Date,Value
20150111,2.809
20150112,2.813
20150112,2.813
20150112,2.813
20150112,2.813
20150113,2.813
20150113,2.813
20150113,2.813
20150113,2.815
20150114,2.793
20150114,2.793
20150114,2.793
20150114,2.793
20150115,2.794
20150115,2.794
20150115,2.794
20150115,2.794
20150115,2.794
20150116,2.794
20150116,2.794
20150116,2.794
20150116,2.794
20150117,2.794
20150117,2.794
20150117,2.794
20150117,2.794
20150117,2.796
20150118,2.817
20150118,2.817
20150118,2.817
20150118,2.817
20150118,2.817
20150119,2.815
20150119,2.815
20150119,2.815
20150119,2.815
20150120,2.812
20150120,2.812
20150120,2.812
20150120,2.812
20150120,2.812
20150121,2.811
20150121,2.811
20150121,2.811
20150121,2.811
20150122,2.811
20150122,2.811
20150122,2.811
20150122,2.811
20150123,2.812
20150123,2.812
20150123,2.812
20150123,2.812
20150124,2.813
20150124,2.813
20150124,2.813
20150124,2.813
20150124,2.813
20150125,2.813
20150125,2.813
20150125,2.813
20150125,2.813
20150126,2.813
20150126,2.813
20150126,2.813
20150126,2.813
20150126,2.813
20150127,2.813
20150127,2.813
20150127,2.813
20150127,2.813
20150128,2.813
20150128,2.813
20150128,2.813
20150128,2.813
20150129,2.814
20150129,2.814
20150129,2.814
20150129,2.814
20150129,2.814
20150130,2.814
20150130,2.814
20150130,2.814
20150130,2.814
20150131,2.819
20150131,2.819
20150131,2.794
20150131,2.794
20150201,2.798
20150201,2.798
20150201,2.798
20150201,2.798
20150202,2.804
20150202,2.804
20150202,2.804
20150202,2.804
20150203,2.804
20150203,2.804
20150203,2.804
20150203,2.804
20150204,2.804
20150204,2.804
20150204,2.804
20150204,2.804
20150205,2.809
20150205,2.809
20150205,2.809
20150205,2.809
20150205,2.809
20150206,2.815
20150206,2.815
20150206,2.815
20150206,2.815
20150207,2.818
20150207,2.818
20150207,2.818
20150207,2.818
20150208,2.818
20150208,2.818
20150208,2.818
20150208,2.818
20150208,2.818
20150209,2.818
20150209,2.818
20150209,2.818
20150209,2.818
20150210,2.821
20150210,2.821
20150210,2.821
20150210,2.821
20150210,2.821
20150211,2.819
20150211,2.819
20150211,2.819
20150211,2.819
20150211,2.819
20150212,2.819
20150212,2.819
20150212,2.819
20150212,2.819
20150213,2.819
20150213,2.819
20150213,2.819
20150213,2.819
20150213,2.819
20150214,2.819
20150214,2.819
20150214,2.819
20150214,2.819
20150215,2.814
20150215,2.814
20150215,2.814
20150215,2.814
20150216,2.811
20150216,2.811
20150216,2.811
20150217,2.811
20150217,2.811
20150217,2.811
20150217,2.811
20150218,2.811
20150218,2.806
20150218,2.806
20150218,2.806
20150219,2.806
20150219,2.806
20150219,2.806
20150219,2.806
20150220,2.806
20150220,2.806
20150220,2.806
20150220,2.806
20150221,2.806
20150221,2.806
20150221,2.806
20150221,2.806
20150222,2.806
20150222,2.804
20150222,2.824
20150222,2.824
20150223,2.824
20150223,2.824
20150223,2.824
20150223,2.824
20150223,2.824
20150224,2.802
20150224,2.802
20150224,2.802
20150224,2.802
20150224,2.802
20150225,2.802
20150225,2.802
20150225,2.802
20150225,2.802
20150226,2.802
20150226,2.802
20150226,2.802
20150226,2.802
20150227,2.802
20150227,2.802
20150227,2.802
20150228,2.802
20150228,2.802
20150228,2.802
20150228,2.802
20150301,2.802
20150301,2.802
20150301,2.772
20150301,2.772
20150302,2.772
20150302,2.772
20150302,2.772
20150302,2.772
20150303,2.772
20150303,2.785
20150303,2.785
20150303,2.763
20150304,2.763
20150304,2.762
20150304,2.762
20150304,2.762
20150304,2.762
20150305,2.765
20150305,2.765
20150305,2.765
20150305,2.765
20150305,2.765
20150306,2.768
20150306,2.768
20150306,2.768
20150306,2.768
20150307,2.765
20150307,2.765
20150307,2.765
20150307,2.765
20150308,2.765
20150308,2.763
20150308,2.763
20150308,2.763
20150308,2.763
20150309,2.761
20150309,2.761
20150309,2.761
20150309,2.761
20150310,2.761
20150310,2.761
20150310,2.761
20150310,2.759
20150311,2.759
20150311,2.759
20150311,2.759
20150311,2.759
20150312,2.763
20150312,2.763
20150312,2.763
20150312,2.763
20150313,2.765
20150313,2.765
20150313,2.765
20150313,2.765
20150314,2.765
20150314,2.765
20150314,2.765
20150314,2.765
20150315,2.765
20150315,2.765
20150315,2.765
20150315,2.765
20150316,2.765
20150316,2.765
20150316,2.765
20150316,2.765
20150317,2.765
20150317,2.765
20150317,2.765
20150317,2.765
20150318,2.765
20150318,2.765
20150318,2.765
20150318,2.765
20150319,2.765
20150319,2.765
20150319,2.765
20150319,2.765
20150320,2.765
20150320,2.765
20150320,2.765
20150320,2.765
20150321,2.77
20150321,2.77
20150321,2.77
20150321,2.77
20150322,2.77
20150322,2.77
20150322,2.77
20150322,2.77
20150323,2.77
20150323,2.77
20150323,2.77
20150323,2.77
20150324,2.77
20150324,2.77
20150324,2.77
20150324,2.77
20150325,2.771
20150325,2.771
20150325,2.771
20150325,2.771
20150326,2.771
20150326,2.771
20150326,2.771
20150326,2.771
20150327,2.771
20150327,2.771
20150327,2.771
20150327,2.771
20150327,2.771
20150328,2.771
20150328,2.771
20150328,2.771
20150328,2.771
20150329,2.771
20150329,2.771
20150329,2.771
20150329,2.771
20150330,2.771
20150330,2.771
20150330,2.771
20150330,2.771
20150331,2.771
20150331,2.771
20150331,2.771
20150331,2.771
20150401,2.771
20150401,2.771
20150401,2.771
20150401,2.771
20150402,2.771
20150402,2.771
20150402,2.771
20150402,2.771
20150403,2.771
20150403,2.771
20150403,2.771
20150403,2.771
20150404,2.771
20150404,2.771
20150404,2.771
20150404,2.771
20150405,2.771
20150405,2.771
20150405,2.771
20150405,2.771
20150406,2.771
20150406,2.771
20150406,2.771
20150406,2.771
20150407,2.778
20150407,2.778
20150407,2.778
20150407,2.778
20150407,2.778
20150408,2.778
20150408,2.778
20150408,2.778
20150408,2.778
20150409,2.778
20150409,2.778
20150409,2.778
20150409,2.778
20150410,2.778
20150410,2.778
20150410,2.778
20150410,2.778
20150411,2.778
20150411,2.778
20150411,2.778
20150411,2.778
20150412,2.778
20150412,2.778
20150412,2.778
20150412,2.778
20150413,2.778
20150413,2.778
20150413,2.778
20150413,2.778
20150414,2.778
20150414,2.778
20150414,2.778
20150414,2.778
20150415,2.766
20150415,2.766
20150415,2.749
20150415,2.749
20150416,2.749
20150416,2.749
20150416,2.749
20150416,2.749
20150417,2.749
20150417,2.749
20150417,2.749
20150417,2.749
20150418,2.749
20150418,2.749
20150418,2.749
20150418,2.749
20150419,2.749
20150419,2.749
20150419,2.749
20150419,2.749
20150420,2.749
20150420,2.749
20150420,2.749
20150420,2.749
20150421,2.749
20150421,2.749
20150421,2.749
20150421,2.749
20150422,2.749
20150422,2.749
20150422,2.749
20150422,2.749
20150423,2.749
20150423,2.749
20150423,2.749
20150423,2.749
20150423,2.749
20150424,2.746
20150424,2.746
20150424,2.74
20150424,2.74
20150425,2.731
20150425,2.731
20150425,2.731
20150425,2.731
20150426,2.728
20150426,2.723
20150426,2.723
20150426,2.72
20150427,2.732
20150427,2.732
20150427,2.732
20150427,2.732
20150427,2.732
20150427,2.726
20150427,2.726
20150427,2.726
20150428,2.726
20150428,2.726
20150428,2.726
20150428,2.726
20150429,2.726
20150429,2.726
20150429,2.726
20150429,2.726
20150430,2.726
20150430,2.726
20150430,2.726
20150430,2.726
20150501,2.726
20150501,2.726
20150501,2.726
20150501,2.726
20150502,2.726
20150502,2.726
20150502,2.726
20150502,2.726
20150503,2.726
20150503,2.726
20150503,2.726
20150503,2.726
20150504,2.726
20150504,2.727
20150504,2.727
20150504,2.727
20150504,2.727
20150505,2.727
20150505,2.727
20150505,2.727
20150505,2.727
20150506,2.727
20150506,2.713
20150506,2.713
20150506,2.713
20150506,2.713
20150507,2.713
20150507,2.713
20150507,2.713
20150507,2.713
20150508,2.713
20150508,2.713
20150508,2.713
20150508,2.713
20150509,2.713
20150509,2.713
20150509,2.713
20150509,2.713
20150510,2.713
20150510,2.713
20150510,2.713
20150510,2.687
20150511,2.689
20150511,2.689
20150511,2.686
20150511,2.686
20150511,2.686
20150512,2.686
20150512,2.686
20150512,2.686
20150512,2.686
20150512,2.686
20150513,2.686
20150513,2.686
20150513,2.686
20150513,2.686
20150514,2.686
20150514,2.688
20150514,2.688
20150514,2.688
20150515,2.688
20150515,2.688
20150515,2.688
20150515,2.688
20150516,2.688
20150516,2.688
20150517,2.684
20150517,2.684
20150517,2.684
20150517,2.684
20150517,2.684
20150518,2.684
20150518,2.686
20150518,2.686
20150518,2.672
20150520,2.672
20150521,2.672
20150521,2.672
20150522,2.672
20150522,2.672
20150522,2.672
20150522,2.672
20150523,2.663
20150523,2.663
20150523,2.663
20150523,2.663
20150524,2.674
20150524,2.674
20150524,2.674
20150524,2.674
20150524,2.674
20150525,2.674
20150525,2.674
20150525,2.674
20150525,2.674
20150525,2.674
20150525,2.674
20150525,2.674
20150525,2.674
20150525,2.674
20150525,2.674
20150526,2.674
20150526,2.674
20150526,2.674
20150526,2.674
20150527,2.674
20150527,2.674
20150527,2.674
20150527,2.674
20150528,2.672
20150528,2.653
20150528,2.653
20150528,2.653
20150529,2.653
20150529,2.653
20150529,2.653
20150529,2.653
20150530,2.646
20150530,2.641
20150530,2.641
20150530,2.641
20150531,2.641
20150531,2.641
20150531,2.641
20150531,2.641
20150601,2.641
20150601,2.641
20150601,2.641
20150601,2.641
20150602,2.641
20150602,2.608
20150602,2.608
20150602,2.608
20150603,2.625
20150603,2.625
20150603,2.625
20150603,2.625
20150603,2.625
20150604,2.625
20150604,2.625
20150604,2.625
20150604,2.625
20150605,2.62
20150605,2.62
20150605,2.62
20150605,2.62
20150605,2.621
20150606,2.621
20150606,2.634
20150606,2.634
20150606,2.634
20150607,2.636
20150607,2.615
20150607,2.615
20150607,2.616
20150607,2.618
20150608,2.618
20150608,2.605
20150608,2.605
20150608,2.605
20150608,2.605
20150609,2.621
20150609,2.621
20150609,2.621
20150609,2.612
20150609,2.611
20150610,2.611
20150610,2.611
20150610,2.611
20150610,2.611
20150610,2.611
20150611,2.611
20150611,2.611
20150611,2.611
20150611,2.609
20150612,2.606
20150612,2.606
20150612,2.606
20150612,2.606
20150613,2.606
20150613,2.606
20150613,2.606
20150613,2.598
20150614,2.597
20150614,2.597
20150614,2.597
20150614,2.597
20150615,2.597
20150615,2.597
20150615,2.597
20150615,2.594
20150616,2.594
20150616,2.594
20150616,2.594
20150616,2.591
20150617,2.591
20150617,2.591
20150617,2.591
20150617,2.591
20150617,2.591
20150618,2.589
20150618,2.589
20150618,2.589
20150618,2.589
20150619,2.588
20150619,2.585
20150619,2.585
20150619,2.585
20150620,2.585
20150620,2.585
20150620,2.585
20150620,2.585
20150621,2.585
20150621,2.585
20150621,2.585
20150621,2.585
20150622,2.583
20150622,2.583
20150622,2.583
20150622,2.583
20150622,2.583
20150622,2.583
20150622,2.583
20150622,2.583
20150622,2.583
20150622,2.583
20150622,2.583
20150622,2.583
20150622,2.581
20150623,2.581
20150623,2.581
20150623,2.581
20150623,2.581
20150624,2.581
20150624,2.606
20150624,2.606
20150624,2.606
20150625,2.606
20150625,2.606
20150625,2.606
20150625,2.606
20150626,2.629
20150626,2.629
20150626,2.629
20150626,2.629
20150626,2.629
20150627,2.627
20150627,2.627
20150627,2.627
20150627,2.627
20150628,2.627
20150628,2.627
20150628,2.627
20150628,2.628
20150629,2.628
20150629,2.647
20150629,2.647
20150629,2.647
20150630,2.647
20150630,2.647
20150630,2.647
20150630,2.649
20150701,2.649
20150701,2.649
20150701,2.649
20150701,2.649
20150702,2.649
20150702,2.649
20150702,2.649
20150702,2.649
20150703,2.649
20150703,2.649
20150703,2.649
20150703,2.649
20150704,2.649
20150704,2.649
20150704,2.649
20150704,2.649
20150705,2.649
20150705,2.649
20150705,2.649
20150705,2.649
20150706,2.649
20150706,2.649
20150706,2.649
20150706,2.649
20150707,2.649
20150707,2.649
20150707,2.649
20150707,2.649
20150707,2.649
20150708,2.649
20150708,2.649
20150708,2.649
20150708,2.649
20150709,2.649
20150709,2.649
20150709,2.649
20150709,2.649
20150709,2.649
20150710,2.649
20150710,2.649
20150710,2.649
20150710,2.649
20150710,2.649
20150710,2.649
20150711,2.649
20150711,2.649
20150711,2.649
20150711,2.649
20150712,2.649
20150712,2.649
20150712,2.649
20150712,2.649
20150713,2.649
20150713,2.672
20150713,2.672
20150713,2.672
20150714,2.672
20150714,2.672
20150714,2.672
20150714,2.672
20150715,2.672
20150715,2.672
20150715,2.672
20150715,2.672
20150715,2.672
20150715,2.672
20150715,2.672
20150715,2.672
20150716,2.672
20150716,2.672
20150716,2.672
20150716,2.672
20150716,2.672
20150716,2.672
20150716,2.672
20150717,2.672
20150717,2.672
20150717,2.672
20150717,2.672
20150718,2.672
20150718,2.672
20150718,2.696
20150718,2.696
20150718,2.696
20150719,2.696
20150719,2.706
20150719,2.706
20150719,2.706
20150719,2.706
20150720,2.706
20150720,2.706
20150720,2.706
20150720,2.706
20150721,2.706
20150721,2.706
20150721,2.706
20150721,2.706
20150722,2.706
20150722,2.706
20150722,2.706
20150722,2.706
20150723,2.706
20150723,2.706
20150723,2.706
20150723,2.706
20150723,2.706
20150723,2.706
20150723,2.706
20150724,2.706
20150724,2.706
20150724,2.706
20150724,2.706
20150724,2.706
20150724,2.706
20150724,2.706
20150724,2.706
20150724,2.706
20150724,2.706
20150724,2.706
20150724,2.706
20150724,2.706
20150724,2.706
20150724,2.706
20150724,2.706
20150725,2.706
20150725,2.706
20150725,2.706
20150725,2.706
20150725,2.706
20150725,2.706
20150726,2.706
20150726,2.706
20150726,2.706
20150726,2.707
20150727,2.707
20150727,2.707
20150727,2.707
20150727,2.707
20150727,2.707
20150727,2.707
20150727,2.707
20150727,2.707
20150727,2.707
20150727,2.707
20150727,2.707
20150727,2.707
20150727,2.707
20150727,2.707
20150728,2.707
20150728,2.707
20150728,2.707
20150728,2.707
20150729,2.707
20150729,2.707
20150729,2.707
20150729,2.707
20150730,2.707
20150730,2.694
20150730,2.694
20150730,2.694
20150731,2.694
20150731,2.694
20150731,2.694
20150731,2.694
20150801,2.694
20150801,2.694
20150801,2.694
20150801,2.694
20150802,2.693
20150802,2.693
20150802,2.693
20150802,2.693
20150803,2.693
20150803,2.693
20150803,2.693
20150803,2.693
20150804,2.693
20150804,2.693
20150804,2.693
20150804,2.693
20150805,2.693
20150805,2.693
20150810,2.693
20150810,2.693
20150810,2.693
20150811,2.693
20150811,2.693
20150811,2.693
20150811,2.693
20150812,2.693
20150812,2.693
20150812,2.693
20150812,2.693
20150813,2.693
20150813,2.693
20150813,2.693
20150813,2.693
20150814,2.693
20150814,2.693
20150814,2.693
20150814,2.693
20150815,2.693
20150815,2.693
20150815,2.693
20150815,2.693
20150816,2.707
20150816,2.707
20150816,2.707
20150816,2.711
20150817,2.711
20150817,2.713
20150817,2.713
20150817,2.713
20150818,2.713
20150818,2.713
20150818,2.713
20150818,2.714
20150819,2.717
20150819,2.717
20150819,2.717
20150819,2.717
20150820,2.719
20150820,2.719
20150820,2.719
20150820,2.72
20150821,2.72
20150821,2.72
20150821,2.72
20150821,2.72
20150822,2.72
20150822,2.72
20150822,2.72
20150822,2.721
20150823,2.721
20150823,2.721
20150823,2.721
20150823,2.721
20150824,2.721
20150824,2.721
20150824,2.721
20150824,2.721
20150825,2.721
20150825,2.721
20150825,2.721
20150825,2.721
20150826,2.721
20150826,2.721
20150826,2.721
20150826,2.721
20150827,2.721
20150827,2.721
20150827,2.721
20150827,2.721
20150828,2.721
20150828,2.721
20150828,2.721
20150828,2.721
20150829,2.721
20150829,2.721
20150829,2.721
20150829,2.721
20150830,2.721
20150830,2.721
20150830,2.721
20150830,2.721
20150831,2.721
20150831,2.721
20150831,2.721
20150831,2.721
20150901,2.721
20150901,2.721
20150901,2.721
20150901,2.721
20150902,2.721
20150902,2.721
20150902,2.721
20150902,2.721
20150903,2.721
20150903,2.721
20150903,2.721
20150903,2.722
20150904,2.722
20150904,2.722
20150904,2.722
20150904,2.722
20150905,2.722
20150905,2.722
20150905,2.722
20150905,2.722
20150906,2.722
20150906,2.722
20150906,2.722
20150906,2.721
20150907,2.721
20150907,2.721
20150907,2.721
20150907,2.721
20150908,2.721
20150908,2.721
20150908,2.721
20150908,2.721
20150909,2.721
20150909,2.721
20150909,2.721
20150910,2.721
20150910,2.721
20150910,2.721
20150910,2.721
20150911,2.721
20150911,2.721
20150911,2.721
20150911,2.721
20150912,2.721
20150912,2.721
20150912,2.721
20150912,2.721
20150913,2.721
20150913,2.721
20150913,2.721
20150913,2.721
20150914,2.721
20150914,2.721
20150914,2.721
20150914,2.721
20150915,2.721
20150915,2.721
20150915,2.721
20150915,2.721
20150916,2.721
20150916,2.721
20150916,2.721
20150916,2.721
20150917,2.721
20150917,2.721
20150917,2.721
20150917,2.721
20150918,2.72
20150918,2.72
20150918,2.72
20150918,2.72
20150919,2.72
20150919,2.72
20150919,2.72
20150919,2.72
20150919,2.719
20150920,2.719
20150920,2.719
20150920,2.719
20150920,2.719
20150921,2.719
20150921,2.719
20150921,2.719
20150921,2.719
20150922,2.719
20150922,2.719
20150922,2.719
20150922,2.719
20150923,2.719
20150923,2.719
20150923,2.719
20150923,2.719
20150924,2.719
20150924,2.719
20150924,2.719
20150924,2.719
20150924,2.719
20150925,2.719
20150925,2.719
20150925,2.719
20150925,2.719
20150926,2.719
20150926,2.719
20150926,2.719
20150926,2.719
20150927,2.719
20150927,2.719
20150927,2.719
20150927,2.719
20150928,2.719
20150928,2.719
20150928,2.719
20150928,2.719
20150929,2.719
20150929,2.719
20150929,2.719
20150929,2.719
20150930,2.719
20150930,2.719
20150930,2.719
20150930,2.719
20151001,2.719
20151001,2.719
20151001,2.719
20151001,2.719
20151002,2.719
20151002,2.719
20151002,2.719
20151002,2.719
20151003,2.719
20151003,2.719
20151003,2.719
20151003,2.719
20151004,2.719
20151004,2.719
20151004,2.719
20151004,2.719
20151005,2.719
20151005,2.719
20151005,2.719
20151005,2.719
20151006,2.719
20151006,2.719
20151006,2.719
20151007,2.719
20151007,2.719
20151007,2.719
20151007,2.719
20151008,2.719
20151008,2.719
20151008,2.719
20151008,2.719
20151009,2.719
20151009,2.719
20151009,2.719
20151009,2.719
20151010,2.719
20151010,2.719
20151010,2.719
20151010,2.719
20151011,2.719
20151011,2.719
20151011,2.718
20151011,2.706
20151012,2.706
20151012,2.706
20151012,2.706
20151012,2.706
20151013,2.706
20151013,2.706
20151013,2.706
20151013,2.706
20151014,2.706
20151014,2.706
20151014,2.706
20151014,2.706
20151015,2.706
20151015,2.706
20151015,2.706
20151015,2.705
20151016,2.705
20151016,2.705
20151016,2.705
20151016,2.705
20151017,2.705
20151017,2.705
20151017,2.705
20151017,2.705
20151018,2.705
20151018,2.705
20151018,2.705
20151018,2.704
20151019,2.706
20151019,2.706
20151019,2.706
20151019,2.706
20151020,2.706
20151020,2.706
20151020,2.706
20151020,2.706
20151021,2.706
20151021,2.706
20151021,2.706
20151021,2.705
20151022,2.705
20151022,2.705
20151022,2.705
20151022,2.705
20151023,2.705
20151023,2.705
20151023,2.705
20151023,2.704
20151024,2.704
20151024,2.704
20151024,2.704
20151024,2.703
20151025,2.703
20151025,2.703
20151025,2.703
20151025,2.702
20151026,2.702
20151026,2.702
20151026,2.702
20151026,2.702
20151027,2.702
20151027,2.702
20151027,2.702
20151027,2.702
20151028,2.702
20151028,2.702
20151028,2.702
20151028,2.702
20151029,2.702
20151029,2.702
20151029,2.702
20151029,2.702
20151030,2.702
20151030,2.702
20151030,2.702
20151030,2.702
20151031,2.702
20151031,2.702
20151031,2.702
20151031,2.702
20151101,2.702
20151101,2.702
20151101,2.702
20151101,2.702
20151102,2.702
20151102,2.702
20151102,2.702
20151102,2.702
20151103,2.702
20151103,2.702
20151103,2.702
20151103,2.702
20151104,2.702
20151104,2.702
20151104,2.702
20151104,2.702
20151105,2.702
20151105,2.702
20151105,2.702
20151105,2.702
20151105,2.702
20151106,2.702
20151106,2.702
20151106,2.702
20151106,2.702
20151107,2.702
20151107,2.702
20151107,2.702
20151107,2.702
20151108,2.702
20151108,2.702
20151108,2.702
20151108,2.702
20151109,2.702
20151109,2.702
20151109,2.702
20151109,2.702
20151110,2.702
20151110,2.702
20151110,2.702
20151110,2.702
20151111,2.702
20151111,2.702
20151111,2.702
20151111,2.702
20151112,2.702
20151112,2.702
20151112,2.702
20151112,2.702
20151113,2.702
20151113,2.702
20151113,2.702
20151113,2.702
20151114,2.702
20151114,2.702
20151114,2.702
20151114,2.702
20151115,2.702
20151115,2.702
20151115,2.702
20151115,2.702
20151116,2.702
20151116,2.702
20151116,2.702
20151116,2.702
20151117,2.702
20151117,2.702
20151117,2.702
20151117,2.702
20151118,2.702
20151118,2.702
20151118,2.702
20151118,2.702
20151119,2.702
20151119,2.702
20151119,2.702
20151119,2.702
20151120,2.702
20151120,2.702
20151120,2.702
20151120,2.702
20151121,2.702
20151121,2.702
20151121,2.702
20151121,2.702
20151122,2.702
20151122,2.702
20151122,2.702
20151122,2.702
20151123,2.702
20151123,2.702
20151123,2.702
20151123,2.702
20151124,2.702
20151124,2.702
20151124,2.702
20151124,2.702
20151124,2.702
20151125,2.702
20151125,2.702
20151125,2.702
20151125,2.702
20151126,2.702
20151126,2.702
20151126,2.702
20151126,2.702
20151127,2.702
20151127,2.702
20151127,2.702
20151127,2.702
20151128,2.702
20151128,2.702
20151128,2.702
20151128,2.702
20151129,2.702
20151129,2.702
20151129,2.702
20151129,2.702
20151130,2.702
20151130,2.702
20151130,2.702
20151130,2.702
20151201,2.702
20151201,2.702
20151201,2.702
20151201,2.702
20151202,2.702
20151202,2.702
20151202,2.702
20151202,2.702
20151203,2.702
20151203,2.702
20151203,2.702
20151203,2.702
20151204,2.702
20151204,2.702
20151204,2.702
20151204,2.702
20151205,2.702
20151205,2.702
20151205,2.702
20151205,2.702
20151206,2.702
20151206,2.702
20151206,2.702
20151206,2.702
20151207,2.702
20151207,2.702
20151207,2.702
20151207,2.702
20151208,2.702
20151208,2.702
20151208,2.702
20151208,2.702
20151209,2.702
20151209,2.702
20151209,2.702
20151209,2.702
20151210,2.702
20151210,2.702
20151210,2.702
20151210,2.702
20151211,2.702
20151211,2.702
20151211,2.702
20151211,2.702
20151212,2.702
20151212,2.702
20151212,2.702
20151212,2.702
20151213,2.702
20151213,2.702
20151213,2.702
20151213,2.702
20151214,2.702
20151214,2.701
20151214,2.701
20151214,2.701
20151214,2.701
20151215,2.701
20151215,2.701
20151215,2.701
20151215,2.701
20151216,2.701
20151216,2.701
20151216,2.701
20151216,2.701
20151217,2.701
20151217,2.701
20151217,2.701
20151217,2.701
20151218,2.701
20151218,2.701
20151218,2.701
20151218,2.701
20151219,2.701
20151219,2.701
20151219,2.701
20151219,2.701
20151220,2.701
20151220,2.701
20151220,2.701
20151220,2.701
20151221,2.701
20151221,2.701
20151221,2.701
20151221,2.701
20151222,2.701
20151222,2.701
20151222,2.701
20151222,2.701
20151223,2.701
20151223,2.701
20151223,2.701
20151223,2.701
20151224,2.701
20151224,2.701
20151224,2.701
20151224,2.701
20151225,2.701
20151225,2.701
20151225,2.701
20151225,2.701
20151226,2.701
20151226,2.701
20151226,2.701
20151226,2.701
20151227,2.701
20151227,2.701
20151227,2.701
20151227,2.701
20151228,2.701
20151228,2.701
20151228,2.701
20151228,2.702
20151229,2.702
20151229,2.702
20151229,2.702
20151229,2.702
20151230,2.702
20151230,2.702
20151230,2.702
20151230,2.702
20151231,2.702
20151231,2.702
20151231,2.702
20151231,2.702
20160101,2.702
20160101,2.702
20160101,2.702
20160101,2.702
20160102,2.702
20160102,2.702
20160102,2.702
20160102,2.702
20160103,2.702
20160103,2.702
20160103,2.702
20160103,2.702
20160104,2.702
20160104,2.702
20160104,2.702
20160104,2.702
20160105,2.702
20160105,2.702
20160105,2.702
20160105,2.702
20160106,2.702
20160106,2.702
20160106,2.702
20160106,2.702
20160107,2.702
20160107,2.702
20160107,2.696
20160107,2.696
20160108,2.696
20160108,2.696
20160108,2.696
20160108,2.696
20160109,2.696
20160109,2.696
20160109,2.696
20160109,2.696
20160110,2.696
20160110,2.696
20160110,2.696
20160111,2.696
20160111,2.696
20160111,2.696
20160111,2.696
20160112,2.696
20160112,2.696
20160112,2.696
20160112,2.696
20160113,2.696
20160113,2.696
20160113,2.696
20160113,2.696
20160114,2.696
20160114,2.696
20160114,2.696
20160114,2.696
20160115,2.696
20160115,2.696
20160115,2.696
20160115,2.696
20160116,2.696
20160116,2.696
20160116,2.696
20160116,2.696
20160117,2.696
20160117,2.696
20160117,2.696
20160117,2.696
20160118,2.696
20160118,2.696
20160118,2.696
20160118,2.696
20160119,2.696
20160119,2.696
20160119,2.696
20160119,2.696
20160120,2.696
20160120,2.697
20160120,2.697
20160120,2.697
20160121,2.697
20160121,2.697
20160121,2.697
20160121,2.697
20160122,2.697
20160122,2.697
20160122,2.697
20160122,2.697
20160122,2.697
20160122,2.697
20160122,2.697
20160122,2.697
20160123,2.697
20160123,2.697
20160123,2.697
20160123,2.697
20160124,2.697
20160124,2.697
20160124,2.697
20160124,2.697
20160125,2.697
20160125,2.697
20160125,2.697
20160125,2.697
20160125,2.697
20160125,2.697
20160125,2.697
20160125,2.697
20160125,2.697
20160125,2.697
20160126,2.697
20160126,2.697
20160126,2.697
20160126,2.697
20160126,2.697
20160127,2.697
20160127,2.697
20160127,2.697
20160127,2.697
20160128,2.697
20160128,2.697
20160128,2.697
20160128,2.697
20160129,2.697
20160129,2.697
20160129,2.697
20160129,2.697
20160130,2.697
20160130,2.697
20160201,2.697
20160202,2.697
20160202,2.697
20160202,2.697
20160202,2.697
20160203,2.697
20160203,2.697
20160203,2.697
20160203,2.697
20160204,2.697
20160204,2.697
20160204,2.697
20160204,2.697
20160205,2.697
20160205,2.697
20160205,2.697
20160205,2.697
20160206,2.697
20160206,2.697
20160206,2.697
20160206,2.697
20160206,2.697
20160206,2.697
20160206,2.697
20160206,2.697
20160206,2.697
20160206,2.697
20160207,2.697
20160207,2.697
20160207,2.697
20160207,2.697
20160207,2.697
20160207,2.697
20160207,2.697
20160207,2.697
20160208,2.697
20160208,2.697
20160208,2.697
20160208,2.697
20160209,2.697
20160209,2.697
20160209,2.697
20160209,2.697
20160210,2.697
20160210,2.697
20160210,2.697
20160210,2.697
20160211,2.697
20160211,2.697
20160211,2.697
20160211,2.698
20160212,2.698
20160212,2.698
20160212,2.698
20160212,2.698
20160213,2.698
20160213,2.698
20160215,2.698
20160215,2.698
20160215,2.698
20160215,2.698
20160215,2.698
20160215,2.698
20160215,2.698
20160215,2.698
20160215,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160216,2.698
20160217,2.698
20160217,2.698
20160217,2.698
20160217,2.609
20160218,2.609
20160218,2.609
20160218,2.609
20160218,2.609
20160218,2.609
20160219,2.609
20160219,2.609
20160219,2.609
20160219,2.609
20160220,2.609
20160220,2.609
20160220,2.609
20160220,2.609
20160221,2.609
20160221,2.609
20160221,2.609
20160221,2.609
20160222,2.609
20160222,2.609
20160222,2.609
20160222,2.609
20160223,2.609
20160223,2.609
20160224,2.609
20160224,2.609
20160224,2.609
20160224,2.609
20160225,2.609
20160225,2.609
20160225,2.609
20160225,2.609
20160226,2.609
20160226,2.609
20160226,2.609
20160226,2.609
20160227,2.609
20160227,2.609
20160227,2.609
20160227,2.609
20160228,2.609
20160228,2.609
20160228,2.609
20160228,2.609
20160228,2.609
20160229,2.609
20160229,2.609
20160301,2.609
