Date,Value
20141226,4.122
20141226,4.122
20141226,4.122
20141226,4.121
20141227,4.119
20141227,4.119
20141227,4.125
20141227,4.125
20141227,4.124
20141228,4.109
20141228,4.108
20141228,4.108
20141228,4.108
20141228,4.105
20141229,4.105
20141229,4.101
20141229,4.098
20141229,4.097
20141230,4.097
20141230,4.097
20141230,4.093
20141230,4.093
20141230,4.093
20141231,4.093
20141231,4.09
20141231,4.091
20141231,4.085
20150101,4.085
20150101,4.085
20150101,4.085
20150101,4.085
20150101,4.084
20150102,4.079
20150102,4.079
20150102,4.079
20150102,4.079
20150102,4.078
20150103,4.078
20150103,4.078
20150103,4.078
20150103,4.078
20150103,4.078
20150103,4.078
20150104,4.078
20150104,4.078
20150104,4.078
20150104,4.078
20150105,4.078
20150105,4.078
20150105,4.078
20150105,4.078
20150105,4.078
20150106,4.078
20150106,4.078
20150106,4.078
20150106,4.075
20150107,4.074
20150107,4.074
20150107,4.074
20150107,4.074
20150108,4.074
20150108,4.074
20150108,4.074
20150108,4.074
20150109,4.074
20150109,4.074
20150109,4.074
20150109,4.074
20150110,4.074
20150110,4.074
20150110,4.074
20150110,4.074
20150111,4.06
20150111,4.06
20150111,4.06
20150111,4.06
20150111,4.06
20150112,4.059
20150112,4.059
20150112,4.059
20150112,4.059
20150113,4.054
20150113,4.054
20150113,4.054
20150113,4.054
20150114,4.054
20150114,4.069
20150114,4.069
20150114,4.058
20150115,4.062
20150115,4.062
20150115,4.075
20150115,4.064
20150115,4.064
20150116,4.064
20150116,4.064
20150116,4.064
20150116,4.053
20150117,4.042
20150117,4.042
20150117,4.042
20150117,4.042
20150117,4.036
20150118,4.023
20150118,4.023
20150118,4.023
20150118,4.023
20150118,4.023
20150119,4.022
20150119,4.022
20150119,4.022
20150119,4.018
20150120,4.018
20150120,4.02
20150120,4.022
20150120,4.022
20150120,4.025
20150121,4.025
20150121,4.04
20150121,4.04
20150121,4.04
20150122,4.04
20150122,4.04
20150122,4.04
20150122,4.031
20150123,4.031
20150123,4.031
20150123,4.031
20150123,4.025
20150124,4.025
20150124,4.013
20150124,4.009
20150124,4.011
20150124,4.011
20150125,4.011
20150125,4.011
20150125,4.011
20150125,4.011
20150126,4.011
20150126,4.011
20150126,4.011
20150126,4.011
20150126,4.011
20150127,4.011
20150127,4.011
20150127,4.014
20150127,4.014
20150128,4.014
20150128,4.014
20150128,4.014
20150128,4.015
20150129,4.015
20150129,4.015
20150129,4.015
20150129,4.015
20150129,4.015
20150130,4.015
20150130,4.027
20150130,4.027
20150130,4.027
20150131,4.027
20150131,4.026
20150131,4.026
20150131,4.026
20150201,4.026
20150201,4.026
20150201,4.026
20150201,4.02
20150202,4.02
20150202,4.02
20150202,4.02
20150202,4.02
20150203,4.02
20150203,4.02
20150203,4.02
20150203,4.02
20150204,4.02
20150204,4.02
20150204,4.02
20150204,4.02
20150205,4.02
20150205,4.02
20150205,4.02
20150205,4.02
20150205,4.015
20150206,4.015
20150206,4.015
20150206,4.015
20150206,4.015
20150207,4.016
20150207,4.016
20150207,4.016
20150207,4.016
20150208,4.016
20150208,4.016
20150208,4.016
20150208,4.016
20150208,4.016
20150209,4.016
20150209,4.016
20150209,4.016
20150209,4.011
20150210,4.009
20150210,4.009
20150210,4.009
20150210,4.009
20150210,4.009
20150211,3.998
20150211,3.998
20150211,3.998
20150211,3.998
20150211,3.998
20150212,3.998
20150212,3.998
20150212,3.998
20150212,3.993
20150213,3.991
20150213,3.991
20150213,3.991
20150213,3.991
20150213,3.991
20150214,3.991
20150214,3.991
20150214,3.991
20150214,3.985
20150215,3.985
20150215,3.981
20150215,3.981
20150215,3.976
20150216,3.976
20150216,3.976
20150216,3.976
20150217,3.976
20150217,3.976
20150217,3.976
20150217,3.976
20150218,3.978
20150218,3.973
20150218,3.973
20150218,3.973
20150219,3.973
20150219,3.973
20150219,3.973
20150219,3.973
20150220,3.975
20150220,3.975
20150220,3.973
20150220,3.973
20150221,3.973
20150221,3.973
20150221,3.973
20150221,3.973
20150222,3.974
20150222,3.972
20150222,3.972
20150222,3.968
20150223,3.97
20150223,3.97
20150223,3.97
20150223,3.97
20150223,3.97
20150224,3.972
20150224,3.972
20150224,3.972
20150224,3.972
20150224,3.972
20150225,3.972
20150225,3.972
20150225,3.972
20150225,3.972
20150226,3.971
20150226,3.971
20150226,3.971
20150226,3.971
20150227,3.971
20150227,3.971
20150227,3.971
20150228,3.971
20150228,3.971
20150228,3.971
20150228,3.971
20150301,3.979
20150301,3.979
20150301,3.979
20150301,3.979
20150302,3.979
20150302,3.979
20150302,3.979
20150302,3.979
20150303,3.99
20150303,3.986
20150303,3.986
20150303,3.983
20150304,3.985
20150304,3.985
20150304,3.99
20150304,3.99
20150304,3.99
20150305,4
20150305,3.996
20150305,4.011
20150305,4.011
20150305,4.011
20150306,4.01
20150306,4.01
20150306,4.01
20150306,4.01
20150307,3.999
20150307,3.999
20150307,3.998
20150307,3.998
20150308,3.984
20150308,3.983
20150308,3.983
20150308,3.983
20150308,3.983
20150309,3.982
20150309,3.982
20150309,3.982
20150309,3.982
20150310,3.98
20150310,3.98
20150310,3.98
20150310,3.988
20150311,3.985
20150311,3.985
20150311,3.985
20150311,3.991
20150312,3.991
20150312,3.991
20150312,3.991
20150312,3.991
20150313,3.997
20150313,3.997
20150313,3.997
20150313,3.997
20150314,3.997
20150314,3.997
20150314,3.997
20150314,3.997
20150315,3.997
20150315,3.997
20150315,3.997
20150315,3.996
20150316,3.997
20150316,3.997
20150316,3.997
20150316,3.997
20150317,3.997
20150317,3.997
20150317,3.997
20150317,3.997
20150318,3.997
20150318,3.997
20150318,3.997
20150318,3.997
20150319,3.997
20150319,3.997
20150319,3.997
20150319,3.996
20150320,3.996
20150320,3.996
20150320,3.996
20150320,3.995
20150321,3.993
20150321,3.993
20150321,3.993
20150321,3.993
20150322,3.993
20150322,3.993
20150322,3.993
20150322,3.993
20150323,3.993
20150323,3.993
20150323,3.992
20150323,3.987
20150324,3.984
20150324,3.984
20150324,3.984
20150324,3.984
20150325,3.984
20150325,3.977
20150325,3.977
20150325,3.977
20150326,3.977
20150326,3.977
20150326,3.977
20150326,3.977
20150327,3.978
20150327,3.978
20150327,3.978
20150327,3.978
20150327,3.978
20150328,3.978
20150328,3.978
20150328,3.978
20150328,3.978
20150329,3.978
20150329,3.978
20150329,3.978
20150329,3.978
20150330,3.978
20150330,3.978
20150330,3.978
20150330,3.978
20150331,3.978
20150331,3.978
20150331,3.978
20150331,3.978
20150401,3.978
20150401,3.978
20150401,3.978
20150401,3.978
20150402,3.978
20150402,3.978
20150402,3.973
20150402,3.973
20150403,3.973
20150403,3.973
20150403,3.973
20150403,3.973
20150404,3.973
20150404,3.973
20150404,3.973
20150404,3.973
20150405,3.973
20150405,3.973
20150405,3.973
20150405,3.973
20150406,3.973
20150406,3.973
20150406,3.973
20150406,3.973
20150407,3.988
20150407,3.988
20150407,3.988
20150407,3.988
20150407,3.988
20150408,3.988
20150408,3.988
20150408,3.988
20150408,3.988
20150409,3.988
20150409,3.988
20150409,3.988
20150409,3.988
20150410,3.988
20150410,3.988
20150410,3.988
20150410,3.988
20150411,3.988
20150411,3.988
20150411,3.988
20150411,3.988
20150412,3.988
20150412,3.986
20150412,3.986
20150412,3.986
20150413,3.986
20150413,3.985
20150413,3.985
20150413,3.985
20150414,3.985
20150414,3.985
20150414,3.985
20150414,3.985
20150415,3.985
20150415,3.985
20150415,3.985
20150415,3.985
20150416,3.985
20150416,3.985
20150416,3.985
20150416,3.985
20150417,3.985
20150417,3.985
20150417,3.985
20150417,3.985
20150418,3.985
20150418,3.985
20150418,3.985
20150418,3.985
20150419,3.985
20150419,3.985
20150419,3.985
20150419,3.985
20150420,3.986
20150420,3.986
20150420,3.986
20150420,3.986
20150421,3.986
20150421,3.986
20150421,3.986
20150421,3.986
20150422,3.986
20150422,3.986
20150422,3.986
20150422,3.986
20150423,3.986
20150423,3.988
20150423,3.988
20150423,3.988
20150423,3.988
20150424,3.988
20150424,4.005
20150424,4.005
20150424,4.005
20150425,4.008
20150425,4.008
20150425,4.008
20150425,4.002
20150426,4.002
20150426,4.002
20150426,4.001
20150426,4.001
20150427,4
20150427,4
20150427,4
20150427,4
20150427,4
20150427,4
20150427,4
20150427,3.999
20150428,3.998
20150428,3.998
20150428,3.998
20150428,3.998
20150429,3.998
20150429,3.998
20150429,3.998
20150429,3.998
20150430,3.998
20150430,3.998
20150430,3.998
20150430,3.998
20150501,3.998
20150501,3.998
20150501,3.998
20150501,3.998
20150502,3.996
20150502,3.996
20150502,3.996
20150502,3.996
20150503,3.996
20150503,3.996
20150503,3.996
20150503,3.996
20150504,3.996
20150504,3.996
20150504,3.996
20150504,3.996
20150504,3.996
20150505,3.996
20150505,3.996
20150505,3.996
20150505,3.996
20150506,3.996
20150506,3.99
20150506,3.99
20150506,3.99
20150506,3.99
20150507,3.99
20150507,3.99
20150507,3.99
20150507,3.99
20150508,3.99
20150508,3.99
20150508,3.99
20150508,3.99
20150509,3.99
20150509,3.99
20150509,3.99
20150509,3.99
20150510,3.99
20150510,3.992
20150510,3.996
20150510,3.996
20150511,3.996
20150511,4.011
20150511,4.01
20150511,4.01
20150511,4.01
20150512,4.01
20150512,4.01
20150512,4.009
20150512,4.009
20150512,4.009
20150513,4.009
20150513,4.009
20150513,4.009
20150513,4.009
20150514,4.009
20150514,4.012
20150514,4.012
20150514,4.02
20150515,4.02
20150515,4.02
20150515,4.02
20150515,4.02
20150516,4.02
20150517,4.02
20150517,4.017
20150517,4.017
20150517,4.017
20150517,4.017
20150518,4.017
20150518,4.023
20150518,4.023
20150518,4.023
20150520,4.029
20150521,4.029
20150521,4.029
20150522,4.029
20150522,4.029
20150522,4.029
20150522,4.029
20150523,4.025
20150523,4.025
20150523,4.025
20150523,4.025
20150524,4.025
20150524,4.025
20150524,4.025
20150524,4.025
20150524,4.025
20150525,4.025
20150525,4.023
20150525,4.023
20150525,4.023
20150525,4.023
20150525,4.023
20150525,4.023
20150525,4.023
20150525,4.023
20150525,4.023
20150525,4.023
20150526,4.023
20150526,4.023
20150526,4.023
20150526,4.023
20150527,4.023
20150527,4.023
20150527,4.023
20150527,4.022
20150528,4.023
20150528,4.023
20150528,4.03
20150528,4.03
20150529,4.03
20150529,4.03
20150529,4.03
20150529,4.03
20150530,4.029
20150530,4.029
20150530,4.029
20150530,4.029
20150531,4.029
20150531,4.029
20150531,4.029
20150531,4.025
20150601,4.025
20150601,4.025
20150601,4.025
20150601,4.025
20150602,4.025
20150602,4.021
20150602,4.024
20150602,4.024
20150603,4.021
20150603,4.021
20150603,4.021
20150603,4.021
20150603,4.021
20150604,4.021
20150604,4.021
20150604,4.021
20150604,4.021
20150605,4.02
20150605,4.02
20150605,4.02
20150605,4.02
20150605,4.024
20150606,4.024
20150606,4.024
20150606,4.024
20150606,4.024
20150607,4.024
20150607,4.024
20150607,4.024
20150607,4.024
20150607,4.025
20150608,4.025
20150608,4.03
20150608,4.03
20150608,4.03
20150608,4.03
20150609,4.025
20150609,4.025
20150609,4.025
20150609,4.026
20150609,4.029
20150610,4.029
20150610,4.029
20150610,4.029
20150610,4.029
20150610,4.029
20150611,4.029
20150611,4.029
20150611,4.029
20150611,4.029
20150612,4.055
20150612,4.055
20150612,4.055
20150612,4.055
20150613,4.055
20150613,4.055
20150613,4.055
20150613,4.055
20150614,4.05
20150614,4.074
20150614,4.074
20150614,4.074
20150615,4.074
20150615,4.074
20150615,4.074
20150615,4.074
20150616,4.074
20150616,4.074
20150616,4.074
20150616,4.074
20150617,4.07
20150617,4.07
20150617,4.07
20150617,4.07
20150617,4.07
20150618,4.066
20150618,4.066
20150618,4.066
20150618,4.066
20150619,4.062
20150619,4.062
20150619,4.062
20150619,4.062
20150620,4.062
20150620,4.062
20150620,4.062
20150620,4.062
20150621,4.062
20150621,4.062
20150621,4.062
20150621,4.062
20150622,4.065
20150622,4.066
20150622,4.066
20150622,4.066
20150622,4.066
20150622,4.066
20150622,4.066
20150622,4.066
20150622,4.066
20150622,4.066
20150622,4.066
20150622,4.066
20150622,4.066
20150623,4.075
20150623,4.075
20150623,4.075
20150623,4.075
20150624,4.076
20150624,4.076
20150624,4.076
20150624,4.076
20150625,4.076
20150625,4.078
20150625,4.078
20150625,4.078
20150626,4.078
20150626,4.078
20150626,4.078
20150626,4.078
20150626,4.078
20150627,4.076
20150627,4.076
20150627,4.076
20150627,4.076
20150628,4.076
20150628,4.076
20150628,4.076
20150628,4.076
20150629,4.072
20150629,4.072
20150629,4.072
20150629,4.072
20150630,4.072
20150630,4.072
20150630,4.072
20150630,4.072
20150701,4.072
20150701,4.072
20150701,4.072
20150701,4.072
20150702,4.077
20150702,4.077
20150702,4.077
20150702,4.077
20150703,4.077
20150703,4.077
20150703,4.077
20150703,4.077
20150704,4.077
20150704,4.077
20150704,4.077
20150704,4.077
20150705,4.077
20150705,4.077
20150705,4.077
20150705,4.077
20150706,4.077
20150706,4.077
20150706,4.077
20150706,4.077
20150707,4.077
20150707,4.077
20150707,4.077
20150707,4.077
20150707,4.077
20150708,4.074
20150708,4.074
20150708,4.074
20150708,4.074
20150709,4.074
20150709,4.074
20150709,4.074
20150709,4.074
20150709,4.074
20150710,4.074
20150710,4.074
20150710,4.074
20150710,4.074
20150710,4.074
20150710,4.074
20150711,4.074
20150711,4.074
20150711,4.074
20150711,4.074
20150712,4.074
20150712,4.074
20150712,4.074
20150712,4.074
20150713,4.077
20150713,4.077
20150713,4.077
20150713,4.077
20150714,4.077
20150714,4.077
20150714,4.077
20150714,4.077
20150715,4.077
20150715,4.077
20150715,4.077
20150715,4.077
20150715,4.076
20150715,4.076
20150715,4.076
20150715,4.076
20150716,4.076
20150716,4.076
20150716,4.076
20150716,4.076
20150716,4.076
20150716,4.076
20150716,4.078
20150717,4.078
20150717,4.078
20150717,4.078
20150717,4.081
20150718,4.081
20150718,4.081
20150718,4.081
20150718,4.081
20150718,4.081
20150719,4.081
20150719,4.082
20150719,4.082
20150719,4.081
20150719,4.081
20150720,4.081
20150720,4.081
20150720,4.081
20150720,4.081
20150721,4.081
20150721,4.081
20150721,4.081
20150721,4.081
20150722,4.081
20150722,4.081
20150722,4.082
20150722,4.082
20150723,4.082
20150723,4.082
20150723,4.082
20150723,4.082
20150723,4.082
20150723,4.082
20150723,4.082
20150724,4.082
20150724,4.082
20150724,4.082
20150724,4.082
20150724,4.082
20150724,4.082
20150724,4.082
20150724,4.082
20150724,4.082
20150724,4.082
20150724,4.082
20150724,4.082
20150724,4.082
20150724,4.082
20150724,4.082
20150724,4.082
20150725,4.082
20150725,4.082
20150725,4.082
20150725,4.082
20150725,4.082
20150725,4.082
20150726,4.082
20150726,4.082
20150726,4.083
20150726,4.083
20150727,4.083
20150727,4.083
20150727,4.083
20150727,4.083
20150727,4.083
20150727,4.083
20150727,4.083
20150727,4.083
20150727,4.083
20150727,4.083
20150727,4.083
20150727,4.083
20150727,4.083
20150727,4.083
20150728,4.083
20150728,4.083
20150728,4.083
20150728,4.083
20150729,4.083
20150729,4.083
20150729,4.083
20150729,4.083
20150730,4.076
20150730,4.088
20150730,4.088
20150730,4.102
20150731,4.102
20150731,4.102
20150731,4.102
20150731,4.102
20150801,4.102
20150801,4.102
20150801,4.102
20150801,4.102
20150802,4.103
20150802,4.103
20150802,4.103
20150802,4.103
20150803,4.103
20150803,4.103
20150803,4.103
20150803,4.103
20150804,4.103
20150804,4.103
20150804,4.103
20150804,4.103
20150805,4.103
20150805,4.103
20150810,4.103
20150810,4.103
20150810,4.103
20150811,4.103
20150811,4.103
20150811,4.103
20150811,4.103
20150812,4.103
20150812,4.103
20150812,4.103
20150812,4.103
20150813,4.103
20150813,4.103
20150813,4.103
20150813,4.103
20150814,4.103
20150814,4.103
20150814,4.103
20150814,4.103
20150815,4.103
20150815,4.103
20150815,4.103
20150815,4.103
20150816,4.103
20150816,4.105
20150816,4.106
20150816,4.106
20150817,4.106
20150817,4.107
20150817,4.108
20150817,4.108
20150818,4.108
20150818,4.108
20150818,4.108
20150818,4.109
20150819,4.111
20150819,4.113
20150819,4.113
20150819,4.113
20150820,4.113
20150820,4.113
20150820,4.113
20150820,4.113
20150821,4.116
20150821,4.116
20150821,4.116
20150821,4.116
20150822,4.116
20150822,4.116
20150822,4.116
20150822,4.121
20150823,4.122
20150823,4.122
20150823,4.123
20150823,4.123
20150824,4.123
20150824,4.123
20150824,4.123
20150824,4.123
20150825,4.123
20150825,4.123
20150825,4.123
20150825,4.125
20150826,4.125
20150826,4.125
20150826,4.125
20150826,4.125
20150827,4.125
20150827,4.125
20150827,4.125
20150827,4.125
20150828,4.122
20150828,4.122
20150828,4.122
20150828,4.122
20150829,4.122
20150829,4.122
20150829,4.122
20150829,4.122
20150830,4.122
20150830,4.122
20150830,4.122
20150830,4.122
20150831,4.122
20150831,4.122
20150831,4.122
20150831,4.122
20150901,4.122
20150901,4.122
20150901,4.122
20150901,4.123
20150902,4.123
20150902,4.124
20150902,4.124
20150902,4.124
20150903,4.124
20150903,4.124
20150903,4.124
20150903,4.124
20150904,4.124
20150904,4.124
20150904,4.124
20150904,4.125
20150905,4.125
20150905,4.125
20150905,4.125
20150905,4.125
20150906,4.125
20150906,4.125
20150906,4.125
20150906,4.127
20150907,4.127
20150907,4.127
20150907,4.128
20150907,4.129
20150908,4.129
20150908,4.129
20150908,4.129
20150908,4.128
20150909,4.128
20150909,4.128
20150909,4.128
20150909,4.128
20150910,4.128
20150910,4.128
20150910,4.128
20150910,4.128
20150911,4.128
20150911,4.128
20150911,4.128
20150911,4.128
20150912,4.128
20150912,4.128
20150912,4.128
20150912,4.128
20150913,4.128
20150913,4.128
20150913,4.128
20150913,4.128
20150914,4.128
20150914,4.128
20150914,4.128
20150914,4.128
20150915,4.128
20150915,4.128
20150915,4.128
20150915,4.128
20150916,4.128
20150916,4.128
20150916,4.128
20150916,4.128
20150917,4.128
20150917,4.128
20150917,4.128
20150917,4.129
20150918,4.129
20150918,4.129
20150918,4.129
20150918,4.13
20150919,4.13
20150919,4.13
20150919,4.13
20150919,4.13
20150919,4.13
20150920,4.13
20150920,4.13
20150920,4.13
20150920,4.13
20150921,4.13
20150921,4.13
20150921,4.13
20150921,4.13
20150922,4.13
20150922,4.13
20150922,4.13
20150922,4.13
20150923,4.13
20150923,4.13
20150923,4.13
20150923,4.13
20150924,4.13
20150924,4.13
20150924,4.13
20150924,4.13
20150924,4.13
20150925,4.13
20150925,4.13
20150925,4.13
20150925,4.13
20150926,4.13
20150926,4.13
20150926,4.13
20150926,4.13
20150927,4.13
20150927,4.13
20150927,4.13
20150927,4.13
20150928,4.13
20150928,4.13
20150928,4.13
20150928,4.13
20150929,4.13
20150929,4.13
20150929,4.13
20150929,4.13
20150930,4.13
20150930,4.13
20150930,4.13
20150930,4.13
20151001,4.13
20151001,4.13
20151001,4.13
20151001,4.13
20151002,4.13
20151002,4.13
20151002,4.13
20151002,4.13
20151003,4.13
20151003,4.13
20151003,4.13
20151003,4.13
20151004,4.13
20151004,4.13
20151004,4.13
20151004,4.13
20151005,4.13
20151005,4.13
20151005,4.13
20151005,4.13
20151006,4.13
20151006,4.13
20151006,4.13
20151007,4.13
20151007,4.13
20151007,4.13
20151007,4.13
20151008,4.13
20151008,4.13
20151008,4.13
20151008,4.159
20151009,4.159
20151009,4.159
20151009,4.159
20151009,4.186
20151010,4.186
20151010,4.186
20151010,4.186
20151010,4.186
20151011,4.186
20151011,4.21
20151011,4.206
20151011,4.206
20151012,4.206
20151012,4.206
20151012,4.206
20151012,4.206
20151013,4.206
20151013,4.206
20151013,4.206
20151013,4.228
20151014,4.228
20151014,4.228
20151014,4.228
20151014,4.228
20151015,4.228
20151015,4.249
20151015,4.249
20151015,4.269
20151016,4.269
20151016,4.269
20151016,4.269
20151016,4.287
20151017,4.287
20151017,4.287
20151017,4.287
20151017,4.287
20151018,4.287
20151018,4.287
20151018,4.287
20151018,4.287
20151019,4.287
20151019,4.287
20151019,4.287
20151019,4.287
20151020,4.287
20151020,4.287
20151020,4.287
20151020,4.287
20151021,4.287
20151021,4.287
20151021,4.287
20151021,4.287
20151022,4.287
20151022,4.288
20151022,4.288
20151022,4.288
20151023,4.288
20151023,4.288
20151023,4.288
20151023,4.287
20151024,4.287
20151024,4.287
20151024,4.287
20151024,4.287
20151025,4.287
20151025,4.287
20151025,4.287
20151025,4.287
20151026,4.287
20151026,4.287
20151026,4.287
20151026,4.287
20151027,4.287
20151027,4.287
20151027,4.287
20151027,4.287
20151028,4.287
20151028,4.287
20151028,4.287
20151028,4.287
20151029,4.287
20151029,4.287
20151029,4.287
20151029,4.287
20151030,4.287
20151030,4.287
20151030,4.287
20151030,4.287
20151031,4.287
20151031,4.287
20151031,4.287
20151031,4.287
20151101,4.287
20151101,4.287
20151101,4.287
20151101,4.287
20151102,4.287
20151102,4.287
20151102,4.287
20151102,4.287
20151103,4.287
20151103,4.287
20151103,4.287
20151103,4.287
20151104,4.287
20151104,4.287
20151104,4.287
20151104,4.287
20151105,4.287
20151105,4.287
20151105,4.287
20151105,4.287
20151105,4.287
20151106,4.287
20151106,4.287
20151106,4.287
20151106,4.287
20151107,4.287
20151107,4.287
20151107,4.287
20151107,4.287
20151108,4.287
20151108,4.287
20151108,4.287
20151108,4.287
20151109,4.287
20151109,4.287
20151109,4.287
20151109,4.287
20151110,4.287
20151110,4.287
20151110,4.287
20151110,4.287
20151111,4.287
20151111,4.287
20151111,4.287
20151111,4.287
20151112,4.287
20151112,4.287
20151112,4.287
20151112,4.287
20151113,4.287
20151113,4.287
20151113,4.287
20151113,4.287
20151114,4.287
20151114,4.287
20151114,4.287
20151114,4.287
20151115,4.287
20151115,4.287
20151115,4.287
20151115,4.287
20151116,4.286
20151116,4.286
20151116,4.286
20151116,4.286
20151117,4.286
20151117,4.286
20151117,4.286
20151117,4.286
20151118,4.286
20151118,4.286
20151118,4.286
20151118,4.286
20151119,4.286
20151119,4.286
20151119,4.286
20151119,4.286
20151120,4.286
20151120,4.286
20151120,4.286
20151120,4.286
20151121,4.286
20151121,4.286
20151121,4.286
20151121,4.286
20151122,4.286
20151122,4.286
20151122,4.286
20151122,4.286
20151123,4.286
20151123,4.286
20151123,4.286
20151123,4.286
20151124,4.286
20151124,4.286
20151124,4.286
20151124,4.286
20151124,4.286
20151125,4.285
20151125,4.285
20151125,4.285
20151125,4.285
20151126,4.285
20151126,4.285
20151126,4.285
20151126,4.285
20151127,4.285
20151127,4.285
20151127,4.286
20151127,4.286
20151128,4.286
20151128,4.286
20151128,4.286
20151128,4.286
20151129,4.286
20151129,4.286
20151129,4.286
20151129,4.286
20151130,4.286
20151130,4.286
20151130,4.286
20151130,4.286
20151201,4.286
20151201,4.286
20151201,4.286
20151201,4.286
20151202,4.286
20151202,4.286
20151202,4.286
20151202,4.286
20151203,4.286
20151203,4.286
20151203,4.286
20151203,4.286
20151204,4.286
20151204,4.286
20151204,4.286
20151204,4.286
20151205,4.286
20151205,4.286
20151205,4.286
20151205,4.286
20151206,4.286
20151206,4.285
20151206,4.285
20151206,4.285
20151207,4.285
20151207,4.285
20151207,4.285
20151207,4.285
20151208,4.285
20151208,4.285
20151208,4.285
20151208,4.285
20151209,4.285
20151209,4.285
20151209,4.285
20151209,4.285
20151210,4.285
20151210,4.285
20151210,4.285
20151210,4.285
20151211,4.285
20151211,4.285
20151211,4.284
20151211,4.284
20151212,4.284
20151212,4.284
20151212,4.284
20151212,4.284
20151213,4.284
20151213,4.284
20151213,4.284
20151213,4.281
20151214,4.281
20151214,4.281
20151214,4.279
20151214,4.279
20151214,4.279
20151215,4.279
20151215,4.279
20151215,4.279
20151215,4.279
20151216,4.279
20151216,4.279
20151216,4.279
20151216,4.279
20151217,4.279
20151217,4.279
20151217,4.279
20151217,4.279
20151218,4.279
20151218,4.279
20151218,4.279
20151218,4.279
20151219,4.279
20151219,4.279
20151219,4.279
20151219,4.279
20151220,4.279
20151220,4.279
20151220,4.279
20151220,4.279
20151221,4.279
20151221,4.279
20151221,4.279
20151221,4.279
20151222,4.279
20151222,4.279
20151222,4.279
20151222,4.279
20151223,4.279
20151223,4.279
20151223,4.279
20151223,4.279
20151224,4.279
20151224,4.279
20151224,4.279
20151224,4.279
20151225,4.279
20151225,4.279
20151225,4.285
20151225,4.285
20151226,4.285
20151226,4.285
20151226,4.285
20151226,4.285
20151227,4.285
20151227,4.285
20151227,4.287
20151227,4.287
20151228,4.287
20151228,4.287
20151228,4.287
20151228,4.29
20151229,4.29
20151229,4.29
20151229,4.29
20151229,4.29
20151230,4.29
20151230,4.29
20151230,4.29
20151230,4.29
20151231,4.29
20151231,4.29
20151231,4.29
20151231,4.29
20160101,4.29
20160101,4.29
20160101,4.29
20160101,4.29
20160102,4.29
20160102,4.29
20160102,4.29
20160102,4.29
20160103,4.29
20160103,4.29
20160103,4.29
20160103,4.29
20160104,4.29
20160104,4.29
20160104,4.29
20160104,4.29
20160105,4.29
20160105,4.29
20160105,4.29
20160105,4.29
20160106,4.29
20160106,4.29
20160106,4.29
20160106,4.294
20160107,4.294
20160107,4.294
20160107,4.294
20160107,4.297
20160108,4.297
20160108,4.297
20160108,4.297
20160108,4.297
20160109,4.297
20160109,4.297
20160109,4.297
20160109,4.297
20160110,4.297
20160110,4.297
20160110,4.297
20160111,4.297
20160111,4.297
20160111,4.297
20160111,4.297
20160112,4.297
20160112,4.297
20160112,4.3
20160112,4.3
20160113,4.3
20160113,4.3
20160113,4.3
20160113,4.3
20160114,4.3
20160114,4.3
20160114,4.3
20160114,4.3
20160115,4.3
20160115,4.3
20160115,4.3
20160115,4.3
20160116,4.3
20160116,4.3
20160116,4.3
20160116,4.3
20160117,4.3
20160117,4.3
20160117,4.3
20160117,4.3
20160118,4.3
20160118,4.3
20160118,4.3
20160118,4.3
20160119,4.3
20160119,4.3
20160119,4.3
20160119,4.3
20160120,4.3
20160120,4.3
20160120,4.3
20160120,4.3
20160121,4.3
20160121,4.3
20160121,4.3
20160121,4.3
20160122,4.3
20160122,4.3
20160122,4.3
20160122,4.3
20160122,4.3
20160122,4.3
20160122,4.3
20160122,4.3
20160123,4.3
20160123,4.3
20160123,4.3
20160123,4.3
20160124,4.3
20160124,4.3
20160124,4.3
20160124,4.3
20160125,4.3
20160125,4.3
20160125,4.3
20160125,4.3
20160125,4.3
20160125,4.3
20160125,4.3
20160125,4.3
20160125,4.3
20160125,4.3
20160126,4.3
20160126,4.3
20160126,4.3
20160126,4.3
20160126,4.3
20160127,4.3
20160127,4.3
20160127,4.3
20160127,4.3
20160128,4.3
20160128,4.3
20160128,4.3
20160128,4.3
20160129,4.3
20160129,4.3
20160129,4.3
20160129,4.3
20160130,4.3
20160130,4.3
20160201,4.3
20160202,4.3
20160202,4.3
20160202,4.3
20160202,4.3
20160203,4.3
20160203,4.3
20160203,4.3
20160203,4.3
20160204,4.3
20160204,4.3
20160204,4.3
20160204,4.3
20160205,4.3
20160205,4.3
20160205,4.3
20160205,4.3
20160206,4.3
20160206,4.3
20160206,4.3
20160206,4.3
20160206,4.3
20160206,4.3
20160206,4.3
20160206,4.3
20160206,4.3
20160206,4.3
20160207,4.3
20160207,4.3
20160207,4.3
20160207,4.3
20160207,4.3
20160207,4.3
20160207,4.3
20160207,4.3
20160208,4.3
20160208,4.3
20160208,4.3
20160208,4.332
20160209,4.332
20160209,4.332
20160209,4.332
20160209,4.332
20160210,4.332
20160210,4.332
20160210,4.332
20160210,4.332
20160211,4.332
20160211,4.332
20160211,4.332
20160211,4.331
20160212,4.331
20160212,4.331
20160212,4.331
20160212,4.331
20160213,4.331
20160213,4.331
20160215,4.331
20160215,4.331
20160215,4.331
20160215,4.331
20160215,4.331
20160215,4.331
20160215,4.239
20160215,4.239
