Date,Value
20150418,-79
20150418,-79
20150418,-79
20150419,-79
20150419,-79
20150419,-79
20150419,-78
20150420,-78
20150420,-78
20150420,-78
20150420,-78
20150421,-78
20150421,-78
20150421,-78
20150421,-78
20150422,-78
20150422,-78
20150422,-78
20150422,-78
20150423,-78
20150423,-78
20150423,-78
20150423,-78
20150423,-78
20150424,-78
20150424,-78
20150424,-79
20150424,-79
20150425,-79
20150425,-80
20150425,-80
20150425,-80
20150426,-80
20150426,-80
20150426,-80
20150426,-81
20150427,-81
20150427,-81
20150427,-81
20150427,-81
20150427,-81
20150427,-81
20150427,-81
20150427,-81
20150428,-81
20150428,-81
20150428,-80
20150428,-80
20150429,-80
20150429,-80
20150429,-80
20150429,-80
20150430,-80
20150430,-80
20150430,-80
20150430,-80
20150501,-80
20150501,-80
20150501,-80
20150501,-80
20150502,-80
20150502,-80
20150502,-80
20150502,-80
20150503,-80
20150503,-80
20150503,-80
20150503,-80
20150504,-80
20150504,-80
20150504,-80
20150504,-80
20150504,-80
20150505,-80
20150505,-80
20150505,-80
20150505,-80
20150506,-80
20150506,-80
20150506,-80
20150506,-80
20150506,-80
20150507,-80
20150507,-80
20150507,-80
20150507,-80
20150508,-80
20150508,-80
20150508,-80
20150508,-80
20150509,-80
20150509,-80
20150509,-80
20150509,-80
20150510,-80
20150510,-80
20150510,-80
20150510,-78
20150511,-78
20150511,-78
20150511,-78
20150511,-78
20150511,-78
20150512,-78
20150512,-78
20150512,-78
20150512,-78
20150512,-79
20150513,-79
20150513,-79
20150513,-79
20150513,-79
20150514,-79
20150514,-79
20150514,-79
20150514,-79
20150515,-79
20150515,-79
20150515,-79
20150515,-79
20150516,-79
20150517,-79
20150517,-79
20150517,-79
20150517,-79
20150517,-79
20150518,-79
20150518,-79
20150518,-79
20150518,-78
20150520,-78
20150521,-78
20150521,-78
20150522,-78
20150522,-78
20150522,-78
20150522,-78
20150523,-78
20150523,-78
20150523,-78
20150523,-78
20150524,-78
20150524,-78
20150524,-78
20150524,-78
20150524,-78
20150525,-78
20150525,-78
20150525,-78
20150525,-78
20150525,-78
20150525,-78
20150525,-78
20150525,-78
20150525,-78
20150525,-78
20150525,-78
20150526,-78
20150526,-78
20150526,-78
20150526,-78
20150527,-78
20150527,-78
20150527,-78
20150527,-79
20150528,-78
20150528,-78
20150528,-77
20150528,-78
20150529,-78
20150529,-78
20150529,-78
20150529,-78
20150530,-78
20150530,-78
20150530,-78
20150530,-78
20150531,-78
20150531,-78
20150531,-78
20150531,-78
20150601,-78
20150601,-78
20150601,-78
20150601,-78
20150602,-78
20150602,-78
20150602,-79
20150602,-79
20150603,-80
20150603,-80
20150603,-80
20150603,-80
20150603,-80
20150604,-80
20150604,-80
20150604,-80
20150604,-80
20150605,-80
20150605,-79
20150605,-79
20150605,-78
20150605,-78
20150606,-78
20150606,-78
20150606,-78
20150606,-78
20150607,-78
20150607,-78
20150607,-78
20150607,-78
20150607,-78
20150608,-78
20150608,-78
20150608,-78
20150608,-78
20150608,-78
20150609,-78
20150609,-78
20150609,-78
20150609,-77
20150609,-77
20150610,-77
20150610,-77
20150610,-77
20150610,-78
20150610,-78
20150611,-78
20150611,-78
20150611,-78
20150611,-78
20150612,-77
20150612,-77
20150612,-77
20150612,-77
20150613,-77
20150613,-77
20150613,-77
20150613,-77
20150614,-76
20150614,-76
20150614,-76
20150614,-76
20150615,-76
20150615,-76
20150615,-76
20150615,-76
20150616,-76
20150616,-76
20150616,-77
20150616,-77
20150617,-76
20150617,-76
20150617,-76
20150617,-76
20150617,-77
20150618,-77
20150618,-77
20150618,-77
20150618,-77
20150619,-77
20150619,-76
20150619,-76
20150619,-76
20150620,-76
20150620,-76
20150620,-76
20150620,-76
20150621,-76
20150621,-76
20150621,-76
20150621,-76
20150622,-76
20150622,-76
20150622,-76
20150622,-76
20150622,-76
20150622,-76
20150622,-76
20150622,-76
20150622,-76
20150622,-76
20150622,-76
20150622,-76
20150622,-76
20150623,-76
20150623,-76
20150623,-76
20150623,-76
20150624,-76
20150624,-76
20150624,-76
20150624,-76
20150625,-76
20150625,-77
20150625,-77
20150625,-77
20150626,-77
20150626,-78
20150626,-78
20150626,-78
20150626,-78
20150627,-78
20150627,-78
20150627,-78
20150627,-78
20150628,-78
20150628,-78
20150628,-78
20150628,-78
20150629,-78
20150629,-78
20150629,-79
20150629,-79
20150630,-79
20150630,-79
20150630,-79
20150630,-79
20150701,-79
20150701,-79
20150701,-79
20150701,-79
20150702,-79
20150702,-79
20150702,-79
20150702,-79
20150703,-79
20150703,-79
20150703,-79
20150703,-79
20150704,-79
20150704,-79
20150704,-79
20150704,-79
20150705,-79
20150705,-79
20150705,-79
20150705,-79
20150706,-79
20150706,-79
20150706,-79
20150706,-79
20150707,-79
20150707,-79
20150707,-79
20150707,-78
20150707,-78
20150708,-78
20150708,-78
20150708,-78
20150708,-78
20150709,-78
20150709,-78
20150709,-78
20150709,-78
20150709,-78
20150710,-78
20150710,-78
20150710,-78
20150710,-78
20150710,-78
20150710,-78
20150711,-78
20150711,-78
20150711,-78
20150711,-78
20150712,-78
20150712,-78
20150712,-78
20150712,-78
20150713,-78
20150713,-78
20150713,-78
20150713,-78
20150714,-78
20150714,-78
20150714,-78
20150714,-78
20150715,-78
20150715,-78
20150715,-78
20150715,-78
20150715,-78
20150715,-78
20150715,-78
20150715,-78
20150716,-78
20150716,-78
20150716,-78
20150716,-78
20150716,-78
20150716,-78
20150716,-78
20150717,-78
20150717,-78
20150717,-78
20150717,-78
20150718,-78
20150718,-78
20150718,-78
20150718,-79
20150718,-79
20150719,-79
20150719,-79
20150719,-79
20150719,-79
20150719,-79
20150720,-79
20150720,-79
20150720,-79
20150720,-79
20150721,-79
20150721,-79
20150721,-79
20150721,-79
20150722,-79
20150722,-79
20150722,-79
20150722,-79
20150723,-79
20150723,-79
20150723,-79
20150723,-79
20150723,-79
20150723,-79
20150723,-79
20150724,-79
20150724,-79
20150724,-79
20150724,-79
20150724,-79
20150724,-79
20150724,-79
20150724,-79
20150724,-79
20150724,-79
20150724,-79
20150724,-79
20150724,-79
20150724,-79
20150724,-79
20150724,-79
20150725,-79
20150725,-79
20150725,-79
20150725,-79
20150725,-79
20150725,-79
20150726,-79
20150726,-79
20150726,-79
20150726,-79
20150727,-79
20150727,-79
20150727,-79
20150727,-79
20150727,-79
20150727,-79
20150727,-79
20150727,-79
20150727,-79
20150727,-79
20150727,-79
20150727,-79
20150727,-79
20150727,-79
20150728,-79
20150728,-79
20150728,-79
20150728,-79
20150729,-79
20150729,-79
20150729,-79
20150729,-79
20150730,-79
20150730,-79
20150730,-79
20150730,-79
20150731,-79
20150731,-79
20150731,-79
20150731,-79
20150801,-79
20150801,-79
20150801,-79
20150801,-79
20150802,-79
20150802,-79
20150802,-79
20150802,-79
20150803,-79
20150803,-79
20150803,-79
20150803,-79
20150804,-79
20150804,-79
20150804,-79
20150804,-79
20150805,-79
20150805,-79
20150810,-79
20150810,-79
20150810,-79
20150811,-79
20150811,-79
20150811,-79
20150811,-79
20150812,-79
20150812,-79
20150812,-79
20150812,-80
20150813,-80
20150813,-80
20150813,-80
20150813,-80
20150814,-80
20150814,-80
20150814,-80
20150814,-80
20150815,-80
20150815,-80
20150815,-80
20150815,-80
20150816,-80
20150816,-80
20150816,-80
20150816,-80
20150817,-80
20150817,-80
20150817,-80
20150817,-80
20150818,-80
20150818,-80
20150818,-80
20150818,-80
20150819,-80
20150819,-80
20150819,-80
20150819,-80
20150820,-80
20150820,-80
20150820,-80
20150820,-80
20150821,-80
20150821,-80
20150821,-80
20150821,-80
20150822,-80
20150822,-80
20150822,-80
20150822,-79
20150823,-79
20150823,-79
20150823,-79
20150823,-79
20150824,-79
20150824,-79
20150824,-79
20150824,-79
20150825,-79
20150825,-79
20150825,-79
20150825,-79
20150826,-79
20150826,-79
20150826,-79
20150826,-79
20150827,-79
20150827,-79
20150827,-79
20150827,-79
20150828,-79
20150828,-79
20150828,-79
20150828,-79
20150829,-79
20150829,-79
20150829,-79
20150829,-79
20150830,-79
20150830,-79
20150830,-79
20150830,-79
20150831,-79
20150831,-79
20150831,-79
20150831,-79
20150901,-79
20150901,-79
20150901,-79
20150901,-79
20150902,-79
20150902,-79
20150902,-79
20150902,-79
20150903,-79
20150903,-79
20150903,-79
20150903,-79
20150904,-79
20150904,-79
20150904,-79
20150904,-79
20150905,-79
20150905,-79
20150905,-79
20150905,-79
20150906,-79
20150906,-79
20150906,-79
20150906,-78
20150907,-78
20150907,-78
20150907,-78
20150907,-78
20150908,-78
20150908,-78
20150908,-78
20150908,-78
20150909,-78
20150909,-78
20150909,-78
20150909,-78
20150910,-78
20150910,-78
20150910,-78
20150910,-78
20150911,-78
20150911,-78
20150911,-78
20150911,-78
20150912,-78
20150912,-78
20150912,-78
20150912,-78
20150913,-78
20150913,-78
20150913,-78
20150913,-78
20150914,-78
20150914,-78
20150914,-78
20150914,-78
20150915,-78
20150915,-78
20150915,-78
20150915,-78
20150916,-78
20150916,-78
20150916,-78
20150916,-78
20150917,-78
20150917,-78
20150917,-78
20150917,-78
20150918,-78
20150918,-78
20150918,-78
20150918,-78
20150919,-78
20150919,-78
20150919,-78
20150919,-78
20150919,-78
20150920,-78
20150920,-78
20150920,-78
20150920,-78
20150921,-78
20150921,-78
20150921,-78
20150921,-78
20150922,-78
20150922,-78
20150922,-78
20150922,-78
20150923,-78
20150923,-78
20150923,-78
20150923,-78
20150924,-78
20150924,-78
20150924,-78
20150924,-78
20150924,-78
20150925,-78
20150925,-78
20150925,-78
20150925,-78
20150926,-78
20150926,-78
20150926,-78
20150926,-78
20150927,-78
20150927,-78
20150927,-78
20150927,-78
20150928,-78
20150928,-78
20150928,-78
20150928,-78
20150929,-78
20150929,-78
20150929,-78
20150929,-78
20150930,-78
20150930,-78
20150930,-78
20150930,-78
20151001,-78
20151001,-78
20151001,-78
20151001,-78
20151002,-78
20151002,-78
20151002,-78
20151002,-78
20151003,-78
20151003,-78
20151003,-78
20151003,-78
20151004,-78
20151004,-78
20151004,-78
20151004,-78
20151005,-78
20151005,-78
20151005,-78
20151005,-78
20151006,-78
20151006,-78
20151006,-78
20151007,-78
20151007,-78
20151007,-78
20151007,-78
20151008,-78
20151008,-78
20151008,-78
20151008,-78
20151009,-78
20151009,-78
20151009,-78
20151009,-75
20151010,-75
20151010,-75
20151010,-75
20151010,-75
20151011,-75
20151011,-74
20151011,-74
20151011,-74
20151012,-74
20151012,-74
20151012,-74
20151012,-74
20151013,-74
20151013,-74
20151013,-74
20151013,-73
20151014,-73
20151014,-73
20151014,-73
20151014,-73
20151015,-73
20151015,-72
20151015,-72
20151015,-71
20151016,-71
20151016,-71
20151016,-71
20151016,-71
20151017,-71
20151017,-71
20151017,-71
20151017,-71
20151018,-71
20151018,-71
20151018,-71
20151018,-71
20151019,-71
20151019,-71
20151019,-71
20151019,-71
20151020,-71
20151020,-71
20151020,-71
20151020,-71
20151021,-71
20151021,-71
20151021,-71
20151021,-71
20151022,-71
20151022,-71
20151022,-71
20151022,-71
20151023,-71
20151023,-71
20151023,-71
20151023,-70
20151024,-70
20151024,-70
20151024,-70
20151024,-71
20151025,-71
20151025,-71
20151025,-71
20151025,-71
20151026,-71
20151026,-71
20151026,-71
20151026,-71
20151027,-71
20151027,-71
20151027,-71
20151027,-71
20151028,-71
20151028,-71
20151028,-71
20151028,-71
20151029,-71
20151029,-71
20151029,-71
20151029,-71
20151030,-71
20151030,-71
20151030,-71
20151030,-71
20151031,-71
20151031,-71
20151031,-71
20151031,-71
20151101,-71
20151101,-71
20151101,-71
20151101,-71
20151102,-71
20151102,-71
20151102,-71
20151102,-71
20151103,-71
20151103,-71
20151103,-71
20151103,-71
20151104,-71
20151104,-71
20151104,-71
20151104,-71
20151105,-71
20151105,-71
20151105,-71
20151105,-71
20151105,-71
20151106,-71
20151106,-71
20151106,-71
20151106,-71
20151107,-71
20151107,-71
20151107,-71
20151107,-71
20151108,-71
20151108,-71
20151108,-71
20151108,-71
20151109,-71
20151109,-71
20151109,-71
20151109,-71
20151110,-71
20151110,-71
20151110,-71
20151110,-71
20151111,-71
20151111,-71
20151111,-71
20151111,-71
20151112,-71
20151112,-71
20151112,-71
20151112,-71
20151113,-71
20151113,-71
20151113,-71
20151113,-71
20151114,-71
20151114,-71
20151114,-71
20151114,-71
20151115,-71
20151115,-71
20151115,-71
20151115,-71
20151116,-71
20151116,-71
20151116,-71
20151116,-71
20151117,-71
20151117,-71
20151117,-71
20151117,-71
20151118,-71
20151118,-71
20151118,-71
20151118,-71
20151119,-71
20151119,-71
20151119,-71
20151119,-71
20151120,-71
20151120,-71
20151120,-71
20151120,-71
20151121,-71
20151121,-71
20151121,-71
20151121,-71
20151122,-71
20151122,-71
20151122,-71
20151122,-71
20151123,-71
20151123,-71
20151123,-71
20151123,-71
20151124,-71
20151124,-71
20151124,-71
20151124,-71
20151124,-71
20151125,-71
20151125,-71
20151125,-71
20151125,-71
20151126,-71
20151126,-71
20151126,-71
20151126,-71
20151127,-71
20151127,-71
20151127,-71
20151127,-71
20151128,-71
20151128,-71
20151128,-71
20151128,-71
20151129,-71
20151129,-71
20151129,-71
20151129,-71
20151130,-71
20151130,-71
20151130,-71
20151130,-71
20151201,-71
20151201,-71
20151201,-71
20151201,-71
20151202,-71
20151202,-71
20151202,-71
20151202,-71
20151203,-71
20151203,-71
20151203,-71
20151203,-71
20151204,-71
20151204,-71
20151204,-71
20151204,-71
20151205,-71
20151205,-71
20151205,-71
20151205,-71
20151206,-71
20151206,-71
20151206,-71
20151206,-71
20151207,-71
20151207,-71
20151207,-71
20151207,-71
20151208,-71
20151208,-71
20151208,-71
20151208,-71
20151209,-71
20151209,-71
20151209,-71
20151209,-71
20151210,-71
20151210,-71
20151210,-71
20151210,-71
20151211,-71
20151211,-71
20151211,-71
20151211,-71
20151212,-71
20151212,-71
20151212,-71
20151212,-71
20151213,-71
20151213,-71
20151213,-71
20151213,-71
20151214,-71
20151214,-72
20151214,-72
20151214,-72
20151214,-72
20151215,-72
20151215,-72
20151215,-72
20151215,-72
20151216,-72
20151216,-72
20151216,-72
20151216,-71
20151217,-71
20151217,-71
20151217,-71
20151217,-71
20151218,-71
20151218,-71
20151218,-71
20151218,-71
20151219,-71
20151219,-71
20151219,-71
20151219,-71
20151220,-71
20151220,-71
20151220,-71
20151220,-71
20151221,-71
20151221,-71
20151221,-71
20151221,-71
20151222,-71
20151222,-71
20151222,-71
20151222,-71
20151223,-71
20151223,-71
20151223,-71
20151223,-71
20151224,-71
20151224,-71
20151224,-71
20151224,-71
20151225,-71
20151225,-71
20151225,-72
20151225,-72
20151226,-72
20151226,-72
20151226,-72
20151226,-72
20151227,-72
20151227,-72
20151227,-72
20151227,-72
20151228,-72
20151228,-72
20151228,-72
20151228,-72
20151229,-72
20151229,-72
20151229,-72
20151229,-72
20151230,-72
20151230,-72
20151230,-72
20151230,-72
20151231,-72
20151231,-72
20151231,-72
20151231,-72
20160101,-72
20160101,-72
20160101,-72
20160101,-72
20160102,-72
20160102,-72
20160102,-72
20160102,-72
20160103,-72
20160103,-72
20160103,-72
20160103,-72
20160104,-72
20160104,-72
20160104,-72
20160104,-72
20160105,-72
20160105,-72
20160105,-72
20160105,-72
20160106,-72
20160106,-72
20160106,-72
20160106,-72
20160107,-72
20160107,-72
20160107,-72
20160107,-71
20160108,-71
20160108,-71
20160108,-71
20160108,-71
20160109,-71
20160109,-71
20160109,-71
20160109,-71
20160110,-71
20160110,-71
20160110,-71
20160111,-71
20160111,-71
20160111,-71
20160111,-71
20160112,-71
20160112,-71
20160112,-71
20160112,-71
20160113,-71
20160113,-71
20160113,-71
20160113,-71
20160114,-71
20160114,-71
20160114,-71
20160114,-71
20160115,-71
20160115,-71
20160115,-71
20160115,-71
20160116,-71
20160116,-71
20160116,-71
20160116,-71
20160117,-71
20160117,-71
20160117,-71
20160117,-71
20160118,-71
20160118,-71
20160118,-71
20160118,-71
20160119,-71
20160119,-71
20160119,-71
20160119,-71
20160120,-71
20160120,-71
20160120,-71
20160120,-71
20160121,-71
20160121,-71
20160121,-71
20160121,-71
20160122,-71
20160122,-71
20160122,-71
20160122,-71
20160122,-71
20160122,-71
20160122,-71
20160122,-71
20160123,-71
20160123,-71
20160123,-70
20160123,-70
20160124,-70
20160124,-70
20160124,-70
20160124,-70
20160125,-70
20160125,-70
20160125,-70
20160125,-70
20160125,-70
20160125,-70
20160125,-70
20160125,-70
20160125,-70
20160125,-70
20160126,-70
20160126,-70
20160126,-70
20160126,-70
20160126,-70
20160127,-70
20160127,-70
20160127,-70
20160127,-70
20160128,-70
20160128,-70
20160128,-70
20160128,-70
20160129,-70
20160129,-70
20160129,-70
20160129,-70
20160130,-70
20160130,-70
20160201,-70
20160202,-70
20160202,-70
20160202,-70
20160202,-70
20160203,-70
20160203,-70
20160203,-70
20160203,-70
20160204,-70
20160204,-70
20160204,-70
20160204,-70
20160205,-70
20160205,-70
20160205,-70
20160205,-70
20160206,-70
20160206,-70
20160206,-70
20160206,-70
20160206,-70
20160206,-70
20160206,-70
20160206,-70
20160206,-70
20160206,-70
20160207,-70
20160207,-70
20160207,-70
20160207,-70
20160207,-70
20160207,-70
20160207,-70
20160207,-70
20160208,-70
20160208,-70
20160208,-70
20160208,-70
20160209,-70
20160209,-70
20160209,-70
20160209,-70
20160210,-70
20160210,-70
20160210,-70
20160210,-70
20160211,-70
20160211,-70
20160211,-70
20160211,-70
20160212,-70
20160212,-70
20160212,-70
20160212,-70
20160213,-70
20160213,-70
20160215,-70
20160215,-70
20160215,-70
20160215,-70
20160215,-71
20160215,-71
20160215,-71
20160215,-71
20160215,-71
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-72
20160216,-71
20160216,-69
20160216,-68
20160217,-69
20160217,-69
20160217,-70
20160217,-73
20160218,-62
20160218,-62
20160218,-63
20160218,-63
20160218,-63
20160219,-63
20160219,-63
20160219,-63
20160219,-64
20160220,-64
20160220,-64
20160220,-64
20160220,-64
20160221,-64
20160221,-64
20160221,-64
20160221,-64
20160222,-64
20160222,-64
20160222,-64
20160222,-64
20160223,-64
20160223,-64
20160224,-64
20160224,-64
20160224,-64
20160224,-64
20160225,-64
20160225,-64
20160225,-64
20160225,-64
20160226,-64
20160226,-64
20160226,-65
20160226,-65
20160227,-65
20160227,-65
20160227,-65
20160227,-65
20160228,-65
20160228,-65
20160228,-65
20160228,-65
20160228,-65
20160229,-65
20160229,-65
20160301,-65
20160301,-65
20160301,-65
20160301,-65
20160302,-65
20160302,-65
20160302,-65
20160302,-65
20160303,-65
20160303,-65
20160303,-65
20160303,-65
20160304,-65
20160304,-65
20160304,-65
20160304,-65
20160305,-65
20160305,-65
20160305,-65
20160305,-65
20160306,-65
20160306,-65
20160306,-65
20160306,-65
20160307,-66
20160307,-67
20160307,-67
20160307,-67
20160308,-67
20160309,-67
20160309,-67
20160310,-67
20160310,-67
20160310,-67
20160310,-67
20160311,-67
20160311,-67
20160311,-67
20160311,-67
20160312,-67
20160312,-67
20160312,-67
20160312,-67
20160313,-67
20160313,-67
20160313,-67
20160313,-67
20160314,-67
20160314,-68
20160314,-68
20160314,-68
20160315,-68
20160315,-68
20160315,-68
20160315,-68
20160316,-68
20160316,-68
20160316,-68
20160316,-68
20160317,-68
20160317,-68
20160317,-68
20160317,-68
20160318,-68
20160318,-68
20160318,-68
20160318,-68
20160319,-68
20160319,-68
20160319,-68
20160319,-67
20160320,-67
20160320,-67
20160320,-67
20160320,-67
20160320,-67
20160321,-67
20160321,-67
20160321,-67
20160322,-67
20160322,-67
20160322,-67
20160322,-67
20160323,-67
20160323,-67
20160323,-67
20160324,-67
20160324,-67
20160324,-67
20160324,-67
20160325,-67
20160325,-67
20160325,-67
20160325,-67
20160326,-68
20160326,-68
20160326,-68
20160326,-68
20160327,-68
20160327,-68
20160327,-68
20160327,-68
20160328,-68
20160328,-68
20160328,-68
20160328,-68
20160329,-68
20160329,-68
20160330,-68
20160330,-68
20160330,-68
20160330,-68
20160331,-68
20160331,-68
20160331,-68
20160331,-68
20160331,-68
20160331,-68
20160331,-68
20160331,-68
20160401,-68
20160401,-68
20160401,-68
20160401,-69
20160402,-70
20160402,-70
20160402,-70
20160402,-70
20160403,-70
20160403,-70
20160403,-70
20160403,-70
20160404,-70
20160404,-70
20160404,-70
20160405,-70
20160405,-70
20160405,-70
20160405,-70
20160406,-70
20160406,-70
20160406,-70
20160406,-70
20160407,-70
20160407,-70
20160408,-70
20160408,-70
20160408,-70
20160408,-70
20160408,-70
20160408,-70
20160408,-70
20160408,-71
20160409,-71
20160409,-71
20160409,-71
20160409,-71
20160410,-71
20160410,-71
20160410,-71
20160410,-71
20160411,-71
20160411,-71
20160411,-71
20160411,-71
20160412,-71
20160412,-71
20160412,-71
20160412,-71
20160413,-71
20160413,-71
20160413,-71
20160413,-71
20160414,-71
20160414,-71
20160414,-71
20160414,-71
20160415,-71
20160415,-71
20160415,-71
20160415,-71
20160416,-71
20160416,-71
20160416,-71
20160416,-71
20160417,-71
20160417,-71
20160417,-71
20160417,-71
20160418,-71
20160418,-71
20160418,-71
20160418,-71
20160419,-71
20160419,-71
20160419,-71
20160419,-71
20160420,-71
20160420,-71
20160420,-71
20160420,-71
20160421,-71
20160421,-71
20160421,-71
20160421,-71
20160422,-71
20160422,-71
20160422,-71
20160422,-71
20160423,-71
20160423,-71
20160423,-71
20160423,-71
20160424,-71
20160424,-71
20160424,-71
20160424,-71
20160425,-71
20160425,-71
20160426,-71
20160426,-71
20160426,-71
20160426,-71
20160427,-71
20160427,-71
20160427,-71
20160427,-71
20160428,-71
20160428,-71
20160428,-71
20160428,-71
20160429,-71
20160429,-71
20160429,-71
20160429,-71
20160430,-71
20160430,-71
20160430,-71
20160430,-71
20160501,-71
20160501,-71
20160501,-71
20160501,-71
20160501,-71
20160502,-71
20160502,-71
20160502,-71
20160502,-71
20160502,-71
20160503,-71
20160503,-71
20160503,-71
20160503,-72
20160504,-72
20160504,-72
20160504,-72
20160504,-72
20160505,-72
20160505,-72
20160505,-73
20160505,-72
20160506,-72
20160506,-72
20160506,-72
20160506,-72
20160507,-72
20160507,-72
20160507,-72
20160507,-72
20160508,-72
20160508,-72
20160508,-72
20160508,-72
20160509,-72
20160509,-72
20160509,-72
20160509,-72
20160510,-72
20160510,-72
20160510,-72
20160510,-72
20160511,-72
20160511,-72
20160511,-72
20160511,-72
20160512,-72
20160512,-72
20160512,-72
20160512,-72
20160512,-72
20160513,-72
20160513,-72
20160513,-72
20160513,-72
20160514,-72
20160514,-72
20160514,-72
20160514,-72
20160515,-72
20160515,-72
20160515,-72
20160515,-72
20160516,-72
20160516,-72
20160516,-72
20160516,-72
20160517,-72
20160517,-72
20160517,-72
20160517,-72
20160518,-72
20160518,-72
20160518,-72
20160518,-72
20160519,-72
20160519,-72
20160520,-72
20160520,-72
20160520,-72
20160520,-72
20160521,-72
20160521,-72
20160521,-72
20160521,-72
20160522,-72
20160522,-72
20160522,-72
20160522,-72
20160523,-72
20160523,-72
20160523,-72
20160523,-72
20160524,-72
20160524,-72
20160524,-72
20160524,-72
20160525,-72
20160525,-72
20160525,-72
20160525,-72
20160526,-72
20160526,-72
20160526,-72
20160526,-72
20160527,-72
20160527,-72
20160527,-72
20160527,-68
20160528,-68
20160528,-68
20160528,-68
20160528,-68
20160529,-68
20160529,-68
20160529,-68
20160529,-68
20160530,-68
20160531,-68
20160531,-68
20160601,-68
20160601,-68
20160601,-68
20160601,-68
20160602,-68
20160602,-68
20160602,-68
20160603,-68
20160604,-68
20160604,-68
20160604,-68
20160604,-68
20160605,-68
20160605,-68
20160605,-68
20160605,-68
20160606,-68
20160606,-68
20160606,-68
20160606,-68
20160607,-68
20160607,-68
20160607,-68
20160607,-68
20160608,-68
20160608,-68
20160608,-68
20160608,-68
20160609,-68
20160609,-68
20160609,-67
20160609,-67
20160610,-67
20160610,-67
20160610,-67
20160610,-67
20160611,-67
20160611,-67
20160611,-67
20160611,-68
20160612,-68
20160612,-68
20160612,-68
20160612,-68
20160613,-68
20160613,-68
20160613,-68
20160613,-68
20160614,-68
20160614,-68
20160614,-68
20160614,-68
20160615,-68
20160615,-68
20160615,-68
20160615,-68
20160616,-68
20160616,-68
20160616,-68
20160616,-68
20160617,-68
20160617,-68
20160617,-68
20160617,-68
20160619,-68
20160619,-68
20160620,-68
20160620,-68
20160620,-68
20160620,-68
20160621,-68
20160621,-68
20160621,-68
20160621,-68
20160622,-68
20160622,-68
20160622,-68
20160622,-68
20160623,-68
20160623,-68
20160623,-68
20160623,-67
20160624,-68
20160624,-70
20160624,-70
20160624,-69
20160625,-69
20160625,-69
20160625,-69
20160625,-70
20160626,-70
20160626,-70
20160626,-70
20160626,-60
20160627,-60
20160627,-60
20160627,-60
20160627,-60
20160628,-60
20160628,-60
20160628,-60
20160628,-60
20160629,-60
20160629,-60
20160629,-60
20160629,-60
20160630,-61
20160630,-61
20160630,-61
20160701,-61
20160701,-61
20160701,-61
20160701,-61
20160702,-61
20160702,-61
20160702,-61
20160702,-61
20160703,-61
20160703,-61
20160703,-61
20160703,-61
20160703,-62
20160704,-62
20160704,-62
20160704,-62
20160704,-62
20160705,-62
20160705,-62
20160705,-62
20160705,-62
20160706,-62
20160706,-62
20160706,-62
20160706,-62
20160707,-62
20160707,-62
20160707,-62
20160707,-62
20160708,-63
20160708,-63
20160708,-63
20160708,-63
20160709,-63
20160709,-63
20160709,-63
20160709,-63
20160710,-63
20160710,-63
20160710,-63
20160710,-63
20160710,-63
20160711,-63
20160711,-63
20160711,-63
20160711,-63
20160712,-63
20160712,-63
20160712,-63
20160712,-63
20160713,-63
20160713,-63
20160713,-63
20160713,-63
20160714,-63
20160714,-63
20160714,-63
20160714,-63
20160715,-63
20160715,-63
20160715,-63
20160715,-63
20160716,-63
20160716,-63
20160716,-63
20160716,-63
20160717,-63
20160717,-63
20160717,-63
20160717,-63
20160718,-63
20160718,-63
20160718,-63
20160718,-63
20160719,-63
20160719,-63
20160719,-63
20160719,-63
20160720,-63
20160720,-63
20160720,-63
20160720,-63
20160721,-63
20160721,-63
20160721,-63
20160721,-63
20160722,-63
20160722,-63
20160722,-63
20160722,-63
20160723,-63
20160723,-63
20160723,-63
20160723,-63
20160724,-63
20160724,-63
20160724,-63
20160724,-63
20160725,-63
20160725,-63
20160728,-63
20160728,-63
20160728,-63
20160728,-63
20160729,-63
20160729,-63
20160729,-63
20160729,-63
20160730,-63
20160730,-63
20160730,-63
20160730,-63
20160731,-63
20160731,-63
20160731,-63
20160731,-63
20160801,-64
20160801,-64
20160801,-64
20160801,-64
20160802,-64
20160802,-64
20160802,-64
20160802,-64
20160803,-64
20160803,-64
20160803,-64
20160803,-63
20160804,-63
20160804,-63
20160804,-63
20160804,-63
20160804,-63
20160804,-63
20160804,-63
20160804,-63
20160804,-63
20160804,-63
20160805,-62
20160805,-62
20160805,-60
20160805,-60
20160805,-60
20160806,-60
20160806,-60
20160806,-60
20160806,-60
20160807,-60
20160807,-60
20160807,-60
20160807,-60
20160808,-61
20160808,-61
20160808,-61
20160808,-61
20160808,-61
20160809,-61
20160809,-61
20160809,-61
20160809,-61
20160809,-61
20160810,-61
20160810,-61
20160810,-61
20160810,-61
20160811,-61
20160811,-61
20160811,-61
20160811,-61
20160812,-61
20160812,-61
20160812,-61
20160812,-61
20160813,-61
20160813,-61
20160813,-61
20160813,-61
20160814,-61
20160814,-61
20160814,-61
20160814,-61
20160815,-61
20160815,-61
20160815,-61
20160815,-61
