Date,Value
20151019,3.362
20151019,3.362
20151020,3.362
20151020,3.362
20151020,3.362
20151020,3.362
20151021,3.362
20151021,3.362
20151021,3.362
20151021,3.362
20151022,3.362
20151022,3.362
20151022,3.362
20151022,3.362
20151023,3.362
20151023,3.362
20151023,3.362
20151023,3.361
20151024,3.361
20151024,3.361
20151024,3.361
20151024,3.362
20151025,3.362
20151025,3.362
20151025,3.362
20151025,3.363
20151026,3.363
20151026,3.363
20151026,3.363
20151026,3.363
20151027,3.363
20151027,3.363
20151027,3.363
20151027,3.364
20151028,3.364
20151028,3.364
20151028,3.364
20151028,3.364
20151029,3.364
20151029,3.364
20151029,3.364
20151029,3.364
20151030,3.364
20151030,3.364
20151030,3.364
20151030,3.363
20151031,3.363
20151031,3.363
20151031,3.363
20151031,3.363
20151101,3.363
20151101,3.363
20151101,3.363
20151101,3.363
20151102,3.363
20151102,3.363
20151102,3.363
20151102,3.365
20151103,3.365
20151103,3.365
20151103,3.365
20151103,3.365
20151104,3.365
20151104,3.365
20151104,3.365
20151104,3.365
20151105,3.365
20151105,3.365
20151105,3.365
20151105,3.365
20151105,3.365
20151106,3.365
20151106,3.365
20151106,3.365
20151106,3.365
20151107,3.365
20151107,3.365
20151107,3.365
20151107,3.364
20151108,3.364
20151108,3.364
20151108,3.364
20151108,3.364
20151109,3.364
20151109,3.364
20151109,3.364
20151109,3.364
20151110,3.364
20151110,3.364
20151110,3.364
20151110,3.364
20151111,3.364
20151111,3.364
20151111,3.364
20151111,3.364
20151112,3.364
20151112,3.364
20151112,3.364
20151112,3.364
20151113,3.364
20151113,3.364
20151113,3.364
20151113,3.364
20151114,3.364
20151114,3.364
20151114,3.364
20151114,3.364
20151115,3.364
20151115,3.364
20151115,3.364
20151115,3.364
20151116,3.362
20151116,3.362
20151116,3.362
20151116,3.361
20151117,3.361
20151117,3.361
20151117,3.361
20151117,3.361
20151118,3.361
20151118,3.361
20151118,3.361
20151118,3.361
20151119,3.361
20151119,3.361
20151119,3.361
20151119,3.361
20151120,3.361
20151120,3.361
20151120,3.361
20151120,3.362
20151121,3.362
20151121,3.362
20151121,3.362
20151121,3.365
20151122,3.365
20151122,3.365
20151122,3.365
20151122,3.368
20151123,3.368
20151123,3.368
20151123,3.368
20151123,3.368
20151124,3.368
20151124,3.369
20151124,3.369
20151124,3.369
20151124,3.372
20151125,3.372
20151125,3.372
20151125,3.372
20151125,3.369
20151126,3.369
20151126,3.369
20151126,3.369
20151126,3.369
20151127,3.369
20151127,3.369
20151127,3.369
20151127,3.365
20151128,3.365
20151128,3.365
20151128,3.365
20151128,3.365
20151129,3.365
20151129,3.365
20151129,3.365
20151129,3.365
20151130,3.365
20151130,3.365
20151130,3.365
20151130,3.365
20151201,3.365
20151201,3.365
20151201,3.365
20151201,3.365
20151202,3.365
20151202,3.365
20151202,3.365
20151202,3.365
20151203,3.365
20151203,3.365
20151203,3.365
20151203,3.365
20151204,3.365
20151204,3.365
20151204,3.365
20151204,3.365
20151205,3.365
20151205,3.365
20151205,3.365
20151205,3.365
20151206,3.365
20151206,3.364
20151206,3.364
20151206,3.364
20151207,3.364
20151207,3.364
20151207,3.364
20151207,3.364
20151208,3.364
20151208,3.364
20151208,3.364
20151208,3.364
20151209,3.364
20151209,3.364
20151209,3.364
20151209,3.364
20151210,3.364
20151210,3.364
20151210,3.364
20151210,3.364
20151211,3.364
20151211,3.364
20151211,3.356
20151211,3.356
20151212,3.356
20151212,3.356
20151212,3.356
20151212,3.356
20151213,3.356
20151213,3.356
20151213,3.356
20151213,3.353
20151214,3.353
20151214,3.353
20151214,3.351
20151214,3.351
20151214,3.351
20151215,3.351
20151215,3.351
20151215,3.351
20151215,3.351
20151216,3.351
20151216,3.351
20151216,3.351
20151216,3.351
20151217,3.351
20151217,3.351
20151217,3.351
20151217,3.351
20151218,3.351
20151218,3.351
20151218,3.351
20151218,3.351
20151219,3.351
20151219,3.351
20151219,3.351
20151219,3.351
20151220,3.351
20151220,3.351
20151220,3.351
20151220,3.351
20151221,3.351
20151221,3.351
20151221,3.351
20151221,3.351
20151222,3.351
20151222,3.351
20151222,3.351
20151222,3.351
20151223,3.351
20151223,3.351
20151223,3.351
20151223,3.351
20151224,3.351
20151224,3.351
20151224,3.351
20151224,3.351
20151225,3.351
20151225,3.351
20151225,3.352
20151225,3.352
20151226,3.352
20151226,3.352
20151226,3.352
20151226,3.352
20151227,3.352
20151227,3.352
20151227,3.353
20151227,3.353
20151228,3.353
20151228,3.353
20151228,3.353
20151228,3.355
20151229,3.355
20151229,3.355
20151229,3.355
20151229,3.355
20151230,3.355
20151230,3.355
20151230,3.355
20151230,3.355
20151231,3.355
20151231,3.355
20151231,3.355
20151231,3.355
20160101,3.355
20160101,3.355
20160101,3.355
20160101,3.355
20160102,3.355
20160102,3.355
20160102,3.355
20160102,3.355
20160103,3.355
20160103,3.355
20160103,3.355
20160103,3.355
20160104,3.355
20160104,3.355
20160104,3.355
20160104,3.355
20160105,3.355
20160105,3.355
20160105,3.355
20160105,3.355
20160106,3.355
20160106,3.355
20160106,3.355
20160106,3.369
20160107,3.369
20160107,3.369
20160107,3.369
20160107,3.381
20160108,3.381
20160108,3.381
20160108,3.381
20160108,3.381
20160109,3.381
20160109,3.381
20160109,3.381
20160109,3.381
20160110,3.381
20160110,3.381
20160110,3.381
20160111,3.381
20160111,3.381
20160111,3.381
20160111,3.381
20160112,3.381
20160112,3.381
20160112,3.381
20160112,3.392
20160113,3.392
20160113,3.392
20160113,3.392
20160113,3.392
20160114,3.392
20160114,3.392
20160114,3.392
20160114,3.392
20160115,3.392
20160115,3.392
20160115,3.392
20160115,3.392
20160116,3.392
20160116,3.392
20160116,3.392
20160116,3.392
20160117,3.392
20160117,3.392
20160117,3.392
20160117,3.392
20160118,3.392
20160118,3.392
20160118,3.392
20160118,3.392
20160119,3.392
20160119,3.392
20160119,3.392
20160119,3.413
20160120,3.413
20160120,3.413
20160120,3.413
20160120,3.413
20160121,3.413
20160121,3.413
20160121,3.413
20160121,3.413
20160122,3.413
20160122,3.421
20160122,3.421
20160122,3.421
20160122,3.421
20160122,3.421
20160122,3.421
20160122,3.421
20160123,3.421
20160123,3.421
20160123,3.421
20160123,3.421
20160124,3.421
20160124,3.421
20160124,3.421
20160124,3.421
20160125,3.421
20160125,3.429
20160125,3.429
20160125,3.429
20160125,3.429
20160125,3.429
20160125,3.429
20160125,3.429
20160125,3.429
20160125,3.429
20160126,3.429
20160126,3.429
20160126,3.429
20160126,3.429
20160126,3.429
20160127,3.429
20160127,3.429
20160127,3.432
20160127,3.432
20160128,3.432
20160128,3.432
20160128,3.432
20160128,3.432
20160129,3.432
20160129,3.432
20160129,3.432
20160129,3.434
20160130,3.434
20160130,3.434
20160201,3.434
20160202,3.434
20160202,3.434
20160202,3.434
20160202,3.434
20160203,3.434
20160203,3.434
20160203,3.434
20160203,3.434
20160204,3.434
20160204,3.434
20160204,3.437
20160204,3.437
20160205,3.437
20160205,3.437
20160205,3.437
20160205,3.437
20160206,3.437
20160206,3.437
20160206,3.437
20160206,3.437
20160206,3.437
20160206,3.437
20160206,3.437
20160206,3.437
20160206,3.437
20160206,3.437
20160207,3.437
20160207,3.437
20160207,3.438
20160207,3.438
20160207,3.438
20160207,3.438
20160207,3.438
20160207,3.438
20160208,3.438
20160208,3.438
20160208,3.438
20160208,3.436
20160209,3.436
20160209,3.436
20160209,3.436
20160209,3.436
20160210,3.436
20160210,3.436
20160210,3.437
20160210,3.437
20160211,3.437
20160211,3.437
20160211,3.432
20160211,3.431
20160212,3.431
20160212,3.431
20160212,3.431
20160212,3.431
20160213,3.431
20160213,3.431
20160215,3.431
20160215,3.431
20160215,3.431
20160215,3.431
20160215,3.431
20160215,3.431
20160215,3.331
20160215,3.331
20160215,3.331
20160216,3.275
20160216,3.275
20160216,3.275
20160216,3.275
20160216,3.275
20160216,3.275
20160216,3.275
20160216,3.275
20160216,3.275
20160216,3.249
20160216,3.249
20160216,3.249
20160216,3.249
20160216,3.249
20160216,3.249
20160216,3.234
20160216,3.234
20160216,3.234
20160216,3.234
20160216,3.234
20160216,3.223
20160216,3.224
20160216,3.223
20160217,3.222
20160217,3.222
20160217,3.222
20160217,3.222
20160218,3.222
20160218,3.222
20160218,3.273
20160218,3.273
20160218,3.273
20160219,3.273
20160219,3.273
20160219,3.273
20160219,3.273
20160220,3.273
20160220,3.273
20160220,3.273
20160220,3.273
20160221,3.273
20160221,3.273
20160221,3.273
20160221,3.273
20160222,3.273
20160222,3.273
20160222,3.273
20160222,3.273
20160223,3.273
20160223,3.273
20160224,3.273
20160224,3.273
20160224,3.273
20160224,3.273
20160225,3.273
20160225,3.273
20160225,3.273
20160225,3.273
20160226,3.273
20160226,3.273
20160226,3.273
20160226,3.273
20160227,3.273
20160227,3.273
20160227,3.273
20160227,3.272
20160228,3.272
20160228,3.422
20160228,3.422
20160228,3.422
20160228,3.422
20160229,3.422
20160229,3.422
20160301,3.422
20160301,3.422
20160301,3.422
20160301,3.422
20160302,3.422
20160302,3.422
20160302,3.422
20160302,3.422
20160303,3.422
20160303,3.422
20160303,3.422
20160303,3.422
20160304,3.422
20160304,3.422
20160304,3.422
20160304,3.422
20160305,3.422
20160305,3.422
20160305,3.422
20160305,3.422
20160306,3.422
20160306,3.422
20160306,3.422
20160306,3.422
20160307,3.422
20160307,3.422
20160307,3.422
20160307,3.422
20160308,3.422
20160309,3.422
20160309,3.422
20160310,3.422
20160310,3.422
20160310,3.422
20160310,3.422
20160311,3.422
20160311,3.422
20160311,3.422
20160311,3.422
20160312,3.422
20160312,3.422
20160312,3.422
20160312,3.419
20160313,3.419
20160313,3.419
20160313,3.419
20160313,3.419
20160314,3.419
20160314,3.419
20160314,3.419
20160314,3.419
20160315,3.419
20160315,3.419
20160315,3.419
20160315,3.419
20160316,3.419
20160316,3.419
20160316,3.419
20160316,3.419
20160317,3.419
20160317,3.419
20160317,3.419
20160317,3.419
20160318,3.419
20160318,3.419
20160318,3.419
20160318,3.419
20160319,3.419
20160319,3.419
20160319,3.419
20160319,3.419
20160320,3.419
20160320,3.419
20160320,3.419
20160320,3.419
20160320,3.419
20160321,3.419
20160321,3.419
20160321,3.419
20160322,3.419
20160322,3.419
20160322,3.419
20160322,3.419
20160323,3.419
20160323,3.419
20160323,3.419
20160324,3.419
20160324,3.419
20160324,3.419
20160324,3.419
20160325,3.419
20160325,3.419
20160325,3.419
20160325,3.419
20160326,3.422
20160326,3.422
20160326,3.422
20160326,3.422
20160327,3.422
20160327,3.422
20160327,3.422
20160327,3.422
20160328,3.422
20160328,3.422
20160328,3.422
20160328,3.422
20160329,3.422
20160329,3.422
20160330,3.422
20160330,3.422
20160330,3.422
20160330,3.422
20160331,3.422
20160331,3.422
20160331,3.422
20160331,3.422
20160331,3.422
20160331,3.422
20160331,3.422
20160331,3.422
20160401,3.422
20160401,3.422
20160401,3.422
20160401,3.422
20160402,3.422
20160402,3.422
20160402,3.422
20160402,3.422
20160403,3.422
20160403,3.422
20160403,3.422
20160403,3.422
20160404,3.422
20160404,3.422
20160404,3.422
20160405,3.422
20160405,3.422
20160405,3.422
20160405,3.422
20160406,3.422
20160406,3.422
20160406,3.422
20160406,3.422
20160407,3.422
20160407,3.422
20160408,3.422
20160408,3.422
20160408,3.422
20160408,3.422
20160408,3.422
20160408,3.422
20160408,3.422
20160408,3.422
20160409,3.422
20160409,3.422
20160409,3.422
20160409,3.422
20160410,3.422
20160410,3.422
20160410,3.422
20160410,3.422
20160411,3.422
20160411,3.422
20160411,3.422
20160411,3.422
20160412,3.422
20160412,3.422
20160412,3.422
20160412,3.422
20160413,3.422
20160413,3.422
20160413,3.422
20160413,3.422
20160414,3.422
20160414,3.422
20160414,3.422
20160414,3.422
20160415,3.422
20160415,3.422
20160415,3.422
20160415,3.422
20160416,3.422
20160416,3.422
20160416,3.422
20160416,3.415
20160417,3.415
20160417,3.415
20160417,3.415
20160417,3.416
20160418,3.458
20160418,3.458
20160418,3.458
20160418,3.458
20160419,3.458
20160419,3.458
20160419,3.458
20160419,3.46
20160420,3.46
20160420,3.46
20160420,3.46
20160420,3.455
20160421,3.455
20160421,3.455
20160421,3.455
20160421,3.455
20160422,3.455
20160422,3.455
20160422,3.455
20160422,3.447
20160423,3.447
20160423,3.447
20160423,3.447
20160423,3.44
20160424,3.44
20160424,3.44
20160424,3.44
20160424,3.44
20160425,3.44
20160425,3.44
20160426,3.44
20160426,3.44
20160426,3.44
20160426,3.44
20160427,3.44
20160427,3.44
20160427,3.438
20160427,3.438
20160428,3.438
20160428,3.438
20160428,3.433
20160428,3.433
20160429,3.433
20160429,3.433
20160429,3.429
20160429,3.429
20160430,3.429
20160430,3.429
20160430,3.429
20160430,3.429
20160501,3.429
20160501,3.429
20160501,3.429
20160501,3.429
20160501,3.429
20160502,3.429
20160502,3.429
20160502,3.429
20160502,3.429
20160502,3.429
20160503,3.429
20160503,3.429
20160503,3.429
20160503,3.426
20160504,3.426
20160504,3.426
20160504,3.426
20160504,3.426
20160505,3.426
20160505,3.426
20160505,3.426
20160505,3.426
20160506,3.426
20160506,3.426
20160506,3.426
20160506,3.426
20160507,3.426
20160507,3.426
20160507,3.426
20160507,3.426
20160508,3.426
20160508,3.426
20160508,3.426
20160508,3.426
20160509,3.426
20160509,3.426
20160509,3.426
20160509,3.425
20160510,3.425
20160510,3.425
20160510,3.425
20160510,3.425
20160511,3.425
20160511,3.425
20160511,3.425
20160511,3.419
20160512,3.419
20160512,3.419
20160512,3.419
20160512,3.419
20160512,3.419
20160513,3.419
20160513,3.419
20160513,3.419
20160513,3.419
20160514,3.419
20160514,3.419
20160514,3.419
20160514,3.419
20160515,3.419
20160515,3.419
20160515,3.419
20160515,3.419
20160516,3.419
20160516,3.419
20160516,3.419
20160516,3.419
20160517,3.419
20160517,3.419
20160517,3.419
20160517,3.418
20160518,3.418
20160518,3.418
20160518,3.418
20160518,3.418
20160519,3.418
20160519,3.418
20160520,3.418
20160520,3.418
20160520,3.418
20160520,3.418
20160521,3.418
20160521,3.418
20160521,3.418
20160521,3.418
20160522,3.418
20160522,3.418
20160522,3.418
20160522,3.416
20160523,3.416
20160523,3.414
20160523,3.414
20160523,3.414
20160524,3.414
20160524,3.414
20160524,3.413
20160524,3.413
20160525,3.413
20160525,3.413
20160525,3.413
20160525,3.413
20160526,3.413
20160526,3.413
20160526,3.413
20160526,3.413
20160527,3.413
20160527,3.413
20160527,3.413
20160527,3.393
20160528,3.393
20160528,3.393
20160528,3.393
20160528,3.422
20160529,3.422
20160529,3.422
20160529,3.422
20160529,3.422
20160530,3.422
20160531,3.422
20160531,3.422
20160601,3.422
20160601,3.422
20160601,3.422
20160601,3.422
20160602,3.422
20160602,3.422
20160602,3.422
20160603,3.422
20160604,3.422
20160604,3.422
20160604,3.422
20160604,3.409
20160605,3.408
20160605,3.408
20160605,3.408
20160605,3.397
20160606,3.397
20160606,3.397
20160606,3.397
20160606,3.388
20160607,3.388
20160607,3.388
20160607,3.388
20160607,3.38
20160608,3.38
20160608,3.38
20160608,3.38
20160608,3.41
20160609,3.41
20160609,3.41
20160609,3.41
20160609,3.41
20160610,3.41
20160610,3.41
20160610,3.41
20160610,3.411
20160611,3.411
20160611,3.411
20160611,3.411
20160611,3.411
20160612,3.411
20160612,3.411
20160612,3.411
20160612,3.411
20160613,3.411
20160613,3.411
20160613,3.411
20160613,3.409
20160614,3.409
20160614,3.409
20160614,3.409
20160614,3.409
20160615,3.409
20160615,3.409
20160615,3.402
20160615,3.402
20160616,3.402
20160616,3.402
20160616,3.405
20160616,3.404
20160617,3.404
20160617,3.404
20160617,3.404
20160617,3.403
20160619,3.403
20160619,3.403
20160620,3.403
20160620,3.403
20160620,3.403
20160620,3.403
20160621,3.403
20160621,3.403
20160621,3.403
20160621,3.403
20160622,3.403
20160622,3.403
20160622,3.403
20160622,3.43
20160623,3.43
20160623,3.43
20160623,3.43
20160623,3.453
20160624,3.453
20160624,3.453
20160624,3.453
20160624,3.452
20160625,3.452
20160625,3.452
20160625,3.452
20160625,3.499
20160626,3.499
20160626,3.499
20160626,3.499
20160626,3.538
20160627,3.538
20160627,3.538
20160627,3.538
20160627,3.538
20160628,3.538
20160628,3.538
20160628,3.538
20160628,3.538
20160629,3.538
20160629,3.538
20160629,3.538
20160629,3.557
20160630,3.559
20160630,3.559
20160630,3.559
20160701,3.559
20160701,3.559
20160701,3.559
20160701,3.559
20160702,3.559
20160702,3.559
20160702,3.559
20160702,3.575
20160703,3.575
20160703,3.575
20160703,3.575
20160703,3.575
20160703,3.587
20160704,3.572
20160704,3.573
20160704,3.573
20160704,3.557
20160705,3.558
20160705,3.558
20160705,3.558
20160705,3.557
20160706,3.557
20160706,3.558
20160706,3.558
20160706,3.557
20160707,3.557
20160707,3.557
20160707,3.557
20160707,3.557
20160708,3.554
20160708,3.554
20160708,3.554
20160708,3.554
20160709,3.554
20160709,3.553
20160709,3.553
20160709,3.549
20160710,3.548
20160710,3.549
20160710,3.549
20160710,3.549
20160710,3.549
20160711,3.549
20160711,3.549
20160711,3.549
20160711,3.549
20160712,3.549
20160712,3.549
20160712,3.549
20160712,3.548
20160713,3.548
20160713,3.548
20160713,3.548
20160713,3.548
20160714,3.549
20160714,3.55
20160714,3.543
20160714,3.542
20160715,3.544
20160715,3.544
20160715,3.544
20160715,3.543
20160716,3.543
20160716,3.543
20160716,3.543
20160716,3.534
20160717,3.534
20160717,3.534
20160717,3.534
20160717,3.534
20160718,3.534
20160718,3.533
20160718,3.533
20160718,3.533
20160719,3.534
20160719,3.534
20160719,3.534
20160719,3.534
20160720,3.534
20160720,3.534
20160720,3.533
20160720,3.533
20160721,3.535
20160721,3.535
20160721,3.535
20160721,3.535
20160722,3.53
20160722,3.53
20160722,3.53
20160722,3.53
20160723,3.53
20160723,3.53
20160723,3.53
20160723,3.53
20160724,3.529
20160724,3.529
20160724,3.529
20160724,3.53
20160725,3.531
20160725,3.531
20160728,3.531
20160728,3.531
20160728,3.531
20160728,3.531
20160729,3.531
20160729,3.531
20160729,3.531
20160729,3.531
20160730,3.531
20160730,3.531
20160730,3.531
20160730,3.531
20160731,3.531
20160731,3.531
20160731,3.53
20160731,3.53
20160801,3.521
20160801,3.521
20160801,3.521
20160801,3.521
20160802,3.521
20160802,3.521
20160802,3.521
20160802,3.521
20160803,3.521
20160803,3.521
20160803,3.521
20160803,3.522
20160804,3.522
20160804,3.522
20160804,3.522
20160804,3.522
20160804,3.521
20160804,3.523
20160804,3.523
20160804,3.523
20160804,3.523
20160804,3.523
20160805,3.527
20160805,3.527
20160805,3.527
20160805,3.527
20160805,3.527
20160806,3.527
20160806,3.527
20160806,3.527
20160806,3.527
20160807,3.527
20160807,3.527
20160807,3.529
20160807,3.536
20160808,3.544
20160808,3.544
20160808,3.544
20160808,3.546
20160808,3.546
20160809,3.546
20160809,3.546
20160809,3.546
20160809,3.546
20160809,3.546
20160810,3.546
20160810,3.546
20160810,3.546
20160810,3.546
20160811,3.546
20160811,3.546
20160811,3.546
20160811,3.546
20160812,3.546
20160812,3.545
20160812,3.545
20160812,3.548
20160813,3.548
20160813,3.548
20160813,3.548
20160813,3.546
20160814,3.546
20160814,3.546
20160814,3.546
20160814,3.545
20160815,3.545
20160815,3.545
20160815,3.545
20160815,3.545
20160816,3.545
20160816,3.545
20160816,3.545
20160816,3.545
20160817,3.545
20160817,3.545
20160817,3.545
20160817,3.545
20160818,3.545
20160818,3.545
20160818,3.545
20160818,3.545
20160819,3.543
20160819,3.543
20160819,3.543
20160819,3.543
20160820,3.543
20160820,3.543
20160820,3.543
20160820,3.541
20160821,3.541
20160821,3.541
20160821,3.541
20160821,3.541
20160821,3.539
20160822,3.54
20160822,3.54
20160822,3.54
20160822,3.538
20160823,3.538
20160823,3.538
20160823,3.538
20160823,3.537
20160824,3.539
20160824,3.539
20160824,3.539
20160824,3.538
20160825,3.538
20160825,3.538
20160825,3.538
20160825,3.537
20160826,3.537
20160826,3.537
20160826,3.537
20160826,3.537
20160827,3.537
20160827,3.537
20160827,3.537
20160827,3.537
20160828,3.537
20160828,3.537
20160828,3.536
20160828,3.535
20160829,3.535
20160829,3.535
20160829,3.535
20160829,3.535
20160830,3.535
20160830,3.535
20160830,3.535
20160830,3.532
20160831,3.532
20160831,3.532
20160831,3.532
20160831,3.532
20160901,3.532
20160901,3.532
20160901,3.532
20160901,3.532
20160902,3.532
20160902,3.532
20160902,3.532
20160902,3.528
20160903,3.528
20160903,3.528
20160903,3.528
20160903,3.528
20160904,3.528
20160904,3.528
20160904,3.525
20160904,3.525
20160905,3.525
20160905,3.525
20160905,3.525
20160905,3.525
20160906,3.525
20160906,3.525
20160906,3.525
20160906,3.525
20160907,3.525
20160907,3.525
20160907,3.525
20160907,3.521
20160908,3.521
20160908,3.521
20160908,3.521
20160908,3.521
20160909,3.521
20160909,3.521
20160909,3.521
20160909,3.517
20160910,3.517
20160910,3.52
20160910,3.52
20160910,3.52
20160910,3.516
20160911,3.516
20160911,3.516
20160911,3.503
20160911,3.501
20160912,3.501
20160912,3.501
20160912,3.501
20160912,3.501
20160913,3.501
20160913,3.501
20160913,3.501
20160913,3.501
20160914,3.501
20160914,3.501
20160914,3.501
20160914,3.501
20160915,3.501
20160915,3.501
20160915,3.501
20160915,3.498
20160916,3.498
20160916,3.498
20160916,3.498
20160916,3.497
20160917,3.497
20160917,3.497
20160917,3.497
20160917,3.493
20160918,3.493
20160918,3.493
20160918,3.496
20160918,3.497
20160919,3.5
20160919,3.5
20160919,3.5
20160919,3.497
20160920,3.497
20160920,3.497
20160920,3.497
20160920,3.497
20160920,3.497
20160920,3.497
20160921,3.497
20160921,3.497
20160921,3.497
20160921,3.497
20160921,3.497
20160921,3.497
20160921,3.497
20160921,3.497
20160922,3.497
20160922,3.497
20160922,3.497
20160922,3.497
20160923,3.494
20160923,3.494
20160923,3.494
20160923,3.494
20160924,3.494
20160924,3.494
20160924,3.494
20160924,3.494
20160925,3.49
20160925,3.488
20160925,3.488
20160925,3.485
20160926,3.485
20160926,3.489
20160926,3.489
20160926,3.489
20160927,3.489
20160927,3.489
20160927,3.489
20160927,3.489
20160928,3.489
20160928,3.489
20160928,3.489
20160928,3.485
20160929,3.485
20160929,3.485
20160929,3.489
20160929,3.487
20160930,3.487
20160930,3.487
20160930,3.487
20160930,3.487
20161001,3.487
20161001,3.487
20161001,3.487
20161001,3.487
20161002,3.487
20161002,3.487
20161002,3.487
20161002,3.486
20161003,3.486
20161003,3.486
20161003,3.486
20161003,3.486
20161004,3.486
20161004,3.486
20161004,3.486
20161004,3.486
20161005,3.483
20161005,3.483
20161005,3.483
20161005,3.483
20161006,3.483
20161006,3.483
20161006,3.483
20161006,3.482
20161007,3.482
20161007,3.482
20161007,3.482
20161007,3.482
20161008,3.482
20161008,3.482
20161008,3.482
20161008,3.476
20161009,3.476
20161009,3.476
20161009,3.476
20161009,3.472
20161010,3.472
20161010,3.472
20161010,3.472
20161010,3.468
20161011,3.468
20161011,3.468
20161011,3.468
20161011,3.468
20161012,3.468
20161012,3.468
20161012,3.468
20161012,3.467
20161013,3.467
20161013,3.467
20161013,3.467
20161013,3.467
20161014,3.467
20161014,3.467
20161014,3.467
20161014,3.467
20161015,3.467
20161015,3.467
20161015,3.467
20161015,3.467
20161016,3.467
20161016,3.467
20161016,3.467
20161016,3.467
20161017,3.467
20161017,3.467
20161017,3.467
20161017,3.467
20161018,3.467
20161018,3.467
20161018,3.467
20161018,3.467
20161019,3.467
20161019,3.467
20161019,3.467
20161019,3.467
20161020,3.467
20161020,3.467
20161020,3.467
20161020,3.462
20161021,3.466
20161021,3.466
20161021,3.465
20161021,3.465
20161022,3.465
20161022,3.465
20161022,3.465
20161022,3.465
20161023,3.465
20161023,3.465
20161023,3.465
20161023,3.465
20161024,3.465
20161024,3.465
20161024,3.465
20161024,3.46
20161025,3.46
20161025,3.46
20161025,3.46
20161025,3.46
20161026,3.46
20161026,3.46
20161026,3.46
20161026,3.46
20161027,3.462
20161027,3.459
20161027,3.459
20161027,3.458
20161028,3.458
20161028,3.458
20161028,3.458
20161028,3.458
20161029,3.458
20161029,3.458
20161029,3.458
20161029,3.458
20161030,3.458
20161030,3.458
20161030,3.459
20161030,3.455
20161031,3.455
20161031,3.455
20161031,3.455
20161031,3.455
20161101,3.451
20161101,3.451
20161101,3.451
20161101,3.451
20161101,3.451
20161102,3.451
20161102,3.451
20161102,3.451
20161102,3.451
20161103,3.451
20161103,3.451
20161103,3.451
20161103,3.449
20161104,3.449
20161104,3.449
20161104,3.449
20161104,3.446
20161105,3.446
20161105,3.446
20161105,3.446
20161105,3.444
20161106,3.444
20161106,3.444
20161106,3.444
20161106,3.444
20161107,3.433
20161107,3.433
20161107,3.433
20161107,3.432
20161108,3.432
20161108,3.432
20161108,3.432
20161108,3.432
20161109,3.432
20161109,3.432
20161109,3.432
20161109,3.432
20161110,3.432
20161110,3.432
20161110,3.432
20161110,3.432
20161111,3.432
20161111,3.432
20161111,3.432
20161111,3.432
20161112,3.432
20161112,3.432
20161112,3.432
20161112,3.432
20161113,3.432
20161113,3.432
20161113,3.432
20161113,3.432
20161114,3.432
20161114,3.432
20161114,3.432
20161114,3.432
20161115,3.432
20161115,3.432
20161115,3.432
20161115,3.432
20161116,3.432
20161116,3.432
20161116,3.432
20161116,3.432
20161117,3.432
20161117,3.432
20161117,3.432
20161117,3.432
20161118,3.432
20161118,3.432
20161118,3.432
20161118,3.432
20161119,3.432
20161119,3.432
20161119,3.432
20161119,3.432
20161120,3.432
20161120,3.432
20161120,3.432
20161120,3.432
20161120,3.432
20161121,3.432
20161121,3.432
20161121,3.432
20161121,3.432
20161122,3.432
20161122,3.432
20161122,3.432
20161122,3.432
20161122,3.431
20161123,3.431
20161123,3.431
20161123,3.431
20161123,3.431
20161124,3.431
20161124,3.431
20161125,3.431
20161125,3.431
20161125,3.431
20161125,3.431
20161126,3.431
20161126,3.431
20161126,3.431
20161126,3.432
20161127,3.432
20161127,3.432
20161127,3.432
20161127,3.432
20161127,3.432
20161128,3.432
20161128,3.432
20161128,3.432
20161128,3.432
20161129,3.432
20161129,3.432
20161129,3.432
20161129,3.428
20161130,3.428
20161130,3.428
20161130,3.428
20161130,3.43
20161201,3.43
20161201,3.43
20161201,3.43
20161201,3.43
20161202,3.43
20161202,3.43
20161202,3.43
20161202,3.431
20161203,3.431
20161203,3.431
20161203,3.431
20161203,3.431
20161204,3.431
20161204,3.431
20161204,3.431
20161204,3.431
20161204,3.431
20161205,3.432
20161205,3.432
20161205,3.432
20161205,3.432
20161206,3.432
20161206,3.432
20161206,3.432
20161206,3.432
20161206,3.432
20161207,3.432
20161207,3.432
20161207,3.432
20161207,3.432
20161208,3.432
20161208,3.432
20161208,3.432
20161208,3.432
20161208,3.432
20161209,3.432
20161209,3.432
20161209,3.432
20161209,3.432
20161210,3.432
20161210,3.432
20161210,3.432
20161210,3.432
20161211,3.432
20161211,3.432
20161211,3.432
20161211,3.433
20161212,3.433
20161212,3.433
20161212,3.433
20161212,3.434
20161213,3.434
20161213,3.434
20161213,3.434
20161213,3.434
20161214,3.434
20161214,3.434
20161214,3.434
20161214,3.434
20161215,3.434
20161215,3.434
20161215,3.434
20161215,3.434
20161216,3.434
20161216,3.434
20161216,3.434
20161216,3.434
20161217,3.434
20161217,3.434
20161217,3.434
20161217,3.434
20161217,3.433
20161218,3.433
20161218,3.433
20161218,3.433
20161218,3.432
20161219,3.432
20161219,3.423
20161219,3.423
20161219,3.422
20161220,3.422
20161220,3.422
20161220,3.422
20161220,3.421
20161221,3.421
20161221,3.421
20161221,3.421
20161221,3.421
20161222,3.421
20161222,3.421
20161222,3.421
20161222,3.42
20161223,3.42
20161223,3.42
