Date,Value
20160216,-117
20160216,-117
20160216,-118
20160216,-118
20160216,-118
20160216,-118
20160216,-118
20160216,-118
20160216,-118
20160216,-118
20160216,-118
20160216,-118
20160216,-118
20160216,-118
20160216,-119
20160216,-119
20160217,-119
20160217,-119
20160217,-119
20160217,-119
20160218,-119
20160218,-119
20160218,-116
20160218,-116
20160218,-116
20160219,-116
20160219,-116
20160219,-116
20160219,-116
20160220,-116
20160220,-116
20160220,-117
20160220,-117
20160221,-117
20160221,-117
20160221,-118
20160221,-118
20160222,-118
20160222,-118
20160222,-118
20160222,-118
20160223,-118
20160223,-118
20160224,-118
20160224,-118
20160224,-119
20160224,-119
20160225,-119
20160225,-119
20160225,-119
20160225,-119
20160226,-119
20160226,-119
20160226,-119
20160226,-119
20160227,-119
20160227,-119
20160227,-119
20160227,-120
20160228,-120
20160228,-106
20160228,-106
20160228,-106
20160228,-106
20160229,-106
20160229,-106
20160301,-106
20160301,-106
20160301,-106
20160301,-106
20160302,-106
20160302,-106
20160302,-106
20160302,-106
20160303,-106
20160303,-106
20160303,-106
20160303,-106
20160304,-107
20160304,-107
20160304,-107
20160304,-107
20160305,-107
20160305,-108
20160305,-108
20160305,-108
20160306,-108
20160306,-108
20160306,-108
20160306,-107
20160307,-107
20160307,-107
20160307,-107
20160307,-107
20160308,-107
20160309,-107
20160309,-107
20160310,-107
20160310,-107
20160310,-107
20160310,-107
20160311,-107
20160311,-107
20160311,-107
20160311,-107
20160312,-107
20160312,-107
20160312,-107
20160312,-107
20160313,-107
20160313,-107
20160313,-107
20160313,-108
20160314,-108
20160314,-108
20160314,-109
20160314,-109
20160315,-109
20160315,-109
20160315,-109
20160315,-109
20160316,-109
20160316,-109
20160316,-109
20160316,-109
20160317,-109
20160317,-109
20160317,-109
20160317,-109
20160318,-109
20160318,-109
20160318,-109
20160318,-109
20160319,-109
20160319,-109
20160319,-109
20160319,-111
20160320,-111
20160320,-111
20160320,-111
20160320,-111
20160320,-111
20160321,-111
20160321,-111
20160321,-111
20160322,-111
20160322,-111
20160322,-111
20160322,-111
20160323,-111
20160323,-111
20160323,-111
20160324,-111
20160324,-111
20160324,-111
20160324,-111
20160325,-111
20160325,-111
20160325,-111
20160325,-112
20160326,-112
20160326,-112
20160326,-112
20160326,-112
20160327,-112
20160327,-112
20160327,-112
20160327,-112
20160328,-112
20160328,-112
20160328,-112
20160328,-112
20160329,-112
20160329,-112
20160330,-112
20160330,-112
20160330,-112
20160330,-112
20160331,-112
20160331,-112
20160331,-112
20160331,-112
20160331,-112
20160331,-112
20160331,-112
20160331,-112
20160401,-112
20160401,-112
20160401,-112
20160401,-112
20160402,-112
20160402,-112
20160402,-112
20160402,-112
20160403,-112
20160403,-112
20160403,-112
20160403,-112
20160404,-112
20160404,-112
20160404,-112
20160405,-112
20160405,-112
20160405,-112
20160405,-112
20160406,-112
20160406,-112
20160406,-112
20160406,-112
20160407,-114
20160407,-114
20160408,-114
20160408,-114
20160408,-114
20160408,-114
20160408,-114
20160408,-114
20160408,-114
20160408,-114
20160409,-114
20160409,-114
20160409,-114
20160409,-114
20160410,-114
20160410,-114
20160410,-114
20160410,-114
20160411,-114
20160411,-114
20160411,-114
20160411,-114
20160412,-114
20160412,-114
20160412,-114
20160412,-114
20160413,-114
20160413,-114
20160413,-114
20160413,-114
20160414,-114
20160414,-114
20160414,-114
20160414,-114
20160415,-114
20160415,-114
20160415,-114
20160415,-114
20160416,-114
20160416,-114
20160416,-114
20160416,-114
20160417,-114
20160417,-114
20160417,-114
20160417,-114
20160418,-109
20160418,-109
20160418,-109
20160418,-109
20160419,-109
20160419,-109
20160419,-109
20160419,-109
20160420,-109
20160420,-109
20160420,-109
20160420,-109
20160421,-109
20160421,-109
20160421,-109
20160421,-109
20160422,-109
20160422,-109
20160422,-109
20160422,-109
20160423,-109
20160423,-109
20160423,-109
20160423,-109
20160424,-109
20160424,-109
20160424,-109
20160424,-109
20160425,-109
20160425,-109
20160426,-109
20160426,-109
20160426,-109
20160426,-109
20160427,-109
20160427,-109
20160427,-109
20160427,-109
20160428,-109
20160428,-109
20160428,-109
20160428,-109
20160429,-109
20160429,-109
20160429,-109
20160429,-109
20160430,-109
20160430,-109
20160430,-109
20160430,-109
20160501,-109
20160501,-109
20160501,-109
20160501,-109
20160501,-109
20160502,-109
20160502,-109
20160502,-109
20160502,-109
20160502,-109
20160503,-109
20160503,-109
20160503,-109
20160503,-109
20160504,-109
20160504,-109
20160504,-109
20160504,-109
20160505,-109
20160505,-109
20160505,-109
20160505,-109
20160506,-109
20160506,-109
20160506,-109
20160506,-109
20160507,-109
20160507,-109
20160507,-109
20160507,-110
20160508,-110
20160508,-110
20160508,-110
20160508,-110
20160509,-110
20160509,-110
20160509,-110
20160509,-110
20160510,-110
20160510,-110
20160510,-110
20160510,-110
20160511,-110
20160511,-110
20160511,-110
20160511,-110
20160512,-110
20160512,-110
20160512,-110
20160512,-110
20160512,-110
20160513,-110
20160513,-110
20160513,-110
20160513,-110
20160514,-110
20160514,-110
20160514,-110
20160514,-110
20160515,-110
20160515,-110
20160515,-110
20160515,-110
20160516,-110
20160516,-110
20160516,-110
20160516,-110
20160517,-110
20160517,-110
20160517,-110
20160517,-110
20160518,-110
20160518,-110
20160518,-110
20160518,-110
20160519,-110
20160519,-110
20160520,-110
20160520,-110
20160520,-110
20160520,-110
20160521,-110
20160521,-110
20160521,-110
20160521,-110
20160522,-110
20160522,-110
20160522,-110
20160522,-110
20160523,-110
20160523,-110
20160523,-110
20160523,-110
20160524,-110
20160524,-110
20160524,-110
20160524,-110
20160525,-110
20160525,-110
20160525,-110
20160525,-110
20160526,-110
20160526,-110
20160526,-110
20160526,-110
20160527,-110
20160527,-110
20160527,-110
20160527,-111
20160528,-111
20160528,-111
20160528,-111
20160528,-109
20160529,-109
20160529,-109
20160529,-109
20160529,-109
20160530,-109
20160531,-109
20160531,-109
20160601,-109
20160601,-109
20160601,-109
20160601,-109
20160602,-109
20160602,-109
20160602,-109
20160603,-109
20160604,-109
20160604,-109
20160604,-109
20160604,-110
20160605,-110
20160605,-110
20160605,-110
20160605,-110
20160606,-110
20160606,-110
20160606,-110
20160606,-110
20160607,-110
20160607,-110
20160607,-110
20160607,-110
20160608,-110
20160608,-110
20160608,-110
20160608,-107
20160609,-107
20160609,-107
20160609,-107
20160609,-107
20160610,-107
20160610,-107
20160610,-107
20160610,-107
20160611,-107
20160611,-107
20160611,-107
20160611,-107
20160612,-107
20160612,-107
20160612,-107
20160612,-108
20160613,-108
20160613,-108
20160613,-108
20160613,-109
20160614,-109
20160614,-109
20160614,-109
20160614,-109
20160615,-109
20160615,-109
20160615,-109
20160615,-109
20160616,-110
20160616,-110
20160616,-110
20160616,-110
20160617,-110
20160617,-110
20160617,-110
20160617,-110
20160619,-110
20160619,-110
20160620,-110
20160620,-110
20160620,-110
20160620,-110
20160621,-110
20160621,-110
20160621,-110
20160621,-110
20160622,-110
20160622,-110
20160622,-110
20160622,-108
20160623,-108
20160623,-108
20160623,-108
20160623,-107
20160624,-107
20160624,-107
20160624,-107
20160624,-108
20160625,-108
20160625,-108
20160625,-108
20160625,-107
20160626,-107
20160626,-107
20160626,-107
20160626,-105
20160627,-105
20160627,-105
20160627,-105
20160627,-105
20160628,-105
20160628,-105
20160628,-105
20160628,-105
20160629,-105
20160629,-105
20160629,-105
20160629,-104
20160630,-105
20160630,-105
20160630,-105
20160701,-105
20160701,-105
20160701,-105
20160701,-105
20160702,-105
20160702,-105
20160702,-105
20160702,-104
20160703,-104
20160703,-104
20160703,-104
20160703,-104
20160703,-104
20160704,-104
20160704,-105
20160704,-105
20160704,-106
20160705,-107
20160705,-107
20160705,-107
20160705,-107
20160706,-107
20160706,-107
20160706,-107
20160706,-107
20160707,-107
20160707,-107
20160707,-107
20160707,-107
20160708,-106
20160708,-106
20160708,-106
20160708,-106
20160709,-106
20160709,-106
20160709,-106
20160709,-105
20160710,-105
20160710,-105
20160710,-106
20160710,-106
20160710,-106
20160711,-106
20160711,-106
20160711,-106
20160711,-106
20160712,-106
20160712,-106
20160712,-106
20160712,-106
20160713,-106
20160713,-106
20160713,-106
20160713,-106
20160714,-106
20160714,-106
20160714,-106
20160714,-106
20160715,-106
20160715,-106
20160715,-106
20160715,-106
20160716,-106
20160716,-106
20160716,-106
20160716,-107
20160717,-107
20160717,-107
20160717,-107
20160717,-107
20160718,-107
20160718,-107
20160718,-107
20160718,-108
20160719,-108
20160719,-108
20160719,-108
20160719,-108
20160720,-108
20160720,-108
20160720,-108
20160720,-108
20160721,-108
20160721,-108
20160721,-108
20160721,-108
20160722,-108
20160722,-108
20160722,-108
20160722,-108
20160723,-108
20160723,-108
20160723,-108
20160723,-108
20160724,-108
20160724,-108
20160724,-108
20160724,-108
20160725,-108
20160725,-108
20160728,-108
20160728,-108
20160728,-108
20160728,-108
20160729,-108
20160729,-108
20160729,-108
20160729,-108
20160730,-108
20160730,-108
20160730,-108
20160730,-108
20160731,-108
20160731,-108
20160731,-108
20160731,-108
20160801,-108
20160801,-108
20160801,-108
20160801,-108
20160802,-108
20160802,-108
20160802,-108
20160802,-108
20160803,-108
20160803,-108
20160803,-108
20160803,-109
20160804,-109
20160804,-109
20160804,-109
20160804,-109
20160804,-109
20160804,-109
20160804,-109
20160804,-109
20160804,-109
20160804,-109
20160805,-109
20160805,-109
20160805,-110
20160805,-110
20160805,-110
20160806,-110
20160806,-110
20160806,-110
20160806,-110
20160807,-110
20160807,-110
20160807,-110
20160807,-110
20160808,-110
20160808,-110
20160808,-110
20160808,-110
20160808,-110
20160809,-110
20160809,-110
20160809,-110
20160809,-110
20160809,-110
20160810,-110
20160810,-110
20160810,-110
20160810,-110
20160811,-110
20160811,-110
20160811,-110
20160811,-110
20160812,-110
20160812,-110
20160812,-110
20160812,-110
20160813,-110
20160813,-110
20160813,-110
20160813,-110
20160814,-110
20160814,-110
20160814,-110
20160814,-110
20160815,-110
20160815,-110
20160815,-110
20160815,-110
20160816,-110
20160816,-110
20160816,-110
20160816,-110
20160817,-110
20160817,-110
20160817,-110
20160817,-110
20160818,-110
20160818,-110
20160818,-110
20160818,-110
20160819,-110
20160819,-110
20160819,-110
20160819,-110
20160820,-110
20160820,-110
20160820,-110
20160820,-110
20160821,-111
20160821,-111
20160821,-111
20160821,-111
20160821,-111
20160822,-111
20160822,-111
20160822,-111
20160822,-112
20160823,-112
20160823,-112
20160823,-112
20160823,-112
20160824,-112
20160824,-112
20160824,-112
20160824,-112
20160825,-113
20160825,-113
20160825,-113
20160825,-113
20160826,-113
20160826,-113
20160826,-113
20160826,-113
20160827,-113
20160827,-113
20160827,-113
20160827,-113
20160828,-113
20160828,-113
20160828,-113
20160828,-113
20160829,-113
20160829,-113
20160829,-113
20160829,-113
20160830,-113
20160830,-113
20160830,-113
20160830,-113
20160831,-113
20160831,-113
20160831,-113
20160831,-113
20160901,-113
20160901,-113
20160901,-113
20160901,-113
20160902,-113
20160902,-113
20160902,-113
20160902,-113
20160903,-113
20160903,-113
20160903,-113
20160903,-113
20160904,-113
20160904,-113
20160904,-113
20160904,-113
20160905,-113
20160905,-113
20160905,-113
20160905,-113
20160906,-113
20160906,-113
20160906,-113
20160906,-113
20160907,-113
20160907,-113
20160907,-113
20160907,-113
20160908,-113
20160908,-113
20160908,-113
20160908,-113
20160909,-113
20160909,-113
20160909,-113
20160909,-113
20160910,-113
20160910,-113
20160910,-113
20160910,-113
20160910,-113
20160911,-113
20160911,-113
20160911,-114
20160911,-114
20160912,-114
20160912,-114
20160912,-114
20160912,-114
20160913,-114
20160913,-114
20160913,-114
20160913,-114
20160914,-114
20160914,-114
20160914,-114
20160914,-114
20160915,-114
20160915,-114
20160915,-114
20160915,-114
20160916,-114
20160916,-114
20160916,-114
20160916,-114
20160917,-114
20160917,-114
20160917,-114
20160917,-114
20160918,-114
20160918,-114
20160918,-114
20160918,-114
20160919,-114
20160919,-114
20160919,-114
20160919,-114
20160920,-114
20160920,-114
20160920,-114
20160920,-114
20160920,-114
20160920,-114
20160921,-114
20160921,-114
20160921,-114
20160921,-114
20160921,-114
20160921,-114
20160921,-114
20160921,-114
20160922,-114
20160922,-114
20160922,-114
20160922,-114
20160923,-114
20160923,-114
20160923,-114
20160923,-114
20160924,-114
20160924,-114
20160924,-114
20160924,-114
20160925,-114
20160925,-114
20160925,-114
20160925,-115
20160926,-115
20160926,-115
20160926,-115
20160926,-115
20160927,-115
20160927,-115
20160927,-115
20160927,-115
20160928,-115
20160928,-115
20160928,-115
20160928,-115
20160929,-115
20160929,-115
20160929,-115
20160929,-115
20160930,-115
20160930,-115
20160930,-115
20160930,-115
20161001,-115
20161001,-115
20161001,-115
20161001,-115
20161002,-115
20161002,-115
20161002,-115
20161002,-115
20161003,-115
20161003,-115
20161003,-115
20161003,-115
20161004,-115
20161004,-115
20161004,-115
20161004,-115
20161005,-115
20161005,-115
20161005,-115
20161005,-115
20161006,-115
20161006,-115
20161006,-115
20161006,-115
20161007,-115
20161007,-115
20161007,-115
20161007,-115
20161008,-115
20161008,-115
20161008,-115
20161008,-115
20161009,-115
20161009,-115
20161009,-115
20161009,-115
20161010,-115
20161010,-115
20161010,-115
20161010,-115
20161011,-115
20161011,-115
20161011,-115
20161011,-115
20161012,-115
20161012,-115
20161012,-115
20161012,-115
20161013,-115
20161013,-115
20161013,-115
20161013,-115
20161014,-115
20161014,-115
20161014,-115
20161014,-115
20161015,-115
20161015,-115
20161015,-115
20161015,-115
20161016,-115
20161016,-115
20161016,-115
20161016,-115
20161017,-115
20161017,-115
20161017,-115
20161017,-115
20161018,-115
20161018,-115
20161018,-115
20161018,-115
20161019,-115
20161019,-115
20161019,-115
20161019,-115
20161020,-115
20161020,-115
20161020,-115
20161020,-115
20161021,-115
20161021,-115
20161021,-115
20161021,-115
20161022,-115
20161022,-115
20161022,-115
20161022,-115
20161023,-115
20161023,-115
20161023,-115
20161023,-115
20161024,-115
20161024,-115
20161024,-115
20161024,-115
20161025,-115
20161025,-115
20161025,-115
20161025,-115
20161026,-115
20161026,-115
20161026,-115
20161026,-115
20161027,-115
20161027,-115
20161027,-115
20161027,-115
20161028,-115
20161028,-115
20161028,-115
20161028,-115
20161029,-115
20161029,-115
20161029,-115
20161029,-115
20161030,-115
20161030,-115
20161030,-115
20161030,-115
20161031,-115
20161031,-115
20161031,-115
20161031,-115
20161101,-115
20161101,-115
20161101,-115
20161101,-115
20161101,-115
20161102,-115
20161102,-115
20161102,-115
20161102,-115
20161103,-115
20161103,-115
20161103,-115
20161103,-115
20161104,-115
20161104,-115
20161104,-115
20161104,-115
20161105,-115
20161105,-115
20161105,-115
20161105,-115
20161106,-115
20161106,-115
20161106,-115
20161106,-115
20161107,-115
20161107,-115
20161107,-115
20161107,-115
20161108,-115
20161108,-115
20161108,-115
20161108,-115
20161109,-115
20161109,-115
20161109,-115
20161109,-115
20161110,-115
20161110,-115
20161110,-115
20161110,-115
20161111,-115
20161111,-115
20161111,-115
20161111,-115
20161112,-115
20161112,-115
20161112,-115
20161112,-115
20161113,-115
20161113,-115
20161113,-115
20161113,-115
20161114,-115
20161114,-115
20161114,-115
20161114,-115
20161115,-115
20161115,-115
20161115,-115
20161115,-115
20161116,-115
20161116,-115
20161116,-115
20161116,-115
20161117,-115
20161117,-115
20161117,-115
20161117,-115
20161118,-115
20161118,-115
20161118,-115
20161118,-115
20161119,-115
20161119,-115
20161119,-115
20161119,-115
20161120,-115
20161120,-115
20161120,-115
20161120,-115
20161120,-115
20161121,-115
20161121,-115
20161121,-115
20161121,-115
20161122,-115
20161122,-115
20161122,-115
20161122,-115
20161122,-115
20161123,-115
20161123,-115
20161123,-115
20161123,-115
20161124,-115
20161124,-115
20161125,-115
20161125,-115
20161125,-115
20161125,-115
20161126,-115
20161126,-115
20161126,-115
20161126,-115
20161127,-115
20161127,-115
20161127,-115
20161127,-115
20161127,-115
20161128,-115
20161128,-115
20161128,-115
20161128,-115
20161129,-115
20161129,-115
20161129,-115
20161129,-115
20161130,-115
20161130,-115
20161130,-115
20161130,-115
20161201,-115
20161201,-115
20161201,-115
20161201,-115
20161202,-115
20161202,-115
20161202,-115
20161202,-115
20161203,-115
20161203,-115
20161203,-115
20161203,-115
20161204,-115
20161204,-115
20161204,-115
20161204,-115
20161204,-115
20161205,-115
20161205,-115
20161205,-115
20161205,-115
20161206,-115
20161206,-115
20161206,-115
20161206,-115
20161206,-115
20161207,-115
20161207,-115
20161207,-115
20161207,-115
20161208,-115
20161208,-115
20161208,-115
20161208,-115
20161208,-115
20161209,-115
20161209,-115
20161209,-115
20161209,-115
20161210,-115
20161210,-115
20161210,-115
20161210,-115
20161211,-115
20161211,-115
20161211,-115
20161211,-115
20161212,-115
20161212,-115
20161212,-115
20161212,-115
20161213,-115
20161213,-115
20161213,-115
20161213,-115
20161214,-115
20161214,-115
20161214,-115
20161214,-115
20161215,-115
20161215,-115
20161215,-115
20161215,-115
20161216,-115
20161216,-115
20161216,-115
20161216,-115
20161217,-115
20161217,-115
20161217,-115
20161217,-115
20161217,-115
20161218,-115
20161218,-115
20161218,-115
20161218,-115
20161219,-115
20161219,-115
20161219,-115
20161219,-115
20161220,-115
20161220,-115
20161220,-115
20161220,-115
20161221,-115
20161221,-115
20161221,-115
20161221,-115
20161222,-115
20161222,-115
20161222,-115
20161222,-115
20161223,-115
20161223,-115
20161223,-115
20161223,-115
20161224,-115
20161224,-115
20161224,-115
20161224,-115
20161225,-115
20161225,-115
20161225,-115
20161225,-115
20161225,-115
20161226,-115
20161226,-115
20161226,-115
20161226,-115
20161227,-115
20161227,-115
20161227,-115
20161227,-115
20161228,-115
20161228,-115
20161228,-115
20161228,-115
20161229,-115
20161229,-115
20161229,-115
20161229,-115
20161230,-115
20161230,-115
20161230,-115
20161230,-115
20161231,-115
20161231,-115
20161231,-115
20161231,-115
20170101,-115
20170101,-115
20170101,-115
20170101,-115
20170102,-115
20170102,-115
20170102,-115
20170102,-115
20170102,-115
20170103,-115
20170103,-115
20170103,-115
20170103,-115
20170104,-115
20170104,-115
20170104,-115
20170104,-115
20170104,-115
20170105,-115
20170105,-115
20170105,-115
20170105,-115
20170106,-115
20170106,-115
20170106,-115
20170106,-115
20170107,-115
20170107,-115
20170107,-115
20170107,-115
20170108,-115
20170108,-115
20170108,-115
20170108,-115
20170109,-115
20170109,-115
20170109,-115
20170109,-115
20170110,-115
20170110,-115
20170110,-115
20170110,-115
20170110,-115
20170111,-115
20170111,-115
20170111,-115
20170111,-115
20170112,-115
20170112,-115
20170112,-115
20170112,-115
20170113,-115
20170113,-116
20170113,-116
20170113,-116
20170114,-116
20170114,-116
20170114,-116
20170114,-116
20170115,-116
20170115,-116
20170115,-116
20170115,-116
20170115,-116
20170116,-116
20170116,-116
20170116,-116
20170116,-116
20170117,-116
20170117,-116
20170117,-116
20170117,-116
20170117,-116
20170118,-116
20170118,-116
20170118,-116
20170118,-116
20170119,-116
20170119,-117
20170119,-117
20170119,-117
20170119,-117
20170120,-117
20170120,-117
20170120,-117
20170120,-117
20170121,-117
20170121,-117
20170121,-117
20170121,-117
20170122,-117
20170122,-117
20170122,-117
20170122,-117
20170122,-117
20170123,-117
20170123,-117
20170123,-117
20170123,-117
20170124,-117
20170124,-117
20170124,-117
20170124,-117
20170125,-117
20170125,-117
20170125,-117
20170125,-117
20170126,-117
20170126,-117
20170126,-117
20170126,-117
20170127,-117
20170127,-118
20170127,-118
20170127,-118
20170128,-118
20170128,-118
20170128,-118
20170128,-118
20170129,-118
20170129,-118
20170129,-118
20170129,-118
20170130,-118
20170130,-118
20170130,-118
20170130,-118
20170131,-118
20170131,-118
20170131,-118
20170131,-118
20170201,-118
20170201,-118
20170201,-118
20170201,-118
20170201,-118
20170202,-118
20170202,-118
20170202,-118
20170202,-118
20170203,-118
20170203,-118
20170203,-118
20170203,-119
20170204,-119
20170204,-119
20170204,-119
20170204,-119
20170205,-119
20170205,-119
20170205,-119
20170205,-119
20170206,-119
20170206,-119
20170206,-119
20170206,-118
20170207,-118
20170207,-118
20170207,-118
20170207,-118
20170208,-118
20170208,-118
20170208,-118
20170208,-118
20170209,-118
20170209,-118
20170209,-118
20170209,-118
20170210,-118
20170210,-118
20170210,-118
20170210,-118
20170211,-118
20170211,-118
20170211,-118
20170211,-118
20170212,-118
20170212,-119
20170212,-119
20170212,-120
20170212,-120
20170213,-120
20170213,-120
20170213,-120
20170213,-120
20170214,-120
20170214,-120
20170214,-120
20170214,-120
20170215,-120
20170215,-120
20170215,-120
20170215,-120
20170216,-120
20170216,-120
20170216,-120
20170216,-120
20170216,-120
20170217,-120
20170217,-120
20170217,-120
20170217,-120
20170218,-120
20170218,-120
20170218,-121
20170218,-121
20170218,-121
20170219,-121
20170219,-121
20170219,-121
20170219,-121
20170220,-121
20170220,-121
20170220,-121
20170220,-121
20170221,-121
20170221,-121
20170221,-121
20170221,-121
20170222,-121
20170222,-121
20170222,-121
20170222,-121
20170223,-121
20170223,-121
20170223,-121
20170223,-121
20170224,-121
20170224,-121
20170224,-121
20170224,-122
20170225,-122
20170225,-122
20170225,-122
20170225,-122
20170226,-122
20170226,-122
20170226,-122
20170226,-122
20170227,-122
20170227,-122
20170227,-122
20170227,-122
20170228,-122
20170228,-122
20170228,-122
20170228,-122
20170301,-122
20170301,-122
20170301,-123
20170301,-123
20170302,-123
20170302,-123
20170302,-123
20170302,-123
20170303,-123
20170303,-123
20170303,-123
20170303,-123
20170304,-123
20170304,-123
20170304,-123
20170304,-123
20170305,-123
20170305,-123
20170305,-123
20170305,-123
20170306,-123
20170306,-123
20170306,-123
20170306,-123
20170307,-123
20170307,-123
20170307,-123
20170307,-123
20170308,-123
20170308,-123
20170308,-123
20170308,-123
20170309,-123
20170309,-123
20170309,-123
20170309,-123
20170310,-123
20170310,-123
20170310,-123
20170310,-123
20170311,-123
20170311,-123
20170311,-123
20170311,-123
20170312,-123
20170312,-123
20170312,-123
20170312,-123
20170312,-123
20170313,-123
20170313,-123
20170313,-123
20170313,-123
20170314,-123
20170314,-123
20170314,-123
20170314,-123
20170315,-123
20170315,-123
20170315,-123
20170315,-123
20170316,-123
20170316,-123
20170316,-123
20170316,-123
20170317,-123
20170317,-123
20170317,-123
20170317,-123
20170318,-123
20170318,-123
20170318,-123
20170318,-123
20170319,-123
20170319,-123
20170319,-123
20170319,-124
20170320,-124
20170320,-124
20170320,-124
20170320,-124
20170321,-124
20170321,-124
20170321,-124
20170321,-124
20170322,-124
20170322,-124
20170322,-124
20170322,-124
20170323,-124
20170323,-124
20170323,-124
20170323,-124
20170323,-127
20170324,-127
20170324,-127
20170324,-127
20170324,-127
20170325,-127
20170325,-127
20170325,-127
20170325,-127
20170326,-127
20170326,-127
20170326,-127
20170326,-127
20170327,-127
20170327,-127
20170327,-127
20170327,-127
20170328,-127
20170328,-127
20170328,-127
20170328,-127
20170329,-127
20170329,-127
20170329,-127
20170329,-127
20170330,-127
20170330,-127
20170330,-127
20170330,-127
20170331,-127
20170331,-127
20170331,-127
20170331,-127
20170401,-127
20170401,-127
20170401,-127
20170401,-127
20170402,-127
20170402,-127
20170402,-127
20170402,-127
20170403,-127
20170403,-127
20170403,-127
20170403,-127
20170404,-127
20170404,-127
20170404,-127
20170404,-127
20170405,-127
20170405,-127
20170405,-127
20170405,-127
20170406,-127
20170406,-127
20170406,-127
20170406,-127
20170407,-127
20170407,-127
20170407,-127
20170407,-127
20170408,-127
20170408,-127
20170408,-127
20170408,-127
20170409,-127
20170409,-127
20170409,-127
20170409,-127
20170410,-127
20170410,-127
20170410,-127
20170410,-127
20170411,-127
20170411,-127
20170411,-127
20170411,-127
20170411,-127
20170411,-127
20170412,-127
20170412,-127
20170412,-127
20170412,-127
20170412,-127
20170412,-127
20170413,-127
20170413,-127
20170413,-128
20170413,-128
20170414,-128
20170414,-128
20170414,-128
20170414,-128
20170414,-128
20170415,-128
20170415,-128
20170415,-128
20170415,-128
20170416,-128
20170416,-128
20170416,-128
20170416,-128
20170416,-128
20170416,-128
20170417,-128
20170417,-128
20170417,-128
20170417,-128
20170418,-128
20170418,-128
20170418,-128
20170418,-128
20170419,-128
20170419,-128
20170419,-128
20170419,-128
20170420,-128
20170420,-128
20170420,-128
20170420,-128
20170421,-128
20170421,-128
20170421,-128
20170421,-128
20170422,-128
20170422,-128
20170422,-128
20170422,-128
20170423,-128
20170423,-128
20170423,-128
20170423,-128
20170424,-128
20170424,-128
20170424,-128
20170424,-128
20170425,-128
20170425,-128
20170425,-128
20170425,-128
20170425,-128
20170426,-128
20170426,-128
20170426,-128
20170427,-128
20170427,-128
20170427,-128
20170427,-129
20170428,-129
20170428,-129
20170428,-129
20170428,-129
20170429,-129
20170429,-129
20170429,-129
20170429,-129
20170430,-129
20170430,-129
20170430,-129
20170430,-129
20170501,-129
20170501,-129
20170501,-129
20170501,-129
20170502,-129
20170502,-129
20170502,-130
20170502,-130
20170503,-130
20170503,-130
20170503,-130
20170503,-130
20170504,-130
20170504,-130
20170504,-130
20170504,-130
20170505,-130
20170505,-130
20170505,-130
20170505,-130
20170506,-130
20170506,-130
20170506,-130
20170506,-130
20170507,-130
20170507,-130
20170507,-130
20170507,-130
20170508,-130
20170508,-130
20170508,-130
20170508,-130
20170509,-130
20170509,-130
20170509,-130
20170509,-130
20170510,-130
20170510,-130
20170510,-130
20170510,-131
20170511,-131
20170511,-131
20170511,-131
20170511,-131
20170511,-131
20170512,-131
20170512,-131
20170512,-131
20170512,-131
20170513,-131
20170513,-131
20170513,-131
20170513,-131
20170514,-131
20170514,-131
20170514,-131
20170514,-131
20170514,-131
20170514,-131
20170515,-131
20170515,-131
20170515,-131
20170515,-131
20170516,-131
20170516,-131
20170516,-131
20170516,-131
20170516,-131
20170517,-131
20170517,-131
20170517,-131
20170517,-131
20170518,-131
20170518,-131
20170518,-131
20170518,-131
20170518,-131
20170518,-131
20170519,-131
20170519,-131
20170519,-131
20170519,-131
20170519,-131
20170520,-131
20170520,-131
20170520,-131
20170520,-131
20170520,-131
20170521,-131
20170521,-131
20170521,-131
20170521,-131
20170521,-131
20170522,-131
20170522,-131
20170522,-131
20170522,-131
20170522,-131
20170523,-131
20170523,-131
20170523,-131
20170523,-131
20170523,-131
20170524,-131
20170524,-131
20170524,-131
20170524,-131
20170524,-131
20170525,-131
20170525,-131
20170525,-131
20170525,-131
20170525,-131
20170526,-131
20170526,-131
20170526,-131
20170526,-131
20170526,-131
20170527,-131
20170527,-131
20170527,-131
20170527,-131
20170527,-131
20170528,-131
20170528,-131
20170528,-131
20170528,-131
20170528,-131
20170529,-131
20170529,-131
20170529,-131
20170529,-131
20170529,-131
20170530,-131
20170530,-131
20170530,-131
20170530,-131
20170530,-131
20170531,-131
20170531,-131
20170531,-131
20170531,-131
20170531,-131
20170601,-131
20170601,-131
20170601,-131
20170601,-131
20170601,-131
20170602,-131
20170602,-131
20170602,-131
20170602,-131
20170602,-131
20170603,-131
20170603,-131
20170603,-131
20170603,-131
20170603,-131
20170604,-131
20170604,-131
20170604,-131
20170604,-131
20170604,-131
20170605,-131
20170605,-131
20170605,-131
20170605,-131
20170605,-131
20170606,-131
20170606,-131
20170606,-131
20170606,-131
20170606,-131
20170607,-131
20170607,-131
20170607,-131
20170607,-131
20170608,-131
20170608,-131
20170608,-131
20170609,-131
20170609,-131
20170614,-131
20170614,-131
20170614,-131
20170614,-111
20170614,-111
20170615,-112
20170615,-111
20170615,-112
20170615,-111
20170615,-111
20170616,-112
20170616,-112
20170616,-112
20170616,-112
20170617,-112
20170617,-111
20170617,-111
20170617,-111
20170618,-111
20170618,-111
20170618,-111
20170618,-111
20170619,-111
20170619,-111
20170619,-111
20170619,-111
20170620,-111
20170620,-111
20170620,-111
20170620,-111
20170621,-111
