Date,Value
20160216,-152
20160216,-152
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160217,-151
20160217,-151
20160217,-151
20160217,-151
20160218,-151
20160218,-151
20160218,-151
20160218,-151
20160218,-151
20160219,-151
20160219,-151
20160219,-151
20160219,-151
20160220,-151
20160220,-151
20160220,-151
20160220,-151
20160221,-151
20160221,-151
20160221,-151
20160221,-151
20160222,-151
20160222,-151
20160222,-151
20160222,-151
20160223,-151
20160223,-151
20160224,-151
20160224,-151
20160224,-151
20160224,-151
20160225,-151
20160225,-151
20160225,-152
20160225,-152
20160226,-152
20160226,-152
20160226,-152
20160226,-152
20160227,-152
20160227,-152
20160227,-152
20160227,-152
20160228,-152
20160228,-152
20160228,-152
20160228,-152
20160228,-152
20160229,-152
20160229,-152
20160301,-152
20160301,-152
20160301,-152
20160301,-152
20160302,-152
20160302,-152
20160302,-152
20160302,-152
20160303,-152
20160303,-152
20160303,-152
20160303,-152
20160304,-152
20160304,-152
20160304,-152
20160304,-152
20160305,-152
20160305,-152
20160305,-152
20160305,-152
20160306,-152
20160306,-152
20160306,-152
20160306,-152
20160307,-152
20160307,-152
20160307,-152
20160307,-152
20160308,-152
20160309,-152
20160309,-152
20160310,-152
20160310,-152
20160310,-152
20160310,-152
20160311,-152
20160311,-152
20160311,-152
20160311,-152
20160312,-152
20160312,-152
20160312,-152
20160312,-152
20160313,-152
20160313,-152
20160313,-152
20160313,-152
20160314,-152
20160314,-152
20160314,-152
20160314,-152
20160315,-152
20160315,-152
20160315,-152
20160315,-152
20160316,-152
20160316,-152
20160316,-152
20160316,-152
20160317,-152
20160317,-152
20160317,-152
20160317,-152
20160318,-152
20160318,-152
20160318,-152
20160318,-152
20160319,-152
20160319,-152
20160319,-152
20160319,-152
20160320,-152
20160320,-152
20160320,-152
20160320,-152
20160320,-152
20160321,-152
20160321,-152
20160321,-152
20160322,-152
20160322,-152
20160322,-152
20160322,-152
20160323,-152
20160323,-152
20160323,-152
20160324,-152
20160324,-152
20160324,-152
20160324,-152
20160325,-152
20160325,-152
20160325,-152
20160325,-152
20160326,-152
20160326,-152
20160326,-152
20160326,-152
20160327,-152
20160327,-152
20160327,-152
20160327,-152
20160328,-152
20160328,-152
20160328,-152
20160328,-152
20160329,-152
20160329,-152
20160330,-152
20160330,-152
20160330,-152
20160330,-152
20160331,-152
20160331,-152
20160331,-152
20160331,-152
20160331,-152
20160331,-152
20160331,-152
20160331,-152
20160401,-152
20160401,-152
20160401,-152
20160401,-152
20160402,-152
20160402,-152
20160402,-152
20160402,-152
20160403,-152
20160403,-152
20160403,-153
20160403,-153
20160404,-153
20160404,-153
20160404,-153
20160405,-153
20160405,-153
20160405,-153
20160405,-153
20160406,-153
20160406,-153
20160406,-153
20160406,-153
20160407,-152
20160407,-152
20160408,-152
20160408,-152
20160408,-152
20160408,-152
20160408,-152
20160408,-152
20160408,-152
20160408,-152
20160409,-152
20160409,-152
20160409,-152
20160409,-152
20160410,-152
20160410,-152
20160410,-152
20160410,-152
20160411,-152
20160411,-152
20160411,-152
20160411,-152
20160412,-152
20160412,-152
20160412,-152
20160412,-152
20160413,-152
20160413,-152
20160413,-152
20160413,-152
20160414,-152
20160414,-152
20160414,-152
20160414,-152
20160415,-152
20160415,-152
20160415,-152
20160415,-152
20160416,-152
20160416,-152
20160416,-152
20160416,-153
20160417,-153
20160417,-153
20160417,-153
20160417,-153
20160418,-153
20160418,-153
20160418,-153
20160418,-153
20160419,-153
20160419,-153
20160419,-153
20160419,-154
20160420,-154
20160420,-154
20160420,-154
20160420,-154
20160421,-154
20160421,-154
20160421,-154
20160421,-154
20160422,-154
20160422,-154
20160422,-154
20160422,-153
20160423,-153
20160423,-153
20160423,-153
20160423,-153
20160424,-153
20160424,-153
20160424,-153
20160424,-153
20160425,-153
20160425,-153
20160426,-153
20160426,-153
20160426,-153
20160426,-153
20160427,-153
20160427,-153
20160427,-153
20160427,-153
20160428,-153
20160428,-153
20160428,-153
20160428,-153
20160429,-153
20160429,-153
20160429,-153
20160429,-153
20160430,-153
20160430,-153
20160430,-153
20160430,-153
20160501,-153
20160501,-153
20160501,-153
20160501,-153
20160501,-153
20160502,-153
20160502,-153
20160502,-153
20160502,-153
20160502,-153
20160503,-153
20160503,-153
20160503,-153
20160503,-153
20160504,-153
20160504,-153
20160504,-153
20160504,-153
20160505,-153
20160505,-153
20160505,-153
20160505,-153
20160506,-153
20160506,-153
20160506,-153
20160506,-153
20160507,-153
20160507,-153
20160507,-153
20160507,-153
20160508,-153
20160508,-153
20160508,-153
20160508,-153
20160509,-153
20160509,-153
20160509,-153
20160509,-153
20160510,-153
20160510,-153
20160510,-153
20160510,-153
20160511,-153
20160511,-153
20160511,-153
20160511,-153
20160512,-153
20160512,-153
20160512,-153
20160512,-153
20160512,-153
20160513,-153
20160513,-153
20160513,-153
20160513,-153
20160514,-153
20160514,-153
20160514,-153
20160514,-150
20160515,-150
20160515,-150
20160515,-150
20160515,-150
20160516,-150
20160516,-150
20160516,-150
20160516,-150
20160517,-150
20160517,-150
20160517,-150
20160517,-150
20160518,-150
20160518,-150
20160518,-150
20160518,-150
20160519,-150
20160519,-150
20160520,-150
20160520,-150
20160520,-150
20160520,-150
20160521,-150
20160521,-150
20160521,-150
20160521,-150
20160522,-150
20160522,-150
20160522,-150
20160522,-150
20160523,-150
20160523,-150
20160523,-150
20160523,-150
20160524,-150
20160524,-150
20160524,-150
20160524,-150
20160525,-150
20160525,-150
20160525,-150
20160525,-150
20160526,-150
20160526,-150
20160526,-150
20160526,-150
20160527,-150
20160527,-150
20160527,-150
20160527,-150
20160528,-150
20160528,-150
20160528,-150
20160528,-150
20160529,-150
20160529,-150
20160529,-150
20160529,-150
20160530,-150
20160531,-150
20160531,-150
20160601,-150
20160601,-150
20160601,-150
20160601,-150
20160602,-150
20160602,-150
20160602,-150
20160603,-150
20160604,-150
20160604,-150
20160604,-150
20160604,-151
20160605,-151
20160605,-151
20160605,-151
20160605,-152
20160606,-152
20160606,-152
20160606,-152
20160606,-151
20160607,-151
20160607,-151
20160607,-151
20160607,-151
20160608,-151
20160608,-151
20160608,-151
20160608,-151
20160609,-151
20160609,-151
20160609,-151
20160609,-151
20160610,-151
20160610,-151
20160610,-151
20160610,-151
20160611,-151
20160611,-151
20160611,-151
20160611,-151
20160612,-151
20160612,-151
20160612,-151
20160612,-151
20160613,-151
20160613,-151
20160613,-151
20160613,-151
20160614,-151
20160614,-151
20160614,-151
20160614,-151
20160615,-151
20160615,-151
20160615,-151
20160615,-151
20160616,-151
20160616,-152
20160616,-151
20160616,-151
20160617,-151
20160617,-151
20160617,-151
20160617,-151
20160619,-151
20160619,-151
20160620,-151
20160620,-151
20160620,-151
20160620,-151
20160621,-151
20160621,-151
20160621,-151
20160621,-151
20160622,-151
20160622,-151
20160622,-151
20160622,-151
20160623,-151
20160623,-151
20160623,-151
20160623,-151
20160624,-152
20160624,-152
20160624,-153
20160624,-153
20160625,-153
20160625,-153
20160625,-153
20160625,-153
20160626,-153
20160626,-153
20160626,-153
20160626,-154
20160627,-154
20160627,-154
20160627,-154
20160627,-154
20160628,-154
20160628,-154
20160628,-154
20160628,-154
20160629,-154
20160629,-154
20160629,-154
20160629,-154
20160630,-153
20160630,-153
20160630,-153
20160701,-153
20160701,-153
20160701,-153
20160701,-153
20160702,-153
20160702,-153
20160702,-153
20160702,-153
20160703,-153
20160703,-150
20160703,-151
20160703,-151
20160703,-151
20160704,-151
20160704,-152
20160704,-152
20160704,-152
20160705,-152
20160705,-152
20160705,-152
20160705,-152
20160706,-152
20160706,-152
20160706,-152
20160706,-152
20160707,-152
20160707,-152
20160707,-152
20160707,-152
20160708,-153
20160708,-153
20160708,-153
20160708,-153
20160709,-153
20160709,-153
20160709,-153
20160709,-153
20160710,-153
20160710,-153
20160710,-153
20160710,-153
20160710,-153
20160711,-153
20160711,-153
20160711,-153
20160711,-153
20160712,-153
20160712,-153
20160712,-153
20160712,-153
20160713,-153
20160713,-153
20160713,-153
20160713,-153
20160714,-153
20160714,-153
20160714,-153
20160714,-153
20160715,-153
20160715,-153
20160715,-153
20160715,-153
20160716,-153
20160716,-153
20160716,-153
20160716,-153
20160717,-153
20160717,-153
20160717,-153
20160717,-153
20160718,-153
20160718,-153
20160718,-153
20160718,-153
20160719,-153
20160719,-153
20160719,-153
20160719,-153
20160720,-153
20160720,-153
20160720,-153
20160720,-153
20160721,-153
20160721,-153
20160721,-153
20160721,-153
20160722,-153
20160722,-153
20160722,-153
20160722,-153
20160723,-153
20160723,-153
20160723,-153
20160723,-153
20160724,-153
20160724,-153
20160724,-153
20160724,-153
20160725,-153
20160725,-153
20160728,-153
20160728,-153
20160728,-153
20160728,-153
20160729,-153
20160729,-153
20160729,-153
20160729,-153
20160730,-153
20160730,-153
20160730,-153
20160730,-153
20160731,-153
20160731,-153
20160731,-153
20160731,-154
20160801,-154
20160801,-154
20160801,-154
20160801,-154
20160802,-154
20160802,-154
20160802,-154
20160802,-154
20160803,-154
20160803,-154
20160803,-154
20160803,-154
20160804,-154
20160804,-154
20160804,-154
20160804,-154
20160804,-154
20160804,-154
20160804,-154
20160804,-154
20160804,-154
20160804,-154
20160805,-152
20160805,-152
20160805,-152
20160805,-152
20160805,-152
20160806,-152
20160806,-152
20160806,-152
20160806,-152
20160807,-152
20160807,-152
20160807,-152
20160807,-152
20160808,-152
20160808,-152
20160808,-152
20160808,-152
20160808,-152
20160809,-152
20160809,-152
20160809,-152
20160809,-152
20160809,-152
20160810,-152
20160810,-152
20160810,-152
20160810,-152
20160811,-152
20160811,-152
20160811,-152
20160811,-152
20160812,-152
20160812,-152
20160812,-152
20160812,-152
20160813,-152
20160813,-152
20160813,-152
20160813,-152
20160814,-152
20160814,-152
20160814,-152
20160814,-152
20160815,-152
20160815,-152
20160815,-152
20160815,-152
20160816,-152
20160816,-152
20160816,-152
20160816,-152
20160817,-152
20160817,-152
20160817,-152
20160817,-152
20160818,-152
20160818,-152
20160818,-152
20160818,-152
20160819,-152
20160819,-152
20160819,-152
20160819,-152
20160820,-152
20160820,-152
20160820,-152
20160820,-152
20160821,-152
20160821,-152
20160821,-152
20160821,-152
20160821,-152
20160822,-152
20160822,-152
20160822,-152
20160822,-152
20160823,-152
20160823,-152
20160823,-152
20160823,-152
20160824,-152
20160824,-152
20160824,-152
20160824,-152
20160825,-152
20160825,-152
20160825,-152
20160825,-152
20160826,-152
20160826,-152
20160826,-152
20160826,-152
20160827,-152
20160827,-152
20160827,-152
20160827,-152
20160828,-152
20160828,-152
20160828,-152
20160828,-152
20160829,-152
20160829,-152
20160829,-152
20160829,-152
20160830,-152
20160830,-152
20160830,-152
20160830,-152
20160831,-152
20160831,-152
20160831,-152
20160831,-152
20160901,-152
20160901,-152
20160901,-152
20160901,-152
20160902,-152
20160902,-152
20160902,-152
20160902,-152
20160903,-152
20160903,-152
20160903,-152
20160903,-152
20160904,-152
20160904,-152
20160904,-152
20160904,-152
20160905,-152
20160905,-152
20160905,-152
20160905,-152
20160906,-152
20160906,-152
20160906,-152
20160906,-152
20160907,-152
20160907,-152
20160907,-152
20160907,-152
20160908,-152
20160908,-152
20160908,-152
20160908,-152
20160909,-152
20160909,-152
20160909,-152
20160909,-152
20160910,-152
20160910,-152
20160910,-152
20160910,-152
20160910,-152
20160911,-152
20160911,-151
20160911,-151
20160911,-151
20160912,-151
20160912,-151
20160912,-151
20160912,-151
20160913,-151
20160913,-151
20160913,-151
20160913,-151
20160914,-151
20160914,-151
20160914,-151
20160914,-151
20160915,-151
20160915,-151
20160915,-151
20160915,-151
20160916,-151
20160916,-151
20160916,-151
20160916,-151
20160917,-151
20160917,-151
20160917,-151
20160917,-151
20160918,-151
20160918,-151
20160918,-151
20160918,-151
20160919,-151
20160919,-151
20160919,-151
20160919,-151
20160920,-151
20160920,-151
20160920,-151
20160920,-151
20160920,-151
20160920,-151
20160921,-151
20160921,-151
20160921,-151
20160921,-151
20160921,-151
20160921,-151
20160921,-151
20160921,-151
20160922,-151
20160922,-151
20160922,-151
20160922,-151
20160923,-151
20160923,-151
20160923,-151
20160923,-151
20160924,-151
20160924,-151
20160924,-151
20160924,-151
20160925,-151
20160925,-151
20160925,-151
20160925,-151
20160926,-151
20160926,-151
20160926,-151
20160926,-151
20160927,-151
20160927,-151
20160927,-151
20160927,-151
20160928,-151
20160928,-151
20160928,-151
20160928,-151
20160929,-151
20160929,-152
20160929,-152
20160929,-152
20160930,-152
20160930,-152
20160930,-152
20160930,-152
20161001,-152
20161001,-152
20161001,-152
20161001,-152
20161002,-152
20161002,-152
20161002,-152
20161002,-152
20161003,-152
20161003,-152
20161003,-152
20161003,-152
20161004,-152
20161004,-152
20161004,-152
20161004,-152
20161005,-152
20161005,-152
20161005,-152
20161005,-152
20161006,-152
20161006,-152
20161006,-152
20161006,-152
20161007,-152
20161007,-152
20161007,-152
20161007,-152
20161008,-152
20161008,-152
20161008,-152
20161008,-152
20161009,-152
20161009,-152
20161009,-152
20161009,-152
20161010,-152
20161010,-152
20161010,-152
20161010,-152
20161011,-152
20161011,-152
20161011,-152
20161011,-152
20161012,-152
20161012,-152
20161012,-152
20161012,-152
20161013,-152
20161013,-152
20161013,-152
20161013,-152
20161014,-152
20161014,-152
20161014,-152
20161014,-152
20161015,-152
20161015,-152
20161015,-152
20161015,-152
20161016,-152
20161016,-152
20161016,-152
20161016,-152
20161017,-152
20161017,-152
20161017,-152
20161017,-152
20161018,-152
20161018,-152
20161018,-152
20161018,-152
20161019,-152
20161019,-152
20161019,-152
20161019,-152
20161020,-152
20161020,-152
20161020,-152
20161020,-152
20161021,-152
20161021,-152
20161021,-152
20161021,-152
20161022,-152
20161022,-152
20161022,-152
20161022,-152
20161023,-152
20161023,-152
20161023,-152
20161023,-152
20161024,-152
20161024,-152
20161024,-152
20161024,-152
20161025,-152
20161025,-152
20161025,-152
20161025,-152
20161026,-152
20161026,-152
20161026,-152
20161026,-152
20161027,-148
20161027,-148
20161027,-148
20161027,-148
20161028,-148
20161028,-148
20161028,-148
20161028,-148
20161029,-148
20161029,-148
20161029,-148
20161029,-148
20161030,-148
20161030,-149
20161030,-148
20161030,-148
20161031,-149
20161031,-149
20161031,-149
20161031,-149
20161101,-149
20161101,-149
20161101,-149
20161101,-149
20161101,-149
20161102,-149
20161102,-149
20161102,-149
20161102,-149
20161103,-149
20161103,-149
20161103,-149
20161103,-149
20161104,-149
20161104,-149
20161104,-149
20161104,-149
20161105,-149
20161105,-149
20161105,-149
20161105,-149
20161106,-149
20161106,-149
20161106,-149
20161106,-149
20161107,-152
20161107,-152
20161107,-152
20161107,-152
20161108,-152
20161108,-152
20161108,-152
20161108,-152
20161109,-152
20161109,-152
20161109,-152
20161109,-152
20161110,-152
20161110,-152
20161110,-152
20161110,-152
20161111,-152
20161111,-152
20161111,-152
20161111,-152
20161112,-152
20161112,-152
20161112,-152
20161112,-152
20161113,-152
20161113,-152
20161113,-152
20161113,-152
20161114,-152
20161114,-152
20161114,-152
20161114,-152
20161115,-152
20161115,-152
20161115,-152
20161115,-152
20161116,-152
20161116,-152
20161116,-152
20161116,-152
20161117,-152
20161117,-152
20161117,-152
20161117,-152
20161118,-152
20161118,-152
20161118,-152
20161118,-152
20161119,-152
20161119,-152
20161119,-152
20161119,-152
20161120,-152
20161120,-152
20161120,-152
20161120,-152
20161120,-152
20161121,-152
20161121,-152
20161121,-152
20161121,-152
20161122,-152
20161122,-152
20161122,-152
20161122,-152
20161122,-152
20161123,-152
20161123,-152
20161123,-152
20161123,-152
20161124,-152
20161124,-152
20161125,-152
20161125,-152
20161125,-152
20161125,-152
20161126,-152
20161126,-152
20161126,-152
20161126,-152
20161127,-152
20161127,-152
20161127,-152
20161127,-152
20161127,-151
20161128,-151
20161128,-151
20161128,-151
20161128,-151
20161129,-151
20161129,-151
20161129,-151
20161129,-151
20161130,-151
20161130,-151
20161130,-151
20161130,-151
20161201,-151
20161201,-151
20161201,-151
20161201,-151
20161202,-151
20161202,-151
20161202,-151
20161202,-151
20161203,-151
20161203,-151
20161203,-151
20161203,-151
20161204,-148
20161204,-148
20161204,-148
20161204,-148
20161204,-148
20161205,-148
20161205,-148
20161205,-148
20161205,-148
20161206,-148
20161206,-148
20161206,-148
20161206,-148
20161206,-148
20161207,-148
20161207,-148
20161207,-148
20161207,-148
20161208,-148
20161208,-148
20161208,-148
20161208,-148
20161208,-148
20161209,-148
20161209,-148
20161209,-148
20161209,-148
20161210,-148
20161210,-148
20161210,-148
20161210,-148
20161211,-148
20161211,-148
20161211,-148
20161211,-148
20161212,-148
20161212,-148
20161212,-148
20161212,-148
20161213,-148
20161213,-148
20161213,-148
20161213,-148
20161214,-148
20161214,-148
20161214,-148
20161214,-148
20161215,-148
20161215,-148
20161215,-148
20161215,-148
20161216,-148
20161216,-148
20161216,-148
20161216,-148
20161217,-148
20161217,-148
20161217,-148
20161217,-148
20161217,-148
20161218,-148
20161218,-148
20161218,-148
20161218,-149
20161219,-149
20161219,-149
20161219,-149
20161219,-149
20161220,-149
20161220,-149
20161220,-149
20161220,-149
20161221,-149
20161221,-149
20161221,-149
20161221,-149
20161222,-149
20161222,-149
20161222,-149
20161222,-148
20161223,-148
20161223,-148
20161223,-148
20161223,-148
20161224,-148
20161224,-148
20161224,-148
20161224,-148
20161225,-148
20161225,-148
20161225,-148
20161225,-148
20161225,-148
20161226,-148
20161226,-148
20161226,-148
20161226,-148
20161227,-148
20161227,-148
20161227,-148
20161227,-148
20161228,-148
20161228,-148
20161228,-148
20161228,-148
20161229,-148
20161229,-148
20161229,-148
20161229,-148
20161230,-148
20161230,-148
20161230,-148
20161230,-148
20161231,-148
20161231,-148
20161231,-148
20161231,-148
20170101,-148
20170101,-148
20170101,-148
20170101,-148
20170102,-148
20170102,-148
20170102,-148
20170102,-148
20170102,-148
20170103,-148
20170103,-148
20170103,-148
20170103,-148
20170104,-148
20170104,-148
20170104,-148
20170104,-148
20170104,-148
20170105,-148
20170105,-148
20170105,-148
20170105,-148
20170106,-148
20170106,-148
20170106,-148
20170106,-148
20170107,-147
20170107,-147
20170107,-147
20170107,-147
20170108,-147
20170108,-147
20170108,-147
20170108,-148
20170109,-148
20170109,-148
20170109,-148
20170109,-148
20170110,-148
20170110,-148
20170110,-148
20170110,-148
20170110,-148
20170111,-148
20170111,-148
20170111,-148
20170111,-148
20170112,-148
20170112,-148
20170112,-148
20170112,-148
20170113,-148
20170113,-148
20170113,-148
20170113,-148
20170114,-148
20170114,-148
20170114,-148
20170114,-148
20170115,-148
20170115,-148
20170115,-148
20170115,-146
20170115,-146
20170116,-146
20170116,-146
20170116,-146
20170116,-146
20170117,-146
20170117,-145
20170117,-145
20170117,-145
20170117,-145
20170118,-145
20170118,-145
20170118,-145
20170118,-145
20170119,-145
20170119,-145
20170119,-145
20170119,-145
20170119,-145
20170120,-145
20170120,-145
20170120,-145
20170120,-145
20170121,-145
20170121,-145
20170121,-145
20170121,-145
20170122,-145
20170122,-145
20170122,-145
20170122,-145
20170122,-145
20170123,-145
20170123,-145
20170123,-145
20170123,-145
20170124,-145
20170124,-145
20170124,-145
20170124,-145
20170125,-145
20170125,-145
20170125,-145
20170125,-145
20170126,-145
20170126,-145
20170126,-145
20170126,-145
20170127,-145
20170127,-145
20170127,-145
20170127,-145
20170128,-145
20170128,-145
20170128,-145
20170128,-145
20170129,-145
20170129,-145
20170129,-145
20170129,-145
20170130,-145
20170130,-145
20170130,-145
20170130,-145
20170131,-145
20170131,-145
20170131,-145
20170131,-145
20170201,-145
20170201,-145
20170201,-145
20170201,-145
20170201,-145
20170202,-145
20170202,-145
20170202,-145
20170202,-145
20170203,-145
20170203,-145
20170203,-145
20170203,-145
20170204,-145
20170204,-145
20170204,-145
20170204,-145
20170205,-145
20170205,-145
20170205,-145
20170205,-145
20170206,-145
20170206,-145
20170206,-145
20170206,-145
20170207,-145
20170207,-145
20170207,-145
20170207,-145
20170208,-145
20170208,-145
20170208,-145
20170208,-145
20170209,-145
20170209,-144
20170209,-144
20170209,-144
20170210,-144
20170210,-144
20170210,-144
20170210,-144
20170211,-144
20170211,-144
20170211,-144
20170211,-144
20170212,-144
20170212,-144
20170212,-144
20170212,-144
20170212,-144
20170213,-144
20170213,-144
20170213,-144
20170213,-144
20170214,-144
20170214,-144
20170214,-144
20170214,-144
20170215,-144
20170215,-144
20170215,-144
20170215,-144
20170216,-144
20170216,-144
20170216,-144
20170216,-144
20170216,-144
20170217,-144
20170217,-144
20170217,-144
20170217,-144
20170218,-144
20170218,-144
20170218,-144
20170218,-144
20170218,-144
20170219,-144
20170219,-144
20170219,-144
20170219,-144
20170220,-144
20170220,-144
20170220,-144
20170220,-144
20170221,-144
20170221,-144
20170221,-144
20170221,-144
20170222,-144
20170222,-144
20170222,-143
20170222,-143
20170223,-143
20170223,-143
20170223,-143
20170223,-143
20170224,-143
20170224,-143
20170224,-143
20170224,-143
20170225,-144
20170225,-144
20170225,-144
20170225,-144
20170226,-144
20170226,-144
20170226,-144
20170226,-144
20170227,-144
20170227,-144
20170227,-144
20170227,-144
20170228,-144
20170228,-144
20170228,-144
20170228,-144
20170301,-144
20170301,-144
20170301,-144
20170301,-144
20170302,-144
20170302,-144
20170302,-144
20170302,-144
20170303,-144
20170303,-144
20170303,-144
20170303,-144
20170304,-144
20170304,-144
20170304,-144
20170304,-144
20170305,-144
20170305,-144
20170305,-144
20170305,-144
20170306,-144
20170306,-144
20170306,-144
20170306,-144
20170307,-144
20170307,-144
20170307,-144
20170307,-144
20170308,-144
20170308,-144
20170308,-144
20170308,-144
20170309,-144
20170309,-144
20170309,-144
20170309,-144
20170310,-144
20170310,-144
20170310,-144
20170310,-144
20170311,-144
20170311,-144
20170311,-144
20170311,-144
20170312,-144
20170312,-144
20170312,-144
20170312,-144
20170312,-144
20170313,-144
20170313,-144
20170313,-144
20170313,-144
20170314,-144
20170314,-144
20170314,-144
20170314,-144
20170315,-144
20170315,-144
20170315,-144
20170315,-144
20170316,-144
20170316,-144
20170316,-144
20170316,-144
20170317,-144
20170317,-144
20170317,-144
20170317,-144
20170318,-144
20170318,-144
20170318,-144
20170318,-144
20170319,-144
20170319,-144
20170319,-144
20170319,-144
20170320,-144
20170320,-144
20170320,-144
20170320,-144
20170321,-144
20170321,-144
20170321,-144
20170321,-144
20170322,-144
20170322,-144
20170322,-144
20170322,-144
20170323,-144
20170323,-144
20170323,-144
20170323,-144
20170323,-144
20170324,-144
20170324,-144
20170324,-144
20170324,-144
20170325,-144
20170325,-144
20170325,-144
20170325,-144
20170326,-144
20170326,-144
20170326,-144
20170326,-144
20170327,-144
20170327,-144
20170327,-144
20170327,-144
20170328,-144
20170328,-144
20170328,-144
20170328,-144
20170329,-144
20170329,-144
20170329,-144
20170329,-144
20170330,-144
20170330,-144
20170330,-144
20170330,-144
20170331,-144
20170331,-144
20170331,-144
20170331,-144
20170401,-144
20170401,-144
20170401,-144
20170401,-144
20170402,-144
20170402,-144
20170402,-144
20170402,-144
20170403,-144
20170403,-144
20170403,-144
20170403,-144
20170404,-144
20170404,-144
20170404,-144
20170404,-144
20170405,-144
20170405,-144
20170405,-144
20170405,-144
20170406,-144
20170406,-144
20170406,-144
20170406,-144
20170407,-144
20170407,-144
20170407,-144
20170407,-144
20170408,-144
20170408,-144
20170408,-144
20170408,-144
20170409,-144
20170409,-144
20170409,-144
20170409,-144
20170410,-144
20170410,-144
20170410,-144
20170410,-144
20170411,-144
20170411,-144
20170411,-144
20170411,-144
20170411,-144
20170411,-144
20170412,-144
20170412,-144
20170412,-144
20170412,-144
20170412,-144
20170412,-144
20170413,-144
20170413,-144
20170413,-144
20170413,-144
20170414,-144
20170414,-144
20170414,-144
20170414,-144
20170414,-144
20170415,-144
20170415,-144
20170415,-144
20170415,-144
20170416,-144
20170416,-145
20170416,-145
20170416,-145
20170416,-145
20170416,-145
20170417,-145
20170417,-145
20170417,-145
20170417,-145
20170418,-145
20170418,-145
20170418,-145
20170418,-145
20170419,-145
20170419,-145
20170419,-145
20170419,-145
20170420,-145
20170420,-145
20170420,-145
20170420,-145
20170421,-145
20170421,-145
20170421,-145
20170421,-145
20170422,-145
20170422,-145
20170422,-145
20170422,-145
20170423,-145
20170423,-145
20170423,-145
20170423,-145
20170424,-145
20170424,-145
20170424,-145
20170424,-145
20170425,-145
20170425,-145
20170425,-145
20170425,-145
20170425,-145
20170426,-145
20170426,-145
20170426,-145
20170427,-145
20170427,-145
20170427,-145
20170427,-145
20170428,-145
20170428,-145
20170428,-145
20170428,-145
20170429,-145
20170429,-145
20170429,-145
20170429,-145
20170430,-145
20170430,-145
20170430,-145
20170430,-145
20170501,-145
20170501,-145
20170501,-145
20170501,-145
20170502,-145
20170502,-145
20170502,-145
20170502,-145
20170503,-145
20170503,-145
20170503,-145
20170503,-145
20170504,-145
20170504,-145
20170504,-145
20170504,-145
20170505,-145
20170505,-145
20170505,-145
20170505,-145
20170506,-145
20170506,-145
20170506,-145
20170506,-145
20170507,-145
20170507,-145
20170507,-145
20170507,-145
20170508,-145
20170508,-145
20170508,-145
20170508,-145
20170509,-145
20170509,-145
20170509,-145
20170509,-145
20170510,-145
20170510,-145
20170510,-145
20170510,-145
20170511,-145
20170511,-145
20170511,-145
20170511,-145
20170511,-145
20170512,-145
20170512,-145
20170512,-145
20170512,-145
20170513,-145
20170513,-145
20170513,-145
20170513,-145
20170514,-145
20170514,-145
20170514,-145
20170514,-145
20170514,-145
20170514,-145
20170515,-145
20170515,-145
20170515,-145
20170515,-145
20170516,-145
20170516,-145
20170516,-145
20170516,-145
20170516,-145
20170517,-145
20170517,-145
20170517,-145
20170517,-145
20170518,-145
20170518,-145
20170518,-145
20170518,-145
20170518,-145
20170518,-145
20170519,-145
20170519,-145
20170519,-145
20170519,-145
20170519,-145
20170520,-145
20170520,-145
20170520,-145
20170520,-145
20170520,-145
20170521,-145
20170521,-145
20170521,-145
20170521,-145
20170521,-145
20170522,-145
20170522,-145
20170522,-145
20170522,-145
20170522,-145
20170523,-145
20170523,-145
20170523,-145
20170523,-145
20170523,-145
20170524,-145
20170524,-145
20170524,-145
20170524,-145
20170524,-145
20170525,-145
20170525,-145
20170525,-145
20170525,-145
20170525,-145
20170526,-145
20170526,-145
20170526,-145
20170526,-145
20170526,-145
20170527,-145
20170527,-145
20170527,-145
20170527,-145
20170527,-145
20170528,-145
20170528,-145
20170528,-145
20170528,-145
20170528,-145
20170529,-145
20170529,-145
20170529,-145
20170529,-145
20170529,-145
20170530,-145
20170530,-145
20170530,-145
20170530,-145
20170530,-145
20170531,-145
20170531,-145
20170531,-145
20170531,-145
20170531,-145
20170601,-145
20170601,-145
20170601,-145
20170601,-145
20170601,-145
20170602,-145
20170602,-145
20170602,-145
20170602,-145
20170602,-145
20170603,-145
20170603,-145
20170603,-145
20170603,-145
20170603,-145
20170604,-145
20170604,-145
20170604,-145
20170604,-145
20170604,-145
20170605,-145
20170605,-145
20170605,-145
20170605,-145
20170605,-145
20170606,-145
20170606,-145
20170606,-145
20170606,-145
20170606,-145
20170607,-145
20170607,-145
20170607,-145
20170607,-145
20170608,-145
20170608,-145
20170608,-145
20170609,-145
20170609,-145
20170614,-145
20170614,-145
20170614,-145
20170614,-145
20170614,-145
20170615,-145
20170615,-145
20170615,-145
20170615,-145
20170615,-145
20170616,-145
20170616,-145
20170616,-145
20170616,-145
20170617,-145
20170617,-145
20170617,-145
20170617,-145
20170618,-145
20170618,-145
20170618,-145
20170618,-145
20170619,-145
20170619,-145
20170619,-145
20170619,-145
20170620,-145
20170620,-145
20170620,-145
20170620,-145
20170621,-145
