Date,Value
20151019,2.655
20151019,2.655
20151020,2.655
20151020,2.655
20151020,2.655
20151020,2.655
20151021,2.655
20151021,2.655
20151021,2.655
20151021,2.656
20151022,2.656
20151022,2.657
20151022,2.657
20151022,2.657
20151023,2.657
20151023,2.657
20151023,2.657
20151023,2.674
20151024,2.674
20151024,2.674
20151024,2.674
20151024,2.676
20151025,2.676
20151025,2.676
20151025,2.676
20151025,2.677
20151026,2.677
20151026,2.677
20151026,2.677
20151026,2.677
20151027,2.677
20151027,2.677
20151027,2.677
20151027,2.679
20151028,2.679
20151028,2.679
20151028,2.679
20151028,2.679
20151029,2.679
20151029,2.679
20151029,2.679
20151029,2.679
20151030,2.679
20151030,2.679
20151030,2.679
20151030,2.679
20151031,2.679
20151031,2.679
20151031,2.679
20151031,2.679
20151101,2.679
20151101,2.679
20151101,2.679
20151101,2.679
20151102,2.679
20151102,2.679
20151102,2.679
20151102,2.679
20151103,2.679
20151103,2.679
20151103,2.679
20151103,2.679
20151104,2.679
20151104,2.679
20151104,2.679
20151104,2.679
20151105,2.679
20151105,2.679
20151105,2.679
20151105,2.679
20151105,2.679
20151106,2.679
20151106,2.679
20151106,2.679
20151106,2.679
20151107,2.679
20151107,2.679
20151107,2.679
20151107,2.679
20151108,2.679
20151108,2.679
20151108,2.679
20151108,2.679
20151109,2.679
20151109,2.679
20151109,2.679
20151109,2.679
20151110,2.679
20151110,2.679
20151110,2.679
20151110,2.679
20151111,2.679
20151111,2.679
20151111,2.679
20151111,2.679
20151112,2.679
20151112,2.679
20151112,2.679
20151112,2.679
20151113,2.679
20151113,2.679
20151113,2.679
20151113,2.679
20151114,2.679
20151114,2.679
20151114,2.679
20151114,2.679
20151115,2.679
20151115,2.679
20151115,2.679
20151115,2.679
20151116,2.679
20151116,2.679
20151116,2.679
20151116,2.679
20151117,2.679
20151117,2.679
20151117,2.679
20151117,2.679
20151118,2.679
20151118,2.679
20151118,2.679
20151118,2.678
20151119,2.678
20151119,2.678
20151119,2.678
20151119,2.678
20151120,2.678
20151120,2.678
20151120,2.678
20151120,2.681
20151121,2.681
20151121,2.681
20151121,2.681
20151121,2.681
20151122,2.681
20151122,2.681
20151122,2.681
20151122,2.681
20151123,2.681
20151123,2.681
20151123,2.681
20151123,2.681
20151124,2.681
20151124,2.682
20151124,2.682
20151124,2.682
20151124,2.682
20151125,2.682
20151125,2.682
20151125,2.682
20151125,2.682
20151126,2.682
20151126,2.682
20151126,2.682
20151126,2.682
20151127,2.682
20151127,2.682
20151127,2.682
20151127,2.681
20151128,2.681
20151128,2.681
20151128,2.681
20151128,2.681
20151129,2.681
20151129,2.681
20151129,2.681
20151129,2.681
20151130,2.681
20151130,2.683
20151130,2.683
20151130,2.683
20151201,2.683
20151201,2.683
20151201,2.683
20151201,2.683
20151202,2.683
20151202,2.683
20151202,2.683
20151202,2.683
20151203,2.683
20151203,2.683
20151203,2.683
20151203,2.683
20151204,2.683
20151204,2.683
20151204,2.683
20151204,2.683
20151205,2.683
20151205,2.683
20151205,2.683
20151205,2.683
20151206,2.683
20151206,2.682
20151206,2.682
20151206,2.682
20151207,2.682
20151207,2.682
20151207,2.682
20151207,2.682
20151208,2.682
20151208,2.682
20151208,2.682
20151208,2.682
20151209,2.682
20151209,2.682
20151209,2.682
20151209,2.682
20151210,2.682
20151210,2.682
20151210,2.682
20151210,2.682
20151211,2.682
20151211,2.682
20151211,2.682
20151211,2.682
20151212,2.682
20151212,2.682
20151212,2.682
20151212,2.682
20151213,2.682
20151213,2.682
20151213,2.682
20151213,2.679
20151214,2.679
20151214,2.679
20151214,2.677
20151214,2.677
20151214,2.677
20151215,2.677
20151215,2.677
20151215,2.677
20151215,2.677
20151216,2.677
20151216,2.677
20151216,2.677
20151216,2.679
20151217,2.679
20151217,2.679
20151217,2.679
20151217,2.679
20151218,2.679
20151218,2.679
20151218,2.679
20151218,2.679
20151219,2.679
20151219,2.679
20151219,2.679
20151219,2.679
20151220,2.679
20151220,2.679
20151220,2.679
20151220,2.679
20151221,2.679
20151221,2.679
20151221,2.679
20151221,2.679
20151222,2.679
20151222,2.679
20151222,2.679
20151222,2.679
20151223,2.679
20151223,2.679
20151223,2.679
20151223,2.679
20151224,2.679
20151224,2.679
20151224,2.679
20151224,2.679
20151225,2.679
20151225,2.679
20151225,2.679
20151225,2.679
20151226,2.679
20151226,2.679
20151226,2.679
20151226,2.679
20151227,2.679
20151227,2.679
20151227,2.679
20151227,2.679
20151228,2.679
20151228,2.679
20151228,2.679
20151228,2.679
20151229,2.679
20151229,2.679
20151229,2.679
20151229,2.679
20151230,2.679
20151230,2.679
20151230,2.679
20151230,2.679
20151231,2.679
20151231,2.679
20151231,2.679
20151231,2.679
20160101,2.679
20160101,2.679
20160101,2.679
20160101,2.679
20160102,2.679
20160102,2.679
20160102,2.679
20160102,2.679
20160103,2.679
20160103,2.679
20160103,2.679
20160103,2.679
20160104,2.679
20160104,2.679
20160104,2.679
20160104,2.679
20160105,2.679
20160105,2.679
20160105,2.679
20160105,2.679
20160106,2.679
20160106,2.679
20160106,2.679
20160106,2.68
20160107,2.68
20160107,2.68
20160107,2.68
20160107,2.68
20160108,2.68
20160108,2.68
20160108,2.68
20160108,2.68
20160109,2.68
20160109,2.68
20160109,2.68
20160109,2.68
20160110,2.68
20160110,2.68
20160110,2.68
20160111,2.68
20160111,2.68
20160111,2.68
20160111,2.68
20160112,2.68
20160112,2.68
20160112,2.68
20160112,2.68
20160113,2.68
20160113,2.68
20160113,2.68
20160113,2.68
20160114,2.68
20160114,2.68
20160114,2.68
20160114,2.68
20160115,2.68
20160115,2.68
20160115,2.68
20160115,2.68
20160116,2.68
20160116,2.68
20160116,2.68
20160116,2.68
20160117,2.68
20160117,2.68
20160117,2.68
20160117,2.68
20160118,2.68
20160118,2.68
20160118,2.68
20160118,2.68
20160119,2.68
20160119,2.68
20160119,2.68
20160119,2.68
20160120,2.68
20160120,2.68
20160120,2.68
20160120,2.68
20160121,2.68
20160121,2.68
20160121,2.68
20160121,2.68
20160122,2.68
20160122,2.68
20160122,2.68
20160122,2.68
20160122,2.68
20160122,2.68
20160122,2.68
20160122,2.68
20160123,2.68
20160123,2.68
20160123,2.68
20160123,2.68
20160124,2.68
20160124,2.68
20160124,2.68
20160124,2.68
20160125,2.68
20160125,2.68
20160125,2.68
20160125,2.68
20160125,2.68
20160125,2.68
20160125,2.68
20160125,2.68
20160125,2.68
20160125,2.68
20160126,2.68
20160126,2.68
20160126,2.68
20160126,2.68
20160126,2.68
20160127,2.68
20160127,2.68
20160127,2.68
20160127,2.68
20160128,2.68
20160128,2.68
20160128,2.68
20160128,2.68
20160129,2.68
20160129,2.68
20160129,2.68
20160129,2.68
20160130,2.68
20160130,2.68
20160201,2.68
20160202,2.68
20160202,2.68
20160202,2.68
20160202,2.68
20160203,2.68
20160203,2.68
20160203,2.68
20160203,2.68
20160204,2.68
20160204,2.68
20160204,2.68
20160204,2.68
20160205,2.68
20160205,2.68
20160205,2.68
20160205,2.68
20160206,2.68
20160206,2.68
20160206,2.68
20160206,2.68
20160206,2.68
20160206,2.68
20160206,2.68
20160206,2.68
20160206,2.68
20160206,2.68
20160207,2.68
20160207,2.68
20160207,2.68
20160207,2.68
20160207,2.68
20160207,2.68
20160207,2.68
20160207,2.68
20160208,2.68
20160208,2.68
20160208,2.68
20160208,2.698
20160209,2.698
20160209,2.698
20160209,2.698
20160209,2.698
20160210,2.698
20160210,2.698
20160210,2.698
20160210,2.698
20160211,2.698
20160211,2.698
20160211,2.698
20160211,2.697
20160212,2.697
20160212,2.697
20160212,2.697
20160212,2.697
20160213,2.697
20160213,2.697
20160215,2.697
20160215,2.697
20160215,2.697
20160215,2.697
20160215,2.697
20160215,2.697
20160215,2.635
20160215,2.635
20160215,2.635
20160216,2.603
20160216,2.603
20160216,2.603
20160216,2.603
20160216,2.603
20160216,2.603
20160216,2.603
20160216,2.603
20160216,2.603
20160216,2.588
20160216,2.588
20160216,2.588
20160216,2.588
20160216,2.588
20160216,2.588
20160216,2.58
20160216,2.58
20160216,2.58
20160216,2.58
20160216,2.58
20160216,2.574
20160216,2.574
20160216,2.575
20160217,2.571
20160217,2.571
20160217,2.571
20160217,2.598
20160218,2.598
20160218,2.598
20160218,2.598
20160218,2.598
20160218,2.598
20160219,2.598
20160219,2.598
20160219,2.598
20160219,2.598
20160220,2.598
20160220,2.598
20160220,2.598
20160220,2.598
20160221,2.598
20160221,2.598
20160221,2.598
20160221,2.598
20160222,2.598
20160222,2.598
20160222,2.598
20160222,2.598
20160223,2.598
20160223,2.598
20160224,2.598
20160224,2.598
20160224,2.598
20160224,2.598
20160225,2.598
20160225,2.598
20160225,2.598
20160225,2.598
20160226,2.598
20160226,2.598
20160226,2.598
20160226,2.598
20160227,2.598
20160227,2.598
20160227,2.598
20160227,2.598
20160228,2.598
20160228,2.598
20160228,2.598
20160228,2.598
20160228,2.598
20160229,2.598
20160229,2.598
20160301,2.598
20160301,2.598
20160301,2.598
20160301,2.598
20160302,2.598
20160302,2.598
20160302,2.598
20160302,2.598
20160303,2.598
20160303,2.598
20160303,2.598
20160303,2.598
20160304,2.598
20160304,2.598
20160304,2.598
20160304,2.598
20160305,2.598
20160305,2.598
20160305,2.598
20160305,2.598
20160306,2.598
20160306,2.598
20160306,2.598
20160306,2.598
20160307,2.598
20160307,2.598
20160307,2.598
20160307,2.598
20160308,2.598
20160309,2.598
20160309,2.598
20160310,2.598
20160310,2.598
20160310,2.598
20160310,2.598
20160311,2.598
20160311,2.598
20160311,2.598
20160311,2.598
20160312,2.598
20160312,2.598
20160312,2.598
20160312,2.596
20160313,2.596
20160313,2.596
20160313,2.596
20160313,2.596
20160314,2.596
20160314,2.596
20160314,2.596
20160314,2.599
20160315,2.599
20160315,2.599
20160315,2.599
20160315,2.599
20160316,2.599
20160316,2.599
20160316,2.599
20160316,2.599
20160317,2.599
20160317,2.599
20160317,2.599
20160317,2.599
20160318,2.599
20160318,2.599
20160318,2.599
20160318,2.599
20160319,2.599
20160319,2.599
20160319,2.599
20160319,2.596
20160320,2.596
20160320,2.596
20160320,2.596
20160320,2.596
20160320,2.596
20160321,2.596
20160321,2.596
20160321,2.596
20160322,2.596
20160322,2.596
20160322,2.596
20160322,2.596
20160323,2.596
20160323,2.596
20160323,2.596
20160324,2.596
20160324,2.596
20160324,2.596
20160324,2.596
20160325,2.596
20160325,2.596
20160325,2.596
20160325,2.596
20160326,2.622
20160326,2.622
20160326,2.622
20160326,2.622
20160327,2.622
20160327,2.622
20160327,2.622
20160327,2.622
20160328,2.622
20160328,2.622
20160328,2.622
20160328,2.622
20160329,2.622
20160329,2.622
20160330,2.622
20160330,2.622
20160330,2.622
20160330,2.622
20160331,2.622
20160331,2.622
20160331,2.622
20160331,2.622
20160331,2.622
20160331,2.622
20160331,2.622
20160331,2.622
20160401,2.622
20160401,2.622
20160401,2.622
20160401,2.622
20160402,2.621
20160402,2.621
20160402,2.621
20160402,2.621
20160403,2.621
20160403,2.621
20160403,2.618
20160403,2.618
20160404,2.618
20160404,2.618
20160404,2.618
20160405,2.618
20160405,2.618
20160405,2.618
20160405,2.618
20160406,2.618
20160406,2.618
20160406,2.618
20160406,2.618
20160407,2.618
20160407,2.618
20160408,2.618
20160408,2.618
20160408,2.618
20160408,2.618
20160408,2.618
20160408,2.618
20160408,2.618
20160408,2.618
20160409,2.618
20160409,2.618
20160409,2.618
20160409,2.618
20160410,2.618
20160410,2.618
20160410,2.618
20160410,2.618
20160411,2.618
20160411,2.618
20160411,2.618
20160411,2.618
20160412,2.618
20160412,2.618
20160412,2.618
20160412,2.618
20160413,2.618
20160413,2.618
20160413,2.618
20160413,2.618
20160414,2.618
20160414,2.618
20160414,2.618
20160414,2.618
20160415,2.618
20160415,2.618
20160415,2.618
20160415,2.616
20160416,2.616
20160416,2.616
20160416,2.616
20160416,2.61
20160417,2.61
20160417,2.61
20160417,2.61
20160417,2.609
20160418,2.609
20160418,2.609
20160418,2.609
20160418,2.609
20160419,2.609
20160419,2.609
20160419,2.609
20160419,2.613
20160420,2.613
20160420,2.613
20160420,2.613
20160420,2.636
20160421,2.636
20160421,2.636
20160421,2.636
20160421,2.636
20160422,2.636
20160422,2.636
20160422,2.636
20160422,2.629
20160423,2.629
20160423,2.629
20160423,2.629
20160423,2.624
20160424,2.624
20160424,2.624
20160424,2.624
20160424,2.624
20160425,2.624
20160425,2.624
20160426,2.624
20160426,2.624
20160426,2.624
20160426,2.624
20160427,2.624
20160427,2.624
20160427,2.623
20160427,2.623
20160428,2.623
20160428,2.623
20160428,2.618
20160428,2.618
20160429,2.618
20160429,2.618
20160429,2.615
20160429,2.615
20160430,2.615
20160430,2.615
20160430,2.615
20160430,2.615
20160501,2.615
20160501,2.615
20160501,2.615
20160501,2.615
20160501,2.615
20160502,2.615
20160502,2.615
20160502,2.615
20160502,2.615
20160502,2.615
20160503,2.615
20160503,2.615
20160503,2.615
20160503,2.613
20160504,2.613
20160504,2.613
20160504,2.613
20160504,2.613
20160505,2.613
20160505,2.613
20160505,2.614
20160505,2.614
20160506,2.614
20160506,2.614
20160506,2.614
20160506,2.614
20160507,2.614
20160507,2.614
20160507,2.614
20160507,2.614
20160508,2.614
20160508,2.614
20160508,2.614
20160508,2.614
20160509,2.614
20160509,2.614
20160509,2.614
20160509,2.619
20160510,2.619
20160510,2.619
20160510,2.619
20160510,2.624
20160511,2.624
20160511,2.624
20160511,2.624
20160511,2.62
20160512,2.62
20160512,2.62
20160512,2.62
20160512,2.62
20160512,2.62
20160513,2.62
20160513,2.62
20160513,2.62
20160513,2.62
20160514,2.62
20160514,2.62
20160514,2.62
20160514,2.659
20160515,2.659
20160515,2.659
20160515,2.659
20160515,2.659
20160516,2.659
20160516,2.659
20160516,2.659
20160516,2.659
20160517,2.659
20160517,2.659
20160517,2.659
20160517,2.659
20160518,2.659
20160518,2.659
20160518,2.659
20160518,2.659
20160519,2.659
20160519,2.659
20160520,2.659
20160520,2.659
20160520,2.659
20160520,2.659
20160521,2.659
20160521,2.659
20160521,2.659
20160521,2.659
20160522,2.659
20160522,2.659
20160522,2.659
20160522,2.659
20160523,2.659
20160523,2.659
20160523,2.659
20160523,2.659
20160524,2.659
20160524,2.659
20160524,2.659
20160524,2.659
20160525,2.659
20160525,2.659
20160525,2.659
20160525,2.659
20160526,2.659
20160526,2.659
20160526,2.659
20160526,2.659
20160527,2.659
20160527,2.659
20160527,2.659
20160527,2.642
20160528,2.642
20160528,2.642
20160528,2.642
20160528,2.642
20160529,2.642
20160529,2.642
20160529,2.642
20160529,2.642
20160530,2.642
20160531,2.642
20160531,2.642
20160601,2.642
20160601,2.642
20160601,2.642
20160601,2.642
20160602,2.642
20160602,2.642
20160602,2.642
20160603,2.642
20160604,2.642
20160604,2.642
20160604,2.642
20160604,2.632
20160605,2.632
20160605,2.632
20160605,2.632
20160605,2.624
20160606,2.624
20160606,2.624
20160606,2.624
20160606,2.617
20160607,2.617
20160607,2.617
20160607,2.617
20160607,2.612
20160608,2.612
20160608,2.612
20160608,2.612
20160608,2.608
20160609,2.608
20160609,2.608
20160609,2.608
20160609,2.608
20160610,2.608
20160610,2.608
20160610,2.608
20160610,2.609
20160611,2.609
20160611,2.609
20160611,2.609
20160611,2.609
20160612,2.609
20160612,2.609
20160612,2.609
20160612,2.619
20160613,2.619
20160613,2.619
20160613,2.619
20160613,2.619
20160614,2.619
20160614,2.619
20160614,2.619
20160614,2.619
20160615,2.619
20160615,2.619
20160615,2.615
20160615,2.615
20160616,2.615
20160616,2.619
20160616,2.621
20160616,2.621
20160617,2.621
20160617,2.621
20160617,2.621
20160617,2.621
20160619,2.621
20160619,2.621
20160620,2.621
20160620,2.621
20160620,2.621
20160620,2.621
20160621,2.621
20160621,2.621
20160621,2.621
20160621,2.621
20160622,2.621
20160622,2.621
20160622,2.621
20160622,2.621
20160623,2.621
20160623,2.621
20160623,2.621
20160623,2.621
20160624,2.621
20160624,2.621
20160624,2.621
20160624,2.629
20160625,2.629
20160625,2.629
20160625,2.629
20160625,2.63
20160626,2.63
20160626,2.63
20160626,2.63
20160626,2.63
20160627,2.63
20160627,2.63
20160627,2.63
20160627,2.63
20160628,2.63
20160628,2.63
20160628,2.63
20160628,2.63
20160629,2.63
20160629,2.63
20160629,2.63
20160629,2.631
20160630,2.64
20160630,2.64
20160630,2.64
20160701,2.64
20160701,2.64
20160701,2.64
20160701,2.64
20160702,2.64
20160702,2.64
20160702,2.64
20160702,2.64
20160703,2.64
20160703,2.7
20160703,2.7
20160703,2.7
20160703,2.7
20160704,2.692
20160704,2.702
20160704,2.702
20160704,2.702
20160705,2.712
20160705,2.712
20160705,2.712
20160705,2.712
20160706,2.712
20160706,2.712
20160706,2.712
20160706,2.712
20160707,2.712
20160707,2.712
20160707,2.712
20160707,2.712
20160708,2.686
20160708,2.686
20160708,2.686
20160708,2.686
20160709,2.686
20160709,2.686
20160709,2.686
20160709,2.66
20160710,2.657
20160710,2.658
20160710,2.658
20160710,2.658
20160710,2.658
20160711,2.658
20160711,2.658
20160711,2.658
20160711,2.658
20160712,2.658
20160712,2.658
20160712,2.658
20160712,2.658
20160713,2.658
20160713,2.658
20160713,2.658
20160713,2.658
20160714,2.658
20160714,2.659
20160714,2.657
20160714,2.656
20160715,2.658
20160715,2.658
20160715,2.658
20160715,2.658
20160716,2.658
20160716,2.658
20160716,2.658
20160716,2.656
20160717,2.656
20160717,2.656
20160717,2.656
20160717,2.656
20160718,2.656
20160718,2.656
20160718,2.656
20160718,2.656
20160719,2.657
20160719,2.657
20160719,2.657
20160719,2.657
20160720,2.657
20160720,2.657
20160720,2.657
20160720,2.657
20160721,2.658
20160721,2.658
20160721,2.658
20160721,2.658
20160722,2.658
20160722,2.658
20160722,2.658
20160722,2.658
20160723,2.658
20160723,2.658
20160723,2.658
20160723,2.658
20160724,2.658
20160724,2.658
20160724,2.658
20160724,2.658
20160725,2.659
20160725,2.659
20160728,2.659
20160728,2.659
20160728,2.659
20160728,2.659
20160729,2.659
20160729,2.659
20160729,2.659
20160729,2.659
20160730,2.659
20160730,2.659
20160730,2.659
20160730,2.659
20160731,2.659
20160731,2.659
20160731,2.659
20160731,2.659
20160801,2.655
20160801,2.655
20160801,2.655
20160801,2.655
20160802,2.655
20160802,2.655
20160802,2.655
20160802,2.655
20160803,2.655
20160803,2.655
20160803,2.655
20160803,2.655
20160804,2.655
20160804,2.655
20160804,2.655
20160804,2.655
20160804,2.655
20160804,2.656
20160804,2.656
20160804,2.656
20160804,2.656
20160804,2.656
20160805,2.695
20160805,2.695
20160805,2.695
20160805,2.695
20160805,2.695
20160806,2.695
20160806,2.695
20160806,2.695
20160806,2.695
20160807,2.695
20160807,2.695
20160807,2.697
20160807,2.699
20160808,2.701
20160808,2.701
20160808,2.701
20160808,2.703
20160808,2.703
20160809,2.703
20160809,2.703
20160809,2.703
20160809,2.703
20160809,2.703
20160810,2.703
20160810,2.703
20160810,2.703
20160810,2.703
20160811,2.703
20160811,2.703
20160811,2.703
20160811,2.703
20160812,2.703
20160812,2.703
20160812,2.703
20160812,2.704
20160813,2.704
20160813,2.704
20160813,2.704
20160813,2.704
20160814,2.704
20160814,2.704
20160814,2.704
20160814,2.704
20160815,2.704
20160815,2.704
20160815,2.704
20160815,2.704
20160816,2.704
20160816,2.704
20160816,2.704
20160816,2.704
20160817,2.704
20160817,2.704
20160817,2.704
20160817,2.704
20160818,2.704
20160818,2.704
20160818,2.704
20160818,2.704
20160819,2.704
20160819,2.704
20160819,2.704
20160819,2.704
20160820,2.704
20160820,2.704
20160820,2.704
20160820,2.704
20160821,2.729
20160821,2.729
20160821,2.729
20160821,2.729
20160821,2.729
20160822,2.73
20160822,2.73
20160822,2.73
20160822,2.73
20160823,2.73
20160823,2.73
20160823,2.73
20160823,2.73
20160824,2.731
20160824,2.731
20160824,2.731
20160824,2.731
20160825,2.731
20160825,2.731
20160825,2.731
20160825,2.731
20160826,2.731
20160826,2.731
20160826,2.731
20160826,2.731
20160827,2.731
20160827,2.731
20160827,2.731
20160827,2.731
20160828,2.731
20160828,2.731
20160828,2.731
20160828,2.731
20160829,2.731
20160829,2.731
20160829,2.731
20160829,2.731
20160830,2.731
20160830,2.731
20160830,2.731
20160830,2.731
20160831,2.731
20160831,2.731
20160831,2.731
20160831,2.731
20160901,2.731
20160901,2.731
20160901,2.731
20160901,2.731
20160902,2.731
20160902,2.731
20160902,2.731
20160902,2.731
20160903,2.731
20160903,2.731
20160903,2.731
20160903,2.731
20160904,2.731
20160904,2.731
20160904,2.731
20160904,2.731
20160905,2.731
20160905,2.731
20160905,2.731
20160905,2.731
20160906,2.731
20160906,2.731
20160906,2.731
20160906,2.731
20160907,2.731
20160907,2.731
20160907,2.731
20160907,2.731
20160908,2.731
20160908,2.731
20160908,2.731
20160908,2.731
20160909,2.731
20160909,2.731
20160909,2.731
20160909,2.731
20160910,2.747
20160910,2.75
20160910,2.75
20160910,2.75
20160910,2.75
20160911,2.75
20160911,2.771
20160911,2.762
20160911,2.762
20160912,2.762
20160912,2.762
20160912,2.762
20160912,2.762
20160913,2.762
20160913,2.762
20160913,2.762
20160913,2.762
20160914,2.762
20160914,2.762
20160914,2.762
20160914,2.762
20160915,2.762
20160915,2.762
20160915,2.762
20160915,2.762
20160916,2.762
20160916,2.762
20160916,2.762
20160916,2.762
20160917,2.762
20160917,2.762
20160917,2.762
20160917,2.762
20160918,2.762
20160918,2.762
20160918,2.766
20160918,2.768
20160919,2.771
20160919,2.771
20160919,2.771
20160919,2.771
20160920,2.771
20160920,2.771
20160920,2.771
20160920,2.771
20160920,2.771
20160920,2.771
20160921,2.771
20160921,2.771
20160921,2.771
20160921,2.771
20160921,2.771
20160921,2.771
20160921,2.771
20160921,2.771
20160922,2.771
20160922,2.771
20160922,2.771
20160922,2.771
20160923,2.771
20160923,2.771
20160923,2.771
20160923,2.771
20160924,2.771
20160924,2.771
20160924,2.771
20160924,2.771
20160925,2.771
20160925,2.771
20160925,2.771
20160925,2.771
20160926,2.771
20160926,2.776
20160926,2.776
20160926,2.776
20160927,2.776
20160927,2.776
20160927,2.776
20160927,2.776
20160928,2.776
20160928,2.776
20160928,2.776
20160928,2.776
20160929,2.776
20160929,2.776
20160929,2.781
20160929,2.781
20160930,2.781
20160930,2.781
20160930,2.781
20160930,2.781
20161001,2.781
20161001,2.781
20161001,2.781
20161001,2.781
20161002,2.781
20161002,2.781
20161002,2.781
20161002,2.781
20161003,2.781
20161003,2.781
20161003,2.781
20161003,2.781
20161004,2.781
20161004,2.781
20161004,2.781
20161004,2.781
20161005,2.781
20161005,2.781
20161005,2.781
20161005,2.781
20161006,2.781
20161006,2.781
20161006,2.781
20161006,2.781
20161007,2.781
20161007,2.781
20161007,2.781
20161007,2.781
20161008,2.781
20161008,2.781
20161008,2.781
20161008,2.781
20161009,2.781
20161009,2.781
20161009,2.781
20161009,2.781
20161010,2.781
20161010,2.781
20161010,2.781
20161010,2.781
20161011,2.781
20161011,2.781
20161011,2.781
20161011,2.781
20161012,2.781
20161012,2.781
20161012,2.781
20161012,2.781
20161013,2.781
20161013,2.781
20161013,2.781
20161013,2.781
20161014,2.781
20161014,2.781
20161014,2.781
20161014,2.781
20161015,2.781
20161015,2.781
20161015,2.781
20161015,2.781
20161016,2.781
20161016,2.781
20161016,2.781
20161016,2.781
20161017,2.781
20161017,2.781
20161017,2.781
20161017,2.781
20161018,2.781
20161018,2.781
20161018,2.781
20161018,2.781
20161019,2.781
20161019,2.781
20161019,2.781
20161019,2.781
20161020,2.781
20161020,2.781
20161020,2.781
20161020,2.781
20161021,2.786
20161021,2.786
20161021,2.786
20161021,2.786
20161022,2.786
20161022,2.786
20161022,2.786
20161022,2.786
20161023,2.786
20161023,2.786
20161023,2.786
20161023,2.786
20161024,2.786
20161024,2.786
20161024,2.786
20161024,2.786
20161025,2.786
20161025,2.786
20161025,2.786
20161025,2.786
20161026,2.786
20161026,2.786
20161026,2.786
20161026,2.786
20161027,2.821
20161027,2.816
20161027,2.816
20161027,2.816
20161028,2.816
20161028,2.816
20161028,2.816
20161028,2.816
20161029,2.816
20161029,2.816
20161029,2.816
20161029,2.816
20161030,2.816
20161030,2.816
20161030,2.818
20161030,2.818
20161031,2.818
20161031,2.818
20161031,2.818
20161031,2.818
20161101,2.818
20161101,2.818
20161101,2.818
20161101,2.818
20161101,2.818
20161102,2.818
20161102,2.818
20161102,2.818
20161102,2.818
20161103,2.818
20161103,2.818
20161103,2.818
20161103,2.818
20161104,2.818
20161104,2.818
20161104,2.818
20161104,2.818
20161105,2.818
20161105,2.818
20161105,2.818
20161105,2.818
20161106,2.818
20161106,2.818
20161106,2.818
20161106,2.818
20161107,2.8
20161107,2.8
20161107,2.8
20161107,2.8
20161108,2.8
20161108,2.799
20161108,2.798
20161108,2.798
20161109,2.798
20161109,2.798
20161109,2.798
20161109,2.798
20161110,2.798
20161110,2.798
20161110,2.798
20161110,2.798
20161111,2.798
20161111,2.798
20161111,2.798
20161111,2.798
20161112,2.798
20161112,2.798
20161112,2.798
20161112,2.798
20161113,2.798
20161113,2.798
20161113,2.798
20161113,2.798
20161114,2.798
20161114,2.798
20161114,2.798
20161114,2.798
20161115,2.798
20161115,2.798
20161115,2.798
20161115,2.798
20161116,2.798
20161116,2.798
20161116,2.798
20161116,2.798
20161117,2.797
20161117,2.797
20161117,2.797
20161117,2.797
20161118,2.797
20161118,2.797
20161118,2.797
20161118,2.797
20161119,2.797
20161119,2.797
20161119,2.797
20161119,2.797
20161120,2.796
20161120,2.796
20161120,2.796
20161120,2.796
20161120,2.796
20161121,2.796
20161121,2.796
20161121,2.796
20161121,2.796
20161122,2.795
20161122,2.795
20161122,2.795
20161122,2.795
20161122,2.795
20161123,2.794
20161123,2.794
20161123,2.794
20161123,2.794
20161124,2.794
20161124,2.794
20161125,2.794
20161125,2.794
20161125,2.794
20161125,2.794
20161126,2.794
20161126,2.794
20161126,2.794
20161126,2.794
20161127,2.794
20161127,2.794
20161127,2.794
20161127,2.794
20161127,2.81
20161128,2.81
20161128,2.81
20161128,2.81
20161128,2.81
20161129,2.81
20161129,2.81
20161129,2.81
20161129,2.81
20161130,2.81
20161130,2.81
20161130,2.81
20161130,2.81
20161201,2.81
20161201,2.81
20161201,2.81
20161201,2.81
20161202,2.81
20161202,2.81
20161202,2.81
20161202,2.81
20161203,2.81
20161203,2.81
20161203,2.81
20161203,2.81
20161204,2.83
20161204,2.83
20161204,2.83
20161204,2.83
20161204,2.83
20161205,2.83
20161205,2.83
20161205,2.83
20161205,2.83
20161206,2.831
20161206,2.831
20161206,2.831
20161206,2.831
20161206,2.831
20161207,2.831
20161207,2.831
20161207,2.831
20161207,2.831
20161208,2.831
20161208,2.831
20161208,2.831
20161208,2.831
20161208,2.831
20161209,2.831
20161209,2.831
20161209,2.831
20161209,2.831
20161210,2.831
20161210,2.831
20161210,2.831
20161210,2.831
20161211,2.831
20161211,2.831
20161211,2.831
20161211,2.831
20161212,2.831
20161212,2.831
20161212,2.831
20161212,2.831
20161213,2.831
20161213,2.831
20161213,2.831
20161213,2.831
20161214,2.831
20161214,2.831
20161214,2.831
20161214,2.83
20161215,2.83
20161215,2.83
20161215,2.83
20161215,2.83
20161216,2.83
20161216,2.83
20161216,2.83
20161216,2.83
20161217,2.83
20161217,2.83
20161217,2.83
20161217,2.83
20161217,2.83
20161218,2.83
20161218,2.83
20161218,2.83
20161218,2.83
20161219,2.83
20161219,2.818
20161219,2.818
20161219,2.818
20161220,2.818
20161220,2.818
20161220,2.818
20161220,2.818
20161221,2.818
20161221,2.818
20161221,2.818
20161221,2.818
20161222,2.818
20161222,2.818
20161222,2.818
20161222,2.819
20161223,2.819
20161223,2.819
