Date,Value
20151019,2.513
20151020,2.513
20151020,2.513
20151020,2.513
20151020,2.513
20151021,2.513
20151021,2.513
20151021,2.513
20151021,2.513
20151022,2.513
20151022,2.538
20151022,2.538
20151022,2.538
20151023,2.538
20151023,2.538
20151023,2.538
20151023,2.537
20151024,2.537
20151024,2.537
20151024,2.537
20151024,2.537
20151025,2.537
20151025,2.537
20151025,2.537
20151025,2.537
20151026,2.537
20151026,2.537
20151026,2.537
20151026,2.537
20151027,2.537
20151027,2.537
20151027,2.537
20151027,2.537
20151028,2.537
20151028,2.537
20151028,2.537
20151028,2.538
20151029,2.538
20151029,2.538
20151029,2.538
20151029,2.538
20151030,2.538
20151030,2.538
20151030,2.538
20151030,2.538
20151031,2.538
20151031,2.538
20151031,2.538
20151031,2.538
20151101,2.538
20151101,2.538
20151101,2.538
20151101,2.538
20151102,2.538
20151102,2.538
20151102,2.538
20151102,2.538
20151103,2.538
20151103,2.538
20151103,2.538
20151103,2.538
20151104,2.538
20151104,2.538
20151104,2.538
20151104,2.538
20151105,2.538
20151105,2.538
20151105,2.538
20151105,2.538
20151105,2.538
20151106,2.538
20151106,2.538
20151106,2.538
20151106,2.538
20151107,2.538
20151107,2.538
20151107,2.538
20151107,2.538
20151108,2.538
20151108,2.538
20151108,2.538
20151108,2.538
20151109,2.538
20151109,2.538
20151109,2.538
20151109,2.538
20151110,2.538
20151110,2.538
20151110,2.538
20151110,2.538
20151111,2.538
20151111,2.538
20151111,2.538
20151111,2.538
20151112,2.538
20151112,2.538
20151112,2.538
20151112,2.538
20151113,2.538
20151113,2.538
20151113,2.538
20151113,2.538
20151114,2.538
20151114,2.538
20151114,2.538
20151114,2.538
20151115,2.538
20151115,2.538
20151115,2.538
20151115,2.538
20151116,2.537
20151116,2.537
20151116,2.537
20151116,2.537
20151117,2.537
20151117,2.537
20151117,2.537
20151117,2.537
20151118,2.537
20151118,2.537
20151118,2.537
20151118,2.537
20151119,2.537
20151119,2.537
20151119,2.537
20151119,2.537
20151120,2.537
20151120,2.537
20151120,2.537
20151120,2.537
20151121,2.537
20151121,2.537
20151121,2.537
20151121,2.537
20151122,2.537
20151122,2.537
20151122,2.537
20151122,2.536
20151123,2.536
20151123,2.536
20151123,2.536
20151123,2.536
20151124,2.536
20151124,2.536
20151124,2.536
20151124,2.536
20151124,2.536
20151125,2.536
20151125,2.536
20151125,2.536
20151125,2.536
20151126,2.536
20151126,2.536
20151126,2.536
20151126,2.536
20151127,2.536
20151127,2.536
20151127,2.536
20151127,2.536
20151128,2.536
20151128,2.536
20151128,2.536
20151128,2.536
20151129,2.536
20151129,2.536
20151129,2.536
20151129,2.536
20151130,2.536
20151130,2.536
20151130,2.536
20151130,2.536
20151201,2.536
20151201,2.536
20151201,2.536
20151201,2.536
20151202,2.536
20151202,2.536
20151202,2.536
20151202,2.536
20151203,2.536
20151203,2.536
20151203,2.536
20151203,2.536
20151204,2.536
20151204,2.536
20151204,2.536
20151204,2.536
20151205,2.536
20151205,2.536
20151205,2.536
20151205,2.536
20151206,2.536
20151206,2.535
20151206,2.535
20151206,2.535
20151207,2.535
20151207,2.535
20151207,2.535
20151207,2.535
20151208,2.535
20151208,2.535
20151208,2.535
20151208,2.535
20151209,2.535
20151209,2.535
20151209,2.535
20151209,2.535
20151210,2.535
20151210,2.535
20151210,2.535
20151210,2.535
20151211,2.535
20151211,2.535
20151211,2.535
20151211,2.535
20151212,2.535
20151212,2.535
20151212,2.535
20151212,2.535
20151213,2.535
20151213,2.535
20151213,2.535
20151213,2.531
20151214,2.531
20151214,2.531
20151214,2.528
20151214,2.528
20151214,2.528
20151215,2.528
20151215,2.528
20151215,2.528
20151215,2.528
20151216,2.528
20151216,2.528
20151216,2.528
20151216,2.528
20151217,2.528
20151217,2.528
20151217,2.528
20151217,2.528
20151218,2.528
20151218,2.528
20151218,2.528
20151218,2.528
20151219,2.528
20151219,2.528
20151219,2.528
20151219,2.528
20151220,2.528
20151220,2.528
20151220,2.528
20151220,2.528
20151221,2.528
20151221,2.528
20151221,2.528
20151221,2.528
20151222,2.528
20151222,2.528
20151222,2.528
20151222,2.528
20151223,2.528
20151223,2.528
20151223,2.528
20151223,2.528
20151224,2.528
20151224,2.528
20151224,2.528
20151224,2.528
20151225,2.528
20151225,2.528
20151225,2.528
20151225,2.528
20151226,2.528
20151226,2.528
20151226,2.528
20151226,2.528
20151227,2.528
20151227,2.528
20151227,2.528
20151227,2.528
20151228,2.528
20151228,2.528
20151228,2.528
20151228,2.495
20151229,2.495
20151229,2.495
20151229,2.495
20151229,2.495
20151230,2.495
20151230,2.495
20151230,2.495
20151230,2.495
20151231,2.495
20151231,2.495
20151231,2.495
20151231,2.495
20160101,2.495
20160101,2.495
20160101,2.495
20160101,2.495
20160102,2.495
20160102,2.495
20160102,2.495
20160102,2.495
20160103,2.495
20160103,2.495
20160103,2.495
20160103,2.495
20160104,2.495
20160104,2.495
20160104,2.495
20160104,2.495
20160105,2.495
20160105,2.495
20160105,2.495
20160105,2.495
20160106,2.495
20160106,2.495
20160106,2.495
20160106,2.496
20160107,2.496
20160107,2.496
20160107,2.496
20160107,2.496
20160108,2.496
20160108,2.496
20160108,2.496
20160108,2.496
20160109,2.496
20160109,2.496
20160109,2.496
20160109,2.496
20160110,2.496
20160110,2.496
20160110,2.496
20160111,2.496
20160111,2.496
20160111,2.496
20160111,2.496
20160112,2.496
20160112,2.496
20160112,2.496
20160112,2.496
20160113,2.496
20160113,2.496
20160113,2.496
20160113,2.496
20160114,2.496
20160114,2.496
20160114,2.496
20160114,2.496
20160115,2.496
20160115,2.496
20160115,2.496
20160115,2.496
20160116,2.496
20160116,2.496
20160116,2.496
20160116,2.496
20160117,2.496
20160117,2.496
20160117,2.496
20160117,2.496
20160118,2.496
20160118,2.496
20160118,2.496
20160118,2.496
20160119,2.496
20160119,2.496
20160119,2.496
20160119,2.496
20160120,2.496
20160120,2.496
20160120,2.496
20160120,2.496
20160121,2.496
20160121,2.496
20160121,2.496
20160121,2.496
20160122,2.496
20160122,2.496
20160122,2.496
20160122,2.496
20160122,2.496
20160122,2.496
20160122,2.496
20160122,2.496
20160123,2.496
20160123,2.496
20160123,2.496
20160123,2.496
20160124,2.496
20160124,2.496
20160124,2.496
20160124,2.496
20160125,2.496
20160125,2.497
20160125,2.497
20160125,2.497
20160125,2.497
20160125,2.497
20160125,2.497
20160125,2.497
20160125,2.497
20160125,2.497
20160126,2.497
20160126,2.497
20160126,2.497
20160126,2.497
20160126,2.497
20160127,2.497
20160127,2.497
20160127,2.497
20160127,2.497
20160128,2.497
20160128,2.497
20160128,2.497
20160128,2.497
20160129,2.497
20160129,2.497
20160129,2.497
20160129,2.497
20160130,2.497
20160130,2.497
20160201,2.497
20160202,2.497
20160202,2.497
20160202,2.497
20160202,2.497
20160203,2.497
20160203,2.497
20160203,2.497
20160203,2.497
20160204,2.497
20160204,2.497
20160204,2.497
20160204,2.497
20160205,2.497
20160205,2.497
20160205,2.497
20160205,2.497
20160206,2.497
20160206,2.497
20160206,2.497
20160206,2.497
20160206,2.497
20160206,2.497
20160206,2.497
20160206,2.497
20160206,2.497
20160206,2.497
20160207,2.497
20160207,2.497
20160207,2.497
20160207,2.497
20160207,2.497
20160207,2.497
20160207,2.497
20160207,2.497
20160208,2.497
20160208,2.497
20160208,2.497
20160208,2.518
20160209,2.518
20160209,2.518
20160209,2.518
20160209,2.518
20160210,2.518
20160210,2.518
20160210,2.518
20160210,2.518
20160211,2.518
20160211,2.518
20160211,2.518
20160211,2.517
20160212,2.517
20160212,2.517
20160212,2.517
20160212,2.517
20160213,2.517
20160213,2.517
20160215,2.517
20160215,2.517
20160215,2.517
20160215,2.517
20160215,2.517
20160215,2.517
20160215,2.483
20160215,2.483
20160215,2.483
20160216,2.465
20160216,2.465
20160216,2.465
20160216,2.465
20160216,2.465
20160216,2.465
20160216,2.465
20160216,2.465
20160216,2.465
20160216,2.458
20160216,2.458
20160216,2.458
20160216,2.458
20160216,2.458
20160216,2.458
20160216,2.454
20160216,2.454
20160216,2.454
20160216,2.454
20160216,2.454
20160216,2.451
20160216,2.451
20160216,2.45
20160217,2.449
20160217,2.449
20160217,2.448
20160217,2.448
20160218,2.448
20160218,2.448
20160218,2.448
20160218,2.448
20160218,2.448
20160219,2.448
20160219,2.448
20160219,2.448
20160219,2.476
20160220,2.476
20160220,2.476
20160220,2.476
20160220,2.476
20160221,2.476
20160221,2.476
20160221,2.476
20160221,2.476
20160222,2.476
20160222,2.476
20160222,2.476
20160222,2.476
20160223,2.476
20160223,2.476
20160224,2.476
20160224,2.476
20160224,2.476
20160224,2.476
20160225,2.476
20160225,2.476
20160225,2.476
20160225,2.476
20160226,2.476
20160226,2.476
20160226,2.476
20160226,2.476
20160227,2.476
20160227,2.476
20160227,2.476
20160227,2.476
20160228,2.476
20160228,2.476
20160228,2.476
20160228,2.476
20160228,2.476
20160229,2.476
20160229,2.476
20160301,2.476
20160301,2.476
20160301,2.476
20160301,2.476
20160302,2.476
20160302,2.476
20160302,2.476
20160302,2.476
20160303,2.476
20160303,2.476
20160303,2.476
20160303,2.476
20160304,2.476
20160304,2.476
20160304,2.476
20160304,2.476
20160305,2.476
20160305,2.476
20160305,2.476
20160305,2.476
20160306,2.476
20160306,2.476
20160306,2.476
20160306,2.476
20160307,2.476
20160307,2.476
20160307,2.476
20160307,2.476
20160308,2.476
20160309,2.476
20160309,2.476
20160310,2.476
20160310,2.476
20160310,2.476
20160310,2.476
20160311,2.476
20160311,2.476
20160311,2.476
20160311,2.476
20160312,2.476
20160312,2.476
20160312,2.476
20160312,2.473
20160313,2.473
20160313,2.473
20160313,2.473
20160313,2.473
20160314,2.473
20160314,2.473
20160314,2.473
20160314,2.476
20160315,2.476
20160315,2.476
20160315,2.476
20160315,2.476
20160316,2.476
20160316,2.476
20160316,2.476
20160316,2.476
20160317,2.476
20160317,2.476
20160317,2.476
20160317,2.476
20160318,2.476
20160318,2.476
20160318,2.476
20160318,2.476
20160319,2.476
20160319,2.476
20160319,2.476
20160319,2.476
20160320,2.476
20160320,2.476
20160320,2.476
20160320,2.476
20160320,2.476
20160321,2.476
20160321,2.476
20160321,2.476
20160322,2.476
20160322,2.476
20160322,2.476
20160322,2.476
20160323,2.476
20160323,2.476
20160323,2.476
20160324,2.476
20160324,2.476
20160324,2.476
20160324,2.476
20160325,2.476
20160325,2.476
20160325,2.476
20160325,2.476
20160326,2.506
20160326,2.506
20160326,2.506
20160326,2.506
20160327,2.506
20160327,2.506
20160327,2.506
20160327,2.506
20160328,2.506
20160328,2.506
20160328,2.506
20160328,2.506
20160329,2.506
20160329,2.506
20160330,2.506
20160330,2.506
20160330,2.506
20160330,2.506
20160331,2.506
20160331,2.506
20160331,2.506
20160331,2.506
20160331,2.506
20160331,2.506
20160331,2.506
20160331,2.506
20160401,2.506
20160401,2.506
20160401,2.506
20160401,2.506
20160402,2.506
20160402,2.506
20160402,2.506
20160402,2.506
20160403,2.506
20160403,2.506
20160403,2.506
20160403,2.506
20160404,2.506
20160404,2.506
20160404,2.506
20160405,2.506
20160405,2.506
20160405,2.506
20160405,2.506
20160406,2.506
20160406,2.506
20160406,2.506
20160406,2.506
20160407,2.506
20160407,2.506
20160408,2.506
20160408,2.506
20160408,2.506
20160408,2.506
20160408,2.506
20160408,2.506
20160408,2.506
20160408,2.506
20160409,2.506
20160409,2.506
20160409,2.506
20160409,2.506
20160410,2.506
20160410,2.506
20160410,2.506
20160410,2.506
20160411,2.506
20160411,2.506
20160411,2.506
20160411,2.506
20160412,2.506
20160412,2.506
20160412,2.506
20160412,2.506
20160413,2.506
20160413,2.506
20160413,2.506
20160413,2.506
20160414,2.506
20160414,2.506
20160414,2.506
20160414,2.506
20160415,2.506
20160415,2.506
20160415,2.506
20160415,2.506
20160416,2.506
20160416,2.506
20160416,2.506
20160416,2.499
20160417,2.499
20160417,2.499
20160417,2.499
20160417,2.499
20160418,2.499
20160418,2.499
20160418,2.499
20160418,2.499
20160419,2.499
20160419,2.499
20160419,2.499
20160419,2.501
20160420,2.501
20160420,2.501
20160420,2.501
20160420,2.495
20160421,2.5
20160421,2.5
20160421,2.5
20160421,2.5
20160422,2.5
20160422,2.5
20160422,2.5
20160422,2.492
20160423,2.492
20160423,2.492
20160423,2.492
20160423,2.484
20160424,2.484
20160424,2.484
20160424,2.484
20160424,2.484
20160425,2.484
20160425,2.484
20160426,2.484
20160426,2.484
20160426,2.484
20160426,2.484
20160427,2.484
20160427,2.484
20160427,2.482
20160427,2.482
20160428,2.482
20160428,2.482
20160428,2.477
20160428,2.477
20160429,2.477
20160429,2.477
20160429,2.472
20160429,2.472
20160430,2.472
20160430,2.472
20160430,2.472
20160430,2.472
20160501,2.472
20160501,2.472
20160501,2.472
20160501,2.472
20160501,2.472
20160502,2.472
20160502,2.472
20160502,2.472
20160502,2.472
20160502,2.472
20160503,2.472
20160503,2.472
20160503,2.472
20160503,2.471
20160504,2.471
20160504,2.471
20160504,2.471
20160504,2.471
20160505,2.471
20160505,2.471
20160505,2.471
20160505,2.471
20160506,2.471
20160506,2.471
20160506,2.471
20160506,2.471
20160507,2.471
20160507,2.471
20160507,2.471
20160507,2.471
20160508,2.471
20160508,2.471
20160508,2.471
20160508,2.471
20160509,2.471
20160509,2.471
20160509,2.471
20160509,2.471
20160510,2.471
20160510,2.471
20160510,2.471
20160510,2.471
20160511,2.471
20160511,2.471
20160511,2.471
20160511,2.465
20160512,2.465
20160512,2.465
20160512,2.465
20160512,2.465
20160512,2.465
20160513,2.465
20160513,2.465
20160513,2.465
20160513,2.465
20160514,2.465
20160514,2.465
20160514,2.465
20160514,2.465
20160515,2.465
20160515,2.465
20160515,2.465
20160515,2.465
20160516,2.465
20160516,2.465
20160516,2.465
20160516,2.465
20160517,2.465
20160517,2.465
20160517,2.465
20160517,2.465
20160518,2.465
20160518,2.465
20160518,2.465
20160518,2.465
20160519,2.465
20160519,2.465
20160520,2.465
20160520,2.465
20160520,2.465
20160520,2.465
20160521,2.465
20160521,2.465
20160521,2.465
20160521,2.465
20160522,2.465
20160522,2.465
20160522,2.465
20160522,2.465
20160523,2.465
20160523,2.465
20160523,2.465
20160523,2.465
20160524,2.465
20160524,2.465
20160524,2.465
20160524,2.465
20160525,2.465
20160525,2.465
20160525,2.465
20160525,2.465
20160526,2.465
20160526,2.465
20160526,2.465
20160526,2.465
20160527,2.465
20160527,2.465
20160527,2.465
20160527,2.442
20160528,2.442
20160528,2.442
20160528,2.442
20160528,2.442
20160529,2.442
20160529,2.442
20160529,2.442
20160529,2.442
20160530,2.442
20160531,2.442
20160531,2.442
20160601,2.442
20160601,2.442
20160601,2.442
20160601,2.442
20160602,2.442
20160602,2.442
20160602,2.442
20160603,2.442
20160604,2.442
20160604,2.442
20160604,2.442
20160604,2.427
20160605,2.428
20160605,2.428
20160605,2.428
20160605,2.417
20160606,2.417
20160606,2.412
20160606,2.412
20160606,2.404
20160607,2.404
20160607,2.404
20160607,2.404
20160607,2.397
20160608,2.397
20160608,2.397
20160608,2.397
20160608,2.39
20160609,2.381
20160609,2.381
20160609,2.381
20160609,2.381
20160610,2.381
20160610,2.381
20160610,2.381
20160610,2.382
20160611,2.382
20160611,2.382
20160611,2.382
20160611,2.382
20160612,2.382
20160612,2.382
20160612,2.382
20160612,2.364
20160613,2.364
20160613,2.364
20160613,2.364
20160613,2.364
20160614,2.364
20160614,2.364
20160614,2.364
20160614,2.364
20160615,2.364
20160615,2.364
20160615,2.363
20160615,2.363
20160616,2.323
20160616,2.329
20160616,2.329
20160616,2.329
20160617,2.329
20160617,2.329
20160617,2.329
20160617,2.329
20160619,2.329
20160619,2.329
20160620,2.329
20160620,2.329
20160620,2.329
20160620,2.329
20160621,2.329
20160621,2.329
20160621,2.329
20160621,2.329
20160622,2.329
20160622,2.329
20160622,2.329
20160622,2.329
20160623,2.329
20160623,2.329
20160623,2.329
20160623,2.329
20160624,2.329
20160624,2.329
20160624,2.329
20160624,2.338
20160625,2.338
20160625,2.338
20160625,2.338
20160625,2.339
20160626,2.339
20160626,2.339
20160626,2.339
20160626,2.339
20160627,2.339
20160627,2.339
20160627,2.339
20160627,2.339
20160628,2.339
20160628,2.339
20160628,2.339
20160628,2.339
20160629,2.339
20160629,2.339
20160629,2.339
20160629,2.339
20160630,2.349
20160630,2.349
20160630,2.349
20160701,2.349
20160701,2.349
20160701,2.349
20160701,2.349
20160702,2.349
20160702,2.349
20160702,2.349
20160702,2.349
20160703,2.306
20160703,2.306
20160703,2.306
20160703,2.306
20160703,2.306
20160704,2.305
20160704,2.315
20160704,2.315
20160704,2.315
20160705,2.326
20160705,2.326
20160705,2.326
20160705,2.326
20160706,2.326
20160706,2.326
20160706,2.326
20160706,2.326
20160707,2.326
20160707,2.326
20160707,2.326
20160707,2.326
20160708,2.297
20160708,2.297
20160708,2.297
20160708,2.297
20160709,2.297
20160709,2.297
20160709,2.297
20160709,2.27
20160710,2.266
20160710,2.286
20160710,2.286
20160710,2.301
20160710,2.301
20160711,2.301
20160711,2.301
20160711,2.301
20160711,2.301
20160712,2.301
20160712,2.301
20160712,2.301
20160712,2.301
20160713,2.301
20160713,2.301
20160713,2.301
20160713,2.301
20160714,2.301
20160714,2.302
20160714,2.302
20160714,2.32
20160715,2.321
20160715,2.321
20160715,2.321
20160715,2.321
20160716,2.321
20160716,2.321
20160716,2.321
20160716,2.322
20160717,2.322
20160717,2.322
20160717,2.322
20160717,2.322
20160718,2.322
20160718,2.322
20160718,2.322
20160718,2.322
20160719,2.323
20160719,2.323
20160719,2.323
20160719,2.323
20160720,2.323
20160720,2.323
20160720,2.323
20160720,2.323
20160721,2.324
20160721,2.324
20160721,2.324
20160721,2.324
20160722,2.324
20160722,2.324
20160722,2.324
20160722,2.324
20160723,2.324
20160723,2.324
20160723,2.324
20160723,2.324
20160724,2.324
20160724,2.324
20160724,2.324
20160724,2.324
20160725,2.325
20160725,2.325
20160728,2.325
20160728,2.325
20160728,2.325
20160728,2.325
20160729,2.325
20160729,2.325
20160729,2.325
20160729,2.325
20160730,2.325
20160730,2.325
20160730,2.325
20160730,2.325
20160731,2.325
20160731,2.325
20160731,2.325
20160731,2.325
20160801,2.325
20160801,2.325
20160801,2.325
20160801,2.325
20160802,2.325
20160802,2.325
20160802,2.325
20160802,2.325
20160803,2.325
20160803,2.325
20160803,2.325
20160803,2.325
20160804,2.325
20160804,2.325
20160804,2.325
20160804,2.325
20160804,2.325
20160804,2.327
20160804,2.327
20160804,2.327
20160804,2.327
20160804,2.327
20160805,2.359
20160805,2.359
20160805,2.359
20160805,2.359
20160805,2.359
20160806,2.359
20160806,2.359
20160806,2.359
20160806,2.359
20160807,2.359
20160807,2.359
20160807,2.36
20160807,2.36
20160808,2.36
20160808,2.36
20160808,2.36
20160808,2.36
20160808,2.36
20160809,2.36
20160809,2.36
20160809,2.36
20160809,2.36
20160809,2.36
20160810,2.36
20160810,2.36
20160810,2.36
20160810,2.36
20160811,2.36
20160811,2.36
20160811,2.36
20160811,2.36
20160812,2.36
20160812,2.36
20160812,2.36
20160812,2.36
20160813,2.36
20160813,2.36
20160813,2.36
20160813,2.36
20160814,2.36
20160814,2.36
20160814,2.36
20160814,2.36
20160815,2.36
20160815,2.36
20160815,2.36
20160815,2.36
20160816,2.36
20160816,2.36
20160816,2.36
20160816,2.36
20160817,2.36
20160817,2.36
20160817,2.36
20160817,2.36
20160818,2.36
20160818,2.36
20160818,2.36
20160818,2.36
20160819,2.36
20160819,2.36
20160819,2.36
20160819,2.36
20160820,2.36
20160820,2.36
20160820,2.36
20160820,2.36
20160821,2.36
20160821,2.36
20160821,2.36
20160821,2.36
20160821,2.36
20160822,2.361
20160822,2.361
20160822,2.361
20160822,2.361
20160823,2.361
20160823,2.361
20160823,2.361
20160823,2.361
20160824,2.373
20160824,2.373
20160824,2.373
20160824,2.373
20160825,2.373
20160825,2.373
20160825,2.373
20160825,2.373
20160826,2.373
20160826,2.373
20160826,2.373
20160826,2.373
20160827,2.373
20160827,2.373
20160827,2.373
20160827,2.373
20160828,2.373
20160828,2.373
20160828,2.373
20160828,2.373
20160829,2.373
20160829,2.373
20160829,2.373
20160829,2.373
20160830,2.373
20160830,2.373
20160830,2.373
20160830,2.373
20160831,2.373
20160831,2.373
20160831,2.373
20160831,2.373
20160901,2.373
20160901,2.373
20160901,2.373
20160901,2.373
20160902,2.373
20160902,2.373
20160902,2.373
20160902,2.373
20160903,2.373
20160903,2.373
20160903,2.373
20160903,2.373
20160904,2.373
20160904,2.373
20160904,2.373
20160904,2.376
20160905,2.376
20160905,2.376
20160905,2.376
20160905,2.376
20160906,2.376
20160906,2.376
20160906,2.376
20160906,2.376
20160907,2.376
20160907,2.376
20160907,2.376
20160907,2.376
20160908,2.376
20160908,2.376
20160908,2.376
20160908,2.376
20160909,2.376
20160909,2.376
20160909,2.376
20160909,2.376
20160910,2.376
20160910,2.379
20160910,2.379
20160910,2.379
20160910,2.379
20160911,2.383
20160911,2.383
20160911,2.382
20160911,2.382
20160912,2.382
20160912,2.382
20160912,2.382
20160912,2.382
20160913,2.382
20160913,2.382
20160913,2.382
20160913,2.382
20160914,2.382
20160914,2.382
20160914,2.382
20160914,2.382
20160915,2.382
20160915,2.382
20160915,2.382
20160915,2.382
20160916,2.382
20160916,2.382
20160916,2.382
20160916,2.382
20160917,2.382
20160917,2.382
20160917,2.382
20160917,2.382
20160918,2.382
20160918,2.385
20160918,2.39
20160918,2.39
20160919,2.395
20160919,2.395
20160919,2.395
20160919,2.395
20160920,2.395
20160920,2.395
20160920,2.395
20160920,2.395
20160920,2.395
20160920,2.395
20160921,2.395
20160921,2.395
20160921,2.395
20160921,2.395
20160921,2.395
20160921,2.395
20160921,2.395
20160921,2.395
20160922,2.395
20160922,2.395
20160922,2.395
20160922,2.395
20160923,2.395
20160923,2.395
20160923,2.395
20160923,2.395
20160924,2.395
20160924,2.395
20160924,2.395
20160924,2.395
20160925,2.395
20160925,2.395
20160925,2.395
20160925,2.394
20160926,2.394
20160926,2.4
20160926,2.4
20160926,2.4
20160927,2.4
20160927,2.4
20160927,2.4
20160927,2.4
20160928,2.4
20160928,2.4
20160928,2.4
20160928,2.4
20160929,2.399
20160929,2.399
20160929,2.405
20160929,2.405
20160930,2.405
20160930,2.405
20160930,2.405
20160930,2.405
20161001,2.405
20161001,2.405
20161001,2.405
20161001,2.405
20161002,2.405
20161002,2.405
20161002,2.405
20161002,2.405
20161003,2.405
20161003,2.405
20161003,2.405
20161003,2.405
20161004,2.405
20161004,2.405
20161004,2.405
20161004,2.405
20161005,2.405
20161005,2.405
20161005,2.405
20161005,2.405
20161006,2.405
20161006,2.405
20161006,2.405
20161006,2.405
20161007,2.406
20161007,2.406
20161007,2.406
20161007,2.406
20161008,2.406
20161008,2.406
20161008,2.406
20161008,2.406
20161009,2.406
20161009,2.406
20161009,2.406
20161009,2.406
20161010,2.406
20161010,2.406
20161010,2.406
20161010,2.406
20161011,2.408
20161011,2.408
20161011,2.408
20161011,2.408
20161012,2.408
20161012,2.408
20161012,2.408
20161012,2.408
20161013,2.408
20161013,2.408
20161013,2.408
20161013,2.408
20161014,2.408
20161014,2.408
20161014,2.408
20161014,2.408
20161015,2.408
20161015,2.408
20161015,2.408
20161015,2.408
20161016,2.408
20161016,2.408
20161016,2.408
20161016,2.408
20161017,2.408
20161017,2.408
20161017,2.408
20161017,2.408
20161018,2.408
20161018,2.408
20161018,2.408
20161018,2.408
20161019,2.408
20161019,2.408
20161019,2.408
20161019,2.408
20161020,2.408
20161020,2.408
20161020,2.408
20161020,2.408
20161021,2.419
20161021,2.419
20161021,2.419
20161021,2.419
20161022,2.419
20161022,2.419
20161022,2.419
20161022,2.419
20161023,2.419
20161023,2.419
20161023,2.419
20161023,2.419
20161024,2.419
20161024,2.419
20161024,2.419
20161024,2.419
20161025,2.419
20161025,2.419
20161025,2.419
20161025,2.419
20161026,2.419
20161026,2.419
20161026,2.419
20161026,2.419
20161027,2.423
20161027,2.418
20161027,2.418
20161027,2.418
20161028,2.418
20161028,2.418
20161028,2.418
20161028,2.418
20161029,2.418
20161029,2.418
20161029,2.418
20161029,2.418
20161030,2.418
20161030,2.418
20161030,2.418
20161030,2.418
20161031,2.418
20161031,2.422
20161031,2.422
20161031,2.422
20161101,2.422
20161101,2.422
20161101,2.422
20161101,2.422
20161101,2.422
20161102,2.422
20161102,2.422
20161102,2.422
20161102,2.422
20161103,2.422
20161103,2.422
20161103,2.422
20161103,2.422
20161104,2.422
20161104,2.422
20161104,2.422
20161104,2.422
20161105,2.422
20161105,2.422
20161105,2.422
20161105,2.422
20161106,2.422
20161106,2.428
20161106,2.433
20161106,2.433
20161107,2.41
20161107,2.41
20161107,2.41
20161107,2.41
20161108,2.41
20161108,2.41
20161108,2.415
20161108,2.415
20161109,2.415
20161109,2.415
20161109,2.415
20161109,2.415
20161110,2.415
20161110,2.415
20161110,2.415
20161110,2.415
20161111,2.415
20161111,2.415
20161111,2.415
20161111,2.415
20161112,2.415
20161112,2.415
20161112,2.415
20161112,2.415
20161113,2.415
20161113,2.415
20161113,2.415
20161113,2.415
20161114,2.415
20161114,2.415
20161114,2.415
20161114,2.415
20161115,2.415
20161115,2.415
20161115,2.415
20161115,2.415
20161116,2.415
20161116,2.415
20161116,2.415
20161116,2.415
20161117,2.418
20161117,2.418
20161117,2.418
20161117,2.418
20161118,2.418
20161118,2.418
20161118,2.418
20161118,2.418
20161119,2.418
20161119,2.418
20161119,2.418
20161119,2.418
20161120,2.42
20161120,2.42
20161120,2.42
20161120,2.42
20161120,2.42
20161121,2.421
20161121,2.421
20161121,2.421
20161121,2.421
20161122,2.422
20161122,2.422
20161122,2.422
20161122,2.422
20161122,2.422
20161123,2.422
20161123,2.422
20161123,2.422
20161123,2.422
20161124,2.422
20161124,2.422
20161125,2.422
20161125,2.422
20161125,2.422
20161125,2.422
20161126,2.422
20161126,2.422
20161126,2.422
20161126,2.422
20161127,2.422
20161127,2.422
20161127,2.422
20161127,2.422
20161127,2.422
20161128,2.422
20161128,2.422
20161128,2.422
20161128,2.422
20161129,2.422
20161129,2.422
20161129,2.422
20161129,2.422
20161130,2.422
20161130,2.422
20161130,2.422
20161130,2.422
20161201,2.422
20161201,2.422
20161201,2.422
20161201,2.422
20161202,2.422
20161202,2.422
20161202,2.422
20161202,2.422
20161203,2.422
20161203,2.422
20161203,2.422
20161203,2.422
20161204,2.421
20161204,2.421
20161204,2.421
20161204,2.421
20161204,2.421
20161205,2.422
20161205,2.422
20161205,2.422
20161205,2.422
20161206,2.422
20161206,2.422
20161206,2.422
20161206,2.422
20161206,2.422
20161207,2.422
20161207,2.422
20161207,2.422
20161207,2.422
20161208,2.422
20161208,2.422
20161208,2.422
20161208,2.422
20161208,2.422
20161209,2.422
20161209,2.422
20161209,2.422
20161209,2.422
20161210,2.422
20161210,2.422
20161210,2.422
20161210,2.422
20161211,2.422
20161211,2.422
20161211,2.422
20161211,2.422
20161212,2.422
20161212,2.422
20161212,2.422
20161212,2.422
20161213,2.422
20161213,2.422
20161213,2.422
20161213,2.422
20161214,2.422
20161214,2.422
20161214,2.422
20161214,2.422
20161215,2.422
20161215,2.422
20161215,2.422
20161215,2.422
20161216,2.422
20161216,2.422
20161216,2.422
20161216,2.422
20161217,2.422
20161217,2.422
20161217,2.422
20161217,2.422
20161217,2.422
20161218,2.422
20161218,2.422
20161218,2.422
20161218,2.422
20161219,2.423
20161219,2.406
20161219,2.406
20161219,2.406
20161220,2.406
20161220,2.406
20161220,2.406
20161220,2.406
20161221,2.406
20161221,2.406
20161221,2.406
20161221,2.406
20161222,2.406
20161222,2.406
20161222,2.406
20161222,2.406
20161223,2.406
20161223,2.406
20161223,2.406
