Date,Value
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160216,-159
20160217,-159
20160217,-159
20160217,-159
20160217,-159
20160218,-159
20160218,-159
20160218,-159
20160218,-158
20160218,-158
20160219,-158
20160219,-158
20160219,-158
20160219,-156
20160220,-156
20160220,-156
20160220,-156
20160220,-156
20160221,-156
20160221,-156
20160221,-156
20160221,-156
20160222,-156
20160222,-156
20160222,-156
20160222,-156
20160223,-156
20160223,-156
20160224,-156
20160224,-156
20160224,-156
20160224,-156
20160225,-156
20160225,-156
20160225,-156
20160225,-156
20160226,-156
20160226,-156
20160226,-156
20160226,-156
20160227,-156
20160227,-156
20160227,-156
20160227,-156
20160228,-156
20160228,-156
20160228,-156
20160228,-156
20160228,-156
20160229,-156
20160229,-156
20160301,-156
20160301,-156
20160301,-156
20160301,-156
20160302,-156
20160302,-156
20160302,-156
20160302,-156
20160303,-156
20160303,-156
20160303,-156
20160303,-156
20160304,-156
20160304,-156
20160304,-156
20160304,-156
20160305,-156
20160305,-156
20160305,-156
20160305,-156
20160306,-156
20160306,-156
20160306,-156
20160306,-156
20160307,-156
20160307,-156
20160307,-156
20160307,-156
20160308,-156
20160309,-156
20160309,-156
20160310,-156
20160310,-156
20160310,-156
20160310,-156
20160311,-156
20160311,-156
20160311,-156
20160311,-156
20160312,-156
20160312,-156
20160312,-156
20160312,-156
20160313,-156
20160313,-156
20160313,-156
20160313,-157
20160314,-157
20160314,-157
20160314,-157
20160314,-157
20160315,-157
20160315,-157
20160315,-157
20160315,-157
20160316,-157
20160316,-157
20160316,-158
20160316,-158
20160317,-158
20160317,-158
20160317,-158
20160317,-158
20160318,-158
20160318,-158
20160318,-158
20160318,-159
20160319,-159
20160319,-159
20160319,-159
20160319,-160
20160320,-160
20160320,-160
20160320,-160
20160320,-160
20160320,-160
20160321,-160
20160321,-160
20160321,-160
20160322,-160
20160322,-160
20160322,-160
20160322,-160
20160323,-160
20160323,-160
20160323,-160
20160324,-160
20160324,-160
20160324,-160
20160324,-160
20160325,-160
20160325,-160
20160325,-160
20160325,-161
20160326,-160
20160326,-160
20160326,-160
20160326,-160
20160327,-160
20160327,-160
20160327,-160
20160327,-160
20160328,-160
20160328,-160
20160328,-160
20160328,-160
20160329,-160
20160329,-160
20160330,-160
20160330,-160
20160330,-160
20160330,-160
20160331,-160
20160331,-160
20160331,-160
20160331,-160
20160331,-160
20160331,-160
20160331,-160
20160331,-160
20160401,-160
20160401,-160
20160401,-160
20160401,-160
20160402,-160
20160402,-160
20160402,-160
20160402,-160
20160403,-160
20160403,-160
20160403,-160
20160403,-160
20160404,-160
20160404,-160
20160404,-160
20160405,-160
20160405,-160
20160405,-160
20160405,-160
20160406,-160
20160406,-160
20160406,-160
20160406,-160
20160407,-160
20160407,-160
20160408,-160
20160408,-160
20160408,-160
20160408,-160
20160408,-160
20160408,-160
20160408,-160
20160408,-161
20160409,-161
20160409,-161
20160409,-161
20160409,-161
20160410,-161
20160410,-161
20160410,-161
20160410,-161
20160411,-161
20160411,-161
20160411,-161
20160411,-161
20160412,-161
20160412,-161
20160412,-161
20160412,-161
20160413,-161
20160413,-161
20160413,-161
20160413,-161
20160414,-161
20160414,-161
20160414,-161
20160414,-161
20160415,-161
20160415,-161
20160415,-161
20160415,-161
20160416,-161
20160416,-161
20160416,-161
20160416,-161
20160417,-161
20160417,-161
20160417,-161
20160417,-161
20160418,-161
20160418,-161
20160418,-161
20160418,-161
20160419,-161
20160419,-161
20160419,-161
20160419,-162
20160420,-162
20160420,-162
20160420,-162
20160420,-162
20160421,-162
20160421,-162
20160421,-162
20160421,-162
20160422,-162
20160422,-162
20160422,-162
20160422,-162
20160423,-162
20160423,-162
20160423,-162
20160423,-162
20160424,-162
20160424,-162
20160424,-162
20160424,-162
20160425,-162
20160425,-162
20160426,-162
20160426,-162
20160426,-162
20160426,-162
20160427,-162
20160427,-162
20160427,-162
20160427,-162
20160428,-162
20160428,-162
20160428,-162
20160428,-162
20160429,-162
20160429,-162
20160429,-162
20160429,-162
20160430,-162
20160430,-162
20160430,-162
20160430,-162
20160501,-162
20160501,-162
20160501,-162
20160501,-162
20160501,-162
20160502,-162
20160502,-162
20160502,-162
20160502,-162
20160502,-162
20160503,-162
20160503,-162
20160503,-162
20160503,-162
20160504,-162
20160504,-162
20160504,-162
20160504,-162
20160505,-162
20160505,-162
20160505,-162
20160505,-162
20160506,-162
20160506,-162
20160506,-162
20160506,-162
20160507,-162
20160507,-162
20160507,-162
20160507,-162
20160508,-162
20160508,-162
20160508,-162
20160508,-162
20160509,-162
20160509,-162
20160509,-162
20160509,-162
20160510,-162
20160510,-162
20160510,-162
20160510,-162
20160511,-162
20160511,-162
20160511,-162
20160511,-162
20160512,-162
20160512,-162
20160512,-162
20160512,-162
20160512,-162
20160513,-162
20160513,-162
20160513,-162
20160513,-162
20160514,-162
20160514,-162
20160514,-162
20160514,-162
20160515,-162
20160515,-162
20160515,-162
20160515,-162
20160516,-162
20160516,-162
20160516,-162
20160516,-162
20160517,-162
20160517,-162
20160517,-162
20160517,-162
20160518,-162
20160518,-162
20160518,-162
20160518,-162
20160519,-162
20160519,-162
20160520,-162
20160520,-162
20160520,-162
20160520,-162
20160521,-162
20160521,-162
20160521,-162
20160521,-162
20160522,-162
20160522,-162
20160522,-162
20160522,-162
20160523,-162
20160523,-162
20160523,-162
20160523,-162
20160524,-162
20160524,-162
20160524,-162
20160524,-162
20160525,-162
20160525,-162
20160525,-162
20160525,-162
20160526,-162
20160526,-162
20160526,-162
20160526,-162
20160527,-162
20160527,-162
20160527,-162
20160527,-163
20160528,-163
20160528,-163
20160528,-163
20160528,-163
20160529,-163
20160529,-163
20160529,-163
20160529,-163
20160530,-163
20160531,-163
20160531,-163
20160601,-163
20160601,-163
20160601,-163
20160601,-163
20160602,-163
20160602,-163
20160602,-163
20160603,-163
20160604,-163
20160604,-163
20160604,-163
20160604,-163
20160605,-163
20160605,-163
20160605,-163
20160605,-163
20160606,-163
20160606,-164
20160606,-164
20160606,-164
20160607,-164
20160607,-164
20160607,-164
20160607,-164
20160608,-164
20160608,-164
20160608,-164
20160608,-164
20160609,-166
20160609,-166
20160609,-166
20160609,-166
20160610,-166
20160610,-166
20160610,-166
20160610,-166
20160611,-166
20160611,-166
20160611,-166
20160611,-166
20160612,-166
20160612,-166
20160612,-166
20160612,-166
20160613,-166
20160613,-166
20160613,-166
20160613,-166
20160614,-166
20160614,-166
20160614,-166
20160614,-166
20160615,-166
20160615,-166
20160615,-166
20160615,-166
20160616,-167
20160616,-167
20160616,-167
20160616,-167
20160617,-167
20160617,-167
20160617,-167
20160617,-167
20160619,-167
20160619,-167
20160620,-167
20160620,-167
20160620,-167
20160620,-167
20160621,-167
20160621,-167
20160621,-167
20160621,-167
20160622,-167
20160622,-167
20160622,-167
20160622,-167
20160623,-167
20160623,-167
20160623,-167
20160623,-167
20160624,-167
20160624,-168
20160624,-168
20160624,-168
20160625,-168
20160625,-168
20160625,-168
20160625,-168
20160626,-169
20160626,-169
20160626,-169
20160626,-169
20160627,-169
20160627,-169
20160627,-169
20160627,-169
20160628,-169
20160628,-169
20160628,-169
20160628,-169
20160629,-169
20160629,-169
20160629,-169
20160629,-169
20160630,-171
20160630,-171
20160630,-171
20160701,-171
20160701,-171
20160701,-171
20160701,-171
20160702,-171
20160702,-171
20160702,-171
20160702,-171
20160703,-172
20160703,-172
20160703,-172
20160703,-172
20160703,-172
20160704,-172
20160704,-171
20160704,-171
20160704,-171
20160705,-171
20160705,-171
20160705,-171
20160705,-171
20160706,-171
20160706,-171
20160706,-171
20160706,-171
20160707,-171
20160707,-171
20160707,-171
20160707,-171
20160708,-172
20160708,-172
20160708,-172
20160708,-172
20160709,-172
20160709,-172
20160709,-172
20160709,-173
20160710,-173
20160710,-173
20160710,-173
20160710,-173
20160710,-173
20160711,-173
20160711,-173
20160711,-173
20160711,-173
20160712,-173
20160712,-173
20160712,-173
20160712,-173
20160713,-173
20160713,-173
20160713,-173
20160713,-173
20160714,-173
20160714,-173
20160714,-173
20160714,-171
20160715,-172
20160715,-172
20160715,-172
20160715,-172
20160716,-172
20160716,-172
20160716,-172
20160716,-171
20160717,-171
20160717,-171
20160717,-171
20160717,-171
20160718,-171
20160718,-171
20160718,-171
20160718,-171
20160719,-172
20160719,-172
20160719,-172
20160719,-172
20160720,-172
20160720,-172
20160720,-172
20160720,-172
20160721,-172
20160721,-172
20160721,-172
20160721,-172
20160722,-172
20160722,-172
20160722,-172
20160722,-172
20160723,-172
20160723,-172
20160723,-172
20160723,-172
20160724,-172
20160724,-172
20160724,-172
20160724,-172
20160725,-172
20160725,-172
20160728,-172
20160728,-172
20160728,-172
20160728,-172
20160729,-172
20160729,-172
20160729,-172
20160729,-172
20160730,-172
20160730,-172
20160730,-172
20160730,-172
20160731,-172
20160731,-172
20160731,-172
20160731,-172
20160801,-171
20160801,-171
20160801,-171
20160801,-171
20160802,-171
20160802,-171
20160802,-171
20160802,-171
20160803,-171
20160803,-171
20160803,-171
20160803,-171
20160804,-171
20160804,-171
20160804,-171
20160804,-171
20160804,-171
20160804,-171
20160804,-171
20160804,-171
20160804,-171
20160804,-171
20160805,-170
20160805,-170
20160805,-171
20160805,-171
20160805,-171
20160806,-171
20160806,-171
20160806,-171
20160806,-171
20160807,-171
20160807,-171
20160807,-171
20160807,-171
20160808,-171
20160808,-171
20160808,-171
20160808,-171
20160808,-171
20160809,-171
20160809,-171
20160809,-171
20160809,-171
20160809,-171
20160810,-171
20160810,-171
20160810,-171
20160810,-171
20160811,-171
20160811,-171
20160811,-171
20160811,-171
20160812,-171
20160812,-171
20160812,-171
20160812,-171
20160813,-171
20160813,-171
20160813,-171
20160813,-171
20160814,-171
20160814,-171
20160814,-171
20160814,-171
20160815,-171
20160815,-171
20160815,-171
20160815,-171
20160816,-171
20160816,-171
20160816,-171
20160816,-171
20160817,-171
20160817,-171
20160817,-171
20160817,-171
20160818,-171
20160818,-171
20160818,-171
20160818,-171
20160819,-171
20160819,-171
20160819,-171
20160819,-171
20160820,-171
20160820,-171
20160820,-171
20160820,-171
20160821,-171
20160821,-171
20160821,-171
20160821,-171
20160821,-171
20160822,-171
20160822,-171
20160822,-171
20160822,-171
20160823,-171
20160823,-171
20160823,-171
20160823,-171
20160824,-170
20160824,-170
20160824,-170
20160824,-170
20160825,-170
20160825,-170
20160825,-170
20160825,-170
20160826,-170
20160826,-170
20160826,-170
20160826,-170
20160827,-170
20160827,-170
20160827,-170
20160827,-170
20160828,-170
20160828,-170
20160828,-170
20160828,-170
20160829,-170
20160829,-170
20160829,-170
20160829,-170
20160830,-170
20160830,-170
20160830,-170
20160830,-170
20160831,-170
20160831,-170
20160831,-170
20160831,-170
20160901,-170
20160901,-170
20160901,-170
20160901,-170
20160902,-170
20160902,-170
20160902,-170
20160902,-170
20160903,-170
20160903,-170
20160903,-170
20160903,-170
20160904,-170
20160904,-170
20160904,-170
20160904,-170
20160905,-170
20160905,-170
20160905,-170
20160905,-170
20160906,-170
20160906,-170
20160906,-170
20160906,-170
20160907,-170
20160907,-170
20160907,-170
20160907,-170
20160908,-170
20160908,-170
20160908,-170
20160908,-170
20160909,-170
20160909,-170
20160909,-170
20160909,-170
20160910,-170
20160910,-170
20160910,-170
20160910,-170
20160910,-170
20160911,-170
20160911,-170
20160911,-170
20160911,-170
20160912,-170
20160912,-170
20160912,-170
20160912,-170
20160913,-170
20160913,-170
20160913,-170
20160913,-170
20160914,-170
20160914,-170
20160914,-170
20160914,-170
20160915,-170
20160915,-170
20160915,-170
20160915,-170
20160916,-170
20160916,-170
20160916,-170
20160916,-170
20160917,-170
20160917,-170
20160917,-170
20160917,-170
20160918,-170
20160918,-170
20160918,-170
20160918,-170
20160919,-170
20160919,-170
20160919,-170
20160919,-170
20160920,-170
20160920,-170
20160920,-170
20160920,-170
20160920,-170
20160920,-170
20160921,-170
20160921,-170
20160921,-170
20160921,-170
20160921,-170
20160921,-170
20160921,-170
20160921,-170
20160922,-170
20160922,-170
20160922,-170
20160922,-170
20160923,-170
20160923,-170
20160923,-170
20160923,-170
20160924,-170
20160924,-170
20160924,-170
20160924,-170
20160925,-170
20160925,-170
20160925,-170
20160925,-170
20160926,-170
20160926,-170
20160926,-170
20160926,-170
20160927,-170
20160927,-170
20160927,-170
20160927,-170
20160928,-170
20160928,-170
20160928,-170
20160928,-170
20160929,-170
20160929,-170
20160929,-169
20160929,-169
20160930,-169
20160930,-169
20160930,-169
20160930,-169
20161001,-169
20161001,-169
20161001,-169
20161001,-169
20161002,-169
20161002,-169
20161002,-169
20161002,-169
20161003,-169
20161003,-169
20161003,-169
20161003,-169
20161004,-169
20161004,-169
20161004,-169
20161004,-169
20161005,-169
20161005,-169
20161005,-169
20161005,-169
20161006,-169
20161006,-169
20161006,-169
20161006,-169
20161007,-169
20161007,-169
20161007,-169
20161007,-169
20161008,-169
20161008,-169
20161008,-169
20161008,-169
20161009,-169
20161009,-169
20161009,-169
20161009,-169
20161010,-169
20161010,-169
20161010,-169
20161010,-169
20161011,-169
20161011,-169
20161011,-169
20161011,-169
20161012,-169
20161012,-169
20161012,-169
20161012,-169
20161013,-169
20161013,-169
20161013,-169
20161013,-169
20161014,-169
20161014,-169
20161014,-169
20161014,-169
20161015,-169
20161015,-169
20161015,-169
20161015,-169
20161016,-169
20161016,-169
20161016,-169
20161016,-169
20161017,-169
20161017,-169
20161017,-169
20161017,-169
20161018,-169
20161018,-169
20161018,-169
20161018,-169
20161019,-169
20161019,-169
20161019,-169
20161019,-169
20161020,-169
20161020,-169
20161020,-169
20161020,-169
20161021,-169
20161021,-169
20161021,-169
20161021,-169
20161022,-169
20161022,-169
20161022,-169
20161022,-169
20161023,-169
20161023,-169
20161023,-169
20161023,-169
20161024,-169
20161024,-169
20161024,-169
20161024,-169
20161025,-169
20161025,-169
20161025,-169
20161025,-169
20161026,-169
20161026,-169
20161026,-169
20161026,-169
20161027,-169
20161027,-169
20161027,-169
20161027,-169
20161028,-169
20161028,-169
20161028,-169
20161028,-169
20161029,-169
20161029,-169
20161029,-169
20161029,-169
20161030,-169
20161030,-169
20161030,-169
20161030,-169
20161031,-169
20161031,-169
20161031,-169
20161031,-169
20161101,-169
20161101,-169
20161101,-169
20161101,-169
20161101,-169
20161102,-169
20161102,-169
20161102,-169
20161102,-169
20161103,-169
20161103,-169
20161103,-169
20161103,-169
20161104,-169
20161104,-169
20161104,-169
20161104,-169
20161105,-169
20161105,-169
20161105,-169
20161105,-169
20161106,-169
20161106,-169
20161106,-169
20161106,-169
20161107,-169
20161107,-170
20161107,-171
20161107,-171
20161108,-171
20161108,-171
20161108,-170
20161108,-170
20161109,-170
20161109,-170
20161109,-170
20161109,-170
20161110,-170
20161110,-170
20161110,-170
20161110,-170
20161111,-170
20161111,-170
20161111,-170
20161111,-170
20161112,-170
20161112,-170
20161112,-170
20161112,-170
20161113,-170
20161113,-170
20161113,-170
20161113,-170
20161114,-170
20161114,-170
20161114,-170
20161114,-170
20161115,-170
20161115,-170
20161115,-170
20161115,-170
20161116,-170
20161116,-170
20161116,-170
20161116,-170
20161117,-170
20161117,-170
20161117,-170
20161117,-170
20161118,-170
20161118,-170
20161118,-170
20161118,-170
20161119,-170
20161119,-170
20161119,-170
20161119,-170
20161120,-170
20161120,-170
20161120,-170
20161120,-170
20161120,-170
20161121,-170
20161121,-170
20161121,-170
20161121,-170
20161122,-170
20161122,-170
20161122,-170
20161122,-170
20161122,-170
20161123,-170
20161123,-170
20161123,-170
20161123,-170
20161124,-170
20161124,-170
20161125,-170
20161125,-170
20161125,-170
20161125,-170
20161126,-170
20161126,-170
20161126,-170
20161126,-170
20161127,-171
20161127,-171
20161127,-171
20161127,-171
20161127,-171
20161128,-171
20161128,-171
20161128,-171
20161128,-171
20161129,-171
20161129,-171
20161129,-171
20161129,-171
20161130,-171
20161130,-171
20161130,-171
20161130,-171
20161201,-171
20161201,-171
20161201,-171
20161201,-171
20161202,-171
20161202,-171
20161202,-171
20161202,-171
20161203,-171
20161203,-171
20161203,-171
20161203,-171
20161204,-171
20161204,-171
20161204,-171
20161204,-171
20161204,-171
20161205,-171
20161205,-171
20161205,-171
20161205,-171
20161206,-171
20161206,-171
20161206,-171
20161206,-171
20161206,-171
20161207,-171
20161207,-171
20161207,-171
20161207,-171
20161208,-171
20161208,-171
20161208,-171
20161208,-171
20161208,-171
20161209,-171
20161209,-171
20161209,-171
20161209,-171
20161210,-171
20161210,-171
20161210,-171
20161210,-171
20161211,-171
20161211,-171
20161211,-171
20161211,-171
20161212,-171
20161212,-171
20161212,-171
20161212,-171
20161213,-171
20161213,-171
20161213,-171
20161213,-171
20161214,-171
20161214,-171
20161214,-171
20161214,-171
20161215,-171
20161215,-171
20161215,-171
20161215,-171
20161216,-171
20161216,-171
20161216,-171
20161216,-171
20161217,-171
20161217,-171
20161217,-171
20161217,-171
20161217,-171
20161218,-171
20161218,-171
20161218,-171
20161218,-171
20161219,-171
20161219,-171
20161219,-171
20161219,-171
20161220,-171
20161220,-171
20161220,-171
20161220,-171
20161221,-171
20161221,-171
20161221,-171
20161221,-171
20161222,-171
20161222,-171
20161222,-171
20161222,-171
20161223,-171
20161223,-171
20161223,-171
20161223,-171
20161224,-171
20161224,-171
20161224,-171
20161224,-171
20161225,-171
20161225,-171
20161225,-171
20161225,-171
20161225,-171
20161226,-171
20161226,-171
20161226,-171
20161226,-171
20161227,-171
20161227,-171
20161227,-171
20161227,-171
20161228,-171
20161228,-171
20161228,-171
20161228,-171
20161229,-171
20161229,-171
20161229,-171
20161229,-171
20161230,-171
20161230,-171
20161230,-171
20161230,-171
20161231,-171
20161231,-171
20161231,-171
20161231,-171
20170101,-171
20170101,-171
20170101,-171
20170101,-171
20170102,-171
20170102,-171
20170102,-171
20170102,-171
20170102,-171
20170103,-171
20170103,-171
20170103,-171
20170103,-171
20170104,-175
20170104,-175
20170104,-175
20170104,-175
20170104,-175
20170105,-175
20170105,-175
20170105,-175
20170105,-175
20170106,-175
20170106,-175
20170106,-175
20170106,-175
20170107,-175
20170107,-175
20170107,-175
20170107,-175
20170108,-175
20170108,-175
20170108,-175
20170108,-175
20170109,-175
20170109,-175
20170109,-175
20170109,-175
20170110,-175
20170110,-175
20170110,-175
20170110,-175
20170110,-175
20170111,-175
20170111,-175
20170111,-175
20170111,-175
20170112,-175
20170112,-175
20170112,-175
20170112,-175
20170113,-175
20170113,-175
20170113,-175
20170113,-175
20170114,-175
20170114,-175
20170114,-175
20170114,-175
20170115,-175
20170115,-175
20170115,-175
20170115,-175
20170115,-175
20170116,-175
20170116,-175
20170116,-175
20170116,-175
20170117,-175
20170117,-175
20170117,-175
20170117,-175
20170117,-175
20170118,-175
20170118,-175
20170118,-175
20170118,-175
20170119,-179
20170119,-179
20170119,-179
20170119,-179
20170119,-179
20170120,-179
20170120,-179
20170120,-179
20170120,-179
20170121,-179
20170121,-179
20170121,-178
20170121,-178
20170122,-178
20170122,-179
20170122,-179
20170122,-179
20170122,-179
20170123,-179
20170123,-179
20170123,-179
20170123,-179
20170124,-179
20170124,-179
20170124,-179
20170124,-179
20170125,-179
20170125,-179
20170125,-179
20170125,-179
20170126,-179
20170126,-179
20170126,-179
20170126,-179
20170127,-179
20170127,-178
20170127,-178
20170127,-178
20170128,-178
20170128,-178
20170128,-178
20170128,-177
20170129,-177
20170129,-177
20170129,-177
20170129,-177
20170130,-177
20170130,-178
20170130,-178
20170130,-178
20170131,-178
20170131,-178
20170131,-178
20170131,-178
20170201,-178
20170201,-178
20170201,-178
20170201,-178
20170201,-178
20170202,-178
20170202,-178
20170202,-178
20170202,-178
20170203,-178
20170203,-178
20170203,-178
20170203,-178
20170204,-178
20170204,-178
20170204,-178
20170204,-178
20170205,-178
20170205,-178
20170205,-178
20170205,-178
20170206,-178
20170206,-178
20170206,-178
20170206,-178
20170207,-178
20170207,-178
20170207,-178
20170207,-178
20170208,-178
20170208,-178
20170208,-178
20170208,-178
20170209,-178
20170209,-178
20170209,-178
20170209,-178
20170210,-178
20170210,-178
20170210,-178
20170210,-178
20170211,-178
20170211,-178
20170211,-178
20170211,-178
20170212,-178
20170212,-178
20170212,-178
20170212,-177
20170212,-177
20170213,-177
20170213,-177
20170213,-177
20170213,-177
20170214,-177
20170214,-177
20170214,-177
20170214,-177
20170215,-177
20170215,-177
20170215,-177
20170215,-177
20170216,-177
20170216,-177
20170216,-177
20170216,-177
20170216,-177
20170217,-177
20170217,-177
20170217,-177
20170217,-177
20170218,-177
20170218,-177
20170218,-177
20170218,-177
20170218,-177
20170219,-177
20170219,-177
20170219,-177
20170219,-177
20170220,-177
20170220,-177
20170220,-177
20170220,-177
20170221,-175
20170221,-175
20170221,-175
20170221,-175
20170222,-175
20170222,-175
20170222,-175
20170222,-175
20170223,-175
20170223,-175
20170223,-175
20170223,-175
20170224,-175
20170224,-175
20170224,-175
20170224,-175
20170225,-175
20170225,-175
20170225,-175
20170225,-175
20170226,-175
20170226,-175
20170226,-175
20170226,-175
20170227,-175
20170227,-175
20170227,-175
20170227,-175
20170228,-175
20170228,-175
20170228,-175
20170228,-175
20170301,-175
20170301,-175
20170301,-175
20170301,-175
20170302,-175
20170302,-175
20170302,-175
20170302,-175
20170303,-176
20170303,-176
20170303,-176
20170303,-176
20170304,-176
20170304,-176
20170304,-176
20170304,-176
20170305,-176
20170305,-176
20170305,-176
20170305,-176
20170306,-176
20170306,-176
20170306,-176
20170306,-176
20170307,-176
20170307,-176
20170307,-176
20170307,-176
20170308,-176
20170308,-176
20170308,-176
20170308,-176
20170309,-176
20170309,-176
20170309,-176
20170309,-176
20170310,-176
20170310,-176
20170310,-176
20170310,-176
20170311,-176
20170311,-176
20170311,-176
20170311,-176
20170312,-176
20170312,-176
20170312,-176
20170312,-176
20170312,-176
20170313,-176
20170313,-176
20170313,-176
20170313,-176
20170314,-177
20170314,-177
20170314,-177
20170314,-177
20170315,-177
20170315,-177
20170315,-177
20170315,-177
20170316,-177
20170316,-177
20170316,-177
20170316,-177
20170317,-177
20170317,-177
20170317,-177
20170317,-177
20170318,-177
20170318,-177
20170318,-177
20170318,-177
20170319,-177
20170319,-177
20170319,-177
20170319,-177
20170320,-177
20170320,-177
20170320,-177
20170320,-177
20170321,-177
20170321,-177
20170321,-177
20170321,-177
20170322,-177
20170322,-177
20170322,-177
20170322,-177
20170323,-177
20170323,-177
20170323,-177
20170323,-177
20170323,-177
20170324,-177
20170324,-177
20170324,-177
20170324,-177
20170325,-177
20170325,-177
20170325,-177
20170325,-177
20170326,-177
20170326,-177
20170326,-177
20170326,-177
20170327,-177
20170327,-177
20170327,-177
20170327,-177
20170328,-177
20170328,-177
20170328,-177
20170328,-177
20170329,-177
20170329,-177
20170329,-177
20170329,-177
20170330,-177
20170330,-177
20170330,-177
20170330,-177
20170331,-177
20170331,-177
20170331,-177
20170331,-177
20170401,-177
20170401,-177
20170401,-177
20170401,-177
20170402,-177
20170402,-177
20170402,-177
20170402,-177
20170403,-177
20170403,-177
20170403,-177
20170403,-177
20170404,-177
20170404,-177
20170404,-177
20170404,-177
20170405,-177
20170405,-177
20170405,-177
20170405,-177
20170406,-177
20170406,-177
20170406,-177
20170406,-177
20170407,-177
20170407,-177
20170407,-177
20170407,-177
20170408,-177
20170408,-177
20170408,-177
20170408,-177
20170409,-175
20170409,-175
20170409,-175
20170409,-175
20170410,-175
20170410,-175
20170410,-175
20170410,-174
20170411,-174
20170411,-174
20170411,-174
20170411,-174
20170411,-174
20170411,-174
20170412,-174
20170412,-174
20170412,-174
20170412,-174
20170412,-174
20170412,-174
20170413,-174
20170413,-174
20170413,-174
20170413,-174
20170414,-172
20170414,-172
20170414,-172
20170414,-172
20170414,-172
20170415,-172
20170415,-172
20170415,-172
20170415,-172
20170416,-172
20170416,-172
20170416,-172
20170416,-172
20170416,-172
20170416,-172
20170417,-172
20170417,-172
20170417,-172
20170417,-172
20170418,-172
20170418,-172
20170418,-172
20170418,-172
20170419,-172
20170419,-172
20170419,-172
20170419,-172
20170420,-172
20170420,-172
20170420,-172
20170420,-172
20170421,-172
20170421,-172
20170421,-172
20170421,-172
20170422,-172
20170422,-172
20170422,-172
20170422,-172
20170423,-172
20170423,-172
20170423,-172
20170423,-172
20170424,-172
20170424,-172
20170424,-172
20170424,-172
20170425,-172
20170425,-172
20170425,-172
20170425,-172
20170425,-172
20170426,-172
20170426,-172
20170426,-172
20170427,-172
20170427,-172
20170427,-172
20170427,-172
20170428,-172
20170428,-172
20170428,-172
20170428,-172
20170429,-172
20170429,-172
20170429,-172
20170429,-172
20170430,-172
20170430,-172
20170430,-172
20170430,-173
20170501,-173
20170501,-173
20170501,-173
20170501,-173
20170502,-173
20170502,-173
20170502,-173
20170502,-173
20170503,-173
20170503,-173
20170503,-173
20170503,-173
20170504,-173
20170504,-173
20170504,-173
20170504,-173
20170505,-173
20170505,-173
20170505,-173
20170505,-173
20170506,-173
20170506,-173
20170506,-173
20170506,-173
20170507,-173
20170507,-173
20170507,-173
20170507,-173
20170508,-173
20170508,-171
20170508,-171
20170508,-171
20170509,-171
20170509,-171
20170509,-171
20170509,-171
20170510,-171
20170510,-171
20170510,-171
20170510,-171
20170511,-171
20170511,-171
20170511,-171
20170511,-171
20170511,-171
20170512,-171
20170512,-171
20170512,-171
20170512,-171
20170513,-171
20170513,-171
20170513,-171
20170513,-171
20170514,-171
20170514,-171
20170514,-171
20170514,-171
20170514,-171
20170514,-171
20170515,-171
20170515,-171
20170515,-171
20170515,-171
20170516,-171
20170516,-171
20170516,-171
20170516,-171
20170516,-171
20170517,-171
20170517,-171
20170517,-171
20170517,-171
20170518,-171
20170518,-171
20170518,-171
20170518,-171
20170518,-171
20170518,-171
20170519,-171
20170519,-171
20170519,-171
20170519,-171
20170519,-171
20170520,-171
20170520,-171
20170520,-171
20170520,-171
20170520,-171
20170521,-171
20170521,-171
20170521,-171
20170521,-171
20170521,-171
20170522,-171
20170522,-171
20170522,-171
20170522,-171
20170522,-171
20170523,-171
20170523,-171
20170523,-171
20170523,-171
20170523,-171
20170524,-171
20170524,-171
20170524,-171
20170524,-171
20170524,-171
20170525,-171
20170525,-171
20170525,-171
20170525,-171
20170525,-171
20170526,-171
20170526,-171
20170526,-171
20170526,-171
20170526,-171
20170527,-171
20170527,-171
20170527,-171
20170527,-171
20170527,-171
20170528,-171
20170528,-171
20170528,-171
20170528,-171
20170528,-171
20170529,-171
20170529,-171
20170529,-171
20170529,-171
20170529,-171
20170530,-171
20170530,-171
20170530,-171
20170530,-171
20170530,-171
20170531,-171
20170531,-171
20170531,-171
20170531,-171
20170531,-171
20170601,-171
20170601,-171
20170601,-171
20170601,-171
20170601,-171
20170602,-171
20170602,-171
20170602,-171
20170602,-171
20170602,-171
20170603,-171
20170603,-171
20170603,-171
20170603,-171
20170603,-171
20170604,-171
20170604,-171
20170604,-171
20170604,-171
20170604,-171
20170605,-171
20170605,-171
20170605,-171
20170605,-171
20170605,-171
20170606,-171
20170606,-171
20170606,-171
20170606,-171
20170606,-171
20170607,-171
20170607,-171
20170607,-171
20170607,-171
20170608,-171
20170608,-171
20170608,-171
20170609,-171
20170609,-171
20170614,-170
20170614,-170
20170614,-170
20170614,-170
20170614,-170
20170615,-171
20170615,-171
20170615,-170
20170615,-170
20170615,-170
20170616,-170
20170616,-171
20170616,-171
20170616,-170
20170617,-170
20170617,-171
20170617,-171
20170617,-171
20170618,-171
20170618,-171
20170618,-171
20170618,-171
20170619,-171
20170619,-171
20170619,-171
20170619,-171
20170620,-171
20170620,-171
20170620,-171
20170620,-171
20170621,-171
