Date,Value
20160216,-150
20160216,-150
20160216,-150
20160216,-150
20160216,-150
20160216,-150
20160216,-150
20160216,-150
20160216,-150
20160216,-150
20160216,-150
20160216,-150
20160216,-150
20160216,-149
20160216,-150
20160216,-150
20160217,-150
20160217,-150
20160217,-150
20160217,-150
20160218,-150
20160218,-150
20160218,-150
20160218,-150
20160218,-150
20160219,-150
20160219,-150
20160219,-150
20160219,-150
20160220,-150
20160220,-150
20160220,-150
20160220,-150
20160221,-150
20160221,-150
20160221,-150
20160221,-150
20160222,-150
20160222,-150
20160222,-150
20160222,-150
20160223,-150
20160223,-150
20160224,-150
20160224,-150
20160224,-150
20160224,-150
20160225,-150
20160225,-150
20160225,-151
20160225,-151
20160226,-151
20160226,-151
20160226,-151
20160226,-151
20160227,-151
20160227,-151
20160227,-151
20160227,-151
20160228,-151
20160228,-151
20160228,-151
20160228,-151
20160228,-151
20160229,-151
20160229,-151
20160301,-151
20160301,-151
20160301,-151
20160301,-151
20160302,-151
20160302,-151
20160302,-151
20160302,-151
20160303,-151
20160303,-151
20160303,-151
20160303,-151
20160304,-151
20160304,-151
20160304,-151
20160304,-151
20160305,-151
20160305,-151
20160305,-151
20160305,-151
20160306,-151
20160306,-151
20160306,-151
20160306,-151
20160307,-151
20160307,-151
20160307,-151
20160307,-151
20160308,-151
20160309,-151
20160309,-151
20160310,-151
20160310,-151
20160310,-151
20160310,-151
20160311,-151
20160311,-151
20160311,-151
20160311,-151
20160312,-151
20160312,-151
20160312,-151
20160312,-151
20160313,-151
20160313,-151
20160313,-151
20160313,-151
20160314,-151
20160314,-151
20160314,-151
20160314,-151
20160315,-151
20160315,-151
20160315,-151
20160315,-151
20160316,-151
20160316,-151
20160316,-151
20160316,-151
20160317,-151
20160317,-151
20160317,-151
20160317,-151
20160318,-151
20160318,-151
20160318,-151
20160318,-151
20160319,-151
20160319,-151
20160319,-151
20160319,-151
20160320,-151
20160320,-151
20160320,-151
20160320,-151
20160320,-151
20160321,-151
20160321,-151
20160321,-151
20160322,-151
20160322,-151
20160322,-151
20160322,-151
20160323,-151
20160323,-151
20160323,-151
20160324,-151
20160324,-151
20160324,-151
20160324,-151
20160325,-151
20160325,-151
20160325,-151
20160325,-151
20160326,-151
20160326,-151
20160326,-151
20160326,-151
20160327,-151
20160327,-151
20160327,-151
20160327,-151
20160328,-151
20160328,-151
20160328,-151
20160328,-151
20160329,-151
20160329,-151
20160330,-151
20160330,-151
20160330,-151
20160330,-151
20160331,-151
20160331,-151
20160331,-151
20160331,-151
20160331,-151
20160331,-151
20160331,-151
20160331,-151
20160401,-151
20160401,-151
20160401,-151
20160401,-151
20160402,-151
20160402,-151
20160402,-151
20160402,-151
20160403,-151
20160403,-151
20160403,-151
20160403,-151
20160404,-151
20160404,-151
20160404,-151
20160405,-151
20160405,-151
20160405,-151
20160405,-151
20160406,-151
20160406,-151
20160406,-151
20160406,-151
20160407,-150
20160407,-150
20160408,-150
20160408,-150
20160408,-150
20160408,-150
20160408,-150
20160408,-150
20160408,-150
20160408,-150
20160409,-150
20160409,-150
20160409,-150
20160409,-150
20160410,-150
20160410,-150
20160410,-150
20160410,-150
20160411,-150
20160411,-150
20160411,-150
20160411,-150
20160412,-150
20160412,-150
20160412,-150
20160412,-150
20160413,-150
20160413,-150
20160413,-150
20160413,-150
20160414,-150
20160414,-150
20160414,-150
20160414,-150
20160415,-150
20160415,-150
20160415,-150
20160415,-150
20160416,-150
20160416,-150
20160416,-150
20160416,-151
20160417,-152
20160417,-152
20160417,-152
20160417,-152
20160418,-152
20160418,-152
20160418,-152
20160418,-152
20160419,-152
20160419,-152
20160419,-152
20160419,-153
20160420,-153
20160420,-153
20160420,-153
20160420,-153
20160421,-153
20160421,-153
20160421,-153
20160421,-153
20160422,-153
20160422,-153
20160422,-153
20160422,-154
20160423,-154
20160423,-154
20160423,-154
20160423,-154
20160424,-154
20160424,-154
20160424,-154
20160424,-154
20160425,-154
20160425,-154
20160426,-154
20160426,-154
20160426,-154
20160426,-154
20160427,-154
20160427,-154
20160427,-154
20160427,-154
20160428,-154
20160428,-154
20160428,-154
20160428,-154
20160429,-154
20160429,-154
20160429,-154
20160429,-154
20160430,-154
20160430,-154
20160430,-154
20160430,-154
20160501,-154
20160501,-154
20160501,-154
20160501,-154
20160501,-154
20160502,-154
20160502,-154
20160502,-154
20160502,-154
20160502,-154
20160503,-154
20160503,-154
20160503,-154
20160503,-154
20160504,-154
20160504,-154
20160504,-154
20160504,-154
20160505,-154
20160505,-154
20160505,-154
20160505,-154
20160506,-154
20160506,-154
20160506,-154
20160506,-154
20160507,-154
20160507,-154
20160507,-154
20160507,-154
20160508,-154
20160508,-154
20160508,-154
20160508,-154
20160509,-154
20160509,-154
20160509,-154
20160509,-154
20160510,-154
20160510,-154
20160510,-154
20160510,-154
20160511,-154
20160511,-154
20160511,-154
20160511,-154
20160512,-154
20160512,-154
20160512,-154
20160512,-154
20160512,-154
20160513,-154
20160513,-154
20160513,-154
20160513,-154
20160514,-154
20160514,-154
20160514,-154
20160514,-154
20160515,-154
20160515,-154
20160515,-154
20160515,-154
20160516,-154
20160516,-154
20160516,-154
20160516,-154
20160517,-154
20160517,-154
20160517,-154
20160517,-154
20160518,-154
20160518,-154
20160518,-154
20160518,-154
20160519,-154
20160519,-154
20160520,-154
20160520,-154
20160520,-154
20160520,-154
20160521,-154
20160521,-154
20160521,-154
20160521,-154
20160522,-154
20160522,-154
20160522,-154
20160522,-154
20160523,-154
20160523,-154
20160523,-154
20160523,-154
20160524,-154
20160524,-154
20160524,-154
20160524,-154
20160525,-154
20160525,-154
20160525,-154
20160525,-154
20160526,-154
20160526,-154
20160526,-154
20160526,-154
20160527,-154
20160527,-154
20160527,-154
20160527,-154
20160528,-154
20160528,-154
20160528,-154
20160528,-154
20160529,-154
20160529,-154
20160529,-154
20160529,-154
20160530,-154
20160531,-154
20160531,-154
20160601,-154
20160601,-154
20160601,-154
20160601,-154
20160602,-154
20160602,-154
20160602,-154
20160603,-154
20160604,-154
20160604,-154
20160604,-154
20160604,-155
20160605,-155
20160605,-155
20160605,-155
20160605,-156
20160606,-156
20160606,-156
20160606,-156
20160606,-156
20160607,-156
20160607,-156
20160607,-156
20160607,-156
20160608,-156
20160608,-156
20160608,-156
20160608,-158
20160609,-158
20160609,-158
20160609,-158
20160609,-158
20160610,-158
20160610,-158
20160610,-158
20160610,-158
20160611,-158
20160611,-158
20160611,-158
20160611,-158
20160612,-158
20160612,-158
20160612,-158
20160612,-158
20160613,-158
20160613,-158
20160613,-158
20160613,-158
20160614,-158
20160614,-158
20160614,-158
20160614,-158
20160615,-158
20160615,-158
20160615,-158
20160615,-158
20160616,-158
20160616,-158
20160616,-158
20160616,-158
20160617,-158
20160617,-158
20160617,-158
20160617,-158
20160619,-158
20160619,-158
20160620,-158
20160620,-158
20160620,-158
20160620,-158
20160621,-158
20160621,-158
20160621,-158
20160621,-158
20160622,-158
20160622,-158
20160622,-158
20160622,-158
20160623,-158
20160623,-158
20160623,-158
20160623,-159
20160624,-159
20160624,-159
20160624,-159
20160624,-159
20160625,-159
20160625,-159
20160625,-159
20160625,-159
20160626,-159
20160626,-159
20160626,-159
20160626,-159
20160627,-160
20160627,-160
20160627,-160
20160627,-160
20160628,-160
20160628,-160
20160628,-160
20160628,-160
20160629,-160
20160629,-160
20160629,-160
20160629,-160
20160630,-160
20160630,-160
20160630,-160
20160701,-160
20160701,-160
20160701,-160
20160701,-160
20160702,-160
20160702,-160
20160702,-160
20160702,-160
20160703,-160
20160703,-160
20160703,-160
20160703,-160
20160703,-160
20160704,-160
20160704,-159
20160704,-159
20160704,-159
20160705,-159
20160705,-159
20160705,-159
20160705,-160
20160706,-160
20160706,-160
20160706,-161
20160706,-161
20160707,-161
20160707,-161
20160707,-161
20160707,-162
20160708,-162
20160708,-162
20160708,-162
20160708,-162
20160709,-162
20160709,-162
20160709,-162
20160709,-162
20160710,-162
20160710,-162
20160710,-162
20160710,-162
20160710,-162
20160711,-162
20160711,-162
20160711,-162
20160711,-162
20160712,-162
20160712,-162
20160712,-162
20160712,-162
20160713,-162
20160713,-162
20160713,-162
20160713,-162
20160714,-162
20160714,-162
20160714,-162
20160714,-163
20160715,-164
20160715,-164
20160715,-164
20160715,-164
20160716,-164
20160716,-164
20160716,-164
20160716,-164
20160717,-164
20160717,-164
20160717,-164
20160717,-164
20160718,-164
20160718,-164
20160718,-164
20160718,-164
20160719,-164
20160719,-164
20160719,-164
20160719,-164
20160720,-164
20160720,-164
20160720,-164
20160720,-164
20160721,-164
20160721,-164
20160721,-164
20160721,-164
20160722,-164
20160722,-164
20160722,-164
20160722,-164
20160723,-164
20160723,-164
20160723,-164
20160723,-164
20160724,-164
20160724,-164
20160724,-164
20160724,-164
20160725,-165
20160725,-165
20160728,-165
20160728,-165
20160728,-165
20160728,-165
20160729,-165
20160729,-165
20160729,-165
20160729,-165
20160730,-165
20160730,-165
20160730,-165
20160730,-165
20160731,-165
20160731,-165
20160731,-165
20160731,-165
20160801,-165
20160801,-165
20160801,-165
20160801,-165
20160802,-165
20160802,-165
20160802,-165
20160802,-165
20160803,-165
20160803,-165
20160803,-165
20160803,-165
20160804,-165
20160804,-165
20160804,-165
20160804,-165
20160804,-165
20160804,-165
20160804,-165
20160804,-165
20160804,-165
20160804,-165
20160805,-165
20160805,-165
20160805,-165
20160805,-165
20160805,-165
20160806,-165
20160806,-165
20160806,-165
20160806,-165
20160807,-165
20160807,-165
20160807,-165
20160807,-165
20160808,-165
20160808,-165
20160808,-165
20160808,-165
20160808,-165
20160809,-165
20160809,-165
20160809,-165
20160809,-165
20160809,-165
20160810,-165
20160810,-165
20160810,-165
20160810,-165
20160811,-165
20160811,-165
20160811,-165
20160811,-165
20160812,-165
20160812,-165
20160812,-165
20160812,-165
20160813,-165
20160813,-165
20160813,-165
20160813,-165
20160814,-165
20160814,-165
20160814,-165
20160814,-165
20160815,-166
20160815,-166
20160815,-166
20160815,-166
20160816,-166
20160816,-166
20160816,-166
20160816,-166
20160817,-166
20160817,-166
20160817,-166
20160817,-166
20160818,-166
20160818,-166
20160818,-166
20160818,-166
20160819,-166
20160819,-166
20160819,-166
20160819,-166
20160820,-166
20160820,-166
20160820,-166
20160820,-166
20160821,-166
20160821,-166
20160821,-167
20160821,-167
20160821,-167
20160822,-167
20160822,-167
20160822,-167
20160822,-167
20160823,-167
20160823,-167
20160823,-167
20160823,-167
20160824,-167
20160824,-167
20160824,-167
20160824,-167
20160825,-167
20160825,-167
20160825,-167
20160825,-167
20160826,-167
20160826,-167
20160826,-167
20160826,-167
20160827,-167
20160827,-167
20160827,-167
20160827,-167
20160828,-167
20160828,-167
20160828,-167
20160828,-167
20160829,-167
20160829,-167
20160829,-167
20160829,-167
20160830,-167
20160830,-167
20160830,-167
20160830,-167
20160831,-167
20160831,-167
20160831,-167
20160831,-167
20160901,-167
20160901,-167
20160901,-167
20160901,-167
20160902,-167
20160902,-167
20160902,-167
20160902,-167
20160903,-167
20160903,-167
20160903,-167
20160903,-167
20160904,-167
20160904,-167
20160904,-167
20160904,-167
20160905,-167
20160905,-167
20160905,-167
20160905,-167
20160906,-167
20160906,-167
20160906,-167
20160906,-167
20160907,-167
20160907,-167
20160907,-167
20160907,-167
20160908,-167
20160908,-167
20160908,-167
20160908,-167
20160909,-167
20160909,-167
20160909,-167
20160909,-167
20160910,-167
20160910,-167
20160910,-167
20160910,-167
20160910,-167
20160911,-167
20160911,-167
20160911,-166
20160911,-166
20160912,-166
20160912,-166
20160912,-166
20160912,-166
20160913,-166
20160913,-166
20160913,-166
20160913,-166
20160914,-166
20160914,-166
20160914,-166
20160914,-166
20160915,-166
20160915,-166
20160915,-166
20160915,-166
20160916,-166
20160916,-166
20160916,-166
20160916,-166
20160917,-166
20160917,-166
20160917,-166
20160917,-166
20160918,-167
20160918,-167
20160918,-167
20160918,-167
20160919,-167
20160919,-168
20160919,-168
20160919,-168
20160920,-168
20160920,-168
20160920,-168
20160920,-168
20160920,-168
20160920,-168
20160921,-168
20160921,-168
20160921,-168
20160921,-168
20160921,-168
20160921,-168
20160921,-168
20160921,-168
20160922,-168
20160922,-168
20160922,-168
20160922,-168
20160923,-168
20160923,-168
20160923,-168
20160923,-168
20160924,-168
20160924,-168
20160924,-168
20160924,-168
20160925,-168
20160925,-168
20160925,-169
20160925,-169
20160926,-169
20160926,-169
20160926,-169
20160926,-169
20160927,-169
20160927,-169
20160927,-169
20160927,-169
20160928,-169
20160928,-169
20160928,-169
20160928,-169
20160929,-169
20160929,-169
20160929,-170
20160929,-170
20160930,-170
20160930,-170
20160930,-170
20160930,-170
20161001,-170
20161001,-170
20161001,-170
20161001,-170
20161002,-170
20161002,-170
20161002,-170
20161002,-170
20161003,-170
20161003,-170
20161003,-170
20161003,-170
20161004,-170
20161004,-170
20161004,-170
20161004,-170
20161005,-170
20161005,-170
20161005,-170
20161005,-170
20161006,-170
20161006,-170
20161006,-170
20161006,-170
20161007,-170
20161007,-170
20161007,-170
20161007,-170
20161008,-170
20161008,-170
20161008,-170
20161008,-170
20161009,-170
20161009,-170
20161009,-170
20161009,-170
20161010,-170
20161010,-170
20161010,-170
20161010,-170
20161011,-170
20161011,-170
20161011,-170
20161011,-170
20161012,-170
20161012,-170
20161012,-170
20161012,-170
20161013,-170
20161013,-170
20161013,-170
20161013,-170
20161014,-170
20161014,-170
20161014,-170
20161014,-170
20161015,-170
20161015,-170
20161015,-170
20161015,-170
20161016,-170
20161016,-170
20161016,-170
20161016,-170
20161017,-170
20161017,-170
20161017,-170
20161017,-170
20161018,-170
20161018,-170
20161018,-170
20161018,-170
20161019,-170
20161019,-170
20161019,-170
20161019,-170
20161020,-170
20161020,-170
20161020,-170
20161020,-170
20161021,-170
20161021,-170
20161021,-170
20161021,-170
20161022,-170
20161022,-170
20161022,-170
20161022,-170
20161023,-170
20161023,-170
20161023,-170
20161023,-170
20161024,-170
20161024,-170
20161024,-170
20161024,-170
20161025,-170
20161025,-170
20161025,-170
20161025,-170
20161026,-170
20161026,-170
20161026,-170
20161026,-170
20161027,-170
20161027,-170
20161027,-170
20161027,-170
20161028,-170
20161028,-170
20161028,-170
20161028,-170
20161029,-170
20161029,-170
20161029,-170
20161029,-170
20161030,-170
20161030,-170
20161030,-170
20161030,-170
20161031,-170
20161031,-170
20161031,-170
20161031,-170
20161101,-170
20161101,-170
20161101,-170
20161101,-170
20161101,-170
20161102,-170
20161102,-170
20161102,-170
20161102,-170
20161103,-170
20161103,-170
20161103,-170
20161103,-170
20161104,-170
20161104,-170
20161104,-170
20161104,-170
20161105,-170
20161105,-170
20161105,-170
20161105,-170
20161106,-170
20161106,-170
20161106,-170
20161106,-170
20161107,-170
20161107,-171
20161107,-172
20161107,-172
20161108,-172
20161108,-172
20161108,-172
20161108,-172
20161109,-172
20161109,-172
20161109,-172
20161109,-172
20161110,-172
20161110,-172
20161110,-172
20161110,-172
20161111,-172
20161111,-172
20161111,-172
20161111,-172
20161112,-172
20161112,-172
20161112,-172
20161112,-172
20161113,-172
20161113,-172
20161113,-172
20161113,-172
20161114,-172
20161114,-172
20161114,-172
20161114,-172
20161115,-172
20161115,-172
20161115,-172
20161115,-172
20161116,-172
20161116,-172
20161116,-172
20161116,-172
20161117,-172
20161117,-172
20161117,-173
20161117,-173
20161118,-173
20161118,-173
20161118,-173
20161118,-173
20161119,-173
20161119,-173
20161119,-173
20161119,-173
20161120,-173
20161120,-173
20161120,-173
20161120,-173
20161120,-173
20161121,-173
20161121,-173
20161121,-173
20161121,-173
20161122,-173
20161122,-173
20161122,-173
20161122,-173
20161122,-173
20161123,-173
20161123,-173
20161123,-173
20161123,-173
20161124,-173
20161124,-173
20161125,-173
20161125,-173
20161125,-173
20161125,-173
20161126,-173
20161126,-173
20161126,-173
20161126,-173
20161127,-173
20161127,-173
20161127,-173
20161127,-173
20161127,-173
20161128,-173
20161128,-173
20161128,-173
20161128,-173
20161129,-173
20161129,-173
20161129,-173
20161129,-173
20161130,-173
20161130,-173
20161130,-173
20161130,-173
20161201,-173
20161201,-173
20161201,-173
20161201,-173
20161202,-173
20161202,-173
20161202,-173
20161202,-173
20161203,-173
20161203,-173
20161203,-173
20161203,-173
20161204,-173
20161204,-173
20161204,-173
20161204,-173
20161204,-173
20161205,-173
20161205,-173
20161205,-173
20161205,-173
20161206,-173
20161206,-173
20161206,-173
20161206,-173
20161206,-173
20161207,-173
20161207,-173
20161207,-173
20161207,-173
20161208,-173
20161208,-173
20161208,-173
20161208,-173
20161208,-173
20161209,-173
20161209,-173
20161209,-173
20161209,-173
20161210,-173
20161210,-173
20161210,-173
20161210,-173
20161211,-173
20161211,-173
20161211,-173
20161211,-173
20161212,-173
20161212,-173
20161212,-173
20161212,-173
20161213,-173
20161213,-173
20161213,-173
20161213,-173
20161214,-173
20161214,-173
20161214,-173
20161214,-173
20161215,-173
20161215,-173
20161215,-173
20161215,-173
20161216,-173
20161216,-173
20161216,-173
20161216,-173
20161217,-173
20161217,-173
20161217,-173
20161217,-173
20161217,-173
20161218,-173
20161218,-173
20161218,-173
20161218,-173
20161219,-172
20161219,-172
20161219,-172
20161219,-172
20161220,-172
20161220,-172
20161220,-172
20161220,-172
20161221,-172
20161221,-172
20161221,-172
20161221,-172
20161222,-172
20161222,-172
20161222,-172
20161222,-172
20161223,-172
20161223,-172
20161223,-172
20161223,-172
20161224,-172
20161224,-172
20161224,-172
20161224,-172
20161225,-172
20161225,-172
20161225,-172
20161225,-172
20161225,-172
20161226,-172
20161226,-172
20161226,-172
20161226,-172
20161227,-172
20161227,-172
20161227,-172
20161227,-172
20161228,-172
20161228,-172
20161228,-172
20161228,-172
20161229,-172
20161229,-172
20161229,-172
20161229,-172
20161230,-172
20161230,-172
20161230,-172
20161230,-172
20161231,-172
20161231,-172
20161231,-172
20161231,-172
20170101,-172
20170101,-172
20170101,-172
20170101,-172
20170102,-172
20170102,-172
20170102,-172
20170102,-172
20170102,-172
20170103,-172
20170103,-172
20170103,-172
20170103,-172
20170104,-171
20170104,-171
20170104,-171
20170104,-171
20170104,-171
20170105,-171
20170105,-171
20170105,-171
20170105,-171
20170106,-171
20170106,-171
20170106,-171
20170106,-171
20170107,-171
20170107,-171
20170107,-171
20170107,-171
20170108,-171
20170108,-171
20170108,-171
20170108,-171
20170109,-171
20170109,-171
20170109,-171
20170109,-171
20170110,-171
20170110,-171
20170110,-171
20170110,-171
20170110,-171
20170111,-171
20170111,-171
20170111,-171
20170111,-171
20170112,-171
20170112,-171
20170112,-171
20170112,-171
20170113,-171
20170113,-171
20170113,-171
20170113,-171
20170114,-171
20170114,-171
20170114,-171
20170114,-171
20170115,-171
20170115,-171
20170115,-171
20170115,-171
20170115,-171
20170116,-171
20170116,-171
20170116,-171
20170116,-171
20170117,-171
20170117,-171
20170117,-171
20170117,-171
20170117,-171
20170118,-171
20170118,-171
20170118,-171
20170118,-171
20170119,-171
20170119,-171
20170119,-171
20170119,-171
20170119,-171
20170120,-171
20170120,-171
20170120,-171
20170120,-171
20170121,-171
20170121,-171
20170121,-170
20170121,-172
20170122,-171
20170122,-171
20170122,-171
20170122,-171
20170122,-171
20170123,-171
20170123,-171
20170123,-171
20170123,-171
20170124,-171
20170124,-171
20170124,-170
20170124,-170
20170125,-171
20170125,-171
20170125,-171
20170125,-171
20170126,-171
20170126,-171
20170126,-171
20170126,-171
20170127,-171
20170127,-169
20170127,-169
20170127,-169
20170128,-169
20170128,-169
20170128,-169
20170128,-169
20170129,-169
20170129,-169
20170129,-169
20170129,-169
20170130,-169
20170130,-169
20170130,-169
20170130,-169
20170131,-169
20170131,-169
20170131,-169
20170131,-169
20170201,-169
20170201,-169
20170201,-169
20170201,-169
20170201,-169
20170202,-169
20170202,-169
20170202,-169
20170202,-169
20170203,-169
20170203,-169
20170203,-169
20170203,-169
20170204,-169
20170204,-169
20170204,-169
20170204,-169
20170205,-169
20170205,-169
20170205,-169
20170205,-169
20170206,-169
20170206,-169
20170206,-169
20170206,-169
20170207,-169
20170207,-169
20170207,-168
20170207,-168
20170208,-168
20170208,-168
20170208,-168
20170208,-168
20170209,-168
20170209,-168
20170209,-168
20170209,-168
20170210,-168
20170210,-168
20170210,-168
20170210,-168
20170211,-168
20170211,-168
20170211,-168
20170211,-168
20170212,-168
20170212,-168
20170212,-168
20170212,-168
20170212,-168
20170213,-168
20170213,-168
20170213,-168
20170213,-168
20170214,-168
20170214,-168
20170214,-168
20170214,-168
20170215,-168
20170215,-168
20170215,-168
20170215,-168
20170216,-168
20170216,-168
20170216,-168
20170216,-168
20170216,-168
20170217,-168
20170217,-168
20170217,-168
20170217,-168
20170218,-168
20170218,-168
20170218,-168
20170218,-168
20170218,-168
20170219,-168
20170219,-168
20170219,-168
20170219,-168
20170220,-168
20170220,-168
20170220,-168
20170220,-168
20170221,-168
20170221,-168
20170221,-168
20170221,-168
20170222,-168
20170222,-168
20170222,-168
20170222,-168
20170223,-168
20170223,-168
20170223,-168
20170223,-168
20170224,-168
20170224,-168
20170224,-168
20170224,-168
20170225,-168
20170225,-168
20170225,-168
20170225,-168
20170226,-168
20170226,-168
20170226,-168
20170226,-168
20170227,-168
20170227,-168
20170227,-168
20170227,-168
20170228,-168
20170228,-168
20170228,-168
20170228,-168
20170301,-168
20170301,-168
20170301,-168
20170301,-168
20170302,-168
20170302,-168
20170302,-168
20170302,-168
20170303,-168
20170303,-168
20170303,-168
20170303,-168
20170304,-168
20170304,-168
20170304,-168
20170304,-168
20170305,-168
20170305,-168
20170305,-168
20170305,-168
20170306,-168
20170306,-168
20170306,-168
20170306,-168
20170307,-168
20170307,-168
20170307,-168
20170307,-168
20170308,-168
20170308,-168
20170308,-168
20170308,-168
20170309,-168
20170309,-168
20170309,-168
20170309,-168
20170310,-168
20170310,-168
20170310,-168
20170310,-168
20170311,-168
20170311,-168
20170311,-168
20170311,-168
20170312,-168
20170312,-168
20170312,-168
20170312,-168
20170312,-168
20170313,-168
20170313,-168
20170313,-168
20170313,-168
20170314,-168
20170314,-168
20170314,-168
20170314,-168
20170315,-168
20170315,-168
20170315,-168
20170315,-168
20170316,-168
20170316,-168
20170316,-168
20170316,-168
20170317,-168
20170317,-168
20170317,-168
20170317,-168
20170318,-168
20170318,-168
20170318,-168
20170318,-168
20170319,-168
20170319,-168
20170319,-168
20170319,-168
20170320,-168
20170320,-168
20170320,-168
20170320,-168
20170321,-168
20170321,-168
20170321,-168
20170321,-168
20170322,-168
20170322,-168
20170322,-168
20170322,-168
20170323,-168
20170323,-168
20170323,-168
20170323,-168
20170323,-168
20170324,-168
20170324,-168
20170324,-168
20170324,-168
20170325,-168
20170325,-168
20170325,-168
20170325,-168
20170326,-168
20170326,-168
20170326,-168
20170326,-168
20170327,-168
20170327,-168
20170327,-168
20170327,-168
20170328,-168
20170328,-168
20170328,-168
20170328,-168
20170329,-168
20170329,-168
20170329,-168
20170329,-168
20170330,-168
20170330,-168
20170330,-168
20170330,-168
20170331,-168
20170331,-168
20170331,-168
20170331,-168
20170401,-168
20170401,-168
20170401,-168
20170401,-168
20170402,-168
20170402,-168
20170402,-168
20170402,-168
20170403,-168
20170403,-168
20170403,-168
20170403,-168
20170404,-168
20170404,-168
20170404,-168
20170404,-168
20170405,-168
20170405,-168
20170405,-168
20170405,-168
20170406,-168
20170406,-168
20170406,-168
20170406,-168
20170407,-168
20170407,-168
20170407,-168
20170407,-168
20170408,-168
20170408,-168
20170408,-168
20170408,-168
20170409,-169
20170409,-169
20170409,-169
20170409,-169
20170410,-169
20170410,-169
20170410,-169
20170410,-169
20170411,-169
20170411,-169
20170411,-169
20170411,-169
20170411,-169
20170411,-169
20170412,-169
20170412,-169
20170412,-169
20170412,-169
20170412,-169
20170412,-169
20170413,-169
20170413,-169
20170413,-169
20170413,-169
20170414,-169
20170414,-169
20170414,-169
20170414,-169
20170414,-169
20170415,-169
20170415,-169
20170415,-169
20170415,-169
20170416,-169
20170416,-169
20170416,-169
20170416,-169
20170416,-169
20170416,-169
20170417,-169
20170417,-169
20170417,-169
20170417,-169
20170418,-169
20170418,-169
20170418,-169
20170418,-169
20170419,-169
20170419,-169
20170419,-169
20170419,-169
20170420,-169
20170420,-169
20170420,-169
20170420,-169
20170421,-169
20170421,-169
20170421,-169
20170421,-169
20170422,-169
20170422,-169
20170422,-169
20170422,-169
20170423,-169
20170423,-169
20170423,-169
20170423,-169
20170424,-169
20170424,-169
20170424,-169
20170424,-169
20170425,-169
20170425,-169
20170425,-169
20170425,-169
20170425,-169
20170426,-169
20170426,-169
20170426,-169
20170427,-169
20170427,-169
20170427,-169
20170427,-169
20170428,-169
20170428,-169
20170428,-169
20170428,-169
20170429,-169
20170429,-169
20170429,-169
20170429,-169
20170430,-169
20170430,-169
20170430,-169
20170430,-169
20170501,-169
20170501,-169
20170501,-169
20170501,-169
20170502,-169
20170502,-169
20170502,-169
20170502,-170
20170503,-170
20170503,-170
20170503,-170
20170503,-170
20170504,-170
20170504,-170
20170504,-170
20170504,-170
20170505,-170
20170505,-170
20170505,-170
20170505,-170
20170506,-170
20170506,-170
20170506,-170
20170506,-170
20170507,-170
20170507,-170
20170507,-170
20170507,-170
20170508,-170
20170508,-170
20170508,-170
20170508,-170
20170509,-170
20170509,-170
20170509,-170
20170509,-170
20170510,-170
20170510,-170
20170510,-170
20170510,-170
20170511,-170
20170511,-170
20170511,-170
20170511,-170
20170511,-170
20170512,-170
20170512,-170
20170512,-170
20170512,-170
20170513,-170
20170513,-170
20170513,-170
20170513,-170
20170514,-170
20170514,-170
20170514,-170
20170514,-170
20170514,-170
20170514,-170
20170515,-170
20170515,-170
20170515,-170
20170515,-170
20170516,-170
20170516,-170
20170516,-170
20170516,-170
20170516,-170
20170517,-170
20170517,-170
20170517,-170
20170517,-170
20170518,-170
20170518,-170
20170518,-170
20170518,-170
20170518,-170
20170518,-170
20170519,-170
20170519,-170
20170519,-170
20170519,-170
20170519,-170
20170520,-170
20170520,-170
20170520,-170
20170520,-170
20170520,-170
20170521,-170
20170521,-170
20170521,-170
20170521,-170
20170521,-170
20170522,-170
20170522,-170
20170522,-170
20170522,-170
20170522,-170
20170523,-170
20170523,-170
20170523,-170
20170523,-170
20170523,-170
20170524,-170
20170524,-170
20170524,-170
20170524,-170
20170524,-170
20170525,-170
20170525,-170
20170525,-170
20170525,-170
20170525,-170
20170526,-170
20170526,-170
20170526,-170
20170526,-170
20170526,-170
20170527,-170
20170527,-170
20170527,-170
20170527,-170
20170527,-170
20170528,-170
20170528,-170
20170528,-170
20170528,-170
20170528,-170
20170529,-170
20170529,-170
20170529,-170
20170529,-170
20170529,-170
20170530,-170
20170530,-170
20170530,-170
20170530,-170
20170530,-170
20170531,-170
20170531,-170
20170531,-170
20170531,-170
20170531,-170
20170601,-170
20170601,-170
20170601,-170
20170601,-170
20170601,-170
20170602,-170
20170602,-170
20170602,-170
20170602,-170
20170602,-170
20170603,-170
20170603,-170
20170603,-170
20170603,-170
20170603,-170
20170604,-170
20170604,-170
20170604,-170
20170604,-170
20170604,-170
20170605,-170
20170605,-170
20170605,-170
20170605,-170
20170605,-170
20170606,-170
20170606,-170
20170606,-170
20170606,-170
20170606,-170
20170607,-170
20170607,-170
20170607,-170
20170607,-170
20170608,-170
20170608,-170
20170608,-170
20170609,-170
20170609,-170
20170614,-169
20170614,-169
20170614,-169
20170614,-169
20170614,-169
20170615,-169
20170615,-169
20170615,-169
20170615,-169
20170615,-169
20170616,-169
20170616,-169
20170616,-169
20170616,-169
20170617,-169
20170617,-169
20170617,-169
20170617,-169
20170618,-169
20170618,-169
20170618,-169
20170618,-169
20170619,-169
20170619,-169
20170619,-169
20170619,-169
20170620,-169
20170620,-169
20170620,-169
20170620,-169
20170621,-169
