Date,Value
20151019,2.66
20151019,2.66
20151020,2.66
20151020,2.66
20151020,2.66
20151020,2.66
20151021,2.66
20151021,2.66
20151021,2.66
20151021,2.66
20151022,2.66
20151022,2.661
20151022,2.661
20151022,2.661
20151023,2.661
20151023,2.661
20151023,2.661
20151023,2.661
20151024,2.661
20151024,2.661
20151024,2.661
20151024,2.661
20151025,2.661
20151025,2.661
20151025,2.661
20151025,2.661
20151026,2.661
20151026,2.661
20151026,2.661
20151026,2.661
20151027,2.661
20151027,2.661
20151027,2.661
20151027,2.661
20151028,2.661
20151028,2.661
20151028,2.661
20151028,2.662
20151029,2.662
20151029,2.662
20151029,2.68
20151029,2.68
20151030,2.68
20151030,2.68
20151030,2.68
20151030,2.68
20151031,2.68
20151031,2.68
20151031,2.68
20151031,2.68
20151101,2.68
20151101,2.68
20151101,2.68
20151101,2.68
20151102,2.68
20151102,2.68
20151102,2.68
20151102,2.68
20151103,2.68
20151103,2.68
20151103,2.68
20151103,2.68
20151104,2.68
20151104,2.68
20151104,2.68
20151104,2.68
20151105,2.68
20151105,2.68
20151105,2.68
20151105,2.68
20151105,2.68
20151106,2.68
20151106,2.68
20151106,2.68
20151106,2.68
20151107,2.68
20151107,2.68
20151107,2.68
20151107,2.68
20151108,2.68
20151108,2.68
20151108,2.68
20151108,2.68
20151109,2.68
20151109,2.68
20151109,2.68
20151109,2.68
20151110,2.68
20151110,2.68
20151110,2.68
20151110,2.68
20151111,2.68
20151111,2.68
20151111,2.68
20151111,2.68
20151112,2.68
20151112,2.68
20151112,2.68
20151112,2.68
20151113,2.68
20151113,2.68
20151113,2.68
20151113,2.68
20151114,2.68
20151114,2.68
20151114,2.68
20151114,2.68
20151115,2.68
20151115,2.68
20151115,2.68
20151115,2.68
20151116,2.68
20151116,2.68
20151116,2.68
20151116,2.68
20151117,2.68
20151117,2.68
20151117,2.68
20151117,2.68
20151118,2.68
20151118,2.68
20151118,2.68
20151118,2.679
20151119,2.679
20151119,2.679
20151119,2.679
20151119,2.679
20151120,2.679
20151120,2.679
20151120,2.679
20151120,2.679
20151121,2.679
20151121,2.679
20151121,2.679
20151121,2.679
20151122,2.679
20151122,2.679
20151122,2.679
20151122,2.679
20151123,2.679
20151123,2.679
20151123,2.679
20151123,2.679
20151124,2.679
20151124,2.679
20151124,2.679
20151124,2.679
20151124,2.679
20151125,2.679
20151125,2.679
20151125,2.679
20151125,2.679
20151126,2.679
20151126,2.679
20151126,2.679
20151126,2.679
20151127,2.679
20151127,2.679
20151127,2.679
20151127,2.679
20151128,2.679
20151128,2.679
20151128,2.679
20151128,2.679
20151129,2.679
20151129,2.679
20151129,2.679
20151129,2.679
20151130,2.679
20151130,2.679
20151130,2.679
20151130,2.679
20151201,2.679
20151201,2.679
20151201,2.679
20151201,2.679
20151202,2.679
20151202,2.679
20151202,2.679
20151202,2.679
20151203,2.679
20151203,2.679
20151203,2.679
20151203,2.679
20151204,2.679
20151204,2.679
20151204,2.679
20151204,2.679
20151205,2.679
20151205,2.679
20151205,2.679
20151205,2.679
20151206,2.679
20151206,2.677
20151206,2.677
20151206,2.677
20151207,2.677
20151207,2.677
20151207,2.677
20151207,2.677
20151208,2.677
20151208,2.677
20151208,2.677
20151208,2.677
20151209,2.677
20151209,2.677
20151209,2.677
20151209,2.677
20151210,2.677
20151210,2.677
20151210,2.677
20151210,2.677
20151211,2.677
20151211,2.677
20151211,2.677
20151211,2.677
20151212,2.677
20151212,2.677
20151212,2.677
20151212,2.677
20151213,2.677
20151213,2.677
20151213,2.677
20151213,2.673
20151214,2.673
20151214,2.673
20151214,2.67
20151214,2.67
20151214,2.67
20151215,2.67
20151215,2.67
20151215,2.67
20151215,2.67
20151216,2.67
20151216,2.67
20151216,2.67
20151216,2.67
20151217,2.67
20151217,2.67
20151217,2.67
20151217,2.67
20151218,2.67
20151218,2.67
20151218,2.67
20151218,2.67
20151219,2.67
20151219,2.67
20151219,2.67
20151219,2.67
20151220,2.67
20151220,2.67
20151220,2.67
20151220,2.67
20151221,2.67
20151221,2.67
20151221,2.67
20151221,2.67
20151222,2.67
20151222,2.67
20151222,2.67
20151222,2.67
20151223,2.67
20151223,2.67
20151223,2.67
20151223,2.67
20151224,2.67
20151224,2.67
20151224,2.67
20151224,2.67
20151225,2.67
20151225,2.67
20151225,2.67
20151225,2.67
20151226,2.67
20151226,2.67
20151226,2.67
20151226,2.67
20151227,2.67
20151227,2.67
20151227,2.67
20151227,2.67
20151228,2.67
20151228,2.67
20151228,2.67
20151228,2.67
20151229,2.67
20151229,2.67
20151229,2.67
20151229,2.67
20151230,2.67
20151230,2.67
20151230,2.67
20151230,2.67
20151231,2.67
20151231,2.67
20151231,2.67
20151231,2.67
20160101,2.67
20160101,2.67
20160101,2.67
20160101,2.67
20160102,2.67
20160102,2.67
20160102,2.67
20160102,2.67
20160103,2.67
20160103,2.67
20160103,2.67
20160103,2.67
20160104,2.67
20160104,2.67
20160104,2.67
20160104,2.67
20160105,2.67
20160105,2.67
20160105,2.67
20160105,2.67
20160106,2.67
20160106,2.67
20160106,2.67
20160106,2.671
20160107,2.671
20160107,2.671
20160107,2.671
20160107,2.671
20160108,2.671
20160108,2.671
20160108,2.671
20160108,2.671
20160109,2.671
20160109,2.671
20160109,2.671
20160109,2.671
20160110,2.671
20160110,2.671
20160110,2.671
20160111,2.671
20160111,2.671
20160111,2.671
20160111,2.671
20160112,2.671
20160112,2.671
20160112,2.671
20160112,2.671
20160113,2.671
20160113,2.671
20160113,2.671
20160113,2.671
20160114,2.671
20160114,2.671
20160114,2.671
20160114,2.671
20160115,2.671
20160115,2.671
20160115,2.671
20160115,2.671
20160116,2.671
20160116,2.671
20160116,2.671
20160116,2.671
20160117,2.671
20160117,2.671
20160117,2.671
20160117,2.671
20160118,2.671
20160118,2.671
20160118,2.671
20160118,2.671
20160119,2.671
20160119,2.671
20160119,2.671
20160119,2.671
20160120,2.671
20160120,2.671
20160120,2.671
20160120,2.671
20160121,2.671
20160121,2.671
20160121,2.671
20160121,2.671
20160122,2.671
20160122,2.671
20160122,2.671
20160122,2.671
20160122,2.671
20160122,2.671
20160122,2.671
20160122,2.671
20160123,2.671
20160123,2.671
20160123,2.671
20160123,2.671
20160124,2.671
20160124,2.671
20160124,2.671
20160124,2.671
20160125,2.671
20160125,2.671
20160125,2.671
20160125,2.671
20160125,2.671
20160125,2.671
20160125,2.671
20160125,2.671
20160125,2.671
20160125,2.671
20160126,2.671
20160126,2.671
20160126,2.671
20160126,2.671
20160126,2.671
20160127,2.671
20160127,2.671
20160127,2.671
20160127,2.671
20160128,2.671
20160128,2.671
20160128,2.671
20160128,2.671
20160129,2.671
20160129,2.671
20160129,2.671
20160129,2.671
20160130,2.671
20160130,2.671
20160201,2.671
20160202,2.671
20160202,2.671
20160202,2.671
20160202,2.671
20160203,2.671
20160203,2.671
20160203,2.671
20160203,2.671
20160204,2.671
20160204,2.671
20160204,2.671
20160204,2.671
20160205,2.671
20160205,2.671
20160205,2.671
20160205,2.671
20160206,2.671
20160206,2.671
20160206,2.671
20160206,2.671
20160206,2.671
20160206,2.671
20160206,2.671
20160206,2.671
20160206,2.671
20160206,2.671
20160207,2.671
20160207,2.671
20160207,2.671
20160207,2.671
20160207,2.671
20160207,2.671
20160207,2.671
20160207,2.671
20160208,2.671
20160208,2.671
20160208,2.671
20160208,2.656
20160209,2.656
20160209,2.656
20160209,2.656
20160209,2.656
20160210,2.656
20160210,2.656
20160210,2.656
20160210,2.656
20160211,2.656
20160211,2.656
20160211,2.656
20160211,2.654
20160212,2.654
20160212,2.654
20160212,2.654
20160212,2.654
20160213,2.654
20160213,2.654
20160215,2.654
20160215,2.654
20160215,2.654
20160215,2.654
20160215,2.654
20160215,2.654
20160215,2.638
20160215,2.638
20160215,2.638
20160216,2.63
20160216,2.63
20160216,2.63
20160216,2.63
20160216,2.63
20160216,2.63
20160216,2.63
20160216,2.63
20160216,2.63
20160216,2.626
20160216,2.626
20160216,2.626
20160216,2.626
20160216,2.626
20160216,2.626
20160216,2.624
20160216,2.624
20160216,2.624
20160216,2.624
20160216,2.624
20160216,2.623
20160216,2.623
20160216,2.622
20160217,2.617
20160217,2.617
20160217,2.617
20160217,2.617
20160218,2.617
20160218,2.617
20160218,2.617
20160218,2.617
20160218,2.617
20160219,2.617
20160219,2.617
20160219,2.617
20160219,2.617
20160220,2.617
20160220,2.617
20160220,2.617
20160220,2.617
20160221,2.617
20160221,2.617
20160221,2.617
20160221,2.617
20160222,2.617
20160222,2.617
20160222,2.617
20160222,2.617
20160223,2.617
20160223,2.617
20160224,2.617
20160224,2.617
20160224,2.617
20160224,2.617
20160225,2.617
20160225,2.617
20160225,2.617
20160225,2.617
20160226,2.617
20160226,2.617
20160226,2.617
20160226,2.617
20160227,2.617
20160227,2.617
20160227,2.617
20160227,2.617
20160228,2.617
20160228,2.617
20160228,2.617
20160228,2.617
20160228,2.617
20160229,2.617
20160229,2.617
20160301,2.617
20160301,2.617
20160301,2.617
20160301,2.617
20160302,2.617
20160302,2.617
20160302,2.617
20160302,2.617
20160303,2.617
20160303,2.617
20160303,2.617
20160303,2.617
20160304,2.617
20160304,2.617
20160304,2.617
20160304,2.617
20160305,2.617
20160305,2.617
20160305,2.617
20160305,2.617
20160306,2.617
20160306,2.617
20160306,2.617
20160306,2.617
20160307,2.617
20160307,2.617
20160307,2.617
20160307,2.617
20160308,2.617
20160309,2.617
20160309,2.617
20160310,2.617
20160310,2.617
20160310,2.617
20160310,2.617
20160311,2.617
20160311,2.617
20160311,2.617
20160311,2.617
20160312,2.617
20160312,2.617
20160312,2.617
20160312,2.613
20160313,2.613
20160313,2.613
20160313,2.613
20160313,2.613
20160314,2.613
20160314,2.613
20160314,2.613
20160314,2.621
20160315,2.621
20160315,2.621
20160315,2.621
20160315,2.621
20160316,2.621
20160316,2.621
20160316,2.621
20160316,2.621
20160317,2.621
20160317,2.621
20160317,2.621
20160317,2.621
20160318,2.621
20160318,2.621
20160318,2.621
20160318,2.621
20160319,2.621
20160319,2.621
20160319,2.621
20160319,2.621
20160320,2.621
20160320,2.621
20160320,2.621
20160320,2.621
20160320,2.621
20160321,2.621
20160321,2.621
20160321,2.621
20160322,2.621
20160322,2.621
20160322,2.621
20160322,2.621
20160323,2.621
20160323,2.621
20160323,2.621
20160324,2.621
20160324,2.621
20160324,2.621
20160324,2.621
20160325,2.621
20160325,2.621
20160325,2.621
20160325,2.621
20160326,2.64
20160326,2.64
20160326,2.64
20160326,2.64
20160327,2.64
20160327,2.64
20160327,2.64
20160327,2.648
20160328,2.648
20160328,2.648
20160328,2.648
20160328,2.648
20160329,2.648
20160329,2.648
20160330,2.648
20160330,2.648
20160330,2.648
20160330,2.648
20160331,2.648
20160331,2.648
20160331,2.648
20160331,2.648
20160331,2.648
20160331,2.648
20160331,2.648
20160331,2.648
20160401,2.648
20160401,2.648
20160401,2.648
20160401,2.648
20160402,2.648
20160402,2.648
20160402,2.648
20160402,2.648
20160403,2.648
20160403,2.648
20160403,2.648
20160403,2.648
20160404,2.648
20160404,2.648
20160404,2.648
20160405,2.648
20160405,2.648
20160405,2.648
20160405,2.648
20160406,2.648
20160406,2.648
20160406,2.648
20160406,2.648
20160407,2.648
20160407,2.648
20160408,2.648
20160408,2.648
20160408,2.648
20160408,2.648
20160408,2.648
20160408,2.648
20160408,2.648
20160408,2.648
20160409,2.648
20160409,2.648
20160409,2.648
20160409,2.648
20160410,2.648
20160410,2.648
20160410,2.648
20160410,2.648
20160411,2.648
20160411,2.648
20160411,2.648
20160411,2.648
20160412,2.648
20160412,2.648
20160412,2.648
20160412,2.648
20160413,2.648
20160413,2.648
20160413,2.648
20160413,2.648
20160414,2.648
20160414,2.648
20160414,2.648
20160414,2.648
20160415,2.648
20160415,2.648
20160415,2.648
20160415,2.648
20160416,2.648
20160416,2.648
20160416,2.648
20160416,2.64
20160417,2.64
20160417,2.64
20160417,2.64
20160417,2.64
20160418,2.64
20160418,2.64
20160418,2.64
20160418,2.64
20160419,2.64
20160419,2.64
20160419,2.64
20160419,2.643
20160420,2.643
20160420,2.643
20160420,2.643
20160420,2.636
20160421,2.636
20160421,2.636
20160421,2.636
20160421,2.636
20160422,2.636
20160422,2.636
20160422,2.636
20160422,2.626
20160423,2.626
20160423,2.626
20160423,2.626
20160423,2.618
20160424,2.618
20160424,2.618
20160424,2.618
20160424,2.618
20160425,2.618
20160425,2.618
20160426,2.618
20160426,2.618
20160426,2.618
20160426,2.618
20160427,2.618
20160427,2.618
20160427,2.616
20160427,2.616
20160428,2.616
20160428,2.616
20160428,2.61
20160428,2.61
20160429,2.61
20160429,2.61
20160429,2.604
20160429,2.604
20160430,2.604
20160430,2.604
20160430,2.604
20160430,2.604
20160501,2.604
20160501,2.604
20160501,2.604
20160501,2.604
20160501,2.604
20160502,2.604
20160502,2.604
20160502,2.604
20160502,2.604
20160502,2.604
20160503,2.604
20160503,2.604
20160503,2.604
20160503,2.603
20160504,2.603
20160504,2.603
20160504,2.603
20160504,2.603
20160505,2.603
20160505,2.603
20160505,2.603
20160505,2.603
20160506,2.603
20160506,2.603
20160506,2.603
20160506,2.603
20160507,2.603
20160507,2.603
20160507,2.603
20160507,2.603
20160508,2.603
20160508,2.603
20160508,2.603
20160508,2.603
20160509,2.603
20160509,2.603
20160509,2.603
20160509,2.603
20160510,2.603
20160510,2.603
20160510,2.603
20160510,2.603
20160511,2.603
20160511,2.603
20160511,2.603
20160511,2.601
20160512,2.601
20160512,2.601
20160512,2.601
20160512,2.601
20160512,2.601
20160513,2.601
20160513,2.601
20160513,2.601
20160513,2.601
20160514,2.601
20160514,2.601
20160514,2.601
20160514,2.601
20160515,2.601
20160515,2.601
20160515,2.601
20160515,2.601
20160516,2.601
20160516,2.601
20160516,2.601
20160516,2.601
20160517,2.601
20160517,2.601
20160517,2.601
20160517,2.601
20160518,2.601
20160518,2.601
20160518,2.601
20160518,2.601
20160519,2.601
20160519,2.601
20160520,2.601
20160520,2.601
20160520,2.601
20160520,2.601
20160521,2.601
20160521,2.601
20160521,2.601
20160521,2.601
20160522,2.601
20160522,2.601
20160522,2.601
20160522,2.601
20160523,2.601
20160523,2.601
20160523,2.601
20160523,2.601
20160524,2.601
20160524,2.601
20160524,2.601
20160524,2.601
20160525,2.601
20160525,2.601
20160525,2.601
20160525,2.601
20160526,2.601
20160526,2.601
20160526,2.601
20160526,2.601
20160527,2.601
20160527,2.601
20160527,2.601
20160527,2.574
20160528,2.574
20160528,2.574
20160528,2.574
20160528,2.574
20160529,2.574
20160529,2.574
20160529,2.574
20160529,2.574
20160530,2.574
20160531,2.574
20160531,2.574
20160601,2.574
20160601,2.574
20160601,2.574
20160601,2.574
20160602,2.574
20160602,2.574
20160602,2.574
20160603,2.574
20160604,2.574
20160604,2.574
20160604,2.574
20160604,2.557
20160605,2.563
20160605,2.563
20160605,2.563
20160605,2.549
20160606,2.535
20160606,2.535
20160606,2.535
20160606,2.524
20160607,2.524
20160607,2.524
20160607,2.524
20160607,2.515
20160608,2.515
20160608,2.515
20160608,2.515
20160608,2.489
20160609,2.489
20160609,2.489
20160609,2.489
20160609,2.489
20160610,2.489
20160610,2.489
20160610,2.489
20160610,2.49
20160611,2.49
20160611,2.49
20160611,2.49
20160611,2.49
20160612,2.49
20160612,2.49
20160612,2.49
20160612,2.481
20160613,2.481
20160613,2.481
20160613,2.481
20160613,2.475
20160614,2.475
20160614,2.475
20160614,2.475
20160614,2.475
20160615,2.475
20160615,2.475
20160615,2.475
20160615,2.471
20160616,2.471
20160616,2.48
20160616,2.48
20160616,2.475
20160617,2.475
20160617,2.475
20160617,2.475
20160617,2.475
20160619,2.475
20160619,2.475
20160620,2.475
20160620,2.475
20160620,2.475
20160620,2.475
20160621,2.475
20160621,2.475
20160621,2.475
20160621,2.475
20160622,2.475
20160622,2.475
20160622,2.475
20160622,2.473
20160623,2.473
20160623,2.473
20160623,2.473
20160623,2.47
20160624,2.47
20160624,2.47
20160624,2.47
20160624,2.473
20160625,2.473
20160625,2.473
20160625,2.473
20160625,2.471
20160626,2.471
20160626,2.471
20160626,2.471
20160626,2.471
20160627,2.471
20160627,2.471
20160627,2.471
20160627,2.471
20160628,2.471
20160628,2.471
20160628,2.471
20160628,2.471
20160629,2.471
20160629,2.471
20160629,2.471
20160629,2.471
20160630,2.478
20160630,2.478
20160630,2.478
20160701,2.478
20160701,2.478
20160701,2.478
20160701,2.478
20160702,2.478
20160702,2.478
20160702,2.478
20160702,2.478
20160703,2.478
20160703,2.478
20160703,2.478
20160703,2.478
20160703,2.478
20160704,2.478
20160704,2.484
20160704,2.484
20160704,2.484
20160705,2.491
20160705,2.491
20160705,2.491
20160705,2.491
20160706,2.491
20160706,2.492
20160706,2.487
20160706,2.487
20160707,2.487
20160707,2.487
20160707,2.487
20160707,2.487
20160708,2.468
20160708,2.468
20160708,2.468
20160708,2.468
20160709,2.468
20160709,2.468
20160709,2.468
20160709,2.451
20160710,2.443
20160710,2.438
20160710,2.438
20160710,2.438
20160710,2.438
20160711,2.438
20160711,2.438
20160711,2.438
20160711,2.438
20160712,2.438
20160712,2.438
20160712,2.438
20160712,2.438
20160713,2.438
20160713,2.438
20160713,2.438
20160713,2.438
20160714,2.438
20160714,2.439
20160714,2.433
20160714,2.433
20160715,2.428
20160715,2.428
20160715,2.428
20160715,2.428
20160716,2.428
20160716,2.428
20160716,2.428
20160716,2.43
20160717,2.43
20160717,2.43
20160717,2.43
20160717,2.43
20160718,2.43
20160718,2.43
20160718,2.43
20160718,2.43
20160719,2.431
20160719,2.431
20160719,2.431
20160719,2.431
20160720,2.431
20160720,2.431
20160720,2.431
20160720,2.431
20160721,2.433
20160721,2.433
20160721,2.433
20160721,2.433
20160722,2.433
20160722,2.433
20160722,2.433
20160722,2.433
20160723,2.433
20160723,2.433
20160723,2.433
20160723,2.433
20160724,2.433
20160724,2.433
20160724,2.433
20160724,2.433
20160725,2.434
20160725,2.434
20160728,2.434
20160728,2.434
20160728,2.434
20160728,2.434
20160729,2.434
20160729,2.434
20160729,2.434
20160729,2.434
20160730,2.434
20160730,2.434
20160730,2.434
20160730,2.434
20160731,2.434
20160731,2.434
20160731,2.434
20160731,2.434
20160801,2.436
20160801,2.436
20160801,2.436
20160801,2.436
20160802,2.436
20160802,2.436
20160802,2.436
20160802,2.436
20160803,2.436
20160803,2.436
20160803,2.436
20160803,2.436
20160804,2.436
20160804,2.436
20160804,2.436
20160804,2.436
20160804,2.436
20160804,2.439
20160804,2.439
20160804,2.439
20160804,2.439
20160804,2.439
20160805,2.441
20160805,2.441
20160805,2.441
20160805,2.441
20160805,2.441
20160806,2.441
20160806,2.441
20160806,2.441
20160806,2.441
20160807,2.441
20160807,2.441
20160807,2.441
20160807,2.442
20160808,2.442
20160808,2.442
20160808,2.442
20160808,2.442
20160808,2.442
20160809,2.442
20160809,2.442
20160809,2.442
20160809,2.442
20160809,2.442
20160810,2.442
20160810,2.442
20160810,2.442
20160810,2.442
20160811,2.442
20160811,2.442
20160811,2.442
20160811,2.442
20160812,2.442
20160812,2.442
20160812,2.442
20160812,2.442
20160813,2.442
20160813,2.442
20160813,2.442
20160813,2.442
20160814,2.442
20160814,2.442
20160814,2.442
20160814,2.442
20160815,2.426
20160815,2.426
20160815,2.426
20160815,2.426
20160816,2.426
20160816,2.426
20160816,2.426
20160816,2.426
20160817,2.426
20160817,2.426
20160817,2.426
20160817,2.426
20160818,2.426
20160818,2.426
20160818,2.426
20160818,2.426
20160819,2.426
20160819,2.426
20160819,2.426
20160819,2.426
20160820,2.426
20160820,2.426
20160820,2.426
20160820,2.426
20160821,2.426
20160821,2.426
20160821,2.426
20160821,2.426
20160821,2.426
20160822,2.426
20160822,2.426
20160822,2.426
20160822,2.426
20160823,2.426
20160823,2.426
20160823,2.426
20160823,2.426
20160824,2.426
20160824,2.426
20160824,2.426
20160824,2.426
20160825,2.426
20160825,2.426
20160825,2.426
20160825,2.426
20160826,2.426
20160826,2.426
20160826,2.426
20160826,2.426
20160827,2.426
20160827,2.426
20160827,2.426
20160827,2.426
20160828,2.426
20160828,2.426
20160828,2.426
20160828,2.426
20160829,2.426
20160829,2.426
20160829,2.426
20160829,2.426
20160830,2.426
20160830,2.426
20160830,2.426
20160830,2.426
20160831,2.426
20160831,2.426
20160831,2.426
20160831,2.426
20160901,2.426
20160901,2.426
20160901,2.426
20160901,2.426
20160902,2.426
20160902,2.426
20160902,2.426
20160902,2.426
20160903,2.426
20160903,2.426
20160903,2.426
20160903,2.426
20160904,2.426
20160904,2.426
20160904,2.426
20160904,2.426
20160905,2.426
20160905,2.426
20160905,2.426
20160905,2.426
20160906,2.426
20160906,2.426
20160906,2.426
20160906,2.426
20160907,2.426
20160907,2.426
20160907,2.426
20160907,2.426
20160908,2.426
20160908,2.426
20160908,2.426
20160908,2.426
20160909,2.426
20160909,2.426
20160909,2.426
20160909,2.426
20160910,2.426
20160910,2.431
20160910,2.431
20160910,2.431
20160910,2.431
20160911,2.431
20160911,2.431
20160911,2.43
20160911,2.43
20160912,2.43
20160912,2.43
20160912,2.43
20160912,2.43
20160913,2.43
20160913,2.43
20160913,2.43
20160913,2.43
20160914,2.43
20160914,2.43
20160914,2.43
20160914,2.43
20160915,2.43
20160915,2.43
20160915,2.43
20160915,2.43
20160916,2.43
20160916,2.43
20160916,2.43
20160916,2.43
20160917,2.43
20160917,2.43
20160917,2.43
20160917,2.43
20160918,2.418
20160918,2.418
20160918,2.424
20160918,2.424
20160919,2.43
20160919,2.422
20160919,2.422
20160919,2.422
20160920,2.422
20160920,2.422
20160920,2.422
20160920,2.422
20160920,2.422
20160920,2.422
20160921,2.422
20160921,2.422
20160921,2.422
20160921,2.422
20160921,2.422
20160921,2.422
20160921,2.422
20160921,2.422
20160922,2.422
20160922,2.422
20160922,2.422
20160922,2.422
20160923,2.422
20160923,2.422
20160923,2.422
20160923,2.422
20160924,2.422
20160924,2.422
20160924,2.422
20160924,2.422
20160925,2.422
20160925,2.422
20160925,2.422
20160925,2.402
20160926,2.402
20160926,2.408
20160926,2.408
20160926,2.408
20160927,2.408
20160927,2.408
20160927,2.408
20160927,2.408
20160928,2.408
20160928,2.408
20160928,2.408
20160928,2.408
20160929,2.408
20160929,2.408
20160929,2.403
20160929,2.403
20160930,2.403
20160930,2.403
20160930,2.403
20160930,2.403
20161001,2.403
20161001,2.403
20161001,2.403
20161001,2.403
20161002,2.403
20161002,2.403
20161002,2.403
20161002,2.403
20161003,2.403
20161003,2.403
20161003,2.403
20161003,2.403
20161004,2.403
20161004,2.403
20161004,2.403
20161004,2.403
20161005,2.403
20161005,2.403
20161005,2.403
20161005,2.403
20161006,2.403
20161006,2.403
20161006,2.403
20161006,2.403
20161007,2.403
20161007,2.403
20161007,2.403
20161007,2.403
20161008,2.403
20161008,2.403
20161008,2.403
20161008,2.403
20161009,2.403
20161009,2.403
20161009,2.403
20161009,2.403
20161010,2.403
20161010,2.403
20161010,2.403
20161010,2.403
20161011,2.403
20161011,2.403
20161011,2.403
20161011,2.403
20161012,2.403
20161012,2.403
20161012,2.403
20161012,2.403
20161013,2.403
20161013,2.403
20161013,2.403
20161013,2.403
20161014,2.403
20161014,2.403
20161014,2.403
20161014,2.403
20161015,2.403
20161015,2.403
20161015,2.403
20161015,2.403
20161016,2.403
20161016,2.403
20161016,2.403
20161016,2.403
20161017,2.403
20161017,2.403
20161017,2.403
20161017,2.403
20161018,2.403
20161018,2.403
20161018,2.403
20161018,2.403
20161019,2.403
20161019,2.403
20161019,2.403
20161019,2.403
20161020,2.403
20161020,2.403
20161020,2.403
20161020,2.403
20161021,2.41
20161021,2.41
20161021,2.41
20161021,2.41
20161022,2.41
20161022,2.41
20161022,2.41
20161022,2.41
20161023,2.41
20161023,2.41
20161023,2.41
20161023,2.41
20161024,2.41
20161024,2.41
20161024,2.41
20161024,2.41
20161025,2.41
20161025,2.41
20161025,2.41
20161025,2.41
20161026,2.41
20161026,2.41
20161026,2.41
20161026,2.41
20161027,2.409
20161027,2.404
20161027,2.404
20161027,2.404
20161028,2.4
20161028,2.4
20161028,2.4
20161028,2.4
20161029,2.4
20161029,2.4
20161029,2.4
20161029,2.4
20161030,2.4
20161030,2.4
20161030,2.4
20161030,2.4
20161031,2.4
20161031,2.401
20161031,2.401
20161031,2.401
20161101,2.401
20161101,2.401
20161101,2.401
20161101,2.401
20161101,2.401
20161102,2.401
20161102,2.401
20161102,2.401
20161102,2.401
20161103,2.401
20161103,2.401
20161103,2.401
20161103,2.401
20161104,2.401
20161104,2.401
20161104,2.401
20161104,2.401
20161105,2.401
20161105,2.401
20161105,2.401
20161105,2.401
20161106,2.401
20161106,2.401
20161106,2.401
20161106,2.401
20161107,2.378
20161107,2.378
20161107,2.378
20161107,2.378
20161108,2.378
20161108,2.378
20161108,2.378
20161108,2.378
20161109,2.378
20161109,2.378
20161109,2.378
20161109,2.378
20161110,2.378
20161110,2.378
20161110,2.378
20161110,2.378
20161111,2.378
20161111,2.378
20161111,2.378
20161111,2.378
20161112,2.378
20161112,2.378
20161112,2.378
20161112,2.378
20161113,2.378
20161113,2.378
20161113,2.378
20161113,2.378
20161114,2.378
20161114,2.378
20161114,2.378
20161114,2.378
20161115,2.378
20161115,2.378
20161115,2.378
20161115,2.378
20161116,2.381
20161116,2.381
20161116,2.381
20161116,2.381
20161117,2.381
20161117,2.385
20161117,2.385
20161117,2.385
20161118,2.385
20161118,2.385
20161118,2.385
20161118,2.385
20161119,2.385
20161119,2.385
20161119,2.385
20161119,2.385
20161120,2.39
20161120,2.39
20161120,2.39
20161120,2.39
20161120,2.39
20161121,2.395
20161121,2.395
20161121,2.395
20161121,2.395
20161122,2.399
20161122,2.399
20161122,2.399
20161122,2.399
20161122,2.399
20161123,2.399
20161123,2.399
20161123,2.399
20161123,2.399
20161124,2.399
20161124,2.399
20161125,2.399
20161125,2.399
20161125,2.399
20161125,2.399
20161126,2.399
20161126,2.399
20161126,2.399
20161126,2.399
20161127,2.399
20161127,2.399
20161127,2.399
20161127,2.399
20161127,2.399
20161128,2.399
20161128,2.399
20161128,2.399
20161128,2.399
20161129,2.399
20161129,2.399
20161129,2.399
20161129,2.399
20161130,2.399
20161130,2.399
20161130,2.399
20161130,2.399
20161201,2.399
20161201,2.399
20161201,2.399
20161201,2.399
20161202,2.399
20161202,2.399
20161202,2.399
20161202,2.399
20161203,2.399
20161203,2.399
20161203,2.399
20161203,2.399
20161204,2.399
20161204,2.399
20161204,2.399
20161204,2.399
20161204,2.399
20161205,2.402
20161205,2.402
20161205,2.402
20161205,2.402
20161206,2.402
20161206,2.402
20161206,2.402
20161206,2.402
20161206,2.402
20161207,2.402
20161207,2.402
20161207,2.402
20161207,2.402
20161208,2.402
20161208,2.402
20161208,2.402
20161208,2.402
20161208,2.402
20161209,2.402
20161209,2.402
20161209,2.402
20161209,2.402
20161210,2.402
20161210,2.402
20161210,2.402
20161210,2.402
20161211,2.402
20161211,2.402
20161211,2.402
20161211,2.402
20161212,2.402
20161212,2.402
20161212,2.405
20161212,2.405
20161213,2.405
20161213,2.405
20161213,2.405
20161213,2.405
20161214,2.405
20161214,2.405
20161214,2.405
20161214,2.405
20161215,2.405
20161215,2.405
20161215,2.405
20161215,2.405
20161216,2.405
20161216,2.405
20161216,2.405
20161216,2.405
20161217,2.405
20161217,2.405
20161217,2.405
20161217,2.405
20161217,2.405
20161218,2.405
20161218,2.408
20161218,2.408
20161218,2.408
20161219,2.415
20161219,2.397
20161219,2.397
20161219,2.397
20161220,2.397
20161220,2.397
20161220,2.397
20161220,2.397
20161221,2.397
20161221,2.397
20161221,2.397
20161221,2.397
20161222,2.397
20161222,2.397
20161222,2.397
20161222,2.397
20161223,2.397
20161223,2.397
