Date,Value
20150819,5.331
20150819,5.325
20150819,5.325
20150819,5.325
20150820,5.325
20150820,5.325
20150820,5.325
20150820,5.325
20150821,5.325
20150821,5.325
20150821,5.325
20150821,5.325
20150822,5.325
20150822,5.325
20150822,5.325
20150822,5.326
20150823,5.328
20150823,5.328
20150823,5.328
20150823,5.328
20150824,5.328
20150824,5.328
20150824,5.328
20150824,5.328
20150825,5.328
20150825,5.328
20150825,5.328
20150825,5.332
20150826,5.332
20150826,5.332
20150826,5.332
20150826,5.332
20150827,5.332
20150827,5.332
20150827,5.304
20150827,5.305
20150828,5.308
20150828,5.308
20150828,5.308
20150828,5.308
20150829,5.308
20150829,5.308
20150829,5.308
20150829,5.308
20150830,5.308
20150830,5.308
20150830,5.308
20150830,5.308
20150831,5.311
20150831,5.311
20150831,5.311
20150831,5.311
20150901,5.311
20150901,5.311
20150901,5.311
20150901,5.313
20150902,5.313
20150902,5.313
20150902,5.313
20150902,5.313
20150903,5.313
20150903,5.313
20150903,5.313
20150903,5.313
20150904,5.315
20150904,5.315
20150904,5.315
20150904,5.315
20150905,5.315
20150905,5.315
20150905,5.315
20150905,5.315
20150906,5.315
20150906,5.315
20150906,5.314
20150906,5.314
20150907,5.314
20150907,5.314
20150907,5.314
20150907,5.314
20150908,5.314
20150908,5.314
20150908,5.314
20150908,5.314
20150909,5.314
20150909,5.314
20150909,5.314
20150909,5.314
20150910,5.314
20150910,5.314
20150910,5.314
20150910,5.314
20150911,5.314
20150911,5.314
20150911,5.314
20150911,5.314
20150912,5.314
20150912,5.314
20150912,5.314
20150912,5.314
20150913,5.314
20150913,5.314
20150913,5.314
20150913,5.314
20150914,5.314
20150914,5.314
20150914,5.314
20150914,5.314
20150915,5.314
20150915,5.314
20150915,5.314
20150915,5.314
20150916,5.314
20150916,5.314
20150916,5.314
20150916,5.314
20150917,5.314
20150917,5.314
20150917,5.314
20150917,5.295
20150918,5.295
20150918,5.295
20150918,5.295
20150918,5.295
20150919,5.295
20150919,5.295
20150919,5.295
20150919,5.295
20150919,5.295
20150920,5.294
20150920,5.294
20150920,5.294
20150920,5.294
20150921,5.294
20150921,5.294
20150921,5.294
20150921,5.294
20150922,5.294
20150922,5.294
20150922,5.278
20150922,5.278
20150923,5.278
20150923,5.278
20150923,5.278
20150923,5.278
20150924,5.278
20150924,5.278
20150924,5.278
20150924,5.278
20150924,5.278
20150925,5.278
20150925,5.278
20150925,5.278
20150925,5.278
20150926,5.278
20150926,5.278
20150926,5.278
20150926,5.278
20150927,5.278
20150927,5.278
20150927,5.278
20150927,5.278
20150928,5.278
20150928,5.278
20150928,5.278
20150928,5.278
20150929,5.278
20150929,5.278
20150929,5.278
20150929,5.278
20150930,5.278
20150930,5.278
20150930,5.278
20150930,5.278
20151001,5.278
20151001,5.278
20151001,5.278
20151001,5.278
20151002,5.278
20151002,5.278
20151002,5.278
20151002,5.278
20151003,5.278
20151003,5.278
20151003,5.278
20151003,5.278
20151004,5.278
20151004,5.278
20151004,5.278
20151004,5.278
20151005,5.278
20151005,5.278
20151005,5.278
20151005,5.278
20151006,5.278
20151006,5.278
20151006,5.278
20151006,5.278
20151007,5.278
20151007,5.278
20151007,5.275
20151007,5.275
20151008,5.275
20151008,5.275
20151008,5.275
20151008,5.275
20151009,5.275
20151009,5.275
20151009,5.275
20151009,5.275
20151010,5.275
20151010,5.275
20151010,5.275
20151010,5.275
20151011,5.275
20151011,5.275
20151011,5.27
20151011,5.27
20151012,5.27
20151012,5.27
20151012,5.27
20151012,5.27
20151013,5.27
20151013,5.27
20151013,5.27
20151013,5.27
20151014,5.27
20151014,5.27
20151014,5.27
20151014,5.27
20151015,5.27
20151015,5.27
20151015,5.27
20151015,5.27
20151016,5.27
20151016,5.27
20151016,5.27
20151016,5.27
20151017,5.27
20151017,5.27
20151017,5.27
20151017,5.27
20151018,5.27
20151018,5.27
20151018,5.27
20151018,5.27
20151019,5.27
20151019,5.27
20151019,5.27
20151019,5.27
20151020,5.27
20151020,5.27
20151020,5.27
20151020,5.27
20151021,5.27
20151021,5.27
20151021,5.27
20151021,5.271
20151022,5.271
20151022,5.263
20151022,5.263
20151022,5.263
20151023,5.263
20151023,5.263
20151023,5.263
20151023,5.263
20151024,5.263
20151024,5.263
20151024,5.263
20151024,5.263
20151025,5.312
20151025,5.312
20151025,5.312
20151025,5.312
20151026,5.304
20151026,5.304
20151026,5.304
20151026,5.304
20151027,5.304
20151027,5.304
20151027,5.304
20151027,5.304
20151028,5.304
20151028,5.304
20151028,5.304
20151028,5.304
20151029,5.304
20151029,5.304
20151029,5.3
20151029,5.3
20151030,5.3
20151030,5.3
20151030,5.3
20151030,5.3
20151031,5.3
20151031,5.3
20151031,5.3
20151031,5.3
20151101,5.3
20151101,5.3
20151101,5.3
20151101,5.3
20151102,5.3
20151102,5.3
20151102,5.3
20151102,5.3
20151103,5.3
20151103,5.3
20151103,5.3
20151103,5.3
20151104,5.3
20151104,5.3
20151104,5.3
20151104,5.3
20151105,5.3
20151105,5.3
20151105,5.3
20151105,5.3
20151105,5.3
20151106,5.3
20151106,5.3
20151106,5.3
20151106,5.3
20151107,5.3
20151107,5.3
20151107,5.3
20151107,5.3
20151108,5.3
20151108,5.3
20151108,5.301
20151108,5.301
20151109,5.301
20151109,5.301
20151109,5.301
20151109,5.301
20151110,5.301
20151110,5.301
20151110,5.301
20151110,5.301
20151111,5.301
20151111,5.301
20151111,5.301
20151111,5.301
20151112,5.301
20151112,5.301
20151112,5.301
20151112,5.301
20151113,5.301
20151113,5.301
20151113,5.301
20151113,5.301
20151114,5.301
20151114,5.301
20151114,5.301
20151114,5.301
20151115,5.301
20151115,5.301
20151115,5.301
20151115,5.301
20151116,5.301
20151116,5.301
20151116,5.301
20151116,5.301
20151117,5.301
20151117,5.301
20151117,5.301
20151117,5.301
20151118,5.301
20151118,5.301
20151118,5.301
20151118,5.301
20151119,5.301
20151119,5.301
20151119,5.301
20151119,5.301
20151120,5.301
20151120,5.301
20151120,5.301
20151120,5.301
20151121,5.301
20151121,5.301
20151121,5.301
20151121,5.258
20151122,5.258
20151122,5.258
20151122,5.258
20151122,5.258
20151123,5.258
20151123,5.258
20151123,5.258
20151123,5.258
20151124,5.258
20151124,5.258
20151124,5.258
20151124,5.258
20151124,5.258
20151125,5.258
20151125,5.258
20151125,5.258
20151125,5.258
20151126,5.258
20151126,5.258
20151126,5.258
20151126,5.258
20151127,5.258
20151127,5.258
20151127,5.258
20151127,5.258
20151128,5.258
20151128,5.258
20151128,5.258
20151128,5.258
20151129,5.258
20151129,5.258
20151129,5.258
20151129,5.258
20151130,5.258
20151130,5.258
20151130,5.258
20151130,5.258
20151201,5.258
20151201,5.258
20151201,5.258
20151201,5.258
20151202,5.258
20151202,5.258
20151202,5.258
20151202,5.258
20151203,5.258
20151203,5.258
20151203,5.258
20151203,5.258
20151204,5.258
20151204,5.258
20151204,5.258
20151204,5.258
20151205,5.258
20151205,5.258
20151205,5.258
20151205,5.258
20151206,5.258
20151206,5.258
20151206,5.258
20151206,5.258
20151207,5.258
20151207,5.258
20151207,5.258
20151207,5.258
20151208,5.258
20151208,5.258
20151208,5.258
20151208,5.258
20151209,5.258
20151209,5.258
20151209,5.258
20151209,5.258
20151210,5.258
20151210,5.258
20151210,5.258
20151210,5.258
20151211,5.258
20151211,5.258
20151211,5.258
20151211,5.258
20151212,5.258
20151212,5.258
20151212,5.258
20151212,5.258
20151213,5.258
20151213,5.258
20151213,5.258
20151213,5.258
20151214,5.258
20151214,5.258
20151214,5.258
20151214,5.258
20151214,5.258
20151215,5.258
20151215,5.258
20151215,5.258
20151215,5.258
20151216,5.258
20151216,5.258
20151216,5.258
20151216,5.254
20151217,5.254
20151217,5.254
20151217,5.254
20151217,5.254
20151218,5.254
20151218,5.254
20151218,5.255
20151218,5.255
20151219,5.255
20151219,5.255
20151219,5.255
20151219,5.255
20151220,5.255
20151220,5.255
20151220,5.255
20151220,5.255
20151221,5.255
20151221,5.255
20151221,5.255
20151221,5.255
20151222,5.255
20151222,5.255
20151222,5.255
20151222,5.255
20151223,5.255
20151223,5.255
20151223,5.255
20151223,5.255
20151224,5.255
20151224,5.255
20151224,5.255
20151224,5.255
20151225,5.255
20151225,5.255
20151225,5.255
20151225,5.255
20151226,5.255
20151226,5.255
20151226,5.255
20151226,5.255
20151227,5.255
20151227,5.255
20151227,5.255
20151227,5.255
20151228,5.255
20151228,5.255
20151228,5.255
20151228,5.222
20151229,5.222
20151229,5.222
20151229,5.222
20151229,5.222
20151230,5.222
20151230,5.222
20151230,5.222
20151230,5.222
20151231,5.222
20151231,5.222
20151231,5.222
20151231,5.222
20160101,5.222
20160101,5.222
20160101,5.222
20160101,5.222
20160102,5.222
20160102,5.222
20160102,5.222
20160102,5.222
20160103,5.222
20160103,5.222
20160103,5.222
20160103,5.222
20160104,5.222
20160104,5.222
20160104,5.222
20160104,5.222
20160105,5.222
20160105,5.222
20160105,5.222
20160105,5.222
20160106,5.222
20160106,5.222
20160106,5.222
20160106,5.222
20160107,5.222
20160107,5.222
20160107,5.222
20160107,5.222
20160108,5.222
20160108,5.222
20160108,5.222
20160108,5.222
20160109,5.222
20160109,5.222
20160109,5.222
20160109,5.222
20160110,5.222
20160110,5.222
20160110,5.222
20160111,5.222
20160111,5.222
20160111,5.222
20160111,5.222
20160112,5.222
20160112,5.222
20160112,5.222
20160112,5.222
20160113,5.222
20160113,5.222
20160113,5.222
20160113,5.222
20160114,5.222
20160114,5.222
20160114,5.222
20160114,5.222
20160115,5.222
20160115,5.222
20160115,5.222
20160115,5.222
20160116,5.222
20160116,5.222
20160116,5.222
20160116,5.222
20160117,5.222
20160117,5.222
20160117,5.222
20160117,5.222
20160118,5.222
20160118,5.222
20160118,5.222
20160118,5.222
20160119,5.222
20160119,5.222
20160119,5.222
20160119,5.222
20160120,5.222
20160120,5.222
20160120,5.222
20160120,5.222
20160121,5.222
20160121,5.222
20160121,5.222
20160121,5.222
20160122,5.222
20160122,5.222
20160122,5.222
20160122,5.222
20160122,5.222
20160122,5.222
20160122,5.222
20160122,5.222
20160123,5.222
20160123,5.222
20160123,5.222
20160123,5.222
20160124,5.222
20160124,5.222
20160124,5.222
20160124,5.222
20160125,5.222
20160125,5.186
20160125,5.186
20160125,5.186
20160125,5.186
20160125,5.186
20160125,5.186
20160125,5.186
20160125,5.186
20160125,5.186
20160126,5.186
20160126,5.186
20160126,5.186
20160126,5.186
20160126,5.186
20160127,5.186
20160127,5.186
20160127,5.186
20160127,5.186
20160128,5.186
20160128,5.186
20160128,5.186
20160128,5.186
20160129,5.186
20160129,5.186
20160129,5.186
20160129,5.213
20160130,5.213
20160130,5.213
20160201,5.213
20160202,5.213
20160202,5.213
20160202,5.213
20160202,5.213
20160203,5.213
20160203,5.213
20160203,5.213
20160203,5.213
20160204,5.213
20160204,5.213
20160204,5.213
20160204,5.213
20160205,5.213
20160205,5.213
20160205,5.213
20160205,5.213
20160206,5.213
20160206,5.213
20160206,5.213
20160206,5.213
20160206,5.213
20160206,5.213
20160206,5.213
20160206,5.213
20160206,5.213
20160206,5.213
20160207,5.213
20160207,5.213
20160207,5.213
20160207,5.213
20160207,5.213
20160207,5.213
20160207,5.213
20160207,5.213
20160208,5.213
20160208,5.213
20160208,5.213
20160208,5.213
20160209,5.185
20160209,5.185
20160209,5.185
20160209,5.185
20160210,5.185
20160210,5.185
20160210,5.185
20160210,5.185
20160211,5.185
20160211,5.185
20160211,5.185
20160211,5.185
20160212,5.185
20160212,5.185
20160212,5.185
20160212,5.185
20160213,5.185
20160213,5.185
20160215,5.185
20160215,5.185
20160215,5.185
20160215,5.185
20160215,5.185
20160215,5.185
20160215,5.185
20160215,5.185
20160215,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160216,5.185
20160217,5.161
20160217,5.161
20160217,5.161
20160217,5.139
20160218,5.139
20160218,5.139
20160218,5.139
20160218,5.139
20160218,5.139
20160219,5.139
20160219,5.139
20160219,5.139
20160219,5.139
20160220,5.139
20160220,5.139
20160220,5.139
20160220,5.139
20160221,5.139
20160221,5.139
20160221,5.139
20160221,5.139
20160222,5.139
20160222,5.139
20160222,5.139
20160222,5.139
20160223,5.139
20160223,5.139
20160224,5.139
20160224,5.139
20160224,5.139
20160224,5.139
20160225,5.139
20160225,5.139
20160225,5.14
20160225,5.14
20160226,5.14
20160226,5.14
20160226,5.14
20160226,5.14
20160227,5.14
20160227,5.14
20160227,5.14
20160227,5.14
20160228,5.14
20160228,5.14
20160228,5.14
20160228,5.14
20160228,5.14
20160229,5.14
20160229,5.14
20160301,5.14
20160301,5.14
20160301,5.14
20160301,5.14
20160302,5.14
20160302,5.14
20160302,5.14
20160302,5.14
20160303,5.14
20160303,5.14
20160303,5.14
20160303,5.14
20160304,5.14
20160304,5.14
20160304,5.14
20160304,5.14
20160305,5.14
20160305,5.163
20160305,5.163
20160305,5.163
20160306,5.163
20160306,5.163
20160306,5.162
20160306,5.162
20160307,5.162
20160307,5.162
20160307,5.162
20160307,5.162
20160308,5.162
20160309,5.162
20160309,5.162
20160310,5.162
20160310,5.162
20160310,5.162
20160310,5.162
20160311,5.162
20160311,5.162
20160311,5.162
20160311,5.162
20160312,5.162
20160312,5.162
20160312,5.162
20160312,5.162
20160313,5.162
20160313,5.162
20160313,5.162
20160313,5.162
20160314,5.162
20160314,5.162
20160314,5.162
20160314,5.162
20160315,5.162
20160315,5.162
20160315,5.162
20160315,5.162
20160316,5.162
20160316,5.162
20160316,5.162
20160316,5.162
20160317,5.162
20160317,5.162
20160317,5.162
20160317,5.162
20160318,5.162
20160318,5.162
20160318,5.162
20160318,5.162
20160319,5.162
20160319,5.162
20160319,5.162
20160319,5.162
20160320,5.173
20160320,5.173
20160320,5.173
20160320,5.173
20160320,5.173
20160321,5.173
20160321,5.173
20160321,5.173
20160322,5.173
20160322,5.173
20160322,5.173
20160322,5.173
20160323,5.173
20160323,5.173
20160323,5.173
20160323,5.173
20160324,5.173
20160324,5.173
20160324,5.173
20160324,5.173
20160325,5.173
20160325,5.173
20160325,5.173
20160325,5.173
20160326,5.173
20160326,5.173
20160326,5.173
20160326,5.173
20160327,5.173
20160327,5.173
20160327,5.173
20160327,5.173
20160328,5.332
20160328,5.332
20160328,5.332
20160328,5.332
20160329,5.332
20160329,5.332
20160330,5.332
20160330,5.332
20160330,5.332
20160330,5.332
20160331,5.332
20160331,5.332
20160331,5.332
20160331,5.332
20160331,5.332
20160331,5.332
20160331,5.332
20160331,5.332
20160401,5.332
20160401,5.332
20160401,5.332
20160401,5.224
20160402,5.224
20160402,5.224
20160402,5.224
20160402,5.224
20160403,5.224
20160403,5.224
20160403,5.224
20160403,5.224
20160404,5.224
20160404,5.224
20160404,5.224
20160405,5.224
20160405,5.224
20160405,5.224
20160405,5.224
20160406,5.224
20160406,5.224
20160406,5.224
20160406,5.224
20160407,5.224
20160407,5.224
20160408,5.224
20160408,5.224
20160408,5.224
20160408,5.224
20160408,5.224
20160408,5.224
20160408,5.224
20160408,5.224
20160409,5.224
20160409,5.224
20160409,5.224
20160409,5.224
20160410,5.224
20160410,5.224
20160410,5.224
20160410,5.224
20160411,5.224
20160411,5.224
20160411,5.224
20160411,5.224
20160412,5.224
20160412,5.224
20160412,5.224
20160412,5.224
20160413,5.224
20160413,5.224
20160413,5.224
20160413,5.224
20160414,5.224
20160414,5.224
20160414,5.224
20160414,5.224
20160415,5.224
20160415,5.224
20160415,5.224
20160415,5.204
20160416,5.204
20160416,5.204
20160416,5.204
20160416,5.204
20160417,5.205
20160417,5.205
20160417,5.205
20160417,5.166
20160418,5.166
20160418,5.166
20160418,5.166
20160418,5.166
20160419,5.166
20160419,5.166
20160419,5.166
20160419,5.103
20160420,5.103
20160420,5.103
20160420,5.103
20160420,5.093
20160421,5.093
20160421,5.093
20160421,5.093
20160421,5.093
20160422,5.093
20160422,5.093
20160422,5.093
20160422,5.093
20160423,5.093
20160423,5.093
20160423,5.093
20160423,5.093
20160424,5.093
20160424,5.093
20160424,5.093
20160424,5.093
20160425,5.093
20160425,5.093
20160426,5.093
20160426,5.093
20160426,5.077
20160426,5.068
20160427,5.068
20160427,5.068
20160427,5.068
20160427,5.068
20160428,5.068
20160428,5.068
20160428,5.068
20160428,5.068
20160429,5.068
20160429,5.068
20160429,5.068
20160429,5.068
20160430,5.068
20160430,5.068
20160430,5.056
20160430,5.056
20160501,5.056
20160501,5.056
20160501,5.056
20160501,5.056
20160501,5.056
20160502,5.056
20160502,5.056
20160502,5.056
20160502,5.056
20160502,5.056
20160503,5.056
20160503,5.056
20160503,5.046
20160503,5.007
20160504,5.007
20160504,5.007
20160504,5.007
20160504,5.007
20160505,5.007
20160505,5.007
20160505,5.007
20160505,5
20160506,5
20160506,5
20160506,5
20160506,5
20160507,5
20160507,5
20160507,5
20160507,5
20160508,5
20160508,5
20160508,5
20160508,5
20160509,5
20160509,5
20160509,5
20160509,4.993
20160510,4.993
20160510,4.993
20160510,4.993
20160510,4.994
20160511,4.994
20160511,4.994
20160511,4.994
20160511,4.994
20160512,4.994
20160512,4.994
20160512,4.994
20160512,4.994
20160512,4.994
20160513,4.994
20160513,4.994
20160513,4.994
20160513,4.994
20160514,4.994
20160514,4.994
20160514,4.994
20160514,4.994
20160515,4.994
20160515,4.994
20160515,4.994
20160515,4.994
20160516,4.994
20160516,4.994
20160516,4.994
20160516,4.994
20160517,4.994
20160517,4.994
20160517,4.994
20160517,4.973
20160518,4.973
20160518,4.973
20160518,4.973
20160518,4.973
20160519,4.973
20160519,4.973
20160520,4.973
20160520,4.973
20160520,4.973
20160520,4.973
20160521,4.973
20160521,4.973
20160521,4.973
20160521,4.973
20160522,4.973
20160522,4.973
20160522,4.973
20160522,4.973
20160523,4.973
20160523,4.973
20160523,4.973
20160523,4.973
20160524,4.973
20160524,4.973
20160524,4.973
20160524,4.973
20160525,4.973
20160525,4.974
20160525,4.974
20160525,4.974
20160526,4.974
20160526,4.974
20160526,4.975
20160526,4.975
20160527,4.975
20160527,4.975
20160527,4.975
20160527,4.97
20160528,4.97
20160528,4.97
20160528,4.97
20160528,4.953
20160529,4.953
20160529,4.953
20160529,4.953
20160529,4.953
20160530,4.953
20160531,4.953
20160531,4.953
20160601,4.953
20160601,4.953
20160601,4.953
20160601,4.953
20160602,4.952
20160602,4.952
20160602,4.952
20160602,4.962
20160603,4.962
20160604,4.962
20160604,4.962
20160604,4.962
20160604,4.962
20160605,4.962
20160605,4.962
20160605,4.962
20160605,4.962
20160606,4.962
20160606,4.971
20160606,4.971
20160606,4.966
20160607,4.966
20160607,4.966
20160607,4.966
20160607,4.966
20160608,4.966
20160608,4.966
20160608,4.966
20160608,4.966
20160609,4.966
20160609,4.966
20160609,4.966
20160609,4.966
20160610,4.966
20160610,4.966
20160610,4.966
20160610,4.967
20160611,4.967
20160611,4.967
20160611,4.967
20160611,4.967
20160612,4.967
20160612,4.967
20160612,4.955
20160612,4.991
20160613,4.991
20160613,4.991
20160613,4.991
20160613,4.986
20160614,4.986
20160614,4.986
20160614,4.986
20160614,4.986
20160615,4.986
20160615,4.986
20160615,4.986
20160615,4.986
20160616,4.986
20160616,5.032
20160616,5.032
20160616,5.032
20160617,5.032
20160617,5.032
20160617,5.033
20160617,5.033
20160619,5.033
20160619,5.033
20160620,5.033
20160620,5.033
20160620,5.033
20160620,5.033
20160621,5.033
20160621,5.033
20160621,5.033
20160621,5.033
20160622,5.033
20160622,5.033
20160622,5.033
20160622,5.033
20160623,5.033
20160623,5.033
20160623,5.033
20160623,5.033
20160624,5.109
20160624,5.109
20160624,5.109
20160624,5.111
20160625,5.111
20160625,5.111
20160625,5.111
20160625,5.124
20160626,5.124
20160626,5.124
20160626,5.124
20160626,5.186
20160627,5.186
20160627,5.186
20160627,5.186
20160627,5.186
20160628,5.186
20160628,5.186
20160628,5.186
20160628,5.186
20160629,5.186
20160629,5.186
20160629,5.186
20160629,5.186
20160630,5.186
20160630,5.186
20160630,5.186
20160701,5.186
20160701,5.186
20160701,5.186
20160701,5.186
20160702,5.186
20160702,5.186
20160702,5.186
20160702,5.189
20160703,5.244
20160703,5.244
20160703,5.244
20160703,5.244
20160703,5.244
20160704,5.297
20160704,5.297
20160704,5.297
20160704,5.321
20160705,5.321
20160705,5.319
20160705,5.319
20160705,5.342
20160706,5.342
20160706,5.342
20160706,5.342
20160706,5.368
20160707,5.368
20160707,5.368
20160707,5.368
20160707,5.39
20160708,5.39
20160708,5.39
20160708,5.39
20160708,5.39
20160709,5.39
20160709,5.39
20160709,5.43
20160709,5.431
20160710,5.432
20160710,5.434
20160710,5.434
20160710,5.434
20160710,5.434
20160711,5.434
20160711,5.434
20160711,5.434
20160711,5.434
20160712,5.434
20160712,5.434
20160712,5.434
20160712,5.434
20160713,5.434
20160713,5.434
20160713,5.434
20160713,5.434
20160714,5.436
20160714,5.436
20160714,5.436
20160714,5.437
20160715,5.438
20160715,5.438
20160715,5.438
20160715,5.438
20160716,5.438
20160716,5.438
20160716,5.438
20160716,5.437
20160717,5.437
20160717,5.437
20160717,5.437
20160717,5.437
20160718,5.437
20160718,5.438
20160718,5.438
20160718,5.438
20160719,5.437
20160719,5.437
20160719,5.437
20160719,5.437
20160720,5.437
20160720,5.437
20160720,5.437
20160720,5.437
20160721,5.436
20160721,5.436
20160721,5.436
20160721,5.436
20160722,5.436
20160722,5.436
20160722,5.436
20160722,5.436
20160723,5.436
20160723,5.436
20160723,5.436
20160723,5.437
20160724,5.437
20160724,5.437
20160724,5.437
20160724,5.437
20160725,5.436
20160725,5.436
20160728,5.436
20160728,5.436
20160728,5.436
20160728,5.436
20160729,5.436
20160729,5.436
20160729,5.436
20160729,5.436
20160730,5.436
20160730,5.436
20160730,5.436
20160730,5.436
20160731,5.436
20160731,5.436
20160731,5.437
20160731,5.437
20160801,5.437
20160801,5.437
20160801,5.437
20160801,5.436
20160802,5.436
20160802,5.436
20160802,5.436
20160802,5.436
20160803,5.436
20160803,5.436
20160803,5.436
20160803,5.436
20160804,5.436
20160804,5.436
20160804,5.436
20160804,5.436
20160804,5.436
20160804,5.436
20160804,5.436
20160804,5.436
20160804,5.436
20160804,5.436
20160805,5.437
20160805,5.437
20160805,5.456
20160805,5.456
20160805,5.456
20160806,5.456
20160806,5.456
20160806,5.456
20160806,5.456
20160807,5.456
20160807,5.456
20160807,5.456
20160807,5.456
20160808,5.456
20160808,5.456
20160808,5.456
20160808,5.456
20160808,5.456
20160809,5.456
20160809,5.456
20160809,5.456
20160809,5.456
20160809,5.456
20160810,5.456
20160810,5.456
20160810,5.456
20160810,5.456
20160811,5.456
20160811,5.456
20160811,5.456
20160811,5.456
20160812,5.456
20160812,5.456
20160812,5.456
20160812,5.456
20160813,5.456
20160813,5.456
20160813,5.456
20160813,5.456
20160814,5.456
20160814,5.456
20160814,5.456
20160814,5.456
20160815,5.456
20160815,5.456
20160815,5.456
20160815,5.456
20160816,5.456
20160816,5.456
20160816,5.456
20160816,5.456
20160817,5.456
20160817,5.456
20160817,5.456
20160817,5.456
20160818,5.456
20160818,5.456
20160818,5.456
20160818,5.456
20160819,5.456
20160819,5.456
20160819,5.456
20160819,5.456
20160820,5.456
20160820,5.456
20160820,5.457
20160820,5.457
20160821,5.457
20160821,5.457
20160821,5.457
20160821,5.457
20160821,5.457
20160822,5.457
20160822,5.457
20160822,5.457
20160822,5.456
20160823,5.456
20160823,5.456
20160823,5.456
20160823,5.456
20160824,5.456
20160824,5.456
20160824,5.456
20160824,5.456
20160825,5.456
20160825,5.456
20160825,5.456
20160825,5.456
20160826,5.456
20160826,5.456
20160826,5.456
20160826,5.456
20160827,5.456
20160827,5.456
20160827,5.456
20160827,5.456
20160828,5.456
20160828,5.456
20160828,5.457
20160828,5.457
20160829,5.457
20160829,5.457
20160829,5.457
20160829,5.457
20160830,5.457
20160830,5.457
20160830,5.457
20160830,5.457
20160831,5.457
20160831,5.457
20160831,5.457
20160831,5.457
20160901,5.457
20160901,5.457
20160901,5.457
20160901,5.457
20160902,5.457
20160902,5.457
20160902,5.457
20160902,5.457
20160903,5.457
20160903,5.457
20160903,5.457
20160903,5.457
20160904,5.457
20160904,5.457
20160904,5.457
20160904,5.457
20160905,5.457
20160905,5.457
20160905,5.457
20160905,5.457
20160906,5.457
20160906,5.457
20160906,5.457
20160906,5.457
20160907,5.457
20160907,5.457
20160907,5.457
20160907,5.457
20160908,5.457
20160908,5.457
20160908,5.457
20160908,5.457
20160909,5.457
20160909,5.457
20160909,5.458
20160909,5.458
20160910,5.458
20160910,5.458
20160910,5.46
20160910,5.46
20160910,5.461
20160911,5.497
20160911,5.497
20160911,5.497
20160911,5.497
20160912,5.497
20160912,5.497
20160912,5.497
20160912,5.497
20160913,5.497
20160913,5.497
20160913,5.497
20160913,5.497
20160914,5.497
20160914,5.497
20160914,5.497
20160914,5.497
20160915,5.497
20160915,5.497
20160915,5.497
20160915,5.499
20160916,5.499
20160916,5.499
20160916,5.499
20160916,5.499
20160917,5.499
20160917,5.499
20160917,5.499
20160917,5.499
20160918,5.499
20160918,5.499
20160918,5.518
20160918,5.518
20160919,5.518
20160919,5.519
20160919,5.519
20160919,5.521
20160920,5.521
20160920,5.521
20160920,5.521
20160920,5.521
20160920,5.521
20160920,5.521
20160921,5.521
20160921,5.521
20160921,5.521
20160921,5.521
20160921,5.521
20160921,5.521
20160921,5.521
20160921,5.521
20160922,5.521
20160922,5.521
20160922,5.521
20160922,5.521
20160923,5.521
20160923,5.521
20160923,5.521
20160923,5.521
20160924,5.521
20160924,5.521
20160924,5.521
20160924,5.521
20160925,5.521
20160925,5.523
20160925,5.523
20160925,5.524
20160926,5.524
20160926,5.524
20160926,5.524
20160926,5.524
20160927,5.524
20160927,5.524
20160927,5.524
20160927,5.524
20160928,5.524
20160928,5.524
20160928,5.524
20160928,5.525
20160929,5.525
20160929,5.525
20160929,5.525
20160929,5.525
20160930,5.525
20160930,5.525
20160930,5.525
20160930,5.526
20161001,5.526
20161001,5.526
20161001,5.526
20161001,5.526
20161002,5.526
20161002,5.526
20161002,5.526
20161002,5.529
20161003,5.529
20161003,5.529
20161003,5.529
20161003,5.532
20161004,5.532
20161004,5.532
20161004,5.532
20161004,5.533
20161005,5.533
20161005,5.533
20161005,5.533
20161005,5.534
20161006,5.534
20161006,5.534
20161006,5.534
20161006,5.535
20161007,5.535
20161007,5.535
20161007,5.535
20161007,5.535
20161008,5.535
20161008,5.535
20161008,5.535
20161008,5.535
20161009,5.535
20161009,5.535
20161009,5.535
20161009,5.535
20161010,5.535
20161010,5.535
20161010,5.535
20161010,5.535
20161011,5.535
20161011,5.535
20161011,5.535
20161011,5.535
20161012,5.535
20161012,5.535
20161012,5.535
20161012,5.536
20161013,5.536
20161013,5.536
20161013,5.536
20161013,5.536
20161014,5.536
20161014,5.536
20161014,5.536
20161014,5.536
20161015,5.536
20161015,5.536
20161015,5.536
20161015,5.536
20161016,5.536
20161016,5.536
20161016,5.536
20161016,5.536
20161017,5.536
20161017,5.536
20161017,5.536
20161017,5.536
20161018,5.536
20161018,5.536
20161018,5.536
20161018,5.536
20161019,5.536
20161019,5.536
20161019,5.536
20161019,5.536
20161020,5.536
20161020,5.536
20161020,5.536
20161020,5.535
20161021,5.536
20161021,5.536
20161021,5.536
20161021,5.536
20161022,5.536
20161022,5.536
20161022,5.536
20161022,5.536
20161023,5.536
20161023,5.536
20161023,5.536
20161023,5.536
20161024,5.536
20161024,5.532
