Date,Value
20170415,1.071
20170415,1.071
20170415,1.071
20170415,1.071
20170416,1.071
20170416,1.071
20170416,1.071
20170416,1.071
20170416,1.071
20170416,1.071
20170417,1.071
20170417,1.071
20170417,1.071
20170417,1.071
20170418,1.071
20170418,1.071
20170418,1.071
20170418,1.071
20170419,1.071
20170419,1.071
20170419,1.071
20170419,1.071
20170420,1.071
20170420,1.071
20170420,1.071
20170420,1.071
20170421,1.071
20170421,1.071
20170421,1.071
20170421,1.071
20170422,1.071
20170422,1.071
20170422,1.071
20170422,1.071
20170423,1.071
20170423,1.071
20170423,1.071
20170423,1.071
20170424,1.071
20170424,1.071
20170424,1.071
20170424,1.071
20170425,1.071
20170425,1.071
20170425,1.071
20170425,1.071
20170425,1.071
20170426,1.071
20170426,1.071
20170426,1.071
20170426,1.071
20170427,1.071
20170427,1.071
20170427,1.071
20170427,1.071
20170428,1.071
20170428,1.071
20170428,1.071
20170428,1.071
20170429,1.071
20170429,1.071
20170429,1.071
20170429,1.071
20170430,1.071
20170430,1.071
20170430,1.071
20170430,1.071
20170501,1.071
20170501,1.071
20170501,1.071
20170501,1.071
20170502,1.071
20170502,1.071
20170502,1.071
20170502,1.071
20170503,1.071
20170503,1.071
20170503,1.071
20170503,1.071
20170504,1.071
20170504,1.071
20170504,1.071
20170504,1.071
20170505,1.071
20170505,1.071
20170505,1.071
20170505,1.071
20170506,1.071
20170506,1.071
20170506,1.071
20170506,1.071
20170507,1.071
20170507,1.071
20170507,1.071
20170507,1.071
20170508,1.071
20170508,1.072
20170508,1.072
20170508,1.072
20170509,1.072
20170509,1.072
20170509,1.072
20170509,1.072
20170510,1.072
20170510,1.072
20170510,1.072
20170510,1.072
20170511,1.072
20170511,1.072
20170511,1.072
20170511,1.072
20170511,1.072
20170512,1.072
20170512,1.072
20170512,1.072
20170512,1.072
20170513,1.072
20170513,1.072
20170513,1.072
20170513,1.072
20170514,1.072
20170514,1.072
20170514,1.072
20170514,1.072
20170514,1.072
20170514,1.072
20170515,1.072
20170515,1.072
20170515,1.072
20170515,1.072
20170516,1.072
20170516,1.072
20170516,1.072
20170516,1.072
20170516,1.072
20170517,1.072
20170517,1.072
20170517,1.072
20170517,1.072
20170518,1.072
20170518,1.072
20170518,1.072
20170518,1.072
20170518,1.072
20170518,1.072
20170519,1.072
20170519,1.072
20170519,1.072
20170519,1.072
20170519,1.072
20170520,1.072
20170520,1.072
20170520,1.072
20170520,1.072
20170520,1.072
20170521,1.072
20170521,1.072
20170521,1.072
20170521,1.072
20170521,1.072
20170522,1.072
20170522,1.072
20170522,1.072
20170522,1.072
20170522,1.072
20170523,1.072
20170523,1.072
20170523,1.072
20170523,1.072
20170523,1.072
20170524,1.072
20170524,1.072
20170524,1.072
20170524,1.072
20170524,1.072
20170525,1.072
20170525,1.072
20170525,1.072
20170525,1.072
20170525,1.072
20170526,1.072
20170526,1.072
20170526,1.072
20170526,1.072
20170526,1.072
20170527,1.072
20170527,1.072
20170527,1.072
20170527,1.072
20170527,1.072
20170528,1.072
20170528,1.072
20170528,1.072
20170528,1.072
20170528,1.072
20170529,1.072
20170529,1.072
20170529,1.072
20170529,1.072
20170529,1.072
20170530,1.072
20170530,1.072
20170530,1.072
20170530,1.072
20170530,1.072
20170531,1.072
20170531,1.072
20170531,1.072
20170531,1.072
20170531,1.072
20170601,1.072
20170601,1.072
20170601,1.072
20170601,1.072
20170601,1.072
20170602,1.072
20170602,1.072
20170602,1.072
20170602,1.072
20170602,1.072
20170603,1.072
20170603,1.072
20170603,1.072
20170603,1.072
20170603,1.072
20170604,1.072
20170604,1.072
20170604,1.072
20170604,1.072
20170604,1.072
20170605,1.072
20170605,1.072
20170605,1.072
20170605,1.072
20170605,1.072
20170606,1.072
20170606,1.072
20170606,1.072
20170606,1.072
20170606,1.072
20170607,1.072
20170607,1.072
20170607,1.072
20170607,1.072
20170608,1.072
20170608,1.072
20170608,1.072
20170609,1.072
20170609,1.073
20170614,1.073
20170614,1.073
20170614,1.073
20170614,1.073
20170614,1.073
20170615,1.073
20170615,1.073
20170615,1.073
20170615,1.073
20170615,1.073
20170616,1.073
20170616,1.073
20170616,1.073
20170616,1.073
20170617,1.073
20170617,1.073
20170617,1.073
20170617,1.073
20170618,1.073
20170618,1.073
20170618,1.073
20170618,1.073
20170619,1.073
20170619,1.073
20170619,1.073
20170619,1.073
20170620,1.073
20170620,1.073
20170620,1.073
20170620,1.073
20170621,1.073
20170621,1.073
20170621,1.073
20170621,1.073
20170622,1.073
20170622,1.073
20170622,1.073
20170622,1.073
20170623,1.073
20170623,1.073
20170623,1.073
20170623,1.073
20170624,1.073
20170624,1.073
20170624,1.073
20170624,1.073
20170625,1.073
20170625,1.073
20170625,1.073
20170625,1.073
20170626,1.073
20170626,1.073
20170626,1.073
20170626,1.073
20170627,1.073
20170627,1.073
20170627,1.073
20170627,1.073
20170628,1.073
20170628,1.073
20170628,1.073
20170628,1.073
20170629,1.073
20170629,1.073
20170629,1.073
20170629,1.073
20170630,1.073
20170630,1.073
20170630,1.073
20170630,1.073
20170701,1.073
20170701,1.073
20170701,1.073
20170701,1.073
20170702,1.073
20170702,1.073
20170702,1.073
20170702,1.073
20170703,1.073
20170703,1.073
20170703,1.073
20170703,1.073
20170704,1.073
20170704,1.073
20170704,1.073
20170704,1.073
20170705,1.073
20170705,1.073
20170705,1.073
20170705,1.073
20170706,1.073
20170706,1.073
20170706,1.073
20170706,1.073
20170707,1.073
20170707,1.073
20170707,1.073
20170707,1.073
20170708,1.073
20170708,1.073
20170708,1.073
20170708,1.073
20170709,1.073
20170709,1.073
20170709,1.073
20170709,1.073
20170710,1.073
20170710,1.073
20170710,1.073
20170710,1.073
20170711,1.073
20170711,1.073
20170711,1.073
20170711,1.073
20170712,1.073
20170712,1.073
20170712,1.073
20170712,1.073
20170712,1.073
20170713,1.073
20170713,1.073
20170713,1.073
20170713,1.073
20170714,1.073
20170714,1.073
20170714,1.073
20170714,1.073
20170715,1.073
20170715,1.073
20170715,1.073
20170715,1.073
20170716,1.073
20170716,1.073
20170716,1.073
20170716,1.073
20170717,1.073
20170717,1.073
20170717,1.073
20170717,1.073
20170718,1.073
20170718,1.073
20170718,1.073
20170718,1.073
20170719,1.073
20170719,1.073
20170719,1.073
20170719,1.073
20170719,1.073
20170720,1.073
20170720,1.073
20170720,1.073
20170720,1.073
20170721,1.073
20170721,1.073
20170721,1.073
20170721,1.073
20170722,1.073
20170722,1.073
20170722,1.073
20170722,1.049
20170723,1.049
20170723,1.049
20170723,1.044
20170723,1.049
20170724,1.049
20170724,1.055
20170724,1.055
20170724,1.055
20170724,1.055
20170725,1.055
20170725,1.055
20170725,1.055
20170725,1.055
20170726,1.055
20170726,1.055
20170726,1.055
20170726,1.055
20170727,1.055
20170727,1.055
20170727,1.055
20170727,1.055
20170728,1.055
20170728,1.055
20170728,1.055
20170728,1.055
20170728,1.055
20170729,1.055
20170729,1.055
20170729,1.055
20170729,1.055
20170730,1.055
20170730,1.055
20170730,1.055
20170730,1.055
20170730,1.055
20170730,1.055
20170803,1.055
20170803,1.055
20170804,1.055
20170804,1.055
20170804,1.055
20170804,1.055
20170808,1.055
20170809,1.055
20170809,1.055
20170809,1.055
20170810,1.055
20170810,1.055
20170810,1.055
20170810,1.055
20170811,1.055
20170811,1.055
20170811,1.055
20170811,1.055
20170812,1.055
20170812,1.055
20170812,1.055
20170812,1.055
20170813,1.055
20170813,1.055
20170813,1.055
20170813,1.055
20170814,1.055
20170814,1.055
20170814,1.055
20170814,1.055
20170815,1.055
20170815,1.055
20170816,1.055
20170816,1.055
20170816,1.055
20170816,1.055
20170817,1.055
20170817,1.055
20170817,1.055
20170817,1.055
20170818,1.055
20170818,1.055
20170818,1.055
20170818,1.055
20170819,1.055
20170819,1.055
20170819,1.055
20170819,1.055
20170820,1.055
20170820,1.055
20170820,1.055
20170820,1.055
20170821,1.055
20170821,1.055
20170821,1.055
20170821,1.055
20170822,1.055
20170822,1.055
20170822,1.055
20170822,1.055
20170823,1.055
20170823,1.055
20170823,1.055
20170823,1.055
20170824,1.055
20170824,1.055
20170824,1.055
20170824,1.055
20170825,1.055
20170825,1.055
20170825,1.055
20170825,1.055
20170826,1.055
20170826,1.055
20170826,1.055
20170826,1.055
20170827,1.055
20170827,1.055
20170827,1.055
20170827,1.055
20170828,1.055
20170828,1.055
20170828,1.055
20170828,1.055
20170829,1.055
20170829,1.055
20170829,1.055
20170829,1.055
20170830,1.055
20170830,1.055
20170830,1.055
20170830,1.055
20170831,1.055
20170831,1.055
20170831,1.055
20170831,1.055
20170901,1.055
20170901,1.055
20170901,1.055
20170901,1.055
20170902,1.055
20170902,1.055
20170902,1.055
20170902,1.055
20170903,1.055
20170903,1.055
20170903,1.055
20170903,1.055
20170904,1.055
20170904,1.055
20170904,1.055
20170905,1.055
20170905,1.055
20170905,1.055
20170905,1.055
20170906,1.055
20170906,1.055
20170906,1.055
20170906,1.055
20170907,1.055
20170907,1.055
20170907,1.055
20170907,1.055
20170908,1.055
20170908,1.055
20170908,1.055
20170908,1.055
20170911,1.055
20170912,1.055
20170912,1.055
20170912,1.055
20170912,1.055
20170913,1.055
20170913,1.055
20170913,1.055
20170913,1.055
20170914,1.055
20170914,1.055
20170914,1.055
20170914,1.055
20170915,1.055
20170915,1.055
20170915,1.055
20170915,1.055
20170918,1.055
20170918,1.055
20170919,1.055
20170919,1.055
20170919,1.055
20170919,1.055
20170920,1.055
20170920,1.055
20170920,1.055
20170920,1.055
20170921,1.055
20170922,1.055
20170922,1.055
20170922,1.055
20170922,1.055
20170923,1.055
20170923,1.055
20170923,1.055
20170923,1.055
20170924,1.055
20170924,1.055
20170924,1.055
20170924,1.055
20170925,1.055
20170925,1.055
20170925,1.055
20170925,1.055
20170926,1.061
20170926,1.061
20170926,1.061
20170926,1.061
20170927,1.061
20170927,1.061
20170927,1.061
20170927,1.061
20170928,1.061
20170928,1.061
20170928,1.061
20170928,1.061
20170929,1.061
20170929,1.061
20170929,1.061
20170929,1.061
20170930,1.061
20170930,1.061
20170930,1.061
20170930,1.061
20171001,1.061
20171001,1.061
20171001,1.061
20171001,1.061
20171002,1.061
20171002,1.061
20171002,1.061
20171002,1.061
20171003,1.061
20171003,1.061
20171003,1.061
20171003,1.061
20171004,1.061
20171004,1.061
20171004,1.061
20171004,1.061
20171005,1.061
20171005,1.061
20171005,1.061
20171005,1.061
20171006,1.061
20171006,1.061
20171006,1.061
20171006,1.061
20171006,1.061
20171007,1.061
20171007,1.061
20171007,1.061
20171007,1.061
20171008,1.061
20171008,1.061
20171008,1.061
20171008,1.061
20171009,1.061
20171009,1.061
20171009,1.061
20171009,1.061
20171010,1.061
20171010,1.061
20171010,1.061
20171010,1.061
20171011,1.061
20171011,1.013
20171011,1.013
20171011,1.013
20171012,1.013
20171012,1.013
20171013,1.013
20171013,1.013
20171013,1.013
20171013,1.013
20171014,1.013
20171014,1.013
20171014,1.013
20171014,1.013
20171015,1.013
20171015,1.013
20171015,1.013
20171015,1.013
20171016,1.013
20171016,1.013
20171016,1.013
20171016,1.013
20171017,1.013
20171017,1.013
20171017,1.013
20171018,1.013
20171018,1.013
20171018,1.013
20171019,1.013
20171019,1.013
20171019,1.013
20171019,1.013
20171020,1.013
20171020,1.013
20171021,1.013
20171021,1.013
20171021,1.013
20171022,1.013
20171022,1.013
20171022,1.013
20171022,1.013
20171023,1.013
20171023,1.013
20171023,1.013
20171023,1.013
20171024,1.013
20171024,1.019
20171024,1.019
20171024,1.019
20171025,1.019
20171025,1.019
20171025,1.019
20171025,1.019
20171026,1.019
20171026,1.019
20171026,1.019
20171026,1.019
20171027,1.019
20171027,1.019
20171027,1.019
20171027,1.019
20171028,1.019
20171028,1.019
20171028,1.019
20171029,1.019
20171029,1.019
20171029,1.019
20171029,1.019
20171030,1.019
20171030,1.019
20171030,1.019
20171030,1.019
20171031,1.019
20171031,1.019
20171031,1.019
20171031,1.019
20171101,1.019
20171101,1.019
20171101,1.019
20171101,1.019
20171102,1.019
20171102,1.019
20171102,1.019
20171102,1.019
20171103,1.019
20171103,1.019
20171103,1.019
20171104,1.019
20171104,1.019
20171104,1.019
20171104,1.019
20171105,1.019
20171105,1.019
20171105,1.019
20171105,1.019
20171106,1.019
20171106,1.019
20171106,1.019
20171106,1.019
20171106,1.019
20171106,1.019
20171106,1.019
20171106,1.019
20171106,1.019
20171106,1.019
20171106,1.019
20171107,1.019
20171107,1.019
20171107,1.019
20171108,1.019
20171108,1.019
20171108,1.019
20171108,1.019
20171108,1.019
20171108,1.019
20171108,1.019
20171108,1.019
20171108,1.019
20171108,1.019
20171108,1.019
20171109,1.019
20171109,1.019
20171109,1.019
20171109,1.019
20171110,1.019
20171110,1.019
20171110,1.019
20171111,1.019
20171112,1.019
20171112,1.019
20171112,1.019
20171112,1.019
20171113,1.019
20171113,1.019
20171113,1.019
20171113,1.019
20171114,1.019
20171114,1.019
20171114,1.019
20171114,1.019
20171115,1.019
20171115,1.019
20171115,1.019
20171115,1.019
20171116,1.019
20171116,1.019
20171116,1.019
20171116,1.019
20171117,1.019
20171117,1.019
20171117,1.019
20171117,1.019
20171118,1.019
20171118,1.019
20171118,1.019
20171118,1.019
20171119,1.019
20171119,1.019
20171119,1.019
20171119,1.019
20171120,1.019
20171120,1.019
20171120,1.019
20171120,1.019
20171121,1.019
20171121,1.019
20171121,1.019
20171121,1.019
20171122,1.019
20171122,1.019
20171122,1.019
20171122,1.019
20171123,1.019
20171123,1.019
20171123,1.019
20171123,1.019
20171124,1.019
20171124,1.019
20171125,1.019
20171125,1.019
20171125,1.019
20171125,1.019
20171126,1.019
20171126,1.019
20171126,1.019
20171126,1.019
20171127,1.019
20171127,1.019
20171127,1.019
20171127,1.019
20171128,1.019
20171128,1.019
20171128,1.019
20171129,1.019
20171129,1.019
20171129,1.019
20171129,1.019
20171130,1.019
20171130,1.019
20171130,1.019
20171201,1.019
20171201,1.019
20171201,1.019
20171201,1.019
20171202,1.019
20171202,1.019
20171202,1.019
20171202,1.019
20171203,1.019
20171203,1.019
20171203,1.019
20171203,1.019
20171204,1.019
20171204,1.019
20171204,1.019
20171204,1.019
20171205,1.019
20171205,1.019
20171205,1.019
20171205,1.019
20171206,1.019
20171206,1.019
20171206,1.019
20171206,1.019
20171207,1.019
20171207,1.019
20171207,1.019
20171207,1.019
20171208,1.019
20171208,1.019
20171209,1.019
20171209,1.019
20171209,1.019
20171209,1.019
20171210,1.019
20171210,1.019
20171210,1.019
20171210,1.019
20171211,1.019
20171211,1.019
20171212,1.019
20171212,1.019
20171212,1.019
20171212,1.019
20171213,1.019
20171213,1.019
20171213,1.019
20171213,1.019
20171214,1.019
20171214,1.019
20171214,1.019
20171214,1.019
20171215,1.019
20171215,1.019
20171215,1.019
20171215,1.019
20171216,1.019
20171216,1.019
20171216,1.019
20171216,1.019
20171217,1.019
20171217,1.019
20171217,1.019
20171217,1.019
20171218,1.019
20171218,1.019
20171218,1.019
20171218,1.019
20171219,1.019
20171219,1.019
20171219,1.019
20171219,1.019
20171220,1.019
20171220,1.019
20171220,1.019
20171220,1.019
20171221,1.019
20171221,1.019
20171221,1.019
20171221,1.019
20171222,1.019
20171222,1.019
20171222,1.019
20171222,1.019
20171223,1.019
20171223,1.019
20171223,1.019
20171223,1.019
20171224,1.019
20171224,1.019
20171224,1.019
20171224,1.019
20171225,1.019
20171225,1.019
20171225,1.019
20171225,1.019
20171226,1.019
20171226,1.019
20171226,1.019
20171226,1.019
20171227,1.019
20171227,1.019
20171228,1.019
20171228,1.019
20171228,1.019
20171228,1.019
20171229,1.019
20171229,1.019
20171229,1.019
20171230,1.019
20171230,1.019
20171230,1.019
20171230,1.019
20171231,1.019
20171231,1.019
20171231,1.019
20171231,1.019
20180101,1.019
20180101,1.019
20180101,1.019
20180101,1.019
20180102,1.019
20180102,1.019
20180102,1.019
20180102,1.019
20180103,1.019
20180103,1.019
20180103,1.019
20180103,1.019
20180104,1.019
20180104,1.019
20180104,1.019
20180104,1.019
20180105,1.019
20180105,1.019
20180105,1.019
20180105,1.019
20180106,1.019
20180106,1.019
20180106,1.019
20180106,1.019
20180107,1.019
20180108,1.019
20180108,1.019
20180108,1.019
20180108,1.019
20180109,1.019
20180109,1.019
20180109,1.019
20180109,1.019
20180110,1.019
20180110,1.019
20180110,1.019
20180111,1.019
20180111,1.019
20180111,1.019
20180111,1.019
20180112,1.019
20180112,1.019
20180112,1.019
20180112,1.019
20180113,1.019
20180113,1.019
20180113,1.019
20180114,1.019
20180114,1.019
20180114,1.019
20180114,1.019
20180115,1.019
20180115,1.019
20180115,1.019
20180116,1.019
20180116,1.019
20180116,1.019
20180117,1.019
20180117,1.019
20180117,1.019
20180117,1.019
20180118,1.019
20180118,1.019
20180118,1.019
20180118,1.019
20180119,1.019
20180119,1.019
20180119,1.019
20180119,1.019
20180119,1.019
20180119,1.019
20180119,1.019
20180119,1.019
20180119,1.019
20180119,1.019
20180120,1.019
20180120,1.019
20180120,1.019
20180120,1.019
20180121,1.019
20180121,1.019
20180121,1.019
20180121,1.019
20180122,1.019
20180122,1.019
20180122,1.019
20180122,1.019
20180123,1.019
20180123,1.019
20180123,1.019
20180123,1.019
20180124,1.019
20180124,1.019
20180124,1.019
20180124,1.032
