Date,Value
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160217,-53
20160217,-53
20160217,-53
20160217,-54
20160218,-54
20160218,-54
20160218,-54
20160218,-54
20160218,-54
20160219,-54
20160219,-54
20160219,-54
20160219,-54
20160220,-54
20160220,-54
20160220,-54
20160220,-54
20160221,-54
20160221,-54
20160221,-54
20160221,-54
20160222,-54
20160222,-54
20160222,-54
20160222,-54
20160223,-54
20160223,-54
20160224,-54
20160224,-54
20160224,-54
20160224,-54
20160225,-54
20160225,-54
20160225,-54
20160225,-54
20160226,-54
20160226,-54
20160226,-54
20160226,-54
20160227,-54
20160227,-54
20160227,-54
20160227,-54
20160228,-54
20160228,-54
20160228,-54
20160228,-54
20160228,-54
20160229,-54
20160229,-54
20160301,-54
20160301,-54
20160301,-54
20160301,-54
20160302,-54
20160302,-54
20160302,-54
20160302,-54
20160303,-54
20160303,-54
20160303,-54
20160303,-54
20160304,-54
20160304,-54
20160304,-54
20160304,-54
20160305,-54
20160305,-54
20160305,-54
20160305,-54
20160306,-54
20160306,-54
20160306,-54
20160306,-54
20160307,-54
20160307,-54
20160307,-54
20160307,-54
20160308,-54
20160309,-54
20160309,-54
20160310,-54
20160310,-54
20160310,-54
20160310,-55
20160311,-55
20160311,-55
20160311,-55
20160311,-55
20160312,-55
20160312,-55
20160312,-55
20160312,-56
20160313,-56
20160313,-56
20160313,-56
20160313,-56
20160314,-56
20160314,-56
20160314,-56
20160314,-56
20160315,-56
20160315,-56
20160315,-56
20160315,-56
20160316,-56
20160316,-56
20160316,-56
20160316,-56
20160317,-56
20160317,-56
20160317,-56
20160317,-56
20160318,-56
20160318,-56
20160318,-56
20160318,-56
20160319,-56
20160319,-56
20160319,-56
20160319,-56
20160320,-56
20160320,-56
20160320,-56
20160320,-56
20160320,-56
20160321,-56
20160321,-56
20160321,-56
20160322,-56
20160322,-56
20160322,-57
20160322,-57
20160323,-57
20160323,-57
20160323,-57
20160324,-57
20160324,-57
20160324,-57
20160324,-57
20160325,-57
20160325,-57
20160325,-57
20160325,-57
20160326,-57
20160326,-57
20160326,-57
20160326,-57
20160327,-57
20160327,-57
20160327,-57
20160327,-57
20160328,-57
20160328,-57
20160328,-57
20160328,-57
20160329,-57
20160329,-57
20160330,-57
20160330,-57
20160330,-57
20160330,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160331,-57
20160401,-57
20160401,-57
20160401,-57
20160401,-57
20160402,-57
20160402,-57
20160402,-57
20160402,-57
20160403,-57
20160403,-57
20160403,-57
20160403,-57
20160404,-57
20160404,-57
20160404,-57
20160405,-57
20160405,-57
20160405,-57
20160405,-57
20160406,-57
20160406,-57
20160406,-57
20160406,-57
20160407,-57
20160407,-57
20160408,-57
20160408,-57
20160408,-57
20160408,-57
20160408,-57
20160408,-57
20160408,-57
20160408,-57
20160409,-57
20160409,-57
20160409,-57
20160409,-57
20160410,-57
20160410,-57
20160410,-57
20160410,-57
20160411,-57
20160411,-57
20160411,-57
20160411,-57
20160412,-57
20160412,-57
20160412,-57
20160412,-57
20160413,-57
20160413,-57
20160413,-57
20160413,-57
20160414,-57
20160414,-57
20160414,-57
20160414,-57
20160415,-57
20160415,-57
20160415,-57
20160415,-57
20160416,-57
20160416,-57
20160416,-57
20160416,-57
20160417,-57
20160417,-57
20160417,-57
20160417,-58
20160418,-58
20160418,-58
20160418,-58
20160418,-58
20160419,-58
20160419,-58
20160419,-58
20160419,-59
20160420,-59
20160420,-59
20160420,-59
20160420,-59
20160421,-59
20160421,-59
20160421,-59
20160421,-59
20160422,-59
20160422,-59
20160422,-59
20160422,-59
20160423,-59
20160423,-59
20160423,-59
20160423,-59
20160424,-59
20160424,-59
20160424,-59
20160424,-59
20160425,-59
20160425,-59
20160426,-59
20160426,-59
20160426,-59
20160426,-59
20160427,-59
20160427,-59
20160427,-59
20160427,-59
20160428,-59
20160428,-59
20160428,-59
20160428,-59
20160429,-59
20160429,-59
20160429,-59
20160429,-59
20160430,-59
20160430,-59
20160430,-59
20160430,-59
20160501,-59
20160501,-59
20160501,-59
20160501,-59
20160501,-59
20160502,-59
20160502,-59
20160502,-59
20160502,-59
20160502,-59
20160503,-59
20160503,-59
20160503,-59
20160503,-61
20160504,-61
20160504,-61
20160504,-61
20160504,-61
20160505,-61
20160505,-61
20160505,-61
20160505,-61
20160506,-61
20160506,-61
20160506,-61
20160506,-61
20160507,-61
20160507,-61
20160507,-61
20160507,-61
20160508,-61
20160508,-61
20160508,-61
20160508,-61
20160509,-61
20160509,-61
20160509,-61
20160509,-61
20160510,-61
20160510,-61
20160510,-61
20160510,-61
20160511,-61
20160511,-61
20160511,-61
20160511,-61
20160512,-61
20160512,-61
20160512,-61
20160512,-61
20160512,-61
20160513,-61
20160513,-61
20160513,-61
20160513,-61
20160514,-61
20160514,-61
20160514,-61
20160514,-61
20160515,-61
20160515,-61
20160515,-61
20160515,-61
20160516,-61
20160516,-61
20160516,-61
20160516,-61
20160517,-61
20160517,-61
20160517,-61
20160517,-61
20160518,-61
20160518,-61
20160518,-61
20160518,-61
20160519,-61
20160519,-61
20160520,-61
20160520,-61
20160520,-61
20160520,-61
20160521,-61
20160521,-61
20160521,-61
20160521,-61
20160522,-61
20160522,-61
20160522,-61
20160522,-61
20160523,-61
20160523,-61
20160523,-61
20160523,-61
20160524,-61
20160524,-61
20160524,-61
20160524,-61
20160525,-61
20160525,-60
20160525,-60
20160525,-60
20160526,-60
20160526,-60
20160526,-60
20160526,-60
20160527,-60
20160527,-60
20160527,-60
20160527,-59
20160528,-59
20160528,-59
20160528,-59
20160528,-59
20160529,-59
20160529,-59
20160529,-59
20160529,-59
20160530,-59
20160531,-59
20160531,-59
20160601,-59
20160601,-59
20160601,-59
20160601,-59
20160602,-59
20160602,-59
20160602,-59
20160603,-59
20160604,-59
20160604,-59
20160604,-59
20160604,-59
20160605,-58
20160605,-58
20160605,-58
20160605,-58
20160606,-58
20160606,-58
20160606,-58
20160606,-58
20160607,-58
20160607,-58
20160607,-58
20160607,-58
20160608,-58
20160608,-58
20160608,-58
20160608,-59
20160609,-59
20160609,-59
20160609,-59
20160609,-59
20160610,-59
20160610,-59
20160610,-59
20160610,-59
20160611,-59
20160611,-59
20160611,-59
20160611,-59
20160612,-59
20160612,-59
20160612,-59
20160612,-60
20160613,-60
20160613,-60
20160613,-60
20160613,-60
20160614,-60
20160614,-60
20160614,-60
20160614,-60
20160615,-60
20160615,-60
20160615,-60
20160615,-61
20160616,-62
20160616,-62
20160616,-62
20160616,-63
20160617,-63
20160617,-63
20160617,-64
20160617,-63
20160619,-63
20160619,-63
20160620,-63
20160620,-63
20160620,-63
20160620,-63
20160621,-63
20160621,-63
20160621,-63
20160621,-63
20160622,-63
20160622,-63
20160622,-63
20160622,-64
20160623,-64
20160623,-64
20160623,-64
20160623,-64
20160624,-64
20160624,-65
20160624,-65
20160624,-65
20160625,-65
20160625,-65
20160625,-65
20160625,-66
20160626,-65
20160626,-65
20160626,-65
20160626,-66
20160627,-66
20160627,-66
20160627,-66
20160627,-66
20160628,-66
20160628,-66
20160628,-66
20160628,-66
20160629,-66
20160629,-66
20160629,-66
20160629,-65
20160630,-65
20160630,-65
20160630,-65
20160701,-65
20160701,-65
20160701,-65
20160701,-65
20160702,-65
20160702,-65
20160702,-65
20160702,-65
20160703,-65
20160703,-65
20160703,-65
20160703,-65
20160703,-66
20160704,-64
20160704,-64
20160704,-64
20160704,-64
20160705,-65
20160705,-65
20160705,-65
20160705,-65
20160706,-65
20160706,-65
20160706,-66
20160706,-65
20160707,-65
20160707,-65
20160707,-66
20160707,-66
20160708,-65
20160708,-65
20160708,-65
20160708,-65
20160709,-65
20160709,-65
20160709,-65
20160709,-65
20160710,-65
20160710,-65
20160710,-65
20160710,-65
20160710,-64
20160711,-64
20160711,-64
20160711,-64
20160711,-64
20160712,-64
20160712,-64
20160712,-64
20160712,-64
20160713,-64
20160713,-64
20160713,-64
20160713,-64
20160714,-64
20160714,-64
20160714,-64
20160714,-64
20160715,-64
20160715,-64
20160715,-64
20160715,-64
20160716,-64
20160716,-64
20160716,-64
20160716,-64
20160717,-64
20160717,-64
20160717,-64
20160717,-64
20160718,-64
20160718,-64
20160718,-64
20160718,-64
20160719,-64
20160719,-64
20160719,-64
20160719,-64
20160720,-64
20160720,-64
20160720,-64
20160720,-64
20160721,-64
20160721,-64
20160721,-64
20160721,-64
20160722,-64
20160722,-64
20160722,-64
20160722,-64
20160723,-64
20160723,-64
20160723,-64
20160723,-64
20160724,-64
20160724,-64
20160724,-64
20160724,-64
20160725,-64
20160725,-64
20160728,-64
20160728,-64
20160728,-64
20160728,-64
20160729,-64
20160729,-64
20160729,-64
20160729,-64
20160730,-64
20160730,-64
20160730,-64
20160730,-64
20160731,-64
20160731,-64
20160731,-64
20160731,-64
20160801,-63
20160801,-63
20160801,-63
20160801,-63
20160802,-63
20160802,-63
20160802,-63
20160802,-63
20160803,-63
20160803,-63
20160803,-63
20160803,-62
20160804,-62
20160804,-62
20160804,-62
20160804,-62
20160804,-62
20160804,-62
20160804,-62
20160804,-62
20160804,-62
20160804,-62
20160805,-63
20160805,-63
20160805,-62
20160805,-62
20160805,-62
20160806,-62
20160806,-62
20160806,-62
20160806,-62
20160807,-62
20160807,-62
20160807,-62
20160807,-62
20160808,-62
20160808,-62
20160808,-62
20160808,-62
20160808,-62
20160809,-62
20160809,-62
20160809,-62
20160809,-62
20160809,-62
20160810,-62
20160810,-62
20160810,-62
20160810,-62
20160811,-62
20160811,-62
20160811,-62
20160811,-62
20160812,-62
20160812,-62
20160812,-62
20160812,-62
20160813,-62
20160813,-62
20160813,-62
20160813,-62
20160814,-62
20160814,-62
20160814,-62
20160814,-62
20160815,-62
20160815,-62
20160815,-62
20160815,-62
20160816,-62
20160816,-62
20160816,-62
20160816,-62
20160817,-62
20160817,-62
20160817,-62
20160817,-62
20160818,-62
20160818,-62
20160818,-62
20160818,-62
20160819,-62
20160819,-62
20160819,-62
20160819,-62
20160820,-62
20160820,-62
20160820,-62
20160820,-62
20160821,-63
20160821,-63
20160821,-63
20160821,-63
20160821,-63
20160822,-63
20160822,-63
20160822,-63
20160822,-63
20160823,-63
20160823,-63
20160823,-63
20160823,-63
20160824,-63
20160824,-63
20160824,-63
20160824,-63
20160825,-63
20160825,-63
20160825,-63
20160825,-63
20160826,-59
20160826,-59
20160826,-59
20160826,-59
20160827,-59
20160827,-59
20160827,-59
20160827,-59
20160828,-59
20160828,-59
20160828,-59
20160828,-59
20160829,-59
20160829,-59
20160829,-59
20160829,-59
20160830,-59
20160830,-59
20160830,-59
20160830,-59
20160831,-59
20160831,-59
20160831,-59
20160831,-59
20160901,-59
20160901,-59
20160901,-59
20160901,-59
20160902,-59
20160902,-59
20160902,-59
20160902,-59
20160903,-59
20160903,-59
20160903,-59
20160903,-59
20160904,-59
20160904,-59
20160904,-59
20160904,-59
20160905,-59
20160905,-59
20160905,-59
20160905,-59
20160906,-59
20160906,-59
20160906,-59
20160906,-59
20160907,-59
20160907,-59
20160907,-59
20160907,-59
20160908,-59
20160908,-59
20160908,-59
20160908,-59
20160909,-59
20160909,-59
20160909,-59
20160909,-59
20160910,-59
20160910,-59
20160910,-59
20160910,-59
20160910,-59
20160911,-59
20160911,-59
20160911,-59
20160911,-59
20160912,-59
20160912,-59
20160912,-59
20160912,-59
20160913,-59
20160913,-59
20160913,-59
20160913,-59
20160914,-59
20160914,-59
20160914,-59
20160914,-59
20160915,-59
20160915,-59
20160915,-59
20160915,-59
20160916,-59
20160916,-59
20160916,-59
20160916,-59
20160917,-59
20160917,-59
20160917,-59
20160917,-59
20160918,-59
20160918,-59
20160918,-59
20160918,-59
20160919,-59
20160919,-59
20160919,-59
20160919,-59
20160920,-59
20160920,-59
20160920,-59
20160920,-59
20160920,-59
20160920,-59
20160921,-59
20160921,-59
20160921,-59
20160921,-59
20160921,-59
20160921,-59
20160921,-59
20160921,-59
20160922,-59
20160922,-59
20160922,-59
20160922,-59
20160923,-59
20160923,-59
20160923,-59
20160923,-59
20160924,-59
20160924,-59
20160924,-59
20160924,-59
20160925,-59
20160925,-59
20160925,-60
20160925,-60
20160926,-60
20160926,-60
20160926,-60
20160926,-60
20160927,-60
20160927,-60
20160927,-60
20160927,-60
20160928,-60
20160928,-60
20160928,-60
20160928,-60
20160929,-60
20160929,-60
20160929,-60
20160929,-60
20160930,-60
20160930,-60
20160930,-60
20160930,-60
20161001,-60
20161001,-60
20161001,-60
20161001,-60
20161002,-60
20161002,-60
20161002,-60
20161002,-60
20161003,-60
20161003,-60
20161003,-60
20161003,-60
20161004,-60
20161004,-60
20161004,-60
20161004,-60
20161005,-60
20161005,-60
20161005,-60
20161005,-60
20161006,-60
20161006,-60
20161006,-60
20161006,-60
20161007,-60
20161007,-60
20161007,-60
20161007,-60
20161008,-60
20161008,-60
20161008,-60
20161008,-60
20161009,-60
20161009,-60
20161009,-60
20161009,-60
20161010,-60
20161010,-60
20161010,-60
20161010,-60
20161011,-60
20161011,-60
20161011,-60
20161011,-60
20161012,-60
20161012,-60
20161012,-60
20161012,-60
20161013,-60
20161013,-60
20161013,-60
20161013,-60
20161014,-60
20161014,-60
20161014,-60
20161014,-60
20161015,-60
20161015,-60
20161015,-60
20161015,-60
20161016,-60
20161016,-60
20161016,-60
20161016,-60
20161017,-60
20161017,-60
20161017,-60
20161017,-60
20161018,-60
20161018,-60
20161018,-60
20161018,-60
20161019,-60
20161019,-60
20161019,-60
20161019,-60
20161020,-60
20161020,-60
20161020,-60
20161020,-60
20161021,-60
20161021,-60
20161021,-60
20161021,-60
20161022,-60
20161022,-60
20161022,-60
20161022,-60
20161023,-60
20161023,-60
20161023,-60
20161023,-60
20161024,-60
20161024,-60
20161024,-60
20161024,-60
20161025,-60
20161025,-60
20161025,-60
20161025,-60
20161026,-60
20161026,-60
20161026,-60
20161026,-60
20161027,-60
20161027,-60
20161027,-60
20161027,-60
20161028,-60
20161028,-60
20161028,-60
20161028,-60
20161029,-60
20161029,-60
20161029,-60
20161029,-60
20161030,-60
20161030,-60
20161030,-59
20161030,-60
20161031,-60
20161031,-60
20161031,-60
20161031,-60
20161101,-60
20161101,-60
20161101,-60
20161101,-60
20161101,-60
20161102,-60
20161102,-60
20161102,-60
20161102,-60
20161103,-60
20161103,-60
20161103,-60
20161103,-60
20161104,-60
20161104,-60
20161104,-60
20161104,-60
20161105,-60
20161105,-60
20161105,-60
20161105,-60
20161106,-60
20161106,-60
20161106,-60
20161106,-60
20161107,-60
20161107,-60
20161107,-60
20161107,-60
20161108,-60
20161108,-60
20161108,-60
20161108,-60
20161109,-60
20161109,-60
20161109,-60
20161109,-60
20161110,-60
20161110,-60
20161110,-60
20161110,-60
20161111,-60
20161111,-60
20161111,-60
20161111,-60
20161112,-60
20161112,-60
20161112,-60
20161112,-60
20161113,-60
20161113,-60
20161113,-60
20161113,-60
20161114,-60
20161114,-60
20161114,-60
20161114,-60
20161115,-60
20161115,-60
20161115,-60
20161115,-60
20161116,-60
20161116,-60
20161116,-60
20161116,-60
20161117,-60
20161117,-60
20161117,-60
20161117,-60
20161118,-60
20161118,-60
20161118,-60
20161118,-60
20161119,-60
20161119,-60
20161119,-60
20161119,-60
20161120,-60
20161120,-60
20161120,-60
20161120,-60
20161120,-60
20161121,-60
20161121,-60
20161121,-60
20161121,-60
20161122,-60
20161122,-60
20161122,-60
20161122,-60
20161122,-60
20161123,-60
20161123,-60
20161123,-60
20161123,-60
20161124,-60
20161124,-60
20161125,-60
20161125,-60
20161125,-60
20161125,-60
20161126,-60
20161126,-60
20161126,-60
20161126,-60
20161127,-60
20161127,-60
20161127,-60
20161127,-60
20161127,-60
20161128,-60
20161128,-60
20161128,-60
20161128,-60
20161129,-60
20161129,-60
20161129,-60
20161129,-60
20161130,-60
20161130,-60
20161130,-60
20161130,-60
20161201,-60
20161201,-60
20161201,-60
20161201,-60
20161202,-60
20161202,-60
20161202,-60
20161202,-60
20161203,-60
20161203,-60
20161203,-60
20161203,-60
20161204,-60
20161204,-60
20161204,-60
20161204,-60
20161204,-60
20161205,-60
20161205,-60
20161205,-60
20161205,-60
20161206,-60
20161206,-60
20161206,-60
20161206,-60
20161206,-60
20161207,-60
20161207,-60
20161207,-60
20161207,-60
20161208,-60
20161208,-60
20161208,-60
20161208,-60
20161208,-60
20161209,-60
20161209,-60
20161209,-60
20161209,-60
20161210,-60
20161210,-60
20161210,-60
20161210,-60
20161211,-60
20161211,-60
20161211,-60
20161211,-60
20161212,-60
20161212,-60
20161212,-60
20161212,-60
20161213,-60
20161213,-60
20161213,-60
20161213,-60
20161214,-60
20161214,-60
20161214,-60
20161214,-60
20161215,-60
20161215,-60
20161215,-60
20161215,-60
20161216,-60
20161216,-60
20161216,-60
20161216,-61
20161217,-61
20161217,-61
20161217,-61
20161217,-61
20161217,-61
20161218,-60
20161218,-60
20161218,-60
20161218,-60
20161219,-60
20161219,-60
20161219,-60
20161219,-60
20161220,-60
20161220,-60
20161220,-60
20161220,-60
20161221,-60
20161221,-60
20161221,-60
20161221,-60
20161222,-60
20161222,-60
20161222,-60
20161222,-60
20161223,-60
20161223,-60
20161223,-60
20161223,-60
20161224,-60
20161224,-60
20161224,-60
20161224,-60
20161225,-60
20161225,-60
20161225,-60
20161225,-60
20161225,-60
20161226,-60
20161226,-60
20161226,-60
20161226,-60
20161227,-60
20161227,-60
20161227,-60
20161227,-60
20161228,-60
20161228,-60
20161228,-60
20161228,-60
20161229,-60
20161229,-60
20161229,-60
20161229,-60
20161230,-60
20161230,-60
20161230,-60
20161230,-60
20161231,-60
20161231,-60
20161231,-60
20161231,-60
20170101,-60
20170101,-60
20170101,-60
20170101,-60
20170102,-60
20170102,-60
20170102,-60
20170102,-60
20170102,-60
20170103,-60
20170103,-60
20170103,-60
20170103,-60
20170104,-60
20170104,-60
20170104,-60
20170104,-60
20170104,-60
20170105,-60
20170105,-60
20170105,-60
20170105,-61
20170106,-61
20170106,-61
20170106,-61
20170106,-61
20170107,-61
20170107,-61
20170107,-61
20170107,-61
20170108,-61
20170108,-61
20170108,-61
20170108,-61
20170109,-62
20170109,-61
20170109,-61
20170109,-61
20170110,-61
20170110,-61
20170110,-61
20170110,-61
20170110,-62
20170111,-62
20170111,-62
20170111,-62
20170111,-62
20170112,-62
20170112,-62
20170112,-62
20170112,-62
20170113,-62
20170113,-62
20170113,-62
20170113,-62
20170114,-62
20170114,-62
20170114,-62
20170114,-62
20170115,-62
20170115,-62
20170115,-62
20170115,-62
20170115,-62
20170116,-62
20170116,-62
20170116,-62
20170116,-62
20170117,-62
20170117,-62
20170117,-62
20170117,-62
20170117,-62
20170118,-62
20170118,-62
20170118,-62
20170118,-62
20170119,-62
20170119,-62
20170119,-62
20170119,-62
20170119,-62
20170120,-62
20170120,-62
20170120,-62
20170120,-62
20170121,-62
20170121,-62
20170121,-62
20170121,-62
20170122,-62
20170122,-62
20170122,-62
20170122,-62
20170122,-62
20170123,-62
20170123,-62
20170123,-62
20170123,-62
20170124,-62
20170124,-62
20170124,-62
20170124,-62
20170125,-62
20170125,-62
20170125,-62
20170125,-62
20170126,-62
20170126,-62
20170126,-62
20170126,-62
20170127,-62
20170127,-61
20170127,-61
20170127,-61
20170128,-61
20170128,-61
20170128,-61
20170128,-60
20170129,-60
20170129,-60
20170129,-60
20170129,-60
20170130,-60
20170130,-60
20170130,-60
20170130,-60
20170131,-60
20170131,-60
20170131,-60
20170131,-60
20170201,-60
20170201,-60
20170201,-60
20170201,-60
20170201,-60
20170202,-60
20170202,-60
20170202,-60
20170202,-60
20170203,-60
20170203,-60
20170203,-60
20170203,-60
20170204,-60
20170204,-60
20170204,-60
20170204,-60
20170205,-60
20170205,-60
20170205,-60
20170205,-60
20170206,-60
20170206,-60
20170206,-60
20170206,-60
20170207,-60
20170207,-60
20170207,-60
20170207,-60
20170208,-60
20170208,-60
20170208,-60
20170208,-60
20170209,-60
20170209,-60
20170209,-60
20170209,-60
20170210,-60
20170210,-60
20170210,-60
20170210,-60
20170211,-60
20170211,-60
20170211,-60
20170211,-61
20170212,-61
20170212,-61
20170212,-61
20170212,-61
20170212,-61
20170213,-61
20170213,-61
20170213,-61
20170213,-61
20170214,-61
20170214,-61
20170214,-61
20170214,-61
20170215,-61
20170215,-61
20170215,-61
20170215,-61
20170216,-61
20170216,-61
20170216,-61
20170216,-61
20170216,-61
20170217,-61
20170217,-61
20170217,-61
20170217,-61
20170218,-61
20170218,-61
20170218,-61
20170218,-61
20170218,-61
20170219,-61
20170219,-61
20170219,-61
20170219,-61
20170220,-61
20170220,-61
20170220,-61
20170220,-61
20170221,-61
20170221,-61
20170221,-61
20170221,-61
20170222,-61
20170222,-61
20170222,-61
20170222,-61
20170223,-61
20170223,-61
20170223,-61
20170223,-61
20170224,-61
20170224,-61
20170224,-61
20170224,-61
20170225,-61
20170225,-61
20170225,-61
20170225,-61
20170226,-61
20170226,-61
20170226,-61
20170226,-61
20170227,-61
20170227,-61
20170227,-61
20170227,-61
20170228,-61
20170228,-61
20170228,-61
20170228,-61
20170301,-61
20170301,-61
20170301,-61
20170301,-61
20170302,-61
20170302,-61
20170302,-61
20170302,-61
20170303,-61
20170303,-61
20170303,-61
20170303,-61
20170304,-61
20170304,-61
20170304,-62
20170304,-62
20170305,-62
20170305,-62
20170305,-62
20170305,-62
20170306,-62
20170306,-62
20170306,-62
20170306,-62
20170307,-62
20170307,-62
20170307,-62
20170307,-62
20170308,-62
20170308,-62
20170308,-62
20170308,-62
20170309,-62
20170309,-62
20170309,-62
20170309,-62
20170310,-62
20170310,-62
20170310,-62
20170310,-62
20170311,-62
20170311,-62
20170311,-62
20170311,-62
20170312,-62
20170312,-62
20170312,-62
20170312,-62
20170312,-62
20170313,-62
20170313,-62
20170313,-62
20170313,-62
20170314,-62
20170314,-62
20170314,-62
20170314,-62
20170315,-62
20170315,-62
20170315,-62
20170315,-62
20170316,-62
20170316,-62
20170316,-62
20170316,-62
20170317,-62
20170317,-62
20170317,-62
20170317,-62
20170318,-62
20170318,-62
20170318,-62
20170318,-62
20170319,-62
20170319,-62
20170319,-62
20170319,-62
20170320,-62
20170320,-62
20170320,-62
20170320,-62
20170321,-62
20170321,-62
20170321,-62
20170321,-62
20170322,-62
20170322,-62
20170322,-62
20170322,-62
20170323,-62
20170323,-62
20170323,-62
20170323,-62
20170323,-62
20170324,-62
20170324,-62
20170324,-62
20170324,-62
20170325,-62
20170325,-62
20170325,-62
20170325,-62
20170326,-62
20170326,-62
20170326,-62
20170326,-62
20170327,-62
20170327,-62
20170327,-62
20170327,-62
20170328,-62
20170328,-62
20170328,-62
20170328,-62
20170329,-62
20170329,-62
20170329,-62
20170329,-62
20170330,-62
20170330,-62
20170330,-62
20170330,-62
20170331,-62
20170331,-62
20170331,-62
20170331,-62
20170401,-62
20170401,-62
20170401,-62
20170401,-62
20170402,-62
20170402,-62
20170402,-62
20170402,-62
20170403,-62
20170403,-62
20170403,-62
20170403,-62
20170404,-62
20170404,-62
20170404,-62
20170404,-62
20170405,-62
20170405,-62
20170405,-62
20170405,-62
20170406,-62
20170406,-62
20170406,-62
20170406,-62
20170407,-62
20170407,-62
20170407,-62
20170407,-62
20170408,-62
20170408,-62
20170408,-62
20170408,-62
20170409,-62
20170409,-62
20170409,-62
20170409,-62
20170410,-62
20170410,-62
20170410,-62
20170410,-62
20170411,-62
20170411,-62
20170411,-62
20170411,-62
20170411,-62
20170411,-62
20170412,-62
20170412,-62
20170412,-62
20170412,-62
20170412,-62
20170412,-62
20170413,-62
20170413,-63
20170413,-63
20170413,-63
20170414,-63
20170414,-63
20170414,-63
20170414,-63
20170414,-63
20170415,-63
20170415,-64
20170415,-64
20170415,-64
20170416,-64
20170416,-64
20170416,-64
20170416,-64
20170416,-64
20170416,-64
20170417,-64
20170417,-64
20170417,-64
20170417,-64
20170418,-64
20170418,-64
20170418,-64
20170418,-64
20170419,-64
20170419,-64
20170419,-64
20170419,-64
20170420,-64
20170420,-64
20170420,-64
20170420,-64
20170421,-64
20170421,-64
20170421,-64
20170421,-64
20170422,-64
20170422,-64
20170422,-64
20170422,-64
20170423,-64
20170423,-64
20170423,-64
20170423,-64
20170424,-64
20170424,-64
20170424,-64
20170424,-64
20170425,-64
20170425,-64
20170425,-64
20170425,-64
20170425,-64
20170426,-64
20170426,-64
20170426,-64
20170427,-64
20170427,-64
20170427,-64
20170427,-64
20170428,-64
20170428,-64
20170428,-64
20170428,-64
20170429,-64
20170429,-64
20170429,-64
20170429,-64
20170430,-64
20170430,-64
20170430,-64
20170430,-64
20170501,-64
20170501,-64
20170501,-64
20170501,-64
20170502,-64
20170502,-64
20170502,-64
20170502,-64
20170503,-64
20170503,-64
20170503,-64
20170503,-64
20170504,-64
20170504,-64
20170504,-64
20170504,-64
20170505,-64
20170505,-64
20170505,-64
20170505,-64
20170506,-64
20170506,-64
20170506,-64
20170506,-64
20170507,-64
20170507,-64
20170507,-64
20170507,-64
20170508,-64
20170508,-64
20170508,-64
20170508,-64
20170509,-64
20170509,-64
20170509,-64
20170509,-64
20170510,-64
20170510,-64
20170510,-64
20170510,-64
20170511,-64
20170511,-64
20170511,-64
20170511,-64
20170511,-64
20170512,-64
20170512,-64
20170512,-64
20170512,-64
20170513,-64
20170513,-64
20170513,-64
20170513,-64
20170514,-64
20170514,-64
20170514,-64
20170514,-64
20170514,-64
20170514,-64
20170515,-64
20170515,-64
20170515,-64
20170515,-64
20170516,-64
20170516,-64
20170516,-64
20170516,-64
20170516,-64
20170517,-64
20170517,-64
20170517,-64
20170517,-64
20170518,-64
20170518,-65
20170518,-65
20170518,-65
20170518,-65
20170518,-65
20170519,-65
20170519,-65
20170519,-65
20170519,-65
20170519,-65
20170520,-65
20170520,-65
20170520,-65
20170520,-65
20170520,-65
20170521,-65
20170521,-65
20170521,-65
20170521,-65
20170521,-65
20170522,-65
20170522,-65
20170522,-65
20170522,-65
20170522,-65
20170523,-65
20170523,-65
20170523,-65
20170523,-65
20170523,-65
20170524,-65
20170524,-65
20170524,-65
20170524,-65
20170524,-65
20170525,-65
20170525,-65
20170525,-65
20170525,-65
20170525,-65
20170526,-65
20170526,-65
20170526,-65
20170526,-65
20170526,-65
20170527,-65
20170527,-65
20170527,-65
20170527,-65
20170527,-65
20170528,-65
20170528,-65
20170528,-65
20170528,-65
20170528,-65
20170529,-65
20170529,-65
20170529,-65
20170529,-65
20170529,-65
20170530,-65
20170530,-65
20170530,-65
20170530,-65
20170530,-65
20170531,-65
20170531,-65
20170531,-65
20170531,-65
20170531,-65
20170601,-65
20170601,-65
20170601,-65
20170601,-65
20170601,-65
20170602,-65
20170602,-65
20170602,-65
20170602,-65
20170602,-65
20170603,-65
20170603,-65
20170603,-65
20170603,-65
20170603,-65
20170604,-65
20170604,-65
20170604,-65
20170604,-65
20170604,-65
20170605,-65
20170605,-65
20170605,-65
20170605,-65
20170605,-65
20170606,-65
20170606,-65
20170606,-65
20170606,-65
20170606,-65
20170607,-65
20170607,-65
20170607,-65
20170607,-65
20170608,-65
20170608,-65
20170608,-65
20170609,-65
20170609,-65
20170614,-65
20170614,-64
20170614,-65
20170614,-65
20170614,-64
20170615,-65
20170615,-64
20170615,-65
20170615,-60
20170615,-60
20170616,-60
20170616,-60
20170616,-60
20170616,-60
20170617,-60
20170617,-60
20170617,-60
20170617,-60
20170618,-60
20170618,-60
20170618,-60
20170618,-60
20170619,-60
20170619,-60
20170619,-60
20170619,-61
20170620,-61
20170620,-61
20170620,-61
20170620,-61
20170621,-61
