Date,Value
20151019,4.714
20151020,4.714
20151020,4.714
20151020,4.714
20151020,4.714
20151021,4.714
20151021,4.714
20151021,4.714
20151021,4.713
20151022,4.713
20151022,4.715
20151022,4.715
20151022,4.715
20151023,4.715
20151023,4.715
20151023,4.715
20151023,4.714
20151024,4.714
20151024,4.714
20151024,4.714
20151024,4.714
20151025,4.714
20151025,4.714
20151025,4.714
20151025,4.714
20151026,4.714
20151026,4.714
20151026,4.714
20151026,4.714
20151027,4.714
20151027,4.714
20151027,4.714
20151027,4.714
20151028,4.714
20151028,4.714
20151028,4.714
20151028,4.714
20151029,4.714
20151029,4.714
20151029,4.723
20151029,4.723
20151030,4.723
20151030,4.723
20151030,4.723
20151030,4.723
20151031,4.723
20151031,4.723
20151031,4.723
20151031,4.723
20151101,4.723
20151101,4.723
20151101,4.723
20151101,4.723
20151102,4.723
20151102,4.723
20151102,4.723
20151102,4.723
20151103,4.723
20151103,4.723
20151103,4.723
20151103,4.723
20151104,4.723
20151104,4.723
20151104,4.723
20151104,4.723
20151105,4.723
20151105,4.723
20151105,4.723
20151105,4.723
20151105,4.723
20151106,4.723
20151106,4.723
20151106,4.723
20151106,4.723
20151107,4.723
20151107,4.723
20151107,4.723
20151107,4.723
20151108,4.723
20151108,4.723
20151108,4.723
20151108,4.723
20151109,4.723
20151109,4.723
20151109,4.723
20151109,4.723
20151110,4.723
20151110,4.723
20151110,4.723
20151110,4.723
20151111,4.723
20151111,4.723
20151111,4.723
20151111,4.723
20151112,4.723
20151112,4.723
20151112,4.723
20151112,4.723
20151113,4.723
20151113,4.723
20151113,4.723
20151113,4.723
20151114,4.723
20151114,4.723
20151114,4.723
20151114,4.723
20151115,4.723
20151115,4.723
20151115,4.723
20151115,4.723
20151116,4.722
20151116,4.722
20151116,4.722
20151116,4.722
20151117,4.722
20151117,4.722
20151117,4.722
20151117,4.722
20151118,4.722
20151118,4.722
20151118,4.722
20151118,4.722
20151119,4.722
20151119,4.722
20151119,4.722
20151119,4.722
20151120,4.722
20151120,4.722
20151120,4.722
20151120,4.722
20151121,4.722
20151121,4.722
20151121,4.722
20151121,4.722
20151122,4.722
20151122,4.722
20151122,4.722
20151122,4.722
20151123,4.722
20151123,4.722
20151123,4.722
20151123,4.722
20151124,4.722
20151124,4.722
20151124,4.722
20151124,4.722
20151124,4.722
20151125,4.721
20151125,4.721
20151125,4.721
20151125,4.721
20151126,4.721
20151126,4.721
20151126,4.721
20151126,4.721
20151127,4.721
20151127,4.721
20151127,4.721
20151127,4.721
20151128,4.721
20151128,4.721
20151128,4.721
20151128,4.721
20151129,4.721
20151129,4.721
20151129,4.721
20151129,4.721
20151130,4.721
20151130,4.721
20151130,4.721
20151130,4.721
20151201,4.721
20151201,4.721
20151201,4.721
20151201,4.721
20151202,4.721
20151202,4.721
20151202,4.721
20151202,4.721
20151203,4.721
20151203,4.721
20151203,4.721
20151203,4.721
20151204,4.721
20151204,4.721
20151204,4.721
20151204,4.721
20151205,4.721
20151205,4.721
20151205,4.721
20151205,4.721
20151206,4.721
20151206,4.72
20151206,4.72
20151206,4.72
20151207,4.72
20151207,4.72
20151207,4.72
20151207,4.72
20151208,4.72
20151208,4.72
20151208,4.72
20151208,4.72
20151209,4.72
20151209,4.72
20151209,4.72
20151209,4.72
20151210,4.72
20151210,4.72
20151210,4.72
20151210,4.72
20151211,4.72
20151211,4.72
20151211,4.72
20151211,4.72
20151212,4.72
20151212,4.72
20151212,4.72
20151212,4.72
20151213,4.72
20151213,4.72
20151213,4.72
20151213,4.717
20151214,4.717
20151214,4.717
20151214,4.714
20151214,4.714
20151214,4.714
20151215,4.714
20151215,4.714
20151215,4.714
20151215,4.714
20151216,4.714
20151216,4.714
20151216,4.714
20151216,4.714
20151217,4.714
20151217,4.714
20151217,4.714
20151217,4.714
20151218,4.714
20151218,4.714
20151218,4.714
20151218,4.714
20151219,4.714
20151219,4.714
20151219,4.714
20151219,4.714
20151220,4.714
20151220,4.714
20151220,4.714
20151220,4.714
20151221,4.714
20151221,4.714
20151221,4.714
20151221,4.714
20151222,4.714
20151222,4.714
20151222,4.714
20151222,4.714
20151223,4.714
20151223,4.714
20151223,4.714
20151223,4.714
20151224,4.714
20151224,4.714
20151224,4.714
20151224,4.714
20151225,4.714
20151225,4.714
20151225,4.714
20151225,4.714
20151226,4.714
20151226,4.714
20151226,4.714
20151226,4.714
20151227,4.714
20151227,4.714
20151227,4.714
20151227,4.714
20151228,4.714
20151228,4.714
20151228,4.714
20151228,4.714
20151229,4.714
20151229,4.714
20151229,4.714
20151229,4.714
20151230,4.714
20151230,4.714
20151230,4.714
20151230,4.714
20151231,4.714
20151231,4.714
20151231,4.714
20151231,4.714
20160101,4.714
20160101,4.714
20160101,4.714
20160101,4.714
20160102,4.714
20160102,4.714
20160102,4.714
20160102,4.714
20160103,4.714
20160103,4.714
20160103,4.714
20160103,4.714
20160104,4.714
20160104,4.714
20160104,4.714
20160104,4.714
20160105,4.714
20160105,4.714
20160105,4.714
20160105,4.714
20160106,4.714
20160106,4.714
20160106,4.714
20160106,4.715
20160107,4.715
20160107,4.715
20160107,4.715
20160107,4.743
20160108,4.743
20160108,4.743
20160108,4.743
20160108,4.743
20160109,4.743
20160109,4.743
20160109,4.743
20160109,4.743
20160110,4.743
20160110,4.743
20160110,4.743
20160111,4.743
20160111,4.743
20160111,4.743
20160111,4.743
20160112,4.743
20160112,4.743
20160112,4.743
20160112,4.743
20160113,4.743
20160113,4.743
20160113,4.743
20160113,4.743
20160114,4.743
20160114,4.743
20160114,4.743
20160114,4.743
20160115,4.743
20160115,4.743
20160115,4.743
20160115,4.743
20160116,4.743
20160116,4.743
20160116,4.743
20160116,4.743
20160117,4.743
20160117,4.743
20160117,4.743
20160117,4.743
20160118,4.743
20160118,4.743
20160118,4.743
20160118,4.743
20160119,4.743
20160119,4.743
20160119,4.743
20160119,4.743
20160120,4.743
20160120,4.743
20160120,4.743
20160120,4.743
20160121,4.743
20160121,4.743
20160121,4.743
20160121,4.743
20160122,4.743
20160122,4.743
20160122,4.743
20160122,4.743
20160122,4.743
20160122,4.743
20160122,4.743
20160122,4.743
20160123,4.743
20160123,4.743
20160123,4.743
20160123,4.743
20160124,4.743
20160124,4.743
20160124,4.743
20160124,4.743
20160125,4.743
20160125,4.743
20160125,4.743
20160125,4.743
20160125,4.743
20160125,4.743
20160125,4.743
20160125,4.743
20160125,4.743
20160125,4.743
20160126,4.743
20160126,4.743
20160126,4.743
20160126,4.743
20160126,4.743
20160127,4.743
20160127,4.743
20160127,4.743
20160127,4.743
20160128,4.743
20160128,4.743
20160128,4.743
20160128,4.743
20160129,4.743
20160129,4.743
20160129,4.743
20160129,4.743
20160130,4.743
20160130,4.743
20160201,4.743
20160202,4.743
20160202,4.743
20160202,4.743
20160202,4.743
20160203,4.743
20160203,4.743
20160203,4.743
20160203,4.743
20160204,4.743
20160204,4.743
20160204,4.743
20160204,4.743
20160205,4.743
20160205,4.743
20160205,4.743
20160205,4.743
20160206,4.743
20160206,4.743
20160206,4.743
20160206,4.743
20160206,4.743
20160206,4.743
20160206,4.743
20160206,4.743
20160206,4.743
20160206,4.743
20160207,4.743
20160207,4.743
20160207,4.743
20160207,4.743
20160207,4.743
20160207,4.743
20160207,4.743
20160207,4.743
20160208,4.743
20160208,4.743
20160208,4.743
20160208,4.771
20160209,4.771
20160209,4.771
20160209,4.771
20160209,4.771
20160210,4.771
20160210,4.771
20160210,4.771
20160210,4.771
20160211,4.771
20160211,4.771
20160211,4.771
20160211,4.77
20160212,4.77
20160212,4.77
20160212,4.77
20160212,4.77
20160213,4.77
20160213,4.77
20160215,4.77
20160215,4.77
20160215,4.77
20160215,4.77
20160215,4.77
20160215,4.77
20160215,4.675
20160215,4.675
20160215,4.675
20160216,4.622
20160216,4.622
20160216,4.622
20160216,4.622
20160216,4.622
20160216,4.622
20160216,4.622
20160216,4.622
20160216,4.622
20160216,4.598
20160216,4.598
20160216,4.598
20160216,4.598
20160216,4.598
20160216,4.598
20160216,4.583
20160216,4.583
20160216,4.583
20160216,4.583
20160216,4.583
20160216,4.573
20160216,4.573
20160216,4.572
20160217,4.569
20160217,4.569
20160217,4.568
20160217,4.568
20160218,4.568
20160218,4.568
20160218,4.568
20160218,4.579
20160218,4.579
20160219,4.579
20160219,4.579
20160219,4.579
20160219,4.579
20160220,4.579
20160220,4.579
20160220,4.579
20160220,4.579
20160221,4.579
20160221,4.579
20160221,4.579
20160221,4.579
20160222,4.579
20160222,4.579
20160222,4.579
20160222,4.579
20160223,4.579
20160223,4.579
20160224,4.579
20160224,4.579
20160224,4.579
20160224,4.579
20160225,4.579
20160225,4.579
20160225,4.579
20160225,4.579
20160226,4.583
20160226,4.583
20160226,4.583
20160226,4.583
20160227,4.583
20160227,4.583
20160227,4.583
20160227,4.588
20160228,4.588
20160228,4.588
20160228,4.588
20160228,4.588
20160228,4.588
20160229,4.588
20160229,4.588
20160301,4.588
20160301,4.588
20160301,4.588
20160301,4.588
20160302,4.588
20160302,4.588
20160302,4.588
20160302,4.588
20160303,4.588
20160303,4.588
20160303,4.588
20160303,4.588
20160304,4.588
20160304,4.604
20160304,4.604
20160304,4.604
20160305,4.604
20160305,4.604
20160305,4.604
20160305,4.604
20160306,4.604
20160306,4.604
20160306,4.604
20160306,4.604
20160307,4.604
20160307,4.604
20160307,4.604
20160307,4.604
20160308,4.604
20160309,4.604
20160309,4.604
20160310,4.604
20160310,4.604
20160310,4.604
20160310,4.604
20160311,4.604
20160311,4.604
20160311,4.604
20160311,4.604
20160312,4.604
20160312,4.604
20160312,4.604
20160312,4.601
20160313,4.601
20160313,4.601
20160313,4.601
20160313,4.601
20160314,4.601
20160314,4.601
20160314,4.601
20160314,4.608
20160315,4.608
20160315,4.608
20160315,4.608
20160315,4.608
20160316,4.608
20160316,4.608
20160316,4.608
20160316,4.608
20160317,4.608
20160317,4.608
20160317,4.608
20160317,4.608
20160318,4.608
20160318,4.608
20160318,4.608
20160318,4.608
20160319,4.608
20160319,4.608
20160319,4.608
20160319,4.608
20160320,4.608
20160320,4.608
20160320,4.608
20160320,4.608
20160320,4.608
20160321,4.608
20160321,4.608
20160321,4.608
20160322,4.608
20160322,4.608
20160322,4.608
20160322,4.608
20160323,4.608
20160323,4.608
20160323,4.608
20160324,4.608
20160324,4.608
20160324,4.608
20160324,4.608
20160325,4.608
20160325,4.608
20160325,4.608
20160325,4.608
20160326,4.646
20160326,4.646
20160326,4.646
20160326,4.646
20160327,4.646
20160327,4.646
20160327,4.646
20160327,4.646
20160328,4.646
20160328,4.646
20160328,4.646
20160328,4.646
20160329,4.646
20160329,4.646
20160330,4.646
20160330,4.646
20160330,4.646
20160330,4.646
20160331,4.646
20160331,4.646
20160331,4.646
20160331,4.646
20160331,4.646
20160331,4.646
20160331,4.646
20160331,4.646
20160401,4.646
20160401,4.646
20160401,4.646
20160401,4.646
20160402,4.646
20160402,4.646
20160402,4.646
20160402,4.646
20160403,4.646
20160403,4.646
20160403,4.646
20160403,4.646
20160404,4.646
20160404,4.646
20160404,4.646
20160405,4.646
20160405,4.646
20160405,4.646
20160405,4.646
20160406,4.646
20160406,4.646
20160406,4.646
20160406,4.646
20160407,4.646
20160407,4.646
20160408,4.646
20160408,4.646
20160408,4.646
20160408,4.646
20160408,4.646
20160408,4.646
20160408,4.646
20160408,4.646
20160409,4.646
20160409,4.646
20160409,4.646
20160409,4.646
20160410,4.646
20160410,4.646
20160410,4.646
20160410,4.646
20160411,4.646
20160411,4.646
20160411,4.646
20160411,4.646
20160412,4.646
20160412,4.646
20160412,4.646
20160412,4.646
20160413,4.646
20160413,4.646
20160413,4.646
20160413,4.646
20160414,4.646
20160414,4.646
20160414,4.646
20160414,4.646
20160415,4.646
20160415,4.646
20160415,4.646
20160415,4.646
20160416,4.646
20160416,4.646
20160416,4.646
20160416,4.639
20160417,4.639
20160417,4.639
20160417,4.639
20160417,4.632
20160418,4.632
20160418,4.632
20160418,4.632
20160418,4.632
20160419,4.632
20160419,4.632
20160419,4.632
20160419,4.634
20160420,4.634
20160420,4.634
20160420,4.634
20160420,4.628
20160421,4.628
20160421,4.628
20160421,4.628
20160421,4.628
20160422,4.628
20160422,4.628
20160422,4.628
20160422,4.62
20160423,4.62
20160423,4.62
20160423,4.62
20160423,4.612
20160424,4.612
20160424,4.612
20160424,4.612
20160424,4.612
20160425,4.612
20160425,4.612
20160426,4.612
20160426,4.612
20160426,4.612
20160426,4.612
20160427,4.612
20160427,4.612
20160427,4.611
20160427,4.611
20160428,4.611
20160428,4.611
20160428,4.605
20160428,4.605
20160429,4.605
20160429,4.605
20160429,4.6
20160429,4.6
20160430,4.6
20160430,4.6
20160430,4.6
20160430,4.6
20160501,4.6
20160501,4.6
20160501,4.6
20160501,4.6
20160501,4.6
20160502,4.6
20160502,4.6
20160502,4.6
20160502,4.6
20160502,4.6
20160503,4.6
20160503,4.6
20160503,4.6
20160503,4.598
20160504,4.598
20160504,4.598
20160504,4.598
20160504,4.598
20160505,4.598
20160505,4.598
20160505,4.598
20160505,4.598
20160506,4.598
20160506,4.598
20160506,4.598
20160506,4.598
20160507,4.598
20160507,4.598
20160507,4.598
20160507,4.598
20160508,4.598
20160508,4.598
20160508,4.598
20160508,4.598
20160509,4.598
20160509,4.598
20160509,4.598
20160509,4.598
20160510,4.598
20160510,4.598
20160510,4.598
20160510,4.598
20160511,4.598
20160511,4.598
20160511,4.598
20160511,4.593
20160512,4.593
20160512,4.593
20160512,4.593
20160512,4.593
20160512,4.593
20160513,4.593
20160513,4.593
20160513,4.593
20160513,4.593
20160514,4.593
20160514,4.593
20160514,4.593
20160514,4.593
20160515,4.593
20160515,4.593
20160515,4.593
20160515,4.593
20160516,4.593
20160516,4.593
20160516,4.593
20160516,4.593
20160517,4.593
20160517,4.593
20160517,4.593
20160517,4.593
20160518,4.593
20160518,4.593
20160518,4.593
20160518,4.593
20160519,4.593
20160519,4.593
20160520,4.593
20160520,4.593
20160520,4.593
20160520,4.593
20160521,4.593
20160521,4.593
20160521,4.593
20160521,4.593
20160522,4.593
20160522,4.593
20160522,4.593
20160522,4.593
20160523,4.593
20160523,4.593
20160523,4.593
20160523,4.593
20160524,4.593
20160524,4.593
20160524,4.593
20160524,4.593
20160525,4.593
20160525,4.593
20160525,4.593
20160525,4.593
20160526,4.593
20160526,4.593
20160526,4.593
20160526,4.593
20160527,4.593
20160527,4.593
20160527,4.593
20160527,4.573
20160528,4.573
20160528,4.573
20160528,4.573
20160528,4.573
20160529,4.573
20160529,4.573
20160529,4.573
20160529,4.573
20160530,4.573
20160531,4.573
20160531,4.573
20160601,4.573
20160601,4.573
20160601,4.573
20160601,4.573
20160602,4.573
20160602,4.573
20160602,4.573
20160603,4.573
20160604,4.573
20160604,4.573
20160604,4.573
20160604,4.559
20160605,4.561
20160605,4.561
20160605,4.561
20160605,4.55
20160606,4.55
20160606,4.55
20160606,4.55
20160606,4.541
20160607,4.541
20160607,4.541
20160607,4.541
20160607,4.534
20160608,4.534
20160608,4.534
20160608,4.534
20160608,4.517
20160609,4.517
20160609,4.517
20160609,4.517
20160609,4.517
20160610,4.517
20160610,4.517
20160610,4.517
20160610,4.518
20160611,4.518
20160611,4.518
20160611,4.518
20160611,4.518
20160612,4.518
20160612,4.518
20160612,4.518
20160612,4.523
20160613,4.523
20160613,4.523
20160613,4.523
20160613,4.512
20160614,4.512
20160614,4.512
20160614,4.512
20160614,4.512
20160615,4.512
20160615,4.512
20160615,4.508
20160615,4.496
20160616,4.496
20160616,4.503
20160616,4.505
20160616,4.493
20160617,4.493
20160617,4.493
20160617,4.493
20160617,4.501
20160619,4.501
20160619,4.501
20160620,4.501
20160620,4.501
20160620,4.501
20160620,4.501
20160621,4.501
20160621,4.501
20160621,4.501
20160621,4.501
20160622,4.501
20160622,4.501
20160622,4.501
20160622,4.501
20160623,4.501
20160623,4.501
20160623,4.501
20160623,4.501
20160624,4.501
20160624,4.501
20160624,4.501
20160624,4.512
20160625,4.512
20160625,4.512
20160625,4.512
20160625,4.513
20160626,4.534
20160626,4.534
20160626,4.534
20160626,4.534
20160627,4.534
20160627,4.534
20160627,4.534
20160627,4.534
20160628,4.534
20160628,4.534
20160628,4.534
20160628,4.534
20160629,4.534
20160629,4.534
20160629,4.534
20160629,4.535
20160630,4.547
20160630,4.547
20160630,4.547
20160701,4.547
20160701,4.547
20160701,4.547
20160701,4.547
20160702,4.547
20160702,4.547
20160702,4.547
20160702,4.547
20160703,4.547
20160703,4.56
20160703,4.56
20160703,4.56
20160703,4.56
20160704,4.571
20160704,4.584
20160704,4.584
20160704,4.584
20160705,4.597
20160705,4.597
20160705,4.597
20160705,4.597
20160706,4.597
20160706,4.598
20160706,4.598
20160706,4.608
20160707,4.608
20160707,4.608
20160707,4.608
20160707,4.608
20160708,4.573
20160708,4.573
20160708,4.573
20160708,4.573
20160709,4.573
20160709,4.573
20160709,4.572
20160709,4.548
20160710,4.543
20160710,4.544
20160710,4.544
20160710,4.544
20160710,4.552
20160711,4.552
20160711,4.552
20160711,4.552
20160711,4.552
20160712,4.552
20160712,4.552
20160712,4.552
20160712,4.552
20160713,4.552
20160713,4.552
20160713,4.552
20160713,4.552
20160714,4.552
20160714,4.554
20160714,4.552
20160714,4.552
20160715,4.554
20160715,4.554
20160715,4.554
20160715,4.554
20160716,4.554
20160716,4.554
20160716,4.554
20160716,4.554
20160717,4.554
20160717,4.554
20160717,4.554
20160717,4.554
20160718,4.554
20160718,4.554
20160718,4.554
20160718,4.554
20160719,4.555
20160719,4.555
20160719,4.555
20160719,4.555
20160720,4.555
20160720,4.555
20160720,4.555
20160720,4.555
20160721,4.557
20160721,4.557
20160721,4.557
20160721,4.557
20160722,4.557
20160722,4.557
20160722,4.557
20160722,4.557
20160723,4.557
20160723,4.557
20160723,4.557
20160723,4.557
20160724,4.557
20160724,4.557
20160724,4.557
20160724,4.557
20160725,4.558
20160725,4.558
20160728,4.558
20160728,4.558
20160728,4.558
20160728,4.558
20160729,4.558
20160729,4.558
20160729,4.558
20160729,4.558
20160730,4.558
20160730,4.558
20160730,4.558
20160730,4.558
20160731,4.558
20160731,4.558
20160731,4.558
20160731,4.558
20160801,4.555
20160801,4.555
20160801,4.555
20160801,4.555
20160802,4.555
20160802,4.555
20160802,4.555
20160802,4.555
20160803,4.555
20160803,4.555
20160803,4.555
20160803,4.555
20160804,4.555
20160804,4.555
20160804,4.555
20160804,4.555
20160804,4.555
20160804,4.557
20160804,4.557
20160804,4.557
20160804,4.557
20160804,4.557
20160805,4.561
20160805,4.561
20160805,4.592
20160805,4.592
20160805,4.592
20160806,4.592
20160806,4.592
20160806,4.592
20160806,4.592
20160807,4.592
20160807,4.592
20160807,4.593
20160807,4.594
20160808,4.596
20160808,4.596
20160808,4.596
20160808,4.597
20160808,4.597
20160809,4.597
20160809,4.597
20160809,4.597
20160809,4.597
20160809,4.597
20160810,4.597
20160810,4.597
20160810,4.597
20160810,4.597
20160811,4.597
20160811,4.597
20160811,4.597
20160811,4.597
20160812,4.597
20160812,4.597
20160812,4.597
20160812,4.599
20160813,4.599
20160813,4.599
20160813,4.599
20160813,4.599
20160814,4.599
20160814,4.599
20160814,4.599
20160814,4.599
20160815,4.599
20160815,4.599
20160815,4.599
20160815,4.599
20160816,4.599
20160816,4.599
20160816,4.599
20160816,4.599
20160817,4.599
20160817,4.599
20160817,4.599
20160817,4.599
20160818,4.599
20160818,4.599
20160818,4.599
20160818,4.599
20160819,4.599
20160819,4.599
20160819,4.599
20160819,4.599
20160820,4.599
20160820,4.599
20160820,4.599
20160820,4.599
20160821,4.599
20160821,4.606
20160821,4.606
20160821,4.606
20160821,4.606
20160822,4.607
20160822,4.607
20160822,4.607
20160822,4.607
20160823,4.607
20160823,4.607
20160823,4.607
20160823,4.607
20160824,4.608
20160824,4.607
20160824,4.607
20160824,4.607
20160825,4.614
20160825,4.614
20160825,4.614
20160825,4.614
20160826,4.637
20160826,4.637
20160826,4.637
20160826,4.637
20160827,4.637
20160827,4.637
20160827,4.637
20160827,4.637
20160828,4.637
20160828,4.637
20160828,4.637
20160828,4.637
20160829,4.637
20160829,4.637
20160829,4.637
20160829,4.637
20160830,4.637
20160830,4.637
20160830,4.637
20160830,4.637
20160831,4.637
20160831,4.637
20160831,4.637
20160831,4.637
20160901,4.637
20160901,4.637
20160901,4.637
20160901,4.637
20160902,4.637
20160902,4.637
20160902,4.637
20160902,4.637
20160903,4.637
20160903,4.637
20160903,4.637
20160903,4.637
20160904,4.637
20160904,4.637
20160904,4.637
20160904,4.637
20160905,4.637
20160905,4.637
20160905,4.637
20160905,4.637
20160906,4.637
20160906,4.637
20160906,4.637
20160906,4.637
20160907,4.637
20160907,4.637
20160907,4.637
20160907,4.637
20160908,4.637
20160908,4.637
20160908,4.637
20160908,4.637
20160909,4.637
20160909,4.637
20160909,4.637
20160909,4.637
20160910,4.64
20160910,4.645
20160910,4.645
20160910,4.645
20160910,4.645
20160911,4.645
20160911,4.659
20160911,4.651
20160911,4.651
20160912,4.651
20160912,4.651
20160912,4.651
20160912,4.651
20160913,4.651
20160913,4.651
20160913,4.651
20160913,4.651
20160914,4.651
20160914,4.651
20160914,4.651
20160914,4.651
20160915,4.651
20160915,4.651
20160915,4.651
20160915,4.651
20160916,4.651
20160916,4.651
20160916,4.651
20160916,4.651
20160917,4.651
20160917,4.651
20160917,4.651
20160917,4.651
20160918,4.651
20160918,4.651
20160918,4.657
20160918,4.659
20160919,4.665
20160919,4.664
20160919,4.664
20160919,4.664
20160920,4.664
20160920,4.664
20160920,4.664
20160920,4.664
20160920,4.664
20160920,4.664
20160921,4.664
20160921,4.664
20160921,4.664
20160921,4.664
20160921,4.664
20160921,4.664
20160921,4.664
20160921,4.664
20160922,4.664
20160922,4.664
20160922,4.664
20160922,4.664
20160923,4.664
20160923,4.664
20160923,4.664
20160923,4.664
20160924,4.664
20160924,4.664
20160924,4.664
20160924,4.664
20160925,4.664
20160925,4.664
20160925,4.664
20160925,4.664
20160926,4.664
20160926,4.671
20160926,4.671
20160926,4.671
20160927,4.671
20160927,4.671
20160927,4.671
20160927,4.671
20160928,4.671
20160928,4.671
20160928,4.671
20160928,4.671
20160929,4.671
20160929,4.671
20160929,4.677
20160929,4.677
20160930,4.677
20160930,4.677
20160930,4.677
20160930,4.677
20161001,4.677
20161001,4.677
20161001,4.677
20161001,4.677
20161002,4.677
20161002,4.677
20161002,4.677
20161002,4.677
20161003,4.677
20161003,4.677
20161003,4.677
20161003,4.677
20161004,4.677
20161004,4.677
20161004,4.677
20161004,4.677
20161005,4.677
20161005,4.677
20161005,4.677
20161005,4.677
20161006,4.677
20161006,4.677
20161006,4.677
20161006,4.677
20161007,4.677
20161007,4.677
20161007,4.677
20161007,4.677
20161008,4.677
20161008,4.677
20161008,4.677
20161008,4.677
20161009,4.677
20161009,4.677
20161009,4.677
20161009,4.677
20161010,4.677
20161010,4.677
20161010,4.677
20161010,4.677
20161011,4.677
20161011,4.677
20161011,4.677
20161011,4.677
20161012,4.677
20161012,4.677
20161012,4.677
20161012,4.677
20161013,4.677
20161013,4.677
20161013,4.677
20161013,4.677
20161014,4.677
20161014,4.677
20161014,4.677
20161014,4.677
20161015,4.677
20161015,4.677
20161015,4.677
20161015,4.677
20161016,4.677
20161016,4.677
20161016,4.677
20161016,4.677
20161017,4.677
20161017,4.677
20161017,4.677
20161017,4.677
20161018,4.677
20161018,4.677
20161018,4.677
20161018,4.677
20161019,4.677
20161019,4.677
20161019,4.677
20161019,4.677
20161020,4.677
20161020,4.677
20161020,4.677
20161020,4.677
20161021,4.684
20161021,4.684
20161021,4.684
20161021,4.684
20161022,4.684
20161022,4.684
20161022,4.684
20161022,4.684
20161023,4.684
20161023,4.684
20161023,4.684
20161023,4.684
20161024,4.684
20161024,4.684
20161024,4.684
20161024,4.684
20161025,4.684
20161025,4.684
20161025,4.684
20161025,4.684
20161026,4.684
20161026,4.684
20161026,4.684
20161026,4.684
20161027,4.694
20161027,4.688
20161027,4.688
20161027,4.688
20161028,4.688
20161028,4.688
20161028,4.688
20161028,4.688
20161029,4.688
20161029,4.688
20161029,4.688
20161029,4.688
20161030,4.688
20161030,4.688
20161030,4.692
20161030,4.692
20161031,4.692
20161031,4.692
20161031,4.692
20161031,4.692
20161101,4.692
20161101,4.692
20161101,4.692
20161101,4.692
20161101,4.692
20161102,4.692
20161102,4.692
20161102,4.692
20161102,4.692
20161103,4.692
20161103,4.692
20161103,4.692
20161103,4.692
20161104,4.692
20161104,4.692
20161104,4.692
20161104,4.692
20161105,4.703
20161105,4.703
20161105,4.703
20161105,4.703
20161106,4.703
20161106,4.703
20161106,4.703
20161106,4.703
20161107,4.678
20161107,4.678
20161107,4.678
20161107,4.678
20161108,4.678
20161108,4.678
20161108,4.678
20161108,4.678
20161109,4.678
20161109,4.678
20161109,4.678
20161109,4.678
20161110,4.678
20161110,4.678
20161110,4.678
20161110,4.678
20161111,4.678
20161111,4.678
20161111,4.678
20161111,4.678
20161112,4.678
20161112,4.678
20161112,4.678
20161112,4.678
20161113,4.678
20161113,4.678
20161113,4.678
20161113,4.678
20161114,4.678
20161114,4.678
20161114,4.678
20161114,4.678
20161115,4.678
20161115,4.678
20161115,4.678
20161115,4.678
20161116,4.681
20161116,4.681
20161116,4.681
20161116,4.681
20161117,4.685
20161117,4.685
20161117,4.685
20161117,4.685
20161118,4.685
20161118,4.685
20161118,4.685
20161118,4.685
20161119,4.685
20161119,4.685
20161119,4.685
20161119,4.685
20161120,4.688
20161120,4.688
20161120,4.688
20161120,4.688
20161120,4.688
20161121,4.691
20161121,4.691
20161121,4.691
20161121,4.691
20161122,4.691
20161122,4.691
20161122,4.691
20161122,4.691
20161122,4.691
20161123,4.691
20161123,4.691
20161123,4.691
20161123,4.691
20161124,4.691
20161124,4.691
20161125,4.691
20161125,4.691
20161125,4.691
20161125,4.691
20161126,4.691
20161126,4.691
20161126,4.691
20161126,4.691
20161127,4.691
20161127,4.691
20161127,4.691
20161127,4.691
20161127,4.691
20161128,4.691
20161128,4.691
20161128,4.691
20161128,4.69
20161129,4.69
20161129,4.69
20161129,4.69
20161129,4.69
20161130,4.69
20161130,4.69
20161130,4.69
20161130,4.69
20161201,4.69
20161201,4.69
20161201,4.69
20161201,4.69
20161202,4.69
20161202,4.69
20161202,4.69
20161202,4.69
20161203,4.69
20161203,4.69
20161203,4.69
20161203,4.691
20161204,4.691
20161204,4.691
20161204,4.691
20161204,4.691
20161204,4.691
20161205,4.691
20161205,4.691
20161205,4.691
20161205,4.691
20161206,4.691
20161206,4.691
20161206,4.691
20161206,4.691
20161206,4.691
20161207,4.691
20161207,4.691
20161207,4.691
20161207,4.692
20161208,4.692
20161208,4.692
20161208,4.692
20161208,4.692
20161208,4.692
20161209,4.692
20161209,4.692
20161209,4.692
20161209,4.692
20161210,4.692
20161210,4.692
20161210,4.692
20161210,4.692
20161211,4.692
20161211,4.692
20161211,4.692
20161211,4.692
20161212,4.693
20161212,4.693
20161212,4.693
20161212,4.693
20161213,4.693
20161213,4.693
20161213,4.693
20161213,4.693
20161214,4.693
20161214,4.693
20161214,4.693
20161214,4.696
20161215,4.696
20161215,4.696
20161215,4.696
20161215,4.696
20161216,4.696
20161216,4.696
20161216,4.696
20161216,4.696
20161217,4.696
20161217,4.696
20161217,4.696
20161217,4.696
20161217,4.696
20161218,4.712
20161218,4.712
20161218,4.712
20161218,4.712
20161219,4.712
20161219,4.693
20161219,4.693
20161219,4.693
20161220,4.693
20161220,4.693
20161220,4.693
20161220,4.693
20161221,4.693
20161221,4.693
20161221,4.693
20161221,4.693
20161222,4.693
20161222,4.693
20161222,4.693
20161222,4.693
20161223,4.693
20161223,4.693
20161223,4.693
