Date,Value
20150103,5.149
20150103,5.149
20150103,5.149
20150103,5.149
20150103,5.149
20150103,5.149
20150104,5.149
20150104,5.149
20150104,5.168
20150104,5.168
20150105,5.168
20150105,5.168
20150105,5.168
20150105,5.168
20150105,5.168
20150106,5.168
20150106,5.168
20150106,5.169
20150106,5.168
20150107,5.168
20150107,5.173
20150107,5.173
20150107,5.173
20150108,5.173
20150108,5.173
20150108,5.173
20150108,5.173
20150109,5.173
20150109,5.173
20150109,5.173
20150109,5.173
20150110,5.173
20150110,5.173
20150110,5.174
20150110,5.174
20150111,5.174
20150111,5.173
20150111,5.152
20150111,5.152
20150111,5.153
20150112,5.153
20150112,5.039
20150112,5.021
20150112,5.021
20150113,5.021
20150113,5.021
20150113,5.021
20150113,5.021
20150114,5.022
20150114,5.022
20150114,5.122
20150114,5.121
20150115,5.121
20150115,5.178
20150115,5.216
20150115,5.216
20150115,5.217
20150116,5.217
20150116,5.217
20150116,5.203
20150116,5.203
20150117,5.203
20150117,5.205
20150117,5.205
20150117,5.204
20150117,5.204
20150118,5.204
20150118,5.204
20150118,5.231
20150118,5.231
20150118,5.231
20150119,5.231
20150119,5.233
20150119,5.231
20150119,5.231
20150120,5.231
20150120,5.231
20150120,5.231
20150120,5.231
20150120,5.231
20150121,5.231
20150121,5.234
20150121,5.248
20150121,5.248
20150122,5.248
20150122,5.248
20150122,5.248
20150122,5.248
20150123,5.248
20150123,5.248
20150123,5.265
20150123,5.264
20150124,5.264
20150124,5.271
20150124,5.272
20150124,5.25
20150124,5.25
20150125,5.25
20150125,5.25
20150125,5.249
20150125,5.249
20150126,5.249
20150126,5.249
20150126,5.248
20150126,5.247
20150126,5.247
20150127,5.247
20150127,5.247
20150127,5.266
20150127,5.265
20150128,5.265
20150128,5.265
20150128,5.266
20150128,5.266
20150129,5.266
20150129,5.266
20150129,5.266
20150129,5.266
20150129,5.243
20150130,5.243
20150130,5.235
20150130,5.217
20150130,5.217
20150131,5.217
20150131,5.217
20150131,5.22
20150131,5.219
20150201,5.219
20150201,5.219
20150201,5.236
20150201,5.236
20150202,5.236
20150202,5.236
20150202,5.234
20150202,5.234
20150203,5.234
20150203,5.234
20150203,5.234
20150203,5.234
20150204,5.234
20150204,5.234
20150204,5.234
20150204,5.249
20150205,5.249
20150205,5.249
20150205,5.249
20150205,5.249
20150205,5.25
20150206,5.255
20150206,5.255
20150206,5.255
20150206,5.257
20150207,5.257
20150207,5.257
20150207,5.257
20150207,5.274
20150208,5.274
20150208,5.274
20150208,5.274
20150208,5.274
20150208,5.274
20150209,5.274
20150209,5.274
20150209,5.265
20150209,5.267
20150210,5.267
20150210,5.267
20150210,5.267
20150210,5.267
20150210,5.267
20150211,5.268
20150211,5.268
20150211,5.268
20150211,5.268
20150211,5.268
20150212,5.268
20150212,5.268
20150212,5.268
20150212,5.27
20150213,5.27
20150213,5.27
20150213,5.27
20150213,5.27
20150213,5.27
20150214,5.27
20150214,5.27
20150214,5.27
20150214,5.27
20150215,5.27
20150215,5.27
20150215,5.27
20150215,5.271
20150216,5.271
20150216,5.265
20150216,5.265
20150217,5.265
20150217,5.265
20150217,5.265
20150217,5.266
20150218,5.266
20150218,5.266
20150218,5.266
20150218,5.266
20150219,5.266
20150219,5.266
20150219,5.266
20150219,5.266
20150220,5.266
20150220,5.266
20150220,5.266
20150220,5.266
20150221,5.266
20150221,5.266
20150221,5.266
20150221,5.266
20150222,5.266
20150222,5.266
20150222,5.27
20150222,5.27
20150223,5.27
20150223,5.27
20150223,5.27
20150223,5.27
20150223,5.27
20150224,5.27
20150224,5.27
20150224,5.27
20150224,5.27
20150224,5.27
20150225,5.27
20150225,5.27
20150225,5.27
20150225,5.27
20150226,5.27
20150226,5.27
20150226,5.27
20150226,5.27
20150227,5.27
20150227,5.27
20150227,5.27
20150228,5.27
20150228,5.27
20150228,5.245
20150228,5.247
20150301,5.247
20150301,5.247
20150301,5.247
20150301,5.247
20150302,5.247
20150302,5.247
20150302,5.246
20150302,5.249
20150303,5.249
20150303,5.265
20150303,5.265
20150303,5.267
20150304,5.244
20150304,5.244
20150304,5.244
20150304,5.244
20150304,5.246
20150305,5.246
20150305,5.246
20150305,5.262
20150305,5.262
20150305,5.264
20150306,5.264
20150306,5.264
20150306,5.264
20150306,5.266
20150307,5.266
20150307,5.266
20150307,5.266
20150307,5.266
20150308,5.266
20150308,5.264
20150308,5.264
20150308,5.264
20150308,5.265
20150309,5.265
20150309,5.265
20150309,5.265
20150309,5.265
20150310,5.265
20150310,5.27
20150310,5.27
20150310,5.268
20150311,5.268
20150311,5.268
20150311,5.268
20150311,5.267
20150312,5.267
20150312,5.267
20150312,5.267
20150312,5.267
20150313,5.267
20150313,5.267
20150313,5.267
20150313,5.265
20150314,5.265
20150314,5.265
20150314,5.262
20150314,5.263
20150315,5.263
20150315,5.263
20150315,5.259
20150315,5.255
20150316,5.255
20150316,5.255
20150316,5.254
20150316,5.245
20150317,5.245
20150317,5.245
20150317,5.245
20150317,5.245
20150318,5.245
20150318,5.245
20150318,5.245
20150318,5.245
20150319,5.245
20150319,5.245
20150319,5.226
20150319,5.223
20150320,5.22
20150320,5.22
20150320,5.204
20150320,5.202
20150321,5.202
20150321,5.202
20150321,5.188
20150321,5.186
20150322,5.186
20150322,5.186
20150322,5.186
20150322,5.186
20150323,5.186
20150323,5.186
20150323,5.186
20150323,5.184
20150324,5.184
20150324,5.184
20150324,5.197
20150324,5.197
20150325,5.197
20150325,5.173
20150325,5.173
20150325,5.173
20150326,5.173
20150326,5.173
20150326,5.173
20150326,5.178
20150327,5.178
20150327,5.178
20150327,5.165
20150327,5.165
20150327,5.165
20150328,5.165
20150328,5.165
20150328,5.165
20150328,5.166
20150329,5.166
20150329,5.166
20150329,5.165
20150329,5.165
20150330,5.165
20150330,5.165
20150330,5.165
20150330,5.165
20150331,5.165
20150331,5.165
20150331,5.165
20150331,5.179
20150401,5.179
20150401,5.179
20150401,5.165
20150401,5.165
20150402,5.165
20150402,5.165
20150402,5.165
20150402,5.165
20150403,5.165
20150403,5.165
20150403,5.165
20150403,5.165
20150404,5.165
20150404,5.165
20150404,5.165
20150404,5.165
20150405,5.165
20150405,5.165
20150405,5.165
20150405,5.165
20150406,5.165
20150406,5.165
20150406,5.165
20150406,5.168
20150407,5.168
20150407,5.168
20150407,5.168
20150407,5.168
20150407,5.168
20150408,5.168
20150408,5.168
20150408,5.168
20150408,5.168
20150409,5.168
20150409,5.168
20150409,5.168
20150409,5.168
20150410,5.168
20150410,5.181
20150410,5.181
20150410,5.181
20150411,5.181
20150411,5.181
20150411,5.168
20150411,5.17
20150412,5.17
20150412,5.17
20150412,5.17
20150412,5.184
20150413,5.184
20150413,5.184
20150413,5.184
20150413,5.203
20150414,5.203
20150414,5.203
20150414,5.223
20150414,5.227
20150415,5.227
20150415,5.227
20150415,5.227
20150415,5.24
20150416,5.24
20150416,5.24
20150416,5.24
20150416,5.24
20150417,5.24
20150417,5.24
20150417,5.24
20150417,5.244
20150418,5.244
20150418,5.244
20150418,5.244
20150418,5.244
20150419,5.244
20150419,5.244
20150419,5.244
20150419,5.248
20150420,5.248
20150420,5.248
20150420,5.248
20150420,5.248
20150421,5.248
20150421,5.248
20150421,5.248
20150421,5.248
20150422,5.248
20150422,5.248
20150422,5.248
20150422,5.248
20150423,5.247
20150423,5.247
20150423,5.247
20150423,5.233
20150423,5.229
20150424,5.229
20150424,5.229
20150424,5.229
20150424,5.224
20150425,5.224
20150425,5.224
20150425,5.224
20150425,5.22
20150426,5.22
20150426,5.22
20150426,5.22
20150426,5.195
20150427,5.195
20150427,5.195
20150427,5.201
20150427,5.197
20150427,5.197
20150427,5.197
20150427,5.197
20150427,5.197
20150428,5.197
20150428,5.197
20150428,5.178
20150428,5.178
20150429,5.178
20150429,5.178
20150429,5.178
20150429,5.166
20150430,5.166
20150430,5.166
20150430,5.166
20150430,5.166
20150501,5.166
20150501,5.153
20150501,5.15
20150501,5.15
20150502,5.15
20150502,5.15
20150502,5.15
20150502,5.15
20150503,5.15
20150503,5.15
20150503,5.15
20150503,5.156
20150504,5.156
20150504,5.156
20150504,5.156
20150504,5.156
20150504,5.168
20150505,5.168
20150505,5.168
20150505,5.168
20150505,5.166
20150506,5.166
20150506,5.166
20150506,5.166
20150506,5.166
20150506,5.166
20150507,5.166
20150507,5.166
20150507,5.166
20150507,5.166
20150508,5.166
20150508,5.166
20150508,5.166
20150508,5.185
20150509,5.185
20150509,5.185
20150509,5.185
20150509,5.185
20150510,5.212
20150510,5.212
20150510,5.212
20150510,5.229
20150511,5.229
20150511,5.229
20150511,5.229
20150511,5.229
20150511,5.229
20150512,5.229
20150512,5.219
20150512,5.219
20150512,5.219
20150512,5.179
20150513,5.179
20150513,5.179
20150513,5.179
20150513,5.217
20150514,5.217
20150514,5.217
20150514,5.179
20150514,5.179
20150515,5.155
20150515,5.155
20150515,5.154
20150515,5.154
20150516,5.154
20150516,5.154
20150516,5.154
20150517,5.154
20150517,5.154
20150517,5.154
20150517,5.154
20150517,5.154
20150518,5.154
20150518,5.154
20150518,5.154
20150518,5.154
20150520,5.153
20150521,5.153
20150521,5.153
20150521,5.153
20150522,5.153
20150522,5.153
20150522,5.127
20150522,5.127
20150523,5.127
20150523,5.127
20150523,5.126
20150523,5.125
20150524,5.125
20150524,5.028
20150524,5.053
20150524,5.036
20150524,5.036
20150525,5.036
20150525,5.036
20150525,5.036
20150525,5.036
20150525,5.036
20150525,5.036
20150525,5.036
20150525,5.036
20150525,5.036
20150525,5.036
20150525,5.036
20150525,5.036
20150525,5.036
20150526,5.036
20150526,5.036
20150526,5.022
20150526,5.022
20150527,5.022
20150527,5.022
20150527,5.021
20150527,5.015
20150528,5.015
20150528,5.015
20150528,5.148
20150528,5.148
20150529,5.148
20150529,5.148
20150529,5.153
20150529,5.153
20150530,5.153
20150530,5.153
20150530,5.153
20150530,5.138
20150531,5.138
20150531,5.138
20150531,5.137
20150531,5.151
20150601,5.151
20150601,5.151
20150601,5.15
20150601,5.15
20150602,5.15
20150602,5.15
20150602,5.149
20150602,5.201
20150603,5.201
20150603,5.201
20150603,5.201
20150603,5.2
20150603,5.219
20150604,5.219
20150604,5.219
20150604,5.219
20150604,5.242
20150605,5.242
20150605,5.242
20150605,5.24
20150605,5.24
20150605,5.24
20150606,5.24
20150606,5.24
20150606,5.257
20150606,5.279
20150607,5.279
20150607,5.279
20150607,5.279
20150607,5.277
20150607,5.277
20150608,5.277
20150608,5.277
20150608,5.277
20150608,5.284
20150608,5.284
20150609,5.284
20150609,5.226
20150609,5.226
20150609,5.199
20150609,5.199
20150610,5.199
20150610,5.09
20150610,5.09
20150610,5.09
20150610,5.081
20150611,5.081
20150611,5.081
20150611,5.081
20150611,5.064
20150612,5.064
20150612,5.064
20150612,5.062
20150612,5.052
20150613,5.052
20150613,5.052
20150613,5.05
20150613,5.018
20150614,5.018
20150614,5.148
20150614,5.146
20150614,5.146
20150615,5.146
20150615,5.146
20150615,5.136
20150615,5.115
20150616,5.115
20150616,5.115
20150616,5.112
20150616,5.105
20150617,5.105
20150617,5.105
20150617,5.105
20150617,5.093
20150617,5.093
20150618,5.093
20150618,5.093
20150618,5.082
20150618,5.082
20150619,5.082
20150619,5.143
20150619,5.155
20150619,5.155
20150620,5.155
20150620,5.155
20150620,5.155
20150620,5.155
20150621,5.155
20150621,5.155
20150621,5.156
20150621,5.152
20150622,5.152
20150622,5.209
20150622,5.209
20150622,5.209
20150622,5.209
20150622,5.209
20150622,5.213
20150622,5.213
20150622,5.213
20150622,5.213
20150622,5.213
20150622,5.213
20150622,5.213
20150623,5.213
20150623,5.213
20150623,5.213
20150623,5.209
20150624,5.209
20150624,5.246
20150624,5.246
20150624,5.251
20150625,5.251
20150625,5.28
20150625,5.281
20150625,5.281
20150626,5.281
20150626,5.281
20150626,5.281
20150626,5.296
20150626,5.296
20150627,5.296
20150627,5.296
20150627,5.297
20150627,5.297
20150628,5.297
20150628,5.297
20150628,5.297
20150628,5.308
20150629,5.308
20150629,5.305
20150629,5.305
20150629,5.305
20150630,5.305
20150630,5.305
20150630,5.306
20150630,5.306
20150701,5.306
20150701,5.305
20150701,5.306
20150701,5.306
20150702,5.306
20150702,5.306
20150702,5.306
20150702,5.306
20150703,5.306
20150703,5.306
20150703,5.307
20150703,5.306
20150704,5.306
20150704,5.306
20150704,5.311
20150704,5.317
20150705,5.317
20150705,5.317
20150705,5.317
20150705,5.317
20150706,5.317
20150706,5.317
20150706,5.317
20150706,5.317
20150707,5.317
20150707,5.315
20150707,5.315
20150707,5.315
20150707,5.314
20150708,5.314
20150708,5.314
20150708,5.314
20150708,5.314
20150709,5.314
20150709,5.314
20150709,5.314
20150709,5.314
20150709,5.314
20150710,5.314
20150710,5.314
20150710,5.314
20150710,5.314
20150710,5.314
20150710,5.314
20150711,5.314
20150711,5.314
20150711,5.314
20150711,5.314
20150712,5.314
20150712,5.314
20150712,5.314
20150712,5.314
20150713,5.314
20150713,5.314
20150713,5.314
20150713,5.314
20150714,5.314
20150714,5.314
20150714,5.314
20150714,5.308
20150715,5.308
20150715,5.308
20150715,5.308
20150715,5.308
20150715,5.315
20150715,5.315
20150715,5.315
20150715,5.315
20150716,5.315
20150716,5.315
20150716,5.315
20150716,5.315
20150716,5.315
20150716,5.315
20150716,5.315
20150717,5.315
20150717,5.315
20150717,5.315
20150717,5.314
20150718,5.314
20150718,5.314
20150718,5.313
20150718,5.313
20150718,5.313
20150719,5.313
20150719,5.298
20150719,5.298
20150719,5.298
20150719,5.298
20150720,5.298
20150720,5.298
20150720,5.298
20150720,5.298
20150721,5.298
20150721,5.298
20150721,5.298
20150721,5.298
20150722,5.298
20150722,5.298
20150722,5.298
20150722,5.298
20150723,5.298
20150723,5.298
20150723,5.297
20150723,5.297
20150723,5.297
20150723,5.297
20150723,5.297
20150724,5.297
20150724,5.297
20150724,5.297
20150724,5.297
20150724,5.297
20150724,5.297
20150724,5.297
20150724,5.297
20150724,5.297
20150724,5.297
20150724,5.297
20150724,5.297
20150724,5.297
20150724,5.297
20150724,5.297
20150724,5.297
20150725,5.297
20150725,5.297
20150725,5.297
20150725,5.297
20150725,5.297
20150725,5.297
20150726,5.297
20150726,5.297
20150726,5.297
20150726,5.262
20150727,5.262
20150727,5.262
20150727,5.262
20150727,5.262
20150727,5.262
20150727,5.262
20150727,5.262
20150727,5.262
20150727,5.262
20150727,5.262
20150727,5.262
20150727,5.262
20150727,5.262
20150727,5.262
20150728,5.262
20150728,5.262
20150728,5.262
20150728,5.262
20150729,5.262
20150729,5.262
20150729,5.262
20150729,5.26
20150730,5.26
20150730,5.256
20150730,5.275
20150730,5.276
20150731,5.276
20150731,5.276
20150731,5.276
20150731,5.276
20150801,5.276
20150801,5.276
20150801,5.276
20150801,5.276
20150802,5.276
20150802,5.276
20150802,5.276
20150802,5.276
20150803,5.265
20150803,5.265
20150803,5.265
20150803,5.265
20150804,5.265
20150804,5.265
20150804,5.265
20150804,5.265
20150805,5.265
20150805,5.265
20150810,5.265
20150810,5.265
20150810,5.265
20150811,5.265
20150811,5.265
20150811,5.265
20150811,5.265
20150812,5.265
20150812,5.265
20150812,5.265
20150812,5.265
20150813,5.265
20150813,5.265
20150813,5.265
20150813,5.265
20150814,5.265
20150814,5.265
20150814,5.265
20150814,5.265
20150815,5.265
20150815,5.265
20150815,5.265
20150815,5.265
20150816,5.258
20150816,5.258
20150816,5.258
20150816,5.258
20150817,5.258
20150817,5.258
20150817,5.251
20150817,5.251
20150818,5.251
20150818,5.251
20150818,5.251
20150818,5.251
20150819,5.251
20150819,5.245
20150819,5.245
20150819,5.245
20150820,5.245
20150820,5.245
20150820,5.245
20150820,5.245
20150821,5.245
20150821,5.245
20150821,5.245
20150821,5.245
20150822,5.245
20150822,5.245
20150822,5.245
20150822,5.245
20150823,5.248
20150823,5.247
20150823,5.247
20150823,5.244
20150824,5.244
20150824,5.244
20150824,5.244
20150824,5.244
20150825,5.244
20150825,5.244
20150825,5.244
20150825,5.247
20150826,5.247
20150826,5.247
20150826,5.247
20150826,5.247
20150827,5.247
20150827,5.247
20150827,5.222
20150827,5.222
20150828,5.225
20150828,5.225
20150828,5.225
20150828,5.225
20150829,5.225
20150829,5.225
20150829,5.225
20150829,5.225
20150830,5.225
20150830,5.225
20150830,5.225
20150830,5.225
20150831,5.228
20150831,5.228
20150831,5.228
20150831,5.228
20150901,5.228
20150901,5.228
20150901,5.228
20150901,5.23
20150902,5.23
20150902,5.23
20150902,5.23
20150902,5.23
20150903,5.23
20150903,5.23
20150903,5.23
20150903,5.23
20150904,5.232
20150904,5.232
20150904,5.232
20150904,5.232
20150905,5.232
20150905,5.232
20150905,5.232
20150905,5.232
20150906,5.232
20150906,5.232
20150906,5.232
20150906,5.232
20150907,5.232
20150907,5.232
20150907,5.232
20150907,5.232
20150908,5.232
20150908,5.232
20150908,5.232
20150908,5.232
20150909,5.231
20150909,5.231
20150909,5.231
20150909,5.231
20150910,5.231
20150910,5.231
20150910,5.231
20150910,5.231
20150911,5.231
20150911,5.231
20150911,5.231
20150911,5.231
20150912,5.231
20150912,5.231
20150912,5.231
20150912,5.231
20150913,5.231
20150913,5.231
20150913,5.231
20150913,5.231
20150914,5.231
20150914,5.231
20150914,5.231
20150914,5.231
20150915,5.231
20150915,5.231
20150915,5.231
20150915,5.231
20150916,5.231
20150916,5.231
20150916,5.231
20150916,5.231
20150917,5.231
20150917,5.231
20150917,5.231
20150917,5.214
20150918,5.214
20150918,5.214
20150918,5.214
20150918,5.214
20150919,5.214
20150919,5.214
20150919,5.214
20150919,5.214
20150919,5.214
20150920,5.214
20150920,5.214
20150920,5.214
20150920,5.214
20150921,5.214
20150921,5.214
20150921,5.214
20150921,5.214
20150922,5.214
20150922,5.214
20150922,5.199
20150922,5.199
20150923,5.199
20150923,5.199
20150923,5.199
20150923,5.199
20150924,5.199
20150924,5.199
20150924,5.199
20150924,5.199
20150924,5.199
20150925,5.199
20150925,5.199
20150925,5.199
20150925,5.199
20150926,5.199
20150926,5.199
20150926,5.199
20150926,5.199
20150927,5.199
20150927,5.199
20150927,5.199
20150927,5.199
20150928,5.199
20150928,5.199
20150928,5.199
20150928,5.199
20150929,5.199
20150929,5.199
20150929,5.199
20150929,5.199
20150930,5.199
20150930,5.199
20150930,5.199
20150930,5.199
20151001,5.199
20151001,5.199
20151001,5.199
20151001,5.199
20151002,5.199
20151002,5.199
20151002,5.199
20151002,5.199
20151003,5.199
20151003,5.199
20151003,5.199
20151003,5.199
20151004,5.199
20151004,5.199
20151004,5.199
20151004,5.199
20151005,5.199
20151005,5.199
20151005,5.199
20151005,5.199
20151006,5.199
20151006,5.199
20151006,5.199
20151006,5.199
20151007,5.199
20151007,5.199
20151007,5.197
20151007,5.197
20151008,5.197
20151008,5.197
20151008,5.197
20151008,5.197
20151009,5.197
20151009,5.197
20151009,5.196
20151009,5.196
20151010,5.196
20151010,5.196
20151010,5.196
20151010,5.196
20151011,5.196
20151011,5.196
20151011,5.195
20151011,5.195
20151012,5.195
20151012,5.195
20151012,5.196
20151012,5.196
20151013,5.196
20151013,5.196
20151013,5.196
20151013,5.196
20151014,5.196
20151014,5.196
20151014,5.196
20151014,5.196
20151015,5.196
20151015,5.196
20151015,5.196
20151015,5.196
20151016,5.196
20151016,5.196
20151016,5.196
20151016,5.196
20151017,5.196
20151017,5.196
20151017,5.196
20151017,5.196
20151018,5.196
20151018,5.196
20151018,5.196
20151018,5.228
20151019,5.228
20151019,5.228
20151019,5.228
20151019,5.228
20151020,5.228
20151020,5.228
20151020,5.228
20151020,5.228
20151021,5.228
20151021,5.228
20151021,5.228
20151021,5.23
20151022,5.23
20151022,5.225
20151022,5.225
20151022,5.225
20151023,5.225
20151023,5.225
20151023,5.225
20151023,5.225
20151024,5.225
20151024,5.225
20151024,5.225
20151024,5.225
20151025,5.225
20151025,5.225
20151025,5.225
20151025,5.225
20151026,5.22
20151026,5.22
20151026,5.22
20151026,5.22
20151027,5.22
20151027,5.22
20151027,5.22
20151027,5.22
20151028,5.22
20151028,5.22
20151028,5.22
20151028,5.22
20151029,5.22
20151029,5.22
20151029,5.216
20151029,5.216
20151030,5.216
20151030,5.216
20151030,5.216
20151030,5.216
20151031,5.216
20151031,5.216
20151031,5.216
20151031,5.216
20151101,5.216
20151101,5.216
20151101,5.216
20151101,5.216
20151102,5.216
20151102,5.216
20151102,5.216
20151102,5.216
20151103,5.216
20151103,5.216
20151103,5.216
20151103,5.216
20151104,5.216
20151104,5.216
20151104,5.216
20151104,5.216
20151105,5.216
20151105,5.216
20151105,5.216
20151105,5.216
20151105,5.216
20151106,5.216
20151106,5.216
20151106,5.216
20151106,5.216
20151107,5.216
20151107,5.216
20151107,5.216
20151107,5.216
20151108,5.216
20151108,5.216
20151108,5.217
20151108,5.217
20151109,5.217
20151109,5.217
20151109,5.217
20151109,5.217
20151110,5.217
20151110,5.217
20151110,5.217
20151110,5.217
20151111,5.217
20151111,5.217
20151111,5.217
20151111,5.217
20151112,5.217
20151112,5.217
20151112,5.217
20151112,5.217
20151113,5.217
20151113,5.217
20151113,5.217
20151113,5.217
20151114,5.217
20151114,5.217
20151114,5.217
20151114,5.217
20151115,5.217
20151115,5.217
20151115,5.217
20151115,5.217
20151116,5.217
20151116,5.217
20151116,5.217
20151116,5.217
20151117,5.217
20151117,5.217
20151117,5.217
20151117,5.217
20151118,5.217
20151118,5.217
20151118,5.217
20151118,5.217
20151119,5.217
20151119,5.217
20151119,5.217
20151119,5.217
20151120,5.217
20151120,5.217
20151120,5.217
20151120,5.217
20151121,5.217
20151121,5.217
20151121,5.217
20151121,5.181
20151122,5.181
20151122,5.181
20151122,5.181
20151122,5.181
20151123,5.181
20151123,5.181
20151123,5.181
20151123,5.181
20151124,5.181
20151124,5.181
20151124,5.181
20151124,5.181
20151124,5.181
20151125,5.181
20151125,5.181
20151125,5.181
20151125,5.181
20151126,5.181
20151126,5.181
20151126,5.181
20151126,5.181
20151127,5.181
20151127,5.181
20151127,5.181
20151127,5.181
20151128,5.181
20151128,5.181
20151128,5.181
20151128,5.181
20151129,5.181
20151129,5.181
20151129,5.181
20151129,5.181
20151130,5.181
20151130,5.181
20151130,5.181
20151130,5.181
20151201,5.181
20151201,5.181
20151201,5.181
20151201,5.181
20151202,5.181
20151202,5.181
20151202,5.181
20151202,5.181
20151203,5.181
20151203,5.181
20151203,5.181
20151203,5.181
20151204,5.181
20151204,5.181
20151204,5.181
20151204,5.181
20151205,5.181
20151205,5.181
20151205,5.181
20151205,5.181
20151206,5.181
20151206,5.181
20151206,5.181
20151206,5.181
20151207,5.181
20151207,5.181
20151207,5.181
20151207,5.181
20151208,5.181
20151208,5.181
20151208,5.181
20151208,5.181
20151209,5.181
20151209,5.181
20151209,5.181
20151209,5.181
20151210,5.181
20151210,5.181
20151210,5.181
20151210,5.181
20151211,5.181
20151211,5.181
20151211,5.181
20151211,5.181
20151212,5.181
20151212,5.181
20151212,5.181
20151212,5.181
20151213,5.181
20151213,5.181
20151213,5.181
20151213,5.181
20151214,5.181
20151214,5.181
20151214,5.181
20151214,5.181
20151214,5.181
20151215,5.181
20151215,5.181
20151215,5.181
20151215,5.181
20151216,5.181
20151216,5.181
20151216,5.181
20151216,5.21
20151217,5.21
20151217,5.21
20151217,5.21
20151217,5.21
20151218,5.21
20151218,5.21
20151218,5.212
20151218,5.212
20151219,5.212
20151219,5.212
20151219,5.212
20151219,5.212
20151220,5.212
20151220,5.212
20151220,5.212
20151220,5.212
20151221,5.212
20151221,5.212
20151221,5.212
20151221,5.212
20151222,5.212
20151222,5.212
20151222,5.212
20151222,5.212
20151223,5.212
20151223,5.212
20151223,5.212
20151223,5.212
20151224,5.212
20151224,5.212
20151224,5.212
20151224,5.212
20151225,5.212
20151225,5.212
20151225,5.212
20151225,5.212
20151226,5.212
20151226,5.212
20151226,5.212
20151226,5.212
20151227,5.212
20151227,5.212
20151227,5.212
20151227,5.212
20151228,5.212
20151228,5.212
20151228,5.212
20151228,5.182
20151229,5.182
20151229,5.182
20151229,5.182
20151229,5.182
20151230,5.182
20151230,5.182
20151230,5.182
20151230,5.182
20151231,5.182
20151231,5.182
20151231,5.182
20151231,5.182
20160101,5.182
20160101,5.182
20160101,5.182
20160101,5.182
20160102,5.182
20160102,5.182
20160102,5.182
20160102,5.182
20160103,5.182
20160103,5.182
20160103,5.182
20160103,5.182
20160104,5.182
20160104,5.182
20160104,5.182
20160104,5.182
20160105,5.182
20160105,5.182
20160105,5.182
20160105,5.182
20160106,5.182
20160106,5.182
20160106,5.182
20160106,5.182
20160107,5.182
20160107,5.182
20160107,5.182
20160107,5.182
20160108,5.182
20160108,5.182
20160108,5.182
20160108,5.182
20160109,5.182
20160109,5.182
20160109,5.182
20160109,5.182
20160110,5.182
20160110,5.182
20160110,5.182
20160111,5.182
20160111,5.182
20160111,5.182
20160111,5.182
20160112,5.182
20160112,5.182
20160112,5.182
20160112,5.182
20160113,5.182
20160113,5.182
20160113,5.182
20160113,5.182
20160114,5.182
20160114,5.182
20160114,5.182
20160114,5.182
20160115,5.182
20160115,5.182
20160115,5.182
20160115,5.182
20160116,5.182
20160116,5.182
20160116,5.182
20160116,5.182
20160117,5.182
20160117,5.182
20160117,5.182
20160117,5.182
20160118,5.182
20160118,5.182
20160118,5.182
20160118,5.182
20160119,5.182
20160119,5.182
20160119,5.182
20160119,5.182
20160120,5.182
20160120,5.182
20160120,5.182
20160120,5.182
20160121,5.182
20160121,5.182
20160121,5.182
20160121,5.182
20160122,5.182
20160122,5.182
20160122,5.182
20160122,5.182
20160122,5.182
20160122,5.182
20160122,5.182
20160122,5.182
20160123,5.182
20160123,5.182
20160123,5.182
20160123,5.182
20160124,5.182
20160124,5.182
20160124,5.182
20160124,5.182
20160125,5.182
20160125,5.148
20160125,5.148
20160125,5.148
20160125,5.148
20160125,5.148
20160125,5.148
20160125,5.148
20160125,5.148
20160125,5.148
20160126,5.148
20160126,5.148
20160126,5.148
20160126,5.148
20160126,5.148
20160127,5.148
20160127,5.148
20160127,5.148
20160127,5.148
20160128,5.148
20160128,5.148
20160128,5.148
20160128,5.148
20160129,5.148
20160129,5.148
20160129,5.148
20160129,5.149
20160130,5.149
20160130,5.149
20160201,5.149
20160202,5.149
20160202,5.149
20160202,5.149
20160202,5.149
20160203,5.149
20160203,5.149
20160203,5.149
20160203,5.149
20160204,5.149
20160204,5.149
20160204,5.149
20160204,5.149
20160205,5.149
20160205,5.149
20160205,5.149
20160205,5.149
20160206,5.149
20160206,5.149
20160206,5.149
20160206,5.149
20160206,5.149
20160206,5.149
20160206,5.149
20160206,5.149
20160206,5.149
20160206,5.149
20160207,5.149
20160207,5.149
20160207,5.149
20160207,5.149
20160207,5.149
20160207,5.149
20160207,5.149
20160207,5.149
20160208,5.149
20160208,5.149
20160208,5.149
20160208,5.149
20160209,5.124
20160209,5.124
20160209,5.124
20160209,5.124
20160210,5.124
20160210,5.124
20160210,5.124
20160210,5.124
20160211,5.124
20160211,5.124
20160211,5.124
20160211,5.191
20160212,5.191
20160212,5.191
20160212,5.191
20160212,5.191
20160213,5.191
20160213,5.191
20160215,5.191
20160215,5.191
20160215,5.191
20160215,5.191
20160215,5.191
20160215,5.191
20160215,5.191
20160215,5.191
20160215,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160216,5.191
20160217,5.169
20160217,5.169
20160217,5.169
20160217,5.149
20160218,5.149
