Date,Value
20150430,-25
20150430,-25
20150430,-25
20150501,-25
20150501,-25
20150501,-25
20150501,-25
20150502,-25
20150502,-25
20150502,-25
20150502,-25
20150503,-25
20150503,-25
20150503,-25
20150503,-25
20150504,-25
20150504,-25
20150504,-25
20150504,-25
20150504,-25
20150505,-25
20150505,-25
20150505,-25
20150505,-25
20150506,-25
20150506,-25
20150506,-25
20150506,-25
20150506,-25
20150507,-25
20150507,-25
20150507,-25
20150507,-25
20150508,-25
20150508,-25
20150508,-25
20150508,-25
20150509,-25
20150509,-25
20150509,-25
20150509,-25
20150510,-25
20150510,-25
20150510,-25
20150510,-25
20150511,-25
20150511,-25
20150511,-25
20150511,-25
20150511,-25
20150512,-25
20150512,-25
20150512,-25
20150512,-25
20150512,-25
20150513,-25
20150513,-25
20150513,-25
20150513,-25
20150514,-25
20150514,-25
20150514,-25
20150514,-25
20150515,-25
20150515,-25
20150515,-25
20150515,-25
20150516,-25
20150516,-25
20150516,-25
20150517,-25
20150517,-25
20150517,-25
20150517,-25
20150517,-25
20150518,-25
20150518,-25
20150518,-25
20150518,-25
20150520,-25
20150521,-25
20150521,-25
20150521,-25
20150522,-25
20150522,-25
20150522,-25
20150522,-25
20150523,-25
20150523,-25
20150523,-25
20150523,-25
20150524,-25
20150524,-27
20150524,-26
20150524,-26
20150524,-26
20150525,-27
20150525,-27
20150525,-27
20150525,-27
20150525,-27
20150525,-27
20150525,-27
20150525,-27
20150525,-27
20150525,-27
20150525,-27
20150525,-27
20150525,-27
20150526,-27
20150526,-27
20150526,-27
20150526,-27
20150527,-27
20150527,-27
20150527,-27
20150527,-27
20150528,-27
20150528,-27
20150528,-25
20150528,-25
20150529,-25
20150529,-25
20150529,-25
20150529,-25
20150530,-25
20150530,-25
20150530,-25
20150530,-25
20150531,-25
20150531,-25
20150531,-25
20150531,-25
20150601,-25
20150601,-25
20150601,-25
20150601,-25
20150602,-25
20150602,-25
20150602,-25
20150602,-24
20150603,-24
20150603,-24
20150603,-24
20150603,-24
20150603,-24
20150604,-24
20150604,-24
20150604,-24
20150604,-24
20150605,-24
20150605,-24
20150605,-24
20150605,-24
20150605,-24
20150606,-24
20150606,-24
20150606,-24
20150606,-24
20150607,-24
20150607,-24
20150607,-24
20150607,-24
20150607,-24
20150608,-24
20150608,-24
20150608,-24
20150608,-24
20150608,-24
20150609,-24
20150609,-25
20150609,-25
20150609,-25
20150609,-25
20150610,-25
20150610,-26
20150610,-26
20150610,-26
20150610,-26
20150611,-26
20150611,-26
20150611,-26
20150611,-26
20150612,-26
20150612,-26
20150612,-26
20150612,-26
20150613,-26
20150613,-26
20150613,-26
20150613,-26
20150614,-26
20150614,-25
20150614,-25
20150614,-25
20150615,-25
20150615,-25
20150615,-25
20150615,-25
20150616,-25
20150616,-25
20150616,-25
20150616,-25
20150617,-25
20150617,-25
20150617,-25
20150617,-25
20150617,-25
20150618,-25
20150618,-25
20150618,-25
20150618,-25
20150619,-25
20150619,-25
20150619,-25
20150619,-25
20150620,-25
20150620,-25
20150620,-25
20150620,-25
20150621,-25
20150621,-25
20150621,-25
20150621,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150622,-25
20150623,-25
20150623,-25
20150623,-25
20150623,-25
20150624,-25
20150624,-24
20150624,-24
20150624,-24
20150625,-24
20150625,-24
20150625,-24
20150625,-24
20150626,-24
20150626,-24
20150626,-24
20150626,-24
20150626,-24
20150627,-24
20150627,-24
20150627,-24
20150627,-24
20150628,-24
20150628,-24
20150628,-24
20150628,-24
20150629,-24
20150629,-24
20150629,-24
20150629,-24
20150630,-24
20150630,-24
20150630,-24
20150630,-24
20150701,-24
20150701,-24
20150701,-24
20150701,-24
20150702,-24
20150702,-24
20150702,-24
20150702,-24
20150703,-24
20150703,-24
20150703,-24
20150703,-24
20150704,-24
20150704,-24
20150704,-24
20150704,-24
20150705,-24
20150705,-24
20150705,-24
20150705,-24
20150706,-24
20150706,-24
20150706,-24
20150706,-24
20150707,-24
20150707,-24
20150707,-24
20150707,-24
20150707,-24
20150708,-24
20150708,-24
20150708,-24
20150708,-23
20150709,-23
20150709,-23
20150709,-23
20150709,-23
20150709,-23
20150710,-23
20150710,-23
20150710,-23
20150710,-23
20150710,-23
20150710,-23
20150711,-24
20150711,-24
20150711,-24
20150711,-24
20150712,-24
20150712,-24
20150712,-24
20150712,-24
20150713,-24
20150713,-24
20150713,-24
20150713,-24
20150714,-24
20150714,-24
20150714,-24
20150714,-25
20150715,-25
20150715,-25
20150715,-25
20150715,-25
20150715,-25
20150715,-25
20150715,-25
20150715,-25
20150716,-25
20150716,-25
20150716,-25
20150716,-25
20150716,-25
20150716,-25
20150716,-25
20150717,-25
20150717,-25
20150717,-25
20150717,-25
20150718,-25
20150718,-25
20150718,-25
20150718,-25
20150718,-25
20150719,-25
20150719,-25
20150719,-25
20150719,-25
20150719,-25
20150720,-25
20150720,-25
20150720,-25
20150720,-25
20150721,-25
20150721,-25
20150721,-25
20150721,-24
20150722,-24
20150722,-24
20150722,-24
20150722,-24
20150723,-24
20150723,-24
20150723,-24
20150723,-24
20150723,-24
20150723,-24
20150723,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150724,-24
20150725,-24
20150725,-24
20150725,-25
20150725,-25
20150725,-25
20150725,-25
20150726,-25
20150726,-25
20150726,-25
20150726,-25
20150727,-25
20150727,-25
20150727,-24
20150727,-24
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150728,-23
20150728,-23
20150728,-23
20150728,-23
20150729,-23
20150729,-23
20150729,-23
20150729,-23
20150730,-24
20150730,-24
20150730,-23
20150730,-24
20150731,-24
20150731,-24
20150731,-24
20150731,-24
20150801,-24
20150801,-24
20150801,-24
20150801,-24
20150802,-24
20150802,-24
20150802,-24
20150802,-24
20150803,-24
20150803,-24
20150803,-24
20150803,-24
20150804,-24
20150804,-24
20150804,-24
20150804,-24
20150805,-24
20150805,-24
20150810,-24
20150810,-24
20150810,-24
20150811,-24
20150811,-24
20150811,-24
20150811,-24
20150812,-24
20150812,-24
20150812,-24
20150812,-24
20150813,-24
20150813,-24
20150813,-24
20150813,-24
20150814,-24
20150814,-24
20150814,-24
20150814,-24
20150815,-24
20150815,-24
20150815,-24
20150815,-24
20150816,-24
20150816,-24
20150816,-24
20150816,-24
20150817,-24
20150817,-24
20150817,-24
20150817,-24
20150818,-24
20150818,-23
20150818,-23
20150818,-23
20150819,-23
20150819,-23
20150819,-23
20150819,-23
20150820,-23
20150820,-23
20150820,-23
20150820,-23
20150821,-23
20150821,-23
20150821,-23
20150821,-23
20150822,-23
20150822,-23
20150822,-23
20150822,-23
20150823,-23
20150823,-23
20150823,-23
20150823,-23
20150824,-23
20150824,-23
20150824,-23
20150824,-23
20150825,-23
20150825,-23
20150825,-23
20150825,-23
20150826,-23
20150826,-23
20150826,-23
20150826,-23
20150827,-23
20150827,-23
20150827,-23
20150827,-23
20150828,-23
20150828,-23
20150828,-23
20150828,-23
20150829,-23
20150829,-23
20150829,-23
20150829,-23
20150830,-23
20150830,-23
20150830,-23
20150830,-23
20150831,-23
20150831,-23
20150831,-23
20150831,-23
20150901,-23
20150901,-23
20150901,-23
20150901,-23
20150902,-23
20150902,-23
20150902,-23
20150902,-23
20150903,-23
20150903,-23
20150903,-23
20150903,-23
20150904,-23
20150904,-23
20150904,-23
20150904,-23
20150905,-23
20150905,-23
20150905,-23
20150905,-23
20150906,-23
20150906,-23
20150906,-23
20150906,-23
20150907,-23
20150907,-23
20150907,-23
20150907,-23
20150908,-23
20150908,-23
20150908,-23
20150908,-23
20150909,-23
20150909,-23
20150909,-23
20150909,-23
20150910,-23
20150910,-23
20150910,-23
20150910,-23
20150911,-23
20150911,-23
20150911,-23
20150911,-23
20150912,-23
20150912,-23
20150912,-23
20150912,-23
20150913,-23
20150913,-23
20150913,-23
20150913,-23
20150914,-23
20150914,-23
20150914,-23
20150914,-23
20150915,-23
20150915,-23
20150915,-23
20150915,-23
20150916,-23
20150916,-23
20150916,-23
20150916,-23
20150917,-23
20150917,-23
20150917,-23
20150917,-23
20150918,-23
20150918,-23
20150918,-23
20150918,-23
20150919,-23
20150919,-23
20150919,-23
20150919,-23
20150919,-23
20150920,-23
20150920,-23
20150920,-23
20150920,-23
20150921,-23
20150921,-23
20150921,-23
20150921,-23
20150922,-23
20150922,-23
20150922,-23
20150922,-23
20150923,-23
20150923,-23
20150923,-23
20150923,-23
20150924,-23
20150924,-23
20150924,-23
20150924,-23
20150924,-23
20150925,-23
20150925,-23
20150925,-23
20150925,-23
20150926,-23
20150926,-23
20150926,-23
20150926,-23
20150927,-23
20150927,-23
20150927,-23
20150927,-23
20150928,-23
20150928,-23
20150928,-23
20150928,-23
20150929,-23
20150929,-23
20150929,-23
20150929,-23
20150930,-23
20150930,-23
20150930,-23
20150930,-23
20151001,-23
20151001,-23
20151001,-23
20151001,-23
20151002,-23
20151002,-23
20151002,-23
20151002,-23
20151003,-23
20151003,-23
20151003,-23
20151003,-23
20151004,-23
20151004,-23
20151004,-23
20151004,-23
20151005,-23
20151005,-23
20151005,-23
20151005,-23
20151006,-23
20151006,-23
20151006,-23
20151006,-23
20151007,-23
20151007,-23
20151007,-23
20151007,-23
20151008,-23
20151008,-23
20151008,-23
20151008,-23
20151009,-23
20151009,-23
20151009,-23
20151009,-23
20151010,-23
20151010,-23
20151010,-23
20151010,-23
20151011,-23
20151011,-23
20151011,-23
20151011,-23
20151012,-23
20151012,-23
20151012,-23
20151012,-23
20151013,-23
20151013,-23
20151013,-23
20151013,-23
20151014,-23
20151014,-23
20151014,-23
20151014,-23
20151015,-23
20151015,-23
20151015,-23
20151015,-23
20151016,-23
20151016,-23
20151016,-23
20151016,-23
20151017,-23
20151017,-23
20151017,-23
20151017,-23
20151018,-23
20151018,-23
20151018,-23
20151018,-23
20151019,-23
20151019,-23
20151019,-23
20151019,-23
20151020,-23
20151020,-23
20151020,-23
20151020,-23
20151021,-23
20151021,-23
20151021,-23
20151021,-23
20151022,-23
20151022,-23
20151022,-23
20151022,-23
20151023,-23
20151023,-23
20151023,-23
20151023,-23
20151024,-23
20151024,-23
20151024,-23
20151024,-23
20151025,-23
20151025,-23
20151025,-23
20151025,-23
20151026,-23
20151026,-23
20151026,-23
20151026,-23
20151027,-23
20151027,-23
20151027,-23
20151027,-23
20151028,-23
20151028,-23
20151028,-23
20151028,-23
20151029,-23
20151029,-23
20151029,-23
20151029,-23
20151030,-23
20151030,-23
20151030,-23
20151030,-23
20151031,-23
20151031,-23
20151031,-23
20151031,-23
20151101,-23
20151101,-23
20151101,-23
20151101,-23
20151102,-23
20151102,-23
20151102,-23
20151102,-23
20151103,-23
20151103,-23
20151103,-23
20151103,-23
20151104,-23
20151104,-23
20151104,-23
20151104,-23
20151105,-23
20151105,-23
20151105,-23
20151105,-23
20151105,-23
20151106,-23
20151106,-23
20151106,-23
20151106,-23
20151107,-23
20151107,-23
20151107,-23
20151107,-23
20151108,-23
20151108,-23
20151108,-23
20151108,-23
20151109,-23
20151109,-23
20151109,-23
20151109,-23
20151110,-23
20151110,-23
20151110,-23
20151110,-23
20151111,-23
20151111,-23
20151111,-23
20151111,-23
20151112,-23
20151112,-23
20151112,-23
20151112,-23
20151113,-23
20151113,-23
20151113,-23
20151113,-23
20151114,-23
20151114,-23
20151114,-23
20151114,-23
20151115,-23
20151115,-23
20151115,-23
20151115,-23
20151116,-23
20151116,-23
20151116,-23
20151116,-23
20151117,-23
20151117,-23
20151117,-23
20151117,-23
20151118,-23
20151118,-23
20151118,-23
20151118,-23
20151119,-23
20151119,-23
20151119,-23
20151119,-23
20151120,-23
20151120,-23
20151120,-23
20151120,-23
20151121,-23
20151121,-23
20151121,-23
20151121,-23
20151122,-23
20151122,-23
20151122,-23
20151122,-23
20151123,-23
20151123,-23
20151123,-23
20151123,-23
20151124,-23
20151124,-23
20151124,-23
20151124,-23
20151124,-23
20151125,-23
20151125,-23
20151125,-23
20151125,-23
20151126,-23
20151126,-23
20151126,-23
20151126,-23
20151127,-23
20151127,-23
20151127,-23
20151127,-23
20151128,-23
20151128,-23
20151128,-23
20151128,-23
20151129,-23
20151129,-23
20151129,-23
20151129,-23
20151130,-23
20151130,-23
20151130,-23
20151130,-23
20151201,-23
20151201,-23
20151201,-23
20151201,-23
20151202,-23
20151202,-23
20151202,-23
20151202,-23
20151203,-23
20151203,-23
20151203,-23
20151203,-23
20151204,-23
20151204,-23
20151204,-23
20151204,-23
20151205,-23
20151205,-23
20151205,-23
20151205,-23
20151206,-23
20151206,-23
20151206,-23
20151206,-23
20151207,-23
20151207,-23
20151207,-23
20151207,-23
20151208,-23
20151208,-23
20151208,-23
20151208,-23
20151209,-23
20151209,-23
20151209,-23
20151209,-23
20151210,-23
20151210,-23
20151210,-23
20151210,-23
20151211,-23
20151211,-23
20151211,-23
20151211,-23
20151212,-23
20151212,-23
20151212,-23
20151212,-23
20151213,-23
20151213,-23
20151213,-23
20151213,-23
20151214,-23
20151214,-23
20151214,-23
20151214,-23
20151214,-23
20151215,-23
20151215,-23
20151215,-23
20151215,-23
20151216,-23
20151216,-23
20151216,-23
20151216,-23
20151217,-23
20151217,-23
20151217,-23
20151217,-23
20151218,-23
20151218,-23
20151218,-23
20151218,-23
20151219,-23
20151219,-23
20151219,-23
20151219,-23
20151220,-23
20151220,-23
20151220,-23
20151220,-23
20151221,-23
20151221,-23
20151221,-23
20151221,-23
20151222,-23
20151222,-23
20151222,-23
20151222,-23
20151223,-23
20151223,-23
20151223,-23
20151223,-23
20151224,-23
20151224,-23
20151224,-23
20151224,-23
20151225,-23
20151225,-23
20151225,-23
20151225,-23
20151226,-23
20151226,-23
20151226,-23
20151226,-23
20151227,-23
20151227,-23
20151227,-23
20151227,-23
20151228,-23
20151228,-23
20151228,-23
20151228,-23
20151229,-23
20151229,-23
20151229,-23
20151229,-23
20151230,-23
20151230,-23
20151230,-23
20151230,-23
20151231,-23
20151231,-23
20151231,-23
20151231,-23
20160101,-23
20160101,-23
20160101,-23
20160101,-23
20160102,-23
20160102,-23
20160102,-23
20160102,-23
20160103,-23
20160103,-23
20160103,-23
20160103,-23
20160104,-23
20160104,-23
20160104,-23
20160104,-23
20160105,-23
20160105,-23
20160105,-23
20160105,-23
20160106,-23
20160106,-23
20160106,-23
20160106,-23
20160107,-23
20160107,-23
20160107,-23
20160107,-23
20160108,-23
20160108,-23
20160108,-23
20160108,-23
20160109,-23
20160109,-23
20160109,-23
20160109,-23
20160110,-23
20160110,-23
20160110,-23
20160111,-23
20160111,-23
20160111,-23
20160111,-23
20160112,-23
20160112,-23
20160112,-23
20160112,-23
20160113,-23
20160113,-23
20160113,-23
20160113,-23
20160114,-23
20160114,-23
20160114,-23
20160114,-23
20160115,-23
20160115,-23
20160115,-23
20160115,-23
20160116,-23
20160116,-23
20160116,-23
20160116,-23
20160117,-23
20160117,-23
20160117,-23
20160117,-23
20160118,-23
20160118,-23
20160118,-23
20160118,-23
20160119,-23
20160119,-23
20160119,-23
20160119,-23
20160120,-23
20160120,-23
20160120,-23
20160120,-23
20160121,-23
20160121,-23
20160121,-23
20160121,-23
20160122,-23
20160122,-23
20160122,-23
20160122,-23
20160122,-23
20160122,-23
20160122,-23
20160122,-23
20160123,-23
20160123,-23
20160123,-23
20160123,-23
20160124,-23
20160124,-23
20160124,-23
20160124,-23
20160125,-23
20160125,-23
20160125,-23
20160125,-23
20160125,-23
20160125,-23
20160125,-23
20160125,-23
20160125,-23
20160125,-23
20160126,-23
20160126,-23
20160126,-23
20160126,-23
20160126,-23
20160127,-23
20160127,-23
20160127,-23
20160127,-23
20160128,-23
20160128,-23
20160128,-23
20160128,-23
20160129,-23
20160129,-23
20160129,-23
20160129,-23
20160130,-23
20160130,-23
20160201,-23
20160202,-23
20160202,-23
20160202,-23
20160202,-23
20160203,-23
20160203,-23
20160203,-23
20160203,-23
20160204,-23
20160204,-23
20160204,-23
20160204,-23
20160205,-23
20160205,-23
20160205,-23
20160205,-23
20160206,-23
20160206,-23
20160206,-23
20160206,-23
20160206,-23
20160206,-23
20160206,-23
20160206,-23
20160206,-23
20160206,-23
20160207,-23
20160207,-23
20160207,-23
20160207,-23
20160207,-23
20160207,-23
20160207,-23
20160207,-23
20160208,-23
20160208,-23
20160208,-23
20160208,-23
20160209,-23
20160209,-23
20160209,-23
20160209,-23
20160210,-23
20160210,-23
20160210,-23
20160210,-23
20160211,-23
20160211,-23
20160211,-23
20160211,-22
20160212,-22
20160212,-22
20160212,-22
20160212,-22
20160213,-22
20160213,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160217,-22
20160217,-22
20160217,-22
20160217,-22
20160218,-22
20160218,-22
20160218,-22
20160218,-22
20160218,-22
20160219,-22
20160219,-22
20160219,-22
20160219,-22
20160220,-22
20160220,-22
20160220,-22
20160220,-22
20160221,-22
20160221,-22
20160221,-22
20160221,-22
20160222,-22
20160222,-22
20160222,-22
20160222,-22
20160223,-22
20160223,-22
20160224,-22
20160224,-22
20160224,-22
20160224,-22
20160225,-22
20160225,-22
20160225,-22
20160225,-22
20160226,-22
20160226,-22
20160226,-22
20160226,-22
20160227,-22
20160227,-22
20160227,-22
20160227,-22
20160228,-22
20160228,-22
20160228,-22
20160228,-22
20160228,-22
20160229,-22
20160229,-22
20160301,-22
20160301,-22
20160301,-22
20160301,-22
20160302,-22
20160302,-22
20160302,-22
20160302,-22
20160303,-22
20160303,-22
20160303,-22
20160303,-22
20160304,-22
20160304,-22
20160304,-22
20160304,-22
20160305,-22
20160305,-21
20160305,-21
20160305,-21
20160306,-21
20160306,-21
20160306,-21
20160306,-21
20160307,-21
20160307,-21
20160307,-21
20160307,-21
20160308,-21
20160309,-21
20160309,-21
20160310,-21
20160310,-21
20160310,-21
20160310,-21
20160311,-21
20160311,-21
20160311,-22
20160311,-22
20160312,-22
20160312,-22
20160312,-22
20160312,-22
20160313,-22
20160313,-22
20160313,-22
20160313,-22
20160314,-22
20160314,-22
20160314,-22
20160314,-22
20160315,-22
20160315,-22
20160315,-22
20160315,-22
20160316,-22
20160316,-22
20160316,-22
20160316,-22
20160317,-22
20160317,-22
20160317,-22
20160317,-22
20160318,-22
20160318,-22
20160318,-22
20160318,-22
20160319,-22
20160319,-22
20160319,-22
20160319,-22
20160320,-22
20160320,-22
20160320,-22
20160320,-22
20160320,-22
20160321,-22
20160321,-22
20160321,-22
20160322,-22
20160322,-22
20160322,-22
20160322,-22
20160323,-22
20160323,-22
20160323,-22
20160323,-22
20160324,-22
20160324,-22
20160324,-22
20160324,-22
20160325,-22
20160325,-22
20160325,-22
20160325,-22
20160326,-22
20160326,-22
20160326,-22
20160326,-22
20160327,-22
20160327,-22
20160327,-22
20160327,-22
20160328,-22
20160328,-22
20160328,-22
20160328,-22
20160329,-22
20160329,-22
20160330,-22
20160330,-22
20160330,-22
20160330,-22
20160331,-22
20160331,-22
20160331,-22
20160331,-22
20160331,-22
20160331,-22
20160331,-22
20160331,-22
20160401,-22
20160401,-22
20160401,-22
20160401,-22
20160402,-22
20160402,-22
20160402,-22
20160402,-22
20160403,-22
20160403,-22
20160403,-22
20160403,-22
20160404,-22
20160404,-22
20160404,-22
20160405,-22
20160405,-22
20160405,-22
20160405,-22
20160406,-22
20160406,-22
20160406,-22
20160406,-22
20160407,-22
20160407,-22
20160408,-22
20160408,-22
20160408,-22
20160408,-22
20160408,-22
20160408,-22
20160408,-22
20160408,-22
20160409,-22
20160409,-22
20160409,-22
20160409,-22
20160410,-22
20160410,-22
20160410,-22
20160410,-22
20160411,-22
20160411,-22
20160411,-22
20160411,-22
20160412,-22
20160412,-22
20160412,-22
20160412,-22
20160413,-22
20160413,-22
20160413,-22
20160413,-22
20160414,-22
20160414,-22
20160414,-22
20160414,-22
20160415,-22
20160415,-22
20160415,-22
20160415,-22
20160416,-22
20160416,-22
20160416,-22
20160416,-22
20160417,-22
20160417,-22
20160417,-22
20160417,-22
20160418,-22
20160418,-22
20160418,-22
20160418,-22
20160419,-22
20160419,-22
20160419,-21
20160419,-21
20160420,-21
20160420,-21
20160420,-21
20160420,-21
20160421,-21
20160421,-21
20160421,-21
20160421,-21
20160422,-21
20160422,-21
20160422,-22
20160422,-22
20160423,-22
20160423,-22
20160423,-22
20160423,-22
20160424,-22
20160424,-22
20160424,-22
20160424,-22
20160425,-22
20160425,-22
20160426,-22
20160426,-22
20160426,-22
20160426,-22
20160427,-22
20160427,-22
20160427,-22
20160427,-22
20160428,-22
20160428,-22
20160428,-22
20160428,-22
20160429,-22
20160429,-22
20160429,-22
20160429,-22
20160430,-22
20160430,-22
20160430,-22
20160430,-22
20160501,-22
20160501,-22
20160501,-22
20160501,-22
20160501,-22
20160502,-22
20160502,-22
20160502,-22
20160502,-22
20160502,-22
20160503,-22
20160503,-22
20160503,-22
20160503,-22
20160504,-22
20160504,-22
20160504,-22
20160504,-22
20160505,-22
20160505,-22
20160505,-22
20160505,-22
20160506,-22
20160506,-22
20160506,-22
20160506,-22
20160507,-22
20160507,-22
20160507,-22
20160507,-22
20160508,-22
20160508,-22
20160508,-22
20160508,-22
20160509,-22
20160509,-22
20160509,-22
20160509,-22
20160510,-22
20160510,-22
20160510,-22
20160510,-22
20160511,-22
20160511,-22
20160511,-22
20160511,-22
20160512,-22
20160512,-22
20160512,-22
20160512,-22
20160512,-22
20160513,-22
20160513,-22
20160513,-22
20160513,-22
20160514,-22
20160514,-22
20160514,-22
20160514,-22
20160515,-22
20160515,-22
20160515,-22
20160515,-22
20160516,-22
20160516,-22
20160516,-22
20160516,-22
20160517,-22
20160517,-22
20160517,-22
20160517,-22
20160518,-22
20160518,-22
20160518,-22
20160518,-22
20160519,-22
20160519,-22
20160520,-22
20160520,-22
20160520,-22
20160520,-22
20160521,-22
20160521,-22
20160521,-22
20160521,-22
20160522,-22
20160522,-22
20160522,-22
20160522,-22
20160523,-22
20160523,-22
20160523,-22
20160523,-22
20160524,-22
20160524,-22
20160524,-22
20160524,-22
20160525,-22
20160525,-22
20160525,-22
20160525,-22
20160526,-22
20160526,-22
20160526,-22
20160526,-22
20160527,-22
20160527,-22
20160527,-22
20160527,-22
20160528,-22
20160528,-22
20160528,-22
20160528,-22
20160529,-22
20160529,-22
20160529,-22
20160529,-22
20160530,-22
20160531,-22
20160531,-22
20160601,-22
20160601,-22
20160601,-22
20160601,-22
20160602,-22
20160602,-22
20160602,-22
20160602,-22
20160603,-22
20160604,-22
20160604,-22
20160604,-22
20160604,-22
20160605,-22
20160605,-22
20160605,-22
20160605,-22
20160606,-22
20160606,-22
20160606,-22
20160606,-22
20160607,-22
20160607,-22
20160607,-22
20160607,-22
20160608,-22
20160608,-22
20160608,-22
20160608,-22
20160609,-22
20160609,-22
20160609,-22
20160609,-22
20160610,-22
20160610,-22
20160610,-22
20160610,-22
20160611,-22
20160611,-22
20160611,-22
20160611,-22
20160612,-22
20160612,-22
20160612,-22
20160612,-22
20160613,-22
20160613,-22
20160613,-22
20160613,-22
20160614,-22
20160614,-22
20160614,-22
20160614,-22
20160615,-22
20160615,-22
20160615,-22
20160615,-22
20160616,-22
20160616,-22
20160616,-22
20160616,-22
20160617,-22
20160617,-22
20160617,-22
20160617,-22
20160619,-22
20160619,-22
20160620,-22
20160620,-22
20160620,-22
20160620,-22
20160621,-22
20160621,-22
20160621,-22
20160621,-22
20160622,-22
20160622,-22
20160622,-22
20160622,-22
20160623,-22
20160623,-22
20160623,-22
20160623,-22
20160624,-22
20160624,-22
20160624,-22
20160624,-22
20160625,-22
20160625,-22
20160625,-22
20160625,-22
20160626,-22
20160626,-22
20160626,-22
20160626,-23
20160627,-23
20160627,-23
20160627,-23
20160627,-23
20160628,-23
20160628,-23
20160628,-23
20160628,-23
20160629,-23
20160629,-23
20160629,-23
20160629,-23
20160630,-22
20160630,-22
20160630,-22
20160701,-22
20160701,-22
20160701,-22
20160701,-22
20160702,-22
20160702,-22
20160702,-21
20160702,-21
20160703,-21
20160703,-21
20160703,-21
20160703,-21
20160703,-22
20160704,-22
20160704,-22
20160704,-22
20160704,-22
20160705,-22
20160705,-22
20160705,-22
20160705,-22
20160706,-22
20160706,-22
20160706,-22
20160706,-22
20160707,-22
20160707,-22
20160707,-22
20160707,-22
20160708,-22
20160708,-22
20160708,-22
20160708,-22
20160709,-22
20160709,-22
20160709,-22
20160709,-22
20160710,-22
20160710,-22
20160710,-22
20160710,-22
20160710,-22
20160711,-22
20160711,-22
20160711,-22
20160711,-22
20160712,-22
20160712,-22
20160712,-22
20160712,-22
20160713,-22
20160713,-22
20160713,-22
20160713,-22
20160714,-22
20160714,-22
20160714,-22
20160714,-22
20160715,-22
20160715,-22
20160715,-22
20160715,-22
20160716,-22
20160716,-22
20160716,-22
20160716,-22
20160717,-22
20160717,-22
20160717,-22
20160717,-22
20160718,-22
20160718,-22
20160718,-22
20160718,-22
20160719,-22
20160719,-22
20160719,-22
20160719,-22
20160720,-22
20160720,-22
20160720,-22
20160720,-22
20160721,-22
20160721,-22
20160721,-22
20160721,-22
20160722,-22
20160722,-22
20160722,-22
20160722,-22
20160723,-22
20160723,-22
20160723,-22
20160723,-22
20160724,-22
20160724,-22
20160724,-22
20160724,-22
20160725,-22
20160725,-22
20160728,-22
20160728,-22
20160728,-22
20160728,-22
20160729,-22
20160729,-22
20160729,-22
20160729,-22
20160730,-22
20160730,-22
20160730,-22
20160730,-22
20160731,-22
20160731,-22
20160731,-22
20160731,-22
20160801,-22
20160801,-22
20160801,-22
20160801,-22
20160802,-22
20160802,-22
20160802,-22
20160802,-22
20160803,-22
20160803,-22
20160803,-22
20160803,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-23
20160805,-23
20160805,-23
20160805,-22
20160805,-22
20160805,-22
20160806,-22
20160806,-22
20160806,-21
20160806,-21
20160807,-21
20160807,-21
20160807,-21
20160807,-20
20160808,-20
20160808,-20
20160808,-20
20160808,-20
20160808,-20
20160809,-20
20160809,-20
20160809,-20
20160809,-20
20160809,-20
20160810,-20
20160810,-20
20160810,-20
20160810,-20
20160811,-20
20160811,-20
20160811,-20
20160811,-20
20160812,-20
20160812,-20
20160812,-20
20160812,-20
20160813,-20
20160813,-20
20160813,-20
20160813,-20
20160814,-20
20160814,-20
20160814,-20
20160814,-20
20160815,-21
20160815,-21
20160815,-21
20160815,-21
20160816,-21
20160816,-21
20160816,-21
20160816,-21
20160817,-21
20160817,-21
20160817,-21
20160817,-21
20160818,-21
20160818,-21
20160818,-21
20160818,-21
20160819,-21
20160819,-21
20160819,-21
20160819,-21
20160820,-21
20160820,-21
20160820,-21
20160820,-21
20160821,-21
20160821,-22
20160821,-22
20160821,-22
20160821,-22
20160822,-22
20160822,-22
20160822,-22
20160822,-22
20160823,-22
20160823,-22
20160823,-22
20160823,-22
20160824,-22
20160824,-22
20160824,-22
20160824,-22
20160825,-22
20160825,-22
20160825,-22
20160825,-22
20160826,-22
20160826,-22
20160826,-22
20160826,-22
