Date,Value
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160216,-275
20160217,-275
20160217,-275
20160217,-274
20160217,-274
20160218,-274
20160218,-274
20160218,-274
20160218,-274
20160218,-274
20160219,-274
20160219,-274
20160219,-275
20160219,-275
20160220,-275
20160220,-275
20160220,-275
20160220,-275
20160221,-275
20160221,-275
20160221,-275
20160221,-275
20160222,-275
20160222,-275
20160222,-275
20160222,-275
20160223,-275
20160223,-275
20160224,-275
20160224,-275
20160224,-275
20160224,-275
20160225,-275
20160225,-275
20160225,-275
20160225,-275
20160226,-275
20160226,-275
20160226,-275
20160226,-275
20160227,-275
20160227,-275
20160227,-275
20160227,-275
20160228,-275
20160228,-275
20160228,-275
20160228,-275
20160228,-275
20160229,-275
20160229,-275
20160301,-275
20160301,-275
20160301,-275
20160301,-275
20160302,-275
20160302,-275
20160302,-275
20160302,-275
20160303,-275
20160303,-275
20160303,-275
20160303,-275
20160304,-275
20160304,-275
20160304,-275
20160304,-275
20160305,-275
20160305,-275
20160305,-275
20160305,-275
20160306,-275
20160306,-275
20160306,-275
20160306,-275
20160307,-275
20160307,-275
20160307,-275
20160307,-275
20160308,-275
20160309,-275
20160309,-275
20160310,-275
20160310,-275
20160310,-275
20160310,-275
20160311,-275
20160311,-275
20160311,-275
20160311,-275
20160312,-275
20160312,-275
20160312,-275
20160312,-275
20160313,-275
20160313,-275
20160313,-275
20160313,-275
20160314,-275
20160314,-275
20160314,-275
20160314,-275
20160315,-275
20160315,-275
20160315,-275
20160315,-275
20160316,-275
20160316,-275
20160316,-275
20160316,-275
20160317,-275
20160317,-275
20160317,-275
20160317,-275
20160318,-275
20160318,-275
20160318,-275
20160318,-275
20160319,-275
20160319,-275
20160319,-275
20160319,-275
20160320,-275
20160320,-275
20160320,-275
20160320,-275
20160320,-275
20160321,-275
20160321,-275
20160321,-275
20160322,-275
20160322,-275
20160322,-275
20160322,-274
20160323,-274
20160323,-274
20160323,-274
20160324,-274
20160324,-274
20160324,-274
20160324,-274
20160325,-274
20160325,-274
20160325,-274
20160325,-274
20160326,-274
20160326,-274
20160326,-274
20160326,-274
20160327,-274
20160327,-274
20160327,-274
20160327,-274
20160328,-274
20160328,-274
20160328,-274
20160328,-274
20160329,-274
20160329,-274
20160330,-274
20160330,-274
20160330,-274
20160330,-274
20160331,-274
20160331,-274
20160331,-274
20160331,-274
20160331,-274
20160331,-274
20160331,-274
20160331,-274
20160401,-274
20160401,-274
20160401,-274
20160401,-274
20160402,-274
20160402,-274
20160402,-274
20160402,-274
20160403,-274
20160403,-274
20160403,-274
20160403,-274
20160404,-274
20160404,-274
20160404,-274
20160405,-274
20160405,-274
20160405,-274
20160405,-274
20160406,-274
20160406,-274
20160406,-274
20160406,-274
20160407,-274
20160407,-274
20160408,-274
20160408,-274
20160408,-274
20160408,-274
20160408,-274
20160408,-274
20160408,-274
20160408,-274
20160409,-274
20160409,-274
20160409,-274
20160409,-274
20160410,-274
20160410,-274
20160410,-274
20160410,-274
20160411,-274
20160411,-274
20160411,-274
20160411,-274
20160412,-274
20160412,-274
20160412,-274
20160412,-274
20160413,-274
20160413,-274
20160413,-274
20160413,-274
20160414,-274
20160414,-274
20160414,-274
20160414,-274
20160415,-274
20160415,-274
20160415,-274
20160415,-274
20160416,-274
20160416,-274
20160416,-274
20160416,-274
20160417,-274
20160417,-274
20160417,-274
20160417,-274
20160418,-274
20160418,-274
20160418,-274
20160418,-274
20160419,-274
20160419,-274
20160419,-274
20160419,-274
20160420,-274
20160420,-274
20160420,-274
20160420,-274
20160421,-274
20160421,-274
20160421,-274
20160421,-274
20160422,-274
20160422,-274
20160422,-274
20160422,-274
20160423,-274
20160423,-274
20160423,-274
20160423,-274
20160424,-274
20160424,-274
20160424,-274
20160424,-274
20160425,-274
20160425,-274
20160426,-274
20160426,-274
20160426,-274
20160426,-274
20160427,-274
20160427,-274
20160427,-274
20160427,-274
20160428,-274
20160428,-274
20160428,-274
20160428,-274
20160429,-274
20160429,-274
20160429,-274
20160429,-274
20160430,-274
20160430,-274
20160430,-274
20160430,-274
20160501,-274
20160501,-274
20160501,-274
20160501,-274
20160501,-274
20160502,-274
20160502,-274
20160502,-274
20160502,-274
20160502,-274
20160503,-274
20160503,-274
20160503,-274
20160503,-275
20160504,-275
20160504,-275
20160504,-275
20160504,-275
20160505,-275
20160505,-275
20160505,-275
20160505,-275
20160506,-275
20160506,-275
20160506,-275
20160506,-275
20160507,-275
20160507,-275
20160507,-275
20160507,-275
20160508,-275
20160508,-275
20160508,-275
20160508,-275
20160509,-275
20160509,-275
20160509,-275
20160509,-275
20160510,-275
20160510,-275
20160510,-275
20160510,-275
20160511,-275
20160511,-275
20160511,-275
20160511,-275
20160512,-275
20160512,-275
20160512,-275
20160512,-275
20160512,-275
20160513,-275
20160513,-275
20160513,-275
20160513,-275
20160514,-275
20160514,-275
20160514,-275
20160514,-275
20160515,-275
20160515,-275
20160515,-275
20160515,-275
20160516,-275
20160516,-275
20160516,-275
20160516,-275
20160517,-275
20160517,-275
20160517,-275
20160517,-275
20160518,-275
20160518,-275
20160518,-275
20160518,-275
20160519,-275
20160519,-275
20160520,-275
20160520,-275
20160520,-275
20160520,-275
20160521,-275
20160521,-275
20160521,-275
20160521,-275
20160522,-275
20160522,-275
20160522,-275
20160522,-275
20160523,-275
20160523,-275
20160523,-275
20160523,-275
20160524,-275
20160524,-275
20160524,-275
20160524,-275
20160525,-275
20160525,-275
20160525,-275
20160525,-275
20160526,-275
20160526,-275
20160526,-275
20160526,-275
20160527,-275
20160527,-275
20160527,-275
20160527,-275
20160528,-275
20160528,-275
20160528,-275
20160528,-275
20160529,-275
20160529,-275
20160529,-275
20160529,-275
20160530,-275
20160531,-275
20160531,-275
20160601,-275
20160601,-275
20160601,-275
20160601,-275
20160602,-275
20160602,-275
20160602,-275
20160603,-275
20160604,-275
20160604,-275
20160604,-275
20160604,-274
20160605,-274
20160605,-274
20160605,-274
20160605,-273
20160606,-273
20160606,-273
20160606,-273
20160606,-273
20160607,-273
20160607,-273
20160607,-273
20160607,-273
20160608,-273
20160608,-273
20160608,-273
20160608,-273
20160609,-273
20160609,-273
20160609,-273
20160609,-273
20160610,-273
20160610,-273
20160610,-273
20160610,-273
20160611,-273
20160611,-273
20160611,-273
20160611,-273
20160612,-273
20160612,-273
20160612,-273
20160612,-273
20160613,-273
20160613,-273
20160613,-273
20160613,-273
20160614,-273
20160614,-273
20160614,-273
20160614,-273
20160615,-273
20160615,-273
20160615,-273
20160615,-273
20160616,-273
20160616,-273
20160616,-273
20160616,-273
20160617,-273
20160617,-273
20160617,-273
20160617,-273
20160619,-273
20160619,-273
20160620,-273
20160620,-273
20160620,-273
20160620,-273
20160621,-273
20160621,-273
20160621,-273
20160621,-273
20160622,-273
20160622,-273
20160622,-273
20160622,-273
20160623,-273
20160623,-273
20160623,-273
20160623,-273
20160624,-273
20160624,-273
20160624,-273
20160624,-270
20160625,-270
20160625,-270
20160625,-270
20160625,-270
20160626,-270
20160626,-270
20160626,-270
20160626,-270
20160627,-270
20160627,-270
20160627,-270
20160627,-270
20160628,-270
20160628,-270
20160628,-270
20160628,-270
20160629,-270
20160629,-270
20160629,-270
20160629,-270
20160630,-270
20160630,-271
20160630,-271
20160701,-271
20160701,-271
20160701,-271
20160701,-271
20160702,-271
20160702,-271
20160702,-271
20160702,-269
20160703,-269
20160703,-269
20160703,-269
20160703,-269
20160703,-269
20160704,-270
20160704,-271
20160704,-271
20160704,-271
20160705,-271
20160705,-271
20160705,-271
20160705,-271
20160706,-271
20160706,-271
20160706,-271
20160706,-271
20160707,-271
20160707,-271
20160707,-271
20160707,-271
20160708,-271
20160708,-271
20160708,-271
20160708,-271
20160709,-271
20160709,-271
20160709,-271
20160709,-271
20160710,-271
20160710,-271
20160710,-271
20160710,-271
20160710,-271
20160711,-271
20160711,-271
20160711,-271
20160711,-271
20160712,-271
20160712,-271
20160712,-271
20160712,-271
20160713,-271
20160713,-271
20160713,-271
20160713,-271
20160714,-271
20160714,-271
20160714,-271
20160714,-271
20160715,-271
20160715,-271
20160715,-271
20160715,-271
20160716,-271
20160716,-271
20160716,-271
20160716,-271
20160717,-271
20160717,-271
20160717,-271
20160717,-271
20160718,-271
20160718,-271
20160718,-271
20160718,-271
20160719,-271
20160719,-271
20160719,-271
20160719,-271
20160720,-271
20160720,-271
20160720,-271
20160720,-271
20160721,-271
20160721,-271
20160721,-271
20160721,-271
20160722,-271
20160722,-271
20160722,-271
20160722,-271
20160723,-271
20160723,-271
20160723,-271
20160723,-271
20160724,-271
20160724,-271
20160724,-271
20160724,-271
20160725,-271
20160725,-271
20160728,-271
20160728,-271
20160728,-271
20160728,-271
20160729,-271
20160729,-271
20160729,-271
20160729,-271
20160730,-271
20160730,-271
20160730,-271
20160730,-271
20160731,-271
20160731,-271
20160731,-270
20160731,-270
20160801,-271
20160801,-271
20160801,-271
20160801,-271
20160802,-271
20160802,-271
20160802,-271
20160802,-269
20160803,-269
20160803,-269
20160803,-269
20160803,-269
20160804,-269
20160804,-269
20160804,-269
20160804,-269
20160804,-269
20160804,-269
20160804,-269
20160804,-269
20160804,-269
20160804,-269
20160805,-269
20160805,-269
20160805,-269
20160805,-269
20160805,-269
20160806,-269
20160806,-269
20160806,-269
20160806,-269
20160807,-269
20160807,-269
20160807,-269
20160807,-270
20160808,-270
20160808,-270
20160808,-270
20160808,-270
20160808,-270
20160809,-270
20160809,-270
20160809,-270
20160809,-270
20160809,-270
20160810,-270
20160810,-270
20160810,-270
20160810,-270
20160811,-270
20160811,-270
20160811,-270
20160811,-270
20160812,-270
20160812,-270
20160812,-270
20160812,-270
20160813,-270
20160813,-270
20160813,-270
20160813,-270
20160814,-270
20160814,-270
20160814,-270
20160814,-270
20160815,-270
20160815,-270
20160815,-270
20160815,-270
20160816,-270
20160816,-270
20160816,-270
20160816,-270
20160817,-270
20160817,-270
20160817,-270
20160817,-270
20160818,-270
20160818,-270
20160818,-270
20160818,-270
20160819,-270
20160819,-270
20160819,-270
20160819,-270
20160820,-270
20160820,-270
20160820,-270
20160820,-270
20160821,-270
20160821,-270
20160821,-270
20160821,-270
20160821,-270
20160822,-270
20160822,-270
20160822,-270
20160822,-270
20160823,-270
20160823,-270
20160823,-270
20160823,-270
20160824,-270
20160824,-270
20160824,-270
20160824,-270
20160825,-270
20160825,-270
20160825,-270
20160825,-270
20160826,-270
20160826,-270
20160826,-270
20160826,-270
20160827,-270
20160827,-270
20160827,-270
20160827,-270
20160828,-270
20160828,-270
20160828,-270
20160828,-270
20160829,-270
20160829,-270
20160829,-270
20160829,-270
20160830,-270
20160830,-270
20160830,-270
20160830,-270
20160831,-270
20160831,-270
20160831,-270
20160831,-270
20160901,-270
20160901,-270
20160901,-270
20160901,-270
20160902,-270
20160902,-270
20160902,-270
20160902,-270
20160903,-270
20160903,-270
20160903,-270
20160903,-270
20160904,-270
20160904,-270
20160904,-270
20160904,-270
20160905,-270
20160905,-270
20160905,-270
20160905,-270
20160906,-270
20160906,-270
20160906,-270
20160906,-270
20160907,-270
20160907,-270
20160907,-270
20160907,-270
20160908,-270
20160908,-270
20160908,-270
20160908,-270
20160909,-270
20160909,-270
20160909,-270
20160909,-270
20160910,-270
20160910,-270
20160910,-270
20160910,-270
20160910,-270
20160911,-270
20160911,-271
20160911,-271
20160911,-271
20160912,-271
20160912,-271
20160912,-271
20160912,-271
20160913,-271
20160913,-271
20160913,-271
20160913,-271
20160914,-271
20160914,-271
20160914,-271
20160914,-271
20160915,-271
20160915,-271
20160915,-271
20160915,-271
20160916,-271
20160916,-271
20160916,-271
20160916,-271
20160917,-271
20160917,-271
20160917,-271
20160917,-271
20160918,-271
20160918,-271
20160918,-271
20160918,-271
20160919,-271
20160919,-271
20160919,-271
20160919,-271
20160920,-271
20160920,-271
20160920,-271
20160920,-271
20160920,-271
20160920,-271
20160921,-271
20160921,-271
20160921,-271
20160921,-271
20160921,-271
20160921,-271
20160921,-271
20160921,-271
20160922,-271
20160922,-271
20160922,-271
20160922,-271
20160923,-271
20160923,-271
20160923,-271
20160923,-271
20160924,-271
20160924,-271
20160924,-271
20160924,-271
20160925,-271
20160925,-271
20160925,-271
20160925,-271
20160926,-271
20160926,-271
20160926,-271
20160926,-271
20160927,-271
20160927,-271
20160927,-271
20160927,-271
20160928,-271
20160928,-271
20160928,-271
20160928,-271
20160929,-271
20160929,-271
20160929,-271
20160929,-271
20160930,-271
20160930,-271
20160930,-271
20160930,-271
20161001,-271
20161001,-271
20161001,-271
20161001,-271
20161002,-271
20161002,-271
20161002,-271
20161002,-271
20161003,-271
20161003,-271
20161003,-271
20161003,-271
20161004,-271
20161004,-271
20161004,-271
20161004,-271
20161005,-271
20161005,-271
20161005,-271
20161005,-271
20161006,-271
20161006,-271
20161006,-271
20161006,-271
20161007,-271
20161007,-271
20161007,-271
20161007,-271
20161008,-271
20161008,-271
20161008,-271
20161008,-271
20161009,-271
20161009,-271
20161009,-271
20161009,-271
20161010,-271
20161010,-271
20161010,-271
20161010,-271
20161011,-271
20161011,-271
20161011,-271
20161011,-271
20161012,-271
20161012,-271
20161012,-271
20161012,-271
20161013,-271
20161013,-271
20161013,-271
20161013,-271
20161014,-271
20161014,-271
20161014,-271
20161014,-271
20161015,-271
20161015,-271
20161015,-271
20161015,-271
20161016,-271
20161016,-271
20161016,-271
20161016,-271
20161017,-271
20161017,-271
20161017,-271
20161017,-271
20161018,-271
20161018,-271
20161018,-271
20161018,-271
20161019,-271
20161019,-271
20161019,-271
20161019,-271
20161020,-271
20161020,-271
20161020,-271
20161020,-271
20161021,-272
20161021,-272
20161021,-272
20161021,-272
20161022,-272
20161022,-272
20161022,-272
20161022,-272
20161023,-272
20161023,-272
20161023,-272
20161023,-272
20161024,-272
20161024,-272
20161024,-272
20161024,-272
20161025,-272
20161025,-272
20161025,-272
20161025,-272
20161026,-272
20161026,-272
20161026,-272
20161026,-272
20161027,-273
20161027,-273
20161027,-273
20161027,-273
20161028,-273
20161028,-273
20161028,-273
20161028,-273
20161029,-273
20161029,-273
20161029,-273
20161029,-273
20161030,-273
20161030,-273
20161030,-272
20161030,-272
20161031,-272
20161031,-272
20161031,-272
20161031,-272
20161101,-272
20161101,-272
20161101,-272
20161101,-272
20161101,-272
20161102,-272
20161102,-272
20161102,-272
20161102,-272
20161103,-272
20161103,-272
20161103,-272
20161103,-272
20161104,-272
20161104,-272
20161104,-272
20161104,-272
20161105,-272
20161105,-272
20161105,-272
20161105,-272
20161106,-272
20161106,-273
20161106,-273
20161106,-273
20161107,-273
20161107,-273
20161107,-273
20161107,-273
20161108,-273
20161108,-273
20161108,-273
20161108,-273
20161109,-273
20161109,-273
20161109,-273
20161109,-273
20161110,-273
20161110,-273
20161110,-273
20161110,-273
20161111,-273
20161111,-273
20161111,-273
20161111,-273
20161112,-273
20161112,-273
20161112,-273
20161112,-273
20161113,-273
20161113,-273
20161113,-273
20161113,-273
20161114,-273
20161114,-273
20161114,-273
20161114,-273
20161115,-273
20161115,-273
20161115,-273
20161115,-273
20161116,-273
20161116,-273
20161116,-273
20161116,-273
20161117,-273
20161117,-273
20161117,-273
20161117,-273
20161118,-273
20161118,-273
20161118,-273
20161118,-273
20161119,-273
20161119,-273
20161119,-273
20161119,-273
20161120,-273
20161120,-273
20161120,-273
20161120,-273
20161120,-273
20161121,-273
20161121,-273
20161121,-273
20161121,-273
20161122,-273
20161122,-273
20161122,-273
20161122,-273
20161122,-273
20161123,-273
20161123,-273
20161123,-273
20161123,-273
20161124,-273
20161124,-273
20161125,-273
20161125,-273
20161125,-273
20161125,-273
20161126,-273
20161126,-273
20161126,-273
20161126,-273
20161127,-273
20161127,-273
20161127,-273
20161127,-273
20161127,-273
20161128,-273
20161128,-273
20161128,-273
20161128,-273
20161129,-273
20161129,-273
20161129,-273
20161129,-273
20161130,-273
20161130,-273
20161130,-273
20161130,-273
20161201,-273
20161201,-273
20161201,-273
20161201,-273
20161202,-273
20161202,-273
20161202,-273
20161202,-273
20161203,-273
20161203,-273
20161203,-273
20161203,-273
20161204,-273
20161204,-273
20161204,-273
20161204,-273
20161204,-273
20161205,-273
20161205,-273
20161205,-273
20161205,-273
20161206,-273
20161206,-273
20161206,-273
20161206,-273
20161206,-273
20161207,-273
20161207,-273
20161207,-273
20161207,-273
20161208,-273
20161208,-273
20161208,-273
20161208,-273
20161208,-273
20161209,-273
20161209,-273
20161209,-273
20161209,-273
20161210,-273
20161210,-273
20161210,-273
20161210,-273
20161211,-273
20161211,-273
20161211,-273
20161211,-273
20161212,-273
20161212,-273
20161212,-273
20161212,-273
20161213,-273
20161213,-273
20161213,-273
20161213,-273
20161214,-273
20161214,-273
20161214,-273
20161214,-273
20161215,-273
20161215,-273
20161215,-273
20161215,-273
20161216,-273
20161216,-273
20161216,-273
20161216,-273
20161217,-273
20161217,-273
20161217,-273
20161217,-273
20161217,-273
20161218,-273
20161218,-273
20161218,-273
20161218,-273
20161219,-273
20161219,-273
20161219,-273
20161219,-273
20161220,-273
20161220,-273
20161220,-273
20161220,-273
20161221,-273
20161221,-273
20161221,-273
20161221,-273
20161222,-273
20161222,-273
20161222,-273
20161222,-273
20161223,-273
20161223,-273
20161223,-273
20161223,-273
20161224,-273
20161224,-273
20161224,-273
20161224,-273
20161225,-273
20161225,-273
20161225,-273
20161225,-273
20161225,-273
20161226,-273
20161226,-273
20161226,-273
20161226,-273
20161227,-273
20161227,-273
20161227,-273
20161227,-273
20161228,-273
20161228,-273
20161228,-273
20161228,-273
20161229,-273
20161229,-273
20161229,-273
20161229,-273
20161230,-273
20161230,-273
20161230,-273
20161230,-273
20161231,-273
20161231,-273
20161231,-273
20161231,-273
20170101,-273
20170101,-273
20170101,-273
20170101,-273
20170102,-273
20170102,-273
20170102,-273
20170102,-273
20170102,-273
20170103,-273
20170103,-273
20170103,-273
20170103,-273
20170104,-273
20170104,-273
20170104,-273
20170104,-273
20170104,-273
20170105,-273
20170105,-273
20170105,-273
20170105,-273
20170106,-273
20170106,-273
20170106,-273
20170106,-273
20170107,-273
20170107,-273
20170107,-273
20170107,-273
20170108,-273
20170108,-273
20170108,-273
20170108,-272
20170109,-272
20170109,-272
20170109,-272
20170109,-272
20170110,-272
20170110,-272
20170110,-272
20170110,-272
20170110,-272
20170111,-272
20170111,-272
20170111,-272
20170111,-272
20170112,-272
20170112,-272
20170112,-272
20170112,-272
20170113,-272
20170113,-272
20170113,-272
20170113,-272
20170114,-272
20170114,-272
20170114,-272
20170114,-272
20170115,-272
20170115,-272
20170115,-272
20170115,-272
20170115,-272
20170116,-272
20170116,-272
20170116,-272
20170116,-272
20170117,-272
20170117,-272
20170117,-272
20170117,-272
20170117,-272
20170118,-272
20170118,-272
20170118,-272
20170118,-272
20170119,-272
20170119,-272
20170119,-272
20170119,-272
20170119,-272
20170120,-272
20170120,-272
20170120,-272
20170120,-272
20170121,-272
20170121,-272
20170121,-272
20170121,-272
20170122,-272
20170122,-272
20170122,-272
20170122,-272
20170122,-272
20170123,-272
20170123,-272
20170123,-272
20170123,-272
20170124,-272
20170124,-272
20170124,-272
20170124,-272
20170125,-272
20170125,-272
20170125,-272
20170125,-272
20170126,-272
20170126,-272
20170126,-272
20170126,-272
20170127,-272
20170127,-272
20170127,-272
20170127,-272
20170128,-272
20170128,-272
20170128,-272
20170128,-272
20170129,-272
20170129,-272
20170129,-272
20170129,-272
20170130,-272
20170130,-272
20170130,-272
20170130,-272
20170131,-272
20170131,-272
20170131,-272
20170131,-272
20170201,-272
20170201,-272
20170201,-272
20170201,-272
20170201,-272
20170202,-272
20170202,-272
20170202,-272
20170202,-272
20170203,-272
20170203,-272
20170203,-272
20170203,-272
20170204,-272
20170204,-272
20170204,-272
20170204,-272
20170205,-272
20170205,-272
20170205,-272
20170205,-272
20170206,-272
20170206,-272
20170206,-272
20170206,-272
20170207,-272
20170207,-272
20170207,-272
20170207,-272
20170208,-272
20170208,-272
20170208,-272
20170208,-272
20170209,-272
20170209,-272
20170209,-272
20170209,-272
20170210,-272
20170210,-272
20170210,-272
20170210,-272
20170211,-272
20170211,-272
20170211,-272
20170211,-272
20170212,-272
20170212,-272
20170212,-272
20170212,-272
20170212,-272
20170213,-272
20170213,-272
20170213,-272
20170213,-272
20170214,-272
20170214,-272
20170214,-272
20170214,-272
20170215,-272
20170215,-272
20170215,-272
20170215,-272
20170216,-272
20170216,-272
20170216,-272
20170216,-272
20170216,-272
20170217,-272
20170217,-272
20170217,-272
20170217,-272
20170218,-272
20170218,-272
20170218,-272
20170218,-272
20170218,-272
20170219,-272
20170219,-272
20170219,-272
20170219,-272
20170220,-272
20170220,-272
20170220,-272
20170220,-272
20170221,-272
20170221,-272
20170221,-272
20170221,-272
20170222,-272
20170222,-272
20170222,-272
20170222,-272
20170223,-272
20170223,-272
20170223,-272
20170223,-272
20170224,-272
20170224,-272
20170224,-272
20170224,-272
20170225,-272
20170225,-272
20170225,-272
20170225,-272
20170226,-272
20170226,-272
20170226,-272
20170226,-272
20170227,-272
20170227,-272
20170227,-272
20170227,-272
20170228,-272
20170228,-272
20170228,-272
20170228,-272
20170301,-272
20170301,-272
20170301,-272
20170301,-272
20170302,-272
20170302,-272
20170302,-272
20170302,-272
20170303,-272
20170303,-272
20170303,-272
20170303,-272
20170304,-272
20170304,-272
20170304,-272
20170304,-272
20170305,-272
20170305,-272
20170305,-272
20170305,-272
20170306,-272
20170306,-272
20170306,-272
20170306,-272
20170307,-272
20170307,-272
20170307,-272
20170307,-272
20170308,-272
20170308,-272
20170308,-272
20170308,-272
20170309,-272
20170309,-272
20170309,-272
20170309,-272
20170310,-272
20170310,-272
20170310,-272
20170310,-272
20170311,-272
20170311,-272
20170311,-272
20170311,-272
20170312,-272
20170312,-272
20170312,-272
20170312,-272
20170312,-272
20170313,-272
20170313,-272
20170313,-272
20170313,-272
20170314,-272
20170314,-272
20170314,-272
20170314,-272
20170315,-272
20170315,-272
20170315,-272
20170315,-272
20170316,-272
20170316,-272
20170316,-272
20170316,-272
20170317,-272
20170317,-272
20170317,-272
20170317,-272
20170318,-272
20170318,-272
20170318,-272
20170318,-272
20170319,-272
20170319,-272
20170319,-272
20170319,-272
20170320,-272
20170320,-272
20170320,-272
20170320,-272
20170321,-272
20170321,-272
20170321,-272
20170321,-272
20170322,-272
20170322,-272
20170322,-272
20170322,-272
20170323,-272
20170323,-272
20170323,-272
20170323,-272
20170323,-272
20170324,-272
20170324,-272
20170324,-272
20170324,-272
20170325,-272
20170325,-272
20170325,-272
20170325,-272
20170326,-272
20170326,-272
20170326,-272
20170326,-272
20170327,-272
20170327,-272
20170327,-272
20170327,-272
20170328,-272
20170328,-272
20170328,-272
20170328,-272
20170329,-272
20170329,-272
20170329,-272
20170329,-272
20170330,-272
20170330,-272
20170330,-272
20170330,-272
20170331,-272
20170331,-272
20170331,-272
20170331,-272
20170401,-272
20170401,-272
20170401,-272
20170401,-272
20170402,-272
20170402,-272
20170402,-272
20170402,-272
20170403,-272
20170403,-272
20170403,-272
20170403,-272
20170404,-272
20170404,-272
20170404,-272
20170404,-272
20170405,-272
20170405,-272
20170405,-272
20170405,-272
20170406,-272
20170406,-272
20170406,-272
20170406,-272
20170407,-272
20170407,-272
20170407,-272
20170407,-272
20170408,-272
20170408,-272
20170408,-272
20170408,-272
20170409,-272
20170409,-272
20170409,-272
20170409,-272
20170410,-272
20170410,-272
20170410,-272
20170410,-272
20170411,-272
20170411,-272
20170411,-272
20170411,-272
20170411,-272
20170411,-272
20170412,-272
20170412,-272
20170412,-272
20170412,-272
20170412,-272
20170412,-272
20170413,-272
20170413,-272
20170413,-272
20170413,-272
20170414,-272
20170414,-272
20170414,-272
20170414,-272
20170414,-272
20170415,-272
20170415,-272
20170415,-272
20170415,-272
20170416,-272
20170416,-272
20170416,-272
20170416,-272
20170416,-272
20170416,-272
20170417,-272
20170417,-272
20170417,-272
20170417,-272
20170418,-272
20170418,-272
20170418,-272
20170418,-272
20170419,-272
20170419,-272
20170419,-272
20170419,-272
20170420,-272
20170420,-272
20170420,-272
20170420,-272
20170421,-272
20170421,-272
20170421,-272
20170421,-272
20170422,-272
20170422,-272
20170422,-272
20170422,-272
20170423,-272
20170423,-272
20170423,-272
20170423,-272
20170424,-272
20170424,-272
20170424,-272
20170424,-272
20170425,-272
20170425,-272
20170425,-272
20170425,-272
20170425,-272
20170426,-272
20170426,-272
20170426,-272
20170427,-272
20170427,-272
20170427,-272
20170427,-272
20170428,-272
20170428,-272
20170428,-272
20170428,-272
20170429,-272
20170429,-272
20170429,-272
20170429,-272
20170430,-272
20170430,-272
20170430,-272
20170430,-272
20170501,-272
20170501,-272
20170501,-272
20170501,-272
20170502,-272
20170502,-272
20170502,-272
20170502,-272
20170503,-272
20170503,-272
20170503,-272
20170503,-272
20170504,-272
20170504,-272
20170504,-272
20170504,-272
20170505,-272
20170505,-272
20170505,-272
20170505,-272
20170506,-272
20170506,-272
20170506,-272
20170506,-272
20170507,-272
20170507,-272
20170507,-272
20170507,-272
20170508,-272
20170508,-272
20170508,-272
20170508,-272
20170509,-272
20170509,-272
20170509,-272
20170509,-272
20170510,-272
20170510,-272
20170510,-272
20170510,-272
20170511,-272
20170511,-272
20170511,-272
20170511,-272
20170511,-272
20170512,-272
20170512,-272
20170512,-272
20170512,-272
20170513,-272
20170513,-272
20170513,-272
20170513,-272
20170514,-272
20170514,-272
20170514,-272
20170514,-272
20170514,-272
20170514,-272
20170515,-272
20170515,-272
20170515,-272
20170515,-272
20170516,-272
20170516,-272
20170516,-272
20170516,-272
20170516,-272
20170517,-272
20170517,-272
20170517,-272
20170517,-272
20170518,-272
20170518,-272
20170518,-272
20170518,-272
20170518,-272
20170518,-272
20170519,-272
20170519,-272
20170519,-272
20170519,-272
20170519,-272
20170520,-272
20170520,-272
20170520,-272
20170520,-272
20170520,-272
20170521,-272
20170521,-272
20170521,-272
20170521,-272
20170521,-272
20170522,-272
20170522,-272
20170522,-272
20170522,-272
20170522,-272
20170523,-272
20170523,-272
20170523,-272
20170523,-272
20170523,-272
20170524,-272
20170524,-272
20170524,-272
20170524,-272
20170524,-272
20170525,-272
20170525,-272
20170525,-272
20170525,-272
20170525,-272
20170526,-272
20170526,-272
20170526,-272
20170526,-272
20170526,-272
20170527,-272
20170527,-272
20170527,-272
20170527,-272
20170527,-272
20170528,-272
20170528,-272
20170528,-272
20170528,-272
20170528,-272
20170529,-272
20170529,-272
20170529,-272
20170529,-272
20170529,-272
20170530,-272
20170530,-272
20170530,-272
20170530,-272
20170530,-272
20170531,-272
20170531,-272
20170531,-272
20170531,-272
20170531,-272
20170601,-272
20170601,-272
20170601,-272
20170601,-272
20170601,-272
20170602,-272
20170602,-272
20170602,-272
20170602,-272
20170602,-272
20170603,-272
20170603,-272
20170603,-272
20170603,-272
20170603,-272
20170604,-272
20170604,-272
20170604,-272
20170604,-272
20170604,-272
20170605,-272
20170605,-272
20170605,-272
20170605,-272
20170605,-272
20170606,-272
20170606,-272
20170606,-272
20170606,-272
20170606,-272
20170607,-272
20170607,-272
20170607,-272
20170607,-272
20170608,-272
20170608,-272
20170608,-272
20170609,-272
20170609,-272
20170614,-272
20170614,-272
20170614,-272
20170614,-272
20170614,-272
20170615,-272
20170615,-272
20170615,-272
20170615,-272
20170615,-272
20170616,-272
20170616,-272
20170616,-272
20170616,-272
20170617,-272
20170617,-272
20170617,-272
20170617,-272
20170618,-272
20170618,-272
20170618,-272
20170618,-272
20170619,-272
20170619,-272
20170619,-272
20170619,-272
20170620,-272
20170620,-272
20170620,-272
20170620,-272
20170621,-272
