Date,Value
20160216,-272
20160216,-272
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160217,-270
20160217,-270
20160217,-270
20160217,-270
20160218,-270
20160218,-270
20160218,-270
20160218,-270
20160218,-270
20160219,-270
20160219,-270
20160219,-270
20160219,-271
20160220,-271
20160220,-271
20160220,-271
20160220,-271
20160221,-271
20160221,-271
20160221,-271
20160221,-271
20160222,-271
20160222,-271
20160222,-271
20160222,-271
20160223,-271
20160223,-271
20160224,-271
20160224,-271
20160224,-271
20160224,-271
20160225,-271
20160225,-271
20160225,-271
20160225,-271
20160226,-271
20160226,-271
20160226,-271
20160226,-271
20160227,-271
20160227,-271
20160227,-271
20160227,-271
20160228,-271
20160228,-271
20160228,-271
20160228,-271
20160228,-271
20160229,-271
20160229,-271
20160301,-271
20160301,-271
20160301,-271
20160301,-271
20160302,-271
20160302,-271
20160302,-271
20160302,-271
20160303,-271
20160303,-271
20160303,-271
20160303,-271
20160304,-271
20160304,-271
20160304,-271
20160304,-271
20160305,-271
20160305,-271
20160305,-271
20160305,-271
20160306,-271
20160306,-271
20160306,-271
20160306,-271
20160307,-271
20160307,-271
20160307,-271
20160307,-271
20160308,-271
20160309,-271
20160309,-271
20160310,-271
20160310,-271
20160310,-271
20160310,-271
20160311,-271
20160311,-271
20160311,-271
20160311,-271
20160312,-271
20160312,-271
20160312,-271
20160312,-271
20160313,-271
20160313,-271
20160313,-271
20160313,-271
20160314,-271
20160314,-271
20160314,-271
20160314,-271
20160315,-271
20160315,-271
20160315,-271
20160315,-271
20160316,-271
20160316,-271
20160316,-271
20160316,-271
20160317,-271
20160317,-271
20160317,-271
20160317,-271
20160318,-271
20160318,-271
20160318,-271
20160318,-271
20160319,-271
20160319,-271
20160319,-271
20160319,-271
20160320,-271
20160320,-271
20160320,-271
20160320,-271
20160320,-271
20160321,-271
20160321,-271
20160321,-271
20160322,-271
20160322,-271
20160322,-271
20160322,-271
20160323,-271
20160323,-271
20160323,-271
20160324,-271
20160324,-271
20160324,-271
20160324,-271
20160325,-271
20160325,-271
20160325,-271
20160325,-271
20160326,-271
20160326,-271
20160326,-271
20160326,-271
20160327,-271
20160327,-271
20160327,-271
20160327,-271
20160328,-271
20160328,-271
20160328,-271
20160328,-271
20160329,-271
20160329,-271
20160330,-271
20160330,-271
20160330,-271
20160330,-271
20160331,-271
20160331,-271
20160331,-271
20160331,-271
20160331,-271
20160331,-271
20160331,-271
20160331,-271
20160401,-271
20160401,-271
20160401,-271
20160401,-271
20160402,-271
20160402,-271
20160402,-271
20160402,-271
20160403,-271
20160403,-271
20160403,-271
20160403,-271
20160404,-271
20160404,-271
20160404,-271
20160405,-271
20160405,-271
20160405,-271
20160405,-271
20160406,-271
20160406,-271
20160406,-271
20160406,-271
20160407,-271
20160407,-271
20160408,-271
20160408,-271
20160408,-271
20160408,-271
20160408,-271
20160408,-271
20160408,-271
20160408,-271
20160409,-271
20160409,-271
20160409,-271
20160409,-271
20160410,-271
20160410,-271
20160410,-271
20160410,-271
20160411,-271
20160411,-271
20160411,-271
20160411,-271
20160412,-271
20160412,-271
20160412,-271
20160412,-271
20160413,-271
20160413,-271
20160413,-271
20160413,-271
20160414,-271
20160414,-271
20160414,-271
20160414,-271
20160415,-271
20160415,-271
20160415,-271
20160415,-271
20160416,-271
20160416,-271
20160416,-271
20160416,-271
20160417,-272
20160417,-272
20160417,-272
20160417,-272
20160418,-272
20160418,-272
20160418,-272
20160418,-272
20160419,-272
20160419,-272
20160419,-272
20160419,-272
20160420,-272
20160420,-272
20160420,-272
20160420,-272
20160421,-272
20160421,-272
20160421,-272
20160421,-272
20160422,-272
20160422,-272
20160422,-272
20160422,-272
20160423,-272
20160423,-272
20160423,-272
20160423,-272
20160424,-272
20160424,-272
20160424,-272
20160424,-272
20160425,-272
20160425,-272
20160426,-272
20160426,-272
20160426,-272
20160426,-272
20160427,-272
20160427,-272
20160427,-272
20160427,-272
20160428,-272
20160428,-272
20160428,-272
20160428,-272
20160429,-272
20160429,-272
20160429,-272
20160429,-272
20160430,-272
20160430,-272
20160430,-272
20160430,-272
20160501,-272
20160501,-272
20160501,-272
20160501,-272
20160501,-272
20160502,-272
20160502,-272
20160502,-272
20160502,-272
20160502,-272
20160503,-272
20160503,-272
20160503,-272
20160503,-272
20160504,-272
20160504,-272
20160504,-272
20160504,-272
20160505,-272
20160505,-272
20160505,-272
20160505,-272
20160506,-272
20160506,-272
20160506,-272
20160506,-272
20160507,-272
20160507,-272
20160507,-272
20160507,-272
20160508,-272
20160508,-272
20160508,-272
20160508,-272
20160509,-272
20160509,-272
20160509,-272
20160509,-272
20160510,-272
20160510,-272
20160510,-272
20160510,-272
20160511,-272
20160511,-272
20160511,-272
20160511,-271
20160512,-271
20160512,-271
20160512,-271
20160512,-271
20160512,-271
20160513,-271
20160513,-271
20160513,-271
20160513,-271
20160514,-271
20160514,-271
20160514,-271
20160514,-271
20160515,-271
20160515,-271
20160515,-271
20160515,-271
20160516,-271
20160516,-271
20160516,-271
20160516,-271
20160517,-271
20160517,-271
20160517,-271
20160517,-271
20160518,-271
20160518,-271
20160518,-271
20160518,-271
20160519,-271
20160519,-271
20160520,-271
20160520,-271
20160520,-271
20160520,-271
20160521,-271
20160521,-271
20160521,-271
20160521,-271
20160522,-271
20160522,-271
20160522,-271
20160522,-271
20160523,-271
20160523,-271
20160523,-271
20160523,-271
20160524,-271
20160524,-271
20160524,-271
20160524,-271
20160525,-271
20160525,-271
20160525,-271
20160525,-271
20160526,-271
20160526,-271
20160526,-271
20160526,-271
20160527,-271
20160527,-271
20160527,-271
20160527,-270
20160528,-270
20160528,-270
20160528,-270
20160528,-270
20160529,-270
20160529,-270
20160529,-270
20160529,-270
20160530,-270
20160531,-270
20160531,-270
20160601,-270
20160601,-270
20160601,-270
20160601,-270
20160602,-270
20160602,-270
20160602,-270
20160603,-270
20160604,-270
20160604,-270
20160604,-270
20160604,-270
20160605,-270
20160605,-270
20160605,-270
20160605,-270
20160606,-270
20160606,-270
20160606,-270
20160606,-270
20160607,-270
20160607,-270
20160607,-270
20160607,-270
20160608,-270
20160608,-270
20160608,-270
20160608,-270
20160609,-270
20160609,-270
20160609,-270
20160609,-270
20160610,-270
20160610,-270
20160610,-270
20160610,-270
20160611,-270
20160611,-270
20160611,-270
20160611,-270
20160612,-270
20160612,-270
20160612,-270
20160612,-270
20160613,-270
20160613,-270
20160613,-270
20160613,-270
20160614,-270
20160614,-270
20160614,-270
20160614,-270
20160615,-270
20160615,-270
20160615,-270
20160615,-270
20160616,-270
20160616,-270
20160616,-270
20160616,-270
20160617,-270
20160617,-270
20160617,-270
20160617,-270
20160619,-270
20160619,-270
20160620,-270
20160620,-270
20160620,-270
20160620,-270
20160621,-270
20160621,-270
20160621,-270
20160621,-270
20160622,-270
20160622,-270
20160622,-270
20160622,-270
20160623,-270
20160623,-270
20160623,-270
20160623,-270
20160624,-270
20160624,-270
20160624,-270
20160624,-271
20160625,-271
20160625,-271
20160625,-271
20160625,-272
20160626,-272
20160626,-272
20160626,-272
20160626,-272
20160627,-272
20160627,-272
20160627,-272
20160627,-272
20160628,-272
20160628,-272
20160628,-272
20160628,-272
20160629,-272
20160629,-272
20160629,-272
20160629,-272
20160630,-273
20160630,-273
20160630,-273
20160701,-273
20160701,-273
20160701,-273
20160701,-273
20160702,-273
20160702,-273
20160702,-273
20160702,-273
20160703,-273
20160703,-273
20160703,-273
20160703,-273
20160703,-273
20160704,-272
20160704,-272
20160704,-272
20160704,-272
20160705,-273
20160705,-273
20160705,-273
20160705,-273
20160706,-273
20160706,-273
20160706,-273
20160706,-273
20160707,-273
20160707,-273
20160707,-273
20160707,-273
20160708,-272
20160708,-272
20160708,-272
20160708,-272
20160709,-272
20160709,-272
20160709,-272
20160709,-272
20160710,-272
20160710,-272
20160710,-272
20160710,-272
20160710,-272
20160711,-272
20160711,-272
20160711,-272
20160711,-272
20160712,-272
20160712,-272
20160712,-272
20160712,-273
20160713,-273
20160713,-273
20160713,-273
20160713,-273
20160714,-273
20160714,-273
20160714,-273
20160714,-273
20160715,-273
20160715,-273
20160715,-273
20160715,-273
20160716,-273
20160716,-273
20160716,-273
20160716,-273
20160717,-273
20160717,-273
20160717,-273
20160717,-273
20160718,-273
20160718,-273
20160718,-273
20160718,-273
20160719,-273
20160719,-273
20160719,-273
20160719,-273
20160720,-273
20160720,-273
20160720,-273
20160720,-273
20160721,-273
20160721,-273
20160721,-273
20160721,-273
20160722,-273
20160722,-273
20160722,-273
20160722,-273
20160723,-273
20160723,-273
20160723,-273
20160723,-273
20160724,-273
20160724,-273
20160724,-273
20160724,-273
20160725,-273
20160725,-273
20160728,-273
20160728,-273
20160728,-273
20160728,-273
20160729,-273
20160729,-273
20160729,-273
20160729,-273
20160730,-273
20160730,-273
20160730,-273
20160730,-273
20160731,-273
20160731,-273
20160731,-273
20160731,-273
20160801,-273
20160801,-273
20160801,-273
20160801,-273
20160802,-273
20160802,-273
20160802,-273
20160802,-273
20160803,-273
20160803,-273
20160803,-273
20160803,-273
20160804,-273
20160804,-273
20160804,-273
20160804,-273
20160804,-273
20160804,-273
20160804,-273
20160804,-273
20160804,-273
20160804,-273
20160805,-273
20160805,-273
20160805,-273
20160805,-273
20160805,-273
20160806,-273
20160806,-273
20160806,-273
20160806,-273
20160807,-273
20160807,-273
20160807,-273
20160807,-273
20160808,-273
20160808,-273
20160808,-273
20160808,-273
20160808,-273
20160809,-273
20160809,-273
20160809,-273
20160809,-273
20160809,-273
20160810,-273
20160810,-273
20160810,-273
20160810,-273
20160811,-273
20160811,-273
20160811,-273
20160811,-273
20160812,-273
20160812,-273
20160812,-273
20160812,-273
20160813,-273
20160813,-273
20160813,-273
20160813,-273
20160814,-273
20160814,-273
20160814,-273
20160814,-273
20160815,-273
20160815,-273
20160815,-273
20160815,-273
20160816,-273
20160816,-273
20160816,-273
20160816,-273
20160817,-273
20160817,-273
20160817,-273
20160817,-273
20160818,-273
20160818,-273
20160818,-273
20160818,-273
20160819,-273
20160819,-273
20160819,-273
20160819,-273
20160820,-273
20160820,-273
20160820,-273
20160820,-273
20160821,-273
20160821,-273
20160821,-273
20160821,-273
20160821,-273
20160822,-273
20160822,-273
20160822,-273
20160822,-273
20160823,-273
20160823,-273
20160823,-273
20160823,-273
20160824,-274
20160824,-274
20160824,-274
20160824,-274
20160825,-274
20160825,-274
20160825,-274
20160825,-274
20160826,-274
20160826,-274
20160826,-274
20160826,-274
20160827,-274
20160827,-274
20160827,-274
20160827,-274
20160828,-274
20160828,-274
20160828,-274
20160828,-274
20160829,-274
20160829,-274
20160829,-274
20160829,-274
20160830,-274
20160830,-274
20160830,-274
20160830,-274
20160831,-274
20160831,-274
20160831,-274
20160831,-274
20160901,-274
20160901,-274
20160901,-274
20160901,-274
20160902,-274
20160902,-274
20160902,-274
20160902,-274
20160903,-274
20160903,-274
20160903,-274
20160903,-274
20160904,-274
20160904,-274
20160904,-274
20160904,-274
20160905,-274
20160905,-274
20160905,-274
20160905,-274
20160906,-274
20160906,-274
20160906,-274
20160906,-274
20160907,-274
20160907,-274
20160907,-274
20160907,-274
20160908,-274
20160908,-274
20160908,-274
20160908,-274
20160909,-274
20160909,-274
20160909,-274
20160909,-274
20160910,-274
20160910,-274
20160910,-274
20160910,-274
20160910,-274
20160911,-274
20160911,-274
20160911,-274
20160911,-274
20160912,-274
20160912,-274
20160912,-274
20160912,-274
20160913,-274
20160913,-274
20160913,-274
20160913,-274
20160914,-274
20160914,-274
20160914,-274
20160914,-274
20160915,-274
20160915,-274
20160915,-274
20160915,-274
20160916,-274
20160916,-274
20160916,-274
20160916,-274
20160917,-274
20160917,-274
20160917,-274
20160917,-274
20160918,-274
20160918,-274
20160918,-274
20160918,-274
20160919,-274
20160919,-274
20160919,-274
20160919,-274
20160920,-274
20160920,-274
20160920,-274
20160920,-274
20160920,-274
20160920,-274
20160921,-274
20160921,-274
20160921,-274
20160921,-274
20160921,-274
20160921,-274
20160921,-274
20160921,-274
20160922,-274
20160922,-274
20160922,-274
20160922,-274
20160923,-274
20160923,-274
20160923,-274
20160923,-274
20160924,-274
20160924,-274
20160924,-274
20160924,-274
20160925,-274
20160925,-274
20160925,-274
20160925,-274
20160926,-274
20160926,-274
20160926,-274
20160926,-274
20160927,-274
20160927,-274
20160927,-274
20160927,-274
20160928,-274
20160928,-274
20160928,-274
20160928,-274
20160929,-274
20160929,-274
20160929,-275
20160929,-275
20160930,-275
20160930,-275
20160930,-275
20160930,-275
20161001,-275
20161001,-275
20161001,-275
20161001,-275
20161002,-275
20161002,-275
20161002,-275
20161002,-275
20161003,-275
20161003,-275
20161003,-275
20161003,-275
20161004,-275
20161004,-275
20161004,-275
20161004,-275
20161005,-275
20161005,-275
20161005,-275
20161005,-275
20161006,-275
20161006,-275
20161006,-275
20161006,-275
20161007,-275
20161007,-275
20161007,-275
20161007,-275
20161008,-275
20161008,-275
20161008,-275
20161008,-275
20161009,-275
20161009,-275
20161009,-275
20161009,-275
20161010,-275
20161010,-275
20161010,-275
20161010,-275
20161011,-275
20161011,-275
20161011,-275
20161011,-275
20161012,-275
20161012,-275
20161012,-275
20161012,-275
20161013,-275
20161013,-275
20161013,-275
20161013,-275
20161014,-275
20161014,-275
20161014,-275
20161014,-275
20161015,-275
20161015,-275
20161015,-275
20161015,-275
20161016,-275
20161016,-275
20161016,-275
20161016,-275
20161017,-275
20161017,-275
20161017,-275
20161017,-275
20161018,-275
20161018,-275
20161018,-275
20161018,-275
20161019,-275
20161019,-275
20161019,-275
20161019,-275
20161020,-275
20161020,-275
20161020,-275
20161020,-275
20161021,-275
20161021,-275
20161021,-275
20161021,-275
20161022,-275
20161022,-275
20161022,-275
20161022,-275
20161023,-275
20161023,-275
20161023,-275
20161023,-275
20161024,-275
20161024,-275
20161024,-275
20161024,-275
20161025,-275
20161025,-275
20161025,-275
20161025,-275
20161026,-275
20161026,-275
20161026,-275
20161026,-275
20161027,-275
20161027,-275
20161027,-275
20161027,-275
20161028,-275
20161028,-275
20161028,-275
20161028,-275
20161029,-275
20161029,-275
20161029,-275
20161029,-275
20161030,-275
20161030,-275
20161030,-275
20161030,-275
20161031,-275
20161031,-275
20161031,-275
20161031,-275
20161101,-275
20161101,-275
20161101,-275
20161101,-275
20161101,-275
20161102,-275
20161102,-275
20161102,-275
20161102,-275
20161103,-275
20161103,-275
20161103,-275
20161103,-275
20161104,-275
20161104,-275
20161104,-275
20161104,-275
20161105,-275
20161105,-275
20161105,-275
20161105,-275
20161106,-275
20161106,-275
20161106,-275
20161106,-275
20161107,-275
20161107,-275
20161107,-275
20161107,-275
20161108,-275
20161108,-275
20161108,-275
20161108,-275
20161109,-275
20161109,-275
20161109,-275
20161109,-275
20161110,-275
20161110,-275
20161110,-275
20161110,-275
20161111,-275
20161111,-275
20161111,-275
20161111,-275
20161112,-275
20161112,-275
20161112,-275
20161112,-275
20161113,-275
20161113,-275
20161113,-275
20161113,-275
20161114,-275
20161114,-275
20161114,-275
20161114,-275
20161115,-275
20161115,-275
20161115,-275
20161115,-275
20161116,-275
20161116,-275
20161116,-275
20161116,-275
20161117,-275
20161117,-275
20161117,-275
20161117,-275
20161118,-275
20161118,-275
20161118,-275
20161118,-275
20161119,-275
20161119,-275
20161119,-275
20161119,-275
20161120,-275
20161120,-275
20161120,-275
20161120,-275
20161120,-275
20161121,-275
20161121,-275
20161121,-275
20161121,-275
20161122,-275
20161122,-275
20161122,-275
20161122,-275
20161122,-275
20161123,-275
20161123,-275
20161123,-275
20161123,-275
20161124,-275
20161124,-275
20161125,-275
20161125,-275
20161125,-275
20161125,-275
20161126,-275
20161126,-275
20161126,-275
20161126,-275
20161127,-275
20161127,-275
20161127,-275
20161127,-275
20161127,-275
20161128,-275
20161128,-275
20161128,-275
20161128,-275
20161129,-275
20161129,-275
20161129,-275
20161129,-275
20161130,-275
20161130,-275
20161130,-275
20161130,-275
20161201,-275
20161201,-275
20161201,-275
20161201,-275
20161202,-275
20161202,-275
20161202,-275
20161202,-275
20161203,-275
20161203,-275
20161203,-275
20161203,-275
20161204,-275
20161204,-275
20161204,-275
20161204,-275
20161204,-275
20161205,-275
20161205,-275
20161205,-275
20161205,-275
20161206,-275
20161206,-275
20161206,-275
20161206,-275
20161206,-275
20161207,-275
20161207,-275
20161207,-275
20161207,-275
20161208,-275
20161208,-275
20161208,-275
20161208,-275
20161208,-275
20161209,-275
20161209,-275
20161209,-275
20161209,-275
20161210,-275
20161210,-275
20161210,-275
20161210,-275
20161211,-275
20161211,-275
20161211,-275
20161211,-275
20161212,-275
20161212,-275
20161212,-275
20161212,-275
20161213,-275
20161213,-275
20161213,-275
20161213,-275
20161214,-275
20161214,-275
20161214,-275
20161214,-275
20161215,-275
20161215,-275
20161215,-275
20161215,-275
20161216,-275
20161216,-275
20161216,-275
20161216,-275
20161217,-275
20161217,-275
20161217,-275
20161217,-275
20161217,-275
20161218,-275
20161218,-275
20161218,-275
20161218,-275
20161219,-275
20161219,-275
20161219,-275
20161219,-275
20161220,-275
20161220,-275
20161220,-275
20161220,-275
20161221,-275
20161221,-275
20161221,-275
20161221,-275
20161222,-275
20161222,-275
20161222,-275
20161222,-275
20161223,-275
20161223,-275
20161223,-275
20161223,-275
20161224,-275
20161224,-275
20161224,-275
20161224,-275
20161225,-275
20161225,-275
20161225,-275
20161225,-275
20161225,-275
20161226,-275
20161226,-275
20161226,-275
20161226,-275
20161227,-275
20161227,-275
20161227,-275
20161227,-275
20161228,-275
20161228,-275
20161228,-275
20161228,-275
20161229,-275
20161229,-275
20161229,-275
20161229,-275
20161230,-275
20161230,-275
20161230,-275
20161230,-275
20161231,-275
20161231,-275
20161231,-275
20161231,-275
20170101,-275
20170101,-275
20170101,-275
20170101,-275
20170102,-275
20170102,-275
20170102,-275
20170102,-275
20170102,-275
20170103,-275
20170103,-275
20170103,-275
20170103,-275
20170104,-275
20170104,-275
20170104,-275
20170104,-275
20170104,-275
20170105,-275
20170105,-275
20170105,-275
20170105,-275
20170106,-275
20170106,-275
20170106,-275
20170106,-275
20170107,-275
20170107,-275
20170107,-275
20170107,-275
20170108,-275
20170108,-275
20170108,-275
20170108,-274
20170109,-274
20170109,-274
20170109,-274
20170109,-274
20170110,-274
20170110,-274
20170110,-274
20170110,-274
20170110,-274
20170111,-274
20170111,-274
20170111,-274
20170111,-274
20170112,-274
20170112,-274
20170112,-274
20170112,-274
20170113,-274
20170113,-274
20170113,-274
20170113,-274
20170114,-274
20170114,-274
20170114,-274
20170114,-274
20170115,-274
20170115,-274
20170115,-274
20170115,-274
20170115,-274
20170116,-274
20170116,-274
20170116,-274
20170116,-274
20170117,-274
20170117,-274
20170117,-274
20170117,-274
20170117,-274
20170118,-274
20170118,-274
20170118,-274
20170118,-274
20170119,-274
20170119,-274
20170119,-274
20170119,-274
20170119,-274
20170120,-274
20170120,-274
20170120,-274
20170120,-274
20170121,-274
20170121,-274
20170121,-274
20170121,-274
20170122,-274
20170122,-274
20170122,-274
20170122,-274
20170122,-274
20170123,-274
20170123,-274
20170123,-274
20170123,-274
20170124,-274
20170124,-274
20170124,-274
20170124,-274
20170125,-274
20170125,-274
20170125,-274
20170125,-274
20170126,-274
20170126,-274
20170126,-274
20170126,-274
20170127,-274
20170127,-274
20170127,-274
20170127,-274
20170128,-274
20170128,-274
20170128,-274
20170128,-274
20170129,-274
20170129,-274
20170129,-274
20170129,-274
20170130,-274
20170130,-274
20170130,-274
20170130,-274
20170131,-274
20170131,-274
20170131,-274
20170131,-274
20170201,-274
20170201,-274
20170201,-274
20170201,-274
20170201,-274
20170202,-274
20170202,-274
20170202,-274
20170202,-274
20170203,-274
20170203,-274
20170203,-274
20170203,-274
20170204,-274
20170204,-274
20170204,-274
20170204,-274
20170205,-274
20170205,-274
20170205,-274
20170205,-274
20170206,-274
20170206,-274
20170206,-274
20170206,-274
20170207,-274
20170207,-274
20170207,-274
20170207,-274
20170208,-274
20170208,-274
20170208,-274
20170208,-274
20170209,-274
20170209,-274
20170209,-274
20170209,-274
20170210,-274
20170210,-274
20170210,-274
20170210,-274
20170211,-274
20170211,-274
20170211,-274
20170211,-274
20170212,-275
20170212,-275
20170212,-275
20170212,-275
20170212,-275
20170213,-275
20170213,-275
20170213,-275
20170213,-275
20170214,-275
20170214,-275
20170214,-275
20170214,-275
20170215,-275
20170215,-275
20170215,-275
20170215,-275
20170216,-275
20170216,-275
20170216,-275
20170216,-275
20170216,-275
20170217,-275
20170217,-275
20170217,-275
20170217,-275
20170218,-275
20170218,-275
20170218,-275
20170218,-275
20170218,-275
20170219,-275
20170219,-275
20170219,-275
20170219,-275
20170220,-275
20170220,-275
20170220,-275
20170220,-275
20170221,-275
20170221,-275
20170221,-275
20170221,-275
20170222,-275
20170222,-275
20170222,-275
20170222,-275
20170223,-275
20170223,-275
20170223,-275
20170223,-275
20170224,-275
20170224,-275
20170224,-275
20170224,-275
20170225,-275
20170225,-275
20170225,-275
20170225,-275
20170226,-275
20170226,-275
20170226,-275
20170226,-275
20170227,-275
20170227,-275
20170227,-275
20170227,-275
20170228,-275
20170228,-275
20170228,-275
20170228,-275
20170301,-275
20170301,-275
20170301,-275
20170301,-275
20170302,-275
20170302,-275
20170302,-275
20170302,-275
20170303,-275
20170303,-275
20170303,-275
20170303,-275
20170304,-275
20170304,-275
20170304,-275
20170304,-275
20170305,-275
20170305,-275
20170305,-275
20170305,-275
20170306,-275
20170306,-275
20170306,-275
20170306,-275
20170307,-275
20170307,-275
20170307,-275
20170307,-275
20170308,-275
20170308,-275
20170308,-275
20170308,-275
20170309,-275
20170309,-275
20170309,-275
20170309,-275
20170310,-275
20170310,-275
20170310,-275
20170310,-275
20170311,-275
20170311,-275
20170311,-275
20170311,-275
20170312,-275
20170312,-275
20170312,-275
20170312,-275
20170312,-275
20170313,-275
20170313,-275
20170313,-275
20170313,-275
20170314,-275
20170314,-275
20170314,-275
20170314,-275
20170315,-275
20170315,-275
20170315,-275
20170315,-275
20170316,-275
20170316,-275
20170316,-275
20170316,-275
20170317,-275
20170317,-275
20170317,-275
20170317,-275
20170318,-275
20170318,-275
20170318,-275
20170318,-275
20170319,-275
20170319,-275
20170319,-275
20170319,-275
20170320,-275
20170320,-275
20170320,-275
20170320,-275
20170321,-275
20170321,-275
20170321,-275
20170321,-275
20170322,-275
20170322,-275
20170322,-275
20170322,-275
20170323,-275
20170323,-275
20170323,-275
20170323,-275
20170323,-275
20170324,-275
20170324,-275
20170324,-275
20170324,-275
20170325,-275
20170325,-275
20170325,-275
20170325,-275
20170326,-275
20170326,-275
20170326,-275
20170326,-275
20170327,-275
20170327,-275
20170327,-275
20170327,-275
20170328,-275
20170328,-275
20170328,-275
20170328,-275
20170329,-275
20170329,-275
20170329,-275
20170329,-275
20170330,-275
20170330,-275
20170330,-275
20170330,-275
20170331,-275
20170331,-275
20170331,-275
20170331,-275
20170401,-275
20170401,-275
20170401,-275
20170401,-275
20170402,-275
20170402,-275
20170402,-275
20170402,-275
20170403,-275
20170403,-275
20170403,-275
20170403,-275
20170404,-275
20170404,-275
20170404,-275
20170404,-275
20170405,-275
20170405,-275
20170405,-275
20170405,-275
20170406,-275
20170406,-275
20170406,-275
20170406,-275
20170407,-275
20170407,-275
20170407,-275
20170407,-275
20170408,-275
20170408,-275
20170408,-275
20170408,-275
20170409,-275
20170409,-275
20170409,-275
20170409,-275
20170410,-275
20170410,-275
20170410,-275
20170410,-275
20170411,-275
20170411,-275
20170411,-275
20170411,-275
20170411,-275
20170411,-275
20170412,-275
20170412,-275
20170412,-275
20170412,-275
20170412,-275
20170412,-275
20170413,-275
20170413,-275
20170413,-275
20170413,-275
20170414,-275
20170414,-275
20170414,-275
20170414,-275
20170414,-275
20170415,-275
20170415,-275
20170415,-275
20170415,-275
20170416,-275
20170416,-275
20170416,-275
20170416,-275
20170416,-275
20170416,-275
20170417,-275
20170417,-275
20170417,-275
20170417,-275
20170418,-275
20170418,-275
20170418,-275
20170418,-275
20170419,-275
20170419,-275
20170419,-275
20170419,-275
20170420,-275
20170420,-275
20170420,-275
20170420,-275
20170421,-275
20170421,-275
20170421,-275
20170421,-275
20170422,-275
20170422,-275
20170422,-275
20170422,-275
20170423,-275
20170423,-275
20170423,-275
20170423,-275
20170424,-275
20170424,-275
20170424,-275
20170424,-275
20170425,-275
20170425,-275
20170425,-275
20170425,-275
20170425,-275
20170426,-275
20170426,-275
20170426,-275
20170427,-275
20170427,-275
20170427,-275
20170427,-275
20170428,-275
20170428,-275
20170428,-275
20170428,-275
20170429,-275
20170429,-275
20170429,-275
20170429,-275
20170430,-275
20170430,-275
20170430,-275
20170430,-275
20170501,-275
20170501,-275
20170501,-275
20170501,-275
20170502,-275
20170502,-275
20170502,-275
20170502,-275
20170503,-275
20170503,-275
20170503,-275
20170503,-275
20170504,-275
20170504,-275
20170504,-275
20170504,-275
20170505,-275
20170505,-275
20170505,-275
20170505,-275
20170506,-275
20170506,-275
20170506,-275
20170506,-275
20170507,-275
20170507,-275
20170507,-275
20170507,-275
20170508,-275
20170508,-275
20170508,-275
20170508,-275
20170509,-275
20170509,-275
20170509,-275
20170509,-275
20170510,-275
20170510,-275
20170510,-275
20170510,-275
20170511,-275
20170511,-275
20170511,-275
20170511,-275
20170511,-275
20170512,-275
20170512,-275
20170512,-275
20170512,-275
20170513,-275
20170513,-275
20170513,-275
20170513,-275
20170514,-275
20170514,-275
20170514,-275
20170514,-275
20170514,-275
20170514,-275
20170515,-275
20170515,-275
20170515,-275
20170515,-275
20170516,-275
20170516,-275
20170516,-275
20170516,-275
20170516,-275
20170517,-275
20170517,-275
20170517,-275
20170517,-275
20170518,-275
20170518,-275
20170518,-275
20170518,-275
20170518,-275
20170518,-275
20170519,-275
20170519,-275
20170519,-275
20170519,-275
20170519,-275
20170520,-275
20170520,-275
20170520,-275
20170520,-275
20170520,-275
20170521,-275
20170521,-275
20170521,-275
20170521,-275
20170521,-275
20170522,-275
20170522,-275
20170522,-275
20170522,-275
20170522,-275
20170523,-275
20170523,-275
20170523,-275
20170523,-275
20170523,-275
20170524,-275
20170524,-275
20170524,-275
20170524,-275
20170524,-275
20170525,-275
20170525,-275
20170525,-275
20170525,-275
20170525,-275
20170526,-275
20170526,-275
20170526,-275
20170526,-275
20170526,-275
20170527,-275
20170527,-275
20170527,-275
20170527,-275
20170527,-275
20170528,-275
20170528,-275
20170528,-275
20170528,-275
20170528,-275
20170529,-275
20170529,-275
20170529,-275
20170529,-275
20170529,-275
20170530,-275
20170530,-275
20170530,-275
20170530,-275
20170530,-275
20170531,-275
20170531,-275
20170531,-275
20170531,-275
20170531,-275
20170601,-275
20170601,-275
20170601,-275
20170601,-275
20170601,-275
20170602,-275
20170602,-275
20170602,-275
20170602,-275
20170602,-275
20170603,-275
20170603,-275
20170603,-275
20170603,-275
20170603,-275
20170604,-275
20170604,-275
20170604,-275
20170604,-275
20170604,-275
20170605,-275
20170605,-275
20170605,-275
20170605,-275
20170605,-275
20170606,-275
20170606,-275
20170606,-275
20170606,-275
20170606,-275
20170607,-275
20170607,-275
20170607,-275
20170607,-275
20170608,-275
20170608,-275
20170608,-275
20170609,-275
20170609,-275
20170614,-275
20170614,-275
20170614,-275
20170614,-275
20170614,-275
20170615,-275
20170615,-275
20170615,-275
20170615,-275
20170615,-275
20170616,-275
20170616,-275
20170616,-275
20170616,-275
20170617,-275
20170617,-275
20170617,-275
20170617,-275
20170618,-275
20170618,-275
20170618,-275
20170618,-275
20170619,-275
20170619,-275
20170619,-275
20170619,-275
20170620,-275
20170620,-275
20170620,-275
20170620,-275
20170621,-275
