Date,Value
20151019,1.119
20151019,1.119
20151020,1.119
20151020,1.119
20151020,1.119
20151020,1.119
20151021,1.119
20151021,1.119
20151021,1.119
20151021,1.119
20151022,1.119
20151022,1.119
20151022,1.119
20151022,1.119
20151023,1.119
20151023,1.119
20151023,1.119
20151023,1.119
20151024,1.119
20151024,1.119
20151024,1.119
20151024,1.119
20151025,1.119
20151025,1.119
20151025,1.119
20151025,1.119
20151026,1.119
20151026,1.119
20151026,1.119
20151026,1.119
20151027,1.119
20151027,1.119
20151027,1.119
20151027,1.119
20151028,1.119
20151028,1.119
20151028,1.119
20151028,1.119
20151029,1.119
20151029,1.119
20151029,1.119
20151029,1.119
20151030,1.119
20151030,1.119
20151030,1.119
20151030,1.119
20151031,1.119
20151031,1.119
20151031,1.119
20151031,1.119
20151101,1.119
20151101,1.119
20151101,1.119
20151101,1.119
20151102,1.119
20151102,1.119
20151102,1.119
20151102,1.119
20151103,1.119
20151103,1.119
20151103,1.119
20151103,1.119
20151104,1.119
20151104,1.119
20151104,1.119
20151104,1.119
20151105,1.119
20151105,1.119
20151105,1.119
20151105,1.119
20151105,1.119
20151106,1.119
20151106,1.119
20151106,1.119
20151106,1.119
20151107,1.119
20151107,1.119
20151107,1.119
20151107,1.119
20151108,1.119
20151108,1.119
20151108,1.119
20151108,1.119
20151109,1.119
20151109,1.119
20151109,1.119
20151109,1.119
20151110,1.119
20151110,1.119
20151110,1.119
20151110,1.119
20151111,1.119
20151111,1.119
20151111,1.119
20151111,1.119
20151112,1.119
20151112,1.119
20151112,1.119
20151112,1.119
20151113,1.119
20151113,1.119
20151113,1.119
20151113,1.119
20151114,1.119
20151114,1.119
20151114,1.119
20151114,1.119
20151115,1.119
20151115,1.119
20151115,1.119
20151115,1.119
20151116,1.119
20151116,1.119
20151116,1.119
20151116,1.119
20151117,1.119
20151117,1.119
20151117,1.119
20151117,1.119
20151118,1.119
20151118,1.119
20151118,1.119
20151118,1.119
20151119,1.119
20151119,1.119
20151119,1.119
20151119,1.119
20151120,1.119
20151120,1.119
20151120,1.119
20151120,1.119
20151121,1.119
20151121,1.119
20151121,1.119
20151121,1.119
20151122,1.119
20151122,1.119
20151122,1.119
20151122,1.119
20151123,1.119
20151123,1.119
20151123,1.119
20151123,1.119
20151124,1.119
20151124,1.119
20151124,1.119
20151124,1.119
20151124,1.119
20151125,1.119
20151125,1.119
20151125,1.119
20151125,1.119
20151126,1.119
20151126,1.119
20151126,1.119
20151126,1.119
20151127,1.119
20151127,1.119
20151127,1.119
20151127,1.119
20151128,1.119
20151128,1.119
20151128,1.119
20151128,1.119
20151129,1.119
20151129,1.119
20151129,1.119
20151129,1.119
20151130,1.119
20151130,1.119
20151130,1.119
20151130,1.119
20151201,1.119
20151201,1.119
20151201,1.119
20151201,1.119
20151202,1.119
20151202,1.119
20151202,1.119
20151202,1.119
20151203,1.119
20151203,1.119
20151203,1.119
20151203,1.119
20151204,1.119
20151204,1.119
20151204,1.119
20151204,1.119
20151205,1.119
20151205,1.119
20151205,1.119
20151205,1.119
20151206,1.119
20151206,1.119
20151206,1.119
20151206,1.119
20151207,1.119
20151207,1.119
20151207,1.119
20151207,1.119
20151208,1.119
20151208,1.119
20151208,1.119
20151208,1.119
20151209,1.119
20151209,1.119
20151209,1.119
20151209,1.119
20151210,1.119
20151210,1.119
20151210,1.119
20151210,1.119
20151211,1.119
20151211,1.119
20151211,1.119
20151211,1.119
20151212,1.119
20151212,1.119
20151212,1.119
20151212,1.119
20151213,1.119
20151213,1.119
20151213,1.119
20151213,1.119
20151214,1.119
20151214,1.119
20151214,1.119
20151214,1.119
20151214,1.119
20151215,1.119
20151215,1.119
20151215,1.119
20151215,1.119
20151216,1.119
20151216,1.119
20151216,1.119
20151216,1.119
20151217,1.119
20151217,1.119
20151217,1.119
20151217,1.119
20151218,1.119
20151218,1.119
20151218,1.119
20151218,1.119
20151219,1.119
20151219,1.119
20151219,1.119
20151219,1.119
20151220,1.119
20151220,1.119
20151220,1.119
20151220,1.119
20151221,1.119
20151221,1.119
20151221,1.119
20151221,1.119
20151222,1.119
20151222,1.119
20151222,1.119
20151222,1.119
20151223,1.119
20151223,1.119
20151223,1.119
20151223,1.119
20151224,1.119
20151224,1.119
20151224,1.119
20151224,1.119
20151225,1.119
20151225,1.119
20151225,1.119
20151225,1.119
20151226,1.119
20151226,1.119
20151226,1.119
20151226,1.119
20151227,1.119
20151227,1.119
20151227,1.119
20151227,1.119
20151228,1.119
20151228,1.119
20151228,1.119
20151228,1.119
20151229,1.119
20151229,1.119
20151229,1.119
20151229,1.119
20151230,1.119
20151230,1.119
20151230,1.119
20151230,1.119
20151231,1.119
20151231,1.119
20151231,1.119
20151231,1.119
20160101,1.119
20160101,1.119
20160101,1.119
20160101,1.119
20160102,1.119
20160102,1.119
20160102,1.119
20160102,1.119
20160103,1.119
20160103,1.119
20160103,1.119
20160103,1.119
20160104,1.119
20160104,1.119
20160104,1.119
20160104,1.119
20160105,1.119
20160105,1.119
20160105,1.119
20160105,1.119
20160106,1.119
20160106,1.119
20160106,1.119
20160106,1.119
20160107,1.119
20160107,1.119
20160107,1.119
20160107,1.119
20160108,1.119
20160108,1.119
20160108,1.119
20160108,1.119
20160109,1.119
20160109,1.119
20160109,1.119
20160109,1.119
20160110,1.119
20160110,1.119
20160110,1.119
20160111,1.119
20160111,1.119
20160111,1.119
20160111,1.119
20160112,1.119
20160112,1.119
20160112,1.119
20160112,1.119
20160113,1.119
20160113,1.119
20160113,1.119
20160113,1.119
20160114,1.119
20160114,1.119
20160114,1.119
20160114,1.119
20160115,1.119
20160115,1.119
20160115,1.119
20160115,1.119
20160116,1.119
20160116,1.119
20160116,1.119
20160116,1.119
20160117,1.119
20160117,1.119
20160117,1.119
20160117,1.119
20160118,1.119
20160118,1.119
20160118,1.119
20160118,1.119
20160119,1.119
20160119,1.119
20160119,1.119
20160119,1.119
20160120,1.119
20160120,1.119
20160120,1.119
20160120,1.119
20160121,1.119
20160121,1.119
20160121,1.119
20160121,1.119
20160122,1.119
20160122,1.119
20160122,1.119
20160122,1.119
20160122,1.119
20160122,1.119
20160122,1.119
20160122,1.119
20160123,1.119
20160123,1.119
20160123,1.119
20160123,1.119
20160124,1.119
20160124,1.119
20160124,1.119
20160124,1.119
20160125,1.119
20160125,1.119
20160125,1.119
20160125,1.119
20160125,1.119
20160125,1.119
20160125,1.119
20160125,1.119
20160125,1.119
20160125,1.119
20160126,1.119
20160126,1.119
20160126,1.119
20160126,1.119
20160126,1.119
20160127,1.119
20160127,1.119
20160127,1.119
20160127,1.119
20160128,1.119
20160128,1.119
20160128,1.119
20160128,1.119
20160129,1.119
20160129,1.119
20160129,1.119
20160129,1.119
20160130,1.119
20160130,1.119
20160201,1.119
20160202,1.119
20160202,1.119
20160202,1.119
20160202,1.119
20160203,1.119
20160203,1.119
20160203,1.119
20160203,1.119
20160204,1.119
20160204,1.119
20160204,1.119
20160204,1.119
20160205,1.119
20160205,1.119
20160205,1.119
20160205,1.119
20160206,1.119
20160206,1.119
20160206,1.119
20160206,1.119
20160206,1.119
20160206,1.119
20160206,1.119
20160206,1.119
20160206,1.119
20160206,1.119
20160207,1.119
20160207,1.119
20160207,1.119
20160207,1.119
20160207,1.119
20160207,1.119
20160207,1.119
20160207,1.119
20160208,1.119
20160208,1.119
20160208,1.119
20160208,1.119
20160209,1.119
20160209,1.119
20160209,1.119
20160209,1.119
20160210,1.119
20160210,1.119
20160210,1.119
20160210,1.119
20160211,1.119
20160211,1.119
20160211,1.119
20160211,1.119
20160212,1.119
20160212,1.119
20160212,1.119
20160212,1.119
20160213,1.119
20160213,1.119
20160215,1.119
20160215,1.119
20160215,1.119
20160215,1.119
20160215,1.119
20160215,1.119
20160215,1.098
20160215,1.098
20160215,1.098
20160216,1.087
20160216,1.087
20160216,1.087
20160216,1.087
20160216,1.087
20160216,1.087
20160216,1.087
20160216,1.087
20160216,1.087
20160216,1.083
20160216,1.083
20160216,1.083
20160216,1.083
20160216,1.083
20160216,1.083
20160216,1.08
20160216,1.08
20160216,1.08
20160216,1.08
20160216,1.08
20160216,1.079
20160216,1.079
20160216,1.079
20160217,1.079
20160217,1.079
20160217,1.079
20160217,1.079
20160218,1.079
20160218,1.079
20160218,1.079
20160218,1.079
20160218,1.079
20160219,1.079
20160219,1.079
20160219,1.079
20160219,1.079
20160220,1.079
20160220,1.079
20160220,1.079
20160220,1.079
20160221,1.079
20160221,1.079
20160221,1.079
20160221,1.079
20160222,1.079
20160222,1.079
20160222,1.079
20160222,1.079
20160223,1.079
20160223,1.079
20160224,1.079
20160224,1.079
20160224,1.079
20160224,1.079
20160225,1.079
20160225,1.079
20160225,1.079
20160225,1.079
20160226,1.079
20160226,1.079
20160226,1.079
20160226,1.079
20160227,1.079
20160227,1.079
20160227,1.079
20160227,1.079
20160228,1.079
20160228,1.079
20160228,1.079
20160228,1.079
20160228,1.079
20160229,1.079
20160229,1.079
20160301,1.079
20160301,1.079
20160301,1.079
20160301,1.079
20160302,1.079
20160302,1.079
20160302,1.079
20160302,1.079
20160303,1.079
20160303,1.079
20160303,1.079
20160303,1.079
20160304,1.079
20160304,1.079
20160304,1.079
20160304,1.079
20160305,1.079
20160305,1.079
20160305,1.079
20160305,1.079
20160306,1.079
20160306,1.079
20160306,1.079
20160306,1.079
20160307,1.079
20160307,1.079
20160307,1.079
20160307,1.079
20160308,1.079
20160309,1.079
20160309,1.079
20160310,1.079
20160310,1.079
20160310,1.079
20160310,1.079
20160311,1.079
20160311,1.079
20160311,1.079
20160311,1.079
20160312,1.079
20160312,1.079
20160312,1.079
20160312,1.079
20160313,1.079
20160313,1.079
20160313,1.079
20160313,1.079
20160314,1.079
20160314,1.079
20160314,1.079
20160314,1.079
20160315,1.079
20160315,1.079
20160315,1.079
20160315,1.079
20160316,1.079
20160316,1.079
20160316,1.079
20160316,1.079
20160317,1.079
20160317,1.079
20160317,1.079
20160317,1.079
20160318,1.079
20160318,1.079
20160318,1.079
20160318,1.079
20160319,1.079
20160319,1.079
20160319,1.079
20160319,1.079
20160320,1.079
20160320,1.079
20160320,1.079
20160320,1.079
20160320,1.079
20160321,1.079
20160321,1.079
20160321,1.079
20160322,1.079
20160322,1.079
20160322,1.079
20160322,1.079
20160323,1.079
20160323,1.079
20160323,1.079
20160324,1.079
20160324,1.079
20160324,1.079
20160324,1.079
20160325,1.079
20160325,1.079
20160325,1.079
20160325,1.079
20160326,1.079
20160326,1.079
20160326,1.079
20160326,1.079
20160327,1.079
20160327,1.079
20160327,1.079
20160327,1.079
20160328,1.079
20160328,1.079
20160328,1.079
20160328,1.079
20160329,1.079
20160329,1.079
20160330,1.079
20160330,1.079
20160330,1.079
20160330,1.079
20160331,1.079
20160331,1.079
20160331,1.079
20160331,1.079
20160331,1.079
20160331,1.079
20160331,1.079
20160331,1.079
20160401,1.079
20160401,1.079
20160401,1.079
20160401,1.079
20160402,1.079
20160402,1.079
20160402,1.079
20160402,1.079
20160403,1.079
20160403,1.079
20160403,1.079
20160403,1.079
20160404,1.079
20160404,1.079
20160404,1.079
20160405,1.079
20160405,1.079
20160405,1.079
20160405,1.079
20160406,1.079
20160406,1.079
20160406,1.079
20160406,1.079
20160407,1.079
20160407,1.079
20160408,1.079
20160408,1.079
20160408,1.079
20160408,1.079
20160408,1.079
20160408,1.079
20160408,1.079
20160408,1.079
20160409,1.079
20160409,1.079
20160409,1.079
20160409,1.079
20160410,1.079
20160410,1.079
20160410,1.079
20160410,1.079
20160411,1.079
20160411,1.079
20160411,1.079
20160411,1.079
20160412,1.079
20160412,1.079
20160412,1.079
20160412,1.079
20160413,1.079
20160413,1.079
20160413,1.079
20160413,1.079
20160414,1.079
20160414,1.079
20160414,1.079
20160414,1.079
20160415,1.079
20160415,1.079
20160415,1.079
20160415,1.079
20160416,1.079
20160416,1.079
20160416,1.079
20160416,1.079
20160417,1.079
20160417,1.079
20160417,1.079
20160417,1.079
20160418,1.079
20160418,1.079
20160418,1.079
20160418,1.079
20160419,1.079
20160419,1.079
20160419,1.079
20160419,1.079
20160420,1.079
20160420,1.079
20160420,1.079
20160420,1.079
20160421,1.079
20160421,1.079
20160421,1.079
20160421,1.079
20160422,1.079
20160422,1.079
20160422,1.079
20160422,1.079
20160423,1.079
20160423,1.079
20160423,1.079
20160423,1.079
20160424,1.079
20160424,1.079
20160424,1.079
20160424,1.079
20160425,1.079
20160425,1.079
20160426,1.079
20160426,1.079
20160426,1.079
20160426,1.079
20160427,1.079
20160427,1.079
20160427,1.079
20160427,1.079
20160428,1.079
20160428,1.079
20160428,1.079
20160428,1.079
20160429,1.079
20160429,1.079
20160429,1.079
20160429,1.079
20160430,1.079
20160430,1.079
20160430,1.079
20160430,1.079
20160501,1.079
20160501,1.079
20160501,1.079
20160501,1.079
20160501,1.079
20160502,1.079
20160502,1.079
20160502,1.079
20160502,1.079
20160502,1.079
20160503,1.079
20160503,1.079
20160503,1.079
20160503,1.079
20160504,1.079
20160504,1.079
20160504,1.079
20160504,1.079
20160505,1.079
20160505,1.079
20160505,1.079
20160505,1.079
20160506,1.079
20160506,1.079
20160506,1.079
20160506,1.079
20160507,1.079
20160507,1.079
20160507,1.079
20160507,1.079
20160508,1.079
20160508,1.079
20160508,1.079
20160508,1.079
20160509,1.079
20160509,1.079
20160509,1.079
20160509,1.079
20160510,1.079
20160510,1.079
20160510,1.079
20160510,1.079
20160511,1.079
20160511,1.079
20160511,1.079
20160511,1.079
20160512,1.079
20160512,1.079
20160512,1.079
20160512,1.079
20160512,1.079
20160513,1.079
20160513,1.079
20160513,1.079
20160513,1.079
20160514,1.079
20160514,1.079
20160514,1.079
20160514,1.079
20160515,1.079
20160515,1.079
20160515,1.079
20160515,1.079
20160516,1.079
20160516,1.079
20160516,1.079
20160516,1.079
20160517,1.079
20160517,1.079
20160517,1.079
20160517,1.079
20160518,1.079
20160518,1.079
20160518,1.079
20160518,1.079
20160519,1.079
20160519,1.079
20160520,1.079
20160520,1.079
20160520,1.079
20160520,1.079
20160521,1.079
20160521,1.079
20160521,1.079
20160521,1.079
20160522,1.079
20160522,1.079
20160522,1.079
20160522,1.079
20160523,1.079
20160523,1.079
20160523,1.079
20160523,1.079
20160524,1.079
20160524,1.079
20160524,1.079
20160524,1.079
20160525,1.079
20160525,1.079
20160525,1.079
20160525,1.079
20160526,1.079
20160526,1.079
20160526,1.079
20160526,1.079
20160527,1.079
20160527,1.079
20160527,1.079
20160527,1.078
20160528,1.078
20160528,1.078
20160528,1.078
20160528,1.078
20160529,1.078
20160529,1.078
20160529,1.078
20160529,1.078
20160530,1.078
20160531,1.078
20160531,1.078
20160601,1.078
20160601,1.078
20160601,1.078
20160601,1.078
20160602,1.078
20160602,1.078
20160602,1.078
20160603,1.078
20160604,1.078
20160604,1.078
20160604,1.078
20160604,1.078
20160605,1.078
20160605,1.078
20160605,1.078
20160605,1.078
20160606,1.078
20160606,1.078
20160606,1.078
20160606,1.078
20160607,1.078
20160607,1.078
20160607,1.078
20160607,1.078
20160608,1.078
20160608,1.078
20160608,1.078
20160608,1.078
20160609,1.078
20160609,1.078
20160609,1.078
20160609,1.078
20160610,1.078
20160610,1.078
20160610,1.078
20160610,1.078
20160611,1.078
20160611,1.078
20160611,1.078
20160611,1.078
20160612,1.078
20160612,1.078
20160612,1.078
20160612,1.078
20160613,1.078
20160613,1.078
20160613,1.078
20160613,1.078
20160614,1.078
20160614,1.078
20160614,1.078
20160614,1.078
20160615,1.078
20160615,1.078
20160615,1.078
20160615,1.078
20160616,1.078
20160616,1.078
20160616,1.078
20160616,1.078
20160617,1.078
20160617,1.078
20160617,1.078
20160617,1.078
20160619,1.078
20160619,1.078
20160620,1.078
20160620,1.078
20160620,1.078
20160620,1.078
20160621,1.078
20160621,1.078
20160621,1.078
20160621,1.078
20160622,1.078
20160622,1.078
20160622,1.078
20160622,1.078
20160623,1.078
20160623,1.078
20160623,1.078
20160623,1.078
20160624,1.078
20160624,1.078
20160624,1.078
20160624,1.078
20160625,1.078
20160625,1.078
20160625,1.078
20160625,1.078
20160626,1.078
20160626,1.078
20160626,1.078
20160626,1.078
20160627,1.078
20160627,1.078
20160627,1.078
20160627,1.078
20160628,1.078
20160628,1.078
20160628,1.078
20160628,1.078
20160629,1.078
20160629,1.078
20160629,1.078
20160629,1.078
20160630,1.078
20160630,1.078
20160630,1.078
20160701,1.078
20160701,1.078
20160701,1.078
20160701,1.078
20160702,1.078
20160702,1.078
20160702,1.078
20160702,1.078
20160703,1.078
20160703,1.078
20160703,1.078
20160703,1.078
20160703,1.078
20160704,1.077
20160704,1.077
20160704,1.077
20160704,1.077
20160705,1.077
20160705,1.077
20160705,1.077
20160705,1.077
20160706,1.077
20160706,1.077
20160706,1.077
20160706,1.077
20160707,1.077
20160707,1.077
20160707,1.077
20160707,1.077
20160708,1.077
20160708,1.077
20160708,1.077
20160708,1.077
20160709,1.077
20160709,1.077
20160709,1.077
20160709,1.077
20160710,1.077
20160710,1.077
20160710,1.077
20160710,1.077
20160710,1.077
20160711,1.077
20160711,1.077
20160711,1.077
20160711,1.077
20160712,1.077
20160712,1.077
20160712,1.077
20160712,1.077
20160713,1.077
20160713,1.077
20160713,1.077
20160713,1.077
20160714,1.077
20160714,1.077
20160714,1.077
20160714,1.077
20160715,1.077
20160715,1.077
20160715,1.077
20160715,1.077
20160716,1.077
20160716,1.077
20160716,1.077
20160716,1.077
20160717,1.077
20160717,1.077
20160717,1.077
20160717,1.077
20160718,1.077
20160718,1.077
20160718,1.077
20160718,1.077
20160719,1.077
20160719,1.077
20160719,1.077
20160719,1.077
20160720,1.077
20160720,1.077
20160720,1.077
20160720,1.077
20160721,1.077
20160721,1.077
20160721,1.077
20160721,1.077
20160722,1.077
20160722,1.077
20160722,1.077
20160722,1.077
20160723,1.077
20160723,1.077
20160723,1.077
20160723,1.077
20160724,1.077
20160724,1.077
20160724,1.077
20160724,1.077
20160725,1.077
20160725,1.077
20160728,1.077
20160728,1.077
20160728,1.077
20160728,1.077
20160729,1.077
20160729,1.077
20160729,1.077
20160729,1.077
20160730,1.077
20160730,1.077
20160730,1.077
20160730,1.077
20160731,1.077
20160731,1.077
20160731,1.077
20160731,1.077
20160801,1.076
20160801,1.076
20160801,1.076
20160801,1.076
20160802,1.076
20160802,1.076
20160802,1.076
20160802,1.076
20160803,1.076
20160803,1.076
20160803,1.076
20160803,1.076
20160804,1.076
20160804,1.076
20160804,1.076
20160804,1.076
20160804,1.076
20160804,1.076
20160804,1.076
20160804,1.076
20160804,1.076
20160804,1.076
20160805,1.076
20160805,1.076
20160805,1.076
20160805,1.076
20160805,1.076
20160806,1.076
20160806,1.076
20160806,1.076
20160806,1.076
20160807,1.076
20160807,1.076
20160807,1.076
20160807,1.076
20160808,1.076
20160808,1.076
20160808,1.076
20160808,1.077
20160808,1.077
20160809,1.077
20160809,1.077
20160809,1.077
20160809,1.077
20160809,1.077
20160810,1.077
20160810,1.077
20160810,1.077
20160810,1.077
20160811,1.077
20160811,1.077
20160811,1.077
20160811,1.077
20160812,1.077
20160812,1.077
20160812,1.077
20160812,1.077
20160813,1.077
20160813,1.077
20160813,1.077
20160813,1.077
20160814,1.077
20160814,1.077
20160814,1.077
20160814,1.077
20160815,1.077
20160815,1.077
20160815,1.077
20160815,1.077
20160816,1.077
20160816,1.077
20160816,1.077
20160816,1.077
20160817,1.077
20160817,1.077
20160817,1.077
20160817,1.077
20160818,1.077
20160818,1.077
20160818,1.077
20160818,1.077
20160819,1.077
20160819,1.077
20160819,1.077
20160819,1.077
20160820,1.077
20160820,1.077
20160820,1.077
20160820,1.077
20160821,1.077
20160821,1.077
20160821,1.077
20160821,1.077
20160821,1.077
20160822,1.077
20160822,1.077
20160822,1.077
20160822,1.077
20160823,1.077
20160823,1.077
20160823,1.077
20160823,1.077
20160824,1.077
20160824,1.077
20160824,1.077
20160824,1.077
20160825,1.077
20160825,1.077
20160825,1.077
20160825,1.077
20160826,1.077
20160826,1.077
20160826,1.077
20160826,1.077
20160827,1.077
20160827,1.077
20160827,1.077
20160827,1.077
20160828,1.077
20160828,1.077
20160828,1.077
20160828,1.077
20160829,1.077
20160829,1.077
20160829,1.077
20160829,1.077
20160830,1.077
20160830,1.077
20160830,1.077
20160830,1.077
20160831,1.077
20160831,1.077
20160831,1.077
20160831,1.077
20160901,1.077
20160901,1.077
20160901,1.077
20160901,1.077
20160902,1.077
20160902,1.077
20160902,1.077
20160902,1.077
20160903,1.077
20160903,1.077
20160903,1.077
20160903,1.077
20160904,1.077
20160904,1.077
20160904,1.077
20160904,1.077
20160905,1.077
20160905,1.077
20160905,1.077
20160905,1.077
20160906,1.077
20160906,1.077
20160906,1.077
20160906,1.077
20160907,1.077
20160907,1.077
20160907,1.077
20160907,1.077
20160908,1.077
20160908,1.077
20160908,1.077
20160908,1.077
20160909,1.077
20160909,1.077
20160909,1.077
20160909,1.077
20160910,1.077
20160910,1.077
20160910,1.077
20160910,1.077
20160910,1.077
20160911,1.077
20160911,1.077
20160911,1.076
20160911,1.076
20160912,1.076
20160912,1.076
20160912,1.076
20160912,1.076
20160913,1.076
20160913,1.076
20160913,1.076
20160913,1.076
20160914,1.076
20160914,1.076
20160914,1.076
20160914,1.076
20160915,1.076
20160915,1.076
20160915,1.076
20160915,1.076
20160916,1.076
20160916,1.076
20160916,1.076
20160916,1.076
20160917,1.076
20160917,1.076
20160917,1.076
20160917,1.076
20160918,1.076
20160918,1.076
20160918,1.076
20160918,1.076
20160919,1.076
20160919,1.076
20160919,1.076
20160919,1.076
20160920,1.076
20160920,1.076
20160920,1.076
20160920,1.076
20160920,1.076
20160920,1.076
20160921,1.076
20160921,1.076
20160921,1.076
20160921,1.076
20160921,1.076
20160921,1.076
20160921,1.076
20160921,1.076
20160922,1.076
20160922,1.076
20160922,1.076
20160922,1.076
20160923,1.076
20160923,1.076
20160923,1.076
20160923,1.076
20160924,1.076
20160924,1.076
20160924,1.076
20160924,1.076
20160925,1.076
20160925,1.076
20160925,1.076
20160925,1.076
20160926,1.076
20160926,1.076
20160926,1.076
20160926,1.076
20160927,1.076
20160927,1.076
20160927,1.076
20160927,1.076
20160928,1.076
20160928,1.076
20160928,1.076
20160928,1.076
20160929,1.076
20160929,1.076
20160929,1.077
20160929,1.077
20160930,1.077
20160930,1.077
20160930,1.077
20160930,1.077
20161001,1.077
20161001,1.077
20161001,1.077
20161001,1.077
20161002,1.077
20161002,1.077
20161002,1.077
20161002,1.077
20161003,1.077
20161003,1.077
20161003,1.077
20161003,1.077
20161004,1.077
20161004,1.077
20161004,1.077
20161004,1.077
20161005,1.077
20161005,1.077
20161005,1.077
20161005,1.077
20161006,1.077
20161006,1.077
20161006,1.077
20161006,1.077
20161007,1.077
20161007,1.077
20161007,1.077
20161007,1.077
20161008,1.077
20161008,1.077
20161008,1.077
20161008,1.077
20161009,1.077
20161009,1.077
20161009,1.077
20161009,1.074
20161010,1.074
20161010,1.074
20161010,1.074
20161010,1.074
20161011,1.074
20161011,1.074
20161011,1.074
20161011,1.074
20161012,1.074
20161012,1.074
20161012,1.074
20161012,1.074
20161013,1.074
20161013,1.074
20161013,1.074
20161013,1.074
20161014,1.074
20161014,1.074
20161014,1.074
20161014,1.074
20161015,1.074
20161015,1.074
20161015,1.074
20161015,1.074
20161016,1.074
20161016,1.074
20161016,1.074
20161016,1.074
20161017,1.074
20161017,1.074
20161017,1.074
20161017,1.074
20161018,1.074
20161018,1.074
20161018,1.074
20161018,1.074
20161019,1.074
20161019,1.074
20161019,1.074
20161019,1.074
20161020,1.074
20161020,1.074
20161020,1.074
20161020,1.074
20161021,1.074
20161021,1.074
20161021,1.074
20161021,1.074
20161022,1.074
20161022,1.074
20161022,1.074
20161022,1.074
20161023,1.074
20161023,1.074
20161023,1.074
20161023,1.074
20161024,1.074
20161024,1.074
20161024,1.074
20161024,1.074
20161025,1.074
20161025,1.074
20161025,1.074
20161025,1.074
20161026,1.074
20161026,1.074
20161026,1.074
20161026,1.074
20161027,1.074
20161027,1.074
20161027,1.074
20161027,1.074
20161028,1.074
20161028,1.074
20161028,1.074
20161028,1.074
20161029,1.074
20161029,1.074
20161029,1.074
20161029,1.074
20161030,1.074
20161030,1.074
20161030,1.074
20161030,1.074
20161031,1.074
20161031,1.074
20161031,1.074
20161031,1.074
20161101,1.074
20161101,1.074
20161101,1.074
20161101,1.074
20161101,1.074
20161102,1.074
20161102,1.074
20161102,1.074
20161102,1.074
20161103,1.074
20161103,1.074
20161103,1.074
20161103,1.074
20161104,1.074
20161104,1.074
20161104,1.074
20161104,1.074
20161105,1.074
20161105,1.074
20161105,1.074
20161105,1.074
20161106,1.074
20161106,1.074
20161106,1.074
20161106,1.074
20161107,1.074
20161107,1.074
20161107,1.074
20161107,1.074
20161108,1.074
20161108,1.074
20161108,1.074
20161108,1.074
20161109,1.074
20161109,1.074
20161109,1.074
20161109,1.074
20161110,1.074
20161110,1.074
20161110,1.074
20161110,1.074
20161111,1.074
20161111,1.074
20161111,1.074
20161111,1.074
20161112,1.074
20161112,1.074
20161112,1.074
20161112,1.074
20161113,1.074
20161113,1.074
20161113,1.074
20161113,1.074
20161114,1.074
20161114,1.074
20161114,1.074
20161114,1.074
20161115,1.074
20161115,1.074
20161115,1.074
20161115,1.074
20161116,1.074
20161116,1.074
20161116,1.074
20161116,1.074
20161117,1.074
20161117,1.074
20161117,1.074
20161117,1.074
20161118,1.074
20161118,1.074
20161118,1.074
20161118,1.074
20161119,1.074
20161119,1.074
20161119,1.074
20161119,1.074
20161120,1.074
20161120,1.074
20161120,1.074
20161120,1.074
20161120,1.074
20161121,1.074
20161121,1.074
20161121,1.074
20161121,1.074
20161122,1.074
20161122,1.074
20161122,1.074
20161122,1.074
20161122,1.074
20161123,1.074
20161123,1.074
20161123,1.074
20161123,1.074
20161124,1.074
20161124,1.074
20161125,1.074
20161125,1.074
20161125,1.074
20161125,1.074
20161126,1.074
20161126,1.074
20161126,1.074
20161126,1.074
20161127,1.074
20161127,1.074
20161127,1.074
20161127,1.074
20161127,1.074
20161128,1.074
20161128,1.074
20161128,1.074
20161128,1.074
20161129,1.074
20161129,1.074
20161129,1.074
20161129,1.074
20161130,1.074
20161130,1.074
20161130,1.074
20161130,1.074
20161201,1.074
20161201,1.074
20161201,1.074
20161201,1.074
20161202,1.074
20161202,1.074
20161202,1.074
20161202,1.074
20161203,1.074
20161203,1.074
20161203,1.074
20161203,1.074
20161204,1.074
20161204,1.074
20161204,1.074
20161204,1.074
20161204,1.074
20161205,1.074
20161205,1.074
20161205,1.074
20161205,1.074
20161206,1.074
20161206,1.074
20161206,1.074
20161206,1.074
20161206,1.074
20161207,1.074
20161207,1.074
20161207,1.074
20161207,1.074
20161208,1.074
20161208,1.074
20161208,1.074
20161208,1.074
20161208,1.074
20161209,1.074
20161209,1.074
20161209,1.074
20161209,1.074
20161210,1.074
20161210,1.074
20161210,1.074
20161210,1.074
20161211,1.074
20161211,1.074
20161211,1.074
20161211,1.074
20161212,1.074
20161212,1.074
20161212,1.074
20161212,1.074
20161213,1.074
20161213,1.074
20161213,1.074
20161213,1.074
20161214,1.074
20161214,1.074
20161214,1.074
20161214,1.074
20161215,1.074
20161215,1.074
20161215,1.074
20161215,1.074
20161216,1.074
20161216,1.074
20161216,1.074
20161216,1.074
20161217,1.074
20161217,1.074
20161217,1.074
20161217,1.074
20161217,1.074
20161218,1.074
20161218,1.074
20161218,1.074
20161218,1.074
20161219,1.074
20161219,1.074
20161219,1.074
20161219,1.074
20161220,1.074
20161220,1.074
20161220,1.074
20161220,1.074
20161221,1.074
20161221,1.074
20161221,1.074
20161221,1.074
20161222,1.074
20161222,1.074
20161222,1.074
20161222,1.074
20161223,1.074
20161223,1.074
