Date,Value
20150601,3.748
20150601,3.748
20150601,3.748
20150601,3.748
20150602,3.748
20150602,3.743
20150602,3.743
20150602,3.743
20150603,3.74
20150603,3.74
20150603,3.74
20150603,3.74
20150603,3.74
20150604,3.74
20150604,3.74
20150604,3.74
20150604,3.739
20150605,3.737
20150605,3.737
20150605,3.737
20150605,3.737
20150605,3.743
20150606,3.743
20150606,3.743
20150606,3.743
20150606,3.725
20150607,3.725
20150607,3.725
20150607,3.725
20150607,3.701
20150607,3.703
20150608,3.703
20150608,3.709
20150608,3.709
20150608,3.709
20150608,3.67
20150609,3.667
20150609,3.667
20150609,3.667
20150609,3.622
20150609,3.622
20150610,3.622
20150610,3.622
20150610,3.622
20150610,3.622
20150610,3.622
20150611,3.622
20150611,3.622
20150611,3.622
20150611,3.643
20150612,3.644
20150612,3.644
20150612,3.644
20150612,3.644
20150613,3.644
20150613,3.644
20150613,3.644
20150613,3.705
20150614,3.698
20150614,3.698
20150614,3.698
20150614,3.698
20150615,3.698
20150615,3.698
20150615,3.698
20150615,3.729
20150616,3.73
20150616,3.73
20150616,3.73
20150616,3.752
20150617,3.746
20150617,3.746
20150617,3.746
20150617,3.746
20150617,3.773
20150618,3.767
20150618,3.767
20150618,3.767
20150618,3.79
20150619,3.784
20150619,3.784
20150619,3.784
20150619,3.789
20150620,3.789
20150620,3.789
20150620,3.789
20150620,3.789
20150621,3.789
20150621,3.789
20150621,3.789
20150621,3.789
20150622,3.79
20150622,3.79
20150622,3.79
20150622,3.79
20150622,3.79
20150622,3.79
20150622,3.79
20150622,3.79
20150622,3.79
20150622,3.79
20150622,3.79
20150622,3.79
20150622,3.79
20150623,3.804
20150623,3.804
20150623,3.804
20150623,3.791
20150624,3.791
20150624,3.791
20150624,3.791
20150624,3.767
20150625,3.767
20150625,3.767
20150625,3.767
20150625,3.767
20150626,3.767
20150626,3.767
20150626,3.767
20150626,3.767
20150626,3.758
20150627,3.756
20150627,3.756
20150627,3.756
20150627,3.756
20150628,3.756
20150628,3.756
20150628,3.756
20150628,3.756
20150629,3.75
20150629,3.75
20150629,3.75
20150629,3.732
20150630,3.732
20150630,3.732
20150630,3.732
20150630,3.75
20150701,3.751
20150701,3.751
20150701,3.751
20150701,3.766
20150702,3.773
20150702,3.773
20150702,3.773
20150702,3.773
20150703,3.773
20150703,3.773
20150703,3.773
20150703,3.773
20150704,3.773
20150704,3.773
20150704,3.773
20150704,3.758
20150705,3.758
20150705,3.758
20150705,3.758
20150705,3.758
20150706,3.758
20150706,3.758
20150706,3.758
20150706,3.758
20150707,3.758
20150707,3.758
20150707,3.758
20150707,3.758
20150707,3.739
20150708,3.736
20150708,3.736
20150708,3.736
20150708,3.754
20150709,3.754
20150709,3.754
20150709,3.754
20150709,3.754
20150709,3.754
20150710,3.754
20150710,3.754
20150710,3.754
20150710,3.754
20150710,3.754
20150710,3.754
20150711,3.736
20150711,3.736
20150711,3.736
20150711,3.736
20150712,3.736
20150712,3.736
20150712,3.736
20150712,3.736
20150713,3.74
20150713,3.74
20150713,3.74
20150713,3.717
20150714,3.717
20150714,3.717
20150714,3.717
20150714,3.74
20150715,3.74
20150715,3.74
20150715,3.74
20150715,3.74
20150715,3.739
20150715,3.739
20150715,3.739
20150715,3.739
20150716,3.739
20150716,3.739
20150716,3.739
20150716,3.739
20150716,3.739
20150716,3.739
20150716,3.741
20150717,3.741
20150717,3.741
20150717,3.741
20150717,3.746
20150718,3.746
20150718,3.746
20150718,3.746
20150718,3.746
20150718,3.723
20150719,3.723
20150719,3.723
20150719,3.723
20150719,3.722
20150719,3.746
20150720,3.746
20150720,3.746
20150720,3.746
20150720,3.722
20150721,3.722
20150721,3.722
20150721,3.722
20150721,3.722
20150722,3.722
20150722,3.722
20150722,3.723
20150722,3.692
20150723,3.692
20150723,3.692
20150723,3.693
20150723,3.646
20150723,3.646
20150723,3.646
20150723,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150725,3.646
20150725,3.646
20150725,3.646
20150725,3.692
20150725,3.692
20150725,3.692
20150726,3.692
20150726,3.692
20150726,3.692
20150726,3.723
20150727,3.723
20150727,3.723
20150727,3.723
20150727,3.723
20150727,3.723
20150727,3.723
20150727,3.723
20150727,3.723
20150727,3.723
20150727,3.723
20150727,3.723
20150727,3.723
20150727,3.723
20150727,3.723
20150728,3.723
20150728,3.723
20150728,3.723
20150728,3.723
20150729,3.723
20150729,3.723
20150729,3.723
20150729,3.723
20150730,3.721
20150730,3.735
20150730,3.735
20150730,3.751
20150731,3.751
20150731,3.751
20150731,3.751
20150731,3.751
20150801,3.751
20150801,3.751
20150801,3.751
20150801,3.751
20150802,3.75
20150802,3.75
20150802,3.75
20150802,3.75
20150803,3.75
20150803,3.75
20150803,3.75
20150803,3.75
20150804,3.75
20150804,3.75
20150804,3.75
20150804,3.75
20150805,3.75
20150805,3.75
20150810,3.75
20150810,3.75
20150810,3.75
20150811,3.75
20150811,3.75
20150811,3.751
20150811,3.751
20150812,3.751
20150812,3.751
20150812,3.751
20150812,3.751
20150813,3.751
20150813,3.751
20150813,3.751
20150813,3.751
20150814,3.751
20150814,3.751
20150814,3.751
20150814,3.751
20150815,3.751
20150815,3.751
20150815,3.751
20150815,3.751
20150816,3.774
20150816,3.775
20150816,3.775
20150816,3.775
20150817,3.792
20150817,3.792
20150817,3.787
20150817,3.787
20150818,3.787
20150818,3.787
20150818,3.802
20150818,3.804
20150819,3.829
20150819,3.83
20150819,3.83
20150819,3.83
20150820,3.83
20150820,3.83
20150820,3.83
20150820,3.83
20150821,3.832
20150821,3.832
20150821,3.832
20150821,3.843
20150822,3.843
20150822,3.843
20150822,3.843
20150822,3.843
20150823,3.844
20150823,3.844
20150823,3.844
20150823,3.844
20150824,3.844
20150824,3.844
20150824,3.844
20150824,3.844
20150825,3.844
20150825,3.844
20150825,3.844
20150825,3.845
20150826,3.845
20150826,3.845
20150826,3.845
20150826,3.845
20150827,3.845
20150827,3.845
20150827,3.845
20150827,3.845
20150828,3.84
20150828,3.84
20150828,3.84
20150828,3.84
20150829,3.84
20150829,3.84
20150829,3.84
20150829,3.84
20150830,3.84
20150830,3.84
20150830,3.84
20150830,3.84
20150831,3.84
20150831,3.84
20150831,3.84
20150831,3.84
20150901,3.84
20150901,3.84
20150901,3.84
20150901,3.84
20150902,3.841
20150902,3.841
20150902,3.841
20150902,3.841
20150903,3.841
20150903,3.841
20150903,3.841
20150903,3.841
20150904,3.841
20150904,3.841
20150904,3.841
20150904,3.842
20150905,3.842
20150905,3.842
20150905,3.842
20150905,3.842
20150906,3.842
20150906,3.842
20150906,3.842
20150906,3.842
20150907,3.842
20150907,3.842
20150907,3.842
20150907,3.843
20150908,3.843
20150908,3.843
20150908,3.843
20150908,3.842
20150909,3.842
20150909,3.842
20150909,3.853
20150909,3.853
20150910,3.853
20150910,3.853
20150910,3.853
20150910,3.852
20150911,3.852
20150911,3.852
20150911,3.852
20150911,3.852
20150912,3.852
20150912,3.852
20150912,3.852
20150912,3.852
20150913,3.852
20150913,3.852
20150913,3.852
20150913,3.852
20150914,3.852
20150914,3.852
20150914,3.852
20150914,3.852
20150915,3.852
20150915,3.852
20150915,3.852
20150915,3.852
20150916,3.852
20150916,3.852
20150916,3.852
20150916,3.852
20150917,3.852
20150917,3.852
20150917,3.852
20150917,3.853
20150918,3.853
20150918,3.853
20150918,3.853
20150918,3.853
20150919,3.853
20150919,3.853
20150919,3.853
20150919,3.853
20150919,3.853
20150920,3.853
20150920,3.853
20150920,3.853
20150920,3.853
20150921,3.853
20150921,3.853
20150921,3.853
20150921,3.853
20150922,3.853
20150922,3.853
20150922,3.853
20150922,3.853
20150923,3.853
20150923,3.853
20150923,3.853
20150923,3.853
20150924,3.853
20150924,3.853
20150924,3.853
20150924,3.853
20150924,3.853
20150925,3.853
20150925,3.853
20150925,3.853
20150925,3.853
20150926,3.853
20150926,3.853
20150926,3.853
20150926,3.853
20150927,3.853
20150927,3.853
20150927,3.853
20150927,3.853
20150928,3.853
20150928,3.853
20150928,3.853
20150928,3.853
20150929,3.853
20150929,3.853
20150929,3.853
20150929,3.854
20150930,3.853
20150930,3.853
20150930,3.853
20150930,3.853
20151001,3.853
20151001,3.854
20151001,3.854
20151001,3.854
20151002,3.854
20151002,3.854
20151002,3.854
20151002,3.855
20151003,3.855
20151003,3.855
20151003,3.855
20151003,3.855
20151004,3.855
20151004,3.855
20151004,3.855
20151004,3.855
20151005,3.855
20151005,3.854
20151005,3.854
20151005,3.854
20151006,3.854
20151006,3.854
20151006,3.854
20151007,3.854
20151007,3.854
20151007,3.856
20151007,3.856
20151008,3.856
20151008,3.856
20151008,3.856
20151008,3.859
20151009,3.859
20151009,3.859
20151009,3.859
20151009,3.861
20151010,3.861
20151010,3.861
20151010,3.861
20151010,3.861
20151011,3.861
20151011,3.862
20151011,3.86
20151011,3.86
20151012,3.86
20151012,3.86
20151012,3.86
20151012,3.86
20151013,3.86
20151013,3.86
20151013,3.86
20151013,3.861
20151014,3.861
20151014,3.861
20151014,3.861
20151014,3.861
20151015,3.864
20151015,3.864
20151015,3.864
20151015,3.864
20151016,3.864
20151016,3.864
20151016,3.864
20151016,3.864
20151017,3.864
20151017,3.864
20151017,3.864
20151017,3.864
20151018,3.864
20151018,3.864
20151018,3.864
20151018,3.863
20151019,3.863
20151019,3.863
20151019,3.863
20151019,3.863
20151020,3.863
20151020,3.863
20151020,3.863
20151020,3.863
20151021,3.863
20151021,3.863
20151021,3.862
20151021,3.862
20151022,3.862
20151022,3.862
20151022,3.862
20151022,3.862
20151023,3.862
20151023,3.862
20151023,3.862
20151023,3.861
20151024,3.861
20151024,3.861
20151024,3.861
20151024,3.861
20151025,3.861
20151025,3.861
20151025,3.861
20151025,3.861
20151026,3.861
20151026,3.861
20151026,3.861
20151026,3.861
20151027,3.861
20151027,3.861
20151027,3.861
20151027,3.861
20151028,3.861
20151028,3.861
20151028,3.861
20151028,3.861
20151029,3.861
20151029,3.861
20151029,3.861
20151029,3.861
20151030,3.861
20151030,3.861
20151030,3.861
20151030,3.861
20151031,3.861
20151031,3.861
20151031,3.861
20151031,3.861
20151101,3.861
20151101,3.861
20151101,3.861
20151101,3.861
20151102,3.861
20151102,3.861
20151102,3.861
20151102,3.862
20151103,3.862
20151103,3.862
20151103,3.862
20151103,3.862
20151104,3.862
20151104,3.862
20151104,3.862
20151104,3.862
20151105,3.862
20151105,3.862
20151105,3.862
20151105,3.862
20151105,3.862
20151106,3.862
20151106,3.862
20151106,3.862
20151106,3.862
20151107,3.862
20151107,3.862
20151107,3.863
20151107,3.862
20151108,3.862
20151108,3.862
20151108,3.862
20151108,3.865
20151109,3.865
20151109,3.865
20151109,3.865
20151109,3.865
20151110,3.865
20151110,3.865
20151110,3.865
20151110,3.865
20151111,3.865
20151111,3.865
20151111,3.865
20151111,3.867
20151112,3.867
20151112,3.867
20151112,3.867
20151112,3.867
20151113,3.867
20151113,3.867
20151113,3.867
20151113,3.867
20151114,3.867
20151114,3.867
20151114,3.867
20151114,3.867
20151115,3.867
20151115,3.867
20151115,3.867
20151115,3.867
20151116,3.871
20151116,3.871
20151116,3.873
20151116,3.873
20151117,3.873
20151117,3.873
20151117,3.873
20151117,3.873
20151118,3.873
20151118,3.873
20151118,3.873
20151118,3.876
20151119,3.876
20151119,3.876
20151119,3.876
20151119,3.876
20151120,3.876
20151120,3.876
20151120,3.878
20151120,3.878
20151121,3.878
20151121,3.878
20151121,3.882
20151121,3.882
20151122,3.882
20151122,3.882
20151122,3.882
20151122,3.885
20151123,3.885
20151123,3.885
20151123,3.885
20151123,3.885
20151124,3.885
20151124,3.89
20151124,3.89
20151124,3.89
20151124,3.893
20151125,3.893
20151125,3.893
20151125,3.893
20151125,3.897
20151126,3.897
20151126,3.897
20151126,3.897
20151126,3.897
20151127,3.897
20151127,3.897
20151127,3.901
20151127,3.901
20151128,3.901
20151128,3.901
20151128,3.901
20151128,3.901
20151129,3.901
20151129,3.901
20151129,3.901
20151129,3.902
20151130,3.902
20151130,3.902
20151130,3.902
20151130,3.902
20151201,3.902
20151201,3.902
20151201,3.902
20151201,3.902
20151202,3.902
20151202,3.902
20151202,3.902
20151202,3.902
20151203,3.902
20151203,3.902
20151203,3.902
20151203,3.902
20151204,3.902
20151204,3.902
20151204,3.902
20151204,3.902
20151205,3.902
20151205,3.902
20151205,3.902
20151205,3.902
20151206,3.902
20151206,3.901
20151206,3.901
20151206,3.9
20151207,3.9
20151207,3.9
20151207,3.9
20151207,3.9
20151208,3.9
20151208,3.9
20151208,3.9
20151208,3.9
20151209,3.9
20151209,3.9
20151209,3.9
20151209,3.9
20151210,3.9
20151210,3.9
20151210,3.9
20151210,3.9
20151211,3.9
20151211,3.9
20151211,3.899
20151211,3.899
20151212,3.899
20151212,3.899
20151212,3.899
20151212,3.899
20151213,3.899
20151213,3.899
20151213,3.899
20151213,3.895
20151214,3.895
20151214,3.895
20151214,3.891
20151214,3.891
20151214,3.891
20151215,3.891
20151215,3.891
20151215,3.891
20151215,3.891
20151216,3.891
20151216,3.891
20151216,3.891
20151216,3.892
20151217,3.892
20151217,3.892
20151217,3.892
20151217,3.892
20151218,3.892
20151218,3.891
20151218,3.891
20151218,3.891
20151219,3.891
20151219,3.891
20151219,3.891
20151219,3.891
20151220,3.891
20151220,3.891
20151220,3.891
20151220,3.891
20151221,3.891
20151221,3.892
20151221,3.892
20151221,3.892
20151222,3.892
20151222,3.892
20151222,3.892
20151222,3.892
20151223,3.892
20151223,3.892
20151223,3.892
20151223,3.892
20151224,3.892
20151224,3.892
20151224,3.892
20151224,3.892
20151225,3.892
20151225,3.892
20151225,3.892
20151225,3.892
20151226,3.892
20151226,3.892
20151226,3.892
20151226,3.892
20151227,3.892
20151227,3.892
20151227,3.892
20151227,3.892
20151228,3.892
20151228,3.892
20151228,3.892
20151228,3.892
20151229,3.892
20151229,3.892
20151229,3.892
20151229,3.892
20151230,3.892
20151230,3.892
20151230,3.892
20151230,3.892
20151231,3.892
20151231,3.892
20151231,3.892
20151231,3.891
20160101,3.891
20160101,3.891
20160101,3.891
20160101,3.891
20160102,3.891
20160102,3.891
20160102,3.891
20160102,3.891
20160103,3.891
20160103,3.891
20160103,3.891
20160103,3.891
20160104,3.891
20160104,3.891
20160104,3.891
20160104,3.891
20160105,3.891
20160105,3.891
20160105,3.891
20160105,3.891
20160106,3.891
20160106,3.891
20160106,3.891
20160106,3.892
20160107,3.892
20160107,3.892
20160107,3.892
20160107,3.892
20160108,3.892
20160108,3.892
20160108,3.892
20160108,3.892
20160109,3.892
20160109,3.892
20160109,3.892
20160109,3.892
20160110,3.892
20160110,3.892
20160110,3.892
20160111,3.892
20160111,3.892
20160111,3.892
20160111,3.893
20160112,3.893
20160112,3.893
20160112,3.892
20160112,3.892
20160113,3.892
20160113,3.892
20160113,3.892
20160113,3.892
20160114,3.892
20160114,3.892
20160114,3.894
20160114,3.894
20160115,3.894
20160115,3.894
20160115,3.894
20160115,3.894
20160116,3.894
20160116,3.894
20160116,3.894
20160116,3.894
20160117,3.894
20160117,3.894
20160117,3.894
20160117,3.894
20160118,3.894
20160118,3.894
20160118,3.894
20160118,3.894
20160119,3.894
20160119,3.894
20160119,3.894
20160119,3.893
20160120,3.893
20160120,3.893
20160120,3.893
20160120,3.893
20160121,3.893
20160121,3.893
20160121,3.893
20160121,3.893
20160122,3.893
20160122,3.892
20160122,3.892
20160122,3.892
20160122,3.892
20160122,3.892
20160122,3.892
20160122,3.892
20160123,3.892
20160123,3.892
20160123,3.892
20160123,3.892
20160124,3.892
20160124,3.892
20160124,3.892
20160124,3.892
20160125,3.892
20160125,3.892
20160125,3.892
20160125,3.892
20160125,3.892
20160125,3.892
20160125,3.892
20160125,3.892
20160125,3.892
20160125,3.892
20160126,3.892
20160126,3.892
20160126,3.892
20160126,3.892
20160126,3.892
20160127,3.892
20160127,3.893
20160127,3.893
20160127,3.893
20160128,3.893
20160128,3.893
20160128,3.893
20160128,3.893
20160129,3.893
20160129,3.893
20160129,3.893
20160129,3.892
20160130,3.892
20160130,3.892
20160201,3.892
20160202,3.892
20160202,3.892
20160202,3.892
20160202,3.892
20160203,3.892
20160203,3.892
20160203,3.892
20160203,3.892
20160204,3.892
20160204,3.892
20160204,3.891
20160204,3.891
20160205,3.891
20160205,3.891
20160205,3.891
20160205,3.891
20160206,3.891
20160206,3.891
20160206,3.891
20160206,3.891
20160206,3.891
20160206,3.891
20160206,3.891
20160206,3.891
20160206,3.891
20160206,3.891
20160207,3.891
20160207,3.891
20160207,3.889
20160207,3.889
20160207,3.889
20160207,3.889
20160207,3.889
20160207,3.889
20160208,3.889
20160208,3.889
20160208,3.889
20160208,3.919
20160209,3.919
20160209,3.919
20160209,3.917
20160209,3.917
20160210,3.917
20160210,3.917
20160210,3.915
20160210,3.915
20160211,3.915
20160211,3.915
20160211,3.913
20160211,3.912
20160212,3.912
20160212,3.912
20160212,3.912
20160212,3.912
20160213,3.912
20160213,3.912
20160215,3.912
20160215,3.912
20160215,3.912
20160215,3.912
20160215,3.912
20160215,3.912
20160215,3.812
20160215,3.812
20160215,3.812
20160216,3.756
20160216,3.756
20160216,3.756
20160216,3.756
20160216,3.756
20160216,3.756
20160216,3.756
20160216,3.756
20160216,3.756
20160216,3.73
20160216,3.73
20160216,3.73
20160216,3.73
20160216,3.73
20160216,3.73
20160216,3.714
20160216,3.714
20160216,3.714
20160216,3.714
20160216,3.714
20160216,3.704
20160216,3.702
20160216,3.701
20160217,4.461
20160217,4.461
20160217,4.46
20160217,4.46
20160218,4.46
20160218,4.46
20160218,4.46
20160218,4.46
20160218,4.46
20160219,4.46
20160219,4.46
20160219,4.46
20160219,4.46
20160220,4.46
20160220,4.46
20160220,4.46
20160220,4.46
20160221,4.46
20160221,4.46
20160221,4.46
20160221,4.46
20160222,4.46
20160222,4.46
20160222,4.46
20160222,4.46
20160223,4.46
20160223,4.46
20160224,4.46
20160224,4.46
20160224,4.46
20160224,4.46
20160225,4.46
20160225,4.46
20160225,4.46
20160225,4.46
20160226,4.46
20160226,4.46
20160226,4.46
20160226,4.46
20160227,4.46
20160227,4.46
20160227,4.46
20160227,4.459
20160228,4.459
20160228,4.459
20160228,4.459
20160228,4.459
20160228,4.459
20160229,4.459
20160229,4.459
20160301,4.459
20160301,4.459
20160301,4.459
20160301,4.459
20160302,4.459
20160302,4.459
20160302,4.459
20160302,4.459
20160303,4.459
20160303,4.459
20160303,4.459
20160303,4.459
20160304,4.459
20160304,4.459
20160304,4.459
20160304,4.459
20160305,4.459
20160305,4.459
20160305,4.459
20160305,4.459
20160306,4.459
20160306,4.459
20160306,4.459
20160306,4.459
20160307,4.459
20160307,4.459
20160307,4.459
20160307,4.459
20160308,4.459
20160309,4.459
20160309,4.459
20160310,4.459
20160310,4.459
20160310,4.459
20160310,4.459
20160311,4.459
20160311,4.459
20160311,4.459
20160311,4.459
20160312,4.459
20160312,4.459
20160312,4.459
20160312,4.455
20160313,4.455
20160313,4.455
20160313,4.455
20160313,4.455
20160314,4.455
20160314,4.455
20160314,4.455
20160314,4.455
20160315,4.455
20160315,4.455
20160315,4.455
20160315,4.455
20160316,4.455
20160316,4.455
20160316,4.455
20160316,4.455
20160317,4.455
20160317,4.455
20160317,4.455
20160317,4.455
20160318,4.455
20160318,4.455
20160318,4.455
20160318,4.455
20160319,4.455
20160319,4.455
20160319,4.455
20160319,4.455
20160320,4.455
20160320,4.455
20160320,4.455
20160320,4.455
20160320,4.455
20160321,4.455
20160321,4.455
20160321,4.455
20160322,4.455
20160322,4.455
20160322,4.455
20160322,4.455
20160323,4.455
20160323,4.455
20160323,4.455
20160324,4.455
20160324,4.455
20160324,4.455
20160324,4.455
20160325,4.455
20160325,4.455
20160325,4.455
20160325,4.455
20160326,4.499
20160326,4.499
20160326,4.499
20160326,4.499
20160327,4.499
20160327,4.499
20160327,4.499
20160327,4.499
20160328,4.499
20160328,4.499
20160328,4.499
20160328,4.499
20160329,4.499
20160329,4.499
20160330,4.499
20160330,4.499
20160330,4.499
20160330,4.499
20160331,4.499
20160331,4.499
20160331,4.499
20160331,4.499
20160331,4.499
20160331,4.499
20160331,4.499
20160331,4.499
20160401,4.499
20160401,4.499
20160401,4.499
20160401,4.499
20160402,4.497
20160402,4.497
20160402,4.497
20160402,4.497
20160403,4.497
20160403,4.497
20160403,4.491
20160403,4.491
20160404,4.491
20160404,4.491
20160404,4.491
20160405,4.491
20160405,4.491
20160405,4.491
20160405,4.491
20160406,4.491
20160406,4.491
20160406,4.491
20160406,4.491
20160407,4.491
20160407,4.491
20160408,4.491
20160408,4.491
20160408,4.491
20160408,4.491
20160408,4.491
20160408,4.491
20160408,4.491
20160408,4.491
20160409,4.491
20160409,4.491
20160409,4.491
20160409,4.491
20160410,4.491
20160410,4.491
20160410,4.491
20160410,4.491
20160411,4.491
20160411,4.491
20160411,4.491
20160411,4.491
20160412,4.491
20160412,4.491
20160412,4.491
20160412,4.491
20160413,4.491
20160413,4.491
20160413,4.491
20160413,4.491
20160414,4.491
20160414,4.491
20160414,4.491
20160414,4.491
20160415,4.491
20160415,4.491
20160415,4.491
20160415,4.491
20160416,4.491
20160416,4.491
20160416,4.491
20160416,4.483
20160417,4.592
20160417,4.592
20160417,4.592
20160417,4.593
20160418,4.593
20160418,4.593
20160418,4.593
20160418,4.593
20160419,4.593
20160419,4.593
20160419,4.593
20160419,4.595
20160420,4.595
20160420,4.595
20160420,4.595
20160420,4.586
20160421,4.586
20160421,4.586
20160421,4.586
20160421,4.586
20160422,4.586
20160422,4.586
20160422,4.586
20160422,4.575
20160423,4.575
20160423,4.575
20160423,4.575
20160423,4.564
20160424,4.564
20160424,4.564
20160424,4.564
20160424,4.564
20160425,4.564
20160425,4.564
20160426,4.564
20160426,4.564
20160426,4.564
20160426,4.564
20160427,4.564
20160427,4.564
20160427,4.562
20160427,4.562
20160428,4.562
20160428,4.562
20160428,4.556
20160428,4.556
20160429,4.556
20160429,4.556
20160429,4.549
20160429,4.549
20160430,4.549
20160430,4.549
20160430,4.549
20160430,4.548
20160501,4.548
20160501,4.548
20160501,4.548
20160501,4.548
20160501,4.548
20160502,4.548
20160502,4.548
20160502,4.548
20160502,4.548
20160502,4.548
20160503,4.548
20160503,4.548
20160503,4.548
20160503,4.701
20160504,4.701
20160504,4.701
20160504,4.701
20160504,4.701
20160505,4.701
20160505,4.701
20160505,4.701
20160505,4.804
20160506,4.804
20160506,4.804
20160506,4.804
20160506,4.804
20160507,4.804
20160507,4.804
20160507,4.804
20160507,4.804
20160508,4.804
20160508,4.804
20160508,4.804
20160508,4.804
20160509,4.804
20160509,4.804
20160509,4.804
20160509,4.799
20160510,4.799
20160510,4.799
20160510,4.799
20160510,4.799
20160511,4.799
20160511,4.799
20160511,4.799
20160511,4.828
20160512,4.828
20160512,4.828
20160512,4.828
20160512,4.828
20160512,4.828
20160513,4.828
20160513,4.828
20160513,4.828
20160513,4.828
20160514,4.828
20160514,4.828
20160514,4.828
20160514,4.827
20160515,4.827
20160515,4.827
20160515,4.827
20160515,4.827
20160516,4.827
20160516,4.827
20160516,4.827
20160516,4.827
20160517,4.827
20160517,4.827
20160517,4.827
20160517,4.866
20160518,4.866
20160518,4.866
20160518,4.866
20160518,4.866
20160519,4.866
20160519,4.866
20160520,4.866
20160520,4.866
20160520,4.866
20160520,4.866
20160521,4.866
20160521,4.866
20160521,4.866
20160521,4.866
20160522,4.866
20160522,4.866
20160522,4.866
20160522,4.865
20160523,4.865
20160523,4.865
20160523,4.865
20160523,4.865
20160524,4.865
20160524,4.865
20160524,4.865
20160524,4.865
20160525,4.865
20160525,4.864
20160525,4.889
20160525,4.889
20160526,4.889
20160526,4.889
20160526,4.889
20160526,4.889
20160527,4.889
20160527,4.889
20160527,4.888
20160527,4.86
20160528,4.86
20160528,4.86
20160528,4.86
20160528,4.86
20160529,4.86
20160529,4.86
20160529,4.86
20160529,4.86
20160530,4.86
20160531,4.86
20160531,4.86
20160601,4.86
20160601,4.86
20160601,4.86
20160601,4.86
20160602,4.856
20160602,4.856
20160602,4.856
20160603,4.856
20160604,4.856
20160604,4.856
20160604,4.856
20160604,4.838
20160605,4.838
20160605,4.838
20160605,4.838
20160605,4.845
20160606,4.845
20160606,4.845
20160606,4.845
20160606,4.833
20160607,4.833
20160607,4.833
20160607,4.833
20160607,4.824
20160608,4.824
20160608,4.824
20160608,4.824
20160608,4.811
20160609,4.811
20160609,4.811
20160609,4.835
20160609,4.835
20160610,4.835
20160610,4.835
20160610,4.835
20160610,4.836
20160611,4.836
20160611,4.836
20160611,4.831
20160611,4.831
20160612,4.831
20160612,4.831
20160612,4.826
20160612,4.843
20160613,4.843
20160613,4.843
20160613,4.843
20160613,4.843
20160614,4.843
20160614,4.843
20160614,4.843
20160614,4.843
20160615,4.843
20160615,4.843
20160615,4.852
20160615,4.852
20160616,4.852
20160616,4.852
20160616,4.852
20160616,4.852
20160617,4.852
20160617,4.852
20160617,4.851
20160617,4.851
20160619,4.851
20160619,4.851
20160620,4.851
20160620,4.851
20160620,4.851
20160620,4.851
20160621,4.851
20160621,4.851
20160621,4.851
20160621,4.851
20160622,4.851
20160622,4.851
20160622,4.851
20160622,4.854
20160623,4.854
20160623,4.854
20160623,4.854
20160623,4.854
20160624,4.854
20160624,4.854
20160624,4.854
20160624,4.868
20160625,4.868
20160625,4.868
20160625,4.868
20160625,4.89
20160626,4.89
20160626,4.89
20160626,4.89
20160626,4.893
20160627,4.893
20160627,4.893
20160627,4.893
20160627,4.893
20160628,4.893
20160628,4.893
20160628,4.893
20160628,4.893
20160629,4.893
20160629,4.893
20160629,4.893
20160629,4.893
20160630,4.908
20160630,4.908
20160630,4.908
20160701,4.908
20160701,4.908
20160701,4.908
20160701,4.908
20160702,4.908
20160702,4.908
20160702,4.908
20160702,4.901
20160703,4.901
20160703,4.901
20160703,4.901
20160703,4.901
20160703,4.896
20160704,4.871
20160704,4.885
20160704,4.887
20160704,4.887
20160705,4.902
20160705,4.902
20160705,4.907
20160705,4.907
20160706,4.907
20160706,4.908
20160706,4.908
20160706,4.908
20160707,4.908
20160707,4.908
20160707,4.913
20160707,4.913
20160708,4.873
20160708,4.873
20160708,4.879
20160708,4.879
20160709,4.879
20160709,4.879
20160709,4.879
20160709,4.844
20160710,4.839
20160710,4.84
20160710,4.84
20160710,4.84
20160710,4.84
20160711,4.84
20160711,4.84
20160711,4.84
20160711,4.84
20160712,4.84
20160712,4.84
20160712,4.84
20160712,4.847
20160713,4.847
20160713,4.847
20160713,4.847
20160713,4.847
20160714,4.847
20160714,4.848
20160714,4.841
20160714,4.852
20160715,4.854
20160715,4.854
20160715,4.854
20160715,4.854
20160716,4.854
20160716,4.854
20160716,4.854
20160716,4.856
20160717,4.856
20160717,4.856
20160717,4.856
20160717,4.856
20160718,4.856
20160718,4.856
20160718,4.867
20160718,4.867
20160719,4.869
20160719,4.869
20160719,4.869
20160719,4.869
20160720,4.869
20160720,4.869
20160720,4.869
20160720,4.869
20160721,4.871
20160721,4.871
20160721,4.871
20160721,4.871
20160722,4.871
20160722,4.871
20160722,4.871
20160722,4.871
20160723,4.871
20160723,4.871
20160723,4.871
20160723,4.881
20160724,4.881
20160724,4.881
20160724,4.891
20160724,4.891
20160725,4.893
20160725,4.893
20160728,4.893
20160728,4.893
20160728,4.893
20160728,4.902
20160729,4.902
20160729,4.902
20160729,4.902
20160729,4.902
20160730,4.902
20160730,4.902
20160730,4.902
20160730,4.902
20160731,4.902
20160731,4.902
20160731,4.902
20160731,4.904
