Date,Value
20151019,5.266
20151019,5.266
20151020,5.266
20151020,5.266
20151020,5.266
20151020,5.266
20151021,5.266
20151021,5.266
20151021,5.266
20151021,5.266
20151022,5.266
20151022,5.266
20151022,5.266
20151022,5.266
20151023,5.266
20151023,5.266
20151023,5.266
20151023,5.265
20151024,5.265
20151024,5.265
20151024,5.265
20151024,5.265
20151025,5.265
20151025,5.265
20151025,5.265
20151025,5.265
20151026,5.265
20151026,5.265
20151026,5.265
20151026,5.265
20151027,5.265
20151027,5.265
20151027,5.265
20151027,5.266
20151028,5.266
20151028,5.266
20151028,5.266
20151028,5.266
20151029,5.266
20151029,5.266
20151029,5.266
20151029,5.266
20151030,5.266
20151030,5.266
20151030,5.266
20151030,5.266
20151031,5.266
20151031,5.266
20151031,5.266
20151031,5.266
20151101,5.266
20151101,5.266
20151101,5.266
20151101,5.266
20151102,5.266
20151102,5.266
20151102,5.266
20151102,5.266
20151103,5.266
20151103,5.266
20151103,5.266
20151103,5.266
20151104,5.266
20151104,5.266
20151104,5.266
20151104,5.266
20151105,5.266
20151105,5.266
20151105,5.266
20151105,5.266
20151105,5.266
20151106,5.266
20151106,5.266
20151106,5.266
20151106,5.266
20151107,5.266
20151107,5.266
20151107,5.266
20151107,5.266
20151108,5.266
20151108,5.266
20151108,5.266
20151108,5.266
20151109,5.266
20151109,5.266
20151109,5.266
20151109,5.266
20151110,5.266
20151110,5.266
20151110,5.266
20151110,5.266
20151111,5.266
20151111,5.266
20151111,5.266
20151111,5.266
20151112,5.266
20151112,5.266
20151112,5.266
20151112,5.266
20151113,5.266
20151113,5.266
20151113,5.266
20151113,5.266
20151114,5.266
20151114,5.266
20151114,5.266
20151114,5.266
20151115,5.266
20151115,5.266
20151115,5.266
20151115,5.266
20151116,5.266
20151116,5.266
20151116,5.266
20151116,5.266
20151117,5.266
20151117,5.266
20151117,5.266
20151117,5.266
20151118,5.266
20151118,5.266
20151118,5.266
20151118,5.265
20151119,5.265
20151119,5.265
20151119,5.265
20151119,5.265
20151120,5.265
20151120,5.265
20151120,5.265
20151120,5.265
20151121,5.265
20151121,5.265
20151121,5.265
20151121,5.265
20151122,5.265
20151122,5.265
20151122,5.265
20151122,5.265
20151123,5.265
20151123,5.265
20151123,5.265
20151123,5.265
20151124,5.265
20151124,5.265
20151124,5.265
20151124,5.265
20151124,5.265
20151125,5.265
20151125,5.265
20151125,5.265
20151125,5.265
20151126,5.265
20151126,5.265
20151126,5.265
20151126,5.265
20151127,5.265
20151127,5.265
20151127,5.265
20151127,5.265
20151128,5.265
20151128,5.265
20151128,5.265
20151128,5.265
20151129,5.265
20151129,5.265
20151129,5.265
20151129,5.265
20151130,5.265
20151130,5.265
20151130,5.265
20151130,5.265
20151201,5.265
20151201,5.265
20151201,5.265
20151201,5.265
20151202,5.265
20151202,5.265
20151202,5.265
20151202,5.265
20151203,5.265
20151203,5.265
20151203,5.265
20151203,5.265
20151204,5.265
20151204,5.265
20151204,5.265
20151204,5.265
20151205,5.265
20151205,5.265
20151205,5.265
20151205,5.265
20151206,5.265
20151206,5.264
20151206,5.264
20151206,5.264
20151207,5.264
20151207,5.264
20151207,5.264
20151207,5.264
20151208,5.264
20151208,5.264
20151208,5.264
20151208,5.264
20151209,5.264
20151209,5.264
20151209,5.264
20151209,5.264
20151210,5.264
20151210,5.264
20151210,5.264
20151210,5.264
20151211,5.264
20151211,5.264
20151211,5.264
20151211,5.264
20151212,5.264
20151212,5.264
20151212,5.264
20151212,5.264
20151213,5.264
20151213,5.264
20151213,5.264
20151213,5.26
20151214,5.26
20151214,5.26
20151214,5.258
20151214,5.258
20151214,5.258
20151215,5.258
20151215,5.258
20151215,5.258
20151215,5.258
20151216,5.258
20151216,5.258
20151216,5.258
20151216,5.258
20151217,5.258
20151217,5.258
20151217,5.258
20151217,5.258
20151218,5.258
20151218,5.258
20151218,5.258
20151218,5.258
20151219,5.258
20151219,5.258
20151219,5.258
20151219,5.258
20151220,5.258
20151220,5.258
20151220,5.258
20151220,5.258
20151221,5.258
20151221,5.258
20151221,5.258
20151221,5.258
20151222,5.258
20151222,5.258
20151222,5.258
20151222,5.258
20151223,5.258
20151223,5.258
20151223,5.258
20151223,5.258
20151224,5.258
20151224,5.258
20151224,5.258
20151224,5.258
20151225,5.258
20151225,5.258
20151225,5.258
20151225,5.258
20151226,5.258
20151226,5.258
20151226,5.258
20151226,5.258
20151227,5.258
20151227,5.258
20151227,5.258
20151227,5.258
20151228,5.258
20151228,5.258
20151228,5.258
20151228,5.258
20151229,5.258
20151229,5.258
20151229,5.258
20151229,5.258
20151230,5.258
20151230,5.258
20151230,5.258
20151230,5.258
20151231,5.258
20151231,5.258
20151231,5.258
20151231,5.258
20160101,5.258
20160101,5.258
20160101,5.258
20160101,5.258
20160102,5.258
20160102,5.258
20160102,5.258
20160102,5.258
20160103,5.258
20160103,5.258
20160103,5.258
20160103,5.258
20160104,5.258
20160104,5.258
20160104,5.258
20160104,5.258
20160105,5.258
20160105,5.258
20160105,5.258
20160105,5.258
20160106,5.258
20160106,5.258
20160106,5.258
20160106,5.259
20160107,5.259
20160107,5.259
20160107,5.259
20160107,5.259
20160108,5.259
20160108,5.259
20160108,5.259
20160108,5.259
20160109,5.259
20160109,5.259
20160109,5.259
20160109,5.259
20160110,5.259
20160110,5.259
20160110,5.259
20160111,5.259
20160111,5.259
20160111,5.259
20160111,5.259
20160112,5.259
20160112,5.259
20160112,5.259
20160112,5.259
20160113,5.259
20160113,5.259
20160113,5.259
20160113,5.259
20160114,5.259
20160114,5.259
20160114,5.259
20160114,5.259
20160115,5.259
20160115,5.259
20160115,5.259
20160115,5.259
20160116,5.259
20160116,5.259
20160116,5.259
20160116,5.259
20160117,5.259
20160117,5.259
20160117,5.259
20160117,5.259
20160118,5.259
20160118,5.259
20160118,5.259
20160118,5.259
20160119,5.259
20160119,5.259
20160119,5.259
20160119,5.259
20160120,5.259
20160120,5.259
20160120,5.259
20160120,5.259
20160121,5.259
20160121,5.259
20160121,5.259
20160121,5.259
20160122,5.259
20160122,5.259
20160122,5.259
20160122,5.259
20160122,5.259
20160122,5.259
20160122,5.259
20160122,5.259
20160123,5.259
20160123,5.259
20160123,5.259
20160123,5.259
20160124,5.259
20160124,5.259
20160124,5.259
20160124,5.259
20160125,5.259
20160125,5.259
20160125,5.259
20160125,5.259
20160125,5.259
20160125,5.259
20160125,5.259
20160125,5.259
20160125,5.259
20160125,5.259
20160126,5.259
20160126,5.259
20160126,5.259
20160126,5.259
20160126,5.259
20160127,5.259
20160127,5.259
20160127,5.259
20160127,5.259
20160128,5.259
20160128,5.259
20160128,5.259
20160128,5.259
20160129,5.259
20160129,5.259
20160129,5.259
20160129,5.259
20160130,5.259
20160130,5.259
20160201,5.259
20160202,5.259
20160202,5.259
20160202,5.259
20160202,5.259
20160203,5.259
20160203,5.259
20160203,5.259
20160203,5.259
20160204,5.259
20160204,5.259
20160204,5.259
20160204,5.259
20160205,5.259
20160205,5.259
20160205,5.259
20160205,5.259
20160206,5.259
20160206,5.259
20160206,5.259
20160206,5.259
20160206,5.259
20160206,5.259
20160206,5.259
20160206,5.259
20160206,5.259
20160206,5.259
20160207,5.259
20160207,5.259
20160207,5.259
20160207,5.259
20160207,5.259
20160207,5.259
20160207,5.259
20160207,5.259
20160208,5.259
20160208,5.259
20160208,5.259
20160208,5.276
20160209,5.276
20160209,5.276
20160209,5.276
20160209,5.276
20160210,5.276
20160210,5.276
20160210,5.276
20160210,5.276
20160211,5.276
20160211,5.276
20160211,5.276
20160211,5.275
20160212,5.275
20160212,5.275
20160212,5.275
20160212,5.275
20160213,5.275
20160213,5.275
20160215,5.275
20160215,5.275
20160215,5.275
20160215,5.275
20160215,5.275
20160215,5.275
20160215,5.121
20160215,5.121
20160215,5.121
20160216,5.028
20160216,5.028
20160216,5.028
20160216,5.028
20160216,5.028
20160216,5.028
20160216,5.028
20160216,5.028
20160216,5.028
20160216,4.983
20160216,4.983
20160216,4.983
20160216,4.983
20160216,4.983
20160216,4.983
20160216,4.954
20160216,4.954
20160216,4.954
20160216,4.954
20160216,4.954
20160216,4.933
20160216,4.933
20160216,4.932
20160217,4.896
20160217,4.896
20160217,4.895
20160217,4.895
20160218,4.895
20160218,4.895
20160218,4.895
20160218,4.895
20160218,4.895
20160219,4.895
20160219,4.895
20160219,4.895
20160219,4.895
20160220,4.895
20160220,4.895
20160220,4.895
20160220,4.895
20160221,4.895
20160221,4.895
20160221,4.895
20160221,4.895
20160222,4.895
20160222,4.895
20160222,4.895
20160222,4.895
20160223,4.895
20160223,4.895
20160224,4.895
20160224,4.895
20160224,4.895
20160224,4.895
20160225,4.895
20160225,4.895
20160225,4.895
20160225,4.895
20160226,4.895
20160226,4.895
20160226,4.895
20160226,4.895
20160227,4.895
20160227,4.895
20160227,4.895
20160227,4.894
20160228,4.894
20160228,4.894
20160228,4.894
20160228,4.894
20160228,4.894
20160229,4.894
20160229,4.894
20160301,4.894
20160301,4.894
20160301,4.894
20160301,4.894
20160302,4.894
20160302,4.894
20160302,4.894
20160302,4.894
20160303,4.894
20160303,4.894
20160303,4.894
20160303,4.894
20160304,4.894
20160304,4.894
20160304,4.894
20160304,4.894
20160305,4.894
20160305,4.894
20160305,4.894
20160305,4.894
20160306,4.894
20160306,4.894
20160306,4.894
20160306,4.894
20160307,4.894
20160307,4.894
20160307,4.894
20160307,4.894
20160308,4.894
20160309,4.894
20160309,4.894
20160310,4.894
20160310,4.894
20160310,4.894
20160310,4.894
20160311,4.894
20160311,4.894
20160311,4.894
20160311,4.894
20160312,4.894
20160312,4.894
20160312,4.894
20160312,4.892
20160313,4.892
20160313,4.892
20160313,4.892
20160313,4.892
20160314,4.892
20160314,4.892
20160314,4.892
20160314,4.892
20160315,4.892
20160315,4.892
20160315,4.892
20160315,4.892
20160316,4.892
20160316,4.892
20160316,4.892
20160316,4.892
20160317,4.892
20160317,4.892
20160317,4.892
20160317,4.892
20160318,4.892
20160318,4.892
20160318,4.892
20160318,4.892
20160319,4.892
20160319,4.892
20160319,4.892
20160319,4.892
20160320,4.892
20160320,4.892
20160320,4.892
20160320,4.892
20160320,4.892
20160321,4.892
20160321,4.892
20160321,4.892
20160322,4.892
20160322,4.892
20160322,4.892
20160322,4.892
20160323,4.892
20160323,4.892
20160323,4.892
20160324,4.892
20160324,4.892
20160324,4.892
20160324,4.892
20160325,4.892
20160325,4.892
20160325,4.892
20160325,4.892
20160326,4.912
20160326,4.912
20160326,4.912
20160326,4.912
20160327,4.912
20160327,4.912
20160327,4.912
20160327,4.912
20160328,4.912
20160328,4.912
20160328,4.912
20160328,4.912
20160329,4.912
20160329,4.912
20160330,4.912
20160330,4.912
20160330,4.912
20160330,4.912
20160331,4.912
20160331,4.912
20160331,4.912
20160331,4.912
20160331,4.912
20160331,4.912
20160331,4.912
20160331,4.912
20160401,4.912
20160401,4.912
20160401,4.912
20160401,4.912
20160402,4.912
20160402,4.912
20160402,4.912
20160402,4.912
20160403,4.912
20160403,4.912
20160403,4.912
20160403,4.912
20160404,4.912
20160404,4.912
20160404,4.912
20160405,4.912
20160405,4.912
20160405,4.912
20160405,4.912
20160406,4.912
20160406,4.912
20160406,4.912
20160406,4.895
20160407,4.895
20160407,4.895
20160408,4.895
20160408,4.895
20160408,4.895
20160408,4.895
20160408,4.895
20160408,4.895
20160408,4.895
20160408,4.895
20160409,4.895
20160409,4.895
20160409,4.895
20160409,4.895
20160410,4.895
20160410,4.895
20160410,4.895
20160410,4.895
20160411,4.895
20160411,4.895
20160411,4.895
20160411,4.895
20160412,4.895
20160412,4.895
20160412,4.895
20160412,4.895
20160413,4.895
20160413,4.895
20160413,4.895
20160413,4.895
20160414,4.895
20160414,4.895
20160414,4.895
20160414,4.895
20160415,4.895
20160415,4.895
20160415,4.895
20160415,4.895
20160416,4.895
20160416,4.895
20160416,4.895
20160416,4.889
20160417,4.889
20160417,4.889
20160417,4.889
20160417,4.889
20160418,4.889
20160418,4.889
20160418,4.889
20160418,4.889
20160419,4.889
20160419,4.889
20160419,4.889
20160419,4.891
20160420,4.891
20160420,4.891
20160420,4.891
20160420,4.886
20160421,4.886
20160421,4.886
20160421,4.886
20160421,4.886
20160422,4.886
20160422,4.886
20160422,4.886
20160422,4.878
20160423,4.878
20160423,4.878
20160423,4.878
20160423,4.871
20160424,4.871
20160424,4.871
20160424,4.871
20160424,4.871
20160425,4.871
20160425,4.871
20160426,4.871
20160426,4.871
20160426,4.871
20160426,4.871
20160427,4.871
20160427,4.871
20160427,4.87
20160427,4.87
20160428,4.87
20160428,4.87
20160428,4.865
20160428,4.865
20160429,4.865
20160429,4.865
20160429,4.861
20160429,4.861
20160430,4.861
20160430,4.861
20160430,4.861
20160430,4.861
20160501,4.861
20160501,4.861
20160501,4.861
20160501,4.861
20160501,4.861
20160502,4.861
20160502,4.861
20160502,4.861
20160502,4.861
20160502,4.861
20160503,4.861
20160503,4.861
20160503,4.861
20160503,4.858
20160504,4.858
20160504,4.858
20160504,4.858
20160504,4.858
20160505,4.858
20160505,4.858
20160505,4.858
20160505,4.858
20160506,4.858
20160506,4.858
20160506,4.858
20160506,4.858
20160507,4.858
20160507,4.858
20160507,4.858
20160507,4.858
20160508,4.858
20160508,4.858
20160508,4.858
20160508,4.858
20160509,4.858
20160509,4.858
20160509,4.858
20160509,4.858
20160510,4.858
20160510,4.858
20160510,4.858
20160510,4.858
20160511,4.858
20160511,4.858
20160511,4.858
20160511,4.853
20160512,4.853
20160512,4.853
20160512,4.853
20160512,4.853
20160512,4.853
20160513,4.853
20160513,4.853
20160513,4.853
20160513,4.853
20160514,4.853
20160514,4.853
20160514,4.853
20160514,4.853
20160515,4.853
20160515,4.853
20160515,4.853
20160515,4.853
20160516,4.853
20160516,4.853
20160516,4.853
20160516,4.853
20160517,4.853
20160517,4.853
20160517,4.853
20160517,4.853
20160518,4.853
20160518,4.853
20160518,4.853
20160518,4.853
20160519,4.853
20160519,4.853
20160520,4.853
20160520,4.853
20160520,4.853
20160520,4.853
20160521,4.853
20160521,4.853
20160521,4.853
20160521,4.853
20160522,4.853
20160522,4.853
20160522,4.853
20160522,4.853
20160523,4.853
20160523,4.853
20160523,4.853
20160523,4.853
20160524,4.853
20160524,4.853
20160524,4.853
20160524,4.853
20160525,4.853
20160525,4.853
20160525,4.853
20160525,4.853
20160526,4.853
20160526,4.853
20160526,4.853
20160526,4.853
20160527,4.853
20160527,4.853
20160527,4.853
20160527,4.831
20160528,4.831
20160528,4.831
20160528,4.831
20160528,4.831
20160529,4.831
20160529,4.831
20160529,4.831
20160529,4.831
20160530,4.831
20160531,4.831
20160531,4.831
20160601,4.831
20160601,4.831
20160601,4.831
20160601,4.831
20160602,4.831
20160602,4.831
20160602,4.831
20160603,4.831
20160604,4.831
20160604,4.831
20160604,4.831
20160604,4.818
20160605,4.818
20160605,4.818
20160605,4.818
20160605,4.809
20160606,4.775
20160606,4.775
20160606,4.775
20160606,4.768
20160607,4.768
20160607,4.768
20160607,4.768
20160607,4.762
20160608,4.762
20160608,4.762
20160608,4.762
20160608,4.758
20160609,4.758
20160609,4.758
20160609,4.758
20160609,4.758
20160610,4.758
20160610,4.758
20160610,4.758
20160610,4.758
20160611,4.758
20160611,4.758
20160611,4.758
20160611,4.758
20160612,4.758
20160612,4.758
20160612,4.758
20160612,4.744
20160613,4.744
20160613,4.744
20160613,4.744
20160613,4.724
20160614,4.724
20160614,4.724
20160614,4.724
20160614,4.724
20160615,4.724
20160615,4.724
20160615,4.717
20160615,4.692
20160616,4.692
20160616,4.692
20160616,4.695
20160616,4.695
20160617,4.695
20160617,4.695
20160617,4.695
20160617,4.695
20160619,4.695
20160619,4.695
20160620,4.695
20160620,4.695
20160620,4.695
20160620,4.695
20160621,4.695
20160621,4.695
20160621,4.695
20160621,4.695
20160622,4.695
20160622,4.695
20160622,4.695
20160622,4.695
20160623,4.695
20160623,4.695
20160623,4.695
20160623,4.695
20160624,4.695
20160624,4.695
20160624,4.695
20160624,4.703
20160625,4.703
20160625,4.703
20160625,4.703
20160625,4.705
20160626,4.705
20160626,4.705
20160626,4.705
20160626,4.705
20160627,4.705
20160627,4.705
20160627,4.705
20160627,4.705
20160628,4.705
20160628,4.705
20160628,4.705
20160628,4.705
20160629,4.705
20160629,4.705
20160629,4.705
20160629,4.706
20160630,4.715
20160630,4.715
20160630,4.715
20160701,4.715
20160701,4.715
20160701,4.715
20160701,4.715
20160702,4.715
20160702,4.715
20160702,4.715
20160702,4.715
20160703,4.685
20160703,4.685
20160703,4.685
20160703,4.685
20160703,4.685
20160704,4.673
20160704,4.676
20160704,4.676
20160704,4.674
20160705,4.683
20160705,4.683
20160705,4.683
20160705,4.681
20160706,4.681
20160706,4.681
20160706,4.681
20160706,4.68
20160707,4.68
20160707,4.68
20160707,4.68
20160707,4.678
20160708,4.655
20160708,4.655
20160708,4.655
20160708,4.655
20160709,4.655
20160709,4.655
20160709,4.653
20160709,4.629
20160710,4.626
20160710,4.626
20160710,4.626
20160710,4.626
20160710,4.626
20160711,4.626
20160711,4.626
20160711,4.626
20160711,4.626
20160712,4.626
20160712,4.626
20160712,4.626
20160712,4.626
20160713,4.626
20160713,4.626
20160713,4.626
20160713,4.626
20160714,4.626
20160714,4.626
20160714,4.62
20160714,4.62
20160715,4.62
20160715,4.62
20160715,4.62
20160715,4.62
20160716,4.62
20160716,4.62
20160716,4.62
20160716,4.611
20160717,4.611
20160717,4.611
20160717,4.611
20160717,4.611
20160718,4.611
20160718,4.61
20160718,4.61
20160718,4.61
20160719,4.61
20160719,4.61
20160719,4.61
20160719,4.61
20160720,4.61
20160720,4.61
20160720,4.61
20160720,4.61
20160721,4.61
20160721,4.61
20160721,4.61
20160721,4.61
20160722,4.61
20160722,4.61
20160722,4.61
20160722,4.61
20160723,4.61
20160723,4.61
20160723,4.61
20160723,4.61
20160724,4.61
20160724,4.61
20160724,4.61
20160724,4.609
20160725,4.61
20160725,4.61
20160728,4.61
20160728,4.61
20160728,4.61
20160728,4.61
20160729,4.61
20160729,4.61
20160729,4.61
20160729,4.61
20160730,4.61
20160730,4.61
20160730,4.61
20160730,4.61
20160731,4.61
20160731,4.61
20160731,4.61
20160731,4.585
20160801,4.577
20160801,4.577
20160801,4.577
20160801,4.574
20160802,4.574
20160802,4.574
20160802,4.574
20160802,4.574
20160803,4.574
20160803,4.574
20160803,4.574
20160803,4.543
20160804,4.543
20160804,4.543
20160804,4.543
20160804,4.543
20160804,4.543
20160804,4.539
20160804,4.539
20160804,4.539
20160804,4.539
20160804,4.539
20160805,4.542
20160805,4.542
20160805,4.542
20160805,4.542
20160805,4.541
20160806,4.541
20160806,4.541
20160806,4.541
20160806,4.501
20160807,4.501
20160807,4.501
20160807,4.503
20160807,4.493
20160808,4.5
20160808,4.5
20160808,4.5
20160808,4.502
20160808,4.502
20160809,4.502
20160809,4.502
20160809,4.502
20160809,4.502
20160809,4.502
20160810,4.502
20160810,4.502
20160810,4.502
20160810,4.502
20160811,4.502
20160811,4.502
20160811,4.502
20160811,4.502
20160812,4.502
20160812,4.502
20160812,4.493
20160812,4.494
20160813,4.494
20160813,4.494
20160813,4.494
20160813,4.495
20160814,4.495
20160814,4.495
20160814,4.495
20160814,4.494
20160815,4.494
20160815,4.494
20160815,4.494
20160815,4.494
20160816,4.494
20160816,4.494
20160816,4.494
20160816,4.494
20160817,4.494
20160817,4.494
20160817,4.494
20160817,4.494
20160818,4.494
20160818,4.494
20160818,4.494
20160818,4.494
20160819,4.494
20160819,4.494
20160819,4.494
20160819,4.494
20160820,4.494
20160820,4.494
20160820,4.494
20160820,4.493
20160821,4.493
20160821,4.493
20160821,4.493
20160821,4.493
20160821,4.493
20160822,4.495
20160822,4.495
20160822,4.495
20160822,4.494
20160823,4.494
20160823,4.494
20160823,4.494
20160823,4.495
20160824,4.497
20160824,4.497
20160824,4.497
20160824,4.496
20160825,4.496
20160825,4.496
20160825,4.496
20160825,4.495
20160826,4.495
20160826,4.495
20160826,4.495
20160826,4.495
20160827,4.495
20160827,4.495
20160827,4.495
20160827,4.495
20160828,4.495
20160828,4.495
20160828,4.495
20160828,4.494
20160829,4.494
20160829,4.494
20160829,4.494
20160829,4.494
20160830,4.494
20160830,4.494
20160830,4.494
20160830,4.493
20160831,4.493
20160831,4.493
20160831,4.493
20160831,4.493
20160901,4.493
20160901,4.493
20160901,4.493
20160901,4.493
20160902,4.493
20160902,4.493
20160902,4.493
20160902,4.493
20160903,4.493
20160903,4.493
20160903,4.493
20160903,4.493
20160904,4.493
20160904,4.493
20160904,4.491
20160904,4.491
20160905,4.491
20160905,4.491
20160905,4.491
20160905,4.491
20160906,4.491
20160906,4.491
20160906,4.491
20160906,4.491
20160907,4.491
20160907,4.491
20160907,4.491
20160907,4.502
20160908,4.502
20160908,4.502
20160908,4.502
20160908,4.502
20160909,4.502
20160909,4.501
20160909,4.501
20160909,4.511
20160910,4.511
20160910,4.512
20160910,4.512
20160910,4.512
20160910,4.512
20160911,4.512
20160911,4.512
20160911,4.502
20160911,4.502
20160912,4.502
20160912,4.502
20160912,4.502
20160912,4.502
20160913,4.502
20160913,4.502
20160913,4.502
20160913,4.502
20160914,4.502
20160914,4.502
20160914,4.502
20160914,4.502
20160915,4.502
20160915,4.502
20160915,4.502
20160915,4.502
20160916,4.502
20160916,4.502
20160916,4.502
20160916,4.502
20160917,4.502
20160917,4.502
20160917,4.502
20160917,4.502
20160918,4.502
20160918,4.502
20160918,4.503
20160918,4.506
20160919,4.509
20160919,4.509
20160919,4.509
20160919,4.509
20160920,4.509
20160920,4.509
20160920,4.509
20160920,4.509
20160920,4.509
20160920,4.509
20160921,4.509
20160921,4.509
20160921,4.509
20160921,4.509
20160921,4.509
20160921,4.509
20160921,4.509
20160921,4.509
20160922,4.509
20160922,4.509
20160922,4.509
20160922,4.509
20160923,4.509
20160923,4.509
20160923,4.509
20160923,4.509
20160924,4.509
20160924,4.509
20160924,4.509
20160924,4.509
20160925,4.509
20160925,4.509
20160925,4.509
20160925,4.509
20160926,4.509
20160926,4.511
20160926,4.511
20160926,4.511
20160927,4.511
20160927,4.511
20160927,4.511
20160927,4.511
20160928,4.511
20160928,4.511
20160928,4.511
20160928,4.511
20160929,4.511
20160929,4.511
20160929,4.513
20160929,4.513
20160930,4.513
20160930,4.513
20160930,4.513
20160930,4.513
20161001,4.513
20161001,4.513
20161001,4.513
20161001,4.513
20161002,4.513
20161002,4.513
20161002,4.513
20161002,4.513
20161003,4.513
20161003,4.513
20161003,4.513
20161003,4.513
20161004,4.513
20161004,4.513
20161004,4.513
20161004,4.513
20161005,4.513
20161005,4.513
20161005,4.513
20161005,4.513
20161006,4.513
20161006,4.513
20161006,4.513
20161006,4.513
20161007,4.513
20161007,4.513
20161007,4.513
20161007,4.513
20161008,4.513
20161008,4.513
20161008,4.513
20161008,4.513
20161009,4.513
20161009,4.513
20161009,4.513
20161009,4.513
20161010,4.513
20161010,4.513
20161010,4.513
20161010,4.513
20161011,4.513
20161011,4.513
20161011,4.513
20161011,4.513
20161012,4.513
20161012,4.513
20161012,4.513
20161012,4.513
20161013,4.513
20161013,4.513
20161013,4.513
20161013,4.513
20161014,4.513
20161014,4.513
20161014,4.513
20161014,4.513
20161015,4.513
20161015,4.513
20161015,4.513
20161015,4.513
20161016,4.513
20161016,4.513
20161016,4.513
20161016,4.513
20161017,4.513
20161017,4.513
20161017,4.513
20161017,4.513
20161018,4.513
20161018,4.513
20161018,4.513
20161018,4.513
20161019,4.513
20161019,4.513
20161019,4.513
20161019,4.513
20161020,4.513
20161020,4.513
20161020,4.513
20161020,4.513
20161021,4.515
20161021,4.515
20161021,4.515
20161021,4.515
20161022,4.515
20161022,4.515
20161022,4.515
20161022,4.515
20161023,4.515
20161023,4.515
20161023,4.515
20161023,4.515
20161024,4.515
20161024,4.515
20161024,4.515
20161024,4.515
20161025,4.515
20161025,4.515
20161025,4.515
20161025,4.515
20161026,4.515
20161026,4.515
20161026,4.515
20161026,4.515
20161027,4.521
20161027,4.519
20161027,4.519
20161027,4.519
20161028,4.519
20161028,4.519
20161028,4.519
20161028,4.519
20161029,4.519
20161029,4.519
20161029,4.519
20161029,4.519
20161030,4.519
20161030,4.519
20161030,4.521
20161030,4.521
20161031,4.521
20161031,4.521
20161031,4.521
20161031,4.521
20161101,4.521
20161101,4.521
20161101,4.521
20161101,4.521
20161101,4.521
20161102,4.521
20161102,4.521
20161102,4.521
20161102,4.521
20161103,4.521
20161103,4.521
20161103,4.521
20161103,4.521
20161104,4.521
20161104,4.521
20161104,4.521
20161104,4.521
20161105,4.546
20161105,4.546
20161105,4.546
20161105,4.546
20161106,4.546
20161106,4.546
20161106,4.546
20161106,4.569
20161107,4.564
20161107,4.564
20161107,4.564
20161107,4.564
20161108,4.564
20161108,4.564
20161108,4.564
20161108,4.564
20161109,4.564
20161109,4.564
20161109,4.564
20161109,4.564
20161110,4.564
20161110,4.564
20161110,4.564
20161110,4.564
20161111,4.564
20161111,4.564
20161111,4.564
20161111,4.564
20161112,4.564
20161112,4.564
20161112,4.564
20161112,4.564
20161113,4.564
20161113,4.564
20161113,4.564
20161113,4.564
20161114,4.564
20161114,4.564
20161114,4.564
20161114,4.564
20161115,4.564
20161115,4.564
20161115,4.564
20161115,4.564
20161116,4.564
20161116,4.564
20161116,4.564
20161116,4.564
20161117,4.564
20161117,4.564
20161117,4.565
20161117,4.565
20161118,4.565
20161118,4.565
20161118,4.565
20161118,4.565
20161119,4.565
20161119,4.565
20161119,4.565
20161119,4.565
20161120,4.565
20161120,4.565
20161120,4.565
20161120,4.565
20161120,4.565
20161121,4.565
20161121,4.565
20161121,4.563
20161121,4.563
20161122,4.563
20161122,4.563
20161122,4.564
20161122,4.564
20161122,4.564
20161123,4.564
20161123,4.564
20161123,4.564
20161123,4.564
20161124,4.564
20161124,4.564
20161125,4.564
20161125,4.564
20161125,4.564
20161125,4.564
20161126,4.564
20161126,4.564
20161126,4.564
20161126,4.564
20161127,4.564
20161127,4.565
20161127,4.565
20161127,4.565
20161127,4.565
20161128,4.565
20161128,4.565
20161128,4.565
20161128,4.565
20161129,4.565
20161129,4.564
20161129,4.564
20161129,4.564
20161130,4.564
20161130,4.564
20161130,4.564
20161130,4.564
20161201,4.564
20161201,4.564
20161201,4.564
20161201,4.564
20161202,4.564
20161202,4.564
20161202,4.564
20161202,4.564
20161203,4.564
20161203,4.564
20161203,4.564
20161203,4.564
20161204,4.58
20161204,4.58
20161204,4.58
20161204,4.58
20161204,4.58
20161205,4.581
20161205,4.581
20161205,4.581
20161205,4.581
20161206,4.581
20161206,4.581
20161206,4.581
20161206,4.581
20161206,4.581
20161207,4.581
20161207,4.581
20161207,4.581
20161207,4.581
20161208,4.581
20161208,4.581
20161208,4.581
20161208,4.581
20161208,4.581
20161209,4.581
20161209,4.581
20161209,4.581
20161209,4.581
20161210,4.581
20161210,4.581
20161210,4.581
20161210,4.581
20161211,4.581
20161211,4.581
20161211,4.581
20161211,4.581
20161212,4.581
20161212,4.581
20161212,4.581
20161212,4.581
20161213,4.581
20161213,4.581
20161213,4.581
20161213,4.581
20161214,4.581
20161214,4.581
20161214,4.581
20161214,4.581
20161215,4.581
20161215,4.581
20161215,4.581
20161215,4.581
20161216,4.581
20161216,4.581
20161216,4.581
20161216,4.581
20161217,4.581
20161217,4.581
20161217,4.581
20161217,4.581
20161217,4.581
20161218,4.582
20161218,4.582
20161218,4.582
20161218,4.582
20161219,4.582
20161219,4.577
20161219,4.577
20161219,4.577
20161220,4.577
20161220,4.577
20161220,4.577
20161220,4.577
20161221,4.577
20161221,4.577
20161221,4.577
20161221,4.577
20161222,4.577
20161222,4.577
20161222,4.577
20161222,4.577
20161223,4.578
20161223,4.578
