Date,Value
20151019,1.517
20151019,1.517
20151020,1.517
20151020,1.517
20151020,1.517
20151020,1.517
20151021,1.517
20151021,1.517
20151021,1.517
20151021,1.517
20151022,1.517
20151022,1.517
20151022,1.517
20151022,1.517
20151023,1.517
20151023,1.517
20151023,1.517
20151023,1.517
20151024,1.517
20151024,1.517
20151024,1.517
20151024,1.517
20151025,1.517
20151025,1.517
20151025,1.517
20151025,1.517
20151026,1.517
20151026,1.517
20151026,1.517
20151026,1.517
20151027,1.517
20151027,1.517
20151027,1.517
20151027,1.517
20151028,1.517
20151028,1.517
20151028,1.517
20151028,1.517
20151029,1.517
20151029,1.517
20151029,1.52
20151029,1.52
20151030,1.52
20151030,1.52
20151030,1.52
20151030,1.52
20151031,1.52
20151031,1.52
20151031,1.52
20151031,1.52
20151101,1.52
20151101,1.52
20151101,1.52
20151101,1.52
20151102,1.52
20151102,1.52
20151102,1.52
20151102,1.52
20151103,1.52
20151103,1.52
20151103,1.52
20151103,1.52
20151104,1.52
20151104,1.52
20151104,1.52
20151104,1.52
20151105,1.52
20151105,1.52
20151105,1.52
20151105,1.52
20151105,1.52
20151106,1.52
20151106,1.52
20151106,1.52
20151106,1.52
20151107,1.52
20151107,1.52
20151107,1.52
20151107,1.52
20151108,1.52
20151108,1.52
20151108,1.52
20151108,1.52
20151109,1.52
20151109,1.52
20151109,1.52
20151109,1.52
20151110,1.52
20151110,1.52
20151110,1.52
20151110,1.52
20151111,1.52
20151111,1.52
20151111,1.52
20151111,1.52
20151112,1.52
20151112,1.52
20151112,1.52
20151112,1.52
20151113,1.52
20151113,1.52
20151113,1.52
20151113,1.52
20151114,1.52
20151114,1.52
20151114,1.52
20151114,1.52
20151115,1.52
20151115,1.52
20151115,1.52
20151115,1.52
20151116,1.52
20151116,1.52
20151116,1.52
20151116,1.52
20151117,1.52
20151117,1.52
20151117,1.52
20151117,1.52
20151118,1.52
20151118,1.52
20151118,1.52
20151118,1.52
20151119,1.52
20151119,1.52
20151119,1.52
20151119,1.52
20151120,1.52
20151120,1.52
20151120,1.52
20151120,1.52
20151121,1.52
20151121,1.52
20151121,1.52
20151121,1.52
20151122,1.52
20151122,1.52
20151122,1.52
20151122,1.519
20151123,1.519
20151123,1.519
20151123,1.519
20151123,1.519
20151124,1.519
20151124,1.519
20151124,1.519
20151124,1.519
20151124,1.519
20151125,1.519
20151125,1.519
20151125,1.519
20151125,1.519
20151126,1.519
20151126,1.519
20151126,1.519
20151126,1.519
20151127,1.519
20151127,1.519
20151127,1.519
20151127,1.519
20151128,1.519
20151128,1.519
20151128,1.519
20151128,1.519
20151129,1.519
20151129,1.519
20151129,1.519
20151129,1.519
20151130,1.519
20151130,1.519
20151130,1.519
20151130,1.519
20151201,1.519
20151201,1.519
20151201,1.519
20151201,1.519
20151202,1.519
20151202,1.519
20151202,1.519
20151202,1.519
20151203,1.519
20151203,1.519
20151203,1.519
20151203,1.519
20151204,1.519
20151204,1.519
20151204,1.519
20151204,1.519
20151205,1.519
20151205,1.519
20151205,1.519
20151205,1.519
20151206,1.519
20151206,1.519
20151206,1.519
20151206,1.519
20151207,1.519
20151207,1.519
20151207,1.519
20151207,1.519
20151208,1.519
20151208,1.519
20151208,1.519
20151208,1.519
20151209,1.519
20151209,1.519
20151209,1.519
20151209,1.519
20151210,1.519
20151210,1.519
20151210,1.519
20151210,1.519
20151211,1.519
20151211,1.519
20151211,1.519
20151211,1.519
20151212,1.519
20151212,1.519
20151212,1.519
20151212,1.519
20151213,1.519
20151213,1.519
20151213,1.519
20151213,1.517
20151214,1.517
20151214,1.517
20151214,1.516
20151214,1.516
20151214,1.516
20151215,1.516
20151215,1.516
20151215,1.516
20151215,1.516
20151216,1.516
20151216,1.516
20151216,1.516
20151216,1.516
20151217,1.516
20151217,1.516
20151217,1.516
20151217,1.516
20151218,1.516
20151218,1.516
20151218,1.516
20151218,1.516
20151219,1.516
20151219,1.516
20151219,1.516
20151219,1.516
20151220,1.516
20151220,1.516
20151220,1.516
20151220,1.516
20151221,1.516
20151221,1.516
20151221,1.516
20151221,1.516
20151222,1.516
20151222,1.516
20151222,1.516
20151222,1.516
20151223,1.516
20151223,1.516
20151223,1.516
20151223,1.516
20151224,1.516
20151224,1.516
20151224,1.516
20151224,1.516
20151225,1.516
20151225,1.516
20151225,1.516
20151225,1.516
20151226,1.516
20151226,1.516
20151226,1.516
20151226,1.516
20151227,1.516
20151227,1.516
20151227,1.516
20151227,1.516
20151228,1.516
20151228,1.516
20151228,1.516
20151228,1.516
20151229,1.516
20151229,1.516
20151229,1.516
20151229,1.516
20151230,1.516
20151230,1.516
20151230,1.516
20151230,1.516
20151231,1.516
20151231,1.516
20151231,1.516
20151231,1.516
20160101,1.516
20160101,1.516
20160101,1.516
20160101,1.516
20160102,1.516
20160102,1.516
20160102,1.516
20160102,1.516
20160103,1.516
20160103,1.516
20160103,1.516
20160103,1.516
20160104,1.516
20160104,1.516
20160104,1.516
20160104,1.516
20160105,1.516
20160105,1.516
20160105,1.516
20160105,1.516
20160106,1.516
20160106,1.516
20160106,1.516
20160106,1.516
20160107,1.516
20160107,1.516
20160107,1.516
20160107,1.516
20160108,1.516
20160108,1.516
20160108,1.516
20160108,1.516
20160109,1.516
20160109,1.516
20160109,1.516
20160109,1.516
20160110,1.516
20160110,1.516
20160110,1.516
20160111,1.516
20160111,1.516
20160111,1.516
20160111,1.516
20160112,1.516
20160112,1.516
20160112,1.516
20160112,1.516
20160113,1.516
20160113,1.516
20160113,1.516
20160113,1.516
20160114,1.516
20160114,1.516
20160114,1.516
20160114,1.516
20160115,1.516
20160115,1.516
20160115,1.516
20160115,1.516
20160116,1.516
20160116,1.516
20160116,1.516
20160116,1.516
20160117,1.516
20160117,1.516
20160117,1.516
20160117,1.516
20160118,1.516
20160118,1.516
20160118,1.516
20160118,1.516
20160119,1.516
20160119,1.516
20160119,1.516
20160119,1.516
20160120,1.516
20160120,1.516
20160120,1.516
20160120,1.516
20160121,1.516
20160121,1.516
20160121,1.516
20160121,1.516
20160122,1.516
20160122,1.522
20160122,1.522
20160122,1.522
20160122,1.522
20160122,1.522
20160122,1.522
20160122,1.522
20160123,1.522
20160123,1.522
20160123,1.522
20160123,1.522
20160124,1.522
20160124,1.522
20160124,1.522
20160124,1.522
20160125,1.522
20160125,1.522
20160125,1.522
20160125,1.522
20160125,1.522
20160125,1.522
20160125,1.522
20160125,1.522
20160125,1.522
20160125,1.522
20160126,1.522
20160126,1.522
20160126,1.522
20160126,1.522
20160126,1.522
20160127,1.522
20160127,1.522
20160127,1.522
20160127,1.522
20160128,1.522
20160128,1.522
20160128,1.522
20160128,1.522
20160129,1.522
20160129,1.522
20160129,1.522
20160129,1.522
20160130,1.522
20160130,1.522
20160201,1.522
20160202,1.522
20160202,1.522
20160202,1.522
20160202,1.522
20160203,1.522
20160203,1.522
20160203,1.522
20160203,1.522
20160204,1.522
20160204,1.522
20160204,1.522
20160204,1.522
20160205,1.522
20160205,1.522
20160205,1.522
20160205,1.522
20160206,1.522
20160206,1.522
20160206,1.522
20160206,1.522
20160206,1.522
20160206,1.522
20160206,1.522
20160206,1.522
20160206,1.522
20160206,1.522
20160207,1.522
20160207,1.522
20160207,1.522
20160207,1.522
20160207,1.522
20160207,1.522
20160207,1.522
20160207,1.522
20160208,1.522
20160208,1.522
20160208,1.522
20160208,1.522
20160209,1.522
20160209,1.522
20160209,1.522
20160209,1.522
20160210,1.522
20160210,1.522
20160210,1.522
20160210,1.522
20160211,1.522
20160211,1.522
20160211,1.522
20160211,1.521
20160212,1.521
20160212,1.521
20160212,1.521
20160212,1.521
20160213,1.521
20160213,1.521
20160215,1.521
20160215,1.521
20160215,1.521
20160215,1.521
20160215,1.521
20160215,1.521
20160215,1.5
20160215,1.5
20160215,1.5
20160216,1.489
20160216,1.489
20160216,1.489
20160216,1.489
20160216,1.489
20160216,1.489
20160216,1.489
20160216,1.489
20160216,1.489
20160216,1.485
20160216,1.485
20160216,1.485
20160216,1.485
20160216,1.485
20160216,1.485
20160216,1.483
20160216,1.483
20160216,1.483
20160216,1.483
20160216,1.483
20160216,1.481
20160216,1.481
20160216,1.48
20160217,1.48
20160217,1.48
20160217,1.48
20160217,1.48
20160218,1.48
20160218,1.48
20160218,1.48
20160218,1.482
20160218,1.482
20160219,1.482
20160219,1.482
20160219,1.482
20160219,1.482
20160220,1.482
20160220,1.482
20160220,1.482
20160220,1.482
20160221,1.482
20160221,1.482
20160221,1.482
20160221,1.482
20160222,1.482
20160222,1.482
20160222,1.482
20160222,1.482
20160223,1.482
20160223,1.482
20160224,1.482
20160224,1.482
20160224,1.482
20160224,1.482
20160225,1.482
20160225,1.482
20160225,1.482
20160225,1.482
20160226,1.482
20160226,1.485
20160226,1.485
20160226,1.485
20160227,1.485
20160227,1.485
20160227,1.485
20160227,1.485
20160228,1.485
20160228,1.485
20160228,1.485
20160228,1.485
20160228,1.485
20160229,1.485
20160229,1.485
20160301,1.485
20160301,1.485
20160301,1.485
20160301,1.485
20160302,1.485
20160302,1.485
20160302,1.485
20160302,1.485
20160303,1.485
20160303,1.485
20160303,1.485
20160303,1.485
20160304,1.485
20160304,1.485
20160304,1.485
20160304,1.485
20160305,1.485
20160305,1.485
20160305,1.485
20160305,1.485
20160306,1.485
20160306,1.485
20160306,1.485
20160306,1.485
20160307,1.485
20160307,1.485
20160307,1.485
20160307,1.485
20160308,1.485
20160309,1.485
20160309,1.485
20160310,1.485
20160310,1.485
20160310,1.485
20160310,1.485
20160311,1.485
20160311,1.485
20160311,1.485
20160311,1.485
20160312,1.485
20160312,1.485
20160312,1.485
20160312,1.484
20160313,1.484
20160313,1.484
20160313,1.484
20160313,1.484
20160314,1.484
20160314,1.484
20160314,1.484
20160314,1.486
20160315,1.486
20160315,1.486
20160315,1.486
20160315,1.486
20160316,1.486
20160316,1.486
20160316,1.486
20160316,1.486
20160317,1.486
20160317,1.486
20160317,1.486
20160317,1.486
20160318,1.486
20160318,1.486
20160318,1.486
20160318,1.486
20160319,1.486
20160319,1.486
20160319,1.486
20160319,1.486
20160320,1.486
20160320,1.486
20160320,1.486
20160320,1.486
20160320,1.486
20160321,1.486
20160321,1.486
20160321,1.486
20160322,1.486
20160322,1.486
20160322,1.486
20160322,1.486
20160323,1.486
20160323,1.486
20160323,1.486
20160324,1.486
20160324,1.486
20160324,1.486
20160324,1.486
20160325,1.486
20160325,1.486
20160325,1.486
20160325,1.486
20160326,1.486
20160326,1.486
20160326,1.486
20160326,1.486
20160327,1.486
20160327,1.486
20160327,1.486
20160327,1.486
20160328,1.486
20160328,1.486
20160328,1.486
20160328,1.486
20160329,1.486
20160329,1.486
20160330,1.486
20160330,1.486
20160330,1.486
20160330,1.486
20160331,1.486
20160331,1.486
20160331,1.486
20160331,1.486
20160331,1.486
20160331,1.486
20160331,1.486
20160331,1.486
20160401,1.486
20160401,1.486
20160401,1.486
20160401,1.486
20160402,1.486
20160402,1.486
20160402,1.486
20160402,1.486
20160403,1.486
20160403,1.486
20160403,1.486
20160403,1.486
20160404,1.486
20160404,1.486
20160404,1.486
20160405,1.486
20160405,1.486
20160405,1.486
20160405,1.486
20160406,1.486
20160406,1.486
20160406,1.486
20160406,1.486
20160407,1.486
20160407,1.486
20160408,1.486
20160408,1.486
20160408,1.486
20160408,1.486
20160408,1.486
20160408,1.486
20160408,1.486
20160408,1.486
20160409,1.486
20160409,1.486
20160409,1.486
20160409,1.486
20160410,1.486
20160410,1.486
20160410,1.486
20160410,1.486
20160411,1.486
20160411,1.486
20160411,1.486
20160411,1.486
20160412,1.486
20160412,1.486
20160412,1.486
20160412,1.486
20160413,1.486
20160413,1.486
20160413,1.486
20160413,1.486
20160414,1.486
20160414,1.486
20160414,1.486
20160414,1.486
20160415,1.486
20160415,1.486
20160415,1.486
20160415,1.486
20160416,1.486
20160416,1.486
20160416,1.486
20160416,1.482
20160417,1.481
20160417,1.481
20160417,1.481
20160417,1.481
20160418,1.481
20160418,1.481
20160418,1.481
20160418,1.481
20160419,1.481
20160419,1.481
20160419,1.481
20160419,1.482
20160420,1.482
20160420,1.482
20160420,1.482
20160420,1.479
20160421,1.479
20160421,1.479
20160421,1.479
20160421,1.479
20160422,1.479
20160422,1.479
20160422,1.479
20160422,1.475
20160423,1.475
20160423,1.475
20160423,1.475
20160423,1.471
20160424,1.471
20160424,1.471
20160424,1.471
20160424,1.471
20160425,1.471
20160425,1.471
20160426,1.471
20160426,1.471
20160426,1.471
20160426,1.471
20160427,1.471
20160427,1.471
20160427,1.47
20160427,1.47
20160428,1.47
20160428,1.47
20160428,1.468
20160428,1.468
20160429,1.468
20160429,1.468
20160429,1.465
20160429,1.465
20160430,1.465
20160430,1.465
20160430,1.465
20160430,1.465
20160501,1.465
20160501,1.465
20160501,1.465
20160501,1.465
20160501,1.465
20160502,1.465
20160502,1.465
20160502,1.465
20160502,1.465
20160502,1.465
20160503,1.465
20160503,1.465
20160503,1.465
20160503,1.465
20160504,1.465
20160504,1.465
20160504,1.465
20160504,1.465
20160505,1.465
20160505,1.465
20160505,1.465
20160505,1.464
20160506,1.464
20160506,1.464
20160506,1.464
20160506,1.464
20160507,1.464
20160507,1.464
20160507,1.464
20160507,1.464
20160508,1.464
20160508,1.464
20160508,1.464
20160508,1.464
20160509,1.464
20160509,1.464
20160509,1.464
20160509,1.464
20160510,1.464
20160510,1.464
20160510,1.464
20160510,1.464
20160511,1.464
20160511,1.464
20160511,1.464
20160511,1.461
20160512,1.461
20160512,1.461
20160512,1.461
20160512,1.461
20160512,1.461
20160513,1.461
20160513,1.461
20160513,1.461
20160513,1.461
20160514,1.461
20160514,1.461
20160514,1.461
20160514,1.461
20160515,1.461
20160515,1.461
20160515,1.461
20160515,1.461
20160516,1.461
20160516,1.461
20160516,1.461
20160516,1.461
20160517,1.461
20160517,1.461
20160517,1.461
20160517,1.461
20160518,1.461
20160518,1.461
20160518,1.461
20160518,1.461
20160519,1.461
20160519,1.461
20160520,1.461
20160520,1.461
20160520,1.461
20160520,1.461
20160521,1.461
20160521,1.461
20160521,1.461
20160521,1.461
20160522,1.461
20160522,1.461
20160522,1.461
20160522,1.461
20160523,1.461
20160523,1.461
20160523,1.461
20160523,1.461
20160524,1.461
20160524,1.461
20160524,1.461
20160524,1.461
20160525,1.461
20160525,1.461
20160525,1.461
20160525,1.461
20160526,1.461
20160526,1.461
20160526,1.461
20160526,1.461
20160527,1.461
20160527,1.461
20160527,1.461
20160527,1.451
20160528,1.451
20160528,1.451
20160528,1.451
20160528,1.451
20160529,1.451
20160529,1.451
20160529,1.451
20160529,1.451
20160530,1.451
20160531,1.451
20160531,1.451
20160601,1.451
20160601,1.451
20160601,1.451
20160601,1.451
20160602,1.451
20160602,1.451
20160602,1.451
20160603,1.451
20160604,1.451
20160604,1.451
20160604,1.451
20160604,1.445
20160605,1.445
20160605,1.445
20160605,1.445
20160605,1.44
20160606,1.44
20160606,1.44
20160606,1.44
20160606,1.437
20160607,1.437
20160607,1.437
20160607,1.437
20160607,1.434
20160608,1.434
20160608,1.434
20160608,1.434
20160608,1.432
20160609,1.432
20160609,1.432
20160609,1.432
20160609,1.432
20160610,1.432
20160610,1.432
20160610,1.432
20160610,1.433
20160611,1.433
20160611,1.433
20160611,1.433
20160611,1.433
20160612,1.433
20160612,1.433
20160612,1.433
20160612,1.433
20160613,1.433
20160613,1.433
20160613,1.433
20160613,1.433
20160614,1.433
20160614,1.433
20160614,1.433
20160614,1.433
20160615,1.433
20160615,1.433
20160615,1.432
20160615,1.432
20160616,1.432
20160616,1.434
20160616,1.434
20160616,1.434
20160617,1.434
20160617,1.434
20160617,1.434
20160617,1.434
20160619,1.434
20160619,1.434
20160620,1.434
20160620,1.434
20160620,1.434
20160620,1.434
20160621,1.434
20160621,1.434
20160621,1.434
20160621,1.434
20160622,1.434
20160622,1.434
20160622,1.434
20160622,1.434
20160623,1.434
20160623,1.434
20160623,1.434
20160623,1.434
20160624,1.434
20160624,1.434
20160624,1.434
20160624,1.434
20160625,1.434
20160625,1.434
20160625,1.434
20160625,1.434
20160626,1.434
20160626,1.434
20160626,1.434
20160626,1.434
20160627,1.434
20160627,1.434
20160627,1.434
20160627,1.434
20160628,1.434
20160628,1.434
20160628,1.434
20160628,1.434
20160629,1.434
20160629,1.434
20160629,1.434
20160629,1.434
20160630,1.435
20160630,1.435
20160630,1.435
20160701,1.435
20160701,1.435
20160701,1.435
20160701,1.435
20160702,1.435
20160702,1.435
20160702,1.435
20160702,1.435
20160703,1.435
20160703,1.435
20160703,1.435
20160703,1.435
20160703,1.435
20160704,1.433
20160704,1.433
20160704,1.433
20160704,1.433
20160705,1.433
20160705,1.433
20160705,1.433
20160705,1.433
20160706,1.433
20160706,1.434
20160706,1.434
20160706,1.434
20160707,1.434
20160707,1.434
20160707,1.434
20160707,1.434
20160708,1.434
20160708,1.434
20160708,1.434
20160708,1.434
20160709,1.434
20160709,1.434
20160709,1.434
20160709,1.437
20160710,1.437
20160710,1.437
20160710,1.437
20160710,1.437
20160710,1.437
20160711,1.437
20160711,1.437
20160711,1.437
20160711,1.437
20160712,1.437
20160712,1.437
20160712,1.437
20160712,1.437
20160713,1.437
20160713,1.437
20160713,1.437
20160713,1.437
20160714,1.437
20160714,1.438
20160714,1.438
20160714,1.438
20160715,1.438
20160715,1.438
20160715,1.438
20160715,1.438
20160716,1.438
20160716,1.438
20160716,1.438
20160716,1.439
20160717,1.439
20160717,1.439
20160717,1.439
20160717,1.439
20160718,1.439
20160718,1.439
20160718,1.439
20160718,1.439
20160719,1.439
20160719,1.439
20160719,1.439
20160719,1.439
20160720,1.439
20160720,1.439
20160720,1.439
20160720,1.439
20160721,1.44
20160721,1.44
20160721,1.44
20160721,1.44
20160722,1.44
20160722,1.44
20160722,1.44
20160722,1.44
20160723,1.44
20160723,1.44
20160723,1.44
20160723,1.44
20160724,1.44
20160724,1.44
20160724,1.44
20160724,1.44
20160725,1.44
20160725,1.44
20160728,1.44
20160728,1.44
20160728,1.44
20160728,1.44
20160729,1.44
20160729,1.44
20160729,1.44
20160729,1.44
20160730,1.44
20160730,1.44
20160730,1.44
20160730,1.44
20160731,1.44
20160731,1.44
20160731,1.44
20160731,1.44
20160801,1.44
20160801,1.44
20160801,1.44
20160801,1.44
20160802,1.44
20160802,1.44
20160802,1.44
20160802,1.44
20160803,1.44
20160803,1.44
20160803,1.44
20160803,1.44
20160804,1.44
20160804,1.44
20160804,1.44
20160804,1.44
20160804,1.44
20160804,1.441
20160804,1.441
20160804,1.441
20160804,1.441
20160804,1.441
20160805,1.442
20160805,1.442
20160805,1.442
20160805,1.442
20160805,1.442
20160806,1.442
20160806,1.442
20160806,1.442
20160806,1.442
20160807,1.442
20160807,1.442
20160807,1.443
20160807,1.443
20160808,1.443
20160808,1.443
20160808,1.443
20160808,1.443
20160808,1.443
20160809,1.443
20160809,1.443
20160809,1.443
20160809,1.443
20160809,1.443
20160810,1.443
20160810,1.443
20160810,1.443
20160810,1.443
20160811,1.443
20160811,1.443
20160811,1.443
20160811,1.443
20160812,1.443
20160812,1.443
20160812,1.443
20160812,1.443
20160813,1.443
20160813,1.443
20160813,1.443
20160813,1.443
20160814,1.443
20160814,1.443
20160814,1.443
20160814,1.443
20160815,1.444
20160815,1.444
20160815,1.444
20160815,1.444
20160816,1.444
20160816,1.444
20160816,1.444
20160816,1.444
20160817,1.444
20160817,1.444
20160817,1.444
20160817,1.444
20160818,1.444
20160818,1.444
20160818,1.444
20160818,1.444
20160819,1.444
20160819,1.444
20160819,1.444
20160819,1.444
20160820,1.444
20160820,1.444
20160820,1.444
20160820,1.444
20160821,1.444
20160821,1.444
20160821,1.444
20160821,1.444
20160821,1.444
20160822,1.444
20160822,1.444
20160822,1.444
20160822,1.444
20160823,1.444
20160823,1.444
20160823,1.444
20160823,1.444
20160824,1.446
20160824,1.446
20160824,1.446
20160824,1.446
20160825,1.446
20160825,1.446
20160825,1.446
20160825,1.446
20160826,1.446
20160826,1.446
20160826,1.446
20160826,1.446
20160827,1.446
20160827,1.446
20160827,1.446
20160827,1.446
20160828,1.446
20160828,1.446
20160828,1.446
20160828,1.446
20160829,1.446
20160829,1.446
20160829,1.446
20160829,1.446
20160830,1.446
20160830,1.446
20160830,1.446
20160830,1.446
20160831,1.446
20160831,1.446
20160831,1.446
20160831,1.446
20160901,1.446
20160901,1.446
20160901,1.446
20160901,1.446
20160902,1.446
20160902,1.446
20160902,1.446
20160902,1.446
20160903,1.446
20160903,1.446
20160903,1.446
20160903,1.446
20160904,1.446
20160904,1.446
20160904,1.446
20160904,1.446
20160905,1.446
20160905,1.446
20160905,1.446
20160905,1.446
20160906,1.446
20160906,1.446
20160906,1.446
20160906,1.446
20160907,1.446
20160907,1.446
20160907,1.446
20160907,1.446
20160908,1.446
20160908,1.446
20160908,1.446
20160908,1.446
20160909,1.446
20160909,1.446
20160909,1.446
20160909,1.446
20160910,1.446
20160910,1.448
20160910,1.448
20160910,1.448
20160910,1.448
20160911,1.448
20160911,1.447
20160911,1.446
20160911,1.446
20160912,1.446
20160912,1.446
20160912,1.446
20160912,1.446
20160913,1.446
20160913,1.446
20160913,1.446
20160913,1.446
20160914,1.446
20160914,1.446
20160914,1.446
20160914,1.446
20160915,1.446
20160915,1.446
20160915,1.446
20160915,1.446
20160916,1.446
20160916,1.446
20160916,1.446
20160916,1.446
20160917,1.446
20160917,1.446
20160917,1.446
20160917,1.446
20160918,1.446
20160918,1.446
20160918,1.448
20160918,1.448
20160919,1.45
20160919,1.45
20160919,1.45
20160919,1.45
20160920,1.45
20160920,1.45
20160920,1.45
20160920,1.45
20160920,1.45
20160920,1.45
20160921,1.45
20160921,1.45
20160921,1.45
20160921,1.45
20160921,1.45
20160921,1.45
20160921,1.45
20160921,1.45
20160922,1.45
20160922,1.45
20160922,1.45
20160922,1.45
20160923,1.45
20160923,1.45
20160923,1.45
20160923,1.45
20160924,1.45
20160924,1.45
20160924,1.45
20160924,1.45
20160925,1.45
20160925,1.45
20160925,1.45
20160925,1.45
20160926,1.45
20160926,1.452
20160926,1.452
20160926,1.452
20160927,1.452
20160927,1.452
20160927,1.452
20160927,1.452
20160928,1.452
20160928,1.452
20160928,1.452
20160928,1.452
20160929,1.452
20160929,1.452
20160929,1.454
20160929,1.454
20160930,1.454
20160930,1.454
20160930,1.454
20160930,1.454
20161001,1.454
20161001,1.454
20161001,1.454
20161001,1.454
20161002,1.454
20161002,1.454
20161002,1.454
20161002,1.454
20161003,1.454
20161003,1.454
20161003,1.454
20161003,1.454
20161004,1.454
20161004,1.454
20161004,1.454
20161004,1.454
20161005,1.454
20161005,1.454
20161005,1.454
20161005,1.454
20161006,1.454
20161006,1.454
20161006,1.454
20161006,1.454
20161007,1.454
20161007,1.454
20161007,1.454
20161007,1.454
20161008,1.454
20161008,1.454
20161008,1.454
20161008,1.454
20161009,1.454
20161009,1.454
20161009,1.454
20161009,1.454
20161010,1.454
20161010,1.454
20161010,1.454
20161010,1.454
20161011,1.454
20161011,1.454
20161011,1.454
20161011,1.454
20161012,1.454
20161012,1.454
20161012,1.454
20161012,1.454
20161013,1.454
20161013,1.454
20161013,1.454
20161013,1.454
20161014,1.454
20161014,1.454
20161014,1.454
20161014,1.454
20161015,1.454
20161015,1.454
20161015,1.454
20161015,1.454
20161016,1.454
20161016,1.454
20161016,1.454
20161016,1.454
20161017,1.454
20161017,1.454
20161017,1.454
20161017,1.454
20161018,1.454
20161018,1.454
20161018,1.454
20161018,1.454
20161019,1.454
20161019,1.454
20161019,1.454
20161019,1.454
20161020,1.454
20161020,1.454
20161020,1.454
20161020,1.454
20161021,1.454
20161021,1.454
20161021,1.454
20161021,1.454
20161022,1.454
20161022,1.454
20161022,1.454
20161022,1.454
20161023,1.454
20161023,1.454
20161023,1.454
20161023,1.454
20161024,1.454
20161024,1.454
20161024,1.454
20161024,1.454
20161025,1.454
20161025,1.454
20161025,1.454
20161025,1.454
20161026,1.454
20161026,1.454
20161026,1.454
20161026,1.454
20161027,1.456
20161027,1.454
20161027,1.454
20161027,1.454
20161028,1.454
20161028,1.454
20161028,1.454
20161028,1.454
20161029,1.454
20161029,1.454
20161029,1.454
20161029,1.454
20161030,1.454
20161030,1.454
20161030,1.454
20161030,1.454
20161031,1.454
20161031,1.454
20161031,1.454
20161031,1.454
20161101,1.454
20161101,1.454
20161101,1.454
20161101,1.454
20161101,1.454
20161102,1.454
20161102,1.454
20161102,1.454
20161102,1.454
20161103,1.454
20161103,1.454
20161103,1.454
20161103,1.454
20161104,1.454
20161104,1.454
20161104,1.454
20161104,1.454
20161105,1.454
20161105,1.454
20161105,1.454
20161105,1.454
20161106,1.453
20161106,1.453
20161106,1.453
20161106,1.453
20161107,1.444
20161107,1.444
20161107,1.444
20161107,1.444
20161108,1.444
20161108,1.444
20161108,1.444
20161108,1.444
20161109,1.443
20161109,1.443
20161109,1.443
20161109,1.443
20161110,1.443
20161110,1.443
20161110,1.443
20161110,1.443
20161111,1.443
20161111,1.443
20161111,1.443
20161111,1.443
20161112,1.443
20161112,1.443
20161112,1.443
20161112,1.443
20161113,1.443
20161113,1.443
20161113,1.443
20161113,1.443
20161114,1.443
20161114,1.443
20161114,1.443
20161114,1.443
20161115,1.443
20161115,1.443
20161115,1.443
20161115,1.443
20161116,1.443
20161116,1.443
20161116,1.443
20161116,1.443
20161117,1.443
20161117,1.443
20161117,1.443
20161117,1.443
20161118,1.443
20161118,1.443
20161118,1.443
20161118,1.443
20161119,1.443
20161119,1.443
20161119,1.443
20161119,1.443
20161120,1.443
20161120,1.443
20161120,1.443
20161120,1.443
20161120,1.443
20161121,1.443
20161121,1.443
20161121,1.443
20161121,1.443
20161122,1.443
20161122,1.443
20161122,1.442
20161122,1.442
20161122,1.442
20161123,1.442
20161123,1.442
20161123,1.442
20161123,1.442
20161124,1.442
20161124,1.442
20161125,1.442
20161125,1.442
20161125,1.442
20161125,1.442
20161126,1.442
20161126,1.442
20161126,1.442
20161126,1.442
20161127,1.442
20161127,1.442
20161127,1.442
20161127,1.442
20161127,1.442
20161128,1.442
20161128,1.442
20161128,1.442
20161128,1.442
20161129,1.442
20161129,1.442
20161129,1.442
20161129,1.442
20161130,1.442
20161130,1.442
20161130,1.442
20161130,1.442
20161201,1.442
20161201,1.442
20161201,1.442
20161201,1.442
20161202,1.442
20161202,1.442
20161202,1.442
20161202,1.442
20161203,1.442
20161203,1.442
20161203,1.442
20161203,1.442
20161204,1.442
20161204,1.441
20161204,1.441
20161204,1.441
20161204,1.441
20161205,1.441
20161205,1.441
20161205,1.441
20161205,1.441
20161206,1.441
20161206,1.44
20161206,1.44
20161206,1.44
20161206,1.44
20161207,1.44
20161207,1.44
20161207,1.44
20161207,1.44
20161208,1.44
20161208,1.44
20161208,1.44
20161208,1.44
20161208,1.44
20161209,1.44
20161209,1.44
20161209,1.44
20161209,1.44
20161210,1.44
20161210,1.44
20161210,1.44
20161210,1.44
20161211,1.44
20161211,1.44
20161211,1.44
20161211,1.44
20161212,1.44
20161212,1.44
20161212,1.44
20161212,1.44
20161213,1.44
20161213,1.44
20161213,1.44
20161213,1.44
20161214,1.44
20161214,1.44
20161214,1.44
20161214,1.44
20161215,1.44
20161215,1.44
20161215,1.44
20161215,1.44
20161216,1.44
20161216,1.44
20161216,1.44
20161216,1.44
20161217,1.44
20161217,1.44
20161217,1.44
20161217,1.44
20161217,1.44
20161218,1.44
20161218,1.44
20161218,1.44
20161218,1.44
20161219,1.44
20161219,1.434
20161219,1.434
20161219,1.434
20161220,1.434
20161220,1.434
20161220,1.434
20161220,1.434
20161221,1.434
20161221,1.434
20161221,1.434
20161221,1.434
20161222,1.434
20161222,1.434
20161222,1.434
20161222,1.434
20161223,1.434
20161223,1.434
