Date,Value
20160216,-240
20160216,-240
20160216,-240
20160216,-240
20160216,-240
20160216,-240
20160216,-240
20160216,-240
20160216,-239
20160216,-239
20160216,-239
20160216,-239
20160216,-239
20160216,-238
20160216,-239
20160216,-240
20160217,-240
20160217,-240
20160217,-240
20160217,-240
20160218,-240
20160218,-240
20160218,-240
20160218,-240
20160218,-240
20160219,-240
20160219,-240
20160219,-240
20160219,-240
20160220,-240
20160220,-240
20160220,-240
20160220,-240
20160221,-240
20160221,-240
20160221,-240
20160221,-240
20160222,-240
20160222,-240
20160222,-240
20160222,-240
20160223,-240
20160223,-240
20160224,-240
20160224,-240
20160224,-240
20160224,-240
20160225,-240
20160225,-240
20160225,-240
20160225,-240
20160226,-241
20160226,-240
20160226,-240
20160226,-240
20160227,-240
20160227,-240
20160227,-240
20160227,-240
20160228,-240
20160228,-240
20160228,-240
20160228,-240
20160228,-240
20160229,-240
20160229,-240
20160301,-240
20160301,-240
20160301,-240
20160301,-240
20160302,-240
20160302,-240
20160302,-240
20160302,-240
20160303,-240
20160303,-240
20160303,-240
20160303,-240
20160304,-240
20160304,-240
20160304,-240
20160304,-240
20160305,-240
20160305,-240
20160305,-240
20160305,-240
20160306,-240
20160306,-240
20160306,-240
20160306,-240
20160307,-240
20160307,-240
20160307,-240
20160307,-240
20160308,-240
20160309,-240
20160309,-240
20160310,-240
20160310,-240
20160310,-240
20160310,-240
20160311,-240
20160311,-240
20160311,-240
20160311,-240
20160312,-240
20160312,-240
20160312,-240
20160312,-240
20160313,-240
20160313,-240
20160313,-240
20160313,-240
20160314,-240
20160314,-240
20160314,-240
20160314,-241
20160315,-241
20160315,-241
20160315,-241
20160315,-241
20160316,-241
20160316,-241
20160316,-241
20160316,-241
20160317,-241
20160317,-241
20160317,-241
20160317,-241
20160318,-241
20160318,-241
20160318,-241
20160318,-241
20160319,-241
20160319,-241
20160319,-241
20160319,-241
20160320,-241
20160320,-241
20160320,-241
20160320,-241
20160320,-241
20160321,-241
20160321,-241
20160321,-241
20160322,-241
20160322,-241
20160322,-241
20160322,-241
20160323,-241
20160323,-241
20160323,-241
20160324,-241
20160324,-241
20160324,-241
20160324,-241
20160325,-241
20160325,-241
20160325,-241
20160325,-241
20160326,-241
20160326,-241
20160326,-241
20160326,-241
20160327,-241
20160327,-241
20160327,-241
20160327,-241
20160328,-241
20160328,-241
20160328,-241
20160328,-241
20160329,-241
20160329,-241
20160330,-241
20160330,-241
20160330,-241
20160330,-241
20160331,-241
20160331,-241
20160331,-241
20160331,-241
20160331,-241
20160331,-241
20160331,-241
20160331,-241
20160401,-241
20160401,-241
20160401,-241
20160401,-241
20160402,-242
20160402,-243
20160402,-243
20160402,-245
20160403,-245
20160403,-245
20160403,-245
20160403,-245
20160404,-245
20160404,-245
20160404,-245
20160405,-245
20160405,-245
20160405,-245
20160405,-245
20160406,-245
20160406,-245
20160406,-245
20160406,-245
20160407,-245
20160407,-245
20160408,-245
20160408,-245
20160408,-245
20160408,-245
20160408,-245
20160408,-245
20160408,-245
20160408,-245
20160409,-244
20160409,-244
20160409,-244
20160409,-244
20160410,-244
20160410,-244
20160410,-244
20160410,-244
20160411,-244
20160411,-244
20160411,-244
20160411,-244
20160412,-244
20160412,-244
20160412,-244
20160412,-244
20160413,-244
20160413,-244
20160413,-244
20160413,-244
20160414,-244
20160414,-244
20160414,-244
20160414,-244
20160415,-244
20160415,-244
20160415,-244
20160415,-244
20160416,-244
20160416,-244
20160416,-244
20160416,-245
20160417,-245
20160417,-245
20160417,-245
20160417,-245
20160418,-245
20160418,-245
20160418,-245
20160418,-245
20160419,-245
20160419,-245
20160419,-245
20160419,-245
20160420,-245
20160420,-245
20160420,-245
20160420,-245
20160421,-245
20160421,-245
20160421,-245
20160421,-245
20160422,-245
20160422,-245
20160422,-245
20160422,-245
20160423,-245
20160423,-245
20160423,-245
20160423,-245
20160424,-245
20160424,-245
20160424,-245
20160424,-245
20160425,-245
20160425,-245
20160426,-245
20160426,-245
20160426,-245
20160426,-245
20160427,-245
20160427,-245
20160427,-245
20160427,-245
20160428,-245
20160428,-245
20160428,-245
20160428,-245
20160429,-245
20160429,-245
20160429,-246
20160429,-246
20160430,-246
20160430,-246
20160430,-246
20160430,-246
20160501,-246
20160501,-246
20160501,-246
20160501,-246
20160501,-246
20160502,-246
20160502,-246
20160502,-246
20160502,-246
20160502,-246
20160503,-246
20160503,-246
20160503,-246
20160503,-246
20160504,-246
20160504,-246
20160504,-246
20160504,-246
20160505,-246
20160505,-246
20160505,-246
20160505,-246
20160506,-246
20160506,-246
20160506,-246
20160506,-246
20160507,-246
20160507,-246
20160507,-246
20160507,-246
20160508,-246
20160508,-246
20160508,-246
20160508,-246
20160509,-246
20160509,-246
20160509,-246
20160509,-246
20160510,-246
20160510,-246
20160510,-246
20160510,-246
20160511,-246
20160511,-246
20160511,-246
20160511,-246
20160512,-246
20160512,-246
20160512,-246
20160512,-246
20160512,-246
20160513,-246
20160513,-246
20160513,-246
20160513,-246
20160514,-246
20160514,-246
20160514,-246
20160514,-246
20160515,-246
20160515,-246
20160515,-246
20160515,-246
20160516,-246
20160516,-246
20160516,-246
20160516,-246
20160517,-246
20160517,-246
20160517,-246
20160517,-246
20160518,-246
20160518,-246
20160518,-246
20160518,-246
20160519,-246
20160519,-246
20160520,-246
20160520,-246
20160520,-246
20160520,-246
20160521,-246
20160521,-246
20160521,-246
20160521,-246
20160522,-246
20160522,-246
20160522,-246
20160522,-246
20160523,-246
20160523,-246
20160523,-246
20160523,-246
20160524,-246
20160524,-246
20160524,-246
20160524,-246
20160525,-246
20160525,-246
20160525,-246
20160525,-246
20160526,-246
20160526,-246
20160526,-246
20160526,-246
20160527,-246
20160527,-246
20160527,-246
20160527,-247
20160528,-247
20160528,-247
20160528,-247
20160528,-247
20160529,-247
20160529,-247
20160529,-247
20160529,-247
20160530,-247
20160531,-247
20160531,-247
20160601,-247
20160601,-247
20160601,-247
20160601,-247
20160602,-247
20160602,-247
20160602,-247
20160603,-247
20160604,-247
20160604,-247
20160604,-247
20160604,-247
20160605,-247
20160605,-247
20160605,-247
20160605,-247
20160606,-247
20160606,-247
20160606,-247
20160606,-247
20160607,-247
20160607,-247
20160607,-247
20160607,-247
20160608,-247
20160608,-247
20160608,-247
20160608,-247
20160609,-247
20160609,-247
20160609,-247
20160609,-247
20160610,-247
20160610,-247
20160610,-247
20160610,-247
20160611,-247
20160611,-247
20160611,-247
20160611,-247
20160612,-247
20160612,-247
20160612,-247
20160612,-247
20160613,-247
20160613,-247
20160613,-247
20160613,-247
20160614,-247
20160614,-247
20160614,-247
20160614,-247
20160615,-247
20160615,-247
20160615,-247
20160615,-247
20160616,-247
20160616,-247
20160616,-247
20160616,-247
20160617,-247
20160617,-247
20160617,-247
20160617,-247
20160619,-247
20160619,-247
20160620,-247
20160620,-247
20160620,-247
20160620,-247
20160621,-247
20160621,-247
20160621,-247
20160621,-247
20160622,-247
20160622,-247
20160622,-247
20160622,-247
20160623,-247
20160623,-247
20160623,-247
20160623,-248
20160624,-248
20160624,-248
20160624,-248
20160624,-248
20160625,-248
20160625,-248
20160625,-248
20160625,-248
20160626,-248
20160626,-248
20160626,-248
20160626,-248
20160627,-248
20160627,-248
20160627,-248
20160627,-248
20160628,-248
20160628,-248
20160628,-248
20160628,-248
20160629,-248
20160629,-248
20160629,-248
20160629,-248
20160630,-248
20160630,-249
20160630,-249
20160701,-249
20160701,-249
20160701,-249
20160701,-249
20160702,-249
20160702,-249
20160702,-249
20160702,-249
20160703,-249
20160703,-249
20160703,-249
20160703,-249
20160703,-249
20160704,-249
20160704,-249
20160704,-249
20160704,-249
20160705,-250
20160705,-250
20160705,-250
20160705,-250
20160706,-250
20160706,-250
20160706,-250
20160706,-250
20160707,-250
20160707,-250
20160707,-250
20160707,-250
20160708,-249
20160708,-249
20160708,-249
20160708,-249
20160709,-249
20160709,-249
20160709,-249
20160709,-249
20160710,-249
20160710,-249
20160710,-249
20160710,-249
20160710,-249
20160711,-249
20160711,-249
20160711,-249
20160711,-249
20160712,-249
20160712,-249
20160712,-249
20160712,-249
20160713,-249
20160713,-249
20160713,-249
20160713,-249
20160714,-249
20160714,-249
20160714,-249
20160714,-249
20160715,-249
20160715,-249
20160715,-249
20160715,-249
20160716,-249
20160716,-249
20160716,-249
20160716,-249
20160717,-249
20160717,-249
20160717,-249
20160717,-249
20160718,-249
20160718,-249
20160718,-249
20160718,-249
20160719,-249
20160719,-249
20160719,-249
20160719,-249
20160720,-249
20160720,-249
20160720,-249
20160720,-249
20160721,-249
20160721,-249
20160721,-249
20160721,-249
20160722,-249
20160722,-249
20160722,-249
20160722,-249
20160723,-249
20160723,-249
20160723,-249
20160723,-249
20160724,-249
20160724,-249
20160724,-249
20160724,-249
20160725,-249
20160725,-249
20160728,-249
20160728,-249
20160728,-249
20160728,-249
20160729,-249
20160729,-249
20160729,-249
20160729,-249
20160730,-249
20160730,-249
20160730,-249
20160730,-249
20160731,-249
20160731,-249
20160731,-249
20160731,-249
20160801,-249
20160801,-249
20160801,-249
20160801,-249
20160802,-249
20160802,-249
20160802,-249
20160802,-249
20160803,-249
20160803,-249
20160803,-249
20160803,-249
20160804,-249
20160804,-249
20160804,-249
20160804,-249
20160804,-249
20160804,-249
20160804,-249
20160804,-249
20160804,-249
20160804,-249
20160805,-249
20160805,-249
20160805,-249
20160805,-249
20160805,-249
20160806,-249
20160806,-249
20160806,-249
20160806,-249
20160807,-249
20160807,-249
20160807,-249
20160807,-250
20160808,-250
20160808,-250
20160808,-250
20160808,-250
20160808,-250
20160809,-250
20160809,-250
20160809,-250
20160809,-250
20160809,-250
20160810,-250
20160810,-250
20160810,-250
20160810,-250
20160811,-250
20160811,-250
20160811,-250
20160811,-250
20160812,-250
20160812,-250
20160812,-250
20160812,-250
20160813,-250
20160813,-250
20160813,-250
20160813,-250
20160814,-250
20160814,-250
20160814,-250
20160814,-250
20160815,-250
20160815,-250
20160815,-250
20160815,-250
20160816,-250
20160816,-250
20160816,-250
20160816,-250
20160817,-250
20160817,-250
20160817,-250
20160817,-250
20160818,-250
20160818,-250
20160818,-250
20160818,-250
20160819,-250
20160819,-250
20160819,-250
20160819,-250
20160820,-250
20160820,-250
20160820,-250
20160820,-250
20160821,-250
20160821,-250
20160821,-250
20160821,-250
20160821,-250
20160822,-250
20160822,-250
20160822,-250
20160822,-250
20160823,-250
20160823,-250
20160823,-250
20160823,-250
20160824,-250
20160824,-250
20160824,-250
20160824,-250
20160825,-250
20160825,-250
20160825,-250
20160825,-250
20160826,-250
20160826,-250
20160826,-250
20160826,-250
20160827,-250
20160827,-250
20160827,-250
20160827,-250
20160828,-250
20160828,-250
20160828,-250
20160828,-250
20160829,-250
20160829,-250
20160829,-250
20160829,-250
20160830,-250
20160830,-250
20160830,-250
20160830,-250
20160831,-250
20160831,-250
20160831,-250
20160831,-250
20160901,-250
20160901,-250
20160901,-250
20160901,-250
20160902,-250
20160902,-250
20160902,-250
20160902,-250
20160903,-250
20160903,-250
20160903,-250
20160903,-250
20160904,-250
20160904,-250
20160904,-250
20160904,-249
20160905,-249
20160905,-249
20160905,-249
20160905,-249
20160906,-249
20160906,-249
20160906,-249
20160906,-249
20160907,-249
20160907,-249
20160907,-249
20160907,-249
20160908,-249
20160908,-249
20160908,-249
20160908,-249
20160909,-249
20160909,-249
20160909,-249
20160909,-249
20160910,-249
20160910,-249
20160910,-249
20160910,-249
20160910,-249
20160911,-249
20160911,-249
20160911,-249
20160911,-249
20160912,-249
20160912,-249
20160912,-249
20160912,-249
20160913,-249
20160913,-249
20160913,-249
20160913,-249
20160914,-249
20160914,-249
20160914,-249
20160914,-249
20160915,-249
20160915,-249
20160915,-249
20160915,-249
20160916,-249
20160916,-249
20160916,-249
20160916,-249
20160917,-249
20160917,-249
20160917,-249
20160917,-249
20160918,-249
20160918,-249
20160918,-249
20160918,-249
20160919,-249
20160919,-249
20160919,-249
20160919,-249
20160920,-249
20160920,-249
20160920,-249
20160920,-249
20160920,-249
20160920,-249
20160921,-249
20160921,-249
20160921,-249
20160921,-249
20160921,-249
20160921,-249
20160921,-249
20160921,-249
20160922,-249
20160922,-249
20160922,-249
20160922,-249
20160923,-249
20160923,-249
20160923,-249
20160923,-249
20160924,-249
20160924,-249
20160924,-249
20160924,-249
20160925,-249
20160925,-249
20160925,-250
20160925,-250
20160926,-250
20160926,-249
20160926,-249
20160926,-249
20160927,-249
20160927,-249
20160927,-249
20160927,-249
20160928,-249
20160928,-249
20160928,-249
20160928,-249
20160929,-249
20160929,-249
20160929,-249
20160929,-249
20160930,-249
20160930,-249
20160930,-249
20160930,-249
20161001,-249
20161001,-249
20161001,-249
20161001,-249
20161002,-249
20161002,-249
20161002,-249
20161002,-249
20161003,-249
20161003,-249
20161003,-249
20161003,-249
20161004,-249
20161004,-249
20161004,-249
20161004,-249
20161005,-249
20161005,-249
20161005,-249
20161005,-249
20161006,-249
20161006,-249
20161006,-249
20161006,-249
20161007,-249
20161007,-249
20161007,-249
20161007,-249
20161008,-249
20161008,-249
20161008,-249
20161008,-249
20161009,-249
20161009,-249
20161009,-249
20161009,-249
20161010,-249
20161010,-249
20161010,-249
20161010,-249
20161011,-249
20161011,-249
20161011,-249
20161011,-249
20161012,-249
20161012,-249
20161012,-249
20161012,-249
20161013,-249
20161013,-249
20161013,-249
20161013,-249
20161014,-249
20161014,-249
20161014,-249
20161014,-249
20161015,-249
20161015,-249
20161015,-249
20161015,-249
20161016,-249
20161016,-249
20161016,-249
20161016,-249
20161017,-249
20161017,-249
20161017,-249
20161017,-249
20161018,-249
20161018,-249
20161018,-249
20161018,-249
20161019,-249
20161019,-249
20161019,-249
20161019,-249
20161020,-249
20161020,-249
20161020,-249
20161020,-249
20161021,-249
20161021,-249
20161021,-249
20161021,-249
20161022,-249
20161022,-249
20161022,-249
20161022,-249
20161023,-249
20161023,-249
20161023,-249
20161023,-249
20161024,-249
20161024,-249
20161024,-249
20161024,-249
20161025,-249
20161025,-249
20161025,-249
20161025,-249
20161026,-249
20161026,-249
20161026,-249
20161026,-249
20161027,-249
20161027,-249
20161027,-249
20161027,-248
20161028,-248
20161028,-248
20161028,-248
20161028,-248
20161029,-248
20161029,-248
20161029,-248
20161029,-248
20161030,-248
20161030,-248
20161030,-248
20161030,-248
20161031,-248
20161031,-248
20161031,-248
20161031,-248
20161101,-248
20161101,-248
20161101,-248
20161101,-248
20161101,-248
20161102,-248
20161102,-248
20161102,-248
20161102,-248
20161103,-248
20161103,-248
20161103,-248
20161103,-248
20161104,-248
20161104,-248
20161104,-248
20161104,-248
20161105,-248
20161105,-248
20161105,-248
20161105,-248
20161106,-248
20161106,-248
20161106,-248
20161106,-248
20161107,-250
20161107,-250
20161107,-250
20161107,-249
20161108,-249
20161108,-249
20161108,-249
20161108,-249
20161109,-249
20161109,-249
20161109,-249
20161109,-249
20161110,-249
20161110,-249
20161110,-249
20161110,-249
20161111,-249
20161111,-249
20161111,-249
20161111,-249
20161112,-249
20161112,-249
20161112,-249
20161112,-249
20161113,-249
20161113,-249
20161113,-249
20161113,-249
20161114,-249
20161114,-249
20161114,-249
20161114,-249
20161115,-249
20161115,-249
20161115,-249
20161115,-249
20161116,-249
20161116,-249
20161116,-249
20161116,-249
20161117,-249
20161117,-249
20161117,-249
20161117,-249
20161118,-249
20161118,-249
20161118,-249
20161118,-249
20161119,-249
20161119,-249
20161119,-249
20161119,-249
20161120,-249
20161120,-249
20161120,-249
20161120,-249
20161120,-249
20161121,-249
20161121,-249
20161121,-249
20161121,-249
20161122,-249
20161122,-249
20161122,-249
20161122,-249
20161122,-249
20161123,-249
20161123,-249
20161123,-249
20161123,-249
20161124,-249
20161124,-249
20161125,-249
20161125,-249
20161125,-249
20161125,-249
20161126,-249
20161126,-249
20161126,-249
20161126,-249
20161127,-249
20161127,-249
20161127,-249
20161127,-249
20161127,-249
20161128,-249
20161128,-249
20161128,-249
20161128,-249
20161129,-249
20161129,-249
20161129,-249
20161129,-249
20161130,-249
20161130,-249
20161130,-249
20161130,-249
20161201,-249
20161201,-249
20161201,-249
20161201,-249
20161202,-249
20161202,-249
20161202,-249
20161202,-249
20161203,-249
20161203,-249
20161203,-249
20161203,-249
20161204,-249
20161204,-250
20161204,-250
20161204,-250
20161204,-250
20161205,-250
20161205,-250
20161205,-250
20161205,-250
20161206,-250
20161206,-250
20161206,-250
20161206,-250
20161206,-250
20161207,-250
20161207,-250
20161207,-250
20161207,-250
20161208,-250
20161208,-250
20161208,-250
20161208,-250
20161208,-250
20161209,-250
20161209,-250
20161209,-250
20161209,-250
20161210,-250
20161210,-250
20161210,-250
20161210,-250
20161211,-250
20161211,-250
20161211,-250
20161211,-250
20161212,-250
20161212,-250
20161212,-250
20161212,-250
20161213,-250
20161213,-250
20161213,-250
20161213,-250
20161214,-250
20161214,-250
20161214,-250
20161214,-250
20161215,-250
20161215,-250
20161215,-250
20161215,-250
20161216,-250
20161216,-250
20161216,-250
20161216,-250
20161217,-250
20161217,-250
20161217,-250
20161217,-250
20161217,-250
20161218,-250
20161218,-250
20161218,-250
20161218,-250
20161219,-250
20161219,-250
20161219,-250
20161219,-250
20161220,-250
20161220,-250
20161220,-250
20161220,-250
20161221,-250
20161221,-250
20161221,-250
20161221,-250
20161222,-250
20161222,-250
20161222,-250
20161222,-250
20161223,-250
20161223,-250
20161223,-250
20161223,-250
20161224,-250
20161224,-250
20161224,-250
20161224,-250
20161225,-250
20161225,-250
20161225,-250
20161225,-250
20161225,-250
20161226,-250
20161226,-250
20161226,-250
20161226,-250
20161227,-250
20161227,-250
20161227,-250
20161227,-250
20161228,-250
20161228,-250
20161228,-250
20161228,-250
20161229,-250
20161229,-250
20161229,-250
20161229,-250
20161230,-250
20161230,-251
20161230,-251
20161230,-251
20161231,-251
20161231,-251
20161231,-251
20161231,-251
20170101,-251
20170101,-251
20170101,-251
20170101,-251
20170102,-251
20170102,-251
20170102,-251
20170102,-251
20170102,-251
20170103,-251
20170103,-251
20170103,-251
20170103,-251
20170104,-251
20170104,-251
20170104,-251
20170104,-251
20170104,-251
20170105,-251
20170105,-251
20170105,-251
20170105,-251
20170106,-251
20170106,-251
20170106,-251
20170106,-251
20170107,-251
20170107,-251
20170107,-251
20170107,-251
20170108,-251
20170108,-251
20170108,-251
20170108,-251
20170109,-251
20170109,-251
20170109,-251
20170109,-251
20170110,-251
20170110,-251
20170110,-251
20170110,-251
20170110,-251
20170111,-251
20170111,-251
20170111,-251
20170111,-251
20170112,-251
20170112,-251
20170112,-251
20170112,-251
20170113,-251
20170113,-251
20170113,-251
20170113,-251
20170114,-251
20170114,-251
20170114,-251
20170114,-251
20170115,-251
20170115,-251
20170115,-251
20170115,-251
20170115,-251
20170116,-251
20170116,-251
20170116,-251
20170116,-251
20170117,-251
20170117,-251
20170117,-251
20170117,-251
20170117,-251
20170118,-251
20170118,-251
20170118,-251
20170118,-251
20170119,-251
20170119,-251
20170119,-251
20170119,-251
20170119,-251
20170120,-251
20170120,-251
20170120,-251
20170120,-251
20170121,-251
20170121,-251
20170121,-251
20170121,-251
20170122,-251
20170122,-251
20170122,-251
20170122,-251
20170122,-251
20170123,-251
20170123,-251
20170123,-251
20170123,-251
20170124,-251
20170124,-251
20170124,-251
20170124,-251
20170125,-251
20170125,-251
20170125,-251
20170125,-251
20170126,-251
20170126,-251
20170126,-251
20170126,-251
20170127,-251
20170127,-251
20170127,-251
20170127,-251
20170128,-251
20170128,-251
20170128,-251
20170128,-251
20170129,-251
20170129,-251
20170129,-251
20170129,-251
20170130,-251
20170130,-251
20170130,-251
20170130,-251
20170131,-251
20170131,-251
20170131,-251
20170131,-251
20170201,-251
20170201,-251
20170201,-251
20170201,-251
20170201,-251
20170202,-251
20170202,-251
20170202,-251
20170202,-251
20170203,-251
20170203,-251
20170203,-251
20170203,-251
20170204,-251
20170204,-251
20170204,-251
20170204,-251
20170205,-251
20170205,-251
20170205,-251
20170205,-251
20170206,-251
20170206,-251
20170206,-251
20170206,-251
20170207,-251
20170207,-251
20170207,-251
20170207,-251
20170208,-251
20170208,-251
20170208,-251
20170208,-251
20170209,-251
20170209,-251
20170209,-251
20170209,-251
20170210,-251
20170210,-251
20170210,-251
20170210,-251
20170211,-251
20170211,-251
20170211,-251
20170211,-252
20170212,-252
20170212,-252
20170212,-252
20170212,-252
20170212,-252
20170213,-252
20170213,-252
20170213,-252
20170213,-252
20170214,-252
20170214,-252
20170214,-252
20170214,-252
20170215,-252
20170215,-252
20170215,-252
20170215,-252
20170216,-252
20170216,-252
20170216,-252
20170216,-252
20170216,-252
20170217,-252
20170217,-252
20170217,-252
20170217,-252
20170218,-252
20170218,-252
20170218,-252
20170218,-252
20170218,-252
20170219,-252
20170219,-252
20170219,-252
20170219,-252
20170220,-252
20170220,-252
20170220,-252
20170220,-252
20170221,-252
20170221,-252
20170221,-252
20170221,-252
20170222,-252
20170222,-252
20170222,-252
20170222,-252
20170223,-252
20170223,-252
20170223,-252
20170223,-252
20170224,-252
20170224,-252
20170224,-252
20170224,-252
20170225,-252
20170225,-252
20170225,-252
20170225,-252
20170226,-252
20170226,-252
20170226,-252
20170226,-252
20170227,-252
20170227,-252
20170227,-252
20170227,-252
20170228,-252
20170228,-252
20170228,-252
20170228,-252
20170301,-252
20170301,-252
20170301,-252
20170301,-252
20170302,-252
20170302,-252
20170302,-252
20170302,-252
20170303,-252
20170303,-252
20170303,-252
20170303,-252
20170304,-252
20170304,-252
20170304,-252
20170304,-252
20170305,-252
20170305,-252
20170305,-252
20170305,-252
20170306,-252
20170306,-252
20170306,-252
20170306,-252
20170307,-252
20170307,-252
20170307,-252
20170307,-252
20170308,-252
20170308,-252
20170308,-252
20170308,-252
20170309,-252
20170309,-252
20170309,-252
20170309,-252
20170310,-252
20170310,-252
20170310,-252
20170310,-252
20170311,-252
20170311,-252
20170311,-252
20170311,-252
20170312,-252
20170312,-252
20170312,-252
20170312,-252
20170312,-252
20170313,-252
20170313,-252
20170313,-252
20170313,-252
20170314,-252
20170314,-252
20170314,-252
20170314,-253
20170315,-253
20170315,-253
20170315,-253
20170315,-253
20170316,-252
20170316,-252
20170316,-252
20170316,-252
20170317,-252
20170317,-252
20170317,-252
20170317,-252
20170318,-252
20170318,-252
20170318,-252
20170318,-252
20170319,-252
20170319,-252
20170319,-252
20170319,-253
20170320,-253
20170320,-253
20170320,-253
20170320,-253
20170321,-253
20170321,-253
20170321,-253
20170321,-253
20170322,-253
20170322,-253
20170322,-253
20170322,-253
20170323,-253
20170323,-253
20170323,-253
20170323,-253
20170323,-253
20170324,-253
20170324,-253
20170324,-253
20170324,-253
20170325,-253
20170325,-253
20170325,-253
20170325,-253
20170326,-253
20170326,-253
20170326,-253
20170326,-253
20170327,-253
20170327,-253
20170327,-253
20170327,-253
20170328,-253
20170328,-253
20170328,-253
20170328,-253
20170329,-253
20170329,-253
20170329,-253
20170329,-253
20170330,-253
20170330,-253
20170330,-253
20170330,-253
20170331,-253
20170331,-253
20170331,-253
20170331,-253
20170401,-253
20170401,-253
20170401,-253
20170401,-253
20170402,-253
20170402,-253
20170402,-253
20170402,-253
20170403,-253
20170403,-253
20170403,-253
20170403,-253
20170404,-253
20170404,-253
20170404,-253
20170404,-253
20170405,-253
20170405,-253
20170405,-253
20170405,-253
20170406,-253
20170406,-253
20170406,-253
20170406,-253
20170407,-253
20170407,-253
20170407,-253
20170407,-253
20170408,-253
20170408,-253
20170408,-253
20170408,-253
20170409,-253
20170409,-253
20170409,-253
20170409,-253
20170410,-253
20170410,-253
20170410,-253
20170410,-253
20170411,-253
20170411,-253
20170411,-253
20170411,-253
20170411,-253
20170411,-253
20170412,-253
20170412,-253
20170412,-253
20170412,-253
20170412,-253
20170412,-253
20170413,-253
20170413,-253
20170413,-253
20170413,-253
20170414,-253
20170414,-253
20170414,-253
20170414,-253
20170414,-253
20170415,-253
20170415,-253
20170415,-253
20170415,-253
20170416,-253
20170416,-253
20170416,-253
20170416,-253
20170416,-253
20170416,-253
20170417,-253
20170417,-253
20170417,-253
20170417,-253
20170418,-253
20170418,-253
20170418,-253
20170418,-253
20170419,-253
20170419,-253
20170419,-253
20170419,-253
20170420,-253
20170420,-253
20170420,-253
20170420,-253
20170421,-253
20170421,-253
20170421,-253
20170421,-253
20170422,-253
20170422,-253
20170422,-253
20170422,-253
20170423,-253
20170423,-253
20170423,-253
20170423,-253
20170424,-253
20170424,-253
20170424,-253
20170424,-253
20170425,-253
20170425,-253
20170425,-253
20170425,-253
20170425,-253
20170426,-253
20170426,-253
20170426,-253
20170427,-253
20170427,-253
20170427,-253
20170427,-253
20170428,-253
20170428,-253
20170428,-253
20170428,-253
20170429,-253
20170429,-253
20170429,-253
20170429,-253
20170430,-253
20170430,-253
20170430,-253
20170430,-253
20170501,-253
20170501,-253
20170501,-253
20170501,-253
20170502,-253
20170502,-253
20170502,-253
20170502,-253
20170503,-253
20170503,-253
20170503,-253
20170503,-253
20170504,-253
20170504,-253
20170504,-253
20170504,-253
20170505,-253
20170505,-253
20170505,-253
20170505,-253
20170506,-253
20170506,-253
20170506,-253
20170506,-253
20170507,-253
20170507,-253
20170507,-253
20170507,-253
20170508,-253
20170508,-253
20170508,-253
20170508,-253
20170509,-253
20170509,-253
20170509,-253
20170509,-253
20170510,-253
20170510,-253
20170510,-253
20170510,-253
20170511,-253
20170511,-253
20170511,-253
20170511,-253
20170511,-253
20170512,-253
20170512,-253
20170512,-253
20170512,-253
20170513,-253
20170513,-253
20170513,-253
20170513,-253
20170514,-253
20170514,-253
20170514,-253
20170514,-253
20170514,-253
20170514,-253
20170515,-253
20170515,-253
20170515,-253
20170515,-253
20170516,-253
20170516,-253
20170516,-253
20170516,-253
20170516,-253
20170517,-253
20170517,-253
20170517,-253
20170517,-253
20170518,-253
20170518,-253
20170518,-253
20170518,-253
20170518,-253
20170518,-253
20170519,-253
20170519,-253
20170519,-253
20170519,-253
20170519,-253
20170520,-253
20170520,-253
20170520,-253
20170520,-253
20170520,-253
20170521,-253
20170521,-253
20170521,-253
20170521,-253
20170521,-253
20170522,-253
20170522,-253
20170522,-253
20170522,-253
20170522,-253
20170523,-253
20170523,-253
20170523,-253
20170523,-253
20170523,-253
20170524,-253
20170524,-253
20170524,-253
20170524,-253
20170524,-253
20170525,-253
20170525,-253
20170525,-253
20170525,-253
20170525,-253
20170526,-253
20170526,-253
20170526,-253
20170526,-253
20170526,-253
20170527,-253
20170527,-253
20170527,-253
20170527,-253
20170527,-253
20170528,-253
20170528,-253
20170528,-253
20170528,-253
20170528,-253
20170529,-253
20170529,-253
20170529,-253
20170529,-253
20170529,-253
20170530,-253
20170530,-253
20170530,-253
20170530,-253
20170530,-253
20170531,-253
20170531,-253
20170531,-253
20170531,-253
20170531,-253
20170601,-253
20170601,-253
20170601,-253
20170601,-253
20170601,-253
20170602,-253
20170602,-253
20170602,-253
20170602,-253
20170602,-253
20170603,-253
20170603,-253
20170603,-253
20170603,-253
20170603,-253
20170604,-253
20170604,-253
20170604,-253
20170604,-253
20170604,-253
20170605,-253
20170605,-253
20170605,-253
20170605,-253
20170605,-253
20170606,-253
20170606,-253
20170606,-253
20170606,-253
20170606,-253
20170607,-253
20170607,-253
20170607,-253
20170607,-253
20170608,-253
20170608,-253
20170608,-253
20170609,-253
20170609,-253
20170614,-253
20170614,-253
20170614,-253
20170614,-253
20170614,-253
20170615,-253
20170615,-253
20170615,-253
20170615,-253
20170615,-253
20170616,-253
20170616,-253
20170616,-253
20170616,-253
20170617,-253
20170617,-253
20170617,-253
20170617,-253
20170618,-253
20170618,-253
20170618,-252
20170618,-252
20170619,-252
20170619,-252
20170619,-252
20170619,-252
20170620,-252
20170620,-252
20170620,-252
20170620,-252
20170621,-252
