Date,Value
20150915,4.264
20150915,4.264
20150916,4.264
20150916,4.264
20150916,4.264
20150916,4.264
20150917,4.264
20150917,4.264
20150917,4.261
20150917,4.235
20150918,4.235
20150918,4.235
20150918,4.215
20150918,4.215
20150919,4.215
20150919,4.215
20150919,4.215
20150919,4.215
20150919,4.215
20150920,4.215
20150920,4.215
20150920,4.215
20150920,4.215
20150921,4.215
20150921,4.215
20150921,4.212
20150921,4.212
20150922,4.212
20150922,4.212
20150922,4.186
20150922,4.186
20150923,4.186
20150923,4.186
20150923,4.186
20150923,4.186
20150924,4.186
20150924,4.186
20150924,4.186
20150924,4.186
20150924,4.186
20150925,4.186
20150925,4.186
20150925,4.186
20150925,4.186
20150926,4.186
20150926,4.186
20150926,4.183
20150926,4.183
20150927,4.183
20150927,4.183
20150927,4.183
20150927,4.183
20150928,4.183
20150928,4.183
20150928,4.183
20150928,4.183
20150929,4.183
20150929,4.183
20150929,4.183
20150929,4.183
20150930,4.183
20150930,4.183
20150930,4.183
20150930,4.183
20151001,4.183
20151001,4.183
20151001,4.183
20151001,4.183
20151002,4.183
20151002,4.183
20151002,4.183
20151002,4.183
20151003,4.183
20151003,4.183
20151003,4.183
20151003,4.183
20151004,4.183
20151004,4.183
20151004,4.183
20151004,4.183
20151005,4.183
20151005,4.183
20151005,4.183
20151005,4.183
20151006,4.183
20151006,4.183
20151006,4.183
20151006,4.183
20151007,4.183
20151007,4.183
20151007,4.174
20151007,4.174
20151008,4.174
20151008,4.174
20151008,4.175
20151008,4.175
20151009,4.175
20151009,4.175
20151009,4.174
20151009,4.174
20151010,4.174
20151010,4.174
20151010,4.175
20151010,4.175
20151011,4.175
20151011,4.175
20151011,4.171
20151011,4.171
20151012,4.171
20151012,4.171
20151012,4.172
20151012,4.172
20151013,4.172
20151013,4.172
20151013,4.172
20151013,4.172
20151014,4.172
20151014,4.172
20151014,4.173
20151014,4.173
20151015,4.173
20151015,4.173
20151015,4.174
20151015,4.174
20151016,4.174
20151016,4.174
20151016,4.175
20151016,4.175
20151017,4.175
20151017,4.175
20151017,4.176
20151017,4.176
20151018,4.176
20151018,4.176
20151018,4.176
20151018,4.176
20151019,4.176
20151019,4.176
20151019,4.176
20151019,4.176
20151020,4.176
20151020,4.176
20151020,4.178
20151020,4.178
20151021,4.178
20151021,4.178
20151021,4.179
20151021,4.18
20151022,4.18
20151022,4.173
20151022,4.173
20151022,4.173
20151023,4.173
20151023,4.173
20151023,4.174
20151023,4.174
20151024,4.174
20151024,4.174
20151024,4.174
20151024,4.174
20151025,4.174
20151025,4.174
20151025,4.175
20151025,4.175
20151026,4.168
20151026,4.168
20151026,4.169
20151026,4.169
20151027,4.169
20151027,4.169
20151027,4.169
20151027,4.169
20151028,4.169
20151028,4.169
20151028,4.17
20151028,4.17
20151029,4.17
20151029,4.17
20151029,4.167
20151029,4.167
20151030,4.167
20151030,4.167
20151030,4.167
20151030,4.167
20151031,4.167
20151031,4.167
20151031,4.167
20151031,4.167
20151101,4.167
20151101,4.167
20151101,4.169
20151101,4.169
20151102,4.169
20151102,4.169
20151102,4.17
20151102,4.17
20151103,4.17
20151103,4.17
20151103,4.17
20151103,4.17
20151104,4.17
20151104,4.17
20151104,4.17
20151104,4.17
20151105,4.17
20151105,4.17
20151105,4.17
20151105,4.17
20151105,4.17
20151106,4.17
20151106,4.17
20151106,4.17
20151106,4.17
20151107,4.17
20151107,4.17
20151107,4.171
20151107,4.171
20151108,4.171
20151108,4.171
20151108,4.173
20151108,4.173
20151109,4.173
20151109,4.173
20151109,4.173
20151109,4.173
20151110,4.173
20151110,4.173
20151110,4.173
20151110,4.173
20151111,4.173
20151111,4.173
20151111,4.173
20151111,4.173
20151112,4.173
20151112,4.173
20151112,4.174
20151112,4.174
20151113,4.174
20151113,4.174
20151113,4.176
20151113,4.176
20151114,4.176
20151114,4.176
20151114,4.176
20151114,4.176
20151115,4.176
20151115,4.176
20151115,4.177
20151115,4.177
20151116,4.177
20151116,4.177
20151116,4.177
20151116,4.177
20151117,4.177
20151117,4.177
20151117,4.177
20151117,4.177
20151118,4.177
20151118,4.177
20151118,4.177
20151118,4.177
20151119,4.177
20151119,4.177
20151119,4.177
20151119,4.177
20151120,4.177
20151120,4.177
20151120,4.178
20151120,4.178
20151121,4.178
20151121,4.178
20151121,4.178
20151121,4.171
20151122,4.171
20151122,4.171
20151122,4.171
20151122,4.171
20151123,4.171
20151123,4.171
20151123,4.171
20151123,4.171
20151124,4.171
20151124,4.171
20151124,4.172
20151124,4.172
20151124,4.172
20151125,4.172
20151125,4.172
20151125,4.173
20151125,4.173
20151126,4.173
20151126,4.173
20151126,4.174
20151126,4.174
20151127,4.174
20151127,4.174
20151127,4.174
20151127,4.174
20151128,4.174
20151128,4.174
20151128,4.175
20151128,4.175
20151129,4.175
20151129,4.175
20151129,4.176
20151129,4.176
20151130,4.176
20151130,4.176
20151130,4.176
20151130,4.176
20151201,4.176
20151201,4.176
20151201,4.177
20151201,4.177
20151202,4.177
20151202,4.177
20151202,4.177
20151202,4.177
20151203,4.177
20151203,4.177
20151203,4.177
20151203,4.177
20151204,4.177
20151204,4.177
20151204,4.177
20151204,4.177
20151205,4.177
20151205,4.177
20151205,4.176
20151205,4.176
20151206,4.176
20151206,4.176
20151206,4.176
20151206,4.176
20151207,4.176
20151207,4.176
20151207,4.174
20151207,4.174
20151208,4.174
20151208,4.174
20151208,4.174
20151208,4.174
20151209,4.174
20151209,4.174
20151209,4.173
20151209,4.173
20151210,4.173
20151210,4.173
20151210,4.173
20151210,4.173
20151211,4.173
20151211,4.173
20151211,4.173
20151211,4.173
20151212,4.173
20151212,4.173
20151212,4.171
20151212,4.171
20151213,4.171
20151213,4.171
20151213,4.171
20151213,4.171
20151214,4.171
20151214,4.171
20151214,4.171
20151214,4.171
20151214,4.171
20151215,4.171
20151215,4.171
20151215,4.171
20151215,4.171
20151216,4.171
20151216,4.171
20151216,4.171
20151216,4.156
20151217,4.156
20151217,4.156
20151217,4.156
20151217,4.156
20151218,4.156
20151218,4.156
20151218,4.157
20151218,4.157
20151219,4.157
20151219,4.157
20151219,4.157
20151219,4.157
20151220,4.157
20151220,4.157
20151220,4.157
20151220,4.157
20151221,4.157
20151221,4.157
20151221,4.156
20151221,4.156
20151222,4.156
20151222,4.156
20151222,4.156
20151222,4.156
20151223,4.156
20151223,4.156
20151223,4.156
20151223,4.156
20151224,4.156
20151224,4.156
20151224,4.156
20151224,4.156
20151225,4.156
20151225,4.156
20151225,4.156
20151225,4.156
20151226,4.156
20151226,4.156
20151226,4.156
20151226,4.156
20151227,4.156
20151227,4.156
20151227,4.156
20151227,4.156
20151228,4.156
20151228,4.156
20151228,4.156
20151228,4.153
20151229,4.153
20151229,4.153
20151229,4.153
20151229,4.153
20151230,4.153
20151230,4.153
20151230,4.151
20151230,4.151
20151231,4.151
20151231,4.151
20151231,4.151
20151231,4.151
20160101,4.151
20160101,4.151
20160101,4.151
20160101,4.151
20160102,4.151
20160102,4.151
20160102,4.151
20160102,4.151
20160103,4.151
20160103,4.151
20160103,4.151
20160103,4.151
20160104,4.151
20160104,4.151
20160104,4.151
20160104,4.151
20160105,4.151
20160105,4.151
20160105,4.15
20160105,4.15
20160106,4.15
20160106,4.15
20160106,4.15
20160106,4.15
20160107,4.15
20160107,4.15
20160107,4.15
20160107,4.15
20160108,4.15
20160108,4.15
20160108,4.15
20160108,4.15
20160109,4.15
20160109,4.15
20160109,4.15
20160109,4.15
20160110,4.15
20160110,4.15
20160110,4.15
20160111,4.15
20160111,4.15
20160111,4.15
20160111,4.15
20160112,4.15
20160112,4.15
20160112,4.15
20160112,4.15
20160113,4.15
20160113,4.15
20160113,4.15
20160113,4.15
20160114,4.15
20160114,4.15
20160114,4.15
20160114,4.15
20160115,4.15
20160115,4.15
20160115,4.15
20160115,4.15
20160116,4.15
20160116,4.15
20160116,4.15
20160116,4.15
20160117,4.15
20160117,4.15
20160117,4.15
20160117,4.15
20160118,4.15
20160118,4.15
20160118,4.15
20160118,4.15
20160119,4.15
20160119,4.15
20160119,4.15
20160119,4.15
20160120,4.15
20160120,4.15
20160120,4.15
20160120,4.15
20160121,4.15
20160121,4.15
20160121,4.15
20160121,4.15
20160122,4.15
20160122,4.15
20160122,4.15
20160122,4.15
20160122,4.15
20160122,4.15
20160122,4.15
20160122,4.15
20160123,4.15
20160123,4.15
20160123,4.15
20160123,4.15
20160124,4.15
20160124,4.15
20160124,4.15
20160124,4.15
20160125,4.15
20160125,4.104
20160125,4.104
20160125,4.104
20160125,4.104
20160125,4.104
20160125,4.104
20160125,4.104
20160125,4.104
20160125,4.104
20160126,4.104
20160126,4.104
20160126,4.104
20160126,4.104
20160126,4.104
20160127,4.104
20160127,4.104
20160127,4.104
20160127,4.104
20160128,4.104
20160128,4.104
20160128,4.104
20160128,4.104
20160129,4.104
20160129,4.104
20160129,4.104
20160129,4.105
20160130,4.105
20160130,4.105
20160201,4.105
20160202,4.105
20160202,4.105
20160202,4.105
20160202,4.105
20160203,4.105
20160203,4.105
20160203,4.105
20160203,4.105
20160204,4.105
20160204,4.105
20160204,4.106
20160204,4.106
20160205,4.106
20160205,4.106
20160205,4.106
20160205,4.106
20160206,4.106
20160206,4.106
20160206,4.106
20160206,4.106
20160206,4.106
20160206,4.106
20160206,4.106
20160206,4.106
20160206,4.106
20160206,4.106
20160207,4.106
20160207,4.106
20160207,4.106
20160207,4.106
20160207,4.106
20160207,4.106
20160207,4.106
20160207,4.106
20160208,4.106
20160208,4.106
20160208,4.107
20160208,4.107
20160209,4.104
20160209,4.104
20160209,4.104
20160209,4.104
20160210,4.104
20160210,4.104
20160210,4.104
20160210,4.104
20160211,4.104
20160211,4.104
20160211,4.104
20160211,4.104
20160212,4.104
20160212,4.104
20160212,4.104
20160212,4.104
20160213,4.104
20160213,4.104
20160215,4.104
20160215,4.104
20160215,4.104
20160215,4.104
20160215,4.104
20160215,4.188
20160215,4.188
20160215,4.188
20160215,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.188
20160216,4.232
20160216,4.232
20160217,4.23
20160217,4.23
20160217,4.26
20160217,4.236
20160218,4.236
20160218,4.236
20160218,4.26
20160218,4.26
20160218,4.26
20160219,4.26
20160219,4.26
20160219,4.279
20160219,4.279
20160220,4.279
20160220,4.279
20160220,4.295
20160220,4.295
20160221,4.295
20160221,4.295
20160221,4.309
20160221,4.309
20160222,4.309
20160222,4.309
20160222,4.309
20160222,4.309
20160223,4.309
20160223,4.309
20160224,4.309
20160224,4.309
20160224,4.309
20160224,4.309
20160225,4.309
20160225,4.309
20160225,4.311
20160225,4.311
20160226,4.311
20160226,4.311
20160226,4.312
20160226,4.312
20160227,4.312
20160227,4.312
20160227,4.312
20160227,4.312
20160228,4.312
20160228,4.312
20160228,4.312
20160228,4.312
20160228,4.312
20160229,4.312
20160229,4.312
20160301,4.312
20160301,4.312
20160301,4.313
20160301,4.313
20160302,4.313
20160302,4.313
20160302,4.313
20160302,4.313
20160303,4.313
20160303,4.313
20160303,4.313
20160303,4.313
20160304,4.313
20160304,4.313
20160304,4.313
20160304,4.313
20160305,4.313
20160305,4.313
20160305,4.313
20160305,4.313
20160306,4.313
20160306,4.313
20160306,4.313
20160306,4.313
20160307,4.313
20160307,4.313
20160307,4.313
20160307,4.313
20160308,4.313
20160309,4.313
20160309,4.313
20160310,4.313
20160310,4.313
20160310,4.313
20160310,4.313
20160311,4.313
20160311,4.313
20160311,4.315
20160311,4.315
20160312,4.315
20160312,4.315
20160312,4.316
20160312,4.316
20160313,4.316
20160313,4.316
20160313,4.316
20160313,4.316
20160314,4.316
20160314,4.316
20160314,4.316
20160314,4.316
20160315,4.316
20160315,4.316
20160315,4.316
20160315,4.316
20160316,4.316
20160316,4.316
20160316,4.316
20160316,4.316
20160317,4.316
20160317,4.316
20160317,4.316
20160317,4.316
20160318,4.316
20160318,4.316
20160318,4.316
20160318,4.316
20160319,4.316
20160319,4.316
20160319,4.316
20160319,4.316
20160320,4.316
20160320,4.316
20160320,4.316
20160320,4.316
20160320,4.316
20160321,4.316
20160321,4.316
20160321,4.316
20160322,4.316
20160322,4.316
20160322,4.316
20160322,4.316
20160323,4.316
20160323,4.316
20160323,4.316
20160323,4.316
20160324,4.316
20160324,4.316
20160324,4.317
20160324,4.317
20160325,4.317
20160325,4.317
20160325,4.317
20160325,4.317
20160326,4.317
20160326,4.317
20160326,4.317
20160326,4.317
20160327,4.317
20160327,4.317
20160327,4.317
20160327,4.317
20160328,4.317
20160328,4.317
20160328,4.317
20160328,4.317
20160329,4.317
20160329,4.317
20160330,4.317
20160330,4.317
20160330,4.317
20160330,4.317
20160331,4.317
20160331,4.317
20160331,4.317
20160331,4.317
20160331,4.317
20160331,4.317
20160331,4.317
20160331,4.317
20160401,4.317
20160401,4.317
20160401,4.318
20160401,4.201
20160402,4.201
20160402,4.201
20160402,4.201
20160402,4.201
20160403,4.201
20160403,4.201
20160403,4.201
20160403,4.201
20160404,4.202
20160404,4.202
20160404,4.202
20160405,4.202
20160405,4.202
20160405,4.202
20160405,4.202
20160406,4.202
20160406,4.202
20160406,4.203
20160406,4.203
20160407,4.203
20160407,4.203
20160408,4.203
20160408,4.203
20160408,4.203
20160408,4.203
20160408,4.203
20160408,4.203
20160408,4.203
20160408,4.203
20160409,4.203
20160409,4.203
20160409,4.204
20160409,4.204
20160410,4.204
20160410,4.204
20160410,4.205
20160410,4.205
20160411,4.205
20160411,4.205
20160411,4.205
20160411,4.205
20160412,4.205
20160412,4.205
20160412,4.206
20160412,4.206
20160413,4.206
20160413,4.206
20160413,4.207
20160413,4.207
20160414,4.207
20160414,4.207
20160414,4.207
20160414,4.207
20160415,4.207
20160415,4.207
20160415,4.208
20160415,4.173
20160416,4.173
20160416,4.173
20160416,4.174
20160416,4.174
20160417,4.175
20160417,4.175
20160417,4.175
20160417,4.116
20160418,4.116
20160418,4.116
20160418,4.116
20160418,4.116
20160419,4.116
20160419,4.116
20160419,4.117
20160419,4.048
20160420,4.048
20160420,4.048
20160420,4.049
20160420,4.037
20160421,4.037
20160421,4.037
20160421,4.037
20160421,4.037
20160422,4.037
20160422,4.037
20160422,4.037
20160422,4.037
20160423,4.037
20160423,4.037
20160423,4.037
20160423,4.037
20160424,4.037
20160424,4.037
20160424,4.037
20160424,4.037
20160425,4.037
20160425,4.037
20160426,4.037
20160426,4.037
20160426,4.008
20160426,3.997
20160427,3.997
20160427,3.997
20160427,3.997
20160427,3.997
20160428,3.997
20160428,3.997
20160428,3.996
20160428,3.996
20160429,3.996
20160429,3.996
20160429,3.996
20160429,3.996
20160430,3.996
20160430,3.996
20160430,3.973
20160430,3.973
20160501,3.973
20160501,3.973
20160501,3.973
20160501,3.973
20160501,3.973
20160502,3.973
20160502,3.973
20160502,3.973
20160502,3.973
20160502,3.973
20160503,3.973
20160503,3.973
20160503,3.955
20160503,3.912
20160504,3.912
20160504,3.912
20160504,3.912
20160504,3.912
20160505,3.912
20160505,3.912
20160505,3.913
20160505,3.905
20160506,3.905
20160506,3.905
20160506,3.906
20160506,3.906
20160507,3.906
20160507,3.906
20160507,3.907
20160507,3.907
20160508,3.907
20160508,3.907
20160508,3.907
20160508,3.907
20160509,3.907
20160509,3.907
20160509,3.908
20160509,3.901
20160510,3.901
20160510,3.901
20160510,3.901
20160510,3.902
20160511,3.902
20160511,3.902
20160511,3.902
20160511,3.902
20160512,3.902
20160512,3.902
20160512,3.902
20160512,3.902
20160512,3.902
20160513,3.902
20160513,3.902
20160513,3.903
20160513,3.903
20160514,3.903
20160514,3.903
20160514,3.903
20160514,3.903
20160515,3.903
20160515,3.903
20160515,3.903
20160515,3.903
20160516,3.903
20160516,3.903
20160516,3.903
20160516,3.903
20160517,3.903
20160517,3.903
20160517,3.903
20160517,3.88
20160518,3.88
20160518,3.88
20160518,3.88
20160518,3.88
20160519,3.88
20160519,3.88
20160520,3.88
20160520,3.88
20160520,3.88
20160520,3.88
20160521,3.88
20160521,3.88
20160521,3.879
20160521,3.879
20160522,3.879
20160522,3.879
20160522,3.879
20160522,3.879
20160523,3.879
20160523,3.88
20160523,3.879
20160523,3.879
20160524,3.879
20160524,3.879
20160524,3.88
20160524,3.88
20160525,3.88
20160525,3.88
20160525,3.881
20160525,3.881
20160526,3.881
20160526,3.881
20160526,3.881
20160526,3.881
20160527,3.881
20160527,3.881
20160527,3.882
20160527,3.876
20160528,3.876
20160528,3.876
20160528,3.876
20160528,3.857
20160529,3.857
20160529,3.857
20160529,3.857
20160529,3.857
20160530,3.857
20160531,3.857
20160531,3.857
20160601,3.857
20160601,3.857
20160601,3.857
20160601,3.857
20160602,3.857
20160602,3.857
20160602,3.857
20160602,3.857
20160603,3.857
20160604,3.857
20160604,3.857
20160604,3.857
20160604,3.857
20160605,3.857
20160605,3.857
20160605,3.857
20160605,3.857
20160606,3.857
20160606,3.857
20160606,3.857
20160606,3.857
20160607,3.857
20160607,3.857
20160607,3.857
20160607,3.857
20160608,3.857
20160608,3.857
20160608,3.857
20160608,3.857
20160609,3.857
20160609,3.857
20160609,3.857
20160609,3.857
20160610,3.857
20160610,3.857
20160610,3.857
20160610,3.857
20160611,3.857
20160611,3.857
20160611,3.857
20160611,3.857
20160612,3.857
20160612,3.857
20160612,3.845
20160612,3.844
20160613,3.844
20160613,3.844
20160613,3.844
20160613,3.844
20160614,3.844
20160614,3.844
20160614,3.844
20160614,3.844
20160615,3.844
20160615,3.844
20160615,3.844
20160615,3.844
20160616,3.844
20160616,3.844
20160616,3.844
20160616,3.844
20160617,3.844
20160617,3.844
20160617,3.845
20160617,3.845
20160619,3.845
20160619,3.845
20160620,3.845
20160620,3.845
20160620,3.845
20160620,3.845
20160621,3.845
20160621,3.845
20160621,3.845
20160621,3.845
20160622,3.845
20160622,3.845
20160622,3.845
20160622,3.845
20160623,3.845
20160623,3.845
20160623,3.845
20160623,3.845
20160624,3.845
20160624,3.845
20160624,3.845
20160624,3.846
20160625,3.846
20160625,3.846
20160625,3.846
20160625,3.849
20160626,3.849
20160626,3.849
20160626,3.849
20160626,3.85
20160627,3.85
20160627,3.85
20160627,3.85
20160627,3.85
20160628,3.85
20160628,3.85
20160628,3.85
20160628,3.85
20160629,3.85
20160629,3.85
20160629,3.85
20160629,3.85
20160630,3.85
20160630,3.85
20160630,3.85
20160701,3.85
20160701,3.85
20160701,3.85
20160701,3.85
20160702,3.85
20160702,3.85
20160702,3.85
20160702,3.853
20160703,3.852
20160703,3.852
20160703,3.852
20160703,3.852
20160703,3.852
20160704,3.852
20160704,3.852
20160704,3.852
20160704,3.852
20160705,3.852
20160705,3.849
20160705,3.849
20160705,3.849
20160706,3.849
20160706,3.849
20160706,3.849
20160706,3.849
20160707,3.849
20160707,3.849
20160707,3.849
20160707,3.849
20160708,3.849
20160708,3.849
20160708,3.849
20160708,3.849
20160709,3.849
20160709,3.849
20160709,3.849
20160709,3.849
20160710,3.849
20160710,3.849
20160710,3.849
20160710,3.849
20160710,3.849
20160711,3.849
20160711,3.849
20160711,3.849
20160711,3.849
20160712,3.849
20160712,3.849
20160712,3.849
20160712,3.849
20160713,3.849
20160713,3.849
20160713,3.849
20160713,3.849
20160714,3.851
20160714,3.851
20160714,3.852
20160714,3.852
20160715,3.852
20160715,3.852
20160715,3.852
20160715,3.852
20160716,3.852
20160716,3.852
20160716,3.853
20160716,3.852
20160717,3.852
20160717,3.852
20160717,3.852
20160717,3.852
20160718,3.852
20160718,3.852
20160718,3.852
20160718,3.852
20160719,3.851
20160719,3.851
20160719,3.852
20160719,3.852
20160720,3.852
20160720,3.852
20160720,3.852
20160720,3.852
20160721,3.851
20160721,3.851
20160721,3.851
20160721,3.851
20160722,3.851
20160722,3.851
20160722,3.851
20160722,3.851
20160723,3.851
20160723,3.851
20160723,3.851
20160723,3.852
20160724,3.852
20160724,3.852
20160724,3.852
20160724,3.852
20160725,3.852
20160725,3.852
20160728,3.852
20160728,3.852
20160728,3.852
20160728,3.852
20160729,3.852
20160729,3.852
20160729,3.852
20160729,3.852
20160730,3.852
20160730,3.852
20160730,3.852
20160730,3.852
20160731,3.852
20160731,3.852
20160731,3.853
20160731,3.854
20160801,3.853
20160801,3.853
20160801,3.853
20160801,3.853
20160802,3.853
20160802,3.853
20160802,3.853
20160802,3.853
20160803,3.853
20160803,3.853
20160803,3.853
20160803,3.853
20160804,3.853
20160804,3.853
20160804,3.853
20160804,3.853
20160804,3.853
20160804,3.853
20160804,3.853
20160804,3.853
20160804,3.853
20160804,3.853
20160805,3.853
20160805,3.853
20160805,3.853
20160805,3.853
20160805,3.853
20160806,3.853
20160806,3.853
20160806,3.853
20160806,3.853
20160807,3.853
20160807,3.853
20160807,3.853
20160807,3.854
20160808,3.854
20160808,3.854
20160808,3.854
20160808,3.854
20160808,3.854
20160809,3.854
20160809,3.854
20160809,3.854
20160809,3.854
20160809,3.854
20160810,3.854
20160810,3.854
20160810,3.854
20160810,3.854
20160811,3.854
20160811,3.854
20160811,3.854
20160811,3.854
20160812,3.854
20160812,3.854
20160812,3.854
20160812,3.854
20160813,3.854
20160813,3.854
20160813,3.855
20160813,3.855
20160814,3.855
20160814,3.855
20160814,3.855
20160814,3.855
20160815,3.855
20160815,3.855
20160815,3.855
20160815,3.855
20160816,3.855
20160816,3.855
20160816,3.856
20160816,3.856
20160817,3.856
20160817,3.856
20160817,3.856
20160817,3.856
20160818,3.856
20160818,3.856
20160818,3.856
20160818,3.856
20160819,3.856
20160819,3.856
20160819,3.856
20160819,3.856
20160820,3.856
20160820,3.856
20160820,3.856
20160820,3.856
20160821,3.856
20160821,3.856
20160821,3.856
20160821,3.856
20160821,3.856
20160822,3.856
20160822,3.856
20160822,3.856
20160822,3.856
20160823,3.856
20160823,3.856
20160823,3.856
20160823,3.856
20160824,3.856
20160824,3.856
20160824,3.855
20160824,3.855
20160825,3.855
20160825,3.855
20160825,3.856
20160825,3.856
20160826,3.856
20160826,3.856
20160826,3.855
20160826,3.855
20160827,3.855
20160827,3.855
20160827,3.855
20160827,3.855
20160828,3.855
20160828,3.855
20160828,3.855
20160828,3.855
20160829,3.855
20160829,3.855
20160829,3.855
20160829,3.855
20160830,3.855
20160830,3.855
20160830,3.855
20160830,3.855
20160831,3.855
20160831,3.855
20160831,3.854
20160831,3.854
20160901,3.854
20160901,3.854
20160901,3.854
20160901,3.854
20160902,3.854
20160902,3.854
20160902,3.853
20160902,3.853
20160903,3.853
20160903,3.853
20160903,3.853
20160903,3.853
20160904,3.853
20160904,3.853
20160904,3.853
20160904,3.853
20160905,3.853
20160905,3.853
20160905,3.853
20160905,3.853
20160906,3.853
20160906,3.853
20160906,3.852
20160906,3.852
20160907,3.852
20160907,3.852
20160907,3.852
20160907,3.852
20160908,3.852
20160908,3.852
20160908,3.852
20160908,3.852
20160909,3.852
20160909,3.852
20160909,3.852
20160909,3.852
20160910,3.852
20160910,3.852
20160910,3.853
20160910,3.852
20160910,3.853
20160911,3.854
20160911,3.854
20160911,3.854
20160911,3.854
20160912,3.854
20160912,3.854
20160912,3.854
20160912,3.854
20160913,3.854
20160913,3.854
20160913,3.854
20160913,3.854
20160914,3.854
20160914,3.854
20160914,3.854
20160914,3.854
20160915,3.854
20160915,3.854
20160915,3.854
20160915,3.856
20160916,3.856
20160916,3.856
20160916,3.856
20160916,3.856
20160917,3.856
20160917,3.856
20160917,3.856
20160917,3.856
20160918,3.856
20160918,3.856
20160918,3.857
20160918,3.857
20160919,3.857
20160919,3.858
20160919,3.858
20160919,3.86
20160920,3.86
20160920,3.86
20160920,3.86
20160920,3.86
20160920,3.86
20160920,3.86
20160921,3.86
20160921,3.86
20160921,3.86
20160921,3.86
20160921,3.86
20160921,3.86
20160921,3.859
20160921,3.859
20160922,3.859
20160922,3.859
20160922,3.858
20160922,3.858
20160923,3.858
20160923,3.858
20160923,3.857
20160923,3.857
20160924,3.857
20160924,3.857
20160924,3.856
20160924,3.856
20160925,3.856
20160925,3.858
20160925,3.857
20160925,3.858
20160926,3.858
20160926,3.858
20160926,3.856
20160926,3.856
20160927,3.856
20160927,3.856
20160927,3.853
20160927,3.853
20160928,3.853
20160928,3.853
20160928,3.85
20160928,3.852
20160929,3.852
20160929,3.852
20160929,3.848
20160929,3.848
20160930,3.848
20160930,3.848
20160930,3.844
20160930,3.845
20161001,3.845
20161001,3.845
20161001,3.842
20161001,3.842
20161002,3.842
20161002,3.842
20161002,3.838
20161002,3.841
20161003,3.841
20161003,3.841
20161003,3.837
20161003,3.84
20161004,3.84
20161004,3.84
20161004,3.837
20161004,3.839
20161005,3.839
20161005,3.839
20161005,3.837
20161005,3.838
20161006,3.838
20161006,3.838
20161006,3.836
20161006,3.837
20161007,3.837
20161007,3.837
20161007,3.836
20161007,3.836
20161008,3.836
20161008,3.836
20161008,3.834
20161008,3.834
20161009,3.834
20161009,3.834
20161009,3.834
20161009,3.834
20161010,3.834
20161010,3.834
20161010,3.833
20161010,3.833
20161011,3.833
20161011,3.833
20161011,3.833
20161011,3.834
20161012,3.834
20161012,3.834
20161012,3.834
20161012,3.834
20161013,3.834
20161013,3.834
20161013,3.834
20161013,3.834
20161014,3.834
20161014,3.834
20161014,3.834
20161014,3.834
20161015,3.834
20161015,3.834
20161015,3.834
20161015,3.834
20161016,3.834
20161016,3.834
20161016,3.834
20161016,3.834
20161017,3.834
20161017,3.834
20161017,3.834
20161017,3.834
20161018,3.834
20161018,3.834
20161018,3.833
20161018,3.833
20161019,3.833
20161019,3.833
20161019,3.833
20161019,3.833
20161020,3.833
20161020,3.833
20161020,3.833
20161020,3.833
20161021,3.833
20161021,3.833
20161021,3.833
20161021,3.833
20161022,3.833
20161022,3.833
20161022,3.833
20161022,3.833
20161023,3.833
20161023,3.833
20161023,3.833
20161023,3.833
20161024,3.833
20161024,3.827
20161024,3.827
20161024,3.821
20161025,3.821
20161025,3.821
20161025,3.821
20161025,3.821
20161026,3.821
20161026,3.821
20161026,3.821
20161026,3.821
20161027,3.821
20161027,3.821
20161027,3.821
20161027,3.812
20161028,3.812
20161028,3.812
20161028,3.812
20161028,3.804
20161029,3.804
20161029,3.804
20161029,3.804
20161029,3.804
20161030,3.804
20161030,3.804
20161030,3.804
20161030,3.795
20161031,3.795
20161031,3.797
20161031,3.797
20161031,3.787
20161101,3.787
20161101,3.787
20161101,3.787
20161101,3.787
20161101,3.787
20161102,3.787
20161102,3.787
20161102,3.787
20161102,3.787
20161103,3.787
20161103,3.787
20161103,3.787
20161103,3.785
20161104,3.785
20161104,3.785
20161104,3.784
20161104,3.784
20161105,3.784
20161105,3.784
20161105,3.784
20161105,3.772
20161106,3.774
20161106,3.774
20161106,3.774
20161106,3.769
20161107,3.769
20161107,3.769
20161107,3.769
20161107,3.76
20161108,3.76
20161108,3.76
20161108,3.76
20161108,3.76
20161109,3.761
20161109,3.761
20161109,3.761
20161109,3.761
20161110,3.761
20161110,3.761
20161110,3.761
20161110,3.761
20161111,3.761
20161111,3.761
20161111,3.761
20161111,3.761
20161112,3.761
20161112,3.761
20161112,3.761
20161112,3.761
20161113,3.761
20161113,3.761
20161113,3.761
20161113,3.761
20161114,3.761
20161114,3.761
20161114,3.761
20161114,3.761
20161115,3.761
20161115,3.761
20161115,3.761
20161115,3.761
20161116,3.761
20161116,3.761
20161116,3.761
20161116,3.761
20161117,3.761
20161117,3.761
20161117,3.76
20161117,3.76
20161118,3.76
20161118,3.76
20161118,3.76
20161118,3.76
20161119,3.76
20161119,3.76
20161119,3.76
