Date,Value
20150920,-276
20150920,-276
20150920,-276
20150920,-276
20150921,-276
20150921,-276
20150921,-276
20150921,-276
20150922,-276
20150922,-276
20150922,-276
20150922,-276
20150923,-276
20150923,-276
20150923,-276
20150923,-276
20150924,-276
20150924,-276
20150924,-276
20150924,-276
20150924,-276
20150925,-276
20150925,-276
20150925,-276
20150925,-276
20150926,-276
20150926,-276
20150926,-276
20150926,-276
20150927,-276
20150927,-276
20150927,-276
20150927,-276
20150928,-276
20150928,-276
20150928,-276
20150928,-276
20150929,-276
20150929,-276
20150929,-276
20150929,-276
20150930,-276
20150930,-276
20150930,-276
20150930,-276
20151001,-276
20151001,-276
20151001,-276
20151001,-276
20151002,-276
20151002,-276
20151002,-276
20151002,-276
20151003,-276
20151003,-276
20151003,-276
20151003,-276
20151004,-276
20151004,-276
20151004,-276
20151004,-276
20151005,-276
20151005,-276
20151005,-276
20151005,-276
20151006,-276
20151006,-276
20151006,-276
20151007,-276
20151007,-276
20151007,-276
20151007,-276
20151008,-276
20151008,-276
20151008,-276
20151008,-276
20151009,-276
20151009,-276
20151009,-276
20151009,-276
20151010,-276
20151010,-276
20151010,-276
20151010,-276
20151011,-276
20151011,-276
20151011,-276
20151011,-276
20151012,-276
20151012,-276
20151012,-276
20151012,-276
20151013,-276
20151013,-276
20151013,-276
20151013,-276
20151014,-276
20151014,-276
20151014,-276
20151014,-276
20151015,-276
20151015,-276
20151015,-276
20151015,-276
20151016,-276
20151016,-276
20151016,-276
20151016,-276
20151017,-276
20151017,-276
20151017,-276
20151017,-276
20151018,-276
20151018,-276
20151018,-276
20151018,-276
20151019,-276
20151019,-276
20151019,-276
20151019,-276
20151020,-276
20151020,-276
20151020,-276
20151020,-276
20151021,-276
20151021,-276
20151021,-276
20151021,-276
20151022,-276
20151022,-276
20151022,-276
20151022,-276
20151023,-276
20151023,-276
20151023,-276
20151023,-276
20151024,-276
20151024,-276
20151024,-276
20151024,-276
20151025,-276
20151025,-276
20151025,-276
20151025,-277
20151026,-277
20151026,-277
20151026,-277
20151026,-277
20151027,-277
20151027,-277
20151027,-277
20151027,-277
20151028,-277
20151028,-277
20151028,-277
20151028,-277
20151029,-277
20151029,-277
20151029,-277
20151029,-277
20151030,-277
20151030,-277
20151030,-277
20151030,-277
20151031,-277
20151031,-277
20151031,-277
20151031,-277
20151101,-277
20151101,-277
20151101,-277
20151101,-277
20151102,-277
20151102,-277
20151102,-277
20151102,-277
20151103,-277
20151103,-277
20151103,-277
20151103,-277
20151104,-277
20151104,-277
20151104,-277
20151104,-277
20151105,-277
20151105,-277
20151105,-277
20151105,-277
20151105,-277
20151106,-277
20151106,-277
20151106,-277
20151106,-277
20151107,-277
20151107,-277
20151107,-277
20151107,-277
20151108,-277
20151108,-277
20151108,-277
20151108,-277
20151109,-277
20151109,-277
20151109,-277
20151109,-277
20151110,-277
20151110,-277
20151110,-277
20151110,-277
20151111,-277
20151111,-277
20151111,-277
20151111,-277
20151112,-277
20151112,-277
20151112,-277
20151112,-277
20151113,-277
20151113,-277
20151113,-277
20151113,-277
20151114,-277
20151114,-277
20151114,-277
20151114,-277
20151115,-277
20151115,-277
20151115,-277
20151115,-277
20151116,-277
20151116,-277
20151116,-277
20151116,-277
20151117,-277
20151117,-277
20151117,-277
20151117,-277
20151118,-277
20151118,-277
20151118,-277
20151118,-277
20151119,-277
20151119,-277
20151119,-277
20151119,-277
20151120,-277
20151120,-277
20151120,-277
20151120,-277
20151121,-277
20151121,-277
20151121,-277
20151121,-277
20151122,-277
20151122,-277
20151122,-277
20151122,-277
20151123,-277
20151123,-277
20151123,-277
20151123,-277
20151124,-277
20151124,-277
20151124,-277
20151124,-277
20151124,-277
20151125,-277
20151125,-277
20151125,-277
20151125,-277
20151126,-277
20151126,-277
20151126,-277
20151126,-277
20151127,-277
20151127,-277
20151127,-277
20151127,-277
20151128,-277
20151128,-277
20151128,-277
20151128,-277
20151129,-277
20151129,-277
20151129,-277
20151129,-277
20151130,-277
20151130,-277
20151130,-277
20151130,-277
20151201,-277
20151201,-277
20151201,-277
20151201,-277
20151202,-277
20151202,-277
20151202,-277
20151202,-277
20151203,-277
20151203,-277
20151203,-277
20151203,-277
20151204,-277
20151204,-277
20151204,-277
20151204,-277
20151205,-277
20151205,-277
20151205,-277
20151205,-277
20151206,-277
20151206,-277
20151206,-277
20151206,-277
20151207,-277
20151207,-277
20151207,-277
20151207,-277
20151208,-277
20151208,-277
20151208,-277
20151208,-277
20151209,-277
20151209,-277
20151209,-277
20151209,-277
20151210,-277
20151210,-277
20151210,-277
20151210,-277
20151211,-277
20151211,-277
20151211,-277
20151211,-277
20151212,-277
20151212,-277
20151212,-277
20151212,-277
20151213,-277
20151213,-277
20151213,-277
20151213,-277
20151214,-277
20151214,-277
20151214,-277
20151214,-277
20151214,-277
20151215,-277
20151215,-277
20151215,-277
20151215,-277
20151216,-277
20151216,-277
20151216,-277
20151216,-277
20151217,-277
20151217,-277
20151217,-277
20151217,-277
20151218,-277
20151218,-277
20151218,-277
20151218,-277
20151219,-277
20151219,-277
20151219,-277
20151219,-277
20151220,-277
20151220,-277
20151220,-277
20151220,-277
20151221,-277
20151221,-277
20151221,-277
20151221,-277
20151222,-277
20151222,-277
20151222,-277
20151222,-277
20151223,-277
20151223,-277
20151223,-277
20151223,-277
20151224,-277
20151224,-277
20151224,-277
20151224,-277
20151225,-277
20151225,-277
20151225,-277
20151225,-277
20151226,-277
20151226,-277
20151226,-277
20151226,-277
20151227,-277
20151227,-277
20151227,-277
20151227,-277
20151228,-277
20151228,-277
20151228,-277
20151228,-277
20151229,-277
20151229,-277
20151229,-277
20151229,-277
20151230,-277
20151230,-277
20151230,-277
20151230,-277
20151231,-277
20151231,-277
20151231,-277
20151231,-277
20160101,-277
20160101,-277
20160101,-277
20160101,-277
20160102,-277
20160102,-277
20160102,-277
20160102,-277
20160103,-277
20160103,-277
20160103,-277
20160103,-277
20160104,-277
20160104,-277
20160104,-277
20160104,-277
20160105,-277
20160105,-277
20160105,-277
20160105,-277
20160106,-277
20160106,-277
20160106,-277
20160106,-277
20160107,-277
20160107,-277
20160107,-277
20160107,-277
20160108,-277
20160108,-277
20160108,-277
20160108,-277
20160109,-277
20160109,-277
20160109,-277
20160109,-277
20160110,-277
20160110,-277
20160110,-277
20160111,-277
20160111,-277
20160111,-277
20160111,-277
20160112,-277
20160112,-277
20160112,-277
20160112,-277
20160113,-277
20160113,-277
20160113,-277
20160113,-277
20160114,-277
20160114,-277
20160114,-277
20160114,-277
20160115,-277
20160115,-277
20160115,-277
20160115,-277
20160116,-277
20160116,-277
20160116,-277
20160116,-277
20160117,-277
20160117,-277
20160117,-277
20160117,-277
20160118,-277
20160118,-277
20160118,-277
20160118,-277
20160119,-277
20160119,-277
20160119,-277
20160119,-277
20160120,-277
20160120,-277
20160120,-277
20160120,-277
20160121,-277
20160121,-277
20160121,-277
20160121,-277
20160122,-277
20160122,-277
20160122,-277
20160122,-277
20160122,-277
20160122,-277
20160122,-277
20160122,-277
20160123,-277
20160123,-277
20160123,-277
20160123,-277
20160124,-277
20160124,-277
20160124,-277
20160124,-277
20160125,-277
20160125,-277
20160125,-277
20160125,-277
20160125,-277
20160125,-277
20160125,-277
20160125,-277
20160125,-277
20160125,-277
20160126,-277
20160126,-277
20160126,-277
20160126,-277
20160126,-277
20160127,-277
20160127,-277
20160127,-277
20160127,-277
20160128,-277
20160128,-277
20160128,-277
20160128,-277
20160129,-277
20160129,-277
20160129,-277
20160129,-277
20160130,-277
20160130,-277
20160201,-277
20160202,-277
20160202,-277
20160202,-277
20160202,-277
20160203,-277
20160203,-277
20160203,-277
20160203,-277
20160204,-277
20160204,-277
20160204,-277
20160204,-277
20160205,-277
20160205,-277
20160205,-277
20160205,-277
20160206,-277
20160206,-277
20160206,-277
20160206,-277
20160206,-277
20160206,-277
20160206,-277
20160206,-277
20160206,-277
20160206,-277
20160207,-277
20160207,-277
20160207,-277
20160207,-277
20160207,-277
20160207,-277
20160207,-277
20160207,-277
20160208,-277
20160208,-277
20160208,-277
20160208,-277
20160209,-277
20160209,-277
20160209,-277
20160209,-277
20160210,-277
20160210,-277
20160210,-277
20160210,-277
20160211,-277
20160211,-277
20160211,-277
20160211,-277
20160212,-277
20160212,-277
20160212,-277
20160212,-277
20160213,-277
20160213,-277
20160215,-277
20160215,-277
20160215,-277
20160215,-277
20160215,-277
20160215,-277
20160215,-277
20160215,-277
20160215,-277
20160216,-277
20160216,-277
20160216,-277
20160216,-277
20160216,-277
20160216,-277
20160216,-277
20160216,-278
20160216,-278
20160216,-278
20160216,-278
20160216,-278
20160216,-278
20160216,-278
20160216,-278
20160216,-278
20160216,-278
20160216,-278
20160216,-278
20160216,-278
20160216,-278
20160216,-278
20160216,-278
20160217,-278
20160217,-278
20160217,-278
20160217,-278
20160218,-278
20160218,-278
20160218,-278
20160218,-278
20160218,-278
20160219,-278
20160219,-278
20160219,-278
20160219,-278
20160220,-278
20160220,-278
20160220,-278
20160220,-278
20160221,-278
20160221,-278
20160221,-277
20160221,-277
20160222,-277
20160222,-277
20160222,-277
20160222,-277
20160223,-277
20160223,-277
20160224,-277
20160224,-277
20160224,-277
20160224,-277
20160225,-277
20160225,-277
20160225,-277
20160225,-277
20160226,-277
20160226,-277
20160226,-277
20160226,-277
20160227,-277
20160227,-277
20160227,-277
20160227,-277
20160228,-277
20160228,-277
20160228,-277
20160228,-277
20160228,-277
20160229,-277
20160229,-277
20160301,-277
20160301,-277
20160301,-277
20160301,-277
20160302,-277
20160302,-277
20160302,-277
20160302,-277
20160303,-277
20160303,-277
20160303,-277
20160303,-277
20160304,-277
20160304,-277
20160304,-277
20160304,-277
20160305,-277
20160305,-277
20160305,-277
20160305,-277
20160306,-277
20160306,-277
20160306,-277
20160306,-277
20160307,-277
20160307,-277
20160307,-277
20160307,-277
20160308,-277
20160309,-277
20160309,-277
20160310,-277
20160310,-277
20160310,-277
20160310,-277
20160311,-277
20160311,-277
20160311,-277
20160311,-277
20160312,-277
20160312,-277
20160312,-277
20160312,-277
20160313,-277
20160313,-277
20160313,-277
20160313,-277
20160314,-277
20160314,-277
20160314,-277
20160314,-277
20160315,-277
20160315,-277
20160315,-277
20160315,-277
20160316,-277
20160316,-277
20160316,-277
20160316,-277
20160317,-277
20160317,-277
20160317,-277
20160317,-277
20160318,-277
20160318,-277
20160318,-277
20160318,-277
20160319,-277
20160319,-277
20160319,-277
20160319,-277
20160320,-277
20160320,-277
20160320,-277
20160320,-277
20160320,-277
20160321,-277
20160321,-277
20160321,-277
20160322,-277
20160322,-277
20160322,-277
20160322,-277
20160323,-277
20160323,-277
20160323,-277
20160324,-277
20160324,-277
20160324,-277
20160324,-277
20160325,-277
20160325,-277
20160325,-277
20160325,-277
20160326,-277
20160326,-277
20160326,-277
20160326,-277
20160327,-277
20160327,-277
20160327,-277
20160327,-277
20160328,-277
20160328,-277
20160328,-277
20160328,-277
20160329,-277
20160329,-277
20160330,-277
20160330,-277
20160330,-277
20160330,-277
20160331,-277
20160331,-277
20160331,-277
20160331,-277
20160331,-277
20160331,-277
20160331,-277
20160331,-277
20160401,-277
20160401,-277
20160401,-277
20160401,-277
20160402,-277
20160402,-277
20160402,-277
20160402,-277
20160403,-277
20160403,-277
20160403,-277
20160403,-277
20160404,-277
20160404,-277
20160404,-277
20160405,-277
20160405,-277
20160405,-277
20160405,-277
20160406,-277
20160406,-277
20160406,-277
20160406,-277
20160407,-277
20160407,-277
20160408,-277
20160408,-277
20160408,-277
20160408,-277
20160408,-277
20160408,-277
20160408,-277
20160408,-277
20160409,-277
20160409,-277
20160409,-277
20160409,-277
20160410,-277
20160410,-277
20160410,-277
20160410,-277
20160411,-277
20160411,-277
20160411,-277
20160411,-277
20160412,-277
20160412,-277
20160412,-277
20160412,-277
20160413,-277
20160413,-277
20160413,-277
20160413,-277
20160414,-277
20160414,-277
20160414,-277
20160414,-277
20160415,-277
20160415,-277
20160415,-277
20160415,-277
20160416,-277
20160416,-277
20160416,-277
20160416,-277
20160417,-277
20160417,-277
20160417,-277
20160417,-277
20160418,-277
20160418,-277
20160418,-277
20160418,-277
20160419,-277
20160419,-277
20160419,-277
20160419,-277
20160420,-277
20160420,-277
20160420,-277
20160420,-277
20160421,-277
20160421,-277
20160421,-277
20160421,-277
20160422,-277
20160422,-277
20160422,-277
20160422,-277
20160423,-277
20160423,-277
20160423,-277
20160423,-278
20160424,-278
20160424,-278
20160424,-278
20160424,-278
20160425,-278
20160425,-278
20160426,-278
20160426,-278
20160426,-278
20160426,-278
20160427,-278
20160427,-278
20160427,-278
20160427,-278
20160428,-278
20160428,-278
20160428,-278
20160428,-278
20160429,-278
20160429,-278
20160429,-278
20160429,-278
20160430,-278
20160430,-278
20160430,-278
20160430,-278
20160501,-278
20160501,-278
20160501,-278
20160501,-278
20160501,-278
20160502,-278
20160502,-278
20160502,-278
20160502,-278
20160502,-278
20160503,-278
20160503,-278
20160503,-278
20160503,-278
20160504,-278
20160504,-278
20160504,-278
20160504,-278
20160505,-278
20160505,-278
20160505,-278
20160505,-278
20160506,-278
20160506,-278
20160506,-278
20160506,-278
20160507,-278
20160507,-278
20160507,-278
20160507,-278
20160508,-278
20160508,-278
20160508,-278
20160508,-278
20160509,-278
20160509,-278
20160509,-278
20160509,-278
20160510,-278
20160510,-278
20160510,-278
20160510,-278
20160511,-278
20160511,-278
20160511,-278
20160511,-278
20160512,-278
20160512,-278
20160512,-278
20160512,-278
20160512,-278
20160513,-278
20160513,-278
20160513,-278
20160513,-278
20160514,-278
20160514,-278
20160514,-278
20160514,-278
20160515,-278
20160515,-278
20160515,-278
20160515,-278
20160516,-278
20160516,-278
20160516,-278
20160516,-278
20160517,-278
20160517,-278
20160517,-278
20160517,-278
20160518,-278
20160518,-278
20160518,-278
20160518,-278
20160519,-278
20160519,-278
20160520,-278
20160520,-278
20160520,-278
20160520,-278
20160521,-278
20160521,-278
20160521,-278
20160521,-278
20160522,-278
20160522,-278
20160522,-278
20160522,-278
20160523,-278
20160523,-278
20160523,-278
20160523,-278
20160524,-278
20160524,-278
20160524,-278
20160524,-278
20160525,-278
20160525,-278
20160525,-278
20160525,-278
20160526,-278
20160526,-278
20160526,-278
20160526,-278
20160527,-278
20160527,-278
20160527,-278
20160527,-278
20160528,-278
20160528,-278
20160528,-278
20160528,-278
20160529,-278
20160529,-278
20160529,-278
20160529,-278
20160530,-278
20160531,-278
20160531,-278
20160601,-278
20160601,-278
20160601,-278
20160601,-278
20160602,-278
20160602,-278
20160602,-278
20160603,-278
20160604,-278
20160604,-278
20160604,-278
20160604,-279
20160605,-279
20160605,-279
20160605,-279
20160605,-279
20160606,-279
20160606,-279
20160606,-279
20160606,-279
20160607,-279
20160607,-279
20160607,-279
20160607,-280
20160608,-280
20160608,-280
20160608,-280
20160608,-280
20160609,-280
20160609,-280
20160609,-280
20160609,-280
20160610,-280
20160610,-280
20160610,-280
20160610,-280
20160611,-280
20160611,-280
20160611,-280
20160611,-280
20160612,-280
20160612,-280
20160612,-280
20160612,-280
20160613,-280
20160613,-280
20160613,-280
20160613,-280
20160614,-280
20160614,-280
20160614,-280
20160614,-280
20160615,-280
20160615,-280
20160615,-280
20160615,-280
20160616,-280
20160616,-280
20160616,-280
20160616,-280
20160617,-280
20160617,-280
20160617,-280
20160617,-280
20160619,-280
20160619,-280
20160620,-280
20160620,-280
20160620,-280
20160620,-280
20160621,-280
20160621,-280
20160621,-280
20160621,-280
20160622,-280
20160622,-280
20160622,-280
20160622,-280
20160623,-280
20160623,-280
20160623,-280
20160623,-280
20160624,-280
20160624,-280
20160624,-280
20160624,-280
20160625,-280
20160625,-280
20160625,-280
20160625,-280
20160626,-280
20160626,-280
20160626,-280
20160626,-280
20160627,-280
20160627,-280
20160627,-280
20160627,-280
20160628,-280
20160628,-280
20160628,-280
20160628,-280
20160629,-280
20160629,-280
20160629,-280
20160629,-280
20160630,-280
20160630,-280
20160630,-280
20160701,-280
20160701,-280
20160701,-280
20160701,-280
20160702,-280
20160702,-280
20160702,-280
20160702,-280
20160703,-280
20160703,-280
20160703,-280
20160703,-280
20160703,-280
20160704,-280
20160704,-280
20160704,-280
20160704,-280
20160705,-280
20160705,-280
20160705,-280
20160705,-280
20160706,-280
20160706,-280
20160706,-280
20160706,-280
20160707,-280
20160707,-280
20160707,-280
20160707,-280
20160708,-280
20160708,-280
20160708,-280
20160708,-280
20160709,-280
20160709,-280
20160709,-280
20160709,-280
20160710,-280
20160710,-280
20160710,-280
20160710,-280
20160710,-280
20160711,-280
20160711,-280
20160711,-280
20160711,-280
20160712,-280
20160712,-280
20160712,-280
20160712,-280
20160713,-280
20160713,-280
20160713,-280
20160713,-280
20160714,-280
20160714,-280
20160714,-280
20160714,-280
20160715,-280
20160715,-280
20160715,-280
20160715,-280
20160716,-280
20160716,-280
20160716,-280
20160716,-280
20160717,-280
20160717,-280
20160717,-280
20160717,-280
20160718,-280
20160718,-280
20160718,-280
20160718,-280
20160719,-281
20160719,-281
20160719,-281
20160719,-281
20160720,-281
20160720,-281
20160720,-281
20160720,-281
20160721,-281
20160721,-281
20160721,-281
20160721,-281
20160722,-281
20160722,-281
20160722,-281
20160722,-281
20160723,-281
20160723,-281
20160723,-281
20160723,-281
20160724,-281
20160724,-281
20160724,-281
20160724,-281
20160725,-280
20160725,-280
20160728,-280
20160728,-280
20160728,-280
20160728,-280
20160729,-280
20160729,-280
20160729,-280
20160729,-280
20160730,-280
20160730,-280
20160730,-280
20160730,-280
20160731,-280
20160731,-280
20160731,-280
20160731,-280
20160801,-280
20160801,-280
20160801,-280
20160801,-280
20160802,-280
20160802,-280
20160802,-280
20160802,-280
20160803,-280
20160803,-280
20160803,-280
20160803,-280
20160804,-280
20160804,-280
20160804,-280
20160804,-280
20160804,-280
20160804,-280
20160804,-280
20160804,-280
20160804,-280
20160804,-280
20160805,-280
20160805,-280
20160805,-280
20160805,-280
20160805,-280
20160806,-280
20160806,-280
20160806,-280
20160806,-280
20160807,-280
20160807,-280
20160807,-280
20160807,-280
20160808,-280
20160808,-280
20160808,-280
20160808,-280
20160808,-280
20160809,-280
20160809,-280
20160809,-280
20160809,-280
20160809,-280
20160810,-280
20160810,-280
20160810,-280
20160810,-280
20160811,-280
20160811,-280
20160811,-280
20160811,-280
20160812,-280
20160812,-280
20160812,-280
20160812,-280
20160813,-280
20160813,-280
20160813,-280
20160813,-280
20160814,-280
20160814,-280
20160814,-280
20160814,-280
20160815,-280
20160815,-280
20160815,-280
20160815,-280
20160816,-280
20160816,-280
20160816,-280
20160816,-280
20160817,-280
20160817,-280
20160817,-280
20160817,-280
20160818,-280
20160818,-280
20160818,-280
20160818,-280
20160819,-280
20160819,-280
20160819,-280
20160819,-280
20160820,-280
20160820,-280
20160820,-280
20160820,-280
20160821,-280
20160821,-280
20160821,-280
20160821,-280
20160821,-280
20160822,-280
20160822,-280
20160822,-280
20160822,-280
20160823,-280
20160823,-280
20160823,-280
20160823,-280
20160824,-280
20160824,-280
20160824,-280
20160824,-280
20160825,-280
20160825,-280
20160825,-280
20160825,-280
20160826,-280
20160826,-280
20160826,-280
20160826,-280
20160827,-280
20160827,-280
20160827,-280
20160827,-280
20160828,-280
20160828,-280
20160828,-280
20160828,-280
20160829,-280
20160829,-280
20160829,-280
20160829,-280
20160830,-280
20160830,-280
20160830,-280
20160830,-280
20160831,-280
20160831,-280
20160831,-280
20160831,-280
20160901,-280
20160901,-280
20160901,-280
20160901,-280
20160902,-280
20160902,-280
20160902,-280
20160902,-280
20160903,-280
20160903,-280
20160903,-280
20160903,-280
20160904,-280
20160904,-280
20160904,-280
20160904,-280
20160905,-280
20160905,-280
20160905,-280
20160905,-280
20160906,-280
20160906,-280
20160906,-280
20160906,-280
20160907,-280
20160907,-280
20160907,-280
20160907,-280
20160908,-280
20160908,-280
20160908,-280
20160908,-280
20160909,-280
20160909,-280
20160909,-280
20160909,-280
20160910,-280
20160910,-280
20160910,-280
20160910,-280
20160910,-280
20160911,-280
20160911,-280
20160911,-280
20160911,-280
20160912,-280
20160912,-280
20160912,-280
20160912,-280
20160913,-280
20160913,-280
20160913,-280
20160913,-280
20160914,-280
20160914,-280
20160914,-280
20160914,-280
20160915,-280
20160915,-280
20160915,-280
20160915,-280
20160916,-280
20160916,-280
20160916,-280
20160916,-280
20160917,-280
20160917,-280
20160917,-280
20160917,-280
20160918,-280
20160918,-280
20160918,-280
20160918,-281
20160919,-281
20160919,-281
20160919,-281
20160919,-281
20160920,-281
20160920,-281
20160920,-281
20160920,-281
20160920,-281
20160920,-281
20160921,-281
20160921,-281
20160921,-281
20160921,-281
20160921,-281
20160921,-281
20160921,-281
20160921,-281
20160922,-281
20160922,-281
20160922,-281
20160922,-281
20160923,-281
20160923,-281
20160923,-281
20160923,-281
20160924,-281
20160924,-281
20160924,-281
20160924,-281
20160925,-281
20160925,-281
20160925,-281
20160925,-281
20160926,-281
20160926,-281
20160926,-281
20160926,-281
20160927,-281
20160927,-281
20160927,-281
20160927,-281
20160928,-281
20160928,-281
20160928,-281
20160928,-281
20160929,-281
20160929,-281
20160929,-281
20160929,-281
20160930,-281
20160930,-281
20160930,-281
20160930,-281
20161001,-281
20161001,-281
20161001,-281
20161001,-281
20161002,-281
20161002,-281
20161002,-281
20161002,-281
20161003,-281
20161003,-281
20161003,-281
20161003,-281
20161004,-281
20161004,-281
20161004,-281
20161004,-281
20161005,-281
20161005,-281
20161005,-281
20161005,-281
20161006,-281
20161006,-281
20161006,-281
20161006,-281
20161007,-281
20161007,-281
20161007,-281
20161007,-281
20161008,-281
20161008,-281
20161008,-281
20161008,-281
20161009,-281
20161009,-281
20161009,-281
20161009,-281
20161010,-281
20161010,-281
20161010,-281
20161010,-281
20161011,-281
20161011,-281
20161011,-281
20161011,-281
20161012,-281
20161012,-281
20161012,-281
20161012,-281
20161013,-281
20161013,-281
20161013,-281
20161013,-281
20161014,-281
20161014,-281
20161014,-281
20161014,-281
20161015,-281
20161015,-281
20161015,-281
20161015,-281
20161016,-281
20161016,-281
20161016,-281
20161016,-281
20161017,-281
20161017,-281
20161017,-281
20161017,-281
20161018,-281
20161018,-281
20161018,-281
20161018,-281
20161019,-281
20161019,-281
20161019,-281
20161019,-281
20161020,-281
20161020,-281
20161020,-281
20161020,-281
20161021,-281
20161021,-281
20161021,-281
20161021,-281
20161022,-281
20161022,-281
20161022,-281
20161022,-281
20161023,-281
20161023,-281
20161023,-281
20161023,-281
20161024,-281
20161024,-281
20161024,-281
20161024,-281
20161025,-281
20161025,-281
20161025,-281
20161025,-281
20161026,-281
20161026,-281
20161026,-281
20161026,-281
20161027,-281
20161027,-281
20161027,-281
20161027,-281
20161028,-281
20161028,-281
20161028,-281
20161028,-281
20161029,-281
20161029,-281
20161029,-281
20161029,-281
20161030,-281
20161030,-281
20161030,-281
20161030,-281
20161031,-281
20161031,-281
20161031,-281
20161031,-281
20161101,-281
20161101,-281
20161101,-281
20161101,-281
20161101,-281
20161102,-281
20161102,-281
20161102,-281
20161102,-281
20161103,-281
20161103,-281
20161103,-281
20161103,-281
20161104,-281
20161104,-281
20161104,-281
20161104,-281
20161105,-281
20161105,-281
20161105,-281
20161105,-281
20161106,-281
20161106,-281
20161106,-281
20161106,-281
20161107,-281
20161107,-281
20161107,-281
20161107,-281
20161108,-281
20161108,-281
20161108,-281
20161108,-281
20161109,-281
20161109,-281
20161109,-281
20161109,-281
20161110,-281
20161110,-281
20161110,-281
20161110,-281
20161111,-281
20161111,-281
20161111,-281
20161111,-281
20161112,-281
20161112,-281
20161112,-281
20161112,-281
20161113,-281
20161113,-281
20161113,-281
20161113,-281
20161114,-281
20161114,-281
20161114,-281
20161114,-281
20161115,-281
20161115,-281
20161115,-281
20161115,-281
20161116,-281
20161116,-281
20161116,-281
20161116,-281
20161117,-281
20161117,-281
20161117,-281
20161117,-281
20161118,-281
20161118,-281
20161118,-281
20161118,-281
20161119,-281
20161119,-281
20161119,-281
20161119,-281
20161120,-281
20161120,-281
20161120,-281
20161120,-281
20161120,-281
20161121,-281
20161121,-281
20161121,-281
20161121,-281
20161122,-281
20161122,-281
20161122,-281
20161122,-281
20161122,-281
20161123,-281
20161123,-281
20161123,-281
20161123,-281
20161124,-281
20161124,-281
20161125,-281
20161125,-281
20161125,-281
20161125,-281
20161126,-281
20161126,-281
20161126,-281
20161126,-281
20161127,-281
20161127,-281
20161127,-281
20161127,-281
20161127,-281
20161128,-281
20161128,-281
20161128,-281
20161128,-281
20161129,-281
20161129,-281
20161129,-281
20161129,-281
20161130,-281
20161130,-281
20161130,-281
20161130,-281
20161201,-281
20161201,-281
20161201,-281
20161201,-281
20161202,-281
20161202,-281
20161202,-281
20161202,-281
20161203,-281
20161203,-281
20161203,-281
20161203,-281
20161204,-281
20161204,-281
20161204,-281
20161204,-281
20161204,-281
20161205,-281
20161205,-281
20161205,-281
20161205,-281
20161206,-281
20161206,-281
20161206,-281
20161206,-281
20161206,-281
20161207,-281
20161207,-281
20161207,-281
20161207,-281
20161208,-281
20161208,-281
20161208,-281
20161208,-281
20161208,-281
20161209,-281
20161209,-281
20161209,-281
20161209,-281
20161210,-281
20161210,-281
20161210,-281
20161210,-281
20161211,-281
20161211,-281
20161211,-281
20161211,-281
20161212,-281
20161212,-281
20161212,-281
20161212,-281
20161213,-281
20161213,-281
20161213,-281
20161213,-281
20161214,-281
20161214,-281
20161214,-281
20161214,-281
20161215,-281
20161215,-281
20161215,-281
20161215,-281
20161216,-281
20161216,-281
20161216,-281
20161216,-281
20161217,-281
20161217,-281
20161217,-281
20161217,-281
20161217,-281
20161218,-281
20161218,-281
20161218,-282
20161218,-282
20161219,-282
20161219,-282
20161219,-282
20161219,-282
20161220,-282
20161220,-282
20161220,-282
20161220,-282
20161221,-282
20161221,-282
20161221,-282
20161221,-282
20161222,-282
20161222,-282
20161222,-282
20161222,-282
20161223,-282
20161223,-282
20161223,-282
20161223,-282
20161224,-282
20161224,-282
20161224,-282
20161224,-282
20161225,-282
20161225,-282
20161225,-282
20161225,-282
20161225,-282
20161226,-282
20161226,-282
20161226,-282
20161226,-282
20161227,-282
20161227,-282
20161227,-282
20161227,-282
20161228,-282
20161228,-282
20161228,-282
20161228,-282
20161229,-282
20161229,-282
20161229,-282
20161229,-282
20161230,-282
20161230,-282
20161230,-282
20161230,-282
20161231,-282
20161231,-282
20161231,-282
20161231,-282
20170101,-282
20170101,-282
20170101,-282
20170101,-282
20170102,-282
20170102,-282
20170102,-282
20170102,-282
20170102,-282
20170103,-282
20170103,-282
20170103,-282
20170103,-282
20170104,-282
20170104,-282
20170104,-282
20170104,-282
20170104,-282
20170105,-282
20170105,-282
20170105,-282
20170105,-282
20170106,-282
20170106,-282
20170106,-282
20170106,-282
20170107,-282
20170107,-282
20170107,-282
20170107,-282
20170108,-282
20170108,-282
20170108,-282
20170108,-282
20170109,-283
20170109,-283
20170109,-283
20170109,-283
20170110,-283
20170110,-283
20170110,-283
20170110,-283
20170110,-283
20170111,-283
20170111,-283
20170111,-283
20170111,-283
20170112,-283
20170112,-283
20170112,-283
20170112,-283
20170113,-283
20170113,-283
20170113,-283
20170113,-283
20170114,-283
20170114,-283
20170114,-283
20170114,-283
20170115,-283
20170115,-283
20170115,-283
20170115,-283
20170115,-283
20170116,-283
20170116,-283
20170116,-283
20170116,-283
20170117,-283
20170117,-283
20170117,-283
20170117,-283
20170117,-283
20170118,-283
20170118,-283
20170118,-283
20170118,-283
20170119,-283
20170119,-283
20170119,-283
20170119,-283
20170119,-283
20170120,-283
20170120,-283
20170120,-283
20170120,-283
20170121,-283
20170121,-283
20170121,-283
20170121,-283
20170122,-283
20170122,-284
20170122,-284
20170122,-284
20170122,-284
20170123,-284
20170123,-284
