Date,Value
20150528,1.065
20150528,1.065
20150528,1.066
20150528,1.066
20150529,1.066
20150529,1.066
20150529,1.066
20150529,1.066
20150530,1.065
20150530,1.065
20150530,1.065
20150530,1.065
20150531,1.065
20150531,1.065
20150531,1.065
20150531,1.064
20150601,1.064
20150601,1.064
20150601,1.064
20150601,1.064
20150602,1.064
20150602,1.062
20150602,1.062
20150602,1.062
20150603,1.06
20150603,1.06
20150603,1.06
20150603,1.06
20150603,1.06
20150604,1.06
20150604,1.06
20150604,1.06
20150604,1.06
20150605,1.061
20150605,1.061
20150605,1.061
20150605,1.061
20150605,1.062
20150606,1.062
20150606,1.064
20150606,1.064
20150606,1.064
20150607,1.064
20150607,1.06
20150607,1.06
20150607,1.06
20150607,1.061
20150608,1.061
20150608,1.064
20150608,1.064
20150608,1.064
20150608,1.064
20150609,1.067
20150609,1.067
20150609,1.067
20150609,1.067
20150609,1.067
20150610,1.068
20150610,1.068
20150610,1.068
20150610,1.068
20150610,1.068
20150611,1.068
20150611,1.068
20150611,1.068
20150611,1.068
20150612,1.069
20150612,1.069
20150612,1.069
20150612,1.069
20150613,1.069
20150613,1.069
20150613,1.069
20150613,1.069
20150614,1.067
20150614,1.067
20150614,1.067
20150614,1.067
20150615,1.067
20150615,1.067
20150615,1.067
20150615,1.067
20150616,1.067
20150616,1.067
20150616,1.067
20150616,1.067
20150617,1.064
20150617,1.064
20150617,1.064
20150617,1.064
20150617,1.064
20150618,1.067
20150618,1.067
20150618,1.067
20150618,1.067
20150619,1.066
20150619,1.066
20150619,1.066
20150619,1.066
20150620,1.066
20150620,1.066
20150620,1.066
20150620,1.066
20150621,1.066
20150621,1.066
20150621,1.066
20150621,1.066
20150622,1.068
20150622,1.068
20150622,1.068
20150622,1.068
20150622,1.068
20150622,1.068
20150622,1.068
20150622,1.068
20150622,1.068
20150622,1.068
20150622,1.068
20150622,1.068
20150622,1.068
20150623,1.072
20150623,1.072
20150623,1.072
20150623,1.072
20150624,1.075
20150624,1.075
20150624,1.075
20150624,1.075
20150625,1.071
20150625,1.071
20150625,1.071
20150625,1.071
20150626,1.069
20150626,1.069
20150626,1.069
20150626,1.069
20150626,1.069
20150627,1.069
20150627,1.069
20150627,1.069
20150627,1.069
20150628,1.069
20150628,1.069
20150628,1.069
20150628,1.069
20150629,1.065
20150629,1.065
20150629,1.065
20150629,1.065
20150630,1.065
20150630,1.065
20150630,1.065
20150630,1.065
20150701,1.061
20150701,1.061
20150701,1.061
20150701,1.061
20150702,1.063
20150702,1.063
20150702,1.063
20150702,1.063
20150703,1.063
20150703,1.063
20150703,1.063
20150703,1.063
20150704,1.06
20150704,1.06
20150704,1.06
20150704,1.06
20150705,1.06
20150705,1.06
20150705,1.06
20150705,1.06
20150706,1.06
20150706,1.06
20150706,1.06
20150706,1.06
20150707,1.064
20150707,1.064
20150707,1.064
20150707,1.064
20150707,1.064
20150708,1.063
20150708,1.063
20150708,1.063
20150708,1.063
20150709,1.063
20150709,1.063
20150709,1.063
20150709,1.063
20150709,1.063
20150710,1.063
20150710,1.063
20150710,1.063
20150710,1.063
20150710,1.063
20150710,1.063
20150711,1.063
20150711,1.063
20150711,1.063
20150711,1.063
20150712,1.063
20150712,1.063
20150712,1.063
20150712,1.063
20150713,1.063
20150713,1.062
20150713,1.062
20150713,1.062
20150714,1.062
20150714,1.062
20150714,1.062
20150714,1.062
20150715,1.062
20150715,1.062
20150715,1.062
20150715,1.062
20150715,1.062
20150715,1.062
20150715,1.062
20150715,1.062
20150716,1.062
20150716,1.062
20150716,1.062
20150716,1.062
20150716,1.062
20150716,1.062
20150716,1.063
20150717,1.062
20150717,1.062
20150717,1.062
20150717,1.064
20150718,1.064
20150718,1.064
20150718,1.064
20150718,1.064
20150718,1.064
20150719,1.064
20150719,1.064
20150719,1.064
20150719,1.064
20150719,1.064
20150720,1.063
20150720,1.063
20150720,1.063
20150720,1.063
20150721,1.063
20150721,1.063
20150721,1.063
20150721,1.063
20150722,1.063
20150722,1.063
20150722,1.064
20150722,1.064
20150723,1.064
20150723,1.063
20150723,1.063
20150723,1.063
20150723,1.063
20150723,1.063
20150723,1.063
20150724,1.063
20150724,1.063
20150724,1.063
20150724,1.063
20150724,1.063
20150724,1.063
20150724,1.063
20150724,1.063
20150724,1.063
20150724,1.063
20150724,1.063
20150724,1.063
20150724,1.063
20150724,1.063
20150724,1.063
20150724,1.063
20150725,1.063
20150725,1.063
20150725,1.063
20150725,1.063
20150725,1.063
20150725,1.063
20150726,1.063
20150726,1.063
20150726,1.063
20150726,1.063
20150727,1.063
20150727,1.063
20150727,1.063
20150727,1.063
20150727,1.063
20150727,1.063
20150727,1.063
20150727,1.063
20150727,1.063
20150727,1.063
20150727,1.063
20150727,1.063
20150727,1.063
20150727,1.063
20150728,1.063
20150728,1.063
20150728,1.063
20150728,1.063
20150729,1.063
20150729,1.063
20150729,1.063
20150729,1.063
20150730,1.058
20150730,1.056
20150730,1.056
20150730,1.056
20150731,1.056
20150731,1.056
20150731,1.056
20150731,1.056
20150801,1.056
20150801,1.056
20150801,1.056
20150801,1.056
20150802,1.056
20150802,1.056
20150802,1.056
20150802,1.056
20150803,1.056
20150803,1.056
20150803,1.056
20150803,1.056
20150804,1.056
20150804,1.056
20150804,1.056
20150804,1.056
20150805,1.056
20150805,1.056
20150810,1.056
20150810,1.056
20150810,1.056
20150811,1.056
20150811,1.056
20150811,1.056
20150811,1.056
20150812,1.056
20150812,1.056
20150812,1.056
20150812,1.056
20150813,1.056
20150813,1.056
20150813,1.056
20150813,1.056
20150814,1.056
20150814,1.056
20150814,1.056
20150814,1.056
20150815,1.056
20150815,1.056
20150815,1.056
20150815,1.056
20150816,1.056
20150816,1.056
20150816,1.056
20150816,1.056
20150817,1.056
20150817,1.055
20150817,1.054
20150817,1.054
20150818,1.054
20150818,1.054
20150818,1.054
20150818,1.054
20150819,1.054
20150819,1.055
20150819,1.055
20150819,1.055
20150820,1.055
20150820,1.055
20150820,1.055
20150820,1.055
20150821,1.055
20150821,1.055
20150821,1.055
20150821,1.055
20150822,1.055
20150822,1.055
20150822,1.055
20150822,1.055
20150823,1.055
20150823,1.055
20150823,1.055
20150823,1.055
20150824,1.055
20150824,1.055
20150824,1.055
20150824,1.055
20150825,1.055
20150825,1.055
20150825,1.055
20150825,1.055
20150826,1.055
20150826,1.055
20150826,1.055
20150826,1.055
20150827,1.055
20150827,1.055
20150827,1.055
20150827,1.055
20150828,1.053
20150828,1.053
20150828,1.053
20150828,1.053
20150829,1.053
20150829,1.053
20150829,1.053
20150829,1.053
20150830,1.053
20150830,1.053
20150830,1.053
20150830,1.053
20150831,1.053
20150831,1.053
20150831,1.053
20150831,1.053
20150901,1.053
20150901,1.053
20150901,1.053
20150901,1.053
20150902,1.051
20150902,1.051
20150902,1.051
20150902,1.051
20150903,1.051
20150903,1.051
20150903,1.051
20150903,1.051
20150904,1.051
20150904,1.051
20150904,1.051
20150904,1.051
20150905,1.051
20150905,1.051
20150905,1.051
20150905,1.051
20150906,1.051
20150906,1.051
20150906,1.051
20150906,1.052
20150907,1.052
20150907,1.052
20150907,1.052
20150907,1.052
20150908,1.052
20150908,1.052
20150908,1.052
20150908,1.052
20150909,1.052
20150909,1.052
20150909,1.052
20150909,1.052
20150910,1.052
20150910,1.052
20150910,1.052
20150910,1.052
20150911,1.052
20150911,1.052
20150911,1.052
20150911,1.052
20150912,1.052
20150912,1.052
20150912,1.052
20150912,1.052
20150913,1.052
20150913,1.052
20150913,1.052
20150913,1.052
20150914,1.052
20150914,1.052
20150914,1.052
20150914,1.052
20150915,1.052
20150915,1.052
20150915,1.052
20150915,1.052
20150916,1.052
20150916,1.052
20150916,1.052
20150916,1.052
20150917,1.052
20150917,1.052
20150917,1.052
20150917,1.052
20150918,1.063
20150918,1.063
20150918,1.063
20150918,1.063
20150919,1.063
20150919,1.063
20150919,1.063
20150919,1.063
20150919,1.063
20150920,1.063
20150920,1.063
20150920,1.063
20150920,1.063
20150921,1.063
20150921,1.063
20150921,1.063
20150921,1.063
20150922,1.063
20150922,1.063
20150922,1.063
20150922,1.063
20150923,1.063
20150923,1.063
20150923,1.063
20150923,1.063
20150924,1.063
20150924,1.063
20150924,1.063
20150924,1.063
20150924,1.063
20150925,1.063
20150925,1.063
20150925,1.063
20150925,1.063
20150926,1.063
20150926,1.063
20150926,1.063
20150926,1.063
20150927,1.063
20150927,1.063
20150927,1.063
20150927,1.063
20150928,1.063
20150928,1.063
20150928,1.063
20150928,1.063
20150929,1.063
20150929,1.063
20150929,1.063
20150929,1.063
20150930,1.063
20150930,1.063
20150930,1.063
20150930,1.063
20151001,1.063
20151001,1.063
20151001,1.063
20151001,1.063
20151002,1.063
20151002,1.063
20151002,1.063
20151002,1.063
20151003,1.063
20151003,1.063
20151003,1.063
20151003,1.063
20151004,1.063
20151004,1.063
20151004,1.063
20151004,1.063
20151005,1.063
20151005,1.063
20151005,1.063
20151005,1.063
20151006,1.063
20151006,1.063
20151006,1.063
20151007,1.063
20151007,1.063
20151007,1.063
20151007,1.063
20151008,1.063
20151008,1.063
20151008,1.063
20151008,1.063
20151009,1.063
20151009,1.063
20151009,1.063
20151009,1.063
20151010,1.063
20151010,1.063
20151010,1.063
20151010,1.063
20151011,1.063
20151011,1.063
20151011,1.061
20151011,1.061
20151012,1.061
20151012,1.061
20151012,1.061
20151012,1.061
20151013,1.061
20151013,1.061
20151013,1.061
20151013,1.061
20151014,1.061
20151014,1.061
20151014,1.061
20151014,1.061
20151015,1.061
20151015,1.061
20151015,1.061
20151015,1.06
20151016,1.06
20151016,1.06
20151016,1.06
20151016,1.06
20151017,1.06
20151017,1.06
20151017,1.06
20151017,1.06
20151018,1.06
20151018,1.06
20151018,1.06
20151018,1.06
20151019,1.06
20151019,1.06
20151019,1.06
20151019,1.06
20151020,1.06
20151020,1.06
20151020,1.06
20151020,1.06
20151021,1.06
20151021,1.06
20151021,1.06
20151021,1.06
20151022,1.06
20151022,1.061
20151022,1.061
20151022,1.061
20151023,1.061
20151023,1.061
20151023,1.061
20151023,1.061
20151024,1.061
20151024,1.061
20151024,1.061
20151024,1.061
20151025,1.061
20151025,1.061
20151025,1.061
20151025,1.061
20151026,1.061
20151026,1.061
20151026,1.061
20151026,1.061
20151027,1.061
20151027,1.061
20151027,1.061
20151027,1.061
20151028,1.061
20151028,1.061
20151028,1.061
20151028,1.061
20151029,1.061
20151029,1.061
20151029,1.061
20151029,1.061
20151030,1.061
20151030,1.061
20151030,1.061
20151030,1.061
20151031,1.061
20151031,1.061
20151031,1.061
20151031,1.061
20151101,1.061
20151101,1.061
20151101,1.061
20151101,1.061
20151102,1.061
20151102,1.061
20151102,1.061
20151102,1.061
20151103,1.061
20151103,1.061
20151103,1.061
20151103,1.061
20151104,1.061
20151104,1.061
20151104,1.061
20151104,1.061
20151105,1.061
20151105,1.061
20151105,1.061
20151105,1.061
20151105,1.061
20151106,1.061
20151106,1.061
20151106,1.061
20151106,1.061
20151107,1.061
20151107,1.061
20151107,1.061
20151107,1.061
20151108,1.061
20151108,1.061
20151108,1.061
20151108,1.061
20151109,1.061
20151109,1.061
20151109,1.061
20151109,1.061
20151110,1.061
20151110,1.061
20151110,1.061
20151110,1.061
20151111,1.061
20151111,1.061
20151111,1.061
20151111,1.061
20151112,1.061
20151112,1.061
20151112,1.061
20151112,1.061
20151113,1.061
20151113,1.061
20151113,1.061
20151113,1.061
20151114,1.061
20151114,1.061
20151114,1.061
20151114,1.061
20151115,1.061
20151115,1.061
20151115,1.061
20151115,1.061
20151116,1.061
20151116,1.061
20151116,1.061
20151116,1.061
20151117,1.061
20151117,1.061
20151117,1.061
20151117,1.061
20151118,1.061
20151118,1.061
20151118,1.061
20151118,1.061
20151119,1.061
20151119,1.061
20151119,1.061
20151119,1.061
20151120,1.061
20151120,1.061
20151120,1.061
20151120,1.061
20151121,1.061
20151121,1.061
20151121,1.061
20151121,1.061
20151122,1.061
20151122,1.061
20151122,1.061
20151122,1.061
20151123,1.061
20151123,1.061
20151123,1.061
20151123,1.061
20151124,1.061
20151124,1.061
20151124,1.061
20151124,1.061
20151124,1.061
20151125,1.061
20151125,1.061
20151125,1.061
20151125,1.061
20151126,1.061
20151126,1.061
20151126,1.061
20151126,1.061
20151127,1.061
20151127,1.061
20151127,1.061
20151127,1.061
20151128,1.061
20151128,1.061
20151128,1.061
20151128,1.061
20151129,1.061
20151129,1.061
20151129,1.061
20151129,1.061
20151130,1.061
20151130,1.061
20151130,1.061
20151130,1.061
20151201,1.061
20151201,1.061
20151201,1.061
20151201,1.061
20151202,1.061
20151202,1.061
20151202,1.061
20151202,1.061
20151203,1.061
20151203,1.061
20151203,1.061
20151203,1.061
20151204,1.061
20151204,1.061
20151204,1.061
20151204,1.061
20151205,1.061
20151205,1.061
20151205,1.061
20151205,1.061
20151206,1.061
20151206,1.06
20151206,1.06
20151206,1.06
20151207,1.06
20151207,1.06
20151207,1.06
20151207,1.06
20151208,1.06
20151208,1.06
20151208,1.06
20151208,1.06
20151209,1.06
20151209,1.06
20151209,1.06
20151209,1.06
20151210,1.06
20151210,1.06
20151210,1.06
20151210,1.06
20151211,1.06
20151211,1.06
20151211,1.06
20151211,1.06
20151212,1.06
20151212,1.06
20151212,1.06
20151212,1.06
20151213,1.06
20151213,1.06
20151213,1.06
20151213,1.059
20151214,1.059
20151214,1.059
20151214,1.058
20151214,1.058
20151214,1.058
20151215,1.058
20151215,1.058
20151215,1.058
20151215,1.058
20151216,1.058
20151216,1.058
20151216,1.058
20151216,1.058
20151217,1.058
20151217,1.058
20151217,1.058
20151217,1.058
20151218,1.058
20151218,1.058
20151218,1.058
20151218,1.058
20151219,1.058
20151219,1.058
20151219,1.058
20151219,1.058
20151220,1.058
20151220,1.058
20151220,1.058
20151220,1.058
20151221,1.058
20151221,1.058
20151221,1.058
20151221,1.058
20151222,1.058
20151222,1.058
20151222,1.058
20151222,1.058
20151223,1.058
20151223,1.058
20151223,1.058
20151223,1.058
20151224,1.058
20151224,1.058
20151224,1.058
20151224,1.058
20151225,1.058
20151225,1.058
20151225,1.058
20151225,1.058
20151226,1.058
20151226,1.058
20151226,1.058
20151226,1.058
20151227,1.058
20151227,1.058
20151227,1.058
20151227,1.058
20151228,1.058
20151228,1.058
20151228,1.058
20151228,1.058
20151229,1.058
20151229,1.058
20151229,1.058
20151229,1.058
20151230,1.058
20151230,1.058
20151230,1.058
20151230,1.058
20151231,1.058
20151231,1.058
20151231,1.058
20151231,1.058
20160101,1.058
20160101,1.058
20160101,1.058
20160101,1.058
20160102,1.058
20160102,1.058
20160102,1.058
20160102,1.058
20160103,1.058
20160103,1.058
20160103,1.058
20160103,1.058
20160104,1.058
20160104,1.058
20160104,1.058
20160104,1.058
20160105,1.058
20160105,1.058
20160105,1.058
20160105,1.058
20160106,1.058
20160106,1.058
20160106,1.058
20160106,1.058
20160107,1.058
20160107,1.058
20160107,1.058
20160107,1.058
20160108,1.058
20160108,1.058
20160108,1.058
20160108,1.058
20160109,1.058
20160109,1.058
20160109,1.058
20160109,1.058
20160110,1.058
20160110,1.058
20160110,1.058
20160111,1.058
20160111,1.058
20160111,1.058
20160111,1.058
20160112,1.058
20160112,1.058
20160112,1.058
20160112,1.058
20160113,1.058
20160113,1.058
20160113,1.058
20160113,1.058
20160114,1.058
20160114,1.058
20160114,1.058
20160114,1.058
20160115,1.058
20160115,1.058
20160115,1.058
20160115,1.058
20160116,1.058
20160116,1.058
20160116,1.058
20160116,1.058
20160117,1.058
20160117,1.058
20160117,1.058
20160117,1.058
20160118,1.058
20160118,1.058
20160118,1.058
20160118,1.058
20160119,1.058
20160119,1.058
20160119,1.058
20160119,1.058
20160120,1.058
20160120,1.058
20160120,1.058
20160120,1.058
20160121,1.058
20160121,1.058
20160121,1.058
20160121,1.058
20160122,1.058
20160122,1.058
20160122,1.058
20160122,1.058
20160122,1.058
20160122,1.058
20160122,1.058
20160122,1.058
20160123,1.058
20160123,1.058
20160123,1.058
20160123,1.058
20160124,1.058
20160124,1.058
20160124,1.058
20160124,1.058
20160125,1.058
20160125,1.058
20160125,1.058
20160125,1.058
20160125,1.058
20160125,1.058
20160125,1.058
20160125,1.058
20160125,1.058
20160125,1.058
20160126,1.058
20160126,1.058
20160126,1.058
20160126,1.058
20160126,1.058
20160127,1.058
20160127,1.058
20160127,1.058
20160127,1.058
20160128,1.058
20160128,1.058
20160128,1.058
20160128,1.058
20160129,1.058
20160129,1.058
20160129,1.058
20160129,1.058
20160130,1.058
20160130,1.058
20160201,1.058
20160202,1.058
20160202,1.058
20160202,1.058
20160202,1.058
20160203,1.058
20160203,1.058
20160203,1.058
20160203,1.058
20160204,1.058
20160204,1.058
20160204,1.058
20160204,1.058
20160205,1.058
20160205,1.058
20160205,1.058
20160205,1.058
20160206,1.058
20160206,1.058
20160206,1.058
20160206,1.058
20160206,1.058
20160206,1.058
20160206,1.058
20160206,1.058
20160206,1.058
20160206,1.058
20160207,1.058
20160207,1.058
20160207,1.058
20160207,1.058
20160207,1.058
20160207,1.058
20160207,1.058
20160207,1.058
20160208,1.058
20160208,1.058
20160208,1.058
20160208,1.067
20160209,1.067
20160209,1.067
20160209,1.067
20160209,1.067
20160210,1.067
20160210,1.067
20160210,1.067
20160210,1.067
20160211,1.067
20160211,1.067
20160211,1.067
20160211,1.066
20160212,1.066
20160212,1.066
20160212,1.066
20160212,1.066
20160213,1.066
20160213,1.066
20160215,1.066
20160215,1.066
20160215,1.066
20160215,1.066
20160215,1.066
20160215,1.066
20160215,1.036
20160215,1.036
20160215,1.036
20160216,1.021
20160216,1.021
20160216,1.021
20160216,1.021
20160216,1.021
20160216,1.021
20160216,1.021
20160216,1.021
20160216,1.021
20160216,1.015
20160216,1.015
20160216,1.015
20160216,1.015
20160216,1.015
20160216,1.015
20160216,1.011
20160216,1.011
20160216,1.011
20160216,1.011
20160216,1.011
20160216,1.009
20160216,1.009
20160216,1.008
20160217,1.008
20160217,1.008
20160217,1.008
20160217,1.008
20160218,1.008
20160218,1.008
20160218,1.008
20160218,1.008
20160218,1.008
20160219,1.008
20160219,1.008
20160219,1.008
20160219,1.008
20160220,1.008
20160220,1.008
20160220,1.008
20160220,1.008
20160221,1.008
20160221,1.008
20160221,1.008
20160221,1.008
20160222,1.008
20160222,1.008
20160222,1.008
20160222,1.008
20160223,1.008
20160223,1.008
20160224,1.008
20160224,1.008
20160224,1.008
20160224,1.008
20160225,1.008
20160225,1.008
20160225,1.008
20160225,1.008
20160226,1.008
20160226,1.008
20160226,1.008
20160226,1.008
20160227,1.008
20160227,1.008
20160227,1.008
20160227,1.008
20160228,1.008
20160228,1.008
20160228,1.008
20160228,1.008
20160228,1.008
20160229,1.008
20160229,1.008
20160301,1.008
20160301,1.008
20160301,1.008
20160301,1.008
20160302,1.008
20160302,1.008
20160302,1.008
20160302,1.008
20160303,1.008
20160303,1.008
20160303,1.008
20160303,1.008
20160304,1.008
20160304,1.008
20160304,1.008
20160304,1.008
20160305,1.008
20160305,1.008
20160305,1.015
20160305,1.015
20160306,1.015
20160306,1.015
20160306,1.015
20160306,1.015
20160307,1.015
20160307,1.015
20160307,1.015
20160307,1.015
20160308,1.015
20160309,1.015
20160309,1.015
20160310,1.015
20160310,1.015
20160310,1.015
20160310,1.015
20160311,1.015
20160311,1.015
20160311,1.015
20160311,1.015
20160312,1.015
20160312,1.015
20160312,1.015
20160312,1.013
20160313,1.013
20160313,1.013
20160313,1.013
20160313,1.013
20160314,1.013
20160314,1.013
20160314,1.013
20160314,1.014
20160315,1.014
20160315,1.014
20160315,1.014
20160315,1.014
20160316,1.014
20160316,1.014
20160316,1.014
20160316,1.014
20160317,1.014
20160317,1.014
20160317,1.014
20160317,1.014
20160318,1.014
20160318,1.014
20160318,1.014
20160318,1.014
20160319,1.014
20160319,1.014
20160319,1.014
20160319,1.014
20160320,1.014
20160320,1.014
20160320,1.014
20160320,1.014
20160320,1.014
20160321,1.014
20160321,1.014
20160321,1.014
20160322,1.014
20160322,1.014
20160322,1.014
20160322,1.014
20160323,1.014
20160323,1.014
20160323,1.014
20160324,1.014
20160324,1.014
20160324,1.014
20160324,1.014
20160325,1.014
20160325,1.014
20160325,1.014
20160325,1.014
20160326,1.014
20160326,1.014
20160326,1.014
20160326,1.014
20160327,1.014
20160327,1.014
20160327,1.014
20160327,1.014
20160328,1.014
20160328,1.014
20160328,1.014
20160328,1.014
20160329,1.014
20160329,1.014
20160330,1.014
20160330,1.014
20160330,1.014
20160330,1.014
20160331,1.014
20160331,1.014
20160331,1.014
20160331,1.014
20160331,1.014
20160331,1.014
20160331,1.014
20160331,1.014
20160401,1.014
20160401,1.014
20160401,1.014
20160401,1.014
20160402,1.02
20160402,1.02
20160402,1.02
20160402,1.02
20160403,1.02
20160403,1.02
20160403,1.02
20160403,1.02
20160404,1.02
20160404,1.02
20160404,1.02
20160405,1.02
20160405,1.02
20160405,1.02
20160405,1.02
20160406,1.02
20160406,1.02
20160406,1.02
20160406,1.02
20160407,1.02
20160407,1.02
20160408,1.02
20160408,1.02
20160408,1.02
20160408,1.02
20160408,1.02
20160408,1.02
20160408,1.02
20160408,1.02
20160409,1.02
20160409,1.02
20160409,1.02
20160409,1.02
20160410,1.02
20160410,1.02
20160410,1.02
20160410,1.02
20160411,1.02
20160411,1.02
20160411,1.02
20160411,1.02
20160412,1.02
20160412,1.02
20160412,1.02
20160412,1.02
20160413,1.02
20160413,1.02
20160413,1.02
20160413,1.02
20160414,1.02
20160414,1.02
20160414,1.02
20160414,1.02
20160415,1.02
20160415,1.02
20160415,1.02
20160415,1.02
20160416,1.02
20160416,1.02
20160416,1.02
20160416,1.017
20160417,1.017
20160417,1.017
20160417,1.017
20160417,1.017
20160418,1.017
20160418,1.017
20160418,1.017
20160418,1.017
20160419,1.017
20160419,1.017
20160419,1.017
20160419,1.017
20160420,1.017
20160420,1.017
20160420,1.017
20160420,1.015
20160421,1.015
20160421,1.015
20160421,1.015
20160421,1.015
20160422,1.015
20160422,1.015
20160422,1.015
20160422,1.011
20160423,1.011
20160423,1.011
20160423,1.011
20160423,1.008
20160424,1.008
20160424,1.008
20160424,1.008
20160424,1.008
20160425,1.008
20160425,1.008
20160426,1.008
20160426,1.008
20160426,1.008
20160426,1.008
20160427,1.008
20160427,1.008
20160427,1.007
20160427,1.007
20160428,1.007
20160428,1.007
20160428,1.005
20160428,1.005
20160429,1.005
20160429,1.005
20160429,1.003
20160429,1.003
20160430,1.003
20160430,1.003
20160430,1.003
20160430,1.003
20160501,1.003
20160501,1.003
20160501,1.003
20160501,1.003
20160501,1.003
20160502,1.003
20160502,1.003
20160502,1.003
20160502,1.003
20160502,1.003
20160503,1.003
20160503,1.003
20160503,1.003
20160503,1.003
20160504,1.003
20160504,1.003
20160504,1.003
20160504,1.003
20160505,1.003
20160505,1.003
20160505,1.003
20160505,1.003
20160506,1.003
20160506,1.003
20160506,1.003
20160506,1.003
20160507,1.003
20160507,1.003
20160507,1.003
20160507,1.003
20160508,1.003
20160508,1.003
20160508,1.003
20160508,1.003
20160509,1.003
20160509,1.003
20160509,1.003
20160509,1.003
20160510,1.003
20160510,1.003
20160510,1.003
20160510,1.003
20160511,1.003
20160511,1.003
20160511,1.003
20160511,1.001
20160512,1.001
20160512,1.001
20160512,1.001
20160512,1.001
20160512,1.001
20160513,1.001
20160513,1.001
20160513,1.001
20160513,1.001
20160514,1.001
20160514,1.001
20160514,1.001
20160514,1.001
20160515,1.001
20160515,1.001
20160515,1.001
20160515,1.001
20160516,1.001
20160516,1.001
20160516,1.001
20160516,1.001
20160517,1.001
20160517,1.001
20160517,1.001
20160517,1.001
20160518,1.001
20160518,1.001
20160518,1.001
20160518,1.001
20160519,1.001
20160519,1.001
20160520,1.001
20160520,1.001
20160520,1.001
20160520,1.001
20160521,1.001
20160521,1.001
20160521,1.001
20160521,1.001
20160522,1.001
20160522,1.001
20160522,1.001
20160522,1.001
20160523,1.001
20160523,1.001
20160523,1.001
20160523,1.001
20160524,1.001
20160524,1.001
20160524,1.001
20160524,1.001
20160525,1.001
20160525,1.001
20160525,1.001
20160525,1.001
20160526,1.001
20160526,1.001
20160526,1.001
20160526,1.001
20160527,1.001
20160527,1.001
20160527,1.001
20160527,0.992
20160528,0.992
20160528,0.992
20160528,0.992
20160528,0.992
20160529,0.992
20160529,0.992
20160529,0.992
20160529,0.992
20160530,0.992
20160531,0.992
20160531,0.992
20160601,0.992
20160601,0.992
20160601,0.992
20160601,0.992
20160602,0.992
20160602,0.992
20160602,0.992
20160603,0.992
20160604,0.992
20160604,0.992
20160604,0.992
20160604,0.987
20160605,0.987
20160605,0.987
20160605,0.987
20160605,0.983
20160606,0.983
20160606,0.983
20160606,0.983
20160606,0.98
20160607,0.98
20160607,0.98
20160607,0.98
20160607,0.978
20160608,0.978
20160608,0.978
20160608,0.978
20160608,0.976
20160609,0.976
20160609,0.976
20160609,0.976
20160609,0.976
20160610,0.976
20160610,0.976
20160610,0.976
20160610,0.976
20160611,0.976
20160611,0.976
20160611,0.976
20160611,0.976
20160612,0.976
20160612,0.976
20160612,0.976
20160612,0.976
20160613,0.976
20160613,0.976
20160613,0.976
20160613,0.976
20160614,0.976
20160614,0.976
20160614,0.976
20160614,0.976
20160615,0.976
20160615,0.976
20160615,0.975
20160615,0.975
20160616,0.975
20160616,0.975
20160616,0.976
20160616,0.976
20160617,0.976
20160617,0.976
20160617,0.976
20160617,0.976
20160619,0.976
20160619,0.976
20160620,0.976
20160620,0.976
20160620,0.976
20160620,0.976
20160621,0.976
20160621,0.976
20160621,0.976
20160621,0.976
20160622,0.976
20160622,0.976
20160622,0.976
20160622,0.976
20160623,0.976
20160623,0.976
20160623,0.976
20160623,0.976
20160624,0.976
20160624,0.976
20160624,0.976
20160624,0.976
20160625,0.976
20160625,0.976
20160625,0.976
20160625,0.976
20160626,0.976
20160626,0.976
20160626,0.976
20160626,0.976
20160627,0.976
20160627,0.976
20160627,0.976
20160627,0.976
20160628,0.976
20160628,0.976
20160628,0.976
20160628,0.976
20160629,0.976
20160629,0.976
20160629,0.976
20160629,0.976
20160630,0.966
20160630,0.966
20160630,0.966
20160701,0.966
20160701,0.966
20160701,0.966
20160701,0.966
20160702,0.966
20160702,0.966
20160702,0.966
20160702,0.966
20160703,0.966
20160703,0.966
20160703,0.966
20160703,0.966
20160703,0.966
20160704,0.965
20160704,0.965
20160704,0.965
20160704,0.965
20160705,0.965
20160705,0.965
20160705,0.965
20160705,0.965
20160706,0.965
20160706,0.965
20160706,0.965
20160706,0.965
20160707,0.965
20160707,0.965
20160707,0.965
20160707,0.965
20160708,0.965
20160708,0.965
20160708,0.965
20160708,0.965
20160709,0.965
20160709,0.965
20160709,0.965
20160709,0.965
20160710,0.965
20160710,0.965
20160710,0.965
20160710,0.965
20160710,0.964
20160711,0.964
20160711,0.964
20160711,0.964
20160711,0.964
20160712,0.964
20160712,0.964
20160712,0.964
20160712,0.964
20160713,0.964
20160713,0.964
20160713,0.964
20160713,0.964
20160714,0.964
20160714,0.965
20160714,0.963
20160714,0.963
20160715,0.963
20160715,0.963
20160715,0.963
20160715,0.963
20160716,0.963
20160716,0.963
20160716,0.963
20160716,0.961
20160717,0.961
20160717,0.961
20160717,0.961
20160717,0.961
20160718,0.961
20160718,0.961
20160718,0.961
20160718,0.961
20160719,0.961
20160719,0.961
20160719,0.961
20160719,0.961
20160720,0.961
20160720,0.961
20160720,0.961
20160720,0.961
20160721,0.961
20160721,0.961
20160721,0.961
20160721,0.961
20160722,0.961
20160722,0.961
20160722,0.961
20160722,0.961
20160723,0.961
20160723,0.961
20160723,0.961
20160723,0.961
20160724,0.961
20160724,0.961
20160724,0.961
20160724,0.961
20160725,0.962
20160725,0.962
