Date,Value
20140601,-56
20140602,-56
20140602,-59
20140602,-59
20140602,-59
20140602,-59
20140603,-59
20140603,-59
20140603,-59
20140603,-59
20140604,-56
20140604,-56
20140604,-56
20140604,-55
20140604,-55
20140605,-55
20140605,-55
20140605,-56
20140605,-57
20140605,-55
20140605,-55
20140606,-55
20140606,-55
20140606,-55
20140606,-55
20140607,-55
20140607,-55
20140607,-54
20140607,-56
20140608,-56
20140608,-56
20140608,-56
20140608,-57
20140608,-56
20140608,-56
20140609,-56
20140609,-56
20140609,-56
20140609,-56
20140610,-56
20140610,-56
20140610,-56
20140610,-56
20140611,-56
20140611,-56
20140611,-56
20140611,-54
20140611,-55
20140612,-55
20140612,-55
20140612,-55
20140613,-55
20140613,-55
20140613,-55
20140613,-57
20140614,-53
20140614,-53
20140614,-53
20140614,-53
20140615,-53
20140615,-53
20140615,-53
20140615,-53
20140616,-53
20140616,-53
20140616,-53
20140616,-53
20140616,-53
20140617,-53
20140617,-53
20140617,-55
20140617,-49
20140617,-49
20140618,-49
20140618,-49
20140618,-49
20140618,-49
20140619,-49
20140619,-49
20140619,-49
20140619,-49
20140620,-49
20140620,-49
20140620,-49
20140620,-49
20140620,-48
20140621,-48
20140621,-48
20140621,-48
20140621,-48
20140622,-48
20140622,-48
20140622,-48
20140622,-48
20140623,-50
20140623,-50
20140623,-50
20140623,-50
20140624,-50
20140624,-48
20140624,-48
20140624,-48
20140624,-48
20140625,-48
20140625,-48
20140625,-48
20140625,-48
20140626,-48
20140626,-48
20140626,-48
20140627,-48
20140627,-48
20140627,-48
20140627,-48
20140628,-49
20140628,-49
20140628,-49
20140628,-49
20140629,-49
20140629,-49
20140629,-49
20140629,-49
20140629,-49
20140630,-49
20140630,-49
20140630,-49
20140630,-49
20140701,-49
20140701,-49
20140701,-49
20140701,-49
20140702,-49
20140702,-49
20140702,-49
20140702,-49
20140703,-49
20140703,-49
20140703,-49
20140703,-49
20140703,-49
20140704,-49
20140704,-49
20140704,-49
20140704,-49
20140705,-49
20140705,-49
20140705,-49
20140705,-49
20140706,-49
20140706,-49
20140706,-49
20140706,-49
20140706,-48
20140707,-48
20140707,-51
20140707,-51
20140707,-51
20140708,-51
20140708,-51
20140708,-51
20140708,-51
20140709,-50
20140709,-50
20140709,-49
20140709,-48
20140710,-48
20140710,-48
20140710,-48
20140711,-48
20140711,-48
20140711,-48
20140711,-48
20140712,-48
20140712,-48
20140712,-49
20140712,-49
20140712,-49
20140713,-49
20140713,-49
20140713,-49
20140713,-49
20140713,-49
20140714,-49
20140714,-49
20140714,-50
20140714,-50
20140715,-50
20140715,-51
20140715,-51
20140715,-50
20140715,-50
20140716,-50
20140716,-50
20140716,-50
20140716,-50
20140717,-50
20140717,-50
20140717,-50
20140717,-50
20140718,-50
20140718,-50
20140718,-50
20140718,-50
20140719,-50
20140719,-50
20140719,-50
20140719,-50
20140719,-50
20140720,-50
20140720,-50
20140720,-50
20140720,-50
20140721,-50
20140721,-50
20140721,-51
20140721,-50
20140722,-50
20140722,-50
20140722,-50
20140722,-50
20140722,-50
20140723,-49
20140723,-50
20140723,-50
20140723,-49
20140724,-49
20140724,-49
20140724,-49
20140725,-49
20140725,-49
20140725,-49
20140725,-49
20140726,-49
20140726,-48
20140726,-48
20140726,-49
20140726,-50
20140727,-50
20140727,-50
20140727,-50
20140727,-50
20140727,-50
20140727,-50
20140728,-50
20140728,-50
20140728,-50
20140728,-51
20140729,-51
20140729,-51
20140729,-51
20140729,-51
20140729,-50
20140730,-50
20140730,-50
20140730,-50
20140730,-50
20140731,-50
20140731,-50
20140731,-50
20140731,-51
20140801,-51
20140801,-51
20140801,-51
20140801,-51
20140801,-51
20140802,-53
20140802,-53
20140802,-53
20140802,-53
20140802,-52
20140803,-52
20140803,-52
20140803,-52
20140803,-52
20140804,-51
20140804,-51
20140804,-51
20140804,-51
20140804,-51
20140805,-51
20140805,-51
20140805,-51
20140806,-51
20140806,-51
20140806,-51
20140806,-52
20140807,-52
20140807,-51
20140807,-51
20140807,-51
20140807,-50
20140808,-50
20140808,-55
20140808,-56
20140808,-56
20140809,-56
20140809,-56
20140809,-56
20140809,-56
20140810,-57
20140810,-53
20140810,-49
20140810,-48
20140810,-48
20140811,-48
20140811,-48
20140811,-48
20140811,-48
20140812,-50
20140812,-48
20140812,-48
20140812,-48
20140812,-48
20140813,-48
20140813,-48
20140813,-48
20140813,-49
20140814,-49
20140814,-49
20140814,-50
20140814,-49
20140815,-49
20140815,-49
20140815,-48
20140815,-48
20140816,-48
20140816,-48
20140816,-48
20140816,-49
20140816,-49
20140817,-49
20140817,-49
20140817,-48
20140817,-48
20140818,-45
20140818,-45
20140818,-45
20140818,-45
20140819,-47
20140819,-47
20140819,-47
20140819,-47
20140819,-47
20140820,-47
20140820,-48
20140820,-49
20140820,-49
20140821,-49
20140821,-49
20140821,-49
20140821,-49
20140822,-49
20140822,-47
20140822,-46
20140822,-46
20140823,-46
20140823,-47
20140823,-48
20140823,-48
20140823,-49
20140824,-49
20140824,-48
20140824,-48
20140824,-48
20140824,-48
20140825,-51
20140825,-50
20140825,-50
20140825,-50
20140825,-47
20140825,-47
20140826,-47
20140826,-47
20140826,-45
20140826,-53
20140827,-53
20140827,-53
20140827,-54
20140827,-47
20140828,-47
20140828,-47
20140828,-47
20140828,-47
20140829,-47
20140829,-47
20140829,-47
20140830,-47
20140830,-47
20140830,-47
20140830,-48
20140831,-48
20140831,-48
20140831,-48
20140831,-47
20140831,-45
20140901,-45
20140901,-45
20140901,-45
20140901,-47
20140902,-47
20140902,-47
20140902,-47
20140902,-47
20140902,-47
20140903,-47
20140903,-47
20140903,-49
20140903,-46
20140903,-46
20140904,-46
20140904,-46
20140904,-46
20140904,-46
20140905,-47
20140905,-47
20140905,-47
20140905,-45
20140905,-49
20140905,-47
20140906,-47
20140906,-47
20140906,-46
20140906,-43
20140906,-43
20140907,-43
20140907,-43
20140907,-42
20140907,-48
20140908,-47
20140908,-47
20140908,-47
20140908,-47
20140908,-45
20140908,-45
20140909,-45
20140909,-45
20140909,-47
20140909,-49
20140909,-48
20140910,-48
20140910,-48
20140910,-49
20140910,-49
20140911,-49
20140911,-55
20140911,-55
20140911,-61
20140911,-61
20140912,-61
20140912,-61
20140912,-53
20140912,-62
20140913,-59
20140913,-56
20140913,-56
20140913,-36
20140913,-31
20140914,-31
20140914,-31
20140914,-52
20140914,-51
20140915,-53
20140915,-53
20140915,-53
20140915,-53
20140915,-53
20140915,-60
20140915,-61
20140915,-61
20140916,-61
20140916,-58
20140916,-58
20140916,-58
20140916,-58
20140917,-58
20140917,-58
20140917,-59
20140917,-59
20140918,-59
20140918,-59
20140918,-59
20140918,-59
20140919,-59
20140919,-59
20140919,-60
20140919,-59
20140920,-59
20140920,-59
20140920,-61
20140920,-62
20140921,-68
20140921,-68
20140921,-68
20140921,-68
20140922,-68
20140922,-68
20140922,-68
20140922,-68
20140922,-69
20140923,-69
20140923,-69
20140923,-69
20140923,-69
20140924,-69
20140924,-69
20140924,-69
20140924,-69
20140925,-69
20140925,-69
20140925,-69
20140925,-69
20140926,-69
20140926,-69
20140926,-69
20140926,-69
20140926,-69
20140926,-69
20140926,-69
20140927,-69
20140927,-69
20140927,-69
20140927,-69
20140928,-69
20140928,-69
20140928,-69
20140928,-69
20140929,-63
20140929,-64
20140929,-63
20140929,-63
20140930,-63
20140930,-63
20140930,-63
20140930,-63
20140930,-63
20140930,-63
20141001,-63
20141001,-63
20141001,-63
20141001,-63
20141001,-63
20141002,-63
20141002,-63
20141002,-63
20141002,-63
20141003,-63
20141003,-63
20141003,-63
20141003,-63
20141004,-63
20141004,-63
20141004,-63
20141004,-63
20141005,-63
20141005,-63
20141005,-65
20141005,-65
20141006,-65
20141006,-65
20141006,-65
20141006,-65
20141007,-65
20141007,-65
20141007,-65
20141007,-65
20141008,-65
20141008,-65
20141008,-65
20141009,-65
20141009,-65
20141009,-65
20141010,-65
20141010,-65
20141010,-65
20141010,-68
20141011,-66
20141011,-67
20141011,-66
20141011,-66
20141011,-68
20141012,-70
20141012,-69
20141012,-69
20141012,-70
20141012,-70
20141013,-70
20141013,-69
20141013,-69
20141013,-71
20141014,-73
20141014,-68
20141014,-68
20141014,-68
20141014,-68
20141015,-68
20141015,-68
20141015,-68
20141015,-68
20141016,-68
20141016,-68
20141016,-67
20141017,-67
20141017,-67
20141017,-68
20141017,-68
20141018,-68
20141018,-68
20141018,-68
20141018,-68
20141018,-68
20141019,-65
20141019,-65
20141019,-65
20141019,-64
20141019,-66
20141019,-73
20141020,-73
20141020,-73
20141020,-73
20141020,-73
20141021,-73
20141021,-73
20141021,-73
20141021,-73
20141022,-73
20141022,-73
20141022,-73
20141022,-73
20141022,-73
20141023,-73
20141023,-73
20141023,-73
20141023,-73
20141023,-73
20141023,-72
20141023,-73
20141023,-71
20141023,-52
20141023,-71
20141024,-52
20141024,-51
20141024,-51
20141024,-51
20141024,-51
20141024,-51
20141024,-51
20141025,-50
20141025,-53
20141025,-53
20141025,-53
20141025,-53
20141026,-54
20141026,-54
20141026,-54
20141026,-54
20141026,-54
20141027,-54
20141027,-54
20141027,-54
20141027,-54
20141027,-55
20141028,-55
20141028,-55
20141028,-55
20141028,-56
20141029,-56
20141029,-56
20141029,-56
20141029,-56
20141029,-57
20141030,-57
20141030,-58
20141030,-58
20141030,-58
20141030,-57
20141031,-57
20141031,-57
20141031,-57
20141031,-57
20141101,-57
20141101,-57
20141101,-57
20141101,-57
20141101,-57
20141101,-57
20141102,-57
20141102,-57
20141102,-57
20141102,-57
20141102,-57
20141103,-57
20141103,-57
20141103,-57
20141103,-57
20141103,-57
20141103,-57
20141104,-57
20141104,-57
20141104,-57
20141104,-57
20141105,-57
20141105,-57
20141105,-57
20141105,-57
20141106,-57
20141106,-57
20141106,-57
20141106,-57
20141106,-57
20141107,-57
20141107,-57
20141107,-57
20141107,-57
20141107,-56
20141108,-55
20141108,-55
20141108,-55
20141108,-55
20141108,-55
20141109,-55
20141109,-55
20141109,-55
20141109,-55
20141110,-55
20141110,-55
20141110,-55
20141110,-55
20141110,-55
20141111,-55
20141111,-54
20141111,-54
20141111,-54
20141111,-55
20141112,-55
20141112,-55
20141112,-55
20141112,-56
20141113,-56
20141113,-56
20141113,-56
20141113,-56
20141114,-56
20141114,-56
20141114,-56
20141114,-56
20141115,-56
20141115,-56
20141115,-56
20141115,-56
20141116,-56
20141116,-56
20141116,-56
20141116,-56
20141116,-56
20141117,-57
20141117,-57
20141117,-57
20141117,-57
20141117,-57
20141117,-57
20141117,-57
20141118,-57
20141118,-57
20141118,-57
20141118,-57
20141118,-57
20141119,-57
20141119,-57
20141119,-57
20141119,-57
20141120,-56
20141120,-56
20141120,-56
20141120,-56
20141120,-54
20141121,-54
20141121,-54
20141121,-54
20141121,-54
20141121,-54
20141122,-54
20141122,-53
20141122,-53
20141122,-53
20141122,-54
20141123,-55
20141123,-54
20141123,-54
20141123,-53
20141123,-55
20141124,-55
20141124,-55
20141124,-55
20141125,-55
20141125,-55
20141125,-55
20141125,-55
20141126,-55
20141126,-55
20141126,-55
20141126,-55
20141126,-55
20141126,-55
20141127,-55
20141127,-55
20141127,-55
20141127,-55
20141127,-55
20141127,-55
20141127,-55
20141127,-55
20141127,-55
20141127,-55
20141128,-55
20141128,-55
20141128,-54
20141128,-55
20141128,-55
20141128,-55
20141128,-55
20141128,-55
20141129,-55
20141129,-55
20141129,-55
20141129,-54
20141129,-54
20141129,-55
20141129,-55
20141129,-55
20141129,-56
20141129,-56
20141130,-57
20141130,-57
20141130,-57
20141130,-57
20141130,-57
20141130,-57
20141201,-57
20141201,-57
20141201,-57
20141201,-57
20141201,-57
20141201,-57
20141202,-57
20141202,-57
20141202,-57
20141202,-54
20141202,-54
20141202,-54
20141203,-54
20141203,-54
20141203,-54
20141204,-54
20141204,-54
20141204,-54
20141204,-54
20141204,-54
20141205,-54
20141205,-54
20141205,-55
20141205,-55
20141205,-52
20141205,-52
20141206,-52
20141206,-48
20141206,-50
20141206,-50
20141206,-50
20141207,-50
20141207,-49
20141207,-44
20141207,-44
20141207,-44
20141208,-45
20141208,-45
20141208,-46
20141208,-46
20141209,-46
20141209,-46
20141209,-47
20141209,-47
20141209,-47
20141210,-46
20141210,-45
20141210,-45
20141210,-45
20141211,-45
20141211,-45
20141211,-45
20141211,-45
20141212,-45
20141212,-45
20141212,-45
20141212,-45
20141213,-45
20141213,-45
20141213,-45
20141213,-45
20141213,-45
20141214,-45
20141214,-46
20141214,-46
20141214,-46
20141214,-46
20141215,-45
20141215,-45
20141215,-45
20141215,-45
20141216,-45
20141216,-45
20141216,-45
20141216,-45
20141216,-45
20141217,-45
20141217,-45
20141217,-45
20141217,-45
20141218,-45
20141218,-45
20141218,-45
20141218,-45
20141218,-45
20141219,-45
20141219,-45
20141219,-45
20141219,-45
20141220,-45
20141220,-45
20141220,-45
20141220,-45
20141220,-45
20141221,-45
20141221,-45
20141221,-46
20141221,-46
20141221,-46
20141222,-46
20141222,-48
20141222,-49
20141222,-49
20141223,-49
20141223,-49
20141223,-49
20141223,-49
20141223,-49
20141224,-49
20141224,-49
20141224,-49
20141224,-49
20141224,-49
20141224,-49
20141225,-49
20141225,-49
20141225,-49
20141225,-49
20141226,-50
20141226,-50
20141226,-50
20141226,-50
20141227,-50
20141227,-56
20141227,-56
20141227,-56
20141227,-55
20141228,-55
20141228,-55
20141228,-55
20141228,-55
20141228,-54
20141229,-54
20141229,-54
20141229,-54
20141229,-54
20141230,-54
20141230,-54
20141230,-54
20141230,-54
20141230,-54
20141231,-54
20141231,-54
20141231,-54
20141231,-56
20150101,-56
20150101,-56
20150101,-56
20150101,-56
20150101,-55
20150102,-56
20150102,-56
20150102,-56
20150102,-56
20150102,-56
20150103,-54
20150103,-54
20150103,-54
20150103,-54
20150103,-54
20150103,-54
20150104,-54
20150104,-54
20150104,-54
20150104,-54
20150105,-54
20150105,-54
20150105,-54
20150105,-54
20150105,-54
20150106,-54
20150106,-54
20150106,-54
20150106,-54
20150107,-54
20150107,-54
20150107,-54
20150107,-54
20150108,-54
20150108,-54
20150108,-54
20150108,-54
20150109,-54
20150109,-54
20150109,-54
20150109,-54
20150110,-54
20150110,-54
20150110,-54
20150110,-54
20150111,-54
20150111,-54
20150111,-53
20150111,-53
20150111,-53
20150112,-53
20150112,-53
20150112,-53
20150112,-53
20150113,-53
20150113,-53
20150113,-53
20150113,-53
20150114,-53
20150114,-53
20150114,-53
20150114,-53
20150115,-52
20150115,-54
20150115,-53
20150115,-53
20150115,-53
20150116,-52
20150116,-52
20150116,-52
20150116,-52
20150117,-52
20150117,-52
20150117,-52
20150117,-52
20150117,-52
20150118,-52
20150118,-52
20150118,-52
20150118,-52
20150118,-52
20150119,-52
20150119,-52
20150119,-52
20150119,-52
20150120,-51
20150120,-51
20150120,-51
20150120,-51
20150120,-51
20150121,-51
20150121,-51
20150121,-51
20150121,-51
20150122,-51
20150122,-51
20150122,-51
20150122,-51
20150123,-51
20150123,-51
20150123,-51
20150123,-51
20150124,-51
20150124,-52
20150124,-52
20150124,-52
20150124,-52
20150125,-52
20150125,-52
20150125,-52
20150125,-52
20150126,-52
20150126,-52
20150126,-52
20150126,-53
20150126,-53
20150127,-53
20150127,-53
20150127,-54
20150127,-54
20150128,-53
20150128,-53
20150128,-53
20150128,-53
20150129,-53
20150129,-53
20150129,-53
20150129,-53
20150129,-53
20150130,-53
20150130,-53
20150130,-53
20150130,-53
20150131,-53
20150131,-53
20150131,-53
20150131,-53
20150201,-53
20150201,-53
20150201,-53
20150201,-53
20150202,-53
20150202,-53
20150202,-53
20150202,-53
20150203,-53
20150203,-53
20150203,-53
20150203,-53
20150204,-53
20150204,-53
20150204,-53
20150204,-53
20150205,-54
20150205,-54
20150205,-54
20150205,-54
20150205,-54
20150206,-53
20150206,-53
20150206,-53
20150206,-53
20150207,-53
20150207,-53
20150207,-53
20150207,-53
20150208,-53
20150208,-53
20150208,-53
20150208,-53
20150208,-53
20150209,-53
20150209,-53
20150209,-53
20150209,-53
20150210,-52
20150210,-52
20150210,-52
20150210,-52
20150210,-52
20150211,-53
20150211,-53
20150211,-53
20150211,-53
20150211,-53
20150212,-53
20150212,-53
20150212,-53
20150212,-53
20150213,-53
20150213,-53
20150213,-53
20150213,-53
20150213,-53
20150214,-53
20150214,-53
20150214,-53
20150214,-53
20150215,-51
20150215,-51
20150215,-50
20150215,-50
20150216,-50
20150216,-50
20150216,-50
20150217,-50
20150217,-50
20150217,-50
20150217,-50
20150218,-50
20150218,-50
20150218,-50
20150218,-50
20150219,-50
20150219,-50
20150219,-50
20150219,-50
20150220,-48
20150220,-48
20150220,-48
20150220,-48
20150221,-48
20150221,-48
20150221,-48
20150221,-48
20150222,-46
20150222,-46
20150222,-46
20150222,-46
20150223,-46
20150223,-46
20150223,-46
20150223,-46
20150223,-46
20150224,-44
20150224,-44
20150224,-44
20150224,-44
20150224,-44
20150225,-44
20150225,-44
20150225,-44
20150225,-44
20150226,-44
20150226,-44
20150226,-45
20150226,-45
20150227,-45
20150227,-45
20150227,-45
20150228,-45
20150228,-45
20150228,-45
20150228,-45
20150301,-45
20150301,-44
20150301,-45
20150301,-45
20150302,-45
20150302,-45
20150302,-45
20150302,-45
20150303,-45
20150303,-45
20150303,-45
20150303,-45
20150304,-45
20150304,-44
20150304,-44
20150304,-44
20150304,-44
20150305,-44
20150305,-44
20150305,-44
20150305,-44
20150305,-44
20150306,-44
20150306,-44
20150306,-44
20150306,-44
20150307,-44
20150307,-44
20150307,-44
20150307,-44
20150308,-44
20150308,-44
20150308,-44
20150308,-44
20150308,-44
20150309,-44
20150309,-44
20150309,-44
20150309,-44
20150310,-44
20150310,-44
20150310,-44
20150310,-44
20150311,-44
20150311,-44
20150311,-44
20150311,-44
20150312,-44
20150312,-44
20150312,-44
20150312,-44
20150313,-44
20150313,-44
20150313,-44
20150313,-44
20150314,-44
20150314,-44
20150314,-44
20150314,-44
20150315,-44
20150315,-44
20150315,-44
20150315,-44
20150316,-44
20150316,-44
20150316,-44
20150316,-44
20150317,-44
20150317,-44
20150317,-44
20150317,-44
20150318,-44
20150318,-44
20150318,-44
20150318,-44
20150319,-44
20150319,-44
20150319,-44
20150319,-44
20150320,-44
20150320,-44
20150320,-44
20150320,-44
20150321,-44
20150321,-44
20150321,-44
20150321,-44
20150322,-44
20150322,-44
20150322,-44
20150322,-44
20150323,-44
20150323,-44
20150323,-44
20150323,-44
20150324,-44
20150324,-44
20150324,-44
20150324,-44
20150325,-44
20150325,-44
20150325,-44
20150325,-44
20150326,-44
20150326,-44
20150326,-44
20150326,-44
20150327,-44
20150327,-44
20150327,-44
20150327,-44
20150327,-44
20150328,-44
20150328,-44
20150328,-44
20150328,-44
20150329,-44
20150329,-44
20150329,-44
20150329,-44
20150330,-44
20150330,-44
20150330,-44
20150330,-44
20150331,-44
20150331,-44
20150331,-44
20150331,-44
20150401,-44
20150401,-44
20150401,-44
20150401,-44
20150402,-44
20150402,-44
20150402,-44
20150402,-44
20150403,-44
20150403,-44
20150403,-44
20150403,-44
20150404,-44
20150404,-44
20150404,-44
20150404,-44
20150405,-44
20150405,-44
20150405,-44
20150405,-44
20150406,-44
20150406,-44
20150406,-44
20150406,-45
20150407,-45
20150407,-45
20150407,-45
20150407,-45
20150407,-45
20150408,-45
20150408,-45
20150408,-45
20150408,-45
20150409,-45
20150409,-45
20150409,-45
20150409,-45
20150410,-45
20150410,-45
20150410,-45
20150410,-45
20150411,-45
20150411,-45
20150411,-45
20150411,-45
20150412,-45
20150412,-45
20150412,-45
20150412,-45
20150413,-45
20150413,-45
20150413,-45
20150413,-45
20150414,-44
20150414,-41
20150414,-41
20150414,-41
20150415,-41
20150415,-41
20150415,-41
20150415,-41
20150416,-41
20150416,-41
20150416,-41
20150416,-41
20150417,-41
20150417,-41
20150417,-41
20150417,-41
20150418,-41
20150418,-41
20150418,-41
20150418,-41
20150419,-41
20150419,-41
20150419,-41
20150419,-41
20150420,-41
20150420,-41
20150420,-41
20150420,-41
20150421,-41
20150421,-41
20150421,-41
20150421,-41
20150422,-41
20150422,-41
20150422,-41
20150422,-41
20150423,-41
20150423,-41
20150423,-41
20150423,-41
20150423,-41
20150424,-41
20150424,-41
20150424,-41
20150424,-42
20150425,-42
20150425,-42
20150425,-42
20150425,-42
20150426,-42
20150426,-42
20150426,-42
20150426,-42
20150427,-42
20150427,-42
20150427,-42
20150427,-42
20150427,-42
20150427,-42
20150427,-42
20150427,-42
20150428,-42
20150428,-42
20150428,-42
20150428,-43
20150429,-43
20150429,-43
20150429,-43
20150429,-43
20150430,-43
20150430,-43
20150430,-43
20150430,-43
20150501,-43
20150501,-43
20150501,-43
20150501,-43
20150502,-43
20150502,-43
20150502,-43
20150502,-43
20150503,-43
20150503,-43
20150503,-43
20150503,-43
20150504,-43
20150504,-43
20150504,-43
20150504,-43
20150504,-43
20150505,-43
20150505,-43
20150505,-43
20150505,-43
20150506,-43
20150506,-43
20150506,-43
20150506,-43
20150506,-43
20150507,-43
20150507,-43
20150507,-43
20150507,-43
20150508,-43
20150508,-43
20150508,-43
20150508,-42
20150509,-42
20150509,-42
20150509,-42
20150509,-42
20150510,-42
20150510,-42
20150510,-42
20150510,-42
20150511,-42
20150511,-42
20150511,-42
20150511,-42
20150511,-42
20150512,-42
20150512,-41
20150512,-41
20150512,-41
20150512,-41
20150513,-41
20150513,-41
20150513,-41
20150513,-41
20150514,-41
20150514,-41
20150514,-41
20150514,-41
20150515,-41
20150515,-41
20150515,-41
20150515,-41
20150516,-41
20150517,-41
20150517,-40
20150517,-40
20150517,-40
20150517,-40
20150518,-40
20150518,-40
20150518,-40
20150518,-40
20150520,-40
20150521,-40
20150521,-40
20150522,-40
20150522,-40
20150522,-40
20150522,-40
20150523,-40
20150523,-40
20150523,-40
20150523,-41
20150524,-41
20150524,-41
20150524,-41
20150524,-41
20150524,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150525,-41
20150526,-41
20150526,-41
20150526,-41
20150526,-41
20150527,-41
20150527,-41
20150527,-41
20150527,-41
20150528,-41
20150528,-41
20150528,-41
20150528,-41
20150529,-41
20150529,-41
20150529,-41
20150529,-41
20150530,-40
20150530,-40
20150530,-40
20150530,-40
20150531,-40
20150531,-40
20150531,-40
20150531,-40
20150601,-40
20150601,-40
20150601,-40
20150601,-40
20150602,-40
20150602,-39
20150602,-39
20150602,-39
20150603,-40
20150603,-40
20150603,-40
20150603,-40
20150603,-41
20150604,-41
20150604,-41
20150604,-41
20150604,-41
20150605,-41
20150605,-41
20150605,-41
20150605,-39
20150605,-42
20150606,-42
20150606,-42
20150606,-42
20150606,-41
20150607,-41
20150607,-41
20150607,-41
20150607,-41
20150607,-39
20150608,-39
20150608,-39
20150608,-39
20150608,-39
20150608,-39
20150609,-39
20150609,-39
20150609,-39
20150609,-39
20150609,-39
20150610,-39
20150610,-39
20150610,-39
20150610,-39
20150610,-39
20150611,-39
20150611,-39
20150611,-39
20150611,-39
20150612,-39
20150612,-39
20150612,-39
20150612,-39
20150613,-39
20150613,-39
20150613,-39
20150613,-39
20150614,-39
20150614,-39
20150614,-39
20150614,-39
20150615,-39
20150615,-39
20150615,-39
20150615,-39
20150616,-39
20150616,-39
20150616,-39
20150616,-39
20150617,-39
20150617,-39
20150617,-39
20150617,-39
20150617,-39
20150618,-39
20150618,-39
20150618,-39
20150618,-39
20150619,-39
20150619,-40
20150619,-40
20150619,-40
20150620,-40
20150620,-40
20150620,-40
20150620,-40
20150621,-40
20150621,-40
20150621,-40
20150621,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150623,-40
20150623,-40
20150623,-40
20150623,-40
20150624,-40
20150624,-40
20150624,-40
20150624,-40
20150625,-40
20150625,-40
20150625,-40
20150625,-40
20150626,-40
20150626,-40
20150626,-40
20150626,-40
20150626,-40
20150627,-40
20150627,-40
20150627,-40
20150627,-40
20150628,-40
20150628,-40
20150628,-40
20150628,-40
20150629,-40
20150629,-40
20150629,-40
20150629,-40
20150630,-40
20150630,-40
20150630,-40
20150630,-40
20150701,-40
20150701,-40
20150701,-40
20150701,-40
20150702,-40
20150702,-40
20150702,-40
20150702,-40
20150703,-40
20150703,-40
20150703,-40
20150703,-40
20150704,-40
20150704,-40
20150704,-40
20150704,-40
20150705,-40
20150705,-40
20150705,-40
20150705,-40
20150706,-40
20150706,-40
20150706,-40
20150706,-40
20150707,-40
20150707,-41
20150707,-41
20150707,-41
20150707,-41
20150708,-41
20150708,-41
20150708,-41
20150708,-41
20150709,-41
20150709,-41
20150709,-41
20150709,-41
20150709,-41
20150710,-41
20150710,-41
20150710,-41
20150710,-41
20150710,-41
20150710,-41
20150711,-41
20150711,-41
20150711,-41
20150711,-41
20150712,-41
20150712,-41
20150712,-41
20150712,-41
20150713,-41
20150713,-41
20150713,-41
20150713,-41
20150714,-41
20150714,-41
20150714,-41
20150714,-41
20150715,-41
20150715,-41
20150715,-41
20150715,-41
20150715,-41
20150715,-41
20150715,-41
20150715,-41
20150716,-41
20150716,-41
20150716,-41
20150716,-41
20150716,-41
20150716,-41
20150716,-41
20150717,-41
20150717,-41
20150717,-40
20150717,-40
20150718,-40
20150718,-40
20150718,-40
20150718,-40
20150718,-40
20150719,-40
20150719,-40
20150719,-40
20150719,-40
20150719,-40
20150720,-40
20150720,-40
20150720,-40
20150720,-40
20150721,-40
20150721,-40
20150721,-40
20150721,-40
20150722,-40
20150722,-40
20150722,-40
20150722,-40
20150723,-40
20150723,-40
20150723,-40
20150723,-38
20150723,-38
20150723,-38
20150723,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150724,-38
20150725,-38
20150725,-38
20150725,-38
20150725,-38
20150725,-38
20150725,-38
20150726,-38
20150726,-38
20150726,-38
20150726,-38
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150728,-37
20150728,-37
20150728,-37
20150728,-37
20150729,-37
20150729,-37
20150729,-37
20150729,-37
20150730,-37
20150730,-38
20150730,-38
20150730,-39
20150731,-39
20150731,-39
20150731,-39
20150731,-39
20150801,-39
20150801,-39
20150801,-39
20150801,-39
20150802,-39
20150802,-39
20150802,-39
20150802,-39
20150803,-39
20150803,-39
20150803,-39
20150803,-39
20150804,-39
20150804,-39
20150804,-39
20150804,-39
20150805,-39
20150805,-39
20150810,-39
20150810,-39
20150810,-39
20150811,-39
20150811,-39
20150811,-39
20150811,-39
20150812,-39
20150812,-39
20150812,-39
20150812,-39
20150813,-39
20150813,-39
20150813,-39
20150813,-39
20150814,-39
20150814,-39
20150814,-39
20150814,-39
20150815,-39
20150815,-39
20150815,-39
20150815,-39
20150816,-38
20150816,-38
20150816,-38
20150816,-38
20150817,-37
20150817,-37
20150817,-37
20150817,-37
20150818,-37
20150818,-37
20150818,-37
20150818,-37
20150819,-36
20150819,-36
20150819,-36
20150819,-36
20150820,-35
20150820,-35
20150820,-35
20150820,-35
20150821,-35
20150821,-35
20150821,-35
20150821,-35
20150822,-35
20150822,-35
20150822,-35
20150822,-35
20150823,-35
20150823,-35
20150823,-35
20150823,-35
20150824,-35
20150824,-35
20150824,-35
20150824,-35
20150825,-35
20150825,-35
20150825,-35
20150825,-35
20150826,-35
20150826,-35
