Date,Value
20150912,5.276
20150912,5.276
20150912,5.276
20150913,5.276
20150913,5.276
20150913,5.276
20150913,5.276
20150914,5.276
20150914,5.276
20150914,5.276
20150914,5.276
20150915,5.276
20150915,5.276
20150915,5.276
20150915,5.276
20150916,5.276
20150916,5.276
20150916,5.276
20150916,5.276
20150917,5.276
20150917,5.276
20150917,5.276
20150917,5.276
20150918,5.275
20150918,5.275
20150918,5.275
20150918,5.275
20150919,5.346
20150919,5.346
20150919,5.346
20150919,5.346
20150919,5.346
20150920,5.346
20150920,5.346
20150920,5.346
20150920,5.346
20150921,5.346
20150921,5.346
20150921,5.346
20150921,5.346
20150922,5.346
20150922,5.346
20150922,5.346
20150922,5.346
20150923,5.346
20150923,5.346
20150923,5.346
20150923,5.346
20150924,5.346
20150924,5.346
20150924,5.346
20150924,5.346
20150924,5.345
20150925,5.345
20150925,5.345
20150925,5.345
20150925,5.345
20150926,5.345
20150926,5.345
20150926,5.345
20150926,5.345
20150927,5.345
20150927,5.345
20150927,5.345
20150927,5.345
20150928,5.345
20150928,5.345
20150928,5.345
20150928,5.345
20150929,5.345
20150929,5.345
20150929,5.345
20150929,5.345
20150930,5.345
20150930,5.345
20150930,5.345
20150930,5.345
20151001,5.345
20151001,5.345
20151001,5.345
20151001,5.345
20151002,5.345
20151002,5.345
20151002,5.345
20151002,5.345
20151003,5.345
20151003,5.345
20151003,5.345
20151003,5.345
20151004,5.345
20151004,5.345
20151004,5.345
20151004,5.345
20151005,5.345
20151005,5.345
20151005,5.345
20151005,5.345
20151006,5.345
20151006,5.345
20151006,5.345
20151007,5.345
20151007,5.345
20151007,5.345
20151007,5.345
20151008,5.345
20151008,5.345
20151008,5.345
20151008,5.345
20151009,5.345
20151009,5.345
20151009,5.345
20151009,5.345
20151010,5.345
20151010,5.345
20151010,5.345
20151010,5.345
20151011,5.345
20151011,5.345
20151011,5.339
20151011,5.339
20151012,5.339
20151012,5.339
20151012,5.339
20151012,5.339
20151013,5.339
20151013,5.339
20151013,5.339
20151013,5.339
20151014,5.339
20151014,5.339
20151014,5.339
20151014,5.339
20151015,5.339
20151015,5.339
20151015,5.339
20151015,5.338
20151016,5.338
20151016,5.338
20151016,5.338
20151016,5.338
20151017,5.338
20151017,5.338
20151017,5.338
20151017,5.338
20151018,5.338
20151018,5.338
20151018,5.338
20151018,5.338
20151019,5.344
20151019,5.344
20151019,5.344
20151019,5.344
20151020,5.344
20151020,5.344
20151020,5.344
20151020,5.344
20151021,5.344
20151021,5.344
20151021,5.344
20151021,5.344
20151022,5.344
20151022,5.351
20151022,5.351
20151022,5.351
20151023,5.351
20151023,5.351
20151023,5.351
20151023,5.35
20151024,5.35
20151024,5.35
20151024,5.35
20151024,5.35
20151025,5.35
20151025,5.35
20151025,5.35
20151025,5.35
20151026,5.41
20151026,5.41
20151026,5.41
20151026,5.41
20151027,5.41
20151027,5.41
20151027,5.41
20151027,5.41
20151028,5.41
20151028,5.41
20151028,5.41
20151028,5.41
20151029,5.41
20151029,5.41
20151029,5.415
20151029,5.415
20151030,5.415
20151030,5.415
20151030,5.415
20151030,5.415
20151031,5.415
20151031,5.415
20151031,5.415
20151031,5.415
20151101,5.415
20151101,5.415
20151101,5.415
20151101,5.415
20151102,5.415
20151102,5.415
20151102,5.415
20151102,5.415
20151103,5.415
20151103,5.415
20151103,5.415
20151103,5.415
20151104,5.415
20151104,5.415
20151104,5.415
20151104,5.415
20151105,5.415
20151105,5.415
20151105,5.415
20151105,5.415
20151105,5.415
20151106,5.415
20151106,5.415
20151106,5.415
20151106,5.415
20151107,5.415
20151107,5.415
20151107,5.415
20151107,5.415
20151108,5.415
20151108,5.415
20151108,5.415
20151108,5.415
20151109,5.415
20151109,5.415
20151109,5.415
20151109,5.415
20151110,5.415
20151110,5.415
20151110,5.415
20151110,5.415
20151111,5.415
20151111,5.415
20151111,5.415
20151111,5.415
20151112,5.415
20151112,5.415
20151112,5.415
20151112,5.415
20151113,5.415
20151113,5.415
20151113,5.415
20151113,5.415
20151114,5.415
20151114,5.415
20151114,5.415
20151114,5.415
20151115,5.415
20151115,5.415
20151115,5.415
20151115,5.415
20151116,5.415
20151116,5.415
20151116,5.415
20151116,5.415
20151117,5.415
20151117,5.415
20151117,5.415
20151117,5.415
20151118,5.415
20151118,5.415
20151118,5.415
20151118,5.414
20151119,5.414
20151119,5.414
20151119,5.414
20151119,5.414
20151120,5.414
20151120,5.414
20151120,5.414
20151120,5.414
20151121,5.414
20151121,5.414
20151121,5.414
20151121,5.414
20151122,5.414
20151122,5.414
20151122,5.414
20151122,5.414
20151123,5.414
20151123,5.414
20151123,5.414
20151123,5.414
20151124,5.414
20151124,5.414
20151124,5.417
20151124,5.417
20151124,5.417
20151125,5.416
20151125,5.416
20151125,5.416
20151125,5.416
20151126,5.416
20151126,5.416
20151126,5.416
20151126,5.416
20151127,5.416
20151127,5.416
20151127,5.416
20151127,5.416
20151128,5.416
20151128,5.416
20151128,5.416
20151128,5.416
20151129,5.416
20151129,5.416
20151129,5.416
20151129,5.416
20151130,5.416
20151130,5.416
20151130,5.416
20151130,5.416
20151201,5.416
20151201,5.416
20151201,5.416
20151201,5.416
20151202,5.416
20151202,5.416
20151202,5.416
20151202,5.416
20151203,5.416
20151203,5.416
20151203,5.416
20151203,5.416
20151204,5.416
20151204,5.416
20151204,5.416
20151204,5.416
20151205,5.416
20151205,5.416
20151205,5.416
20151205,5.416
20151206,5.416
20151206,5.415
20151206,5.415
20151206,5.415
20151207,5.415
20151207,5.415
20151207,5.415
20151207,5.415
20151208,5.415
20151208,5.415
20151208,5.415
20151208,5.415
20151209,5.415
20151209,5.415
20151209,5.415
20151209,5.415
20151210,5.415
20151210,5.415
20151210,5.415
20151210,5.415
20151211,5.415
20151211,5.415
20151211,5.415
20151211,5.415
20151212,5.415
20151212,5.415
20151212,5.415
20151212,5.415
20151213,5.415
20151213,5.415
20151213,5.415
20151213,5.41
20151214,5.41
20151214,5.41
20151214,5.407
20151214,5.407
20151214,5.407
20151215,5.407
20151215,5.407
20151215,5.407
20151215,5.407
20151216,5.407
20151216,5.407
20151216,5.407
20151216,5.407
20151217,5.407
20151217,5.407
20151217,5.407
20151217,5.407
20151218,5.407
20151218,5.407
20151218,5.407
20151218,5.407
20151219,5.407
20151219,5.407
20151219,5.407
20151219,5.407
20151220,5.407
20151220,5.407
20151220,5.407
20151220,5.407
20151221,5.407
20151221,5.407
20151221,5.407
20151221,5.407
20151222,5.407
20151222,5.407
20151222,5.407
20151222,5.407
20151223,5.407
20151223,5.407
20151223,5.407
20151223,5.407
20151224,5.407
20151224,5.407
20151224,5.407
20151224,5.407
20151225,5.407
20151225,5.407
20151225,5.407
20151225,5.407
20151226,5.407
20151226,5.407
20151226,5.407
20151226,5.407
20151227,5.407
20151227,5.407
20151227,5.407
20151227,5.407
20151228,5.407
20151228,5.407
20151228,5.407
20151228,5.407
20151229,5.407
20151229,5.407
20151229,5.407
20151229,5.407
20151230,5.407
20151230,5.407
20151230,5.407
20151230,5.407
20151231,5.407
20151231,5.407
20151231,5.407
20151231,5.407
20160101,5.407
20160101,5.407
20160101,5.407
20160101,5.407
20160102,5.407
20160102,5.407
20160102,5.407
20160102,5.407
20160103,5.407
20160103,5.407
20160103,5.407
20160103,5.407
20160104,5.407
20160104,5.407
20160104,5.407
20160104,5.407
20160105,5.407
20160105,5.407
20160105,5.407
20160105,5.407
20160106,5.407
20160106,5.407
20160106,5.407
20160106,5.408
20160107,5.408
20160107,5.408
20160107,5.408
20160107,5.48
20160108,5.48
20160108,5.48
20160108,5.48
20160108,5.48
20160109,5.48
20160109,5.48
20160109,5.48
20160109,5.48
20160110,5.48
20160110,5.48
20160110,5.48
20160111,5.48
20160111,5.48
20160111,5.48
20160111,5.48
20160112,5.48
20160112,5.48
20160112,5.48
20160112,5.48
20160113,5.48
20160113,5.48
20160113,5.48
20160113,5.48
20160114,5.48
20160114,5.48
20160114,5.48
20160114,5.48
20160115,5.48
20160115,5.48
20160115,5.48
20160115,5.48
20160116,5.48
20160116,5.48
20160116,5.48
20160116,5.48
20160117,5.48
20160117,5.48
20160117,5.48
20160117,5.48
20160118,5.48
20160118,5.48
20160118,5.48
20160118,5.48
20160119,5.48
20160119,5.48
20160119,5.48
20160119,5.48
20160120,5.48
20160120,5.48
20160120,5.48
20160120,5.48
20160121,5.48
20160121,5.48
20160121,5.48
20160121,5.48
20160122,5.48
20160122,5.48
20160122,5.48
20160122,5.48
20160122,5.48
20160122,5.48
20160122,5.48
20160122,5.48
20160123,5.48
20160123,5.48
20160123,5.48
20160123,5.48
20160124,5.48
20160124,5.48
20160124,5.48
20160124,5.48
20160125,5.48
20160125,5.48
20160125,5.48
20160125,5.48
20160125,5.48
20160125,5.48
20160125,5.48
20160125,5.48
20160125,5.48
20160125,5.48
20160126,5.48
20160126,5.48
20160126,5.48
20160126,5.48
20160126,5.48
20160127,5.48
20160127,5.48
20160127,5.48
20160127,5.48
20160128,5.48
20160128,5.48
20160128,5.48
20160128,5.48
20160129,5.48
20160129,5.48
20160129,5.48
20160129,5.48
20160130,5.48
20160130,5.48
20160201,5.48
20160202,5.48
20160202,5.48
20160202,5.48
20160202,5.48
20160203,5.48
20160203,5.48
20160203,5.48
20160203,5.48
20160204,5.48
20160204,5.48
20160204,5.48
20160204,5.48
20160205,5.48
20160205,5.48
20160205,5.48
20160205,5.48
20160206,5.48
20160206,5.48
20160206,5.48
20160206,5.48
20160206,5.48
20160206,5.48
20160206,5.48
20160206,5.48
20160206,5.48
20160206,5.48
20160207,5.48
20160207,5.48
20160207,5.48
20160207,5.48
20160207,5.48
20160207,5.48
20160207,5.48
20160207,5.48
20160208,5.48
20160208,5.48
20160208,5.48
20160208,5.514
20160209,5.514
20160209,5.514
20160209,5.514
20160209,5.514
20160210,5.514
20160210,5.514
20160210,5.514
20160210,5.514
20160211,5.514
20160211,5.514
20160211,5.514
20160211,5.513
20160212,5.513
20160212,5.513
20160212,5.513
20160212,5.513
20160213,5.513
20160213,5.513
20160215,5.513
20160215,5.513
20160215,5.513
20160215,5.513
20160215,5.513
20160215,5.513
20160215,5.359
20160215,5.359
20160215,5.359
20160216,5.266
20160216,5.266
20160216,5.266
20160216,5.266
20160216,5.266
20160216,5.266
20160216,5.266
20160216,5.266
20160216,5.266
20160216,5.22
20160216,5.22
20160216,5.22
20160216,5.22
20160216,5.22
20160216,5.22
20160216,5.192
20160216,5.192
20160216,5.192
20160216,5.192
20160216,5.192
20160216,5.171
20160216,5.171
20160216,5.17
20160217,5.169
20160217,5.169
20160217,5.168
20160217,5.168
20160218,5.168
20160218,5.168
20160218,5.168
20160218,5.168
20160218,5.168
20160219,5.168
20160219,5.168
20160219,5.168
20160219,5.168
20160220,5.168
20160220,5.168
20160220,5.168
20160220,5.168
20160221,5.168
20160221,5.168
20160221,5.168
20160221,5.168
20160222,5.168
20160222,5.168
20160222,5.168
20160222,5.168
20160223,5.168
20160223,5.168
20160224,5.168
20160224,5.168
20160224,5.168
20160224,5.168
20160225,5.168
20160225,5.168
20160225,5.168
20160225,5.168
20160226,5.216
20160226,5.216
20160226,5.216
20160226,5.216
20160227,5.216
20160227,5.216
20160227,5.216
20160227,5.216
20160228,5.216
20160228,5.216
20160228,5.216
20160228,5.216
20160228,5.216
20160229,5.216
20160229,5.216
20160301,5.216
20160301,5.216
20160301,5.216
20160301,5.216
20160302,5.216
20160302,5.216
20160302,5.216
20160302,5.216
20160303,5.216
20160303,5.216
20160303,5.216
20160303,5.216
20160304,5.216
20160304,5.216
20160304,5.216
20160304,5.216
20160305,5.216
20160305,5.216
20160305,5.216
20160305,5.216
20160306,5.216
20160306,5.216
20160306,5.216
20160306,5.216
20160307,5.216
20160307,5.216
20160307,5.216
20160307,5.216
20160308,5.216
20160309,5.216
20160309,5.216
20160310,5.216
20160310,5.216
20160310,5.216
20160310,5.216
20160311,5.216
20160311,5.216
20160311,5.216
20160311,5.216
20160312,5.216
20160312,5.216
20160312,5.216
20160312,5.212
20160313,5.212
20160313,5.212
20160313,5.212
20160313,5.212
20160314,5.212
20160314,5.212
20160314,5.212
20160314,5.305
20160315,5.305
20160315,5.305
20160315,5.305
20160315,5.305
20160316,5.305
20160316,5.305
20160316,5.305
20160316,5.305
20160317,5.305
20160317,5.305
20160317,5.305
20160317,5.305
20160318,5.305
20160318,5.305
20160318,5.305
20160318,5.305
20160319,5.305
20160319,5.305
20160319,5.305
20160319,5.305
20160320,5.305
20160320,5.305
20160320,5.305
20160320,5.305
20160320,5.305
20160321,5.305
20160321,5.305
20160321,5.305
20160322,5.305
20160322,5.305
20160322,5.305
20160322,5.305
20160323,5.305
20160323,5.305
20160323,5.305
20160324,5.305
20160324,5.305
20160324,5.305
20160324,5.305
20160325,5.305
20160325,5.305
20160325,5.305
20160325,5.305
20160326,5.354
20160326,5.354
20160326,5.354
20160326,5.354
20160327,5.354
20160327,5.354
20160327,5.354
20160327,5.354
20160328,5.354
20160328,5.354
20160328,5.354
20160328,5.354
20160329,5.354
20160329,5.354
20160330,5.354
20160330,5.354
20160330,5.354
20160330,5.354
20160331,5.354
20160331,5.354
20160331,5.354
20160331,5.354
20160331,5.354
20160331,5.354
20160331,5.354
20160331,5.354
20160401,5.354
20160401,5.354
20160401,5.354
20160401,5.354
20160402,5.354
20160402,5.351
20160402,5.351
20160402,5.351
20160403,5.351
20160403,5.351
20160403,5.417
20160403,5.417
20160404,5.417
20160404,5.417
20160404,5.417
20160405,5.417
20160405,5.417
20160405,5.417
20160405,5.417
20160406,5.417
20160406,5.417
20160406,5.417
20160406,5.417
20160407,5.417
20160407,5.417
20160408,5.417
20160408,5.417
20160408,5.417
20160408,5.417
20160408,5.417
20160408,5.417
20160408,5.417
20160408,5.417
20160409,5.417
20160409,5.417
20160409,5.417
20160409,5.417
20160410,5.417
20160410,5.417
20160410,5.417
20160410,5.417
20160411,5.417
20160411,5.417
20160411,5.417
20160411,5.417
20160412,5.417
20160412,5.417
20160412,5.417
20160412,5.417
20160413,5.417
20160413,5.417
20160413,5.417
20160413,5.417
20160414,5.417
20160414,5.417
20160414,5.417
20160414,5.417
20160415,5.417
20160415,5.417
20160415,5.417
20160415,5.479
20160416,5.479
20160416,5.479
20160416,5.479
20160416,5.47
20160417,5.47
20160417,5.47
20160417,5.47
20160417,5.47
20160418,5.47
20160418,5.47
20160418,5.47
20160418,5.47
20160419,5.47
20160419,5.47
20160419,5.47
20160419,5.473
20160420,5.473
20160420,5.473
20160420,5.473
20160420,5.465
20160421,5.465
20160421,5.465
20160421,5.465
20160421,5.465
20160422,5.465
20160422,5.465
20160422,5.465
20160422,5.454
20160423,5.454
20160423,5.454
20160423,5.454
20160423,5.444
20160424,5.444
20160424,5.444
20160424,5.444
20160424,5.444
20160425,5.444
20160425,5.444
20160426,5.444
20160426,5.444
20160426,5.445
20160426,5.445
20160427,5.445
20160427,5.445
20160427,5.443
20160427,5.443
20160428,5.443
20160428,5.443
20160428,5.435
20160428,5.435
20160429,5.435
20160429,5.435
20160429,5.429
20160429,5.429
20160430,5.429
20160430,5.429
20160430,5.429
20160430,5.429
20160501,5.429
20160501,5.429
20160501,5.429
20160501,5.429
20160501,5.429
20160502,5.429
20160502,5.429
20160502,5.429
20160502,5.429
20160502,5.429
20160503,5.429
20160503,5.429
20160503,5.429
20160503,5.426
20160504,5.426
20160504,5.426
20160504,5.426
20160504,5.426
20160505,5.426
20160505,5.426
20160505,5.426
20160505,5.479
20160506,5.479
20160506,5.479
20160506,5.479
20160506,5.479
20160507,5.479
20160507,5.479
20160507,5.479
20160507,5.479
20160508,5.479
20160508,5.479
20160508,5.479
20160508,5.479
20160509,5.479
20160509,5.479
20160509,5.479
20160509,5.479
20160510,5.479
20160510,5.479
20160510,5.479
20160510,5.479
20160511,5.479
20160511,5.479
20160511,5.479
20160511,5.478
20160512,5.478
20160512,5.478
20160512,5.478
20160512,5.478
20160512,5.478
20160513,5.478
20160513,5.478
20160513,5.478
20160513,5.478
20160514,5.478
20160514,5.478
20160514,5.478
20160514,5.478
20160515,5.478
20160515,5.478
20160515,5.478
20160515,5.478
20160516,5.478
20160516,5.478
20160516,5.478
20160516,5.478
20160517,5.478
20160517,5.478
20160517,5.478
20160517,5.483
20160518,5.483
20160518,5.483
20160518,5.483
20160518,5.483
20160519,5.483
20160519,5.483
20160520,5.483
20160520,5.483
20160520,5.483
20160520,5.483
20160521,5.483
20160521,5.483
20160521,5.483
20160521,5.483
20160522,5.483
20160522,5.483
20160522,5.483
20160522,5.528
20160523,5.528
20160523,5.533
20160523,5.533
20160523,5.533
20160524,5.533
20160524,5.533
20160524,5.533
20160524,5.533
20160525,5.533
20160525,5.533
20160525,5.533
20160525,5.533
20160526,5.533
20160526,5.533
20160526,5.533
20160526,5.533
20160527,5.533
20160527,5.533
20160527,5.533
20160527,5.502
20160528,5.502
20160528,5.502
20160528,5.502
20160528,5.502
20160529,5.502
20160529,5.502
20160529,5.502
20160529,5.502
20160530,5.502
20160531,5.502
20160531,5.502
20160601,5.502
20160601,5.502
20160601,5.502
20160601,5.502
20160602,5.502
20160602,5.502
20160602,5.502
20160603,5.502
20160604,5.502
20160604,5.502
20160604,5.502
20160604,5.482
20160605,5.482
20160605,5.482
20160605,5.482
20160605,5.467
20160606,5.467
20160606,5.467
20160606,5.467
20160606,5.455
20160607,5.455
20160607,5.455
20160607,5.455
20160607,5.445
20160608,5.445
20160608,5.445
20160608,5.445
20160608,5.436
20160609,5.436
20160609,5.436
20160609,5.436
20160609,5.436
20160610,5.436
20160610,5.436
20160610,5.436
20160610,5.437
20160611,5.437
20160611,5.437
20160611,5.437
20160611,5.437
20160612,5.437
20160612,5.437
20160612,5.437
20160612,5.459
20160613,5.459
20160613,5.459
20160613,5.459
20160613,5.459
20160614,5.459
20160614,5.459
20160614,5.459
20160614,5.459
20160615,5.459
20160615,5.459
20160615,5.451
20160615,5.451
20160616,5.451
20160616,5.458
20160616,5.461
20160616,5.461
20160617,5.461
20160617,5.461
20160617,5.461
20160617,5.461
20160619,5.461
20160619,5.461
20160620,5.461
20160620,5.461
20160620,5.461
20160620,5.461
20160621,5.461
20160621,5.461
20160621,5.461
20160621,5.461
20160622,5.461
20160622,5.461
20160622,5.461
20160622,5.461
20160623,5.461
20160623,5.461
20160623,5.461
20160623,5.461
20160624,5.461
20160624,5.461
20160624,5.461
20160624,5.477
20160625,5.477
20160625,5.477
20160625,5.477
20160625,5.479
20160626,5.479
20160626,5.479
20160626,5.479
20160626,5.479
20160627,5.479
20160627,5.479
20160627,5.479
20160627,5.479
20160628,5.479
20160628,5.479
20160628,5.479
20160628,5.479
20160629,5.479
20160629,5.479
20160629,5.479
20160629,5.482
20160630,5.5
20160630,5.5
20160630,5.5
20160701,5.5
20160701,5.5
20160701,5.5
20160701,5.5
20160702,5.5
20160702,5.5
20160702,5.5
20160702,5.5
20160703,5.586
20160703,5.586
20160703,5.586
20160703,5.586
20160703,5.586
20160704,5.571
20160704,5.589
20160704,5.589
20160704,5.589
20160705,5.608
20160705,5.608
20160705,5.608
20160705,5.608
20160706,5.608
20160706,5.609
20160706,5.609
20160706,5.609
20160707,5.609
20160707,5.609
20160707,5.609
20160707,5.609
20160708,5.559
20160708,5.559
20160708,5.559
20160708,5.559
20160709,5.559
20160709,5.559
20160709,5.559
20160709,5.508
20160710,5.539
20160710,5.541
20160710,5.571
20160710,5.571
20160710,5.571
20160711,5.571
20160711,5.571
20160711,5.571
20160711,5.571
20160712,5.571
20160712,5.571
20160712,5.571
20160712,5.571
20160713,5.571
20160713,5.571
20160713,5.571
20160713,5.571
20160714,5.571
20160714,5.572
20160714,5.565
20160714,5.565
20160715,5.567
20160715,5.573
20160715,5.573
20160715,5.573
20160716,5.573
20160716,5.573
20160716,5.573
20160716,5.564
20160717,5.564
20160717,5.564
20160717,5.564
20160717,5.564
20160718,5.564
20160718,5.564
20160718,5.564
20160718,5.564
20160719,5.571
20160719,5.571
20160719,5.571
20160719,5.571
20160720,5.571
20160720,5.571
20160720,5.571
20160720,5.571
20160721,5.572
20160721,5.572
20160721,5.572
20160721,5.572
20160722,5.572
20160722,5.572
20160722,5.572
20160722,5.572
20160723,5.572
20160723,5.572
20160723,5.572
20160723,5.572
20160724,5.572
20160724,5.572
20160724,5.572
20160724,5.572
20160725,5.581
20160725,5.581
20160728,5.581
20160728,5.581
20160728,5.581
20160728,5.581
20160729,5.581
20160729,5.581
20160729,5.581
20160729,5.581
20160730,5.581
20160730,5.581
20160730,5.581
20160730,5.581
20160731,5.581
20160731,5.581
20160731,5.581
20160731,5.581
20160801,5.625
20160801,5.625
20160801,5.625
20160801,5.625
20160802,5.625
20160802,5.625
20160802,5.625
20160802,5.625
20160803,5.625
20160803,5.625
20160803,5.625
20160803,5.625
20160804,5.625
20160804,5.625
20160804,5.625
20160804,5.625
20160804,5.625
20160804,5.628
20160804,5.628
20160804,5.628
20160804,5.628
20160804,5.628
20160805,5.633
20160805,5.633
20160805,5.633
20160805,5.633
20160805,5.633
20160806,5.633
20160806,5.633
20160806,5.633
20160806,5.633
20160807,5.633
20160807,5.633
20160807,5.636
20160807,5.642
20160808,5.649
20160808,5.649
20160808,5.649
20160808,5.651
20160808,5.651
20160809,5.651
20160809,5.651
20160809,5.651
20160809,5.651
20160809,5.651
20160810,5.651
20160810,5.651
20160810,5.651
20160810,5.651
20160811,5.651
20160811,5.651
20160811,5.651
20160811,5.651
20160812,5.651
20160812,5.651
20160812,5.651
20160812,5.654
20160813,5.654
20160813,5.654
20160813,5.654
20160813,5.654
20160814,5.654
20160814,5.654
20160814,5.654
20160814,5.654
20160815,5.654
20160815,5.654
20160815,5.654
20160815,5.654
20160816,5.654
20160816,5.654
20160816,5.654
20160816,5.654
20160817,5.654
20160817,5.654
20160817,5.654
20160817,5.654
20160818,5.654
20160818,5.654
20160818,5.654
20160818,5.654
20160819,5.654
20160819,5.654
20160819,5.654
20160819,5.654
20160820,5.654
20160820,5.654
20160820,5.654
20160820,5.654
20160821,5.654
20160821,5.714
20160821,5.714
20160821,5.714
20160821,5.714
20160822,5.716
20160822,5.716
20160822,5.716
20160822,5.716
20160823,5.716
20160823,5.716
20160823,5.716
20160823,5.716
20160824,5.718
20160824,5.718
20160824,5.718
20160824,5.718
20160825,5.718
20160825,5.718
20160825,5.718
20160825,5.718
20160826,5.718
20160826,5.718
20160826,5.718
20160826,5.718
20160827,5.718
20160827,5.718
20160827,5.718
20160827,5.718
20160828,5.718
20160828,5.718
20160828,5.718
20160828,5.718
20160829,5.718
20160829,5.718
20160829,5.718
20160829,5.718
20160830,5.718
20160830,5.718
20160830,5.718
20160830,5.718
20160831,5.718
20160831,5.718
20160831,5.718
20160831,5.718
20160901,5.718
20160901,5.718
20160901,5.718
20160901,5.718
20160902,5.718
20160902,5.718
20160902,5.718
20160902,5.718
20160903,5.718
20160903,5.718
20160903,5.718
20160903,5.718
20160904,5.718
20160904,5.718
20160904,5.718
20160904,5.718
20160905,5.718
20160905,5.718
20160905,5.718
20160905,5.718
20160906,5.718
20160906,5.718
20160906,5.718
20160906,5.718
20160907,5.718
20160907,5.718
20160907,5.718
20160907,5.718
20160908,5.718
20160908,5.718
20160908,5.718
20160908,5.718
20160909,5.718
20160909,5.718
20160909,5.718
20160909,5.718
20160910,5.718
20160910,5.724
20160910,5.724
20160910,5.724
20160910,5.724
20160911,5.724
20160911,5.747
20160911,5.752
20160911,5.752
20160912,5.752
20160912,5.752
20160912,5.752
20160912,5.752
20160913,5.752
20160913,5.752
20160913,5.752
20160913,5.752
20160914,5.752
20160914,5.752
20160914,5.752
20160914,5.752
20160915,5.752
20160915,5.752
20160915,5.752
20160915,5.752
20160916,5.752
20160916,5.752
20160916,5.752
20160916,5.752
20160917,5.752
20160917,5.752
20160917,5.752
20160917,5.752
20160918,5.752
20160918,5.752
20160918,5.76
20160918,5.764
20160919,5.772
20160919,5.767
20160919,5.767
20160919,5.767
20160920,5.767
20160920,5.767
20160920,5.767
20160920,5.767
20160920,5.762
20160920,5.762
20160921,5.762
20160921,5.762
20160921,5.762
20160921,5.762
20160921,5.762
20160921,5.762
20160921,5.762
20160921,5.762
20160922,5.762
20160922,5.762
20160922,5.762
20160922,5.762
20160923,5.762
20160923,5.762
20160923,5.762
20160923,5.762
20160924,5.762
20160924,5.762
20160924,5.762
20160924,5.762
20160925,5.762
20160925,5.762
20160925,5.792
20160925,5.792
20160926,5.792
20160926,5.801
20160926,5.801
20160926,5.801
20160927,5.801
20160927,5.801
20160927,5.801
20160927,5.801
20160928,5.801
20160928,5.801
20160928,5.801
20160928,5.801
20160929,5.801
20160929,5.801
20160929,5.809
20160929,5.809
20160930,5.809
20160930,5.809
20160930,5.809
20160930,5.809
20161001,5.809
20161001,5.809
20161001,5.809
20161001,5.809
20161002,5.809
20161002,5.809
20161002,5.809
20161002,5.809
20161003,5.809
20161003,5.809
20161003,5.809
20161003,5.809
20161004,5.809
20161004,5.809
20161004,5.809
20161004,5.809
20161005,5.809
20161005,5.809
20161005,5.809
20161005,5.809
20161006,5.809
20161006,5.809
20161006,5.809
20161006,5.809
20161007,5.809
20161007,5.809
20161007,5.809
20161007,5.809
20161008,5.809
20161008,5.809
20161008,5.809
20161008,5.809
20161009,5.809
20161009,5.809
20161009,5.809
20161009,5.809
20161010,5.809
20161010,5.809
20161010,5.809
20161010,5.809
20161011,5.809
20161011,5.809
20161011,5.809
20161011,5.809
20161012,5.809
20161012,5.809
20161012,5.809
20161012,5.809
20161013,5.809
20161013,5.809
20161013,5.809
20161013,5.809
20161014,5.809
20161014,5.809
20161014,5.809
20161014,5.809
20161015,5.809
20161015,5.809
20161015,5.809
20161015,5.809
20161016,5.809
20161016,5.809
20161016,5.809
20161016,5.809
20161017,5.809
20161017,5.809
20161017,5.809
20161017,5.809
20161018,5.809
20161018,5.809
20161018,5.809
20161018,5.809
20161019,5.809
20161019,5.809
20161019,5.809
20161019,5.809
20161020,5.809
20161020,5.809
20161020,5.809
20161020,5.809
20161021,5.819
20161021,5.819
20161021,5.819
20161021,5.819
20161022,5.819
20161022,5.819
20161022,5.819
20161022,5.819
20161023,5.819
20161023,5.819
20161023,5.819
20161023,5.819
20161024,5.819
20161024,5.819
20161024,5.819
20161024,5.819
20161025,5.819
20161025,5.819
20161025,5.819
20161025,5.819
20161026,5.819
20161026,5.819
20161026,5.819
20161026,5.819
20161027,5.824
20161027,5.817
20161027,5.817
20161027,5.817
20161028,5.817
20161028,5.817
20161028,5.817
20161028,5.817
20161029,5.817
20161029,5.817
20161029,5.817
20161029,5.817
20161030,5.817
20161030,5.817
20161030,5.819
20161030,5.819
20161031,5.819
20161031,5.819
20161031,5.819
20161031,5.819
20161101,5.819
20161101,5.819
20161101,5.819
20161101,5.819
20161101,5.819
20161102,5.819
20161102,5.819
20161102,5.819
20161102,5.819
20161103,5.819
20161103,5.819
20161103,5.819
20161103,5.819
20161104,5.819
20161104,5.819
20161104,5.819
20161104,5.819
20161105,5.819
20161105,5.819
20161105,5.819
20161105,5.819
20161106,5.819
20161106,5.853
20161106,5.853
20161106,5.853
20161107,5.821
20161107,5.84
20161107,5.84
20161107,5.84
20161108,5.84
20161108,5.84
20161108,5.84
20161108,5.84
20161109,5.854
20161109,5.854
20161109,5.854
20161109,5.854
20161110,5.854
20161110,5.854
20161110,5.854
20161110,5.854
20161111,5.854
20161111,5.854
20161111,5.854
20161111,5.854
20161112,5.854
20161112,5.854
20161112,5.854
20161112,5.854
20161113,5.854
20161113,5.854
20161113,5.854
20161113,5.854
20161114,5.854
20161114,5.854
20161114,5.854
20161114,5.854
20161115,5.854
20161115,5.854
20161115,5.854
20161115,5.854
20161116,5.854
20161116,5.854
20161116,5.854
20161116,5.854
20161117,5.854
