Date,Value
20150821,4.251
20150821,4.251
20150821,4.267
20150822,4.267
20150822,4.267
20150822,4.267
20150822,4.304
20150823,4.304
20150823,4.304
20150823,4.304
20150823,4.304
20150824,4.304
20150824,4.304
20150824,4.304
20150824,4.304
20150825,4.304
20150825,4.304
20150825,4.304
20150825,4.304
20150826,4.304
20150826,4.304
20150826,4.304
20150826,4.304
20150827,4.304
20150827,4.304
20150827,4.259
20150827,4.259
20150828,4.259
20150828,4.259
20150828,4.259
20150828,4.259
20150829,4.259
20150829,4.259
20150829,4.259
20150829,4.259
20150830,4.259
20150830,4.259
20150830,4.259
20150830,4.259
20150831,4.26
20150831,4.26
20150831,4.26
20150831,4.26
20150901,4.26
20150901,4.26
20150901,4.26
20150901,4.26
20150902,4.26
20150902,4.26
20150902,4.26
20150902,4.26
20150903,4.26
20150903,4.26
20150903,4.26
20150903,4.26
20150904,4.26
20150904,4.26
20150904,4.26
20150904,4.26
20150905,4.26
20150905,4.26
20150905,4.26
20150905,4.26
20150906,4.26
20150906,4.26
20150906,4.26
20150906,4.26
20150907,4.26
20150907,4.26
20150907,4.26
20150907,4.26
20150908,4.26
20150908,4.26
20150908,4.26
20150908,4.26
20150909,4.26
20150909,4.26
20150909,4.26
20150909,4.26
20150910,4.26
20150910,4.26
20150910,4.26
20150910,4.26
20150911,4.26
20150911,4.26
20150911,4.26
20150911,4.26
20150912,4.26
20150912,4.26
20150912,4.26
20150912,4.26
20150913,4.26
20150913,4.26
20150913,4.26
20150913,4.26
20150914,4.26
20150914,4.26
20150914,4.26
20150914,4.26
20150915,4.26
20150915,4.26
20150915,4.26
20150915,4.26
20150916,4.26
20150916,4.26
20150916,4.26
20150916,4.26
20150917,4.26
20150917,4.26
20150917,4.26
20150917,4.231
20150918,4.231
20150918,4.231
20150918,4.231
20150918,4.231
20150919,4.231
20150919,4.231
20150919,4.231
20150919,4.231
20150919,4.231
20150920,4.231
20150920,4.231
20150920,4.231
20150920,4.231
20150921,4.231
20150921,4.231
20150921,4.231
20150921,4.231
20150922,4.231
20150922,4.231
20150922,4.206
20150922,4.206
20150923,4.206
20150923,4.206
20150923,4.206
20150923,4.206
20150924,4.206
20150924,4.206
20150924,4.206
20150924,4.206
20150924,4.206
20150925,4.206
20150925,4.206
20150925,4.206
20150925,4.206
20150926,4.206
20150926,4.206
20150926,4.206
20150926,4.206
20150927,4.206
20150927,4.206
20150927,4.206
20150927,4.206
20150928,4.206
20150928,4.206
20150928,4.206
20150928,4.206
20150929,4.206
20150929,4.206
20150929,4.206
20150929,4.206
20150930,4.206
20150930,4.206
20150930,4.206
20150930,4.206
20151001,4.206
20151001,4.206
20151001,4.206
20151001,4.206
20151002,4.206
20151002,4.206
20151002,4.206
20151002,4.206
20151003,4.206
20151003,4.206
20151003,4.206
20151003,4.206
20151004,4.206
20151004,4.206
20151004,4.206
20151004,4.206
20151005,4.206
20151005,4.206
20151005,4.206
20151005,4.206
20151006,4.206
20151006,4.206
20151006,4.206
20151006,4.206
20151007,4.206
20151007,4.206
20151007,4.201
20151007,4.201
20151008,4.201
20151008,4.201
20151008,4.201
20151008,4.201
20151009,4.201
20151009,4.201
20151009,4.201
20151009,4.201
20151010,4.201
20151010,4.201
20151010,4.201
20151010,4.201
20151011,4.201
20151011,4.201
20151011,4.201
20151011,4.225
20151012,4.225
20151012,4.225
20151012,4.226
20151012,4.226
20151013,4.226
20151013,4.226
20151013,4.226
20151013,4.226
20151014,4.226
20151014,4.226
20151014,4.226
20151014,4.226
20151015,4.226
20151015,4.226
20151015,4.226
20151015,4.226
20151016,4.226
20151016,4.226
20151016,4.227
20151016,4.227
20151017,4.227
20151017,4.227
20151017,4.227
20151017,4.227
20151018,4.227
20151018,4.227
20151018,4.227
20151018,4.227
20151019,4.227
20151019,4.227
20151019,4.227
20151019,4.227
20151020,4.227
20151020,4.227
20151020,4.227
20151020,4.227
20151021,4.227
20151021,4.227
20151021,4.227
20151021,4.227
20151022,4.227
20151022,4.257
20151022,4.257
20151022,4.257
20151023,4.257
20151023,4.257
20151023,4.257
20151023,4.257
20151024,4.257
20151024,4.257
20151024,4.257
20151024,4.257
20151025,4.257
20151025,4.257
20151025,4.257
20151025,4.257
20151026,4.253
20151026,4.253
20151026,4.253
20151026,4.253
20151027,4.253
20151027,4.253
20151027,4.253
20151027,4.253
20151028,4.253
20151028,4.253
20151028,4.253
20151028,4.253
20151029,4.253
20151029,4.253
20151029,4.25
20151029,4.25
20151030,4.25
20151030,4.25
20151030,4.25
20151030,4.25
20151031,4.25
20151031,4.25
20151031,4.25
20151031,4.25
20151101,4.25
20151101,4.25
20151101,4.251
20151101,4.251
20151102,4.251
20151102,4.251
20151102,4.251
20151102,4.251
20151103,4.251
20151103,4.251
20151103,4.251
20151103,4.251
20151104,4.251
20151104,4.251
20151104,4.251
20151104,4.251
20151105,4.251
20151105,4.251
20151105,4.251
20151105,4.251
20151105,4.251
20151106,4.251
20151106,4.251
20151106,4.251
20151106,4.251
20151107,4.251
20151107,4.251
20151107,4.251
20151107,4.251
20151108,4.251
20151108,4.251
20151108,4.251
20151108,4.251
20151109,4.251
20151109,4.251
20151109,4.251
20151109,4.251
20151110,4.251
20151110,4.251
20151110,4.251
20151110,4.251
20151111,4.251
20151111,4.251
20151111,4.251
20151111,4.251
20151112,4.251
20151112,4.251
20151112,4.251
20151112,4.251
20151113,4.251
20151113,4.251
20151113,4.251
20151113,4.251
20151114,4.251
20151114,4.251
20151114,4.251
20151114,4.251
20151115,4.251
20151115,4.251
20151115,4.251
20151115,4.251
20151116,4.251
20151116,4.251
20151116,4.251
20151116,4.251
20151117,4.251
20151117,4.251
20151117,4.251
20151117,4.251
20151118,4.251
20151118,4.251
20151118,4.251
20151118,4.251
20151119,4.251
20151119,4.251
20151119,4.251
20151119,4.251
20151120,4.251
20151120,4.251
20151120,4.251
20151120,4.251
20151121,4.251
20151121,4.251
20151121,4.251
20151121,4.21
20151122,4.21
20151122,4.21
20151122,4.21
20151122,4.21
20151123,4.21
20151123,4.21
20151123,4.21
20151123,4.21
20151124,4.21
20151124,4.21
20151124,4.21
20151124,4.21
20151124,4.21
20151125,4.21
20151125,4.21
20151125,4.21
20151125,4.21
20151126,4.21
20151126,4.21
20151126,4.21
20151126,4.21
20151127,4.21
20151127,4.21
20151127,4.21
20151127,4.21
20151128,4.21
20151128,4.21
20151128,4.21
20151128,4.21
20151129,4.21
20151129,4.21
20151129,4.21
20151129,4.21
20151130,4.21
20151130,4.21
20151130,4.21
20151130,4.21
20151201,4.21
20151201,4.21
20151201,4.21
20151201,4.21
20151202,4.21
20151202,4.21
20151202,4.21
20151202,4.21
20151203,4.21
20151203,4.21
20151203,4.21
20151203,4.21
20151204,4.21
20151204,4.21
20151204,4.21
20151204,4.21
20151205,4.21
20151205,4.21
20151205,4.21
20151205,4.21
20151206,4.21
20151206,4.21
20151206,4.21
20151206,4.21
20151207,4.21
20151207,4.21
20151207,4.21
20151207,4.21
20151208,4.21
20151208,4.21
20151208,4.21
20151208,4.21
20151209,4.21
20151209,4.21
20151209,4.21
20151209,4.21
20151210,4.21
20151210,4.21
20151210,4.21
20151210,4.21
20151211,4.21
20151211,4.21
20151211,4.21
20151211,4.21
20151212,4.21
20151212,4.21
20151212,4.21
20151212,4.21
20151213,4.21
20151213,4.21
20151213,4.21
20151213,4.21
20151214,4.21
20151214,4.21
20151214,4.21
20151214,4.21
20151214,4.21
20151215,4.21
20151215,4.21
20151215,4.21
20151215,4.21
20151216,4.21
20151216,4.21
20151216,4.21
20151216,4.202
20151217,4.202
20151217,4.202
20151217,4.202
20151217,4.202
20151218,4.202
20151218,4.202
20151218,4.202
20151218,4.202
20151219,4.202
20151219,4.202
20151219,4.202
20151219,4.202
20151220,4.202
20151220,4.202
20151220,4.202
20151220,4.202
20151221,4.202
20151221,4.202
20151221,4.202
20151221,4.202
20151222,4.202
20151222,4.202
20151222,4.202
20151222,4.202
20151223,4.202
20151223,4.202
20151223,4.202
20151223,4.202
20151224,4.202
20151224,4.202
20151224,4.202
20151224,4.202
20151225,4.202
20151225,4.202
20151225,4.202
20151225,4.202
20151226,4.202
20151226,4.202
20151226,4.202
20151226,4.202
20151227,4.202
20151227,4.202
20151227,4.202
20151227,4.202
20151228,4.202
20151228,4.202
20151228,4.202
20151228,4.168
20151229,4.168
20151229,4.168
20151229,4.168
20151229,4.168
20151230,4.168
20151230,4.168
20151230,4.168
20151230,4.168
20151231,4.168
20151231,4.168
20151231,4.168
20151231,4.168
20160101,4.168
20160101,4.168
20160101,4.168
20160101,4.168
20160102,4.168
20160102,4.168
20160102,4.168
20160102,4.168
20160103,4.168
20160103,4.168
20160103,4.168
20160103,4.168
20160104,4.168
20160104,4.168
20160104,4.168
20160104,4.168
20160105,4.168
20160105,4.168
20160105,4.168
20160105,4.168
20160106,4.168
20160106,4.168
20160106,4.168
20160106,4.168
20160107,4.168
20160107,4.168
20160107,4.168
20160107,4.168
20160108,4.168
20160108,4.168
20160108,4.168
20160108,4.168
20160109,4.168
20160109,4.168
20160109,4.168
20160109,4.168
20160110,4.168
20160110,4.168
20160110,4.168
20160111,4.168
20160111,4.168
20160111,4.168
20160111,4.168
20160112,4.168
20160112,4.168
20160112,4.168
20160112,4.168
20160113,4.168
20160113,4.168
20160113,4.168
20160113,4.168
20160114,4.168
20160114,4.168
20160114,4.168
20160114,4.168
20160115,4.168
20160115,4.168
20160115,4.168
20160115,4.168
20160116,4.168
20160116,4.168
20160116,4.168
20160116,4.168
20160117,4.168
20160117,4.168
20160117,4.168
20160117,4.168
20160118,4.168
20160118,4.168
20160118,4.168
20160118,4.168
20160119,4.168
20160119,4.168
20160119,4.168
20160119,4.168
20160120,4.168
20160120,4.168
20160120,4.168
20160120,4.168
20160121,4.168
20160121,4.168
20160121,4.168
20160121,4.168
20160122,4.168
20160122,4.168
20160122,4.168
20160122,4.168
20160122,4.168
20160122,4.168
20160122,4.168
20160122,4.168
20160123,4.168
20160123,4.168
20160123,4.168
20160123,4.168
20160124,4.168
20160124,4.168
20160124,4.168
20160124,4.168
20160125,4.168
20160125,4.145
20160125,4.145
20160125,4.145
20160125,4.145
20160125,4.145
20160125,4.145
20160125,4.145
20160125,4.145
20160125,4.145
20160126,4.145
20160126,4.145
20160126,4.145
20160126,4.145
20160126,4.145
20160127,4.145
20160127,4.145
20160127,4.145
20160127,4.145
20160128,4.145
20160128,4.145
20160128,4.145
20160128,4.145
20160129,4.145
20160129,4.145
20160129,4.145
20160129,4.145
20160130,4.145
20160130,4.145
20160201,4.145
20160202,4.145
20160202,4.145
20160202,4.145
20160202,4.145
20160203,4.145
20160203,4.145
20160203,4.145
20160203,4.145
20160204,4.145
20160204,4.145
20160204,4.145
20160204,4.145
20160205,4.145
20160205,4.145
20160205,4.145
20160205,4.145
20160206,4.145
20160206,4.145
20160206,4.145
20160206,4.145
20160206,4.145
20160206,4.145
20160206,4.145
20160206,4.145
20160206,4.145
20160206,4.145
20160207,4.145
20160207,4.145
20160207,4.145
20160207,4.145
20160207,4.145
20160207,4.145
20160207,4.145
20160207,4.145
20160208,4.145
20160208,4.145
20160208,4.145
20160208,4.145
20160209,4.116
20160209,4.116
20160209,4.116
20160209,4.116
20160210,4.116
20160210,4.116
20160210,4.116
20160210,4.116
20160211,4.116
20160211,4.116
20160211,4.116
20160211,4.116
20160212,4.116
20160212,4.116
20160212,4.116
20160212,4.116
20160213,4.116
20160213,4.116
20160215,4.116
20160215,4.116
20160215,4.116
20160215,4.116
20160215,4.116
20160215,4.116
20160215,4.116
20160215,4.116
20160215,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160216,4.116
20160217,4.09
20160217,4.09
20160217,4.09
20160217,4.062
20160218,4.062
20160218,4.062
20160218,4.062
20160218,4.062
20160218,4.062
20160219,4.062
20160219,4.062
20160219,4.062
20160219,4.062
20160220,4.062
20160220,4.062
20160220,4.062
20160220,4.062
20160221,4.062
20160221,4.062
20160221,4.062
20160221,4.062
20160222,4.062
20160222,4.062
20160222,4.062
20160222,4.062
20160223,4.062
20160223,4.062
20160224,4.062
20160224,4.062
20160224,4.062
20160224,4.062
20160225,4.062
20160225,4.062
20160225,4.062
20160225,4.062
20160226,4.084
20160226,4.084
20160226,4.084
20160226,4.084
20160227,4.084
20160227,4.084
20160227,4.084
20160227,4.084
20160228,4.084
20160228,4.084
20160228,4.105
20160228,4.105
20160228,4.105
20160229,4.105
20160229,4.105
20160301,4.105
20160301,4.105
20160301,4.105
20160301,4.105
20160302,4.105
20160302,4.105
20160302,4.105
20160302,4.105
20160303,4.105
20160303,4.105
20160303,4.105
20160303,4.105
20160304,4.105
20160304,4.105
20160304,4.105
20160304,4.105
20160305,4.105
20160305,4.105
20160305,4.122
20160305,4.122
20160306,4.122
20160306,4.122
20160306,4.122
20160306,4.122
20160307,4.249
20160307,4.249
20160307,4.249
20160307,4.249
20160308,4.249
20160309,4.249
20160309,4.249
20160310,4.249
20160310,4.249
20160310,4.249
20160310,4.248
20160311,4.248
20160311,4.248
20160311,4.248
20160311,4.248
20160312,4.248
20160312,4.248
20160312,4.248
20160312,4.248
20160313,4.248
20160313,4.248
20160313,4.248
20160313,4.248
20160314,4.248
20160314,4.248
20160314,4.248
20160314,4.248
20160315,4.248
20160315,4.248
20160315,4.248
20160315,4.248
20160316,4.248
20160316,4.248
20160316,4.248
20160316,4.248
20160317,4.248
20160317,4.248
20160317,4.248
20160317,4.248
20160318,4.248
20160318,4.248
20160318,4.248
20160318,4.248
20160319,4.248
20160319,4.248
20160319,4.248
20160319,4.248
20160320,4.248
20160320,4.248
20160320,4.248
20160320,4.248
20160320,4.248
20160321,4.248
20160321,4.248
20160321,4.248
20160322,4.248
20160322,4.248
20160322,4.248
20160322,4.248
20160323,4.248
20160323,4.248
20160323,4.248
20160323,4.248
20160324,4.248
20160324,4.248
20160324,4.248
20160324,4.248
20160325,4.248
20160325,4.248
20160325,4.248
20160325,4.248
20160326,4.248
20160326,4.248
20160326,4.248
20160326,4.248
20160327,4.248
20160327,4.248
20160327,4.248
20160327,4.248
20160328,4.248
20160328,4.248
20160328,4.248
20160328,4.248
20160329,4.248
20160329,4.248
20160330,4.248
20160330,4.248
20160330,4.248
20160330,4.248
20160331,4.248
20160331,4.248
20160331,4.248
20160331,4.248
20160331,4.248
20160331,4.248
20160331,4.248
20160331,4.248
20160401,4.248
20160401,4.248
20160401,4.248
20160401,4.113
20160402,4.113
20160402,4.113
20160402,4.113
20160402,4.113
20160403,4.113
20160403,4.113
20160403,4.113
20160403,4.113
20160404,4.113
20160404,4.113
20160404,4.113
20160405,4.113
20160405,4.113
20160405,4.113
20160405,4.113
20160406,4.113
20160406,4.113
20160406,4.113
20160406,4.113
20160407,4.113
20160407,4.113
20160408,4.113
20160408,4.113
20160408,4.113
20160408,4.113
20160408,4.113
20160408,4.113
20160408,4.113
20160408,4.113
20160409,4.113
20160409,4.113
20160409,4.113
20160409,4.113
20160410,4.113
20160410,4.113
20160410,4.113
20160410,4.113
20160411,4.113
20160411,4.113
20160411,4.113
20160411,4.113
20160412,4.113
20160412,4.113
20160412,4.113
20160412,4.113
20160413,4.113
20160413,4.113
20160413,4.113
20160413,4.113
20160414,4.113
20160414,4.113
20160414,4.113
20160414,4.113
20160415,4.113
20160415,4.113
20160415,4.113
20160415,4.09
20160416,4.09
20160416,4.09
20160416,4.09
20160416,4.09
20160417,4.091
20160417,4.091
20160417,4.091
20160417,4.056
20160418,4.056
20160418,4.056
20160418,4.056
20160418,4.056
20160419,4.056
20160419,4.056
20160419,4.056
20160419,3.985
20160420,3.985
20160420,3.985
20160420,3.985
20160420,3.98
20160421,3.98
20160421,3.98
20160421,3.98
20160421,3.98
20160422,3.98
20160422,3.98
20160422,3.98
20160422,3.98
20160423,3.98
20160423,3.98
20160423,3.98
20160423,3.98
20160424,3.98
20160424,3.98
20160424,3.98
20160424,3.98
20160425,3.98
20160425,3.98
20160426,3.98
20160426,3.98
20160426,3.962
20160426,3.957
20160427,3.957
20160427,3.957
20160427,3.957
20160427,3.957
20160428,3.957
20160428,3.957
20160428,3.957
20160428,3.957
20160429,3.957
20160429,3.957
20160429,3.957
20160429,3.957
20160430,3.957
20160430,3.957
20160430,3.943
20160430,3.943
20160501,3.943
20160501,3.943
20160501,3.943
20160501,3.943
20160501,3.943
20160502,3.943
20160502,3.943
20160502,3.943
20160502,3.943
20160502,3.943
20160503,3.943
20160503,3.943
20160503,3.931
20160503,3.887
20160504,3.887
20160504,3.887
20160504,3.887
20160504,3.887
20160505,3.887
20160505,3.887
20160505,3.887
20160505,3.884
20160506,3.893
20160506,3.893
20160506,3.893
20160506,3.893
20160507,3.893
20160507,3.893
20160507,3.893
20160507,3.893
20160508,3.893
20160508,3.893
20160508,3.893
20160508,3.893
20160509,3.893
20160509,3.893
20160509,3.893
20160509,3.89
20160510,3.89
20160510,3.89
20160510,3.89
20160510,3.89
20160511,3.89
20160511,3.89
20160511,3.89
20160511,3.89
20160512,3.89
20160512,3.89
20160512,3.89
20160512,3.89
20160512,3.89
20160513,3.89
20160513,3.89
20160513,3.89
20160513,3.89
20160514,3.89
20160514,3.89
20160514,3.89
20160514,3.89
20160515,3.89
20160515,3.89
20160515,3.89
20160515,3.89
20160516,3.89
20160516,3.89
20160516,3.89
20160516,3.89
20160517,3.89
20160517,3.89
20160517,3.89
20160517,3.863
20160518,3.863
20160518,3.863
20160518,3.863
20160518,3.863
20160519,3.863
20160519,3.863
20160520,3.863
20160520,3.863
20160520,3.863
20160520,3.863
20160521,3.863
20160521,3.863
20160521,3.863
20160521,3.863
20160522,3.863
20160522,3.863
20160522,3.863
20160522,3.863
20160523,3.863
20160523,3.863
20160523,3.863
20160523,3.863
20160524,3.863
20160524,3.863
20160524,3.863
20160524,3.863
20160525,3.863
20160525,3.863
20160525,3.864
20160525,3.86
20160526,3.86
20160526,3.86
20160526,3.86
20160526,3.86
20160527,3.86
20160527,3.86
20160527,3.86
20160527,3.857
20160528,3.857
20160528,3.857
20160528,3.857
20160528,3.837
20160529,3.837
20160529,3.837
20160529,3.837
20160529,3.837
20160530,3.837
20160531,3.837
20160531,3.837
20160601,3.837
20160601,3.837
20160601,3.837
20160601,3.837
20160602,3.836
20160602,3.836
20160602,3.836
20160602,3.836
20160603,3.836
20160604,3.836
20160604,3.836
20160604,3.836
20160604,3.836
20160605,3.834
20160605,3.834
20160605,3.834
20160605,3.834
20160606,3.83
20160606,3.83
20160606,3.83
20160606,3.829
20160607,3.829
20160607,3.829
20160607,3.829
20160607,3.829
20160608,3.829
20160608,3.829
20160608,3.829
20160608,3.827
20160609,3.827
20160609,3.827
20160609,3.827
20160609,3.827
20160610,3.827
20160610,3.827
20160610,3.827
20160610,3.827
20160611,3.827
20160611,3.827
20160611,3.827
20160611,3.825
20160612,3.825
20160612,3.825
20160612,3.809
20160612,3.807
20160613,3.807
20160613,3.807
20160613,3.807
20160613,3.851
20160614,3.851
20160614,3.851
20160614,3.851
20160614,3.851
20160615,3.851
20160615,3.851
20160615,3.851
20160615,3.902
20160616,3.902
20160616,3.902
20160616,3.902
20160616,3.976
20160617,3.976
20160617,3.976
20160617,3.977
20160617,3.977
20160619,3.977
20160619,3.977
20160620,3.977
20160620,3.977
20160620,3.977
20160620,3.977
20160621,3.977
20160621,3.977
20160621,3.977
20160621,3.977
20160622,3.977
20160622,3.977
20160622,3.977
20160622,3.977
20160623,3.977
20160623,3.977
20160623,3.977
20160623,3.982
20160624,3.982
20160624,3.982
20160624,3.982
20160624,3.984
20160625,3.984
20160625,3.984
20160625,3.984
20160625,3.987
20160626,3.987
20160626,3.987
20160626,3.987
20160626,3.988
20160627,3.988
20160627,3.988
20160627,3.988
20160627,3.988
20160628,3.988
20160628,3.988
20160628,3.988
20160628,3.988
20160629,3.988
20160629,3.988
20160629,3.988
20160629,3.988
20160630,3.988
20160630,3.988
20160630,3.988
20160701,3.988
20160701,3.988
20160701,3.988
20160701,3.988
20160702,3.988
20160702,3.988
20160702,3.988
20160702,3.991
20160703,4.011
20160703,4.011
20160703,4.011
20160703,4.011
20160703,4.011
20160704,4.029
20160704,4.029
20160704,4.029
20160704,4.008
20160705,4.008
20160705,4.007
20160705,4.007
20160705,4.039
20160706,4.039
20160706,4.039
20160706,4.039
20160706,4.042
20160707,4.042
20160707,4.042
20160707,4.042
20160707,4.037
20160708,4.037
20160708,4.037
20160708,4.037
20160708,4.037
20160709,4.037
20160709,4.037
20160709,4.037
20160709,4.038
20160710,4.038
20160710,4.039
20160710,4.039
20160710,4.039
20160710,4.039
20160711,4.039
20160711,4.039
20160711,4.039
20160711,4.039
20160712,4.039
20160712,4.039
20160712,4.039
20160712,4.035
20160713,4.035
20160713,4.035
20160713,4.035
20160713,4.035
20160714,4.038
20160714,4.038
20160714,4.038
20160714,4.042
20160715,4.042
20160715,4.042
20160715,4.042
20160715,4.066
20160716,4.066
20160716,4.066
20160716,4.066
20160716,4.066
20160717,4.066
20160717,4.066
20160717,4.066
20160717,4.066
20160718,4.066
20160718,4.089
20160718,4.089
20160718,4.089
20160719,4.089
20160719,4.089
20160719,4.089
20160719,4.089
20160720,4.089
20160720,4.089
20160720,4.089
20160720,4.089
20160721,4.088
20160721,4.088
20160721,4.088
20160721,4.088
20160722,4.088
20160722,4.088
20160722,4.088
20160722,4.088
20160723,4.088
20160723,4.088
20160723,4.088
20160723,4.09
20160724,4.09
20160724,4.09
20160724,4.09
20160724,4.09
20160725,4.09
20160725,4.09
20160728,4.09
20160728,4.09
20160728,4.09
20160728,4.09
20160729,4.09
20160729,4.09
20160729,4.09
20160729,4.09
20160730,4.09
20160730,4.09
20160730,4.09
20160730,4.09
20160731,4.09
20160731,4.09
20160731,4.091
20160731,4.091
20160801,4.091
20160801,4.091
20160801,4.091
20160801,4.09
20160802,4.09
20160802,4.09
20160802,4.09
20160802,4.09
20160803,4.09
20160803,4.09
20160803,4.09
20160803,4.09
20160804,4.09
20160804,4.09
20160804,4.09
20160804,4.09
20160804,4.09
20160804,4.09
20160804,4.09
20160804,4.09
20160804,4.09
20160804,4.09
20160805,4.09
20160805,4.09
20160805,4.09
20160805,4.09
20160805,4.09
20160806,4.09
20160806,4.09
20160806,4.09
20160806,4.09
20160807,4.09
20160807,4.09
20160807,4.09
20160807,4.091
20160808,4.091
20160808,4.091
20160808,4.091
20160808,4.091
20160808,4.091
20160809,4.091
20160809,4.091
20160809,4.091
20160809,4.091
20160809,4.091
20160810,4.091
20160810,4.091
20160810,4.091
20160810,4.091
20160811,4.091
20160811,4.091
20160811,4.091
20160811,4.091
20160812,4.091
20160812,4.091
20160812,4.091
20160812,4.091
20160813,4.091
20160813,4.091
20160813,4.091
20160813,4.091
20160814,4.091
20160814,4.091
20160814,4.091
20160814,4.091
20160815,4.091
20160815,4.091
20160815,4.091
20160815,4.091
20160816,4.091
20160816,4.091
20160816,4.091
20160816,4.091
20160817,4.091
20160817,4.091
20160817,4.091
20160817,4.091
20160818,4.091
20160818,4.091
20160818,4.091
20160818,4.091
20160819,4.091
20160819,4.091
20160819,4.091
20160819,4.091
20160820,4.091
20160820,4.091
20160820,4.091
20160820,4.091
20160821,4.091
20160821,4.091
20160821,4.091
20160821,4.091
20160821,4.091
20160822,4.091
20160822,4.091
20160822,4.091
20160822,4.091
20160823,4.091
20160823,4.091
20160823,4.091
20160823,4.091
20160824,4.091
20160824,4.091
20160824,4.091
20160824,4.091
20160825,4.091
20160825,4.091
20160825,4.091
20160825,4.091
20160826,4.091
20160826,4.091
20160826,4.091
20160826,4.091
20160827,4.091
20160827,4.091
20160827,4.091
20160827,4.091
20160828,4.091
20160828,4.091
20160828,4.091
20160828,4.091
20160829,4.091
20160829,4.091
20160829,4.091
20160829,4.091
20160830,4.091
20160830,4.091
20160830,4.091
20160830,4.091
20160831,4.091
20160831,4.091
20160831,4.091
20160831,4.091
20160901,4.091
20160901,4.091
20160901,4.091
20160901,4.091
20160902,4.091
20160902,4.091
20160902,4.091
20160902,4.091
20160903,4.091
20160903,4.091
20160903,4.091
20160903,4.091
20160904,4.091
20160904,4.091
20160904,4.091
20160904,4.091
20160905,4.091
20160905,4.091
20160905,4.092
20160905,4.092
20160906,4.092
20160906,4.092
20160906,4.092
20160906,4.092
20160907,4.092
20160907,4.092
20160907,4.092
20160907,4.092
20160908,4.092
20160908,4.092
20160908,4.092
20160908,4.092
20160909,4.092
20160909,4.092
20160909,4.092
20160909,4.092
20160910,4.1
20160910,4.1
20160910,4.1
20160910,4.1
20160910,4.101
20160911,4.101
20160911,4.101
20160911,4.101
20160911,4.102
20160912,4.102
20160912,4.102
20160912,4.102
20160912,4.102
20160913,4.102
20160913,4.102
20160913,4.102
20160913,4.102
20160914,4.102
20160914,4.102
20160914,4.102
20160914,4.102
20160915,4.102
20160915,4.102
20160915,4.102
20160915,4.104
20160916,4.104
20160916,4.104
20160916,4.104
20160916,4.104
20160917,4.104
20160917,4.104
20160917,4.104
20160917,4.104
20160918,4.104
20160918,4.104
20160918,4.104
20160918,4.104
20160919,4.104
20160919,4.098
20160919,4.098
20160919,4.101
20160920,4.101
20160920,4.101
20160920,4.101
20160920,4.101
20160920,4.101
20160920,4.101
20160921,4.101
20160921,4.101
20160921,4.101
20160921,4.101
20160921,4.101
20160921,4.101
20160921,4.101
20160921,4.101
20160922,4.101
20160922,4.101
20160922,4.101
20160922,4.101
20160923,4.101
20160923,4.101
20160923,4.101
20160923,4.101
20160924,4.101
20160924,4.101
20160924,4.101
20160924,4.101
20160925,4.101
20160925,4.103
20160925,4.103
20160925,4.1
20160926,4.1
20160926,4.1
20160926,4.1
20160926,4.1
20160927,4.1
20160927,4.1
20160927,4.1
20160927,4.1
20160928,4.1
20160928,4.1
20160928,4.1
20160928,4.101
20160929,4.096
20160929,4.096
20160929,4.096
20160929,4.096
20160930,4.096
20160930,4.096
20160930,4.096
20160930,4.098
20161001,4.098
20161001,4.098
20161001,4.098
20161001,4.098
20161002,4.098
20161002,4.098
20161002,4.098
20161002,4.1
20161003,4.1
20161003,4.1
20161003,4.1
20161003,4.103
20161004,4.103
20161004,4.103
20161004,4.103
20161004,4.105
20161005,4.105
20161005,4.105
20161005,4.105
20161005,4.105
20161006,4.105
20161006,4.105
20161006,4.105
20161006,4.106
20161007,4.118
20161007,4.118
20161007,4.118
20161007,4.118
20161008,4.118
20161008,4.118
20161008,4.118
20161008,4.118
20161009,4.108
20161009,4.108
20161009,4.108
20161009,4.108
20161010,4.108
20161010,4.108
20161010,4.108
20161010,4.108
20161011,4.108
20161011,4.108
20161011,4.108
20161011,4.109
20161012,4.109
20161012,4.109
20161012,4.109
20161012,4.11
20161013,4.11
20161013,4.11
20161013,4.11
20161013,4.11
20161014,4.11
20161014,4.11
20161014,4.11
20161014,4.11
20161015,4.11
20161015,4.11
20161015,4.11
20161015,4.11
20161016,4.11
20161016,4.11
20161016,4.11
20161016,4.11
20161017,4.11
20161017,4.11
20161017,4.11
20161017,4.11
20161018,4.11
20161018,4.11
20161018,4.11
20161018,4.11
20161019,4.11
20161019,4.11
20161019,4.11
20161019,4.11
20161020,4.11
20161020,4.11
20161020,4.11
20161020,4.109
20161021,4.109
20161021,4.109
20161021,4.109
20161021,4.109
20161022,4.109
20161022,4.109
20161022,4.109
20161022,4.109
20161023,4.109
20161023,4.109
20161023,4.109
20161023,4.109
20161024,4.109
20161024,4.105
20161024,4.105
20161024,4.1
20161025,4.089
20161025,4.089
20161025,4.089
