Date,Value
20190106,1.722
20190107,1.727
20190107,1.727
20190107,1.727
20190107,1.727
20190108,1.737
20190108,1.737
20190108,1.737
20190108,1.737
20190109,1.737
20190109,1.749
20190109,1.749
20190109,1.749
20190110,1.749
20190110,1.749
20190110,1.717
20190110,1.717
20190111,1.717
20190111,1.717
20190111,1.717
20190111,1.718
20190112,1.718
20190112,1.718
20190112,1.719
20190113,1.719
20190113,1.719
20190113,1.719
20190113,1.693
20190114,1.693
20190114,1.693
20190114,1.677
20190114,1.677
20190115,1.677
20190115,1.677
20190115,1.666
20190115,1.666
20190116,1.666
20190116,1.666
20190116,1.659
20190116,1.659
20190117,1.658
20190117,1.658
20190117,1.658
20190117,1.658
20190118,1.658
20190118,1.658
20190118,1.652
20190118,1.652
20190119,1.652
20190119,1.652
20190119,1.652
20190119,1.652
20190120,1.652
20190120,1.652
20190120,1.659
20190120,1.659
20190121,1.659
20190121,1.659
20190121,1.659
20190121,1.659
20190122,1.667
20190122,1.667
20190122,1.679
20190122,1.679
20190123,1.679
20190123,1.679
20190123,1.695
20190123,1.695
20190124,1.695
20190124,1.695
20190124,1.724
20190125,1.724
20190125,1.724
20190125,1.827
20190125,1.827
20190126,1.828
20190126,1.828
20190126,1.828
20190126,1.828
20190127,1.829
20190127,1.829
20190127,1.829
20190127,1.829
20190128,1.829
20190128,1.829
20190128,1.829
20190128,1.829
20190129,1.829
20190129,1.829
20190129,1.829
20190129,1.829
20190130,1.829
20190130,1.829
20190130,1.723
20190130,1.723
20190131,1.723
20190131,1.723
20190131,1.722
20190131,1.722
20190201,1.722
20190201,1.722
20190201,1.693
20190201,1.693
20190202,1.693
20190202,1.693
20190202,1.676
20190202,1.676
20190203,1.676
20190203,1.676
20190203,1.676
20190204,1.676
20190204,1.676
20190204,1.676
20190204,1.676
20190205,1.676
20190205,1.676
20190205,1.665
20190205,1.665
20190206,1.665
20190206,1.665
20190206,1.665
20190207,1.665
20190207,1.665
20190207,1.665
20190207,1.665
20190208,1.665
20190208,1.665
20190208,1.665
20190208,1.665
20190209,1.665
20190209,1.665
20190209,1.665
20190209,1.665
20190210,1.665
20190210,1.665
20190210,1.665
20190210,1.665
20190211,1.665
20190211,1.665
20190211,1.665
20190212,1.665
20190212,1.665
20190212,1.662
20190212,1.662
20190213,1.662
20190213,1.662
20190213,1.653
20190213,1.653
20190214,1.653
20190214,1.653
20190214,1.66
20190214,1.66
20190215,1.66
20190215,1.66
20190215,1.658
20190215,1.658
20190216,1.658
20190216,1.658
20190216,1.667
20190216,1.667
20190217,1.667
20190217,1.667
20190217,1.667
20190217,1.667
20190218,1.667
20190218,1.667
20190218,1.656
20190218,1.656
20190219,1.656
20190219,1.656
20190219,1.655
20190219,1.655
20190220,1.655
20190220,1.655
20190220,1.654
20190220,1.654
20190221,1.654
20190221,1.654
20190221,1.654
20190221,1.654
20190222,1.654
20190222,1.654
20190222,1.663
20190222,1.663
20190223,1.663
20190223,1.663
20190223,1.663
20190223,1.663
20190224,1.663
20190224,1.663
20190224,1.652
20190224,1.652
20190225,1.652
20190225,1.652
20190225,1.651
20190225,1.651
20190226,1.651
20190226,1.651
20190226,1.649
20190226,1.649
20190227,1.649
20190227,1.649
20190227,1.649
20190227,1.649
20190228,1.649
20190228,1.649
20190228,1.648
20190228,1.648
20190301,1.648
20190301,1.648
20190301,1.64
20190301,1.64
20190302,1.64
20190302,1.64
20190302,1.633
20190302,1.633
20190303,1.633
20190303,1.633
20190303,1.628
20190303,1.628
20190304,1.628
20190304,1.628
20190304,1.627
20190304,1.627
20190305,1.627
20190305,1.627
20190305,1.632
20190305,1.632
20190306,1.632
20190306,1.632
20190306,1.63
20190306,1.63
20190307,1.63
20190307,1.629
20190307,1.635
20190307,1.635
20190308,1.635
20190308,1.635
20190308,1.642
20190308,1.642
20190309,1.642
20190309,1.642
20190309,1.651
20190309,1.651
20190310,1.651
20190310,1.651
20190310,1.665
20190310,1.665
20190311,1.665
20190311,1.665
20190311,1.691
20190311,1.691
20190312,1.691
20190312,1.691
20190312,1.692
20190312,1.692
20190313,1.692
20190313,1.692
20190313,1.715
20190313,1.715
20190314,1.715
20190314,1.715
20190314,1.689
20190314,1.689
20190315,1.689
20190315,1.767
20190315,1.767
20190315,1.767
20190316,1.767
20190316,1.767
20190316,1.765
20190316,1.765
20190317,1.765
20190317,1.813
20190317,1.813
20190317,1.797
20190317,1.797
20190317,1.797
20190318,1.797
20190318,1.797
20190318,1.797
20190318,1.797
20190319,1.797
20190319,1.797
20190319,1.797
20190319,1.786
20190320,1.786
20190320,1.786
20190320,1.786
20190320,1.786
20190321,1.786
20190321,1.786
20190321,1.778
20190321,1.778
20190322,1.778
20190322,1.776
20190322,1.776
20190322,1.776
20190323,1.776
20190323,1.776
20190323,1.776
20190323,1.784
20190324,1.784
20190324,1.783
20190324,1.783
20190324,1.783
20190324,1.783
20190324,1.783
20190325,1.783
20190325,1.783
20190325,1.783
20190325,1.783
20190326,1.783
20190326,1.783
20190326,1.774
20190326,1.774
20190327,1.774
20190327,1.844
20190327,1.844
20190327,1.844
20190328,1.844
20190328,1.844
20190328,1.851
20190328,1.851
20190329,1.851
20190329,1.847
20190329,1.847
20190329,1.847
20190330,1.847
20190330,1.847
20190330,1.847
20190330,1.847
20190331,1.847
20190331,1.847
20190331,1.908
20190331,1.908
20190331,1.918
20190401,1.918
20190401,1.918
20190401,1.918
20190401,1.918
20190401,1.918
20190402,1.918
20190402,1.918
20190402,1.932
20190402,1.932
20190403,1.932
20190403,1.932
20190403,1.932
20190403,1.932
20190404,1.932
20190404,1.932
20190404,1.957
20190404,1.957
20190405,1.957
20190405,1.957
20190405,1.957
20190405,1.957
20190406,1.957
20190406,1.957
20190406,1.958
20190406,1.958
20190407,1.958
20190407,1.957
20190407,1.957
20190407,1.957
20190407,1.957
20190407,1.957
20190408,1.957
20190408,1.957
20190408,1.957
20190408,1.957
20190409,1.957
20190409,1.957
20190409,1.957
20190409,1.957
20190409,1.957
20190410,1.957
20190410,1.957
20190410,1.957
20190410,1.957
20190411,1.957
20190411,2.033
20190411,2.033
20190411,2.033
20190412,2.033
20190412,2.055
20190412,2.055
20190412,2.055
20190413,2.055
20190413,2.055
20190413,2.056
20190413,2.056
20190413,2.056
20190414,2.056
20190414,2.056
20190414,2.055
20190414,2.055
20190414,2.055
20190415,2.055
20190415,2.055
20190415,2.055
20190415,2.055
20190416,2.055
20190416,2.055
20190416,2.055
20190416,2.055
20190417,2.055
20190417,2.055
20190417,2.055
20190417,2.055
20190418,2.055
20190418,2.055
20190418,2.054
20190418,2.054
20190418,2.054
20190419,2.054
20190419,2.054
20190419,2.054
20190419,2.054
20190420,2.054
20190420,2.053
20190420,2.053
20190420,2.053
20190421,2.053
20190421,2.052
20190421,2.052
20190421,2.052
20190421,2.052
20190422,2.052
20190422,2.052
20190422,2.052
20190422,2.052
20190423,2.052
20190423,2.052
20190423,2.05
20190423,2.05
20190424,2.05
20190424,2.05
20190424,2.05
20190424,2.05
20190425,2.05
20190425,2.05
20190425,2.049
20190425,2.049
20190425,2.049
20190425,2.049
20190425,2.049
20190425,2.049
20190425,2.049
20190425,2.049
20190426,2.049
20190426,2.049
20190426,2.049
20190426,2.049
20190427,2.049
20190427,2.049
20190427,2.049
20190427,2.049
20190428,2.049
20190428,2.049
20190428,2.049
20190428,2.049
20190429,2.049
20190429,2.048
20190429,2.048
20190429,2.048
20190430,2.048
20190430,2.048
20190430,2.048
20190430,2.048
20190501,2.048
20190501,2.047
20190501,2.047
20190501,2.047
20190502,2.047
20190502,2.047
20190502,2.047
20190502,2.047
20190503,2.047
20190503,2.028
20190503,2.028
20190503,2.028
20190504,2.028
20190504,2.028
20190504,2.028
20190504,2.028
20190504,2.028
20190505,2.028
20190505,2.028
20190505,2.028
20190505,2.028
20190505,2.028
20190506,2.028
20190506,2.028
20190506,2.028
20190506,2.028
20190507,2.028
20190507,2.028
20190507,2.028
20190507,2.028
20190508,2.028
20190508,2.028
20190508,2.028
20190508,2.028
20190509,2.028
20190509,2.028
20190509,2.028
20190509,2.028
20190510,2.014
20190510,2.014
20190510,2.014
20190510,2.014
20190511,2.014
20190511,2.014
20190511,2.014
20190511,2.014
20190511,2.014
20190512,2.014
20190512,2.014
20190512,2.014
20190512,2.014
20190513,2.013
20190513,2.013
20190513,2.013
20190513,2.013
20190514,2.013
20190514,2.013
20190514,2.013
20190514,2.013
20190515,2.003
20190515,2.003
20190515,2.003
20190515,2.003
20190516,2.003
20190516,2.003
20190516,2.003
20190516,2.003
20190517,2.003
20190517,2.003
20190517,2.003
20190517,2.003
20190518,2.003
20190518,2.003
20190518,2.003
20190518,2.003
20190519,1.997
20190519,1.997
20190519,1.997
20190519,1.997
20190520,2.042
20190520,2.042
20190520,2.042
20190520,2.042
20190520,2.042
20190521,2.042
20190521,2.042
20190521,2.042
20190521,2.042
20190521,2.042
20190522,2.042
20190522,2.042
20190522,2.042
20190522,2.042
20190523,2.042
20190523,2.042
20190523,2.042
20190523,2.042
20190524,2.045
20190524,2.045
20190524,2.045
20190524,2.045
20190525,2.045
20190525,2.045
20190525,2.045
20190525,2.045
20190525,2.045
20190526,2.045
20190526,2.045
20190526,2.045
20190526,2.045
20190527,2.045
20190527,2.045
20190527,2.045
20190527,2.045
20190528,2.045
20190528,2.045
20190528,2.045
20190528,2.045
20190528,2.045
20190529,2.045
20190529,2.045
20190529,2.045
20190529,2.045
20190530,2.045
20190530,2.045
20190530,2.045
20190530,2.045
20190531,2.045
20190531,2.045
20190531,2.045
20190531,2.045
20190601,2.045
20190601,2.045
20190601,2.045
20190601,2.045
20190602,2.045
20190602,2.045
20190602,2.045
20190602,2.045
20190603,2.045
20190603,2.045
20190603,2.045
20190603,2.045
20190603,2.045
20190604,2.045
20190604,2.045
20190604,2.045
20190604,2.045
20190605,2.045
20190605,2.045
20190605,2.045
20190605,2.045
20190606,2.045
20190606,2.045
20190606,2.045
20190606,2.045
20190607,2.045
20190607,2.045
20190607,2.045
20190607,2.045
20190608,2.045
20190608,2.045
20190608,2.045
20190608,2.045
20190609,2.045
20190609,2.045
20190609,2.045
20190609,2.045
20190610,2.045
20190610,2.045
20190610,2.045
20190610,2.045
20190610,2.045
20190611,2.045
20190611,2.045
20190611,2.045
20190611,2.045
20190612,2.045
20190612,2.045
20190612,2.045
20190612,2.045
20190613,2.045
20190613,2.045
20190613,2.045
20190613,2.045
20190614,2.045
20190614,2.045
20190614,2.045
20190614,2.045
20190615,2.045
20190615,2.045
20190615,2.045
20190615,2.045
20190616,2.045
20190616,2.045
20190616,2.045
20190616,2.044
20190616,2.044
20190616,2.044
20190617,2.044
20190617,2.044
20190617,2.044
20190617,2.044
20190618,2.044
20190618,2.044
20190618,2.044
20190618,2.044
20190619,2.044
20190619,2.044
20190619,2.044
20190619,2.044
20190620,2.044
20190620,2.044
20190620,2.044
20190620,2.044
20190621,2.044
20190621,2.044
20190621,2.044
20190621,2.044
20190622,2.044
20190622,2.044
20190622,2.044
20190622,2.044
20190623,2.044
20190623,2.044
20190623,2.044
20190623,2.044
20190624,2.044
20190624,2.044
20190624,2.044
20190624,2.044
20190624,2.044
20190625,2.044
20190625,2.044
20190625,2.044
20190625,2.044
20190626,2.044
20190626,2.044
20190626,2.044
20190626,2.044
20190627,2.044
20190627,2.044
20190627,2.044
20190627,2.044
20190628,2.044
20190628,2.044
20190628,2.044
20190628,2.044
20190629,2.044
20190629,2.044
20190629,2.044
20190629,2.044
20190630,2.044
20190630,2.044
20190630,2.044
20190630,2.044
20190630,2.044
20190701,2.044
20190701,2.044
20190701,2.044
20190701,2.044
20190702,2.044
20190702,2.044
20190702,2.044
20190702,2.043
20190703,2.043
20190703,2.043
20190703,2.043
20190703,2.043
20190704,2.043
20190704,2.043
20190704,2.043
20190704,2.043
20190705,2.043
20190705,2.043
20190705,2.043
20190705,2.043
20190706,2.043
20190706,2.043
20190706,2.042
20190706,2.042
20190707,2.042
20190707,2.042
20190707,2.04
20190707,2.04
20190708,2.04
20190708,2.04
20190708,2.04
20190708,2.04
20190709,2.04
20190709,2.04
20190709,2.04
20190709,2.04
20190710,2.04
20190710,2.04
20190710,2.04
20190710,2.04
20190711,2.04
20190711,2.04
20190711,2.04
20190711,2.04
20190712,2.04
20190712,2.04
20190712,2.04
20190712,2.04
20190713,2.04
20190713,2.04
20190713,2.04
20190713,2.04
20190714,2.04
20190714,2.04
20190714,2.04
20190714,2.04
20190714,2.04
20190715,2.04
20190715,2.04
20190715,2.04
20190715,2.04
20190716,2.04
20190716,2.04
20190716,2.04
20190716,2.04
20190717,2.04
20190717,2.04
20190717,2.04
20190717,2.04
20190718,2.04
20190718,2.04
20190718,2.039
20190718,2.039
20190719,2.039
20190719,2.039
20190719,2.039
20190719,2.039
20190720,2.039
20190720,2.039
20190720,2.039
20190720,2.039
20190721,2.039
20190721,2.039
20190721,2.039
20190721,2.039
20190721,2.039
20190721,2.039
20190722,2.039
20190722,2.039
20190722,2.039
20190722,2.039
20190723,2.039
20190723,2.039
20190723,2.039
20190723,2.039
20190724,2.039
20190724,2.038
20190724,2.038
20190724,2.038
20190725,2.038
20190725,2.038
20190725,2.038
20190725,2.038
20190726,2.038
20190726,2.038
20190726,2.038
20190726,2.038
20190727,2.038
20190727,2.038
20190727,2.038
20190727,2.038
20190728,2.038
20190728,2.037
20190728,2.037
20190729,2.037
20190729,2.037
20190729,2.037
20190729,2.037
20190730,2.037
20190730,2.037
20190730,2.037
20190730,2.037
20190731,2.037
20190731,2.037
20190731,2.037
20190731,2.037
20190801,2.037
20190801,2.037
20190801,2.037
20190801,2.037
20190802,2.037
20190802,2.037
20190802,2.037
20190802,2.037
20190803,2.037
20190803,2.037
20190803,2.037
20190803,2.037
20190804,2.037
20190804,2.037
20190804,2.037
20190804,2.037
20190804,2.037
20190805,2.037
20190805,2.037
20190805,2.037
20190805,2.037
20190806,2.037
20190806,2.037
20190806,2.037
20190806,2.037
20190807,2.037
20190807,2.037
20190807,2.037
20190807,2.037
20190808,2.037
20190808,2.037
20190808,2.037
20190808,2.037
20190809,2.037
20190809,2.037
20190809,2.037
20190809,2.037
20190810,2.037
20190810,2.037
20190810,2.037
20190810,2.037
20190811,2.037
20190811,2.037
20190811,2.037
20190811,2.037
20190812,2.037
20190812,2.037
20190812,2.085
20190812,2.085
20190812,2.085
20190813,2.085
20190813,2.085
20190813,2.085
20190813,2.085
20190814,2.085
20190814,2.085
20190814,2.085
20190814,2.085
20190815,2.085
20190815,2.085
20190815,2.085
20190815,2.085
20190816,2.085
20190816,2.084
20190816,2.084
20190816,2.084
20190817,2.084
20190817,2.084
20190817,2.084
20190817,2.084
20190818,2.084
20190818,2.084
20190818,2.084
20190818,2.084
20190819,2.084
20190819,2.084
20190819,2.084
20190819,2.084
20190819,2.084
20190820,2.084
20190820,2.084
20190820,2.084
20190820,2.084
20190821,2.084
20190821,2.084
20190821,2.084
20190821,2.084
20190822,2.084
20190822,2.084
20190822,2.084
20190822,2.084
20190823,2.084
20190823,2.084
20190823,2.084
20190823,2.084
20190824,2.084
20190824,2.084
20190824,2.084
20190824,2.084
20190825,2.084
20190825,2.084
20190825,2.084
20190825,2.084
20190826,2.084
20190826,2.084
20190826,2.084
20190826,2.084
20190826,2.084
20190827,2.084
20190827,2.084
20190827,2.084
20190827,2.083
20190828,2.083
20190828,2.083
20190828,2.083
20190828,2.083
20190829,2.083
20190829,2.083
20190829,2.083
20190829,2.083
20190830,2.083
20190830,2.083
20190830,2.083
20190830,2.083
20190831,2.083
20190831,2.083
20190831,2.142
20190831,2.142
20190901,2.142
20190901,2.142
20190901,2.142
20190901,2.142
20190901,2.142
20190902,2.142
20190902,2.142
20190902,2.142
20190902,2.142
20190903,2.142
20190903,2.142
20190903,2.142
20190904,2.142
20190904,2.142
20190904,2.142
20190904,2.142
20190905,2.142
20190905,2.142
20190905,2.142
20190905,2.142
20190906,2.142
20190906,2.142
20190906,2.142
20190906,2.142
20190907,2.142
20190907,2.142
20190907,2.142
20190907,2.142
20190908,2.142
20190908,2.142
20190908,2.142
20190908,2.142
20190909,2.142
20190909,2.142
20190909,2.142
20190909,2.142
20190909,2.142
20190910,2.142
20190910,2.142
20190910,2.142
20190910,2.142
20190911,2.142
20190911,2.142
20190911,2.142
20190911,2.142
20190912,2.142
20190912,2.142
20190912,2.142
20190912,2.142
20190913,2.142
20190913,2.142
20190913,2.142
20190913,2.142
20190914,2.142
20190914,2.142
20190914,2.142
20190914,2.142
20190915,2.142
20190915,2.142
20190915,2.141
20190915,2.141
20190915,2.141
20190916,2.141
20190916,2.141
20190916,2.141
20190916,2.141
20190916,2.141
20190917,2.141
20190917,2.141
20190917,2.215
20190917,2.215
20190918,2.215
20190918,2.215
20190918,2.215
20190918,2.215
20190919,2.215
20190919,2.215
20190919,2.215
20190919,2.215
20190920,2.215
20190920,2.215
20190920,2.215
20190920,2.215
20190921,2.215
20190921,2.215
20190921,2.14
20190921,2.14
20190922,2.14
20190922,2.14
20190922,2.14
20190922,2.14
20190923,2.14
20190923,2.14
20190923,2.14
20190923,2.14
20190923,2.14
20190924,2.14
20190924,2.14
20190924,2.14
20190924,2.14
20190925,2.14
20190925,2.14
20190925,2.14
20190925,2.14
20190926,2.14
20190926,2.14
20190926,2.14
20190926,2.14
20190927,2.14
20190927,2.14
20190927,2.14
20190927,2.14
20190928,2.14
20190928,2.14
20190928,2.14
20190928,2.14
20190929,2.14
20190929,2.14
20190929,2.14
20190929,2.14
20190929,2.149
20190930,2.149
20190930,2.149
20190930,2.149
20190930,2.149
20191001,2.149
20191001,2.149
20191001,2.224
20191001,2.224
20191002,2.224
20191002,2.224
20191002,2.224
20191002,2.224
20191003,2.224
20191003,2.224
20191003,2.224
20191003,2.224
20191004,2.224
20191004,2.224
20191004,2.224
20191004,2.224
20191005,2.224
20191005,2.224
20191005,2.224
20191005,2.224
20191006,2.224
20191006,2.224
20191006,2.224
20191006,2.224
20191007,2.224
20191007,2.224
20191007,2.224
20191007,2.224
20191007,2.224
20191008,2.224
20191008,2.224
20191008,2.224
20191008,2.224
20191009,2.224
20191009,2.224
20191009,2.224
20191009,2.224
20191010,2.224
20191010,2.224
20191010,2.224
20191010,2.325
20191011,2.325
20191011,2.325
20191011,2.325
20191011,2.325
20191012,2.325
20191012,2.325
20191012,2.325
20191012,2.325
20191012,2.325
20191013,2.325
20191013,2.325
20191013,2.325
20191013,2.325
20191014,2.325
20191014,2.325
20191014,2.325
20191014,2.325
20191015,2.325
20191015,2.325
20191015,2.325
20191015,2.325
20191016,2.325
20191016,2.325
20191016,2.325
20191016,2.325
20191017,2.325
20191017,2.325
20191017,2.325
20191017,2.325
20191018,2.325
20191018,2.325
20191018,2.325
20191018,2.325
20191019,2.325
20191019,2.325
20191019,2.325
20191019,2.325
20191020,2.325
20191020,2.325
20191020,2.325
20191020,2.325
20191021,2.325
20191021,2.325
20191021,2.325
20191021,2.325
20191021,2.325
20191022,2.325
20191022,2.325
20191022,2.325
20191022,2.325
20191023,2.325
20191023,2.479
20191023,2.479
20191023,2.479
20191024,2.479
20191024,2.479
20191024,2.325
20191024,2.325
20191025,2.325
20191025,2.325
20191025,2.325
20191025,2.325
20191026,2.325
20191026,2.325
20191026,2.325
20191026,2.325
20191027,2.325
20191027,2.325
20191027,2.325
20191027,2.325
20191028,2.323
20191028,2.323
20191028,2.323
20191028,2.323
20191028,2.323
20191029,2.323
20191029,2.323
20191029,2.323
20191029,2.323
20191030,2.323
20191030,2.323
20191030,2.323
20191030,2.323
20191031,2.323
20191031,2.323
20191031,2.323
20191031,2.323
20191101,2.323
20191101,2.323
20191101,2.323
20191101,2.323
20191102,2.323
20191102,2.323
20191102,2.323
20191102,2.323
20191103,2.323
20191103,2.323
20191103,2.323
20191103,2.323
20191104,2.323
20191104,2.317
20191104,2.317
20191104,2.317
20191105,2.317
20191105,2.317
20191105,2.317
20191105,2.317
20191106,2.317
20191106,2.317
20191106,2.317
20191106,2.317
20191107,2.317
20191107,2.317
20191107,2.317
20191107,2.317
20191108,2.317
20191108,2.317
20191108,2.317
20191108,2.317
20191109,2.317
20191109,2.317
20191109,2.215
20191109,2.215
20191109,2.215
20191110,2.215
20191110,2.215
20191110,2.215
20191110,2.215
20191110,2.215
20191111,2.215
20191111,2.215
20191111,2.215
20191111,2.215
20191112,2.215
20191112,2.215
20191112,2.215
20191112,2.14
20191113,2.14
20191113,2.14
20191113,2.14
20191113,2.14
20191114,2.14
20191114,2.14
20191114,2.14
20191114,2.14
20191115,2.14
20191115,2.14
20191115,2.14
20191115,2.14
20191116,2.14
20191116,2.14
20191116,2.14
20191116,2.14
20191117,2.14
20191117,2.14
20191117,2.14
20191117,2.14
20191118,2.14
20191118,2.14
20191118,2.14
20191118,2.14
20191118,2.14
20191119,2.14
20191119,2.14
20191119,2.14
20191119,2.14
20191120,2.14
20191120,2.14
20191120,2.14
20191120,2.14
20191121,2.14
20191121,2.14
20191121,2.14
20191121,2.14
20191122,2.14
20191122,2.14
20191122,2.14
20191122,2.14
20191123,2.14
20191123,2.14
20191123,2.14
20191123,2.14
20191124,2.14
20191124,2.14
20191124,2.14
20191124,2.14
20191125,2.14
20191125,2.144
20191125,2.144
20191125,2.144
20191126,2.144
20191126,2.144
20191126,2.144
20191126,2.144
20191127,2.144
20191127,2.144
20191127,2.144
20191127,2.144
20191128,2.144
20191128,2.144
20191128,2.218
20191128,2.218
20191129,2.218
20191129,2.218
20191129,2.218
20191129,2.218
20191130,2.218
20191130,2.218
20191130,2.218
20191130,2.218
20191201,2.218
20191201,2.218
20191201,2.218
20191201,2.218
20191202,2.218
20191202,2.218
20191202,2.218
20191202,2.218
20191202,2.218
20191203,2.218
20191203,2.218
20191203,2.218
20191203,2.218
20191204,2.218
20191204,2.218
20191204,2.218
20191204,2.218
20191205,2.218
20191205,2.218
20191205,2.319
20191205,2.319
20191206,2.319
20191206,2.319
20191206,2.319
20191206,2.319
20191207,2.319
20191207,2.319
20191207,2.319
20191207,2.319
20191208,2.319
20191208,2.319
20191208,2.319
20191208,2.319
20191209,2.319
20191209,2.319
20191209,2.319
20191209,2.319
20191210,2.319
20191210,2.319
20191210,2.319
20191210,2.319
20191211,2.319
20191211,2.319
20191211,2.319
20191211,2.319
20191212,2.319
20191212,2.319
20191212,2.319
20191212,2.319
20191213,2.319
20191213,2.319
20191213,2.319
20191213,2.319
20191214,2.319
20191214,2.318
20191214,2.318
20191214,2.318
20191215,2.318
20191215,2.318
20191215,2.322
20191215,2.322
20191215,2.322
20191216,2.322
20191216,2.322
20191216,2.322
20191216,2.322
20191217,2.322
20191217,2.321
20191217,2.321
20191217,2.321
20191218,2.321
20191218,2.321
20191218,2.321
20191218,2.321
20191219,2.321
20191219,2.473
20191219,2.473
20191219,2.473
20191219,2.473
20191220,2.473
20191220,2.473
20191220,2.473
20191220,2.473
20191221,2.473
20191221,2.473
20191221,2.473
20191221,2.473
20191222,2.473
2020191224,2.477
