Date,Value
20190507,-47
20190508,-47
20190508,-47
20190508,-47
20190508,-47
20190509,-47
20190509,-47
20190509,-47
20190509,-47
20190510,-47
20190510,-47
20190510,-47
20190510,-47
20190511,-47
20190511,-47
20190511,-47
20190511,-47
20190511,-47
20190512,-47
20190512,-47
20190512,-47
20190512,-47
20190513,-47
20190513,-47
20190513,-47
20190513,-47
20190514,-47
20190514,-47
20190514,-47
20190514,-47
20190515,-47
20190515,-47
20190515,-47
20190515,-47
20190516,-47
20190516,-47
20190516,-47
20190516,-47
20190517,-47
20190517,-47
20190517,-47
20190517,-47
20190518,-47
20190518,-47
20190518,-47
20190518,-47
20190519,-47
20190519,-47
20190519,-47
20190519,-47
20190520,-46
20190520,-46
20190520,-46
20190520,-46
20190520,-46
20190521,-46
20190521,-46
20190521,-47
20190521,-47
20190521,-47
20190522,-47
20190522,-47
20190522,-47
20190522,-47
20190523,-47
20190523,-47
20190523,-47
20190523,-47
20190524,-47
20190524,-47
20190524,-47
20190524,-47
20190525,-47
20190525,-47
20190525,-47
20190525,-47
20190525,-47
20190526,-47
20190526,-47
20190526,-47
20190526,-47
20190527,-47
20190527,-47
20190527,-47
20190527,-47
20190528,-47
20190528,-47
20190528,-47
20190528,-47
20190528,-47
20190529,-47
20190529,-47
20190529,-47
20190529,-47
20190530,-47
20190530,-47
20190530,-47
20190530,-47
20190531,-47
20190531,-47
20190531,-47
20190531,-47
20190601,-47
20190601,-47
20190601,-47
20190601,-47
20190602,-47
20190602,-47
20190602,-47
20190602,-47
20190603,-47
20190603,-47
20190603,-47
20190603,-47
20190603,-47
20190604,-47
20190604,-47
20190604,-47
20190604,-47
20190605,-47
20190605,-47
20190605,-47
20190605,-47
20190606,-47
20190606,-47
20190606,-47
20190606,-47
20190607,-47
20190607,-47
20190607,-47
20190607,-47
20190608,-47
20190608,-47
20190608,-47
20190608,-47
20190609,-47
20190609,-47
20190609,-47
20190609,-47
20190610,-47
20190610,-47
20190610,-47
20190610,-47
20190610,-47
20190611,-47
20190611,-47
20190611,-47
20190611,-47
20190612,-47
20190612,-47
20190612,-47
20190612,-47
20190613,-47
20190613,-47
20190613,-47
20190613,-47
20190614,-47
20190614,-47
20190614,-47
20190614,-47
20190615,-47
20190615,-47
20190615,-47
20190615,-47
20190616,-47
20190616,-47
20190616,-47
20190616,-47
20190616,-47
20190616,-47
20190617,-47
20190617,-47
20190617,-47
20190617,-47
20190618,-47
20190618,-47
20190618,-47
20190618,-47
20190619,-47
20190619,-47
20190619,-47
20190619,-47
20190620,-47
20190620,-47
20190620,-47
20190620,-47
20190621,-47
20190621,-47
20190621,-47
20190621,-47
20190622,-47
20190622,-47
20190622,-47
20190622,-47
20190623,-47
20190623,-47
20190623,-47
20190623,-47
20190624,-47
20190624,-47
20190624,-47
20190624,-47
20190624,-47
20190625,-47
20190625,-47
20190625,-47
20190625,-47
20190626,-47
20190626,-47
20190626,-47
20190626,-47
20190627,-47
20190627,-47
20190627,-47
20190627,-47
20190628,-47
20190628,-47
20190628,-47
20190628,-47
20190629,-47
20190629,-47
20190629,-47
20190629,-47
20190630,-47
20190630,-47
20190630,-47
20190630,-47
20190630,-47
20190701,-47
20190701,-47
20190701,-47
20190701,-47
20190702,-47
20190702,-47
20190702,-47
20190702,-47
20190703,-47
20190703,-47
20190703,-47
20190703,-47
20190704,-47
20190704,-47
20190704,-47
20190704,-47
20190705,-47
20190705,-47
20190705,-47
20190705,-47
20190706,-47
20190706,-47
20190706,-47
20190706,-47
20190707,-47
20190707,-47
20190707,-47
20190707,-47
20190708,-47
20190708,-47
20190708,-47
20190708,-47
20190709,-47
20190709,-47
20190709,-47
20190709,-47
20190710,-47
20190710,-47
20190710,-47
20190710,-47
20190711,-47
20190711,-47
20190711,-47
20190711,-47
20190712,-47
20190712,-47
20190712,-47
20190712,-47
20190713,-47
20190713,-47
20190713,-47
20190713,-47
20190714,-47
20190714,-47
20190714,-47
20190714,-47
20190714,-47
20190715,-47
20190715,-47
20190715,-47
20190715,-47
20190716,-47
20190716,-47
20190716,-47
20190716,-47
20190717,-47
20190717,-47
20190717,-47
20190717,-47
20190718,-47
20190718,-47
20190718,-47
20190718,-47
20190719,-47
20190719,-47
20190719,-47
20190719,-47
20190720,-47
20190720,-47
20190720,-47
20190720,-47
20190721,-47
20190721,-47
20190721,-47
20190721,-47
20190721,-47
20190721,-47
20190722,-47
20190722,-47
20190722,-47
20190722,-47
20190723,-47
20190723,-47
20190723,-47
20190723,-47
20190724,-47
20190724,-47
20190724,-47
20190724,-47
20190725,-47
20190725,-47
20190725,-47
20190725,-47
20190726,-47
20190726,-47
20190726,-47
20190726,-47
20190727,-47
20190727,-47
20190727,-47
20190727,-47
20190728,-47
20190728,-47
20190728,-47
20190729,-47
20190729,-47
20190729,-47
20190729,-47
20190730,-47
20190730,-47
20190730,-47
20190730,-47
20190731,-47
20190731,-47
20190731,-47
20190731,-47
20190801,-47
20190801,-47
20190801,-47
20190801,-47
20190802,-47
20190802,-47
20190802,-47
20190802,-47
20190803,-47
20190803,-47
20190803,-47
20190803,-47
20190804,-47
20190804,-47
20190804,-47
20190804,-47
20190804,-47
20190805,-47
20190805,-47
20190805,-47
20190805,-47
20190806,-47
20190806,-47
20190806,-47
20190806,-47
20190807,-47
20190807,-47
20190807,-47
20190807,-47
20190808,-47
20190808,-47
20190808,-47
20190808,-47
20190809,-47
20190809,-47
20190809,-47
20190809,-47
20190810,-47
20190810,-47
20190810,-47
20190810,-47
20190811,-47
20190811,-47
20190811,-47
20190811,-47
20190812,-47
20190812,-47
20190812,-47
20190812,-47
20190812,-47
20190813,-47
20190813,-47
20190813,-47
20190813,-47
20190814,-47
20190814,-47
20190814,-47
20190814,-47
20190815,-47
20190815,-47
20190815,-47
20190815,-47
20190816,-47
20190816,-47
20190816,-47
20190816,-47
20190817,-47
20190817,-47
20190817,-47
20190817,-47
20190818,-47
20190818,-47
20190818,-47
20190818,-47
20190819,-47
20190819,-47
20190819,-47
20190819,-47
20190819,-47
20190820,-47
20190820,-47
20190820,-47
20190820,-47
20190821,-47
20190821,-47
20190821,-47
20190821,-47
20190822,-47
20190822,-47
20190822,-47
20190822,-47
20190823,-47
20190823,-47
20190823,-47
20190823,-47
20190824,-47
20190824,-47
20190824,-47
20190824,-47
20190825,-47
20190825,-47
20190825,-47
20190825,-47
20190826,-47
20190826,-47
20190826,-47
20190826,-47
20190826,-47
20190827,-47
20190827,-47
20190827,-47
20190827,-47
20190828,-47
20190828,-47
20190828,-47
20190828,-47
20190829,-47
20190829,-47
20190829,-47
20190829,-47
20190830,-47
20190830,-47
20190830,-47
20190830,-47
20190831,-47
20190831,-47
20190831,-47
20190831,-47
20190901,-47
20190901,-47
20190901,-47
20190901,-47
20190901,-47
20190902,-47
20190902,-47
20190902,-47
20190902,-47
20190903,-47
20190903,-47
20190903,-47
20190904,-47
20190904,-47
20190904,-47
20190904,-47
20190905,-47
20190905,-47
20190905,-47
20190905,-47
20190906,-47
20190906,-47
20190906,-47
20190906,-47
20190907,-47
20190907,-47
20190907,-47
20190907,-47
20190908,-47
20190908,-47
20190908,-47
20190908,-47
20190909,-47
20190909,-47
20190909,-47
20190909,-47
20190909,-47
20190910,-47
20190910,-47
20190910,-47
20190910,-47
20190911,-47
20190911,-47
20190911,-47
20190911,-47
20190912,-47
20190912,-47
20190912,-47
20190912,-47
20190913,-47
20190913,-47
20190913,-47
20190913,-47
20190914,-47
20190914,-47
20190914,-47
20190914,-47
20190915,-47
20190915,-47
20190915,-47
20190915,-47
20190915,-47
20190916,-48
20190916,-48
20190916,-48
20190916,-48
20190916,-48
20190917,-48
20190917,-48
20190917,-48
20190917,-48
20190918,-48
20190918,-48
20190918,-48
20190918,-48
20190919,-48
20190919,-48
20190919,-48
20190919,-48
20190920,-48
20190920,-48
20190920,-48
20190920,-48
20190921,-48
20190921,-48
20190921,-48
20190921,-48
20190922,-48
20190922,-48
20190922,-48
20190922,-48
20190923,-48
20190923,-48
20190923,-48
20190923,-48
20190923,-48
20190924,-48
20190924,-48
20190924,-48
20190924,-48
20190925,-48
20190925,-48
20190925,-48
20190925,-48
20190926,-48
20190926,-48
20190926,-48
20190926,-48
20190927,-48
20190927,-48
20190927,-48
20190927,-48
20190928,-48
20190928,-48
20190928,-48
20190928,-48
20190929,-48
20190929,-48
20190929,-48
20190929,-48
20190929,-48
20190930,-48
20190930,-48
20190930,-48
20190930,-48
20191001,-48
20191001,-48
20191001,-48
20191001,-48
20191002,-48
20191002,-48
20191002,-48
20191002,-48
20191003,-48
20191003,-48
20191003,-48
20191003,-48
20191004,-48
20191004,-48
20191004,-48
20191004,-48
20191005,-48
20191005,-48
20191005,-48
20191005,-48
20191006,-48
20191006,-48
20191006,-48
20191006,-48
20191007,-48
20191007,-48
20191007,-48
20191007,-48
20191007,-48
20191008,-48
20191008,-48
20191008,-48
20191008,-48
20191009,-48
20191009,-48
20191009,-48
20191009,-48
20191010,-48
20191010,-48
20191010,-48
20191010,-48
20191011,-48
20191011,-48
20191011,-48
20191011,-48
20191012,-48
20191012,-48
20191012,-48
20191012,-48
20191012,-48
20191013,-48
20191013,-48
20191013,-48
20191013,-48
20191014,-48
20191014,-48
20191014,-48
20191014,-48
20191015,-48
20191015,-48
20191015,-48
20191015,-48
20191016,-48
20191016,-48
20191016,-48
20191016,-48
20191017,-48
20191017,-48
20191017,-48
20191017,-48
20191018,-48
20191018,-48
20191018,-48
20191018,-48
20191019,-48
20191019,-48
20191019,-48
20191019,-48
20191020,-48
20191020,-48
20191020,-48
20191020,-48
20191021,-48
20191021,-48
20191021,-48
20191021,-48
20191021,-48
20191022,-48
20191022,-48
20191022,-48
20191022,-48
20191023,-48
20191023,-47
20191023,-47
20191023,-47
20191024,-47
20191024,-47
20191024,-48
20191024,-48
20191025,-48
20191025,-48
20191025,-48
20191025,-48
20191026,-48
20191026,-48
20191026,-48
20191026,-48
20191027,-48
20191027,-48
20191027,-48
20191027,-48
20191028,-48
20191028,-48
20191028,-48
20191028,-48
20191028,-48
20191029,-48
20191029,-48
20191029,-48
20191029,-48
20191030,-48
20191030,-48
20191030,-48
20191030,-48
20191031,-48
20191031,-48
20191031,-48
20191031,-48
20191101,-48
20191101,-48
20191101,-48
20191101,-48
20191102,-48
20191102,-48
20191102,-48
20191102,-48
20191103,-48
20191103,-48
20191103,-48
20191103,-48
20191104,-48
20191104,-48
20191104,-48
20191104,-48
20191105,-48
20191105,-48
20191105,-48
20191105,-48
20191106,-48
20191106,-48
20191106,-48
20191106,-48
20191107,-48
20191107,-48
20191107,-48
20191107,-48
20191108,-48
20191108,-48
20191108,-48
20191108,-48
20191109,-48
20191109,-48
20191109,-48
20191109,-48
20191109,-48
20191110,-48
20191110,-48
20191110,-48
20191110,-48
20191110,-48
20191111,-48
20191111,-48
20191111,-48
20191111,-48
20191112,-48
20191112,-48
20191112,-48
20191112,-48
20191113,-48
20191113,-48
20191113,-48
20191113,-48
20191114,-48
20191114,-48
20191114,-48
20191114,-48
20191115,-48
20191115,-48
20191115,-48
20191115,-48
20191116,-48
20191116,-48
20191116,-48
20191116,-48
20191117,-48
20191117,-48
20191117,-48
20191117,-48
20191118,-48
20191118,-48
20191118,-48
20191118,-48
20191118,-48
20191119,-48
20191119,-48
20191119,-48
20191119,-48
20191120,-48
20191120,-48
20191120,-48
20191120,-48
20191121,-48
20191121,-48
20191121,-48
20191121,-48
20191122,-48
20191122,-48
20191122,-48
20191122,-48
20191123,-48
20191123,-48
20191123,-48
20191123,-48
20191124,-48
20191124,-48
20191124,-48
20191124,-48
20191125,-48
20191125,-48
20191125,-48
20191125,-48
20191126,-48
20191126,-48
20191126,-48
20191126,-48
20191127,-48
20191127,-48
20191127,-48
20191127,-48
20191128,-48
20191128,-48
20191128,-48
20191128,-48
20191129,-48
20191129,-48
20191129,-48
20191129,-48
20191130,-48
20191130,-48
20191130,-48
20191130,-48
20191201,-48
20191201,-48
20191201,-48
20191201,-48
20191202,-48
20191202,-48
20191202,-48
20191202,-48
20191202,-48
20191203,-48
20191203,-48
20191203,-48
20191203,-48
20191204,-48
20191204,-48
20191204,-48
20191204,-48
20191205,-48
20191205,-48
20191205,-48
20191205,-48
20191206,-48
20191206,-48
20191206,-48
20191206,-48
20191207,-48
20191207,-48
20191207,-48
20191207,-48
20191208,-48
20191208,-48
20191208,-48
20191208,-48
20191209,-48
20191209,-48
20191209,-48
20191209,-48
20191210,-48
20191210,-48
20191210,-48
20191210,-48
20191211,-48
20191211,-48
20191211,-48
20191211,-48
20191212,-48
20191212,-48
20191212,-48
20191212,-48
20191213,-48
20191213,-48
20191213,-48
20191213,-48
20191214,-48
20191214,-48
20191214,-48
20191214,-48
20191215,-48
20191215,-48
20191215,-48
20191215,-48
20191215,-48
20191216,-48
20191216,-48
20191216,-48
20191216,-48
20191217,-48
20191217,-48
20191217,-48
20191217,-48
20191218,-48
20191218,-48
20191218,-48
20191218,-48
20191219,-48
20191219,-47
20191219,-47
20191219,-47
20191219,-47
20191220,-47
20191220,-47
20191220,-47
20191220,-47
20191221,-47
20191221,-47
20191221,-47
20191221,-47
20191222,-47
20191222,-47
20191222,-47
20191222,-47
20191222,-47
20191222,-47
20191222,-47
20191223,-47
20191223,-47
20191223,-47
20191223,-47
20191223,-47
20191224,-47
20191224,-47
20191224,-47
20191224,-47
20191224,-47
