Date,Value
20151011,3.201
20151012,3.201
20151012,3.201
20151012,3.201
20151012,3.201
20151013,3.201
20151013,3.201
20151013,3.201
20151013,3.201
20151014,3.201
20151014,3.201
20151014,3.201
20151014,3.201
20151015,3.207
20151015,3.207
20151015,3.207
20151015,3.207
20151016,3.207
20151016,3.207
20151016,3.207
20151016,3.207
20151017,3.207
20151017,3.207
20151017,3.207
20151017,3.207
20151018,3.207
20151018,3.207
20151018,3.207
20151018,3.207
20151019,3.21
20151019,3.21
20151019,3.21
20151019,3.21
20151020,3.21
20151020,3.21
20151020,3.21
20151020,3.21
20151021,3.21
20151021,3.21
20151021,3.21
20151021,3.21
20151022,3.21
20151022,3.214
20151022,3.214
20151022,3.214
20151023,3.214
20151023,3.214
20151023,3.214
20151023,3.214
20151024,3.214
20151024,3.214
20151024,3.214
20151024,3.214
20151025,3.214
20151025,3.214
20151025,3.214
20151025,3.214
20151026,3.215
20151026,3.215
20151026,3.215
20151026,3.215
20151027,3.215
20151027,3.215
20151027,3.215
20151027,3.216
20151028,3.216
20151028,3.216
20151028,3.216
20151028,3.216
20151029,3.216
20151029,3.221
20151029,3.221
20151029,3.221
20151030,3.221
20151030,3.221
20151030,3.221
20151030,3.221
20151031,3.221
20151031,3.221
20151031,3.221
20151031,3.221
20151101,3.221
20151101,3.221
20151101,3.221
20151101,3.221
20151102,3.221
20151102,3.221
20151102,3.221
20151102,3.221
20151103,3.221
20151103,3.221
20151103,3.221
20151103,3.221
20151104,3.221
20151104,3.221
20151104,3.221
20151104,3.221
20151105,3.221
20151105,3.221
20151105,3.221
20151105,3.221
20151105,3.221
20151106,3.221
20151106,3.221
20151106,3.221
20151106,3.221
20151107,3.221
20151107,3.221
20151107,3.221
20151107,3.221
20151108,3.221
20151108,3.221
20151108,3.221
20151108,3.221
20151109,3.221
20151109,3.221
20151109,3.221
20151109,3.221
20151110,3.221
20151110,3.221
20151110,3.221
20151110,3.221
20151111,3.221
20151111,3.221
20151111,3.221
20151111,3.221
20151112,3.221
20151112,3.221
20151112,3.221
20151112,3.221
20151113,3.221
20151113,3.221
20151113,3.221
20151113,3.221
20151114,3.221
20151114,3.221
20151114,3.221
20151114,3.221
20151115,3.221
20151115,3.221
20151115,3.221
20151115,3.221
20151116,3.221
20151116,3.221
20151116,3.221
20151116,3.221
20151117,3.221
20151117,3.221
20151117,3.221
20151117,3.221
20151118,3.221
20151118,3.221
20151118,3.221
20151118,3.224
20151119,3.224
20151119,3.224
20151119,3.224
20151119,3.224
20151120,3.224
20151120,3.224
20151120,3.224
20151120,3.224
20151121,3.224
20151121,3.224
20151121,3.224
20151121,3.224
20151122,3.224
20151122,3.224
20151122,3.224
20151122,3.224
20151123,3.224
20151123,3.224
20151123,3.224
20151123,3.224
20151124,3.224
20151124,3.224
20151124,3.224
20151124,3.224
20151124,3.224
20151125,3.224
20151125,3.224
20151125,3.224
20151125,3.224
20151126,3.224
20151126,3.224
20151126,3.224
20151126,3.224
20151127,3.224
20151127,3.224
20151127,3.224
20151127,3.234
20151128,3.234
20151128,3.234
20151128,3.234
20151128,3.234
20151129,3.234
20151129,3.234
20151129,3.234
20151129,3.234
20151130,3.234
20151130,3.234
20151130,3.234
20151130,3.234
20151201,3.234
20151201,3.234
20151201,3.234
20151201,3.234
20151202,3.234
20151202,3.234
20151202,3.234
20151202,3.234
20151203,3.234
20151203,3.234
20151203,3.234
20151203,3.234
20151204,3.234
20151204,3.234
20151204,3.234
20151204,3.234
20151205,3.234
20151205,3.234
20151205,3.234
20151205,3.234
20151206,3.234
20151206,3.233
20151206,3.233
20151206,3.233
20151207,3.233
20151207,3.233
20151207,3.233
20151207,3.233
20151208,3.233
20151208,3.233
20151208,3.233
20151208,3.233
20151209,3.233
20151209,3.238
20151209,3.238
20151209,3.238
20151210,3.238
20151210,3.238
20151210,3.238
20151210,3.238
20151211,3.238
20151211,3.238
20151211,3.238
20151211,3.238
20151212,3.238
20151212,3.238
20151212,3.238
20151212,3.238
20151213,3.238
20151213,3.238
20151213,3.238
20151213,3.235
20151214,3.235
20151214,3.235
20151214,3.232
20151214,3.232
20151214,3.232
20151215,3.232
20151215,3.232
20151215,3.232
20151215,3.232
20151216,3.232
20151216,3.232
20151216,3.232
20151216,3.24
20151217,3.24
20151217,3.24
20151217,3.24
20151217,3.24
20151218,3.24
20151218,3.24
20151218,3.24
20151218,3.24
20151219,3.24
20151219,3.24
20151219,3.24
20151219,3.24
20151220,3.24
20151220,3.24
20151220,3.24
20151220,3.24
20151221,3.24
20151221,3.24
20151221,3.24
20151221,3.24
20151222,3.24
20151222,3.24
20151222,3.24
20151222,3.24
20151223,3.24
20151223,3.24
20151223,3.24
20151223,3.24
20151224,3.24
20151224,3.24
20151224,3.24
20151224,3.24
20151225,3.24
20151225,3.24
20151225,3.24
20151225,3.24
20151226,3.24
20151226,3.24
20151226,3.24
20151226,3.24
20151227,3.24
20151227,3.24
20151227,3.24
20151227,3.24
20151228,3.24
20151228,3.24
20151228,3.24
20151228,3.24
20151229,3.24
20151229,3.24
20151229,3.24
20151229,3.24
20151230,3.24
20151230,3.24
20151230,3.24
20151230,3.24
20151231,3.24
20151231,3.24
20151231,3.24
20151231,3.24
20160101,3.24
20160101,3.24
20160101,3.24
20160101,3.24
20160102,3.24
20160102,3.24
20160102,3.24
20160102,3.24
20160103,3.24
20160103,3.24
20160103,3.24
20160103,3.24
20160104,3.24
20160104,3.24
20160104,3.24
20160104,3.24
20160105,3.24
20160105,3.24
20160105,3.24
20160105,3.24
20160106,3.24
20160106,3.24
20160106,3.24
20160106,3.241
20160107,3.241
20160107,3.241
20160107,3.241
20160107,3.241
20160108,3.241
20160108,3.241
20160108,3.241
20160108,3.241
20160109,3.241
20160109,3.241
20160109,3.241
20160109,3.241
20160110,3.241
20160110,3.241
20160110,3.241
20160111,3.241
20160111,3.241
20160111,3.241
20160111,3.241
20160112,3.241
20160112,3.241
20160112,3.241
20160112,3.242
20160113,3.242
20160113,3.242
20160113,3.242
20160113,3.242
20160114,3.242
20160114,3.242
20160114,3.242
20160114,3.242
20160115,3.242
20160115,3.242
20160115,3.242
20160115,3.242
20160116,3.242
20160116,3.242
20160116,3.242
20160116,3.242
20160117,3.242
20160117,3.242
20160117,3.242
20160117,3.242
20160118,3.242
20160118,3.242
20160118,3.242
20160118,3.242
20160119,3.242
20160119,3.242
20160119,3.242
20160119,3.242
20160120,3.242
20160120,3.242
20160120,3.242
20160120,3.242
20160121,3.242
20160121,3.242
20160121,3.242
20160121,3.242
20160122,3.242
20160122,3.242
20160122,3.242
20160122,3.242
20160122,3.242
20160122,3.242
20160122,3.242
20160122,3.242
20160123,3.242
20160123,3.242
20160123,3.242
20160123,3.242
20160124,3.242
20160124,3.242
20160124,3.242
20160124,3.242
20160125,3.242
20160125,3.242
20160125,3.242
20160125,3.242
20160125,3.242
20160125,3.242
20160125,3.242
20160125,3.242
20160125,3.242
20160125,3.242
20160126,3.242
20160126,3.242
20160126,3.242
20160126,3.242
20160126,3.242
20160127,3.242
20160127,3.242
20160127,3.242
20160127,3.242
20160128,3.242
20160128,3.242
20160128,3.242
20160128,3.242
20160129,3.242
20160129,3.242
20160129,3.242
20160129,3.242
20160130,3.242
20160130,3.242
20160201,3.242
20160202,3.242
20160202,3.242
20160202,3.242
20160202,3.242
20160203,3.242
20160203,3.242
20160203,3.242
20160203,3.242
20160204,3.242
20160204,3.242
20160204,3.242
20160204,3.242
20160205,3.242
20160205,3.242
20160205,3.242
20160205,3.242
20160206,3.242
20160206,3.242
20160206,3.242
20160206,3.242
20160206,3.242
20160206,3.242
20160206,3.242
20160206,3.242
20160206,3.242
20160206,3.242
20160207,3.242
20160207,3.242
20160207,3.242
20160207,3.242
20160207,3.242
20160207,3.242
20160207,3.242
20160207,3.242
20160208,3.242
20160208,3.242
20160208,3.242
20160208,3.249
20160209,3.249
20160209,3.249
20160209,3.249
20160209,3.249
20160210,3.249
20160210,3.249
20160210,3.249
20160210,3.249
20160211,3.249
20160211,3.249
20160211,3.249
20160211,3.248
20160212,3.248
20160212,3.248
20160212,3.248
20160212,3.248
20160213,3.248
20160213,3.248
20160215,3.248
20160215,3.248
20160215,3.248
20160215,3.248
20160215,3.248
20160215,3.248
20160215,3.14
20160215,3.14
20160215,3.14
20160216,3.079
20160216,3.079
20160216,3.079
20160216,3.079
20160216,3.079
20160216,3.079
20160216,3.079
20160216,3.079
20160216,3.079
20160216,3.05
20160216,3.05
20160216,3.05
20160216,3.05
20160216,3.05
20160216,3.05
20160216,3.033
20160216,3.033
20160216,3.033
20160216,3.033
20160216,3.033
20160216,3.021
20160216,3.275
20160216,3.274
20160217,3.274
20160217,3.274
20160217,3.273
20160217,3.273
20160218,3.273
20160218,3.273
20160218,3.273
20160218,3.273
20160218,3.273
20160219,3.273
20160219,3.273
20160219,3.273
20160219,3.273
20160220,3.273
20160220,3.273
20160220,3.273
20160220,3.273
20160221,3.273
20160221,3.273
20160221,3.273
20160221,3.273
20160222,3.273
20160222,3.273
20160222,3.273
20160222,3.273
20160223,3.273
20160223,3.273
20160224,3.273
20160224,3.273
20160224,3.273
20160224,3.273
20160225,3.273
20160225,3.273
20160225,3.273
20160225,3.273
20160226,3.273
20160226,3.273
20160226,3.273
20160226,3.273
20160227,3.273
20160227,3.273
20160227,3.273
20160227,3.273
20160228,3.273
20160228,3.273
20160228,3.273
20160228,3.273
20160228,3.273
20160229,3.273
20160229,3.273
20160301,3.273
20160301,3.273
20160301,3.273
20160301,3.273
20160302,3.273
20160302,3.273
20160302,3.273
20160302,3.273
20160303,3.273
20160303,3.273
20160303,3.273
20160303,3.273
20160304,3.273
20160304,3.273
20160304,3.273
20160304,3.273
20160305,3.273
20160305,3.273
20160305,3.273
20160305,3.273
20160306,3.273
20160306,3.273
20160306,3.273
20160306,3.273
20160307,3.273
20160307,3.372
20160307,3.372
20160307,3.372
20160308,3.372
20160309,3.372
20160309,3.372
20160310,3.372
20160310,3.372
20160310,3.372
20160310,3.372
20160311,3.372
20160311,3.372
20160311,3.372
20160311,3.372
20160312,3.372
20160312,3.372
20160312,3.372
20160312,3.368
20160313,3.368
20160313,3.368
20160313,3.368
20160313,3.368
20160314,3.368
20160314,3.368
20160314,3.368
20160314,3.371
20160315,3.371
20160315,3.371
20160315,3.371
20160315,3.371
20160316,3.371
20160316,3.371
20160316,3.371
20160316,3.371
20160317,3.371
20160317,3.371
20160317,3.371
20160317,3.371
20160318,3.371
20160318,3.371
20160318,3.371
20160318,3.371
20160319,3.371
20160319,3.371
20160319,3.371
20160319,3.371
20160320,3.371
20160320,3.371
20160320,3.371
20160320,3.371
20160320,3.371
20160321,3.371
20160321,3.371
20160321,3.371
20160322,3.371
20160322,3.371
20160322,3.371
20160322,3.371
20160323,3.371
20160323,3.371
20160323,3.371
20160324,3.371
20160324,3.371
20160324,3.371
20160324,3.371
20160325,3.371
20160325,3.371
20160325,3.371
20160325,3.478
20160326,3.501
20160326,3.501
20160326,3.501
20160326,3.501
20160327,3.501
20160327,3.501
20160327,3.501
20160327,3.501
20160328,3.501
20160328,3.501
20160328,3.501
20160328,3.501
20160329,3.501
20160329,3.501
20160330,3.501
20160330,3.501
20160330,3.501
20160330,3.501
20160331,3.501
20160331,3.501
20160331,3.501
20160331,3.501
20160331,3.501
20160331,3.501
20160331,3.501
20160331,3.501
20160401,3.501
20160401,3.501
20160401,3.501
20160401,3.501
20160402,3.52
20160402,3.52
20160402,3.52
20160402,3.535
20160403,3.535
20160403,3.535
20160403,3.535
20160403,3.535
20160404,3.535
20160404,3.535
20160404,3.627
20160405,3.627
20160405,3.627
20160405,3.627
20160405,3.627
20160406,3.627
20160406,3.627
20160406,3.627
20160406,3.638
20160407,3.638
20160407,3.638
20160408,3.638
20160408,3.638
20160408,3.638
20160408,3.638
20160408,3.638
20160408,3.638
20160408,3.852
20160408,3.852
20160409,3.852
20160409,3.852
20160409,3.852
20160409,3.852
20160410,3.852
20160410,3.852
20160410,3.852
20160410,3.852
20160411,3.852
20160411,3.852
20160411,3.852
20160411,3.852
20160412,3.852
20160412,3.852
20160412,3.852
20160412,3.852
20160413,3.852
20160413,3.852
20160413,3.852
20160413,3.852
20160414,3.852
20160414,3.852
20160414,3.852
20160414,3.852
20160415,3.852
20160415,3.852
20160415,3.852
20160415,3.852
20160416,3.852
20160416,3.852
20160416,3.852
20160416,3.844
20160417,3.844
20160417,3.844
20160417,3.844
20160417,3.844
20160418,3.844
20160418,3.844
20160418,3.844
20160418,3.844
20160419,3.844
20160419,3.844
20160419,3.844
20160419,3.847
20160420,3.847
20160420,3.847
20160420,3.847
20160420,3.84
20160421,3.84
20160421,3.84
20160421,3.84
20160421,3.84
20160422,3.84
20160422,3.84
20160422,3.84
20160422,3.83
20160423,3.83
20160423,3.83
20160423,3.83
20160423,3.82
20160424,3.82
20160424,3.82
20160424,3.82
20160424,3.82
20160425,3.82
20160425,3.82
20160426,3.82
20160426,3.82
20160426,3.821
20160426,3.821
20160427,3.821
20160427,3.821
20160427,3.819
20160427,3.819
20160428,3.819
20160428,3.819
20160428,3.812
20160428,3.812
20160429,3.812
20160429,3.812
20160429,3.806
20160429,3.806
20160430,3.806
20160430,3.806
20160430,3.806
20160430,3.806
20160501,3.806
20160501,3.806
20160501,3.806
20160501,3.806
20160501,3.806
20160502,3.806
20160502,3.806
20160502,3.806
20160502,3.806
20160502,3.806
20160503,3.806
20160503,3.806
20160503,3.806
20160503,3.803
20160504,3.803
20160504,3.803
20160504,3.803
20160504,3.803
20160505,3.803
20160505,3.803
20160505,3.803
20160505,3.803
20160506,3.803
20160506,3.803
20160506,3.803
20160506,3.803
20160507,3.803
20160507,3.803
20160507,3.803
20160507,3.803
20160508,3.803
20160508,3.803
20160508,3.803
20160508,3.803
20160509,3.803
20160509,3.803
20160509,3.803
20160509,3.803
20160510,3.803
20160510,3.803
20160510,3.803
20160510,3.803
20160511,3.803
20160511,3.803
20160511,3.803
20160511,3.797
20160512,3.797
20160512,3.797
20160512,3.797
20160512,3.797
20160512,3.797
20160513,3.797
20160513,3.797
20160513,3.797
20160513,3.797
20160514,3.797
20160514,3.797
20160514,3.797
20160514,3.797
20160515,3.797
20160515,3.797
20160515,3.797
20160515,3.797
20160516,3.797
20160516,3.797
20160516,3.797
20160516,3.797
20160517,3.797
20160517,3.797
20160517,3.797
20160517,3.797
20160518,3.797
20160518,3.797
20160518,3.797
20160518,3.797
20160519,3.797
20160519,3.797
20160520,3.797
20160520,3.797
20160520,3.797
20160520,3.797
20160521,3.797
20160521,3.797
20160521,3.797
20160521,3.797
20160522,3.797
20160522,3.797
20160522,3.797
20160522,3.797
20160523,3.797
20160523,3.797
20160523,3.797
20160523,3.797
20160524,3.797
20160524,3.797
20160524,3.797
20160524,3.797
20160525,3.797
20160525,3.797
20160525,3.797
20160525,3.797
20160526,3.797
20160526,3.797
20160526,3.797
20160526,3.797
20160527,3.797
20160527,3.797
20160527,3.797
20160527,3.769
20160528,3.769
20160528,3.769
20160528,3.769
20160528,3.769
20160529,3.769
20160529,3.769
20160529,3.769
20160529,3.769
20160530,3.769
20160531,3.769
20160531,3.769
20160601,3.769
20160601,3.769
20160601,3.769
20160601,3.769
20160602,3.769
20160602,3.769
20160602,3.769
20160603,3.769
20160604,3.769
20160604,3.769
20160604,3.769
20160604,3.751
20160605,3.752
20160605,3.752
20160605,3.752
20160605,3.739
20160606,3.739
20160606,3.739
20160606,3.739
20160606,3.728
20160607,3.728
20160607,3.728
20160607,3.728
20160607,3.719
20160608,3.719
20160608,3.719
20160608,3.719
20160608,3.778
20160609,3.778
20160609,3.778
20160609,3.778
20160609,3.778
20160610,3.778
20160610,3.778
20160610,3.778
20160610,3.779
20160611,3.779
20160611,3.779
20160611,3.779
20160611,3.779
20160612,3.779
20160612,3.779
20160612,3.779
20160612,3.835
20160613,3.835
20160613,3.835
20160613,3.835
20160613,3.835
20160614,3.835
20160614,3.835
20160614,3.835
20160614,3.835
20160615,3.835
20160615,3.835
20160615,3.827
20160615,3.827
20160616,3.827
20160616,3.831
20160616,3.834
20160616,3.834
20160617,3.834
20160617,3.834
20160617,3.834
20160617,3.835
20160619,3.835
20160619,3.835
20160620,3.835
20160620,3.835
20160620,3.835
20160620,3.835
20160621,3.835
20160621,3.835
20160621,3.835
20160621,3.835
20160622,3.835
20160622,3.835
20160622,3.835
20160622,3.835
20160623,3.835
20160623,3.835
20160623,3.835
20160623,3.867
20160624,3.867
20160624,3.867
20160624,3.867
20160624,3.948
20160625,3.948
20160625,3.948
20160625,3.948
20160625,3.975
20160626,3.975
20160626,3.975
20160626,3.975
20160626,4.132
20160627,4.132
20160627,4.132
20160627,4.132
20160627,4.132
20160628,4.132
20160628,4.132
20160628,4.132
20160628,4.132
20160629,4.132
20160629,4.132
20160629,4.132
20160629,4.135
20160630,4.149
20160630,4.149
20160630,4.149
20160701,4.149
20160701,4.149
20160701,4.149
20160701,4.149
20160702,4.149
20160702,4.149
20160702,4.149
20160702,4.149
20160703,4.149
20160703,4.149
20160703,4.149
20160703,4.149
20160703,4.149
20160704,4.133
20160704,4.146
20160704,4.146
20160704,4.146
20160705,4.184
20160705,4.184
20160705,4.184
20160705,4.184
20160706,4.183
20160706,4.184
20160706,4.184
20160706,4.184
20160707,4.184
20160707,4.184
20160707,4.184
20160707,4.184
20160708,4.163
20160708,4.163
20160708,4.163
20160708,4.163
20160709,4.163
20160709,4.163
20160709,4.163
20160709,4.141
20160710,4.156
20160710,4.157
20160710,4.157
20160710,4.157
20160710,4.157
20160711,4.157
20160711,4.157
20160711,4.157
20160711,4.157
20160712,4.157
20160712,4.157
20160712,4.157
20160712,4.157
20160713,4.157
20160713,4.157
20160713,4.157
20160713,4.157
20160714,4.157
20160714,4.157
20160714,4.152
20160714,4.152
20160715,4.165
20160715,4.165
20160715,4.165
20160715,4.165
20160716,4.166
20160716,4.166
20160716,4.166
20160716,4.16
20160717,4.16
20160717,4.16
20160717,4.16
20160717,4.16
20160718,4.16
20160718,4.16
20160718,4.16
20160718,4.157
20160719,4.159
20160719,4.159
20160719,4.159
20160719,4.159
20160720,4.159
20160720,4.159
20160720,4.159
20160720,4.156
20160721,4.158
20160721,4.158
20160721,4.158
20160721,4.158
20160722,4.156
20160722,4.156
20160722,4.156
20160722,4.156
20160723,4.156
20160723,4.156
20160723,4.156
20160723,4.156
20160724,4.156
20160724,4.156
20160724,4.156
20160724,4.154
20160725,4.156
20160725,4.156
20160728,4.156
20160728,4.156
20160728,4.156
20160728,4.156
20160729,4.156
20160729,4.156
20160729,4.156
20160729,4.156
20160730,4.156
20160730,4.156
20160730,4.156
20160730,4.156
20160731,4.156
20160731,4.156
20160731,4.156
20160731,4.265
20160801,4.254
20160801,4.254
20160801,4.254
20160801,4.254
20160802,4.254
20160802,4.254
20160802,4.254
20160802,4.254
20160803,4.254
20160803,4.254
20160803,4.254
20160803,4.254
20160804,4.254
20160804,4.254
20160804,4.254
20160804,4.254
20160804,4.254
20160804,4.257
20160804,4.305
20160804,4.305
20160804,4.305
20160804,4.305
20160805,4.306
20160805,4.306
20160805,4.306
20160805,4.306
20160805,4.306
20160806,4.306
20160806,4.306
20160806,4.306
20160806,4.306
20160807,4.306
20160807,4.306
20160807,4.333
20160807,4.384
20160808,4.39
20160808,4.39
20160808,4.39
20160808,4.408
20160808,4.408
20160809,4.408
20160809,4.408
20160809,4.408
20160809,4.408
20160809,4.408
20160810,4.408
20160810,4.408
20160810,4.408
20160810,4.408
20160811,4.408
20160811,4.408
20160811,4.408
20160811,4.408
20160812,4.408
20160812,4.408
20160812,4.408
20160812,4.409
20160813,4.409
20160813,4.409
20160813,4.409
20160813,4.409
20160814,4.409
20160814,4.409
20160814,4.409
20160814,4.42
20160815,4.42
20160815,4.42
20160815,4.42
20160815,4.42
20160816,4.42
20160816,4.42
20160816,4.42
20160816,4.42
20160817,4.42
20160817,4.42
20160817,4.42
20160817,4.42
20160818,4.42
20160818,4.42
20160818,4.42
20160818,4.42
20160819,4.42
20160819,4.42
20160819,4.42
20160819,4.42
20160820,4.42
20160820,4.42
20160820,4.42
20160820,4.426
20160821,4.426
20160821,4.426
20160821,4.426
20160821,4.426
20160821,4.426
20160822,4.413
20160822,4.413
20160822,4.413
20160822,4.413
20160823,4.413
20160823,4.413
20160823,4.413
20160823,4.426
20160824,4.427
20160824,4.427
20160824,4.427
20160824,4.427
20160825,4.427
20160825,4.427
20160825,4.427
20160825,4.426
20160826,4.426
20160826,4.426
20160826,4.426
20160826,4.426
20160827,4.426
20160827,4.426
20160827,4.426
20160827,4.426
20160828,4.426
20160828,4.426
20160828,4.426
20160828,4.423
20160829,4.423
20160829,4.423
20160829,4.423
20160829,4.423
20160830,4.423
20160830,4.423
20160830,4.423
20160830,4.419
20160831,4.419
20160831,4.419
20160831,4.419
20160831,4.419
20160901,4.419
20160901,4.419
20160901,4.419
20160901,4.419
20160902,4.419
20160902,4.419
20160902,4.419
20160902,4.419
20160903,4.419
20160903,4.419
20160903,4.419
20160903,4.419
20160904,4.419
20160904,4.419
20160904,4.415
20160904,4.415
20160905,4.415
20160905,4.415
20160905,4.415
20160905,4.415
20160906,4.415
20160906,4.415
20160906,4.415
20160906,4.415
20160907,4.415
20160907,4.415
20160907,4.415
20160907,4.415
20160908,4.415
20160908,4.415
20160908,4.415
20160908,4.415
20160909,4.415
20160909,4.409
20160909,4.409
20160909,4.401
20160910,4.401
20160910,4.406
20160910,4.406
20160910,4.406
20160910,4.406
20160911,4.4
20160911,4.4
20160911,4.38
20160911,4.38
20160912,4.38
20160912,4.38
20160912,4.38
20160912,4.38
20160913,4.38
20160913,4.38
20160913,4.38
20160913,4.38
20160914,4.38
20160914,4.38
20160914,4.38
20160914,4.38
20160915,4.38
20160915,4.38
20160915,4.38
20160915,4.372
20160916,4.372
20160916,4.372
20160916,4.372
20160916,4.365
20160917,4.365
20160917,4.365
20160917,4.365
20160917,4.357
20160918,4.357
20160918,4.357
20160918,4.363
20160918,4.366
20160919,4.373
20160919,4.373
20160919,4.373
20160919,4.371
20160920,4.371
20160920,4.371
20160920,4.371
20160920,4.371
20160920,4.371
20160920,4.371
20160921,4.371
20160921,4.371
20160921,4.371
20160921,4.371
20160921,4.371
20160921,4.371
20160921,4.371
20160921,4.371
20160922,4.371
20160922,4.371
20160922,4.371
20160922,4.371
20160923,4.371
20160923,4.371
20160923,4.371
20160923,4.371
20160924,4.371
20160924,4.371
20160924,4.371
20160924,4.371
20160925,4.371
20160925,4.361
20160925,4.361
20160925,4.361
20160926,4.361
20160926,4.368
20160926,4.363
20160926,4.363
20160927,4.363
20160927,4.363
20160927,4.363
20160927,4.363
20160928,4.363
20160928,4.363
20160928,4.363
20160928,4.347
20160929,4.347
20160929,4.347
20160929,4.355
20160929,4.346
20160930,4.346
20160930,4.346
20160930,4.346
20160930,4.346
20161001,4.346
20161001,4.346
20161001,4.346
20161001,4.346
20161002,4.346
20161002,4.346
20161002,4.346
20161002,4.346
20161003,4.346
20161003,4.346
20161003,4.346
20161003,4.346
20161004,4.346
20161004,4.346
20161004,4.346
20161004,4.346
20161005,4.343
20161005,4.343
20161005,4.343
20161005,4.343
20161006,4.343
20161006,4.343
20161006,4.343
20161006,4.321
20161007,4.321
20161007,4.321
20161007,4.321
20161007,4.321
20161008,4.321
20161008,4.321
20161008,4.321
20161008,4.268
20161009,4.268
20161009,4.268
20161009,4.268
20161009,4.268
20161010,4.265
20161010,4.265
20161010,4.257
20161010,4.233
20161011,4.233
20161011,4.233
20161011,4.233
20161011,4.233
20161012,4.233
20161012,4.233
20161012,4.233
20161012,4.233
20161013,4.233
20161013,4.233
20161013,4.233
20161013,4.233
20161014,4.233
20161014,4.233
20161014,4.233
20161014,4.233
20161015,4.233
20161015,4.233
20161015,4.233
20161015,4.233
20161016,4.233
20161016,4.233
20161016,4.233
20161016,4.233
20161017,4.233
20161017,4.233
20161017,4.233
20161017,4.233
20161018,4.233
20161018,4.233
20161018,4.233
20161018,4.233
20161019,4.233
20161019,4.233
20161019,4.233
20161019,4.233
20161020,4.233
20161020,4.233
20161020,4.233
20161020,4.223
20161021,4.23
20161021,4.23
20161021,4.23
20161021,4.23
20161022,4.23
20161022,4.23
20161022,4.23
20161022,4.23
20161023,4.23
20161023,4.23
20161023,4.23
20161023,4.23
20161024,4.23
20161024,4.23
20161024,4.23
20161024,4.23
20161025,4.212
20161025,4.212
20161025,4.212
20161025,4.212
20161026,4.212
20161026,4.212
20161026,4.212
20161026,4.212
20161027,4.211
20161027,4.205
20161027,4.205
20161027,4.205
20161028,4.202
20161028,4.202
20161028,4.202
20161028,4.202
20161029,4.202
20161029,4.202
20161029,4.202
20161029,4.202
20161030,4.165
20161030,4.165
20161030,4.167
20161030,4.167
20161031,4.156
20161031,4.156
20161031,4.156
20161031,4.156
20161101,4.147
20161101,4.147
20161101,4.147
20161101,4.147
20161101,4.147
20161102,4.147
20161102,4.147
20161102,4.147
20161102,4.147
20161103,4.147
20161103,4.147
20161103,4.147
20161103,4.148
20161104,4.148
20161104,4.148
20161104,4.148
20161104,4.148
20161105,4.15
20161105,4.15
20161105,4.15
20161105,4.15
20161106,4.147
20161106,4.147
20161106,4.147
20161106,4.147
20161107,4.123
20161107,4.123
20161107,4.123
20161107,4.123
20161108,4.125
20161108,4.125
20161108,4.125
20161108,4.125
20161109,4.125
20161109,4.125
20161109,4.125
20161109,4.125
20161110,4.099
20161110,4.099
20161110,4.099
20161110,4.099
20161111,4.099
20161111,4.099
20161111,4.099
20161111,4.099
20161112,4.095
20161112,4.095
20161112,4.095
20161112,4.095
20161113,4.095
20161113,4.095
20161113,4.095
20161113,4.095
20161114,4.095
20161114,4.095
20161114,4.095
20161114,4.095
20161115,4.095
20161115,4.095
20161115,4.095
20161115,4.095
20161116,4.095
20161116,4.095
20161116,4.095
20161116,4.095
20161117,4.095
20161117,4.095
20161117,4.095
20161117,4.095
20161118,4.095
20161118,4.095
20161118,4.095
20161118,4.095
20161119,4.095
20161119,4.095
20161119,4.095
20161119,4.095
20161120,4.096
20161120,4.096
20161120,4.096
20161120,4.096
20161120,4.098
20161121,4.098
20161121,4.098
20161121,4.098
20161121,4.098
20161122,4.1
20161122,4.1
20161122,4.1
20161122,4.1
20161122,4.103
20161123,4.103
20161123,4.103
20161123,4.103
20161123,4.103
20161124,4.103
20161124,4.103
20161125,4.103
20161125,4.103
20161125,4.103
20161125,4.103
20161126,4.103
20161126,4.103
20161126,4.103
20161126,4.105
20161127,4.105
20161127,4.105
20161127,4.105
20161127,4.105
20161127,4.107
20161128,4.107
20161128,4.107
20161128,4.107
20161128,4.11
20161129,4.11
20161129,4.11
20161129,4.11
20161129,4.11
20161130,4.11
20161130,4.11
20161130,4.11
20161130,4.107
20161201,4.107
20161201,4.107
20161201,4.107
20161201,4.106
20161202,4.106
20161202,4.106
20161202,4.106
20161202,4.11
20161203,4.11
20161203,4.11
20161203,4.11
20161203,4.114
20161204,4.114
20161204,4.114
20161204,4.114
20161204,4.114
20161204,4.114
20161205,4.115
20161205,4.115
20161205,4.115
20161205,4.116
20161206,4.116
20161206,4.116
20161206,4.116
20161206,4.116
20161206,4.116
20161207,4.116
20161207,4.116
20161207,4.116
20161207,4.118
20161208,4.118
20161208,4.118
20161208,4.118
20161208,4.118
20161208,4.118
20161209,4.118
20161209,4.118
20161209,4.118
20161209,4.124
20161210,4.124
20161210,4.124
20161210,4.124
20161210,4.124
20161211,4.124
20161211,4.124
20161211,4.124
20161211,4.124
20161212,4.127
20161212,4.127
20161212,4.127
20161212,4.127
20161213,4.127
20161213,4.127
20161213,4.127
20161213,4.132
20161214,4.132
20161214,4.132
20161214,4.132
20161214,4.132
20161215,4.137
20161215,4.137
20161215,4.137
20161215,4.137
