Date,Value
20160216,-125
20160216,-125
20160216,-126
20160216,-126
20160216,-126
20160216,-126
20160216,-126
20160216,-126
20160216,-126
20160216,-126
20160216,-126
20160216,-126
20160216,-126
20160216,-127
20160216,-113
20160216,-113
20160217,-115
20160217,-115
20160217,-115
20160217,-115
20160218,-115
20160218,-115
20160218,-117
20160218,-117
20160218,-117
20160219,-117
20160219,-117
20160219,-117
20160219,-117
20160220,-117
20160220,-117
20160220,-118
20160220,-118
20160221,-118
20160221,-118
20160221,-119
20160221,-119
20160222,-119
20160222,-119
20160222,-119
20160222,-119
20160223,-119
20160223,-119
20160224,-119
20160224,-119
20160224,-120
20160224,-120
20160225,-120
20160225,-120
20160225,-120
20160225,-120
20160226,-120
20160226,-120
20160226,-120
20160226,-120
20160227,-120
20160227,-120
20160227,-120
20160227,-119
20160228,-119
20160228,-120
20160228,-120
20160228,-120
20160228,-120
20160229,-120
20160229,-120
20160301,-120
20160301,-120
20160301,-120
20160301,-120
20160302,-120
20160302,-120
20160302,-120
20160302,-120
20160303,-120
20160303,-120
20160303,-120
20160303,-120
20160304,-121
20160304,-121
20160304,-121
20160304,-121
20160305,-121
20160305,-121
20160305,-121
20160305,-121
20160306,-121
20160306,-121
20160306,-121
20160306,-121
20160307,-121
20160307,-113
20160307,-113
20160307,-113
20160308,-113
20160309,-113
20160309,-113
20160310,-113
20160310,-113
20160310,-113
20160310,-113
20160311,-113
20160311,-113
20160311,-113
20160311,-113
20160312,-113
20160312,-113
20160312,-113
20160312,-113
20160313,-113
20160313,-113
20160313,-113
20160313,-113
20160314,-113
20160314,-113
20160314,-113
20160314,-112
20160315,-112
20160315,-112
20160315,-112
20160315,-112
20160316,-112
20160316,-112
20160316,-112
20160316,-112
20160317,-112
20160317,-112
20160317,-112
20160317,-112
20160318,-112
20160318,-112
20160318,-112
20160318,-112
20160319,-112
20160319,-112
20160319,-112
20160319,-113
20160320,-113
20160320,-113
20160320,-113
20160320,-113
20160320,-113
20160321,-113
20160321,-113
20160321,-113
20160322,-113
20160322,-113
20160322,-113
20160322,-113
20160323,-113
20160323,-113
20160323,-113
20160324,-113
20160324,-113
20160324,-113
20160324,-113
20160325,-113
20160325,-113
20160325,-113
20160325,-104
20160326,-104
20160326,-104
20160326,-104
20160326,-104
20160327,-104
20160327,-104
20160327,-104
20160327,-104
20160328,-104
20160328,-104
20160328,-104
20160328,-104
20160329,-104
20160329,-104
20160330,-104
20160330,-104
20160330,-104
20160330,-104
20160331,-104
20160331,-104
20160331,-104
20160331,-104
20160331,-104
20160331,-104
20160331,-104
20160331,-104
20160401,-104
20160401,-104
20160401,-104
20160401,-104
20160402,-104
20160402,-104
20160402,-104
20160402,-104
20160403,-104
20160403,-104
20160403,-105
20160403,-105
20160404,-105
20160404,-105
20160404,-102
20160405,-102
20160405,-102
20160405,-102
20160405,-102
20160406,-102
20160406,-102
20160406,-102
20160406,-101
20160407,-101
20160407,-101
20160408,-101
20160408,-101
20160408,-101
20160408,-101
20160408,-101
20160408,-101
20160408,-91
20160408,-91
20160409,-91
20160409,-91
20160409,-91
20160409,-91
20160410,-91
20160410,-91
20160410,-91
20160410,-91
20160411,-91
20160411,-91
20160411,-91
20160411,-91
20160412,-91
20160412,-91
20160412,-91
20160412,-91
20160413,-91
20160413,-91
20160413,-91
20160413,-91
20160414,-91
20160414,-91
20160414,-91
20160414,-91
20160415,-91
20160415,-91
20160415,-91
20160415,-91
20160416,-91
20160416,-91
20160416,-91
20160416,-91
20160417,-91
20160417,-91
20160417,-91
20160417,-91
20160418,-91
20160418,-91
20160418,-91
20160418,-91
20160419,-91
20160419,-91
20160419,-91
20160419,-91
20160420,-91
20160420,-91
20160420,-91
20160420,-91
20160421,-91
20160421,-91
20160421,-91
20160421,-91
20160422,-91
20160422,-91
20160422,-91
20160422,-91
20160423,-91
20160423,-91
20160423,-91
20160423,-91
20160424,-91
20160424,-91
20160424,-91
20160424,-91
20160425,-91
20160425,-91
20160426,-91
20160426,-91
20160426,-91
20160426,-91
20160427,-91
20160427,-91
20160427,-91
20160427,-91
20160428,-91
20160428,-91
20160428,-92
20160428,-92
20160429,-92
20160429,-92
20160429,-92
20160429,-92
20160430,-92
20160430,-92
20160430,-92
20160430,-93
20160501,-93
20160501,-93
20160501,-93
20160501,-93
20160501,-93
20160502,-93
20160502,-93
20160502,-93
20160502,-93
20160502,-93
20160503,-93
20160503,-93
20160503,-93
20160503,-93
20160504,-93
20160504,-93
20160504,-93
20160504,-93
20160505,-93
20160505,-93
20160505,-93
20160505,-93
20160506,-93
20160506,-93
20160506,-93
20160506,-93
20160507,-93
20160507,-93
20160507,-93
20160507,-93
20160508,-93
20160508,-93
20160508,-93
20160508,-93
20160509,-93
20160509,-93
20160509,-93
20160509,-93
20160510,-93
20160510,-93
20160510,-93
20160510,-93
20160511,-93
20160511,-93
20160511,-93
20160511,-93
20160512,-93
20160512,-93
20160512,-93
20160512,-93
20160512,-93
20160513,-93
20160513,-93
20160513,-93
20160513,-93
20160514,-93
20160514,-93
20160514,-93
20160514,-93
20160515,-93
20160515,-93
20160515,-93
20160515,-93
20160516,-93
20160516,-93
20160516,-93
20160516,-93
20160517,-93
20160517,-93
20160517,-93
20160517,-93
20160518,-93
20160518,-93
20160518,-93
20160518,-93
20160519,-93
20160519,-93
20160520,-93
20160520,-93
20160520,-93
20160520,-93
20160521,-93
20160521,-93
20160521,-93
20160521,-93
20160522,-93
20160522,-93
20160522,-93
20160522,-93
20160523,-93
20160523,-93
20160523,-93
20160523,-93
20160524,-93
20160524,-93
20160524,-93
20160524,-93
20160525,-93
20160525,-93
20160525,-93
20160525,-92
20160526,-92
20160526,-92
20160526,-92
20160526,-92
20160527,-92
20160527,-92
20160527,-92
20160527,-94
20160528,-94
20160528,-94
20160528,-94
20160528,-94
20160529,-94
20160529,-94
20160529,-94
20160529,-94
20160530,-94
20160531,-94
20160531,-94
20160601,-94
20160601,-94
20160601,-94
20160601,-94
20160602,-94
20160602,-94
20160602,-94
20160603,-94
20160604,-94
20160604,-94
20160604,-94
20160604,-94
20160605,-94
20160605,-94
20160605,-94
20160605,-94
20160606,-94
20160606,-94
20160606,-94
20160606,-95
20160607,-95
20160607,-95
20160607,-95
20160607,-95
20160608,-95
20160608,-95
20160608,-95
20160608,-91
20160609,-91
20160609,-91
20160609,-91
20160609,-91
20160610,-91
20160610,-91
20160610,-91
20160610,-91
20160611,-91
20160611,-91
20160611,-91
20160611,-91
20160612,-91
20160612,-91
20160612,-91
20160612,-90
20160613,-90
20160613,-90
20160613,-89
20160613,-89
20160614,-89
20160614,-89
20160614,-89
20160614,-89
20160615,-89
20160615,-89
20160615,-89
20160615,-89
20160616,-89
20160616,-89
20160616,-90
20160616,-90
20160617,-90
20160617,-90
20160617,-90
20160617,-90
20160619,-90
20160619,-90
20160620,-90
20160620,-90
20160620,-90
20160620,-90
20160621,-90
20160621,-90
20160621,-90
20160621,-90
20160622,-90
20160622,-90
20160622,-90
20160622,-90
20160623,-90
20160623,-90
20160623,-90
20160623,-89
20160624,-89
20160624,-88
20160624,-88
20160624,-87
20160625,-87
20160625,-87
20160625,-87
20160625,-86
20160626,-86
20160626,-86
20160626,-86
20160626,-83
20160627,-83
20160627,-83
20160627,-83
20160627,-83
20160628,-83
20160628,-83
20160628,-83
20160628,-83
20160629,-83
20160629,-83
20160629,-83
20160629,-83
20160630,-83
20160630,-83
20160630,-83
20160701,-83
20160701,-83
20160701,-83
20160701,-83
20160702,-83
20160702,-83
20160702,-83
20160702,-83
20160703,-83
20160703,-83
20160703,-83
20160703,-83
20160703,-83
20160704,-83
20160704,-83
20160704,-83
20160704,-83
20160705,-83
20160705,-83
20160705,-83
20160705,-83
20160706,-83
20160706,-83
20160706,-83
20160706,-83
20160707,-83
20160707,-83
20160707,-83
20160707,-83
20160708,-83
20160708,-83
20160708,-83
20160708,-83
20160709,-83
20160709,-83
20160709,-83
20160709,-84
20160710,-83
20160710,-83
20160710,-83
20160710,-83
20160710,-83
20160711,-83
20160711,-83
20160711,-83
20160711,-83
20160712,-83
20160712,-83
20160712,-83
20160712,-83
20160713,-83
20160713,-83
20160713,-83
20160713,-83
20160714,-83
20160714,-83
20160714,-83
20160714,-83
20160715,-83
20160715,-83
20160715,-83
20160715,-83
20160716,-83
20160716,-83
20160716,-83
20160716,-83
20160717,-83
20160717,-83
20160717,-83
20160717,-83
20160718,-83
20160718,-83
20160718,-83
20160718,-83
20160719,-83
20160719,-83
20160719,-83
20160719,-83
20160720,-83
20160720,-83
20160720,-83
20160720,-83
20160721,-83
20160721,-83
20160721,-83
20160721,-83
20160722,-83
20160722,-83
20160722,-83
20160722,-83
20160723,-83
20160723,-83
20160723,-83
20160723,-83
20160724,-84
20160724,-84
20160724,-84
20160724,-84
20160725,-84
20160725,-84
20160728,-84
20160728,-84
20160728,-84
20160728,-84
20160729,-84
20160729,-84
20160729,-84
20160729,-84
20160730,-84
20160730,-84
20160730,-84
20160730,-84
20160731,-84
20160731,-84
20160731,-84
20160731,-81
20160801,-82
20160801,-82
20160801,-82
20160801,-82
20160802,-82
20160802,-82
20160802,-82
20160802,-82
20160803,-82
20160803,-82
20160803,-82
20160803,-82
20160804,-82
20160804,-82
20160804,-82
20160804,-82
20160804,-82
20160804,-82
20160804,-78
20160804,-78
20160804,-78
20160804,-79
20160805,-79
20160805,-79
20160805,-79
20160805,-79
20160805,-79
20160806,-79
20160806,-79
20160806,-79
20160806,-79
20160807,-79
20160807,-79
20160807,-78
20160807,-75
20160808,-75
20160808,-75
20160808,-75
20160808,-75
20160808,-76
20160809,-76
20160809,-76
20160809,-76
20160809,-76
20160809,-76
20160810,-76
20160810,-76
20160810,-76
20160810,-76
20160811,-76
20160811,-76
20160811,-76
20160811,-76
20160812,-76
20160812,-76
20160812,-76
20160812,-76
20160813,-76
20160813,-76
20160813,-76
20160813,-76
20160814,-76
20160814,-76
20160814,-76
20160814,-75
20160815,-76
20160815,-76
20160815,-76
20160815,-76
20160816,-76
20160816,-76
20160816,-76
20160816,-76
20160817,-76
20160817,-76
20160817,-76
20160817,-76
20160818,-76
20160818,-76
20160818,-76
20160818,-76
20160819,-76
20160819,-76
20160819,-76
20160819,-76
20160820,-76
20160820,-76
20160820,-76
20160820,-76
20160821,-76
20160821,-76
20160821,-76
20160821,-76
20160821,-76
20160822,-77
20160822,-77
20160822,-77
20160822,-77
20160823,-77
20160823,-77
20160823,-77
20160823,-76
20160824,-76
20160824,-76
20160824,-76
20160824,-76
20160825,-76
20160825,-76
20160825,-76
20160825,-76
20160826,-76
20160826,-76
20160826,-76
20160826,-76
20160827,-76
20160827,-76
20160827,-76
20160827,-76
20160828,-76
20160828,-76
20160828,-76
20160828,-76
20160829,-76
20160829,-76
20160829,-76
20160829,-76
20160830,-76
20160830,-76
20160830,-76
20160830,-76
20160831,-76
20160831,-76
20160831,-76
20160831,-76
20160901,-76
20160901,-76
20160901,-76
20160901,-76
20160902,-76
20160902,-76
20160902,-76
20160902,-76
20160903,-76
20160903,-76
20160903,-76
20160903,-76
20160904,-76
20160904,-76
20160904,-76
20160904,-76
20160905,-76
20160905,-76
20160905,-76
20160905,-76
20160906,-76
20160906,-76
20160906,-76
20160906,-76
20160907,-76
20160907,-76
20160907,-76
20160907,-76
20160908,-76
20160908,-76
20160908,-76
20160908,-76
20160909,-76
20160909,-77
20160909,-77
20160909,-77
20160910,-78
20160910,-78
20160910,-78
20160910,-78
20160910,-78
20160911,-78
20160911,-78
20160911,-78
20160911,-78
20160912,-78
20160912,-78
20160912,-78
20160912,-78
20160913,-78
20160913,-78
20160913,-78
20160913,-78
20160914,-78
20160914,-78
20160914,-78
20160914,-78
20160915,-78
20160915,-78
20160915,-78
20160915,-79
20160916,-79
20160916,-79
20160916,-79
20160916,-79
20160917,-79
20160917,-79
20160917,-79
20160917,-79
20160918,-79
20160918,-81
20160918,-81
20160918,-81
20160919,-81
20160919,-80
20160919,-80
20160919,-80
20160920,-80
20160920,-80
20160920,-80
20160920,-80
20160920,-80
20160920,-80
20160921,-80
20160921,-80
20160921,-80
20160921,-80
20160921,-80
20160921,-80
20160921,-80
20160921,-80
20160922,-80
20160922,-80
20160922,-80
20160922,-80
20160923,-80
20160923,-80
20160923,-80
20160923,-80
20160924,-80
20160924,-80
20160924,-80
20160924,-80
20160925,-80
20160925,-81
20160925,-81
20160925,-81
20160926,-81
20160926,-81
20160926,-81
20160926,-81
20160927,-81
20160927,-81
20160927,-81
20160927,-81
20160928,-81
20160928,-81
20160928,-81
20160928,-82
20160929,-82
20160929,-82
20160929,-82
20160929,-82
20160930,-82
20160930,-82
20160930,-82
20160930,-82
20161001,-82
20161001,-82
20161001,-82
20161001,-82
20161002,-82
20161002,-82
20161002,-82
20161002,-82
20161003,-82
20161003,-82
20161003,-82
20161003,-82
20161004,-82
20161004,-82
20161004,-82
20161004,-82
20161005,-82
20161005,-82
20161005,-82
20161005,-82
20161006,-82
20161006,-82
20161006,-82
20161006,-82
20161007,-82
20161007,-82
20161007,-82
20161007,-82
20161008,-82
20161008,-82
20161008,-82
20161008,-83
20161009,-83
20161009,-83
20161009,-83
20161009,-83
20161010,-83
20161010,-83
20161010,-84
20161010,-85
20161011,-85
20161011,-85
20161011,-85
20161011,-85
20161012,-85
20161012,-85
20161012,-85
20161012,-85
20161013,-85
20161013,-85
20161013,-85
20161013,-85
20161014,-85
20161014,-85
20161014,-85
20161014,-85
20161015,-85
20161015,-85
20161015,-85
20161015,-85
20161016,-85
20161016,-85
20161016,-85
20161016,-85
20161017,-85
20161017,-85
20161017,-85
20161017,-85
20161018,-85
20161018,-85
20161018,-85
20161018,-85
20161019,-85
20161019,-85
20161019,-85
20161019,-85
20161020,-85
20161020,-85
20161020,-85
20161020,-85
20161021,-85
20161021,-85
20161021,-85
20161021,-85
20161022,-85
20161022,-85
20161022,-85
20161022,-85
20161023,-85
20161023,-85
20161023,-85
20161023,-85
20161024,-85
20161024,-85
20161024,-85
20161024,-85
20161025,-85
20161025,-85
20161025,-85
20161025,-85
20161026,-85
20161026,-85
20161026,-85
20161026,-85
20161027,-85
20161027,-85
20161027,-85
20161027,-85
20161028,-85
20161028,-85
20161028,-85
20161028,-85
20161029,-85
20161029,-85
20161029,-85
20161029,-85
20161030,-87
20161030,-87
20161030,-87
20161030,-87
20161031,-87
20161031,-87
20161031,-87
20161031,-87
20161101,-88
20161101,-88
20161101,-88
20161101,-88
20161101,-88
20161102,-88
20161102,-88
20161102,-88
20161102,-88
20161103,-88
20161103,-88
20161103,-88
20161103,-88
20161104,-88
20161104,-88
20161104,-88
20161104,-88
20161105,-88
20161105,-88
20161105,-88
20161105,-88
20161106,-88
20161106,-88
20161106,-88
20161106,-88
20161107,-88
20161107,-88
20161107,-88
20161107,-88
20161108,-88
20161108,-88
20161108,-88
20161108,-88
20161109,-88
20161109,-88
20161109,-88
20161109,-88
20161110,-90
20161110,-90
20161110,-90
20161110,-90
20161111,-90
20161111,-90
20161111,-90
20161111,-90
20161112,-90
20161112,-90
20161112,-90
20161112,-90
20161113,-90
20161113,-90
20161113,-90
20161113,-90
20161114,-90
20161114,-90
20161114,-90
20161114,-90
20161115,-90
20161115,-90
20161115,-90
20161115,-90
20161116,-90
20161116,-90
20161116,-90
20161116,-90
20161117,-90
20161117,-90
20161117,-90
20161117,-90
20161118,-90
20161118,-90
20161118,-90
20161118,-90
20161119,-90
20161119,-90
20161119,-90
20161119,-90
20161120,-90
20161120,-90
20161120,-90
20161120,-90
20161120,-90
20161121,-90
20161121,-90
20161121,-90
20161121,-90
20161122,-89
20161122,-89
20161122,-89
20161122,-89
20161122,-88
20161123,-88
20161123,-88
20161123,-88
20161123,-88
20161124,-88
20161124,-88
20161125,-88
20161125,-88
20161125,-88
20161125,-88
20161126,-88
20161126,-88
20161126,-88
20161126,-88
20161127,-88
20161127,-88
20161127,-88
20161127,-88
20161127,-88
20161128,-88
20161128,-88
20161128,-88
20161128,-88
20161129,-88
20161129,-88
20161129,-88
20161129,-88
20161130,-88
20161130,-88
20161130,-88
20161130,-88
20161201,-88
20161201,-88
20161201,-88
20161201,-88
20161202,-88
20161202,-88
20161202,-88
20161202,-88
20161203,-88
20161203,-88
20161203,-88
20161203,-88
20161204,-88
20161204,-88
20161204,-88
20161204,-88
20161204,-88
20161205,-88
20161205,-88
20161205,-88
20161205,-88
20161206,-88
20161206,-88
20161206,-88
20161206,-88
20161206,-88
20161207,-88
20161207,-88
20161207,-88
20161207,-88
20161208,-88
20161208,-88
20161208,-88
20161208,-88
20161208,-88
20161209,-88
20161209,-88
20161209,-88
20161209,-88
20161210,-88
20161210,-88
20161210,-88
20161210,-88
20161211,-88
20161211,-88
20161211,-88
20161211,-88
20161212,-88
20161212,-88
20161212,-88
20161212,-88
20161213,-88
20161213,-88
20161213,-88
20161213,-87
20161214,-87
20161214,-87
20161214,-87
20161214,-87
20161215,-87
20161215,-87
20161215,-87
20161215,-87
20161216,-87
20161216,-87
20161216,-87
20161216,-87
20161217,-87
20161217,-87
20161217,-87
20161217,-87
20161217,-87
20161218,-87
20161218,-87
20161218,-87
20161218,-87
20161219,-87
20161219,-87
20161219,-87
20161219,-87
20161220,-87
20161220,-87
20161220,-87
20161220,-87
20161221,-87
20161221,-87
20161221,-87
20161221,-87
20161222,-87
20161222,-87
20161222,-87
20161222,-87
20161223,-87
20161223,-87
20161223,-87
20161223,-87
20161224,-87
20161224,-87
20161224,-87
20161224,-87
20161225,-87
20161225,-87
20161225,-87
20161225,-87
20161225,-87
20161226,-87
20161226,-87
20161226,-87
20161226,-87
20161227,-87
20161227,-87
20161227,-87
20161227,-87
20161228,-87
20161228,-87
20161228,-87
20161228,-87
20161229,-87
20161229,-87
20161229,-87
20161229,-87
20161230,-87
20161230,-87
20161230,-87
20161230,-87
20161231,-87
20161231,-87
20161231,-87
20161231,-87
20170101,-87
20170101,-87
20170101,-87
20170101,-86
20170102,-86
20170102,-86
20170102,-86
20170102,-86
20170102,-86
20170103,-86
20170103,-86
20170103,-86
20170103,-86
20170104,-86
20170104,-86
20170104,-86
20170104,-86
20170104,-86
20170105,-86
20170105,-86
20170105,-86
20170105,-86
20170106,-86
20170106,-86
20170106,-86
20170106,-86
20170107,-86
20170107,-86
20170107,-86
20170107,-86
20170108,-86
20170108,-86
20170108,-86
20170108,-86
20170109,-87
20170109,-87
20170109,-87
20170109,-87
20170110,-87
20170110,-87
20170110,-87
20170110,-87
20170110,-86
20170111,-86
20170111,-86
20170111,-86
20170111,-86
20170112,-86
20170112,-86
20170112,-86
20170112,-86
20170113,-86
20170113,-86
20170113,-86
20170113,-86
20170114,-86
20170114,-86
20170114,-86
20170114,-86
20170115,-86
20170115,-86
20170115,-86
20170115,-86
20170115,-86
20170116,-86
20170116,-86
20170116,-86
20170116,-86
20170117,-86
20170117,-86
20170117,-86
20170117,-86
20170117,-86
20170118,-86
20170118,-86
20170118,-86
20170118,-86
20170119,-86
20170119,-86
20170119,-86
20170119,-86
20170119,-86
20170120,-86
20170120,-86
20170120,-86
20170120,-86
20170121,-86
20170121,-86
20170121,-86
20170121,-86
20170122,-86
20170122,-86
20170122,-86
20170122,-86
20170122,-86
20170123,-86
20170123,-86
20170123,-86
20170123,-86
20170124,-86
20170124,-86
20170124,-86
20170124,-86
20170125,-86
20170125,-86
20170125,-87
20170125,-87
20170126,-87
20170126,-87
20170126,-87
20170126,-87
20170127,-87
20170127,-87
20170127,-87
20170127,-87
20170128,-87
20170128,-87
20170128,-87
20170128,-87
20170129,-87
20170129,-87
20170129,-87
20170129,-87
20170130,-87
20170130,-87
20170130,-87
20170130,-87
20170131,-87
20170131,-87
20170131,-87
20170131,-87
20170201,-87
20170201,-87
20170201,-87
20170201,-87
20170201,-87
20170202,-87
20170202,-87
20170202,-87
20170202,-87
20170203,-87
20170203,-87
20170203,-87
20170203,-87
20170204,-87
20170204,-87
20170204,-87
20170204,-87
20170205,-87
20170205,-87
20170205,-87
20170205,-87
20170206,-87
20170206,-87
20170206,-87
20170206,-87
20170207,-87
20170207,-87
20170207,-87
20170207,-87
20170208,-87
20170208,-87
20170208,-87
20170208,-87
20170209,-87
20170209,-87
20170209,-87
20170209,-87
20170210,-87
20170210,-87
20170210,-87
20170210,-87
20170211,-87
20170211,-87
20170211,-87
20170211,-90
20170212,-90
20170212,-90
20170212,-90
20170212,-90
20170212,-90
20170213,-90
20170213,-90
20170213,-90
20170213,-91
20170214,-91
20170214,-91
20170214,-91
20170214,-91
20170215,-91
20170215,-91
20170215,-91
20170215,-93
20170216,-93
20170216,-93
20170216,-93
20170216,-93
20170216,-93
20170217,-93
20170217,-93
20170217,-93
20170217,-93
20170218,-93
20170218,-93
20170218,-93
20170218,-93
20170218,-93
20170219,-93
20170219,-93
20170219,-93
20170219,-93
20170220,-93
20170220,-93
20170220,-93
20170220,-92
20170221,-92
20170221,-92
20170221,-92
20170221,-92
20170222,-92
20170222,-92
20170222,-92
20170222,-92
20170223,-92
20170223,-92
20170223,-92
20170223,-92
20170224,-92
20170224,-92
20170224,-92
20170224,-92
20170225,-92
20170225,-92
20170225,-92
20170225,-92
20170226,-92
20170226,-92
20170226,-92
20170226,-92
20170227,-92
20170227,-92
20170227,-92
20170227,-92
20170228,-92
20170228,-92
20170228,-92
20170228,-92
20170301,-92
20170301,-92
20170301,-92
20170301,-92
20170302,-92
20170302,-92
20170302,-92
20170302,-92
20170303,-92
20170303,-92
20170303,-92
20170303,-92
20170304,-92
20170304,-92
20170304,-92
20170304,-92
20170305,-92
20170305,-92
20170305,-92
20170305,-92
20170306,-92
20170306,-92
20170306,-92
20170306,-92
20170307,-92
20170307,-92
20170307,-92
20170307,-92
20170308,-92
20170308,-92
20170308,-92
20170308,-93
20170309,-93
20170309,-93
20170309,-93
20170309,-93
20170310,-93
20170310,-93
20170310,-93
20170310,-93
20170311,-93
20170311,-93
20170311,-93
20170311,-93
20170312,-93
20170312,-93
20170312,-93
20170312,-93
20170312,-93
20170313,-93
20170313,-93
20170313,-93
20170313,-93
20170314,-93
20170314,-93
20170314,-93
20170314,-93
20170315,-93
20170315,-93
20170315,-93
20170315,-93
20170316,-93
20170316,-93
20170316,-93
20170316,-93
20170317,-93
20170317,-93
20170317,-93
20170317,-93
20170318,-93
20170318,-93
20170318,-93
20170318,-93
20170319,-93
20170319,-93
20170319,-93
20170319,-93
20170320,-93
20170320,-93
20170320,-93
20170320,-93
20170321,-93
20170321,-93
20170321,-93
20170321,-93
20170322,-93
20170322,-93
20170322,-93
20170322,-93
20170323,-93
20170323,-93
20170323,-93
20170323,-93
20170323,-93
20170324,-93
20170324,-94
20170324,-94
20170324,-94
20170325,-94
20170325,-94
20170325,-94
20170325,-94
20170326,-94
20170326,-94
20170326,-94
20170326,-94
20170327,-94
20170327,-94
20170327,-94
20170327,-94
20170328,-94
20170328,-94
20170328,-94
20170328,-94
20170329,-94
20170329,-94
20170329,-94
20170329,-94
20170330,-94
20170330,-94
20170330,-94
20170330,-94
20170331,-94
20170331,-94
20170331,-94
20170331,-94
20170401,-94
20170401,-94
20170401,-94
20170401,-94
20170402,-94
20170402,-94
20170402,-94
20170402,-94
20170403,-94
20170403,-94
20170403,-94
20170403,-94
20170404,-94
20170404,-94
20170404,-94
20170404,-94
20170405,-94
20170405,-94
20170405,-94
20170405,-94
20170406,-94
20170406,-94
20170406,-94
20170406,-94
20170407,-94
20170407,-94
20170407,-94
20170407,-94
20170408,-94
20170408,-94
20170408,-94
20170408,-94
20170409,-94
20170409,-94
20170409,-94
20170409,-94
20170410,-94
20170410,-94
20170410,-94
20170410,-94
20170411,-94
20170411,-94
20170411,-94
20170411,-94
20170411,-94
20170411,-94
20170412,-94
20170412,-94
20170412,-94
20170412,-94
20170412,-94
20170412,-94
20170413,-94
20170413,-94
20170413,-94
20170413,-96
20170414,-96
20170414,-96
20170414,-96
20170414,-96
20170414,-96
20170415,-96
20170415,-96
20170415,-96
20170415,-94
20170416,-94
20170416,-94
20170416,-94
20170416,-94
20170416,-94
20170416,-95
20170417,-95
20170417,-95
20170417,-95
20170417,-96
20170418,-96
20170418,-96
20170418,-96
20170418,-96
20170419,-96
20170419,-96
20170419,-96
20170419,-96
20170420,-96
20170420,-96
20170420,-96
20170420,-96
20170421,-96
20170421,-96
20170421,-96
20170421,-96
20170422,-96
20170422,-96
20170422,-96
20170422,-96
20170423,-96
20170423,-96
20170423,-96
20170423,-96
20170424,-96
20170424,-96
20170424,-96
20170424,-96
20170425,-96
20170425,-96
20170425,-96
20170425,-96
20170425,-96
20170426,-96
20170426,-96
20170426,-96
20170427,-96
20170427,-96
20170427,-96
20170427,-96
20170428,-96
20170428,-96
20170428,-96
20170428,-96
20170429,-96
20170429,-96
20170429,-96
20170429,-96
20170430,-96
20170430,-96
20170430,-96
20170430,-96
20170501,-96
20170501,-96
20170501,-96
20170501,-96
20170502,-96
20170502,-96
20170502,-96
20170502,-96
20170503,-96
20170503,-96
20170503,-96
20170503,-96
20170504,-96
20170504,-96
20170504,-96
20170504,-96
20170505,-96
20170505,-96
20170505,-96
20170505,-96
20170506,-96
20170506,-96
20170506,-96
20170506,-96
20170507,-96
20170507,-96
20170507,-96
20170507,-96
20170508,-96
20170508,-96
20170508,-96
20170508,-96
20170509,-96
20170509,-96
20170509,-96
20170509,-96
20170510,-96
20170510,-96
20170510,-96
20170510,-96
20170511,-96
20170511,-96
20170511,-96
20170511,-96
20170511,-96
20170512,-96
20170512,-96
20170512,-96
20170512,-96
20170513,-96
20170513,-96
20170513,-96
20170513,-96
20170514,-96
20170514,-96
20170514,-96
20170514,-96
20170514,-96
20170514,-96
20170515,-96
20170515,-96
20170515,-96
20170515,-96
20170516,-96
20170516,-96
20170516,-96
20170516,-96
20170516,-96
20170517,-96
20170517,-96
20170517,-96
20170517,-97
20170518,-97
20170518,-97
20170518,-97
20170518,-97
20170518,-97
20170518,-97
20170519,-97
20170519,-97
20170519,-97
20170519,-97
20170519,-97
20170520,-97
20170520,-97
20170520,-97
20170520,-97
20170520,-97
20170521,-97
20170521,-97
20170521,-97
20170521,-97
20170521,-97
20170522,-97
20170522,-97
20170522,-97
20170522,-97
20170522,-97
20170523,-97
20170523,-97
20170523,-97
20170523,-97
20170523,-97
20170524,-97
20170524,-97
20170524,-97
20170524,-97
20170524,-97
20170525,-97
20170525,-97
20170525,-97
20170525,-97
20170525,-97
20170526,-97
20170526,-97
20170526,-97
20170526,-97
20170526,-97
20170527,-97
20170527,-97
20170527,-97
20170527,-97
20170527,-97
20170528,-97
20170528,-97
20170528,-97
20170528,-97
20170528,-97
20170529,-97
20170529,-97
20170529,-97
20170529,-97
20170529,-97
20170530,-97
20170530,-97
20170530,-97
20170530,-97
20170530,-97
20170531,-97
20170531,-97
20170531,-97
20170531,-97
20170531,-97
20170601,-97
20170601,-97
20170601,-97
20170601,-97
20170601,-97
20170602,-97
20170602,-97
20170602,-97
20170602,-97
20170602,-97
20170603,-97
20170603,-97
20170603,-97
20170603,-97
20170603,-97
20170604,-97
20170604,-97
20170604,-97
20170604,-97
20170604,-97
20170605,-97
20170605,-97
20170605,-97
20170605,-97
20170605,-97
20170606,-97
20170606,-97
20170606,-97
20170606,-97
20170606,-97
20170607,-97
20170607,-97
20170607,-97
20170607,-97
20170608,-97
20170608,-97
20170608,-97
20170609,-97
20170609,-96
20170614,-97
20170614,-96
20170614,-97
20170614,-96
20170614,-98
20170615,-98
20170615,-98
20170615,-98
20170615,-98
20170615,-98
20170616,-98
20170616,-98
20170616,-98
20170616,-98
20170617,-98
20170617,-98
20170617,-99
20170617,-100
20170618,-100
20170618,-100
20170618,-100
20170618,-100
20170619,-100
20170619,-100
20170619,-100
20170619,-100
20170620,-100
20170620,-100
20170620,-100
20170620,-100
20170621,-100
