Date,Value
20151019,0.979
20151019,0.979
20151020,0.979
20151020,0.979
20151020,0.979
20151020,0.979
20151021,0.979
20151021,0.979
20151021,0.979
20151021,0.979
20151022,0.979
20151022,0.979
20151022,0.979
20151022,0.979
20151023,0.979
20151023,0.979
20151023,0.979
20151023,0.979
20151024,0.979
20151024,0.979
20151024,0.979
20151024,0.979
20151025,0.979
20151025,0.979
20151025,0.979
20151025,0.979
20151026,0.979
20151026,0.979
20151026,0.979
20151026,0.979
20151027,0.979
20151027,0.979
20151027,0.979
20151027,0.979
20151028,0.979
20151028,0.979
20151028,0.979
20151028,0.979
20151029,0.979
20151029,0.979
20151029,0.979
20151029,0.979
20151030,0.979
20151030,0.979
20151030,0.979
20151030,0.979
20151031,0.979
20151031,0.979
20151031,0.979
20151031,0.979
20151101,0.979
20151101,0.979
20151101,0.979
20151101,0.979
20151102,0.979
20151102,0.979
20151102,0.979
20151102,0.979
20151103,0.979
20151103,0.979
20151103,0.979
20151103,0.979
20151104,0.979
20151104,0.979
20151104,0.979
20151104,0.979
20151105,0.979
20151105,0.979
20151105,0.979
20151105,0.979
20151105,0.979
20151106,0.979
20151106,0.979
20151106,0.979
20151106,0.979
20151107,0.979
20151107,0.979
20151107,0.979
20151107,0.979
20151108,0.979
20151108,0.979
20151108,0.979
20151108,0.979
20151109,0.979
20151109,0.979
20151109,0.979
20151109,0.979
20151110,0.979
20151110,0.979
20151110,0.979
20151110,0.979
20151111,0.979
20151111,0.979
20151111,0.979
20151111,0.979
20151112,0.979
20151112,0.979
20151112,0.979
20151112,0.979
20151113,0.979
20151113,0.979
20151113,0.979
20151113,0.979
20151114,0.979
20151114,0.979
20151114,0.979
20151114,0.979
20151115,0.979
20151115,0.979
20151115,0.979
20151115,0.979
20151116,0.979
20151116,0.979
20151116,0.979
20151116,0.979
20151117,0.979
20151117,0.979
20151117,0.979
20151117,0.979
20151118,0.979
20151118,0.979
20151118,0.979
20151118,0.979
20151119,0.979
20151119,0.979
20151119,0.979
20151119,0.979
20151120,0.979
20151120,0.979
20151120,0.979
20151120,0.979
20151121,0.979
20151121,0.979
20151121,0.979
20151121,0.979
20151122,0.979
20151122,0.979
20151122,0.979
20151122,0.979
20151123,0.979
20151123,0.979
20151123,0.979
20151123,0.979
20151124,0.979
20151124,0.979
20151124,0.979
20151124,0.979
20151124,0.979
20151125,0.979
20151125,0.979
20151125,0.979
20151125,0.979
20151126,0.979
20151126,0.979
20151126,0.979
20151126,0.979
20151127,0.979
20151127,0.979
20151127,0.979
20151127,0.979
20151128,0.979
20151128,0.979
20151128,0.979
20151128,0.979
20151129,0.979
20151129,0.979
20151129,0.979
20151129,0.979
20151130,0.979
20151130,0.979
20151130,0.979
20151130,0.979
20151201,0.979
20151201,0.979
20151201,0.979
20151201,0.979
20151202,0.979
20151202,0.979
20151202,0.979
20151202,0.979
20151203,0.979
20151203,0.979
20151203,0.979
20151203,0.979
20151204,0.979
20151204,0.979
20151204,0.979
20151204,0.979
20151205,0.979
20151205,0.979
20151205,0.979
20151205,0.979
20151206,0.979
20151206,0.979
20151206,0.979
20151206,0.979
20151207,0.979
20151207,0.979
20151207,0.979
20151207,0.979
20151208,0.979
20151208,0.979
20151208,0.979
20151208,0.979
20151209,0.979
20151209,0.979
20151209,0.979
20151209,0.979
20151210,0.979
20151210,0.979
20151210,0.979
20151210,0.979
20151211,0.979
20151211,0.979
20151211,0.979
20151211,0.979
20151212,0.979
20151212,0.979
20151212,0.979
20151212,0.979
20151213,0.979
20151213,0.979
20151213,0.979
20151213,0.979
20151214,0.979
20151214,0.979
20151214,0.979
20151214,0.979
20151214,0.979
20151215,0.979
20151215,0.979
20151215,0.979
20151215,0.979
20151216,0.979
20151216,0.979
20151216,0.979
20151216,0.979
20151217,0.979
20151217,0.979
20151217,0.979
20151217,0.979
20151218,0.979
20151218,0.979
20151218,0.979
20151218,0.979
20151219,0.979
20151219,0.979
20151219,0.979
20151219,0.979
20151220,0.979
20151220,0.979
20151220,0.979
20151220,0.979
20151221,0.979
20151221,0.979
20151221,0.979
20151221,0.979
20151222,0.979
20151222,0.979
20151222,0.979
20151222,0.979
20151223,0.979
20151223,0.979
20151223,0.979
20151223,0.979
20151224,0.979
20151224,0.979
20151224,0.979
20151224,0.979
20151225,0.979
20151225,0.979
20151225,0.979
20151225,0.979
20151226,0.979
20151226,0.979
20151226,0.979
20151226,0.979
20151227,0.979
20151227,0.979
20151227,0.979
20151227,0.979
20151228,0.979
20151228,0.979
20151228,0.979
20151228,0.979
20151229,0.979
20151229,0.979
20151229,0.979
20151229,0.979
20151230,0.979
20151230,0.979
20151230,0.979
20151230,0.979
20151231,0.979
20151231,0.979
20151231,0.979
20151231,0.979
20160101,0.979
20160101,0.979
20160101,0.979
20160101,0.979
20160102,0.979
20160102,0.979
20160102,0.979
20160102,0.979
20160103,0.979
20160103,0.979
20160103,0.979
20160103,0.979
20160104,0.979
20160104,0.979
20160104,0.979
20160104,0.979
20160105,0.979
20160105,0.979
20160105,0.979
20160105,0.979
20160106,0.979
20160106,0.979
20160106,0.979
20160106,0.979
20160107,0.979
20160107,0.979
20160107,0.979
20160107,0.979
20160108,0.979
20160108,0.979
20160108,0.979
20160108,0.979
20160109,0.979
20160109,0.979
20160109,0.979
20160109,0.979
20160110,0.979
20160110,0.979
20160110,0.979
20160111,0.979
20160111,0.979
20160111,0.979
20160111,0.979
20160112,0.979
20160112,0.979
20160112,0.979
20160112,0.979
20160113,0.979
20160113,0.979
20160113,0.979
20160113,0.979
20160114,0.979
20160114,0.979
20160114,0.979
20160114,0.979
20160115,0.979
20160115,0.979
20160115,0.979
20160115,0.979
20160116,0.979
20160116,0.979
20160116,0.979
20160116,0.979
20160117,0.979
20160117,0.979
20160117,0.979
20160117,0.979
20160118,0.979
20160118,0.979
20160118,0.979
20160118,0.979
20160119,0.979
20160119,0.979
20160119,0.979
20160119,0.979
20160120,0.979
20160120,0.979
20160120,0.979
20160120,0.979
20160121,0.979
20160121,0.979
20160121,0.979
20160121,0.979
20160122,0.979
20160122,0.979
20160122,0.979
20160122,0.979
20160122,0.979
20160122,0.979
20160122,0.979
20160122,0.979
20160123,0.979
20160123,0.979
20160123,0.979
20160123,0.979
20160124,0.979
20160124,0.979
20160124,0.979
20160124,0.979
20160125,0.979
20160125,0.979
20160125,0.979
20160125,0.979
20160125,0.979
20160125,0.979
20160125,0.979
20160125,0.979
20160125,0.979
20160125,0.979
20160126,0.979
20160126,0.979
20160126,0.979
20160126,0.979
20160126,0.979
20160127,0.979
20160127,0.979
20160127,0.979
20160127,0.979
20160128,0.979
20160128,0.979
20160128,0.979
20160128,0.979
20160129,0.979
20160129,0.979
20160129,0.979
20160129,0.979
20160130,0.979
20160130,0.979
20160201,0.979
20160202,0.979
20160202,0.979
20160202,0.979
20160202,0.979
20160203,0.979
20160203,0.979
20160203,0.979
20160203,0.979
20160204,0.979
20160204,0.979
20160204,0.979
20160204,0.979
20160205,0.979
20160205,0.979
20160205,0.979
20160205,0.979
20160206,0.979
20160206,0.979
20160206,0.979
20160206,0.979
20160206,0.979
20160206,0.979
20160206,0.979
20160206,0.979
20160206,0.979
20160206,0.979
20160207,0.979
20160207,0.979
20160207,0.979
20160207,0.979
20160207,0.979
20160207,0.979
20160207,0.979
20160207,0.979
20160208,0.979
20160208,0.979
20160208,0.979
20160208,0.979
20160209,0.979
20160209,0.979
20160209,0.979
20160209,0.979
20160210,0.979
20160210,0.979
20160210,0.979
20160210,0.979
20160211,0.979
20160211,0.979
20160211,0.979
20160211,0.979
20160212,0.979
20160212,0.979
20160212,0.979
20160212,0.979
20160213,0.979
20160213,0.979
20160215,0.979
20160215,0.979
20160215,0.979
20160215,0.979
20160215,0.979
20160215,0.979
20160215,0.979
20160215,0.979
20160215,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160216,0.979
20160217,0.979
20160217,0.979
20160217,0.979
20160217,0.979
20160218,0.979
20160218,0.979
20160218,0.979
20160218,0.979
20160218,0.979
20160219,0.979
20160219,0.979
20160219,0.979
20160219,0.979
20160220,0.979
20160220,0.979
20160220,0.979
20160220,0.979
20160221,0.979
20160221,0.979
20160221,0.979
20160221,0.979
20160222,0.979
20160222,0.979
20160222,0.979
20160222,0.979
20160223,0.979
20160223,0.979
20160224,0.979
20160224,0.979
20160224,0.979
20160224,0.979
20160225,0.979
20160225,0.979
20160225,0.979
20160225,0.979
20160226,0.979
20160226,0.979
20160226,0.979
20160226,0.979
20160227,0.979
20160227,0.979
20160227,0.979
20160227,0.979
20160228,0.979
20160228,0.979
20160228,0.979
20160228,0.979
20160228,0.979
20160229,0.979
20160229,0.979
20160301,0.979
20160301,0.979
20160301,0.979
20160301,0.979
20160302,0.979
20160302,0.979
20160302,0.979
20160302,0.979
20160303,0.979
20160303,0.979
20160303,0.979
20160303,0.979
20160304,0.979
20160304,0.979
20160304,0.979
20160304,0.979
20160305,0.979
20160305,0.979
20160305,0.979
20160305,0.979
20160306,0.979
20160306,0.979
20160306,0.979
20160306,0.979
20160307,0.979
20160307,0.979
20160307,0.979
20160307,0.979
20160308,0.979
20160309,0.979
20160309,0.979
20160310,0.979
20160310,0.979
20160310,0.979
20160310,0.979
20160311,0.979
20160311,0.979
20160311,0.979
20160311,0.979
20160312,0.979
20160312,0.979
20160312,0.979
20160312,0.979
20160313,0.979
20160313,0.979
20160313,0.979
20160313,0.979
20160314,0.979
20160314,0.979
20160314,0.979
20160314,0.979
20160315,0.979
20160315,0.979
20160315,0.979
20160315,0.979
20160316,0.979
20160316,0.979
20160316,0.979
20160316,0.979
20160317,0.979
20160317,0.979
20160317,0.979
20160317,0.979
20160318,0.979
20160318,0.979
20160318,0.979
20160318,0.979
20160319,0.979
20160319,0.979
20160319,0.979
20160319,0.979
20160320,0.979
20160320,0.979
20160320,0.979
20160320,0.979
20160320,0.979
20160321,0.979
20160321,0.979
20160321,0.979
20160322,0.979
20160322,0.979
20160322,0.979
20160322,0.979
20160323,0.979
20160323,0.979
20160323,0.979
20160324,0.979
20160324,0.979
20160324,0.979
20160324,0.979
20160325,0.979
20160325,0.979
20160325,0.979
20160325,0.979
20160326,0.979
20160326,0.979
20160326,0.979
20160326,0.979
20160327,0.979
20160327,0.979
20160327,0.979
20160327,0.979
20160328,0.979
20160328,0.979
20160328,0.979
20160328,0.979
20160329,0.979
20160329,0.979
20160330,0.979
20160330,0.979
20160330,0.979
20160330,0.979
20160331,0.979
20160331,0.979
20160331,0.979
20160331,0.979
20160331,0.979
20160331,0.979
20160331,0.979
20160331,0.979
20160401,0.979
20160401,0.979
20160401,0.979
20160401,0.979
20160402,0.979
20160402,0.979
20160402,0.979
20160402,0.979
20160403,0.979
20160403,0.979
20160403,0.979
20160403,0.979
20160404,0.979
20160404,0.979
20160404,0.979
20160405,0.979
20160405,0.979
20160405,0.979
20160405,0.979
20160406,0.979
20160406,0.979
20160406,0.979
20160406,0.979
20160407,0.979
20160407,0.979
20160408,0.979
20160408,0.979
20160408,0.979
20160408,0.979
20160408,0.979
20160408,0.979
20160408,0.979
20160408,0.979
20160409,0.979
20160409,0.979
20160409,0.979
20160409,0.979
20160410,0.979
20160410,0.979
20160410,0.979
20160410,0.979
20160411,0.979
20160411,0.979
20160411,0.979
20160411,0.979
20160412,0.979
20160412,0.979
20160412,0.979
20160412,0.979
20160413,0.979
20160413,0.979
20160413,0.979
20160413,0.979
20160414,0.979
20160414,0.979
20160414,0.979
20160414,0.979
20160415,0.979
20160415,0.979
20160415,0.979
20160415,0.979
20160416,0.979
20160416,0.979
20160416,0.979
20160416,0.979
20160417,0.979
20160417,0.979
20160417,0.979
20160417,0.979
20160418,0.979
20160418,0.979
20160418,0.979
20160418,0.979
20160419,0.979
20160419,0.979
20160419,0.979
20160419,0.979
20160420,0.979
20160420,0.979
20160420,0.979
20160420,0.979
20160421,0.979
20160421,0.979
20160421,0.979
20160421,0.979
20160422,0.979
20160422,0.979
20160422,0.979
20160422,0.979
20160423,0.979
20160423,0.979
20160423,0.979
20160423,0.979
20160424,0.979
20160424,0.979
20160424,0.979
20160424,0.979
20160425,0.979
20160425,0.979
20160426,0.979
20160426,0.979
20160426,0.979
20160426,0.979
20160427,0.979
20160427,0.979
20160427,0.979
20160427,0.979
20160428,0.979
20160428,0.979
20160428,0.979
20160428,0.979
20160429,0.979
20160429,0.979
20160429,0.979
20160429,0.979
20160430,0.979
20160430,0.979
20160430,0.979
20160430,0.979
20160501,0.979
20160501,0.979
20160501,0.979
20160501,0.979
20160501,0.979
20160502,0.979
20160502,0.979
20160502,0.979
20160502,0.979
20160502,0.979
20160503,0.979
20160503,0.979
20160503,0.979
20160503,0.979
20160504,0.979
20160504,0.979
20160504,0.979
20160504,0.979
20160505,0.979
20160505,0.979
20160505,0.979
20160505,0.979
20160506,0.979
20160506,0.979
20160506,0.979
20160506,0.979
20160507,0.979
20160507,0.979
20160507,0.979
20160507,0.979
20160508,0.979
20160508,0.979
20160508,0.979
20160508,0.979
20160509,0.979
20160509,0.979
20160509,0.979
20160509,0.979
20160510,0.979
20160510,0.979
20160510,0.979
20160510,0.979
20160511,0.979
20160511,0.979
20160511,0.979
20160511,0.979
20160512,0.979
20160512,0.979
20160512,0.979
20160512,0.979
20160512,0.979
20160513,0.979
20160513,0.979
20160513,0.979
20160513,0.979
20160514,0.979
20160514,0.979
20160514,0.979
20160514,0.979
20160515,0.979
20160515,0.979
20160515,0.979
20160515,0.979
20160516,0.979
20160516,0.979
20160516,0.979
20160516,0.979
20160517,0.979
20160517,0.979
20160517,0.979
20160517,0.979
20160518,0.979
20160518,0.979
20160518,0.979
20160518,0.979
20160519,0.979
20160519,0.979
20160520,0.979
20160520,0.979
20160520,0.979
20160520,0.979
20160521,0.979
20160521,0.979
20160521,0.979
20160521,0.979
20160522,0.979
20160522,0.979
20160522,0.979
20160522,0.979
20160523,0.979
20160523,0.979
20160523,0.979
20160523,0.979
20160524,0.979
20160524,0.979
20160524,0.979
20160524,0.979
20160525,0.979
20160525,0.979
20160525,0.979
20160525,0.979
20160526,0.979
20160526,0.979
20160526,0.979
20160526,0.979
20160527,0.979
20160527,0.979
20160527,0.979
20160527,0.979
20160528,0.979
20160528,0.979
20160528,0.979
20160528,0.979
20160529,0.979
20160529,0.979
20160529,0.979
20160529,0.979
20160530,0.979
20160531,0.979
20160531,0.979
20160601,0.979
20160601,0.979
20160601,0.979
20160601,0.979
20160602,0.979
20160602,0.979
20160602,0.979
20160603,0.979
20160604,0.979
20160604,0.979
20160604,0.979
20160604,0.979
20160605,0.979
20160605,0.979
20160605,0.979
20160605,0.979
20160606,0.979
20160606,0.979
20160606,0.979
20160606,0.979
20160607,0.979
20160607,0.979
20160607,0.979
20160607,0.979
20160608,0.979
20160608,0.979
20160608,0.979
20160608,0.979
20160609,0.979
20160609,0.979
20160609,0.979
20160609,0.979
20160610,0.979
20160610,0.979
20160610,0.979
20160610,0.979
20160611,0.979
20160611,0.979
20160611,0.979
20160611,0.979
20160612,0.979
20160612,0.979
20160612,0.979
20160612,0.979
20160613,0.979
20160613,0.979
20160613,0.979
20160613,0.979
20160614,0.979
20160614,0.979
20160614,0.979
20160614,0.979
20160615,0.979
20160615,0.979
20160615,0.979
20160615,0.979
20160616,0.979
20160616,0.979
20160616,0.979
20160616,0.979
20160617,0.979
20160617,0.979
20160617,0.979
20160617,0.979
20160619,0.979
20160619,0.979
20160620,0.979
20160620,0.979
20160620,0.979
20160620,0.979
20160621,0.979
20160621,0.979
20160621,0.979
20160621,0.979
20160622,0.979
20160622,0.979
20160622,0.979
20160622,0.979
20160623,0.979
20160623,0.979
20160623,0.979
20160623,0.979
20160624,0.979
20160624,0.979
20160624,0.979
20160624,0.979
20160625,0.979
20160625,0.979
20160625,0.979
20160625,0.979
20160626,0.979
20160626,0.979
20160626,0.979
20160626,0.979
20160627,0.979
20160627,0.979
20160627,0.979
20160627,0.979
20160628,0.979
20160628,0.979
20160628,0.979
20160628,0.979
20160629,0.979
20160629,0.979
20160629,0.979
20160629,0.979
20160630,0.979
20160630,0.979
20160630,0.979
20160701,0.979
20160701,0.979
20160701,0.979
20160701,0.979
20160702,0.979
20160702,0.979
20160702,0.979
20160702,0.979
20160703,0.979
20160703,0.979
20160703,0.979
20160703,0.979
20160703,0.979
20160704,0.979
20160704,0.979
20160704,0.979
20160704,0.979
20160705,0.979
20160705,0.979
20160705,0.979
20160705,0.979
20160706,0.979
20160706,0.979
20160706,0.979
20160706,0.979
20160707,0.979
20160707,0.979
20160707,0.979
20160707,0.979
20160708,0.979
20160708,0.979
20160708,0.979
20160708,0.979
20160709,0.979
20160709,0.979
20160709,0.979
20160709,0.979
20160710,0.979
20160710,0.979
20160710,0.979
20160710,0.979
20160710,0.979
20160711,0.979
20160711,0.979
20160711,0.979
20160711,0.979
20160712,0.979
20160712,0.979
20160712,0.979
20160712,0.979
20160713,0.979
20160713,0.979
20160713,0.979
20160713,0.979
20160714,0.979
20160714,0.979
20160714,0.979
20160714,0.979
20160715,0.979
20160715,0.979
20160715,0.979
20160715,0.979
20160716,0.979
20160716,0.979
20160716,0.979
20160716,0.979
20160717,0.979
20160717,0.979
20160717,0.979
20160717,0.979
20160718,0.979
20160718,0.979
20160718,0.979
20160718,0.979
20160719,0.979
20160719,0.979
20160719,0.979
20160719,0.979
20160720,0.979
20160720,0.979
20160720,0.979
20160720,0.979
20160721,0.979
20160721,0.979
20160721,0.979
20160721,0.979
20160722,0.979
20160722,0.979
20160722,0.979
20160722,0.979
20160723,0.979
20160723,0.979
20160723,0.979
20160723,0.979
20160724,0.979
20160724,0.979
20160724,0.979
20160724,0.979
20160725,0.979
20160725,0.979
20160728,0.979
20160728,0.979
20160728,0.979
20160728,0.979
20160729,0.979
20160729,0.979
20160729,0.979
20160729,0.979
20160730,0.979
20160730,0.979
20160730,0.979
20160730,0.979
20160731,0.979
20160731,0.979
20160731,0.979
20160731,0.979
20160801,0.979
20160801,0.979
20160801,0.979
20160801,0.979
20160802,0.979
20160802,0.979
20160802,0.979
20160802,0.979
20160803,0.979
20160803,0.979
20160803,0.979
20160803,0.979
20160804,0.979
20160804,0.979
20160804,0.979
20160804,0.979
20160804,0.979
20160804,0.979
20160804,0.979
20160804,0.979
20160804,0.979
20160804,0.979
20160805,0.979
20160805,0.979
20160805,0.979
20160805,0.979
20160805,0.979
20160806,0.979
20160806,0.979
20160806,0.979
20160806,0.979
20160807,0.979
20160807,0.979
20160807,0.979
20160807,0.979
20160808,0.979
20160808,0.979
20160808,0.979
20160808,0.979
20160808,0.979
20160809,0.979
20160809,0.979
20160809,0.979
20160809,0.979
20160809,0.979
20160810,0.979
20160810,0.979
20160810,0.979
20160810,0.979
20160811,0.979
20160811,0.979
20160811,0.979
20160811,0.979
20160812,0.979
20160812,0.979
20160812,0.979
20160812,0.979
20160813,0.979
20160813,0.979
20160813,0.979
20160813,0.979
20160814,0.979
20160814,0.979
20160814,0.979
20160814,0.979
20160815,0.979
20160815,0.979
20160815,0.979
20160815,0.979
20160816,0.979
20160816,0.979
20160816,0.979
20160816,0.979
20160817,0.979
20160817,0.979
20160817,0.979
20160817,0.979
20160818,0.979
20160818,0.979
20160818,0.979
20160818,0.979
20160819,0.979
20160819,0.979
20160819,0.979
20160819,0.979
20160820,0.979
20160820,0.979
20160820,0.979
20160820,0.979
20160821,0.979
20160821,0.979
20160821,0.979
20160821,0.979
20160821,0.979
20160822,0.979
20160822,0.979
20160822,0.979
20160822,0.979
20160823,0.979
20160823,0.979
20160823,0.979
20160823,0.979
20160824,0.979
20160824,0.979
20160824,0.979
20160824,0.979
20160825,0.979
20160825,0.979
20160825,0.979
20160825,0.979
20160826,0.979
20160826,0.979
20160826,0.979
20160826,0.979
20160827,0.979
20160827,0.979
20160827,0.979
20160827,0.979
20160828,0.979
20160828,0.979
20160828,0.979
20160828,0.979
20160829,0.979
20160829,0.979
20160829,0.979
20160829,0.979
20160830,0.979
20160830,0.979
20160830,0.979
20160830,0.979
20160831,0.979
20160831,0.979
20160831,0.979
20160831,0.979
20160901,0.979
20160901,0.979
20160901,0.979
20160901,0.979
20160902,0.979
20160902,0.979
20160902,0.979
20160902,0.979
20160903,0.979
20160903,0.979
20160903,0.979
20160903,0.979
20160904,0.979
20160904,0.979
20160904,0.979
20160904,0.979
20160905,0.979
20160905,0.979
20160905,0.979
20160905,0.979
20160906,0.979
20160906,0.979
20160906,0.979
20160906,0.979
20160907,0.979
20160907,0.979
20160907,0.979
20160907,0.979
20160908,0.979
20160908,0.979
20160908,0.979
20160908,0.979
20160909,0.979
20160909,0.979
20160909,0.979
20160909,0.979
20160910,0.979
20160910,0.979
20160910,0.979
20160910,0.979
20160910,0.979
20160911,0.979
20160911,0.979
20160911,0.979
20160911,0.979
20160912,0.979
20160912,0.979
20160912,0.979
20160912,0.979
20160913,0.979
20160913,0.979
20160913,0.979
20160913,0.979
20160914,0.979
20160914,0.979
20160914,0.979
20160914,0.979
20160915,0.979
20160915,0.979
20160915,0.979
20160915,0.979
20160916,0.979
20160916,0.979
20160916,0.979
20160916,0.979
20160917,0.979
20160917,0.979
20160917,0.979
20160917,0.979
20160918,0.979
20160918,0.979
20160918,0.979
20160918,0.979
20160919,0.979
20160919,0.979
20160919,0.979
20160919,0.979
20160920,0.979
20160920,0.979
20160920,0.979
20160920,0.979
20160920,0.979
20160920,0.979
20160921,0.979
20160921,0.979
20160921,0.979
20160921,0.979
20160921,0.979
20160921,0.979
20160921,0.979
20160921,0.979
20160922,0.979
20160922,0.979
20160922,0.979
20160922,0.979
20160923,0.979
20160923,0.979
20160923,0.979
20160923,0.979
20160924,0.979
20160924,0.979
20160924,0.979
20160924,0.979
20160925,0.979
20160925,0.979
20160925,0.979
20160925,0.979
20160926,0.979
20160926,0.979
20160926,0.979
20160926,0.979
20160927,0.979
20160927,0.979
20160927,0.979
20160927,0.979
20160928,0.979
20160928,0.979
20160928,0.979
20160928,0.979
20160929,0.979
20160929,0.979
20160929,0.979
20160929,0.979
20160930,0.979
20160930,0.979
20160930,0.979
20160930,0.979
20161001,0.979
20161001,0.979
20161001,0.979
20161001,0.979
20161002,0.979
20161002,0.979
20161002,0.979
20161002,0.979
20161003,0.979
20161003,0.979
20161003,0.979
20161003,0.979
20161004,0.979
20161004,0.979
20161004,0.979
20161004,0.979
20161005,0.979
20161005,0.979
20161005,0.979
20161005,0.979
20161006,0.979
20161006,0.979
20161006,0.979
20161006,0.979
20161007,0.979
20161007,0.979
20161007,0.979
20161007,0.979
20161008,0.979
20161008,0.979
20161008,0.979
20161008,0.979
20161009,0.979
20161009,0.979
20161009,0.979
20161009,0.979
20161010,0.979
20161010,0.979
20161010,0.979
20161010,0.979
20161011,0.979
20161011,0.979
20161011,0.979
20161011,0.979
20161012,0.979
20161012,0.979
20161012,0.979
20161012,0.979
20161013,0.979
20161013,0.979
20161013,0.979
20161013,0.979
20161014,0.979
20161014,0.979
20161014,0.979
20161014,0.979
20161015,0.979
20161015,0.979
20161015,0.979
20161015,0.979
20161016,0.979
20161016,0.979
20161016,0.979
20161016,0.979
20161017,0.979
20161017,0.979
20161017,0.979
20161017,0.979
20161018,0.979
20161018,0.979
20161018,0.979
20161018,0.979
20161019,0.979
20161019,0.979
20161019,0.979
20161019,0.979
20161020,0.979
20161020,0.979
20161020,0.979
20161020,0.979
20161021,0.979
20161021,0.979
20161021,0.979
20161021,0.979
20161022,0.979
20161022,0.979
20161022,0.979
20161022,0.979
20161023,0.979
20161023,0.979
20161023,0.979
20161023,0.979
20161024,0.979
20161024,0.979
20161024,0.979
20161024,0.979
20161025,0.979
20161025,0.979
20161025,0.979
20161025,0.979
20161026,0.979
20161026,0.979
20161026,0.979
20161026,0.979
20161027,0.979
20161027,0.979
20161027,0.979
20161027,0.979
20161028,0.979
20161028,0.979
20161028,0.979
20161028,0.979
20161029,0.979
20161029,0.979
20161029,0.979
20161029,0.979
20161030,0.979
20161030,0.979
20161030,0.979
20161030,0.979
20161031,0.979
20161031,0.979
20161031,0.979
20161031,0.979
20161101,0.979
20161101,0.979
20161101,0.979
20161101,0.979
20161101,0.979
20161102,0.979
20161102,0.979
20161102,0.979
20161102,0.979
20161103,0.979
20161103,0.979
20161103,0.979
20161103,0.979
20161104,0.979
20161104,0.979
20161104,0.979
20161104,0.979
20161105,0.979
20161105,0.979
20161105,0.979
20161105,0.979
20161106,0.979
20161106,0.979
20161106,0.979
20161106,0.979
20161107,0.979
20161107,0.979
20161107,0.979
20161107,0.979
20161108,0.979
20161108,0.979
20161108,0.979
20161108,0.979
20161109,0.979
20161109,0.979
20161109,0.979
20161109,0.979
20161110,0.979
20161110,0.979
20161110,0.979
20161110,0.979
20161111,0.979
20161111,0.979
20161111,0.979
20161111,0.979
20161112,0.979
20161112,0.979
20161112,0.979
20161112,0.979
20161113,0.979
20161113,0.979
20161113,0.979
20161113,0.979
20161114,0.979
20161114,0.979
20161114,0.979
20161114,0.979
20161115,0.979
20161115,0.979
20161115,0.979
20161115,0.979
20161116,0.979
20161116,0.979
20161116,0.979
20161116,0.979
20161117,0.979
20161117,0.979
20161117,0.979
20161117,0.979
20161118,0.979
20161118,0.979
20161118,0.979
20161118,0.979
20161119,0.979
20161119,0.979
20161119,0.979
20161119,0.979
20161120,0.979
20161120,0.979
20161120,0.979
20161120,0.979
20161120,0.979
20161121,0.979
20161121,0.979
20161121,0.979
20161121,0.979
20161122,0.979
20161122,0.979
20161122,0.979
20161122,0.979
20161122,0.979
20161123,0.979
20161123,0.979
20161123,0.979
20161123,0.979
20161124,0.979
20161124,0.979
20161125,0.979
20161125,0.979
20161125,0.979
20161125,0.979
20161126,0.979
20161126,0.979
20161126,0.979
20161126,0.979
20161127,0.979
20161127,0.979
20161127,0.979
20161127,0.979
20161127,0.979
20161128,0.979
20161128,0.979
20161128,0.979
20161128,0.979
20161129,0.979
20161129,0.979
20161129,0.979
20161129,0.979
20161130,0.979
20161130,0.979
20161130,0.979
20161130,0.979
20161201,0.979
20161201,0.979
20161201,0.979
20161201,0.979
20161202,0.979
20161202,0.979
20161202,0.979
20161202,0.979
20161203,0.979
20161203,0.979
20161203,0.979
20161203,0.979
20161204,0.979
20161204,0.979
20161204,0.979
20161204,0.979
20161204,0.979
20161205,0.979
20161205,0.979
20161205,0.979
20161205,0.979
20161206,0.979
20161206,0.979
20161206,0.979
20161206,0.979
20161206,0.979
20161207,0.979
20161207,0.979
20161207,0.979
20161207,0.979
20161208,0.979
20161208,0.979
20161208,0.979
20161208,0.979
20161208,0.979
20161209,0.979
20161209,0.979
20161209,0.979
20161209,0.979
20161210,0.979
20161210,0.979
20161210,0.979
20161210,0.979
20161211,0.979
20161211,0.979
20161211,0.979
20161211,0.979
20161212,0.979
20161212,0.979
20161212,0.979
20161212,0.979
20161213,0.979
20161213,0.979
20161213,0.979
20161213,0.979
20161214,0.979
20161214,0.979
20161214,0.979
20161214,0.979
20161215,0.979
20161215,0.979
20161215,0.979
20161215,0.979
20161216,0.979
20161216,0.979
20161216,0.979
20161216,0.979
20161217,0.979
20161217,0.979
20161217,0.979
20161217,0.979
20161217,0.979
20161218,0.979
20161218,0.979
20161218,0.979
20161218,0.979
20161219,0.979
20161219,0.979
20161219,0.979
20161219,0.979
20161220,0.979
20161220,0.979
20161220,0.979
20161220,0.979
20161221,0.979
20161221,0.979
20161221,0.979
20161221,0.979
20161222,0.979
20161222,0.979
20161222,0.979
20161222,0.979
20161223,0.979
20161223,0.979
