Date,Value
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160216,-280
20160217,-280
20160217,-280
20160217,-280
20160217,-280
20160218,-280
20160218,-280
20160218,-280
20160218,-281
20160218,-281
20160219,-281
20160219,-281
20160219,-281
20160219,-281
20160220,-281
20160220,-281
20160220,-281
20160220,-281
20160221,-281
20160221,-281
20160221,-281
20160221,-281
20160222,-281
20160222,-281
20160222,-281
20160222,-281
20160223,-281
20160223,-281
20160224,-281
20160224,-281
20160224,-281
20160224,-281
20160225,-281
20160225,-281
20160225,-281
20160225,-281
20160226,-281
20160226,-281
20160226,-281
20160226,-281
20160227,-281
20160227,-281
20160227,-281
20160227,-281
20160228,-281
20160228,-281
20160228,-281
20160228,-281
20160228,-281
20160229,-281
20160229,-281
20160301,-281
20160301,-281
20160301,-281
20160301,-281
20160302,-281
20160302,-281
20160302,-280
20160302,-280
20160303,-280
20160303,-280
20160303,-280
20160303,-280
20160304,-280
20160304,-280
20160304,-280
20160304,-280
20160305,-280
20160305,-280
20160305,-280
20160305,-280
20160306,-280
20160306,-280
20160306,-280
20160306,-280
20160307,-280
20160307,-280
20160307,-280
20160307,-280
20160308,-280
20160309,-280
20160309,-280
20160310,-280
20160310,-280
20160310,-280
20160310,-280
20160311,-280
20160311,-280
20160311,-280
20160311,-280
20160312,-280
20160312,-280
20160312,-280
20160312,-280
20160313,-280
20160313,-280
20160313,-280
20160313,-280
20160314,-280
20160314,-280
20160314,-280
20160314,-280
20160315,-280
20160315,-280
20160315,-280
20160315,-280
20160316,-280
20160316,-280
20160316,-280
20160316,-280
20160317,-280
20160317,-280
20160317,-280
20160317,-280
20160318,-280
20160318,-280
20160318,-280
20160318,-280
20160319,-280
20160319,-280
20160319,-280
20160319,-280
20160320,-280
20160320,-280
20160320,-280
20160320,-280
20160320,-280
20160321,-280
20160321,-280
20160321,-280
20160322,-280
20160322,-280
20160322,-280
20160322,-280
20160323,-280
20160323,-280
20160323,-280
20160324,-280
20160324,-280
20160324,-280
20160324,-280
20160325,-280
20160325,-280
20160325,-280
20160325,-280
20160326,-280
20160326,-280
20160326,-280
20160326,-280
20160327,-280
20160327,-280
20160327,-280
20160327,-280
20160328,-280
20160328,-280
20160328,-280
20160328,-280
20160329,-280
20160329,-280
20160330,-280
20160330,-280
20160330,-280
20160330,-280
20160331,-280
20160331,-280
20160331,-280
20160331,-280
20160331,-280
20160331,-280
20160331,-280
20160331,-280
20160401,-280
20160401,-280
20160401,-280
20160401,-280
20160402,-280
20160402,-280
20160402,-280
20160402,-280
20160403,-280
20160403,-280
20160403,-280
20160403,-280
20160404,-280
20160404,-280
20160404,-280
20160405,-280
20160405,-280
20160405,-280
20160405,-280
20160406,-280
20160406,-280
20160406,-280
20160406,-280
20160407,-280
20160407,-280
20160408,-280
20160408,-280
20160408,-280
20160408,-280
20160408,-280
20160408,-280
20160408,-280
20160408,-280
20160409,-280
20160409,-280
20160409,-280
20160409,-280
20160410,-280
20160410,-280
20160410,-280
20160410,-280
20160411,-280
20160411,-280
20160411,-280
20160411,-280
20160412,-280
20160412,-280
20160412,-280
20160412,-280
20160413,-280
20160413,-280
20160413,-280
20160413,-280
20160414,-280
20160414,-280
20160414,-280
20160414,-280
20160415,-280
20160415,-280
20160415,-280
20160415,-280
20160416,-280
20160416,-280
20160416,-280
20160416,-280
20160417,-280
20160417,-280
20160417,-280
20160417,-280
20160418,-280
20160418,-280
20160418,-280
20160418,-280
20160419,-280
20160419,-280
20160419,-280
20160419,-280
20160420,-280
20160420,-280
20160420,-280
20160420,-280
20160421,-280
20160421,-280
20160421,-280
20160421,-280
20160422,-280
20160422,-280
20160422,-280
20160422,-280
20160423,-280
20160423,-280
20160423,-280
20160423,-280
20160424,-280
20160424,-280
20160424,-280
20160424,-280
20160425,-280
20160425,-280
20160426,-280
20160426,-280
20160426,-280
20160426,-280
20160427,-280
20160427,-280
20160427,-280
20160427,-280
20160428,-280
20160428,-280
20160428,-280
20160428,-280
20160429,-280
20160429,-280
20160429,-280
20160429,-280
20160430,-280
20160430,-280
20160430,-280
20160430,-280
20160501,-280
20160501,-280
20160501,-280
20160501,-280
20160501,-280
20160502,-280
20160502,-280
20160502,-280
20160502,-280
20160502,-280
20160503,-280
20160503,-280
20160503,-280
20160503,-280
20160504,-280
20160504,-280
20160504,-280
20160504,-280
20160505,-280
20160505,-280
20160505,-280
20160505,-280
20160506,-280
20160506,-280
20160506,-280
20160506,-280
20160507,-280
20160507,-280
20160507,-280
20160507,-280
20160508,-280
20160508,-280
20160508,-280
20160508,-280
20160509,-280
20160509,-280
20160509,-280
20160509,-280
20160510,-280
20160510,-280
20160510,-280
20160510,-280
20160511,-280
20160511,-280
20160511,-280
20160511,-280
20160512,-280
20160512,-280
20160512,-280
20160512,-280
20160512,-280
20160513,-280
20160513,-280
20160513,-280
20160513,-280
20160514,-280
20160514,-280
20160514,-280
20160514,-280
20160515,-280
20160515,-280
20160515,-280
20160515,-280
20160516,-280
20160516,-280
20160516,-280
20160516,-280
20160517,-280
20160517,-280
20160517,-280
20160517,-280
20160518,-280
20160518,-280
20160518,-280
20160518,-280
20160519,-280
20160519,-280
20160520,-280
20160520,-280
20160520,-280
20160520,-280
20160521,-280
20160521,-280
20160521,-280
20160521,-280
20160522,-280
20160522,-280
20160522,-280
20160522,-280
20160523,-280
20160523,-280
20160523,-280
20160523,-280
20160524,-280
20160524,-280
20160524,-280
20160524,-280
20160525,-280
20160525,-280
20160525,-280
20160525,-280
20160526,-280
20160526,-280
20160526,-280
20160526,-280
20160527,-280
20160527,-280
20160527,-280
20160527,-280
20160528,-280
20160528,-280
20160528,-280
20160528,-280
20160529,-280
20160529,-280
20160529,-280
20160529,-280
20160530,-280
20160531,-280
20160531,-280
20160601,-280
20160601,-280
20160601,-280
20160601,-280
20160602,-280
20160602,-280
20160602,-280
20160603,-280
20160604,-280
20160604,-280
20160604,-280
20160604,-280
20160605,-280
20160605,-280
20160605,-280
20160605,-280
20160606,-280
20160606,-280
20160606,-280
20160606,-280
20160607,-280
20160607,-280
20160607,-280
20160607,-279
20160608,-279
20160608,-279
20160608,-279
20160608,-279
20160609,-279
20160609,-279
20160609,-279
20160609,-279
20160610,-279
20160610,-279
20160610,-279
20160610,-279
20160611,-279
20160611,-279
20160611,-279
20160611,-279
20160612,-279
20160612,-279
20160612,-279
20160612,-279
20160613,-279
20160613,-279
20160613,-279
20160613,-279
20160614,-279
20160614,-279
20160614,-279
20160614,-279
20160615,-279
20160615,-279
20160615,-279
20160615,-279
20160616,-279
20160616,-279
20160616,-279
20160616,-279
20160617,-279
20160617,-279
20160617,-279
20160617,-279
20160619,-279
20160619,-279
20160620,-279
20160620,-279
20160620,-279
20160620,-279
20160621,-279
20160621,-279
20160621,-279
20160621,-279
20160622,-279
20160622,-279
20160622,-279
20160622,-279
20160623,-279
20160623,-279
20160623,-279
20160623,-279
20160624,-279
20160624,-279
20160624,-279
20160624,-279
20160625,-279
20160625,-279
20160625,-279
20160625,-279
20160626,-279
20160626,-279
20160626,-279
20160626,-279
20160627,-279
20160627,-279
20160627,-279
20160627,-279
20160628,-279
20160628,-279
20160628,-279
20160628,-279
20160629,-279
20160629,-279
20160629,-279
20160629,-279
20160630,-279
20160630,-279
20160630,-279
20160701,-279
20160701,-279
20160701,-279
20160701,-279
20160702,-279
20160702,-279
20160702,-279
20160702,-279
20160703,-279
20160703,-279
20160703,-279
20160703,-279
20160703,-279
20160704,-279
20160704,-279
20160704,-279
20160704,-279
20160705,-279
20160705,-279
20160705,-279
20160705,-279
20160706,-279
20160706,-279
20160706,-279
20160706,-279
20160707,-279
20160707,-279
20160707,-279
20160707,-279
20160708,-279
20160708,-279
20160708,-279
20160708,-279
20160709,-279
20160709,-279
20160709,-279
20160709,-279
20160710,-279
20160710,-279
20160710,-279
20160710,-279
20160710,-279
20160711,-279
20160711,-279
20160711,-279
20160711,-279
20160712,-279
20160712,-279
20160712,-279
20160712,-279
20160713,-279
20160713,-279
20160713,-279
20160713,-279
20160714,-279
20160714,-279
20160714,-278
20160714,-278
20160715,-278
20160715,-278
20160715,-278
20160715,-278
20160716,-278
20160716,-278
20160716,-278
20160716,-278
20160717,-278
20160717,-278
20160717,-278
20160717,-278
20160718,-278
20160718,-278
20160718,-278
20160718,-278
20160719,-278
20160719,-278
20160719,-278
20160719,-278
20160720,-278
20160720,-278
20160720,-278
20160720,-278
20160721,-278
20160721,-278
20160721,-278
20160721,-278
20160722,-278
20160722,-278
20160722,-278
20160722,-278
20160723,-278
20160723,-278
20160723,-278
20160723,-278
20160724,-278
20160724,-278
20160724,-278
20160724,-278
20160725,-278
20160725,-278
20160728,-278
20160728,-278
20160728,-278
20160728,-278
20160729,-278
20160729,-278
20160729,-278
20160729,-278
20160730,-278
20160730,-278
20160730,-278
20160730,-278
20160731,-278
20160731,-278
20160731,-278
20160731,-278
20160801,-278
20160801,-278
20160801,-278
20160801,-278
20160802,-278
20160802,-278
20160802,-278
20160802,-278
20160803,-278
20160803,-278
20160803,-278
20160803,-278
20160804,-278
20160804,-278
20160804,-278
20160804,-278
20160804,-278
20160804,-278
20160804,-278
20160804,-278
20160804,-278
20160804,-278
20160805,-278
20160805,-278
20160805,-278
20160805,-278
20160805,-278
20160806,-278
20160806,-278
20160806,-278
20160806,-278
20160807,-278
20160807,-278
20160807,-278
20160807,-278
20160808,-278
20160808,-278
20160808,-278
20160808,-278
20160808,-278
20160809,-278
20160809,-278
20160809,-278
20160809,-278
20160809,-278
20160810,-278
20160810,-278
20160810,-278
20160810,-278
20160811,-278
20160811,-278
20160811,-278
20160811,-278
20160812,-278
20160812,-278
20160812,-278
20160812,-278
20160813,-278
20160813,-278
20160813,-278
20160813,-278
20160814,-278
20160814,-278
20160814,-278
20160814,-278
20160815,-278
20160815,-278
20160815,-278
20160815,-278
20160816,-278
20160816,-278
20160816,-278
20160816,-278
20160817,-278
20160817,-278
20160817,-278
20160817,-278
20160818,-278
20160818,-278
20160818,-278
20160818,-278
20160819,-278
20160819,-278
20160819,-278
20160819,-278
20160820,-278
20160820,-278
20160820,-278
20160820,-278
20160821,-278
20160821,-278
20160821,-278
20160821,-278
20160821,-278
20160822,-278
20160822,-278
20160822,-278
20160822,-278
20160823,-278
20160823,-278
20160823,-278
20160823,-278
20160824,-278
20160824,-278
20160824,-278
20160824,-278
20160825,-278
20160825,-278
20160825,-278
20160825,-278
20160826,-278
20160826,-278
20160826,-278
20160826,-278
20160827,-278
20160827,-278
20160827,-278
20160827,-278
20160828,-278
20160828,-278
20160828,-278
20160828,-278
20160829,-278
20160829,-278
20160829,-278
20160829,-278
20160830,-278
20160830,-278
20160830,-278
20160830,-278
20160831,-278
20160831,-278
20160831,-278
20160831,-278
20160901,-278
20160901,-278
20160901,-278
20160901,-278
20160902,-278
20160902,-278
20160902,-278
20160902,-278
20160903,-278
20160903,-278
20160903,-278
20160903,-278
20160904,-278
20160904,-278
20160904,-278
20160904,-278
20160905,-278
20160905,-278
20160905,-278
20160905,-278
20160906,-278
20160906,-278
20160906,-278
20160906,-278
20160907,-278
20160907,-278
20160907,-278
20160907,-278
20160908,-278
20160908,-278
20160908,-278
20160908,-278
20160909,-278
20160909,-278
20160909,-278
20160909,-278
20160910,-278
20160910,-278
20160910,-278
20160910,-278
20160910,-278
20160911,-278
20160911,-278
20160911,-278
20160911,-278
20160912,-278
20160912,-278
20160912,-278
20160912,-278
20160913,-278
20160913,-278
20160913,-278
20160913,-278
20160914,-278
20160914,-278
20160914,-278
20160914,-278
20160915,-278
20160915,-278
20160915,-278
20160915,-278
20160916,-278
20160916,-278
20160916,-278
20160916,-278
20160917,-278
20160917,-278
20160917,-278
20160917,-278
20160918,-278
20160918,-279
20160918,-279
20160918,-279
20160919,-279
20160919,-279
20160919,-279
20160919,-279
20160920,-279
20160920,-279
20160920,-279
20160920,-279
20160920,-279
20160920,-279
20160921,-279
20160921,-279
20160921,-279
20160921,-279
20160921,-279
20160921,-279
20160921,-279
20160921,-279
20160922,-279
20160922,-279
20160922,-279
20160922,-279
20160923,-279
20160923,-279
20160923,-279
20160923,-279
20160924,-279
20160924,-279
20160924,-279
20160924,-279
20160925,-279
20160925,-279
20160925,-279
20160925,-279
20160926,-279
20160926,-279
20160926,-279
20160926,-279
20160927,-279
20160927,-279
20160927,-279
20160927,-279
20160928,-279
20160928,-279
20160928,-279
20160928,-279
20160929,-279
20160929,-279
20160929,-279
20160929,-279
20160930,-279
20160930,-279
20160930,-279
20160930,-279
20161001,-279
20161001,-279
20161001,-279
20161001,-279
20161002,-279
20161002,-279
20161002,-279
20161002,-279
20161003,-279
20161003,-279
20161003,-279
20161003,-279
20161004,-279
20161004,-279
20161004,-279
20161004,-279
20161005,-279
20161005,-279
20161005,-279
20161005,-279
20161006,-279
20161006,-279
20161006,-279
20161006,-279
20161007,-279
20161007,-279
20161007,-279
20161007,-279
20161008,-279
20161008,-279
20161008,-279
20161008,-279
20161009,-279
20161009,-279
20161009,-279
20161009,-279
20161010,-279
20161010,-279
20161010,-279
20161010,-279
20161011,-279
20161011,-279
20161011,-279
20161011,-279
20161012,-279
20161012,-279
20161012,-279
20161012,-279
20161013,-279
20161013,-279
20161013,-279
20161013,-279
20161014,-279
20161014,-279
20161014,-279
20161014,-279
20161015,-279
20161015,-279
20161015,-279
20161015,-279
20161016,-279
20161016,-279
20161016,-279
20161016,-279
20161017,-279
20161017,-279
20161017,-279
20161017,-279
20161018,-279
20161018,-279
20161018,-279
20161018,-279
20161019,-279
20161019,-279
20161019,-279
20161019,-279
20161020,-279
20161020,-279
20161020,-279
20161020,-279
20161021,-279
20161021,-279
20161021,-279
20161021,-279
20161022,-279
20161022,-279
20161022,-279
20161022,-279
20161023,-279
20161023,-279
20161023,-279
20161023,-279
20161024,-279
20161024,-279
20161024,-279
20161024,-279
20161025,-279
20161025,-279
20161025,-279
20161025,-279
20161026,-279
20161026,-279
20161026,-279
20161026,-279
20161027,-279
20161027,-279
20161027,-279
20161027,-279
20161028,-279
20161028,-279
20161028,-279
20161028,-279
20161029,-279
20161029,-279
20161029,-279
20161029,-279
20161030,-279
20161030,-279
20161030,-279
20161030,-279
20161031,-279
20161031,-279
20161031,-279
20161031,-279
20161101,-279
20161101,-279
20161101,-279
20161101,-279
20161101,-279
20161102,-279
20161102,-279
20161102,-279
20161102,-279
20161103,-279
20161103,-279
20161103,-279
20161103,-279
20161104,-279
20161104,-279
20161104,-279
20161104,-279
20161105,-279
20161105,-279
20161105,-279
20161105,-279
20161106,-279
20161106,-279
20161106,-279
20161106,-279
20161107,-279
20161107,-279
20161107,-279
20161107,-279
20161108,-279
20161108,-279
20161108,-279
20161108,-279
20161109,-279
20161109,-279
20161109,-279
20161109,-279
20161110,-279
20161110,-279
20161110,-279
20161110,-279
20161111,-279
20161111,-279
20161111,-279
20161111,-279
20161112,-279
20161112,-279
20161112,-279
20161112,-279
20161113,-279
20161113,-279
20161113,-279
20161113,-279
20161114,-279
20161114,-279
20161114,-279
20161114,-279
20161115,-279
20161115,-279
20161115,-279
20161115,-279
20161116,-279
20161116,-279
20161116,-279
20161116,-279
20161117,-279
20161117,-279
20161117,-279
20161117,-279
20161118,-279
20161118,-279
20161118,-279
20161118,-279
20161119,-279
20161119,-279
20161119,-279
20161119,-279
20161120,-279
20161120,-279
20161120,-279
20161120,-279
20161120,-279
20161121,-279
20161121,-279
20161121,-279
20161121,-279
20161122,-279
20161122,-279
20161122,-279
20161122,-279
20161122,-279
20161123,-279
20161123,-279
20161123,-279
20161123,-279
20161124,-279
20161124,-279
20161125,-279
20161125,-279
20161125,-279
20161125,-279
20161126,-279
20161126,-279
20161126,-279
20161126,-279
20161127,-279
20161127,-279
20161127,-279
20161127,-279
20161127,-279
20161128,-279
20161128,-279
20161128,-279
20161128,-279
20161129,-279
20161129,-279
20161129,-279
20161129,-279
20161130,-279
20161130,-279
20161130,-279
20161130,-279
20161201,-279
20161201,-279
20161201,-279
20161201,-279
20161202,-279
20161202,-279
20161202,-279
20161202,-279
20161203,-279
20161203,-279
20161203,-279
20161203,-279
20161204,-279
20161204,-279
20161204,-279
20161204,-279
20161204,-279
20161205,-279
20161205,-279
20161205,-279
20161205,-279
20161206,-279
20161206,-279
20161206,-279
20161206,-279
20161206,-279
20161207,-279
20161207,-279
20161207,-279
20161207,-279
20161208,-279
20161208,-279
20161208,-279
20161208,-279
20161208,-279
20161209,-279
20161209,-279
20161209,-279
20161209,-279
20161210,-279
20161210,-279
20161210,-279
20161210,-279
20161211,-279
20161211,-279
20161211,-279
20161211,-279
20161212,-279
20161212,-279
20161212,-279
20161212,-279
20161213,-279
20161213,-279
20161213,-279
20161213,-279
20161214,-279
20161214,-279
20161214,-279
20161214,-279
20161215,-279
20161215,-279
20161215,-279
20161215,-279
20161216,-279
20161216,-279
20161216,-279
20161216,-279
20161217,-279
20161217,-279
20161217,-279
20161217,-279
20161217,-279
20161218,-279
20161218,-279
20161218,-279
20161218,-279
20161219,-279
20161219,-279
20161219,-279
20161219,-279
20161220,-279
20161220,-279
20161220,-279
20161220,-279
20161221,-279
20161221,-279
20161221,-279
20161221,-279
20161222,-279
20161222,-279
20161222,-279
20161222,-279
20161223,-279
20161223,-279
20161223,-279
20161223,-279
20161224,-279
20161224,-279
20161224,-279
20161224,-279
20161225,-279
20161225,-279
20161225,-279
20161225,-279
20161225,-279
20161226,-279
20161226,-279
20161226,-279
20161226,-279
20161227,-279
20161227,-279
20161227,-279
20161227,-279
20161228,-279
20161228,-279
20161228,-279
20161228,-279
20161229,-279
20161229,-279
20161229,-279
20161229,-279
20161230,-279
20161230,-279
20161230,-279
20161230,-279
20161231,-279
20161231,-279
20161231,-279
20161231,-279
20170101,-279
20170101,-279
20170101,-279
20170101,-279
20170102,-279
20170102,-279
20170102,-279
20170102,-279
20170102,-279
20170103,-279
20170103,-279
20170103,-279
20170103,-279
20170104,-279
20170104,-279
20170104,-279
20170104,-279
20170104,-279
20170105,-279
20170105,-279
20170105,-279
20170105,-279
20170106,-279
20170106,-279
20170106,-279
20170106,-279
20170107,-279
20170107,-279
20170107,-279
20170107,-279
20170108,-279
20170108,-279
20170108,-279
20170108,-279
20170109,-279
20170109,-279
20170109,-279
20170109,-279
20170110,-279
20170110,-279
20170110,-279
20170110,-279
20170110,-279
20170111,-279
20170111,-279
20170111,-279
20170111,-279
20170112,-279
20170112,-279
20170112,-279
20170112,-279
20170113,-279
20170113,-279
20170113,-279
20170113,-279
20170114,-279
20170114,-279
20170114,-279
20170114,-279
20170115,-279
20170115,-279
20170115,-279
20170115,-279
20170115,-279
20170116,-279
20170116,-279
20170116,-279
20170116,-279
20170117,-279
20170117,-279
20170117,-279
20170117,-279
20170117,-279
20170118,-279
20170118,-279
20170118,-279
20170118,-279
20170119,-279
20170119,-279
20170119,-279
20170119,-279
20170119,-279
20170120,-279
20170120,-279
20170120,-279
20170120,-279
20170121,-279
20170121,-279
20170121,-279
20170121,-279
20170122,-279
20170122,-279
20170122,-279
20170122,-279
20170122,-279
20170123,-279
20170123,-279
20170123,-279
20170123,-279
20170124,-279
20170124,-279
20170124,-279
20170124,-279
20170125,-279
20170125,-279
20170125,-279
20170125,-279
20170126,-279
20170126,-279
20170126,-279
20170126,-279
20170127,-279
20170127,-279
20170127,-279
20170127,-279
20170128,-279
20170128,-279
20170128,-279
20170128,-279
20170129,-279
20170129,-279
20170129,-279
20170129,-279
20170130,-279
20170130,-279
20170130,-279
20170130,-279
20170131,-279
20170131,-279
20170131,-279
20170131,-279
20170201,-279
20170201,-279
20170201,-279
20170201,-279
20170201,-279
20170202,-279
20170202,-279
20170202,-279
20170202,-279
20170203,-279
20170203,-279
20170203,-279
20170203,-279
20170204,-279
20170204,-279
20170204,-279
20170204,-279
20170205,-279
20170205,-279
20170205,-279
20170205,-279
20170206,-279
20170206,-279
20170206,-279
20170206,-279
20170207,-279
20170207,-279
20170207,-279
20170207,-279
20170208,-279
20170208,-279
20170208,-279
20170208,-279
20170209,-279
20170209,-279
20170209,-279
20170209,-279
20170210,-279
20170210,-279
20170210,-279
20170210,-279
20170211,-279
20170211,-279
20170211,-279
20170211,-279
20170212,-279
20170212,-279
20170212,-279
20170212,-279
20170212,-279
20170213,-279
20170213,-279
20170213,-279
20170213,-279
20170214,-279
20170214,-279
20170214,-279
20170214,-279
20170215,-279
20170215,-279
20170215,-279
20170215,-279
20170216,-279
20170216,-279
20170216,-279
20170216,-279
20170216,-279
20170217,-279
20170217,-279
20170217,-279
20170217,-279
20170218,-279
20170218,-279
20170218,-279
20170218,-279
20170218,-279
20170219,-279
20170219,-279
20170219,-279
20170219,-279
20170220,-279
20170220,-279
20170220,-279
20170220,-279
20170221,-279
20170221,-279
20170221,-279
20170221,-279
20170222,-279
20170222,-279
20170222,-279
20170222,-279
20170223,-279
20170223,-279
20170223,-279
20170223,-279
20170224,-279
20170224,-279
20170224,-279
20170224,-279
20170225,-279
20170225,-279
20170225,-279
20170225,-279
20170226,-279
20170226,-279
20170226,-279
20170226,-279
20170227,-279
20170227,-279
20170227,-279
20170227,-279
20170228,-279
20170228,-279
20170228,-279
20170228,-279
20170301,-279
20170301,-279
20170301,-279
20170301,-279
20170302,-279
20170302,-279
20170302,-279
20170302,-279
20170303,-279
20170303,-279
20170303,-279
20170303,-279
20170304,-279
20170304,-279
20170304,-279
20170304,-279
20170305,-279
20170305,-279
20170305,-279
20170305,-279
20170306,-279
20170306,-279
20170306,-279
20170306,-279
20170307,-279
20170307,-279
20170307,-279
20170307,-279
20170308,-279
20170308,-279
20170308,-279
20170308,-279
20170309,-279
20170309,-279
20170309,-279
20170309,-279
20170310,-279
20170310,-279
20170310,-279
20170310,-279
20170311,-279
20170311,-279
20170311,-279
20170311,-279
20170312,-279
20170312,-279
20170312,-279
20170312,-279
20170312,-279
20170313,-279
20170313,-279
20170313,-279
20170313,-279
20170314,-279
20170314,-279
20170314,-279
20170314,-279
20170315,-279
20170315,-279
20170315,-279
20170315,-279
20170316,-279
20170316,-279
20170316,-279
20170316,-279
20170317,-279
20170317,-279
20170317,-279
20170317,-279
20170318,-279
20170318,-279
20170318,-279
20170318,-279
20170319,-279
20170319,-279
20170319,-279
20170319,-279
20170320,-279
20170320,-279
20170320,-279
20170320,-279
20170321,-279
20170321,-279
20170321,-279
20170321,-279
20170322,-279
20170322,-279
20170322,-279
20170322,-279
20170323,-279
20170323,-279
20170323,-279
20170323,-279
20170323,-279
20170324,-279
20170324,-279
20170324,-279
20170324,-279
20170325,-279
20170325,-279
20170325,-279
20170325,-279
20170326,-279
20170326,-279
20170326,-279
20170326,-279
20170327,-279
20170327,-279
20170327,-279
20170327,-279
20170328,-279
20170328,-279
20170328,-279
20170328,-279
20170329,-279
20170329,-279
20170329,-279
20170329,-279
20170330,-279
20170330,-279
20170330,-279
20170330,-279
20170331,-279
20170331,-279
20170331,-279
20170331,-279
20170401,-279
20170401,-279
20170401,-279
20170401,-279
20170402,-279
20170402,-279
20170402,-279
20170402,-279
20170403,-279
20170403,-279
20170403,-279
20170403,-279
20170404,-279
20170404,-279
20170404,-279
20170404,-279
20170405,-279
20170405,-279
20170405,-279
20170405,-279
20170406,-279
20170406,-279
20170406,-279
20170406,-279
20170407,-279
20170407,-279
20170407,-279
20170407,-279
20170408,-279
20170408,-279
20170408,-279
20170408,-279
20170409,-279
20170409,-279
20170409,-279
20170409,-279
20170410,-279
20170410,-279
20170410,-279
20170410,-279
20170411,-279
20170411,-279
20170411,-279
20170411,-279
20170411,-279
20170411,-279
20170412,-279
20170412,-279
20170412,-279
20170412,-279
20170412,-279
20170412,-279
20170413,-279
20170413,-279
20170413,-279
20170413,-279
20170414,-279
20170414,-279
20170414,-279
20170414,-279
20170414,-279
20170415,-279
20170415,-279
20170415,-279
20170415,-279
20170416,-279
20170416,-279
20170416,-279
20170416,-279
20170416,-279
20170416,-279
20170417,-279
20170417,-279
20170417,-279
20170417,-279
20170418,-279
20170418,-279
20170418,-279
20170418,-279
20170419,-279
20170419,-279
20170419,-279
20170419,-279
20170420,-279
20170420,-279
20170420,-279
20170420,-279
20170421,-279
20170421,-279
20170421,-279
20170421,-279
20170422,-279
20170422,-279
20170422,-279
20170422,-279
20170423,-279
20170423,-279
20170423,-279
20170423,-279
20170424,-279
20170424,-279
20170424,-279
20170424,-279
20170425,-279
20170425,-279
20170425,-279
20170425,-279
20170425,-279
20170426,-279
20170426,-279
20170426,-279
20170427,-279
20170427,-279
20170427,-279
20170427,-279
20170428,-279
20170428,-279
20170428,-279
20170428,-279
20170429,-279
20170429,-279
20170429,-279
20170429,-279
20170430,-279
20170430,-279
20170430,-279
20170430,-279
20170501,-279
20170501,-279
20170501,-279
20170501,-279
20170502,-279
20170502,-279
20170502,-279
20170502,-279
20170503,-279
20170503,-279
20170503,-279
20170503,-279
20170504,-279
20170504,-279
20170504,-279
20170504,-279
20170505,-279
20170505,-279
20170505,-279
20170505,-279
20170506,-279
20170506,-279
20170506,-279
20170506,-279
20170507,-279
20170507,-279
20170507,-279
20170507,-279
20170508,-279
20170508,-279
20170508,-279
20170508,-279
20170509,-279
20170509,-279
20170509,-279
20170509,-279
20170510,-279
20170510,-279
20170510,-279
20170510,-279
20170511,-279
20170511,-279
20170511,-279
20170511,-279
20170511,-279
20170512,-279
20170512,-279
20170512,-279
20170512,-279
20170513,-279
20170513,-279
20170513,-279
20170513,-279
20170514,-279
20170514,-279
20170514,-279
20170514,-279
20170514,-279
20170514,-279
20170515,-279
20170515,-279
20170515,-279
20170515,-279
20170516,-279
20170516,-279
20170516,-279
20170516,-279
20170516,-279
20170517,-279
20170517,-279
20170517,-279
20170517,-279
20170518,-279
20170518,-279
20170518,-279
20170518,-279
20170518,-279
20170518,-279
20170519,-279
20170519,-279
20170519,-279
20170519,-279
20170519,-279
20170520,-279
20170520,-279
20170520,-279
20170520,-279
20170520,-279
20170521,-279
20170521,-279
20170521,-279
20170521,-279
20170521,-279
20170522,-279
20170522,-279
20170522,-279
20170522,-279
20170522,-279
20170523,-279
20170523,-279
20170523,-279
20170523,-279
20170523,-279
20170524,-279
20170524,-279
20170524,-279
20170524,-279
20170524,-279
20170525,-279
20170525,-279
20170525,-279
20170525,-279
20170525,-279
20170526,-279
20170526,-279
20170526,-279
20170526,-279
20170526,-279
20170527,-279
20170527,-279
20170527,-279
20170527,-279
20170527,-279
20170528,-279
20170528,-279
20170528,-279
20170528,-279
20170528,-279
20170529,-279
20170529,-279
20170529,-279
20170529,-279
20170529,-279
20170530,-279
20170530,-279
20170530,-279
20170530,-279
20170530,-279
20170531,-279
20170531,-279
20170531,-279
20170531,-279
20170531,-279
20170601,-279
20170601,-279
20170601,-279
20170601,-279
20170601,-279
20170602,-279
20170602,-279
20170602,-279
20170602,-279
20170602,-279
20170603,-279
20170603,-279
20170603,-279
20170603,-279
20170603,-279
20170604,-279
20170604,-279
20170604,-279
20170604,-279
20170604,-279
20170605,-279
20170605,-279
20170605,-279
20170605,-279
20170605,-279
20170606,-279
20170606,-279
20170606,-279
20170606,-279
20170606,-279
20170607,-279
20170607,-279
20170607,-279
20170607,-279
20170608,-279
20170608,-279
20170608,-279
20170609,-279
20170609,-279
20170614,-279
20170614,-279
20170614,-279
20170614,-279
20170614,-279
20170615,-279
20170615,-279
20170615,-279
20170615,-279
20170615,-279
20170616,-279
20170616,-279
20170616,-279
20170616,-279
20170617,-279
20170617,-279
20170617,-279
20170617,-279
20170618,-279
20170618,-279
20170618,-279
20170618,-279
20170619,-279
20170619,-279
20170619,-279
20170619,-279
20170620,-279
20170620,-279
20170620,-279
20170620,-279
20170621,-279
