Date,Value
20160216,-134
20160216,-134
20160216,-134
20160216,-134
20160216,-134
20160216,-134
20160216,-134
20160216,-134
20160216,-134
20160216,-134
20160216,-134
20160216,-134
20160216,-134
20160216,-133
20160216,-133
20160216,-133
20160217,-134
20160217,-134
20160217,-134
20160217,-134
20160218,-134
20160218,-134
20160218,-134
20160218,-134
20160218,-134
20160219,-134
20160219,-134
20160219,-134
20160219,-134
20160220,-134
20160220,-134
20160220,-134
20160220,-134
20160221,-134
20160221,-134
20160221,-135
20160221,-135
20160222,-135
20160222,-135
20160222,-135
20160222,-135
20160223,-135
20160223,-135
20160224,-135
20160224,-135
20160224,-135
20160224,-135
20160225,-135
20160225,-135
20160225,-135
20160225,-135
20160226,-135
20160226,-135
20160226,-135
20160226,-135
20160227,-135
20160227,-135
20160227,-135
20160227,-135
20160228,-135
20160228,-135
20160228,-135
20160228,-135
20160228,-135
20160229,-135
20160229,-135
20160301,-135
20160301,-135
20160301,-135
20160301,-135
20160302,-135
20160302,-135
20160302,-135
20160302,-135
20160303,-135
20160303,-135
20160303,-135
20160303,-135
20160304,-135
20160304,-135
20160304,-135
20160304,-135
20160305,-135
20160305,-135
20160305,-135
20160305,-135
20160306,-135
20160306,-135
20160306,-135
20160306,-136
20160307,-136
20160307,-136
20160307,-136
20160307,-136
20160308,-136
20160309,-136
20160309,-136
20160310,-136
20160310,-136
20160310,-136
20160310,-137
20160311,-137
20160311,-137
20160311,-137
20160311,-137
20160312,-137
20160312,-137
20160312,-137
20160312,-137
20160313,-137
20160313,-137
20160313,-137
20160313,-137
20160314,-137
20160314,-137
20160314,-137
20160314,-137
20160315,-137
20160315,-137
20160315,-137
20160315,-137
20160316,-137
20160316,-137
20160316,-137
20160316,-137
20160317,-137
20160317,-137
20160317,-137
20160317,-137
20160318,-137
20160318,-137
20160318,-137
20160318,-137
20160319,-137
20160319,-137
20160319,-137
20160319,-137
20160320,-137
20160320,-137
20160320,-137
20160320,-137
20160320,-137
20160321,-137
20160321,-137
20160321,-137
20160322,-137
20160322,-137
20160322,-137
20160322,-137
20160323,-137
20160323,-137
20160323,-137
20160324,-137
20160324,-137
20160324,-137
20160324,-137
20160325,-137
20160325,-137
20160325,-137
20160325,-137
20160326,-137
20160326,-137
20160326,-137
20160326,-137
20160327,-137
20160327,-137
20160327,-137
20160327,-137
20160328,-137
20160328,-137
20160328,-137
20160328,-137
20160329,-137
20160329,-137
20160330,-137
20160330,-137
20160330,-137
20160330,-137
20160331,-137
20160331,-137
20160331,-137
20160331,-137
20160331,-137
20160331,-137
20160331,-137
20160331,-137
20160401,-137
20160401,-137
20160401,-137
20160401,-137
20160402,-137
20160402,-137
20160402,-137
20160402,-137
20160403,-137
20160403,-137
20160403,-138
20160403,-138
20160404,-138
20160404,-138
20160404,-138
20160405,-138
20160405,-138
20160405,-138
20160405,-138
20160406,-138
20160406,-138
20160406,-138
20160406,-138
20160407,-138
20160407,-138
20160408,-138
20160408,-138
20160408,-138
20160408,-138
20160408,-138
20160408,-138
20160408,-138
20160408,-138
20160409,-137
20160409,-137
20160409,-137
20160409,-137
20160410,-137
20160410,-137
20160410,-137
20160410,-137
20160411,-137
20160411,-137
20160411,-137
20160411,-137
20160412,-137
20160412,-137
20160412,-137
20160412,-137
20160413,-137
20160413,-137
20160413,-137
20160413,-137
20160414,-137
20160414,-137
20160414,-137
20160414,-137
20160415,-137
20160415,-137
20160415,-137
20160415,-137
20160416,-137
20160416,-137
20160416,-137
20160416,-137
20160417,-137
20160417,-137
20160417,-137
20160417,-137
20160418,-137
20160418,-137
20160418,-137
20160418,-137
20160419,-137
20160419,-137
20160419,-137
20160419,-137
20160420,-137
20160420,-137
20160420,-137
20160420,-137
20160421,-137
20160421,-137
20160421,-137
20160421,-137
20160422,-137
20160422,-137
20160422,-137
20160422,-137
20160423,-137
20160423,-137
20160423,-137
20160423,-137
20160424,-137
20160424,-137
20160424,-137
20160424,-137
20160425,-137
20160425,-137
20160426,-137
20160426,-137
20160426,-137
20160426,-137
20160427,-137
20160427,-137
20160427,-137
20160427,-137
20160428,-137
20160428,-137
20160428,-137
20160428,-137
20160429,-137
20160429,-137
20160429,-137
20160429,-137
20160430,-137
20160430,-137
20160430,-137
20160430,-137
20160501,-137
20160501,-137
20160501,-137
20160501,-137
20160501,-137
20160502,-137
20160502,-137
20160502,-137
20160502,-137
20160502,-137
20160503,-137
20160503,-137
20160503,-137
20160503,-137
20160504,-137
20160504,-137
20160504,-137
20160504,-137
20160505,-137
20160505,-137
20160505,-137
20160505,-137
20160506,-137
20160506,-137
20160506,-137
20160506,-137
20160507,-137
20160507,-137
20160507,-137
20160507,-137
20160508,-137
20160508,-137
20160508,-137
20160508,-137
20160509,-137
20160509,-137
20160509,-137
20160509,-137
20160510,-137
20160510,-137
20160510,-137
20160510,-137
20160511,-137
20160511,-137
20160511,-137
20160511,-138
20160512,-138
20160512,-138
20160512,-138
20160512,-138
20160512,-138
20160513,-138
20160513,-138
20160513,-138
20160513,-138
20160514,-138
20160514,-138
20160514,-138
20160514,-138
20160515,-138
20160515,-138
20160515,-138
20160515,-138
20160516,-138
20160516,-138
20160516,-138
20160516,-138
20160517,-138
20160517,-138
20160517,-138
20160517,-138
20160518,-138
20160518,-138
20160518,-138
20160518,-138
20160519,-138
20160519,-138
20160520,-138
20160520,-138
20160520,-138
20160520,-138
20160521,-138
20160521,-138
20160521,-138
20160521,-138
20160522,-138
20160522,-138
20160522,-137
20160522,-137
20160523,-137
20160523,-137
20160523,-137
20160523,-137
20160524,-137
20160524,-137
20160524,-137
20160524,-137
20160525,-137
20160525,-137
20160525,-137
20160525,-137
20160526,-137
20160526,-137
20160526,-137
20160526,-137
20160527,-137
20160527,-137
20160527,-137
20160527,-138
20160528,-138
20160528,-138
20160528,-137
20160528,-137
20160529,-137
20160529,-137
20160529,-137
20160529,-137
20160530,-137
20160531,-137
20160531,-137
20160601,-137
20160601,-137
20160601,-137
20160601,-137
20160602,-137
20160602,-137
20160602,-137
20160603,-137
20160604,-137
20160604,-137
20160604,-137
20160604,-137
20160605,-137
20160605,-137
20160605,-137
20160605,-138
20160606,-138
20160606,-138
20160606,-138
20160606,-138
20160607,-138
20160607,-138
20160607,-138
20160607,-138
20160608,-138
20160608,-138
20160608,-138
20160608,-138
20160609,-138
20160609,-138
20160609,-138
20160609,-138
20160610,-138
20160610,-138
20160610,-139
20160610,-139
20160611,-139
20160611,-139
20160611,-138
20160611,-138
20160612,-138
20160612,-138
20160612,-138
20160612,-138
20160613,-138
20160613,-138
20160613,-138
20160613,-138
20160614,-138
20160614,-138
20160614,-138
20160614,-138
20160615,-138
20160615,-138
20160615,-138
20160615,-138
20160616,-138
20160616,-138
20160616,-138
20160616,-138
20160617,-138
20160617,-138
20160617,-138
20160617,-138
20160619,-138
20160619,-138
20160620,-138
20160620,-138
20160620,-138
20160620,-138
20160621,-138
20160621,-138
20160621,-138
20160621,-138
20160622,-138
20160622,-138
20160622,-138
20160622,-138
20160623,-138
20160623,-138
20160623,-138
20160623,-138
20160624,-138
20160624,-139
20160624,-139
20160624,-140
20160625,-140
20160625,-140
20160625,-140
20160625,-140
20160626,-140
20160626,-140
20160626,-140
20160626,-140
20160627,-140
20160627,-140
20160627,-140
20160627,-140
20160628,-140
20160628,-140
20160628,-140
20160628,-140
20160629,-140
20160629,-140
20160629,-140
20160629,-140
20160630,-140
20160630,-140
20160630,-140
20160701,-140
20160701,-140
20160701,-140
20160701,-140
20160702,-140
20160702,-140
20160702,-140
20160702,-140
20160703,-140
20160703,-140
20160703,-140
20160703,-140
20160703,-140
20160704,-140
20160704,-141
20160704,-141
20160704,-141
20160705,-141
20160705,-141
20160705,-141
20160705,-141
20160706,-141
20160706,-141
20160706,-141
20160706,-141
20160707,-141
20160707,-141
20160707,-141
20160707,-141
20160708,-141
20160708,-141
20160708,-141
20160708,-141
20160709,-141
20160709,-141
20160709,-141
20160709,-140
20160710,-140
20160710,-140
20160710,-140
20160710,-140
20160710,-140
20160711,-140
20160711,-140
20160711,-140
20160711,-140
20160712,-140
20160712,-140
20160712,-140
20160712,-140
20160713,-140
20160713,-140
20160713,-140
20160713,-140
20160714,-140
20160714,-140
20160714,-140
20160714,-140
20160715,-140
20160715,-140
20160715,-140
20160715,-140
20160716,-140
20160716,-140
20160716,-140
20160716,-140
20160717,-140
20160717,-140
20160717,-140
20160717,-140
20160718,-140
20160718,-140
20160718,-140
20160718,-140
20160719,-140
20160719,-140
20160719,-140
20160719,-140
20160720,-140
20160720,-140
20160720,-140
20160720,-140
20160721,-140
20160721,-140
20160721,-140
20160721,-140
20160722,-140
20160722,-140
20160722,-140
20160722,-140
20160723,-140
20160723,-140
20160723,-140
20160723,-140
20160724,-140
20160724,-140
20160724,-140
20160724,-140
20160725,-140
20160725,-140
20160728,-140
20160728,-140
20160728,-140
20160728,-140
20160729,-140
20160729,-140
20160729,-140
20160729,-140
20160730,-140
20160730,-140
20160730,-140
20160730,-140
20160731,-140
20160731,-140
20160731,-140
20160731,-140
20160801,-140
20160801,-140
20160801,-140
20160801,-140
20160802,-140
20160802,-140
20160802,-140
20160802,-140
20160803,-140
20160803,-140
20160803,-140
20160803,-140
20160804,-140
20160804,-140
20160804,-140
20160804,-140
20160804,-140
20160804,-140
20160804,-140
20160804,-140
20160804,-140
20160804,-140
20160805,-141
20160805,-141
20160805,-141
20160805,-141
20160805,-141
20160806,-141
20160806,-141
20160806,-141
20160806,-141
20160807,-141
20160807,-141
20160807,-141
20160807,-141
20160808,-141
20160808,-141
20160808,-141
20160808,-141
20160808,-141
20160809,-141
20160809,-141
20160809,-141
20160809,-141
20160809,-141
20160810,-141
20160810,-141
20160810,-141
20160810,-141
20160811,-141
20160811,-141
20160811,-141
20160811,-141
20160812,-141
20160812,-141
20160812,-141
20160812,-142
20160813,-142
20160813,-142
20160813,-142
20160813,-142
20160814,-142
20160814,-142
20160814,-143
20160814,-143
20160815,-143
20160815,-143
20160815,-143
20160815,-143
20160816,-143
20160816,-143
20160816,-143
20160816,-143
20160817,-143
20160817,-143
20160817,-143
20160817,-143
20160818,-143
20160818,-143
20160818,-143
20160818,-143
20160819,-143
20160819,-143
20160819,-143
20160819,-143
20160820,-143
20160820,-143
20160820,-143
20160820,-143
20160821,-143
20160821,-143
20160821,-143
20160821,-143
20160821,-143
20160822,-143
20160822,-143
20160822,-143
20160822,-143
20160823,-143
20160823,-143
20160823,-143
20160823,-143
20160824,-144
20160824,-144
20160824,-144
20160824,-144
20160825,-144
20160825,-144
20160825,-144
20160825,-144
20160826,-144
20160826,-144
20160826,-144
20160826,-144
20160827,-144
20160827,-144
20160827,-144
20160827,-144
20160828,-144
20160828,-144
20160828,-144
20160828,-145
20160829,-145
20160829,-145
20160829,-145
20160829,-145
20160830,-145
20160830,-145
20160830,-145
20160830,-145
20160831,-145
20160831,-145
20160831,-145
20160831,-145
20160901,-145
20160901,-145
20160901,-145
20160901,-145
20160902,-145
20160902,-145
20160902,-145
20160902,-145
20160903,-145
20160903,-145
20160903,-145
20160903,-145
20160904,-145
20160904,-145
20160904,-145
20160904,-145
20160905,-145
20160905,-145
20160905,-145
20160905,-145
20160906,-145
20160906,-145
20160906,-145
20160906,-145
20160907,-145
20160907,-145
20160907,-145
20160907,-145
20160908,-145
20160908,-145
20160908,-145
20160908,-145
20160909,-145
20160909,-145
20160909,-145
20160909,-145
20160910,-145
20160910,-145
20160910,-145
20160910,-145
20160910,-145
20160911,-145
20160911,-145
20160911,-145
20160911,-145
20160912,-145
20160912,-145
20160912,-145
20160912,-145
20160913,-145
20160913,-145
20160913,-145
20160913,-145
20160914,-145
20160914,-145
20160914,-145
20160914,-145
20160915,-145
20160915,-145
20160915,-145
20160915,-145
20160916,-145
20160916,-145
20160916,-145
20160916,-145
20160917,-145
20160917,-145
20160917,-145
20160917,-145
20160918,-145
20160918,-145
20160918,-145
20160918,-145
20160919,-145
20160919,-145
20160919,-145
20160919,-145
20160920,-145
20160920,-145
20160920,-145
20160920,-145
20160920,-145
20160920,-145
20160921,-145
20160921,-145
20160921,-145
20160921,-145
20160921,-145
20160921,-145
20160921,-145
20160921,-145
20160922,-145
20160922,-145
20160922,-145
20160922,-145
20160923,-145
20160923,-145
20160923,-145
20160923,-145
20160924,-145
20160924,-145
20160924,-145
20160924,-145
20160925,-145
20160925,-145
20160925,-145
20160925,-145
20160926,-145
20160926,-145
20160926,-145
20160926,-145
20160927,-145
20160927,-145
20160927,-145
20160927,-145
20160928,-145
20160928,-145
20160928,-145
20160928,-145
20160929,-145
20160929,-145
20160929,-145
20160929,-145
20160930,-145
20160930,-145
20160930,-145
20160930,-145
20161001,-145
20161001,-145
20161001,-145
20161001,-145
20161002,-145
20161002,-145
20161002,-145
20161002,-145
20161003,-145
20161003,-145
20161003,-145
20161003,-145
20161004,-145
20161004,-145
20161004,-145
20161004,-145
20161005,-145
20161005,-145
20161005,-145
20161005,-145
20161006,-145
20161006,-145
20161006,-145
20161006,-145
20161007,-145
20161007,-145
20161007,-145
20161007,-145
20161008,-145
20161008,-145
20161008,-145
20161008,-145
20161009,-145
20161009,-145
20161009,-145
20161009,-145
20161010,-145
20161010,-145
20161010,-145
20161010,-145
20161011,-145
20161011,-145
20161011,-145
20161011,-145
20161012,-145
20161012,-145
20161012,-145
20161012,-145
20161013,-145
20161013,-145
20161013,-145
20161013,-145
20161014,-145
20161014,-145
20161014,-145
20161014,-145
20161015,-145
20161015,-145
20161015,-145
20161015,-145
20161016,-145
20161016,-145
20161016,-145
20161016,-145
20161017,-145
20161017,-145
20161017,-145
20161017,-145
20161018,-145
20161018,-145
20161018,-145
20161018,-145
20161019,-145
20161019,-145
20161019,-145
20161019,-145
20161020,-145
20161020,-145
20161020,-145
20161020,-145
20161021,-145
20161021,-145
20161021,-145
20161021,-145
20161022,-145
20161022,-145
20161022,-145
20161022,-145
20161023,-145
20161023,-145
20161023,-145
20161023,-145
20161024,-145
20161024,-145
20161024,-145
20161024,-145
20161025,-145
20161025,-145
20161025,-145
20161025,-145
20161026,-145
20161026,-145
20161026,-145
20161026,-145
20161027,-145
20161027,-145
20161027,-145
20161027,-145
20161028,-145
20161028,-145
20161028,-145
20161028,-145
20161029,-145
20161029,-145
20161029,-145
20161029,-145
20161030,-145
20161030,-145
20161030,-145
20161030,-145
20161031,-145
20161031,-145
20161031,-145
20161031,-145
20161101,-145
20161101,-145
20161101,-145
20161101,-145
20161101,-145
20161102,-145
20161102,-145
20161102,-145
20161102,-145
20161103,-145
20161103,-145
20161103,-145
20161103,-145
20161104,-145
20161104,-145
20161104,-145
20161104,-145
20161105,-145
20161105,-145
20161105,-145
20161105,-145
20161106,-145
20161106,-145
20161106,-145
20161106,-145
20161107,-145
20161107,-145
20161107,-145
20161107,-146
20161108,-146
20161108,-146
20161108,-146
20161108,-146
20161109,-146
20161109,-146
20161109,-146
20161109,-146
20161110,-146
20161110,-146
20161110,-146
20161110,-146
20161111,-146
20161111,-146
20161111,-146
20161111,-146
20161112,-146
20161112,-146
20161112,-146
20161112,-146
20161113,-146
20161113,-146
20161113,-146
20161113,-146
20161114,-146
20161114,-146
20161114,-146
20161114,-146
20161115,-146
20161115,-146
20161115,-146
20161115,-146
20161116,-146
20161116,-146
20161116,-146
20161116,-146
20161117,-146
20161117,-146
20161117,-146
20161117,-146
20161118,-146
20161118,-146
20161118,-146
20161118,-146
20161119,-146
20161119,-146
20161119,-146
20161119,-146
20161120,-146
20161120,-146
20161120,-146
20161120,-146
20161120,-146
20161121,-146
20161121,-146
20161121,-146
20161121,-146
20161122,-146
20161122,-146
20161122,-146
20161122,-146
20161122,-146
20161123,-146
20161123,-146
20161123,-146
20161123,-146
20161124,-146
20161124,-146
20161125,-146
20161125,-146
20161125,-146
20161125,-146
20161126,-146
20161126,-146
20161126,-146
20161126,-146
20161127,-146
20161127,-146
20161127,-146
20161127,-146
20161127,-146
20161128,-146
20161128,-146
20161128,-146
20161128,-146
20161129,-146
20161129,-146
20161129,-146
20161129,-146
20161130,-146
20161130,-146
20161130,-146
20161130,-146
20161201,-146
20161201,-146
20161201,-146
20161201,-146
20161202,-146
20161202,-146
20161202,-146
20161202,-146
20161203,-146
20161203,-146
20161203,-146
20161203,-146
20161204,-146
20161204,-146
20161204,-146
20161204,-146
20161204,-146
20161205,-146
20161205,-146
20161205,-146
20161205,-146
20161206,-146
20161206,-146
20161206,-146
20161206,-146
20161206,-146
20161207,-146
20161207,-146
20161207,-146
20161207,-146
20161208,-146
20161208,-146
20161208,-146
20161208,-146
20161208,-146
20161209,-146
20161209,-146
20161209,-146
20161209,-146
20161210,-146
20161210,-146
20161210,-146
20161210,-146
20161211,-146
20161211,-146
20161211,-146
20161211,-146
20161212,-146
20161212,-146
20161212,-146
20161212,-146
20161213,-146
20161213,-146
20161213,-146
20161213,-146
20161214,-146
20161214,-146
20161214,-146
20161214,-146
20161215,-146
20161215,-146
20161215,-146
20161215,-146
20161216,-146
20161216,-146
20161216,-146
20161216,-146
20161217,-146
20161217,-146
20161217,-146
20161217,-146
20161217,-146
20161218,-146
20161218,-146
20161218,-146
20161218,-146
20161219,-146
20161219,-146
20161219,-146
20161219,-146
20161220,-146
20161220,-146
20161220,-146
20161220,-146
20161221,-146
20161221,-146
20161221,-146
20161221,-146
20161222,-146
20161222,-146
20161222,-146
20161222,-146
20161223,-146
20161223,-146
20161223,-146
20161223,-146
20161224,-146
20161224,-146
20161224,-146
20161224,-146
20161225,-146
20161225,-146
20161225,-146
20161225,-146
20161225,-146
20161226,-146
20161226,-146
20161226,-146
20161226,-146
20161227,-146
20161227,-146
20161227,-146
20161227,-146
20161228,-146
20161228,-146
20161228,-146
20161228,-146
20161229,-146
20161229,-146
20161229,-146
20161229,-146
20161230,-146
20161230,-146
20161230,-146
20161230,-146
20161231,-146
20161231,-146
20161231,-146
20161231,-146
20170101,-146
20170101,-146
20170101,-146
20170101,-146
20170102,-146
20170102,-146
20170102,-146
20170102,-146
20170102,-146
20170103,-146
20170103,-146
20170103,-146
20170103,-146
20170104,-146
20170104,-146
20170104,-146
20170104,-146
20170104,-146
20170105,-146
20170105,-146
20170105,-146
20170105,-146
20170106,-146
20170106,-146
20170106,-146
20170106,-146
20170107,-146
20170107,-146
20170107,-146
20170107,-146
20170108,-146
20170108,-146
20170108,-146
20170108,-146
20170109,-146
20170109,-146
20170109,-146
20170109,-146
20170110,-146
20170110,-146
20170110,-146
20170110,-146
20170110,-146
20170111,-146
20170111,-146
20170111,-146
20170111,-146
20170112,-146
20170112,-146
20170112,-146
20170112,-146
20170113,-146
20170113,-146
20170113,-146
20170113,-146
20170114,-146
20170114,-146
20170114,-146
20170114,-146
20170115,-146
20170115,-146
20170115,-146
20170115,-147
20170115,-147
20170116,-147
20170116,-147
20170116,-147
20170116,-147
20170117,-147
20170117,-147
20170117,-147
20170117,-147
20170117,-147
20170118,-147
20170118,-147
20170118,-147
20170118,-147
20170119,-147
20170119,-147
20170119,-147
20170119,-147
20170119,-147
20170120,-147
20170120,-147
20170120,-147
20170120,-147
20170121,-147
20170121,-147
20170121,-147
20170121,-147
20170122,-147
20170122,-147
20170122,-146
20170122,-146
20170122,-146
20170123,-146
20170123,-146
20170123,-146
20170123,-146
20170124,-146
20170124,-146
20170124,-146
20170124,-146
20170125,-146
20170125,-147
20170125,-147
20170125,-147
20170126,-147
20170126,-147
20170126,-147
20170126,-147
20170127,-147
20170127,-147
20170127,-147
20170127,-147
20170128,-147
20170128,-148
20170128,-148
20170128,-147
20170129,-147
20170129,-147
20170129,-147
20170129,-147
20170130,-147
20170130,-147
20170130,-147
20170130,-147
20170131,-147
20170131,-147
20170131,-147
20170131,-147
20170201,-147
20170201,-147
20170201,-147
20170201,-147
20170201,-147
20170202,-147
20170202,-147
20170202,-147
20170202,-147
20170203,-147
20170203,-147
20170203,-147
20170203,-147
20170204,-147
20170204,-147
20170204,-147
20170204,-147
20170205,-147
20170205,-147
20170205,-147
20170205,-147
20170206,-147
20170206,-147
20170206,-147
20170206,-147
20170207,-147
20170207,-147
20170207,-147
20170207,-147
20170208,-147
20170208,-147
20170208,-147
20170208,-147
20170209,-147
20170209,-147
20170209,-147
20170209,-147
20170210,-147
20170210,-146
20170210,-146
20170210,-146
20170211,-146
20170211,-146
20170211,-146
20170211,-146
20170212,-146
20170212,-146
20170212,-146
20170212,-146
20170212,-146
20170213,-146
20170213,-146
20170213,-146
20170213,-146
20170214,-146
20170214,-146
20170214,-146
20170214,-146
20170215,-146
20170215,-146
20170215,-146
20170215,-146
20170216,-146
20170216,-146
20170216,-146
20170216,-146
20170216,-146
20170217,-146
20170217,-146
20170217,-146
20170217,-146
20170218,-147
20170218,-147
20170218,-147
20170218,-147
20170218,-147
20170219,-147
20170219,-147
20170219,-147
20170219,-147
20170220,-147
20170220,-147
20170220,-147
20170220,-147
20170221,-147
20170221,-147
20170221,-147
20170221,-147
20170222,-147
20170222,-147
20170222,-147
20170222,-147
20170223,-147
20170223,-147
20170223,-147
20170223,-147
20170224,-147
20170224,-147
20170224,-147
20170224,-147
20170225,-147
20170225,-147
20170225,-147
20170225,-147
20170226,-147
20170226,-147
20170226,-147
20170226,-147
20170227,-147
20170227,-147
20170227,-147
20170227,-147
20170228,-147
20170228,-147
20170228,-147
20170228,-147
20170301,-147
20170301,-147
20170301,-147
20170301,-147
20170302,-147
20170302,-147
20170302,-147
20170302,-147
20170303,-147
20170303,-147
20170303,-147
20170303,-147
20170304,-147
20170304,-147
20170304,-147
20170304,-147
20170305,-147
20170305,-147
20170305,-147
20170305,-147
20170306,-147
20170306,-147
20170306,-147
20170306,-147
20170307,-147
20170307,-147
20170307,-147
20170307,-147
20170308,-147
20170308,-147
20170308,-147
20170308,-147
20170309,-147
20170309,-147
20170309,-147
20170309,-148
20170310,-148
20170310,-149
20170310,-149
20170310,-149
20170311,-149
20170311,-149
20170311,-149
20170311,-149
20170312,-149
20170312,-149
20170312,-149
20170312,-149
20170312,-149
20170313,-149
20170313,-149
20170313,-149
20170313,-149
20170314,-149
20170314,-149
20170314,-149
20170314,-149
20170315,-149
20170315,-149
20170315,-149
20170315,-149
20170316,-148
20170316,-148
20170316,-148
20170316,-148
20170317,-148
20170317,-148
20170317,-148
20170317,-148
20170318,-148
20170318,-148
20170318,-148
20170318,-148
20170319,-148
20170319,-148
20170319,-148
20170319,-148
20170320,-149
20170320,-149
20170320,-149
20170320,-149
20170321,-149
20170321,-149
20170321,-149
20170321,-149
20170322,-149
20170322,-149
20170322,-149
20170322,-149
20170323,-149
20170323,-149
20170323,-149
20170323,-149
20170323,-149
20170324,-149
20170324,-149
20170324,-149
20170324,-149
20170325,-149
20170325,-149
20170325,-149
20170325,-148
20170326,-148
20170326,-148
20170326,-148
20170326,-148
20170327,-148
20170327,-148
20170327,-148
20170327,-148
20170328,-148
20170328,-148
20170328,-148
20170328,-148
20170329,-148
20170329,-148
20170329,-148
20170329,-148
20170330,-148
20170330,-148
20170330,-148
20170330,-148
20170331,-148
20170331,-148
20170331,-148
20170331,-148
20170401,-148
20170401,-148
20170401,-148
20170401,-148
20170402,-148
20170402,-148
20170402,-148
20170402,-148
20170403,-148
20170403,-148
20170403,-148
20170403,-148
20170404,-148
20170404,-148
20170404,-148
20170404,-148
20170405,-148
20170405,-148
20170405,-148
20170405,-148
20170406,-148
20170406,-148
20170406,-148
20170406,-148
20170407,-148
20170407,-148
20170407,-148
20170407,-148
20170408,-148
20170408,-148
20170408,-148
20170408,-148
20170409,-148
20170409,-148
20170409,-148
20170409,-148
20170410,-148
20170410,-148
20170410,-148
20170410,-148
20170411,-148
20170411,-148
20170411,-148
20170411,-148
20170411,-148
20170411,-147
20170412,-147
20170412,-147
20170412,-147
20170412,-147
20170412,-147
20170412,-147
20170413,-147
20170413,-147
20170413,-147
20170413,-147
20170414,-147
20170414,-147
20170414,-147
20170414,-147
20170414,-147
20170415,-147
20170415,-147
20170415,-147
20170415,-147
20170416,-147
20170416,-144
20170416,-144
20170416,-144
20170416,-144
20170416,-144
20170417,-144
20170417,-144
20170417,-144
20170417,-144
20170418,-144
20170418,-144
20170418,-144
20170418,-144
20170419,-144
20170419,-142
20170419,-142
20170419,-142
20170420,-142
20170420,-142
20170420,-142
20170420,-142
20170421,-142
20170421,-142
20170421,-142
20170421,-142
20170422,-142
20170422,-142
20170422,-142
20170422,-142
20170423,-142
20170423,-142
20170423,-142
20170423,-142
20170424,-142
20170424,-142
20170424,-142
20170424,-142
20170425,-142
20170425,-142
20170425,-142
20170425,-142
20170425,-142
20170426,-142
20170426,-142
20170426,-142
20170427,-142
20170427,-142
20170427,-142
20170427,-142
20170428,-142
20170428,-142
20170428,-142
20170428,-142
20170429,-142
20170429,-142
20170429,-142
20170429,-142
20170430,-142
20170430,-142
20170430,-142
20170430,-142
20170501,-142
20170501,-142
20170501,-142
20170501,-142
20170502,-142
20170502,-142
20170502,-142
20170502,-142
20170503,-142
20170503,-142
20170503,-142
20170503,-142
20170504,-142
20170504,-142
20170504,-142
20170504,-142
20170505,-142
20170505,-142
20170505,-142
20170505,-142
20170506,-142
20170506,-142
20170506,-142
20170506,-142
20170507,-142
20170507,-142
20170507,-142
20170507,-142
20170508,-142
20170508,-142
20170508,-142
20170508,-142
20170509,-142
20170509,-142
20170509,-142
20170509,-142
20170510,-142
20170510,-142
20170510,-142
20170510,-142
20170511,-142
20170511,-142
20170511,-142
20170511,-142
20170511,-142
20170512,-142
20170512,-142
20170512,-142
20170512,-142
20170513,-142
20170513,-142
20170513,-142
20170513,-142
20170514,-142
20170514,-142
20170514,-142
20170514,-142
20170514,-142
20170514,-142
20170515,-142
20170515,-142
20170515,-142
20170515,-142
20170516,-142
20170516,-142
20170516,-142
20170516,-142
20170516,-142
20170517,-142
20170517,-142
20170517,-142
20170517,-142
20170518,-142
20170518,-142
20170518,-142
20170518,-142
20170518,-142
20170518,-142
20170519,-142
20170519,-142
20170519,-142
20170519,-142
20170519,-142
20170520,-142
20170520,-142
20170520,-142
20170520,-142
20170520,-142
20170521,-142
20170521,-142
20170521,-142
20170521,-142
20170521,-142
20170522,-142
20170522,-142
20170522,-142
20170522,-142
20170522,-142
20170523,-142
20170523,-142
20170523,-142
20170523,-142
20170523,-142
20170524,-142
20170524,-142
20170524,-142
20170524,-142
20170524,-142
20170525,-142
20170525,-142
20170525,-142
20170525,-142
20170525,-142
20170526,-142
20170526,-142
20170526,-142
20170526,-142
20170526,-142
20170527,-142
20170527,-142
20170527,-142
20170527,-142
20170527,-142
20170528,-142
20170528,-142
20170528,-142
20170528,-142
20170528,-142
20170529,-142
20170529,-142
20170529,-142
20170529,-142
20170529,-142
20170530,-142
20170530,-142
20170530,-142
20170530,-142
20170530,-142
20170531,-142
20170531,-142
20170531,-142
20170531,-142
20170531,-142
20170601,-142
20170601,-142
20170601,-142
20170601,-142
20170601,-142
20170602,-142
20170602,-142
20170602,-142
20170602,-142
20170602,-142
20170603,-142
20170603,-142
20170603,-142
20170603,-142
20170603,-142
20170604,-142
20170604,-142
20170604,-142
20170604,-142
20170604,-142
20170605,-142
20170605,-142
20170605,-142
20170605,-142
20170605,-142
20170606,-142
20170606,-142
20170606,-142
20170606,-142
20170606,-142
20170607,-142
20170607,-142
20170607,-142
20170607,-142
20170608,-142
20170608,-142
20170608,-142
20170609,-142
20170609,-142
20170614,-142
20170614,-142
20170614,-142
20170614,-142
20170614,-142
20170615,-142
20170615,-142
20170615,-142
20170615,-142
20170615,-142
20170616,-142
20170616,-142
20170616,-142
20170616,-142
20170617,-142
20170617,-142
20170617,-142
20170617,-142
20170618,-142
20170618,-142
20170618,-142
20170618,-142
20170619,-142
20170619,-142
20170619,-142
20170619,-142
20170620,-142
20170620,-142
20170620,-142
20170620,-142
20170621,-142
