Date,Value
20151019,3.027
20151019,3.027
20151020,3.027
20151020,3.027
20151020,3.027
20151020,3.027
20151021,3.027
20151021,3.027
20151021,3.027
20151021,3.027
20151022,3.032
20151022,3.033
20151022,3.033
20151022,3.033
20151023,3.033
20151023,3.033
20151023,3.033
20151023,3.033
20151024,3.033
20151024,3.033
20151024,3.033
20151024,3.033
20151025,3.033
20151025,3.033
20151025,3.033
20151025,3.033
20151026,3.033
20151026,3.033
20151026,3.033
20151026,3.033
20151027,3.033
20151027,3.033
20151027,3.033
20151027,3.034
20151028,3.034
20151028,3.034
20151028,3.034
20151028,3.034
20151029,3.034
20151029,3.034
20151029,3.034
20151029,3.034
20151030,3.034
20151030,3.034
20151030,3.034
20151030,3.034
20151031,3.034
20151031,3.034
20151031,3.034
20151031,3.034
20151101,3.034
20151101,3.034
20151101,3.034
20151101,3.034
20151102,3.034
20151102,3.034
20151102,3.034
20151102,3.034
20151103,3.034
20151103,3.034
20151103,3.034
20151103,3.034
20151104,3.034
20151104,3.034
20151104,3.034
20151104,3.034
20151105,3.034
20151105,3.034
20151105,3.034
20151105,3.034
20151105,3.034
20151106,3.034
20151106,3.034
20151106,3.034
20151106,3.034
20151107,3.034
20151107,3.034
20151107,3.034
20151107,3.034
20151108,3.034
20151108,3.034
20151108,3.034
20151108,3.034
20151109,3.034
20151109,3.034
20151109,3.034
20151109,3.034
20151110,3.034
20151110,3.034
20151110,3.034
20151110,3.034
20151111,3.034
20151111,3.034
20151111,3.034
20151111,3.034
20151112,3.034
20151112,3.034
20151112,3.034
20151112,3.034
20151113,3.034
20151113,3.034
20151113,3.034
20151113,3.034
20151114,3.034
20151114,3.034
20151114,3.034
20151114,3.034
20151115,3.034
20151115,3.034
20151115,3.034
20151115,3.034
20151116,3.034
20151116,3.034
20151116,3.034
20151116,3.034
20151117,3.034
20151117,3.034
20151117,3.034
20151117,3.034
20151118,3.034
20151118,3.034
20151118,3.034
20151118,3.033
20151119,3.033
20151119,3.033
20151119,3.033
20151119,3.033
20151120,3.033
20151120,3.033
20151120,3.033
20151120,3.033
20151121,3.033
20151121,3.033
20151121,3.033
20151121,3.033
20151122,3.033
20151122,3.033
20151122,3.033
20151122,3.033
20151123,3.033
20151123,3.033
20151123,3.033
20151123,3.033
20151124,3.033
20151124,3.033
20151124,3.033
20151124,3.033
20151124,3.033
20151125,3.033
20151125,3.033
20151125,3.033
20151125,3.033
20151126,3.033
20151126,3.033
20151126,3.033
20151126,3.033
20151127,3.033
20151127,3.033
20151127,3.033
20151127,3.033
20151128,3.033
20151128,3.033
20151128,3.033
20151128,3.033
20151129,3.033
20151129,3.033
20151129,3.033
20151129,3.033
20151130,3.033
20151130,3.033
20151130,3.033
20151130,3.033
20151201,3.033
20151201,3.033
20151201,3.033
20151201,3.033
20151202,3.033
20151202,3.033
20151202,3.033
20151202,3.033
20151203,3.033
20151203,3.033
20151203,3.033
20151203,3.033
20151204,3.033
20151204,3.033
20151204,3.033
20151204,3.033
20151205,3.033
20151205,3.033
20151205,3.033
20151205,3.033
20151206,3.033
20151206,3.032
20151206,3.032
20151206,3.032
20151207,3.032
20151207,3.032
20151207,3.032
20151207,3.032
20151208,3.032
20151208,3.032
20151208,3.032
20151208,3.032
20151209,3.032
20151209,3.032
20151209,3.032
20151209,3.032
20151210,3.032
20151210,3.032
20151210,3.032
20151210,3.032
20151211,3.032
20151211,3.032
20151211,3.032
20151211,3.032
20151212,3.032
20151212,3.032
20151212,3.032
20151212,3.032
20151213,3.032
20151213,3.032
20151213,3.032
20151213,3.029
20151214,3.029
20151214,3.029
20151214,3.026
20151214,3.026
20151214,3.026
20151215,3.026
20151215,3.026
20151215,3.026
20151215,3.026
20151216,3.026
20151216,3.026
20151216,3.026
20151216,3.049
20151217,3.049
20151217,3.049
20151217,3.049
20151217,3.049
20151218,3.049
20151218,3.049
20151218,3.049
20151218,3.049
20151219,3.049
20151219,3.049
20151219,3.049
20151219,3.049
20151220,3.049
20151220,3.049
20151220,3.049
20151220,3.049
20151221,3.049
20151221,3.049
20151221,3.049
20151221,3.049
20151222,3.049
20151222,3.049
20151222,3.049
20151222,3.049
20151223,3.049
20151223,3.049
20151223,3.049
20151223,3.049
20151224,3.049
20151224,3.049
20151224,3.049
20151224,3.049
20151225,3.049
20151225,3.049
20151225,3.049
20151225,3.049
20151226,3.049
20151226,3.049
20151226,3.049
20151226,3.049
20151227,3.049
20151227,3.049
20151227,3.049
20151227,3.049
20151228,3.049
20151228,3.049
20151228,3.049
20151228,3.049
20151229,3.049
20151229,3.049
20151229,3.049
20151229,3.049
20151230,3.049
20151230,3.049
20151230,3.049
20151230,3.049
20151231,3.049
20151231,3.049
20151231,3.049
20151231,3.049
20160101,3.049
20160101,3.049
20160101,3.049
20160101,3.049
20160102,3.049
20160102,3.049
20160102,3.049
20160102,3.049
20160103,3.049
20160103,3.049
20160103,3.049
20160103,3.049
20160104,3.049
20160104,3.049
20160104,3.049
20160104,3.049
20160105,3.049
20160105,3.049
20160105,3.049
20160105,3.049
20160106,3.049
20160106,3.049
20160106,3.049
20160106,3.05
20160107,3.05
20160107,3.05
20160107,3.05
20160107,3.05
20160108,3.05
20160108,3.05
20160108,3.05
20160108,3.05
20160109,3.05
20160109,3.05
20160109,3.05
20160109,3.05
20160110,3.05
20160110,3.05
20160110,3.05
20160111,3.05
20160111,3.05
20160111,3.05
20160111,3.05
20160112,3.05
20160112,3.05
20160112,3.05
20160112,3.05
20160113,3.05
20160113,3.05
20160113,3.05
20160113,3.05
20160114,3.05
20160114,3.05
20160114,3.05
20160114,3.05
20160115,3.05
20160115,3.05
20160115,3.05
20160115,3.05
20160116,3.05
20160116,3.05
20160116,3.05
20160116,3.05
20160117,3.05
20160117,3.05
20160117,3.05
20160117,3.05
20160118,3.05
20160118,3.05
20160118,3.05
20160118,3.05
20160119,3.05
20160119,3.05
20160119,3.05
20160119,3.05
20160120,3.05
20160120,3.05
20160120,3.05
20160120,3.05
20160121,3.05
20160121,3.05
20160121,3.05
20160121,3.05
20160122,3.05
20160122,3.05
20160122,3.05
20160122,3.05
20160122,3.05
20160122,3.05
20160122,3.05
20160122,3.05
20160123,3.05
20160123,3.05
20160123,3.05
20160123,3.05
20160124,3.05
20160124,3.05
20160124,3.05
20160124,3.05
20160125,3.05
20160125,3.05
20160125,3.05
20160125,3.05
20160125,3.05
20160125,3.05
20160125,3.05
20160125,3.05
20160125,3.05
20160125,3.05
20160126,3.05
20160126,3.05
20160126,3.05
20160126,3.05
20160126,3.05
20160127,3.05
20160127,3.05
20160127,3.05
20160127,3.05
20160128,3.05
20160128,3.05
20160128,3.05
20160128,3.05
20160129,3.05
20160129,3.05
20160129,3.05
20160129,3.05
20160130,3.05
20160130,3.05
20160201,3.05
20160202,3.05
20160202,3.05
20160202,3.05
20160202,3.05
20160203,3.05
20160203,3.05
20160203,3.05
20160203,3.05
20160204,3.05
20160204,3.05
20160204,3.05
20160204,3.05
20160205,3.05
20160205,3.05
20160205,3.05
20160205,3.05
20160206,3.05
20160206,3.05
20160206,3.05
20160206,3.05
20160206,3.05
20160206,3.05
20160206,3.05
20160206,3.05
20160206,3.05
20160206,3.05
20160207,3.05
20160207,3.05
20160207,3.05
20160207,3.05
20160207,3.05
20160207,3.05
20160207,3.05
20160207,3.05
20160208,3.05
20160208,3.05
20160208,3.05
20160208,3.056
20160209,3.056
20160209,3.056
20160209,3.056
20160209,3.056
20160210,3.056
20160210,3.056
20160210,3.056
20160210,3.056
20160211,3.056
20160211,3.056
20160211,3.056
20160211,3.055
20160212,3.055
20160212,3.055
20160212,3.055
20160212,3.055
20160213,3.055
20160213,3.055
20160215,3.055
20160215,3.055
20160215,3.055
20160215,3.055
20160215,3.055
20160215,3.055
20160215,2.99
20160215,2.99
20160215,2.99
20160216,2.956
20160216,2.956
20160216,2.956
20160216,2.956
20160216,2.956
20160216,2.956
20160216,2.956
20160216,2.956
20160216,2.956
20160216,2.941
20160216,2.941
20160216,2.941
20160216,2.941
20160216,2.941
20160216,2.941
20160216,2.932
20160216,2.932
20160216,2.932
20160216,2.932
20160216,2.932
20160216,2.926
20160216,2.926
20160216,2.925
20160217,2.922
20160217,2.922
20160217,2.921
20160217,2.921
20160218,2.921
20160218,2.921
20160218,2.921
20160218,2.921
20160218,2.921
20160219,2.921
20160219,2.921
20160219,2.921
20160219,2.921
20160220,2.921
20160220,2.921
20160220,2.921
20160220,2.921
20160221,2.921
20160221,2.921
20160221,2.921
20160221,2.921
20160222,2.921
20160222,2.921
20160222,2.921
20160222,2.921
20160223,2.921
20160223,2.921
20160224,2.921
20160224,2.921
20160224,2.921
20160224,2.921
20160225,2.921
20160225,2.921
20160225,2.921
20160225,2.921
20160226,2.921
20160226,2.921
20160226,2.921
20160226,2.921
20160227,2.921
20160227,2.921
20160227,2.921
20160227,2.921
20160228,2.921
20160228,2.921
20160228,2.921
20160228,2.921
20160228,2.921
20160229,2.921
20160229,2.921
20160301,2.921
20160301,2.921
20160301,2.921
20160301,2.921
20160302,2.921
20160302,2.921
20160302,2.921
20160302,2.921
20160303,2.921
20160303,2.921
20160303,2.921
20160303,2.921
20160304,2.921
20160304,2.921
20160304,2.921
20160304,2.921
20160305,2.921
20160305,2.921
20160305,2.921
20160305,2.921
20160306,2.921
20160306,2.921
20160306,2.921
20160306,2.921
20160307,2.921
20160307,2.921
20160307,2.921
20160307,2.921
20160308,2.921
20160309,2.921
20160309,2.921
20160310,2.921
20160310,2.921
20160310,2.921
20160310,2.921
20160311,2.921
20160311,2.921
20160311,2.921
20160311,2.921
20160312,2.921
20160312,2.921
20160312,2.921
20160312,2.918
20160313,2.918
20160313,2.918
20160313,2.918
20160313,2.918
20160314,2.918
20160314,2.922
20160314,2.922
20160314,2.926
20160315,2.926
20160315,2.926
20160315,2.926
20160315,2.926
20160316,2.926
20160316,2.926
20160316,2.926
20160316,2.926
20160317,2.926
20160317,2.926
20160317,2.926
20160317,2.926
20160318,2.926
20160318,2.926
20160318,2.926
20160318,2.926
20160319,2.926
20160319,2.926
20160319,2.926
20160319,2.926
20160320,2.926
20160320,2.926
20160320,2.926
20160320,2.926
20160320,2.926
20160321,2.926
20160321,2.926
20160321,2.926
20160322,2.926
20160322,2.926
20160322,2.926
20160322,2.926
20160323,2.926
20160323,2.926
20160323,2.926
20160324,2.926
20160324,2.926
20160324,2.926
20160324,2.926
20160325,2.926
20160325,2.926
20160325,2.926
20160325,2.926
20160326,2.935
20160326,2.935
20160326,2.935
20160326,2.935
20160327,2.935
20160327,2.935
20160327,2.935
20160327,2.935
20160328,2.935
20160328,2.935
20160328,2.935
20160328,2.935
20160329,2.935
20160329,2.935
20160330,2.935
20160330,2.935
20160330,2.935
20160330,2.935
20160331,2.935
20160331,2.935
20160331,2.935
20160331,2.935
20160331,2.935
20160331,2.935
20160331,2.935
20160331,2.935
20160401,2.935
20160401,2.935
20160401,2.935
20160401,2.935
20160402,2.935
20160402,2.935
20160402,2.935
20160402,2.935
20160403,2.935
20160403,2.935
20160403,2.935
20160403,2.935
20160404,2.935
20160404,2.935
20160404,2.935
20160405,2.935
20160405,2.935
20160405,2.935
20160405,2.935
20160406,2.935
20160406,2.935
20160406,2.935
20160406,2.935
20160407,2.935
20160407,2.935
20160408,2.935
20160408,2.935
20160408,2.935
20160408,2.935
20160408,2.935
20160408,2.935
20160408,2.935
20160408,2.935
20160409,2.943
20160409,2.943
20160409,2.943
20160409,2.943
20160410,2.943
20160410,2.943
20160410,2.943
20160410,2.943
20160411,2.943
20160411,2.943
20160411,2.943
20160411,2.943
20160412,2.943
20160412,2.943
20160412,2.943
20160412,2.943
20160413,2.943
20160413,2.943
20160413,2.943
20160413,2.943
20160414,2.943
20160414,2.943
20160414,2.943
20160414,2.943
20160415,2.943
20160415,2.943
20160415,2.943
20160415,2.943
20160416,2.943
20160416,2.943
20160416,2.943
20160416,2.936
20160417,2.936
20160417,2.936
20160417,2.936
20160417,2.937
20160418,2.937
20160418,2.937
20160418,2.937
20160418,2.937
20160419,2.937
20160419,2.937
20160419,2.937
20160419,2.938
20160420,2.938
20160420,2.938
20160420,2.938
20160420,2.933
20160421,2.933
20160421,2.933
20160421,2.933
20160421,2.933
20160422,2.933
20160422,2.933
20160422,2.933
20160422,2.925
20160423,2.925
20160423,2.925
20160423,2.925
20160423,2.918
20160424,2.918
20160424,2.918
20160424,2.918
20160424,2.918
20160425,2.918
20160425,2.918
20160426,2.918
20160426,2.918
20160426,2.918
20160426,2.918
20160427,2.918
20160427,2.918
20160427,2.917
20160427,2.917
20160428,2.917
20160428,2.917
20160428,2.912
20160428,2.912
20160429,2.912
20160429,2.912
20160429,2.907
20160429,2.907
20160430,2.907
20160430,2.907
20160430,2.907
20160430,2.907
20160501,2.907
20160501,2.907
20160501,2.907
20160501,2.907
20160501,2.907
20160502,2.907
20160502,2.907
20160502,2.907
20160502,2.907
20160502,2.907
20160503,2.907
20160503,2.907
20160503,2.907
20160503,2.906
20160504,2.906
20160504,2.906
20160504,2.906
20160504,2.906
20160505,2.906
20160505,2.906
20160505,2.906
20160505,2.906
20160506,2.906
20160506,2.906
20160506,2.906
20160506,2.906
20160507,2.906
20160507,2.906
20160507,2.906
20160507,2.906
20160508,2.906
20160508,2.906
20160508,2.906
20160508,2.906
20160509,2.906
20160509,2.906
20160509,2.906
20160509,2.906
20160510,2.906
20160510,2.906
20160510,2.906
20160510,2.906
20160511,2.906
20160511,2.906
20160511,2.906
20160511,2.901
20160512,2.901
20160512,2.901
20160512,2.901
20160512,2.901
20160512,2.901
20160513,2.901
20160513,2.901
20160513,2.901
20160513,2.901
20160514,2.901
20160514,2.901
20160514,2.901
20160514,2.901
20160515,2.901
20160515,2.901
20160515,2.901
20160515,2.901
20160516,2.901
20160516,2.901
20160516,2.901
20160516,2.901
20160517,2.901
20160517,2.901
20160517,2.901
20160517,2.901
20160518,2.901
20160518,2.901
20160518,2.901
20160518,2.901
20160519,2.901
20160519,2.901
20160520,2.901
20160520,2.901
20160520,2.901
20160520,2.901
20160521,2.901
20160521,2.901
20160521,2.901
20160521,2.901
20160522,2.901
20160522,2.901
20160522,2.901
20160522,2.901
20160523,2.901
20160523,2.901
20160523,2.901
20160523,2.901
20160524,2.901
20160524,2.901
20160524,2.901
20160524,2.901
20160525,2.901
20160525,2.901
20160525,2.901
20160525,2.901
20160526,2.901
20160526,2.901
20160526,2.901
20160526,2.901
20160527,2.901
20160527,2.901
20160527,2.901
20160527,2.88
20160528,2.88
20160528,2.88
20160528,2.88
20160528,2.88
20160529,2.88
20160529,2.88
20160529,2.88
20160529,2.88
20160530,2.88
20160531,2.88
20160531,2.88
20160601,2.88
20160601,2.88
20160601,2.88
20160601,2.88
20160602,2.88
20160602,2.88
20160602,2.88
20160603,2.88
20160604,2.88
20160604,2.88
20160604,2.88
20160604,2.867
20160605,2.867
20160605,2.868
20160605,2.868
20160605,2.858
20160606,2.858
20160606,2.858
20160606,2.858
20160606,2.849
20160607,2.849
20160607,2.849
20160607,2.849
20160607,2.843
20160608,2.843
20160608,2.843
20160608,2.843
20160608,2.837
20160609,2.837
20160609,2.837
20160609,2.837
20160609,2.837
20160610,2.837
20160610,2.837
20160610,2.837
20160610,2.838
20160611,2.838
20160611,2.838
20160611,2.838
20160611,2.838
20160612,2.838
20160612,2.838
20160612,2.838
20160612,2.841
20160613,2.841
20160613,2.841
20160613,2.841
20160613,2.841
20160614,2.841
20160614,2.841
20160614,2.841
20160614,2.841
20160615,2.841
20160615,2.841
20160615,2.839
20160615,2.839
20160616,2.839
20160616,2.851
20160616,2.852
20160616,2.852
20160617,2.852
20160617,2.852
20160617,2.852
20160617,2.852
20160619,2.852
20160619,2.852
20160620,2.852
20160620,2.852
20160620,2.852
20160620,2.852
20160621,2.852
20160621,2.852
20160621,2.852
20160621,2.852
20160622,2.852
20160622,2.852
20160622,2.852
20160622,2.852
20160623,2.852
20160623,2.852
20160623,2.852
20160623,2.852
20160624,2.852
20160624,2.852
20160624,2.852
20160624,2.855
20160625,2.855
20160625,2.855
20160625,2.855
20160625,2.856
20160626,2.856
20160626,2.856
20160626,2.856
20160626,2.856
20160627,2.856
20160627,2.856
20160627,2.856
20160627,2.856
20160628,2.856
20160628,2.856
20160628,2.856
20160628,2.856
20160629,2.856
20160629,2.856
20160629,2.856
20160629,2.856
20160630,2.86
20160630,2.86
20160630,2.86
20160701,2.86
20160701,2.86
20160701,2.86
20160701,2.86
20160702,2.86
20160702,2.86
20160702,2.86
20160702,2.86
20160703,2.86
20160703,2.86
20160703,2.889
20160703,2.889
20160703,2.889
20160704,2.882
20160704,2.886
20160704,2.886
20160704,2.886
20160705,2.889
20160705,2.889
20160705,2.889
20160705,2.889
20160706,2.889
20160706,2.89
20160706,2.89
20160706,2.89
20160707,2.89
20160707,2.89
20160707,2.89
20160707,2.89
20160708,2.881
20160708,2.881
20160708,2.881
20160708,2.881
20160709,2.881
20160709,2.881
20160709,2.881
20160709,2.872
20160710,2.871
20160710,2.872
20160710,2.872
20160710,2.872
20160710,2.872
20160711,2.872
20160711,2.872
20160711,2.872
20160711,2.872
20160712,2.872
20160712,2.872
20160712,2.872
20160712,2.872
20160713,2.872
20160713,2.872
20160713,2.872
20160713,2.872
20160714,2.872
20160714,2.873
20160714,2.873
20160714,2.873
20160715,2.874
20160715,2.874
20160715,2.874
20160715,2.874
20160716,2.874
20160716,2.874
20160716,2.874
20160716,2.875
20160717,2.875
20160717,2.875
20160717,2.875
20160717,2.875
20160718,2.875
20160718,2.875
20160718,2.875
20160718,2.875
20160719,2.876
20160719,2.876
20160719,2.876
20160719,2.876
20160720,2.876
20160720,2.876
20160720,2.876
20160720,2.876
20160721,2.878
20160721,2.878
20160721,2.878
20160721,2.878
20160722,2.878
20160722,2.878
20160722,2.878
20160722,2.878
20160723,2.878
20160723,2.878
20160723,2.878
20160723,2.878
20160724,2.878
20160724,2.878
20160724,2.878
20160724,2.878
20160725,2.879
20160725,2.879
20160728,2.879
20160728,2.879
20160728,2.879
20160728,2.879
20160729,2.879
20160729,2.879
20160729,2.879
20160729,2.879
20160730,2.879
20160730,2.879
20160730,2.879
20160730,2.879
20160731,2.879
20160731,2.879
20160731,2.879
20160731,2.879
20160801,2.878
20160801,2.878
20160801,2.878
20160801,2.878
20160802,2.878
20160802,2.878
20160802,2.878
20160802,2.878
20160803,2.878
20160803,2.878
20160803,2.878
20160803,2.878
20160804,2.878
20160804,2.878
20160804,2.878
20160804,2.878
20160804,2.878
20160804,2.88
20160804,2.88
20160804,2.88
20160804,2.88
20160804,2.88
20160805,2.883
20160805,2.883
20160805,2.883
20160805,2.883
20160805,2.883
20160806,2.883
20160806,2.883
20160806,2.883
20160806,2.883
20160807,2.883
20160807,2.883
20160807,2.883
20160807,2.884
20160808,2.885
20160808,2.885
20160808,2.885
20160808,2.886
20160808,2.886
20160809,2.886
20160809,2.886
20160809,2.886
20160809,2.886
20160809,2.886
20160810,2.886
20160810,2.886
20160810,2.886
20160810,2.886
20160811,2.886
20160811,2.886
20160811,2.886
20160811,2.886
20160812,2.886
20160812,2.886
20160812,2.886
20160812,2.887
20160813,2.887
20160813,2.887
20160813,2.887
20160813,2.887
20160814,2.887
20160814,2.887
20160814,2.887
20160814,2.887
20160815,2.887
20160815,2.887
20160815,2.887
20160815,2.887
20160816,2.887
20160816,2.887
20160816,2.887
20160816,2.887
20160817,2.887
20160817,2.887
20160817,2.887
20160817,2.887
20160818,2.887
20160818,2.887
20160818,2.887
20160818,2.887
20160819,2.887
20160819,2.887
20160819,2.887
20160819,2.887
20160820,2.887
20160820,2.887
20160820,2.887
20160820,2.887
20160821,2.887
20160821,2.887
20160821,2.887
20160821,2.887
20160821,2.887
20160822,2.887
20160822,2.887
20160822,2.887
20160822,2.887
20160823,2.887
20160823,2.887
20160823,2.887
20160823,2.887
20160824,2.888
20160824,2.888
20160824,2.888
20160824,2.888
20160825,2.888
20160825,2.888
20160825,2.888
20160825,2.888
20160826,2.888
20160826,2.888
20160826,2.888
20160826,2.888
20160827,2.888
20160827,2.888
20160827,2.888
20160827,2.888
20160828,2.888
20160828,2.888
20160828,2.888
20160828,2.888
20160829,2.888
20160829,2.888
20160829,2.888
20160829,2.888
20160830,2.888
20160830,2.888
20160830,2.888
20160830,2.888
20160831,2.888
20160831,2.888
20160831,2.888
20160831,2.888
20160901,2.888
20160901,2.888
20160901,2.888
20160901,2.888
20160902,2.888
20160902,2.888
20160902,2.888
20160902,2.888
20160903,2.888
20160903,2.888
20160903,2.888
20160903,2.888
20160904,2.888
20160904,2.888
20160904,2.888
20160904,2.888
20160905,2.888
20160905,2.888
20160905,2.888
20160905,2.888
20160906,2.888
20160906,2.888
20160906,2.888
20160906,2.888
20160907,2.888
20160907,2.888
20160907,2.888
20160907,2.888
20160908,2.888
20160908,2.888
20160908,2.888
20160908,2.888
20160909,2.888
20160909,2.888
20160909,2.888
20160909,2.888
20160910,2.888
20160910,2.905
20160910,2.905
20160910,2.905
20160910,2.905
20160911,2.905
20160911,2.905
20160911,2.9
20160911,2.9
20160912,2.9
20160912,2.9
20160912,2.9
20160912,2.9
20160913,2.9
20160913,2.9
20160913,2.9
20160913,2.9
20160914,2.9
20160914,2.9
20160914,2.9
20160914,2.9
20160915,2.9
20160915,2.9
20160915,2.9
20160915,2.9
20160916,2.9
20160916,2.9
20160916,2.9
20160916,2.9
20160917,2.9
20160917,2.9
20160917,2.9
20160917,2.9
20160918,2.9
20160918,2.9
20160918,2.905
20160918,2.906
20160919,2.912
20160919,2.912
20160919,2.912
20160919,2.912
20160920,2.912
20160920,2.912
20160920,2.912
20160920,2.912
20160920,2.912
20160920,2.912
20160921,2.912
20160921,2.912
20160921,2.912
20160921,2.912
20160921,2.912
20160921,2.912
20160921,2.912
20160921,2.912
20160922,2.912
20160922,2.912
20160922,2.912
20160922,2.912
20160923,2.912
20160923,2.912
20160923,2.912
20160923,2.912
20160924,2.912
20160924,2.912
20160924,2.912
20160924,2.912
20160925,2.912
20160925,2.912
20160925,2.912
20160925,2.912
20160926,2.912
20160926,2.918
20160926,2.918
20160926,2.918
20160927,2.918
20160927,2.918
20160927,2.918
20160927,2.918
20160928,2.918
20160928,2.918
20160928,2.918
20160928,2.918
20160929,2.918
20160929,2.918
20160929,2.924
20160929,2.924
20160930,2.924
20160930,2.924
20160930,2.924
20160930,2.924
20161001,2.924
20161001,2.924
20161001,2.924
20161001,2.924
20161002,2.924
20161002,2.924
20161002,2.924
20161002,2.924
20161003,2.924
20161003,2.924
20161003,2.924
20161003,2.924
20161004,2.924
20161004,2.924
20161004,2.924
20161004,2.924
20161005,2.924
20161005,2.924
20161005,2.924
20161005,2.924
20161006,2.924
20161006,2.924
20161006,2.924
20161006,2.924
20161007,2.924
20161007,2.924
20161007,2.924
20161007,2.924
20161008,2.924
20161008,2.924
20161008,2.924
20161008,2.924
20161009,2.924
20161009,2.924
20161009,2.924
20161009,2.924
20161010,2.924
20161010,2.924
20161010,2.924
20161010,2.924
20161011,2.924
20161011,2.924
20161011,2.924
20161011,2.924
20161012,2.924
20161012,2.924
20161012,2.924
20161012,2.924
20161013,2.924
20161013,2.924
20161013,2.924
20161013,2.924
20161014,2.924
20161014,2.924
20161014,2.924
20161014,2.924
20161015,2.924
20161015,2.924
20161015,2.924
20161015,2.924
20161016,2.924
20161016,2.924
20161016,2.924
20161016,2.924
20161017,2.924
20161017,2.924
20161017,2.924
20161017,2.924
20161018,2.924
20161018,2.924
20161018,2.924
20161018,2.924
20161019,2.924
20161019,2.924
20161019,2.924
20161019,2.924
20161020,2.924
20161020,2.924
20161020,2.924
20161020,2.924
20161021,2.931
20161021,2.931
20161021,2.931
20161021,2.931
20161022,2.931
20161022,2.931
20161022,2.931
20161022,2.931
20161023,2.931
20161023,2.931
20161023,2.931
20161023,2.931
20161024,2.931
20161024,2.931
20161024,2.931
20161024,2.931
20161025,2.931
20161025,2.931
20161025,2.931
20161025,2.931
20161026,2.931
20161026,2.931
20161026,2.931
20161026,2.931
20161027,2.935
20161027,2.929
20161027,2.929
20161027,2.929
20161028,2.929
20161028,2.929
20161028,2.929
20161028,2.929
20161029,2.929
20161029,2.929
20161029,2.929
20161029,2.929
20161030,2.929
20161030,2.929
20161030,2.93
20161030,2.93
20161031,2.93
20161031,2.93
20161031,2.93
20161031,2.93
20161101,2.93
20161101,2.93
20161101,2.93
20161101,2.93
20161101,2.93
20161102,2.93
20161102,2.93
20161102,2.93
20161102,2.93
20161103,2.93
20161103,2.93
20161103,2.93
20161103,2.93
20161104,2.93
20161104,2.93
20161104,2.93
20161104,2.93
20161105,2.93
20161105,2.93
20161105,2.93
20161105,2.93
20161106,2.93
20161106,2.93
20161106,2.93
20161106,2.93
20161107,2.907
20161107,2.907
20161107,2.907
20161107,2.907
20161108,2.907
20161108,2.907
20161108,2.907
20161108,2.907
20161109,2.907
20161109,2.907
20161109,2.907
20161109,2.907
20161110,2.907
20161110,2.907
20161110,2.907
20161110,2.907
20161111,2.907
20161111,2.907
20161111,2.907
20161111,2.907
20161112,2.907
20161112,2.907
20161112,2.907
20161112,2.907
20161113,2.907
20161113,2.907
20161113,2.907
20161113,2.907
20161114,2.907
20161114,2.907
20161114,2.907
20161114,2.907
20161115,2.907
20161115,2.907
20161115,2.907
20161115,2.907
20161116,2.907
20161116,2.907
20161116,2.907
20161116,2.907
20161117,2.907
20161117,2.907
20161117,2.907
20161117,2.907
20161118,2.907
20161118,2.907
20161118,2.907
20161118,2.907
20161119,2.907
20161119,2.907
20161119,2.907
20161119,2.907
20161120,2.907
20161120,2.907
20161120,2.907
20161120,2.907
20161120,2.907
20161121,2.907
20161121,2.907
20161121,2.907
20161121,2.907
20161122,2.907
20161122,2.907
20161122,2.907
20161122,2.907
20161122,2.907
20161123,2.907
20161123,2.907
20161123,2.907
20161123,2.907
20161124,2.907
20161124,2.907
20161125,2.907
20161125,2.907
20161125,2.907
20161125,2.907
20161126,2.907
20161126,2.907
20161126,2.907
20161126,2.907
20161127,2.907
20161127,2.907
20161127,2.907
20161127,2.907
20161127,2.907
20161128,2.907
20161128,2.907
20161128,2.907
20161128,2.907
20161129,2.907
20161129,2.907
20161129,2.907
20161129,2.907
20161130,2.907
20161130,2.907
20161130,2.907
20161130,2.907
20161201,2.907
20161201,2.907
20161201,2.907
20161201,2.907
20161202,2.907
20161202,2.907
20161202,2.907
20161202,2.907
20161203,2.907
20161203,2.907
20161203,2.907
20161203,2.907
20161204,2.907
20161204,2.907
20161204,2.907
20161204,2.907
20161204,2.907
20161205,2.908
20161205,2.908
20161205,2.908
20161205,2.908
20161206,2.908
20161206,2.908
20161206,2.908
20161206,2.908
20161206,2.908
20161207,2.908
20161207,2.908
20161207,2.908
20161207,2.908
20161208,2.908
20161208,2.908
20161208,2.908
20161208,2.908
20161208,2.908
20161209,2.908
20161209,2.908
20161209,2.908
20161209,2.908
20161210,2.908
20161210,2.908
20161210,2.908
20161210,2.908
20161211,2.908
20161211,2.908
20161211,2.908
20161211,2.908
20161212,2.908
20161212,2.908
20161212,2.908
20161212,2.908
20161213,2.908
20161213,2.908
20161213,2.908
20161213,2.908
20161214,2.908
20161214,2.908
20161214,2.908
20161214,2.908
20161215,2.908
20161215,2.908
20161215,2.908
20161215,2.908
20161216,2.908
20161216,2.908
20161216,2.908
20161216,2.908
20161217,2.908
20161217,2.908
20161217,2.908
20161217,2.908
20161217,2.908
20161218,2.908
20161218,2.908
20161218,2.908
20161218,2.908
20161219,2.908
20161219,2.891
20161219,2.891
20161219,2.891
20161220,2.891
20161220,2.891
20161220,2.891
20161220,2.891
20161221,2.891
20161221,2.891
20161221,2.891
20161221,2.891
20161222,2.891
20161222,2.891
20161222,2.891
20161222,2.891
20161223,2.891
20161223,2.891
