Date,Value
20141225,8.719
20141225,8.711
20141225,8.71
20141226,8.71
20141226,8.709
20141226,8.709
20141226,8.707
20141227,8.703
20141227,8.703
20141227,8.712
20141227,8.712
20141227,8.71
20141228,8.71
20141228,8.705
20141228,8.718
20141228,8.718
20141228,8.712
20141229,8.712
20141229,8.712
20141229,8.709
20141229,8.707
20141230,8.707
20141230,8.707
20141230,8.707
20141230,8.707
20141230,8.707
20141231,8.707
20141231,8.703
20141231,8.705
20141231,8.696
20150101,8.696
20150101,8.696
20150101,8.696
20150101,8.696
20150101,8.696
20150102,8.688
20150102,8.688
20150102,8.688
20150102,8.688
20150102,8.687
20150103,8.687
20150103,8.687
20150103,8.687
20150103,8.687
20150103,8.687
20150103,8.687
20150104,8.687
20150104,8.687
20150104,8.687
20150104,8.687
20150105,8.687
20150105,8.687
20150105,8.687
20150105,8.687
20150105,8.687
20150106,8.687
20150106,8.687
20150106,8.687
20150106,8.682
20150107,8.681
20150107,8.68
20150107,8.68
20150107,8.68
20150108,8.68
20150108,8.68
20150108,8.68
20150108,8.68
20150109,8.68
20150109,8.68
20150109,8.68
20150109,8.68
20150110,8.68
20150110,8.68
20150110,8.68
20150110,8.68
20150111,8.68
20150111,8.659
20150111,8.655
20150111,8.655
20150111,8.655
20150112,8.655
20150112,8.655
20150112,8.654
20150112,8.654
20150113,8.647
20150113,8.647
20150113,8.647
20150113,8.647
20150114,8.647
20150114,8.647
20150114,8.647
20150114,8.631
20150115,8.637
20150115,8.636
20150115,8.652
20150115,8.635
20150115,8.635
20150116,8.62
20150116,8.62
20150116,8.62
20150116,8.603
20150117,8.603
20150117,8.604
20150117,8.618
20150117,8.618
20150117,8.609
20150118,8.609
20150118,8.609
20150118,8.609
20150118,8.609
20150118,8.609
20150119,8.609
20150119,8.609
20150119,8.609
20150119,8.601
20150120,8.601
20150120,8.614
20150120,8.615
20150120,8.615
20150120,8.62
20150121,8.62
20150121,8.62
20150121,8.62
20150121,8.62
20150122,8.62
20150122,8.62
20150122,8.62
20150122,8.606
20150123,8.606
20150123,8.606
20150123,8.617
20150123,8.608
20150124,8.607
20150124,8.609
20150124,8.609
20150124,8.621
20150124,8.621
20150125,8.621
20150125,8.621
20150125,8.621
20150125,8.621
20150126,8.621
20150126,8.621
20150126,8.621
20150126,8.621
20150126,8.621
20150127,8.621
20150127,8.621
20150127,8.625
20150127,8.625
20150128,8.625
20150128,8.625
20150128,8.625
20150128,8.626
20150129,8.626
20150129,8.626
20150129,8.626
20150129,8.626
20150129,8.626
20150130,8.626
20150130,8.627
20150130,8.627
20150130,8.627
20150131,8.627
20150131,8.626
20150131,8.626
20150131,8.626
20150201,8.626
20150201,8.626
20150201,8.626
20150201,8.618
20150202,8.618
20150202,8.618
20150202,8.618
20150202,8.618
20150203,8.618
20150203,8.618
20150203,8.618
20150203,8.618
20150204,8.618
20150204,8.618
20150204,8.618
20150204,8.618
20150205,8.618
20150205,8.618
20150205,8.618
20150205,8.618
20150205,8.609
20150206,8.61
20150206,8.595
20150206,8.595
20150206,8.596
20150207,8.596
20150207,8.596
20150207,8.596
20150207,8.596
20150208,8.597
20150208,8.597
20150208,8.597
20150208,8.597
20150208,8.597
20150209,8.597
20150209,8.597
20150209,8.597
20150209,8.588
20150210,8.589
20150210,8.589
20150210,8.589
20150210,8.589
20150210,8.589
20150211,8.573
20150211,8.573
20150211,8.573
20150211,8.573
20150211,8.573
20150212,8.573
20150212,8.573
20150212,8.573
20150212,8.565
20150213,8.563
20150213,8.563
20150213,8.563
20150213,8.563
20150213,8.563
20150214,8.563
20150214,8.563
20150214,8.563
20150214,8.554
20150215,8.554
20150215,8.548
20150215,8.549
20150215,8.54
20150216,8.54
20150216,8.54
20150216,8.54
20150217,8.54
20150217,8.54
20150217,8.54
20150217,8.54
20150218,8.542
20150218,8.536
20150218,8.536
20150218,8.536
20150219,8.536
20150219,8.536
20150219,8.536
20150219,8.536
20150220,8.539
20150220,8.539
20150220,8.539
20150220,8.539
20150221,8.539
20150221,8.539
20150221,8.539
20150221,8.539
20150222,8.541
20150222,8.538
20150222,8.538
20150222,8.535
20150223,8.535
20150223,8.535
20150223,8.535
20150223,8.535
20150223,8.535
20150224,8.524
20150224,8.524
20150224,8.524
20150224,8.524
20150224,8.524
20150225,8.524
20150225,8.524
20150225,8.524
20150225,8.524
20150226,8.524
20150226,8.524
20150226,8.524
20150226,8.524
20150227,8.524
20150227,8.524
20150227,8.524
20150228,8.524
20150228,8.524
20150228,8.524
20150228,8.524
20150301,8.535
20150301,8.531
20150301,8.531
20150301,8.531
20150302,8.531
20150302,8.531
20150302,8.531
20150302,8.531
20150303,8.547
20150303,8.543
20150303,8.543
20150303,8.54
20150304,8.543
20150304,8.546
20150304,8.546
20150304,8.546
20150304,8.546
20150305,8.56
20150305,8.553
20150305,8.553
20150305,8.553
20150305,8.553
20150306,8.552
20150306,8.552
20150306,8.552
20150306,8.552
20150307,8.55
20150307,8.55
20150307,8.548
20150307,8.548
20150308,8.543
20150308,8.542
20150308,8.542
20150308,8.542
20150308,8.542
20150309,8.541
20150309,8.541
20150309,8.541
20150309,8.541
20150310,8.538
20150310,8.538
20150310,8.538
20150310,8.518
20150311,8.515
20150311,8.515
20150311,8.515
20150311,8.522
20150312,8.522
20150312,8.522
20150312,8.522
20150312,8.522
20150313,8.53
20150313,8.53
20150313,8.53
20150313,8.529
20150314,8.529
20150314,8.529
20150314,8.529
20150314,8.528
20150315,8.528
20150315,8.528
20150315,8.528
20150315,8.527
20150316,8.528
20150316,8.528
20150316,8.528
20150316,8.528
20150317,8.528
20150317,8.528
20150317,8.528
20150317,8.528
20150318,8.528
20150318,8.528
20150318,8.528
20150318,8.528
20150319,8.528
20150319,8.528
20150319,8.528
20150319,8.527
20150320,8.526
20150320,8.526
20150320,8.526
20150320,8.525
20150321,8.523
20150321,8.523
20150321,8.523
20150321,8.522
20150322,8.522
20150322,8.522
20150322,8.522
20150322,8.522
20150323,8.522
20150323,8.522
20150323,8.52
20150323,8.514
20150324,8.528
20150324,8.528
20150324,8.528
20150324,8.528
20150325,8.528
20150325,8.518
20150325,8.518
20150325,8.518
20150326,8.518
20150326,8.518
20150326,8.518
20150326,8.518
20150327,8.52
20150327,8.52
20150327,8.52
20150327,8.52
20150327,8.52
20150328,8.52
20150328,8.52
20150328,8.52
20150328,8.52
20150329,8.52
20150329,8.52
20150329,8.52
20150329,8.52
20150330,8.52
20150330,8.52
20150330,8.52
20150330,8.52
20150331,8.52
20150331,8.52
20150331,8.52
20150331,8.52
20150401,8.52
20150401,8.52
20150401,8.52
20150401,8.52
20150402,8.52
20150402,8.52
20150402,8.514
20150402,8.514
20150403,8.514
20150403,8.514
20150403,8.514
20150403,8.514
20150404,8.514
20150404,8.514
20150404,8.514
20150404,8.514
20150405,8.514
20150405,8.514
20150405,8.514
20150405,8.514
20150406,8.514
20150406,8.514
20150406,8.514
20150406,8.514
20150407,8.514
20150407,8.514
20150407,8.514
20150407,8.514
20150407,8.514
20150408,8.514
20150408,8.514
20150408,8.514
20150408,8.514
20150409,8.514
20150409,8.514
20150409,8.514
20150409,8.514
20150410,8.514
20150410,8.514
20150410,8.514
20150410,8.514
20150411,8.514
20150411,8.514
20150411,8.514
20150411,8.514
20150412,8.514
20150412,8.513
20150412,8.513
20150412,8.513
20150413,8.513
20150413,8.51
20150413,8.51
20150413,8.51
20150414,8.51
20150414,8.51
20150414,8.51
20150414,8.51
20150415,8.506
20150415,8.506
20150415,8.506
20150415,8.506
20150416,8.506
20150416,8.506
20150416,8.506
20150416,8.506
20150417,8.506
20150417,8.506
20150417,8.506
20150417,8.506
20150418,8.506
20150418,8.506
20150418,8.506
20150418,8.506
20150419,8.506
20150419,8.506
20150419,8.506
20150419,8.506
20150420,8.508
20150420,8.508
20150420,8.508
20150420,8.508
20150421,8.508
20150421,8.508
20150421,8.508
20150421,8.508
20150422,8.508
20150422,8.508
20150422,8.508
20150422,8.508
20150423,8.508
20150423,8.51
20150423,8.51
20150423,8.51
20150423,8.51
20150424,8.51
20150424,8.508
20150424,8.508
20150424,8.508
20150425,8.514
20150425,8.555
20150425,8.555
20150425,8.548
20150426,8.548
20150426,8.548
20150426,8.546
20150426,8.546
20150427,8.545
20150427,8.545
20150427,8.545
20150427,8.545
20150427,8.545
20150427,8.545
20150427,8.545
20150427,8.545
20150428,8.544
20150428,8.543
20150428,8.543
20150428,8.543
20150429,8.543
20150429,8.543
20150429,8.543
20150429,8.543
20150430,8.543
20150430,8.543
20150430,8.543
20150430,8.543
20150501,8.543
20150501,8.543
20150501,8.543
20150501,8.543
20150502,8.542
20150502,8.542
20150502,8.542
20150502,8.542
20150503,8.542
20150503,8.542
20150503,8.542
20150503,8.542
20150504,8.542
20150504,8.542
20150504,8.542
20150504,8.542
20150504,8.542
20150505,8.542
20150505,8.542
20150505,8.542
20150505,8.542
20150506,8.542
20150506,8.533
20150506,8.533
20150506,8.533
20150506,8.533
20150507,8.533
20150507,8.533
20150507,8.533
20150507,8.533
20150508,8.533
20150508,8.533
20150508,8.533
20150508,8.533
20150509,8.533
20150509,8.533
20150509,8.533
20150509,8.533
20150510,8.533
20150510,8.533
20150510,8.538
20150510,8.587
20150511,8.587
20150511,8.586
20150511,8.583
20150511,8.583
20150511,8.583
20150512,8.583
20150512,8.583
20150512,8.581
20150512,8.581
20150512,8.581
20150513,8.581
20150513,8.581
20150513,8.581
20150513,8.581
20150514,8.581
20150514,8.585
20150514,8.585
20150514,8.585
20150515,8.585
20150515,8.585
20150515,8.585
20150515,8.585
20150516,8.585
20150517,8.585
20150517,8.582
20150517,8.582
20150517,8.582
20150517,8.582
20150518,8.582
20150518,8.59
20150518,8.59
20150518,8.59
20150520,8.598
20150521,8.598
20150521,8.598
20150522,8.598
20150522,8.598
20150522,8.598
20150522,8.598
20150523,8.592
20150523,8.592
20150523,8.592
20150523,8.592
20150524,8.592
20150524,8.592
20150524,8.592
20150524,8.592
20150524,8.592
20150525,8.592
20150525,8.59
20150525,8.632
20150525,8.632
20150525,8.632
20150525,8.632
20150525,8.632
20150525,8.632
20150525,8.632
20150525,8.632
20150525,8.632
20150526,8.632
20150526,8.632
20150526,8.632
20150526,8.632
20150527,8.632
20150527,8.632
20150527,8.632
20150527,8.631
20150528,8.625
20150528,8.625
20150528,8.625
20150528,8.625
20150529,8.625
20150529,8.625
20150529,8.625
20150529,8.625
20150530,8.622
20150530,8.622
20150530,8.622
20150530,8.622
20150531,8.622
20150531,8.622
20150531,8.622
20150531,8.617
20150601,8.617
20150601,8.617
20150601,8.617
20150601,8.617
20150602,8.617
20150602,8.613
20150602,8.633
20150602,8.633
20150603,8.631
20150603,8.631
20150603,8.631
20150603,8.617
20150603,8.617
20150604,8.617
20150604,8.617
20150604,8.617
20150604,8.617
20150605,8.615
20150605,8.615
20150605,8.615
20150605,8.615
20150605,8.621
20150606,8.621
20150606,8.621
20150606,8.621
20150606,8.621
20150607,8.621
20150607,8.677
20150607,8.677
20150607,8.682
20150607,8.683
20150608,8.683
20150608,8.69
20150608,8.69
20150608,8.69
20150608,8.69
20150609,8.686
20150609,8.685
20150609,8.685
20150609,8.686
20150609,8.686
20150610,8.686
20150610,8.686
20150610,8.686
20150610,8.686
20150610,8.686
20150611,8.686
20150611,8.686
20150611,8.686
20150611,8.686
20150612,8.687
20150612,8.687
20150612,8.687
20150612,8.687
20150613,8.687
20150613,8.687
20150613,8.687
20150613,8.687
20150614,8.68
20150614,8.732
20150614,8.732
20150614,8.732
20150615,8.732
20150615,8.732
20150615,8.732
20150615,8.732
20150616,8.733
20150616,8.733
20150616,8.733
20150616,8.733
20150617,8.727
20150617,8.727
20150617,8.727
20150617,8.727
20150617,8.727
20150618,8.721
20150618,8.721
20150618,8.721
20150618,8.721
20150619,8.715
20150619,8.715
20150619,8.715
20150619,8.715
20150620,8.715
20150620,8.715
20150620,8.715
20150620,8.715
20150621,8.715
20150621,8.715
20150621,8.715
20150621,8.715
20150622,8.716
20150622,8.717
20150622,8.717
20150622,8.717
20150622,8.717
20150622,8.717
20150622,8.717
20150622,8.717
20150622,8.717
20150622,8.717
20150622,8.717
20150622,8.717
20150622,8.717
20150623,8.73
20150623,8.73
20150623,8.73
20150623,8.73
20150624,8.73
20150624,8.735
20150624,8.735
20150624,8.735
20150625,8.735
20150625,8.735
20150625,8.735
20150625,8.735
20150626,8.743
20150626,8.743
20150626,8.743
20150626,8.743
20150626,8.743
20150627,8.741
20150627,8.741
20150627,8.741
20150627,8.741
20150628,8.741
20150628,8.741
20150628,8.741
20150628,8.741
20150629,8.735
20150629,8.735
20150629,8.735
20150629,8.735
20150630,8.735
20150630,8.735
20150630,8.735
20150630,8.735
20150701,8.735
20150701,8.735
20150701,8.735
20150701,8.735
20150702,8.742
20150702,8.742
20150702,8.742
20150702,8.742
20150703,8.742
20150703,8.742
20150703,8.742
20150703,8.742
20150704,8.742
20150704,8.742
20150704,8.742
20150704,8.742
20150705,8.742
20150705,8.742
20150705,8.742
20150705,8.742
20150706,8.742
20150706,8.742
20150706,8.742
20150706,8.742
20150707,8.742
20150707,8.765
20150707,8.765
20150707,8.765
20150707,8.765
20150708,8.761
20150708,8.761
20150708,8.761
20150708,8.761
20150709,8.761
20150709,8.761
20150709,8.761
20150709,8.761
20150709,8.761
20150710,8.761
20150710,8.761
20150710,8.761
20150710,8.761
20150710,8.761
20150710,8.761
20150711,8.761
20150711,8.761
20150711,8.761
20150711,8.761
20150712,8.761
20150712,8.761
20150712,8.761
20150712,8.761
20150713,8.765
20150713,8.765
20150713,8.765
20150713,8.765
20150714,8.765
20150714,8.765
20150714,8.765
20150714,8.765
20150715,8.765
20150715,8.765
20150715,8.765
20150715,8.765
20150715,8.763
20150715,8.763
20150715,8.763
20150715,8.763
20150716,8.763
20150716,8.763
20150716,8.763
20150716,8.763
20150716,8.763
20150716,8.763
20150716,8.766
20150717,8.766
20150717,8.786
20150717,8.786
20150717,8.791
20150718,8.791
20150718,8.791
20150718,8.791
20150718,8.791
20150718,8.791
20150719,8.791
20150719,8.791
20150719,8.791
20150719,8.79
20150719,8.79
20150720,8.79
20150720,8.79
20150720,8.79
20150720,8.79
20150721,8.79
20150721,8.79
20150721,8.79
20150721,8.79
20150722,8.79
20150722,8.79
20150722,8.791
20150722,8.791
20150723,8.791
20150723,8.791
20150723,8.792
20150723,8.792
20150723,8.792
20150723,8.792
20150723,8.792
20150724,8.792
20150724,8.792
20150724,8.792
20150724,8.792
20150724,8.792
20150724,8.792
20150724,8.792
20150724,8.792
20150724,8.792
20150724,8.792
20150724,8.792
20150724,8.792
20150724,8.792
20150724,8.792
20150724,8.792
20150724,8.792
20150725,8.792
20150725,8.792
20150725,8.792
20150725,8.792
20150725,8.792
20150725,8.792
20150726,8.792
20150726,8.792
20150726,8.792
20150726,8.808
20150727,8.808
20150727,8.808
20150727,8.808
20150727,8.808
20150727,8.808
20150727,8.808
20150727,8.808
20150727,8.808
20150727,8.808
20150727,8.808
20150727,8.808
20150727,8.808
20150727,8.808
20150727,8.808
20150728,8.808
20150728,8.808
20150728,8.808
20150728,8.808
20150729,8.808
20150729,8.808
20150729,8.808
20150729,8.808
20150730,8.795
20150730,8.814
20150730,8.814
20150730,8.837
20150731,8.837
20150731,8.837
20150731,8.837
20150731,8.837
20150801,8.837
20150801,8.837
20150801,8.837
20150801,8.837
20150802,8.837
20150802,8.837
20150802,8.837
20150802,8.837
20150803,8.837
20150803,8.837
20150803,8.837
20150803,8.837
20150804,8.837
20150804,8.837
20150804,8.837
20150804,8.837
20150805,8.837
20150805,8.837
20150810,8.837
20150810,8.837
20150810,8.837
20150811,8.837
20150811,8.837
20150811,8.837
20150811,8.837
20150812,8.837
20150812,8.837
20150812,8.837
20150812,8.837
20150813,8.837
20150813,8.837
20150813,8.837
20150813,8.837
20150814,8.837
20150814,8.837
20150814,8.837
20150814,8.837
20150815,8.837
20150815,8.837
20150815,8.837
20150815,8.857
20150816,8.857
20150816,8.858
20150816,8.859
20150816,8.861
20150817,8.861
20150817,8.861
20150817,8.856
20150817,8.856
20150818,8.856
20150818,8.867
20150818,8.867
20150818,8.871
20150819,8.871
20150819,8.872
20150819,8.872
20150819,8.875
20150820,8.875
20150820,8.875
20150820,8.848
20150820,8.848
20150821,8.85
20150821,8.85
20150821,8.85
20150821,8.85
20150822,8.85
20150822,8.85
20150822,8.85
20150822,8.85
20150823,8.851
20150823,8.851
20150823,8.851
20150823,8.851
20150824,8.851
20150824,8.851
20150824,8.851
20150824,8.851
20150825,8.851
20150825,8.851
20150825,8.851
20150825,8.851
20150826,8.851
20150826,8.851
20150826,8.851
20150826,8.851
20150827,8.851
20150827,8.851
20150827,8.851
20150827,8.851
20150828,8.846
20150828,8.846
20150828,8.846
20150828,8.846
20150829,8.846
20150829,8.846
20150829,8.846
20150829,8.846
20150830,8.846
20150830,8.846
20150830,8.846
20150830,8.846
20150831,8.846
20150831,8.846
20150831,8.846
20150831,8.846
20150901,8.846
20150901,8.846
20150901,8.846
20150901,8.846
20150902,8.847
20150902,8.843
20150902,8.843
20150902,8.843
20150903,8.843
20150903,8.843
20150903,8.843
20150903,8.843
20150904,8.844
20150904,8.844
20150904,8.844
20150904,8.845
20150905,8.845
20150905,8.845
20150905,8.845
20150905,8.845
20150906,8.845
20150906,8.845
20150906,8.845
20150906,8.846
20150907,8.846
20150907,8.847
20150907,8.848
20150907,8.849
20150908,8.849
20150908,8.849
20150908,8.849
20150908,8.848
20150909,8.848
20150909,8.848
20150909,8.848
20150909,8.848
20150910,8.848
20150910,8.848
20150910,8.848
20150910,8.847
20150911,8.847
20150911,8.847
20150911,8.847
20150911,8.847
20150912,8.847
20150912,8.847
20150912,8.847
20150912,8.847
20150913,8.847
20150913,8.847
20150913,8.847
20150913,8.847
20150914,8.847
20150914,8.847
20150914,8.847
20150914,8.847
20150915,8.847
20150915,8.847
20150915,8.847
20150915,8.847
20150916,8.847
20150916,8.847
20150916,8.847
20150916,8.847
20150917,8.847
20150917,8.847
20150917,8.847
20150917,8.847
20150918,8.847
20150918,8.847
20150918,8.847
20150918,8.846
20150919,8.846
20150919,8.846
20150919,8.846
20150919,8.846
20150919,8.846
20150920,8.846
20150920,8.846
20150920,8.846
20150920,8.846
20150921,8.846
20150921,8.846
20150921,8.846
20150921,8.846
20150922,8.846
20150922,8.846
20150922,8.846
20150922,8.846
20150923,8.846
20150923,8.846
20150923,8.846
20150923,8.846
20150924,8.846
20150924,8.846
20150924,8.846
20150924,8.846
20150924,8.845
20150925,8.845
20150925,8.845
20150925,8.845
20150925,8.845
20150926,8.845
20150926,8.845
20150926,8.845
20150926,8.845
20150927,8.845
20150927,8.845
20150927,8.845
20150927,8.845
20150928,8.845
20150928,8.845
20150928,8.845
20150928,8.845
20150929,8.845
20150929,8.845
20150929,8.845
20150929,8.845
20150930,8.845
20150930,8.845
20150930,8.845
20150930,8.845
20151001,8.845
20151001,8.845
20151001,8.845
20151001,8.845
20151002,8.845
20151002,8.845
20151002,8.845
20151002,8.845
20151003,8.845
20151003,8.845
20151003,8.845
20151003,8.845
20151004,8.845
20151004,8.845
20151004,8.845
20151004,8.845
20151005,8.845
20151005,8.844
20151005,8.844
20151005,8.844
20151006,8.844
20151006,8.844
20151006,8.844
20151007,8.844
20151007,8.844
20151007,8.844
20151007,8.844
20151008,8.844
20151008,8.844
20151008,8.844
20151008,8.844
20151009,8.844
20151009,8.844
20151009,8.844
20151009,8.844
20151010,8.844
20151010,8.844
20151010,8.844
20151010,8.844
20151011,8.844
20151011,8.844
20151011,8.837
20151011,8.837
20151012,8.837
20151012,8.837
20151012,8.837
20151012,8.837
20151013,8.837
20151013,8.837
20151013,8.837
20151013,8.837
20151014,8.837
20151014,8.837
20151014,8.837
20151014,8.837
20151015,8.837
20151015,8.837
20151015,8.837
20151015,8.835
20151016,8.835
20151016,8.835
20151016,8.835
20151016,8.835
20151017,8.835
20151017,8.835
20151017,8.835
20151017,8.835
20151018,8.835
20151018,8.835
20151018,8.835
20151018,8.835
20151019,8.842
20151019,8.842
20151019,8.842
20151019,8.842
20151020,8.842
20151020,8.842
20151020,8.842
20151020,8.842
20151021,8.842
20151021,8.842
20151021,8.842
20151021,8.842
20151022,8.842
20151022,8.843
20151022,8.843
20151022,8.843
20151023,8.843
20151023,8.843
20151023,8.843
20151023,8.842
20151024,8.842
20151024,8.842
20151024,8.842
20151024,8.841
20151025,8.841
20151025,8.841
20151025,8.841
20151025,8.841
20151026,8.816
20151026,8.816
20151026,8.816
20151026,8.816
20151027,8.816
20151027,8.816
20151027,8.816
20151027,8.816
20151028,8.816
20151028,8.816
20151028,8.816
20151028,8.817
20151029,8.817
20151029,8.786
20151029,8.786
20151029,8.786
20151030,8.786
20151030,8.786
20151030,8.786
20151030,8.786
20151031,8.786
20151031,8.786
20151031,8.786
20151031,8.786
20151101,8.786
20151101,8.786
20151101,8.786
20151101,8.786
20151102,8.786
20151102,8.786
20151102,8.786
20151102,8.786
20151103,8.786
20151103,8.786
20151103,8.786
20151103,8.786
20151104,8.786
20151104,8.786
20151104,8.786
20151104,8.786
20151105,8.786
20151105,8.786
20151105,8.786
20151105,8.786
20151105,8.786
20151106,8.786
20151106,8.786
20151106,8.786
20151106,8.786
20151107,8.786
20151107,8.786
20151107,8.786
20151107,8.786
20151108,8.75
20151108,8.75
20151108,8.75
20151108,8.75
20151109,8.75
20151109,8.75
20151109,8.75
20151109,8.75
20151110,8.75
20151110,8.75
20151110,8.75
20151110,8.75
20151111,8.75
20151111,8.75
20151111,8.75
20151111,8.75
20151112,8.75
20151112,8.75
20151112,8.75
20151112,8.75
20151113,8.75
20151113,8.75
20151113,8.75
20151113,8.75
20151114,8.75
20151114,8.75
20151114,8.75
20151114,8.75
20151115,8.75
20151115,8.75
20151115,8.75
20151115,8.75
20151116,8.749
20151116,8.749
20151116,8.749
20151116,8.749
20151117,8.749
20151117,8.749
20151117,8.749
20151117,8.749
20151118,8.749
20151118,8.749
20151118,8.749
20151118,8.748
20151119,8.748
20151119,8.748
20151119,8.748
20151119,8.748
20151120,8.748
20151120,8.748
20151120,8.748
20151120,8.748
20151121,8.748
20151121,8.748
20151121,8.748
20151121,8.748
20151122,8.748
20151122,8.748
20151122,8.748
20151122,8.748
20151123,8.748
20151123,8.748
20151123,8.748
20151123,8.748
20151124,8.748
20151124,8.755
20151124,8.755
20151124,8.755
20151124,8.755
20151125,8.755
20151125,8.755
20151125,8.755
20151125,8.755
20151126,8.755
20151126,8.755
20151126,8.755
20151126,8.755
20151127,8.755
20151127,8.755
20151127,8.755
20151127,8.755
20151128,8.755
20151128,8.755
20151128,8.755
20151128,8.755
20151129,8.755
20151129,8.755
20151129,8.755
20151129,8.755
20151130,8.755
20151130,8.755
20151130,8.755
20151130,8.755
20151201,8.755
20151201,8.755
20151201,8.755
20151201,8.755
20151202,8.755
20151202,8.755
20151202,8.755
20151202,8.755
20151203,8.755
20151203,8.755
20151203,8.755
20151203,8.755
20151204,8.755
20151204,8.755
20151204,8.755
20151204,8.755
20151205,8.755
20151205,8.755
20151205,8.755
20151205,8.755
20151206,8.755
20151206,8.753
20151206,8.753
20151206,8.753
20151207,8.753
20151207,8.753
20151207,8.753
20151207,8.753
20151208,8.753
20151208,8.753
20151208,8.753
20151208,8.753
20151209,8.753
20151209,8.753
20151209,8.753
20151209,8.753
20151210,8.753
20151210,8.753
20151210,8.753
20151210,8.753
20151211,8.753
20151211,8.753
20151211,8.753
20151211,8.753
20151212,8.753
20151212,8.753
20151212,8.753
20151212,8.753
20151213,8.753
20151213,8.753
20151213,8.753
20151213,8.756
20151214,8.756
20151214,8.76
20151214,8.756
20151214,8.756
20151214,8.756
20151215,8.756
20151215,8.756
20151215,8.756
20151215,8.756
20151216,8.756
20151216,8.756
20151216,8.756
20151216,8.756
20151217,8.756
20151217,8.756
20151217,8.756
20151217,8.756
20151218,8.756
20151218,8.756
20151218,8.756
20151218,8.756
20151219,8.756
20151219,8.756
20151219,8.756
20151219,8.756
20151220,8.756
20151220,8.756
20151220,8.756
20151220,8.756
20151221,8.756
20151221,8.756
20151221,8.756
20151221,8.756
20151222,8.756
20151222,8.756
20151222,8.756
20151222,8.756
20151223,8.756
20151223,8.756
20151223,8.756
20151223,8.756
20151224,8.756
20151224,8.756
20151224,8.756
20151224,8.756
20151225,8.756
20151225,8.756
20151225,8.756
20151225,8.756
20151226,8.756
20151226,8.756
20151226,8.756
20151226,8.756
20151227,8.756
20151227,8.756
20151227,8.756
20151227,8.756
20151228,8.756
20151228,8.756
20151228,8.756
20151228,8.756
20151229,8.756
20151229,8.756
20151229,8.756
20151229,8.756
20151230,8.756
20151230,8.756
20151230,8.756
20151230,8.756
20151231,8.756
20151231,8.756
20151231,8.756
20151231,8.756
20160101,8.756
20160101,8.756
20160101,8.756
20160101,8.756
20160102,8.756
20160102,8.756
20160102,8.756
20160102,8.756
20160103,8.756
20160103,8.756
20160103,8.756
20160103,8.756
20160104,8.756
20160104,8.756
20160104,8.756
20160104,8.756
20160105,8.756
20160105,8.756
20160105,8.756
20160105,8.756
20160106,8.756
20160106,8.756
20160106,8.756
20160106,8.758
20160107,8.758
20160107,8.758
20160107,8.758
20160107,8.718
20160108,8.718
20160108,8.718
20160108,8.718
20160108,8.718
20160109,8.718
20160109,8.718
20160109,8.718
20160109,8.718
20160110,8.718
20160110,8.718
20160110,8.718
20160111,8.718
20160111,8.718
20160111,8.718
20160111,8.718
20160112,8.718
20160112,8.718
20160112,8.718
20160112,8.718
20160113,8.718
20160113,8.718
20160113,8.718
20160113,8.718
20160114,8.718
20160114,8.718
20160114,8.718
20160114,8.718
20160115,8.718
20160115,8.718
20160115,8.718
20160115,8.718
20160116,8.718
20160116,8.718
20160116,8.718
20160116,8.718
20160117,8.718
20160117,8.718
20160117,8.718
20160117,8.718
20160118,8.718
20160118,8.718
20160118,8.718
20160118,8.718
20160119,8.718
20160119,8.718
20160119,8.718
20160119,8.718
20160120,8.718
20160120,8.718
20160120,8.718
20160120,8.718
20160121,8.718
20160121,8.718
20160121,8.718
20160121,8.718
20160122,8.718
20160122,8.718
20160122,8.718
20160122,8.718
20160122,8.718
20160122,8.718
20160122,8.718
20160122,8.718
20160123,8.718
20160123,8.718
20160123,8.718
20160123,8.718
20160124,8.718
20160124,8.718
20160124,8.718
20160124,8.718
20160125,8.718
20160125,8.718
20160125,8.718
20160125,8.718
20160125,8.718
20160125,8.718
20160125,8.718
20160125,8.718
20160125,8.718
20160125,8.718
20160126,8.718
20160126,8.718
20160126,8.718
20160126,8.718
20160126,8.718
20160127,8.718
20160127,8.718
20160127,8.718
20160127,8.718
20160128,8.718
20160128,8.718
20160128,8.718
20160128,8.718
20160129,8.718
20160129,8.718
20160129,8.718
20160129,8.718
20160130,8.718
20160130,8.718
20160201,8.718
20160202,8.718
20160202,8.718
20160202,8.718
20160202,8.718
20160203,8.718
20160203,8.718
20160203,8.718
20160203,8.718
20160204,8.718
20160204,8.718
20160204,8.718
20160204,8.718
20160205,8.718
20160205,8.718
20160205,8.718
20160205,8.718
20160206,8.718
20160206,8.718
20160206,8.718
20160206,8.718
20160206,8.718
20160206,8.718
20160206,8.718
20160206,8.718
20160206,8.718
20160206,8.718
20160207,8.718
20160207,8.718
20160207,8.718
20160207,8.718
20160207,8.718
20160207,8.718
20160207,8.718
20160207,8.718
20160208,8.718
20160208,8.718
20160208,8.718
20160208,8.779
20160209,8.779
20160209,8.779
20160209,8.779
20160209,8.779
20160210,8.779
20160210,8.779
20160210,8.779
20160210,8.779
20160211,8.779
20160211,8.779
20160211,8.779
20160211,8.777
20160212,8.777
20160212,8.777
20160212,8.777
20160212,8.777
20160213,8.777
20160213,8.777
20160215,8.777
20160215,8.777
20160215,8.777
