Date,Value
20170323,3.206
20170323,3.208
20170324,3.208
20170324,3.208
20170324,3.208
20170324,3.208
20170325,3.208
20170325,3.208
20170325,3.208
20170325,3.208
20170326,3.209
20170326,3.213
20170326,3.213
20170326,3.215
20170327,3.215
20170327,3.215
20170327,3.215
20170327,3.215
20170328,3.215
20170328,3.215
20170328,3.215
20170328,3.218
20170329,3.218
20170329,3.218
20170329,3.218
20170329,3.218
20170330,3.218
20170330,3.218
20170330,3.218
20170330,3.218
20170331,3.218
20170331,3.218
20170331,3.218
20170331,3.218
20170401,3.218
20170401,3.218
20170401,3.218
20170401,3.218
20170402,3.218
20170402,3.218
20170402,3.218
20170402,3.218
20170403,3.218
20170403,3.218
20170403,3.218
20170403,3.218
20170404,3.218
20170404,3.218
20170404,3.218
20170404,3.218
20170405,3.218
20170405,3.218
20170405,3.218
20170405,3.218
20170405,3.218
20170406,3.218
20170406,3.218
20170406,3.218
20170406,3.218
20170407,3.218
20170407,3.218
20170407,3.218
20170407,3.218
20170408,3.218
20170408,3.218
20170408,3.218
20170408,3.217
20170409,3.218
20170409,3.218
20170409,3.218
20170409,3.218
20170410,3.218
20170410,3.217
20170410,3.217
20170410,3.217
20170411,3.217
20170411,3.217
20170411,3.217
20170411,3.217
20170411,3.217
20170411,3.22
20170412,3.22
20170412,3.22
20170412,3.22
20170412,3.22
20170412,3.22
20170412,3.22
20170413,3.22
20170413,3.22
20170413,3.213
20170413,3.213
20170414,3.213
20170414,3.212
20170414,3.212
20170414,3.212
20170414,3.212
20170415,3.212
20170415,3.212
20170415,3.212
20170415,3.212
20170416,3.212
20170416,3.21
20170416,3.21
20170416,3.21
20170416,3.21
20170416,3.212
20170417,3.212
20170417,3.212
20170417,3.212
20170417,3.212
20170418,3.212
20170418,3.211
20170418,3.205
20170418,3.206
20170419,3.206
20170419,3.205
20170419,3.205
20170419,3.205
20170420,3.205
20170420,3.205
20170420,3.205
20170420,3.205
20170421,3.205
20170421,3.205
20170421,3.205
20170421,3.205
20170422,3.205
20170422,3.205
20170422,3.205
20170422,3.205
20170423,3.205
20170423,3.205
20170423,3.205
20170423,3.205
20170424,3.205
20170424,3.205
20170424,3.205
20170424,3.205
20170425,3.205
20170425,3.205
20170425,3.205
20170425,3.205
20170425,3.205
20170426,3.205
20170426,3.205
20170426,3.205
20170426,3.205
20170427,3.205
20170427,3.205
20170427,3.205
20170427,3.205
20170428,3.205
20170428,3.205
20170428,3.205
20170428,3.205
20170429,3.205
20170429,3.205
20170429,3.205
20170429,3.205
20170430,3.205
20170430,3.205
20170430,3.205
20170430,3.205
20170501,3.205
20170501,3.205
20170501,3.205
20170501,3.205
20170502,3.205
20170502,3.201
20170502,3.201
20170502,3.201
20170503,3.196
20170503,3.196
20170503,3.196
20170503,3.196
20170504,3.196
20170504,3.196
20170504,3.196
20170504,3.196
20170505,3.196
20170505,3.196
20170505,3.196
20170505,3.196
20170506,3.196
20170506,3.196
20170506,3.196
20170506,3.196
20170507,3.196
20170507,3.19
20170507,3.19
20170507,3.19
20170508,3.19
20170508,3.183
20170508,3.183
20170508,3.183
20170509,3.183
20170509,3.183
20170509,3.183
20170509,3.185
20170510,3.185
20170510,3.185
20170510,3.185
20170510,3.185
20170511,3.185
20170511,3.185
20170511,3.185
20170511,3.185
20170511,3.185
20170512,3.185
20170512,3.185
20170512,3.185
20170512,3.185
20170513,3.185
20170513,3.185
20170513,3.185
20170513,3.185
20170514,3.174
20170514,3.174
20170514,3.174
20170514,3.174
20170514,3.174
20170514,3.174
20170515,3.174
20170515,3.174
20170515,3.174
20170515,3.176
20170516,3.176
20170516,3.176
20170516,3.176
20170516,3.176
20170516,3.176
20170517,3.176
20170517,3.176
20170517,3.176
20170517,3.176
20170518,3.165
20170518,3.165
20170518,3.165
20170518,3.165
20170518,3.165
20170518,3.165
20170519,3.165
20170519,3.165
20170519,3.165
20170519,3.165
20170519,3.165
20170520,3.165
20170520,3.165
20170520,3.165
20170520,3.165
20170520,3.165
20170521,3.165
20170521,3.165
20170521,3.165
20170521,3.165
20170521,3.165
20170522,3.165
20170522,3.165
20170522,3.165
20170522,3.165
20170522,3.165
20170523,3.165
20170523,3.165
20170523,3.165
20170523,3.165
20170523,3.165
20170524,3.165
20170524,3.165
20170524,3.165
20170524,3.165
20170524,3.165
20170525,3.165
20170525,3.165
20170525,3.165
20170525,3.165
20170525,3.165
20170526,3.165
20170526,3.165
20170526,3.165
20170526,3.165
20170526,3.165
20170527,3.165
20170527,3.165
20170527,3.165
20170527,3.165
20170527,3.165
20170528,3.165
20170528,3.165
20170528,3.165
20170528,3.165
20170528,3.165
20170529,3.165
20170529,3.165
20170529,3.165
20170529,3.165
20170529,3.165
20170530,3.165
20170530,3.165
20170530,3.165
20170530,3.165
20170530,3.165
20170531,3.165
20170531,3.165
20170531,3.165
20170531,3.165
20170531,3.165
20170601,3.165
20170601,3.165
20170601,3.165
20170601,3.165
20170601,3.165
20170602,3.165
20170602,3.165
20170602,3.165
20170602,3.165
20170602,3.165
20170603,3.165
20170603,3.165
20170603,3.165
20170603,3.165
20170603,3.165
20170604,3.165
20170604,3.165
20170604,3.165
20170604,3.165
20170604,3.165
20170605,3.165
20170605,3.165
20170605,3.165
20170605,3.165
20170605,3.165
20170606,3.165
20170606,3.165
20170606,3.165
20170606,3.165
20170606,3.165
20170607,3.165
20170607,3.165
20170607,3.165
20170607,3.165
20170608,3.165
20170608,3.165
20170608,3.165
20170609,3.165
20170609,3.174
20170614,3.167
20170614,3.167
20170614,3.167
20170614,3.167
20170614,3.167
20170615,3.143
20170615,3.143
20170615,3.143
20170615,3.143
20170615,3.143
20170616,3.143
20170616,3.143
20170616,3.143
20170616,3.143
20170617,3.143
20170617,3.143
20170617,3.143
20170617,3.143
20170618,3.143
20170618,3.143
20170618,3.143
20170618,3.143
20170619,3.143
20170619,3.143
20170619,3.143
20170619,3.143
20170620,3.143
20170620,3.143
20170620,3.134
20170620,3.134
20170621,3.134
20170621,3.134
20170621,3.134
20170621,3.134
20170622,3.134
20170622,3.134
20170622,3.434
20170622,3.434
20170623,3.434
20170623,3.434
20170623,3.434
20170623,3.434
20170624,3.434
20170624,3.434
20170624,3.434
20170624,3.434
20170625,3.434
20170625,3.434
20170625,3.447
20170625,3.447
20170626,3.447
20170626,3.447
20170626,3.447
20170626,3.447
20170627,3.447
20170627,3.447
20170627,3.447
20170627,3.447
20170628,3.447
20170628,3.447
20170628,3.447
20170628,3.447
20170629,3.447
20170629,3.447
20170629,3.447
20170629,3.447
20170630,3.447
20170630,3.447
20170630,3.447
20170630,3.447
20170701,3.447
20170701,3.447
20170701,3.447
20170701,3.447
20170702,3.447
20170702,3.447
20170702,3.447
20170702,3.447
20170703,3.447
20170703,3.447
20170703,3.447
20170703,3.447
20170704,3.447
20170704,3.447
20170704,3.447
20170704,3.447
20170705,3.447
20170705,3.447
20170705,3.447
20170705,3.447
20170706,3.447
20170706,3.447
20170706,3.447
20170706,3.447
20170707,3.447
20170707,3.447
20170707,3.447
20170707,3.447
20170708,3.447
20170708,3.447
20170708,3.447
20170708,3.447
20170709,3.447
20170709,3.447
20170709,3.447
20170709,3.447
20170710,3.447
20170710,3.447
20170710,3.447
20170710,3.447
20170711,3.447
20170711,3.447
20170711,3.447
20170711,3.447
20170712,3.447
20170712,3.447
20170712,3.447
20170712,3.447
20170712,3.447
20170713,3.447
20170713,3.447
20170713,3.447
20170713,3.447
20170714,3.447
20170714,3.447
20170714,3.447
20170714,3.447
20170715,3.447
20170715,3.447
20170715,3.447
20170715,3.447
20170716,3.447
20170716,3.447
20170716,3.447
20170716,3.447
20170717,3.447
20170717,3.447
20170717,3.447
20170717,3.447
20170718,3.447
20170718,3.447
20170718,3.447
20170718,3.447
20170719,3.447
20170719,3.447
20170719,3.447
20170719,3.447
20170719,3.447
20170720,3.447
20170720,3.447
20170720,3.447
20170720,3.447
20170721,3.447
20170721,3.447
20170721,3.447
20170721,3.447
20170722,3.447
20170722,3.447
20170722,3.447
20170722,3.41
20170723,3.41
20170723,3.41
20170723,3.391
20170723,3.372
20170724,3.372
20170724,3.36
20170724,3.36
20170724,3.36
20170724,3.36
20170725,3.36
20170725,3.36
20170725,3.36
20170725,3.36
20170726,3.36
20170726,3.36
20170726,3.36
20170726,3.36
20170727,3.36
20170727,3.36
20170727,3.36
20170727,3.36
20170728,3.36
20170728,3.36
20170728,3.36
20170728,3.36
20170728,3.36
20170729,3.36
20170729,3.365
20170729,3.365
20170729,3.365
20170730,3.365
20170730,3.365
20170730,3.371
20170730,3.371
20170730,3.371
20170730,3.371
20170803,3.371
20170803,3.371
20170804,3.371
20170804,3.371
20170804,3.371
20170804,3.371
20170808,3.371
20170809,3.371
20170809,3.371
20170809,3.371
20170810,3.371
20170810,3.371
20170810,3.371
20170810,3.371
20170811,3.371
20170811,3.371
20170811,3.371
20170811,3.371
20170812,3.371
20170812,3.371
20170812,3.371
20170812,3.371
20170813,3.371
20170813,3.371
20170813,3.371
20170813,3.371
20170814,3.371
20170814,3.381
20170814,3.381
20170814,3.381
20170815,3.381
20170815,3.381
20170816,3.381
20170816,3.381
20170816,3.381
20170816,3.381
20170817,3.381
20170817,3.386
20170817,3.386
20170817,3.386
20170818,3.386
20170818,3.386
20170818,3.386
20170818,3.4
20170819,3.4
20170819,3.4
20170819,3.4
20170819,3.4
20170820,3.4
20170820,3.4
20170820,3.4
20170820,3.4
20170821,3.4
20170821,3.4
20170821,3.4
20170821,3.4
20170822,3.4
20170822,3.4
20170822,3.4
20170822,3.4
20170823,3.4
20170823,3.4
20170823,3.4
20170823,3.4
20170824,3.4
20170824,3.4
20170824,3.4
20170824,3.4
20170825,3.4
20170825,3.4
20170825,3.4
20170825,3.4
20170826,3.4
20170826,3.4
20170826,3.4
20170826,3.4
20170827,3.4
20170827,3.4
20170827,3.4
20170827,3.4
20170828,3.4
20170828,3.4
20170828,3.4
20170828,3.4
20170829,3.4
20170829,3.4
20170829,3.4
20170829,3.4
20170830,3.4
20170830,3.4
20170830,3.4
20170830,3.4
20170831,3.4
20170831,3.4
20170831,3.4
20170831,3.4
20170901,3.4
20170901,3.4
20170901,3.4
20170901,3.4
20170902,3.4
20170902,3.4
20170902,3.4
20170902,3.4
20170903,3.4
20170903,3.4
20170903,3.4
20170903,3.4
20170904,3.4
20170904,3.4
20170904,3.4
20170905,3.4
20170905,3.4
20170905,3.4
20170905,3.4
20170906,3.4
20170906,3.4
20170906,3.4
20170906,3.4
20170907,3.549
20170907,3.549
20170907,3.549
20170907,3.549
20170908,3.549
20170908,3.549
20170908,3.549
20170908,3.549
20170911,3.549
20170912,3.549
20170912,3.549
20170912,3.549
20170912,3.549
20170913,3.549
20170913,3.549
20170913,3.549
20170913,3.549
20170914,3.549
20170914,3.549
20170914,3.549
20170914,3.549
20170915,3.549
20170915,3.55
20170915,3.55
20170915,3.55
20170918,3.552
20170918,3.552
20170919,3.552
20170919,3.552
20170919,3.552
20170919,3.552
20170920,3.552
20170920,3.552
20170920,3.552
20170920,3.552
20170921,3.552
20170922,3.552
20170922,3.552
20170922,3.552
20170922,3.552
20170923,3.552
20170923,3.552
20170923,3.552
20170923,3.552
20170924,3.552
20170924,3.552
20170924,3.552
20170924,3.552
20170925,3.552
20170925,3.552
20170925,3.552
20170925,3.552
20170926,3.552
20170926,3.552
20170926,3.552
20170926,3.552
20170927,3.552
20170927,3.552
20170927,3.552
20170927,3.552
20170928,3.552
20170928,3.552
20170928,3.552
20170928,3.552
20170929,3.552
20170929,3.552
20170929,3.552
20170929,3.552
20170930,3.552
20170930,3.552
20170930,3.552
20170930,3.552
20171001,3.552
20171001,3.552
20171001,3.552
20171001,3.552
20171002,3.552
20171002,3.552
20171002,3.552
20171002,3.552
20171003,3.552
20171003,3.567
20171003,3.567
20171003,3.567
20171004,3.567
20171004,3.567
20171004,3.567
20171004,3.567
20171005,3.567
20171005,3.567
20171005,3.567
20171005,3.567
20171006,3.567
20171006,3.567
20171006,3.567
20171006,3.567
20171006,3.567
20171007,3.567
20171007,3.567
20171007,3.567
20171007,3.567
20171008,3.567
20171008,3.567
20171008,3.567
20171008,3.567
20171009,3.574
20171009,3.554
20171009,3.554
20171009,3.554
20171010,3.554
20171010,3.554
20171010,3.554
20171010,3.554
20171011,3.554
20171011,3.554
20171011,3.554
20171011,3.554
20171012,3.554
20171012,3.554
20171013,3.554
20171013,3.554
20171013,3.554
20171013,3.554
20171014,3.554
20171014,3.554
20171014,3.554
20171014,3.554
20171015,3.539
20171015,3.539
20171015,3.539
20171015,3.539
20171016,3.539
20171016,3.539
20171016,3.539
20171016,3.539
20171017,3.539
20171017,3.539
20171017,3.539
20171018,3.539
20171018,3.539
20171018,3.539
20171019,3.539
20171019,3.539
20171019,3.539
20171019,3.539
20171020,3.539
20171020,3.539
20171021,3.539
20171021,3.539
20171021,3.539
20171022,3.539
20171022,3.539
20171022,3.539
20171022,3.539
20171023,3.539
20171023,3.539
20171023,3.539
20171023,3.539
20171024,3.539
20171024,3.54
20171024,3.54
20171024,3.54
20171025,3.54
20171025,3.54
20171025,3.54
20171025,3.54
20171026,3.54
20171026,3.54
20171026,3.54
20171026,3.54
20171027,3.54
20171027,3.54
20171027,3.54
20171027,3.54
20171028,3.54
20171028,3.54
20171028,3.54
20171029,3.54
20171029,3.54
20171029,3.54
20171029,3.54
20171030,3.54
20171030,3.54
20171030,3.54
20171030,3.54
20171031,3.54
20171031,3.54
20171031,3.54
20171031,3.54
20171101,3.54
20171101,3.54
20171101,3.54
20171101,3.54
20171102,3.54
20171102,3.54
20171102,3.54
20171102,3.54
20171103,3.54
20171103,3.54
20171103,3.54
20171104,3.54
20171104,3.54
20171104,3.54
20171104,3.54
20171105,3.54
20171105,3.54
20171105,3.54
20171105,3.54
20171106,3.54
20171106,3.54
20171106,3.54
20171106,3.54
20171106,3.54
20171106,3.54
20171106,3.54
20171106,3.54
20171106,3.54
20171106,3.54
20171106,3.54
20171107,3.54
20171107,3.533
20171107,3.533
20171108,3.533
20171108,3.533
20171108,3.533
20171108,3.533
20171108,3.533
20171108,3.533
20171108,3.533
20171108,3.533
20171108,3.533
20171108,3.533
20171108,3.533
20171109,3.533
20171109,3.533
20171109,3.533
20171109,3.533
20171110,3.533
20171110,3.533
20171110,3.533
20171111,3.533
20171112,3.533
20171112,3.533
20171112,3.533
20171112,3.533
20171113,3.533
20171113,3.533
20171113,3.533
20171113,3.533
20171114,3.533
20171114,3.533
20171114,3.533
20171114,3.533
20171115,3.533
20171115,3.533
20171115,3.533
20171115,3.533
20171116,3.533
20171116,3.533
20171116,3.533
20171116,3.533
20171117,3.533
20171117,3.512
20171117,3.512
20171117,3.512
20171118,3.512
20171118,3.512
20171118,3.512
20171118,3.512
20171119,3.512
20171119,3.512
20171119,3.512
20171119,3.512
20171120,3.512
20171120,3.512
20171120,3.512
20171120,3.512
20171121,3.512
20171121,3.512
20171121,3.512
20171121,3.512
20171122,3.512
20171122,3.512
20171122,3.512
20171122,3.512
20171123,3.512
20171123,3.512
20171123,3.512
20171123,3.512
20171124,3.512
20171124,3.512
20171125,3.512
20171125,3.512
20171125,3.512
20171125,3.512
20171126,3.512
20171126,3.512
20171126,3.512
20171126,3.512
20171127,3.512
20171127,3.512
20171127,3.512
20171127,3.512
20171128,3.512
20171128,3.512
20171128,3.512
20171129,3.512
20171129,3.512
20171129,3.512
20171129,3.512
20171130,3.512
20171130,3.512
20171130,3.512
20171201,3.512
20171201,3.512
20171201,3.512
20171201,3.512
20171202,3.512
20171202,3.512
20171202,3.512
20171202,3.512
20171203,3.512
20171203,3.512
20171203,3.512
20171203,3.512
20171204,3.514
20171204,3.514
20171204,3.514
20171204,3.514
20171205,3.514
20171205,3.514
20171205,3.514
20171205,3.514
20171206,3.514
20171206,3.514
20171206,3.514
20171206,3.514
20171207,3.514
20171207,3.514
20171207,3.514
20171207,3.514
20171208,3.514
20171208,3.514
20171209,3.514
20171209,3.514
20171209,3.514
20171209,3.514
20171210,3.514
20171210,3.514
20171210,3.514
20171210,3.514
20171211,3.514
20171211,3.514
20171212,3.514
20171212,3.514
20171212,3.514
20171212,3.514
20171213,3.514
20171213,3.514
20171213,3.514
20171213,3.514
20171214,3.514
20171214,3.514
20171214,3.514
20171214,3.514
20171215,3.514
20171215,3.514
20171215,3.514
20171215,3.514
20171216,3.514
20171216,3.514
20171216,3.514
20171216,3.514
20171217,3.514
20171217,3.514
20171217,3.514
20171217,3.514
20171218,3.514
20171218,3.514
20171218,3.514
20171218,3.514
20171219,3.514
20171219,3.543
20171219,3.543
20171219,3.543
20171220,3.543
20171220,3.543
20171220,3.543
20171220,3.543
20171221,3.545
20171221,3.545
20171221,3.545
20171221,3.545
20171222,3.545
20171222,3.545
20171222,3.545
20171222,3.545
20171223,3.545
20171223,3.545
20171223,3.545
20171223,3.545
20171224,3.545
20171224,3.545
20171224,3.545
20171224,3.545
20171225,3.545
20171225,3.545
20171225,3.545
20171225,3.545
20171226,3.545
20171226,3.545
20171226,3.545
20171226,3.545
20171227,3.545
20171227,3.545
20171228,3.545
20171228,3.545
20171228,3.545
20171228,3.545
20171229,3.545
20171229,3.545
20171229,3.545
20171230,3.545
20171230,3.545
20171230,3.545
20171230,3.545
20171231,3.545
20171231,3.545
20171231,3.545
20171231,3.545
20180101,3.545
20180101,3.545
20180101,3.545
20180101,3.545
20180102,3.545
20180102,3.545
20180102,3.545
20180102,3.545
20180103,3.545
20180103,3.545
20180103,3.545
20180103,3.545
20180104,3.545
20180104,3.545
20180104,3.545
20180104,3.545
20180105,3.545
20180105,3.545
20180105,3.545
20180105,3.545
20180106,3.545
20180106,3.545
20180106,3.545
20180106,3.545
20180107,3.545
20180108,3.545
20180108,3.545
20180108,3.545
20180108,3.545
20180109,3.545
20180109,3.545
20180109,3.545
20180109,3.545
20180110,3.545
20180110,3.545
20180110,3.545
20180111,3.545
20180111,3.545
20180111,3.545
20180111,3.545
20180112,3.545
20180112,3.545
20180112,3.545
20180112,3.545
20180113,3.545
20180113,3.545
20180113,3.545
20180114,3.545
20180114,3.545
20180114,3.545
20180114,3.545
20180115,3.545
20180115,3.545
20180115,3.545
20180116,3.545
20180116,3.545
20180116,3.545
20180117,3.545
20180117,3.545
20180117,3.545
20180117,3.545
20180118,3.545
20180118,3.545
20180118,3.545
20180118,3.545
20180119,3.545
20180119,3.545
20180119,3.545
20180119,3.545
20180119,3.545
20180119,3.545
20180119,3.545
20180119,3.545
20180119,3.545
20180119,3.545
20180120,3.545
20180120,3.545
20180120,3.545
20180120,3.545
20180121,3.545
20180121,3.545
20180121,3.545
20180121,3.545
20180122,3.545
20180122,3.545
20180122,3.545
20180122,3.545
20180123,3.545
20180123,3.545
20180123,3.545
20180123,3.545
20180124,3.545
20180124,3.545
20180124,3.545
20180124,3.556
20180124,3.556
20180124,3.556
20180124,3.556
20180124,3.556
20180124,3.556
20180124,3.556
20180125,3.556
20180125,3.556
20180125,3.556
20180125,3.556
20180126,3.556
20180126,3.556
20180126,3.556
20180126,3.556
20180127,3.556
20180127,3.556
20180127,3.556
20180128,3.556
20180128,3.556
20180128,3.556
20180128,3.556
20180129,3.556
20180129,3.556
20180129,3.556
20180129,3.556
20180130,3.556
20180130,3.556
20180130,3.556
20180130,3.556
20180131,3.556
20180131,3.556
20180131,3.556
20180131,3.556
20180201,3.556
20180201,3.556
20180201,3.556
20180201,3.556
20180202,3.556
20180202,3.556
20180202,3.556
20180202,3.556
20180203,3.556
20180203,3.559
20180203,3.559
20180203,3.559
20180204,3.559
20180204,3.559
20180204,3.559
20180205,3.559
20180205,3.559
20180206,3.559
20180206,3.559
20180206,3.559
20180207,3.559
20180207,3.559
20180207,3.559
20180207,3.567
20180208,3.576
20180208,3.576
20180208,3.576
20180208,3.757
20180209,3.757
20180209,3.757
20180209,3.757
20180209,3.757
20180210,3.757
20180210,3.757
20180210,3.757
20180210,3.757
20180211,3.757
20180211,3.757
20180211,3.757
20180211,3.757
20180212,3.757
20180212,3.757
20180212,3.757
20180213,3.757
20180213,3.757
20180213,3.757
20180213,3.757
20180214,3.757
20180214,3.757
20180214,3.757
20180214,3.757
20180215,3.757
20180215,3.757
20180215,3.757
20180215,3.757
20180216,3.757
20180216,3.757
20180216,3.757
20180216,3.757
20180217,3.757
20180217,3.757
20180217,3.757
20180217,3.757
20180218,3.757
20180218,3.757
20180218,3.757
20180218,3.757
20180219,3.757
20180219,3.757
20180219,3.757
20180219,3.757
20180220,3.757
20180220,3.757
20180220,3.757
20180220,3.757
20180221,3.757
20180221,3.757
20180221,3.757
20180221,3.757
20180222,3.757
20180222,3.757
20180222,3.757
20180222,3.757
20180223,3.757
20180223,3.757
20180223,3.757
20180223,3.757
20180224,3.757
20180224,3.757
20180224,3.757
20180224,3.757
20180225,3.757
20180225,3.757
20180225,3.757
20180225,3.757
20180226,3.757
20180226,3.757
20180226,3.757
20180226,3.757
20180227,3.757
20180227,3.757
20180227,3.757
20180227,3.757
20180228,3.757
20180228,3.757
20180228,3.757
20180228,3.757
20180301,3.757
20180301,3.757
20180301,3.757
20180301,3.757
20180302,3.757
20180302,3.757
20180302,3.757
20180302,3.757
20180303,3.757
20180303,3.757
20180303,3.757
20180303,3.822
20180304,3.822
20180304,3.822
20180304,3.822
20180304,3.822
20180305,3.822
20180305,3.822
20180305,3.822
20180306,3.822
20180306,3.822
20180306,3.822
20180306,3.822
20180306,3.833
20180307,3.833
20180307,3.833
20180307,3.833
20180307,3.833
20180308,3.833
20180308,3.833
20180309,3.833
20180309,3.833
20180309,3.833
20180309,3.833
20180310,3.833
20180310,3.833
20180310,3.833
20180310,3.833
20180311,3.833
20180311,3.833
20180312,3.833
20180312,3.833
20180312,3.833
20180312,3.833
20180313,3.833
20180314,3.833
20180314,3.833
20180314,3.833
20180314,3.833
20180315,3.833
20180315,3.833
20180315,3.833
20180315,3.827
20180316,3.827
20180316,3.838
20180316,3.838
20180316,3.838
20180317,3.839
20180317,3.942
20180317,3.942
20180318,3.942
20180318,3.942
20180318,3.942
20180319,3.943
20180319,3.964
20180319,3.964
20180319,3.964
20180320,3.99
20180320,3.981
20180320,3.981
20180320,3.981
20180321,3.979
20180321,3.979
20180321,3.979
20180321,3.979
20180322,3.998
20180322,3.987
20180322,3.987
20180322,3.987
20180323,3.988
20180323,3.979
20180323,3.979
20180323,3.979
20180324,3.98
20180324,3.964
20180324,3.964
20180324,3.964
20180325,3.94
20180325,3.94
20180325,3.94
20180325,3.94
20180326,3.94
20180326,3.926
20180326,3.926
20180326,3.926
20180327,3.933
20180327,3.928
20180327,3.928
20180327,3.928
20180328,3.928
20180328,3.928
20180328,3.928
20180328,3.928
20180329,3.922
20180329,3.922
20180329,3.922
20180329,3.922
20180330,3.922
20180330,3.922
20180330,3.922
20180330,3.922
20180331,3.923
20180331,3.923
20180331,3.923
20180331,3.923
20180401,3.926
20180401,3.926
20180401,3.926
20180401,3.926
20180402,3.927
20180402,3.927
20180402,3.927
20180402,3.927
20180403,3.927
20180403,3.927
20180403,3.927
20180403,3.927
20180404,3.928
20180404,3.928
20180404,3.928
20180404,3.928
20180405,3.928
20180405,3.928
20180405,3.928
20180405,3.928
20180406,3.929
20180406,3.929
20180406,3.929
20180406,3.929
20180407,3.944
20180407,3.944
20180407,3.944
20180407,3.944
20180408,3.944
20180408,3.944
20180408,3.944
20180408,3.944
20180409,3.944
20180409,3.944
20180409,3.944
20180409,3.944
20180410,3.944
20180410,3.944
20180410,3.944
20180410,3.944
20180410,3.944
20180410,3.944
20180410,3.944
20180410,3.944
20180410,3.944
20180411,3.944
20180411,3.944
20180411,3.944
20180411,3.944
20180412,3.945
20180412,3.945
20180412,3.945
20180412,3.945
20180413,3.945
20180413,3.945
20180413,3.945
20180413,3.945
20180414,3.946
20180414,3.946
20180414,3.946
20180414,3.946
20180415,3.947
20180415,3.947
20180415,3.947
20180415,3.947
20180416,3.947
20180416,3.947
20180417,3.947
20180417,3.947
20180417,3.947
20180417,3.947
20180418,3.947
20180418,3.947
20180418,3.947
20180418,3.947
20180419,3.947
20180419,3.947
20180419,3.947
20180419,3.947
20180420,3.949
20180420,3.949
20180420,3.949
20180420,3.949
20180421,3.949
20180421,3.949
20180421,3.949
20180421,3.949
20180422,3.95
20180422,3.95
20180422,3.95
20180422,3.95
20180423,3.951
20180423,3.951
20180423,3.951
20180424,3.951
20180424,3.951
20180424,3.951
20180424,3.951
20180425,3.952
20180425,3.952
20180425,3.952
20180425,3.952
20180426,3.952
20180426,3.952
20180426,3.952
20180426,3.952
20180427,3.954
20180427,3.954
20180427,3.954
20180427,3.954
20180428,3.954
20180428,3.954
20180428,3.954
20180428,3.954
20180429,3.955
20180429,3.955
20180429,3.955
20180429,3.955
20180430,3.955
20180430,3.955
20180430,3.955
20180430,3.955
20180501,3.956
20180501,3.956
20180501,3.956
20180501,3.956
20180502,3.956
20180502,3.956
20180502,3.956
20180502,3.956
20180503,3.956
20180503,3.957
20180503,3.957
20180504,3.957
20180504,3.957
20180504,3.957
20180505,3.957
20180505,3.957
20180505,3.957
20180505,3.957
20180506,3.956
20180506,3.957
20180506,3.957
20180506,3.957
20180507,3.958
20180507,3.958
20180507,3.958
20180507,3.958
20180508,3.958
20180508,3.958
20180508,3.958
20180508,3.958
20180509,3.959
20180509,3.959
20180509,3.959
20180510,3.959
20180510,3.959
20180510,3.959
20180510,3.959
20180511,3.959
20180511,3.959
20180511,3.959
20180511,3.959
20180512,3.961
20180512,3.961
20180512,3.961
20180512,3.961
20180513,3.962
20180513,3.962
20180513,3.962
20180513,3.962
20180514,3.961
20180514,3.961
20180514,3.961
20180514,3.961
20180515,3.961
20180515,3.96
20180515,3.96
20180515,3.96
20180516,3.96
20180516,3.96
20180516,3.96
20180516,3.96
20180517,3.96
20180517,3.96
20180517,3.96
20180517,3.96
20180518,3.96
20180518,3.96
20180518,3.96
20180518,3.96
20180519,3.96
20180519,3.96
20180519,3.96
20180519,3.96
20180520,3.96
20180520,3.96
20180520,3.96
20180520,3.96
20180521,3.96
20180521,3.96
20180521,3.96
20180521,3.96
20180522,3.96
20180522,3.96
20180522,3.96
20180522,3.96
20180523,3.96
20180523,3.96
20180523,3.96
20180523,3.96
20180523,3.96
20180524,3.96
20180524,3.96
20180524,3.96
20180524,3.96
20180524,3.96
20180525,3.96
20180525,3.96
20180525,3.96
20180525,3.96
20180526,3.962
20180526,3.962
20180526,3.962
20180526,3.962
20180527,3.965
20180527,3.964
20180527,3.964
20180527,3.964
20180528,3.967
20180528,3.966
20180528,3.966
20180528,3.966
20180529,3.965
20180529,3.964
20180529,3.964
20180529,3.964
20180530,3.966
20180530,3.965
20180530,3.965
20180530,3.965
20180530,3.965
20180530,3.965
20180531,3.967
20180531,3.967
20180531,3.967
20180531,3.967
20180531,3.967
20180531,3.967
20180531,3.967
20180531,3.967
20180531,3.967
20180601,3.968
20180601,3.968
20180601,3.968
20180601,3.968
20180602,3.967
20180602,3.967
20180602,3.967
20180602,3.967
20180603,3.968
20180603,3.968
20180603,3.968
20180603,3.968
20180604,3.967
20180604,3.967
20180604,3.967
20180604,3.967
20180605,3.967
20180605,3.967
20180605,3.967
20180605,3.967
20180606,3.966
20180606,3.966
20180606,3.966
20180606,3.966
20180607,3.966
20180607,3.966
20180607,3.966
20180607,3.966
20180608,3.966
20180608,3.966
20180608,3.966
20180608,3.966
20180609,3.968
20180609,3.969
20180609,3.969
20180609,3.969
20180610,3.969
20180610,3.969
20180610,3.969
20180610,3.969
20180611,3.97
20180611,3.97
20180611,3.97
20180611,3.97
20180612,3.969
20180612,3.969
20180612,3.969
20180612,3.969
20180613,3.97
20180613,3.97
20180613,3.97
20180613,3.97
20180614,3.97
20180614,3.969
20180614,3.969
20180614,3.971
20180615,3.971
