Date,Value
20170721,-38
20170722,-38
20170722,-38
20170722,-38
20170722,-38
20170723,-38
20170723,-38
20170723,-38
20170723,-38
20170724,-38
20170724,-38
20170724,-38
20170724,-38
20170724,-38
20170725,-38
20170725,-38
20170725,-38
20170725,-38
20170726,-38
20170726,-38
20170726,-38
20170726,-38
20170727,-38
20170727,-38
20170727,-38
20170727,-38
20170728,-38
20170728,-38
20170728,-38
20170728,-38
20170728,-38
20170729,-38
20170729,-38
20170729,-37
20170729,-37
20170730,-37
20170730,-37
20170730,-37
20170730,-37
20170730,-37
20170730,-37
20170803,-37
20170803,-37
20170804,-37
20170804,-37
20170804,-37
20170804,-37
20170808,-37
20170809,-37
20170809,-37
20170809,-37
20170810,-37
20170810,-37
20170810,-37
20170810,-37
20170811,-37
20170811,-37
20170811,-37
20170811,-37
20170812,-37
20170812,-37
20170812,-37
20170812,-37
20170813,-37
20170813,-37
20170813,-37
20170813,-37
20170814,-37
20170814,-37
20170814,-37
20170814,-37
20170815,-37
20170815,-37
20170816,-37
20170816,-37
20170816,-37
20170816,-37
20170817,-37
20170817,-37
20170817,-37
20170817,-37
20170818,-37
20170818,-37
20170818,-37
20170818,-38
20170819,-38
20170819,-38
20170819,-38
20170819,-38
20170820,-38
20170820,-38
20170820,-38
20170820,-38
20170821,-38
20170821,-38
20170821,-38
20170821,-38
20170822,-38
20170822,-38
20170822,-38
20170822,-38
20170823,-38
20170823,-38
20170823,-38
20170823,-38
20170824,-38
20170824,-38
20170824,-38
20170824,-38
20170825,-38
20170825,-38
20170825,-38
20170825,-38
20170826,-38
20170826,-38
20170826,-38
20170826,-38
20170827,-38
20170827,-38
20170827,-38
20170827,-38
20170828,-38
20170828,-38
20170828,-38
20170828,-38
20170829,-38
20170829,-38
20170829,-38
20170829,-38
20170830,-38
20170830,-38
20170830,-38
20170830,-38
20170831,-38
20170831,-38
20170831,-38
20170831,-38
20170901,-38
20170901,-38
20170901,-38
20170901,-38
20170902,-38
20170902,-38
20170902,-38
20170902,-38
20170903,-37
20170903,-37
20170903,-37
20170903,-37
20170904,-37
20170904,-37
20170904,-37
20170905,-37
20170905,-37
20170905,-37
20170905,-37
20170906,-37
20170906,-37
20170906,-37
20170906,-37
20170907,-36
20170907,-36
20170907,-36
20170907,-36
20170908,-36
20170908,-36
20170908,-36
20170908,-36
20170911,-36
20170912,-36
20170912,-36
20170912,-36
20170912,-36
20170913,-36
20170913,-36
20170913,-36
20170913,-36
20170914,-36
20170914,-36
20170914,-36
20170914,-36
20170915,-36
20170915,-36
20170915,-36
20170915,-36
20170918,-36
20170918,-36
20170919,-36
20170919,-36
20170919,-36
20170919,-36
20170920,-36
20170920,-36
20170920,-36
20170920,-36
20170921,-36
20170922,-36
20170922,-36
20170922,-36
20170922,-36
20170923,-36
20170923,-36
20170923,-36
20170923,-36
20170924,-36
20170924,-36
20170924,-36
20170924,-36
20170925,-36
20170925,-36
20170925,-36
20170925,-36
20170926,-36
20170926,-36
20170926,-36
20170926,-36
20170927,-36
20170927,-36
20170927,-36
20170927,-36
20170928,-36
20170928,-36
20170928,-36
20170928,-36
20170929,-36
20170929,-36
20170929,-36
20170929,-36
20170930,-36
20170930,-36
20170930,-36
20170930,-36
20171001,-36
20171001,-36
20171001,-36
20171001,-36
20171002,-36
20171002,-36
20171002,-36
20171002,-36
20171003,-36
20171003,-36
20171003,-36
20171003,-36
20171004,-36
20171004,-36
20171004,-36
20171004,-37
20171005,-37
20171005,-37
20171005,-37
20171005,-37
20171006,-37
20171006,-37
20171006,-37
20171006,-37
20171006,-37
20171007,-37
20171007,-37
20171007,-37
20171007,-37
20171008,-37
20171008,-37
20171008,-37
20171008,-37
20171009,-37
20171009,-37
20171009,-37
20171009,-37
20171010,-37
20171010,-37
20171010,-37
20171010,-37
20171011,-37
20171011,-37
20171011,-37
20171011,-37
20171012,-37
20171012,-37
20171013,-37
20171013,-37
20171013,-37
20171013,-37
20171014,-37
20171014,-37
20171014,-37
20171014,-37
20171015,-37
20171015,-37
20171015,-37
20171015,-37
20171016,-37
20171016,-37
20171016,-37
20171016,-37
20171017,-37
20171017,-37
20171017,-37
20171018,-37
20171018,-37
20171018,-37
20171019,-37
20171019,-37
20171019,-37
20171019,-37
20171020,-37
20171020,-37
20171021,-37
20171021,-37
20171021,-37
20171022,-37
20171022,-37
20171022,-37
20171022,-37
20171023,-37
20171023,-37
20171023,-37
20171023,-37
20171024,-37
20171024,-37
20171024,-37
20171024,-37
20171025,-37
20171025,-37
20171025,-37
20171025,-37
20171026,-37
20171026,-37
20171026,-37
20171026,-37
20171027,-37
20171027,-37
20171027,-37
20171027,-37
20171028,-37
20171028,-37
20171028,-37
20171029,-37
20171029,-37
20171029,-37
20171029,-37
20171030,-37
20171030,-37
20171030,-37
20171030,-37
20171031,-37
20171031,-37
20171031,-37
20171031,-37
20171101,-37
20171101,-37
20171101,-37
20171101,-37
20171102,-37
20171102,-37
20171102,-37
20171102,-37
20171103,-37
20171103,-37
20171103,-37
20171104,-37
20171104,-37
20171104,-36
20171104,-36
20171105,-36
20171105,-36
20171105,-36
20171105,-36
20171106,-36
20171106,-36
20171106,-36
20171106,-36
20171106,-36
20171106,-36
20171106,-36
20171106,-36
20171106,-36
20171106,-36
20171106,-36
20171107,-36
20171107,-36
20171107,-36
20171108,-36
20171108,-36
20171108,-36
20171108,-36
20171108,-36
20171108,-36
20171108,-36
20171108,-36
20171108,-36
20171108,-36
20171108,-36
20171109,-36
20171109,-36
20171109,-36
20171109,-36
20171110,-36
20171110,-36
20171110,-36
20171111,-36
20171112,-36
20171112,-36
20171112,-36
20171112,-36
20171113,-36
20171113,-36
20171113,-36
20171113,-36
20171114,-36
20171114,-36
20171114,-36
20171114,-36
20171115,-36
20171115,-36
20171115,-36
20171115,-36
20171116,-36
20171116,-36
20171116,-36
20171116,-36
20171117,-36
20171117,-36
20171117,-36
20171117,-36
20171118,-37
20171118,-38
20171118,-38
20171118,-38
20171119,-38
20171119,-38
20171119,-38
20171119,-38
20171120,-38
20171120,-38
20171120,-38
20171120,-38
20171121,-38
20171121,-38
20171121,-38
20171121,-38
20171122,-38
20171122,-38
20171122,-38
20171122,-38
20171123,-38
20171123,-38
20171123,-38
20171123,-38
20171124,-38
20171124,-38
20171125,-38
20171125,-38
20171125,-38
20171125,-38
20171126,-38
20171126,-37
20171126,-37
20171126,-37
20171127,-37
20171127,-37
20171127,-37
20171127,-37
20171128,-37
20171128,-37
20171128,-37
20171129,-37
20171129,-37
20171129,-37
20171129,-37
20171130,-37
20171130,-37
20171130,-37
20171201,-37
20171201,-37
20171201,-37
20171201,-37
20171202,-37
20171202,-37
20171202,-37
20171202,-37
20171203,-37
20171203,-37
20171203,-37
20171203,-37
20171204,-37
20171204,-37
20171204,-37
20171204,-37
20171205,-37
20171205,-37
20171205,-37
20171205,-37
20171206,-37
20171206,-37
20171206,-37
20171206,-37
20171207,-37
20171207,-37
20171207,-37
20171207,-37
20171208,-37
20171208,-37
20171209,-37
20171209,-37
20171209,-37
20171209,-37
20171210,-37
20171210,-37
20171210,-37
20171210,-37
20171211,-37
20171211,-37
20171212,-37
20171212,-37
20171212,-37
20171212,-37
20171213,-37
20171213,-37
20171213,-37
20171213,-37
20171214,-37
20171214,-37
20171214,-38
20171214,-38
20171215,-38
20171215,-38
20171215,-38
20171215,-38
20171216,-38
20171216,-38
20171216,-38
20171216,-38
20171217,-38
20171217,-38
20171217,-38
20171217,-38
20171218,-38
20171218,-38
20171218,-38
20171218,-38
20171219,-38
20171219,-38
20171219,-38
20171219,-38
20171220,-38
20171220,-38
20171220,-38
20171220,-38
20171221,-38
20171221,-38
20171221,-38
20171221,-38
20171222,-38
20171222,-37
20171222,-37
20171222,-37
20171223,-37
20171223,-37
20171223,-37
20171223,-37
20171224,-37
20171224,-37
20171224,-37
20171224,-37
20171225,-37
20171225,-37
20171225,-37
20171225,-37
20171226,-37
20171226,-37
20171226,-37
20171226,-37
20171227,-37
20171227,-37
20171228,-37
20171228,-37
20171228,-37
20171228,-37
20171229,-37
20171229,-37
20171229,-37
20171230,-37
20171230,-37
20171230,-37
20171230,-37
20171231,-37
20171231,-37
20171231,-37
20171231,-37
20180101,-37
20180101,-37
20180101,-37
20180101,-37
20180102,-37
20180102,-37
20180102,-37
20180102,-37
20180103,-37
20180103,-37
20180103,-37
20180103,-37
20180104,-37
20180104,-37
20180104,-37
20180104,-37
20180105,-37
20180105,-37
20180105,-37
20180105,-37
20180106,-37
20180106,-37
20180106,-37
20180106,-37
20180107,-37
20180108,-37
20180108,-37
20180108,-37
20180108,-37
20180109,-37
20180109,-37
20180109,-37
20180109,-37
20180110,-37
20180110,-37
20180110,-37
20180111,-37
20180111,-37
20180111,-37
20180111,-37
20180112,-37
20180112,-37
20180112,-37
20180112,-37
20180113,-37
20180113,-37
20180113,-37
20180114,-37
20180114,-37
20180114,-37
20180114,-37
20180115,-37
20180115,-37
20180115,-37
20180116,-37
20180116,-37
20180116,-37
20180117,-37
20180117,-37
20180117,-37
20180117,-37
20180118,-37
20180118,-37
20180118,-37
20180118,-37
20180119,-37
20180119,-37
20180119,-37
20180119,-37
20180119,-37
20180119,-37
20180119,-37
20180119,-37
20180119,-37
20180119,-37
20180120,-37
20180120,-37
20180120,-37
20180120,-37
20180121,-37
20180121,-38
20180121,-38
20180121,-38
20180122,-38
20180122,-38
20180122,-38
20180122,-38
20180123,-38
20180123,-38
20180123,-38
20180123,-38
20180124,-38
20180124,-38
20180124,-38
20180124,-35
20180124,-35
20180124,-35
20180124,-35
20180124,-35
20180124,-35
20180124,-35
20180125,-35
20180125,-35
20180125,-35
20180125,-35
20180126,-35
20180126,-35
20180126,-35
20180126,-35
20180127,-35
20180127,-35
20180127,-35
20180128,-35
20180128,-35
20180128,-35
20180128,-35
20180129,-35
20180129,-35
20180129,-35
20180129,-35
20180130,-35
20180130,-35
20180130,-35
20180130,-35
20180131,-35
20180131,-35
20180131,-35
20180131,-35
20180201,-35
20180201,-35
20180201,-35
20180201,-35
20180202,-35
20180202,-35
20180202,-35
20180202,-35
20180203,-35
20180203,-35
20180203,-35
20180203,-35
20180204,-35
20180204,-35
20180204,-35
20180205,-35
20180205,-35
20180206,-35
20180206,-35
20180206,-36
20180207,-36
20180207,-36
20180207,-36
20180207,-36
20180208,-36
20180208,-36
20180208,-36
20180208,-35
20180209,-35
20180209,-35
20180209,-35
20180209,-35
20180210,-35
20180210,-35
20180210,-35
20180210,-35
20180211,-35
20180211,-35
20180211,-35
20180211,-35
20180212,-35
20180212,-35
20180212,-35
20180213,-35
20180213,-35
20180213,-35
20180213,-35
20180214,-35
20180214,-35
20180214,-35
20180214,-35
20180215,-35
20180215,-35
20180215,-35
20180215,-35
20180216,-35
20180216,-35
20180216,-35
20180216,-35
20180217,-35
20180217,-35
20180217,-35
20180217,-35
20180218,-35
20180218,-35
20180218,-35
20180218,-35
20180219,-35
20180219,-35
20180219,-35
20180219,-35
20180220,-35
20180220,-35
20180220,-35
20180220,-35
20180221,-35
20180221,-35
20180221,-35
20180221,-35
20180222,-35
20180222,-35
20180222,-35
20180222,-35
20180223,-35
20180223,-35
20180223,-35
20180223,-35
20180224,-35
20180224,-35
20180224,-35
20180224,-35
20180225,-35
20180225,-35
20180225,-35
20180225,-35
20180226,-35
20180226,-35
20180226,-35
20180226,-35
20180227,-35
20180227,-35
20180227,-35
20180227,-35
20180228,-35
20180228,-35
20180228,-35
20180228,-35
20180301,-35
20180301,-35
20180301,-35
20180301,-35
20180302,-35
20180302,-35
20180302,-35
20180302,-35
20180303,-35
20180303,-35
20180303,-35
20180303,-35
20180304,-35
20180304,-35
20180304,-35
20180304,-35
20180305,-35
20180305,-35
20180305,-35
20180306,-35
20180306,-35
20180306,-35
20180306,-35
20180306,-35
20180307,-35
20180307,-35
20180307,-35
20180307,-35
20180308,-35
20180308,-35
20180309,-35
20180309,-35
20180309,-35
20180309,-35
20180310,-35
20180310,-35
20180310,-35
20180310,-35
20180311,-35
20180311,-35
20180312,-35
20180312,-34
20180312,-34
20180312,-34
20180313,-34
20180314,-34
20180314,-34
20180314,-34
20180314,-34
20180315,-34
20180315,-34
20180315,-34
20180315,-34
20180316,-34
20180316,-34
20180316,-34
20180316,-34
20180317,-34
20180317,-32
20180317,-32
20180318,-32
20180318,-32
20180318,-32
20180319,-32
20180319,-32
20180319,-32
20180319,-32
20180320,-31
20180320,-31
20180320,-31
20180320,-31
20180321,-31
20180321,-31
20180321,-31
20180321,-31
20180322,-31
20180322,-31
20180322,-31
20180322,-31
20180323,-31
20180323,-31
20180323,-31
20180323,-31
20180324,-31
20180324,-31
20180324,-31
20180324,-31
20180325,-31
20180325,-31
20180325,-31
20180325,-31
20180326,-31
20180326,-31
20180326,-31
20180326,-31
20180327,-31
20180327,-31
20180327,-31
20180327,-31
20180328,-31
20180328,-31
20180328,-31
20180328,-31
20180329,-32
20180329,-32
20180329,-32
20180329,-32
20180330,-32
20180330,-32
20180330,-32
20180330,-32
20180331,-32
20180331,-32
20180331,-32
20180331,-32
20180401,-32
20180401,-32
20180401,-32
20180401,-32
20180402,-32
20180402,-32
20180402,-32
20180402,-32
20180403,-32
20180403,-32
20180403,-32
20180403,-31
20180404,-31
20180404,-31
20180404,-31
20180404,-31
20180405,-31
20180405,-31
20180405,-31
20180405,-31
20180406,-31
20180406,-31
20180406,-31
20180406,-31
20180407,-31
20180407,-31
20180407,-31
20180407,-31
20180408,-31
20180408,-31
20180408,-31
20180408,-31
20180409,-31
20180409,-31
20180409,-31
20180409,-31
20180410,-31
20180410,-31
20180410,-31
20180410,-31
20180410,-31
20180410,-31
20180410,-31
20180410,-31
20180410,-31
20180411,-31
20180411,-31
20180411,-31
20180411,-31
20180412,-31
20180412,-31
20180412,-31
20180412,-31
20180413,-31
20180413,-31
20180413,-31
20180413,-31
20180414,-31
20180414,-31
20180414,-31
20180414,-31
20180415,-31
20180415,-31
20180415,-31
20180415,-31
20180416,-31
20180416,-31
20180417,-31
20180417,-31
20180417,-31
20180417,-31
20180418,-31
20180418,-31
20180418,-31
20180418,-31
20180419,-31
20180419,-31
20180419,-31
20180419,-31
20180420,-31
20180420,-31
20180420,-31
20180420,-31
20180421,-31
20180421,-31
20180421,-31
20180421,-31
20180422,-31
20180422,-31
20180422,-31
20180422,-31
20180423,-31
20180423,-31
20180423,-31
20180424,-31
20180424,-31
20180424,-31
20180424,-31
20180425,-31
20180425,-31
20180425,-31
20180425,-31
20180426,-31
20180426,-31
20180426,-31
20180426,-31
20180427,-31
20180427,-31
20180427,-31
20180427,-31
20180428,-31
20180428,-31
20180428,-31
20180428,-31
20180429,-31
20180429,-31
20180429,-31
20180429,-31
20180430,-31
20180430,-31
20180430,-31
20180430,-31
20180501,-31
20180501,-31
20180501,-31
20180501,-31
20180502,-32
20180502,-32
20180502,-32
20180502,-32
20180503,-32
20180503,-32
20180503,-32
20180504,-32
20180504,-32
20180504,-32
20180505,-32
20180505,-32
20180505,-32
20180505,-32
20180506,-32
20180506,-32
20180506,-32
20180506,-32
20180507,-32
20180507,-32
20180507,-32
20180507,-32
20180508,-32
20180508,-32
20180508,-32
20180508,-32
20180509,-32
20180509,-32
20180509,-32
20180510,-32
20180510,-32
20180510,-32
20180510,-32
20180511,-32
20180511,-32
20180511,-32
20180511,-32
20180512,-32
20180512,-32
20180512,-32
20180512,-33
20180513,-31
20180513,-31
20180513,-32
20180513,-32
20180514,-32
20180514,-32
20180514,-32
20180514,-32
20180515,-32
20180515,-32
20180515,-32
20180515,-32
20180516,-32
20180516,-32
20180516,-32
20180516,-32
20180517,-32
20180517,-32
20180517,-32
20180517,-32
20180518,-32
20180518,-32
20180518,-32
20180518,-32
20180519,-32
20180519,-32
20180519,-32
20180519,-32
20180520,-32
20180520,-32
20180520,-32
20180520,-32
20180521,-32
20180521,-32
20180521,-32
20180521,-32
20180522,-32
20180522,-32
20180522,-32
20180522,-32
20180523,-32
20180523,-32
20180523,-32
20180523,-32
20180523,-32
20180524,-32
20180524,-32
20180524,-32
20180524,-32
20180524,-32
20180525,-32
20180525,-32
20180525,-32
20180525,-32
20180526,-32
20180526,-31
20180526,-31
20180526,-32
20180527,-30
20180527,-30
20180527,-30
20180527,-31
20180528,-30
20180528,-30
20180528,-30
20180528,-31
20180529,-31
20180529,-31
20180529,-31
20180529,-31
20180530,-31
20180530,-31
20180530,-31
20180530,-31
20180530,-31
20180530,-31
20180531,-31
20180531,-31
20180531,-31
20180531,-31
20180531,-31
20180531,-31
20180531,-31
20180531,-31
20180531,-31
20180601,-31
20180601,-31
20180601,-31
20180601,-31
20180602,-31
20180602,-31
20180602,-31
20180602,-31
20180603,-31
20180603,-31
20180603,-31
20180603,-31
20180604,-31
20180604,-31
20180604,-31
20180604,-31
20180605,-31
20180605,-31
20180605,-31
20180605,-31
20180606,-31
20180606,-31
20180606,-31
20180606,-31
20180607,-31
20180607,-31
20180607,-31
20180607,-31
20180608,-31
20180608,-31
20180608,-31
20180608,-31
20180609,-31
20180609,-31
20180609,-31
20180609,-31
20180610,-31
20180610,-31
20180610,-31
20180610,-31
20180611,-31
20180611,-31
20180611,-31
20180611,-31
20180612,-31
20180612,-31
20180612,-31
20180612,-31
20180613,-31
20180613,-31
20180613,-31
20180613,-31
20180614,-31
20180614,-31
20180614,-31
20180614,-31
20180615,-31
20180615,-31
20180615,-31
20180615,-31
20180616,-31
20180616,-31
20180616,-31
20180616,-31
20180617,-31
20180617,-31
20180617,-31
20180617,-31
20180618,-31
20180618,-31
20180618,-31
20180618,-31
20180619,-31
20180619,-31
20180619,-31
20180619,-31
20180620,-31
20180620,-31
20180620,-31
20180620,-31
20180621,-31
20180621,-31
20180621,-31
20180621,-31
20180622,-31
20180622,-31
20180622,-31
20180622,-31
20180623,-31
20180623,-31
20180623,-31
20180623,-31
20180624,-31
20180624,-31
20180624,-31
20180624,-31
20180625,-31
20180625,-31
20180625,-31
20180625,-31
20180626,-31
20180626,-31
20180626,-31
20180626,-31
20180627,-31
20180627,-31
20180627,-31
20180627,-31
20180628,-31
20180628,-31
20180628,-31
20180628,-31
20180629,-31
20180629,-31
20180629,-31
20180629,-31
20180630,-31
20180630,-31
20180630,-31
20180701,-31
20180701,-31
20180701,-31
20180701,-31
20180702,-31
20180702,-31
20180702,-31
20180702,-31
20180703,-31
20180703,-31
20180703,-31
20180703,-31
20180704,-31
20180704,-31
20180704,-31
20180704,-31
20180705,-31
20180705,-31
20180705,-31
20180705,-31
20180706,-31
20180706,-31
20180706,-31
20180706,-31
20180706,-31
20180706,-31
20180706,-31
20180706,-31
20180706,-31
20180707,-31
20180707,-31
20180707,-31
20180707,-31
20180708,-31
20180708,-31
20180708,-31
20180708,-31
20180709,-31
20180709,-31
20180709,-31
20180709,-31
20180710,-31
20180710,-31
20180710,-31
20180710,-31
20180711,-31
20180711,-31
20180711,-31
20180711,-31
20180712,-31
20180712,-31
20180712,-31
20180712,-31
20180713,-31
20180713,-31
20180713,-31
20180713,-31
20180714,-31
20180714,-31
20180714,-31
20180714,-31
20180715,-31
20180715,-31
20180715,-31
20180715,-31
20180716,-31
20180716,-31
20180716,-31
20180716,-31
20180717,-31
20180717,-31
20180717,-31
20180717,-31
20180718,-32
20180718,-32
20180718,-32
20180718,-32
20180719,-32
20180719,-32
20180719,-32
20180719,-32
20180720,-32
20180720,-32
20180720,-32
20180720,-32
20180721,-32
20180721,-32
20180721,-32
20180721,-32
20180722,-32
20180722,-32
20180722,-32
20180722,-32
20180723,-33
20180723,-33
20180723,-32
20180723,-32
20180724,-33
20180724,-32
20180724,-32
20180724,-33
20180725,-33
20180725,-33
20180725,-33
20180725,-33
20180726,-32
20180726,-32
20180726,-32
20180727,-32
20180727,-32
20180727,-32
20180727,-32
20180728,-32
20180728,-32
20180728,-32
20180728,-32
20180729,-32
20180729,-32
20180729,-32
20180729,-31
20180730,-31
20180730,-31
20180730,-31
20180730,-31
20180731,-31
20180731,-31
20180731,-31
20180731,-31
20180801,-31
20180801,-31
20180801,-31
20180801,-31
20180802,-31
20180803,-31
20180803,-31
20180804,-31
20180804,-31
20180804,-31
20180804,-31
20180805,-31
20180805,-31
20180805,-31
20180805,-31
20180806,-31
20180806,-31
20180806,-31
20180806,-31
20180807,-31
20180807,-31
20180807,-31
20180807,-31
20180808,-31
20180808,-31
20180808,-31
20180808,-31
20180809,-31
20180809,-31
20180809,-31
20180809,-31
20180810,-31
20180810,-31
20180811,-31
20180811,-31
20180811,-31
20180811,-31
20180812,-31
20180812,-31
20180812,-31
20180812,-31
20180814,-31
20180814,-31
20180814,-31
20180814,-31
20180815,-31
20180815,-31
20180815,-31
20180815,-31
20180816,-31
20180816,-31
20180816,-31
20180816,-31
20180817,-31
20180817,-31
20180817,-31
20180817,-31
20180818,-31
20180818,-31
20180818,-31
20180818,-31
20180819,-31
20180819,-31
20180819,-31
20180819,-31
20180820,-31
20180820,-31
20180820,-31
20180820,-31
20180821,-31
20180821,-31
20180821,-31
20180821,-31
20180822,-31
20180822,-31
20180822,-31
20180822,-31
20180823,-31
20180823,-31
20180823,-31
20180823,-31
20180824,-31
20180824,-31
20180824,-31
20180824,-31
20180825,-31
20180825,-31
20180825,-31
20180825,-31
20180826,-31
20180826,-31
20180826,-31
20180826,-31
20180827,-31
20180827,-31
20180827,-31
20180827,-31
20180828,-31
20180828,-31
20180828,-31
20180828,-31
20180829,-31
20180829,-31
20180829,-31
20180829,-31
20180830,-31
20180830,-31
20180830,-31
20180831,-31
20180831,-31
20180831,-31
20180831,-31
20180901,-31
20180902,-31
20180902,-31
20180902,-31
20180902,-31
20180903,-31
20180903,-31
20180903,-31
20180903,-31
20180904,-31
20180904,-31
20180904,-31
20180904,-31
20180905,-31
20180905,-31
20180905,-31
20180905,-31
20180906,-31
20180906,-31
20180907,-31
20180907,-31
20180907,-31
20180907,-31
20180908,-31
20180908,-31
20180908,-31
20180908,-31
20180909,-31
20180909,-31
20180910,-31
20180910,-31
20180910,-31
20180910,-31
20180911,-31
20180911,-31
20180911,-31
20180911,-31
20180912,-31
20180912,-31
20180912,-31
20180912,-31
20180913,-31
20180913,-31
20180913,-31
20180913,-31
20180914,-31
20180914,-31
20180914,-31
20180914,-31
20180915,-31
20180915,-31
20180915,-31
20180916,-31
20180916,-31
20180916,-31
20180916,-31
20180917,-31
20180917,-31
20180917,-31
20180917,-31
20180918,-31
20180918,-31
20180918,-31
20180918,-31
20180919,-31
20180919,-31
20180919,-31
20180919,-31
20180920,-31
20180920,-31
20180920,-31
20180920,-31
20180921,-31
20180921,-31
20180921,-31
20180921,-31
20180922,-31
20180922,-31
20180922,-31
20180922,-31
20180923,-31
20180923,-31
20180923,-31
20180923,-31
20180924,-31
20180924,-31
20180924,-31
20180924,-31
20180925,-31
20180925,-31
20180925,-31
20180925,-31
20180926,-31
20180926,-31
20180926,-31
20180926,-31
20180927,-31
20180927,-31
20180927,-31
20180927,-31
20180928,-31
20180928,-31
20180928,-31
20180928,-31
20180929,-31
20180929,-31
20180929,-31
20180929,-31
20180930,-31
20180930,-31
20180930,-31
20180930,-31
20180930,-31
20181001,-31
20181001,-31
20181001,-31
20181001,-31
20181001,-31
20181002,-31
20181002,-31
20181002,-31
20181002,-31
20181003,-31
20181003,-31
20181003,-31
20181003,-31
20181004,-31
20181004,-31
20181004,-31
20181004,-31
20181005,-31
20181005,-31
20181005,-31
20181005,-31
20181006,-31
20181006,-31
20181006,-31
20181006,-31
20181007,-31
20181007,-31
20181007,-31
20181007,-31
20181008,-31
20181008,-31
20181008,-31
20181008,-31
20181009,-31
20181009,-31
20181009,-31
20181009,-31
20181010,-31
20181010,-31
20181010,-31
20181010,-31
20181011,-31
20181011,-31
20181011,-31
20181011,-31
20181012,-31
20181012,-31
20181012,-31
20181012,-31
20181013,-31
20181013,-31
20181013,-31
20181014,-31
20181015,-31
20181015,-31
20181015,-31
20181015,-31
20181016,-31
20181016,-31
20181016,-31
20181016,-31
20181017,-31
20181017,-31
20181017,-31
20181017,-31
20181018,-31
20181018,-31
20181018,-31
20181018,-31
20181019,-31
20181019,-31
20181019,-31
20181019,-31
20181020,-31
20181020,-31
20181020,-31
20181020,-31
20181020,-31
20181021,-31
20181021,-31
20181021,-31
20181021,-31
20181022,-31
20181022,-31
20181022,-31
20181022,-31
20181023,-31
20181023,-31
20181023,-31
20181023,-31
20181024,-31
20181024,-31
20181024,-31
20181024,-31
20181025,-31
20181025,-31
20181025,-31
20181025,-31
20181026,-31
20181026,-31
20181026,-31
20181026,-31
20181027,-31
20181027,-31
20181027,-31
20181027,-31
20181028,-31
20181028,-31
20181028,-31
20181028,-31
20181029,-31
20181029,-31
20181029,-31
20181029,-31
20181030,-31
20181030,-31
20181030,-31
20181030,-31
20181031,-31
20181031,-31
20181031,-31
20181101,-31
20181101,-31
20181101,-31
20181102,-31
20181102,-31
20181102,-31
20181102,-31
20181103,-31
20181103,-31
20181103,-31
20181103,-31
20181104,-31
20181104,-31
20181104,-31
20181104,-31
20181105,-31
20181105,-31
20181105,-31
20181105,-31
20181106,-31
20181106,-31
20181106,-31
20181106,-31
20181107,-31
20181107,-31
20181107,-31
20181107,-31
20181108,-31
20181108,-31
20181108,-31
20181108,-31
20181109,-31
20181109,-31
20181109,-31
20181109,-31
20181111,-31
20181111,-31
20181111,-31
20181111,-31
20181112,-31
20181112,-31
20181112,-31
20181112,-31
20181113,-31
20181113,-31
20181113,-31
20181114,-31
20181114,-31
20181114,-31
20181114,-31
20181115,-31
20181115,-31
20181115,-31
20181115,-31
20181116,-31
20181116,-31
20181116,-31
20181117,-31
20181117,-31
20181117,-31
20181117,-31
20181118,-31
20181118,-31
20181118,-31
20181118,-31
20181119,-31
20181119,-31
20181119,-31
20181119,-31
20181120,-31
20181120,-31
20181120,-31
20181120,-31
20181121,-31
20181121,-31
20181121,-31
20181121,-31
20181122,-31
20181122,-31
20181122,-31
20181122,-31
20181123,-31
20181123,-31
20181123,-31
20181123,-31
20181124,-31
20181124,-31
20181124,-31
20181124,-31
20181125,-31
20181125,-31
20181126,-31
20181126,-31
20181126,-31
20181126,-31
20181127,-31
20181127,-31
20181127,-31
20181127,-31
20181128,-31
20181128,-31
20181128,-31
20181128,-31
20181129,-31
20181129,-31
20181129,-31
20181129,-31
20181130,-31
20181130,-31
20181130,-31
20181130,-31
20181201,-31
20181201,-31
20181201,-31
20181201,-31
20181202,-31
20181202,-31
20181202,-31
20181203,-31
20181203,-31
20181203,-31
20181203,-31
20181204,-31
20181204,-31
20181204,-31
20181204,-31
20181205,-31
20181205,-31
20181205,-31
20181205,-31
20181206,-31
20181206,-31
20181206,-31
20181207,-31
20181207,-31
20181207,-31
20181207,-31
20181208,-31
20181209,-31
20181209,-31
20181209,-31
20181209,-31
20181210,-31
20181210,-31
20181210,-31
20181210,-31
20181211,-31
20181211,-31
20181211,-31
20181211,-31
20181212,-31
20181212,-31
20181212,-31
20181212,-31
20181213,-31
20181213,-31
20181213,-31
20181213,-31
20181214,-31
20181214,-31
20181214,-31
20181214,-31
20181215,-31
20181215,-31
20181215,-31
20181215,-31
20181216,-31
20181216,-31
20181216,-31
20181216,-31
20181217,-31
20181217,-31
20181217,-31
20181217,-31
20181218,-31
20181218,-31
20181218,-31
20181218,-31
20181219,-31
20181219,-31
20181219,-31
20181219,-31
20181220,-31
20181220,-31
20181220,-31
20181220,-31
20181221,-31
20181221,-31
20181221,-31
20181221,-31
20181222,-31
20181222,-31
20181222,-31
20181223,-31
20181223,-31
20181223,-31
20181223,-31
20181224,-31
20181224,-31
20181224,-31
20181224,-31
20181225,-31
20181225,-31
20181225,-31
20181225,-31
20181226,-31
20181226,-31
20181226,-31
20181226,-31
20181227,-31
20181227,-31
20181227,-31
20181227,-31
20181228,-31
