Date,Value
20160216,-101
20160216,-101
20160216,-101
20160216,-101
20160216,-101
20160216,-101
20160216,-101
20160216,-101
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-98
20160216,-98
20160216,-91
20160217,-93
20160217,-93
20160217,-90
20160217,-90
20160218,-90
20160218,-90
20160218,-90
20160218,-90
20160218,-90
20160219,-90
20160219,-90
20160219,-90
20160219,-90
20160220,-90
20160220,-90
20160220,-91
20160220,-91
20160221,-91
20160221,-91
20160221,-91
20160221,-91
20160222,-91
20160222,-91
20160222,-91
20160222,-91
20160223,-91
20160223,-91
20160224,-91
20160224,-91
20160224,-92
20160224,-92
20160225,-92
20160225,-92
20160225,-93
20160225,-93
20160226,-93
20160226,-93
20160226,-93
20160226,-93
20160227,-93
20160227,-93
20160227,-93
20160227,-93
20160228,-93
20160228,-93
20160228,-93
20160228,-93
20160228,-93
20160229,-93
20160229,-93
20160301,-93
20160301,-93
20160301,-93
20160301,-93
20160302,-93
20160302,-93
20160302,-93
20160302,-93
20160303,-93
20160303,-93
20160303,-93
20160303,-93
20160304,-93
20160304,-93
20160304,-93
20160304,-93
20160305,-93
20160305,-93
20160305,-93
20160305,-93
20160306,-93
20160306,-93
20160306,-93
20160306,-93
20160307,-93
20160307,-85
20160307,-85
20160307,-85
20160308,-85
20160309,-85
20160309,-85
20160310,-85
20160310,-85
20160310,-85
20160310,-85
20160311,-85
20160311,-85
20160311,-85
20160311,-85
20160312,-85
20160312,-85
20160312,-85
20160312,-85
20160313,-85
20160313,-85
20160313,-85
20160313,-85
20160314,-85
20160314,-85
20160314,-85
20160314,-80
20160315,-80
20160315,-80
20160315,-80
20160315,-80
20160316,-80
20160316,-80
20160316,-80
20160316,-80
20160317,-80
20160317,-80
20160317,-80
20160317,-80
20160318,-80
20160318,-80
20160318,-80
20160318,-80
20160319,-80
20160319,-80
20160319,-80
20160319,-80
20160320,-71
20160320,-71
20160320,-71
20160320,-71
20160320,-71
20160321,-71
20160321,-71
20160321,-71
20160322,-71
20160322,-71
20160322,-71
20160322,-71
20160323,-71
20160323,-71
20160323,-71
20160324,-71
20160324,-71
20160324,-71
20160324,-71
20160325,-71
20160325,-71
20160325,-71
20160325,-72
20160326,-71
20160326,-71
20160326,-71
20160326,-71
20160327,-71
20160327,-71
20160327,-71
20160327,-71
20160328,-71
20160328,-71
20160328,-71
20160328,-71
20160329,-71
20160329,-71
20160330,-71
20160330,-71
20160330,-71
20160330,-71
20160331,-71
20160331,-71
20160331,-71
20160331,-71
20160331,-71
20160331,-71
20160331,-71
20160331,-71
20160401,-71
20160401,-71
20160401,-71
20160401,-72
20160402,-72
20160402,-73
20160402,-73
20160402,-73
20160403,-73
20160403,-73
20160403,-73
20160403,-73
20160404,-73
20160404,-73
20160404,-73
20160405,-73
20160405,-73
20160405,-73
20160405,-73
20160406,-73
20160406,-73
20160406,-73
20160406,-73
20160407,-73
20160407,-73
20160408,-73
20160408,-73
20160408,-73
20160408,-73
20160408,-73
20160408,-73
20160408,-73
20160408,-70
20160409,-70
20160409,-70
20160409,-70
20160409,-70
20160410,-70
20160410,-70
20160410,-70
20160410,-70
20160411,-70
20160411,-70
20160411,-70
20160411,-70
20160412,-70
20160412,-70
20160412,-70
20160412,-70
20160413,-70
20160413,-70
20160413,-70
20160413,-70
20160414,-70
20160414,-70
20160414,-70
20160414,-70
20160415,-70
20160415,-70
20160415,-70
20160415,-69
20160416,-69
20160416,-69
20160416,-69
20160416,-69
20160417,-69
20160417,-69
20160417,-69
20160417,-69
20160418,-69
20160418,-69
20160418,-69
20160418,-69
20160419,-69
20160419,-69
20160419,-69
20160419,-69
20160420,-69
20160420,-69
20160420,-69
20160420,-68
20160421,-68
20160421,-68
20160421,-68
20160421,-68
20160422,-68
20160422,-68
20160422,-68
20160422,-68
20160423,-68
20160423,-68
20160423,-68
20160423,-68
20160424,-68
20160424,-68
20160424,-68
20160424,-68
20160425,-68
20160425,-68
20160426,-68
20160426,-68
20160426,-67
20160426,-67
20160427,-67
20160427,-67
20160427,-67
20160427,-67
20160428,-67
20160428,-67
20160428,-67
20160428,-67
20160429,-67
20160429,-67
20160429,-67
20160429,-67
20160430,-67
20160430,-67
20160430,-67
20160430,-67
20160501,-67
20160501,-67
20160501,-67
20160501,-67
20160501,-67
20160502,-67
20160502,-67
20160502,-67
20160502,-67
20160502,-67
20160503,-67
20160503,-67
20160503,-67
20160503,-66
20160504,-66
20160504,-66
20160504,-66
20160504,-66
20160505,-66
20160505,-66
20160505,-66
20160505,-67
20160506,-67
20160506,-67
20160506,-67
20160506,-67
20160507,-67
20160507,-67
20160507,-67
20160507,-67
20160508,-67
20160508,-67
20160508,-67
20160508,-67
20160509,-67
20160509,-67
20160509,-67
20160509,-67
20160510,-67
20160510,-67
20160510,-67
20160510,-67
20160511,-67
20160511,-67
20160511,-67
20160511,-67
20160512,-67
20160512,-67
20160512,-67
20160512,-67
20160512,-67
20160513,-67
20160513,-67
20160513,-67
20160513,-67
20160514,-67
20160514,-67
20160514,-67
20160514,-67
20160515,-67
20160515,-67
20160515,-67
20160515,-67
20160516,-67
20160516,-67
20160516,-67
20160516,-67
20160517,-67
20160517,-67
20160517,-67
20160517,-67
20160518,-67
20160518,-67
20160518,-67
20160518,-67
20160519,-67
20160519,-67
20160520,-67
20160520,-67
20160520,-67
20160520,-67
20160521,-67
20160521,-67
20160521,-67
20160521,-67
20160522,-67
20160522,-67
20160522,-66
20160522,-66
20160523,-64
20160523,-64
20160523,-64
20160523,-64
20160524,-64
20160524,-64
20160524,-64
20160524,-64
20160525,-64
20160525,-62
20160525,-62
20160525,-62
20160526,-62
20160526,-62
20160526,-62
20160526,-62
20160527,-62
20160527,-62
20160527,-62
20160527,-62
20160528,-62
20160528,-62
20160528,-61
20160528,-61
20160529,-61
20160529,-61
20160529,-62
20160529,-62
20160530,-62
20160531,-62
20160531,-62
20160601,-62
20160601,-62
20160601,-62
20160601,-62
20160602,-62
20160602,-62
20160602,-62
20160603,-62
20160604,-62
20160604,-62
20160604,-62
20160604,-63
20160605,-63
20160605,-63
20160605,-63
20160605,-63
20160606,-63
20160606,-63
20160606,-63
20160606,-63
20160607,-63
20160607,-63
20160607,-63
20160607,-63
20160608,-63
20160608,-63
20160608,-63
20160608,-63
20160609,-63
20160609,-63
20160609,-62
20160609,-62
20160610,-62
20160610,-62
20160610,-62
20160610,-62
20160611,-62
20160611,-62
20160611,-62
20160611,-62
20160612,-62
20160612,-62
20160612,-62
20160612,-62
20160613,-62
20160613,-62
20160613,-62
20160613,-62
20160614,-62
20160614,-62
20160614,-62
20160614,-62
20160615,-62
20160615,-62
20160615,-62
20160615,-62
20160616,-63
20160616,-63
20160616,-63
20160616,-62
20160617,-62
20160617,-62
20160617,-62
20160617,-62
20160619,-62
20160619,-62
20160620,-62
20160620,-62
20160620,-62
20160620,-62
20160621,-62
20160621,-62
20160621,-62
20160621,-62
20160622,-62
20160622,-62
20160622,-62
20160622,-63
20160623,-63
20160623,-63
20160623,-63
20160623,-63
20160624,-63
20160624,-64
20160624,-64
20160624,-64
20160625,-64
20160625,-64
20160625,-64
20160625,-65
20160626,-66
20160626,-66
20160626,-66
20160626,-67
20160627,-67
20160627,-67
20160627,-67
20160627,-67
20160628,-67
20160628,-67
20160628,-67
20160628,-67
20160629,-67
20160629,-67
20160629,-67
20160629,-66
20160630,-66
20160630,-66
20160630,-66
20160701,-66
20160701,-66
20160701,-66
20160701,-66
20160702,-66
20160702,-66
20160702,-66
20160702,-66
20160703,-66
20160703,-66
20160703,-66
20160703,-66
20160703,-67
20160704,-67
20160704,-67
20160704,-67
20160704,-67
20160705,-67
20160705,-68
20160705,-68
20160705,-68
20160706,-68
20160706,-68
20160706,-68
20160706,-68
20160707,-68
20160707,-68
20160707,-68
20160707,-68
20160708,-68
20160708,-68
20160708,-68
20160708,-68
20160709,-68
20160709,-68
20160709,-68
20160709,-67
20160710,-67
20160710,-68
20160710,-68
20160710,-68
20160710,-68
20160711,-68
20160711,-68
20160711,-68
20160711,-68
20160712,-68
20160712,-68
20160712,-68
20160712,-68
20160713,-68
20160713,-68
20160713,-68
20160713,-68
20160714,-68
20160714,-68
20160714,-68
20160714,-68
20160715,-68
20160715,-68
20160715,-68
20160715,-68
20160716,-68
20160716,-68
20160716,-68
20160716,-68
20160717,-68
20160717,-68
20160717,-68
20160717,-68
20160718,-68
20160718,-68
20160718,-68
20160718,-68
20160719,-68
20160719,-68
20160719,-68
20160719,-68
20160720,-68
20160720,-68
20160720,-68
20160720,-68
20160721,-68
20160721,-68
20160721,-68
20160721,-68
20160722,-68
20160722,-68
20160722,-68
20160722,-68
20160723,-68
20160723,-68
20160723,-68
20160723,-68
20160724,-68
20160724,-68
20160724,-68
20160724,-68
20160725,-68
20160725,-68
20160728,-68
20160728,-68
20160728,-68
20160728,-68
20160729,-68
20160729,-68
20160729,-68
20160729,-68
20160730,-68
20160730,-68
20160730,-68
20160730,-68
20160731,-68
20160731,-68
20160731,-68
20160731,-68
20160801,-68
20160801,-68
20160801,-68
20160801,-68
20160802,-68
20160802,-68
20160802,-68
20160802,-68
20160803,-68
20160803,-68
20160803,-68
20160803,-68
20160804,-68
20160804,-68
20160804,-68
20160804,-68
20160804,-68
20160804,-68
20160804,-68
20160804,-68
20160804,-68
20160804,-68
20160805,-68
20160805,-68
20160805,-68
20160805,-68
20160805,-68
20160806,-68
20160806,-68
20160806,-68
20160806,-68
20160807,-68
20160807,-68
20160807,-68
20160807,-68
20160808,-68
20160808,-68
20160808,-68
20160808,-68
20160808,-68
20160809,-68
20160809,-68
20160809,-68
20160809,-68
20160809,-68
20160810,-68
20160810,-68
20160810,-68
20160810,-68
20160811,-68
20160811,-68
20160811,-68
20160811,-68
20160812,-68
20160812,-68
20160812,-68
20160812,-68
20160813,-68
20160813,-68
20160813,-68
20160813,-68
20160814,-68
20160814,-68
20160814,-68
20160814,-67
20160815,-68
20160815,-68
20160815,-68
20160815,-68
20160816,-68
20160816,-68
20160816,-68
20160816,-68
20160817,-68
20160817,-68
20160817,-68
20160817,-68
20160818,-68
20160818,-68
20160818,-68
20160818,-68
20160819,-69
20160819,-69
20160819,-69
20160819,-69
20160820,-68
20160820,-68
20160820,-68
20160820,-68
20160821,-68
20160821,-69
20160821,-69
20160821,-69
20160821,-69
20160822,-69
20160822,-69
20160822,-69
20160822,-69
20160823,-69
20160823,-69
20160823,-69
20160823,-70
20160824,-71
20160824,-71
20160824,-71
20160824,-70
20160825,-70
20160825,-70
20160825,-70
20160825,-70
20160826,-70
20160826,-70
20160826,-70
20160826,-70
20160827,-70
20160827,-70
20160827,-70
20160827,-70
20160828,-70
20160828,-70
20160828,-70
20160828,-70
20160829,-70
20160829,-70
20160829,-70
20160829,-70
20160830,-70
20160830,-70
20160830,-70
20160830,-70
20160831,-70
20160831,-70
20160831,-70
20160831,-70
20160901,-70
20160901,-70
20160901,-70
20160901,-70
20160902,-70
20160902,-70
20160902,-70
20160902,-70
20160903,-70
20160903,-70
20160903,-70
20160903,-70
20160904,-70
20160904,-70
20160904,-70
20160904,-70
20160905,-70
20160905,-70
20160905,-70
20160905,-70
20160906,-70
20160906,-70
20160906,-70
20160906,-70
20160907,-70
20160907,-70
20160907,-70
20160907,-71
20160908,-71
20160908,-71
20160908,-71
20160908,-71
20160909,-71
20160909,-71
20160909,-71
20160909,-71
20160910,-71
20160910,-71
20160910,-71
20160910,-71
20160910,-71
20160911,-71
20160911,-71
20160911,-72
20160911,-72
20160912,-72
20160912,-72
20160912,-72
20160912,-72
20160913,-72
20160913,-72
20160913,-72
20160913,-72
20160914,-72
20160914,-72
20160914,-72
20160914,-72
20160915,-72
20160915,-72
20160915,-72
20160915,-72
20160916,-72
20160916,-72
20160916,-72
20160916,-72
20160917,-72
20160917,-72
20160917,-72
20160917,-72
20160918,-72
20160918,-72
20160918,-72
20160918,-72
20160919,-72
20160919,-72
20160919,-72
20160919,-72
20160920,-72
20160920,-72
20160920,-72
20160920,-72
20160920,-72
20160920,-72
20160921,-72
20160921,-72
20160921,-72
20160921,-72
20160921,-72
20160921,-72
20160921,-72
20160921,-72
20160922,-72
20160922,-72
20160922,-72
20160922,-72
20160923,-72
20160923,-72
20160923,-72
20160923,-72
20160924,-72
20160924,-72
20160924,-72
20160924,-72
20160925,-72
20160925,-72
20160925,-72
20160925,-72
20160926,-72
20160926,-72
20160926,-72
20160926,-72
20160927,-72
20160927,-72
20160927,-72
20160927,-72
20160928,-72
20160928,-72
20160928,-72
20160928,-72
20160929,-72
20160929,-72
20160929,-72
20160929,-72
20160930,-72
20160930,-72
20160930,-72
20160930,-72
20161001,-72
20161001,-72
20161001,-72
20161001,-72
20161002,-72
20161002,-72
20161002,-72
20161002,-72
20161003,-72
20161003,-72
20161003,-72
20161003,-72
20161004,-72
20161004,-72
20161004,-72
20161004,-72
20161005,-72
20161005,-72
20161005,-72
20161005,-72
20161006,-72
20161006,-72
20161006,-72
20161006,-72
20161007,-73
20161007,-73
20161007,-73
20161007,-73
20161008,-73
20161008,-73
20161008,-73
20161008,-73
20161009,-72
20161009,-72
20161009,-72
20161009,-72
20161010,-72
20161010,-72
20161010,-72
20161010,-72
20161011,-72
20161011,-72
20161011,-72
20161011,-72
20161012,-72
20161012,-72
20161012,-72
20161012,-72
20161013,-72
20161013,-72
20161013,-72
20161013,-72
20161014,-72
20161014,-72
20161014,-72
20161014,-72
20161015,-72
20161015,-72
20161015,-72
20161015,-72
20161016,-72
20161016,-72
20161016,-72
20161016,-72
20161017,-72
20161017,-72
20161017,-72
20161017,-72
20161018,-72
20161018,-72
20161018,-72
20161018,-72
20161019,-72
20161019,-72
20161019,-72
20161019,-72
20161020,-72
20161020,-72
20161020,-72
20161020,-72
20161021,-71
20161021,-71
20161021,-71
20161021,-71
20161022,-71
20161022,-71
20161022,-71
20161022,-71
20161023,-71
20161023,-71
20161023,-71
20161023,-71
20161024,-71
20161024,-71
20161024,-71
20161024,-71
20161025,-71
20161025,-71
20161025,-71
20161025,-71
20161026,-71
20161026,-71
20161026,-71
20161026,-71
20161027,-71
20161027,-71
20161027,-71
20161027,-71
20161028,-71
20161028,-71
20161028,-71
20161028,-71
20161029,-71
20161029,-71
20161029,-71
20161029,-71
20161030,-71
20161030,-71
20161030,-71
20161030,-71
20161031,-71
20161031,-71
20161031,-71
20161031,-71
20161101,-71
20161101,-71
20161101,-71
20161101,-71
20161101,-71
20161102,-71
20161102,-71
20161102,-71
20161102,-71
20161103,-71
20161103,-71
20161103,-71
20161103,-71
20161104,-71
20161104,-71
20161104,-71
20161104,-71
20161105,-72
20161105,-72
20161105,-72
20161105,-72
20161106,-72
20161106,-72
20161106,-72
20161106,-72
20161107,-72
20161107,-73
20161107,-73
20161107,-73
20161108,-73
20161108,-73
20161108,-73
20161108,-73
20161109,-73
20161109,-73
20161109,-73
20161109,-73
20161110,-73
20161110,-73
20161110,-73
20161110,-73
20161111,-73
20161111,-73
20161111,-73
20161111,-73
20161112,-73
20161112,-73
20161112,-73
20161112,-73
20161113,-73
20161113,-73
20161113,-73
20161113,-73
20161114,-73
20161114,-73
20161114,-73
20161114,-73
20161115,-73
20161115,-73
20161115,-73
20161115,-73
20161116,-73
20161116,-73
20161116,-73
20161116,-73
20161117,-73
20161117,-73
20161117,-73
20161117,-73
20161118,-73
20161118,-73
20161118,-73
20161118,-73
20161119,-73
20161119,-73
20161119,-73
20161119,-73
20161120,-73
20161120,-73
20161120,-73
20161120,-73
20161120,-73
20161121,-73
20161121,-73
20161121,-73
20161121,-73
20161122,-73
20161122,-73
20161122,-73
20161122,-73
20161122,-73
20161123,-73
20161123,-73
20161123,-73
20161123,-73
20161124,-73
20161124,-73
20161125,-73
20161125,-73
20161125,-73
20161125,-73
20161126,-73
20161126,-73
20161126,-73
20161126,-73
20161127,-73
20161127,-73
20161127,-73
20161127,-73
20161127,-73
20161128,-73
20161128,-73
20161128,-73
20161128,-73
20161129,-73
20161129,-73
20161129,-73
20161129,-73
20161130,-73
20161130,-73
20161130,-73
20161130,-73
20161201,-73
20161201,-73
20161201,-73
20161201,-73
20161202,-73
20161202,-73
20161202,-73
20161202,-73
20161203,-73
20161203,-73
20161203,-73
20161203,-73
20161204,-73
20161204,-73
20161204,-73
20161204,-73
20161204,-73
20161205,-73
20161205,-73
20161205,-73
20161205,-73
20161206,-73
20161206,-73
20161206,-73
20161206,-73
20161206,-73
20161207,-73
20161207,-73
20161207,-73
20161207,-73
20161208,-73
20161208,-73
20161208,-73
20161208,-73
20161208,-73
20161209,-73
20161209,-73
20161209,-73
20161209,-73
20161210,-73
20161210,-73
20161210,-73
20161210,-73
20161211,-73
20161211,-73
20161211,-73
20161211,-73
20161212,-73
20161212,-73
20161212,-73
20161212,-73
20161213,-73
20161213,-73
20161213,-73
20161213,-73
20161214,-73
20161214,-73
20161214,-73
20161214,-73
20161215,-73
20161215,-73
20161215,-73
20161215,-73
20161216,-73
20161216,-73
20161216,-73
20161216,-73
20161217,-73
20161217,-73
20161217,-73
20161217,-73
20161217,-73
20161218,-73
20161218,-73
20161218,-73
20161218,-73
20161219,-73
20161219,-73
20161219,-73
20161219,-73
20161220,-73
20161220,-73
20161220,-73
20161220,-73
20161221,-73
20161221,-73
20161221,-73
20161221,-73
20161222,-73
20161222,-73
20161222,-73
20161222,-73
20161223,-73
20161223,-73
20161223,-73
20161223,-73
20161224,-73
20161224,-73
20161224,-73
20161224,-73
20161225,-73
20161225,-73
20161225,-73
20161225,-73
20161225,-73
20161226,-73
20161226,-73
20161226,-73
20161226,-73
20161227,-73
20161227,-73
20161227,-73
20161227,-73
20161228,-73
20161228,-73
20161228,-71
20161228,-71
20161229,-71
20161229,-71
20161229,-70
20161229,-70
20161230,-71
20161230,-71
20161230,-71
20161230,-71
20161231,-71
20161231,-71
20161231,-69
20161231,-69
20170101,-69
20170101,-69
20170101,-69
20170101,-67
20170102,-67
20170102,-67
20170102,-67
20170102,-67
20170102,-67
20170103,-67
20170103,-67
20170103,-67
20170103,-67
20170104,-68
20170104,-68
20170104,-68
20170104,-68
20170104,-68
20170105,-68
20170105,-68
20170105,-68
20170105,-68
20170106,-68
20170106,-68
20170106,-68
20170106,-68
20170107,-69
20170107,-69
20170107,-69
20170107,-66
20170108,-66
20170108,-66
20170108,-66
20170108,-66
20170109,-67
20170109,-67
20170109,-67
20170109,-67
20170110,-67
20170110,-67
20170110,-67
20170110,-67
20170110,-67
20170111,-67
20170111,-67
20170111,-67
20170111,-67
20170112,-67
20170112,-67
20170112,-67
20170112,-67
20170113,-67
20170113,-67
20170113,-67
20170113,-67
20170114,-67
20170114,-67
20170114,-67
20170114,-67
20170115,-67
20170115,-67
20170115,-67
20170115,-67
20170115,-67
20170116,-68
20170116,-68
20170116,-68
20170116,-68
20170117,-68
20170117,-68
20170117,-68
20170117,-68
20170117,-68
20170118,-68
20170118,-68
20170118,-68
20170118,-68
20170119,-68
20170119,-68
20170119,-68
20170119,-68
20170119,-68
20170120,-68
20170120,-68
20170120,-68
20170120,-68
20170121,-68
20170121,-68
20170121,-67
20170121,-68
20170122,-68
20170122,-68
20170122,-68
20170122,-68
20170122,-68
20170123,-68
20170123,-68
20170123,-68
20170123,-68
20170124,-68
20170124,-68
20170124,-68
20170124,-68
20170125,-68
20170125,-68
20170125,-68
20170125,-68
20170126,-68
20170126,-68
20170126,-68
20170126,-68
20170127,-68
20170127,-67
20170127,-67
20170127,-67
20170128,-67
20170128,-67
20170128,-67
20170128,-66
20170129,-66
20170129,-66
20170129,-66
20170129,-66
20170130,-66
20170130,-66
20170130,-66
20170130,-66
20170131,-66
20170131,-66
20170131,-66
20170131,-66
20170201,-66
20170201,-66
20170201,-66
20170201,-66
20170201,-66
20170202,-66
20170202,-65
20170202,-65
20170202,-65
20170203,-65
20170203,-65
20170203,-65
20170203,-65
20170204,-65
20170204,-65
20170204,-65
20170204,-65
20170205,-65
20170205,-65
20170205,-65
20170205,-65
20170206,-65
20170206,-65
20170206,-65
20170206,-65
20170207,-65
20170207,-65
20170207,-65
20170207,-65
20170208,-65
20170208,-65
20170208,-65
20170208,-65
20170209,-65
20170209,-66
20170209,-66
20170209,-66
20170210,-66
20170210,-66
20170210,-66
20170210,-66
20170211,-66
20170211,-66
20170211,-66
20170211,-66
20170212,-66
20170212,-66
20170212,-66
20170212,-65
20170212,-65
20170213,-65
20170213,-65
20170213,-65
20170213,-65
20170214,-65
20170214,-65
20170214,-65
20170214,-65
20170215,-65
20170215,-65
20170215,-66
20170215,-66
20170216,-66
20170216,-66
20170216,-66
20170216,-66
20170216,-66
20170217,-66
20170217,-66
20170217,-66
20170217,-66
20170218,-66
20170218,-66
20170218,-66
20170218,-66
20170218,-66
20170219,-66
20170219,-66
20170219,-66
20170219,-66
20170220,-66
20170220,-66
20170220,-66
20170220,-66
20170221,-66
20170221,-66
20170221,-66
20170221,-66
20170222,-66
20170222,-67
20170222,-67
20170222,-67
20170223,-67
20170223,-67
20170223,-68
20170223,-68
20170224,-68
20170224,-68
20170224,-67
20170224,-67
20170225,-68
20170225,-68
20170225,-66
20170225,-66
20170226,-66
20170226,-66
20170226,-67
20170226,-67
20170227,-67
20170227,-67
20170227,-66
20170227,-66
20170228,-66
20170228,-66
20170228,-66
20170228,-66
20170301,-66
20170301,-67
20170301,-67
20170301,-67
20170302,-67
20170302,-67
20170302,-67
20170302,-67
20170303,-67
20170303,-67
20170303,-67
20170303,-67
20170304,-67
20170304,-67
20170304,-67
20170304,-67
20170305,-67
20170305,-67
20170305,-67
20170305,-67
20170306,-67
20170306,-67
20170306,-67
20170306,-67
20170307,-67
20170307,-67
20170307,-67
20170307,-67
20170308,-67
20170308,-67
20170308,-67
20170308,-67
20170309,-67
20170309,-67
20170309,-67
20170309,-67
20170310,-67
20170310,-67
20170310,-67
20170310,-67
20170311,-67
20170311,-67
20170311,-67
20170311,-67
20170312,-67
20170312,-67
20170312,-67
20170312,-67
20170312,-67
20170313,-67
20170313,-67
20170313,-67
20170313,-67
20170314,-67
20170314,-67
20170314,-67
20170314,-67
20170315,-67
20170315,-67
20170315,-67
20170315,-67
20170316,-68
20170316,-68
20170316,-68
20170316,-68
20170317,-68
20170317,-68
20170317,-68
20170317,-68
20170318,-68
20170318,-68
20170318,-68
20170318,-68
20170319,-68
20170319,-68
20170319,-68
20170319,-68
20170320,-68
20170320,-68
20170320,-68
20170320,-68
20170321,-68
20170321,-68
20170321,-68
20170321,-68
20170322,-68
20170322,-68
20170322,-68
20170322,-68
20170323,-68
20170323,-68
20170323,-68
20170323,-68
20170323,-68
20170324,-68
20170324,-68
20170324,-68
20170324,-68
20170325,-68
20170325,-68
20170325,-68
20170325,-68
20170326,-68
20170326,-68
20170326,-68
20170326,-68
20170327,-68
20170327,-68
20170327,-68
20170327,-68
20170328,-68
20170328,-68
20170328,-68
20170328,-68
20170329,-68
20170329,-68
20170329,-68
20170329,-68
20170330,-68
20170330,-68
20170330,-68
20170330,-68
20170331,-68
20170331,-68
20170331,-68
20170331,-68
20170401,-68
20170401,-68
20170401,-68
20170401,-68
20170402,-68
20170402,-68
20170402,-68
20170402,-68
20170403,-68
20170403,-68
20170403,-68
20170403,-68
20170404,-68
20170404,-68
20170404,-68
20170404,-68
20170405,-68
20170405,-68
20170405,-68
20170405,-68
20170406,-68
20170406,-68
20170406,-68
20170406,-68
20170407,-68
20170407,-68
20170407,-68
20170407,-68
20170408,-68
20170408,-68
20170408,-68
20170408,-68
20170409,-68
20170409,-68
20170409,-68
20170409,-68
20170410,-68
20170410,-68
20170410,-68
20170410,-68
20170411,-68
20170411,-68
20170411,-68
20170411,-68
20170411,-68
20170411,-68
20170412,-68
20170412,-68
20170412,-68
20170412,-68
20170412,-68
20170412,-68
20170413,-68
20170413,-68
20170413,-68
20170413,-68
20170414,-68
20170414,-68
20170414,-68
20170414,-68
20170414,-68
20170415,-68
20170415,-68
20170415,-68
20170415,-68
20170416,-68
20170416,-68
20170416,-68
20170416,-68
20170416,-68
20170416,-68
20170417,-68
20170417,-68
20170417,-68
20170417,-68
20170418,-68
20170418,-68
20170418,-68
20170418,-68
20170419,-68
20170419,-68
20170419,-68
20170419,-68
20170420,-68
20170420,-68
20170420,-68
20170420,-68
20170421,-68
20170421,-68
20170421,-68
20170421,-68
20170422,-68
20170422,-68
20170422,-68
20170422,-68
20170423,-68
20170423,-68
20170423,-68
20170423,-68
20170424,-68
20170424,-68
20170424,-68
20170424,-68
20170425,-68
20170425,-68
20170425,-68
20170425,-68
20170425,-68
20170426,-68
20170426,-68
20170426,-68
20170427,-68
20170427,-68
20170427,-68
20170427,-68
20170428,-68
20170428,-68
20170428,-68
20170428,-68
20170429,-68
20170429,-68
20170429,-68
20170429,-68
20170430,-68
20170430,-68
20170430,-68
20170430,-68
20170501,-68
20170501,-68
20170501,-68
20170501,-68
20170502,-68
20170502,-68
20170502,-68
20170502,-68
20170503,-68
20170503,-68
20170503,-68
20170503,-68
20170504,-68
20170504,-68
20170504,-68
20170504,-68
20170505,-68
20170505,-68
20170505,-68
20170505,-68
20170506,-68
20170506,-68
20170506,-68
20170506,-68
20170507,-68
20170507,-68
20170507,-68
20170507,-68
20170508,-68
20170508,-68
20170508,-68
20170508,-68
20170509,-68
20170509,-68
20170509,-68
20170509,-68
20170510,-68
20170510,-68
20170510,-68
20170510,-68
20170511,-68
20170511,-68
20170511,-68
20170511,-68
20170511,-68
20170512,-68
20170512,-68
20170512,-68
20170512,-68
20170513,-68
20170513,-68
20170513,-68
20170513,-68
20170514,-68
20170514,-68
20170514,-68
20170514,-69
20170514,-69
20170514,-69
20170515,-69
20170515,-69
20170515,-68
20170515,-68
20170516,-68
20170516,-68
20170516,-68
20170516,-68
20170516,-68
20170517,-68
20170517,-68
20170517,-68
20170517,-68
20170518,-68
20170518,-68
20170518,-68
20170518,-68
20170518,-68
20170518,-68
20170519,-68
20170519,-68
20170519,-68
20170519,-68
20170519,-68
20170520,-68
20170520,-68
20170520,-68
20170520,-68
20170520,-68
20170521,-68
20170521,-68
20170521,-68
20170521,-68
20170521,-68
20170522,-68
20170522,-68
20170522,-68
20170522,-68
20170522,-68
20170523,-68
20170523,-68
20170523,-68
20170523,-68
20170523,-68
20170524,-68
20170524,-68
20170524,-68
20170524,-68
20170524,-68
20170525,-68
20170525,-68
20170525,-68
20170525,-68
20170525,-68
20170526,-68
20170526,-68
20170526,-68
20170526,-68
20170526,-68
20170527,-68
20170527,-68
20170527,-68
20170527,-68
20170527,-68
20170528,-68
20170528,-68
20170528,-68
20170528,-68
20170528,-68
20170529,-68
20170529,-68
20170529,-68
20170529,-68
20170529,-68
20170530,-68
20170530,-68
20170530,-68
20170530,-68
20170530,-68
20170531,-68
20170531,-68
20170531,-68
20170531,-68
20170531,-68
20170601,-68
20170601,-68
20170601,-68
20170601,-68
20170601,-68
20170602,-68
20170602,-68
20170602,-68
20170602,-68
20170602,-68
20170603,-68
20170603,-68
20170603,-68
20170603,-68
20170603,-68
20170604,-68
20170604,-68
20170604,-68
20170604,-68
20170604,-68
20170605,-68
20170605,-68
20170605,-68
20170605,-68
20170605,-68
20170606,-68
20170606,-68
20170606,-68
20170606,-68
20170606,-68
20170607,-68
20170607,-68
20170607,-68
20170607,-68
20170608,-68
20170608,-68
20170608,-68
20170609,-68
20170609,-68
20170614,-68
20170614,-68
20170614,-70
20170614,-70
20170614,-70
20170615,-70
20170615,-70
20170615,-69
20170615,-69
20170615,-69
20170616,-69
20170616,-69
20170616,-69
20170616,-69
20170617,-69
20170617,-69
20170617,-70
20170617,-71
20170618,-71
20170618,-71
20170618,-71
20170618,-71
20170619,-71
20170619,-71
20170619,-71
20170619,-71
20170620,-71
20170620,-71
20170620,-70
20170620,-70
20170621,-70
