Date,Value
20151019,4.238
20151019,4.238
20151020,4.238
20151020,4.238
20151020,4.238
20151020,4.238
20151021,4.238
20151021,4.238
20151021,4.238
20151021,4.24
20151022,4.24
20151022,4.241
20151022,4.241
20151022,4.241
20151023,4.241
20151023,4.241
20151023,4.241
20151023,4.242
20151024,4.242
20151024,4.242
20151024,4.242
20151024,4.242
20151025,4.242
20151025,4.242
20151025,4.242
20151025,4.243
20151026,4.243
20151026,4.243
20151026,4.243
20151026,4.243
20151027,4.243
20151027,4.243
20151027,4.243
20151027,4.244
20151028,4.244
20151028,4.244
20151028,4.244
20151028,4.245
20151029,4.245
20151029,4.245
20151029,4.245
20151029,4.245
20151030,4.245
20151030,4.245
20151030,4.245
20151030,4.245
20151031,4.245
20151031,4.245
20151031,4.245
20151031,4.245
20151101,4.245
20151101,4.245
20151101,4.245
20151101,4.245
20151102,4.245
20151102,4.245
20151102,4.245
20151102,4.249
20151103,4.249
20151103,4.249
20151103,4.249
20151103,4.249
20151104,4.249
20151104,4.249
20151104,4.249
20151104,4.249
20151105,4.249
20151105,4.249
20151105,4.249
20151105,4.249
20151105,4.249
20151106,4.249
20151106,4.249
20151106,4.249
20151106,4.249
20151107,4.249
20151107,4.249
20151107,4.249
20151107,4.251
20151108,4.251
20151108,4.251
20151108,4.251
20151108,4.251
20151109,4.253
20151109,4.253
20151109,4.253
20151109,4.253
20151110,4.253
20151110,4.253
20151110,4.253
20151110,4.253
20151111,4.253
20151111,4.253
20151111,4.253
20151111,4.253
20151112,4.253
20151112,4.253
20151112,4.253
20151112,4.253
20151113,4.253
20151113,4.253
20151113,4.253
20151113,4.253
20151114,4.253
20151114,4.253
20151114,4.253
20151114,4.253
20151115,4.253
20151115,4.253
20151115,4.253
20151115,4.253
20151116,4.259
20151116,4.259
20151116,4.259
20151116,4.26
20151117,4.26
20151117,4.26
20151117,4.26
20151117,4.26
20151118,4.26
20151118,4.26
20151118,4.26
20151118,4.266
20151119,4.266
20151119,4.266
20151119,4.266
20151119,4.266
20151120,4.266
20151120,4.266
20151120,4.266
20151120,4.267
20151121,4.267
20151121,4.267
20151121,4.267
20151121,4.267
20151122,4.267
20151122,4.267
20151122,4.267
20151122,4.267
20151123,4.267
20151123,4.267
20151123,4.267
20151123,4.267
20151124,4.267
20151124,4.271
20151124,4.271
20151124,4.271
20151124,4.271
20151125,4.27
20151125,4.27
20151125,4.27
20151125,4.27
20151126,4.27
20151126,4.27
20151126,4.27
20151126,4.27
20151127,4.27
20151127,4.27
20151127,4.27
20151127,4.277
20151128,4.277
20151128,4.277
20151128,4.277
20151128,4.277
20151129,4.277
20151129,4.277
20151129,4.277
20151129,4.277
20151130,4.277
20151130,4.277
20151130,4.277
20151130,4.277
20151201,4.277
20151201,4.277
20151201,4.277
20151201,4.277
20151202,4.277
20151202,4.277
20151202,4.277
20151202,4.277
20151203,4.277
20151203,4.277
20151203,4.277
20151203,4.277
20151204,4.277
20151204,4.277
20151204,4.277
20151204,4.277
20151205,4.277
20151205,4.277
20151205,4.277
20151205,4.277
20151206,4.277
20151206,4.28
20151206,4.28
20151206,4.28
20151207,4.28
20151207,4.28
20151207,4.28
20151207,4.28
20151208,4.28
20151208,4.28
20151208,4.28
20151208,4.28
20151209,4.28
20151209,4.28
20151209,4.28
20151209,4.28
20151210,4.28
20151210,4.28
20151210,4.28
20151210,4.28
20151211,4.28
20151211,4.28
20151211,4.28
20151211,4.28
20151212,4.28
20151212,4.28
20151212,4.28
20151212,4.28
20151213,4.28
20151213,4.28
20151213,4.28
20151213,4.277
20151214,4.277
20151214,4.288
20151214,4.285
20151214,4.285
20151214,4.285
20151215,4.285
20151215,4.285
20151215,4.285
20151215,4.285
20151216,4.285
20151216,4.285
20151216,4.285
20151216,4.086
20151217,4.086
20151217,4.086
20151217,4.086
20151217,4.086
20151218,4.086
20151218,3.898
20151218,3.898
20151218,3.898
20151219,3.898
20151219,3.898
20151219,3.898
20151219,3.898
20151220,3.898
20151220,3.898
20151220,3.898
20151220,3.898
20151221,3.898
20151221,3.898
20151221,3.898
20151221,3.898
20151222,3.898
20151222,3.898
20151222,3.898
20151222,3.898
20151223,3.898
20151223,3.898
20151223,3.898
20151223,3.898
20151224,3.898
20151224,3.898
20151224,3.898
20151224,3.898
20151225,3.898
20151225,3.898
20151225,3.898
20151225,3.898
20151226,3.898
20151226,3.898
20151226,3.898
20151226,3.898
20151227,3.898
20151227,3.898
20151227,3.695
20151227,3.695
20151228,3.695
20151228,3.695
20151228,3.695
20151228,3.695
20151229,3.695
20151229,3.695
20151229,3.695
20151229,3.695
20151230,3.695
20151230,3.695
20151230,3.695
20151230,3.695
20151231,3.695
20151231,3.695
20151231,3.695
20151231,3.695
20160101,3.695
20160101,3.695
20160101,3.695
20160101,3.695
20160102,3.695
20160102,3.695
20160102,3.695
20160102,3.695
20160103,3.695
20160103,3.695
20160103,3.695
20160103,3.695
20160104,3.695
20160104,3.695
20160104,3.695
20160104,3.695
20160105,3.695
20160105,3.695
20160105,3.695
20160105,3.695
20160106,3.695
20160106,3.695
20160106,3.695
20160106,3.697
20160107,3.697
20160107,3.697
20160107,3.701
20160107,3.701
20160108,3.701
20160108,3.701
20160108,3.701
20160108,3.701
20160109,3.701
20160109,3.701
20160109,3.701
20160109,3.701
20160110,3.701
20160110,3.701
20160110,3.701
20160111,3.701
20160111,3.701
20160111,3.701
20160111,3.701
20160112,3.701
20160112,3.701
20160112,3.701
20160112,3.701
20160113,3.701
20160113,3.701
20160113,3.701
20160113,3.701
20160114,3.701
20160114,3.701
20160114,3.701
20160114,3.701
20160115,3.701
20160115,3.701
20160115,3.701
20160115,3.701
20160116,3.701
20160116,3.701
20160116,3.701
20160116,3.701
20160117,3.701
20160117,3.701
20160117,3.701
20160117,3.701
20160118,3.701
20160118,3.701
20160118,3.701
20160118,3.701
20160119,3.701
20160119,3.701
20160119,3.701
20160119,3.701
20160120,3.701
20160120,3.496
20160120,3.496
20160120,3.496
20160121,3.496
20160121,3.496
20160121,3.496
20160121,3.496
20160122,3.496
20160122,3.496
20160122,3.496
20160122,3.496
20160122,3.496
20160122,3.496
20160122,3.496
20160122,3.496
20160123,3.496
20160123,3.496
20160123,3.496
20160123,3.496
20160124,3.496
20160124,3.496
20160124,3.496
20160124,3.496
20160125,3.496
20160125,3.496
20160125,3.293
20160125,3.293
20160125,3.293
20160125,3.293
20160125,3.293
20160125,3.293
20160125,3.293
20160125,3.293
20160126,3.293
20160126,3.293
20160126,3.293
20160126,3.293
20160126,3.293
20160127,3.293
20160127,3.293
20160127,3.293
20160127,3.293
20160128,3.293
20160128,3.293
20160128,3.293
20160128,3.293
20160129,3.293
20160129,3.293
20160129,3.293
20160129,3.301
20160130,3.301
20160130,3.301
20160201,3.301
20160202,3.301
20160202,3.301
20160202,3.301
20160202,3.301
20160203,3.301
20160203,3.301
20160203,3.301
20160203,3.301
20160204,3.301
20160204,3.301
20160204,3.301
20160204,3.301
20160205,3.301
20160205,3.301
20160205,3.301
20160205,3.301
20160206,3.301
20160206,3.301
20160206,3.301
20160206,3.301
20160206,3.301
20160206,3.301
20160206,3.301
20160206,3.301
20160206,3.301
20160206,3.301
20160207,3.301
20160207,3.301
20160207,3.301
20160207,3.301
20160207,3.301
20160207,3.301
20160207,3.301
20160207,3.301
20160208,3.301
20160208,3.301
20160208,3.301
20160208,3.34
20160209,3.342
20160209,3.342
20160209,3.342
20160209,3.342
20160210,3.342
20160210,3.342
20160210,3.342
20160210,3.342
20160211,3.342
20160211,3.342
20160211,3.342
20160211,3.538
20160212,3.538
20160212,3.538
20160212,3.538
20160212,3.538
20160213,3.538
20160213,3.538
20160215,3.538
20160215,3.538
20160215,3.538
20160215,3.538
20160215,3.538
20160215,3.538
20160215,3.512
20160215,3.512
20160215,3.512
20160216,3.5
20160216,3.5
20160216,3.5
20160216,3.5
20160216,3.5
20160216,3.5
20160216,3.5
20160216,3.5
20160216,3.5
20160216,3.494
20160216,3.494
20160216,3.494
20160216,3.494
20160216,3.494
20160216,3.494
20160216,3.491
20160216,3.491
20160216,3.491
20160216,3.491
20160216,3.491
20160216,3.489
20160216,3.489
20160216,3.682
20160217,3.677
20160217,3.677
20160217,3.728
20160217,3.728
20160218,3.728
20160218,3.728
20160218,3.728
20160218,3.728
20160218,3.728
20160219,3.728
20160219,3.728
20160219,3.728
20160219,3.728
20160220,3.728
20160220,3.728
20160220,3.728
20160220,3.728
20160221,3.728
20160221,3.728
20160221,3.728
20160221,3.728
20160222,3.728
20160222,3.728
20160222,3.728
20160222,3.728
20160223,3.728
20160223,3.728
20160224,3.728
20160224,3.728
20160224,3.728
20160224,3.728
20160225,3.728
20160225,3.728
20160225,3.728
20160225,3.728
20160226,3.728
20160226,3.728
20160226,3.728
20160226,3.728
20160227,3.728
20160227,3.728
20160227,3.728
20160227,3.728
20160228,3.728
20160228,3.728
20160228,3.728
20160228,3.728
20160228,3.728
20160229,3.728
20160229,3.728
20160301,3.728
20160301,3.728
20160301,3.728
20160301,3.728
20160302,3.728
20160302,3.728
20160302,3.728
20160302,3.728
20160303,3.728
20160303,3.728
20160303,3.728
20160303,3.728
20160304,3.728
20160304,3.728
20160304,3.728
20160304,3.728
20160305,3.728
20160305,3.728
20160305,3.728
20160305,3.728
20160306,3.728
20160306,3.728
20160306,3.728
20160306,3.728
20160307,3.728
20160307,3.932
20160307,3.932
20160307,3.932
20160308,3.932
20160309,3.932
20160309,3.932
20160310,3.932
20160310,3.932
20160310,3.932
20160310,3.932
20160311,3.932
20160311,3.932
20160311,3.932
20160311,3.932
20160312,3.932
20160312,3.932
20160312,3.932
20160312,3.929
20160313,3.929
20160313,3.929
20160313,3.929
20160313,3.929
20160314,3.929
20160314,3.929
20160314,3.929
20160314,4.14
20160315,4.14
20160315,4.14
20160315,4.14
20160315,4.14
20160316,4.14
20160316,4.14
20160316,4.14
20160316,4.14
20160317,4.14
20160317,4.14
20160317,4.14
20160317,4.14
20160318,4.14
20160318,4.14
20160318,4.14
20160318,4.14
20160319,4.14
20160319,4.14
20160319,4.14
20160319,4.14
20160320,4.343
20160320,4.343
20160320,4.343
20160320,4.343
20160320,4.343
20160321,4.343
20160321,4.343
20160321,4.343
20160322,4.343
20160322,4.343
20160322,4.343
20160322,4.343
20160323,4.343
20160323,4.343
20160323,4.343
20160324,4.343
20160324,4.343
20160324,4.343
20160324,4.343
20160325,4.343
20160325,4.343
20160325,4.343
20160325,4.35
20160326,4.403
20160326,4.403
20160326,4.403
20160326,4.403
20160327,4.403
20160327,4.403
20160327,4.403
20160327,4.403
20160328,4.403
20160328,4.403
20160328,4.403
20160328,4.403
20160329,4.403
20160329,4.403
20160330,4.403
20160330,4.403
20160330,4.403
20160330,4.403
20160331,4.403
20160331,4.403
20160331,4.403
20160331,4.403
20160331,4.403
20160331,4.403
20160331,4.403
20160331,4.403
20160401,4.403
20160401,4.403
20160401,4.403
20160401,4.403
20160402,4.403
20160402,4.403
20160402,4.403
20160402,4.403
20160403,4.403
20160403,4.405
20160403,4.405
20160403,4.405
20160404,4.405
20160404,4.405
20160404,4.405
20160405,4.405
20160405,4.405
20160405,4.405
20160405,4.405
20160406,4.405
20160406,4.405
20160406,4.405
20160406,4.406
20160407,4.406
20160407,4.406
20160408,4.406
20160408,4.406
20160408,4.406
20160408,4.406
20160408,4.406
20160408,4.406
20160408,4.406
20160408,4.454
20160409,4.454
20160409,4.454
20160409,4.454
20160409,4.454
20160410,4.454
20160410,4.454
20160410,4.454
20160410,4.454
20160411,4.454
20160411,4.454
20160411,4.454
20160411,4.454
20160412,4.454
20160412,4.454
20160412,4.454
20160412,4.454
20160413,4.454
20160413,4.454
20160413,4.454
20160413,4.454
20160414,4.454
20160414,4.454
20160414,4.454
20160414,4.454
20160415,4.454
20160415,4.454
20160415,4.454
20160415,4.458
20160416,4.458
20160416,4.458
20160416,4.458
20160416,4.45
20160417,4.45
20160417,4.45
20160417,4.45
20160417,4.451
20160418,4.451
20160418,4.451
20160418,4.451
20160418,4.451
20160419,4.451
20160419,4.451
20160419,4.451
20160419,4.458
20160420,4.458
20160420,4.458
20160420,4.458
20160420,4.489
20160421,4.489
20160421,4.489
20160421,4.489
20160421,4.489
20160422,4.489
20160422,4.489
20160422,4.489
20160422,4.479
20160423,4.479
20160423,4.479
20160423,4.476
20160423,4.467
20160424,4.467
20160424,4.467
20160424,4.467
20160424,4.467
20160425,4.467
20160425,4.467
20160426,4.467
20160426,4.467
20160426,4.498
20160426,4.498
20160427,4.498
20160427,4.498
20160427,4.496
20160427,4.496
20160428,4.496
20160428,4.496
20160428,4.489
20160428,4.489
20160429,4.489
20160429,4.489
20160429,4.483
20160429,4.483
20160430,4.483
20160430,4.483
20160430,4.483
20160430,4.486
20160501,4.486
20160501,4.486
20160501,4.486
20160501,4.486
20160501,4.486
20160502,4.486
20160502,4.486
20160502,4.486
20160502,4.486
20160502,4.486
20160503,4.486
20160503,4.486
20160503,4.486
20160503,4.511
20160504,4.511
20160504,4.511
20160504,4.511
20160504,4.511
20160505,4.511
20160505,4.511
20160505,4.511
20160505,4.511
20160506,4.511
20160506,4.511
20160506,4.511
20160506,4.511
20160507,4.511
20160507,4.511
20160507,4.511
20160507,4.514
20160508,4.514
20160508,4.514
20160508,4.514
20160508,4.514
20160509,4.514
20160509,4.514
20160509,4.514
20160509,4.519
20160510,4.519
20160510,4.519
20160510,4.519
20160510,4.52
20160511,4.52
20160511,4.52
20160511,4.52
20160511,4.514
20160512,4.514
20160512,4.514
20160512,4.514
20160512,4.514
20160512,4.514
20160513,4.514
20160513,4.514
20160513,4.514
20160513,4.514
20160514,4.514
20160514,4.514
20160514,4.514
20160514,4.514
20160515,4.514
20160515,4.514
20160515,4.514
20160515,4.514
20160516,4.514
20160516,4.514
20160516,4.514
20160516,4.514
20160517,4.514
20160517,4.514
20160517,4.514
20160517,4.514
20160518,4.514
20160518,4.514
20160518,4.514
20160518,4.514
20160519,4.514
20160519,4.514
20160520,4.514
20160520,4.514
20160520,4.514
20160520,4.514
20160521,4.514
20160521,4.514
20160521,4.514
20160521,4.514
20160522,4.514
20160522,4.514
20160522,4.515
20160522,4.515
20160523,4.537
20160523,4.537
20160523,4.537
20160523,4.537
20160524,4.537
20160524,4.537
20160524,4.537
20160524,4.537
20160525,4.537
20160525,4.557
20160525,4.557
20160525,4.557
20160526,4.557
20160526,4.557
20160526,4.557
20160526,4.557
20160527,4.557
20160527,4.557
20160527,4.557
20160527,4.529
20160528,4.529
20160528,4.529
20160528,4.528
20160528,4.528
20160529,4.528
20160529,4.528
20160529,4.528
20160529,4.528
20160530,4.528
20160531,4.528
20160531,4.528
20160601,4.528
20160601,4.528
20160601,4.528
20160601,4.528
20160602,4.528
20160602,4.528
20160602,4.528
20160603,4.528
20160604,4.528
20160604,4.528
20160604,4.528
20160604,4.51
20160605,4.51
20160605,4.51
20160605,4.51
20160605,4.496
20160606,4.496
20160606,4.496
20160606,4.496
20160606,4.485
20160607,4.485
20160607,4.485
20160607,4.485
20160607,4.476
20160608,4.476
20160608,4.476
20160608,4.476
20160608,4.468
20160609,4.468
20160609,4.468
20160609,4.468
20160609,4.468
20160610,4.468
20160610,4.468
20160610,4.47
20160610,4.472
20160611,4.472
20160611,4.472
20160611,4.473
20160611,4.473
20160612,4.473
20160612,4.473
20160612,4.475
20160612,4.496
20160613,4.496
20160613,4.496
20160613,4.497
20160613,4.497
20160614,4.497
20160614,4.497
20160614,4.498
20160614,4.498
20160615,4.498
20160615,4.498
20160615,4.491
20160615,4.491
20160616,4.491
20160616,4.499
20160616,4.504
20160616,4.504
20160617,4.504
20160617,4.504
20160617,4.504
20160617,4.504
20160619,4.504
20160619,4.504
20160620,4.504
20160620,4.504
20160620,4.504
20160620,4.504
20160621,4.504
20160621,4.504
20160621,4.504
20160621,4.504
20160622,4.504
20160622,4.504
20160622,4.504
20160622,4.506
20160623,4.506
20160623,4.506
20160623,4.507
20160623,4.507
20160624,4.507
20160624,4.507
20160624,4.507
20160624,4.524
20160625,4.524
20160625,4.524
20160625,4.524
20160625,4.527
20160626,4.527
20160626,4.527
20160626,4.527
20160626,4.527
20160627,4.527
20160627,4.527
20160627,4.527
20160627,4.527
20160628,4.527
20160628,4.527
20160628,4.527
20160628,4.527
20160629,4.527
20160629,4.527
20160629,4.527
20160629,4.528
20160630,4.546
20160630,4.546
20160630,4.546
20160701,4.546
20160701,4.546
20160701,4.546
20160701,4.546
20160702,4.546
20160702,4.546
20160702,4.546
20160702,4.546
20160703,4.546
20160703,4.546
20160703,4.546
20160703,4.546
20160703,4.546
20160704,4.533
20160704,4.551
20160704,4.551
20160704,4.551
20160705,4.57
20160705,4.57
20160705,4.567
20160705,4.567
20160706,4.567
20160706,4.568
20160706,4.568
20160706,4.568
20160707,4.568
20160707,4.568
20160707,4.568
20160707,4.568
20160708,4.517
20160708,4.517
20160708,4.517
20160708,4.517
20160709,4.517
20160709,4.517
20160709,4.518
20160709,4.468
20160710,4.461
20160710,4.463
20160710,4.463
20160710,4.463
20160710,4.463
20160711,4.463
20160711,4.463
20160711,4.463
20160711,4.463
20160712,4.463
20160712,4.463
20160712,4.462
20160712,4.462
20160713,4.462
20160713,4.462
20160713,4.462
20160713,4.462
20160714,4.463
20160714,4.464
20160714,4.464
20160714,4.464
20160715,4.467
20160715,4.467
20160715,4.466
20160715,4.466
20160716,4.466
20160716,4.466
20160716,4.466
20160716,4.469
20160717,4.469
20160717,4.469
20160717,4.469
20160717,4.469
20160718,4.469
20160718,4.468
20160718,4.468
20160718,4.468
20160719,4.47
20160719,4.47
20160719,4.47
20160719,4.47
20160720,4.47
20160720,4.47
20160720,4.47
20160720,4.47
20160721,4.472
20160721,4.472
20160721,4.472
20160721,4.472
20160722,4.472
20160722,4.472
20160722,4.472
20160722,4.472
20160723,4.472
20160723,4.472
20160723,4.471
20160723,4.471
20160724,4.471
20160724,4.471
20160724,4.471
20160724,4.471
20160725,4.473
20160725,4.473
20160728,4.473
20160728,4.473
20160728,4.473
20160728,4.473
20160729,4.473
20160729,4.473
20160729,4.473
20160729,4.473
20160730,4.473
20160730,4.473
20160730,4.473
20160730,4.473
20160731,4.473
20160731,4.473
20160731,4.475
20160731,4.475
20160801,4.468
20160801,4.468
20160801,4.47
20160801,4.47
20160802,4.47
20160802,4.47
20160802,4.471
20160802,4.471
20160803,4.471
20160803,4.471
20160803,4.471
20160803,4.471
20160804,4.471
20160804,4.471
20160804,4.47
20160804,4.47
20160804,4.47
20160804,4.474
20160804,4.474
20160804,4.474
20160804,4.474
20160804,4.474
20160805,4.478
20160805,4.478
20160805,4.478
20160805,4.481
20160805,4.481
20160806,4.481
20160806,4.481
20160806,4.483
20160806,4.483
20160807,4.483
20160807,4.483
20160807,4.486
20160807,4.486
20160808,4.486
20160808,4.486
20160808,4.487
20160808,4.489
20160808,4.489
20160809,4.489
20160809,4.489
20160809,4.489
20160809,4.489
20160809,4.489
20160810,4.489
20160810,4.489
20160810,4.489
20160810,4.489
20160811,4.489
20160811,4.489
20160811,4.489
20160811,4.49
20160812,4.49
20160812,4.49
20160812,4.49
20160812,4.492
20160813,4.492
20160813,4.492
20160813,4.493
20160813,4.493
20160814,4.493
20160814,4.493
20160814,4.494
20160814,4.494
20160815,4.494
20160815,4.494
20160815,4.494
20160815,4.494
20160816,4.494
20160816,4.494
20160816,4.494
20160816,4.494
20160817,4.494
20160817,4.494
20160817,4.494
20160817,4.494
20160818,4.494
20160818,4.494
20160818,4.494
20160818,4.494
20160819,4.493
20160819,4.493
20160819,4.493
20160819,4.493
20160820,4.494
20160820,4.494
20160820,4.494
20160820,4.494
20160821,4.494
20160821,4.494
20160821,4.494
20160821,4.494
20160821,4.494
20160822,4.496
20160822,4.496
20160822,4.496
20160822,4.496
20160823,4.496
20160823,4.496
20160823,4.496
20160823,4.496
20160824,4.496
20160824,4.496
20160824,4.496
20160824,4.496
20160825,4.496
20160825,4.496
20160825,4.497
20160825,4.497
20160826,4.497
20160826,4.497
20160826,4.497
20160826,4.497
20160827,4.497
20160827,4.497
20160827,4.497
20160827,4.497
20160828,4.497
20160828,4.497
20160828,4.497
20160828,4.497
20160829,4.497
20160829,4.497
20160829,4.497
20160829,4.497
20160830,4.497
20160830,4.497
20160830,4.497
20160830,4.497
20160831,4.497
20160831,4.497
20160831,4.497
20160831,4.497
20160901,4.497
20160901,4.497
20160901,4.497
20160901,4.497
20160902,4.497
20160902,4.497
20160902,4.497
20160902,4.497
20160903,4.497
20160903,4.497
20160903,4.496
20160903,4.496
20160904,4.496
20160904,4.496
20160904,4.496
20160904,4.496
20160905,4.496
20160905,4.496
20160905,4.496
20160905,4.496
20160906,4.496
20160906,4.496
20160906,4.496
20160906,4.496
20160907,4.496
20160907,4.496
20160907,4.496
20160907,4.496
20160908,4.496
20160908,4.496
20160908,4.496
20160908,4.496
20160909,4.496
20160909,4.496
20160909,4.495
20160909,4.495
20160910,4.495
20160910,4.501
20160910,4.501
20160910,4.501
20160910,4.5
20160911,4.5
20160911,4.5
20160911,4.488
20160911,4.488
20160912,4.488
20160912,4.488
20160912,4.488
20160912,4.488
20160913,4.488
20160913,4.488
20160913,4.488
20160913,4.487
20160914,4.487
20160914,4.487
20160914,4.487
20160914,4.487
20160915,4.487
20160915,4.487
20160915,4.486
20160915,4.486
20160916,4.486
20160916,4.486
20160916,4.486
20160916,4.486
20160917,4.486
20160917,4.486
20160917,4.485
20160917,4.485
20160918,4.485
20160918,4.485
20160918,4.49
20160918,4.493
20160919,4.5
20160919,4.5
20160919,4.5
20160919,4.5
20160920,4.5
20160920,4.5
20160920,4.5
20160920,4.5
20160920,4.499
20160920,4.499
20160921,4.499
20160921,4.499
20160921,4.499
20160921,4.499
20160921,4.499
20160921,4.499
20160921,4.499
20160921,4.499
20160922,4.498
20160922,4.498
20160922,4.498
20160922,4.498
20160923,4.498
20160923,4.498
20160923,4.498
20160923,4.498
20160924,4.497
20160924,4.497
20160924,4.497
20160924,4.497
20160925,4.497
20160925,4.497
20160925,4.496
20160925,4.496
20160926,4.496
20160926,4.504
20160926,4.504
20160926,4.504
20160927,4.504
20160927,4.504
20160927,4.504
20160927,4.504
20160928,4.504
20160928,4.504
20160928,4.503
20160928,4.503
20160929,4.503
20160929,4.503
20160929,4.511
20160929,4.51
20160930,4.51
20160930,4.51
20160930,4.51
20160930,4.51
20161001,4.51
20161001,4.51
20161001,4.509
20161001,4.509
20161002,4.509
20161002,4.509
20161002,4.509
20161002,4.509
20161003,4.509
20161003,4.509
20161003,4.509
20161003,4.509
20161004,4.509
20161004,4.509
20161004,4.509
20161004,4.509
20161005,4.509
20161005,4.509
20161005,4.509
20161005,4.509
20161006,4.509
20161006,4.509
20161006,4.509
20161006,4.509
20161007,4.509
20161007,4.509
20161007,4.509
20161007,4.509
20161008,4.509
20161008,4.509
20161008,4.509
20161008,4.509
20161009,4.509
20161009,4.509
20161009,4.509
20161009,4.509
20161010,4.509
20161010,4.509
20161010,4.509
20161010,4.509
20161011,4.509
20161011,4.509
20161011,4.509
20161011,4.509
20161012,4.509
20161012,4.509
20161012,4.509
20161012,4.509
20161013,4.509
20161013,4.509
20161013,4.509
20161013,4.509
20161014,4.509
20161014,4.509
20161014,4.509
20161014,4.509
20161015,4.509
20161015,4.509
20161015,4.509
20161015,4.509
20161016,4.509
20161016,4.509
20161016,4.509
20161016,4.509
20161017,4.509
20161017,4.509
20161017,4.509
20161017,4.509
20161018,4.509
20161018,4.509
20161018,4.509
20161018,4.509
20161019,4.509
20161019,4.509
20161019,4.509
20161019,4.509
20161020,4.509
20161020,4.509
20161020,4.51
20161020,4.51
20161021,4.518
20161021,4.518
20161021,4.518
20161021,4.518
20161022,4.518
20161022,4.518
20161022,4.518
20161022,4.518
20161023,4.518
20161023,4.518
20161023,4.519
20161023,4.519
20161024,4.521
20161024,4.521
20161024,4.522
20161024,4.522
20161025,4.522
20161025,4.522
20161025,4.523
20161025,4.523
20161026,4.523
20161026,4.523
20161026,4.524
20161026,4.524
20161027,4.529
20161027,4.522
20161027,4.523
20161027,4.523
20161028,4.523
20161028,4.523
20161028,4.524
20161028,4.524
20161029,4.524
20161029,4.524
20161029,4.524
20161029,4.524
20161030,4.524
20161030,4.524
20161030,4.526
20161030,4.527
20161031,4.527
20161031,4.527
20161031,4.527
20161031,4.527
20161101,4.527
20161101,4.527
20161101,4.527
20161101,4.527
20161101,4.527
20161102,4.527
20161102,4.527
20161102,4.527
20161102,4.527
20161103,4.527
20161103,4.527
20161103,4.527
20161103,4.527
20161104,4.527
20161104,4.527
20161104,4.527
20161104,4.527
20161105,4.527
20161105,4.527
20161105,4.527
20161105,4.527
20161106,4.527
20161106,4.527
20161106,4.527
20161106,4.527
20161107,4.498
20161107,4.498
20161107,4.498
20161107,4.498
20161108,4.498
20161108,4.498
20161108,4.497
20161108,4.497
20161109,4.497
20161109,4.497
20161109,4.497
20161109,4.497
20161110,4.497
20161110,4.497
20161110,4.497
20161110,4.497
20161111,4.497
20161111,4.497
20161111,4.497
20161111,4.497
20161112,4.497
20161112,4.497
20161112,4.497
20161112,4.497
20161113,4.497
20161113,4.497
20161113,4.497
20161113,4.497
20161114,4.497
20161114,4.497
20161114,4.497
20161114,4.497
20161115,4.497
20161115,4.497
20161115,4.499
20161115,4.499
20161116,4.499
20161116,4.499
20161116,4.499
20161116,4.499
20161117,4.499
20161117,4.499
20161117,4.498
20161117,4.498
20161118,4.498
20161118,4.498
20161118,4.498
20161118,4.498
20161119,4.498
20161119,4.498
20161119,4.498
20161119,4.498
20161120,4.498
20161120,4.498
20161120,4.498
20161120,4.498
20161120,4.498
20161121,4.498
20161121,4.498
20161121,4.498
20161121,4.498
20161122,4.498
20161122,4.498
20161122,4.498
20161122,4.498
20161122,4.498
20161123,4.498
20161123,4.498
20161123,4.498
20161123,4.498
20161124,4.498
20161124,4.498
20161125,4.498
20161125,4.498
20161125,4.498
20161125,4.498
20161126,4.498
20161126,4.498
20161126,4.498
20161126,4.498
20161127,4.498
20161127,4.498
20161127,4.498
20161127,4.498
20161127,4.498
20161128,4.498
20161128,4.498
20161128,4.498
20161128,4.498
20161129,4.498
20161129,4.498
20161129,4.498
20161129,4.498
20161130,4.498
20161130,4.498
20161130,4.498
20161130,4.498
20161201,4.498
20161201,4.498
20161201,4.498
20161201,4.498
20161202,4.498
20161202,4.498
20161202,4.498
20161202,4.498
20161203,4.498
20161203,4.498
20161203,4.499
20161203,4.499
20161204,4.499
20161204,4.499
20161204,4.499
20161204,4.499
20161204,4.499
20161205,4.5
20161205,4.5
20161205,4.5
20161205,4.5
20161206,4.5
20161206,4.5
20161206,4.5
20161206,4.5
20161206,4.5
20161207,4.5
20161207,4.5
20161207,4.501
20161207,4.501
20161208,4.501
20161208,4.501
20161208,4.501
20161208,4.501
20161208,4.501
20161209,4.501
20161209,4.501
20161209,4.503
20161209,4.503
20161210,4.503
20161210,4.503
20161210,4.503
20161210,4.504
20161211,4.504
20161211,4.504
20161211,4.505
20161211,4.505
20161212,4.505
20161212,4.505
20161212,4.506
20161212,4.506
20161213,4.506
20161213,4.506
20161213,4.507
20161213,4.507
20161214,4.507
20161214,4.507
20161214,4.509
20161214,4.509
20161215,4.509
20161215,4.509
20161215,4.51
20161215,4.51
20161216,4.51
20161216,4.51
20161216,4.512
20161216,4.512
20161217,4.512
20161217,4.512
20161217,4.512
20161217,4.512
20161217,4.512
20161218,4.512
20161218,4.512
20161218,4.513
20161218,4.513
20161219,4.513
20161219,4.491
20161219,4.492
20161219,4.492
20161220,4.492
20161220,4.492
20161220,4.493
20161220,4.493
20161221,4.493
20161221,4.493
20161221,4.493
20161221,4.493
20161222,4.493
20161222,4.493
20161222,4.493
20161222,4.494
20161223,4.494
20161223,4.494
