Date,Value
20150102,5.747
20150102,5.747
20150102,5.747
20150102,5.765
20150102,5.765
20150103,5.767
20150103,5.767
20150103,5.767
20150103,5.767
20150103,5.767
20150103,5.767
20150104,5.767
20150104,5.767
20150104,5.785
20150104,5.786
20150105,5.786
20150105,5.786
20150105,5.786
20150105,5.786
20150105,5.786
20150106,5.786
20150106,5.786
20150106,5.786
20150106,5.786
20150107,5.788
20150107,5.788
20150107,5.788
20150107,5.788
20150108,5.788
20150108,5.788
20150108,5.788
20150108,5.788
20150109,5.788
20150109,5.788
20150109,5.788
20150109,5.788
20150110,5.788
20150110,5.788
20150110,5.789
20150110,5.788
20150111,5.799
20150111,5.799
20150111,5.778
20150111,5.778
20150111,5.779
20150112,5.782
20150112,5.782
20150112,5.763
20150112,5.763
20150113,5.765
20150113,5.765
20150113,5.765
20150113,5.766
20150114,5.77
20150114,5.77
20150114,5.755
20150114,5.754
20150115,5.759
20150115,5.759
20150115,5.76
20150115,5.76
20150115,5.76
20150116,5.763
20150116,5.764
20150116,5.751
20150116,5.751
20150117,5.761
20150117,5.762
20150117,5.762
20150117,5.761
20150117,5.76
20150118,5.757
20150118,5.757
20150118,5.757
20150118,5.757
20150118,5.757
20150119,5.769
20150119,5.769
20150119,5.768
20150119,5.768
20150120,5.774
20150120,5.774
20150120,5.774
20150120,5.774
20150120,5.774
20150121,5.778
20150121,5.778
20150121,5.79
20150121,5.79
20150122,5.79
20150122,5.79
20150122,5.79
20150122,5.79
20150123,5.794
20150123,5.794
20150123,5.809
20150123,5.808
20150124,5.815
20150124,5.817
20150124,5.818
20150124,5.818
20150124,5.818
20150125,5.818
20150125,5.818
20150125,5.817
20150125,5.817
20150126,5.817
20150126,5.817
20150126,5.816
20150126,5.815
20150126,5.815
20150127,5.815
20150127,5.815
20150127,5.832
20150127,5.831
20150128,5.831
20150128,5.831
20150128,5.833
20150128,5.832
20150129,5.834
20150129,5.834
20150129,5.834
20150129,5.834
20150129,5.814
20150130,5.814
20150130,5.82
20150130,5.805
20150130,5.804
20150131,5.804
20150131,5.806
20150131,5.809
20150131,5.808
20150201,5.808
20150201,5.808
20150201,5.824
20150201,5.824
20150202,5.824
20150202,5.824
20150202,5.822
20150202,5.822
20150203,5.822
20150203,5.822
20150203,5.822
20150203,5.822
20150204,5.822
20150204,5.822
20150204,5.822
20150204,5.834
20150205,5.828
20150205,5.828
20150205,5.828
20150205,5.828
20150205,5.829
20150206,5.829
20150206,5.829
20150206,5.829
20150206,5.831
20150207,5.831
20150207,5.831
20150207,5.831
20150207,5.846
20150208,5.846
20150208,5.846
20150208,5.846
20150208,5.846
20150208,5.846
20150209,5.846
20150209,5.846
20150209,5.838
20150209,5.84
20150210,5.84
20150210,5.84
20150210,5.84
20150210,5.84
20150210,5.84
20150211,5.841
20150211,5.841
20150211,5.841
20150211,5.841
20150211,5.841
20150212,5.841
20150212,5.841
20150212,5.841
20150212,5.842
20150213,5.839
20150213,5.839
20150213,5.839
20150213,5.839
20150213,5.84
20150214,5.84
20150214,5.84
20150214,5.84
20150214,5.84
20150215,5.84
20150215,5.84
20150215,5.853
20150215,5.853
20150216,5.853
20150216,5.851
20150216,5.851
20150217,5.851
20150217,5.851
20150217,5.851
20150217,5.852
20150218,5.852
20150218,5.852
20150218,5.852
20150218,5.852
20150219,5.852
20150219,5.852
20150219,5.852
20150219,5.852
20150220,5.852
20150220,5.86
20150220,5.86
20150220,5.86
20150221,5.86
20150221,5.86
20150221,5.86
20150221,5.86
20150222,5.86
20150222,5.86
20150222,5.854
20150222,5.854
20150223,5.854
20150223,5.854
20150223,5.854
20150223,5.854
20150223,5.854
20150224,5.854
20150224,5.854
20150224,5.854
20150224,5.854
20150224,5.854
20150225,5.854
20150225,5.854
20150225,5.854
20150225,5.854
20150226,5.854
20150226,5.854
20150226,5.854
20150226,5.854
20150227,5.854
20150227,5.854
20150227,5.854
20150228,5.854
20150228,5.854
20150228,5.832
20150228,5.834
20150301,5.834
20150301,5.833
20150301,5.833
20150301,5.833
20150302,5.833
20150302,5.833
20150302,5.833
20150302,5.835
20150303,5.835
20150303,5.833
20150303,5.826
20150303,5.828
20150304,5.831
20150304,5.831
20150304,5.831
20150304,5.831
20150304,5.834
20150305,5.834
20150305,5.843
20150305,5.838
20150305,5.838
20150305,5.84
20150306,5.84
20150306,5.84
20150306,5.84
20150306,5.842
20150307,5.849
20150307,5.849
20150307,5.849
20150307,5.849
20150308,5.849
20150308,5.847
20150308,5.847
20150308,5.847
20150308,5.848
20150309,5.848
20150309,5.847
20150309,5.847
20150309,5.847
20150310,5.848
20150310,5.853
20150310,5.853
20150310,5.853
20150311,5.851
20150311,5.851
20150311,5.851
20150311,5.85
20150312,5.853
20150312,5.853
20150312,5.853
20150312,5.854
20150313,5.854
20150313,5.854
20150313,5.86
20150313,5.858
20150314,5.858
20150314,5.858
20150314,5.856
20150314,5.857
20150315,5.857
20150315,5.857
20150315,5.853
20150315,5.849
20150316,5.849
20150316,5.849
20150316,5.849
20150316,5.841
20150317,5.841
20150317,5.841
20150317,5.841
20150317,5.841
20150318,5.841
20150318,5.841
20150318,5.841
20150318,5.841
20150319,5.841
20150319,5.841
20150319,5.824
20150319,5.822
20150320,5.818
20150320,5.818
20150320,5.804
20150320,5.802
20150321,5.802
20150321,5.802
20150321,5.79
20150321,5.788
20150322,5.788
20150322,5.788
20150322,5.788
20150322,5.788
20150323,5.788
20150323,5.788
20150323,5.788
20150323,5.804
20150324,5.804
20150324,5.804
20150324,5.815
20150324,5.815
20150325,5.815
20150325,5.815
20150325,5.815
20150325,5.815
20150326,5.815
20150326,5.815
20150326,5.815
20150326,5.82
20150327,5.82
20150327,5.82
20150327,5.809
20150327,5.809
20150327,5.809
20150328,5.809
20150328,5.809
20150328,5.809
20150328,5.809
20150329,5.809
20150329,5.809
20150329,5.809
20150329,5.809
20150330,5.809
20150330,5.809
20150330,5.809
20150330,5.809
20150331,5.809
20150331,5.809
20150331,5.809
20150331,5.82
20150401,5.82
20150401,5.82
20150401,5.809
20150401,5.809
20150402,5.809
20150402,5.809
20150402,5.809
20150402,5.809
20150403,5.809
20150403,5.809
20150403,5.809
20150403,5.809
20150404,5.809
20150404,5.809
20150404,5.809
20150404,5.808
20150405,5.808
20150405,5.808
20150405,5.808
20150405,5.808
20150406,5.808
20150406,5.808
20150406,5.808
20150406,5.811
20150407,5.842
20150407,5.842
20150407,5.842
20150407,5.842
20150407,5.842
20150408,5.842
20150408,5.842
20150408,5.842
20150408,5.842
20150409,5.842
20150409,5.842
20150409,5.842
20150409,5.842
20150410,5.842
20150410,5.853
20150410,5.853
20150410,5.853
20150411,5.853
20150411,5.853
20150411,5.842
20150411,5.844
20150412,5.844
20150412,5.844
20150412,5.844
20150412,5.855
20150413,5.855
20150413,5.855
20150413,5.855
20150413,5.873
20150414,5.873
20150414,5.873
20150414,5.89
20150414,5.894
20150415,5.894
20150415,5.894
20150415,5.894
20150415,5.905
20150416,5.905
20150416,5.905
20150416,5.905
20150416,5.905
20150417,5.905
20150417,5.905
20150417,5.905
20150417,5.909
20150418,5.909
20150418,5.909
20150418,5.909
20150418,5.909
20150419,5.909
20150419,5.909
20150419,5.909
20150419,5.912
20150420,5.912
20150420,5.912
20150420,5.912
20150420,5.912
20150421,5.912
20150421,5.912
20150421,5.912
20150421,5.912
20150422,5.912
20150422,5.912
20150422,5.912
20150422,5.912
20150423,5.912
20150423,5.912
20150423,5.912
20150423,5.9
20150423,5.896
20150424,5.896
20150424,5.918
20150424,5.918
20150424,5.914
20150425,5.914
20150425,5.914
20150425,5.914
20150425,5.91
20150426,5.91
20150426,5.91
20150426,5.91
20150426,5.903
20150427,5.929
20150427,5.929
20150427,5.929
20150427,5.924
20150427,5.924
20150427,5.924
20150427,5.924
20150427,5.924
20150428,5.924
20150428,5.924
20150428,5.908
20150428,5.927
20150429,5.927
20150429,5.927
20150429,5.926
20150429,5.916
20150430,5.916
20150430,5.916
20150430,5.916
20150430,5.916
20150501,5.916
20150501,5.904
20150501,5.901
20150501,5.901
20150502,5.901
20150502,5.901
20150502,5.901
20150502,5.901
20150503,5.901
20150503,5.901
20150503,5.901
20150503,5.906
20150504,5.906
20150504,5.906
20150504,5.906
20150504,5.906
20150504,5.917
20150505,5.917
20150505,5.917
20150505,5.917
20150505,5.915
20150506,5.915
20150506,5.915
20150506,5.915
20150506,5.915
20150506,5.915
20150507,5.915
20150507,5.915
20150507,5.915
20150507,5.914
20150508,5.914
20150508,5.914
20150508,5.914
20150508,5.932
20150509,5.932
20150509,5.932
20150509,5.932
20150509,5.931
20150510,5.956
20150510,5.956
20150510,5.956
20150510,5.971
20150511,5.971
20150511,5.971
20150511,5.971
20150511,5.971
20150511,5.971
20150512,5.983
20150512,6.003
20150512,6.003
20150512,6.003
20150512,5.965
20150513,5.965
20150513,5.965
20150513,5.965
20150513,6.001
20150514,6.001
20150514,6.022
20150514,6.022
20150514,6.022
20150515,5.999
20150515,5.999
20150515,5.998
20150515,5.998
20150516,5.998
20150516,5.998
20150516,5.998
20150517,5.998
20150517,5.998
20150517,6.038
20150517,6.038
20150517,6.038
20150518,6.038
20150518,6.038
20150518,6.038
20150518,6.038
20150520,6.038
20150521,6.038
20150521,6.038
20150521,6.038
20150522,6.038
20150522,6.038
20150522,6.013
20150522,6.013
20150523,6.013
20150523,6.013
20150523,6.012
20150523,6.011
20150524,6.011
20150524,6.011
20150524,6.011
20150524,5.992
20150524,5.992
20150525,5.992
20150525,5.992
20150525,5.992
20150525,5.992
20150525,5.992
20150525,5.992
20150525,5.992
20150525,5.992
20150525,5.992
20150525,5.992
20150525,5.992
20150525,5.992
20150525,5.992
20150526,5.992
20150526,5.992
20150526,5.976
20150526,5.976
20150527,5.976
20150527,5.976
20150527,5.975
20150527,6.013
20150528,6.013
20150528,6.013
20150528,6.005
20150528,6.005
20150529,6.005
20150529,6.005
20150529,6.01
20150529,6.01
20150530,6.01
20150530,6.01
20150530,6.01
20150530,5.995
20150531,5.995
20150531,5.995
20150531,5.994
20150531,6.009
20150601,6.009
20150601,6.009
20150601,6.008
20150601,6.007
20150602,6.007
20150602,6.007
20150602,6.017
20150602,6.017
20150603,6.03
20150603,6.03
20150603,6.03
20150603,6.03
20150603,6.048
20150604,6.048
20150604,6.048
20150604,6.048
20150604,6.07
20150605,6.07
20150605,6.07
20150605,6.07
20150605,6.07
20150605,6.07
20150606,6.074
20150606,6.074
20150606,6.076
20150606,6.097
20150607,6.092
20150607,6.092
20150607,6.092
20150607,6.09
20150607,6.09
20150608,6.09
20150608,6.09
20150608,6.09
20150608,6.096
20150608,6.096
20150609,6.096
20150609,6.096
20150609,6.096
20150609,6.068
20150609,6.096
20150610,6.096
20150610,6.096
20150610,6.096
20150610,6.096
20150610,6.086
20150611,6.086
20150611,6.086
20150611,6.087
20150611,6.068
20150612,6.093
20150612,6.093
20150612,6.091
20150612,6.081
20150613,6.081
20150613,6.081
20150613,6.079
20150613,6.044
20150614,6.102
20150614,6.102
20150614,6.1
20150614,6.1
20150615,6.1
20150615,6.1
20150615,6.09
20150615,6.069
20150616,6.069
20150616,6.069
20150616,6.067
20150616,6.059
20150617,6.059
20150617,6.098
20150617,6.098
20150617,6.085
20150617,6.085
20150618,6.085
20150618,6.085
20150618,6.075
20150618,6.074
20150619,6.074
20150619,6.086
20150619,6.097
20150619,6.097
20150620,6.097
20150620,6.097
20150620,6.098
20150620,6.098
20150621,6.098
20150621,6.098
20150621,6.098
20150621,6.095
20150622,6.095
20150622,6.119
20150622,6.119
20150622,6.119
20150622,6.119
20150622,6.119
20150622,6.123
20150622,6.123
20150622,6.123
20150622,6.123
20150622,6.123
20150622,6.123
20150622,6.123
20150623,6.123
20150623,6.123
20150623,6.123
20150623,6.119
20150624,6.119
20150624,6.13
20150624,6.13
20150624,6.134
20150625,6.134
20150625,6.135
20150625,6.135
20150625,6.135
20150626,6.135
20150626,6.135
20150626,6.135
20150626,6.124
20150626,6.124
20150627,6.124
20150627,6.124
20150627,6.124
20150627,6.124
20150628,6.124
20150628,6.124
20150628,6.125
20150628,6.133
20150629,6.133
20150629,6.146
20150629,6.146
20150629,6.146
20150630,6.146
20150630,6.146
20150630,6.146
20150630,6.146
20150701,6.146
20150701,6.147
20150701,6.147
20150701,6.147
20150702,6.147
20150702,6.147
20150702,6.148
20150702,6.148
20150703,6.148
20150703,6.148
20150703,6.148
20150703,6.148
20150704,6.153
20150704,6.153
20150704,6.158
20150704,6.163
20150705,6.163
20150705,6.163
20150705,6.163
20150705,6.163
20150706,6.163
20150706,6.163
20150706,6.163
20150706,6.163
20150707,6.163
20150707,6.164
20150707,6.164
20150707,6.164
20150707,6.164
20150708,6.164
20150708,6.164
20150708,6.164
20150708,6.164
20150709,6.164
20150709,6.164
20150709,6.164
20150709,6.164
20150709,6.164
20150710,6.164
20150710,6.164
20150710,6.164
20150710,6.164
20150710,6.164
20150710,6.164
20150711,6.164
20150711,6.164
20150711,6.164
20150711,6.164
20150712,6.164
20150712,6.164
20150712,6.164
20150712,6.164
20150713,6.164
20150713,6.164
20150713,6.164
20150713,6.163
20150714,6.163
20150714,6.163
20150714,6.163
20150714,6.158
20150715,6.158
20150715,6.154
20150715,6.154
20150715,6.154
20150715,6.159
20150715,6.159
20150715,6.159
20150715,6.159
20150716,6.159
20150716,6.159
20150716,6.159
20150716,6.159
20150716,6.159
20150716,6.159
20150716,6.159
20150717,6.159
20150717,6.159
20150717,6.159
20150717,6.159
20150718,6.159
20150718,6.159
20150718,6.159
20150718,6.159
20150718,6.159
20150719,6.159
20150719,6.154
20150719,6.154
20150719,6.154
20150719,6.154
20150720,6.151
20150720,6.151
20150720,6.151
20150720,6.151
20150721,6.151
20150721,6.151
20150721,6.151
20150721,6.151
20150722,6.151
20150722,6.151
20150722,6.151
20150722,6.151
20150723,6.151
20150723,6.151
20150723,6.152
20150723,6.152
20150723,6.152
20150723,6.152
20150723,6.152
20150724,6.152
20150724,6.152
20150724,6.152
20150724,6.152
20150724,6.152
20150724,6.152
20150724,6.152
20150724,6.152
20150724,6.152
20150724,6.152
20150724,6.152
20150724,6.152
20150724,6.152
20150724,6.152
20150724,6.152
20150724,6.152
20150725,6.152
20150725,6.152
20150725,6.152
20150725,6.152
20150725,6.152
20150725,6.152
20150726,6.152
20150726,6.152
20150726,6.152
20150726,6.132
20150727,6.132
20150727,6.132
20150727,6.132
20150727,6.132
20150727,6.132
20150727,6.132
20150727,6.132
20150727,6.132
20150727,6.132
20150727,6.132
20150727,6.132
20150727,6.132
20150727,6.132
20150727,6.132
20150728,6.132
20150728,6.132
20150728,6.132
20150728,6.132
20150729,6.132
20150729,6.132
20150729,6.132
20150729,6.126
20150730,6.126
20150730,6.123
20150730,6.123
20150730,6.142
20150731,6.142
20150731,6.142
20150731,6.142
20150731,6.142
20150801,6.142
20150801,6.142
20150801,6.142
20150801,6.142
20150802,6.142
20150802,6.142
20150802,6.142
20150802,6.142
20150803,6.133
20150803,6.133
20150803,6.133
20150803,6.133
20150804,6.133
20150804,6.133
20150804,6.133
20150804,6.133
20150805,6.133
20150805,6.133
20150810,6.133
20150810,6.133
20150810,6.133
20150811,6.133
20150811,6.133
20150811,6.133
20150811,6.133
20150812,6.133
20150812,6.133
20150812,6.133
20150812,6.133
20150813,6.133
20150813,6.133
20150813,6.133
20150813,6.133
20150814,6.133
20150814,6.133
20150814,6.133
20150814,6.133
20150815,6.133
20150815,6.133
20150815,6.133
20150815,6.133
20150816,6.126
20150816,6.126
20150816,6.126
20150816,6.126
20150817,6.126
20150817,6.131
20150817,6.125
20150817,6.125
20150818,6.125
20150818,6.125
20150818,6.125
20150818,6.125
20150819,6.125
20150819,6.119
20150819,6.119
20150819,6.119
20150820,6.119
20150820,6.119
20150820,6.119
20150820,6.119
20150821,6.119
20150821,6.119
20150821,6.119
20150821,6.119
20150822,6.119
20150822,6.119
20150822,6.119
20150822,6.119
20150823,6.139
20150823,6.138
20150823,6.138
20150823,6.138
20150824,6.138
20150824,6.138
20150824,6.138
20150824,6.138
20150825,6.138
20150825,6.138
20150825,6.138
20150825,6.141
20150826,6.141
20150826,6.141
20150826,6.141
20150826,6.141
20150827,6.141
20150827,6.141
20150827,6.107
20150827,6.107
20150828,6.115
20150828,6.115
20150828,6.115
20150828,6.115
20150829,6.115
20150829,6.115
20150829,6.115
20150829,6.115
20150830,6.115
20150830,6.115
20150830,6.115
20150830,6.115
20150831,6.117
20150831,6.117
20150831,6.117
20150831,6.117
20150901,6.117
20150901,6.117
20150901,6.117
20150901,6.119
20150902,6.119
20150902,6.119
20150902,6.119
20150902,6.119
20150903,6.119
20150903,6.119
20150903,6.119
20150903,6.119
20150904,6.121
20150904,6.121
20150904,6.121
20150904,6.121
20150905,6.121
20150905,6.121
20150905,6.121
20150905,6.121
20150906,6.121
20150906,6.121
20150906,6.121
20150906,6.121
20150907,6.138
20150907,6.138
20150907,6.138
20150907,6.138
20150908,6.138
20150908,6.138
20150908,6.138
20150908,6.15
20150909,6.151
20150909,6.151
20150909,6.151
20150909,6.151
20150910,6.151
20150910,6.151
20150910,6.151
20150910,6.151
20150911,6.151
20150911,6.151
20150911,6.151
20150911,6.151
20150912,6.151
20150912,6.151
20150912,6.151
20150912,6.151
20150913,6.151
20150913,6.151
20150913,6.151
20150913,6.151
20150914,6.151
20150914,6.151
20150914,6.151
20150914,6.151
20150915,6.151
20150915,6.151
20150915,6.151
20150915,6.151
20150916,6.151
20150916,6.151
20150916,6.151
20150916,6.151
20150917,6.151
20150917,6.151
20150917,6.151
20150917,6.133
20150918,6.145
20150918,6.145
20150918,6.145
20150918,6.145
20150919,6.145
20150919,6.145
20150919,6.145
20150919,6.145
20150919,6.144
20150920,6.145
20150920,6.145
20150920,6.145
20150920,6.145
20150921,6.145
20150921,6.145
20150921,6.145
20150921,6.145
20150922,6.145
20150922,6.145
20150922,6.129
20150922,6.129
20150923,6.129
20150923,6.129
20150923,6.129
20150923,6.129
20150924,6.129
20150924,6.129
20150924,6.129
20150924,6.129
20150924,6.129
20150925,6.129
20150925,6.129
20150925,6.129
20150925,6.129
20150926,6.129
20150926,6.129
20150926,6.129
20150926,6.129
20150927,6.129
20150927,6.129
20150927,6.129
20150927,6.129
20150928,6.129
20150928,6.129
20150928,6.129
20150928,6.129
20150929,6.129
20150929,6.129
20150929,6.129
20150929,6.129
20150930,6.129
20150930,6.129
20150930,6.129
20150930,6.129
20151001,6.129
20151001,6.129
20151001,6.129
20151001,6.129
20151002,6.129
20151002,6.129
20151002,6.129
20151002,6.129
20151003,6.129
20151003,6.129
20151003,6.129
20151003,6.129
20151004,6.129
20151004,6.129
20151004,6.129
20151004,6.129
20151005,6.129
20151005,6.129
20151005,6.129
20151005,6.129
20151006,6.129
20151006,6.129
20151006,6.129
20151006,6.129
20151007,6.129
20151007,6.129
20151007,6.123
20151007,6.123
20151008,6.123
20151008,6.123
20151008,6.123
20151008,6.123
20151009,6.123
20151009,6.123
20151009,6.123
20151009,6.123
20151010,6.123
20151010,6.123
20151010,6.123
20151010,6.123
20151011,6.123
20151011,6.123
20151011,6.118
20151011,6.13
20151012,6.13
20151012,6.13
20151012,6.131
20151012,6.131
20151013,6.131
20151013,6.131
20151013,6.131
20151013,6.131
20151014,6.131
20151014,6.131
20151014,6.131
20151014,6.131
20151015,6.131
20151015,6.131
20151015,6.131
20151015,6.131
20151016,6.131
20151016,6.131
20151016,6.132
20151016,6.132
20151017,6.132
20151017,6.132
20151017,6.132
20151017,6.132
20151018,6.132
20151018,6.132
20151018,6.132
20151018,6.132
20151019,6.133
20151019,6.133
20151019,6.133
20151019,6.133
20151020,6.133
20151020,6.133
20151020,6.133
20151020,6.133
20151021,6.133
20151021,6.133
20151021,6.133
20151021,6.135
20151022,6.145
20151022,6.137
20151022,6.137
20151022,6.137
20151023,6.137
20151023,6.137
20151023,6.137
20151023,6.139
20151024,6.139
20151024,6.139
20151024,6.139
20151024,6.141
20151025,6.141
20151025,6.141
20151025,6.141
20151025,6.143
20151026,6.134
20151026,6.134
20151026,6.134
20151026,6.134
20151027,6.134
20151027,6.134
20151027,6.134
20151027,6.136
20151028,6.136
20151028,6.136
20151028,6.136
20151028,6.136
20151029,6.136
20151029,6.136
20151029,6.132
20151029,6.132
20151030,6.132
20151030,6.132
20151030,6.133
20151030,6.133
20151031,6.133
20151031,6.133
20151031,6.133
20151031,6.133
20151101,6.133
20151101,6.133
20151101,6.133
20151101,6.133
20151102,6.133
20151102,6.133
20151102,6.133
20151102,6.133
20151103,6.133
20151103,6.133
20151103,6.133
20151103,6.133
20151104,6.133
20151104,6.133
20151104,6.133
20151104,6.133
20151105,6.133
20151105,6.133
20151105,6.133
20151105,6.133
20151105,6.133
20151106,6.133
20151106,6.133
20151106,6.133
20151106,6.133
20151107,6.133
20151107,6.133
20151107,6.134
20151107,6.134
20151108,6.134
20151108,6.134
20151108,6.134
20151108,6.134
20151109,6.134
20151109,6.134
20151109,6.134
20151109,6.134
20151110,6.134
20151110,6.134
20151110,6.134
20151110,6.134
20151111,6.134
20151111,6.134
20151111,6.134
20151111,6.134
20151112,6.134
20151112,6.134
20151112,6.134
20151112,6.134
20151113,6.134
20151113,6.134
20151113,6.134
20151113,6.134
20151114,6.134
20151114,6.134
20151114,6.134
20151114,6.134
20151115,6.134
20151115,6.134
20151115,6.134
20151115,6.134
20151116,6.134
20151116,6.134
20151116,6.134
20151116,6.134
20151117,6.134
20151117,6.134
20151117,6.134
20151117,6.134
20151118,6.134
20151118,6.134
20151118,6.134
20151118,6.134
20151119,6.134
20151119,6.134
20151119,6.134
20151119,6.134
20151120,6.134
20151120,6.134
20151120,6.134
20151120,6.158
20151121,6.158
20151121,6.158
20151121,6.158
20151121,6.119
20151122,6.119
20151122,6.119
20151122,6.119
20151122,6.119
20151123,6.119
20151123,6.119
20151123,6.119
20151123,6.119
20151124,6.119
20151124,6.119
20151124,6.119
20151124,6.119
20151124,6.119
20151125,6.119
20151125,6.119
20151125,6.119
20151125,6.119
20151126,6.119
20151126,6.119
20151126,6.119
20151126,6.119
20151127,6.119
20151127,6.119
20151127,6.119
20151127,6.119
20151128,6.119
20151128,6.119
20151128,6.119
20151128,6.119
20151129,6.119
20151129,6.119
20151129,6.119
20151129,6.119
20151130,6.119
20151130,6.119
20151130,6.119
20151130,6.119
20151201,6.119
20151201,6.119
20151201,6.119
20151201,6.119
20151202,6.119
20151202,6.119
20151202,6.119
20151202,6.119
20151203,6.119
20151203,6.119
20151203,6.119
20151203,6.119
20151204,6.119
20151204,6.119
20151204,6.119
20151204,6.119
20151205,6.119
20151205,6.119
20151205,6.119
20151205,6.119
20151206,6.119
20151206,6.129
20151206,6.129
20151206,6.129
20151207,6.129
20151207,6.129
20151207,6.129
20151207,6.129
20151208,6.129
20151208,6.129
20151208,6.129
20151208,6.129
20151209,6.129
20151209,6.129
20151209,6.129
20151209,6.129
20151210,6.129
20151210,6.129
20151210,6.129
20151210,6.129
20151211,6.129
20151211,6.129
20151211,6.129
20151211,6.129
20151212,6.129
20151212,6.129
20151212,6.129
20151212,6.129
20151213,6.129
20151213,6.129
20151213,6.129
20151213,6.129
20151214,6.129
20151214,6.129
20151214,6.129
20151214,6.129
20151214,6.129
20151215,6.129
20151215,6.129
20151215,6.129
20151215,6.129
20151216,6.129
20151216,6.129
20151216,6.129
20151216,6.132
20151217,6.132
20151217,6.132
20151217,6.132
20151217,6.132
20151218,6.132
20151218,6.132
20151218,6.133
20151218,6.133
20151219,6.133
20151219,6.133
20151219,6.133
20151219,6.133
20151220,6.133
20151220,6.133
20151220,6.133
20151220,6.133
20151221,6.133
20151221,6.133
20151221,6.133
20151221,6.133
20151222,6.133
20151222,6.133
20151222,6.133
20151222,6.133
20151223,6.133
20151223,6.133
20151223,6.133
20151223,6.133
20151224,6.133
20151224,6.133
20151224,6.133
20151224,6.133
20151225,6.133
20151225,6.133
20151225,6.133
20151225,6.133
20151226,6.133
20151226,6.133
20151226,6.133
20151226,6.133
20151227,6.133
20151227,6.133
20151227,6.133
20151227,6.133
20151228,6.133
20151228,6.133
20151228,6.133
20151228,6.102
20151229,6.102
20151229,6.102
20151229,6.102
20151229,6.102
20151230,6.102
20151230,6.102
20151230,6.102
20151230,6.102
20151231,6.102
20151231,6.102
20151231,6.102
20151231,6.102
20160101,6.102
20160101,6.102
20160101,6.102
20160101,6.102
20160102,6.102
20160102,6.102
20160102,6.102
20160102,6.102
20160103,6.102
20160103,6.102
20160103,6.102
20160103,6.102
20160104,6.102
20160104,6.102
20160104,6.102
20160104,6.102
20160105,6.102
20160105,6.102
20160105,6.102
20160105,6.102
20160106,6.102
20160106,6.102
20160106,6.102
20160106,6.102
20160107,6.102
20160107,6.102
20160107,6.102
20160107,6.102
20160108,6.102
20160108,6.102
20160108,6.102
20160108,6.102
20160109,6.102
20160109,6.102
20160109,6.102
20160109,6.102
20160110,6.102
20160110,6.102
20160110,6.102
20160111,6.102
20160111,6.102
20160111,6.102
20160111,6.102
20160112,6.102
20160112,6.102
20160112,6.102
20160112,6.102
20160113,6.102
20160113,6.102
20160113,6.102
20160113,6.102
20160114,6.102
20160114,6.102
20160114,6.102
20160114,6.102
20160115,6.102
20160115,6.102
20160115,6.102
20160115,6.102
20160116,6.102
20160116,6.102
20160116,6.102
20160116,6.102
20160117,6.102
20160117,6.102
20160117,6.102
20160117,6.102
20160118,6.102
20160118,6.102
20160118,6.102
20160118,6.102
20160119,6.102
20160119,6.102
20160119,6.102
20160119,6.141
20160120,6.141
20160120,6.141
20160120,6.141
20160120,6.141
20160121,6.141
20160121,6.141
20160121,6.141
20160121,6.141
20160122,6.141
20160122,6.141
20160122,6.141
20160122,6.141
20160122,6.141
20160122,6.141
20160122,6.141
20160122,6.141
20160123,6.141
20160123,6.141
20160123,6.141
20160123,6.141
20160124,6.141
20160124,6.141
20160124,6.141
20160124,6.141
20160125,6.141
20160125,6.11
20160125,6.11
20160125,6.11
20160125,6.11
20160125,6.11
20160125,6.11
20160125,6.11
20160125,6.11
20160125,6.11
20160126,6.11
20160126,6.11
20160126,6.11
20160126,6.11
20160126,6.11
20160127,6.11
20160127,6.11
20160127,6.11
20160127,6.11
20160128,6.11
20160128,6.11
20160128,6.11
20160128,6.11
20160129,6.11
20160129,6.11
20160129,6.11
20160129,6.11
20160130,6.11
20160130,6.11
20160201,6.11
20160202,6.11
20160202,6.11
20160202,6.11
20160202,6.11
20160203,6.11
20160203,6.11
20160203,6.11
20160203,6.11
20160204,6.11
20160204,6.11
20160204,6.11
20160204,6.11
20160205,6.11
20160205,6.11
20160205,6.11
20160205,6.11
20160206,6.11
20160206,6.11
20160206,6.11
20160206,6.11
20160206,6.11
20160206,6.11
20160206,6.11
20160206,6.11
20160206,6.11
20160206,6.11
20160207,6.11
20160207,6.11
20160207,6.11
20160207,6.11
20160207,6.11
20160207,6.11
20160207,6.11
20160207,6.11
20160208,6.11
20160208,6.11
20160208,6.11
20160208,6.11
20160209,6.083
20160209,6.083
20160209,6.083
20160209,6.083
20160210,6.083
20160210,6.083
20160210,6.083
20160210,6.097
20160211,6.097
20160211,6.097
20160211,6.097
20160211,6.097
20160212,6.097
20160212,6.097
20160212,6.097
20160212,6.097
20160213,6.097
20160213,6.097
20160215,6.097
20160215,6.097
20160215,6.097
20160215,6.097
20160215,6.097
20160215,6.097
20160215,6.097
20160215,6.097
20160215,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.097
20160216,6.401
