Date,Value
20151019,2.439
20151019,2.439
20151020,2.439
20151020,2.439
20151020,2.439
20151020,2.439
20151021,2.439
20151021,2.439
20151021,2.439
20151021,2.439
20151022,2.439
20151022,2.44
20151022,2.44
20151022,2.44
20151023,2.44
20151023,2.44
20151023,2.44
20151023,2.44
20151024,2.44
20151024,2.44
20151024,2.44
20151024,2.44
20151025,2.44
20151025,2.44
20151025,2.44
20151025,2.44
20151026,2.44
20151026,2.44
20151026,2.44
20151026,2.44
20151027,2.44
20151027,2.44
20151027,2.44
20151027,2.44
20151028,2.44
20151028,2.44
20151028,2.44
20151028,2.44
20151029,2.44
20151029,2.44
20151029,2.452
20151029,2.452
20151030,2.452
20151030,2.452
20151030,2.452
20151030,2.452
20151031,2.452
20151031,2.452
20151031,2.452
20151031,2.452
20151101,2.452
20151101,2.452
20151101,2.452
20151101,2.452
20151102,2.452
20151102,2.452
20151102,2.452
20151102,2.452
20151103,2.452
20151103,2.452
20151103,2.452
20151103,2.452
20151104,2.452
20151104,2.452
20151104,2.452
20151104,2.452
20151105,2.452
20151105,2.452
20151105,2.452
20151105,2.452
20151105,2.452
20151106,2.452
20151106,2.452
20151106,2.452
20151106,2.452
20151107,2.452
20151107,2.452
20151107,2.452
20151107,2.452
20151108,2.452
20151108,2.452
20151108,2.452
20151108,2.452
20151109,2.452
20151109,2.452
20151109,2.452
20151109,2.452
20151110,2.452
20151110,2.452
20151110,2.452
20151110,2.452
20151111,2.452
20151111,2.452
20151111,2.452
20151111,2.452
20151112,2.452
20151112,2.452
20151112,2.452
20151112,2.452
20151113,2.452
20151113,2.452
20151113,2.452
20151113,2.452
20151114,2.452
20151114,2.452
20151114,2.452
20151114,2.452
20151115,2.452
20151115,2.452
20151115,2.452
20151115,2.452
20151116,2.452
20151116,2.452
20151116,2.452
20151116,2.452
20151117,2.452
20151117,2.452
20151117,2.452
20151117,2.452
20151118,2.452
20151118,2.452
20151118,2.452
20151118,2.452
20151119,2.452
20151119,2.452
20151119,2.452
20151119,2.452
20151120,2.452
20151120,2.452
20151120,2.452
20151120,2.452
20151121,2.452
20151121,2.452
20151121,2.452
20151121,2.452
20151122,2.452
20151122,2.452
20151122,2.452
20151122,2.452
20151123,2.452
20151123,2.452
20151123,2.452
20151123,2.452
20151124,2.452
20151124,2.452
20151124,2.452
20151124,2.452
20151124,2.452
20151125,2.452
20151125,2.452
20151125,2.452
20151125,2.452
20151126,2.452
20151126,2.452
20151126,2.452
20151126,2.452
20151127,2.452
20151127,2.452
20151127,2.452
20151127,2.452
20151128,2.452
20151128,2.452
20151128,2.452
20151128,2.452
20151129,2.452
20151129,2.452
20151129,2.452
20151129,2.452
20151130,2.452
20151130,2.452
20151130,2.452
20151130,2.452
20151201,2.452
20151201,2.452
20151201,2.452
20151201,2.452
20151202,2.452
20151202,2.452
20151202,2.452
20151202,2.452
20151203,2.452
20151203,2.452
20151203,2.452
20151203,2.452
20151204,2.452
20151204,2.452
20151204,2.452
20151204,2.452
20151205,2.452
20151205,2.452
20151205,2.452
20151205,2.452
20151206,2.452
20151206,2.451
20151206,2.451
20151206,2.451
20151207,2.451
20151207,2.451
20151207,2.451
20151207,2.451
20151208,2.451
20151208,2.451
20151208,2.451
20151208,2.451
20151209,2.451
20151209,2.451
20151209,2.451
20151209,2.451
20151210,2.451
20151210,2.451
20151210,2.451
20151210,2.451
20151211,2.451
20151211,2.451
20151211,2.451
20151211,2.451
20151212,2.451
20151212,2.451
20151212,2.451
20151212,2.451
20151213,2.451
20151213,2.451
20151213,2.451
20151213,2.449
20151214,2.449
20151214,2.449
20151214,2.448
20151214,2.448
20151214,2.448
20151215,2.448
20151215,2.448
20151215,2.448
20151215,2.448
20151216,2.448
20151216,2.448
20151216,2.448
20151216,2.448
20151217,2.448
20151217,2.448
20151217,2.448
20151217,2.448
20151218,2.448
20151218,2.448
20151218,2.448
20151218,2.448
20151219,2.448
20151219,2.448
20151219,2.448
20151219,2.448
20151220,2.448
20151220,2.448
20151220,2.448
20151220,2.448
20151221,2.448
20151221,2.448
20151221,2.448
20151221,2.448
20151222,2.448
20151222,2.448
20151222,2.448
20151222,2.448
20151223,2.448
20151223,2.448
20151223,2.448
20151223,2.448
20151224,2.448
20151224,2.448
20151224,2.448
20151224,2.448
20151225,2.448
20151225,2.448
20151225,2.448
20151225,2.448
20151226,2.448
20151226,2.448
20151226,2.448
20151226,2.448
20151227,2.448
20151227,2.448
20151227,2.448
20151227,2.448
20151228,2.448
20151228,2.448
20151228,2.448
20151228,2.448
20151229,2.448
20151229,2.448
20151229,2.448
20151229,2.448
20151230,2.448
20151230,2.448
20151230,2.448
20151230,2.448
20151231,2.448
20151231,2.448
20151231,2.448
20151231,2.448
20160101,2.448
20160101,2.448
20160101,2.448
20160101,2.448
20160102,2.448
20160102,2.448
20160102,2.448
20160102,2.448
20160103,2.448
20160103,2.448
20160103,2.448
20160103,2.448
20160104,2.448
20160104,2.448
20160104,2.448
20160104,2.448
20160105,2.448
20160105,2.448
20160105,2.448
20160105,2.448
20160106,2.448
20160106,2.448
20160106,2.448
20160106,2.449
20160107,2.449
20160107,2.449
20160107,2.449
20160107,2.449
20160108,2.449
20160108,2.449
20160108,2.449
20160108,2.449
20160109,2.449
20160109,2.449
20160109,2.449
20160109,2.449
20160110,2.449
20160110,2.449
20160110,2.449
20160111,2.449
20160111,2.449
20160111,2.449
20160111,2.449
20160112,2.449
20160112,2.449
20160112,2.449
20160112,2.449
20160113,2.449
20160113,2.449
20160113,2.449
20160113,2.449
20160114,2.449
20160114,2.449
20160114,2.449
20160114,2.449
20160115,2.449
20160115,2.449
20160115,2.449
20160115,2.449
20160116,2.449
20160116,2.449
20160116,2.449
20160116,2.449
20160117,2.449
20160117,2.449
20160117,2.449
20160117,2.449
20160118,2.449
20160118,2.449
20160118,2.449
20160118,2.449
20160119,2.449
20160119,2.449
20160119,2.449
20160119,2.449
20160120,2.449
20160120,2.446
20160120,2.446
20160120,2.446
20160121,2.446
20160121,2.446
20160121,2.446
20160121,2.446
20160122,2.446
20160122,2.446
20160122,2.446
20160122,2.446
20160122,2.446
20160122,2.446
20160122,2.446
20160122,2.446
20160123,2.446
20160123,2.446
20160123,2.446
20160123,2.446
20160124,2.446
20160124,2.446
20160124,2.446
20160124,2.446
20160125,2.446
20160125,2.446
20160125,2.446
20160125,2.446
20160125,2.446
20160125,2.446
20160125,2.446
20160125,2.446
20160125,2.446
20160125,2.446
20160126,2.446
20160126,2.446
20160126,2.446
20160126,2.446
20160126,2.446
20160127,2.446
20160127,2.446
20160127,2.446
20160127,2.446
20160128,2.446
20160128,2.446
20160128,2.446
20160128,2.446
20160129,2.446
20160129,2.446
20160129,2.446
20160129,2.446
20160130,2.446
20160130,2.446
20160201,2.446
20160202,2.446
20160202,2.446
20160202,2.446
20160202,2.446
20160203,2.446
20160203,2.446
20160203,2.446
20160203,2.446
20160204,2.446
20160204,2.446
20160204,2.446
20160204,2.446
20160205,2.446
20160205,2.446
20160205,2.446
20160205,2.446
20160206,2.446
20160206,2.446
20160206,2.446
20160206,2.446
20160206,2.446
20160206,2.446
20160206,2.446
20160206,2.446
20160206,2.446
20160206,2.446
20160207,2.446
20160207,2.446
20160207,2.446
20160207,2.446
20160207,2.446
20160207,2.446
20160207,2.446
20160207,2.446
20160208,2.446
20160208,2.446
20160208,2.446
20160208,2.448
20160209,2.448
20160209,2.448
20160209,2.448
20160209,2.448
20160210,2.448
20160210,2.448
20160210,2.448
20160210,2.448
20160211,2.448
20160211,2.448
20160211,2.448
20160211,2.447
20160212,2.447
20160212,2.447
20160212,2.447
20160212,2.447
20160213,2.447
20160213,2.447
20160215,2.447
20160215,2.447
20160215,2.447
20160215,2.447
20160215,2.447
20160215,2.447
20160215,2.378
20160215,2.378
20160215,2.378
20160216,2.341
20160216,2.341
20160216,2.341
20160216,2.341
20160216,2.341
20160216,2.341
20160216,2.341
20160216,2.341
20160216,2.341
20160216,2.325
20160216,2.325
20160216,2.325
20160216,2.325
20160216,2.325
20160216,2.325
20160216,2.315
20160216,2.315
20160216,2.315
20160216,2.315
20160216,2.315
20160216,2.309
20160216,2.309
20160216,2.308
20160217,2.308
20160217,2.308
20160217,2.307
20160217,2.307
20160218,2.307
20160218,2.307
20160218,2.307
20160218,2.307
20160218,2.307
20160219,2.307
20160219,2.307
20160219,2.307
20160219,2.307
20160220,2.307
20160220,2.307
20160220,2.307
20160220,2.307
20160221,2.307
20160221,2.307
20160221,2.307
20160221,2.307
20160222,2.307
20160222,2.307
20160222,2.307
20160222,2.307
20160223,2.307
20160223,2.307
20160224,2.307
20160224,2.307
20160224,2.307
20160224,2.307
20160225,2.307
20160225,2.307
20160225,2.307
20160225,2.307
20160226,2.307
20160226,2.307
20160226,2.307
20160226,2.307
20160227,2.307
20160227,2.307
20160227,2.307
20160227,2.307
20160228,2.307
20160228,2.307
20160228,2.307
20160228,2.307
20160228,2.307
20160229,2.307
20160229,2.307
20160301,2.307
20160301,2.307
20160301,2.307
20160301,2.307
20160302,2.307
20160302,2.307
20160302,2.307
20160302,2.307
20160303,2.307
20160303,2.307
20160303,2.307
20160303,2.307
20160304,2.307
20160304,2.307
20160304,2.307
20160304,2.307
20160305,2.307
20160305,2.307
20160305,2.307
20160305,2.307
20160306,2.307
20160306,2.307
20160306,2.307
20160306,2.307
20160307,2.307
20160307,2.307
20160307,2.307
20160307,2.307
20160308,2.307
20160309,2.307
20160309,2.307
20160310,2.307
20160310,2.307
20160310,2.307
20160310,2.307
20160311,2.307
20160311,2.307
20160311,2.307
20160311,2.307
20160312,2.307
20160312,2.307
20160312,2.307
20160312,2.306
20160313,2.306
20160313,2.306
20160313,2.306
20160313,2.306
20160314,2.306
20160314,2.306
20160314,2.306
20160314,2.308
20160315,2.308
20160315,2.308
20160315,2.308
20160315,2.308
20160316,2.308
20160316,2.308
20160316,2.308
20160316,2.308
20160317,2.308
20160317,2.308
20160317,2.308
20160317,2.308
20160318,2.308
20160318,2.308
20160318,2.308
20160318,2.308
20160319,2.308
20160319,2.308
20160319,2.308
20160319,2.308
20160320,2.308
20160320,2.308
20160320,2.308
20160320,2.308
20160320,2.308
20160321,2.308
20160321,2.308
20160321,2.308
20160322,2.308
20160322,2.308
20160322,2.308
20160322,2.308
20160323,2.308
20160323,2.308
20160323,2.308
20160324,2.308
20160324,2.308
20160324,2.308
20160324,2.308
20160325,2.308
20160325,2.308
20160325,2.308
20160325,2.308
20160326,2.308
20160326,2.308
20160326,2.308
20160326,2.308
20160327,2.308
20160327,2.308
20160327,2.308
20160327,2.308
20160328,2.308
20160328,2.308
20160328,2.308
20160328,2.308
20160329,2.308
20160329,2.308
20160330,2.308
20160330,2.308
20160330,2.308
20160330,2.308
20160331,2.308
20160331,2.308
20160331,2.308
20160331,2.308
20160331,2.308
20160331,2.308
20160331,2.308
20160331,2.308
20160401,2.308
20160401,2.308
20160401,2.308
20160401,2.308
20160402,2.308
20160402,2.308
20160402,2.308
20160402,2.308
20160403,2.308
20160403,2.308
20160403,2.308
20160403,2.308
20160404,2.308
20160404,2.308
20160404,2.308
20160405,2.308
20160405,2.308
20160405,2.308
20160405,2.308
20160406,2.308
20160406,2.308
20160406,2.308
20160406,2.308
20160407,2.308
20160407,2.308
20160408,2.308
20160408,2.308
20160408,2.308
20160408,2.308
20160408,2.308
20160408,2.308
20160408,2.308
20160408,2.308
20160409,2.279
20160409,2.279
20160409,2.279
20160409,2.279
20160410,2.279
20160410,2.279
20160410,2.279
20160410,2.279
20160411,2.279
20160411,2.279
20160411,2.279
20160411,2.279
20160412,2.279
20160412,2.279
20160412,2.279
20160412,2.279
20160413,2.279
20160413,2.279
20160413,2.279
20160413,2.279
20160414,2.279
20160414,2.279
20160414,2.279
20160414,2.279
20160415,2.279
20160415,2.279
20160415,2.279
20160415,2.279
20160416,2.279
20160416,2.279
20160416,2.279
20160416,2.275
20160417,2.275
20160417,2.275
20160417,2.275
20160417,2.275
20160418,2.275
20160418,2.275
20160418,2.275
20160418,2.275
20160419,2.275
20160419,2.275
20160419,2.275
20160419,2.276
20160420,2.276
20160420,2.276
20160420,2.276
20160420,2.274
20160421,2.274
20160421,2.274
20160421,2.274
20160421,2.274
20160422,2.274
20160422,2.274
20160422,2.274
20160422,2.269
20160423,2.269
20160423,2.269
20160423,2.269
20160423,2.266
20160424,2.266
20160424,2.266
20160424,2.266
20160424,2.266
20160425,2.266
20160425,2.266
20160426,2.266
20160426,2.266
20160426,2.266
20160426,2.266
20160427,2.266
20160427,2.266
20160427,2.265
20160427,2.265
20160428,2.265
20160428,2.265
20160428,2.263
20160428,2.263
20160429,2.263
20160429,2.263
20160429,2.26
20160429,2.26
20160430,2.26
20160430,2.26
20160430,2.26
20160430,2.26
20160501,2.26
20160501,2.26
20160501,2.26
20160501,2.26
20160501,2.26
20160502,2.26
20160502,2.26
20160502,2.26
20160502,2.26
20160502,2.26
20160503,2.26
20160503,2.26
20160503,2.26
20160503,2.26
20160504,2.26
20160504,2.26
20160504,2.26
20160504,2.26
20160505,2.26
20160505,2.26
20160505,2.26
20160505,2.26
20160506,2.26
20160506,2.26
20160506,2.26
20160506,2.26
20160507,2.26
20160507,2.26
20160507,2.26
20160507,2.26
20160508,2.26
20160508,2.26
20160508,2.26
20160508,2.26
20160509,2.26
20160509,2.26
20160509,2.26
20160509,2.26
20160510,2.26
20160510,2.26
20160510,2.26
20160510,2.26
20160511,2.26
20160511,2.26
20160511,2.26
20160511,2.257
20160512,2.257
20160512,2.257
20160512,2.257
20160512,2.257
20160512,2.257
20160513,2.257
20160513,2.257
20160513,2.257
20160513,2.257
20160514,2.257
20160514,2.257
20160514,2.257
20160514,2.257
20160515,2.257
20160515,2.257
20160515,2.257
20160515,2.257
20160516,2.257
20160516,2.257
20160516,2.257
20160516,2.257
20160517,2.257
20160517,2.257
20160517,2.257
20160517,2.257
20160518,2.257
20160518,2.257
20160518,2.257
20160518,2.257
20160519,2.257
20160519,2.257
20160520,2.257
20160520,2.257
20160520,2.257
20160520,2.257
20160521,2.257
20160521,2.257
20160521,2.257
20160521,2.257
20160522,2.257
20160522,2.257
20160522,2.257
20160522,2.257
20160523,2.257
20160523,2.257
20160523,2.257
20160523,2.257
20160524,2.257
20160524,2.257
20160524,2.257
20160524,2.257
20160525,2.257
20160525,2.257
20160525,2.257
20160525,2.257
20160526,2.257
20160526,2.257
20160526,2.257
20160526,2.257
20160527,2.257
20160527,2.257
20160527,2.257
20160527,2.248
20160528,2.248
20160528,2.248
20160528,2.248
20160528,2.248
20160529,2.248
20160529,2.248
20160529,2.248
20160529,2.248
20160530,2.248
20160531,2.248
20160531,2.248
20160601,2.248
20160601,2.248
20160601,2.248
20160601,2.248
20160602,2.248
20160602,2.248
20160602,2.248
20160603,2.248
20160604,2.248
20160604,2.248
20160604,2.248
20160604,2.242
20160605,2.242
20160605,2.242
20160605,2.242
20160605,2.238
20160606,2.238
20160606,2.239
20160606,2.239
20160606,2.236
20160607,2.236
20160607,2.236
20160607,2.236
20160607,2.233
20160608,2.233
20160608,2.233
20160608,2.233
20160608,2.231
20160609,2.231
20160609,2.231
20160609,2.231
20160609,2.231
20160610,2.231
20160610,2.231
20160610,2.231
20160610,2.231
20160611,2.231
20160611,2.231
20160611,2.231
20160611,2.231
20160612,2.231
20160612,2.231
20160612,2.231
20160612,2.232
20160613,2.232
20160613,2.232
20160613,2.232
20160613,2.232
20160614,2.232
20160614,2.232
20160614,2.232
20160614,2.232
20160615,2.232
20160615,2.232
20160615,2.23
20160615,2.23
20160616,2.23
20160616,2.233
20160616,2.234
20160616,2.234
20160617,2.234
20160617,2.234
20160617,2.234
20160617,2.234
20160619,2.234
20160619,2.234
20160620,2.234
20160620,2.234
20160620,2.234
20160620,2.234
20160621,2.234
20160621,2.234
20160621,2.234
20160621,2.234
20160622,2.234
20160622,2.234
20160622,2.234
20160622,2.234
20160623,2.234
20160623,2.234
20160623,2.234
20160623,2.234
20160624,2.234
20160624,2.23
20160624,2.23
20160624,2.231
20160625,2.231
20160625,2.231
20160625,2.231
20160625,2.232
20160626,2.232
20160626,2.232
20160626,2.232
20160626,2.232
20160627,2.232
20160627,2.232
20160627,2.232
20160627,2.232
20160628,2.232
20160628,2.232
20160628,2.232
20160628,2.232
20160629,2.232
20160629,2.232
20160629,2.232
20160629,2.232
20160630,2.234
20160630,2.234
20160630,2.234
20160701,2.234
20160701,2.234
20160701,2.234
20160701,2.234
20160702,2.234
20160702,2.234
20160702,2.234
20160702,2.234
20160703,2.234
20160703,2.234
20160703,2.234
20160703,2.234
20160703,2.234
20160704,2.23
20160704,2.231
20160704,2.231
20160704,2.231
20160705,2.232
20160705,2.232
20160705,2.232
20160705,2.232
20160706,2.232
20160706,2.232
20160706,2.232
20160706,2.232
20160707,2.232
20160707,2.232
20160707,2.232
20160707,2.232
20160708,2.23
20160708,2.23
20160708,2.23
20160708,2.23
20160709,2.23
20160709,2.23
20160709,2.23
20160709,2.227
20160710,2.227
20160710,2.227
20160710,2.227
20160710,2.227
20160710,2.227
20160711,2.227
20160711,2.227
20160711,2.227
20160711,2.227
20160712,2.227
20160712,2.227
20160712,2.227
20160712,2.227
20160713,2.227
20160713,2.227
20160713,2.227
20160713,2.227
20160714,2.227
20160714,2.228
20160714,2.227
20160714,2.227
20160715,2.228
20160715,2.228
20160715,2.228
20160715,2.228
20160716,2.228
20160716,2.228
20160716,2.228
20160716,2.228
20160717,2.228
20160717,2.228
20160717,2.228
20160717,2.228
20160718,2.228
20160718,2.228
20160718,2.228
20160718,2.228
20160719,2.228
20160719,2.228
20160719,2.228
20160719,2.228
20160720,2.228
20160720,2.228
20160720,2.228
20160720,2.228
20160721,2.229
20160721,2.229
20160721,2.229
20160721,2.229
20160722,2.229
20160722,2.229
20160722,2.229
20160722,2.229
20160723,2.229
20160723,2.229
20160723,2.229
20160723,2.229
20160724,2.229
20160724,2.229
20160724,2.229
20160724,2.229
20160725,2.23
20160725,2.23
20160728,2.23
20160728,2.23
20160728,2.23
20160728,2.23
20160729,2.23
20160729,2.23
20160729,2.23
20160729,2.23
20160730,2.23
20160730,2.23
20160730,2.23
20160730,2.23
20160731,2.23
20160731,2.23
20160731,2.23
20160731,2.23
20160801,2.228
20160801,2.228
20160801,2.228
20160801,2.228
20160802,2.228
20160802,2.228
20160802,2.228
20160802,2.228
20160803,2.228
20160803,2.228
20160803,2.228
20160803,2.228
20160804,2.228
20160804,2.228
20160804,2.228
20160804,2.228
20160804,2.228
20160804,2.229
20160804,2.229
20160804,2.229
20160804,2.229
20160804,2.229
20160805,2.23
20160805,2.23
20160805,2.23
20160805,2.23
20160805,2.23
20160806,2.23
20160806,2.23
20160806,2.23
20160806,2.23
20160807,2.23
20160807,2.23
20160807,2.231
20160807,2.231
20160808,2.232
20160808,2.232
20160808,2.232
20160808,2.232
20160808,2.232
20160809,2.232
20160809,2.232
20160809,2.232
20160809,2.232
20160809,2.232
20160810,2.232
20160810,2.232
20160810,2.232
20160810,2.232
20160811,2.232
20160811,2.232
20160811,2.232
20160811,2.232
20160812,2.232
20160812,2.232
20160812,2.232
20160812,2.233
20160813,2.233
20160813,2.233
20160813,2.233
20160813,2.233
20160814,2.233
20160814,2.233
20160814,2.233
20160814,2.233
20160815,2.233
20160815,2.233
20160815,2.233
20160815,2.233
20160816,2.233
20160816,2.233
20160816,2.233
20160816,2.233
20160817,2.233
20160817,2.233
20160817,2.233
20160817,2.233
20160818,2.233
20160818,2.233
20160818,2.233
20160818,2.233
20160819,2.233
20160819,2.233
20160819,2.233
20160819,2.233
20160820,2.233
20160820,2.233
20160820,2.233
20160820,2.233
20160821,2.233
20160821,2.233
20160821,2.233
20160821,2.233
20160821,2.233
20160822,2.233
20160822,2.233
20160822,2.233
20160822,2.233
20160823,2.233
20160823,2.233
20160823,2.233
20160823,2.233
20160824,2.233
20160824,2.233
20160824,2.233
20160824,2.233
20160825,2.233
20160825,2.233
20160825,2.233
20160825,2.233
20160826,2.233
20160826,2.233
20160826,2.233
20160826,2.233
20160827,2.233
20160827,2.233
20160827,2.233
20160827,2.233
20160828,2.233
20160828,2.233
20160828,2.233
20160828,2.233
20160829,2.233
20160829,2.233
20160829,2.233
20160829,2.233
20160830,2.233
20160830,2.233
20160830,2.233
20160830,2.233
20160831,2.233
20160831,2.233
20160831,2.233
20160831,2.233
20160901,2.233
20160901,2.233
20160901,2.233
20160901,2.233
20160902,2.233
20160902,2.233
20160902,2.233
20160902,2.233
20160903,2.233
20160903,2.233
20160903,2.233
20160903,2.233
20160904,2.233
20160904,2.233
20160904,2.233
20160904,2.233
20160905,2.233
20160905,2.233
20160905,2.233
20160905,2.233
20160906,2.233
20160906,2.233
20160906,2.233
20160906,2.233
20160907,2.233
20160907,2.233
20160907,2.233
20160907,2.233
20160908,2.233
20160908,2.233
20160908,2.233
20160908,2.233
20160909,2.233
20160909,2.233
20160909,2.233
20160909,2.233
20160910,2.233
20160910,2.235
20160910,2.235
20160910,2.235
20160910,2.235
20160911,2.235
20160911,2.237
20160911,2.234
20160911,2.234
20160912,2.234
20160912,2.234
20160912,2.234
20160912,2.234
20160913,2.234
20160913,2.234
20160913,2.234
20160913,2.234
20160914,2.234
20160914,2.234
20160914,2.234
20160914,2.234
20160915,2.234
20160915,2.234
20160915,2.234
20160915,2.234
20160916,2.234
20160916,2.234
20160916,2.234
20160916,2.234
20160917,2.234
20160917,2.234
20160917,2.234
20160917,2.234
20160918,2.234
20160918,2.234
20160918,2.236
20160918,2.237
20160919,2.24
20160919,2.24
20160919,2.24
20160919,2.24
20160920,2.24
20160920,2.24
20160920,2.24
20160920,2.24
20160920,2.24
20160920,2.24
20160921,2.24
20160921,2.24
20160921,2.24
20160921,2.24
20160921,2.24
20160921,2.24
20160921,2.24
20160921,2.24
20160922,2.24
20160922,2.24
20160922,2.24
20160922,2.24
20160923,2.24
20160923,2.24
20160923,2.24
20160923,2.24
20160924,2.24
20160924,2.24
20160924,2.24
20160924,2.24
20160925,2.24
20160925,2.24
20160925,2.24
20160925,2.24
20160926,2.24
20160926,2.243
20160926,2.243
20160926,2.243
20160927,2.243
20160927,2.243
20160927,2.243
20160927,2.243
20160928,2.243
20160928,2.243
20160928,2.243
20160928,2.243
20160929,2.243
20160929,2.243
20160929,2.245
20160929,2.245
20160930,2.245
20160930,2.245
20160930,2.245
20160930,2.245
20161001,2.245
20161001,2.245
20161001,2.245
20161001,2.245
20161002,2.245
20161002,2.245
20161002,2.245
20161002,2.245
20161003,2.245
20161003,2.245
20161003,2.245
20161003,2.245
20161004,2.245
20161004,2.245
20161004,2.245
20161004,2.245
20161005,2.245
20161005,2.245
20161005,2.245
20161005,2.245
20161006,2.245
20161006,2.245
20161006,2.245
20161006,2.245
20161007,2.245
20161007,2.245
20161007,2.245
20161007,2.245
20161008,2.245
20161008,2.245
20161008,2.245
20161008,2.245
20161009,2.245
20161009,2.245
20161009,2.245
20161009,2.245
20161010,2.245
20161010,2.245
20161010,2.245
20161010,2.245
20161011,2.245
20161011,2.245
20161011,2.245
20161011,2.245
20161012,2.245
20161012,2.245
20161012,2.245
20161012,2.245
20161013,2.245
20161013,2.245
20161013,2.245
20161013,2.245
20161014,2.245
20161014,2.245
20161014,2.245
20161014,2.245
20161015,2.245
20161015,2.245
20161015,2.245
20161015,2.245
20161016,2.245
20161016,2.245
20161016,2.245
20161016,2.245
20161017,2.245
20161017,2.245
20161017,2.245
20161017,2.245
20161018,2.245
20161018,2.245
20161018,2.245
20161018,2.245
20161019,2.245
20161019,2.245
20161019,2.245
20161019,2.245
20161020,2.245
20161020,2.245
20161020,2.245
20161020,2.245
20161021,2.249
20161021,2.249
20161021,2.249
20161021,2.249
20161022,2.249
20161022,2.249
20161022,2.249
20161022,2.249
20161023,2.249
20161023,2.249
20161023,2.249
20161023,2.249
20161024,2.249
20161024,2.249
20161024,2.249
20161024,2.249
20161025,2.249
20161025,2.249
20161025,2.249
20161025,2.249
20161026,2.249
20161026,2.249
20161026,2.249
20161026,2.249
20161027,2.251
20161027,2.248
20161027,2.248
20161027,2.248
20161028,2.248
20161028,2.248
20161028,2.248
20161028,2.248
20161029,2.248
20161029,2.248
20161029,2.248
20161029,2.248
20161030,2.248
20161030,2.248
20161030,2.248
20161030,2.248
20161031,2.248
20161031,2.248
20161031,2.248
20161031,2.248
20161101,2.248
20161101,2.248
20161101,2.248
20161101,2.248
20161101,2.248
20161102,2.248
20161102,2.248
20161102,2.248
20161102,2.248
20161103,2.248
20161103,2.248
20161103,2.248
20161103,2.248
20161104,2.248
20161104,2.248
20161104,2.248
20161104,2.248
20161105,2.248
20161105,2.248
20161105,2.248
20161105,2.248
20161106,2.248
20161106,2.248
20161106,2.248
20161106,2.248
20161107,2.238
20161107,2.24
20161107,2.24
20161107,2.24
20161108,2.24
20161108,2.24
20161108,2.24
20161108,2.24
20161109,2.24
20161109,2.24
20161109,2.24
20161109,2.24
20161110,2.24
20161110,2.24
20161110,2.24
20161110,2.24
20161111,2.24
20161111,2.24
20161111,2.24
20161111,2.24
20161112,2.24
20161112,2.24
20161112,2.24
20161112,2.24
20161113,2.24
20161113,2.24
20161113,2.24
20161113,2.24
20161114,2.24
20161114,2.24
20161114,2.24
20161114,2.24
20161115,2.24
20161115,2.24
20161115,2.24
20161115,2.24
20161116,2.24
20161116,2.24
20161116,2.24
20161116,2.24
20161117,2.24
20161117,2.24
20161117,2.24
20161117,2.24
20161118,2.24
20161118,2.24
20161118,2.24
20161118,2.24
20161119,2.24
20161119,2.24
20161119,2.24
20161119,2.24
20161120,2.24
20161120,2.24
20161120,2.24
20161120,2.24
20161120,2.24
20161121,2.24
20161121,2.24
20161121,2.24
20161121,2.24
20161122,2.24
20161122,2.24
20161122,2.24
20161122,2.24
20161122,2.24
20161123,2.24
20161123,2.24
20161123,2.24
20161123,2.24
20161124,2.24
20161124,2.24
20161125,2.24
20161125,2.24
20161125,2.24
20161125,2.24
20161126,2.24
20161126,2.24
20161126,2.24
20161126,2.24
20161127,2.24
20161127,2.24
20161127,2.24
20161127,2.24
20161127,2.24
20161128,2.24
20161128,2.24
20161128,2.24
20161128,2.24
20161129,2.24
20161129,2.24
20161129,2.24
20161129,2.24
20161130,2.24
20161130,2.24
20161130,2.24
20161130,2.24
20161201,2.24
20161201,2.24
20161201,2.24
20161201,2.24
20161202,2.24
20161202,2.24
20161202,2.24
20161202,2.24
20161203,2.24
20161203,2.24
20161203,2.24
20161203,2.24
20161204,2.24
20161204,2.24
20161204,2.24
20161204,2.241
20161204,2.241
20161205,2.242
20161205,2.242
20161205,2.242
20161205,2.242
20161206,2.242
20161206,2.242
20161206,2.242
20161206,2.242
20161206,2.242
20161207,2.242
20161207,2.242
20161207,2.242
20161207,2.242
20161208,2.242
20161208,2.242
20161208,2.243
20161208,2.243
20161208,2.243
20161209,2.243
20161209,2.243
20161209,2.243
20161209,2.243
20161210,2.243
20161210,2.243
20161210,2.243
20161210,2.243
20161211,2.243
20161211,2.243
20161211,2.243
20161211,2.243
20161212,2.243
20161212,2.244
20161212,2.244
20161212,2.244
20161213,2.244
20161213,2.244
20161213,2.244
20161213,2.244
20161214,2.244
20161214,2.244
20161214,2.244
20161214,2.244
20161215,2.244
20161215,2.244
20161215,2.244
20161215,2.244
20161216,2.244
20161216,2.244
20161216,2.244
20161216,2.244
20161217,2.244
20161217,2.244
20161217,2.244
20161217,2.244
20161217,2.244
20161218,2.244
20161218,2.244
20161218,2.244
20161218,2.245
20161219,2.245
20161219,2.237
20161219,2.237
20161219,2.237
20161220,2.237
20161220,2.237
20161220,2.237
20161220,2.237
20161221,2.237
20161221,2.237
20161221,2.237
20161221,2.237
20161222,2.237
20161222,2.237
20161222,2.237
20161222,2.237
20161223,2.237
20161223,2.237
