Date,Value
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160216,-168
20160217,-168
20160217,-168
20160217,-168
20160217,-168
20160218,-168
20160218,-168
20160218,-168
20160218,-168
20160218,-168
20160219,-168
20160219,-168
20160219,-169
20160219,-169
20160220,-169
20160220,-169
20160220,-168
20160220,-168
20160221,-168
20160221,-168
20160221,-168
20160221,-168
20160222,-168
20160222,-168
20160222,-168
20160222,-168
20160223,-168
20160223,-168
20160224,-168
20160224,-168
20160224,-168
20160224,-168
20160225,-168
20160225,-168
20160225,-168
20160225,-168
20160226,-168
20160226,-168
20160226,-168
20160226,-168
20160227,-168
20160227,-168
20160227,-168
20160227,-168
20160228,-168
20160228,-168
20160228,-168
20160228,-168
20160228,-168
20160229,-168
20160229,-168
20160301,-168
20160301,-168
20160301,-168
20160301,-168
20160302,-168
20160302,-168
20160302,-168
20160302,-168
20160303,-168
20160303,-168
20160303,-168
20160303,-168
20160304,-168
20160304,-168
20160304,-168
20160304,-168
20160305,-168
20160305,-168
20160305,-168
20160305,-168
20160306,-168
20160306,-168
20160306,-168
20160306,-168
20160307,-168
20160307,-168
20160307,-168
20160307,-168
20160308,-168
20160309,-168
20160309,-168
20160310,-168
20160310,-168
20160310,-168
20160310,-168
20160311,-168
20160311,-168
20160311,-168
20160311,-168
20160312,-168
20160312,-168
20160312,-168
20160312,-169
20160313,-169
20160313,-169
20160313,-169
20160313,-169
20160314,-169
20160314,-169
20160314,-169
20160314,-169
20160315,-169
20160315,-169
20160315,-169
20160315,-169
20160316,-169
20160316,-169
20160316,-169
20160316,-169
20160317,-169
20160317,-169
20160317,-169
20160317,-169
20160318,-169
20160318,-169
20160318,-169
20160318,-169
20160319,-169
20160319,-169
20160319,-169
20160319,-169
20160320,-170
20160320,-170
20160320,-170
20160320,-170
20160320,-170
20160321,-170
20160321,-170
20160321,-170
20160322,-170
20160322,-170
20160322,-170
20160322,-170
20160323,-170
20160323,-170
20160323,-170
20160324,-170
20160324,-170
20160324,-170
20160324,-170
20160325,-170
20160325,-170
20160325,-170
20160325,-171
20160326,-171
20160326,-171
20160326,-171
20160326,-171
20160327,-171
20160327,-171
20160327,-171
20160327,-171
20160328,-171
20160328,-171
20160328,-171
20160328,-171
20160329,-171
20160329,-171
20160330,-171
20160330,-171
20160330,-171
20160330,-171
20160331,-171
20160331,-171
20160331,-171
20160331,-171
20160331,-171
20160331,-171
20160331,-171
20160331,-171
20160401,-171
20160401,-171
20160401,-171
20160401,-171
20160402,-171
20160402,-171
20160402,-171
20160402,-171
20160403,-172
20160403,-172
20160403,-173
20160403,-173
20160404,-173
20160404,-173
20160404,-173
20160405,-173
20160405,-173
20160405,-173
20160405,-173
20160406,-173
20160406,-173
20160406,-173
20160406,-173
20160407,-173
20160407,-173
20160408,-173
20160408,-173
20160408,-173
20160408,-173
20160408,-173
20160408,-173
20160408,-173
20160408,-173
20160409,-174
20160409,-174
20160409,-174
20160409,-174
20160410,-174
20160410,-174
20160410,-174
20160410,-174
20160411,-174
20160411,-174
20160411,-174
20160411,-174
20160412,-174
20160412,-174
20160412,-174
20160412,-174
20160413,-174
20160413,-174
20160413,-174
20160413,-174
20160414,-174
20160414,-174
20160414,-174
20160414,-174
20160415,-174
20160415,-174
20160415,-174
20160415,-174
20160416,-174
20160416,-174
20160416,-174
20160416,-174
20160417,-174
20160417,-174
20160417,-174
20160417,-174
20160418,-174
20160418,-174
20160418,-174
20160418,-174
20160419,-174
20160419,-174
20160419,-174
20160419,-174
20160420,-174
20160420,-174
20160420,-174
20160420,-174
20160421,-174
20160421,-174
20160421,-174
20160421,-174
20160422,-174
20160422,-174
20160422,-174
20160422,-174
20160423,-174
20160423,-174
20160423,-174
20160423,-174
20160424,-174
20160424,-174
20160424,-174
20160424,-174
20160425,-174
20160425,-174
20160426,-174
20160426,-174
20160426,-174
20160426,-174
20160427,-174
20160427,-174
20160427,-174
20160427,-174
20160428,-174
20160428,-174
20160428,-174
20160428,-174
20160429,-174
20160429,-174
20160429,-174
20160429,-174
20160430,-174
20160430,-174
20160430,-174
20160430,-174
20160501,-174
20160501,-174
20160501,-174
20160501,-174
20160501,-174
20160502,-174
20160502,-174
20160502,-174
20160502,-174
20160502,-174
20160503,-174
20160503,-174
20160503,-174
20160503,-174
20160504,-174
20160504,-174
20160504,-174
20160504,-174
20160505,-174
20160505,-174
20160505,-174
20160505,-174
20160506,-174
20160506,-174
20160506,-174
20160506,-174
20160507,-174
20160507,-174
20160507,-174
20160507,-174
20160508,-174
20160508,-174
20160508,-174
20160508,-174
20160509,-174
20160509,-174
20160509,-174
20160509,-174
20160510,-174
20160510,-174
20160510,-174
20160510,-174
20160511,-174
20160511,-174
20160511,-174
20160511,-174
20160512,-174
20160512,-174
20160512,-174
20160512,-174
20160512,-174
20160513,-174
20160513,-174
20160513,-174
20160513,-174
20160514,-174
20160514,-174
20160514,-174
20160514,-174
20160515,-174
20160515,-174
20160515,-174
20160515,-174
20160516,-174
20160516,-174
20160516,-174
20160516,-174
20160517,-174
20160517,-174
20160517,-174
20160517,-175
20160518,-175
20160518,-175
20160518,-175
20160518,-175
20160519,-175
20160519,-175
20160520,-175
20160520,-175
20160520,-175
20160520,-175
20160521,-175
20160521,-175
20160521,-175
20160521,-175
20160522,-175
20160522,-175
20160522,-175
20160522,-175
20160523,-175
20160523,-175
20160523,-175
20160523,-175
20160524,-175
20160524,-175
20160524,-175
20160524,-175
20160525,-175
20160525,-175
20160525,-175
20160525,-175
20160526,-175
20160526,-175
20160526,-175
20160526,-175
20160527,-175
20160527,-175
20160527,-175
20160527,-175
20160528,-175
20160528,-175
20160528,-175
20160528,-175
20160529,-175
20160529,-175
20160529,-175
20160529,-175
20160530,-175
20160531,-175
20160531,-175
20160601,-175
20160601,-175
20160601,-175
20160601,-175
20160602,-175
20160602,-175
20160602,-175
20160603,-175
20160604,-175
20160604,-175
20160604,-175
20160604,-174
20160605,-174
20160605,-174
20160605,-174
20160605,-173
20160606,-173
20160606,-173
20160606,-173
20160606,-173
20160607,-173
20160607,-173
20160607,-173
20160607,-173
20160608,-173
20160608,-173
20160608,-173
20160608,-174
20160609,-174
20160609,-174
20160609,-174
20160609,-174
20160610,-174
20160610,-174
20160610,-174
20160610,-175
20160611,-175
20160611,-175
20160611,-175
20160611,-175
20160612,-175
20160612,-175
20160612,-175
20160612,-175
20160613,-176
20160613,-176
20160613,-176
20160613,-176
20160614,-176
20160614,-176
20160614,-176
20160614,-176
20160615,-176
20160615,-176
20160615,-176
20160615,-176
20160616,-177
20160616,-177
20160616,-177
20160616,-177
20160617,-177
20160617,-177
20160617,-177
20160617,-177
20160619,-177
20160619,-177
20160620,-177
20160620,-177
20160620,-177
20160620,-177
20160621,-177
20160621,-177
20160621,-177
20160621,-177
20160622,-177
20160622,-177
20160622,-177
20160622,-177
20160623,-177
20160623,-177
20160623,-177
20160623,-177
20160624,-177
20160624,-177
20160624,-177
20160624,-177
20160625,-177
20160625,-177
20160625,-177
20160625,-177
20160626,-177
20160626,-177
20160626,-177
20160626,-177
20160627,-177
20160627,-177
20160627,-177
20160627,-177
20160628,-177
20160628,-177
20160628,-177
20160628,-177
20160629,-177
20160629,-177
20160629,-177
20160629,-177
20160630,-177
20160630,-177
20160630,-177
20160701,-177
20160701,-177
20160701,-177
20160701,-177
20160702,-177
20160702,-177
20160702,-177
20160702,-178
20160703,-178
20160703,-178
20160703,-178
20160703,-178
20160703,-178
20160704,-177
20160704,-178
20160704,-178
20160704,-178
20160705,-178
20160705,-178
20160705,-178
20160705,-178
20160706,-178
20160706,-178
20160706,-178
20160706,-178
20160707,-178
20160707,-178
20160707,-178
20160707,-178
20160708,-177
20160708,-177
20160708,-177
20160708,-177
20160709,-177
20160709,-177
20160709,-177
20160709,-177
20160710,-177
20160710,-177
20160710,-177
20160710,-177
20160710,-177
20160711,-177
20160711,-177
20160711,-177
20160711,-177
20160712,-177
20160712,-177
20160712,-177
20160712,-177
20160713,-177
20160713,-177
20160713,-177
20160713,-177
20160714,-177
20160714,-177
20160714,-177
20160714,-177
20160715,-177
20160715,-178
20160715,-178
20160715,-178
20160716,-178
20160716,-178
20160716,-178
20160716,-178
20160717,-178
20160717,-178
20160717,-178
20160717,-178
20160718,-178
20160718,-178
20160718,-178
20160718,-178
20160719,-178
20160719,-178
20160719,-178
20160719,-178
20160720,-178
20160720,-178
20160720,-178
20160720,-178
20160721,-178
20160721,-178
20160721,-178
20160721,-178
20160722,-178
20160722,-178
20160722,-178
20160722,-178
20160723,-178
20160723,-178
20160723,-178
20160723,-178
20160724,-178
20160724,-178
20160724,-178
20160724,-178
20160725,-178
20160725,-178
20160728,-178
20160728,-178
20160728,-178
20160728,-178
20160729,-178
20160729,-178
20160729,-178
20160729,-178
20160730,-178
20160730,-178
20160730,-178
20160730,-178
20160731,-178
20160731,-178
20160731,-178
20160731,-178
20160801,-177
20160801,-177
20160801,-177
20160801,-177
20160802,-177
20160802,-177
20160802,-177
20160802,-177
20160803,-177
20160803,-177
20160803,-177
20160803,-177
20160804,-177
20160804,-177
20160804,-177
20160804,-177
20160804,-177
20160804,-177
20160804,-177
20160804,-177
20160804,-177
20160804,-177
20160805,-177
20160805,-177
20160805,-177
20160805,-177
20160805,-177
20160806,-177
20160806,-177
20160806,-177
20160806,-177
20160807,-177
20160807,-177
20160807,-177
20160807,-178
20160808,-179
20160808,-179
20160808,-179
20160808,-179
20160808,-179
20160809,-179
20160809,-179
20160809,-179
20160809,-179
20160809,-179
20160810,-179
20160810,-179
20160810,-179
20160810,-179
20160811,-179
20160811,-179
20160811,-179
20160811,-179
20160812,-179
20160812,-179
20160812,-179
20160812,-179
20160813,-179
20160813,-179
20160813,-179
20160813,-179
20160814,-179
20160814,-179
20160814,-179
20160814,-179
20160815,-179
20160815,-179
20160815,-179
20160815,-179
20160816,-179
20160816,-179
20160816,-179
20160816,-179
20160817,-179
20160817,-179
20160817,-179
20160817,-179
20160818,-179
20160818,-179
20160818,-179
20160818,-179
20160819,-179
20160819,-179
20160819,-179
20160819,-179
20160820,-179
20160820,-179
20160820,-179
20160820,-179
20160821,-179
20160821,-179
20160821,-179
20160821,-179
20160821,-179
20160822,-179
20160822,-179
20160822,-179
20160822,-179
20160823,-179
20160823,-179
20160823,-179
20160823,-179
20160824,-179
20160824,-179
20160824,-179
20160824,-179
20160825,-179
20160825,-179
20160825,-179
20160825,-179
20160826,-179
20160826,-179
20160826,-179
20160826,-179
20160827,-179
20160827,-179
20160827,-179
20160827,-179
20160828,-179
20160828,-179
20160828,-179
20160828,-179
20160829,-179
20160829,-179
20160829,-179
20160829,-179
20160830,-179
20160830,-179
20160830,-179
20160830,-179
20160831,-179
20160831,-179
20160831,-179
20160831,-179
20160901,-179
20160901,-179
20160901,-179
20160901,-179
20160902,-179
20160902,-179
20160902,-179
20160902,-179
20160903,-179
20160903,-179
20160903,-179
20160903,-179
20160904,-179
20160904,-179
20160904,-179
20160904,-179
20160905,-179
20160905,-179
20160905,-179
20160905,-179
20160906,-179
20160906,-179
20160906,-179
20160906,-179
20160907,-179
20160907,-179
20160907,-179
20160907,-179
20160908,-179
20160908,-179
20160908,-179
20160908,-179
20160909,-179
20160909,-180
20160909,-180
20160909,-180
20160910,-181
20160910,-181
20160910,-181
20160910,-181
20160910,-181
20160911,-181
20160911,-181
20160911,-181
20160911,-181
20160912,-181
20160912,-181
20160912,-181
20160912,-181
20160913,-181
20160913,-181
20160913,-181
20160913,-181
20160914,-181
20160914,-181
20160914,-181
20160914,-181
20160915,-181
20160915,-181
20160915,-181
20160915,-180
20160916,-180
20160916,-180
20160916,-180
20160916,-180
20160917,-180
20160917,-180
20160917,-180
20160917,-180
20160918,-180
20160918,-180
20160918,-180
20160918,-181
20160919,-182
20160919,-182
20160919,-182
20160919,-182
20160920,-182
20160920,-182
20160920,-182
20160920,-182
20160920,-182
20160920,-182
20160921,-182
20160921,-182
20160921,-182
20160921,-182
20160921,-182
20160921,-182
20160921,-182
20160921,-182
20160922,-182
20160922,-182
20160922,-182
20160922,-182
20160923,-182
20160923,-182
20160923,-182
20160923,-182
20160924,-182
20160924,-182
20160924,-182
20160924,-182
20160925,-182
20160925,-182
20160925,-182
20160925,-182
20160926,-182
20160926,-182
20160926,-182
20160926,-182
20160927,-182
20160927,-182
20160927,-182
20160927,-182
20160928,-182
20160928,-182
20160928,-182
20160928,-182
20160929,-182
20160929,-182
20160929,-183
20160929,-183
20160930,-183
20160930,-183
20160930,-183
20160930,-183
20161001,-183
20161001,-183
20161001,-183
20161001,-183
20161002,-183
20161002,-183
20161002,-183
20161002,-183
20161003,-183
20161003,-183
20161003,-183
20161003,-183
20161004,-183
20161004,-183
20161004,-183
20161004,-183
20161005,-183
20161005,-183
20161005,-183
20161005,-183
20161006,-183
20161006,-183
20161006,-183
20161006,-183
20161007,-183
20161007,-183
20161007,-183
20161007,-183
20161008,-183
20161008,-183
20161008,-183
20161008,-183
20161009,-183
20161009,-183
20161009,-183
20161009,-183
20161010,-183
20161010,-183
20161010,-183
20161010,-183
20161011,-183
20161011,-183
20161011,-183
20161011,-183
20161012,-183
20161012,-183
20161012,-183
20161012,-183
20161013,-183
20161013,-183
20161013,-183
20161013,-183
20161014,-183
20161014,-183
20161014,-183
20161014,-183
20161015,-183
20161015,-183
20161015,-183
20161015,-183
20161016,-183
20161016,-183
20161016,-183
20161016,-183
20161017,-183
20161017,-183
20161017,-183
20161017,-183
20161018,-183
20161018,-183
20161018,-183
20161018,-183
20161019,-183
20161019,-183
20161019,-183
20161019,-183
20161020,-183
20161020,-183
20161020,-183
20161020,-183
20161021,-183
20161021,-183
20161021,-183
20161021,-183
20161022,-183
20161022,-183
20161022,-183
20161022,-183
20161023,-183
20161023,-183
20161023,-183
20161023,-183
20161024,-183
20161024,-183
20161024,-183
20161024,-183
20161025,-183
20161025,-183
20161025,-183
20161025,-183
20161026,-183
20161026,-183
20161026,-183
20161026,-183
20161027,-183
20161027,-183
20161027,-183
20161027,-183
20161028,-183
20161028,-183
20161028,-183
20161028,-183
20161029,-183
20161029,-183
20161029,-183
20161029,-183
20161030,-183
20161030,-183
20161030,-183
20161030,-183
20161031,-183
20161031,-183
20161031,-183
20161031,-183
20161101,-183
20161101,-183
20161101,-183
20161101,-183
20161101,-183
20161102,-183
20161102,-183
20161102,-183
20161102,-183
20161103,-183
20161103,-183
20161103,-183
20161103,-183
20161104,-183
20161104,-183
20161104,-183
20161104,-183
20161105,-183
20161105,-183
20161105,-183
20161105,-183
20161106,-183
20161106,-183
20161106,-183
20161106,-183
20161107,-183
20161107,-183
20161107,-183
20161107,-183
20161108,-183
20161108,-183
20161108,-183
20161108,-183
20161109,-183
20161109,-183
20161109,-183
20161109,-183
20161110,-183
20161110,-183
20161110,-183
20161110,-183
20161111,-183
20161111,-183
20161111,-183
20161111,-183
20161112,-183
20161112,-183
20161112,-183
20161112,-183
20161113,-183
20161113,-183
20161113,-183
20161113,-183
20161114,-183
20161114,-183
20161114,-183
20161114,-183
20161115,-183
20161115,-183
20161115,-183
20161115,-183
20161116,-183
20161116,-183
20161116,-183
20161116,-183
20161117,-183
20161117,-183
20161117,-183
20161117,-183
20161118,-183
20161118,-183
20161118,-183
20161118,-183
20161119,-183
20161119,-183
20161119,-183
20161119,-183
20161120,-183
20161120,-183
20161120,-183
20161120,-183
20161120,-183
20161121,-183
20161121,-183
20161121,-183
20161121,-183
20161122,-183
20161122,-183
20161122,-183
20161122,-183
20161122,-183
20161123,-183
20161123,-183
20161123,-183
20161123,-183
20161124,-183
20161124,-183
20161125,-183
20161125,-183
20161125,-183
20161125,-183
20161126,-183
20161126,-183
20161126,-183
20161126,-183
20161127,-183
20161127,-183
20161127,-183
20161127,-183
20161127,-183
20161128,-183
20161128,-183
20161128,-183
20161128,-183
20161129,-183
20161129,-183
20161129,-183
20161129,-183
20161130,-183
20161130,-183
20161130,-183
20161130,-183
20161201,-183
20161201,-183
20161201,-183
20161201,-183
20161202,-183
20161202,-183
20161202,-183
20161202,-183
20161203,-183
20161203,-183
20161203,-183
20161203,-183
20161204,-183
20161204,-183
20161204,-183
20161204,-183
20161204,-183
20161205,-182
20161205,-182
20161205,-182
20161205,-182
20161206,-182
20161206,-182
20161206,-182
20161206,-182
20161206,-182
20161207,-182
20161207,-182
20161207,-182
20161207,-182
20161208,-182
20161208,-182
20161208,-182
20161208,-182
20161208,-182
20161209,-182
20161209,-182
20161209,-182
20161209,-182
20161210,-182
20161210,-182
20161210,-182
20161210,-182
20161211,-182
20161211,-182
20161211,-182
20161211,-182
20161212,-183
20161212,-183
20161212,-183
20161212,-183
20161213,-183
20161213,-183
20161213,-183
20161213,-183
20161214,-183
20161214,-183
20161214,-183
20161214,-183
20161215,-183
20161215,-183
20161215,-183
20161215,-183
20161216,-183
20161216,-183
20161216,-183
20161216,-183
20161217,-183
20161217,-183
20161217,-183
20161217,-183
20161217,-183
20161218,-183
20161218,-183
20161218,-183
20161218,-183
20161219,-183
20161219,-183
20161219,-183
20161219,-183
20161220,-183
20161220,-183
20161220,-183
20161220,-183
20161221,-183
20161221,-183
20161221,-183
20161221,-183
20161222,-183
20161222,-183
20161222,-183
20161222,-183
20161223,-183
20161223,-184
20161223,-184
20161223,-184
20161224,-184
20161224,-184
20161224,-184
20161224,-184
20161225,-184
20161225,-184
20161225,-184
20161225,-184
20161225,-184
20161226,-184
20161226,-184
20161226,-184
20161226,-184
20161227,-184
20161227,-184
20161227,-184
20161227,-184
20161228,-184
20161228,-184
20161228,-184
20161228,-184
20161229,-184
20161229,-184
20161229,-184
20161229,-184
20161230,-184
20161230,-184
20161230,-184
20161230,-184
20161231,-184
20161231,-184
20161231,-184
20161231,-184
20170101,-184
20170101,-184
20170101,-184
20170101,-184
20170102,-184
20170102,-184
20170102,-184
20170102,-184
20170102,-184
20170103,-184
20170103,-184
20170103,-184
20170103,-184
20170104,-184
20170104,-184
20170104,-184
20170104,-184
20170104,-184
20170105,-184
20170105,-184
20170105,-184
20170105,-184
20170106,-184
20170106,-184
20170106,-184
20170106,-184
20170107,-184
20170107,-184
20170107,-184
20170107,-184
20170108,-184
20170108,-184
20170108,-183
20170108,-184
20170109,-184
20170109,-184
20170109,-184
20170109,-184
20170110,-184
20170110,-184
20170110,-184
20170110,-184
20170110,-184
20170111,-184
20170111,-184
20170111,-184
20170111,-184
20170112,-184
20170112,-184
20170112,-184
20170112,-184
20170113,-184
20170113,-184
20170113,-184
20170113,-184
20170114,-184
20170114,-184
20170114,-184
20170114,-184
20170115,-183
20170115,-183
20170115,-183
20170115,-183
20170115,-183
20170116,-183
20170116,-183
20170116,-183
20170116,-183
20170117,-183
20170117,-183
20170117,-183
20170117,-183
20170117,-183
20170118,-183
20170118,-183
20170118,-183
20170118,-183
20170119,-183
20170119,-184
20170119,-184
20170119,-184
20170119,-184
20170120,-184
20170120,-184
20170120,-184
20170120,-184
20170121,-184
20170121,-184
20170121,-184
20170121,-184
20170122,-184
20170122,-184
20170122,-185
20170122,-185
20170122,-185
20170123,-185
20170123,-185
20170123,-185
20170123,-185
20170124,-185
20170124,-185
20170124,-185
20170124,-185
20170125,-185
20170125,-185
20170125,-185
20170125,-185
20170126,-185
20170126,-185
20170126,-185
20170126,-185
20170127,-185
20170127,-183
20170127,-183
20170127,-183
20170128,-183
20170128,-183
20170128,-183
20170128,-182
20170129,-182
20170129,-182
20170129,-182
20170129,-182
20170130,-182
20170130,-182
20170130,-182
20170130,-182
20170131,-182
20170131,-182
20170131,-182
20170131,-182
20170201,-182
20170201,-182
20170201,-182
20170201,-182
20170201,-182
20170202,-182
20170202,-182
20170202,-182
20170202,-182
20170203,-182
20170203,-182
20170203,-182
20170203,-182
20170204,-182
20170204,-182
20170204,-182
20170204,-182
20170205,-182
20170205,-182
20170205,-182
20170205,-182
20170206,-182
20170206,-182
20170206,-182
20170206,-182
20170207,-182
20170207,-182
20170207,-182
20170207,-182
20170208,-182
20170208,-182
20170208,-182
20170208,-182
20170209,-182
20170209,-182
20170209,-182
20170209,-182
20170210,-182
20170210,-182
20170210,-182
20170210,-182
20170211,-182
20170211,-182
20170211,-182
20170211,-182
20170212,-182
20170212,-182
20170212,-182
20170212,-182
20170212,-182
20170213,-182
20170213,-182
20170213,-182
20170213,-182
20170214,-182
20170214,-182
20170214,-182
20170214,-182
20170215,-182
20170215,-182
20170215,-182
20170215,-182
20170216,-182
20170216,-182
20170216,-182
20170216,-182
20170216,-182
20170217,-182
20170217,-182
20170217,-182
20170217,-182
20170218,-182
20170218,-182
20170218,-182
20170218,-182
20170218,-182
20170219,-182
20170219,-182
20170219,-182
20170219,-182
20170220,-182
20170220,-182
20170220,-182
20170220,-182
20170221,-182
20170221,-182
20170221,-182
20170221,-182
20170222,-182
20170222,-182
20170222,-182
20170222,-182
20170223,-182
20170223,-182
20170223,-182
20170223,-182
20170224,-182
20170224,-182
20170224,-182
20170224,-182
20170225,-182
20170225,-182
20170225,-182
20170225,-182
20170226,-182
20170226,-182
20170226,-182
20170226,-182
20170227,-182
20170227,-182
20170227,-182
20170227,-182
20170228,-182
20170228,-182
20170228,-182
20170228,-182
20170301,-182
20170301,-182
20170301,-182
20170301,-182
20170302,-182
20170302,-182
20170302,-182
20170302,-182
20170303,-183
20170303,-183
20170303,-183
20170303,-183
20170304,-183
20170304,-183
20170304,-183
20170304,-183
20170305,-183
20170305,-183
20170305,-183
20170305,-183
20170306,-183
20170306,-183
20170306,-183
20170306,-183
20170307,-183
20170307,-183
20170307,-183
20170307,-183
20170308,-183
20170308,-183
20170308,-183
20170308,-183
20170309,-183
20170309,-183
20170309,-183
20170309,-183
20170310,-183
20170310,-183
20170310,-183
20170310,-183
20170311,-183
20170311,-183
20170311,-183
20170311,-183
20170312,-183
20170312,-183
20170312,-183
20170312,-183
20170312,-183
20170313,-183
20170313,-183
20170313,-183
20170313,-183
20170314,-183
20170314,-183
20170314,-183
20170314,-183
20170315,-183
20170315,-183
20170315,-183
20170315,-183
20170316,-183
20170316,-183
20170316,-183
20170316,-183
20170317,-183
20170317,-183
20170317,-183
20170317,-183
20170318,-183
20170318,-183
20170318,-183
20170318,-183
20170319,-183
20170319,-183
20170319,-183
20170319,-183
20170320,-183
20170320,-183
20170320,-183
20170320,-183
20170321,-183
20170321,-183
20170321,-183
20170321,-183
20170322,-183
20170322,-183
20170322,-183
20170322,-183
20170323,-183
20170323,-183
20170323,-183
20170323,-183
20170323,-183
20170324,-183
20170324,-183
20170324,-183
20170324,-183
20170325,-183
20170325,-183
20170325,-183
20170325,-183
20170326,-183
20170326,-183
20170326,-183
20170326,-183
20170327,-183
20170327,-183
20170327,-183
20170327,-183
20170328,-183
20170328,-183
20170328,-183
20170328,-183
20170329,-183
20170329,-183
20170329,-183
20170329,-183
20170330,-183
20170330,-183
20170330,-183
20170330,-183
20170331,-183
20170331,-183
20170331,-183
20170331,-183
20170401,-183
20170401,-183
20170401,-183
20170401,-183
20170402,-183
20170402,-183
20170402,-183
20170402,-183
20170403,-183
20170403,-183
20170403,-183
20170403,-183
20170404,-183
20170404,-183
20170404,-183
20170404,-183
20170405,-183
20170405,-183
20170405,-183
20170405,-183
20170406,-183
20170406,-183
20170406,-183
20170406,-183
20170407,-183
20170407,-183
20170407,-183
20170407,-183
20170408,-183
20170408,-183
20170408,-183
20170408,-183
20170409,-183
20170409,-183
20170409,-183
20170409,-183
20170410,-183
20170410,-183
20170410,-183
20170410,-182
20170411,-182
20170411,-182
20170411,-182
20170411,-182
20170411,-183
20170411,-183
20170412,-183
20170412,-183
20170412,-183
20170412,-183
20170412,-183
20170412,-183
20170413,-183
20170413,-183
20170413,-183
20170413,-183
20170414,-183
20170414,-183
20170414,-183
20170414,-183
20170414,-183
20170415,-183
20170415,-183
20170415,-183
20170415,-183
20170416,-183
20170416,-183
20170416,-184
20170416,-184
20170416,-184
20170416,-184
20170417,-183
20170417,-183
20170417,-183
20170417,-183
20170418,-183
20170418,-184
20170418,-184
20170418,-184
20170419,-184
20170419,-184
20170419,-184
20170419,-184
20170420,-184
20170420,-184
20170420,-184
20170420,-184
20170421,-184
20170421,-184
20170421,-184
20170421,-184
20170422,-184
20170422,-184
20170422,-184
20170422,-184
20170423,-184
20170423,-184
20170423,-184
20170423,-184
20170424,-184
20170424,-184
20170424,-184
20170424,-184
20170425,-184
20170425,-184
20170425,-184
20170425,-184
20170425,-184
20170426,-184
20170426,-184
20170426,-184
20170427,-184
20170427,-184
20170427,-184
20170427,-184
20170428,-184
20170428,-184
20170428,-184
20170428,-184
20170429,-184
20170429,-184
20170429,-184
20170429,-184
20170430,-184
20170430,-184
20170430,-184
20170430,-184
20170501,-184
20170501,-184
20170501,-184
20170501,-184
20170502,-184
20170502,-184
20170502,-184
20170502,-184
20170503,-184
20170503,-184
20170503,-184
20170503,-184
20170504,-184
20170504,-184
20170504,-184
20170504,-184
20170505,-184
20170505,-184
20170505,-184
20170505,-184
20170506,-184
20170506,-184
20170506,-184
20170506,-184
20170507,-184
20170507,-184
20170507,-184
20170507,-185
20170508,-182
20170508,-182
20170508,-182
20170508,-182
20170509,-182
20170509,-182
20170509,-182
20170509,-182
20170510,-182
20170510,-182
20170510,-182
20170510,-182
20170511,-182
20170511,-182
20170511,-182
20170511,-182
20170511,-182
20170512,-182
20170512,-182
20170512,-182
20170512,-182
20170513,-182
20170513,-182
20170513,-182
20170513,-183
20170514,-183
20170514,-183
20170514,-183
20170514,-183
20170514,-186
20170514,-186
20170515,-186
20170515,-186
20170515,-186
20170515,-186
20170516,-186
20170516,-186
20170516,-186
20170516,-186
20170516,-186
20170517,-186
20170517,-186
20170517,-186
20170517,-186
20170518,-186
20170518,-186
20170518,-186
20170518,-186
20170518,-186
20170518,-186
20170519,-186
20170519,-186
20170519,-186
20170519,-186
20170519,-186
20170520,-186
20170520,-186
20170520,-186
20170520,-186
20170520,-186
20170521,-186
20170521,-186
20170521,-186
20170521,-186
20170521,-186
20170522,-186
20170522,-186
20170522,-186
20170522,-186
20170522,-186
20170523,-186
20170523,-186
20170523,-186
20170523,-186
20170523,-186
20170524,-186
20170524,-186
20170524,-186
20170524,-186
20170524,-186
20170525,-186
20170525,-186
20170525,-186
20170525,-186
20170525,-186
20170526,-186
20170526,-186
20170526,-186
20170526,-186
20170526,-186
20170527,-186
20170527,-186
20170527,-186
20170527,-186
20170527,-186
20170528,-186
20170528,-186
20170528,-186
20170528,-186
20170528,-186
20170529,-186
20170529,-186
20170529,-186
20170529,-186
20170529,-186
20170530,-186
20170530,-186
20170530,-186
20170530,-186
20170530,-186
20170531,-186
20170531,-186
20170531,-186
20170531,-186
20170531,-186
20170601,-186
20170601,-186
20170601,-186
20170601,-186
20170601,-186
20170602,-186
20170602,-186
20170602,-186
20170602,-186
20170602,-186
20170603,-186
20170603,-186
20170603,-186
20170603,-186
20170603,-186
20170604,-186
20170604,-186
20170604,-186
20170604,-186
20170604,-186
20170605,-186
20170605,-186
20170605,-186
20170605,-186
20170605,-186
20170606,-186
20170606,-186
20170606,-186
20170606,-186
20170606,-186
20170607,-186
20170607,-186
20170607,-186
20170607,-186
20170608,-186
20170608,-186
20170608,-186
20170609,-186
20170609,-186
20170614,-186
20170614,-186
20170614,-185
20170614,-185
20170614,-185
20170615,-185
20170615,-185
20170615,-185
20170615,-185
20170615,-185
20170616,-185
20170616,-185
20170616,-185
20170616,-185
20170617,-185
20170617,-185
20170617,-183
20170617,-183
20170618,-183
20170618,-183
20170618,-183
20170618,-183
20170619,-183
20170619,-183
20170619,-183
20170619,-183
20170620,-183
20170620,-183
20170620,-183
20170620,-183
20170621,-183
