Date,Value
20151003,4.579
20151004,4.579
20151004,4.579
20151004,4.579
20151004,4.579
20151005,4.579
20151005,4.579
20151005,4.579
20151005,4.579
20151006,4.579
20151006,4.579
20151006,4.579
20151007,4.579
20151007,4.579
20151007,4.579
20151007,4.579
20151008,4.579
20151008,4.579
20151008,4.577
20151008,4.577
20151009,4.577
20151009,4.577
20151009,4.576
20151009,4.576
20151010,4.576
20151010,4.576
20151010,4.575
20151010,4.575
20151011,4.575
20151011,4.575
20151011,4.566
20151011,4.566
20151012,4.566
20151012,4.566
20151012,4.564
20151012,4.564
20151013,4.564
20151013,4.564
20151013,4.565
20151013,4.565
20151014,4.565
20151014,4.565
20151014,4.567
20151014,4.567
20151015,4.567
20151015,4.567
20151015,4.567
20151015,4.566
20151016,4.566
20151016,4.566
20151016,4.568
20151016,4.568
20151017,4.568
20151017,4.568
20151017,4.569
20151017,4.569
20151018,4.569
20151018,4.569
20151018,4.569
20151018,4.569
20151019,4.569
20151019,4.569
20151019,4.569
20151019,4.569
20151020,4.569
20151020,4.569
20151020,4.57
20151020,4.57
20151021,4.57
20151021,4.57
20151021,4.571
20151021,4.571
20151022,4.571
20151022,4.572
20151022,4.572
20151022,4.572
20151023,4.572
20151023,4.572
20151023,4.573
20151023,4.573
20151024,4.573
20151024,4.573
20151024,4.575
20151024,4.575
20151025,4.575
20151025,4.575
20151025,4.577
20151025,4.577
20151026,4.577
20151026,4.577
20151026,4.577
20151026,4.577
20151027,4.577
20151027,4.577
20151027,4.577
20151027,4.577
20151028,4.577
20151028,4.577
20151028,4.578
20151028,4.578
20151029,4.578
20151029,4.578
20151029,4.578
20151029,4.578
20151030,4.578
20151030,4.578
20151030,4.578
20151030,4.578
20151031,4.578
20151031,4.578
20151031,4.578
20151031,4.578
20151101,4.578
20151101,4.578
20151101,4.578
20151101,4.578
20151102,4.578
20151102,4.578
20151102,4.578
20151102,4.578
20151103,4.578
20151103,4.578
20151103,4.579
20151103,4.579
20151104,4.579
20151104,4.579
20151104,4.579
20151104,4.579
20151105,4.579
20151105,4.579
20151105,4.579
20151105,4.579
20151105,4.579
20151106,4.579
20151106,4.579
20151106,4.579
20151106,4.579
20151107,4.579
20151107,4.579
20151107,4.58
20151107,4.579
20151108,4.579
20151108,4.579
20151108,4.58
20151108,4.58
20151109,4.58
20151109,4.58
20151109,4.582
20151109,4.582
20151110,4.582
20151110,4.582
20151110,4.582
20151110,4.582
20151111,4.582
20151111,4.582
20151111,4.584
20151111,4.584
20151112,4.584
20151112,4.584
20151112,4.584
20151112,4.584
20151113,4.584
20151113,4.584
20151113,4.584
20151113,4.584
20151114,4.584
20151114,4.584
20151114,4.585
20151114,4.585
20151115,4.585
20151115,4.585
20151115,4.585
20151115,4.585
20151116,4.585
20151116,4.585
20151116,4.585
20151116,4.585
20151117,4.585
20151117,4.585
20151117,4.587
20151117,4.587
20151118,4.587
20151118,4.587
20151118,4.588
20151118,4.588
20151119,4.588
20151119,4.588
20151119,4.591
20151119,4.591
20151120,4.591
20151120,4.591
20151120,4.593
20151120,4.593
20151121,4.593
20151121,4.593
20151121,4.595
20151121,4.595
20151122,4.595
20151122,4.595
20151122,4.596
20151122,4.596
20151123,4.596
20151123,4.596
20151123,4.596
20151123,4.597
20151124,4.597
20151124,4.597
20151124,4.597
20151124,4.6
20151124,4.6
20151125,4.6
20151125,4.6
20151125,4.602
20151125,4.602
20151126,4.602
20151126,4.602
20151126,4.602
20151126,4.602
20151127,4.602
20151127,4.602
20151127,4.604
20151127,4.604
20151128,4.604
20151128,4.604
20151128,4.603
20151128,4.603
20151129,4.603
20151129,4.603
20151129,4.606
20151129,4.606
20151130,4.606
20151130,4.606
20151130,4.606
20151130,4.606
20151201,4.606
20151201,4.606
20151201,4.605
20151201,4.605
20151202,4.605
20151202,4.605
20151202,4.609
20151202,4.609
20151203,4.609
20151203,4.609
20151203,4.608
20151203,4.608
20151204,4.608
20151204,4.608
20151204,4.608
20151204,4.608
20151205,4.608
20151205,4.608
20151205,4.614
20151205,4.614
20151206,4.614
20151206,4.613
20151206,4.612
20151206,4.612
20151207,4.612
20151207,4.612
20151207,4.612
20151207,4.612
20151208,4.612
20151208,4.612
20151208,4.611
20151208,4.616
20151209,4.616
20151209,4.616
20151209,4.616
20151209,4.616
20151210,4.616
20151210,4.616
20151210,4.616
20151210,4.616
20151211,4.616
20151211,4.616
20151211,4.616
20151211,4.616
20151212,4.616
20151212,4.616
20151212,4.616
20151212,4.616
20151213,4.616
20151213,4.616
20151213,4.62
20151213,4.616
20151214,4.616
20151214,4.616
20151214,4.613
20151214,4.613
20151214,4.613
20151215,4.613
20151215,4.613
20151215,4.613
20151215,4.613
20151216,4.613
20151216,4.613
20151216,4.613
20151216,4.613
20151217,4.613
20151217,4.613
20151217,4.613
20151217,4.613
20151218,4.613
20151218,4.612
20151218,4.618
20151218,4.618
20151219,4.618
20151219,4.618
20151219,4.616
20151219,4.616
20151220,4.616
20151220,4.616
20151220,4.616
20151220,4.616
20151221,4.616
20151221,4.616
20151221,4.616
20151221,4.616
20151222,4.616
20151222,4.616
20151222,4.616
20151222,4.616
20151223,4.616
20151223,4.616
20151223,4.613
20151223,4.613
20151224,4.613
20151224,4.613
20151224,4.613
20151224,4.613
20151225,4.613
20151225,4.613
20151225,4.614
20151225,4.614
20151226,4.614
20151226,4.614
20151226,4.618
20151226,4.618
20151227,4.618
20151227,4.618
20151227,4.618
20151227,4.618
20151228,4.618
20151228,4.618
20151228,4.616
20151228,4.616
20151229,4.616
20151229,4.616
20151229,4.618
20151229,4.618
20151230,4.618
20151230,4.618
20151230,4.618
20151230,4.618
20151231,4.618
20151231,4.618
20151231,4.619
20151231,4.619
20160101,4.619
20160101,4.619
20160101,4.619
20160101,4.619
20160102,4.619
20160102,4.619
20160102,4.619
20160102,4.619
20160103,4.619
20160103,4.619
20160103,4.619
20160103,4.619
20160104,4.619
20160104,4.619
20160104,4.619
20160104,4.618
20160105,4.618
20160105,4.618
20160105,4.616
20160105,4.616
20160106,4.616
20160106,4.616
20160106,4.613
20160106,4.614
20160107,4.614
20160107,4.614
20160107,4.612
20160107,4.612
20160108,4.612
20160108,4.612
20160108,4.611
20160108,4.611
20160109,4.611
20160109,4.611
20160109,4.609
20160109,4.609
20160110,4.609
20160110,4.609
20160110,4.606
20160111,4.606
20160111,4.606
20160111,4.606
20160111,4.606
20160112,4.606
20160112,4.606
20160112,4.6
20160112,4.6
20160113,4.6
20160113,4.6
20160113,4.6
20160113,4.6
20160114,4.6
20160114,4.6
20160114,4.595
20160114,4.595
20160115,4.595
20160115,4.595
20160115,4.595
20160115,4.595
20160116,4.595
20160116,4.595
20160116,4.595
20160116,4.595
20160117,4.595
20160117,4.595
20160117,4.595
20160117,4.595
20160118,4.595
20160118,4.595
20160118,4.589
20160118,4.589
20160119,4.589
20160119,4.589
20160119,4.588
20160119,4.588
20160120,4.588
20160120,4.588
20160120,4.584
20160120,4.584
20160121,4.584
20160121,4.584
20160121,4.583
20160121,4.583
20160122,4.583
20160122,4.583
20160122,4.582
20160122,4.582
20160122,4.582
20160122,4.582
20160122,4.582
20160122,4.582
20160123,4.582
20160123,4.582
20160123,4.581
20160123,4.581
20160124,4.581
20160124,4.581
20160124,4.58
20160124,4.58
20160125,4.58
20160125,4.581
20160125,4.581
20160125,4.581
20160125,4.581
20160125,4.581
20160125,4.581
20160125,4.581
20160125,4.581
20160125,4.581
20160126,4.581
20160126,4.581
20160126,4.582
20160126,4.582
20160126,4.582
20160127,4.582
20160127,4.582
20160127,4.582
20160127,4.582
20160128,4.582
20160128,4.582
20160128,4.582
20160128,4.582
20160129,4.582
20160129,4.582
20160129,4.579
20160129,4.579
20160130,4.579
20160130,4.579
20160201,4.579
20160202,4.579
20160202,4.579
20160202,4.579
20160202,4.579
20160203,4.579
20160203,4.579
20160203,4.579
20160203,4.579
20160204,4.579
20160204,4.579
20160204,4.579
20160204,4.579
20160205,4.579
20160205,4.579
20160205,4.578
20160205,4.578
20160206,4.578
20160206,4.578
20160206,4.578
20160206,4.578
20160206,4.578
20160206,4.578
20160206,4.578
20160206,4.578
20160206,4.578
20160206,4.578
20160207,4.578
20160207,4.578
20160207,4.578
20160207,4.578
20160207,4.578
20160207,4.578
20160207,4.578
20160207,4.578
20160208,4.578
20160208,4.578
20160208,4.577
20160208,4.591
20160209,4.591
20160209,4.591
20160209,4.591
20160209,4.591
20160210,4.591
20160210,4.591
20160210,4.59
20160210,4.59
20160211,4.59
20160211,4.59
20160211,4.59
20160211,4.588
20160212,4.588
20160212,4.588
20160212,4.591
20160212,4.591
20160213,4.591
20160213,4.591
20160215,4.59
20160215,4.59
20160215,4.59
20160215,4.59
20160215,4.59
20160215,4.59
20160215,4.463
20160215,4.463
20160215,4.463
20160216,4.388
20160216,4.388
20160216,4.388
20160216,4.388
20160216,4.388
20160216,4.388
20160216,4.388
20160216,4.388
20160216,4.388
20160216,4.352
20160216,4.352
20160216,4.352
20160216,4.352
20160216,4.352
20160216,4.352
20160216,4.33
20160216,4.33
20160216,4.33
20160216,4.33
20160216,4.33
20160216,4.314
20160216,4.314
20160216,4.313
20160217,4.351
20160217,4.351
20160217,4.383
20160217,4.383
20160218,4.383
20160218,4.383
20160218,4.411
20160218,4.411
20160218,4.411
20160219,4.411
20160219,4.411
20160219,4.411
20160219,4.411
20160220,4.411
20160220,4.411
20160220,4.411
20160220,4.411
20160221,4.411
20160221,4.411
20160221,4.411
20160221,4.411
20160222,4.411
20160222,4.411
20160222,4.411
20160222,4.411
20160223,4.411
20160223,4.411
20160224,4.411
20160224,4.411
20160224,4.411
20160224,4.411
20160225,4.411
20160225,4.411
20160225,4.411
20160225,4.411
20160226,4.411
20160226,4.411
20160226,4.411
20160226,4.411
20160227,4.411
20160227,4.411
20160227,4.411
20160227,4.41
20160228,4.41
20160228,4.41
20160228,4.41
20160228,4.41
20160228,4.41
20160229,4.41
20160229,4.41
20160301,4.41
20160301,4.41
20160301,4.41
20160301,4.41
20160302,4.41
20160302,4.41
20160302,4.41
20160302,4.41
20160303,4.41
20160303,4.41
20160303,4.41
20160303,4.41
20160304,4.41
20160304,4.41
20160304,4.41
20160304,4.41
20160305,4.41
20160305,4.41
20160305,4.41
20160305,4.41
20160306,4.41
20160306,4.41
20160306,4.41
20160306,4.41
20160307,4.41
20160307,4.431
20160307,4.431
20160307,4.431
20160308,4.431
20160309,4.431
20160309,4.431
20160310,4.431
20160310,4.431
20160310,4.431
20160310,4.431
20160311,4.431
20160311,4.431
20160311,4.431
20160311,4.431
20160312,4.431
20160312,4.431
20160312,4.431
20160312,4.428
20160313,4.428
20160313,4.428
20160313,4.428
20160313,4.428
20160314,4.428
20160314,4.428
20160314,4.428
20160314,4.432
20160315,4.432
20160315,4.432
20160315,4.432
20160315,4.432
20160316,4.432
20160316,4.432
20160316,4.432
20160316,4.432
20160317,4.432
20160317,4.432
20160317,4.432
20160317,4.432
20160318,4.432
20160318,4.432
20160318,4.429
20160318,4.429
20160319,4.429
20160319,4.429
20160319,4.429
20160319,4.429
20160320,4.427
20160320,4.427
20160320,4.427
20160320,4.427
20160320,4.427
20160321,4.427
20160321,4.427
20160321,4.427
20160322,4.427
20160322,4.427
20160322,4.427
20160322,4.427
20160323,4.427
20160323,4.427
20160323,4.427
20160324,4.427
20160324,4.427
20160324,4.427
20160324,4.427
20160325,4.427
20160325,4.427
20160325,4.427
20160325,4.427
20160326,4.477
20160326,4.477
20160326,4.477
20160326,4.477
20160327,4.477
20160327,4.477
20160327,4.477
20160327,4.477
20160328,4.477
20160328,4.477
20160328,4.477
20160328,4.477
20160329,4.477
20160329,4.477
20160330,4.477
20160330,4.477
20160330,4.477
20160330,4.477
20160331,4.477
20160331,4.477
20160331,4.477
20160331,4.477
20160331,4.477
20160331,4.477
20160331,4.477
20160331,4.477
20160401,4.477
20160401,4.477
20160401,4.477
20160401,4.477
20160402,4.474
20160402,4.474
20160402,4.474
20160402,4.472
20160403,4.472
20160403,4.472
20160403,4.472
20160403,4.472
20160404,4.472
20160404,4.472
20160404,4.467
20160405,4.467
20160405,4.467
20160405,4.467
20160405,4.467
20160406,4.467
20160406,4.467
20160406,4.467
20160406,4.48
20160407,4.48
20160407,4.48
20160408,4.48
20160408,4.48
20160408,4.48
20160408,4.48
20160408,4.48
20160408,4.48
20160408,4.48
20160408,4.48
20160409,4.48
20160409,4.48
20160409,4.48
20160409,4.48
20160410,4.48
20160410,4.48
20160410,4.48
20160410,4.48
20160411,4.48
20160411,4.48
20160411,4.513
20160411,4.513
20160412,4.513
20160412,4.513
20160412,4.513
20160412,4.513
20160413,4.513
20160413,4.513
20160413,4.513
20160413,4.513
20160414,4.513
20160414,4.513
20160414,4.513
20160414,4.513
20160415,4.513
20160415,4.513
20160415,4.513
20160415,4.508
20160416,4.508
20160416,4.508
20160416,4.532
20160416,4.525
20160417,4.525
20160417,4.525
20160417,4.525
20160417,4.524
20160418,4.524
20160418,4.524
20160418,4.524
20160418,4.524
20160419,4.524
20160419,4.524
20160419,4.524
20160419,4.524
20160420,4.524
20160420,4.524
20160420,4.524
20160420,4.517
20160421,4.517
20160421,4.517
20160421,4.517
20160421,4.517
20160422,4.517
20160422,4.517
20160422,4.515
20160422,4.506
20160423,4.506
20160423,4.506
20160423,4.512
20160423,4.505
20160424,4.505
20160424,4.505
20160424,4.505
20160424,4.505
20160425,4.505
20160425,4.505
20160426,4.505
20160426,4.505
20160426,4.51
20160426,4.51
20160427,4.51
20160427,4.51
20160427,4.53
20160427,4.53
20160428,4.53
20160428,4.53
20160428,4.524
20160428,4.524
20160429,4.524
20160429,4.524
20160429,4.518
20160429,4.518
20160430,4.518
20160430,4.518
20160430,4.518
20160430,4.52
20160501,4.52
20160501,4.52
20160501,4.52
20160501,4.52
20160501,4.52
20160502,4.52
20160502,4.52
20160502,4.52
20160502,4.52
20160502,4.52
20160503,4.52
20160503,4.52
20160503,4.52
20160503,4.516
20160504,4.516
20160504,4.516
20160504,4.516
20160504,4.516
20160505,4.516
20160505,4.516
20160505,4.516
20160505,4.516
20160506,4.516
20160506,4.516
20160506,4.516
20160506,4.516
20160507,4.516
20160507,4.516
20160507,4.516
20160507,4.515
20160508,4.515
20160508,4.515
20160508,4.515
20160508,4.515
20160509,4.515
20160509,4.515
20160509,4.515
20160509,4.532
20160510,4.532
20160510,4.532
20160510,4.532
20160510,4.527
20160511,4.527
20160511,4.527
20160511,4.527
20160511,4.518
20160512,4.518
20160512,4.518
20160512,4.518
20160512,4.518
20160512,4.518
20160513,4.518
20160513,4.518
20160513,4.518
20160513,4.518
20160514,4.518
20160514,4.518
20160514,4.518
20160514,4.518
20160515,4.518
20160515,4.518
20160515,4.518
20160515,4.518
20160516,4.518
20160516,4.518
20160516,4.518
20160516,4.518
20160517,4.518
20160517,4.518
20160517,4.517
20160517,4.517
20160518,4.517
20160518,4.517
20160518,4.517
20160518,4.517
20160519,4.517
20160519,4.517
20160520,4.517
20160520,4.517
20160520,4.517
20160520,4.517
20160521,4.517
20160521,4.517
20160521,4.517
20160521,4.517
20160522,4.517
20160522,4.517
20160522,4.517
20160522,4.516
20160523,4.516
20160523,4.523
20160523,4.523
20160523,4.523
20160524,4.523
20160524,4.523
20160524,4.522
20160524,4.522
20160525,4.522
20160525,4.522
20160525,4.526
20160525,4.526
20160526,4.526
20160526,4.526
20160526,4.525
20160526,4.525
20160527,4.525
20160527,4.525
20160527,4.53
20160527,4.506
20160528,4.506
20160528,4.506
20160528,4.506
20160528,4.506
20160529,4.506
20160529,4.506
20160529,4.506
20160529,4.506
20160530,4.506
20160531,4.506
20160531,4.506
20160601,4.506
20160601,4.506
20160601,4.506
20160601,4.505
20160602,4.505
20160602,4.505
20160602,4.505
20160603,4.505
20160604,4.505
20160604,4.505
20160604,4.505
20160604,4.49
20160605,4.49
20160605,4.49
20160605,4.49
20160605,4.478
20160606,4.478
20160606,4.478
20160606,4.477
20160606,4.468
20160607,4.468
20160607,4.468
20160607,4.468
20160607,4.46
20160608,4.46
20160608,4.46
20160608,4.46
20160608,4.453
20160609,4.453
20160609,4.453
20160609,4.453
20160609,4.453
20160610,4.453
20160610,4.453
20160610,4.461
20160610,4.462
20160611,4.462
20160611,4.462
20160611,4.453
20160611,4.453
20160612,4.453
20160612,4.453
20160612,4.465
20160612,4.474
20160613,4.474
20160613,4.474
20160613,4.488
20160613,4.488
20160614,4.488
20160614,4.488
20160614,4.487
20160614,4.487
20160615,4.487
20160615,4.487
20160615,4.477
20160615,4.477
20160616,4.477
20160616,4.483
20160616,4.487
20160616,4.487
20160617,4.487
20160617,4.487
20160617,4.498
20160617,4.498
20160619,4.498
20160619,4.498
20160620,4.498
20160620,4.498
20160620,4.498
20160620,4.498
20160621,4.498
20160621,4.498
20160621,4.498
20160621,4.498
20160622,4.498
20160622,4.498
20160622,4.498
20160622,4.51
20160623,4.51
20160623,4.51
20160623,4.522
20160623,4.522
20160624,4.522
20160624,4.522
20160624,4.522
20160624,4.55
20160625,4.55
20160625,4.55
20160625,4.55
20160625,4.543
20160626,4.543
20160626,4.543
20160626,4.543
20160626,4.56
20160627,4.56
20160627,4.56
20160627,4.56
20160627,4.56
20160628,4.56
20160628,4.56
20160628,4.56
20160628,4.56
20160629,4.56
20160629,4.56
20160629,4.56
20160629,4.579
20160630,4.589
20160630,4.589
20160630,4.589
20160701,4.589
20160701,4.589
20160701,4.589
20160701,4.589
20160702,4.589
20160702,4.589
20160702,4.584
20160702,4.584
20160703,4.584
20160703,4.584
20160703,4.584
20160703,4.579
20160703,4.579
20160704,4.564
20160704,4.574
20160704,4.573
20160704,4.573
20160705,4.584
20160705,4.584
20160705,4.583
20160705,4.583
20160706,4.583
20160706,4.584
20160706,4.6
20160706,4.6
20160707,4.6
20160707,4.6
20160707,4.614
20160707,4.614
20160708,4.584
20160708,4.584
20160708,4.583
20160708,4.583
20160709,4.583
20160709,4.583
20160709,4.583
20160709,4.552
20160710,4.548
20160710,4.549
20160710,4.549
20160710,4.548
20160710,4.548
20160711,4.548
20160711,4.548
20160711,4.548
20160711,4.548
20160712,4.548
20160712,4.548
20160712,4.547
20160712,4.547
20160713,4.547
20160713,4.547
20160713,4.547
20160713,4.547
20160714,4.546
20160714,4.547
20160714,4.538
20160714,4.538
20160715,4.54
20160715,4.54
20160715,4.538
20160715,4.538
20160716,4.538
20160716,4.538
20160716,4.536
20160716,4.526
20160717,4.526
20160717,4.526
20160717,4.526
20160717,4.526
20160718,4.526
20160718,4.525
20160718,4.524
20160718,4.524
20160719,4.525
20160719,4.525
20160719,4.525
20160719,4.525
20160720,4.525
20160720,4.525
20160720,4.525
20160720,4.525
20160721,4.526
20160721,4.526
20160721,4.526
20160721,4.526
20160722,4.525
20160722,4.525
20160722,4.524
20160722,4.524
20160723,4.524
20160723,4.524
20160723,4.524
20160723,4.524
20160724,4.524
20160724,4.524
20160724,4.523
20160724,4.523
20160725,4.525
20160725,4.525
20160728,4.525
20160728,4.525
20160728,4.524
20160728,4.524
20160729,4.524
20160729,4.524
20160729,4.524
20160729,4.524
20160730,4.524
20160730,4.524
20160730,4.524
20160730,4.524
20160731,4.524
20160731,4.524
20160731,4.527
20160731,4.527
20160801,4.517
20160801,4.517
20160801,4.517
20160801,4.515
20160802,4.515
20160802,4.515
20160802,4.515
20160802,4.513
20160803,4.513
20160803,4.513
20160803,4.513
20160803,4.518
20160804,4.518
20160804,4.518
20160804,4.518
20160804,4.516
20160804,4.516
20160804,4.519
20160804,4.519
20160804,4.519
20160804,4.519
20160804,4.519
20160805,4.523
20160805,4.523
20160805,4.523
20160805,4.53
20160805,4.53
20160806,4.53
20160806,4.53
20160806,4.536
20160806,4.536
20160807,4.536
20160807,4.536
20160807,4.539
20160807,4.545
20160808,4.553
20160808,4.553
20160808,4.553
20160808,4.555
20160808,4.555
20160809,4.555
20160809,4.555
20160809,4.555
20160809,4.555
20160809,4.555
20160810,4.555
20160810,4.555
20160810,4.555
20160810,4.555
20160811,4.555
20160811,4.555
20160811,4.555
20160811,4.561
20160812,4.561
20160812,4.561
20160812,4.561
20160812,4.564
20160813,4.564
20160813,4.564
20160813,4.566
20160813,4.566
20160814,4.566
20160814,4.566
20160814,4.566
20160814,4.566
20160815,4.566
20160815,4.566
20160815,4.566
20160815,4.566
20160816,4.566
20160816,4.566
20160816,4.566
20160816,4.566
20160817,4.566
20160817,4.566
20160817,4.566
20160817,4.566
20160818,4.566
20160818,4.566
20160818,4.565
20160818,4.565
20160819,4.565
20160819,4.565
20160819,4.565
20160819,4.565
20160820,4.572
20160820,4.572
20160820,4.57
20160820,4.57
20160821,4.57
20160821,4.57
20160821,4.57
20160821,4.569
20160821,4.569
20160822,4.571
20160822,4.571
20160822,4.576
20160822,4.576
20160823,4.576
20160823,4.576
20160823,4.576
20160823,4.576
20160824,4.578
20160824,4.578
20160824,4.577
20160824,4.577
20160825,4.577
20160825,4.577
20160825,4.577
20160825,4.577
20160826,4.577
20160826,4.577
20160826,4.577
20160826,4.577
20160827,4.577
20160827,4.577
20160827,4.577
20160827,4.577
20160828,4.577
20160828,4.577
20160828,4.575
20160828,4.575
20160829,4.575
20160829,4.575
20160829,4.575
20160829,4.575
20160830,4.575
20160830,4.575
20160830,4.573
20160830,4.573
20160831,4.573
20160831,4.573
20160831,4.573
20160831,4.573
20160901,4.573
20160901,4.573
20160901,4.573
20160901,4.573
20160902,4.573
20160902,4.573
20160902,4.573
20160902,4.572
20160903,4.572
20160903,4.572
20160903,4.572
20160903,4.572
20160904,4.572
20160904,4.572
20160904,4.572
20160904,4.572
20160905,4.572
20160905,4.572
20160905,4.57
20160905,4.57
20160906,4.57
20160906,4.57
20160906,4.567
20160906,4.567
20160907,4.567
20160907,4.567
20160907,4.564
20160907,4.564
20160908,4.564
20160908,4.564
20160908,4.562
20160908,4.562
20160909,4.562
20160909,4.562
20160909,4.56
20160909,4.56
20160910,4.56
20160910,4.564
20160910,4.564
20160910,4.564
20160910,4.56
20160911,4.56
20160911,4.56
20160911,4.546
20160911,4.544
20160912,4.544
20160912,4.544
20160912,4.544
20160912,4.544
20160913,4.544
20160913,4.544
20160913,4.544
20160913,4.543
20160914,4.543
20160914,4.543
20160914,4.543
20160914,4.543
20160915,4.543
20160915,4.543
20160915,4.543
20160915,4.542
20160916,4.542
20160916,4.542
20160916,4.542
20160916,4.542
20160917,4.542
20160917,4.542
20160917,4.542
20160917,4.543
20160918,4.543
20160918,4.543
20160918,4.548
20160918,4.552
20160919,4.557
20160919,4.557
20160919,4.557
20160919,4.557
20160920,4.557
20160920,4.557
20160920,4.557
20160920,4.557
20160920,4.557
20160920,4.557
20160921,4.557
20160921,4.557
20160921,4.557
20160921,4.557
20160921,4.557
20160921,4.557
20160921,4.557
20160921,4.557
20160922,4.557
20160922,4.557
20160922,4.559
20160922,4.559
20160923,4.559
20160923,4.559
20160923,4.559
20160923,4.559
20160924,4.559
20160924,4.559
20160924,4.561
20160924,4.561
20160925,4.561
20160925,4.56
20160925,4.56
20160925,4.559
20160926,4.559
20160926,4.565
20160926,4.565
20160926,4.565
20160927,4.565
20160927,4.565
20160927,4.565
20160927,4.565
20160928,4.565
20160928,4.565
20160928,4.565
20160928,4.567
20160929,4.567
20160929,4.567
20160929,4.573
20160929,4.574
20160930,4.574
20160930,4.574
20160930,4.574
20160930,4.571
20161001,4.571
20161001,4.571
20161001,4.571
20161001,4.57
20161002,4.57
20161002,4.57
20161002,4.57
20161002,4.571
20161003,4.571
20161003,4.571
20161003,4.571
20161003,4.572
20161004,4.572
20161004,4.572
20161004,4.572
20161004,4.566
20161005,4.566
20161005,4.566
20161005,4.566
20161005,4.565
20161006,4.565
20161006,4.565
20161006,4.565
20161006,4.566
20161007,4.566
20161007,4.566
20161007,4.566
20161007,4.566
20161008,4.566
20161008,4.566
20161008,4.566
20161008,4.561
20161009,4.561
20161009,4.561
20161009,4.561
20161009,4.562
20161010,4.562
20161010,4.562
20161010,4.562
20161010,4.557
20161011,4.557
20161011,4.557
20161011,4.557
20161011,4.552
20161012,4.552
20161012,4.552
20161012,4.552
20161012,4.552
20161013,4.552
20161013,4.552
20161013,4.552
20161013,4.552
20161014,4.552
20161014,4.552
20161014,4.552
20161014,4.552
20161015,4.552
20161015,4.552
20161015,4.552
20161015,4.552
20161016,4.552
20161016,4.552
20161016,4.552
20161016,4.552
20161017,4.552
20161017,4.552
20161017,4.552
20161017,4.552
20161018,4.552
20161018,4.552
20161018,4.552
20161018,4.552
20161019,4.552
20161019,4.552
20161019,4.552
20161019,4.552
20161020,4.552
20161020,4.552
20161020,4.552
20161020,4.554
20161021,4.561
20161021,4.561
20161021,4.561
20161021,4.562
20161022,4.562
20161022,4.562
20161022,4.562
20161022,4.562
20161023,4.562
20161023,4.562
20161023,4.562
20161023,4.562
20161024,4.562
20161024,4.566
20161024,4.566
20161024,4.571
20161025,4.571
20161025,4.571
20161025,4.571
20161025,4.571
20161026,4.571
20161026,4.571
20161026,4.571
20161026,4.573
20161027,4.577
20161027,4.571
20161027,4.571
20161027,4.573
20161028,4.573
20161028,4.573
20161028,4.573
20161028,4.578
20161029,4.578
20161029,4.578
20161029,4.578
20161029,4.578
20161030,4.578
20161030,4.578
20161030,4.58
20161030,4.591
20161031,4.591
20161031,4.591
20161031,4.591
20161031,4.603
20161101,4.603
20161101,4.603
20161101,4.603
20161101,4.603
20161101,4.603
20161102,4.603
20161102,4.603
20161102,4.603
20161102,4.603
20161103,4.603
20161103,4.603
20161103,4.603
20161103,4.617
20161104,4.617
20161104,4.617
20161104,4.617
20161104,4.629
20161105,4.629
20161105,4.629
20161105,4.629
20161105,4.632
20161106,4.632
20161106,4.632
20161106,4.632
20161106,4.637
20161107,4.614
20161107,4.614
20161107,4.614
20161107,4.627
20161108,4.627
20161108,4.627
20161108,4.627
20161108,4.628
20161109,4.628
20161109,4.628
20161109,4.628
20161109,4.629
20161110,4.629
20161110,4.629
20161110,4.629
20161110,4.629
20161111,4.629
20161111,4.629
20161111,4.629
20161111,4.63
20161112,4.63
20161112,4.63
20161112,4.63
20161112,4.63
20161113,4.63
20161113,4.63
20161113,4.63
20161113,4.634
20161114,4.634
20161114,4.634
20161114,4.634
20161114,4.635
20161115,4.635
20161115,4.635
20161115,4.635
20161115,4.635
20161116,4.635
20161116,4.635
20161116,4.635
20161116,4.636
20161117,4.636
20161117,4.636
20161117,4.636
20161117,4.636
20161118,4.636
20161118,4.636
20161118,4.636
20161118,4.636
20161119,4.636
20161119,4.636
20161119,4.636
20161119,4.636
20161120,4.636
20161120,4.636
20161120,4.636
20161120,4.636
20161120,4.655
20161121,4.655
20161121,4.655
20161121,4.655
20161121,4.656
20161122,4.656
20161122,4.656
20161122,4.656
20161122,4.656
20161122,4.656
20161123,4.656
20161123,4.656
20161123,4.656
20161123,4.656
20161124,4.656
20161124,4.656
20161125,4.656
20161125,4.656
20161125,4.656
20161125,4.656
20161126,4.656
20161126,4.656
20161126,4.656
20161126,4.66
20161127,4.66
20161127,4.66
20161127,4.66
20161127,4.66
20161127,4.661
20161128,4.661
20161128,4.661
20161128,4.661
20161128,4.662
20161129,4.662
20161129,4.662
20161129,4.662
20161129,4.663
20161130,4.663
20161130,4.663
20161130,4.663
20161130,4.665
20161201,4.665
20161201,4.665
20161201,4.665
20161201,4.667
20161202,4.667
20161202,4.667
20161202,4.667
20161202,4.667
20161203,4.667
20161203,4.667
20161203,4.667
20161203,4.668
20161204,4.668
20161204,4.668
20161204,4.668
20161204,4.668
20161204,4.668
20161205,4.669
20161205,4.669
20161205,4.669
20161205,4.67
20161206,4.67
20161206,4.67
20161206,4.67
20161206,4.67
20161206,4.67
20161207,4.67
20161207,4.67
20161207,4.67
20161207,4.67
20161208,4.67
20161208,4.67
