Date,Value
20160216,-133
20160216,-133
20160216,-133
20160216,-133
20160216,-133
20160216,-133
20160216,-133
20160216,-133
20160216,-133
20160216,-133
20160216,-133
20160216,-133
20160216,-133
20160216,-132
20160216,-125
20160216,-126
20160217,-126
20160217,-126
20160217,-126
20160217,-126
20160218,-126
20160218,-126
20160218,-127
20160218,-127
20160218,-127
20160219,-127
20160219,-127
20160219,-127
20160219,-124
20160220,-124
20160220,-124
20160220,-103
20160220,-103
20160221,-103
20160221,-103
20160221,-103
20160221,-103
20160222,-103
20160222,-103
20160222,-103
20160222,-103
20160223,-103
20160223,-103
20160224,-103
20160224,-103
20160224,-103
20160224,-103
20160225,-103
20160225,-103
20160225,-102
20160225,-102
20160226,-102
20160226,-102
20160226,-102
20160226,-102
20160227,-102
20160227,-102
20160227,-102
20160227,-102
20160228,-102
20160228,-102
20160228,-102
20160228,-102
20160228,-102
20160229,-102
20160229,-102
20160301,-102
20160301,-102
20160301,-102
20160301,-102
20160302,-102
20160302,-102
20160302,-102
20160302,-102
20160303,-102
20160303,-102
20160303,-102
20160303,-102
20160304,-102
20160304,-102
20160304,-102
20160304,-102
20160305,-102
20160305,-103
20160305,-103
20160305,-103
20160306,-103
20160306,-103
20160306,-103
20160306,-103
20160307,-103
20160307,-103
20160307,-103
20160307,-103
20160308,-103
20160309,-103
20160309,-103
20160310,-103
20160310,-103
20160310,-103
20160310,-103
20160311,-103
20160311,-103
20160311,-103
20160311,-103
20160312,-103
20160312,-103
20160312,-103
20160312,-103
20160313,-103
20160313,-103
20160313,-103
20160313,-103
20160314,-103
20160314,-103
20160314,-104
20160314,-104
20160315,-104
20160315,-104
20160315,-104
20160315,-104
20160316,-104
20160316,-104
20160316,-104
20160316,-104
20160317,-104
20160317,-104
20160317,-104
20160317,-104
20160318,-104
20160318,-104
20160318,-104
20160318,-104
20160319,-104
20160319,-104
20160319,-104
20160319,-105
20160320,-105
20160320,-105
20160320,-105
20160320,-105
20160320,-105
20160321,-105
20160321,-105
20160321,-105
20160322,-105
20160322,-105
20160322,-105
20160322,-105
20160323,-105
20160323,-105
20160323,-105
20160324,-105
20160324,-105
20160324,-105
20160324,-105
20160325,-105
20160325,-105
20160325,-105
20160325,-107
20160326,-110
20160326,-110
20160326,-110
20160326,-110
20160327,-110
20160327,-110
20160327,-110
20160327,-107
20160328,-107
20160328,-107
20160328,-107
20160328,-107
20160329,-107
20160329,-107
20160330,-107
20160330,-107
20160330,-107
20160330,-107
20160331,-107
20160331,-107
20160331,-107
20160331,-107
20160331,-107
20160331,-107
20160331,-107
20160331,-107
20160401,-107
20160401,-107
20160401,-107
20160401,-107
20160402,-107
20160402,-107
20160402,-107
20160402,-107
20160403,-107
20160403,-107
20160403,-101
20160403,-101
20160404,-101
20160404,-101
20160404,-101
20160405,-101
20160405,-101
20160405,-101
20160405,-101
20160406,-101
20160406,-101
20160406,-101
20160406,-102
20160407,-102
20160407,-102
20160408,-102
20160408,-102
20160408,-102
20160408,-102
20160408,-102
20160408,-102
20160408,-102
20160408,-102
20160409,-101
20160409,-101
20160409,-101
20160409,-101
20160410,-101
20160410,-101
20160410,-101
20160410,-101
20160411,-101
20160411,-101
20160411,-101
20160411,-101
20160412,-101
20160412,-101
20160412,-101
20160412,-101
20160413,-101
20160413,-101
20160413,-101
20160413,-101
20160414,-101
20160414,-101
20160414,-101
20160414,-101
20160415,-101
20160415,-101
20160415,-101
20160415,-101
20160416,-101
20160416,-101
20160416,-101
20160416,-101
20160417,-101
20160417,-101
20160417,-101
20160417,-101
20160418,-101
20160418,-101
20160418,-101
20160418,-101
20160419,-101
20160419,-101
20160419,-101
20160419,-101
20160420,-101
20160420,-101
20160420,-101
20160420,-101
20160421,-101
20160421,-101
20160421,-101
20160421,-101
20160422,-101
20160422,-101
20160422,-101
20160422,-101
20160423,-101
20160423,-101
20160423,-101
20160423,-101
20160424,-101
20160424,-101
20160424,-101
20160424,-101
20160425,-101
20160425,-101
20160426,-101
20160426,-101
20160426,-102
20160426,-102
20160427,-102
20160427,-102
20160427,-102
20160427,-102
20160428,-102
20160428,-102
20160428,-101
20160428,-101
20160429,-101
20160429,-101
20160429,-101
20160429,-101
20160430,-101
20160430,-101
20160430,-101
20160430,-101
20160501,-101
20160501,-101
20160501,-101
20160501,-101
20160501,-101
20160502,-101
20160502,-101
20160502,-101
20160502,-101
20160502,-101
20160503,-101
20160503,-101
20160503,-101
20160503,-102
20160504,-102
20160504,-102
20160504,-102
20160504,-102
20160505,-102
20160505,-102
20160505,-102
20160505,-102
20160506,-102
20160506,-102
20160506,-102
20160506,-102
20160507,-102
20160507,-102
20160507,-102
20160507,-102
20160508,-102
20160508,-102
20160508,-102
20160508,-102
20160509,-102
20160509,-102
20160509,-102
20160509,-102
20160510,-102
20160510,-102
20160510,-102
20160510,-102
20160511,-102
20160511,-102
20160511,-102
20160511,-102
20160512,-102
20160512,-102
20160512,-102
20160512,-102
20160512,-102
20160513,-102
20160513,-102
20160513,-102
20160513,-102
20160514,-102
20160514,-102
20160514,-102
20160514,-102
20160515,-102
20160515,-102
20160515,-102
20160515,-102
20160516,-102
20160516,-102
20160516,-102
20160516,-102
20160517,-102
20160517,-102
20160517,-102
20160517,-102
20160518,-102
20160518,-102
20160518,-102
20160518,-102
20160519,-102
20160519,-102
20160520,-102
20160520,-102
20160520,-102
20160520,-102
20160521,-102
20160521,-102
20160521,-102
20160521,-102
20160522,-102
20160522,-102
20160522,-102
20160522,-102
20160523,-102
20160523,-102
20160523,-102
20160523,-102
20160524,-102
20160524,-102
20160524,-102
20160524,-102
20160525,-102
20160525,-103
20160525,-103
20160525,-103
20160526,-103
20160526,-103
20160526,-103
20160526,-103
20160527,-103
20160527,-103
20160527,-103
20160527,-105
20160528,-105
20160528,-105
20160528,-105
20160528,-105
20160529,-105
20160529,-105
20160529,-105
20160529,-105
20160530,-105
20160531,-105
20160531,-105
20160601,-105
20160601,-105
20160601,-105
20160601,-105
20160602,-105
20160602,-105
20160602,-105
20160603,-105
20160604,-105
20160604,-105
20160604,-105
20160604,-105
20160605,-105
20160605,-105
20160605,-105
20160605,-105
20160606,-105
20160606,-105
20160606,-104
20160606,-104
20160607,-104
20160607,-104
20160607,-104
20160607,-104
20160608,-104
20160608,-104
20160608,-104
20160608,-104
20160609,-104
20160609,-104
20160609,-104
20160609,-104
20160610,-104
20160610,-104
20160610,-104
20160610,-104
20160611,-104
20160611,-104
20160611,-104
20160611,-104
20160612,-104
20160612,-104
20160612,-104
20160612,-105
20160613,-105
20160613,-105
20160613,-104
20160613,-104
20160614,-104
20160614,-104
20160614,-104
20160614,-104
20160615,-104
20160615,-104
20160615,-104
20160615,-104
20160616,-104
20160616,-104
20160616,-105
20160616,-105
20160617,-105
20160617,-105
20160617,-105
20160617,-105
20160619,-105
20160619,-105
20160620,-105
20160620,-105
20160620,-105
20160620,-105
20160621,-105
20160621,-105
20160621,-105
20160621,-105
20160622,-105
20160622,-105
20160622,-105
20160622,-105
20160623,-105
20160623,-105
20160623,-105
20160623,-105
20160624,-105
20160624,-105
20160624,-105
20160624,-105
20160625,-105
20160625,-105
20160625,-105
20160625,-105
20160626,-105
20160626,-105
20160626,-105
20160626,-106
20160627,-106
20160627,-106
20160627,-106
20160627,-106
20160628,-106
20160628,-106
20160628,-106
20160628,-106
20160629,-106
20160629,-106
20160629,-106
20160629,-106
20160630,-106
20160630,-106
20160630,-106
20160701,-106
20160701,-106
20160701,-106
20160701,-106
20160702,-106
20160702,-106
20160702,-106
20160702,-106
20160703,-106
20160703,-105
20160703,-105
20160703,-105
20160703,-105
20160704,-106
20160704,-106
20160704,-106
20160704,-105
20160705,-106
20160705,-106
20160705,-106
20160705,-106
20160706,-106
20160706,-106
20160706,-106
20160706,-106
20160707,-106
20160707,-106
20160707,-106
20160707,-106
20160708,-105
20160708,-105
20160708,-105
20160708,-105
20160709,-105
20160709,-105
20160709,-105
20160709,-104
20160710,-104
20160710,-104
20160710,-105
20160710,-105
20160710,-105
20160711,-105
20160711,-105
20160711,-105
20160711,-105
20160712,-105
20160712,-105
20160712,-105
20160712,-105
20160713,-105
20160713,-105
20160713,-105
20160713,-105
20160714,-105
20160714,-105
20160714,-105
20160714,-105
20160715,-105
20160715,-105
20160715,-105
20160715,-105
20160716,-105
20160716,-105
20160716,-105
20160716,-106
20160717,-106
20160717,-106
20160717,-106
20160717,-106
20160718,-106
20160718,-106
20160718,-106
20160718,-107
20160719,-107
20160719,-107
20160719,-107
20160719,-107
20160720,-107
20160720,-107
20160720,-107
20160720,-107
20160721,-107
20160721,-107
20160721,-107
20160721,-107
20160722,-107
20160722,-107
20160722,-107
20160722,-107
20160723,-107
20160723,-107
20160723,-107
20160723,-107
20160724,-107
20160724,-107
20160724,-107
20160724,-107
20160725,-107
20160725,-107
20160728,-107
20160728,-107
20160728,-107
20160728,-107
20160729,-107
20160729,-107
20160729,-107
20160729,-107
20160730,-107
20160730,-107
20160730,-107
20160730,-107
20160731,-107
20160731,-107
20160731,-107
20160731,-107
20160801,-107
20160801,-107
20160801,-107
20160801,-107
20160802,-107
20160802,-107
20160802,-107
20160802,-107
20160803,-107
20160803,-107
20160803,-107
20160803,-107
20160804,-107
20160804,-107
20160804,-107
20160804,-107
20160804,-107
20160804,-107
20160804,-107
20160804,-107
20160804,-107
20160804,-108
20160805,-108
20160805,-108
20160805,-109
20160805,-109
20160805,-109
20160806,-109
20160806,-109
20160806,-109
20160806,-109
20160807,-109
20160807,-109
20160807,-109
20160807,-108
20160808,-108
20160808,-108
20160808,-108
20160808,-108
20160808,-108
20160809,-108
20160809,-108
20160809,-108
20160809,-108
20160809,-108
20160810,-108
20160810,-108
20160810,-108
20160810,-108
20160811,-108
20160811,-108
20160811,-108
20160811,-108
20160812,-108
20160812,-108
20160812,-108
20160812,-109
20160813,-109
20160813,-109
20160813,-109
20160813,-109
20160814,-109
20160814,-109
20160814,-109
20160814,-109
20160815,-103
20160815,-103
20160815,-103
20160815,-103
20160816,-103
20160816,-103
20160816,-103
20160816,-103
20160817,-103
20160817,-103
20160817,-103
20160817,-103
20160818,-103
20160818,-103
20160818,-103
20160818,-103
20160819,-103
20160819,-103
20160819,-103
20160819,-103
20160820,-103
20160820,-103
20160820,-103
20160820,-103
20160821,-103
20160821,-103
20160821,-103
20160821,-103
20160821,-103
20160822,-103
20160822,-103
20160822,-103
20160822,-103
20160823,-103
20160823,-103
20160823,-103
20160823,-103
20160824,-103
20160824,-103
20160824,-103
20160824,-103
20160825,-103
20160825,-103
20160825,-103
20160825,-103
20160826,-104
20160826,-104
20160826,-104
20160826,-104
20160827,-104
20160827,-104
20160827,-104
20160827,-104
20160828,-104
20160828,-104
20160828,-104
20160828,-104
20160829,-104
20160829,-104
20160829,-104
20160829,-104
20160830,-104
20160830,-104
20160830,-104
20160830,-104
20160831,-104
20160831,-104
20160831,-104
20160831,-104
20160901,-104
20160901,-104
20160901,-104
20160901,-104
20160902,-104
20160902,-104
20160902,-104
20160902,-104
20160903,-104
20160903,-104
20160903,-104
20160903,-104
20160904,-104
20160904,-104
20160904,-104
20160904,-104
20160905,-104
20160905,-104
20160905,-104
20160905,-104
20160906,-104
20160906,-104
20160906,-104
20160906,-104
20160907,-104
20160907,-104
20160907,-104
20160907,-104
20160908,-104
20160908,-104
20160908,-104
20160908,-104
20160909,-104
20160909,-104
20160909,-104
20160909,-104
20160910,-104
20160910,-105
20160910,-105
20160910,-105
20160910,-105
20160911,-105
20160911,-106
20160911,-106
20160911,-106
20160912,-106
20160912,-106
20160912,-106
20160912,-106
20160913,-106
20160913,-106
20160913,-106
20160913,-106
20160914,-106
20160914,-106
20160914,-106
20160914,-106
20160915,-106
20160915,-106
20160915,-106
20160915,-106
20160916,-106
20160916,-106
20160916,-106
20160916,-106
20160917,-106
20160917,-106
20160917,-106
20160917,-106
20160918,-106
20160918,-106
20160918,-104
20160918,-104
20160919,-104
20160919,-104
20160919,-104
20160919,-104
20160920,-104
20160920,-104
20160920,-104
20160920,-104
20160920,-104
20160920,-104
20160921,-104
20160921,-104
20160921,-104
20160921,-104
20160921,-104
20160921,-104
20160921,-104
20160921,-104
20160922,-104
20160922,-104
20160922,-104
20160922,-104
20160923,-104
20160923,-104
20160923,-104
20160923,-104
20160924,-104
20160924,-104
20160924,-104
20160924,-104
20160925,-104
20160925,-104
20160925,-104
20160925,-104
20160926,-104
20160926,-104
20160926,-104
20160926,-104
20160927,-104
20160927,-104
20160927,-104
20160927,-104
20160928,-104
20160928,-104
20160928,-104
20160928,-104
20160929,-104
20160929,-104
20160929,-104
20160929,-104
20160930,-104
20160930,-104
20160930,-104
20160930,-104
20161001,-104
20161001,-104
20161001,-104
20161001,-104
20161002,-104
20161002,-104
20161002,-104
20161002,-104
20161003,-104
20161003,-104
20161003,-104
20161003,-104
20161004,-104
20161004,-104
20161004,-104
20161004,-104
20161005,-104
20161005,-104
20161005,-104
20161005,-104
20161006,-104
20161006,-104
20161006,-104
20161006,-104
20161007,-104
20161007,-104
20161007,-104
20161007,-104
20161008,-104
20161008,-104
20161008,-104
20161008,-104
20161009,-104
20161009,-104
20161009,-104
20161009,-104
20161010,-104
20161010,-104
20161010,-104
20161010,-104
20161011,-104
20161011,-104
20161011,-104
20161011,-104
20161012,-104
20161012,-104
20161012,-104
20161012,-104
20161013,-104
20161013,-104
20161013,-104
20161013,-104
20161014,-104
20161014,-104
20161014,-104
20161014,-104
20161015,-104
20161015,-104
20161015,-104
20161015,-104
20161016,-104
20161016,-104
20161016,-104
20161016,-104
20161017,-104
20161017,-104
20161017,-104
20161017,-104
20161018,-104
20161018,-104
20161018,-104
20161018,-104
20161019,-104
20161019,-104
20161019,-104
20161019,-104
20161020,-104
20161020,-104
20161020,-104
20161020,-104
20161021,-104
20161021,-104
20161021,-104
20161021,-104
20161022,-104
20161022,-104
20161022,-104
20161022,-104
20161023,-104
20161023,-104
20161023,-104
20161023,-104
20161024,-104
20161024,-104
20161024,-104
20161024,-104
20161025,-104
20161025,-104
20161025,-104
20161025,-104
20161026,-104
20161026,-104
20161026,-104
20161026,-104
20161027,-104
20161027,-105
20161027,-105
20161027,-105
20161028,-105
20161028,-105
20161028,-105
20161028,-105
20161029,-105
20161029,-105
20161029,-105
20161029,-105
20161030,-105
20161030,-102
20161030,-102
20161030,-102
20161031,-102
20161031,-102
20161031,-102
20161031,-102
20161101,-102
20161101,-102
20161101,-102
20161101,-102
20161101,-102
20161102,-102
20161102,-102
20161102,-102
20161102,-102
20161103,-102
20161103,-102
20161103,-102
20161103,-102
20161104,-102
20161104,-102
20161104,-102
20161104,-102
20161105,-102
20161105,-102
20161105,-102
20161105,-102
20161106,-102
20161106,-102
20161106,-102
20161106,-102
20161107,-102
20161107,-102
20161107,-102
20161107,-102
20161108,-102
20161108,-102
20161108,-102
20161108,-103
20161109,-103
20161109,-103
20161109,-103
20161109,-103
20161110,-103
20161110,-103
20161110,-103
20161110,-103
20161111,-103
20161111,-103
20161111,-103
20161111,-103
20161112,-103
20161112,-103
20161112,-103
20161112,-103
20161113,-103
20161113,-103
20161113,-103
20161113,-103
20161114,-103
20161114,-103
20161114,-103
20161114,-103
20161115,-103
20161115,-103
20161115,-103
20161115,-103
20161116,-103
20161116,-103
20161116,-103
20161116,-103
20161117,-103
20161117,-103
20161117,-103
20161117,-103
20161118,-103
20161118,-103
20161118,-103
20161118,-103
20161119,-103
20161119,-103
20161119,-103
20161119,-103
20161120,-103
20161120,-103
20161120,-103
20161120,-103
20161120,-103
20161121,-103
20161121,-103
20161121,-104
20161121,-104
20161122,-104
20161122,-104
20161122,-104
20161122,-104
20161122,-104
20161123,-104
20161123,-104
20161123,-104
20161123,-104
20161124,-104
20161124,-104
20161125,-104
20161125,-104
20161125,-104
20161125,-104
20161126,-104
20161126,-104
20161126,-104
20161126,-104
20161127,-104
20161127,-104
20161127,-104
20161127,-104
20161127,-104
20161128,-104
20161128,-104
20161128,-104
20161128,-104
20161129,-104
20161129,-104
20161129,-104
20161129,-104
20161130,-104
20161130,-104
20161130,-104
20161130,-104
20161201,-104
20161201,-104
20161201,-104
20161201,-104
20161202,-104
20161202,-104
20161202,-104
20161202,-104
20161203,-104
20161203,-104
20161203,-104
20161203,-104
20161204,-104
20161204,-104
20161204,-104
20161204,-104
20161204,-104
20161205,-104
20161205,-104
20161205,-104
20161205,-104
20161206,-104
20161206,-104
20161206,-104
20161206,-104
20161206,-104
20161207,-104
20161207,-104
20161207,-104
20161207,-104
20161208,-104
20161208,-104
20161208,-104
20161208,-104
20161208,-104
20161209,-104
20161209,-104
20161209,-104
20161209,-104
20161210,-104
20161210,-104
20161210,-104
20161210,-104
20161211,-104
20161211,-104
20161211,-104
20161211,-104
20161212,-104
20161212,-104
20161212,-104
20161212,-104
20161213,-104
20161213,-104
20161213,-104
20161213,-104
20161214,-104
20161214,-104
20161214,-104
20161214,-104
20161215,-104
20161215,-104
20161215,-104
20161215,-104
20161216,-104
20161216,-104
20161216,-104
20161216,-104
20161217,-104
20161217,-104
20161217,-104
20161217,-104
20161217,-104
20161218,-104
20161218,-104
20161218,-104
20161218,-104
20161219,-104
20161219,-104
20161219,-104
20161219,-104
20161220,-104
20161220,-104
20161220,-104
20161220,-104
20161221,-104
20161221,-104
20161221,-104
20161221,-104
20161222,-104
20161222,-104
20161222,-104
20161222,-104
20161223,-104
20161223,-104
20161223,-104
20161223,-104
20161224,-104
20161224,-104
20161224,-104
20161224,-104
20161225,-104
20161225,-104
20161225,-104
20161225,-104
20161225,-104
20161226,-104
20161226,-101
20161226,-101
20161226,-101
20161227,-101
20161227,-101
20161227,-101
20161227,-101
20161228,-101
20161228,-101
20161228,-101
20161228,-101
20161229,-101
20161229,-101
20161229,-101
20161229,-101
20161230,-101
20161230,-101
20161230,-101
20161230,-101
20161231,-101
20161231,-101
20161231,-101
20161231,-101
20170101,-101
20170101,-101
20170101,-101
20170101,-101
20170102,-101
20170102,-101
20170102,-101
20170102,-101
20170102,-101
20170103,-101
20170103,-101
20170103,-101
20170103,-101
20170104,-101
20170104,-101
20170104,-101
20170104,-101
20170104,-101
20170105,-101
20170105,-101
20170105,-101
20170105,-101
20170106,-101
20170106,-101
20170106,-101
20170106,-101
20170107,-101
20170107,-101
20170107,-101
20170107,-101
20170108,-101
20170108,-101
20170108,-101
20170108,-98
20170109,-95
20170109,-96
20170109,-96
20170109,-96
20170110,-96
20170110,-96
20170110,-96
20170110,-96
20170110,-96
20170111,-96
20170111,-96
20170111,-96
20170111,-96
20170112,-96
20170112,-96
20170112,-96
20170112,-96
20170113,-96
20170113,-96
20170113,-96
20170113,-96
20170114,-96
20170114,-96
20170114,-96
20170114,-96
20170115,-96
20170115,-96
20170115,-96
20170115,-96
20170115,-96
20170116,-97
20170116,-97
20170116,-97
20170116,-97
20170117,-97
20170117,-97
20170117,-97
20170117,-97
20170117,-97
20170118,-97
20170118,-97
20170118,-97
20170118,-97
20170119,-97
20170119,-97
20170119,-97
20170119,-97
20170119,-97
20170120,-97
20170120,-97
20170120,-95
20170120,-95
20170121,-95
20170121,-95
20170121,-96
20170121,-97
20170122,-97
20170122,-98
20170122,-98
20170122,-98
20170122,-98
20170123,-98
20170123,-98
20170123,-98
20170123,-98
20170124,-98
20170124,-98
20170124,-95
20170124,-95
20170125,-95
20170125,-96
20170125,-96
20170125,-96
20170126,-96
20170126,-96
20170126,-96
20170126,-96
20170127,-96
20170127,-96
20170127,-96
20170127,-96
20170128,-96
20170128,-96
20170128,-96
20170128,-96
20170129,-96
20170129,-96
20170129,-96
20170129,-96
20170130,-96
20170130,-95
20170130,-95
20170130,-95
20170131,-94
20170131,-94
20170131,-94
20170131,-94
20170201,-94
20170201,-94
20170201,-94
20170201,-94
20170201,-94
20170202,-94
20170202,-94
20170202,-94
20170202,-94
20170203,-94
20170203,-94
20170203,-94
20170203,-94
20170204,-94
20170204,-94
20170204,-94
20170204,-94
20170205,-94
20170205,-94
20170205,-94
20170205,-94
20170206,-94
20170206,-94
20170206,-94
20170206,-94
20170207,-94
20170207,-94
20170207,-94
20170207,-94
20170208,-94
20170208,-94
20170208,-94
20170208,-94
20170209,-94
20170209,-94
20170209,-94
20170209,-94
20170210,-94
20170210,-94
20170210,-94
20170210,-94
20170211,-94
20170211,-94
20170211,-95
20170211,-95
20170212,-95
20170212,-95
20170212,-95
20170212,-95
20170212,-95
20170213,-95
20170213,-95
20170213,-95
20170213,-95
20170214,-95
20170214,-95
20170214,-95
20170214,-95
20170215,-95
20170215,-95
20170215,-95
20170215,-95
20170216,-95
20170216,-95
20170216,-95
20170216,-95
20170216,-95
20170217,-95
20170217,-95
20170217,-95
20170217,-95
20170218,-95
20170218,-95
20170218,-95
20170218,-95
20170218,-95
20170219,-95
20170219,-95
20170219,-95
20170219,-95
20170220,-95
20170220,-95
20170220,-95
20170220,-95
20170221,-95
20170221,-95
20170221,-95
20170221,-95
20170222,-95
20170222,-95
20170222,-95
20170222,-95
20170223,-95
20170223,-95
20170223,-95
20170223,-95
20170224,-95
20170224,-95
20170224,-95
20170224,-95
20170225,-95
20170225,-95
20170225,-95
20170225,-95
20170226,-95
20170226,-95
20170226,-95
20170226,-95
20170227,-95
20170227,-95
20170227,-95
20170227,-95
20170228,-95
20170228,-95
20170228,-95
20170228,-95
20170301,-96
20170301,-96
20170301,-96
20170301,-96
20170302,-96
20170302,-96
20170302,-96
20170302,-96
20170303,-96
20170303,-97
20170303,-97
20170303,-97
20170304,-97
20170304,-97
20170304,-97
20170304,-97
20170305,-97
20170305,-97
20170305,-97
20170305,-97
20170306,-97
20170306,-97
20170306,-97
20170306,-97
20170307,-97
20170307,-97
20170307,-97
20170307,-97
20170308,-97
20170308,-97
20170308,-97
20170308,-97
20170309,-97
20170309,-97
20170309,-97
20170309,-97
20170310,-97
20170310,-97
20170310,-97
20170310,-97
20170311,-97
20170311,-97
20170311,-97
20170311,-97
20170312,-97
20170312,-97
20170312,-97
20170312,-97
20170312,-97
20170313,-97
20170313,-97
20170313,-97
20170313,-97
20170314,-97
20170314,-97
20170314,-97
20170314,-97
20170315,-97
20170315,-97
20170315,-97
20170315,-97
20170316,-97
20170316,-97
20170316,-97
20170316,-97
20170317,-97
20170317,-97
20170317,-97
20170317,-97
20170318,-97
20170318,-97
20170318,-97
20170318,-97
20170319,-97
20170319,-97
20170319,-97
20170319,-97
20170320,-97
20170320,-97
20170320,-97
20170320,-97
20170321,-97
20170321,-97
20170321,-97
20170321,-97
20170322,-97
20170322,-98
20170322,-98
20170322,-98
20170323,-98
20170323,-98
20170323,-98
20170323,-98
20170323,-98
20170324,-98
20170324,-98
20170324,-98
20170324,-98
20170325,-98
20170325,-98
20170325,-98
20170325,-98
20170326,-98
20170326,-98
20170326,-98
20170326,-98
20170327,-98
20170327,-98
20170327,-98
20170327,-98
20170328,-98
20170328,-98
20170328,-98
20170328,-98
20170329,-98
20170329,-98
20170329,-98
20170329,-98
20170330,-98
20170330,-98
20170330,-98
20170330,-98
20170331,-98
20170331,-98
20170331,-98
20170331,-98
20170401,-98
20170401,-98
20170401,-98
20170401,-98
20170402,-98
20170402,-98
20170402,-98
20170402,-98
20170403,-98
20170403,-98
20170403,-98
20170403,-98
20170404,-98
20170404,-98
20170404,-98
20170404,-98
20170405,-98
20170405,-98
20170405,-98
20170405,-98
20170406,-98
20170406,-98
20170406,-98
20170406,-98
20170407,-98
20170407,-98
20170407,-98
20170407,-98
20170408,-98
20170408,-98
20170408,-98
20170408,-98
20170409,-98
20170409,-98
20170409,-98
20170409,-98
20170410,-98
20170410,-98
20170410,-98
20170410,-98
20170411,-98
20170411,-98
20170411,-98
20170411,-98
20170411,-98
20170411,-98
20170412,-98
20170412,-98
20170412,-98
20170412,-98
20170412,-98
20170412,-98
20170413,-98
20170413,-98
20170413,-98
20170413,-98
20170414,-98
20170414,-98
20170414,-98
20170414,-98
20170414,-98
20170415,-98
20170415,-98
20170415,-98
20170415,-98
20170416,-99
20170416,-99
20170416,-99
20170416,-99
20170416,-99
20170416,-99
20170417,-99
20170417,-99
20170417,-99
20170417,-99
20170418,-99
20170418,-100
20170418,-100
20170418,-100
20170419,-100
20170419,-100
20170419,-100
20170419,-100
20170420,-100
20170420,-100
20170420,-100
20170420,-100
20170421,-100
20170421,-100
20170421,-100
20170421,-100
20170422,-100
20170422,-100
20170422,-100
20170422,-100
20170423,-100
20170423,-100
20170423,-100
20170423,-100
20170424,-100
20170424,-100
20170424,-100
20170424,-100
20170425,-100
20170425,-100
20170425,-100
20170425,-100
20170425,-100
20170426,-100
20170426,-100
20170426,-100
20170427,-100
20170427,-100
20170427,-100
20170427,-100
20170428,-100
20170428,-100
20170428,-100
20170428,-100
20170429,-100
20170429,-100
20170429,-100
20170429,-100
20170430,-100
20170430,-100
20170430,-100
20170430,-100
20170501,-100
20170501,-100
20170501,-100
20170501,-100
20170502,-100
20170502,-100
20170502,-100
20170502,-100
20170503,-100
20170503,-100
20170503,-100
20170503,-100
20170504,-100
20170504,-100
20170504,-100
20170504,-100
20170505,-100
20170505,-100
20170505,-100
20170505,-100
20170506,-100
20170506,-100
20170506,-100
20170506,-100
20170507,-100
20170507,-100
20170507,-100
20170507,-100
20170508,-100
20170508,-100
20170508,-100
20170508,-100
20170509,-100
20170509,-100
20170509,-100
20170509,-100
20170510,-100
20170510,-100
20170510,-100
20170510,-100
20170511,-100
20170511,-100
20170511,-100
20170511,-100
20170511,-100
20170512,-100
20170512,-100
20170512,-100
20170512,-100
20170513,-100
20170513,-100
20170513,-100
20170513,-100
20170514,-100
20170514,-100
20170514,-100
20170514,-100
20170514,-100
20170514,-100
20170515,-100
20170515,-100
20170515,-100
20170515,-100
20170516,-100
20170516,-100
20170516,-100
20170516,-100
20170516,-100
20170517,-100
20170517,-100
20170517,-100
20170517,-100
20170518,-100
20170518,-100
20170518,-100
20170518,-100
20170518,-100
20170518,-100
20170519,-100
20170519,-100
20170519,-100
20170519,-100
20170519,-100
20170520,-100
20170520,-100
20170520,-100
20170520,-100
20170520,-100
20170521,-100
20170521,-100
20170521,-100
20170521,-100
20170521,-100
20170522,-100
20170522,-100
20170522,-100
20170522,-100
20170522,-100
20170523,-100
20170523,-100
20170523,-100
20170523,-100
20170523,-100
20170524,-100
20170524,-100
20170524,-100
20170524,-100
20170524,-100
20170525,-100
20170525,-100
20170525,-100
20170525,-100
20170525,-100
20170526,-100
20170526,-100
20170526,-100
20170526,-100
20170526,-100
20170527,-100
20170527,-100
20170527,-100
20170527,-100
20170527,-100
20170528,-100
20170528,-100
20170528,-100
20170528,-100
20170528,-100
20170529,-100
20170529,-100
20170529,-100
20170529,-100
20170529,-100
20170530,-100
20170530,-100
20170530,-100
20170530,-100
20170530,-100
20170531,-100
20170531,-100
20170531,-100
20170531,-100
20170531,-100
20170601,-100
20170601,-100
20170601,-100
20170601,-100
20170601,-100
20170602,-100
20170602,-100
20170602,-100
20170602,-100
20170602,-100
20170603,-100
20170603,-100
20170603,-100
20170603,-100
20170603,-100
20170604,-100
20170604,-100
20170604,-100
20170604,-100
20170604,-100
20170605,-100
20170605,-100
20170605,-100
20170605,-100
20170605,-100
20170606,-100
20170606,-100
20170606,-100
20170606,-100
20170606,-100
20170607,-100
20170607,-100
20170607,-100
20170607,-100
20170608,-100
20170608,-100
20170608,-100
20170609,-100
20170609,-100
20170614,-100
20170614,-100
20170614,-100
20170614,-100
20170614,-101
20170615,-101
20170615,-101
20170615,-101
20170615,-101
20170615,-101
20170616,-101
20170616,-101
20170616,-101
20170616,-101
20170617,-101
20170617,-101
20170617,-81
20170617,-81
20170618,-81
20170618,-81
20170618,-81
20170618,-81
20170619,-81
20170619,-81
20170619,-81
20170619,-81
20170620,-81
20170620,-81
20170620,-81
20170620,-81
20170621,-81
