Date,Value
20151019,3.12
20151020,3.12
20151020,3.12
20151020,3.12
20151020,3.12
20151021,3.12
20151021,3.12
20151021,3.12
20151021,3.121
20151022,3.121
20151022,3.122
20151022,3.122
20151022,3.122
20151023,3.122
20151023,3.122
20151023,3.122
20151023,3.122
20151024,3.122
20151024,3.122
20151024,3.122
20151024,3.124
20151025,3.124
20151025,3.124
20151025,3.124
20151025,3.124
20151026,3.124
20151026,3.124
20151026,3.124
20151026,3.124
20151027,3.124
20151027,3.124
20151027,3.124
20151027,3.126
20151028,3.126
20151028,3.126
20151028,3.126
20151028,3.127
20151029,3.127
20151029,3.127
20151029,3.127
20151029,3.127
20151030,3.127
20151030,3.127
20151030,3.127
20151030,3.127
20151031,3.127
20151031,3.127
20151031,3.127
20151031,3.127
20151101,3.127
20151101,3.127
20151101,3.127
20151101,3.127
20151102,3.127
20151102,3.127
20151102,3.127
20151102,3.129
20151103,3.129
20151103,3.129
20151103,3.129
20151103,3.129
20151104,3.129
20151104,3.129
20151104,3.129
20151104,3.129
20151105,3.129
20151105,3.129
20151105,3.129
20151105,3.129
20151105,3.129
20151106,3.129
20151106,3.129
20151106,3.129
20151106,3.129
20151107,3.129
20151107,3.129
20151107,3.129
20151107,3.13
20151108,3.13
20151108,3.13
20151108,3.13
20151108,3.13
20151109,3.13
20151109,3.13
20151109,3.13
20151109,3.13
20151110,3.13
20151110,3.13
20151110,3.13
20151110,3.13
20151111,3.13
20151111,3.13
20151111,3.13
20151111,3.132
20151112,3.132
20151112,3.132
20151112,3.132
20151112,3.132
20151113,3.132
20151113,3.132
20151113,3.132
20151113,3.132
20151114,3.132
20151114,3.132
20151114,3.132
20151114,3.132
20151115,3.132
20151115,3.132
20151115,3.132
20151115,3.132
20151116,3.131
20151116,3.131
20151116,3.131
20151116,3.131
20151117,3.131
20151117,3.131
20151117,3.131
20151117,3.131
20151118,3.131
20151118,3.131
20151118,3.131
20151118,3.129
20151119,3.129
20151119,3.129
20151119,3.129
20151119,3.129
20151120,3.129
20151120,3.129
20151120,3.129
20151120,3.128
20151121,3.128
20151121,3.128
20151121,3.128
20151121,3.126
20151122,3.126
20151122,3.126
20151122,3.126
20151122,3.125
20151123,3.125
20151123,3.125
20151123,3.125
20151123,3.125
20151124,3.125
20151124,3.123
20151124,3.123
20151124,3.123
20151124,3.121
20151125,3.121
20151125,3.121
20151125,3.121
20151125,3.121
20151126,3.121
20151126,3.121
20151126,3.121
20151126,3.121
20151127,3.121
20151127,3.121
20151127,3.121
20151127,3.121
20151128,3.121
20151128,3.121
20151128,3.121
20151128,3.121
20151129,3.121
20151129,3.121
20151129,3.121
20151129,3.121
20151130,3.121
20151130,3.121
20151130,3.121
20151130,3.121
20151201,3.121
20151201,3.121
20151201,3.121
20151201,3.121
20151202,3.121
20151202,3.121
20151202,3.121
20151202,3.121
20151203,3.121
20151203,3.121
20151203,3.121
20151203,3.121
20151204,3.121
20151204,3.121
20151204,3.121
20151204,3.121
20151205,3.121
20151205,3.121
20151205,3.121
20151205,3.121
20151206,3.121
20151206,3.12
20151206,3.12
20151206,3.12
20151207,3.12
20151207,3.12
20151207,3.12
20151207,3.12
20151208,3.12
20151208,3.12
20151208,3.12
20151208,3.12
20151209,3.12
20151209,3.12
20151209,3.12
20151209,3.12
20151210,3.12
20151210,3.12
20151210,3.12
20151210,3.12
20151211,3.12
20151211,3.12
20151211,3.12
20151211,3.12
20151212,3.12
20151212,3.12
20151212,3.12
20151212,3.12
20151213,3.12
20151213,3.12
20151213,3.12
20151213,3.118
20151214,3.118
20151214,3.118
20151214,3.115
20151214,3.115
20151214,3.115
20151215,3.115
20151215,3.115
20151215,3.115
20151215,3.115
20151216,3.115
20151216,3.115
20151216,3.115
20151216,3.115
20151217,3.115
20151217,3.115
20151217,3.115
20151217,3.115
20151218,3.115
20151218,3.115
20151218,3.115
20151218,3.115
20151219,3.115
20151219,3.115
20151219,3.115
20151219,3.115
20151220,3.115
20151220,3.115
20151220,3.115
20151220,3.115
20151221,3.115
20151221,3.115
20151221,3.115
20151221,3.115
20151222,3.115
20151222,3.115
20151222,3.115
20151222,3.115
20151223,3.115
20151223,3.115
20151223,3.115
20151223,3.115
20151224,3.115
20151224,3.115
20151224,3.115
20151224,3.115
20151225,3.115
20151225,3.115
20151225,3.115
20151225,3.115
20151226,3.115
20151226,3.115
20151226,3.115
20151226,3.115
20151227,3.115
20151227,3.115
20151227,3.115
20151227,3.115
20151228,3.115
20151228,3.115
20151228,3.115
20151228,3.115
20151229,3.115
20151229,3.115
20151229,3.115
20151229,3.115
20151230,3.115
20151230,3.115
20151230,3.115
20151230,3.115
20151231,3.115
20151231,3.115
20151231,3.115
20151231,3.115
20160101,3.115
20160101,3.115
20160101,3.115
20160101,3.115
20160102,3.115
20160102,3.115
20160102,3.115
20160102,3.115
20160103,3.115
20160103,3.115
20160103,3.115
20160103,3.115
20160104,3.115
20160104,3.115
20160104,3.115
20160104,3.115
20160105,3.115
20160105,3.115
20160105,3.115
20160105,3.115
20160106,3.115
20160106,3.115
20160106,3.115
20160106,3.116
20160107,3.116
20160107,3.116
20160107,3.116
20160107,3.116
20160108,3.116
20160108,3.116
20160108,3.116
20160108,3.116
20160109,3.116
20160109,3.116
20160109,3.116
20160109,3.116
20160110,3.116
20160110,3.116
20160110,3.116
20160111,3.116
20160111,3.116
20160111,3.116
20160111,3.116
20160112,3.116
20160112,3.116
20160112,3.116
20160112,3.116
20160113,3.116
20160113,3.116
20160113,3.116
20160113,3.116
20160114,3.116
20160114,3.116
20160114,3.116
20160114,3.116
20160115,3.116
20160115,3.116
20160115,3.116
20160115,3.116
20160116,3.116
20160116,3.116
20160116,3.116
20160116,3.116
20160117,3.116
20160117,3.116
20160117,3.116
20160117,3.116
20160118,3.116
20160118,3.116
20160118,3.116
20160118,3.116
20160119,3.116
20160119,3.116
20160119,3.116
20160119,3.116
20160120,3.116
20160120,3.116
20160120,3.116
20160120,3.116
20160121,3.116
20160121,3.116
20160121,3.116
20160121,3.116
20160122,3.116
20160122,3.116
20160122,3.116
20160122,3.116
20160122,3.116
20160122,3.116
20160122,3.116
20160122,3.116
20160123,3.116
20160123,3.116
20160123,3.116
20160123,3.116
20160124,3.116
20160124,3.116
20160124,3.116
20160124,3.116
20160125,3.116
20160125,3.116
20160125,3.116
20160125,3.116
20160125,3.116
20160125,3.116
20160125,3.116
20160125,3.116
20160125,3.116
20160125,3.116
20160126,3.116
20160126,3.116
20160126,3.116
20160126,3.116
20160126,3.116
20160127,3.116
20160127,3.116
20160127,3.116
20160127,3.116
20160128,3.116
20160128,3.116
20160128,3.116
20160128,3.116
20160129,3.116
20160129,3.116
20160129,3.116
20160129,3.116
20160130,3.116
20160130,3.116
20160201,3.116
20160202,3.116
20160202,3.116
20160202,3.116
20160202,3.116
20160203,3.116
20160203,3.116
20160203,3.116
20160203,3.116
20160204,3.116
20160204,3.116
20160204,3.116
20160204,3.116
20160205,3.116
20160205,3.116
20160205,3.116
20160205,3.116
20160206,3.116
20160206,3.116
20160206,3.116
20160206,3.116
20160206,3.116
20160206,3.116
20160206,3.116
20160206,3.116
20160206,3.116
20160206,3.116
20160207,3.116
20160207,3.116
20160207,3.116
20160207,3.116
20160207,3.116
20160207,3.116
20160207,3.116
20160207,3.116
20160208,3.116
20160208,3.116
20160208,3.116
20160208,3.118
20160209,3.118
20160209,3.118
20160209,3.118
20160209,3.118
20160210,3.118
20160210,3.118
20160210,3.118
20160210,3.118
20160211,3.118
20160211,3.118
20160211,3.118
20160211,3.118
20160212,3.118
20160212,3.118
20160212,3.118
20160212,3.118
20160213,3.118
20160213,3.118
20160215,3.118
20160215,3.118
20160215,3.118
20160215,3.118
20160215,3.118
20160215,3.118
20160215,3.026
20160215,3.026
20160215,3.026
20160216,2.975
20160216,2.975
20160216,2.975
20160216,2.975
20160216,2.975
20160216,2.975
20160216,2.975
20160216,2.975
20160216,2.975
20160216,2.951
20160216,2.951
20160216,2.951
20160216,2.951
20160216,2.951
20160216,2.951
20160216,2.937
20160216,2.937
20160216,2.937
20160216,2.937
20160216,2.937
20160216,2.927
20160216,3.042
20160216,3.041
20160217,3.04
20160217,3.04
20160217,3.039
20160217,3.039
20160218,3.039
20160218,3.039
20160218,3.039
20160218,3.039
20160218,3.039
20160219,3.039
20160219,3.039
20160219,3.039
20160219,3.089
20160220,3.089
20160220,3.089
20160220,3.449
20160220,3.449
20160221,3.449
20160221,3.449
20160221,3.449
20160221,3.449
20160222,3.449
20160222,3.449
20160222,3.449
20160222,3.449
20160223,3.449
20160223,3.449
20160224,3.449
20160224,3.449
20160224,3.449
20160224,3.449
20160225,3.449
20160225,3.449
20160225,3.449
20160225,3.449
20160226,3.449
20160226,3.449
20160226,3.449
20160226,3.449
20160227,3.449
20160227,3.449
20160227,3.449
20160227,3.448
20160228,3.448
20160228,3.448
20160228,3.448
20160228,3.448
20160228,3.448
20160229,3.448
20160229,3.448
20160301,3.448
20160301,3.448
20160301,3.448
20160301,3.448
20160302,3.448
20160302,3.448
20160302,3.448
20160302,3.448
20160303,3.448
20160303,3.448
20160303,3.448
20160303,3.448
20160304,3.448
20160304,3.448
20160304,3.448
20160304,3.448
20160305,3.448
20160305,3.448
20160305,3.448
20160305,3.448
20160306,3.448
20160306,3.448
20160306,3.448
20160306,3.448
20160307,3.448
20160307,3.448
20160307,3.448
20160307,3.448
20160308,3.448
20160309,3.448
20160309,3.448
20160310,3.448
20160310,3.448
20160310,3.448
20160310,3.448
20160311,3.448
20160311,3.448
20160311,3.448
20160311,3.448
20160312,3.448
20160312,3.448
20160312,3.448
20160312,3.444
20160313,3.444
20160313,3.444
20160313,3.444
20160313,3.444
20160314,3.444
20160314,3.444
20160314,3.444
20160314,3.449
20160315,3.449
20160315,3.449
20160315,3.449
20160315,3.449
20160316,3.449
20160316,3.449
20160316,3.449
20160316,3.449
20160317,3.449
20160317,3.449
20160317,3.449
20160317,3.449
20160318,3.449
20160318,3.449
20160318,3.449
20160318,3.449
20160319,3.449
20160319,3.449
20160319,3.449
20160319,3.449
20160320,3.449
20160320,3.449
20160320,3.449
20160320,3.449
20160320,3.449
20160321,3.449
20160321,3.449
20160321,3.449
20160322,3.449
20160322,3.449
20160322,3.449
20160322,3.449
20160323,3.449
20160323,3.449
20160323,3.449
20160324,3.449
20160324,3.449
20160324,3.449
20160324,3.449
20160325,3.449
20160325,3.449
20160325,3.449
20160325,3.449
20160326,3.453
20160326,3.453
20160326,3.453
20160326,3.453
20160327,3.453
20160327,3.453
20160327,3.453
20160327,3.475
20160328,3.475
20160328,3.475
20160328,3.475
20160328,3.475
20160329,3.475
20160329,3.475
20160330,3.475
20160330,3.475
20160330,3.475
20160330,3.475
20160331,3.475
20160331,3.475
20160331,3.475
20160331,3.475
20160331,3.475
20160331,3.475
20160331,3.475
20160331,3.475
20160401,3.475
20160401,3.475
20160401,3.475
20160401,3.475
20160402,3.475
20160402,3.475
20160402,3.475
20160402,3.475
20160403,3.475
20160403,3.475
20160403,3.634
20160403,3.634
20160404,3.634
20160404,3.634
20160404,3.634
20160405,3.634
20160405,3.634
20160405,3.634
20160405,3.634
20160406,3.634
20160406,3.634
20160406,3.634
20160406,3.634
20160407,3.634
20160407,3.634
20160408,3.634
20160408,3.634
20160408,3.634
20160408,3.634
20160408,3.634
20160408,3.634
20160408,3.634
20160408,3.634
20160409,3.634
20160409,3.634
20160409,3.634
20160409,3.634
20160410,3.634
20160410,3.634
20160410,3.634
20160410,3.634
20160411,3.634
20160411,3.634
20160411,3.634
20160411,3.634
20160412,3.634
20160412,3.634
20160412,3.634
20160412,3.634
20160413,3.634
20160413,3.634
20160413,3.634
20160413,3.634
20160414,3.634
20160414,3.634
20160414,3.634
20160414,3.634
20160415,3.634
20160415,3.634
20160415,3.634
20160415,3.634
20160416,3.634
20160416,3.634
20160416,3.634
20160416,3.626
20160417,3.626
20160417,3.626
20160417,3.626
20160417,3.626
20160418,3.626
20160418,3.626
20160418,3.626
20160418,3.626
20160419,3.626
20160419,3.626
20160419,3.626
20160419,3.628
20160420,3.628
20160420,3.628
20160420,3.628
20160420,3.622
20160421,3.622
20160421,3.622
20160421,3.622
20160421,3.622
20160422,3.622
20160422,3.622
20160422,3.622
20160422,3.612
20160423,3.612
20160423,3.612
20160423,3.612
20160423,3.603
20160424,3.603
20160424,3.603
20160424,3.603
20160424,3.603
20160425,3.603
20160425,3.603
20160426,3.603
20160426,3.603
20160426,3.603
20160426,3.603
20160427,3.603
20160427,3.603
20160427,3.601
20160427,3.601
20160428,3.601
20160428,3.601
20160428,3.595
20160428,3.595
20160429,3.595
20160429,3.595
20160429,3.589
20160429,3.589
20160430,3.589
20160430,3.589
20160430,3.589
20160430,3.589
20160501,3.589
20160501,3.589
20160501,3.589
20160501,3.589
20160501,3.589
20160502,3.589
20160502,3.589
20160502,3.589
20160502,3.589
20160502,3.589
20160503,3.589
20160503,3.589
20160503,3.589
20160503,3.587
20160504,3.587
20160504,3.587
20160504,3.587
20160504,3.587
20160505,3.587
20160505,3.587
20160505,3.587
20160505,3.587
20160506,3.587
20160506,3.587
20160506,3.587
20160506,3.587
20160507,3.587
20160507,3.587
20160507,3.587
20160507,3.587
20160508,3.587
20160508,3.587
20160508,3.587
20160508,3.587
20160509,3.587
20160509,3.587
20160509,3.587
20160509,3.587
20160510,3.587
20160510,3.587
20160510,3.587
20160510,3.587
20160511,3.587
20160511,3.587
20160511,3.587
20160511,3.581
20160512,3.581
20160512,3.581
20160512,3.581
20160512,3.581
20160512,3.581
20160513,3.581
20160513,3.581
20160513,3.581
20160513,3.581
20160514,3.581
20160514,3.581
20160514,3.581
20160514,3.581
20160515,3.581
20160515,3.581
20160515,3.581
20160515,3.581
20160516,3.581
20160516,3.581
20160516,3.581
20160516,3.581
20160517,3.581
20160517,3.581
20160517,3.581
20160517,3.581
20160518,3.581
20160518,3.581
20160518,3.581
20160518,3.581
20160519,3.581
20160519,3.581
20160520,3.581
20160520,3.581
20160520,3.581
20160520,3.581
20160521,3.581
20160521,3.581
20160521,3.581
20160521,3.581
20160522,3.581
20160522,3.581
20160522,3.581
20160522,3.581
20160523,3.581
20160523,3.581
20160523,3.581
20160523,3.581
20160524,3.581
20160524,3.581
20160524,3.581
20160524,3.581
20160525,3.581
20160525,3.581
20160525,3.581
20160525,3.581
20160526,3.581
20160526,3.581
20160526,3.581
20160526,3.581
20160527,3.581
20160527,3.581
20160527,3.581
20160527,3.555
20160528,3.555
20160528,3.555
20160528,3.555
20160528,3.555
20160529,3.555
20160529,3.555
20160529,3.555
20160529,3.555
20160530,3.555
20160531,3.555
20160531,3.555
20160601,3.555
20160601,3.555
20160601,3.555
20160601,3.555
20160602,3.555
20160602,3.555
20160602,3.555
20160603,3.555
20160604,3.555
20160604,3.555
20160604,3.555
20160604,3.537
20160605,3.537
20160605,3.537
20160605,3.537
20160605,3.524
20160606,3.524
20160606,3.524
20160606,3.537
20160606,3.526
20160607,3.526
20160607,3.526
20160607,3.526
20160607,3.517
20160608,3.517
20160608,3.517
20160608,3.517
20160608,3.51
20160609,3.51
20160609,3.51
20160609,3.51
20160609,3.51
20160610,3.51
20160610,3.51
20160610,3.51
20160610,3.511
20160611,3.511
20160611,3.511
20160611,3.511
20160611,3.511
20160612,3.511
20160612,3.511
20160612,3.511
20160612,3.512
20160613,3.512
20160613,3.512
20160613,3.512
20160613,3.512
20160614,3.512
20160614,3.512
20160614,3.512
20160614,3.512
20160615,3.512
20160615,3.512
20160615,3.507
20160615,3.507
20160616,3.507
20160616,3.513
20160616,3.515
20160616,3.515
20160617,3.515
20160617,3.515
20160617,3.515
20160617,3.515
20160619,3.515
20160619,3.515
20160620,3.515
20160620,3.515
20160620,3.515
20160620,3.515
20160621,3.515
20160621,3.515
20160621,3.515
20160621,3.515
20160622,3.515
20160622,3.515
20160622,3.515
20160622,3.515
20160623,3.515
20160623,3.515
20160623,3.515
20160623,3.515
20160624,3.515
20160624,3.525
20160624,3.525
20160624,3.526
20160625,3.526
20160625,3.526
20160625,3.526
20160625,3.528
20160626,3.528
20160626,3.528
20160626,3.528
20160626,3.528
20160627,3.528
20160627,3.528
20160627,3.528
20160627,3.528
20160628,3.528
20160628,3.528
20160628,3.528
20160628,3.528
20160629,3.528
20160629,3.528
20160629,3.528
20160629,3.529
20160630,3.532
20160630,3.532
20160630,3.532
20160701,3.532
20160701,3.532
20160701,3.532
20160701,3.532
20160702,3.532
20160702,3.532
20160702,3.532
20160702,3.532
20160703,3.532
20160703,3.571
20160703,3.571
20160703,3.571
20160703,3.571
20160704,3.56
20160704,3.561
20160704,3.561
20160704,3.561
20160705,3.563
20160705,3.563
20160705,3.563
20160705,3.563
20160706,3.563
20160706,3.564
20160706,3.564
20160706,3.564
20160707,3.564
20160707,3.564
20160707,3.564
20160707,3.564
20160708,3.56
20160708,3.56
20160708,3.56
20160708,3.56
20160709,3.56
20160709,3.56
20160709,3.56
20160709,3.556
20160710,3.556
20160710,3.555
20160710,3.555
20160710,3.555
20160710,3.555
20160711,3.555
20160711,3.555
20160711,3.555
20160711,3.555
20160712,3.555
20160712,3.555
20160712,3.555
20160712,3.555
20160713,3.555
20160713,3.555
20160713,3.555
20160713,3.555
20160714,3.555
20160714,3.556
20160714,3.547
20160714,3.547
20160715,3.549
20160715,3.549
20160715,3.547
20160715,3.547
20160716,3.547
20160716,3.547
20160716,3.547
20160716,3.539
20160717,3.539
20160717,3.539
20160717,3.539
20160717,3.539
20160718,3.539
20160718,3.539
20160718,3.539
20160718,3.539
20160719,3.54
20160719,3.54
20160719,3.54
20160719,3.54
20160720,3.54
20160720,3.54
20160720,3.54
20160720,3.54
20160721,3.542
20160721,3.542
20160721,3.542
20160721,3.542
20160722,3.542
20160722,3.542
20160722,3.542
20160722,3.542
20160723,3.542
20160723,3.542
20160723,3.542
20160723,3.542
20160724,3.542
20160724,3.542
20160724,3.542
20160724,3.542
20160725,3.545
20160725,3.545
20160728,3.545
20160728,3.545
20160728,3.545
20160728,3.545
20160729,3.545
20160729,3.545
20160729,3.545
20160729,3.545
20160730,3.545
20160730,3.545
20160730,3.545
20160730,3.545
20160731,3.545
20160731,3.545
20160731,3.545
20160731,3.545
20160801,3.539
20160801,3.539
20160801,3.539
20160801,3.539
20160802,3.539
20160802,3.539
20160802,3.539
20160802,3.539
20160803,3.539
20160803,3.539
20160803,3.539
20160803,3.539
20160804,3.539
20160804,3.539
20160804,3.539
20160804,3.539
20160804,3.539
20160804,3.542
20160804,3.542
20160804,3.542
20160804,3.542
20160804,3.539
20160805,3.541
20160805,3.541
20160805,3.541
20160805,3.541
20160805,3.541
20160806,3.541
20160806,3.541
20160806,3.541
20160806,3.541
20160807,3.541
20160807,3.541
20160807,3.543
20160807,3.55
20160808,3.558
20160808,3.558
20160808,3.558
20160808,3.559
20160808,3.559
20160809,3.559
20160809,3.559
20160809,3.559
20160809,3.559
20160809,3.559
20160810,3.559
20160810,3.559
20160810,3.559
20160810,3.559
20160811,3.559
20160811,3.559
20160811,3.559
20160811,3.559
20160812,3.559
20160812,3.559
20160812,3.559
20160812,3.561
20160813,3.561
20160813,3.561
20160813,3.561
20160813,3.561
20160814,3.561
20160814,3.561
20160814,3.561
20160814,3.561
20160815,3.64
20160815,3.64
20160815,3.64
20160815,3.64
20160816,3.64
20160816,3.64
20160816,3.64
20160816,3.64
20160817,3.64
20160817,3.64
20160817,3.64
20160817,3.64
20160818,3.64
20160818,3.64
20160818,3.64
20160818,3.64
20160819,3.64
20160819,3.64
20160819,3.64
20160819,3.64
20160820,3.64
20160820,3.64
20160820,3.64
20160820,3.64
20160821,3.64
20160821,3.64
20160821,3.64
20160821,3.64
20160821,3.64
20160822,3.641
20160822,3.641
20160822,3.641
20160822,3.641
20160823,3.641
20160823,3.641
20160823,3.641
20160823,3.641
20160824,3.644
20160824,3.644
20160824,3.644
20160824,3.644
20160825,3.644
20160825,3.644
20160825,3.644
20160825,3.644
20160826,3.644
20160826,3.644
20160826,3.644
20160826,3.644
20160827,3.644
20160827,3.644
20160827,3.644
20160827,3.644
20160828,3.644
20160828,3.644
20160828,3.644
20160828,3.644
20160829,3.644
20160829,3.644
20160829,3.644
20160829,3.644
20160830,3.644
20160830,3.644
20160830,3.644
20160830,3.644
20160831,3.644
20160831,3.644
20160831,3.644
20160831,3.644
20160901,3.644
20160901,3.644
20160901,3.644
20160901,3.644
20160902,3.644
20160902,3.644
20160902,3.644
20160902,3.644
20160903,3.644
20160903,3.644
20160903,3.644
20160903,3.644
20160904,3.644
20160904,3.644
20160904,3.644
20160904,3.644
20160905,3.644
20160905,3.644
20160905,3.644
20160905,3.644
20160906,3.644
20160906,3.644
20160906,3.644
20160906,3.644
20160907,3.644
20160907,3.644
20160907,3.644
20160907,3.644
20160908,3.644
20160908,3.644
20160908,3.644
20160908,3.644
20160909,3.644
20160909,3.644
20160909,3.644
20160909,3.644
20160910,3.644
20160910,3.649
20160910,3.649
20160910,3.649
20160910,3.649
20160911,3.649
20160911,3.649
20160911,3.639
20160911,3.639
20160912,3.639
20160912,3.639
20160912,3.639
20160912,3.639
20160913,3.639
20160913,3.639
20160913,3.639
20160913,3.639
20160914,3.639
20160914,3.639
20160914,3.639
20160914,3.639
20160915,3.639
20160915,3.639
20160915,3.639
20160915,3.639
20160916,3.639
20160916,3.639
20160916,3.639
20160916,3.639
20160917,3.639
20160917,3.639
20160917,3.639
20160917,3.639
20160918,3.639
20160918,3.634
20160918,3.663
20160918,3.666
20160919,3.673
20160919,3.673
20160919,3.673
20160919,3.673
20160920,3.673
20160920,3.673
20160920,3.673
20160920,3.673
20160920,3.673
20160920,3.673
20160921,3.673
20160921,3.673
20160921,3.673
20160921,3.673
20160921,3.673
20160921,3.673
20160921,3.673
20160921,3.673
20160922,3.673
20160922,3.673
20160922,3.673
20160922,3.673
20160923,3.673
20160923,3.673
20160923,3.673
20160923,3.673
20160924,3.673
20160924,3.673
20160924,3.673
20160924,3.673
20160925,3.673
20160925,3.673
20160925,3.673
20160925,3.673
20160926,3.673
20160926,3.681
20160926,3.681
20160926,3.681
20160927,3.681
20160927,3.681
20160927,3.681
20160927,3.681
20160928,3.681
20160928,3.681
20160928,3.681
20160928,3.681
20160929,3.681
20160929,3.676
20160929,3.683
20160929,3.683
20160930,3.683
20160930,3.683
20160930,3.683
20160930,3.683
20161001,3.683
20161001,3.683
20161001,3.683
20161001,3.683
20161002,3.683
20161002,3.683
20161002,3.683
20161002,3.683
20161003,3.683
20161003,3.683
20161003,3.683
20161003,3.683
20161004,3.683
20161004,3.683
20161004,3.683
20161004,3.683
20161005,3.683
20161005,3.683
20161005,3.683
20161005,3.683
20161006,3.683
20161006,3.683
20161006,3.683
20161006,3.683
20161007,3.683
20161007,3.683
20161007,3.683
20161007,3.683
20161008,3.683
20161008,3.683
20161008,3.683
20161008,3.683
20161009,3.683
20161009,3.683
20161009,3.683
20161009,3.683
20161010,3.683
20161010,3.683
20161010,3.683
20161010,3.683
20161011,3.709
20161011,3.709
20161011,3.709
20161011,3.709
20161012,3.709
20161012,3.709
20161012,3.709
20161012,3.709
20161013,3.709
20161013,3.709
20161013,3.709
20161013,3.709
20161014,3.709
20161014,3.709
20161014,3.709
20161014,3.709
20161015,3.709
20161015,3.709
20161015,3.709
20161015,3.709
20161016,3.709
20161016,3.709
20161016,3.709
20161016,3.709
20161017,3.709
20161017,3.709
20161017,3.709
20161017,3.709
20161018,3.709
20161018,3.709
20161018,3.709
20161018,3.709
20161019,3.709
20161019,3.709
20161019,3.709
20161019,3.709
20161020,3.709
20161020,3.709
20161020,3.709
20161020,3.709
20161021,3.717
20161021,3.717
20161021,3.717
20161021,3.717
20161022,3.717
20161022,3.717
20161022,3.717
20161022,3.717
20161023,3.717
20161023,3.717
20161023,3.717
20161023,3.717
20161024,3.717
20161024,3.717
20161024,3.717
20161024,3.717
20161025,3.717
20161025,3.717
20161025,3.717
20161025,3.717
20161026,3.717
20161026,3.717
20161026,3.717
20161026,3.717
20161027,3.722
20161027,3.716
20161027,3.716
20161027,3.716
20161028,3.716
20161028,3.716
20161028,3.716
20161028,3.716
20161029,3.716
20161029,3.716
20161029,3.716
20161029,3.716
20161030,3.716
20161030,3.772
20161030,3.773
20161030,3.773
20161031,3.773
20161031,3.773
20161031,3.773
20161031,3.773
20161101,3.773
20161101,3.773
20161101,3.773
20161101,3.773
20161101,3.773
20161102,3.773
20161102,3.773
20161102,3.773
20161102,3.773
20161103,3.773
20161103,3.773
20161103,3.773
20161103,3.773
20161104,3.773
20161104,3.773
20161104,3.773
20161104,3.773
20161105,3.773
20161105,3.773
20161105,3.773
20161105,3.773
20161106,3.773
20161106,3.773
20161106,3.773
20161106,3.773
20161107,3.746
20161107,3.744
20161107,3.744
20161107,3.744
20161108,3.744
20161108,3.744
20161108,3.744
20161108,3.744
20161109,3.739
20161109,3.739
20161109,3.739
20161109,3.739
20161110,3.739
20161110,3.739
20161110,3.739
20161110,3.739
20161111,3.739
20161111,3.739
20161111,3.739
20161111,3.739
20161112,3.739
20161112,3.739
20161112,3.739
20161112,3.739
20161113,3.739
20161113,3.739
20161113,3.739
20161113,3.739
20161114,3.739
20161114,3.739
20161114,3.739
20161114,3.739
20161115,3.739
20161115,3.739
20161115,3.739
20161115,3.739
20161116,3.739
20161116,3.739
20161116,3.739
20161116,3.739
20161117,3.739
20161117,3.739
20161117,3.739
20161117,3.739
20161118,3.739
20161118,3.739
20161118,3.739
20161118,3.739
20161119,3.739
20161119,3.739
20161119,3.739
20161119,3.739
20161120,3.739
20161120,3.739
20161120,3.739
20161120,3.739
20161120,3.739
20161121,3.739
20161121,3.739
20161121,3.738
20161121,3.738
20161122,3.738
20161122,3.738
20161122,3.738
20161122,3.738
20161122,3.738
20161123,3.738
20161123,3.738
20161123,3.737
20161123,3.737
20161124,3.737
20161124,3.737
20161125,3.737
20161125,3.737
20161125,3.737
20161125,3.737
20161126,3.737
20161126,3.737
20161126,3.737
20161126,3.737
20161127,3.737
20161127,3.736
20161127,3.736
20161127,3.736
20161127,3.736
20161128,3.736
20161128,3.736
20161128,3.736
20161128,3.736
20161129,3.736
20161129,3.736
20161129,3.736
20161129,3.736
20161130,3.736
20161130,3.736
20161130,3.736
20161130,3.736
20161201,3.736
20161201,3.736
20161201,3.736
20161201,3.736
20161202,3.736
20161202,3.736
20161202,3.736
20161202,3.736
20161203,3.736
20161203,3.736
20161203,3.736
20161203,3.736
20161204,3.736
20161204,3.736
20161204,3.736
20161204,3.736
20161204,3.736
20161205,3.737
20161205,3.737
20161205,3.737
20161205,3.737
20161206,3.737
20161206,3.737
20161206,3.737
20161206,3.737
20161206,3.737
20161207,3.737
20161207,3.737
20161207,3.737
20161207,3.737
20161208,3.737
20161208,3.737
20161208,3.737
20161208,3.737
20161208,3.737
20161209,3.737
20161209,3.737
20161209,3.737
20161209,3.737
20161210,3.737
20161210,3.737
20161210,3.737
20161210,3.737
20161211,3.737
20161211,3.737
20161211,3.737
20161211,3.737
20161212,3.738
20161212,3.738
20161212,3.738
20161212,3.738
20161213,3.738
20161213,3.738
20161213,3.738
20161213,3.738
20161214,3.738
20161214,3.738
20161214,3.738
20161214,3.738
20161215,3.738
20161215,3.738
20161215,3.738
20161215,3.738
20161216,3.738
20161216,3.738
20161216,3.738
20161216,3.738
20161217,3.738
20161217,3.738
20161217,3.738
20161217,3.738
20161217,3.738
20161218,3.738
20161218,3.738
20161218,3.738
20161218,3.736
20161219,3.736
20161219,3.716
20161219,3.716
20161219,3.716
20161220,3.716
20161220,3.716
20161220,3.716
20161220,3.716
20161221,3.716
20161221,3.716
20161221,3.716
20161221,3.716
20161222,3.716
20161222,3.716
20161222,3.716
20161222,3.716
20161223,3.716
20161223,3.716
20161223,3.714
