Date,Value
20181012,1.92
20181012,1.919
20181012,1.919
20181013,1.919
20181013,1.919
20181013,1.921
20181014,1.921
20181015,1.921
20181015,1.921
20181015,1.916
20181015,1.916
20181016,1.916
20181016,1.916
20181016,1.916
20181016,1.916
20181017,1.916
20181017,1.915
20181017,1.915
20181017,1.915
20181018,1.915
20181018,1.914
20181018,1.914
20181018,1.914
20181019,1.914
20181019,1.915
20181019,1.915
20181019,1.915
20181020,1.915
20181020,1.916
20181020,1.916
20181020,1.92
20181020,1.92
20181021,1.92
20181021,1.919
20181021,1.92
20181021,1.92
20181022,1.92
20181022,1.921
20181022,1.923
20181022,1.923
20181023,1.923
20181023,1.923
20181023,1.929
20181023,1.929
20181024,1.929
20181024,1.929
20181024,1.932
20181024,1.932
20181025,1.932
20181025,1.932
20181025,1.93
20181025,1.93
20181026,1.93
20181026,1.93
20181026,1.928
20181026,1.928
20181027,1.928
20181027,1.926
20181027,1.923
20181027,1.923
20181028,1.923
20181028,1.922
20181028,1.921
20181028,1.921
20181029,1.921
20181029,1.921
20181029,1.92
20181029,1.92
20181030,1.92
20181030,1.921
20181030,1.916
20181030,1.916
20181031,1.916
20181031,1.915
20181031,1.91
20181101,1.91
20181101,1.91
20181101,1.91
20181102,1.91
20181102,1.91
20181102,1.913
20181102,1.913
20181103,1.913
20181103,1.914
20181103,1.911
20181103,1.911
20181104,1.911
20181104,1.91
20181104,1.911
20181104,1.911
20181105,1.911
20181105,1.902
20181105,1.9
20181105,1.9
20181106,1.9
20181106,1.9
20181106,1.902
20181106,1.902
20181107,1.902
20181107,1.902
20181107,1.901
20181107,1.901
20181108,1.901
20181108,1.901
20181108,1.898
20181108,1.898
20181109,1.898
20181109,1.898
20181109,1.895
20181109,1.895
20181111,1.895
20181111,1.895
20181111,1.899
20181111,1.899
20181112,1.899
20181112,1.899
20181112,1.898
20181112,1.898
20181113,1.898
20181113,1.898
20181113,1.902
20181114,1.902
20181114,1.902
20181114,1.897
20181114,1.897
20181115,1.897
20181115,1.897
20181115,1.891
20181115,1.891
20181116,1.891
20181116,1.891
20181116,1.891
20181117,1.891
20181117,1.891
20181117,1.888
20181117,1.888
20181118,1.888
20181118,1.888
20181118,1.891
20181118,1.891
20181119,1.891
20181119,1.891
20181119,1.887
20181119,1.887
20181120,1.887
20181120,1.887
20181120,1.887
20181120,1.884
20181121,1.884
20181121,1.884
20181121,1.884
20181121,1.884
20181122,1.884
20181122,1.884
20181122,1.88
20181122,1.88
20181123,1.88
20181123,1.88
20181123,1.885
20181123,1.885
20181124,1.885
20181124,1.885
20181124,1.879
20181124,1.879
20181125,1.879
20181125,1.879
20181126,1.879
20181126,1.879
20181126,1.876
20181126,1.845
20181127,1.845
20181127,1.845
20181127,1.844
20181127,1.833
20181128,1.833
20181128,1.833
20181128,1.834
20181128,1.834
20181129,1.834
20181129,1.834
20181129,1.834
20181129,1.828
20181130,1.828
20181130,1.828
20181130,1.823
20181130,1.823
20181201,1.823
20181201,1.823
20181201,1.823
20181201,1.823
20181202,1.823
20181202,1.819
20181202,1.819
20181203,1.819
20181203,1.819
20181203,1.819
20181203,1.82
20181204,1.82
20181204,1.82
20181204,1.82
20181204,1.822
20181205,1.822
20181205,1.822
20181205,1.819
20181205,1.819
20181206,1.819
20181206,1.819
20181206,1.821
20181207,1.821
20181207,1.821
20181207,1.824
20181207,1.824
20181208,1.824
20181209,1.824
20181209,1.824
20181209,1.823
20181209,1.823
20181210,1.823
20181210,1.823
20181210,1.827
20181210,1.827
20181211,1.827
20181211,1.827
20181211,1.826
20181211,1.826
20181212,1.826
20181212,1.826
20181212,1.828
20181212,1.828
20181213,1.828
20181213,1.828
20181213,1.829
20181213,1.839
20181214,1.839
20181214,1.839
20181214,1.839
20181214,1.837
20181215,1.837
20181215,1.837
20181215,1.836
20181215,1.836
20181216,1.836
20181216,1.836
20181216,1.836
20181216,1.836
20181217,1.836
20181217,1.836
20181217,1.834
20181217,1.834
20181218,1.834
20181218,1.834
20181218,1.834
20181218,1.834
20181219,1.834
20181219,1.834
20181219,1.83
20181219,1.83
20181220,1.83
20181220,1.83
20181220,1.828
20181220,1.828
20181221,1.828
20181221,1.828
20181221,1.828
20181221,1.828
20181222,1.828
20181222,1.828
20181222,1.827
20181223,1.827
20181223,1.827
20181223,1.828
20181223,1.828
20181224,1.828
20181224,1.828
20181224,1.829
20181224,1.829
20181225,1.829
20181225,1.829
20181225,1.829
20181225,1.829
20181226,1.829
20181226,1.829
20181226,1.828
20181226,1.828
20181227,1.828
20181227,1.828
20181227,1.829
20181227,1.829
20181228,1.829
20181228,1.829
20181228,1.833
20181228,1.833
20181229,1.833
20181229,1.833
20181229,1.833
20181230,1.833
20181230,1.833
20181230,1.833
20181230,1.833
20181231,1.833
20181231,1.833
20181231,1.831
20181231,1.831
20190101,1.831
20190101,1.831
20190101,1.833
20190101,1.833
20190102,1.833
20190102,1.833
20190102,1.833
20190102,1.833
20190103,1.833
20190103,1.833
20190103,1.833
20190103,1.833
20190104,1.833
20190104,1.833
20190104,1.832
20190104,1.832
20190105,1.832
20190105,1.832
20190105,1.832
20190105,1.832
20190106,1.832
20190106,1.832
20190106,1.832
20190106,1.832
20190107,1.832
20190107,1.832
20190107,1.832
20190107,1.832
20190108,1.832
20190108,1.832
20190108,1.832
20190108,1.832
20190109,1.832
20190109,1.832
20190109,1.832
20190109,1.832
20190110,1.832
20190110,1.832
20190110,1.817
20190110,1.817
20190111,1.817
20190111,1.817
20190111,1.817
20190111,1.817
20190112,1.817
20190112,1.816
20190112,1.816
20190113,1.816
20190113,1.816
20190113,1.816
20190113,1.812
20190114,1.812
20190114,1.812
20190114,1.81
20190114,1.81
20190115,1.81
20190115,1.81
20190115,1.809
20190115,1.809
20190116,1.809
20190116,1.809
20190116,1.808
20190116,1.808
20190117,1.808
20190117,1.808
20190117,1.808
20190117,1.808
20190118,1.808
20190118,1.808
20190118,1.808
20190118,1.808
20190119,1.808
20190119,1.808
20190119,1.808
20190119,1.808
20190120,1.808
20190120,1.808
20190120,1.808
20190120,1.808
20190121,1.808
20190121,1.808
20190121,1.808
20190121,1.808
20190122,1.809
20190122,1.809
20190122,1.81
20190122,1.81
20190123,1.81
20190123,1.81
20190123,1.812
20190123,1.812
20190124,1.812
20190124,1.812
20190124,1.816
20190125,1.816
20190125,1.816
20190125,1.84
20190125,1.84
20190126,1.84
20190126,1.84
20190126,1.839
20190126,1.839
20190127,1.839
20190127,1.838
20190127,1.839
20190127,1.839
20190128,1.839
20190128,1.839
20190128,1.84
20190128,1.84
20190129,1.84
20190129,1.84
20190129,1.841
20190129,1.841
20190130,1.841
20190130,1.841
20190130,1.817
20190130,1.817
20190131,1.817
20190131,1.817
20190131,1.813
20190131,1.813
20190201,1.813
20190201,1.813
20190201,1.811
20190201,1.811
20190202,1.811
20190202,1.811
20190202,1.81
20190202,1.81
20190203,1.81
20190203,1.81
20190203,1.81
20190204,1.81
20190204,1.81
20190204,1.81
20190204,1.81
20190205,1.81
20190205,1.811
20190205,1.81
20190205,1.81
20190206,1.81
20190206,1.81
20190206,1.81
20190207,1.81
20190207,1.81
20190207,1.81
20190207,1.81
20190208,1.81
20190208,1.81
20190208,1.81
20190208,1.81
20190209,1.811
20190209,1.811
20190209,1.811
20190209,1.811
20190210,1.811
20190210,1.811
20190210,1.811
20190210,1.811
20190211,1.811
20190211,1.811
20190211,1.811
20190212,1.811
20190212,1.811
20190212,1.81
20190212,1.81
20190213,1.81
20190213,1.81
20190213,1.81
20190213,1.81
20190214,1.81
20190214,1.81
20190214,1.811
20190214,1.811
20190215,1.811
20190215,1.811
20190215,1.813
20190215,1.813
20190216,1.813
20190216,1.813
20190216,1.814
20190216,1.814
20190217,1.814
20190217,1.814
20190217,1.815
20190217,1.815
20190218,1.815
20190218,1.815
20190218,1.813
20190218,1.813
20190219,1.813
20190219,1.813
20190219,1.813
20190219,1.813
20190220,1.813
20190220,1.813
20190220,1.812
20190220,1.812
20190221,1.812
20190221,1.812
20190221,1.812
20190221,1.812
20190222,1.812
20190222,1.812
20190222,1.81
20190222,1.81
20190223,1.81
20190223,1.81
20190223,1.809
20190223,1.809
20190224,1.809
20190224,1.809
20190224,1.808
20190224,1.808
20190225,1.808
20190225,1.808
20190225,1.807
20190225,1.807
20190226,1.807
20190226,1.807
20190226,1.807
20190226,1.807
20190227,1.807
20190227,1.807
20190227,1.807
20190227,1.807
20190228,1.807
20190228,1.807
20190228,1.807
20190228,1.807
20190301,1.807
20190301,1.807
20190301,1.807
20190301,1.807
20190302,1.807
20190302,1.807
20190302,1.807
20190302,1.807
20190303,1.807
20190303,1.807
20190303,1.807
20190303,1.807
20190304,1.807
20190304,1.807
20190304,1.807
20190304,1.807
20190305,1.807
20190305,1.807
20190305,1.81
20190305,1.81
20190306,1.81
20190306,1.81
20190306,1.81
20190306,1.81
20190307,1.81
20190307,1.81
20190307,1.81
20190307,1.81
20190308,1.81
20190308,1.81
20190308,1.811
20190308,1.811
20190309,1.811
20190309,1.811
20190309,1.813
20190309,1.813
20190310,1.813
20190310,1.813
20190310,1.815
20190310,1.815
20190311,1.815
20190311,1.815
20190311,1.821
20190311,1.821
20190312,1.821
20190312,1.821
20190312,1.817
20190312,1.817
20190313,1.817
20190313,1.817
20190313,1.819
20190313,1.819
20190314,1.819
20190314,1.819
20190314,1.82
20190314,1.82
20190315,1.82
20190315,1.82
20190315,1.82
20190315,1.82
20190316,1.82
20190316,1.82
20190316,1.82
20190316,1.82
20190317,1.82
20190317,1.82
20190317,1.821
20190317,1.821
20190317,1.821
20190317,1.821
20190318,1.821
20190318,1.821
20190318,1.821
20190318,1.821
20190319,1.821
20190319,1.821
20190319,1.821
20190319,1.821
20190320,1.821
20190320,1.821
20190320,1.822
20190320,1.822
20190321,1.822
20190321,1.822
20190321,1.822
20190321,1.822
20190322,1.822
20190322,1.822
20190322,1.821
20190322,1.821
20190323,1.821
20190323,1.821
20190323,1.821
20190323,1.821
20190324,1.821
20190324,1.821
20190324,1.82
20190324,1.82
20190324,1.82
20190324,1.82
20190325,1.82
20190325,1.82
20190325,1.819
20190325,1.819
20190326,1.819
20190326,1.819
20190326,1.861
20190326,1.861
20190327,1.861
20190327,1.861
20190327,1.858
20190327,1.858
20190328,1.858
20190328,1.858
20190328,1.856
20190328,1.856
20190329,1.856
20190329,1.856
20190329,1.854
20190329,1.854
20190330,1.854
20190330,1.854
20190330,1.854
20190330,1.854
20190331,1.854
20190331,1.854
20190331,1.853
20190331,1.853
20190331,1.853
20190401,1.853
20190401,1.853
20190401,1.852
20190401,1.852
20190401,1.852
20190402,1.852
20190402,1.852
20190402,1.854
20190402,1.854
20190403,1.854
20190403,1.854
20190403,1.854
20190403,1.854
20190404,1.854
20190404,1.854
20190404,1.854
20190404,1.854
20190405,1.854
20190405,1.854
20190405,1.854
20190405,1.854
20190406,1.854
20190406,1.854
20190406,1.853
20190406,1.853
20190407,1.853
20190407,1.853
20190407,1.853
20190407,1.853
20190407,1.853
20190407,1.853
20190408,1.853
20190408,1.853
20190408,1.853
20190408,1.853
20190409,1.853
20190409,1.853
20190409,1.851
20190409,1.851
20190409,1.851
20190410,1.851
20190410,1.851
20190410,1.851
20190410,1.851
20190411,1.851
20190411,1.851
20190411,1.851
20190411,1.851
20190412,1.851
20190412,1.852
20190412,1.852
20190412,1.852
20190413,1.852
20190413,1.852
20190413,1.854
20190413,1.854
20190413,1.854
20190414,1.854
20190414,1.854
20190414,1.855
20190414,1.855
20190414,1.855
20190415,1.855
20190415,1.855
20190415,1.856
20190415,1.856
20190416,1.856
20190416,1.856
20190416,1.857
20190416,1.857
20190417,1.857
20190417,1.857
20190417,1.857
20190417,1.857
20190418,1.857
20190418,1.857
20190418,1.859
20190418,1.859
20190418,1.859
20190419,1.859
20190419,1.859
20190419,1.86
20190419,1.86
20190420,1.86
20190420,1.86
20190420,1.858
20190420,1.858
20190421,1.858
20190421,1.858
20190421,1.858
20190421,1.858
20190421,1.858
20190422,1.858
20190422,1.858
20190422,1.86
20190422,1.86
20190423,1.86
20190423,1.86
20190423,1.859
20190423,1.859
20190424,1.859
20190424,1.859
20190424,1.86
20190424,1.86
20190425,1.86
20190425,1.86
20190425,1.858
20190425,1.858
20190425,1.858
20190425,1.858
20190425,1.858
20190425,1.858
20190425,1.858
20190425,1.858
20190426,1.858
20190426,1.858
20190426,1.857
20190426,1.857
20190427,1.857
20190427,1.857
20190427,1.86
20190427,1.86
20190428,1.86
20190428,1.86
20190428,1.86
20190428,1.86
20190429,1.86
20190429,1.859
20190429,1.858
20190429,1.858
20190430,1.858
20190430,1.858
20190430,1.86
20190430,1.86
20190501,1.86
20190501,1.86
20190501,1.859
20190501,1.859
20190502,1.859
20190502,1.859
20190502,1.86
20190502,1.86
20190503,1.86
20190503,1.86
20190503,1.86
20190503,1.86
20190504,1.86
20190504,1.86
20190504,1.857
20190504,1.857
20190504,1.857
20190505,1.857
20190505,1.857
20190505,1.86
20190505,1.86
20190505,1.86
20190506,1.86
20190506,1.86
20190506,1.863
20190506,1.863
20190507,1.863
20190507,1.863
20190507,1.861
20190507,1.861
20190508,1.861
20190508,1.861
20190508,1.862
20190508,1.862
20190509,1.862
20190509,1.862
20190509,1.862
20190509,1.862
20190510,1.862
20190510,1.862
20190510,1.862
20190510,1.862
20190511,1.862
20190511,1.862
20190511,1.863
20190511,1.863
20190511,1.863
20190512,1.863
20190512,1.863
20190512,1.86
20190512,1.86
20190513,1.86
20190513,1.86
20190513,1.859
20190513,1.859
20190514,1.859
20190514,1.859
20190514,1.86
20190514,1.86
20190515,1.86
20190515,1.86
20190515,1.86
20190515,1.86
20190516,1.86
20190516,1.86
20190516,1.86
20190516,1.86
20190517,1.86
20190517,1.86
20190517,1.86
20190517,1.86
20190518,1.86
20190518,1.86
20190518,1.86
20190518,1.86
20190519,1.861
20190519,1.861
20190519,1.861
20190519,1.861
20190520,1.861
20190520,1.861
20190520,1.861
20190520,1.861
20190520,1.861
20190521,1.861
20190521,1.861
20190521,1.861
20190521,1.861
20190521,1.861
20190522,1.861
20190522,1.861
20190522,1.861
20190522,1.861
20190523,1.861
20190523,1.861
20190523,1.86
20190523,1.86
20190524,1.86
20190524,1.86
20190524,1.86
20190524,1.86
20190525,1.86
20190525,1.86
20190525,1.86
20190525,1.86
20190525,1.86
20190526,1.86
20190526,1.86
20190526,1.86
20190526,1.86
20190527,1.86
20190527,1.86
20190527,1.86
20190527,1.86
20190528,1.86
20190528,1.86
20190528,1.86
20190528,1.86
20190528,1.86
20190529,1.86
20190529,1.86
20190529,1.86
20190529,1.86
20190530,1.86
20190530,1.86
20190530,1.86
20190530,1.86
20190531,1.86
20190531,1.86
20190531,1.86
20190531,1.86
20190601,1.86
20190601,1.86
20190601,1.86
20190601,1.86
20190602,1.86
20190602,1.86
20190602,1.86
20190602,1.86
20190603,1.86
20190603,1.86
20190603,1.86
20190603,1.86
20190603,1.86
20190604,1.86
20190604,1.86
20190604,1.86
20190604,1.86
20190605,1.86
20190605,1.86
20190605,1.86
20190605,1.86
20190606,1.86
20190606,1.86
20190606,1.86
20190606,1.86
20190607,1.86
20190607,1.86
20190607,1.86
20190607,1.86
20190608,1.86
20190608,1.86
20190608,1.86
20190608,1.86
20190609,1.86
20190609,1.86
20190609,1.86
20190609,1.86
20190610,1.86
20190610,1.86
20190610,1.86
20190610,1.86
20190610,1.86
20190611,1.86
20190611,1.86
20190611,1.86
20190611,1.86
20190612,1.86
20190612,1.86
20190612,1.86
20190612,1.86
20190613,1.86
20190613,1.86
20190613,1.86
20190613,1.86
20190614,1.86
20190614,1.86
20190614,1.86
20190614,1.86
20190615,1.86
20190615,1.86
20190615,1.86
20190615,1.86
20190616,1.86
20190616,1.86
20190616,1.86
20190616,1.86
20190616,1.86
20190616,1.86
20190617,1.86
20190617,1.86
20190617,1.86
20190617,1.86
20190618,1.86
20190618,1.86
20190618,1.86
20190618,1.86
20190619,1.86
20190619,1.86
20190619,1.86
20190619,1.86
20190620,1.86
20190620,1.86
20190620,1.86
20190620,1.86
20190621,1.86
20190621,1.86
20190621,1.86
20190621,1.86
20190622,1.86
20190622,1.86
20190622,1.86
20190622,1.86
20190623,1.86
20190623,1.86
20190623,1.86
20190623,1.86
20190624,1.86
20190624,1.86
20190624,1.86
20190624,1.86
20190624,1.86
20190625,1.86
20190625,1.86
20190625,1.86
20190625,1.86
20190626,1.86
20190626,1.86
20190626,1.86
20190626,1.86
20190627,1.86
20190627,1.86
20190627,1.86
20190627,1.86
20190628,1.86
20190628,1.86
20190628,1.86
20190628,1.86
20190629,1.86
20190629,1.86
20190629,1.86
20190629,1.86
20190630,1.86
20190630,1.86
20190630,1.86
20190630,1.86
20190630,1.86
20190701,1.86
20190701,1.86
20190701,1.86
20190701,1.86
20190702,1.86
20190702,1.86
20190702,1.86
20190702,1.86
20190703,1.86
20190703,1.86
20190703,1.86
20190703,1.86
20190704,1.86
20190704,1.86
20190704,1.86
20190704,1.86
20190705,1.86
20190705,1.86
20190705,1.86
20190705,1.86
20190706,1.86
20190706,1.86
20190706,1.86
20190706,1.86
20190707,1.86
20190707,1.86
20190707,1.86
20190707,1.86
20190708,1.86
20190708,1.86
20190708,1.86
20190708,1.86
20190709,1.86
20190709,1.86
20190709,1.86
20190709,1.86
20190710,1.86
20190710,1.86
20190710,1.86
20190710,1.86
20190711,1.86
20190711,1.86
20190711,1.86
20190711,1.86
20190712,1.86
20190712,1.86
20190712,1.86
20190712,1.86
20190713,1.86
20190713,1.86
20190713,1.86
20190713,1.86
20190714,1.86
20190714,1.86
20190714,1.86
20190714,1.86
20190714,1.86
20190715,1.86
20190715,1.86
20190715,1.86
20190715,1.86
20190716,1.86
20190716,1.86
20190716,1.86
20190716,1.86
20190717,1.86
20190717,1.86
20190717,1.86
20190717,1.86
20190718,1.86
20190718,1.86
20190718,1.86
20190718,1.86
20190719,1.86
20190719,1.86
20190719,1.86
20190719,1.86
20190720,1.86
20190720,1.86
20190720,1.86
20190720,1.86
20190721,1.86
20190721,1.86
20190721,1.86
20190721,1.86
20190721,1.86
20190721,1.86
20190722,1.86
20190722,1.86
20190722,1.86
20190722,1.86
20190723,1.86
20190723,1.86
20190723,1.86
20190723,1.86
20190724,1.86
20190724,1.86
20190724,1.86
20190724,1.86
20190725,1.86
20190725,1.86
20190725,1.86
20190725,1.86
20190726,1.86
20190726,1.86
20190726,1.86
20190726,1.86
20190727,1.86
20190727,1.86
20190727,1.86
20190727,1.86
20190728,1.86
20190728,1.86
20190728,1.86
20190729,1.86
20190729,1.86
20190729,1.86
20190729,1.86
20190730,1.86
20190730,1.86
20190730,1.86
20190730,1.86
20190731,1.86
20190731,1.86
20190731,1.86
20190731,1.86
20190801,1.86
20190801,1.86
20190801,1.86
20190801,1.86
20190802,1.86
20190802,1.86
20190802,1.86
20190802,1.86
20190803,1.86
20190803,1.86
20190803,1.86
20190803,1.86
20190804,1.86
20190804,1.86
20190804,1.86
20190804,1.86
20190804,1.86
20190805,1.86
20190805,1.86
20190805,1.86
20190805,1.86
20190806,1.86
20190806,1.86
20190806,1.86
20190806,1.86
20190807,1.86
20190807,1.86
20190807,1.86
20190807,1.86
20190808,1.86
20190808,1.86
20190808,1.86
20190808,1.86
20190809,1.86
20190809,1.86
20190809,1.86
20190809,1.86
20190810,1.86
20190810,1.86
20190810,1.86
20190810,1.86
20190811,1.86
20190811,1.86
20190811,1.86
20190811,1.86
20190812,1.86
20190812,1.86
20190812,1.86
20190812,1.86
20190812,1.86
20190813,1.86
20190813,1.86
20190813,1.86
20190813,1.86
20190814,1.86
20190814,1.86
20190814,1.86
20190814,1.86
20190815,1.86
20190815,1.86
20190815,1.86
20190815,1.86
20190816,1.86
20190816,1.86
20190816,1.86
20190816,1.86
20190817,1.86
20190817,1.86
20190817,1.86
20190817,1.86
20190818,1.86
20190818,1.86
20190818,1.86
20190818,1.86
20190819,1.86
20190819,1.86
20190819,1.86
20190819,1.86
20190819,1.86
20190820,1.86
20190820,1.86
20190820,1.86
20190820,1.86
20190821,1.86
20190821,1.86
20190821,1.86
20190821,1.86
20190822,1.86
20190822,1.86
20190822,1.86
20190822,1.86
20190823,1.86
20190823,1.86
20190823,1.86
20190823,1.86
20190824,1.86
20190824,1.86
20190824,1.86
20190824,1.86
20190825,1.86
20190825,1.86
20190825,1.86
20190825,1.86
20190826,1.86
20190826,1.86
20190826,1.86
20190826,1.86
20190826,1.86
20190827,1.86
20190827,1.86
20190827,1.86
20190827,1.86
20190828,1.86
20190828,1.86
20190828,1.86
20190828,1.86
20190829,1.86
20190829,1.86
20190829,1.86
20190829,1.86
20190830,1.86
20190830,1.86
20190830,1.86
20190830,1.86
20190831,1.86
20190831,1.86
20190831,1.86
20190831,1.86
20190901,1.86
20190901,1.86
20190901,1.86
20190901,1.86
20190901,1.86
20190902,1.86
20190902,1.86
20190902,1.86
20190902,1.86
20190903,1.86
20190903,1.86
20190903,1.86
20190904,1.86
20190904,1.86
20190904,1.86
20190904,1.86
20190905,1.86
20190905,1.86
20190905,1.86
20190905,1.86
20190906,1.86
20190906,1.86
20190906,1.86
20190906,1.86
20190907,1.86
20190907,1.86
20190907,1.86
20190907,1.86
20190908,1.86
20190908,1.86
20190908,1.86
20190908,1.86
20190909,1.86
20190909,1.86
20190909,1.86
20190909,1.86
20190909,1.86
20190910,1.86
20190910,1.86
20190910,1.86
20190910,1.86
20190911,1.86
20190911,1.86
20190911,1.86
20190911,1.86
20190912,1.86
20190912,1.86
20190912,1.86
20190912,1.86
20190913,1.86
20190913,1.86
20190913,1.86
20190913,1.86
20190914,1.86
20190914,1.86
20190914,1.86
20190914,1.86
20190915,1.86
20190915,1.86
20190915,1.86
20190915,1.86
20190915,1.86
20190916,1.86
20190916,1.86
20190916,1.86
20190916,1.86
20190916,1.86
20190917,1.86
20190917,1.86
20190917,1.86
20190917,1.86
20190918,1.86
20190918,1.86
20190918,1.86
20190918,1.86
20190919,1.86
20190919,1.86
20190919,1.86
20190919,1.86
20190920,1.86
20190920,1.86
20190920,1.86
20190920,1.86
20190921,1.86
20190921,1.86
20190921,1.86
20190921,1.86
20190922,1.86
20190922,1.86
20190922,1.86
20190922,1.86
20190923,1.86
20190923,1.86
20190923,1.86
20190923,1.86
20190923,1.86
20190924,1.86
20190924,1.86
20190924,1.86
20190924,1.86
20190925,1.86
20190925,1.86
20190925,1.86
20190925,1.86
20190926,1.86
20190926,1.86
20190926,1.86
20190926,1.86
20190927,1.86
20190927,1.86
20190927,1.86
20190927,1.86
20190928,1.86
20190928,1.86
20190928,1.86
20190928,1.86
20190929,1.86
20190929,1.86
20190929,1.86
20190929,1.86
20190929,1.86
20190930,1.86
20190930,1.86
20190930,1.86
20190930,1.86
20191001,1.86
20191001,1.86
20191001,1.86
20191001,1.86
20191002,1.86
20191002,1.86
20191002,1.86
20191002,1.86
20191003,1.86
20191003,1.86
20191003,1.86
20191003,1.86
20191004,1.86
20191004,1.86
20191004,1.86
20191004,1.86
20191005,1.86
20191005,1.86
20191005,1.86
20191005,1.86
20191006,1.86
20191006,1.86
20191006,1.86
20191006,1.86
20191007,1.86
20191007,1.86
20191007,1.86
20191007,1.86
20191007,1.86
20191008,1.86
20191008,1.86
20191008,1.86
20191008,1.86
20191009,1.86
20191009,1.86
20191009,1.86
20191009,1.86
20191010,1.86
20191010,1.86
20191010,1.86
20191010,1.86
20191011,1.86
20191011,1.86
20191011,1.86
20191011,1.86
20191012,1.86
20191012,1.86
20191012,1.86
20191012,1.86
20191012,1.86
20191013,1.86
20191013,1.86
20191013,1.86
20191013,1.86
20191014,1.86
20191014,1.86
20191014,1.86
20191014,1.86
20191015,1.86
20191015,1.86
20191015,1.86
20191015,1.86
20191016,1.86
20191016,1.86
20191016,1.86
20191016,1.86
20191017,1.86
20191017,1.86
20191017,1.86
20191017,1.86
20191018,1.86
20191018,1.86
20191018,1.86
20191018,1.86
20191019,1.86
20191019,1.86
20191019,1.86
20191019,1.86
20191020,1.86
20191020,1.86
20191020,1.86
20191020,1.86
20191021,1.86
20191021,1.86
20191021,1.86
20191021,1.86
20191021,1.86
20191022,1.86
20191022,1.86
20191022,1.86
20191022,1.86
20191023,1.86
20191023,1.86
20191023,1.86
20191023,1.86
20191024,1.86
20191024,1.86
20191024,1.86
20191024,1.86
20191025,1.86
20191025,1.86
20191025,1.86
20191025,1.86
20191026,1.86
20191026,1.86
20191026,1.86
20191026,1.86
20191027,1.86
20191027,1.86
20191027,1.86
20191027,1.86
20191028,1.86
20191028,1.86
20191028,1.86
20191028,1.86
20191028,1.86
20191029,1.86
20191029,1.86
20191029,1.86
20191029,1.86
20191030,1.86
20191030,1.86
20191030,1.86
20191030,1.86
20191031,1.86
20191031,1.86
20191031,1.86
20191031,1.86
20191101,1.86
20191101,1.86
20191101,1.86
20191101,1.86
20191102,1.86
20191102,1.86
20191102,1.86
20191102,1.86
20191103,1.86
20191103,1.86
20191103,1.86
20191103,1.86
20191104,1.86
20191104,1.86
20191104,1.86
20191104,1.86
20191105,1.86
20191105,1.86
20191105,1.86
20191105,1.86
20191106,1.86
20191106,1.86
20191106,1.86
20191106,1.86
20191107,1.86
20191107,1.86
20191107,1.86
20191107,1.86
20191108,1.86
20191108,1.86
20191108,1.86
20191108,1.86
20191109,1.86
20191109,1.86
20191109,1.86
20191109,1.86
20191109,1.86
20191110,1.86
20191110,1.86
20191110,1.86
20191110,1.86
20191110,1.86
20191111,1.86
20191111,1.86
20191111,1.86
20191111,1.86
20191112,1.86
20191112,1.86
20191112,1.86
20191112,1.86
20191113,1.86
20191113,1.86
20191113,1.86
20191113,1.86
20191114,1.86
20191114,1.86
20191114,1.86
20191114,1.86
20191115,1.86
20191115,1.86
20191115,1.86
20191115,1.86
20191116,1.86
20191116,1.86
20191116,1.86
20191116,1.86
20191117,1.86
20191117,1.86
20191117,1.86
20191117,1.86
20191118,1.86
20191118,1.86
20191118,1.86
20191118,1.86
20191118,1.86
20191119,1.86
20191119,1.86
20191119,1.86
20191119,1.86
20191120,1.86
20191120,1.86
20191120,1.86
20191120,1.86
20191121,1.86
20191121,1.86
20191121,1.86
20191121,1.86
20191122,1.86
20191122,1.86
20191122,1.86
20191122,1.86
20191123,1.86
20191123,1.86
20191123,1.86
20191123,1.86
20191124,1.86
20191124,1.86
20191124,1.86
20191124,1.86
20191125,1.86
20191125,1.86
20191125,1.86
20191125,1.86
20191126,1.86
20191126,1.86
20191126,1.86
20191126,1.86
20191127,1.86
20191127,1.86
20191127,1.86
20191127,1.86
20191128,1.86
20191128,1.86
20191128,1.86
20191128,1.86
20191129,1.86
20191129,1.86
20191129,1.86
20191129,1.86
20191130,1.86
20191130,1.86
20191130,1.86
20191130,1.86
20191201,1.86
20191201,1.86
20191201,1.86
20191201,1.86
20191202,1.86
20191202,1.86
20191202,1.86
20191202,1.86
20191202,1.86
20191203,1.86
20191203,1.86
20191203,1.86
20191203,1.86
20191204,1.86
20191204,1.86
20191204,1.86
20191204,1.86
20191205,1.86
20191205,1.86
20191205,1.86
20191205,1.86
20191206,1.86
20191206,1.86
20191206,1.86
20191206,1.86
20191207,1.86
20191207,1.86
20191207,1.86
20191207,1.86
20191208,1.86
20191208,1.86
20191208,1.86
20191208,1.86
20191209,1.86
20191209,1.86
20191209,1.86
20191209,1.86
20191210,1.86
20191210,1.86
20191210,1.86
20191210,1.86
20191211,1.86
20191211,1.86
20191211,1.86
20191211,1.86
20191212,1.86
20191212,1.86
20191212,1.86
20191212,1.86
20191213,1.86
20191213,1.86
20191213,1.86
20191213,1.86
20191214,1.86
20191214,1.86
20191214,1.86
20191214,1.86
20191215,1.86
20191215,1.86
20191215,1.86
20191215,1.86
20191215,1.86
20191216,1.86
20191216,1.86
20191216,1.86
