Date,Value
20150920,2.415
20150921,2.415
20150921,2.415
20150921,2.415
20150921,2.415
20150922,2.415
20150922,2.415
20150922,2.415
20150922,2.415
20150923,2.415
20150923,2.415
20150923,2.415
20150923,2.415
20150924,2.415
20150924,2.415
20150924,2.415
20150924,2.415
20150924,2.415
20150925,2.415
20150925,2.415
20150925,2.415
20150925,2.415
20150926,2.415
20150926,2.415
20150926,2.415
20150926,2.415
20150927,2.415
20150927,2.415
20150927,2.415
20150927,2.415
20150928,2.415
20150928,2.415
20150928,2.415
20150928,2.415
20150929,2.415
20150929,2.415
20150929,2.415
20150929,2.415
20150930,2.414
20150930,2.414
20150930,2.414
20150930,2.414
20151001,2.414
20151001,2.414
20151001,2.414
20151001,2.414
20151002,2.414
20151002,2.414
20151002,2.414
20151002,2.414
20151003,2.414
20151003,2.414
20151003,2.414
20151003,2.414
20151004,2.414
20151004,2.414
20151004,2.414
20151004,2.414
20151005,2.414
20151005,2.414
20151005,2.414
20151005,2.414
20151006,2.414
20151006,2.414
20151006,2.414
20151007,2.414
20151007,2.414
20151007,2.414
20151007,2.414
20151008,2.414
20151008,2.414
20151008,2.414
20151008,2.414
20151009,2.414
20151009,2.414
20151009,2.414
20151009,2.414
20151010,2.414
20151010,2.414
20151010,2.414
20151010,2.414
20151011,2.414
20151011,2.414
20151011,2.412
20151011,2.412
20151012,2.412
20151012,2.412
20151012,2.412
20151012,2.412
20151013,2.412
20151013,2.412
20151013,2.412
20151013,2.412
20151014,2.412
20151014,2.412
20151014,2.412
20151014,2.412
20151015,2.412
20151015,2.412
20151015,2.412
20151015,2.412
20151016,2.412
20151016,2.412
20151016,2.412
20151016,2.412
20151017,2.412
20151017,2.412
20151017,2.412
20151017,2.412
20151018,2.412
20151018,2.412
20151018,2.412
20151018,2.412
20151019,2.412
20151019,2.412
20151019,2.412
20151019,2.412
20151020,2.412
20151020,2.412
20151020,2.412
20151020,2.412
20151021,2.412
20151021,2.412
20151021,2.412
20151021,2.412
20151022,2.412
20151022,2.412
20151022,2.412
20151022,2.412
20151023,2.412
20151023,2.412
20151023,2.412
20151023,2.412
20151024,2.412
20151024,2.412
20151024,2.412
20151024,2.412
20151025,2.412
20151025,2.412
20151025,2.412
20151025,2.412
20151026,2.412
20151026,2.412
20151026,2.412
20151026,2.412
20151027,2.412
20151027,2.412
20151027,2.412
20151027,2.413
20151028,2.413
20151028,2.413
20151028,2.413
20151028,2.413
20151029,2.413
20151029,2.413
20151029,2.413
20151029,2.413
20151030,2.413
20151030,2.413
20151030,2.413
20151030,2.413
20151031,2.413
20151031,2.413
20151031,2.413
20151031,2.413
20151101,2.413
20151101,2.413
20151101,2.413
20151101,2.413
20151102,2.413
20151102,2.413
20151102,2.413
20151102,2.413
20151103,2.413
20151103,2.413
20151103,2.413
20151103,2.413
20151104,2.413
20151104,2.413
20151104,2.413
20151104,2.413
20151105,2.413
20151105,2.413
20151105,2.413
20151105,2.413
20151105,2.413
20151106,2.413
20151106,2.413
20151106,2.413
20151106,2.413
20151107,2.413
20151107,2.413
20151107,2.413
20151107,2.413
20151108,2.413
20151108,2.413
20151108,2.413
20151108,2.413
20151109,2.413
20151109,2.413
20151109,2.413
20151109,2.413
20151110,2.413
20151110,2.413
20151110,2.413
20151110,2.413
20151111,2.413
20151111,2.413
20151111,2.413
20151111,2.413
20151112,2.413
20151112,2.413
20151112,2.413
20151112,2.413
20151113,2.413
20151113,2.413
20151113,2.413
20151113,2.413
20151114,2.413
20151114,2.413
20151114,2.413
20151114,2.413
20151115,2.413
20151115,2.413
20151115,2.413
20151115,2.413
20151116,2.413
20151116,2.413
20151116,2.413
20151116,2.413
20151117,2.413
20151117,2.413
20151117,2.413
20151117,2.413
20151118,2.413
20151118,2.413
20151118,2.413
20151118,2.413
20151119,2.413
20151119,2.413
20151119,2.413
20151119,2.413
20151120,2.413
20151120,2.413
20151120,2.413
20151120,2.413
20151121,2.413
20151121,2.413
20151121,2.413
20151121,2.413
20151122,2.413
20151122,2.413
20151122,2.413
20151122,2.413
20151123,2.413
20151123,2.413
20151123,2.413
20151123,2.413
20151124,2.413
20151124,2.413
20151124,2.413
20151124,2.413
20151124,2.413
20151125,2.413
20151125,2.413
20151125,2.413
20151125,2.413
20151126,2.413
20151126,2.413
20151126,2.413
20151126,2.413
20151127,2.413
20151127,2.413
20151127,2.413
20151127,2.413
20151128,2.413
20151128,2.413
20151128,2.413
20151128,2.413
20151129,2.413
20151129,2.413
20151129,2.413
20151129,2.413
20151130,2.413
20151130,2.413
20151130,2.413
20151130,2.413
20151201,2.413
20151201,2.413
20151201,2.413
20151201,2.413
20151202,2.413
20151202,2.413
20151202,2.413
20151202,2.413
20151203,2.413
20151203,2.413
20151203,2.413
20151203,2.413
20151204,2.413
20151204,2.413
20151204,2.413
20151204,2.413
20151205,2.413
20151205,2.413
20151205,2.413
20151205,2.413
20151206,2.413
20151206,2.412
20151206,2.412
20151206,2.412
20151207,2.412
20151207,2.412
20151207,2.412
20151207,2.412
20151208,2.412
20151208,2.412
20151208,2.412
20151208,2.412
20151209,2.412
20151209,2.412
20151209,2.412
20151209,2.412
20151210,2.412
20151210,2.412
20151210,2.412
20151210,2.412
20151211,2.412
20151211,2.412
20151211,2.412
20151211,2.412
20151212,2.412
20151212,2.412
20151212,2.412
20151212,2.412
20151213,2.412
20151213,2.412
20151213,2.412
20151213,2.41
20151214,2.41
20151214,2.41
20151214,2.408
20151214,2.408
20151214,2.408
20151215,2.408
20151215,2.408
20151215,2.408
20151215,2.408
20151216,2.408
20151216,2.408
20151216,2.408
20151216,2.408
20151217,2.408
20151217,2.408
20151217,2.408
20151217,2.408
20151218,2.408
20151218,2.408
20151218,2.408
20151218,2.408
20151219,2.408
20151219,2.408
20151219,2.408
20151219,2.408
20151220,2.408
20151220,2.408
20151220,2.408
20151220,2.408
20151221,2.408
20151221,2.408
20151221,2.408
20151221,2.408
20151222,2.408
20151222,2.408
20151222,2.408
20151222,2.408
20151223,2.408
20151223,2.408
20151223,2.408
20151223,2.408
20151224,2.408
20151224,2.408
20151224,2.408
20151224,2.408
20151225,2.408
20151225,2.408
20151225,2.408
20151225,2.408
20151226,2.408
20151226,2.408
20151226,2.408
20151226,2.408
20151227,2.408
20151227,2.408
20151227,2.408
20151227,2.408
20151228,2.408
20151228,2.408
20151228,2.408
20151228,2.408
20151229,2.408
20151229,2.408
20151229,2.408
20151229,2.408
20151230,2.408
20151230,2.408
20151230,2.408
20151230,2.408
20151231,2.408
20151231,2.408
20151231,2.408
20151231,2.408
20160101,2.408
20160101,2.408
20160101,2.408
20160101,2.408
20160102,2.408
20160102,2.408
20160102,2.408
20160102,2.408
20160103,2.408
20160103,2.408
20160103,2.408
20160103,2.408
20160104,2.408
20160104,2.408
20160104,2.408
20160104,2.408
20160105,2.408
20160105,2.408
20160105,2.408
20160105,2.408
20160106,2.408
20160106,2.408
20160106,2.408
20160106,2.409
20160107,2.409
20160107,2.409
20160107,2.409
20160107,2.409
20160108,2.409
20160108,2.409
20160108,2.409
20160108,2.409
20160109,2.409
20160109,2.409
20160109,2.409
20160109,2.409
20160110,2.409
20160110,2.409
20160110,2.409
20160111,2.409
20160111,2.409
20160111,2.409
20160111,2.409
20160112,2.409
20160112,2.409
20160112,2.409
20160112,2.413
20160113,2.413
20160113,2.413
20160113,2.413
20160113,2.413
20160114,2.413
20160114,2.413
20160114,2.413
20160114,2.413
20160115,2.413
20160115,2.413
20160115,2.413
20160115,2.413
20160116,2.413
20160116,2.413
20160116,2.413
20160116,2.413
20160117,2.413
20160117,2.413
20160117,2.413
20160117,2.413
20160118,2.413
20160118,2.413
20160118,2.413
20160118,2.413
20160119,2.413
20160119,2.413
20160119,2.413
20160119,2.413
20160120,2.413
20160120,2.413
20160120,2.413
20160120,2.413
20160121,2.413
20160121,2.413
20160121,2.413
20160121,2.413
20160122,2.413
20160122,2.413
20160122,2.413
20160122,2.413
20160122,2.413
20160122,2.413
20160122,2.413
20160122,2.413
20160123,2.413
20160123,2.413
20160123,2.413
20160123,2.413
20160124,2.413
20160124,2.413
20160124,2.413
20160124,2.413
20160125,2.413
20160125,2.413
20160125,2.413
20160125,2.413
20160125,2.413
20160125,2.413
20160125,2.413
20160125,2.413
20160125,2.413
20160125,2.413
20160126,2.413
20160126,2.413
20160126,2.413
20160126,2.413
20160126,2.413
20160127,2.413
20160127,2.413
20160127,2.413
20160127,2.413
20160128,2.413
20160128,2.413
20160128,2.413
20160128,2.413
20160129,2.413
20160129,2.413
20160129,2.413
20160129,2.413
20160130,2.413
20160130,2.413
20160201,2.413
20160202,2.413
20160202,2.413
20160202,2.413
20160202,2.413
20160203,2.413
20160203,2.413
20160203,2.413
20160203,2.413
20160204,2.413
20160204,2.413
20160204,2.413
20160204,2.413
20160205,2.413
20160205,2.413
20160205,2.413
20160205,2.413
20160206,2.413
20160206,2.413
20160206,2.413
20160206,2.413
20160206,2.413
20160206,2.413
20160206,2.413
20160206,2.413
20160206,2.413
20160206,2.413
20160207,2.413
20160207,2.413
20160207,2.413
20160207,2.413
20160207,2.413
20160207,2.413
20160207,2.413
20160207,2.413
20160208,2.413
20160208,2.413
20160208,2.413
20160208,2.413
20160209,2.413
20160209,2.413
20160209,2.413
20160209,2.413
20160210,2.413
20160210,2.413
20160210,2.413
20160210,2.413
20160211,2.413
20160211,2.413
20160211,2.413
20160211,2.412
20160212,2.412
20160212,2.412
20160212,2.412
20160212,2.412
20160213,2.412
20160213,2.412
20160215,2.412
20160215,2.412
20160215,2.412
20160215,2.412
20160215,2.412
20160215,2.412
20160215,2.302
20160215,2.302
20160215,2.302
20160216,2.239
20160216,2.239
20160216,2.239
20160216,2.239
20160216,2.239
20160216,2.239
20160216,2.239
20160216,2.239
20160216,2.239
20160216,2.209
20160216,2.209
20160216,2.209
20160216,2.209
20160216,2.209
20160216,2.209
20160216,2.191
20160216,2.191
20160216,2.191
20160216,2.191
20160216,2.191
20160216,2.178
20160216,2.178
20160216,2.178
20160217,2.177
20160217,2.177
20160217,2.177
20160217,2.177
20160218,2.177
20160218,2.177
20160218,2.177
20160218,2.177
20160218,2.177
20160219,2.177
20160219,2.177
20160219,2.177
20160219,2.177
20160220,2.177
20160220,2.177
20160220,2.177
20160220,2.177
20160221,2.177
20160221,2.177
20160221,2.177
20160221,2.177
20160222,2.177
20160222,2.177
20160222,2.177
20160222,2.177
20160223,2.177
20160223,2.177
20160224,2.177
20160224,2.177
20160224,2.177
20160224,2.177
20160225,2.177
20160225,2.177
20160225,2.177
20160225,2.177
20160226,2.177
20160226,2.177
20160226,2.177
20160226,2.177
20160227,2.177
20160227,2.177
20160227,2.177
20160227,2.176
20160228,2.176
20160228,2.176
20160228,2.176
20160228,2.176
20160228,2.176
20160229,2.176
20160229,2.176
20160301,2.176
20160301,2.176
20160301,2.176
20160301,2.176
20160302,2.176
20160302,2.176
20160302,2.176
20160302,2.176
20160303,2.176
20160303,2.176
20160303,2.176
20160303,2.176
20160304,2.176
20160304,2.176
20160304,2.176
20160304,2.176
20160305,2.176
20160305,2.176
20160305,2.176
20160305,2.176
20160306,2.176
20160306,2.176
20160306,2.176
20160306,2.176
20160307,2.176
20160307,2.176
20160307,2.176
20160307,2.176
20160308,2.176
20160309,2.176
20160309,2.176
20160310,2.176
20160310,2.176
20160310,2.176
20160310,2.176
20160311,2.176
20160311,2.176
20160311,2.176
20160311,2.176
20160312,2.176
20160312,2.176
20160312,2.176
20160312,2.175
20160313,2.175
20160313,2.175
20160313,2.175
20160313,2.175
20160314,2.175
20160314,2.175
20160314,2.175
20160314,2.176
20160315,2.176
20160315,2.176
20160315,2.176
20160315,2.176
20160316,2.176
20160316,2.176
20160316,2.176
20160316,2.176
20160317,2.176
20160317,2.176
20160317,2.176
20160317,2.176
20160318,2.176
20160318,2.176
20160318,2.176
20160318,2.176
20160319,2.176
20160319,2.176
20160319,2.176
20160319,2.176
20160320,2.176
20160320,2.176
20160320,2.176
20160320,2.176
20160320,2.176
20160321,2.176
20160321,2.176
20160321,2.176
20160322,2.176
20160322,2.176
20160322,2.176
20160322,2.193
20160323,2.193
20160323,2.193
20160323,2.193
20160324,2.193
20160324,2.193
20160324,2.193
20160324,2.193
20160325,2.193
20160325,2.193
20160325,2.193
20160325,2.193
20160326,2.194
20160326,2.194
20160326,2.194
20160326,2.194
20160327,2.194
20160327,2.194
20160327,2.194
20160327,2.194
20160328,2.194
20160328,2.194
20160328,2.194
20160328,2.194
20160329,2.194
20160329,2.194
20160330,2.194
20160330,2.194
20160330,2.194
20160330,2.194
20160331,2.194
20160331,2.194
20160331,2.194
20160331,2.194
20160331,2.194
20160331,2.194
20160331,2.194
20160331,2.194
20160401,2.194
20160401,2.194
20160401,2.194
20160401,2.194
20160402,2.194
20160402,2.194
20160402,2.194
20160402,2.194
20160403,2.194
20160403,2.194
20160403,2.194
20160403,2.194
20160404,2.194
20160404,2.194
20160404,2.194
20160405,2.194
20160405,2.194
20160405,2.194
20160405,2.194
20160406,2.194
20160406,2.194
20160406,2.194
20160406,2.194
20160407,2.194
20160407,2.194
20160408,2.194
20160408,2.194
20160408,2.194
20160408,2.194
20160408,2.194
20160408,2.194
20160408,2.194
20160408,2.194
20160409,2.194
20160409,2.194
20160409,2.194
20160409,2.194
20160410,2.194
20160410,2.194
20160410,2.194
20160410,2.194
20160411,2.194
20160411,2.194
20160411,2.194
20160411,2.194
20160412,2.194
20160412,2.194
20160412,2.194
20160412,2.194
20160413,2.194
20160413,2.194
20160413,2.194
20160413,2.194
20160414,2.194
20160414,2.194
20160414,2.194
20160414,2.194
20160415,2.194
20160415,2.194
20160415,2.194
20160415,2.194
20160416,2.194
20160416,2.194
20160416,2.194
20160416,2.19
20160417,2.19
20160417,2.19
20160417,2.19
20160417,2.19
20160418,2.19
20160418,2.19
20160418,2.19
20160418,2.19
20160419,2.19
20160419,2.19
20160419,2.19
20160419,2.191
20160420,2.191
20160420,2.191
20160420,2.191
20160420,2.187
20160421,2.187
20160421,2.187
20160421,2.187
20160421,2.187
20160422,2.187
20160422,2.187
20160422,2.187
20160422,2.182
20160423,2.182
20160423,2.182
20160423,2.182
20160423,2.177
20160424,2.177
20160424,2.177
20160424,2.177
20160424,2.177
20160425,2.177
20160425,2.177
20160426,2.177
20160426,2.177
20160426,2.178
20160426,2.178
20160427,2.178
20160427,2.178
20160427,2.177
20160427,2.177
20160428,2.177
20160428,2.177
20160428,2.173
20160428,2.173
20160429,2.173
20160429,2.173
20160429,2.17
20160429,2.17
20160430,2.17
20160430,2.17
20160430,2.17
20160430,2.17
20160501,2.17
20160501,2.17
20160501,2.17
20160501,2.17
20160501,2.17
20160502,2.17
20160502,2.17
20160502,2.17
20160502,2.17
20160502,2.17
20160503,2.17
20160503,2.17
20160503,2.17
20160503,2.169
20160504,2.169
20160504,2.169
20160504,2.169
20160504,2.169
20160505,2.169
20160505,2.169
20160505,2.169
20160505,2.169
20160506,2.169
20160506,2.169
20160506,2.169
20160506,2.169
20160507,2.169
20160507,2.169
20160507,2.169
20160507,2.169
20160508,2.169
20160508,2.169
20160508,2.169
20160508,2.169
20160509,2.169
20160509,2.169
20160509,2.169
20160509,2.169
20160510,2.169
20160510,2.169
20160510,2.169
20160510,2.169
20160511,2.169
20160511,2.169
20160511,2.169
20160511,2.174
20160512,2.174
20160512,2.174
20160512,2.174
20160512,2.174
20160512,2.174
20160513,2.174
20160513,2.174
20160513,2.174
20160513,2.174
20160514,2.174
20160514,2.174
20160514,2.174
20160514,2.174
20160515,2.174
20160515,2.174
20160515,2.174
20160515,2.174
20160516,2.174
20160516,2.174
20160516,2.174
20160516,2.174
20160517,2.174
20160517,2.174
20160517,2.174
20160517,2.174
20160518,2.174
20160518,2.174
20160518,2.174
20160518,2.174
20160519,2.174
20160519,2.174
20160520,2.174
20160520,2.174
20160520,2.174
20160520,2.174
20160521,2.174
20160521,2.174
20160521,2.174
20160521,2.174
20160522,2.174
20160522,2.174
20160522,2.174
20160522,2.174
20160523,2.174
20160523,2.174
20160523,2.174
20160523,2.174
20160524,2.174
20160524,2.174
20160524,2.174
20160524,2.174
20160525,2.174
20160525,2.174
20160525,2.174
20160525,2.174
20160526,2.174
20160526,2.174
20160526,2.174
20160526,2.174
20160527,2.174
20160527,2.174
20160527,2.174
20160527,2.161
20160528,2.161
20160528,2.161
20160528,2.161
20160528,2.161
20160529,2.161
20160529,2.161
20160529,2.161
20160529,2.161
20160530,2.161
20160531,2.161
20160531,2.161
20160601,2.161
20160601,2.161
20160601,2.161
20160601,2.161
20160602,2.161
20160602,2.161
20160602,2.161
20160603,2.161
20160604,2.161
20160604,2.161
20160604,2.161
20160604,2.159
20160605,2.159
20160605,2.159
20160605,2.159
20160605,2.168
20160606,2.168
20160606,2.168
20160606,2.168
20160606,2.162
20160607,2.162
20160607,2.162
20160607,2.162
20160607,2.158
20160608,2.158
20160608,2.158
20160608,2.158
20160608,2.154
20160609,2.154
20160609,2.154
20160609,2.154
20160609,2.154
20160610,2.154
20160610,2.154
20160610,2.154
20160610,2.155
20160611,2.155
20160611,2.155
20160611,2.155
20160611,2.155
20160612,2.155
20160612,2.155
20160612,2.155
20160612,2.163
20160613,2.163
20160613,2.163
20160613,2.163
20160613,2.17
20160614,2.17
20160614,2.17
20160614,2.17
20160614,2.17
20160615,2.17
20160615,2.17
20160615,2.165
20160615,2.182
20160616,2.182
20160616,2.184
20160616,2.186
20160616,2.19
20160617,2.19
20160617,2.19
20160617,2.19
20160617,2.192
20160619,2.192
20160619,2.192
20160620,2.192
20160620,2.192
20160620,2.192
20160620,2.192
20160621,2.192
20160621,2.192
20160621,2.192
20160621,2.192
20160622,2.192
20160622,2.192
20160622,2.192
20160622,2.192
20160623,2.192
20160623,2.192
20160623,2.192
20160623,2.197
20160624,2.197
20160624,2.197
20160624,2.197
20160624,2.2
20160625,2.2
20160625,2.2
20160625,2.2
20160625,2.212
20160626,2.212
20160626,2.212
20160626,2.212
20160626,2.212
20160627,2.212
20160627,2.212
20160627,2.212
20160627,2.212
20160628,2.212
20160628,2.212
20160628,2.212
20160628,2.212
20160629,2.212
20160629,2.212
20160629,2.212
20160629,2.213
20160630,2.215
20160630,2.215
20160630,2.215
20160701,2.215
20160701,2.215
20160701,2.215
20160701,2.215
20160702,2.215
20160702,2.215
20160702,2.215
20160702,2.215
20160703,2.215
20160703,2.219
20160703,2.219
20160703,2.219
20160703,2.219
20160704,2.214
20160704,2.215
20160704,2.215
20160704,2.215
20160705,2.216
20160705,2.216
20160705,2.216
20160705,2.219
20160706,2.219
20160706,2.219
20160706,2.219
20160706,2.219
20160707,2.219
20160707,2.219
20160707,2.219
20160707,2.219
20160708,2.216
20160708,2.216
20160708,2.216
20160708,2.216
20160709,2.216
20160709,2.216
20160709,2.217
20160709,2.213
20160710,2.213
20160710,2.213
20160710,2.213
20160710,2.213
20160710,2.213
20160711,2.213
20160711,2.213
20160711,2.213
20160711,2.213
20160712,2.213
20160712,2.213
20160712,2.213
20160712,2.213
20160713,2.213
20160713,2.213
20160713,2.213
20160713,2.213
20160714,2.213
20160714,2.214
20160714,2.212
20160714,2.212
20160715,2.213
20160715,2.213
20160715,2.213
20160715,2.213
20160716,2.213
20160716,2.213
20160716,2.213
20160716,2.21
20160717,2.21
20160717,2.21
20160717,2.21
20160717,2.21
20160718,2.21
20160718,2.21
20160718,2.21
20160718,2.21
20160719,2.211
20160719,2.211
20160719,2.211
20160719,2.211
20160720,2.211
20160720,2.211
20160720,2.211
20160720,2.211
20160721,2.212
20160721,2.212
20160721,2.212
20160721,2.212
20160722,2.212
20160722,2.212
20160722,2.212
20160722,2.212
20160723,2.212
20160723,2.212
20160723,2.212
20160723,2.212
20160724,2.216
20160724,2.216
20160724,2.216
20160724,2.216
20160725,2.218
20160725,2.218
20160728,2.218
20160728,2.218
20160728,2.218
20160728,2.218
20160729,2.218
20160729,2.218
20160729,2.218
20160729,2.218
20160730,2.218
20160730,2.218
20160730,2.218
20160730,2.218
20160731,2.218
20160731,2.218
20160731,2.218
20160731,2.222
20160801,2.216
20160801,2.216
20160801,2.216
20160801,2.216
20160802,2.216
20160802,2.216
20160802,2.216
20160802,2.216
20160803,2.216
20160803,2.216
20160803,2.216
20160803,2.216
20160804,2.216
20160804,2.216
20160804,2.216
20160804,2.216
20160804,2.216
20160804,2.218
20160804,2.218
20160804,2.218
20160804,2.218
20160804,2.218
20160805,2.221
20160805,2.221
20160805,2.221
20160805,2.221
20160805,2.221
20160806,2.221
20160806,2.221
20160806,2.221
20160806,2.221
20160807,2.221
20160807,2.221
20160807,2.222
20160807,2.225
20160808,2.228
20160808,2.228
20160808,2.228
20160808,2.229
20160808,2.229
20160809,2.229
20160809,2.229
20160809,2.229
20160809,2.229
20160809,2.229
20160810,2.229
20160810,2.229
20160810,2.229
20160810,2.229
20160811,2.229
20160811,2.229
20160811,2.229
20160811,2.229
20160812,2.229
20160812,2.229
20160812,2.229
20160812,2.231
20160813,2.231
20160813,2.231
20160813,2.231
20160813,2.231
20160814,2.231
20160814,2.231
20160814,2.231
20160814,2.231
20160815,2.231
20160815,2.231
20160815,2.231
20160815,2.231
20160816,2.231
20160816,2.231
20160816,2.231
20160816,2.231
20160817,2.231
20160817,2.231
20160817,2.231
20160817,2.231
20160818,2.231
20160818,2.231
20160818,2.231
20160818,2.231
20160819,2.231
20160819,2.231
20160819,2.231
20160819,2.231
20160820,2.231
20160820,2.231
20160820,2.231
20160820,2.231
20160821,2.231
20160821,2.231
20160821,2.231
20160821,2.231
20160821,2.231
20160822,2.232
20160822,2.232
20160822,2.232
20160822,2.232
20160823,2.232
20160823,2.232
20160823,2.232
20160823,2.232
20160824,2.233
20160824,2.233
20160824,2.233
20160824,2.233
20160825,2.233
20160825,2.233
20160825,2.233
20160825,2.233
20160826,2.233
20160826,2.233
20160826,2.233
20160826,2.233
20160827,2.233
20160827,2.233
20160827,2.233
20160827,2.233
20160828,2.233
20160828,2.233
20160828,2.233
20160828,2.233
20160829,2.233
20160829,2.233
20160829,2.233
20160829,2.233
20160830,2.233
20160830,2.233
20160830,2.233
20160830,2.233
20160831,2.233
20160831,2.233
20160831,2.233
20160831,2.233
20160901,2.233
20160901,2.233
20160901,2.233
20160901,2.233
20160902,2.233
20160902,2.233
20160902,2.233
20160902,2.233
20160903,2.233
20160903,2.233
20160903,2.233
20160903,2.233
20160904,2.233
20160904,2.233
20160904,2.233
20160904,2.233
20160905,2.233
20160905,2.233
20160905,2.233
20160905,2.233
20160906,2.233
20160906,2.233
20160906,2.233
20160906,2.233
20160907,2.233
20160907,2.233
20160907,2.233
20160907,2.233
20160908,2.233
20160908,2.233
20160908,2.233
20160908,2.233
20160909,2.233
20160909,2.246
20160909,2.246
20160909,2.246
20160910,2.246
20160910,2.249
20160910,2.249
20160910,2.249
20160910,2.249
20160911,2.249
20160911,2.249
20160911,2.241
20160911,2.241
20160912,2.241
20160912,2.241
20160912,2.241
20160912,2.241
20160913,2.241
20160913,2.241
20160913,2.241
20160913,2.241
20160914,2.241
20160914,2.241
20160914,2.241
20160914,2.241
20160915,2.241
20160915,2.241
20160915,2.241
20160915,2.241
20160916,2.241
20160916,2.241
20160916,2.241
20160916,2.241
20160917,2.241
20160917,2.241
20160917,2.241
20160917,2.241
20160918,2.241
20160918,2.241
20160918,2.245
20160918,2.247
20160919,2.251
20160919,2.251
20160919,2.251
20160919,2.251
20160920,2.251
20160920,2.251
20160920,2.251
20160920,2.251
20160920,2.251
20160920,2.251
20160921,2.251
20160921,2.251
20160921,2.251
20160921,2.251
20160921,2.251
20160921,2.251
20160921,2.251
20160921,2.251
20160922,2.251
20160922,2.251
20160922,2.251
20160922,2.251
20160923,2.251
20160923,2.251
20160923,2.251
20160923,2.251
20160924,2.251
20160924,2.251
20160924,2.251
20160924,2.251
20160925,2.251
20160925,2.251
20160925,2.251
20160925,2.251
20160926,2.251
20160926,2.256
20160926,2.256
20160926,2.256
20160927,2.256
20160927,2.256
20160927,2.256
20160927,2.256
20160928,2.256
20160928,2.256
20160928,2.256
20160928,2.256
20160929,2.256
20160929,2.256
20160929,2.261
20160929,2.261
20160930,2.261
20160930,2.261
20160930,2.261
20160930,2.261
20161001,2.261
20161001,2.261
20161001,2.261
20161001,2.261
20161002,2.261
20161002,2.261
20161002,2.261
20161002,2.261
20161003,2.261
20161003,2.261
20161003,2.261
20161003,2.261
20161004,2.261
20161004,2.261
20161004,2.261
20161004,2.261
20161005,2.261
20161005,2.261
20161005,2.261
20161005,2.261
20161006,2.261
20161006,2.261
20161006,2.261
20161006,2.261
20161007,2.261
20161007,2.261
20161007,2.261
20161007,2.261
20161008,2.261
20161008,2.261
20161008,2.261
20161008,2.261
20161009,2.261
20161009,2.261
20161009,2.261
20161009,2.261
20161010,2.261
20161010,2.261
20161010,2.261
20161010,2.261
20161011,2.261
20161011,2.261
20161011,2.261
20161011,2.261
20161012,2.261
20161012,2.261
20161012,2.261
20161012,2.261
20161013,2.261
20161013,2.261
20161013,2.261
20161013,2.261
20161014,2.261
20161014,2.261
20161014,2.261
20161014,2.261
20161015,2.261
20161015,2.261
20161015,2.261
20161015,2.261
20161016,2.261
20161016,2.261
20161016,2.261
20161016,2.261
20161017,2.261
20161017,2.261
20161017,2.261
20161017,2.261
20161018,2.261
20161018,2.261
20161018,2.261
20161018,2.261
20161019,2.261
20161019,2.261
20161019,2.261
20161019,2.261
20161020,2.261
20161020,2.261
20161020,2.261
20161020,2.261
20161021,2.266
20161021,2.266
20161021,2.266
20161021,2.266
20161022,2.266
20161022,2.266
20161022,2.266
20161022,2.266
20161023,2.266
20161023,2.266
20161023,2.266
20161023,2.266
20161024,2.266
20161024,2.266
20161024,2.266
20161024,2.266
20161025,2.266
20161025,2.266
20161025,2.266
20161025,2.266
20161026,2.266
20161026,2.266
20161026,2.266
20161026,2.266
20161027,2.269
20161027,2.265
20161027,2.265
20161027,2.265
20161028,2.276
20161028,2.276
20161028,2.276
20161028,2.276
20161029,2.276
20161029,2.276
20161029,2.276
20161029,2.276
20161030,2.276
20161030,2.276
20161030,2.277
20161030,2.277
20161031,2.277
20161031,2.277
20161031,2.277
20161031,2.277
20161101,2.277
20161101,2.277
20161101,2.277
20161101,2.277
20161101,2.277
20161102,2.277
20161102,2.277
20161102,2.277
20161102,2.277
20161103,2.277
20161103,2.277
20161103,2.277
20161103,2.277
20161104,2.277
20161104,2.277
20161104,2.277
20161104,2.277
20161105,2.277
20161105,2.277
20161105,2.277
20161105,2.277
20161106,2.277
20161106,2.277
20161106,2.277
20161106,2.277
20161107,2.26
20161107,2.26
20161107,2.26
20161107,2.26
20161108,2.26
20161108,2.26
20161108,2.26
20161108,2.26
20161109,2.26
20161109,2.259
20161109,2.259
20161109,2.259
20161110,2.259
20161110,2.259
20161110,2.259
20161110,2.259
20161111,2.259
20161111,2.259
20161111,2.259
20161111,2.259
20161112,2.259
20161112,2.259
20161112,2.259
20161112,2.259
20161113,2.259
20161113,2.259
20161113,2.259
20161113,2.259
20161114,2.259
20161114,2.259
20161114,2.259
20161114,2.259
20161115,2.259
20161115,2.259
20161115,2.259
20161115,2.259
20161116,2.259
20161116,2.259
20161116,2.259
20161116,2.259
20161117,2.259
20161117,2.259
20161117,2.259
20161117,2.259
20161118,2.259
20161118,2.259
20161118,2.259
20161118,2.259
20161119,2.259
20161119,2.259
20161119,2.259
20161119,2.259
20161120,2.259
20161120,2.259
20161120,2.259
20161120,2.259
20161120,2.259
20161121,2.259
20161121,2.259
20161121,2.259
20161121,2.259
20161122,2.259
20161122,2.259
20161122,2.259
20161122,2.259
20161122,2.259
20161123,2.259
20161123,2.259
20161123,2.259
20161123,2.259
20161124,2.259
20161124,2.259
20161125,2.259
20161125,2.259
20161125,2.259
20161125,2.259
