Date,Value
20151019,7.813
20151019,7.813
20151020,7.813
20151020,7.813
20151020,7.813
20151020,7.813
20151021,7.813
20151021,7.813
20151021,7.813
20151021,7.813
20151022,7.813
20151022,7.814
20151022,7.814
20151022,7.814
20151023,7.814
20151023,7.814
20151023,7.814
20151023,7.812
20151024,7.812
20151024,7.812
20151024,7.812
20151024,7.811
20151025,7.811
20151025,7.811
20151025,7.811
20151025,7.811
20151026,7.811
20151026,7.811
20151026,7.811
20151026,7.811
20151027,7.811
20151027,7.811
20151027,7.811
20151027,7.811
20151028,7.811
20151028,7.811
20151028,7.811
20151028,7.81
20151029,7.81
20151029,7.81
20151029,7.81
20151029,7.81
20151030,7.81
20151030,7.81
20151030,7.81
20151030,7.81
20151031,7.81
20151031,7.81
20151031,7.81
20151031,7.81
20151101,7.81
20151101,7.81
20151101,7.81
20151101,7.81
20151102,7.81
20151102,7.81
20151102,7.81
20151102,7.81
20151103,7.81
20151103,7.81
20151103,7.81
20151103,7.81
20151104,7.81
20151104,7.81
20151104,7.81
20151104,7.81
20151105,7.81
20151105,7.81
20151105,7.81
20151105,7.81
20151105,7.81
20151106,7.81
20151106,7.81
20151106,7.81
20151106,7.81
20151107,7.81
20151107,7.81
20151107,7.81
20151107,7.81
20151108,7.81
20151108,7.81
20151108,7.81
20151108,7.81
20151109,7.811
20151109,7.811
20151109,7.811
20151109,7.811
20151110,7.811
20151110,7.811
20151110,7.811
20151110,7.811
20151111,7.811
20151111,7.811
20151111,7.811
20151111,7.811
20151112,7.811
20151112,7.811
20151112,7.811
20151112,7.811
20151113,7.811
20151113,7.811
20151113,7.811
20151113,7.811
20151114,7.811
20151114,7.811
20151114,7.811
20151114,7.811
20151115,7.811
20151115,7.811
20151115,7.811
20151115,7.811
20151116,7.811
20151116,7.811
20151116,7.811
20151116,7.812
20151117,7.812
20151117,7.812
20151117,7.812
20151117,7.812
20151118,7.812
20151118,7.812
20151118,7.812
20151118,7.812
20151119,7.812
20151119,7.812
20151119,7.812
20151119,7.812
20151120,7.812
20151120,7.812
20151120,7.812
20151120,7.815
20151121,7.815
20151121,7.815
20151121,7.815
20151121,7.818
20151122,7.818
20151122,7.818
20151122,7.818
20151122,7.821
20151123,7.821
20151123,7.821
20151123,7.821
20151123,7.821
20151124,7.821
20151124,7.824
20151124,7.824
20151124,7.824
20151124,7.828
20151125,7.827
20151125,7.827
20151125,7.827
20151125,7.827
20151126,7.827
20151126,7.827
20151126,7.827
20151126,7.827
20151127,7.827
20151127,7.827
20151127,7.827
20151127,7.83
20151128,7.83
20151128,7.83
20151128,7.83
20151128,7.83
20151129,7.83
20151129,7.83
20151129,7.83
20151129,7.83
20151130,7.83
20151130,7.83
20151130,7.83
20151130,7.83
20151201,7.83
20151201,7.83
20151201,7.83
20151201,7.83
20151202,7.83
20151202,7.83
20151202,7.83
20151202,7.83
20151203,7.83
20151203,7.83
20151203,7.83
20151203,7.83
20151204,7.83
20151204,7.83
20151204,7.83
20151204,7.83
20151205,7.83
20151205,7.83
20151205,7.83
20151205,7.83
20151206,7.83
20151206,7.831
20151206,7.831
20151206,7.831
20151207,7.831
20151207,7.831
20151207,7.831
20151207,7.831
20151208,7.831
20151208,7.831
20151208,7.831
20151208,7.831
20151209,7.831
20151209,7.831
20151209,7.831
20151209,7.831
20151210,7.831
20151210,7.831
20151210,7.831
20151210,7.831
20151211,7.831
20151211,7.831
20151211,7.831
20151211,7.831
20151212,7.831
20151212,7.831
20151212,7.831
20151212,7.831
20151213,7.831
20151213,7.831
20151213,7.831
20151213,7.827
20151214,7.827
20151214,7.827
20151214,7.823
20151214,7.823
20151214,7.823
20151215,7.823
20151215,7.823
20151215,7.823
20151215,7.823
20151216,7.823
20151216,7.823
20151216,7.823
20151216,7.824
20151217,7.824
20151217,7.824
20151217,7.824
20151217,7.824
20151218,7.824
20151218,7.823
20151218,7.823
20151218,7.823
20151219,7.823
20151219,7.823
20151219,7.823
20151219,7.823
20151220,7.823
20151220,7.823
20151220,7.823
20151220,7.823
20151221,7.823
20151221,7.823
20151221,7.823
20151221,7.823
20151222,7.823
20151222,7.823
20151222,7.823
20151222,7.823
20151223,7.823
20151223,7.823
20151223,7.823
20151223,7.823
20151224,7.823
20151224,7.823
20151224,7.823
20151224,7.823
20151225,7.823
20151225,7.823
20151225,7.823
20151225,7.822
20151226,7.822
20151226,7.822
20151226,7.822
20151226,7.822
20151227,7.822
20151227,7.822
20151227,7.822
20151227,7.822
20151228,7.822
20151228,7.822
20151228,7.822
20151228,7.822
20151229,7.822
20151229,7.822
20151229,7.822
20151229,7.822
20151230,7.822
20151230,7.822
20151230,7.822
20151230,7.822
20151231,7.822
20151231,7.822
20151231,7.822
20151231,7.822
20160101,7.822
20160101,7.822
20160101,7.822
20160101,7.822
20160102,7.822
20160102,7.822
20160102,7.822
20160102,7.822
20160103,7.822
20160103,7.822
20160103,7.822
20160103,7.822
20160104,7.822
20160104,7.822
20160104,7.822
20160104,7.822
20160105,7.822
20160105,7.822
20160105,7.822
20160105,7.822
20160106,7.822
20160106,7.822
20160106,7.822
20160106,7.824
20160107,7.824
20160107,7.824
20160107,7.824
20160107,7.824
20160108,7.824
20160108,7.821
20160108,7.821
20160108,7.821
20160109,7.821
20160109,7.821
20160109,7.821
20160109,7.821
20160110,7.821
20160110,7.821
20160110,7.821
20160111,7.821
20160111,7.821
20160111,7.821
20160111,7.821
20160112,7.821
20160112,7.821
20160112,7.821
20160112,7.821
20160113,7.821
20160113,7.821
20160113,7.821
20160113,7.821
20160114,7.821
20160114,7.821
20160114,7.821
20160114,7.821
20160115,7.821
20160115,7.821
20160115,7.821
20160115,7.821
20160116,7.821
20160116,7.821
20160116,7.821
20160116,7.821
20160117,7.821
20160117,7.821
20160117,7.821
20160117,7.821
20160118,7.821
20160118,7.821
20160118,7.821
20160118,7.821
20160119,7.821
20160119,7.821
20160119,7.821
20160119,7.821
20160120,7.821
20160120,7.818
20160120,7.818
20160120,7.818
20160121,7.818
20160121,7.818
20160121,7.818
20160121,7.818
20160122,7.818
20160122,7.818
20160122,7.818
20160122,7.818
20160122,7.818
20160122,7.818
20160122,7.818
20160122,7.818
20160123,7.818
20160123,7.818
20160123,7.818
20160123,7.818
20160124,7.818
20160124,7.818
20160124,7.818
20160124,7.818
20160125,7.818
20160125,7.816
20160125,7.816
20160125,7.816
20160125,7.816
20160125,7.816
20160125,7.816
20160125,7.816
20160125,7.816
20160125,7.816
20160126,7.816
20160126,7.816
20160126,7.816
20160126,7.816
20160126,7.816
20160127,7.816
20160127,7.816
20160127,7.816
20160127,7.816
20160128,7.816
20160128,7.816
20160128,7.816
20160128,7.816
20160129,7.816
20160129,7.816
20160129,7.816
20160129,7.815
20160130,7.815
20160130,7.815
20160201,7.815
20160202,7.815
20160202,7.815
20160202,7.815
20160202,7.815
20160203,7.815
20160203,7.815
20160203,7.815
20160203,7.815
20160204,7.815
20160204,7.815
20160204,7.815
20160204,7.815
20160205,7.815
20160205,7.815
20160205,7.815
20160205,7.815
20160206,7.815
20160206,7.815
20160206,7.815
20160206,7.815
20160206,7.815
20160206,7.815
20160206,7.815
20160206,7.815
20160206,7.815
20160206,7.815
20160207,7.815
20160207,7.815
20160207,7.815
20160207,7.815
20160207,7.815
20160207,7.815
20160207,7.815
20160207,7.815
20160208,7.815
20160208,7.815
20160208,7.815
20160208,7.866
20160209,7.866
20160209,7.866
20160209,7.866
20160209,7.866
20160210,7.866
20160210,7.866
20160210,7.866
20160210,7.866
20160211,7.866
20160211,7.866
20160211,7.866
20160211,7.863
20160212,7.863
20160212,7.863
20160212,7.863
20160212,7.863
20160213,7.863
20160213,7.863
20160215,7.863
20160215,7.863
20160215,7.863
20160215,7.863
20160215,7.863
20160215,7.863
20160215,7.784
20160215,7.784
20160215,7.784
20160216,7.741
20160216,7.741
20160216,7.741
20160216,7.741
20160216,7.741
20160216,7.741
20160216,7.741
20160216,7.741
20160216,7.741
20160216,7.722
20160216,7.722
20160216,7.722
20160216,7.722
20160216,7.722
20160216,7.722
20160216,7.71
20160216,7.71
20160216,7.71
20160216,7.71
20160216,7.71
20160216,7.702
20160216,7.702
20160216,7.703
20160217,7.698
20160217,7.698
20160217,8.058
20160217,8.058
20160218,8.058
20160218,8.058
20160218,8.058
20160218,8.058
20160218,8.058
20160219,8.058
20160219,8.058
20160219,8.058
20160219,8.058
20160220,8.058
20160220,8.058
20160220,8.058
20160220,8.058
20160221,8.058
20160221,8.058
20160221,8.058
20160221,8.058
20160222,8.058
20160222,8.058
20160222,8.058
20160222,8.058
20160223,8.058
20160223,8.058
20160224,8.058
20160224,8.058
20160224,8.058
20160224,8.058
20160225,8.058
20160225,8.058
20160225,8.058
20160225,8.058
20160226,8.058
20160226,8.058
20160226,8.058
20160226,8.058
20160227,8.058
20160227,8.058
20160227,8.058
20160227,8.058
20160228,8.058
20160228,8.058
20160228,8.058
20160228,8.058
20160228,8.058
20160229,8.058
20160229,8.058
20160301,8.058
20160301,8.058
20160301,8.058
20160301,8.058
20160302,8.058
20160302,8.058
20160302,8.058
20160302,8.058
20160303,8.058
20160303,8.058
20160303,8.058
20160303,8.058
20160304,8.058
20160304,8.058
20160304,8.058
20160304,8.058
20160305,8.058
20160305,8.058
20160305,8.058
20160305,8.058
20160306,8.058
20160306,8.058
20160306,8.058
20160306,8.058
20160307,8.058
20160307,8.058
20160307,8.058
20160307,8.058
20160308,8.058
20160309,8.058
20160309,8.058
20160310,8.058
20160310,8.058
20160310,8.058
20160310,8.058
20160311,8.058
20160311,8.058
20160311,8.058
20160311,8.058
20160312,8.058
20160312,8.058
20160312,8.058
20160312,8.054
20160313,8.054
20160313,8.054
20160313,8.054
20160313,8.054
20160314,8.054
20160314,8.054
20160314,8.054
20160314,8.061
20160315,8.061
20160315,8.061
20160315,8.061
20160315,8.061
20160316,8.061
20160316,8.061
20160316,8.061
20160316,8.061
20160317,8.061
20160317,8.061
20160317,8.061
20160317,8.061
20160318,8.061
20160318,8.061
20160318,8.061
20160318,8.063
20160319,8.063
20160319,8.063
20160319,8.063
20160319,8.063
20160320,8.063
20160320,8.063
20160320,8.063
20160320,8.063
20160320,8.063
20160321,8.063
20160321,8.063
20160321,8.063
20160322,8.063
20160322,8.063
20160322,8.063
20160322,8.063
20160323,8.063
20160323,8.063
20160323,8.063
20160324,8.063
20160324,8.063
20160324,8.063
20160324,8.063
20160325,8.063
20160325,8.063
20160325,8.063
20160325,8.063
20160326,8.136
20160326,8.136
20160326,8.136
20160326,8.136
20160327,8.136
20160327,8.136
20160327,8.136
20160327,8.136
20160328,8.136
20160328,8.136
20160328,8.136
20160328,8.136
20160329,8.136
20160329,8.136
20160330,8.136
20160330,8.136
20160330,8.136
20160330,8.136
20160331,8.136
20160331,8.136
20160331,8.136
20160331,8.136
20160331,8.136
20160331,8.136
20160331,8.136
20160331,8.136
20160401,8.136
20160401,8.136
20160401,8.136
20160401,8.136
20160402,8.136
20160402,8.136
20160402,8.136
20160402,8.139
20160403,8.139
20160403,8.139
20160403,8.139
20160403,8.139
20160404,8.139
20160404,8.139
20160404,8.141
20160405,8.141
20160405,8.141
20160405,8.141
20160405,8.141
20160406,8.141
20160406,8.141
20160406,8.141
20160406,8.141
20160407,8.141
20160407,8.141
20160408,8.141
20160408,8.141
20160408,8.141
20160408,8.141
20160408,8.141
20160408,8.141
20160408,8.141
20160408,8.141
20160409,8.141
20160409,8.141
20160409,8.141
20160409,8.141
20160410,8.141
20160410,8.141
20160410,8.141
20160410,8.141
20160411,8.141
20160411,8.141
20160411,8.25
20160411,8.25
20160412,8.25
20160412,8.25
20160412,8.25
20160412,8.25
20160413,8.25
20160413,8.25
20160413,8.25
20160413,8.25
20160414,8.25
20160414,8.25
20160414,8.25
20160414,8.252
20160415,8.252
20160415,8.252
20160415,8.329
20160415,8.329
20160416,8.329
20160416,8.329
20160416,8.329
20160416,8.32
20160417,8.32
20160417,8.32
20160417,8.32
20160417,8.328
20160418,8.328
20160418,8.328
20160418,8.328
20160418,8.328
20160419,8.328
20160419,8.328
20160419,8.328
20160419,8.339
20160420,8.339
20160420,8.339
20160420,8.339
20160420,8.338
20160421,8.338
20160421,8.338
20160421,8.338
20160421,8.338
20160422,8.338
20160422,8.338
20160422,8.344
20160422,8.332
20160423,8.332
20160423,8.332
20160423,8.338
20160423,8.328
20160424,8.328
20160424,8.328
20160424,8.328
20160424,8.328
20160425,8.328
20160425,8.328
20160426,8.328
20160426,8.328
20160426,8.378
20160426,8.378
20160427,8.378
20160427,8.378
20160427,8.377
20160427,8.377
20160428,8.377
20160428,8.377
20160428,8.369
20160428,8.369
20160429,8.369
20160429,8.369
20160429,8.363
20160429,8.363
20160430,8.363
20160430,8.363
20160430,8.366
20160430,8.366
20160501,8.366
20160501,8.366
20160501,8.366
20160501,8.366
20160501,8.366
20160502,8.366
20160502,8.366
20160502,8.366
20160502,8.366
20160502,8.366
20160503,8.366
20160503,8.366
20160503,8.366
20160503,8.361
20160504,8.361
20160504,8.361
20160504,8.361
20160504,8.361
20160505,8.361
20160505,8.361
20160505,8.362
20160505,8.362
20160506,8.362
20160506,8.362
20160506,8.362
20160506,8.362
20160507,8.362
20160507,8.362
20160507,8.362
20160507,8.362
20160508,8.362
20160508,8.362
20160508,8.362
20160508,8.362
20160509,8.362
20160509,8.362
20160509,8.362
20160509,8.366
20160510,8.366
20160510,8.366
20160510,8.366
20160510,8.367
20160511,8.367
20160511,8.367
20160511,8.367
20160511,8.362
20160512,8.362
20160512,8.362
20160512,8.362
20160512,8.362
20160512,8.362
20160513,8.362
20160513,8.362
20160513,8.362
20160513,8.362
20160514,8.362
20160514,8.362
20160514,8.362
20160514,8.364
20160515,8.364
20160515,8.364
20160515,8.364
20160515,8.365
20160516,8.365
20160516,8.365
20160516,8.365
20160516,8.365
20160517,8.365
20160517,8.365
20160517,8.406
20160517,8.406
20160518,8.406
20160518,8.406
20160518,8.406
20160518,8.406
20160519,8.406
20160519,8.406
20160520,8.406
20160520,8.406
20160520,8.406
20160520,8.406
20160521,8.406
20160521,8.406
20160521,8.406
20160521,8.406
20160522,8.406
20160522,8.406
20160522,8.406
20160522,8.406
20160523,8.406
20160523,8.406
20160523,8.406
20160523,8.406
20160524,8.406
20160524,8.406
20160524,8.406
20160524,8.406
20160525,8.406
20160525,8.406
20160525,8.406
20160525,8.406
20160526,8.406
20160526,8.406
20160526,8.406
20160526,8.406
20160527,8.406
20160527,8.406
20160527,8.406
20160527,8.375
20160528,8.375
20160528,8.375
20160528,8.375
20160528,8.375
20160529,8.375
20160529,8.375
20160529,8.375
20160529,8.375
20160530,8.375
20160531,8.375
20160531,8.375
20160601,8.375
20160601,8.375
20160601,8.375
20160601,8.375
20160602,8.375
20160602,8.375
20160602,8.375
20160603,8.375
20160604,8.375
20160604,8.375
20160604,8.375
20160604,8.355
20160605,8.355
20160605,8.355
20160605,8.355
20160605,8.339
20160606,8.339
20160606,8.339
20160606,8.339
20160606,8.326
20160607,8.326
20160607,8.326
20160607,8.326
20160607,8.312
20160608,8.312
20160608,8.312
20160608,8.312
20160608,8.303
20160609,8.303
20160609,8.303
20160609,8.303
20160609,8.303
20160610,8.303
20160610,8.303
20160610,8.303
20160610,8.305
20160611,8.305
20160611,8.305
20160611,8.304
20160611,8.304
20160612,8.304
20160612,8.304
20160612,8.304
20160612,8.334
20160613,8.334
20160613,8.334
20160613,8.334
20160613,8.334
20160614,8.334
20160614,8.334
20160614,8.338
20160614,8.338
20160615,8.338
20160615,8.338
20160615,8.324
20160615,8.324
20160616,8.324
20160616,8.331
20160616,8.338
20160616,8.338
20160617,8.338
20160617,8.338
20160617,8.338
20160617,8.338
20160619,8.338
20160619,8.338
20160620,8.338
20160620,8.338
20160620,8.338
20160620,8.338
20160621,8.338
20160621,8.338
20160621,8.338
20160621,8.338
20160622,8.338
20160622,8.338
20160622,8.338
20160622,8.339
20160623,8.339
20160623,8.339
20160623,8.688
20160623,8.688
20160624,8.688
20160624,8.688
20160624,8.688
20160624,8.709
20160625,8.709
20160625,8.709
20160625,8.709
20160625,8.713
20160626,8.713
20160626,8.713
20160626,8.713
20160626,8.713
20160627,8.713
20160627,8.713
20160627,8.713
20160627,8.713
20160628,8.713
20160628,8.713
20160628,8.713
20160628,8.713
20160629,8.713
20160629,8.713
20160629,8.713
20160629,8.717
20160630,8.741
20160630,8.741
20160630,8.741
20160701,8.741
20160701,8.741
20160701,8.741
20160701,8.741
20160702,8.741
20160702,8.741
20160702,8.741
20160702,8.741
20160703,8.741
20160703,8.741
20160703,8.741
20160703,8.741
20160703,8.741
20160704,8.717
20160704,8.742
20160704,8.742
20160704,8.742
20160705,8.767
20160705,8.767
20160705,8.767
20160705,8.767
20160706,8.767
20160706,8.768
20160706,8.768
20160706,8.768
20160707,8.768
20160707,8.768
20160707,8.768
20160707,8.768
20160708,8.701
20160708,8.701
20160708,8.701
20160708,8.701
20160709,8.701
20160709,8.701
20160709,8.701
20160709,8.634
20160710,8.625
20160710,8.628
20160710,8.628
20160710,8.628
20160710,8.628
20160711,8.628
20160711,8.628
20160711,8.628
20160711,8.628
20160712,8.628
20160712,8.628
20160712,8.628
20160712,8.628
20160713,8.628
20160713,8.628
20160713,8.628
20160713,8.628
20160714,8.628
20160714,8.63
20160714,8.624
20160714,8.624
20160715,8.628
20160715,8.628
20160715,8.628
20160715,8.628
20160716,8.628
20160716,8.628
20160716,8.628
20160716,8.623
20160717,8.623
20160717,8.623
20160717,8.623
20160717,8.623
20160718,8.623
20160718,8.623
20160718,8.623
20160718,8.623
20160719,8.626
20160719,8.626
20160719,8.626
20160719,8.626
20160720,8.626
20160720,8.626
20160720,8.626
20160720,8.626
20160721,8.663
20160721,8.663
20160721,8.663
20160721,8.663
20160722,8.663
20160722,8.663
20160722,8.663
20160722,8.663
20160723,8.663
20160723,8.663
20160723,8.663
20160723,8.663
20160724,8.663
20160724,8.663
20160724,8.663
20160724,8.663
20160725,8.666
20160725,8.666
20160728,8.666
20160728,8.666
20160728,8.666
20160728,8.666
20160729,8.666
20160729,8.666
20160729,8.666
20160729,8.666
20160730,8.666
20160730,8.666
20160730,8.666
20160730,8.666
20160731,8.666
20160731,8.666
20160731,8.666
20160731,8.666
20160801,8.65
20160801,8.65
20160801,8.65
20160801,8.65
20160802,8.65
20160802,8.65
20160802,8.65
20160802,8.65
20160803,8.65
20160803,8.65
20160803,8.65
20160803,8.65
20160804,8.65
20160804,8.65
20160804,8.65
20160804,8.65
20160804,8.65
20160804,8.654
20160804,8.654
20160804,8.654
20160804,8.654
20160804,8.654
20160805,8.689
20160805,8.689
20160805,8.689
20160805,8.689
20160805,8.689
20160806,8.689
20160806,8.689
20160806,8.689
20160806,8.689
20160807,8.689
20160807,8.689
20160807,8.693
20160807,8.699
20160808,8.706
20160808,8.706
20160808,8.706
20160808,8.71
20160808,8.71
20160809,8.71
20160809,8.71
20160809,8.71
20160809,8.71
20160809,8.71
20160810,8.71
20160810,8.71
20160810,8.71
20160810,8.71
20160811,8.71
20160811,8.71
20160811,8.71
20160811,8.71
20160812,8.71
20160812,8.71
20160812,8.71
20160812,8.714
20160813,8.714
20160813,8.714
20160813,8.714
20160813,8.714
20160814,8.714
20160814,8.714
20160814,8.714
20160814,8.714
20160815,8.714
20160815,8.714
20160815,8.714
20160815,8.714
20160816,8.714
20160816,8.714
20160816,8.714
20160816,8.714
20160817,8.714
20160817,8.714
20160817,8.714
20160817,8.714
20160818,8.714
20160818,8.714
20160818,8.714
20160818,8.714
20160819,8.714
20160819,8.714
20160819,8.714
20160819,8.714
20160820,8.714
20160820,8.714
20160820,8.714
20160820,8.714
20160821,8.794
20160821,8.794
20160821,8.794
20160821,8.794
20160821,8.794
20160822,8.798
20160822,8.798
20160822,8.798
20160822,8.798
20160823,8.798
20160823,8.798
20160823,8.798
20160823,8.798
20160824,8.8
20160824,8.8
20160824,8.8
20160824,8.8
20160825,8.8
20160825,8.8
20160825,8.8
20160825,8.8
20160826,8.8
20160826,8.8
20160826,8.8
20160826,8.8
20160827,8.8
20160827,8.8
20160827,8.8
20160827,8.8
20160828,8.8
20160828,8.8
20160828,8.8
20160828,8.8
20160829,8.8
20160829,8.8
20160829,8.8
20160829,8.8
20160830,8.8
20160830,8.8
20160830,8.8
20160830,8.8
20160831,8.8
20160831,8.8
20160831,8.8
20160831,8.8
20160901,8.8
20160901,8.8
20160901,8.8
20160901,8.8
20160902,8.8
20160902,8.8
20160902,8.8
20160902,8.8
20160903,8.8
20160903,8.8
20160903,8.8
20160903,8.8
20160904,8.8
20160904,8.8
20160904,8.8
20160904,8.8
20160905,8.8
20160905,8.8
20160905,8.8
20160905,8.8
20160906,8.8
20160906,8.8
20160906,8.8
20160906,8.8
20160907,8.8
20160907,8.8
20160907,8.8
20160907,8.8
20160908,8.8
20160908,8.8
20160908,8.8
20160908,8.8
20160909,8.8
20160909,8.8
20160909,8.8
20160909,8.8
20160910,8.8
20160910,8.805
20160910,8.805
20160910,8.805
20160910,8.805
20160911,8.805
20160911,8.805
20160911,8.783
20160911,8.783
20160912,8.783
20160912,8.783
20160912,8.783
20160912,8.783
20160913,8.783
20160913,8.783
20160913,8.783
20160913,8.783
20160914,8.783
20160914,8.783
20160914,8.783
20160914,8.783
20160915,8.783
20160915,8.783
20160915,8.783
20160915,8.783
20160916,8.783
20160916,8.783
20160916,8.783
20160916,8.783
20160917,8.783
20160917,8.783
20160917,8.783
20160917,8.783
20160918,8.783
20160918,8.782
20160918,8.789
20160918,8.796
20160919,8.806
20160919,8.806
20160919,8.806
20160919,8.806
20160920,8.806
20160920,8.806
20160920,8.806
20160920,8.806
20160920,8.804
20160920,8.804
20160921,8.804
20160921,8.804
20160921,8.804
20160921,8.804
20160921,8.804
20160921,8.804
20160921,8.804
20160921,8.804
20160922,8.804
20160922,8.804
20160922,8.804
20160922,8.804
20160923,8.804
20160923,8.804
20160923,8.804
20160923,8.804
20160924,8.804
20160924,8.804
20160924,8.804
20160924,8.804
20160925,8.804
20160925,8.804
20160925,8.802
20160925,8.802
20160926,8.802
20160926,8.811
20160926,8.811
20160926,8.811
20160927,8.811
20160927,8.811
20160927,8.811
20160927,8.811
20160928,8.811
20160928,8.811
20160928,8.811
20160928,8.811
20160929,8.811
20160929,8.811
20160929,8.818
20160929,8.818
20160930,8.818
20160930,8.818
20160930,8.818
20160930,8.818
20161001,8.818
20161001,8.818
20161001,8.818
20161001,8.818
20161002,8.818
20161002,8.818
20161002,8.818
20161002,8.818
20161003,8.818
20161003,8.818
20161003,8.818
20161003,8.818
20161004,8.818
20161004,8.818
20161004,8.818
20161004,8.818
20161005,8.818
20161005,8.818
20161005,8.818
20161005,8.818
20161006,8.818
20161006,8.818
20161006,8.818
20161006,8.818
20161007,8.818
20161007,8.818
20161007,8.818
20161007,8.818
20161008,8.818
20161008,8.818
20161008,8.818
20161008,8.818
20161009,8.818
20161009,8.818
20161009,8.818
20161009,8.818
20161010,8.818
20161010,8.818
20161010,8.818
20161010,8.818
20161011,8.818
20161011,8.818
20161011,8.818
20161011,8.818
20161012,8.818
20161012,8.818
20161012,8.818
20161012,8.818
20161013,8.818
20161013,8.818
20161013,8.818
20161013,8.818
20161014,8.818
20161014,8.818
20161014,8.818
20161014,8.818
20161015,8.818
20161015,8.818
20161015,8.818
20161015,8.818
20161016,8.818
20161016,8.818
20161016,8.818
20161016,8.818
20161017,8.818
20161017,8.818
20161017,8.818
20161017,8.818
20161018,8.818
20161018,8.818
20161018,8.818
20161018,8.818
20161019,8.818
20161019,8.818
20161019,8.818
20161019,8.818
20161020,8.818
20161020,8.818
20161020,8.818
20161020,8.818
20161021,8.827
20161021,8.827
20161021,8.827
20161021,8.827
20161022,8.827
20161022,8.827
20161022,8.827
20161022,8.827
20161023,8.827
20161023,8.827
20161023,8.827
20161023,8.827
20161024,8.827
20161024,8.827
20161024,8.827
20161024,8.827
20161025,8.827
20161025,8.827
20161025,8.827
20161025,8.827
20161026,8.827
20161026,8.827
20161026,8.827
20161026,8.827
20161027,8.832
20161027,8.824
20161027,8.824
20161027,8.824
20161028,8.824
20161028,8.824
20161028,8.824
20161028,8.824
20161029,8.824
20161029,8.824
20161029,8.824
20161029,8.824
20161030,8.824
20161030,8.89
20161030,8.893
20161030,8.893
20161031,8.893
20161031,8.893
20161031,8.893
20161031,8.893
20161101,8.893
20161101,8.893
20161101,8.893
20161101,8.893
20161101,8.893
20161102,8.893
20161102,8.893
20161102,8.893
20161102,8.893
20161103,8.893
20161103,8.893
20161103,8.893
20161103,8.893
20161104,8.893
20161104,8.893
20161104,8.893
20161104,8.893
20161105,8.893
20161105,8.893
20161105,8.893
20161105,8.893
20161106,8.893
20161106,8.893
20161106,8.893
20161106,8.894
20161107,8.862
20161107,8.862
20161107,8.862
20161107,8.862
20161108,8.862
20161108,8.862
20161108,8.862
20161108,8.863
20161109,8.863
20161109,8.863
20161109,8.863
20161109,8.863
20161110,8.863
20161110,8.863
20161110,8.863
20161110,8.863
20161111,8.863
20161111,8.863
20161111,8.863
20161111,8.863
20161112,8.863
20161112,8.863
20161112,8.863
20161112,8.863
20161113,8.863
20161113,8.863
20161113,8.863
20161113,8.863
20161114,8.863
20161114,8.863
20161114,8.863
20161114,8.863
20161115,8.863
20161115,8.863
20161115,8.863
20161115,8.863
20161116,8.863
20161116,8.863
20161116,8.863
20161116,8.863
20161117,8.863
20161117,8.863
20161117,8.92
20161117,8.92
20161118,8.92
20161118,8.92
20161118,8.92
20161118,8.92
20161119,8.92
20161119,8.92
20161119,8.92
20161119,8.92
20161120,8.92
20161120,8.92
20161120,8.92
20161120,8.92
20161120,8.92
20161121,8.92
20161121,8.92
20161121,8.92
20161121,8.92
20161122,8.92
20161122,8.92
20161122,8.92
20161122,8.92
20161122,8.92
20161123,8.92
20161123,8.921
20161123,8.921
20161123,8.921
20161124,8.921
20161124,8.921
20161125,8.921
20161125,8.921
20161125,8.921
20161125,8.921
20161126,8.921
20161126,8.921
20161126,8.921
20161126,8.921
20161127,8.921
20161127,8.922
20161127,8.922
20161127,8.922
20161127,8.922
20161128,8.922
20161128,8.922
20161128,8.922
20161128,8.922
20161129,8.922
20161129,8.922
20161129,8.922
20161129,8.922
20161130,8.922
20161130,8.922
20161130,8.922
20161130,8.922
20161201,8.922
20161201,8.922
20161201,8.922
20161201,8.922
20161202,8.922
20161202,8.922
20161202,8.922
20161202,8.922
20161203,8.922
20161203,8.922
20161203,8.922
20161203,8.922
20161204,8.923
20161204,8.923
20161204,8.923
20161204,8.923
20161204,8.923
20161205,8.925
20161205,8.925
20161205,8.925
20161205,8.925
20161206,8.925
20161206,8.925
20161206,8.925
20161206,8.925
20161206,8.925
20161207,8.925
20161207,8.925
20161207,8.925
20161207,8.925
20161208,8.931
20161208,8.931
20161208,8.931
20161208,8.931
20161208,8.931
20161209,8.931
20161209,8.931
20161209,8.931
20161209,8.931
20161210,8.931
20161210,8.931
20161210,8.931
20161210,8.931
20161211,8.931
20161211,8.931
20161211,8.931
20161211,8.931
20161212,8.931
20161212,8.932
20161212,8.932
20161212,8.932
20161213,8.932
20161213,8.932
20161213,8.932
20161213,8.932
20161214,8.932
20161214,8.932
20161214,8.932
20161214,8.932
20161215,8.932
20161215,8.932
20161215,8.932
20161215,8.932
20161216,8.932
20161216,8.932
20161216,8.932
20161216,8.932
20161217,8.933
20161217,8.933
20161217,8.933
20161217,8.933
20161217,8.933
20161218,8.935
20161218,8.935
20161218,8.935
20161218,8.935
20161219,8.94
20161219,8.915
20161219,8.915
20161219,8.915
20161220,8.915
20161220,8.915
20161220,8.915
20161220,8.915
20161221,8.915
20161221,8.915
20161221,8.915
20161221,8.915
20161222,8.915
20161222,8.915
20161222,8.915
20161222,8.915
20161223,8.915
20161223,8.915
