Date,Value
20151019,1.451
20151019,1.451
20151020,1.451
20151020,1.451
20151020,1.451
20151020,1.451
20151021,1.451
20151021,1.451
20151021,1.451
20151021,1.452
20151022,1.452
20151022,1.452
20151022,1.452
20151022,1.452
20151023,1.452
20151023,1.452
20151023,1.452
20151023,1.452
20151024,1.452
20151024,1.452
20151024,1.452
20151024,1.453
20151025,1.453
20151025,1.453
20151025,1.453
20151025,1.453
20151026,1.453
20151026,1.453
20151026,1.453
20151026,1.453
20151027,1.453
20151027,1.453
20151027,1.453
20151027,1.453
20151028,1.453
20151028,1.453
20151028,1.453
20151028,1.453
20151029,1.453
20151029,1.453
20151029,1.453
20151029,1.453
20151030,1.453
20151030,1.453
20151030,1.453
20151030,1.453
20151031,1.453
20151031,1.453
20151031,1.453
20151031,1.453
20151101,1.453
20151101,1.453
20151101,1.453
20151101,1.453
20151102,1.453
20151102,1.453
20151102,1.453
20151102,1.453
20151103,1.453
20151103,1.453
20151103,1.453
20151103,1.453
20151104,1.453
20151104,1.453
20151104,1.453
20151104,1.453
20151105,1.453
20151105,1.453
20151105,1.453
20151105,1.453
20151105,1.453
20151106,1.453
20151106,1.453
20151106,1.453
20151106,1.453
20151107,1.453
20151107,1.453
20151107,1.453
20151107,1.453
20151108,1.453
20151108,1.453
20151108,1.453
20151108,1.453
20151109,1.453
20151109,1.453
20151109,1.453
20151109,1.453
20151110,1.453
20151110,1.453
20151110,1.453
20151110,1.453
20151111,1.453
20151111,1.453
20151111,1.453
20151111,1.453
20151112,1.453
20151112,1.453
20151112,1.453
20151112,1.453
20151113,1.453
20151113,1.453
20151113,1.453
20151113,1.453
20151114,1.453
20151114,1.453
20151114,1.453
20151114,1.453
20151115,1.453
20151115,1.453
20151115,1.453
20151115,1.453
20151116,1.453
20151116,1.453
20151116,1.453
20151116,1.453
20151117,1.453
20151117,1.453
20151117,1.453
20151117,1.453
20151118,1.453
20151118,1.453
20151118,1.453
20151118,1.453
20151119,1.453
20151119,1.453
20151119,1.453
20151119,1.453
20151120,1.453
20151120,1.453
20151120,1.453
20151120,1.453
20151121,1.453
20151121,1.453
20151121,1.453
20151121,1.456
20151122,1.456
20151122,1.456
20151122,1.456
20151122,1.46
20151123,1.46
20151123,1.46
20151123,1.46
20151123,1.46
20151124,1.46
20151124,1.465
20151124,1.465
20151124,1.465
20151124,1.472
20151125,1.472
20151125,1.472
20151125,1.472
20151125,1.472
20151126,1.472
20151126,1.472
20151126,1.472
20151126,1.472
20151127,1.472
20151127,1.472
20151127,1.472
20151127,1.476
20151128,1.476
20151128,1.476
20151128,1.476
20151128,1.476
20151129,1.476
20151129,1.476
20151129,1.476
20151129,1.476
20151130,1.476
20151130,1.476
20151130,1.476
20151130,1.476
20151201,1.476
20151201,1.476
20151201,1.476
20151201,1.476
20151202,1.476
20151202,1.476
20151202,1.476
20151202,1.476
20151203,1.476
20151203,1.476
20151203,1.476
20151203,1.476
20151204,1.476
20151204,1.476
20151204,1.476
20151204,1.476
20151205,1.476
20151205,1.476
20151205,1.476
20151205,1.476
20151206,1.476
20151206,1.484
20151206,1.484
20151206,1.484
20151207,1.484
20151207,1.484
20151207,1.484
20151207,1.484
20151208,1.484
20151208,1.484
20151208,1.484
20151208,1.484
20151209,1.484
20151209,1.484
20151209,1.484
20151209,1.484
20151210,1.484
20151210,1.484
20151210,1.484
20151210,1.484
20151211,1.484
20151211,1.484
20151211,1.484
20151211,1.484
20151212,1.484
20151212,1.484
20151212,1.484
20151212,1.484
20151213,1.484
20151213,1.484
20151213,1.484
20151213,1.483
20151214,1.483
20151214,1.491
20151214,1.49
20151214,1.49
20151214,1.49
20151215,1.49
20151215,1.49
20151215,1.49
20151215,1.49
20151216,1.49
20151216,1.49
20151216,1.49
20151216,1.49
20151217,1.49
20151217,1.49
20151217,1.49
20151217,1.49
20151218,1.49
20151218,1.49
20151218,1.49
20151218,1.49
20151219,1.49
20151219,1.49
20151219,1.49
20151219,1.49
20151220,1.49
20151220,1.49
20151220,1.49
20151220,1.49
20151221,1.49
20151221,1.49
20151221,1.49
20151221,1.49
20151222,1.49
20151222,1.49
20151222,1.49
20151222,1.49
20151223,1.49
20151223,1.49
20151223,1.49
20151223,1.49
20151224,1.49
20151224,1.49
20151224,1.49
20151224,1.49
20151225,1.49
20151225,1.49
20151225,1.49
20151225,1.49
20151226,1.49
20151226,1.49
20151226,1.49
20151226,1.49
20151227,1.49
20151227,1.49
20151227,1.49
20151227,1.49
20151228,1.49
20151228,1.49
20151228,1.49
20151228,1.501
20151229,1.501
20151229,1.501
20151229,1.501
20151229,1.501
20151230,1.501
20151230,1.501
20151230,1.501
20151230,1.501
20151231,1.501
20151231,1.501
20151231,1.501
20151231,1.501
20160101,1.501
20160101,1.501
20160101,1.501
20160101,1.501
20160102,1.501
20160102,1.501
20160102,1.501
20160102,1.501
20160103,1.501
20160103,1.501
20160103,1.501
20160103,1.501
20160104,1.501
20160104,1.501
20160104,1.501
20160104,1.501
20160105,1.501
20160105,1.501
20160105,1.501
20160105,1.501
20160106,1.501
20160106,1.501
20160106,1.501
20160106,1.502
20160107,1.502
20160107,1.502
20160107,1.502
20160107,1.502
20160108,1.502
20160108,1.502
20160108,1.502
20160108,1.502
20160109,1.502
20160109,1.502
20160109,1.502
20160109,1.502
20160110,1.502
20160110,1.502
20160110,1.502
20160111,1.502
20160111,1.502
20160111,1.502
20160111,1.502
20160112,1.502
20160112,1.502
20160112,1.502
20160112,1.502
20160113,1.502
20160113,1.502
20160113,1.502
20160113,1.502
20160114,1.502
20160114,1.502
20160114,1.502
20160114,1.502
20160115,1.502
20160115,1.502
20160115,1.502
20160115,1.502
20160116,1.502
20160116,1.502
20160116,1.502
20160116,1.502
20160117,1.502
20160117,1.502
20160117,1.502
20160117,1.502
20160118,1.502
20160118,1.502
20160118,1.502
20160118,1.502
20160119,1.502
20160119,1.502
20160119,1.502
20160119,1.502
20160120,1.502
20160120,1.502
20160120,1.502
20160120,1.502
20160121,1.502
20160121,1.502
20160121,1.502
20160121,1.502
20160122,1.502
20160122,1.504
20160122,1.504
20160122,1.504
20160122,1.504
20160122,1.504
20160122,1.504
20160122,1.504
20160123,1.504
20160123,1.504
20160123,1.504
20160123,1.504
20160124,1.504
20160124,1.504
20160124,1.504
20160124,1.504
20160125,1.504
20160125,1.505
20160125,1.505
20160125,1.505
20160125,1.505
20160125,1.505
20160125,1.505
20160125,1.505
20160125,1.505
20160125,1.505
20160126,1.505
20160126,1.505
20160126,1.505
20160126,1.505
20160126,1.505
20160127,1.505
20160127,1.505
20160127,1.505
20160127,1.505
20160128,1.505
20160128,1.505
20160128,1.505
20160128,1.505
20160129,1.505
20160129,1.505
20160129,1.505
20160129,1.505
20160130,1.505
20160130,1.505
20160201,1.505
20160202,1.505
20160202,1.505
20160202,1.505
20160202,1.505
20160203,1.505
20160203,1.505
20160203,1.505
20160203,1.505
20160204,1.505
20160204,1.505
20160204,1.505
20160204,1.505
20160205,1.505
20160205,1.505
20160205,1.505
20160205,1.505
20160206,1.505
20160206,1.505
20160206,1.505
20160206,1.505
20160206,1.505
20160206,1.505
20160206,1.505
20160206,1.505
20160206,1.505
20160206,1.505
20160207,1.505
20160207,1.505
20160207,1.505
20160207,1.505
20160207,1.505
20160207,1.505
20160207,1.505
20160207,1.505
20160208,1.505
20160208,1.505
20160208,1.505
20160208,1.508
20160209,1.508
20160209,1.508
20160209,1.508
20160209,1.508
20160210,1.508
20160210,1.508
20160210,1.508
20160210,1.508
20160211,1.508
20160211,1.508
20160211,1.508
20160211,1.511
20160212,1.511
20160212,1.511
20160212,1.511
20160212,1.511
20160213,1.511
20160213,1.511
20160215,1.511
20160215,1.511
20160215,1.511
20160215,1.511
20160215,1.511
20160215,1.511
20160215,1.485
20160215,1.485
20160215,1.485
20160216,1.473
20160216,1.473
20160216,1.473
20160216,1.473
20160216,1.473
20160216,1.473
20160216,1.473
20160216,1.473
20160216,1.473
20160216,1.467
20160216,1.467
20160216,1.467
20160216,1.467
20160216,1.467
20160216,1.467
20160216,1.464
20160216,1.464
20160216,1.464
20160216,1.464
20160216,1.464
20160216,1.462
20160216,1.462
20160216,1.485
20160217,1.485
20160217,1.485
20160217,1.485
20160217,1.485
20160218,1.485
20160218,1.485
20160218,1.485
20160218,1.485
20160218,1.485
20160219,1.485
20160219,1.485
20160219,1.485
20160219,1.485
20160220,1.485
20160220,1.485
20160220,1.485
20160220,1.485
20160221,1.485
20160221,1.485
20160221,1.485
20160221,1.485
20160222,1.485
20160222,1.485
20160222,1.485
20160222,1.485
20160223,1.485
20160223,1.485
20160224,1.485
20160224,1.485
20160224,1.485
20160224,1.485
20160225,1.485
20160225,1.485
20160225,1.485
20160225,1.485
20160226,1.485
20160226,1.485
20160226,1.485
20160226,1.485
20160227,1.485
20160227,1.485
20160227,1.485
20160227,1.485
20160228,1.485
20160228,1.485
20160228,1.485
20160228,1.485
20160228,1.485
20160229,1.485
20160229,1.485
20160301,1.485
20160301,1.485
20160301,1.485
20160301,1.485
20160302,1.485
20160302,1.485
20160302,1.485
20160302,1.485
20160303,1.485
20160303,1.485
20160303,1.485
20160303,1.485
20160304,1.485
20160304,1.485
20160304,1.485
20160304,1.485
20160305,1.485
20160305,1.485
20160305,1.485
20160305,1.485
20160306,1.485
20160306,1.485
20160306,1.485
20160306,1.485
20160307,1.485
20160307,1.485
20160307,1.485
20160307,1.485
20160308,1.485
20160309,1.485
20160309,1.485
20160310,1.485
20160310,1.485
20160310,1.485
20160310,1.485
20160311,1.485
20160311,1.485
20160311,1.485
20160311,1.485
20160312,1.485
20160312,1.485
20160312,1.485
20160312,1.486
20160313,1.486
20160313,1.486
20160313,1.486
20160313,1.486
20160314,1.486
20160314,1.486
20160314,1.486
20160314,1.487
20160315,1.487
20160315,1.487
20160315,1.487
20160315,1.487
20160316,1.487
20160316,1.487
20160316,1.487
20160316,1.487
20160317,1.487
20160317,1.487
20160317,1.487
20160317,1.487
20160318,1.487
20160318,1.487
20160318,1.487
20160318,1.487
20160319,1.487
20160319,1.487
20160319,1.487
20160319,1.487
20160320,1.488
20160320,1.488
20160320,1.488
20160320,1.488
20160320,1.488
20160321,1.488
20160321,1.488
20160321,1.488
20160322,1.488
20160322,1.488
20160322,1.488
20160322,1.488
20160323,1.488
20160323,1.488
20160323,1.488
20160324,1.488
20160324,1.488
20160324,1.488
20160324,1.488
20160325,1.488
20160325,1.488
20160325,1.488
20160325,1.489
20160326,1.49
20160326,1.49
20160326,1.49
20160326,1.49
20160327,1.49
20160327,1.49
20160327,1.49
20160327,1.491
20160328,1.491
20160328,1.491
20160328,1.491
20160328,1.491
20160329,1.491
20160329,1.491
20160330,1.491
20160330,1.491
20160330,1.491
20160330,1.491
20160331,1.491
20160331,1.491
20160331,1.491
20160331,1.491
20160331,1.491
20160331,1.491
20160331,1.491
20160331,1.491
20160401,1.491
20160401,1.491
20160401,1.491
20160401,1.515
20160402,1.515
20160402,1.515
20160402,1.515
20160402,1.515
20160403,1.515
20160403,1.515
20160403,1.515
20160403,1.515
20160404,1.515
20160404,1.515
20160404,1.515
20160405,1.515
20160405,1.515
20160405,1.515
20160405,1.515
20160406,1.515
20160406,1.515
20160406,1.515
20160406,1.517
20160407,1.517
20160407,1.517
20160408,1.517
20160408,1.517
20160408,1.517
20160408,1.517
20160408,1.517
20160408,1.517
20160408,1.517
20160408,1.517
20160409,1.517
20160409,1.517
20160409,1.517
20160409,1.517
20160410,1.517
20160410,1.517
20160410,1.517
20160410,1.517
20160411,1.517
20160411,1.517
20160411,1.535
20160411,1.535
20160412,1.535
20160412,1.535
20160412,1.535
20160412,1.535
20160413,1.535
20160413,1.535
20160413,1.535
20160413,1.535
20160414,1.535
20160414,1.535
20160414,1.535
20160414,1.535
20160415,1.535
20160415,1.535
20160415,1.535
20160415,1.551
20160416,1.551
20160416,1.551
20160416,1.583
20160416,1.58
20160417,1.58
20160417,1.58
20160417,1.58
20160417,1.58
20160418,1.58
20160418,1.58
20160418,1.58
20160418,1.58
20160419,1.58
20160419,1.58
20160419,1.58
20160419,1.581
20160420,1.581
20160420,1.581
20160420,1.581
20160420,1.579
20160421,1.579
20160421,1.579
20160421,1.579
20160421,1.579
20160422,1.579
20160422,1.579
20160422,1.579
20160422,1.575
20160423,1.575
20160423,1.575
20160423,1.575
20160423,1.572
20160424,1.572
20160424,1.572
20160424,1.572
20160424,1.572
20160425,1.572
20160425,1.572
20160426,1.572
20160426,1.572
20160426,1.572
20160426,1.572
20160427,1.572
20160427,1.572
20160427,1.571
20160427,1.571
20160428,1.571
20160428,1.571
20160428,1.569
20160428,1.569
20160429,1.569
20160429,1.569
20160429,1.567
20160429,1.567
20160430,1.567
20160430,1.567
20160430,1.567
20160430,1.567
20160501,1.567
20160501,1.567
20160501,1.567
20160501,1.567
20160501,1.567
20160502,1.567
20160502,1.567
20160502,1.567
20160502,1.567
20160502,1.567
20160503,1.567
20160503,1.567
20160503,1.567
20160503,1.565
20160504,1.565
20160504,1.565
20160504,1.565
20160504,1.565
20160505,1.565
20160505,1.565
20160505,1.565
20160505,1.565
20160506,1.565
20160506,1.565
20160506,1.565
20160506,1.565
20160507,1.565
20160507,1.565
20160507,1.565
20160507,1.565
20160508,1.565
20160508,1.565
20160508,1.565
20160508,1.565
20160509,1.565
20160509,1.565
20160509,1.565
20160509,1.565
20160510,1.565
20160510,1.565
20160510,1.565
20160510,1.565
20160511,1.565
20160511,1.565
20160511,1.565
20160511,1.563
20160512,1.563
20160512,1.563
20160512,1.563
20160512,1.563
20160512,1.563
20160513,1.563
20160513,1.563
20160513,1.563
20160513,1.563
20160514,1.563
20160514,1.563
20160514,1.563
20160514,1.563
20160515,1.563
20160515,1.563
20160515,1.563
20160515,1.563
20160516,1.563
20160516,1.563
20160516,1.563
20160516,1.563
20160517,1.563
20160517,1.563
20160517,1.563
20160517,1.563
20160518,1.563
20160518,1.563
20160518,1.563
20160518,1.563
20160519,1.563
20160519,1.563
20160520,1.563
20160520,1.563
20160520,1.563
20160520,1.563
20160521,1.563
20160521,1.563
20160521,1.563
20160521,1.563
20160522,1.563
20160522,1.563
20160522,1.563
20160522,1.563
20160523,1.563
20160523,1.563
20160523,1.563
20160523,1.563
20160524,1.563
20160524,1.563
20160524,1.563
20160524,1.563
20160525,1.563
20160525,1.563
20160525,1.563
20160525,1.563
20160526,1.563
20160526,1.563
20160526,1.563
20160526,1.563
20160527,1.563
20160527,1.563
20160527,1.563
20160527,1.555
20160528,1.555
20160528,1.555
20160528,1.555
20160528,1.555
20160529,1.555
20160529,1.555
20160529,1.555
20160529,1.555
20160530,1.555
20160531,1.555
20160531,1.555
20160601,1.555
20160601,1.555
20160601,1.555
20160601,1.555
20160602,1.555
20160602,1.555
20160602,1.555
20160603,1.555
20160604,1.555
20160604,1.555
20160604,1.555
20160604,1.549
20160605,1.549
20160605,1.549
20160605,1.549
20160605,1.546
20160606,1.546
20160606,1.546
20160606,1.546
20160606,1.543
20160607,1.543
20160607,1.543
20160607,1.543
20160607,1.541
20160608,1.541
20160608,1.541
20160608,1.541
20160608,1.539
20160609,1.539
20160609,1.539
20160609,1.539
20160609,1.539
20160610,1.539
20160610,1.539
20160610,1.539
20160610,1.539
20160611,1.539
20160611,1.539
20160611,1.539
20160611,1.539
20160612,1.539
20160612,1.539
20160612,1.539
20160612,1.54
20160613,1.54
20160613,1.54
20160613,1.54
20160613,1.54
20160614,1.54
20160614,1.54
20160614,1.54
20160614,1.54
20160615,1.54
20160615,1.54
20160615,1.536
20160615,1.536
20160616,1.536
20160616,1.537
20160616,1.539
20160616,1.539
20160617,1.539
20160617,1.539
20160617,1.539
20160617,1.539
20160619,1.539
20160619,1.539
20160620,1.539
20160620,1.539
20160620,1.539
20160620,1.539
20160621,1.539
20160621,1.539
20160621,1.539
20160621,1.539
20160622,1.539
20160622,1.539
20160622,1.539
20160622,1.539
20160623,1.539
20160623,1.539
20160623,1.539
20160623,1.539
20160624,1.539
20160624,1.539
20160624,1.539
20160624,1.539
20160625,1.539
20160625,1.539
20160625,1.539
20160625,1.54
20160626,1.54
20160626,1.54
20160626,1.54
20160626,1.54
20160627,1.54
20160627,1.54
20160627,1.54
20160627,1.54
20160628,1.54
20160628,1.54
20160628,1.54
20160628,1.54
20160629,1.54
20160629,1.54
20160629,1.54
20160629,1.542
20160630,1.542
20160630,1.542
20160630,1.542
20160701,1.542
20160701,1.542
20160701,1.542
20160701,1.542
20160702,1.542
20160702,1.542
20160702,1.542
20160702,1.542
20160703,1.557
20160703,1.557
20160703,1.557
20160703,1.557
20160703,1.557
20160704,1.55
20160704,1.55
20160704,1.55
20160704,1.55
20160705,1.551
20160705,1.551
20160705,1.551
20160705,1.551
20160706,1.551
20160706,1.551
20160706,1.551
20160706,1.551
20160707,1.551
20160707,1.551
20160707,1.551
20160707,1.551
20160708,1.55
20160708,1.55
20160708,1.55
20160708,1.55
20160709,1.55
20160709,1.55
20160709,1.55
20160709,1.547
20160710,1.547
20160710,1.55
20160710,1.55
20160710,1.55
20160710,1.55
20160711,1.55
20160711,1.55
20160711,1.55
20160711,1.55
20160712,1.55
20160712,1.55
20160712,1.55
20160712,1.55
20160713,1.55
20160713,1.55
20160713,1.55
20160713,1.55
20160714,1.55
20160714,1.55
20160714,1.552
20160714,1.552
20160715,1.555
20160715,1.555
20160715,1.555
20160715,1.555
20160716,1.555
20160716,1.555
20160716,1.555
20160716,1.557
20160717,1.557
20160717,1.557
20160717,1.557
20160717,1.557
20160718,1.557
20160718,1.557
20160718,1.557
20160718,1.557
20160719,1.559
20160719,1.559
20160719,1.559
20160719,1.559
20160720,1.559
20160720,1.559
20160720,1.559
20160720,1.559
20160721,1.56
20160721,1.56
20160721,1.56
20160721,1.56
20160722,1.56
20160722,1.56
20160722,1.56
20160722,1.56
20160723,1.56
20160723,1.56
20160723,1.56
20160723,1.56
20160724,1.56
20160724,1.56
20160724,1.56
20160724,1.56
20160725,1.573
20160725,1.573
20160728,1.573
20160728,1.573
20160728,1.573
20160728,1.573
20160729,1.573
20160729,1.573
20160729,1.573
20160729,1.573
20160730,1.573
20160730,1.573
20160730,1.573
20160730,1.573
20160731,1.573
20160731,1.573
20160731,1.573
20160731,1.573
20160801,1.568
20160801,1.568
20160801,1.568
20160801,1.568
20160802,1.568
20160802,1.568
20160802,1.568
20160802,1.568
20160803,1.568
20160803,1.568
20160803,1.568
20160803,1.568
20160804,1.568
20160804,1.568
20160804,1.568
20160804,1.568
20160804,1.568
20160804,1.569
20160804,1.569
20160804,1.569
20160804,1.569
20160804,1.569
20160805,1.583
20160805,1.583
20160805,1.583
20160805,1.583
20160805,1.583
20160806,1.583
20160806,1.583
20160806,1.583
20160806,1.583
20160807,1.583
20160807,1.583
20160807,1.585
20160807,1.586
20160808,1.587
20160808,1.587
20160808,1.587
20160808,1.588
20160808,1.588
20160809,1.588
20160809,1.588
20160809,1.588
20160809,1.588
20160809,1.588
20160810,1.588
20160810,1.588
20160810,1.588
20160810,1.588
20160811,1.588
20160811,1.588
20160811,1.588
20160811,1.588
20160812,1.588
20160812,1.588
20160812,1.588
20160812,1.59
20160813,1.59
20160813,1.59
20160813,1.59
20160813,1.59
20160814,1.59
20160814,1.59
20160814,1.59
20160814,1.59
20160815,1.591
20160815,1.591
20160815,1.591
20160815,1.591
20160816,1.591
20160816,1.591
20160816,1.591
20160816,1.591
20160817,1.591
20160817,1.591
20160817,1.591
20160817,1.591
20160818,1.591
20160818,1.591
20160818,1.591
20160818,1.591
20160819,1.591
20160819,1.591
20160819,1.591
20160819,1.591
20160820,1.591
20160820,1.591
20160820,1.591
20160820,1.591
20160821,1.591
20160821,1.591
20160821,1.591
20160821,1.591
20160821,1.591
20160822,1.605
20160822,1.605
20160822,1.605
20160822,1.605
20160823,1.605
20160823,1.605
20160823,1.605
20160823,1.605
20160824,1.606
20160824,1.606
20160824,1.606
20160824,1.606
20160825,1.606
20160825,1.606
20160825,1.606
20160825,1.606
20160826,1.606
20160826,1.606
20160826,1.606
20160826,1.606
20160827,1.606
20160827,1.606
20160827,1.606
20160827,1.606
20160828,1.606
20160828,1.606
20160828,1.606
20160828,1.618
20160829,1.618
20160829,1.618
20160829,1.618
20160829,1.618
20160830,1.618
20160830,1.618
20160830,1.618
20160830,1.618
20160831,1.618
20160831,1.618
20160831,1.618
20160831,1.618
20160901,1.618
20160901,1.618
20160901,1.618
20160901,1.618
20160902,1.618
20160902,1.618
20160902,1.618
20160902,1.618
20160903,1.618
20160903,1.618
20160903,1.618
20160903,1.618
20160904,1.618
20160904,1.618
20160904,1.618
20160904,1.618
20160905,1.618
20160905,1.618
20160905,1.618
20160905,1.618
20160906,1.618
20160906,1.618
20160906,1.618
20160906,1.618
20160907,1.618
20160907,1.618
20160907,1.618
20160907,1.618
20160908,1.618
20160908,1.618
20160908,1.618
20160908,1.618
20160909,1.618
20160909,1.618
20160909,1.618
20160909,1.618
20160910,1.616
20160910,1.618
20160910,1.618
20160910,1.618
20160910,1.618
20160911,1.618
20160911,1.618
20160911,1.611
20160911,1.611
20160912,1.611
20160912,1.611
20160912,1.611
20160912,1.611
20160913,1.611
20160913,1.611
20160913,1.611
20160913,1.611
20160914,1.611
20160914,1.611
20160914,1.611
20160914,1.611
20160915,1.611
20160915,1.611
20160915,1.611
20160915,1.611
20160916,1.611
20160916,1.611
20160916,1.611
20160916,1.611
20160917,1.609
20160917,1.609
20160917,1.609
20160917,1.609
20160918,1.616
20160918,1.616
20160918,1.618
20160918,1.62
20160919,1.622
20160919,1.622
20160919,1.622
20160919,1.622
20160920,1.631
20160920,1.631
20160920,1.631
20160920,1.631
20160920,1.631
20160920,1.631
20160921,1.631
20160921,1.631
20160921,1.631
20160921,1.631
20160921,1.631
20160921,1.631
20160921,1.631
20160921,1.631
20160922,1.631
20160922,1.631
20160922,1.631
20160922,1.631
20160923,1.631
20160923,1.631
20160923,1.631
20160923,1.631
20160924,1.631
20160924,1.631
20160924,1.631
20160924,1.631
20160925,1.631
20160925,1.631
20160925,1.631
20160925,1.631
20160926,1.631
20160926,1.633
20160926,1.633
20160926,1.633
20160927,1.633
20160927,1.633
20160927,1.633
20160927,1.633
20160928,1.633
20160928,1.633
20160928,1.633
20160928,1.633
20160929,1.633
20160929,1.633
20160929,1.635
20160929,1.633
20160930,1.633
20160930,1.633
20160930,1.633
20160930,1.633
20161001,1.633
20161001,1.633
20161001,1.633
20161001,1.633
20161002,1.633
20161002,1.633
20161002,1.633
20161002,1.633
20161003,1.633
20161003,1.633
20161003,1.633
20161003,1.633
20161004,1.633
20161004,1.633
20161004,1.633
20161004,1.633
20161005,1.633
20161005,1.633
20161005,1.633
20161005,1.633
20161006,1.633
20161006,1.633
20161006,1.633
20161006,1.633
20161007,1.633
20161007,1.633
20161007,1.633
20161007,1.633
20161008,1.633
20161008,1.633
20161008,1.633
20161008,1.633
20161009,1.633
20161009,1.633
20161009,1.633
20161009,1.633
20161010,1.633
20161010,1.633
20161010,1.633
20161010,1.633
20161011,1.633
20161011,1.633
20161011,1.633
20161011,1.633
20161012,1.633
20161012,1.633
20161012,1.633
20161012,1.633
20161013,1.633
20161013,1.633
20161013,1.633
20161013,1.633
20161014,1.633
20161014,1.633
20161014,1.633
20161014,1.633
20161015,1.633
20161015,1.633
20161015,1.633
20161015,1.633
20161016,1.633
20161016,1.633
20161016,1.633
20161016,1.633
20161017,1.633
20161017,1.633
20161017,1.633
20161017,1.633
20161018,1.633
20161018,1.633
20161018,1.633
20161018,1.633
20161019,1.633
20161019,1.633
20161019,1.633
20161019,1.633
20161020,1.633
20161020,1.633
20161020,1.633
20161020,1.633
20161021,1.636
20161021,1.636
20161021,1.636
20161021,1.636
20161022,1.636
20161022,1.636
20161022,1.636
20161022,1.636
20161023,1.636
20161023,1.636
20161023,1.636
20161023,1.636
20161024,1.636
20161024,1.636
20161024,1.636
20161024,1.636
20161025,1.636
20161025,1.636
20161025,1.636
20161025,1.636
20161026,1.636
20161026,1.636
20161026,1.636
20161026,1.636
20161027,1.638
20161027,1.636
20161027,1.636
20161027,1.636
20161028,1.634
20161028,1.634
20161028,1.634
20161028,1.634
20161029,1.634
20161029,1.634
20161029,1.634
20161029,1.634
20161030,1.634
20161030,1.634
20161030,1.635
20161030,1.635
20161031,1.635
20161031,1.635
20161031,1.635
20161031,1.635
20161101,1.635
20161101,1.635
20161101,1.635
20161101,1.635
20161101,1.635
20161102,1.635
20161102,1.635
20161102,1.635
20161102,1.635
20161103,1.635
20161103,1.635
20161103,1.635
20161103,1.635
20161104,1.635
20161104,1.635
20161104,1.635
20161104,1.635
20161105,1.635
20161105,1.635
20161105,1.635
20161105,1.635
20161106,1.635
20161106,1.635
20161106,1.635
20161106,1.635
20161107,1.627
20161107,1.627
20161107,1.627
20161107,1.627
20161108,1.627
20161108,1.626
20161108,1.626
20161108,1.626
20161109,1.625
20161109,1.625
20161109,1.625
20161109,1.625
20161110,1.625
20161110,1.625
20161110,1.625
20161110,1.625
20161111,1.625
20161111,1.625
20161111,1.625
20161111,1.625
20161112,1.625
20161112,1.625
20161112,1.625
20161112,1.625
20161113,1.625
20161113,1.625
20161113,1.625
20161113,1.625
20161114,1.625
20161114,1.625
20161114,1.625
20161114,1.625
20161115,1.625
20161115,1.625
20161115,1.625
20161115,1.625
20161116,1.625
20161116,1.625
20161116,1.625
20161116,1.625
20161117,1.625
20161117,1.625
20161117,1.625
20161117,1.625
20161118,1.625
20161118,1.625
20161118,1.625
20161118,1.625
20161119,1.625
20161119,1.625
20161119,1.625
20161119,1.625
20161120,1.625
20161120,1.625
20161120,1.625
20161120,1.625
20161120,1.625
20161121,1.625
20161121,1.623
20161121,1.623
20161121,1.623
20161122,1.623
20161122,1.622
20161122,1.622
20161122,1.622
20161122,1.622
20161123,1.622
20161123,1.622
20161123,1.622
20161123,1.622
20161124,1.622
20161124,1.622
20161125,1.622
20161125,1.622
20161125,1.622
20161125,1.622
20161126,1.622
20161126,1.622
20161126,1.622
20161126,1.622
20161127,1.621
20161127,1.621
20161127,1.621
20161127,1.621
20161127,1.621
20161128,1.621
20161128,1.621
20161128,1.621
20161128,1.621
20161129,1.621
20161129,1.621
20161129,1.621
20161129,1.621
20161130,1.621
20161130,1.621
20161130,1.621
20161130,1.621
20161201,1.621
20161201,1.621
20161201,1.621
20161201,1.621
20161202,1.621
20161202,1.621
20161202,1.621
20161202,1.621
20161203,1.621
20161203,1.621
20161203,1.621
20161203,1.621
20161204,1.621
20161204,1.621
20161204,1.621
20161204,1.621
20161204,1.621
20161205,1.621
20161205,1.621
20161205,1.621
20161205,1.621
20161206,1.621
20161206,1.621
20161206,1.621
20161206,1.621
20161206,1.621
20161207,1.621
20161207,1.621
20161207,1.621
20161207,1.621
20161208,1.621
20161208,1.621
20161208,1.621
20161208,1.621
20161208,1.621
20161209,1.621
20161209,1.621
20161209,1.621
20161209,1.621
20161210,1.621
20161210,1.621
20161210,1.621
20161210,1.621
20161211,1.621
20161211,1.621
20161211,1.621
20161211,1.621
20161212,1.621
20161212,1.621
20161212,1.621
20161212,1.621
20161213,1.621
20161213,1.621
20161213,1.621
20161213,1.621
20161214,1.621
20161214,1.621
20161214,1.621
20161214,1.621
20161215,1.621
20161215,1.621
20161215,1.621
20161215,1.621
20161216,1.621
20161216,1.621
20161216,1.621
20161216,1.621
20161217,1.621
20161217,1.621
20161217,1.621
20161217,1.621
20161217,1.621
20161218,1.621
20161218,1.621
20161218,1.621
20161218,1.621
20161219,1.621
20161219,1.616
20161219,1.616
20161219,1.616
20161220,1.616
20161220,1.616
20161220,1.616
20161220,1.627
20161221,1.627
20161221,1.627
20161221,1.627
20161221,1.627
20161222,1.627
20161222,1.627
20161222,1.627
20161222,1.627
20161223,1.627
20161223,1.627
