Date,Value
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-241
20160216,-239
20160217,-239
20160217,-239
20160217,-239
20160217,-239
20160218,-239
20160218,-239
20160218,-239
20160218,-239
20160218,-239
20160219,-239
20160219,-239
20160219,-239
20160219,-239
20160220,-239
20160220,-239
20160220,-239
20160220,-239
20160221,-239
20160221,-239
20160221,-239
20160221,-239
20160222,-239
20160222,-239
20160222,-239
20160222,-239
20160223,-239
20160223,-239
20160224,-239
20160224,-239
20160224,-239
20160224,-239
20160225,-239
20160225,-239
20160225,-239
20160225,-239
20160226,-239
20160226,-239
20160226,-239
20160226,-239
20160227,-239
20160227,-239
20160227,-239
20160227,-239
20160228,-239
20160228,-239
20160228,-239
20160228,-239
20160228,-239
20160229,-239
20160229,-239
20160301,-239
20160301,-239
20160301,-239
20160301,-239
20160302,-239
20160302,-239
20160302,-239
20160302,-239
20160303,-239
20160303,-239
20160303,-239
20160303,-239
20160304,-239
20160304,-239
20160304,-239
20160304,-239
20160305,-239
20160305,-239
20160305,-239
20160305,-239
20160306,-239
20160306,-239
20160306,-239
20160306,-239
20160307,-239
20160307,-239
20160307,-239
20160307,-239
20160308,-239
20160309,-239
20160309,-239
20160310,-239
20160310,-239
20160310,-239
20160310,-239
20160311,-239
20160311,-239
20160311,-239
20160311,-239
20160312,-239
20160312,-239
20160312,-239
20160312,-238
20160313,-238
20160313,-238
20160313,-238
20160313,-238
20160314,-238
20160314,-238
20160314,-238
20160314,-239
20160315,-239
20160315,-239
20160315,-239
20160315,-239
20160316,-239
20160316,-239
20160316,-239
20160316,-239
20160317,-239
20160317,-239
20160317,-239
20160317,-239
20160318,-239
20160318,-239
20160318,-239
20160318,-239
20160319,-239
20160319,-239
20160319,-239
20160319,-239
20160320,-239
20160320,-239
20160320,-239
20160320,-239
20160320,-239
20160321,-239
20160321,-239
20160321,-239
20160322,-239
20160322,-239
20160322,-239
20160322,-239
20160323,-239
20160323,-239
20160323,-239
20160324,-239
20160324,-239
20160324,-239
20160324,-239
20160325,-239
20160325,-239
20160325,-239
20160325,-239
20160326,-239
20160326,-239
20160326,-239
20160326,-239
20160327,-239
20160327,-239
20160327,-239
20160327,-240
20160328,-240
20160328,-240
20160328,-240
20160328,-240
20160329,-240
20160329,-240
20160330,-240
20160330,-240
20160330,-240
20160330,-240
20160331,-240
20160331,-240
20160331,-240
20160331,-240
20160331,-240
20160331,-240
20160331,-240
20160331,-240
20160401,-240
20160401,-240
20160401,-240
20160401,-239
20160402,-240
20160402,-240
20160402,-240
20160402,-241
20160403,-241
20160403,-241
20160403,-241
20160403,-241
20160404,-241
20160404,-241
20160404,-241
20160405,-241
20160405,-241
20160405,-241
20160405,-241
20160406,-241
20160406,-241
20160406,-241
20160406,-241
20160407,-241
20160407,-241
20160408,-241
20160408,-241
20160408,-241
20160408,-241
20160408,-241
20160408,-241
20160408,-241
20160408,-241
20160409,-241
20160409,-241
20160409,-241
20160409,-241
20160410,-241
20160410,-241
20160410,-241
20160410,-241
20160411,-241
20160411,-241
20160411,-240
20160411,-240
20160412,-240
20160412,-240
20160412,-240
20160412,-240
20160413,-240
20160413,-240
20160413,-240
20160413,-240
20160414,-240
20160414,-240
20160414,-240
20160414,-240
20160415,-240
20160415,-240
20160415,-240
20160415,-237
20160416,-237
20160416,-237
20160416,-236
20160416,-236
20160417,-236
20160417,-236
20160417,-236
20160417,-236
20160418,-236
20160418,-236
20160418,-236
20160418,-236
20160419,-236
20160419,-236
20160419,-236
20160419,-236
20160420,-236
20160420,-236
20160420,-236
20160420,-236
20160421,-236
20160421,-236
20160421,-236
20160421,-236
20160422,-236
20160422,-236
20160422,-236
20160422,-236
20160423,-236
20160423,-236
20160423,-236
20160423,-235
20160424,-235
20160424,-235
20160424,-235
20160424,-235
20160425,-235
20160425,-235
20160426,-235
20160426,-235
20160426,-235
20160426,-235
20160427,-235
20160427,-235
20160427,-235
20160427,-235
20160428,-235
20160428,-235
20160428,-235
20160428,-235
20160429,-235
20160429,-235
20160429,-235
20160429,-235
20160430,-235
20160430,-235
20160430,-235
20160430,-235
20160501,-235
20160501,-235
20160501,-235
20160501,-235
20160501,-235
20160502,-235
20160502,-235
20160502,-235
20160502,-235
20160502,-235
20160503,-235
20160503,-235
20160503,-235
20160503,-235
20160504,-235
20160504,-235
20160504,-235
20160504,-235
20160505,-235
20160505,-235
20160505,-235
20160505,-235
20160506,-235
20160506,-235
20160506,-235
20160506,-235
20160507,-235
20160507,-235
20160507,-235
20160507,-235
20160508,-235
20160508,-235
20160508,-235
20160508,-235
20160509,-235
20160509,-235
20160509,-235
20160509,-235
20160510,-235
20160510,-235
20160510,-235
20160510,-235
20160511,-235
20160511,-235
20160511,-235
20160511,-235
20160512,-235
20160512,-235
20160512,-235
20160512,-235
20160512,-235
20160513,-235
20160513,-235
20160513,-235
20160513,-235
20160514,-235
20160514,-235
20160514,-235
20160514,-235
20160515,-235
20160515,-235
20160515,-235
20160515,-235
20160516,-235
20160516,-235
20160516,-235
20160516,-235
20160517,-235
20160517,-235
20160517,-235
20160517,-235
20160518,-235
20160518,-235
20160518,-235
20160518,-235
20160519,-235
20160519,-235
20160520,-235
20160520,-235
20160520,-235
20160520,-235
20160521,-235
20160521,-235
20160521,-235
20160521,-235
20160522,-235
20160522,-235
20160522,-235
20160522,-235
20160523,-235
20160523,-235
20160523,-235
20160523,-235
20160524,-235
20160524,-235
20160524,-235
20160524,-235
20160525,-235
20160525,-235
20160525,-235
20160525,-235
20160526,-235
20160526,-235
20160526,-235
20160526,-235
20160527,-235
20160527,-235
20160527,-235
20160527,-235
20160528,-235
20160528,-235
20160528,-235
20160528,-236
20160529,-236
20160529,-236
20160529,-236
20160529,-236
20160530,-236
20160531,-236
20160531,-236
20160601,-236
20160601,-236
20160601,-236
20160601,-236
20160602,-236
20160602,-236
20160602,-236
20160603,-236
20160604,-236
20160604,-236
20160604,-236
20160604,-236
20160605,-236
20160605,-236
20160605,-236
20160605,-236
20160606,-236
20160606,-236
20160606,-236
20160606,-236
20160607,-236
20160607,-236
20160607,-236
20160607,-236
20160608,-236
20160608,-236
20160608,-236
20160608,-236
20160609,-236
20160609,-236
20160609,-236
20160609,-236
20160610,-236
20160610,-236
20160610,-236
20160610,-236
20160611,-236
20160611,-236
20160611,-236
20160611,-236
20160612,-236
20160612,-236
20160612,-236
20160612,-236
20160613,-236
20160613,-236
20160613,-236
20160613,-236
20160614,-236
20160614,-236
20160614,-236
20160614,-236
20160615,-236
20160615,-236
20160615,-236
20160615,-236
20160616,-236
20160616,-236
20160616,-236
20160616,-236
20160617,-236
20160617,-236
20160617,-236
20160617,-236
20160619,-236
20160619,-236
20160620,-236
20160620,-236
20160620,-236
20160620,-236
20160621,-236
20160621,-236
20160621,-236
20160621,-236
20160622,-236
20160622,-236
20160622,-236
20160622,-236
20160623,-236
20160623,-236
20160623,-236
20160623,-236
20160624,-236
20160624,-236
20160624,-236
20160624,-236
20160625,-236
20160625,-236
20160625,-236
20160625,-236
20160626,-237
20160626,-237
20160626,-237
20160626,-237
20160627,-237
20160627,-237
20160627,-237
20160627,-237
20160628,-237
20160628,-237
20160628,-237
20160628,-237
20160629,-237
20160629,-237
20160629,-237
20160629,-237
20160630,-237
20160630,-237
20160630,-237
20160701,-237
20160701,-237
20160701,-237
20160701,-237
20160702,-237
20160702,-237
20160702,-237
20160702,-237
20160703,-236
20160703,-236
20160703,-236
20160703,-236
20160703,-236
20160704,-236
20160704,-236
20160704,-236
20160704,-236
20160705,-236
20160705,-236
20160705,-236
20160705,-236
20160706,-236
20160706,-236
20160706,-236
20160706,-236
20160707,-236
20160707,-236
20160707,-236
20160707,-236
20160708,-237
20160708,-237
20160708,-237
20160708,-237
20160709,-237
20160709,-237
20160709,-237
20160709,-237
20160710,-237
20160710,-237
20160710,-237
20160710,-237
20160710,-237
20160711,-237
20160711,-237
20160711,-237
20160711,-237
20160712,-237
20160712,-237
20160712,-237
20160712,-237
20160713,-237
20160713,-237
20160713,-237
20160713,-237
20160714,-237
20160714,-237
20160714,-237
20160714,-237
20160715,-237
20160715,-237
20160715,-237
20160715,-237
20160716,-237
20160716,-237
20160716,-237
20160716,-237
20160717,-237
20160717,-237
20160717,-237
20160717,-237
20160718,-237
20160718,-237
20160718,-237
20160718,-237
20160719,-237
20160719,-237
20160719,-237
20160719,-237
20160720,-237
20160720,-237
20160720,-237
20160720,-237
20160721,-237
20160721,-237
20160721,-237
20160721,-237
20160722,-237
20160722,-237
20160722,-237
20160722,-237
20160723,-237
20160723,-237
20160723,-237
20160723,-237
20160724,-237
20160724,-237
20160724,-237
20160724,-237
20160725,-236
20160725,-236
20160728,-236
20160728,-236
20160728,-236
20160728,-236
20160729,-236
20160729,-236
20160729,-236
20160729,-236
20160730,-236
20160730,-236
20160730,-236
20160730,-236
20160731,-236
20160731,-236
20160731,-236
20160731,-236
20160801,-236
20160801,-236
20160801,-236
20160801,-236
20160802,-236
20160802,-236
20160802,-236
20160802,-236
20160803,-236
20160803,-236
20160803,-236
20160803,-236
20160804,-236
20160804,-236
20160804,-236
20160804,-236
20160804,-236
20160804,-236
20160804,-236
20160804,-236
20160804,-236
20160804,-236
20160805,-237
20160805,-237
20160805,-237
20160805,-237
20160805,-237
20160806,-237
20160806,-237
20160806,-237
20160806,-237
20160807,-237
20160807,-237
20160807,-237
20160807,-237
20160808,-237
20160808,-237
20160808,-237
20160808,-237
20160808,-237
20160809,-237
20160809,-237
20160809,-237
20160809,-237
20160809,-237
20160810,-237
20160810,-237
20160810,-237
20160810,-237
20160811,-237
20160811,-237
20160811,-237
20160811,-237
20160812,-237
20160812,-237
20160812,-237
20160812,-237
20160813,-237
20160813,-237
20160813,-237
20160813,-237
20160814,-237
20160814,-237
20160814,-237
20160814,-237
20160815,-237
20160815,-237
20160815,-237
20160815,-237
20160816,-237
20160816,-237
20160816,-237
20160816,-237
20160817,-237
20160817,-237
20160817,-237
20160817,-237
20160818,-237
20160818,-237
20160818,-237
20160818,-237
20160819,-237
20160819,-237
20160819,-237
20160819,-237
20160820,-237
20160820,-237
20160820,-237
20160820,-237
20160821,-237
20160821,-237
20160821,-237
20160821,-237
20160821,-237
20160822,-237
20160822,-237
20160822,-237
20160822,-237
20160823,-237
20160823,-237
20160823,-237
20160823,-237
20160824,-237
20160824,-237
20160824,-237
20160824,-237
20160825,-237
20160825,-237
20160825,-237
20160825,-237
20160826,-237
20160826,-237
20160826,-237
20160826,-237
20160827,-237
20160827,-237
20160827,-237
20160827,-237
20160828,-237
20160828,-237
20160828,-237
20160828,-237
20160829,-237
20160829,-237
20160829,-237
20160829,-237
20160830,-237
20160830,-237
20160830,-237
20160830,-237
20160831,-237
20160831,-237
20160831,-237
20160831,-237
20160901,-237
20160901,-237
20160901,-237
20160901,-237
20160902,-237
20160902,-237
20160902,-237
20160902,-237
20160903,-237
20160903,-237
20160903,-237
20160903,-237
20160904,-237
20160904,-237
20160904,-237
20160904,-237
20160905,-237
20160905,-237
20160905,-237
20160905,-237
20160906,-237
20160906,-237
20160906,-237
20160906,-237
20160907,-237
20160907,-237
20160907,-237
20160907,-237
20160908,-237
20160908,-237
20160908,-237
20160908,-237
20160909,-237
20160909,-237
20160909,-237
20160909,-237
20160910,-237
20160910,-237
20160910,-237
20160910,-237
20160910,-237
20160911,-237
20160911,-237
20160911,-237
20160911,-237
20160912,-237
20160912,-237
20160912,-237
20160912,-237
20160913,-237
20160913,-237
20160913,-237
20160913,-237
20160914,-237
20160914,-237
20160914,-237
20160914,-237
20160915,-237
20160915,-237
20160915,-237
20160915,-237
20160916,-237
20160916,-237
20160916,-237
20160916,-237
20160917,-237
20160917,-237
20160917,-237
20160917,-237
20160918,-236
20160918,-236
20160918,-236
20160918,-236
20160919,-236
20160919,-236
20160919,-236
20160919,-236
20160920,-235
20160920,-235
20160920,-235
20160920,-235
20160920,-235
20160920,-235
20160921,-235
20160921,-235
20160921,-235
20160921,-235
20160921,-235
20160921,-235
20160921,-235
20160921,-235
20160922,-235
20160922,-235
20160922,-235
20160922,-235
20160923,-235
20160923,-235
20160923,-235
20160923,-235
20160924,-235
20160924,-235
20160924,-235
20160924,-235
20160925,-235
20160925,-235
20160925,-235
20160925,-235
20160926,-235
20160926,-235
20160926,-235
20160926,-235
20160927,-235
20160927,-235
20160927,-235
20160927,-235
20160928,-235
20160928,-235
20160928,-235
20160928,-235
20160929,-235
20160929,-235
20160929,-235
20160929,-235
20160930,-235
20160930,-235
20160930,-235
20160930,-235
20161001,-235
20161001,-235
20161001,-235
20161001,-235
20161002,-235
20161002,-235
20161002,-235
20161002,-235
20161003,-235
20161003,-235
20161003,-235
20161003,-235
20161004,-235
20161004,-235
20161004,-235
20161004,-235
20161005,-235
20161005,-235
20161005,-235
20161005,-235
20161006,-235
20161006,-235
20161006,-235
20161006,-235
20161007,-235
20161007,-235
20161007,-235
20161007,-235
20161008,-235
20161008,-235
20161008,-235
20161008,-235
20161009,-235
20161009,-235
20161009,-235
20161009,-235
20161010,-235
20161010,-235
20161010,-235
20161010,-235
20161011,-235
20161011,-235
20161011,-235
20161011,-235
20161012,-235
20161012,-235
20161012,-235
20161012,-235
20161013,-235
20161013,-235
20161013,-235
20161013,-235
20161014,-235
20161014,-235
20161014,-235
20161014,-235
20161015,-235
20161015,-235
20161015,-235
20161015,-235
20161016,-235
20161016,-235
20161016,-235
20161016,-235
20161017,-235
20161017,-235
20161017,-235
20161017,-235
20161018,-235
20161018,-235
20161018,-235
20161018,-235
20161019,-235
20161019,-235
20161019,-235
20161019,-235
20161020,-235
20161020,-235
20161020,-235
20161020,-235
20161021,-236
20161021,-236
20161021,-236
20161021,-236
20161022,-236
20161022,-236
20161022,-236
20161022,-236
20161023,-236
20161023,-236
20161023,-236
20161023,-236
20161024,-236
20161024,-236
20161024,-236
20161024,-236
20161025,-236
20161025,-236
20161025,-236
20161025,-236
20161026,-236
20161026,-236
20161026,-236
20161026,-236
20161027,-236
20161027,-236
20161027,-236
20161027,-236
20161028,-236
20161028,-236
20161028,-236
20161028,-236
20161029,-236
20161029,-236
20161029,-236
20161029,-236
20161030,-236
20161030,-236
20161030,-236
20161030,-236
20161031,-236
20161031,-236
20161031,-236
20161031,-236
20161101,-236
20161101,-236
20161101,-236
20161101,-236
20161101,-236
20161102,-236
20161102,-236
20161102,-236
20161102,-236
20161103,-236
20161103,-236
20161103,-236
20161103,-236
20161104,-236
20161104,-236
20161104,-236
20161104,-236
20161105,-236
20161105,-236
20161105,-236
20161105,-236
20161106,-236
20161106,-236
20161106,-236
20161106,-236
20161107,-237
20161107,-237
20161107,-237
20161107,-237
20161108,-237
20161108,-237
20161108,-237
20161108,-237
20161109,-237
20161109,-237
20161109,-237
20161109,-237
20161110,-237
20161110,-237
20161110,-237
20161110,-237
20161111,-237
20161111,-237
20161111,-237
20161111,-237
20161112,-237
20161112,-237
20161112,-237
20161112,-237
20161113,-237
20161113,-237
20161113,-237
20161113,-237
20161114,-237
20161114,-237
20161114,-237
20161114,-237
20161115,-237
20161115,-237
20161115,-237
20161115,-237
20161116,-237
20161116,-237
20161116,-237
20161116,-237
20161117,-237
20161117,-237
20161117,-237
20161117,-237
20161118,-237
20161118,-237
20161118,-237
20161118,-237
20161119,-237
20161119,-237
20161119,-237
20161119,-237
20161120,-237
20161120,-237
20161120,-237
20161120,-237
20161120,-237
20161121,-237
20161121,-237
20161121,-237
20161121,-237
20161122,-237
20161122,-237
20161122,-237
20161122,-237
20161122,-237
20161123,-237
20161123,-236
20161123,-236
20161123,-236
20161124,-236
20161124,-236
20161125,-236
20161125,-236
20161125,-236
20161125,-236
20161126,-236
20161126,-236
20161126,-236
20161126,-236
20161127,-236
20161127,-236
20161127,-236
20161127,-236
20161127,-236
20161128,-236
20161128,-236
20161128,-236
20161128,-236
20161129,-236
20161129,-236
20161129,-236
20161129,-236
20161130,-236
20161130,-236
20161130,-236
20161130,-236
20161201,-236
20161201,-236
20161201,-236
20161201,-236
20161202,-236
20161202,-236
20161202,-236
20161202,-236
20161203,-236
20161203,-236
20161203,-236
20161203,-236
20161204,-236
20161204,-236
20161204,-236
20161204,-236
20161204,-236
20161205,-236
20161205,-236
20161205,-236
20161205,-236
20161206,-236
20161206,-236
20161206,-236
20161206,-236
20161206,-236
20161207,-236
20161207,-236
20161207,-236
20161207,-236
20161208,-236
20161208,-236
20161208,-236
20161208,-236
20161208,-236
20161209,-236
20161209,-236
20161209,-236
20161209,-236
20161210,-236
20161210,-236
20161210,-236
20161210,-236
20161211,-236
20161211,-236
20161211,-236
20161211,-236
20161212,-236
20161212,-236
20161212,-236
20161212,-236
20161213,-236
20161213,-236
20161213,-236
20161213,-236
20161214,-236
20161214,-236
20161214,-236
20161214,-236
20161215,-236
20161215,-236
20161215,-236
20161215,-236
20161216,-236
20161216,-236
20161216,-236
20161216,-236
20161217,-236
20161217,-236
20161217,-236
20161217,-236
20161217,-236
20161218,-236
20161218,-236
20161218,-236
20161218,-236
20161219,-236
20161219,-235
20161219,-235
20161219,-235
20161220,-235
20161220,-235
20161220,-235
20161220,-235
20161221,-235
20161221,-235
20161221,-235
20161221,-235
20161222,-235
20161222,-235
20161222,-235
20161222,-235
20161223,-235
20161223,-235
20161223,-235
20161223,-235
20161224,-235
20161224,-235
20161224,-235
20161224,-235
20161225,-235
20161225,-235
20161225,-235
20161225,-235
20161225,-235
20161226,-235
20161226,-235
20161226,-235
20161226,-235
20161227,-235
20161227,-235
20161227,-235
20161227,-235
20161228,-235
20161228,-235
20161228,-235
20161228,-235
20161229,-235
20161229,-235
20161229,-235
20161229,-235
20161230,-235
20161230,-235
20161230,-235
20161230,-235
20161231,-235
20161231,-235
20161231,-235
20161231,-235
20170101,-235
20170101,-235
20170101,-235
20170101,-235
20170102,-235
20170102,-235
20170102,-235
20170102,-235
20170102,-235
20170103,-235
20170103,-235
20170103,-235
20170103,-235
20170104,-235
20170104,-235
20170104,-235
20170104,-235
20170104,-235
20170105,-235
20170105,-235
20170105,-235
20170105,-235
20170106,-235
20170106,-235
20170106,-235
20170106,-235
20170107,-235
20170107,-235
20170107,-235
20170107,-235
20170108,-235
20170108,-235
20170108,-235
20170108,-235
20170109,-235
20170109,-235
20170109,-235
20170109,-235
20170110,-235
20170110,-235
20170110,-235
20170110,-235
20170110,-235
20170111,-235
20170111,-235
20170111,-235
20170111,-235
20170112,-235
20170112,-235
20170112,-235
20170112,-235
20170113,-235
20170113,-235
20170113,-235
20170113,-235
20170114,-235
20170114,-235
20170114,-235
20170114,-235
20170115,-235
20170115,-235
20170115,-235
20170115,-235
20170115,-235
20170116,-235
20170116,-235
20170116,-235
20170116,-235
20170117,-235
20170117,-235
20170117,-235
20170117,-235
20170117,-235
20170118,-235
20170118,-235
20170118,-235
20170118,-235
20170119,-235
20170119,-235
20170119,-235
20170119,-235
20170119,-235
20170120,-235
20170120,-235
20170120,-235
20170120,-234
20170121,-234
20170121,-234
20170121,-234
20170121,-234
20170122,-234
20170122,-234
20170122,-234
20170122,-234
20170122,-234
20170123,-234
20170123,-234
20170123,-234
20170123,-234
20170124,-234
20170124,-234
20170124,-234
20170124,-233
20170125,-233
20170125,-233
20170125,-233
20170125,-233
20170126,-233
20170126,-233
20170126,-233
20170126,-233
20170127,-233
20170127,-233
20170127,-233
20170127,-233
20170128,-233
20170128,-233
20170128,-233
20170128,-233
20170129,-233
20170129,-233
20170129,-233
20170129,-233
20170130,-233
20170130,-233
20170130,-233
20170130,-233
20170131,-233
20170131,-233
20170131,-233
20170131,-233
20170201,-233
20170201,-233
20170201,-233
20170201,-233
20170201,-233
20170202,-233
20170202,-233
20170202,-233
20170202,-233
20170203,-233
20170203,-233
20170203,-233
20170203,-233
20170204,-233
20170204,-233
20170204,-233
20170204,-233
20170205,-233
20170205,-233
20170205,-233
20170205,-233
20170206,-233
20170206,-233
20170206,-233
20170206,-233
20170207,-233
20170207,-233
20170207,-233
20170207,-233
20170208,-234
20170208,-234
20170208,-234
20170208,-234
20170209,-234
20170209,-234
20170209,-234
20170209,-234
20170210,-234
20170210,-234
20170210,-234
20170210,-234
20170211,-234
20170211,-234
20170211,-234
20170211,-234
20170212,-234
20170212,-234
20170212,-234
20170212,-234
20170212,-234
20170213,-234
20170213,-234
20170213,-234
20170213,-234
20170214,-234
20170214,-234
20170214,-234
20170214,-234
20170215,-234
20170215,-234
20170215,-234
20170215,-234
20170216,-234
20170216,-234
20170216,-234
20170216,-234
20170216,-234
20170217,-234
20170217,-234
20170217,-234
20170217,-234
20170218,-234
20170218,-234
20170218,-234
20170218,-234
20170218,-234
20170219,-234
20170219,-234
20170219,-234
20170219,-234
20170220,-234
20170220,-234
20170220,-234
20170220,-234
20170221,-234
20170221,-234
20170221,-234
20170221,-232
20170222,-232
20170222,-232
20170222,-232
20170222,-232
20170223,-232
20170223,-232
20170223,-232
20170223,-232
20170224,-232
20170224,-232
20170224,-232
20170224,-232
20170225,-232
20170225,-232
20170225,-232
20170225,-232
20170226,-232
20170226,-232
20170226,-232
20170226,-232
20170227,-232
20170227,-232
20170227,-232
20170227,-232
20170228,-232
20170228,-232
20170228,-232
20170228,-232
20170301,-232
20170301,-232
20170301,-232
20170301,-232
20170302,-232
20170302,-232
20170302,-232
20170302,-232
20170303,-232
20170303,-232
20170303,-232
20170303,-232
20170304,-232
20170304,-232
20170304,-232
20170304,-232
20170305,-232
20170305,-232
20170305,-232
20170305,-232
20170306,-232
20170306,-232
20170306,-232
20170306,-232
20170307,-232
20170307,-232
20170307,-232
20170307,-232
20170308,-232
20170308,-232
20170308,-232
20170308,-232
20170309,-232
20170309,-232
20170309,-232
20170309,-232
20170310,-232
20170310,-232
20170310,-232
20170310,-232
20170311,-232
20170311,-232
20170311,-232
20170311,-232
20170312,-232
20170312,-232
20170312,-232
20170312,-232
20170312,-232
20170313,-232
20170313,-232
20170313,-232
20170313,-232
20170314,-232
20170314,-232
20170314,-232
20170314,-232
20170315,-232
20170315,-232
20170315,-232
20170315,-232
20170316,-232
20170316,-232
20170316,-232
20170316,-232
20170317,-232
20170317,-233
20170317,-233
20170317,-233
20170318,-233
20170318,-233
20170318,-233
20170318,-233
20170319,-233
20170319,-233
20170319,-233
20170319,-233
20170320,-233
20170320,-233
20170320,-233
20170320,-233
20170321,-233
20170321,-233
20170321,-233
20170321,-233
20170322,-233
20170322,-233
20170322,-233
20170322,-233
20170323,-233
20170323,-233
20170323,-233
20170323,-233
20170323,-233
20170324,-233
20170324,-233
20170324,-233
20170324,-233
20170325,-233
20170325,-233
20170325,-233
20170325,-234
20170326,-234
20170326,-234
20170326,-234
20170326,-234
20170327,-234
20170327,-234
20170327,-234
20170327,-234
20170328,-234
20170328,-234
20170328,-234
20170328,-234
20170329,-234
20170329,-234
20170329,-234
20170329,-234
20170330,-234
20170330,-234
20170330,-234
20170330,-234
20170331,-234
20170331,-234
20170331,-234
20170331,-234
20170401,-234
20170401,-234
20170401,-234
20170401,-234
20170402,-234
20170402,-234
20170402,-234
20170402,-234
20170403,-234
20170403,-234
20170403,-234
20170403,-234
20170404,-234
20170404,-234
20170404,-234
20170404,-234
20170405,-234
20170405,-234
20170405,-234
20170405,-234
20170406,-234
20170406,-234
20170406,-234
20170406,-234
20170407,-234
20170407,-234
20170407,-234
20170407,-234
20170408,-234
20170408,-234
20170408,-234
20170408,-234
20170409,-234
20170409,-234
20170409,-234
20170409,-234
20170410,-234
20170410,-234
20170410,-234
20170410,-234
20170411,-234
20170411,-234
20170411,-234
20170411,-234
20170411,-234
20170411,-234
20170412,-234
20170412,-234
20170412,-234
20170412,-234
20170412,-234
20170412,-234
20170413,-234
20170413,-234
20170413,-234
20170413,-234
20170414,-234
20170414,-234
20170414,-234
20170414,-234
20170414,-234
20170415,-234
20170415,-234
20170415,-234
20170415,-234
20170416,-234
20170416,-234
20170416,-234
20170416,-234
20170416,-234
20170416,-234
20170417,-234
20170417,-234
20170417,-234
20170417,-234
20170418,-234
20170418,-234
20170418,-234
20170418,-234
20170419,-234
20170419,-234
20170419,-234
20170419,-234
20170420,-234
20170420,-234
20170420,-234
20170420,-234
20170421,-234
20170421,-234
20170421,-234
20170421,-234
20170422,-234
20170422,-234
20170422,-234
20170422,-234
20170423,-234
20170423,-234
20170423,-234
20170423,-234
20170424,-234
20170424,-234
20170424,-234
20170424,-234
20170425,-234
20170425,-234
20170425,-234
20170425,-234
20170425,-234
20170426,-234
20170426,-234
20170426,-234
20170427,-234
20170427,-234
20170427,-234
20170427,-235
20170428,-235
20170428,-235
20170428,-235
20170428,-235
20170429,-235
20170429,-235
20170429,-235
20170429,-235
20170430,-235
20170430,-235
20170430,-235
20170430,-235
20170501,-235
20170501,-235
20170501,-235
20170501,-235
20170502,-235
20170502,-235
20170502,-235
20170502,-235
20170503,-235
20170503,-235
20170503,-235
20170503,-235
20170504,-235
20170504,-235
20170504,-235
20170504,-235
20170505,-235
20170505,-235
20170505,-235
20170505,-235
20170506,-235
20170506,-235
20170506,-235
20170506,-235
20170507,-235
20170507,-235
20170507,-235
20170507,-235
20170508,-235
20170508,-235
20170508,-235
20170508,-235
20170509,-235
20170509,-235
20170509,-235
20170509,-235
20170510,-235
20170510,-235
20170510,-235
20170510,-235
20170511,-235
20170511,-235
20170511,-235
20170511,-235
20170511,-235
20170512,-235
20170512,-235
20170512,-235
20170512,-235
20170513,-235
20170513,-235
20170513,-235
20170513,-235
20170514,-235
20170514,-235
20170514,-235
20170514,-235
20170514,-235
20170514,-235
20170515,-235
20170515,-235
20170515,-235
20170515,-235
20170516,-235
20170516,-235
20170516,-235
20170516,-235
20170516,-235
20170517,-235
20170517,-235
20170517,-235
20170517,-235
20170518,-235
20170518,-235
20170518,-235
20170518,-235
20170518,-235
20170518,-235
20170519,-235
20170519,-235
20170519,-235
20170519,-235
20170519,-235
20170520,-235
20170520,-235
20170520,-235
20170520,-235
20170520,-235
20170521,-235
20170521,-235
20170521,-235
20170521,-235
20170521,-235
20170522,-235
20170522,-235
20170522,-235
20170522,-235
20170522,-235
20170523,-235
20170523,-235
20170523,-235
20170523,-235
20170523,-235
20170524,-235
20170524,-235
20170524,-235
20170524,-235
20170524,-235
20170525,-235
20170525,-235
20170525,-235
20170525,-235
20170525,-235
20170526,-235
20170526,-235
20170526,-235
20170526,-235
20170526,-235
20170527,-235
20170527,-235
20170527,-235
20170527,-235
20170527,-235
20170528,-235
20170528,-235
20170528,-235
20170528,-235
20170528,-235
20170529,-235
20170529,-235
20170529,-235
20170529,-235
20170529,-235
20170530,-235
20170530,-235
20170530,-235
20170530,-235
20170530,-235
20170531,-235
20170531,-235
20170531,-235
20170531,-235
20170531,-235
20170601,-235
20170601,-235
20170601,-235
20170601,-235
20170601,-235
20170602,-235
20170602,-235
20170602,-235
20170602,-235
20170602,-235
20170603,-235
20170603,-235
20170603,-235
20170603,-235
20170603,-235
20170604,-235
20170604,-235
20170604,-235
20170604,-235
20170604,-235
20170605,-235
20170605,-235
20170605,-235
20170605,-235
20170605,-235
20170606,-235
20170606,-235
20170606,-235
20170606,-235
20170606,-235
20170607,-235
20170607,-235
20170607,-235
20170607,-235
20170608,-235
20170608,-235
20170608,-235
20170609,-235
20170609,-235
20170614,-235
20170614,-235
20170614,-235
20170614,-235
20170614,-235
20170615,-235
20170615,-235
20170615,-235
20170615,-235
20170615,-235
20170616,-235
20170616,-235
20170616,-235
20170616,-235
20170617,-235
20170617,-235
20170617,-235
20170617,-235
20170618,-235
20170618,-235
20170618,-235
20170618,-235
20170619,-235
20170619,-235
20170619,-235
20170619,-235
20170620,-235
20170620,-235
20170620,-235
20170620,-235
20170621,-235
