Date,Value
20150821,8.319
20150821,8.319
20150822,8.319
20150822,8.319
20150822,8.319
20150822,8.325
20150823,8.327
20150823,8.327
20150823,8.327
20150823,8.327
20150824,8.327
20150824,8.327
20150824,8.327
20150824,8.327
20150825,8.327
20150825,8.327
20150825,8.327
20150825,8.335
20150826,8.335
20150826,8.335
20150826,8.335
20150826,8.335
20150827,8.335
20150827,8.335
20150827,8.284
20150827,8.284
20150828,8.287
20150828,8.287
20150828,8.287
20150828,8.287
20150829,8.287
20150829,8.287
20150829,8.287
20150829,8.287
20150830,8.287
20150830,8.287
20150830,8.287
20150830,8.287
20150831,8.289
20150831,8.289
20150831,8.289
20150831,8.289
20150901,8.289
20150901,8.289
20150901,8.289
20150901,8.291
20150902,8.291
20150902,8.291
20150902,8.291
20150902,8.291
20150903,8.291
20150903,8.291
20150903,8.291
20150903,8.291
20150904,8.292
20150904,8.292
20150904,8.292
20150904,8.292
20150905,8.292
20150905,8.292
20150905,8.292
20150905,8.292
20150906,8.292
20150906,8.292
20150906,8.292
20150906,8.292
20150907,8.292
20150907,8.292
20150907,8.292
20150907,8.292
20150908,8.292
20150908,8.292
20150908,8.292
20150908,8.292
20150909,8.291
20150909,8.291
20150909,8.291
20150909,8.291
20150910,8.291
20150910,8.291
20150910,8.291
20150910,8.294
20150911,8.294
20150911,8.294
20150911,8.294
20150911,8.294
20150912,8.294
20150912,8.294
20150912,8.294
20150912,8.294
20150913,8.294
20150913,8.294
20150913,8.294
20150913,8.294
20150914,8.294
20150914,8.294
20150914,8.294
20150914,8.294
20150915,8.294
20150915,8.294
20150915,8.294
20150915,8.294
20150916,8.294
20150916,8.294
20150916,8.294
20150916,8.294
20150917,8.294
20150917,8.294
20150917,8.294
20150917,8.261
20150918,8.261
20150918,8.261
20150918,8.261
20150918,8.264
20150919,8.264
20150919,8.264
20150919,8.264
20150919,8.264
20150919,8.263
20150920,8.263
20150920,8.263
20150920,8.263
20150920,8.263
20150921,8.263
20150921,8.263
20150921,8.263
20150921,8.263
20150922,8.263
20150922,8.263
20150922,8.236
20150922,8.236
20150923,8.236
20150923,8.236
20150923,8.236
20150923,8.236
20150924,8.236
20150924,8.236
20150924,8.236
20150924,8.237
20150924,8.236
20150925,8.236
20150925,8.236
20150925,8.236
20150925,8.236
20150926,8.236
20150926,8.236
20150926,8.236
20150926,8.236
20150927,8.236
20150927,8.236
20150927,8.236
20150927,8.236
20150928,8.236
20150928,8.236
20150928,8.236
20150928,8.236
20150929,8.236
20150929,8.236
20150929,8.236
20150929,8.236
20150930,8.236
20150930,8.236
20150930,8.236
20150930,8.236
20151001,8.236
20151001,8.236
20151001,8.236
20151001,8.236
20151002,8.236
20151002,8.236
20151002,8.236
20151002,8.236
20151003,8.236
20151003,8.236
20151003,8.236
20151003,8.236
20151004,8.236
20151004,8.236
20151004,8.236
20151004,8.236
20151005,8.236
20151005,8.236
20151005,8.236
20151005,8.236
20151006,8.236
20151006,8.236
20151006,8.236
20151006,8.236
20151007,8.236
20151007,8.236
20151007,8.23
20151007,8.23
20151008,8.23
20151008,8.23
20151008,8.23
20151008,8.224
20151009,8.224
20151009,8.224
20151009,8.224
20151009,8.218
20151010,8.218
20151010,8.218
20151010,8.218
20151010,8.218
20151011,8.218
20151011,8.207
20151011,8.203
20151011,8.203
20151012,8.203
20151012,8.203
20151012,8.203
20151012,8.203
20151013,8.203
20151013,8.203
20151013,8.203
20151013,8.301
20151014,8.301
20151014,8.301
20151014,8.301
20151014,8.301
20151015,8.301
20151015,8.301
20151015,8.301
20151015,8.301
20151016,8.301
20151016,8.301
20151016,8.302
20151016,8.302
20151017,8.302
20151017,8.302
20151017,8.302
20151017,8.302
20151018,8.302
20151018,8.302
20151018,8.302
20151018,8.302
20151019,8.302
20151019,8.302
20151019,8.302
20151019,8.302
20151020,8.302
20151020,8.302
20151020,8.302
20151020,8.302
20151021,8.302
20151021,8.302
20151021,8.302
20151021,8.304
20151022,8.304
20151022,8.295
20151022,8.295
20151022,8.295
20151023,8.295
20151023,8.295
20151023,8.295
20151023,8.295
20151024,8.295
20151024,8.295
20151024,8.295
20151024,8.295
20151025,8.295
20151025,8.295
20151025,8.295
20151025,8.295
20151026,8.285
20151026,8.285
20151026,8.285
20151026,8.285
20151027,8.285
20151027,8.285
20151027,8.285
20151027,8.285
20151028,8.285
20151028,8.285
20151028,8.285
20151028,8.285
20151029,8.285
20151029,8.285
20151029,8.275
20151029,8.275
20151030,8.275
20151030,8.275
20151030,8.275
20151030,8.275
20151031,8.275
20151031,8.275
20151031,8.275
20151031,8.275
20151101,8.275
20151101,8.275
20151101,8.276
20151101,8.276
20151102,8.276
20151102,8.276
20151102,8.276
20151102,8.276
20151103,8.276
20151103,8.276
20151103,8.276
20151103,8.276
20151104,8.276
20151104,8.276
20151104,8.276
20151104,8.276
20151105,8.276
20151105,8.276
20151105,8.276
20151105,8.276
20151105,8.276
20151106,8.276
20151106,8.276
20151106,8.276
20151106,8.276
20151107,8.276
20151107,8.276
20151107,8.276
20151107,8.276
20151108,8.276
20151108,8.276
20151108,8.276
20151108,8.276
20151109,8.276
20151109,8.276
20151109,8.276
20151109,8.276
20151110,8.276
20151110,8.276
20151110,8.276
20151110,8.276
20151111,8.276
20151111,8.276
20151111,8.276
20151111,8.276
20151112,8.276
20151112,8.276
20151112,8.276
20151112,8.276
20151113,8.276
20151113,8.276
20151113,8.276
20151113,8.276
20151114,8.276
20151114,8.276
20151114,8.276
20151114,8.276
20151115,8.276
20151115,8.276
20151115,8.276
20151115,8.276
20151116,8.276
20151116,8.276
20151116,8.276
20151116,8.276
20151117,8.276
20151117,8.276
20151117,8.276
20151117,8.276
20151118,8.276
20151118,8.276
20151118,8.276
20151118,8.276
20151119,8.276
20151119,8.276
20151119,8.276
20151119,8.276
20151120,8.276
20151120,8.276
20151120,8.276
20151120,8.276
20151121,8.276
20151121,8.276
20151121,8.276
20151121,8.225
20151122,8.225
20151122,8.225
20151122,8.225
20151122,8.225
20151123,8.225
20151123,8.225
20151123,8.225
20151123,8.225
20151124,8.225
20151124,8.225
20151124,8.225
20151124,8.225
20151124,8.225
20151125,8.225
20151125,8.225
20151125,8.225
20151125,8.225
20151126,8.225
20151126,8.225
20151126,8.225
20151126,8.225
20151127,8.225
20151127,8.225
20151127,8.225
20151127,8.225
20151128,8.225
20151128,8.225
20151128,8.225
20151128,8.225
20151129,8.225
20151129,8.225
20151129,8.225
20151129,8.225
20151130,8.225
20151130,8.225
20151130,8.225
20151130,8.225
20151201,8.225
20151201,8.225
20151201,8.225
20151201,8.225
20151202,8.225
20151202,8.225
20151202,8.225
20151202,8.225
20151203,8.225
20151203,8.225
20151203,8.225
20151203,8.225
20151204,8.225
20151204,8.225
20151204,8.225
20151204,8.225
20151205,8.225
20151205,8.225
20151205,8.225
20151205,8.225
20151206,8.225
20151206,8.225
20151206,8.225
20151206,8.225
20151207,8.225
20151207,8.225
20151207,8.225
20151207,8.225
20151208,8.225
20151208,8.225
20151208,8.225
20151208,8.225
20151209,8.225
20151209,8.225
20151209,8.225
20151209,8.225
20151210,8.225
20151210,8.225
20151210,8.225
20151210,8.225
20151211,8.225
20151211,8.225
20151211,8.225
20151211,8.225
20151212,8.225
20151212,8.225
20151212,8.225
20151212,8.225
20151213,8.225
20151213,8.225
20151213,8.225
20151213,8.225
20151214,8.225
20151214,8.225
20151214,8.225
20151214,8.225
20151214,8.225
20151215,8.225
20151215,8.225
20151215,8.225
20151215,8.225
20151216,8.225
20151216,8.225
20151216,8.225
20151216,8.214
20151217,8.214
20151217,8.214
20151217,8.214
20151217,8.214
20151218,8.214
20151218,8.214
20151218,8.215
20151218,8.215
20151219,8.215
20151219,8.215
20151219,8.215
20151219,8.215
20151220,8.215
20151220,8.215
20151220,8.215
20151220,8.215
20151221,8.215
20151221,8.215
20151221,8.215
20151221,8.215
20151222,8.215
20151222,8.215
20151222,8.215
20151222,8.215
20151223,8.215
20151223,8.215
20151223,8.215
20151223,8.215
20151224,8.215
20151224,8.215
20151224,8.215
20151224,8.215
20151225,8.215
20151225,8.215
20151225,8.215
20151225,8.215
20151226,8.215
20151226,8.215
20151226,8.215
20151226,8.215
20151227,8.215
20151227,8.215
20151227,8.215
20151227,8.215
20151228,8.215
20151228,8.215
20151228,8.215
20151228,8.175
20151229,8.175
20151229,8.175
20151229,8.175
20151229,8.175
20151230,8.175
20151230,8.175
20151230,8.175
20151230,8.175
20151231,8.175
20151231,8.175
20151231,8.175
20151231,8.175
20160101,8.175
20160101,8.175
20160101,8.175
20160101,8.175
20160102,8.175
20160102,8.175
20160102,8.175
20160102,8.175
20160103,8.175
20160103,8.175
20160103,8.175
20160103,8.175
20160104,8.175
20160104,8.175
20160104,8.175
20160104,8.175
20160105,8.175
20160105,8.175
20160105,8.175
20160105,8.175
20160106,8.175
20160106,8.175
20160106,8.175
20160106,8.175
20160107,8.175
20160107,8.175
20160107,8.175
20160107,8.175
20160108,8.175
20160108,8.175
20160108,8.175
20160108,8.175
20160109,8.175
20160109,8.175
20160109,8.175
20160109,8.175
20160110,8.175
20160110,8.175
20160110,8.175
20160111,8.175
20160111,8.175
20160111,8.175
20160111,8.175
20160112,8.175
20160112,8.175
20160112,8.175
20160112,8.175
20160113,8.175
20160113,8.175
20160113,8.175
20160113,8.175
20160114,8.175
20160114,8.175
20160114,8.175
20160114,8.175
20160115,8.175
20160115,8.175
20160115,8.175
20160115,8.175
20160116,8.175
20160116,8.175
20160116,8.175
20160116,8.175
20160117,8.175
20160117,8.175
20160117,8.175
20160117,8.175
20160118,8.175
20160118,8.175
20160118,8.175
20160118,8.175
20160119,8.175
20160119,8.175
20160119,8.175
20160119,8.175
20160120,8.175
20160120,8.175
20160120,8.175
20160120,8.175
20160121,8.175
20160121,8.175
20160121,8.175
20160121,8.175
20160122,8.175
20160122,8.175
20160122,8.175
20160122,8.175
20160122,8.175
20160122,8.175
20160122,8.175
20160122,8.175
20160123,8.175
20160123,8.175
20160123,8.175
20160123,8.175
20160124,8.175
20160124,8.175
20160124,8.175
20160124,8.175
20160125,8.175
20160125,7.975
20160125,7.975
20160125,7.975
20160125,7.975
20160125,7.975
20160125,7.975
20160125,7.975
20160125,7.975
20160125,7.975
20160126,7.975
20160126,7.975
20160126,7.975
20160126,7.975
20160126,7.975
20160127,7.975
20160127,7.975
20160127,7.975
20160127,7.975
20160128,7.975
20160128,7.975
20160128,7.975
20160128,7.975
20160129,7.975
20160129,7.975
20160129,7.975
20160129,7.975
20160130,7.975
20160130,7.975
20160201,7.975
20160202,7.975
20160202,7.975
20160202,7.975
20160202,7.975
20160203,7.975
20160203,7.975
20160203,7.975
20160203,7.975
20160204,7.975
20160204,7.975
20160204,7.975
20160204,7.975
20160205,7.975
20160205,7.975
20160205,7.975
20160205,7.975
20160206,7.975
20160206,7.975
20160206,7.975
20160206,7.975
20160206,7.975
20160206,7.975
20160206,7.975
20160206,7.975
20160206,7.975
20160206,7.975
20160207,7.975
20160207,7.975
20160207,7.975
20160207,7.975
20160207,7.975
20160207,7.975
20160207,7.975
20160207,7.975
20160208,7.975
20160208,7.975
20160208,7.975
20160208,7.975
20160209,7.94
20160209,7.94
20160209,7.94
20160209,7.94
20160210,7.94
20160210,7.94
20160210,7.94
20160210,7.94
20160211,7.94
20160211,7.94
20160211,7.94
20160211,7.94
20160212,7.94
20160212,7.94
20160212,7.94
20160212,7.94
20160213,7.94
20160213,7.94
20160215,7.94
20160215,7.94
20160215,7.94
20160215,7.94
20160215,7.94
20160215,7.94
20160215,7.94
20160215,7.94
20160215,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160216,7.94
20160217,7.91
20160217,7.91
20160217,7.91
20160217,7.948
20160218,7.948
20160218,7.948
20160218,7.948
20160218,7.948
20160218,7.948
20160219,7.948
20160219,7.948
20160219,7.948
20160219,7.948
20160220,7.948
20160220,7.948
20160220,7.948
20160220,7.948
20160221,7.948
20160221,7.948
20160221,7.948
20160221,7.948
20160222,7.948
20160222,7.948
20160222,7.948
20160222,7.948
20160223,7.948
20160223,7.948
20160224,7.948
20160224,7.948
20160224,7.948
20160224,7.948
20160225,7.948
20160225,7.948
20160225,7.949
20160225,7.949
20160226,7.949
20160226,7.949
20160226,7.949
20160226,7.949
20160227,7.949
20160227,7.949
20160227,7.949
20160227,7.949
20160228,7.949
20160228,7.949
20160228,7.949
20160228,7.949
20160228,7.949
20160229,7.949
20160229,7.949
20160301,7.949
20160301,7.949
20160301,7.949
20160301,7.949
20160302,7.949
20160302,7.949
20160302,7.949
20160302,7.949
20160303,7.949
20160303,7.949
20160303,7.949
20160303,7.949
20160304,7.949
20160304,7.949
20160304,7.949
20160304,7.949
20160305,7.949
20160305,7.949
20160305,8.094
20160305,8.094
20160306,8.094
20160306,8.094
20160306,8.094
20160306,8.094
20160307,8.094
20160307,8.094
20160307,8.094
20160307,8.094
20160308,8.094
20160309,8.094
20160309,8.094
20160310,8.094
20160310,8.094
20160310,8.094
20160310,8.093
20160311,8.093
20160311,8.093
20160311,8.093
20160311,8.093
20160312,8.093
20160312,8.093
20160312,8.093
20160312,8.093
20160313,8.093
20160313,8.093
20160313,8.093
20160313,8.093
20160314,8.093
20160314,8.093
20160314,8.093
20160314,8.093
20160315,8.093
20160315,8.093
20160315,8.093
20160315,8.093
20160316,8.093
20160316,8.093
20160316,8.093
20160316,8.093
20160317,8.093
20160317,8.093
20160317,8.093
20160317,8.093
20160318,8.093
20160318,8.093
20160318,8.093
20160318,8.093
20160319,8.093
20160319,8.093
20160319,8.093
20160319,8.093
20160320,8.093
20160320,8.093
20160320,8.093
20160320,8.093
20160320,8.093
20160321,8.093
20160321,8.093
20160321,8.093
20160322,8.093
20160322,8.093
20160322,8.093
20160322,8.093
20160323,8.093
20160323,8.093
20160323,8.093
20160323,8.093
20160324,8.093
20160324,8.093
20160324,8.093
20160324,8.093
20160325,8.093
20160325,8.093
20160325,8.093
20160325,8.093
20160326,8.093
20160326,8.093
20160326,8.093
20160326,8.093
20160327,8.093
20160327,8.093
20160327,8.093
20160327,8.093
20160328,8.093
20160328,8.093
20160328,8.093
20160328,8.093
20160329,8.093
20160329,8.093
20160330,8.093
20160330,8.093
20160330,8.093
20160330,8.093
20160331,8.093
20160331,8.093
20160331,8.093
20160331,8.093
20160331,8.093
20160331,8.093
20160331,8.093
20160331,8.093
20160401,8.093
20160401,8.093
20160401,8.093
20160401,7.923
20160402,7.923
20160402,7.923
20160402,7.923
20160402,7.923
20160403,7.923
20160403,7.923
20160403,7.923
20160403,7.923
20160404,7.923
20160404,7.923
20160404,7.923
20160405,7.923
20160405,7.923
20160405,7.923
20160405,7.923
20160406,7.923
20160406,7.923
20160406,7.923
20160406,7.923
20160407,7.923
20160407,7.923
20160408,7.923
20160408,7.923
20160408,7.923
20160408,7.923
20160408,7.923
20160408,7.923
20160408,7.923
20160408,7.923
20160409,7.923
20160409,7.923
20160409,7.923
20160409,7.923
20160410,7.923
20160410,7.923
20160410,7.923
20160410,7.923
20160411,7.923
20160411,7.923
20160411,7.923
20160411,7.923
20160412,7.923
20160412,7.923
20160412,7.923
20160412,7.923
20160413,7.923
20160413,7.923
20160413,7.923
20160413,7.923
20160414,7.923
20160414,7.923
20160414,7.923
20160414,7.923
20160415,7.923
20160415,7.923
20160415,7.923
20160415,7.895
20160416,7.895
20160416,7.895
20160416,7.895
20160416,7.895
20160417,7.896
20160417,7.896
20160417,7.896
20160417,7.844
20160418,7.844
20160418,7.844
20160418,7.844
20160418,7.844
20160419,7.844
20160419,7.844
20160419,7.844
20160419,7.748
20160420,7.748
20160420,7.748
20160420,7.748
20160420,7.737
20160421,7.737
20160421,7.737
20160421,7.737
20160421,7.737
20160422,7.737
20160422,7.737
20160422,7.737
20160422,7.737
20160423,7.737
20160423,7.737
20160423,7.737
20160423,7.737
20160424,7.737
20160424,7.737
20160424,7.737
20160424,7.737
20160425,7.737
20160425,7.737
20160426,7.737
20160426,7.737
20160426,7.713
20160426,7.703
20160427,7.703
20160427,7.703
20160427,7.703
20160427,7.703
20160428,7.703
20160428,7.703
20160428,7.703
20160428,7.703
20160429,7.703
20160429,7.703
20160429,7.703
20160429,7.703
20160430,7.703
20160430,7.703
20160430,7.684
20160430,7.684
20160501,7.684
20160501,7.684
20160501,7.684
20160501,7.684
20160501,7.684
20160502,7.684
20160502,7.684
20160502,7.684
20160502,7.684
20160502,7.684
20160503,7.684
20160503,7.684
20160503,7.669
20160503,7.727
20160504,7.727
20160504,7.727
20160504,7.727
20160504,7.727
20160505,7.727
20160505,7.727
20160505,7.727
20160505,7.718
20160506,7.718
20160506,7.718
20160506,7.718
20160506,7.718
20160507,7.718
20160507,7.718
20160507,7.718
20160507,7.718
20160508,7.718
20160508,7.718
20160508,7.718
20160508,7.718
20160509,7.718
20160509,7.718
20160509,7.718
20160509,7.711
20160510,7.711
20160510,7.711
20160510,7.711
20160510,7.711
20160511,7.711
20160511,7.711
20160511,7.711
20160511,7.711
20160512,7.711
20160512,7.711
20160512,7.711
20160512,7.711
20160512,7.711
20160513,7.711
20160513,7.711
20160513,7.711
20160513,7.711
20160514,7.711
20160514,7.711
20160514,7.711
20160514,7.711
20160515,7.711
20160515,7.711
20160515,7.711
20160515,7.711
20160516,7.711
20160516,7.711
20160516,7.711
20160516,7.711
20160517,7.711
20160517,7.711
20160517,7.711
20160517,7.673
20160518,7.673
20160518,7.673
20160518,7.673
20160518,7.673
20160519,7.673
20160519,7.673
20160520,7.673
20160520,7.673
20160520,7.673
20160520,7.673
20160521,7.673
20160521,7.673
20160521,7.673
20160521,7.673
20160522,7.673
20160522,7.673
20160522,7.673
20160522,7.673
20160523,7.673
20160523,7.673
20160523,7.673
20160523,7.673
20160524,7.673
20160524,7.673
20160524,7.674
20160524,7.674
20160525,7.674
20160525,7.674
20160525,7.675
20160525,7.675
20160526,7.675
20160526,7.675
20160526,7.675
20160526,7.675
20160527,7.675
20160527,7.675
20160527,7.676
20160527,7.67
20160528,7.67
20160528,7.67
20160528,7.67
20160528,7.64
20160529,7.64
20160529,7.64
20160529,7.64
20160529,7.64
20160530,7.64
20160531,7.64
20160531,7.64
20160601,7.64
20160601,7.64
20160601,7.64
20160601,7.64
20160602,7.639
20160602,7.639
20160602,7.639
20160602,7.639
20160603,7.639
20160604,7.639
20160604,7.639
20160604,7.639
20160604,7.668
20160605,7.668
20160605,7.668
20160605,7.668
20160605,7.69
20160606,7.69
20160606,7.69
20160606,7.69
20160606,7.684
20160607,7.684
20160607,7.684
20160607,7.684
20160607,7.702
20160608,7.702
20160608,7.702
20160608,7.702
20160608,7.717
20160609,7.717
20160609,7.717
20160609,7.717
20160609,7.717
20160610,7.717
20160610,7.717
20160610,7.717
20160610,7.722
20160611,7.722
20160611,7.722
20160611,7.722
20160611,7.723
20160612,7.723
20160612,7.723
20160612,7.701
20160612,7.695
20160613,7.694
20160613,7.694
20160613,7.694
20160613,7.685
20160614,7.685
20160614,7.685
20160614,7.685
20160614,7.685
20160615,7.685
20160615,7.685
20160615,7.685
20160615,7.685
20160616,7.685
20160616,7.685
20160616,7.685
20160616,7.706
20160617,7.706
20160617,7.706
20160617,7.707
20160617,7.707
20160619,7.707
20160619,7.707
20160620,7.707
20160620,7.707
20160620,7.707
20160620,7.707
20160621,7.707
20160621,7.707
20160621,7.707
20160621,7.707
20160622,7.707
20160622,7.707
20160622,7.707
20160622,7.707
20160623,7.707
20160623,7.707
20160623,7.707
20160623,7.702
20160624,7.702
20160624,7.702
20160624,7.702
20160624,7.728
20160625,7.728
20160625,7.728
20160625,7.728
20160625,7.734
20160626,7.787
20160626,7.787
20160626,7.787
20160626,7.788
20160627,7.832
20160627,7.832
20160627,7.832
20160627,7.832
20160628,7.832
20160628,7.832
20160628,7.832
20160628,7.832
20160629,7.832
20160629,7.832
20160629,7.832
20160629,7.832
20160630,7.832
20160630,7.832
20160630,7.832
20160701,7.832
20160701,7.832
20160701,7.832
20160701,7.832
20160702,7.832
20160702,7.832
20160702,7.832
20160702,7.852
20160703,7.849
20160703,7.849
20160703,7.849
20160703,7.849
20160703,7.844
20160704,7.84
20160704,7.84
20160704,7.84
20160704,7.836
20160705,7.836
20160705,7.833
20160705,7.833
20160705,7.829
20160706,7.829
20160706,7.829
20160706,7.829
20160706,7.85
20160707,7.85
20160707,7.85
20160707,7.85
20160707,7.85
20160708,7.85
20160708,7.85
20160708,7.85
20160708,7.85
20160709,7.85
20160709,7.851
20160709,7.848
20160709,7.848
20160710,7.85
20160710,7.851
20160710,7.851
20160710,7.851
20160710,7.851
20160711,7.851
20160711,7.851
20160711,7.851
20160711,7.851
20160712,7.851
20160712,7.851
20160712,7.851
20160712,7.852
20160713,7.852
20160713,7.852
20160713,7.852
20160713,7.852
20160714,7.856
20160714,7.856
20160714,7.856
20160714,7.856
20160715,7.856
20160715,7.856
20160715,7.856
20160715,7.857
20160716,7.857
20160716,7.857
20160716,7.857
20160716,7.856
20160717,7.856
20160717,7.856
20160717,7.856
20160717,7.856
20160718,7.856
20160718,7.857
20160718,7.857
20160718,7.857
20160719,7.856
20160719,7.856
20160719,7.856
20160719,7.856
20160720,7.856
20160720,7.856
20160720,7.856
20160720,7.856
20160721,7.855
20160721,7.855
20160721,7.855
20160721,7.855
20160722,7.856
20160722,7.856
20160722,7.856
20160722,7.856
20160723,7.856
20160723,7.856
20160723,7.856
20160723,7.859
20160724,7.86
20160724,7.86
20160724,7.86
20160724,7.861
20160725,7.859
20160725,7.859
20160728,7.859
20160728,7.859
20160728,7.859
20160728,7.859
20160729,7.859
20160729,7.859
20160729,7.859
20160729,7.859
20160730,7.859
20160730,7.859
20160730,7.859
20160730,7.859
20160731,7.859
20160731,7.859
20160731,7.861
20160731,7.861
20160801,7.861
20160801,7.861
20160801,7.861
20160801,7.86
20160802,7.86
20160802,7.86
20160802,7.86
20160802,7.859
20160803,7.859
20160803,7.859
20160803,7.859
20160803,7.859
20160804,7.859
20160804,7.859
20160804,7.859
20160804,7.86
20160804,7.86
20160804,7.86
20160804,7.86
20160804,7.86
20160804,7.86
20160804,7.86
20160805,7.859
20160805,7.859
20160805,7.86
20160805,7.86
20160805,7.86
20160806,7.86
20160806,7.86
20160806,7.86
20160806,7.86
20160807,7.86
20160807,7.86
20160807,7.86
20160807,7.862
20160808,7.862
20160808,7.862
20160808,7.862
20160808,7.862
20160808,7.862
20160809,7.862
20160809,7.862
20160809,7.862
20160809,7.862
20160809,7.862
20160810,7.862
20160810,7.862
20160810,7.862
20160810,7.862
20160811,7.862
20160811,7.862
20160811,7.862
20160811,7.862
20160812,7.862
20160812,7.862
20160812,7.862
20160812,7.862
20160813,7.862
20160813,7.862
20160813,7.862
20160813,7.862
20160814,7.862
20160814,7.862
20160814,7.862
20160814,7.862
20160815,7.88
20160815,7.88
20160815,7.88
20160815,7.88
20160816,7.88
20160816,7.88
20160816,7.88
20160816,7.88
20160817,7.88
20160817,7.88
20160817,7.88
20160817,7.88
20160818,7.88
20160818,7.88
20160818,7.88
20160818,7.88
20160819,7.88
20160819,7.88
20160819,7.88
20160819,7.88
20160820,7.88
20160820,7.88
20160820,7.88
20160820,7.88
20160821,7.88
20160821,7.88
20160821,7.88
20160821,7.88
20160821,7.88
20160822,7.88
20160822,7.88
20160822,7.88
20160822,7.879
20160823,7.879
20160823,7.879
20160823,7.879
20160823,7.879
20160824,7.873
20160824,7.873
20160824,7.873
20160824,7.873
20160825,7.871
20160825,7.871
20160825,7.872
20160825,7.872
20160826,7.871
20160826,7.871
20160826,7.871
20160826,7.871
20160827,7.871
20160827,7.871
20160827,7.871
20160827,7.871
20160828,7.871
20160828,7.871
20160828,7.871
20160828,7.872
20160829,7.872
20160829,7.872
20160829,7.872
20160829,7.872
20160830,7.872
20160830,7.872
20160830,7.872
20160830,7.872
20160831,7.872
20160831,7.872
20160831,7.872
20160831,7.872
20160901,7.872
20160901,7.872
20160901,7.872
20160901,7.872
20160902,7.872
20160902,7.872
20160902,7.872
20160902,7.873
20160903,7.873
20160903,7.873
20160903,7.873
20160903,7.873
20160904,7.873
20160904,7.873
20160904,7.873
20160904,7.873
20160905,7.873
20160905,7.873
20160905,7.874
20160905,7.874
20160906,7.874
20160906,7.874
20160906,7.874
20160906,7.874
20160907,7.874
20160907,7.874
20160907,7.874
20160907,7.874
20160908,7.874
20160908,7.874
20160908,7.874
20160908,7.874
20160909,7.874
20160909,7.874
20160909,7.878
20160909,7.879
20160910,7.879
20160910,7.879
20160910,7.88
20160910,7.88
20160910,7.881
20160911,7.882
20160911,7.882
20160911,7.882
20160911,7.883
20160912,7.883
20160912,7.883
20160912,7.883
20160912,7.883
20160913,7.883
20160913,7.883
20160913,7.883
20160913,7.883
20160914,7.883
20160914,7.883
20160914,7.883
20160914,7.883
20160915,7.883
20160915,7.883
20160915,7.883
20160915,7.886
20160916,7.886
20160916,7.886
20160916,7.886
20160916,7.886
20160917,7.885
20160917,7.885
20160917,7.885
20160917,7.885
20160918,7.887
20160918,7.887
20160918,7.888
20160918,7.888
20160919,7.888
20160919,7.889
20160919,7.889
20160919,7.892
20160920,7.892
20160920,7.892
20160920,7.892
20160920,7.892
20160920,7.892
20160920,7.892
20160921,7.892
20160921,7.892
20160921,7.892
20160921,7.892
20160921,7.892
20160921,7.892
20160921,7.892
20160921,7.892
20160922,7.892
20160922,7.892
20160922,7.892
20160922,7.892
20160923,7.892
20160923,7.892
20160923,7.892
20160923,7.892
20160924,7.892
20160924,7.892
20160924,7.892
20160924,7.892
20160925,7.892
20160925,7.896
20160925,7.896
20160925,7.901
20160926,7.901
20160926,7.901
20160926,7.901
20160926,7.901
20160927,7.901
20160927,7.901
20160927,7.901
20160927,7.901
20160928,7.901
20160928,7.901
20160928,7.901
20160928,7.903
20160929,7.903
20160929,7.903
20160929,7.9
20160929,7.9
20160930,7.9
20160930,7.9
20160930,7.9
20160930,7.901
20161001,7.901
20161001,7.901
20161001,7.901
20161001,7.901
20161002,7.901
20161002,7.901
20161002,7.901
20161002,7.905
20161003,7.905
20161003,7.905
20161003,7.905
20161003,7.909
20161004,7.909
20161004,7.909
20161004,7.909
20161004,7.912
20161005,7.912
20161005,7.912
20161005,7.912
20161005,7.912
20161006,7.912
20161006,7.912
20161006,7.912
20161006,7.913
20161007,7.913
20161007,7.913
20161007,7.913
20161007,7.913
20161008,7.913
20161008,7.913
20161008,7.913
20161008,7.913
20161009,7.913
20161009,7.913
20161009,7.913
20161009,7.913
20161010,7.913
20161010,7.913
20161010,7.913
20161010,7.913
20161011,7.913
20161011,7.913
20161011,7.913
20161011,7.915
20161012,7.915
20161012,7.915
20161012,7.915
20161012,7.915
20161013,7.915
20161013,7.915
20161013,7.915
20161013,7.915
20161014,7.915
20161014,7.915
20161014,7.915
20161014,7.915
20161015,7.915
20161015,7.915
20161015,7.915
20161015,7.915
20161016,7.915
20161016,7.915
20161016,7.915
20161016,7.915
20161017,7.915
20161017,7.915
20161017,7.915
20161017,7.915
20161018,7.915
20161018,7.915
20161018,7.915
20161018,7.915
20161019,7.915
20161019,7.915
20161019,7.915
20161019,7.915
20161020,7.915
20161020,7.915
20161020,7.915
20161020,7.915
20161021,7.915
20161021,7.915
20161021,7.915
20161021,7.915
20161022,7.915
20161022,7.915
20161022,7.915
20161022,7.915
20161023,7.915
20161023,7.915
20161023,7.915
20161023,7.915
20161024,7.915
20161024,7.909
20161024,7.909
20161024,7.902
20161025,7.902
20161025,7.902
20161025,7.902
20161025,7.902
