Date,Value
20150928,2.267
20150928,2.267
20150928,2.267
20150928,2.267
20150929,2.267
20150929,2.267
20150929,2.267
20150929,2.267
20150930,2.267
20150930,2.267
20150930,2.267
20150930,2.267
20151001,2.267
20151001,2.267
20151001,2.267
20151001,2.267
20151002,2.267
20151002,2.267
20151002,2.267
20151002,2.267
20151003,2.267
20151003,2.267
20151003,2.267
20151003,2.267
20151004,2.267
20151004,2.267
20151004,2.267
20151004,2.267
20151005,2.267
20151005,2.267
20151005,2.267
20151005,2.267
20151006,2.267
20151006,2.267
20151006,2.267
20151007,2.267
20151007,2.267
20151007,2.267
20151007,2.267
20151008,2.267
20151008,2.267
20151008,2.267
20151008,2.267
20151009,2.267
20151009,2.267
20151009,2.267
20151009,2.267
20151010,2.267
20151010,2.267
20151010,2.267
20151010,2.267
20151011,2.267
20151011,2.267
20151011,2.265
20151011,2.265
20151012,2.265
20151012,2.265
20151012,2.265
20151012,2.265
20151013,2.265
20151013,2.265
20151013,2.265
20151013,2.265
20151014,2.265
20151014,2.265
20151014,2.265
20151014,2.265
20151015,2.265
20151015,2.265
20151015,2.265
20151015,2.264
20151016,2.264
20151016,2.264
20151016,2.264
20151016,2.264
20151017,2.264
20151017,2.264
20151017,2.264
20151017,2.264
20151018,2.264
20151018,2.264
20151018,2.264
20151018,2.264
20151019,2.264
20151019,2.264
20151019,2.264
20151019,2.264
20151020,2.264
20151020,2.264
20151020,2.264
20151020,2.264
20151021,2.264
20151021,2.264
20151021,2.264
20151021,2.264
20151022,2.264
20151022,2.265
20151022,2.265
20151022,2.265
20151023,2.265
20151023,2.265
20151023,2.265
20151023,2.265
20151024,2.265
20151024,2.265
20151024,2.265
20151024,2.265
20151025,2.265
20151025,2.265
20151025,2.265
20151025,2.265
20151026,2.265
20151026,2.265
20151026,2.265
20151026,2.265
20151027,2.265
20151027,2.265
20151027,2.265
20151027,2.265
20151028,2.265
20151028,2.265
20151028,2.265
20151028,2.265
20151029,2.265
20151029,2.265
20151029,2.271
20151029,2.271
20151030,2.271
20151030,2.271
20151030,2.271
20151030,2.271
20151031,2.271
20151031,2.271
20151031,2.271
20151031,2.271
20151101,2.271
20151101,2.271
20151101,2.271
20151101,2.271
20151102,2.271
20151102,2.271
20151102,2.271
20151102,2.271
20151103,2.271
20151103,2.271
20151103,2.271
20151103,2.271
20151104,2.271
20151104,2.271
20151104,2.271
20151104,2.271
20151105,2.271
20151105,2.271
20151105,2.271
20151105,2.271
20151105,2.271
20151106,2.271
20151106,2.271
20151106,2.271
20151106,2.271
20151107,2.271
20151107,2.271
20151107,2.271
20151107,2.271
20151108,2.271
20151108,2.271
20151108,2.271
20151108,2.271
20151109,2.271
20151109,2.271
20151109,2.271
20151109,2.271
20151110,2.271
20151110,2.271
20151110,2.271
20151110,2.271
20151111,2.271
20151111,2.271
20151111,2.271
20151111,2.271
20151112,2.271
20151112,2.271
20151112,2.271
20151112,2.271
20151113,2.271
20151113,2.271
20151113,2.271
20151113,2.271
20151114,2.271
20151114,2.271
20151114,2.271
20151114,2.271
20151115,2.271
20151115,2.271
20151115,2.271
20151115,2.271
20151116,2.271
20151116,2.271
20151116,2.271
20151116,2.271
20151117,2.271
20151117,2.271
20151117,2.271
20151117,2.271
20151118,2.271
20151118,2.271
20151118,2.271
20151118,2.271
20151119,2.271
20151119,2.271
20151119,2.271
20151119,2.271
20151120,2.271
20151120,2.271
20151120,2.271
20151120,2.271
20151121,2.271
20151121,2.271
20151121,2.271
20151121,2.271
20151122,2.271
20151122,2.271
20151122,2.271
20151122,2.271
20151123,2.271
20151123,2.271
20151123,2.271
20151123,2.271
20151124,2.271
20151124,2.271
20151124,2.271
20151124,2.271
20151124,2.271
20151125,2.271
20151125,2.271
20151125,2.271
20151125,2.271
20151126,2.271
20151126,2.271
20151126,2.271
20151126,2.271
20151127,2.271
20151127,2.271
20151127,2.271
20151127,2.271
20151128,2.271
20151128,2.271
20151128,2.271
20151128,2.271
20151129,2.271
20151129,2.271
20151129,2.271
20151129,2.271
20151130,2.271
20151130,2.271
20151130,2.271
20151130,2.271
20151201,2.271
20151201,2.271
20151201,2.271
20151201,2.271
20151202,2.271
20151202,2.271
20151202,2.271
20151202,2.271
20151203,2.271
20151203,2.271
20151203,2.271
20151203,2.271
20151204,2.271
20151204,2.271
20151204,2.271
20151204,2.271
20151205,2.271
20151205,2.271
20151205,2.271
20151205,2.271
20151206,2.271
20151206,2.27
20151206,2.27
20151206,2.27
20151207,2.27
20151207,2.27
20151207,2.27
20151207,2.27
20151208,2.27
20151208,2.27
20151208,2.27
20151208,2.27
20151209,2.27
20151209,2.27
20151209,2.27
20151209,2.27
20151210,2.27
20151210,2.27
20151210,2.27
20151210,2.27
20151211,2.27
20151211,2.27
20151211,2.27
20151211,2.27
20151212,2.27
20151212,2.27
20151212,2.27
20151212,2.27
20151213,2.27
20151213,2.27
20151213,2.27
20151213,2.269
20151214,2.269
20151214,2.269
20151214,2.268
20151214,2.268
20151214,2.268
20151215,2.268
20151215,2.268
20151215,2.268
20151215,2.268
20151216,2.268
20151216,2.268
20151216,2.268
20151216,2.268
20151217,2.268
20151217,2.268
20151217,2.268
20151217,2.268
20151218,2.268
20151218,2.268
20151218,2.268
20151218,2.268
20151219,2.268
20151219,2.268
20151219,2.268
20151219,2.268
20151220,2.268
20151220,2.268
20151220,2.268
20151220,2.268
20151221,2.268
20151221,2.268
20151221,2.268
20151221,2.268
20151222,2.268
20151222,2.268
20151222,2.268
20151222,2.268
20151223,2.268
20151223,2.268
20151223,2.268
20151223,2.268
20151224,2.268
20151224,2.268
20151224,2.268
20151224,2.268
20151225,2.268
20151225,2.268
20151225,2.268
20151225,2.268
20151226,2.268
20151226,2.268
20151226,2.268
20151226,2.268
20151227,2.268
20151227,2.268
20151227,2.268
20151227,2.268
20151228,2.268
20151228,2.268
20151228,2.268
20151228,2.268
20151229,2.268
20151229,2.268
20151229,2.268
20151229,2.268
20151230,2.268
20151230,2.268
20151230,2.268
20151230,2.268
20151231,2.268
20151231,2.268
20151231,2.268
20151231,2.268
20160101,2.268
20160101,2.268
20160101,2.268
20160101,2.268
20160102,2.268
20160102,2.268
20160102,2.268
20160102,2.268
20160103,2.268
20160103,2.268
20160103,2.268
20160103,2.268
20160104,2.268
20160104,2.268
20160104,2.268
20160104,2.268
20160105,2.268
20160105,2.268
20160105,2.268
20160105,2.268
20160106,2.268
20160106,2.268
20160106,2.268
20160106,2.269
20160107,2.269
20160107,2.269
20160107,2.269
20160107,2.269
20160108,2.269
20160108,2.269
20160108,2.269
20160108,2.269
20160109,2.269
20160109,2.269
20160109,2.269
20160109,2.269
20160110,2.269
20160110,2.269
20160110,2.269
20160111,2.269
20160111,2.269
20160111,2.269
20160111,2.269
20160112,2.269
20160112,2.269
20160112,2.269
20160112,2.269
20160113,2.269
20160113,2.269
20160113,2.269
20160113,2.269
20160114,2.269
20160114,2.269
20160114,2.269
20160114,2.269
20160115,2.269
20160115,2.269
20160115,2.269
20160115,2.269
20160116,2.269
20160116,2.269
20160116,2.269
20160116,2.269
20160117,2.269
20160117,2.269
20160117,2.269
20160117,2.269
20160118,2.269
20160118,2.269
20160118,2.269
20160118,2.269
20160119,2.269
20160119,2.269
20160119,2.269
20160119,2.269
20160120,2.269
20160120,2.269
20160120,2.269
20160120,2.269
20160121,2.269
20160121,2.269
20160121,2.269
20160121,2.269
20160122,2.269
20160122,2.269
20160122,2.269
20160122,2.269
20160122,2.269
20160122,2.269
20160122,2.269
20160122,2.269
20160123,2.269
20160123,2.269
20160123,2.269
20160123,2.269
20160124,2.269
20160124,2.269
20160124,2.269
20160124,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160126,2.269
20160126,2.269
20160126,2.269
20160126,2.269
20160126,2.269
20160127,2.269
20160127,2.269
20160127,2.269
20160127,2.269
20160128,2.269
20160128,2.269
20160128,2.269
20160128,2.269
20160129,2.269
20160129,2.269
20160129,2.269
20160129,2.269
20160130,2.269
20160130,2.269
20160201,2.269
20160202,2.269
20160202,2.269
20160202,2.269
20160202,2.269
20160203,2.269
20160203,2.269
20160203,2.269
20160203,2.269
20160204,2.269
20160204,2.269
20160204,2.269
20160204,2.269
20160205,2.269
20160205,2.269
20160205,2.269
20160205,2.269
20160206,2.269
20160206,2.269
20160206,2.269
20160206,2.269
20160206,2.269
20160206,2.269
20160206,2.269
20160206,2.269
20160206,2.269
20160206,2.269
20160207,2.269
20160207,2.269
20160207,2.269
20160207,2.269
20160207,2.269
20160207,2.269
20160207,2.269
20160207,2.269
20160208,2.269
20160208,2.269
20160208,2.269
20160208,2.269
20160209,2.269
20160209,2.269
20160209,2.269
20160209,2.269
20160210,2.269
20160210,2.269
20160210,2.269
20160210,2.269
20160211,2.269
20160211,2.269
20160211,2.269
20160211,2.268
20160212,2.268
20160212,2.268
20160212,2.268
20160212,2.268
20160213,2.268
20160213,2.268
20160215,2.268
20160215,2.268
20160215,2.268
20160215,2.268
20160215,2.268
20160215,2.268
20160215,2.172
20160215,2.172
20160215,2.172
20160216,2.119
20160216,2.119
20160216,2.119
20160216,2.119
20160216,2.119
20160216,2.119
20160216,2.119
20160216,2.119
20160216,2.119
20160216,2.094
20160216,2.094
20160216,2.094
20160216,2.094
20160216,2.094
20160216,2.094
20160216,2.079
20160216,2.079
20160216,2.079
20160216,2.079
20160216,2.079
20160216,2.069
20160216,2.069
20160216,2.068
20160217,2.069
20160217,2.069
20160217,2.069
20160217,2.069
20160218,2.069
20160218,2.069
20160218,2.069
20160218,2.069
20160218,2.069
20160219,2.069
20160219,2.069
20160219,2.069
20160219,2.069
20160220,2.069
20160220,2.069
20160220,2.069
20160220,2.069
20160221,2.069
20160221,2.069
20160221,2.069
20160221,2.069
20160222,2.069
20160222,2.069
20160222,2.069
20160222,2.069
20160223,2.069
20160223,2.069
20160224,2.069
20160224,2.069
20160224,2.069
20160224,2.069
20160225,2.069
20160225,2.069
20160225,2.069
20160225,2.069
20160226,2.069
20160226,2.069
20160226,2.069
20160226,2.069
20160227,2.069
20160227,2.069
20160227,2.069
20160227,2.069
20160228,2.069
20160228,2.069
20160228,2.069
20160228,2.069
20160228,2.069
20160229,2.069
20160229,2.069
20160301,2.069
20160301,2.069
20160301,2.069
20160301,2.069
20160302,2.069
20160302,2.069
20160302,2.069
20160302,2.069
20160303,2.069
20160303,2.069
20160303,2.069
20160303,2.069
20160304,2.069
20160304,2.069
20160304,2.069
20160304,2.069
20160305,2.069
20160305,2.069
20160305,2.07
20160305,2.07
20160306,2.07
20160306,2.07
20160306,2.07
20160306,2.07
20160307,2.07
20160307,2.07
20160307,2.07
20160307,2.07
20160308,2.07
20160309,2.07
20160309,2.07
20160310,2.07
20160310,2.07
20160310,2.07
20160310,2.07
20160311,2.07
20160311,2.07
20160311,2.07
20160311,2.07
20160312,2.07
20160312,2.07
20160312,2.07
20160312,2.07
20160313,2.07
20160313,2.07
20160313,2.07
20160313,2.07
20160314,2.07
20160314,2.07
20160314,2.07
20160314,2.071
20160315,2.071
20160315,2.071
20160315,2.071
20160315,2.071
20160316,2.071
20160316,2.071
20160316,2.071
20160316,2.071
20160317,2.071
20160317,2.071
20160317,2.071
20160317,2.071
20160318,2.071
20160318,2.071
20160318,2.071
20160318,2.071
20160319,2.071
20160319,2.071
20160319,2.071
20160319,2.071
20160320,2.071
20160320,2.071
20160320,2.071
20160320,2.071
20160320,2.071
20160321,2.071
20160321,2.071
20160321,2.071
20160322,2.071
20160322,2.071
20160322,2.071
20160322,2.071
20160323,2.071
20160323,2.071
20160323,2.071
20160324,2.071
20160324,2.071
20160324,2.071
20160324,2.071
20160325,2.071
20160325,2.071
20160325,2.071
20160325,2.071
20160326,2.071
20160326,2.071
20160326,2.071
20160326,2.071
20160327,2.071
20160327,2.071
20160327,2.071
20160327,2.089
20160328,2.089
20160328,2.089
20160328,2.089
20160328,2.089
20160329,2.089
20160329,2.089
20160330,2.089
20160330,2.089
20160330,2.089
20160330,2.089
20160331,2.089
20160331,2.089
20160331,2.089
20160331,2.089
20160331,2.089
20160331,2.089
20160331,2.089
20160331,2.089
20160401,2.089
20160401,2.089
20160401,2.089
20160401,2.089
20160402,2.089
20160402,2.089
20160402,2.089
20160402,2.089
20160403,2.089
20160403,2.089
20160403,2.089
20160403,2.089
20160404,2.089
20160404,2.089
20160404,2.089
20160405,2.089
20160405,2.089
20160405,2.089
20160405,2.089
20160406,2.089
20160406,2.089
20160406,2.089
20160406,2.089
20160407,2.089
20160407,2.089
20160408,2.089
20160408,2.089
20160408,2.089
20160408,2.089
20160408,2.089
20160408,2.089
20160408,2.089
20160408,2.089
20160409,2.089
20160409,2.089
20160409,2.089
20160409,2.089
20160410,2.089
20160410,2.089
20160410,2.089
20160410,2.089
20160411,2.089
20160411,2.089
20160411,2.089
20160411,2.089
20160412,2.089
20160412,2.089
20160412,2.089
20160412,2.089
20160413,2.089
20160413,2.089
20160413,2.089
20160413,2.089
20160414,2.089
20160414,2.089
20160414,2.089
20160414,2.089
20160415,2.089
20160415,2.089
20160415,2.089
20160415,2.089
20160416,2.089
20160416,2.089
20160416,2.089
20160416,2.087
20160417,2.087
20160417,2.087
20160417,2.087
20160417,2.087
20160418,2.097
20160418,2.097
20160418,2.097
20160418,2.097
20160419,2.097
20160419,2.097
20160419,2.097
20160419,2.097
20160420,2.097
20160420,2.097
20160420,2.097
20160420,2.096
20160421,2.096
20160421,2.096
20160421,2.096
20160421,2.096
20160422,2.096
20160422,2.096
20160422,2.096
20160422,2.093
20160423,2.093
20160423,2.093
20160423,2.093
20160423,2.091
20160424,2.091
20160424,2.091
20160424,2.091
20160424,2.091
20160425,2.091
20160425,2.091
20160426,2.091
20160426,2.091
20160426,2.091
20160426,2.091
20160427,2.091
20160427,2.091
20160427,2.09
20160427,2.09
20160428,2.09
20160428,2.09
20160428,2.088
20160428,2.088
20160429,2.088
20160429,2.088
20160429,2.087
20160429,2.087
20160430,2.087
20160430,2.087
20160430,2.087
20160430,2.087
20160501,2.087
20160501,2.087
20160501,2.087
20160501,2.087
20160501,2.087
20160502,2.087
20160502,2.087
20160502,2.087
20160502,2.087
20160502,2.087
20160503,2.087
20160503,2.087
20160503,2.087
20160503,2.086
20160504,2.086
20160504,2.086
20160504,2.086
20160504,2.086
20160505,2.086
20160505,2.086
20160505,2.086
20160505,2.086
20160506,2.086
20160506,2.086
20160506,2.086
20160506,2.086
20160507,2.086
20160507,2.086
20160507,2.086
20160507,2.086
20160508,2.086
20160508,2.086
20160508,2.086
20160508,2.086
20160509,2.086
20160509,2.086
20160509,2.086
20160509,2.086
20160510,2.086
20160510,2.086
20160510,2.086
20160510,2.086
20160511,2.086
20160511,2.086
20160511,2.086
20160511,2.084
20160512,2.084
20160512,2.084
20160512,2.084
20160512,2.084
20160512,2.084
20160513,2.084
20160513,2.084
20160513,2.084
20160513,2.084
20160514,2.084
20160514,2.084
20160514,2.084
20160514,2.084
20160515,2.084
20160515,2.084
20160515,2.084
20160515,2.084
20160516,2.084
20160516,2.084
20160516,2.084
20160516,2.084
20160517,2.084
20160517,2.084
20160517,2.084
20160517,2.084
20160518,2.084
20160518,2.084
20160518,2.084
20160518,2.084
20160519,2.084
20160519,2.084
20160520,2.084
20160520,2.084
20160520,2.084
20160520,2.084
20160521,2.084
20160521,2.084
20160521,2.084
20160521,2.084
20160522,2.084
20160522,2.084
20160522,2.084
20160522,2.084
20160523,2.084
20160523,2.084
20160523,2.084
20160523,2.084
20160524,2.084
20160524,2.084
20160524,2.084
20160524,2.084
20160525,2.084
20160525,2.084
20160525,2.084
20160525,2.084
20160526,2.084
20160526,2.084
20160526,2.084
20160526,2.084
20160527,2.084
20160527,2.084
20160527,2.084
20160527,2.078
20160528,2.078
20160528,2.078
20160528,2.078
20160528,2.078
20160529,2.078
20160529,2.078
20160529,2.078
20160529,2.078
20160530,2.078
20160531,2.078
20160531,2.078
20160601,2.078
20160601,2.078
20160601,2.078
20160601,2.078
20160602,2.078
20160602,2.078
20160602,2.079
20160603,2.079
20160604,2.079
20160604,2.079
20160604,2.079
20160604,2.075
20160605,2.075
20160605,2.075
20160605,2.075
20160605,2.073
20160606,2.073
20160606,2.073
20160606,2.073
20160606,2.071
20160607,2.071
20160607,2.071
20160607,2.071
20160607,2.07
20160608,2.07
20160608,2.07
20160608,2.07
20160608,2.069
20160609,2.069
20160609,2.069
20160609,2.069
20160609,2.069
20160610,2.069
20160610,2.069
20160610,2.069
20160610,2.069
20160611,2.069
20160611,2.069
20160611,2.069
20160611,2.069
20160612,2.069
20160612,2.069
20160612,2.069
20160612,2.069
20160613,2.069
20160613,2.069
20160613,2.069
20160613,2.069
20160614,2.069
20160614,2.069
20160614,2.069
20160614,2.069
20160615,2.069
20160615,2.069
20160615,2.065
20160615,2.073
20160616,2.073
20160616,2.075
20160616,2.076
20160616,2.076
20160617,2.076
20160617,2.076
20160617,2.076
20160617,2.076
20160619,2.076
20160619,2.076
20160620,2.076
20160620,2.076
20160620,2.076
20160620,2.076
20160621,2.076
20160621,2.076
20160621,2.076
20160621,2.076
20160622,2.076
20160622,2.076
20160622,2.076
20160622,2.076
20160623,2.076
20160623,2.076
20160623,2.076
20160623,2.085
20160624,2.085
20160624,2.085
20160624,2.085
20160624,2.085
20160625,2.085
20160625,2.085
20160625,2.085
20160625,2.086
20160626,2.086
20160626,2.086
20160626,2.086
20160626,2.086
20160627,2.086
20160627,2.086
20160627,2.086
20160627,2.086
20160628,2.086
20160628,2.086
20160628,2.086
20160628,2.086
20160629,2.086
20160629,2.086
20160629,2.086
20160629,2.087
20160630,2.095
20160630,2.095
20160630,2.095
20160701,2.095
20160701,2.095
20160701,2.095
20160701,2.095
20160702,2.095
20160702,2.095
20160702,2.095
20160702,2.095
20160703,2.095
20160703,2.095
20160703,2.095
20160703,2.095
20160703,2.095
20160704,2.088
20160704,2.088
20160704,2.088
20160704,2.088
20160705,2.088
20160705,2.088
20160705,2.088
20160705,2.088
20160706,2.088
20160706,2.088
20160706,2.088
20160706,2.088
20160707,2.088
20160707,2.088
20160707,2.088
20160707,2.088
20160708,2.088
20160708,2.088
20160708,2.088
20160708,2.088
20160709,2.088
20160709,2.088
20160709,2.088
20160709,2.088
20160710,2.088
20160710,2.088
20160710,2.088
20160710,2.088
20160710,2.088
20160711,2.088
20160711,2.088
20160711,2.088
20160711,2.088
20160712,2.088
20160712,2.088
20160712,2.088
20160712,2.088
20160713,2.088
20160713,2.088
20160713,2.088
20160713,2.088
20160714,2.088
20160714,2.088
20160714,2.085
20160714,2.085
20160715,2.085
20160715,2.085
20160715,2.085
20160715,2.085
20160716,2.085
20160716,2.085
20160716,2.085
20160716,2.081
20160717,2.081
20160717,2.081
20160717,2.081
20160717,2.081
20160718,2.081
20160718,2.081
20160718,2.081
20160718,2.081
20160719,2.081
20160719,2.081
20160719,2.081
20160719,2.081
20160720,2.081
20160720,2.081
20160720,2.081
20160720,2.081
20160721,2.082
20160721,2.082
20160721,2.082
20160721,2.082
20160722,2.082
20160722,2.082
20160722,2.082
20160722,2.082
20160723,2.082
20160723,2.082
20160723,2.082
20160723,2.082
20160724,2.082
20160724,2.082
20160724,2.082
20160724,2.082
20160725,2.082
20160725,2.082
20160728,2.082
20160728,2.082
20160728,2.082
20160728,2.082
20160729,2.082
20160729,2.082
20160729,2.082
20160729,2.082
20160730,2.082
20160730,2.082
20160730,2.082
20160730,2.082
20160731,2.082
20160731,2.082
20160731,2.082
20160731,2.082
20160801,2.077
20160801,2.077
20160801,2.077
20160801,2.077
20160802,2.077
20160802,2.077
20160802,2.077
20160802,2.077
20160803,2.077
20160803,2.077
20160803,2.077
20160803,2.077
20160804,2.077
20160804,2.077
20160804,2.077
20160804,2.077
20160804,2.077
20160804,2.078
20160804,2.078
20160804,2.078
20160804,2.078
20160804,2.078
20160805,2.08
20160805,2.08
20160805,2.08
20160805,2.08
20160805,2.08
20160806,2.08
20160806,2.08
20160806,2.08
20160806,2.08
20160807,2.08
20160807,2.08
20160807,2.081
20160807,2.084
20160808,2.097
20160808,2.097
20160808,2.097
20160808,2.099
20160808,2.099
20160809,2.099
20160809,2.099
20160809,2.099
20160809,2.099
20160809,2.099
20160810,2.099
20160810,2.099
20160810,2.099
20160810,2.099
20160811,2.099
20160811,2.099
20160811,2.099
20160811,2.099
20160812,2.099
20160812,2.099
20160812,2.099
20160812,2.1
20160813,2.1
20160813,2.1
20160813,2.1
20160813,2.1
20160814,2.1
20160814,2.1
20160814,2.1
20160814,2.1
20160815,2.1
20160815,2.1
20160815,2.1
20160815,2.1
20160816,2.1
20160816,2.1
20160816,2.1
20160816,2.1
20160817,2.1
20160817,2.1
20160817,2.1
20160817,2.1
20160818,2.1
20160818,2.1
20160818,2.1
20160818,2.1
20160819,2.1
20160819,2.1
20160819,2.1
20160819,2.1
20160820,2.1
20160820,2.1
20160820,2.1
20160820,2.1
20160821,2.1
20160821,2.1
20160821,2.1
20160821,2.1
20160821,2.1
20160822,2.101
20160822,2.101
20160822,2.101
20160822,2.101
20160823,2.101
20160823,2.101
20160823,2.101
20160823,2.101
20160824,2.102
20160824,2.102
20160824,2.102
20160824,2.102
20160825,2.102
20160825,2.102
20160825,2.102
20160825,2.102
20160826,2.102
20160826,2.102
20160826,2.102
20160826,2.102
20160827,2.102
20160827,2.102
20160827,2.102
20160827,2.102
20160828,2.102
20160828,2.102
20160828,2.102
20160828,2.102
20160829,2.102
20160829,2.102
20160829,2.102
20160829,2.102
20160830,2.102
20160830,2.102
20160830,2.102
20160830,2.102
20160831,2.102
20160831,2.102
20160831,2.102
20160831,2.102
20160901,2.102
20160901,2.102
20160901,2.102
20160901,2.102
20160902,2.102
20160902,2.102
20160902,2.102
20160902,2.102
20160903,2.102
20160903,2.102
20160903,2.102
20160903,2.102
20160904,2.102
20160904,2.102
20160904,2.102
20160904,2.102
20160905,2.102
20160905,2.102
20160905,2.102
20160905,2.102
20160906,2.102
20160906,2.102
20160906,2.102
20160906,2.102
20160907,2.102
20160907,2.102
20160907,2.102
20160907,2.102
20160908,2.102
20160908,2.102
20160908,2.102
20160908,2.102
20160909,2.102
20160909,2.102
20160909,2.102
20160909,2.102
20160910,2.102
20160910,2.103
20160910,2.103
20160910,2.103
20160910,2.103
20160911,2.103
20160911,2.103
20160911,2.096
20160911,2.096
20160912,2.096
20160912,2.096
20160912,2.096
20160912,2.096
20160913,2.096
20160913,2.096
20160913,2.096
20160913,2.096
20160914,2.096
20160914,2.096
20160914,2.096
20160914,2.096
20160915,2.096
20160915,2.096
20160915,2.096
20160915,2.096
20160916,2.096
20160916,2.096
20160916,2.096
20160916,2.096
20160917,2.103
20160917,2.103
20160917,2.103
20160917,2.103
20160918,2.103
20160918,2.103
20160918,2.104
20160918,2.106
20160919,2.107
20160919,2.107
20160919,2.107
20160919,2.107
20160920,2.107
20160920,2.107
20160920,2.107
20160920,2.107
20160920,2.107
20160920,2.107
20160921,2.107
20160921,2.107
20160921,2.107
20160921,2.107
20160921,2.107
20160921,2.107
20160921,2.107
20160921,2.107
20160922,2.107
20160922,2.107
20160922,2.107
20160922,2.107
20160923,2.107
20160923,2.107
20160923,2.107
20160923,2.107
20160924,2.107
20160924,2.107
20160924,2.107
20160924,2.107
20160925,2.107
20160925,2.107
20160925,2.107
20160925,2.107
20160926,2.126
20160926,2.127
20160926,2.127
20160926,2.127
20160927,2.127
20160927,2.127
20160927,2.127
20160927,2.127
20160928,2.127
20160928,2.127
20160928,2.127
20160928,2.127
20160929,2.127
20160929,2.127
20160929,2.129
20160929,2.129
20160930,2.129
20160930,2.129
20160930,2.129
20160930,2.129
20161001,2.129
20161001,2.129
20161001,2.129
20161001,2.129
20161002,2.129
20161002,2.129
20161002,2.129
20161002,2.129
20161003,2.129
20161003,2.129
20161003,2.129
20161003,2.129
20161004,2.129
20161004,2.129
20161004,2.129
20161004,2.129
20161005,2.129
20161005,2.129
20161005,2.129
20161005,2.129
20161006,2.129
20161006,2.129
20161006,2.129
20161006,2.129
20161007,2.129
20161007,2.129
20161007,2.129
20161007,2.129
20161008,2.129
20161008,2.129
20161008,2.129
20161008,2.129
20161009,2.129
20161009,2.129
20161009,2.129
20161009,2.129
20161010,2.129
20161010,2.129
20161010,2.129
20161010,2.129
20161011,2.129
20161011,2.129
20161011,2.129
20161011,2.129
20161012,2.129
20161012,2.129
20161012,2.129
20161012,2.129
20161013,2.129
20161013,2.129
20161013,2.129
20161013,2.129
20161014,2.129
20161014,2.129
20161014,2.129
20161014,2.129
20161015,2.129
20161015,2.129
20161015,2.129
20161015,2.129
20161016,2.129
20161016,2.129
20161016,2.129
20161016,2.129
20161017,2.129
20161017,2.129
20161017,2.129
20161017,2.129
20161018,2.129
20161018,2.129
20161018,2.129
20161018,2.129
20161019,2.129
20161019,2.129
20161019,2.129
20161019,2.129
20161020,2.129
20161020,2.129
20161020,2.129
20161020,2.129
20161021,2.131
20161021,2.131
20161021,2.131
20161021,2.131
20161022,2.131
20161022,2.131
20161022,2.131
20161022,2.131
20161023,2.131
20161023,2.131
20161023,2.131
20161023,2.131
20161024,2.131
20161024,2.131
20161024,2.131
20161024,2.131
20161025,2.131
20161025,2.131
20161025,2.131
20161025,2.131
20161026,2.131
20161026,2.131
20161026,2.131
20161026,2.131
20161027,2.132
20161027,2.131
20161027,2.131
20161027,2.131
20161028,2.131
20161028,2.131
20161028,2.131
20161028,2.131
20161029,2.131
20161029,2.131
20161029,2.131
20161029,2.131
20161030,2.131
20161030,2.146
20161030,2.147
20161030,2.147
20161031,2.147
20161031,2.147
20161031,2.147
20161031,2.147
20161101,2.147
20161101,2.147
20161101,2.147
20161101,2.147
20161101,2.147
20161102,2.147
20161102,2.147
20161102,2.147
20161102,2.147
20161103,2.147
20161103,2.147
20161103,2.147
20161103,2.147
20161104,2.147
20161104,2.147
20161104,2.147
20161104,2.147
20161105,2.147
20161105,2.147
20161105,2.147
20161105,2.147
20161106,2.147
20161106,2.147
20161106,2.147
20161106,2.147
20161107,2.141
20161107,2.152
20161107,2.152
20161107,2.152
20161108,2.152
20161108,2.152
20161108,2.152
20161108,2.152
20161109,2.152
20161109,2.152
20161109,2.152
20161109,2.152
20161110,2.152
20161110,2.152
20161110,2.152
20161110,2.152
20161111,2.152
20161111,2.152
20161111,2.152
20161111,2.152
20161112,2.152
20161112,2.152
20161112,2.152
20161112,2.152
20161113,2.152
20161113,2.152
20161113,2.152
20161113,2.152
20161114,2.152
20161114,2.152
20161114,2.152
20161114,2.152
20161115,2.152
20161115,2.152
20161115,2.152
20161115,2.152
20161116,2.152
20161116,2.152
20161116,2.152
20161116,2.152
20161117,2.152
20161117,2.152
20161117,2.152
20161117,2.152
20161118,2.152
20161118,2.152
20161118,2.152
20161118,2.152
20161119,2.152
20161119,2.152
20161119,2.152
20161119,2.152
20161120,2.152
20161120,2.152
20161120,2.152
20161120,2.152
20161120,2.152
20161121,2.152
20161121,2.152
20161121,2.152
20161121,2.152
20161122,2.152
20161122,2.152
20161122,2.152
20161122,2.152
20161122,2.152
20161123,2.152
20161123,2.152
20161123,2.152
20161123,2.152
20161124,2.152
20161124,2.152
20161125,2.152
20161125,2.152
20161125,2.152
20161125,2.152
20161126,2.152
20161126,2.152
20161126,2.152
20161126,2.152
20161127,2.152
20161127,2.152
20161127,2.152
20161127,2.152
20161127,2.152
20161128,2.152
20161128,2.152
20161128,2.152
20161128,2.152
20161129,2.152
20161129,2.152
20161129,2.152
20161129,2.152
20161130,2.152
20161130,2.152
20161130,2.152
20161130,2.152
20161201,2.152
20161201,2.152
20161201,2.152
20161201,2.152
20161202,2.152
20161202,2.152
20161202,2.152
20161202,2.152
20161203,2.152
