Date,Value
20150921,3.086
20150921,3.086
20150921,3.086
20150921,3.086
20150922,3.086
20150922,3.086
20150922,3.086
20150922,3.086
20150923,3.086
20150923,3.086
20150923,3.086
20150923,3.086
20150924,3.086
20150924,3.086
20150924,3.086
20150924,3.086
20150924,3.086
20150925,3.086
20150925,3.086
20150925,3.086
20150925,3.086
20150926,3.086
20150926,3.086
20150926,3.086
20150926,3.086
20150927,3.086
20150927,3.086
20150927,3.086
20150927,3.086
20150928,3.086
20150928,3.086
20150928,3.086
20150928,3.086
20150929,3.086
20150929,3.086
20150929,3.086
20150929,3.086
20150930,3.086
20150930,3.086
20150930,3.086
20150930,3.086
20151001,3.086
20151001,3.086
20151001,3.086
20151001,3.086
20151002,3.086
20151002,3.086
20151002,3.086
20151002,3.086
20151003,3.086
20151003,3.086
20151003,3.086
20151003,3.086
20151004,3.086
20151004,3.086
20151004,3.086
20151004,3.086
20151005,3.086
20151005,3.086
20151005,3.086
20151005,3.086
20151006,3.086
20151006,3.086
20151006,3.086
20151007,3.086
20151007,3.086
20151007,3.086
20151007,3.086
20151008,3.086
20151008,3.086
20151008,3.086
20151008,3.086
20151009,3.086
20151009,3.086
20151009,3.086
20151009,3.086
20151010,3.086
20151010,3.086
20151010,3.086
20151010,3.086
20151011,3.086
20151011,3.086
20151011,3.082
20151011,3.09
20151012,3.09
20151012,3.09
20151012,3.09
20151012,3.09
20151013,3.09
20151013,3.09
20151013,3.09
20151013,3.09
20151014,3.09
20151014,3.09
20151014,3.09
20151014,3.09
20151015,3.09
20151015,3.09
20151015,3.09
20151015,3.089
20151016,3.089
20151016,3.089
20151016,3.089
20151016,3.089
20151017,3.089
20151017,3.089
20151017,3.089
20151017,3.089
20151018,3.089
20151018,3.089
20151018,3.089
20151018,3.089
20151019,3.089
20151019,3.089
20151019,3.089
20151019,3.089
20151020,3.089
20151020,3.089
20151020,3.089
20151020,3.089
20151021,3.089
20151021,3.089
20151021,3.089
20151021,3.089
20151022,3.089
20151022,3.09
20151022,3.09
20151022,3.09
20151023,3.09
20151023,3.09
20151023,3.09
20151023,3.09
20151024,3.09
20151024,3.09
20151024,3.09
20151024,3.089
20151025,3.089
20151025,3.089
20151025,3.089
20151025,3.09
20151026,3.09
20151026,3.09
20151026,3.09
20151026,3.09
20151027,3.09
20151027,3.09
20151027,3.09
20151027,3.09
20151028,3.09
20151028,3.09
20151028,3.09
20151028,3.09
20151029,3.09
20151029,3.09
20151029,3.09
20151029,3.09
20151030,3.09
20151030,3.09
20151030,3.09
20151030,3.09
20151031,3.09
20151031,3.09
20151031,3.09
20151031,3.09
20151101,3.09
20151101,3.09
20151101,3.09
20151101,3.09
20151102,3.09
20151102,3.09
20151102,3.09
20151102,3.09
20151103,3.09
20151103,3.09
20151103,3.09
20151103,3.09
20151104,3.09
20151104,3.09
20151104,3.09
20151104,3.09
20151105,3.09
20151105,3.09
20151105,3.09
20151105,3.09
20151105,3.09
20151106,3.09
20151106,3.09
20151106,3.09
20151106,3.09
20151107,3.09
20151107,3.09
20151107,3.09
20151107,3.09
20151108,3.09
20151108,3.09
20151108,3.09
20151108,3.09
20151109,3.09
20151109,3.09
20151109,3.09
20151109,3.09
20151110,3.09
20151110,3.09
20151110,3.09
20151110,3.09
20151111,3.09
20151111,3.09
20151111,3.09
20151111,3.09
20151112,3.09
20151112,3.09
20151112,3.09
20151112,3.09
20151113,3.09
20151113,3.09
20151113,3.09
20151113,3.09
20151114,3.09
20151114,3.09
20151114,3.09
20151114,3.09
20151115,3.09
20151115,3.09
20151115,3.09
20151115,3.09
20151116,3.09
20151116,3.09
20151116,3.09
20151116,3.09
20151117,3.09
20151117,3.09
20151117,3.09
20151117,3.09
20151118,3.09
20151118,3.09
20151118,3.09
20151118,3.089
20151119,3.089
20151119,3.089
20151119,3.089
20151119,3.089
20151120,3.089
20151120,3.089
20151120,3.089
20151120,3.089
20151121,3.089
20151121,3.089
20151121,3.089
20151121,3.089
20151122,3.089
20151122,3.089
20151122,3.089
20151122,3.089
20151123,3.089
20151123,3.089
20151123,3.089
20151123,3.089
20151124,3.089
20151124,3.089
20151124,3.089
20151124,3.089
20151124,3.089
20151125,3.089
20151125,3.089
20151125,3.089
20151125,3.089
20151126,3.089
20151126,3.089
20151126,3.089
20151126,3.089
20151127,3.089
20151127,3.089
20151127,3.089
20151127,3.089
20151128,3.089
20151128,3.089
20151128,3.089
20151128,3.089
20151129,3.089
20151129,3.089
20151129,3.089
20151129,3.089
20151130,3.089
20151130,3.089
20151130,3.089
20151130,3.089
20151201,3.089
20151201,3.089
20151201,3.089
20151201,3.089
20151202,3.089
20151202,3.089
20151202,3.089
20151202,3.089
20151203,3.089
20151203,3.089
20151203,3.089
20151203,3.089
20151204,3.089
20151204,3.089
20151204,3.089
20151204,3.089
20151205,3.089
20151205,3.089
20151205,3.089
20151205,3.089
20151206,3.089
20151206,3.088
20151206,3.088
20151206,3.088
20151207,3.088
20151207,3.088
20151207,3.088
20151207,3.088
20151208,3.088
20151208,3.088
20151208,3.088
20151208,3.088
20151209,3.088
20151209,3.088
20151209,3.088
20151209,3.088
20151210,3.088
20151210,3.088
20151210,3.088
20151210,3.088
20151211,3.088
20151211,3.088
20151211,3.088
20151211,3.088
20151212,3.088
20151212,3.088
20151212,3.088
20151212,3.088
20151213,3.088
20151213,3.088
20151213,3.088
20151213,3.086
20151214,3.086
20151214,3.086
20151214,3.084
20151214,3.084
20151214,3.084
20151215,3.084
20151215,3.084
20151215,3.084
20151215,3.084
20151216,3.084
20151216,3.084
20151216,3.084
20151216,3.088
20151217,3.088
20151217,3.088
20151217,3.088
20151217,3.088
20151218,3.088
20151218,3.088
20151218,3.088
20151218,3.088
20151219,3.088
20151219,3.088
20151219,3.088
20151219,3.088
20151220,3.088
20151220,3.088
20151220,3.088
20151220,3.088
20151221,3.088
20151221,3.088
20151221,3.088
20151221,3.088
20151222,3.088
20151222,3.088
20151222,3.088
20151222,3.088
20151223,3.088
20151223,3.088
20151223,3.088
20151223,3.088
20151224,3.088
20151224,3.088
20151224,3.088
20151224,3.088
20151225,3.088
20151225,3.088
20151225,3.088
20151225,3.088
20151226,3.088
20151226,3.088
20151226,3.088
20151226,3.088
20151227,3.088
20151227,3.088
20151227,3.088
20151227,3.088
20151228,3.088
20151228,3.088
20151228,3.088
20151228,3.088
20151229,3.088
20151229,3.088
20151229,3.088
20151229,3.088
20151230,3.088
20151230,3.088
20151230,3.088
20151230,3.088
20151231,3.088
20151231,3.088
20151231,3.088
20151231,3.088
20160101,3.088
20160101,3.088
20160101,3.088
20160101,3.088
20160102,3.088
20160102,3.088
20160102,3.088
20160102,3.088
20160103,3.088
20160103,3.088
20160103,3.088
20160103,3.088
20160104,3.088
20160104,3.088
20160104,3.088
20160104,3.088
20160105,3.088
20160105,3.088
20160105,3.088
20160105,3.088
20160106,3.088
20160106,3.088
20160106,3.088
20160106,3.089
20160107,3.089
20160107,3.089
20160107,3.089
20160107,3.089
20160108,3.089
20160108,3.089
20160108,3.089
20160108,3.089
20160109,3.089
20160109,3.089
20160109,3.089
20160109,3.089
20160110,3.089
20160110,3.089
20160110,3.089
20160111,3.089
20160111,3.089
20160111,3.089
20160111,3.089
20160112,3.089
20160112,3.089
20160112,3.089
20160112,3.089
20160113,3.089
20160113,3.089
20160113,3.089
20160113,3.089
20160114,3.089
20160114,3.089
20160114,3.089
20160114,3.089
20160115,3.089
20160115,3.089
20160115,3.089
20160115,3.089
20160116,3.089
20160116,3.089
20160116,3.089
20160116,3.089
20160117,3.089
20160117,3.089
20160117,3.089
20160117,3.089
20160118,3.089
20160118,3.089
20160118,3.089
20160118,3.089
20160119,3.089
20160119,3.089
20160119,3.089
20160119,3.089
20160120,3.089
20160120,3.089
20160120,3.089
20160120,3.089
20160121,3.089
20160121,3.089
20160121,3.089
20160121,3.089
20160122,3.089
20160122,3.089
20160122,3.089
20160122,3.089
20160122,3.089
20160122,3.089
20160122,3.089
20160122,3.089
20160123,3.089
20160123,3.089
20160123,3.089
20160123,3.089
20160124,3.089
20160124,3.089
20160124,3.089
20160124,3.089
20160125,3.089
20160125,3.089
20160125,3.089
20160125,3.089
20160125,3.089
20160125,3.089
20160125,3.089
20160125,3.089
20160125,3.089
20160125,3.089
20160126,3.089
20160126,3.089
20160126,3.089
20160126,3.089
20160126,3.089
20160127,3.089
20160127,3.089
20160127,3.089
20160127,3.089
20160128,3.089
20160128,3.089
20160128,3.089
20160128,3.089
20160129,3.089
20160129,3.089
20160129,3.089
20160129,3.089
20160130,3.089
20160130,3.089
20160201,3.089
20160202,3.089
20160202,3.089
20160202,3.089
20160202,3.089
20160203,3.089
20160203,3.089
20160203,3.089
20160203,3.089
20160204,3.089
20160204,3.089
20160204,3.089
20160204,3.089
20160205,3.089
20160205,3.089
20160205,3.089
20160205,3.089
20160206,3.089
20160206,3.089
20160206,3.089
20160206,3.089
20160206,3.089
20160206,3.089
20160206,3.089
20160206,3.089
20160206,3.089
20160206,3.089
20160207,3.089
20160207,3.089
20160207,3.089
20160207,3.089
20160207,3.089
20160207,3.089
20160207,3.089
20160207,3.089
20160208,3.089
20160208,3.089
20160208,3.089
20160208,3.103
20160209,3.103
20160209,3.103
20160209,3.103
20160209,3.103
20160210,3.103
20160210,3.103
20160210,3.103
20160210,3.103
20160211,3.103
20160211,3.103
20160211,3.103
20160211,3.103
20160212,3.103
20160212,3.103
20160212,3.103
20160212,3.103
20160213,3.103
20160213,3.103
20160215,3.103
20160215,3.103
20160215,3.103
20160215,3.103
20160215,3.103
20160215,3.103
20160215,3.002
20160215,3.002
20160215,3.002
20160216,2.945
20160216,2.945
20160216,2.945
20160216,2.945
20160216,2.945
20160216,2.945
20160216,2.945
20160216,2.945
20160216,2.945
20160216,2.918
20160216,2.918
20160216,2.918
20160216,2.918
20160216,2.918
20160216,2.918
20160216,2.902
20160216,2.902
20160216,2.902
20160216,2.902
20160216,2.902
20160216,2.891
20160216,2.891
20160216,2.891
20160217,2.888
20160217,2.888
20160217,2.887
20160217,2.887
20160218,2.858
20160218,2.858
20160218,2.858
20160218,2.858
20160218,2.858
20160219,2.858
20160219,2.858
20160219,2.858
20160219,2.858
20160220,2.858
20160220,2.858
20160220,2.858
20160220,2.858
20160221,2.858
20160221,2.858
20160221,2.858
20160221,2.858
20160222,2.858
20160222,2.858
20160222,2.858
20160222,2.858
20160223,2.858
20160223,2.858
20160224,2.858
20160224,2.858
20160224,2.858
20160224,2.858
20160225,2.858
20160225,2.858
20160225,2.858
20160225,2.858
20160226,2.858
20160226,2.858
20160226,2.858
20160226,2.858
20160227,2.858
20160227,2.858
20160227,2.858
20160227,2.857
20160228,2.857
20160228,2.857
20160228,2.857
20160228,2.857
20160228,2.857
20160229,2.857
20160229,2.857
20160301,2.857
20160301,2.857
20160301,2.857
20160301,2.857
20160302,2.857
20160302,2.857
20160302,2.857
20160302,2.857
20160303,2.857
20160303,2.857
20160303,2.857
20160303,2.857
20160304,2.857
20160304,2.857
20160304,2.857
20160304,2.857
20160305,2.857
20160305,2.857
20160305,2.857
20160305,2.857
20160306,2.857
20160306,2.857
20160306,2.857
20160306,2.857
20160307,2.857
20160307,2.851
20160307,2.851
20160307,2.851
20160308,2.851
20160309,2.851
20160309,2.851
20160310,2.851
20160310,2.851
20160310,2.851
20160310,2.851
20160311,2.851
20160311,2.851
20160311,2.851
20160311,2.851
20160312,2.851
20160312,2.851
20160312,2.851
20160312,2.849
20160313,2.849
20160313,2.849
20160313,2.849
20160313,2.849
20160314,2.849
20160314,2.849
20160314,2.849
20160314,2.82
20160315,2.82
20160315,2.82
20160315,2.82
20160315,2.82
20160316,2.82
20160316,2.82
20160316,2.82
20160316,2.82
20160317,2.82
20160317,2.82
20160317,2.82
20160317,2.82
20160318,2.82
20160318,2.82
20160318,2.82
20160318,2.82
20160319,2.82
20160319,2.82
20160319,2.82
20160319,2.82
20160320,2.78
20160320,2.78
20160320,2.78
20160320,2.78
20160320,2.78
20160321,2.78
20160321,2.78
20160321,2.78
20160322,2.78
20160322,2.78
20160322,2.78
20160322,2.78
20160323,2.78
20160323,2.78
20160323,2.78
20160324,2.78
20160324,2.78
20160324,2.78
20160324,2.78
20160325,2.78
20160325,2.78
20160325,2.78
20160325,2.735
20160326,2.746
20160326,2.746
20160326,2.746
20160326,2.746
20160327,2.746
20160327,2.746
20160327,2.746
20160327,2.699
20160328,2.699
20160328,2.699
20160328,2.699
20160328,2.699
20160329,2.699
20160329,2.699
20160330,2.699
20160330,2.699
20160330,2.699
20160330,2.699
20160331,2.699
20160331,2.699
20160331,2.699
20160331,2.699
20160331,2.699
20160331,2.699
20160331,2.699
20160331,2.699
20160401,2.699
20160401,2.699
20160401,2.699
20160401,2.651
20160402,2.651
20160402,2.651
20160402,2.651
20160402,2.651
20160403,2.651
20160403,2.651
20160403,2.651
20160403,2.651
20160404,2.651
20160404,2.651
20160404,2.651
20160405,2.651
20160405,2.651
20160405,2.651
20160405,2.651
20160406,2.651
20160406,2.651
20160406,2.651
20160406,2.651
20160407,2.608
20160407,2.608
20160408,2.608
20160408,2.608
20160408,2.608
20160408,2.608
20160408,2.608
20160408,2.608
20160408,2.608
20160408,2.608
20160409,2.603
20160409,2.603
20160409,2.603
20160409,2.603
20160410,2.603
20160410,2.603
20160410,2.603
20160410,2.603
20160411,2.603
20160411,2.603
20160411,2.603
20160411,2.603
20160412,2.603
20160412,2.603
20160412,2.603
20160412,2.603
20160413,2.603
20160413,2.603
20160413,2.603
20160413,2.603
20160414,2.603
20160414,2.603
20160414,2.603
20160414,2.603
20160415,2.603
20160415,2.603
20160415,2.603
20160415,2.603
20160416,2.603
20160416,2.603
20160416,2.603
20160416,2.599
20160417,2.599
20160417,2.599
20160417,2.599
20160417,2.599
20160418,2.599
20160418,2.599
20160418,2.599
20160418,2.599
20160419,2.599
20160419,2.599
20160419,2.599
20160419,2.6
20160420,2.6
20160420,2.6
20160420,2.6
20160420,2.597
20160421,2.597
20160421,2.597
20160421,2.597
20160421,2.597
20160422,2.597
20160422,2.597
20160422,2.597
20160422,2.593
20160423,2.593
20160423,2.593
20160423,2.593
20160423,2.589
20160424,2.589
20160424,2.589
20160424,2.589
20160424,2.589
20160425,2.589
20160425,2.589
20160426,2.589
20160426,2.589
20160426,2.589
20160426,2.589
20160427,2.589
20160427,2.589
20160427,2.588
20160427,2.588
20160428,2.588
20160428,2.588
20160428,2.586
20160428,2.586
20160429,2.586
20160429,2.586
20160429,2.583
20160429,2.583
20160430,2.583
20160430,2.583
20160430,2.583
20160430,2.583
20160501,2.583
20160501,2.583
20160501,2.583
20160501,2.583
20160501,2.583
20160502,2.583
20160502,2.583
20160502,2.583
20160502,2.583
20160502,2.583
20160503,2.583
20160503,2.583
20160503,2.583
20160503,2.582
20160504,2.582
20160504,2.582
20160504,2.582
20160504,2.582
20160505,2.582
20160505,2.582
20160505,2.582
20160505,2.582
20160506,2.582
20160506,2.582
20160506,2.582
20160506,2.582
20160507,2.582
20160507,2.582
20160507,2.582
20160507,2.582
20160508,2.582
20160508,2.582
20160508,2.582
20160508,2.582
20160509,2.582
20160509,2.582
20160509,2.582
20160509,2.582
20160510,2.582
20160510,2.582
20160510,2.582
20160510,2.582
20160511,2.582
20160511,2.582
20160511,2.582
20160511,2.58
20160512,2.58
20160512,2.58
20160512,2.58
20160512,2.58
20160512,2.58
20160513,2.58
20160513,2.58
20160513,2.58
20160513,2.58
20160514,2.58
20160514,2.58
20160514,2.58
20160514,2.58
20160515,2.58
20160515,2.58
20160515,2.58
20160515,2.58
20160516,2.58
20160516,2.58
20160516,2.58
20160516,2.58
20160517,2.58
20160517,2.58
20160517,2.58
20160517,2.58
20160518,2.58
20160518,2.58
20160518,2.58
20160518,2.58
20160519,2.58
20160519,2.58
20160520,2.58
20160520,2.58
20160520,2.58
20160520,2.58
20160521,2.58
20160521,2.58
20160521,2.58
20160521,2.58
20160522,2.58
20160522,2.58
20160522,2.58
20160522,2.58
20160523,2.58
20160523,2.58
20160523,2.58
20160523,2.58
20160524,2.58
20160524,2.58
20160524,2.58
20160524,2.58
20160525,2.58
20160525,2.58
20160525,2.58
20160525,2.58
20160526,2.58
20160526,2.58
20160526,2.58
20160526,2.58
20160527,2.58
20160527,2.58
20160527,2.58
20160527,2.569
20160528,2.569
20160528,2.569
20160528,2.569
20160528,2.569
20160529,2.569
20160529,2.569
20160529,2.569
20160529,2.569
20160530,2.569
20160531,2.569
20160531,2.569
20160601,2.569
20160601,2.569
20160601,2.569
20160601,2.569
20160602,2.569
20160602,2.569
20160602,2.569
20160603,2.569
20160604,2.569
20160604,2.569
20160604,2.569
20160604,2.564
20160605,2.564
20160605,2.564
20160605,2.564
20160605,2.559
20160606,2.559
20160606,2.559
20160606,2.559
20160606,2.556
20160607,2.556
20160607,2.556
20160607,2.556
20160607,2.553
20160608,2.553
20160608,2.553
20160608,2.553
20160608,2.55
20160609,2.55
20160609,2.55
20160609,2.55
20160609,2.55
20160610,2.55
20160610,2.55
20160610,2.55
20160610,2.551
20160611,2.551
20160611,2.551
20160611,2.551
20160611,2.551
20160612,2.551
20160612,2.551
20160612,2.551
20160612,2.555
20160613,2.555
20160613,2.555
20160613,2.555
20160613,2.555
20160614,2.555
20160614,2.555
20160614,2.555
20160614,2.555
20160615,2.555
20160615,2.555
20160615,2.551
20160615,2.551
20160616,2.551
20160616,2.555
20160616,2.557
20160616,2.557
20160617,2.557
20160617,2.557
20160617,2.557
20160617,2.557
20160619,2.557
20160619,2.557
20160620,2.557
20160620,2.557
20160620,2.557
20160620,2.557
20160621,2.557
20160621,2.557
20160621,2.557
20160621,2.557
20160622,2.557
20160622,2.557
20160622,2.557
20160622,2.557
20160623,2.557
20160623,2.557
20160623,2.557
20160623,2.557
20160624,2.557
20160624,2.557
20160624,2.557
20160624,2.558
20160625,2.558
20160625,2.558
20160625,2.558
20160625,2.559
20160626,2.559
20160626,2.559
20160626,2.559
20160626,2.559
20160627,2.614
20160627,2.614
20160627,2.614
20160627,2.614
20160628,2.614
20160628,2.614
20160628,2.614
20160628,2.614
20160629,2.614
20160629,2.614
20160629,2.614
20160629,2.615
20160630,2.616
20160630,2.616
20160630,2.616
20160701,2.616
20160701,2.616
20160701,2.616
20160701,2.616
20160702,2.616
20160702,2.616
20160702,2.616
20160702,2.616
20160703,2.616
20160703,2.616
20160703,2.616
20160703,2.616
20160703,2.616
20160704,2.607
20160704,2.608
20160704,2.608
20160704,2.608
20160705,2.608
20160705,2.608
20160705,2.608
20160705,2.608
20160706,2.608
20160706,2.609
20160706,2.609
20160706,2.609
20160707,2.609
20160707,2.609
20160707,2.609
20160707,2.609
20160708,2.607
20160708,2.607
20160708,2.607
20160708,2.607
20160709,2.607
20160709,2.607
20160709,2.607
20160709,2.605
20160710,2.604
20160710,2.605
20160710,2.605
20160710,2.605
20160710,2.605
20160711,2.605
20160711,2.605
20160711,2.605
20160711,2.605
20160712,2.605
20160712,2.605
20160712,2.605
20160712,2.605
20160713,2.605
20160713,2.605
20160713,2.605
20160713,2.605
20160714,2.605
20160714,2.605
20160714,2.602
20160714,2.602
20160715,2.603
20160715,2.603
20160715,2.603
20160715,2.603
20160716,2.603
20160716,2.603
20160716,2.603
20160716,2.598
20160717,2.598
20160717,2.598
20160717,2.598
20160717,2.598
20160718,2.598
20160718,2.598
20160718,2.598
20160718,2.598
20160719,2.598
20160719,2.598
20160719,2.598
20160719,2.598
20160720,2.598
20160720,2.598
20160720,2.598
20160720,2.598
20160721,2.599
20160721,2.599
20160721,2.599
20160721,2.599
20160722,2.599
20160722,2.599
20160722,2.599
20160722,2.599
20160723,2.599
20160723,2.599
20160723,2.599
20160723,2.599
20160724,2.599
20160724,2.599
20160724,2.599
20160724,2.599
20160725,2.6
20160725,2.6
20160728,2.6
20160728,2.6
20160728,2.6
20160728,2.6
20160729,2.6
20160729,2.6
20160729,2.6
20160729,2.6
20160730,2.6
20160730,2.6
20160730,2.6
20160730,2.6
20160731,2.6
20160731,2.6
20160731,2.6
20160731,2.6
20160801,2.594
20160801,2.594
20160801,2.594
20160801,2.594
20160802,2.594
20160802,2.594
20160802,2.594
20160802,2.594
20160803,2.594
20160803,2.594
20160803,2.594
20160803,2.594
20160804,2.594
20160804,2.594
20160804,2.594
20160804,2.594
20160804,2.594
20160804,2.595
20160804,2.595
20160804,2.595
20160804,2.595
20160804,2.595
20160805,2.597
20160805,2.597
20160805,2.597
20160805,2.597
20160805,2.597
20160806,2.597
20160806,2.597
20160806,2.597
20160806,2.597
20160807,2.597
20160807,2.597
20160807,2.598
20160807,2.602
20160808,2.606
20160808,2.606
20160808,2.606
20160808,2.607
20160808,2.607
20160809,2.607
20160809,2.607
20160809,2.607
20160809,2.607
20160809,2.607
20160810,2.607
20160810,2.607
20160810,2.607
20160810,2.607
20160811,2.607
20160811,2.607
20160811,2.607
20160811,2.607
20160812,2.607
20160812,2.607
20160812,2.607
20160812,2.609
20160813,2.609
20160813,2.609
20160813,2.609
20160813,2.609
20160814,2.609
20160814,2.609
20160814,2.609
20160814,2.609
20160815,2.609
20160815,2.609
20160815,2.609
20160815,2.609
20160816,2.609
20160816,2.609
20160816,2.609
20160816,2.609
20160817,2.609
20160817,2.609
20160817,2.609
20160817,2.609
20160818,2.609
20160818,2.609
20160818,2.609
20160818,2.609
20160819,2.609
20160819,2.609
20160819,2.609
20160819,2.609
20160820,2.609
20160820,2.609
20160820,2.609
20160820,2.609
20160821,2.609
20160821,2.609
20160821,2.609
20160821,2.609
20160821,2.609
20160822,2.61
20160822,2.61
20160822,2.61
20160822,2.61
20160823,2.61
20160823,2.61
20160823,2.61
20160823,2.61
20160824,2.611
20160824,2.611
20160824,2.611
20160824,2.611
20160825,2.611
20160825,2.611
20160825,2.611
20160825,2.611
20160826,2.611
20160826,2.611
20160826,2.611
20160826,2.611
20160827,2.611
20160827,2.611
20160827,2.611
20160827,2.611
20160828,2.611
20160828,2.611
20160828,2.611
20160828,2.611
20160829,2.611
20160829,2.611
20160829,2.611
20160829,2.611
20160830,2.611
20160830,2.611
20160830,2.611
20160830,2.611
20160831,2.611
20160831,2.611
20160831,2.611
20160831,2.611
20160901,2.611
20160901,2.611
20160901,2.611
20160901,2.611
20160902,2.611
20160902,2.611
20160902,2.611
20160902,2.611
20160903,2.611
20160903,2.611
20160903,2.611
20160903,2.611
20160904,2.611
20160904,2.611
20160904,2.611
20160904,2.611
20160905,2.611
20160905,2.611
20160905,2.611
20160905,2.611
20160906,2.611
20160906,2.611
20160906,2.611
20160906,2.611
20160907,2.611
20160907,2.611
20160907,2.611
20160907,2.611
20160908,2.611
20160908,2.611
20160908,2.611
20160908,2.611
20160909,2.611
20160909,2.611
20160909,2.611
20160909,2.611
20160910,2.611
20160910,2.613
20160910,2.613
20160910,2.613
20160910,2.613
20160911,2.613
20160911,2.613
20160911,2.605
20160911,2.605
20160912,2.605
20160912,2.605
20160912,2.605
20160912,2.605
20160913,2.605
20160913,2.605
20160913,2.605
20160913,2.605
20160914,2.605
20160914,2.605
20160914,2.605
20160914,2.605
20160915,2.605
20160915,2.605
20160915,2.605
20160915,2.605
20160916,2.605
20160916,2.605
20160916,2.605
20160916,2.605
20160917,2.605
20160917,2.605
20160917,2.605
20160917,2.605
20160918,2.605
20160918,2.605
20160918,2.608
20160918,2.61
20160919,2.612
20160919,2.612
20160919,2.612
20160919,2.612
20160920,2.612
20160920,2.612
20160920,2.612
20160920,2.612
20160920,2.612
20160920,2.612
20160921,2.612
20160921,2.612
20160921,2.612
20160921,2.612
20160921,2.612
20160921,2.612
20160921,2.612
20160921,2.612
20160922,2.612
20160922,2.612
20160922,2.612
20160922,2.612
20160923,2.612
20160923,2.612
20160923,2.612
20160923,2.612
20160924,2.612
20160924,2.612
20160924,2.612
20160924,2.612
20160925,2.612
20160925,2.612
20160925,2.609
20160925,2.609
20160926,2.609
20160926,2.612
20160926,2.612
20160926,2.612
20160927,2.612
20160927,2.612
20160927,2.612
20160927,2.612
20160928,2.612
20160928,2.612
20160928,2.612
20160928,2.612
20160929,2.612
20160929,2.612
20160929,2.615
20160929,2.615
20160930,2.615
20160930,2.615
20160930,2.615
20160930,2.615
20161001,2.615
20161001,2.615
20161001,2.615
20161001,2.615
20161002,2.615
20161002,2.615
20161002,2.615
20161002,2.615
20161003,2.615
20161003,2.615
20161003,2.615
20161003,2.615
20161004,2.615
20161004,2.615
20161004,2.615
20161004,2.615
20161005,2.615
20161005,2.615
20161005,2.615
20161005,2.615
20161006,2.615
20161006,2.615
20161006,2.615
20161006,2.615
20161007,2.615
20161007,2.615
20161007,2.615
20161007,2.615
20161008,2.615
20161008,2.615
20161008,2.615
20161008,2.615
20161009,2.615
20161009,2.615
20161009,2.615
20161009,2.615
20161010,2.615
20161010,2.615
20161010,2.615
20161010,2.615
20161011,2.615
20161011,2.615
20161011,2.615
20161011,2.615
20161012,2.615
20161012,2.615
20161012,2.615
20161012,2.615
20161013,2.615
20161013,2.615
20161013,2.615
20161013,2.615
20161014,2.615
20161014,2.615
20161014,2.615
20161014,2.615
20161015,2.615
20161015,2.615
20161015,2.615
20161015,2.615
20161016,2.615
20161016,2.615
20161016,2.615
20161016,2.615
20161017,2.615
20161017,2.615
20161017,2.615
20161017,2.615
20161018,2.615
20161018,2.615
20161018,2.615
20161018,2.615
20161019,2.615
20161019,2.615
20161019,2.615
20161019,2.615
20161020,2.615
20161020,2.615
20161020,2.615
20161020,2.615
20161021,2.618
20161021,2.618
20161021,2.618
20161021,2.618
20161022,2.618
20161022,2.618
20161022,2.618
20161022,2.618
20161023,2.618
20161023,2.618
20161023,2.618
20161023,2.618
20161024,2.618
20161024,2.618
20161024,2.618
20161024,2.618
20161025,2.618
20161025,2.618
20161025,2.618
20161025,2.618
20161026,2.618
20161026,2.618
20161026,2.618
20161026,2.618
20161027,2.62
20161027,2.617
20161027,2.617
20161027,2.617
20161028,2.617
20161028,2.617
20161028,2.617
20161028,2.617
20161029,2.617
20161029,2.617
20161029,2.617
20161029,2.617
20161030,2.617
20161030,2.617
20161030,2.618
20161030,2.618
20161031,2.618
20161031,2.618
20161031,2.618
20161031,2.618
20161101,2.618
20161101,2.618
20161101,2.618
20161101,2.618
20161101,2.618
20161102,2.618
20161102,2.618
20161102,2.618
20161102,2.618
20161103,2.618
20161103,2.618
20161103,2.618
20161103,2.618
20161104,2.618
20161104,2.618
20161104,2.618
20161104,2.618
20161105,2.618
20161105,2.618
20161105,2.618
20161105,2.618
20161106,2.618
20161106,2.618
20161106,2.618
20161106,2.618
20161107,2.645
20161107,2.645
20161107,2.645
20161107,2.645
20161108,2.645
20161108,2.645
20161108,2.645
20161108,2.645
20161109,2.645
20161109,2.645
20161109,2.645
20161109,2.645
20161110,2.645
20161110,2.645
20161110,2.645
20161110,2.645
20161111,2.645
20161111,2.645
20161111,2.645
20161111,2.645
20161112,2.645
20161112,2.645
20161112,2.645
20161112,2.645
20161113,2.645
20161113,2.645
20161113,2.645
20161113,2.645
20161114,2.645
20161114,2.645
20161114,2.645
20161114,2.645
20161115,2.645
20161115,2.645
20161115,2.645
20161115,2.645
20161116,2.645
20161116,2.645
20161116,2.645
20161116,2.645
20161117,2.645
20161117,2.645
20161117,2.645
20161117,2.645
20161118,2.645
20161118,2.645
20161118,2.645
20161118,2.645
20161119,2.645
20161119,2.645
20161119,2.645
20161119,2.645
20161120,2.645
20161120,2.645
20161120,2.645
20161120,2.645
20161120,2.645
20161121,2.645
20161121,2.645
20161121,2.645
20161121,2.645
20161122,2.645
20161122,2.645
20161122,2.645
20161122,2.645
20161122,2.645
20161123,2.645
20161123,2.645
20161123,2.645
20161123,2.645
20161124,2.645
20161124,2.645
20161125,2.645
20161125,2.645
20161125,2.645
20161125,2.645
20161126,2.645
