Date,Value
20140601,-135
20140602,-135
20140602,-135
20140602,-135
20140602,-135
20140602,-135
20140603,-135
20140603,-135
20140603,-134
20140603,-132
20140604,-134
20140604,-134
20140604,-134
20140604,-134
20140604,-134
20140605,-134
20140605,-134
20140605,-132
20140605,-132
20140605,-132
20140605,-132
20140606,-132
20140606,-132
20140606,-133
20140606,-133
20140607,-133
20140607,-133
20140607,-132
20140607,-132
20140608,-132
20140608,-132
20140608,-132
20140608,-133
20140608,-133
20140608,-133
20140609,-133
20140609,-133
20140609,-133
20140609,-133
20140610,-133
20140610,-133
20140610,-133
20140610,-133
20140611,-133
20140611,-133
20140611,-133
20140611,-135
20140611,-136
20140612,-136
20140612,-136
20140612,-136
20140613,-136
20140613,-136
20140613,-136
20140613,-135
20140614,-134
20140614,-134
20140614,-134
20140614,-134
20140615,-134
20140615,-134
20140615,-134
20140615,-134
20140616,-134
20140616,-134
20140616,-134
20140616,-134
20140616,-134
20140617,-134
20140617,-134
20140617,-134
20140617,-134
20140617,-132
20140618,-132
20140618,-132
20140618,-132
20140618,-132
20140619,-132
20140619,-132
20140619,-132
20140619,-132
20140620,-132
20140620,-132
20140620,-132
20140620,-132
20140620,-134
20140621,-134
20140621,-134
20140621,-134
20140621,-134
20140622,-134
20140622,-134
20140622,-134
20140622,-134
20140623,-133
20140623,-133
20140623,-133
20140623,-133
20140624,-134
20140624,-134
20140624,-134
20140624,-134
20140624,-134
20140625,-134
20140625,-134
20140625,-134
20140625,-134
20140626,-134
20140626,-134
20140626,-134
20140627,-134
20140627,-134
20140627,-134
20140627,-134
20140628,-132
20140628,-132
20140628,-132
20140628,-132
20140629,-132
20140629,-132
20140629,-132
20140629,-132
20140629,-133
20140630,-133
20140630,-133
20140630,-132
20140630,-132
20140701,-132
20140701,-132
20140701,-133
20140701,-133
20140702,-133
20140702,-133
20140702,-133
20140702,-133
20140703,-133
20140703,-133
20140703,-133
20140703,-133
20140703,-133
20140704,-133
20140704,-133
20140704,-133
20140704,-133
20140705,-133
20140705,-133
20140705,-133
20140705,-134
20140706,-134
20140706,-129
20140706,-129
20140706,-128
20140706,-128
20140707,-128
20140707,-128
20140707,-128
20140707,-128
20140708,-128
20140708,-128
20140708,-128
20140708,-129
20140709,-127
20140709,-127
20140709,-127
20140709,-126
20140710,-126
20140710,-126
20140710,-126
20140711,-126
20140711,-126
20140711,-126
20140711,-126
20140712,-125
20140712,-125
20140712,-125
20140712,-125
20140712,-125
20140713,-125
20140713,-125
20140713,-125
20140713,-125
20140713,-125
20140714,-125
20140714,-125
20140714,-123
20140714,-123
20140715,-123
20140715,-119
20140715,-120
20140715,-120
20140715,-120
20140716,-120
20140716,-120
20140716,-123
20140716,-123
20140717,-123
20140717,-123
20140717,-124
20140717,-124
20140718,-124
20140718,-124
20140718,-125
20140718,-125
20140719,-120
20140719,-120
20140719,-121
20140719,-121
20140719,-121
20140720,-121
20140720,-121
20140720,-121
20140720,-122
20140721,-122
20140721,-122
20140721,-121
20140721,-115
20140722,-118
20140722,-118
20140722,-118
20140722,-118
20140722,-119
20140723,-120
20140723,-122
20140723,-122
20140723,-121
20140724,-120
20140724,-118
20140724,-118
20140725,-118
20140725,-118
20140725,-120
20140725,-120
20140726,-119
20140726,-118
20140726,-118
20140726,-116
20140726,-117
20140727,-117
20140727,-117
20140727,-118
20140727,-118
20140727,-120
20140727,-117
20140728,-117
20140728,-117
20140728,-117
20140728,-116
20140729,-116
20140729,-116
20140729,-118
20140729,-118
20140729,-118
20140730,-117
20140730,-116
20140730,-117
20140730,-117
20140731,-117
20140731,-117
20140731,-117
20140731,-118
20140801,-115
20140801,-115
20140801,-115
20140801,-114
20140801,-114
20140802,-114
20140802,-114
20140802,-114
20140802,-114
20140802,-114
20140803,-114
20140803,-114
20140803,-114
20140803,-114
20140804,-116
20140804,-116
20140804,-116
20140804,-116
20140804,-116
20140805,-116
20140805,-116
20140805,-116
20140806,-117
20140806,-117
20140806,-117
20140806,-117
20140807,-116
20140807,-116
20140807,-116
20140807,-116
20140807,-116
20140808,-116
20140808,-117
20140808,-117
20140808,-117
20140809,-118
20140809,-118
20140809,-119
20140809,-120
20140810,-121
20140810,-122
20140810,-124
20140810,-124
20140810,-124
20140811,-122
20140811,-122
20140811,-122
20140811,-122
20140812,-121
20140812,-119
20140812,-119
20140812,-119
20140812,-119
20140813,-118
20140813,-118
20140813,-118
20140813,-118
20140814,-118
20140814,-118
20140814,-118
20140814,-118
20140815,-118
20140815,-118
20140815,-118
20140815,-118
20140816,-116
20140816,-113
20140816,-112
20140816,-112
20140816,-112
20140817,-112
20140817,-112
20140817,-112
20140817,-112
20140818,-115
20140818,-116
20140818,-116
20140818,-116
20140819,-115
20140819,-115
20140819,-115
20140819,-115
20140819,-115
20140820,-113
20140820,-113
20140820,-114
20140820,-114
20140821,-114
20140821,-114
20140821,-114
20140821,-114
20140822,-114
20140822,-115
20140822,-114
20140822,-114
20140823,-115
20140823,-115
20140823,-115
20140823,-116
20140823,-116
20140824,-119
20140824,-120
20140824,-120
20140824,-119
20140824,-119
20140825,-114
20140825,-117
20140825,-117
20140825,-117
20140825,-118
20140825,-116
20140826,-116
20140826,-116
20140826,-116
20140826,-116
20140827,-116
20140827,-116
20140827,-116
20140827,-112
20140828,-112
20140828,-112
20140828,-112
20140828,-115
20140829,-115
20140829,-115
20140829,-115
20140830,-115
20140830,-115
20140830,-115
20140830,-115
20140831,-115
20140831,-115
20140831,-115
20140831,-114
20140831,-115
20140901,-115
20140901,-115
20140901,-115
20140901,-112
20140902,-112
20140902,-112
20140902,-112
20140902,-112
20140902,-112
20140903,-112
20140903,-112
20140903,-113
20140903,-117
20140903,-117
20140904,-117
20140904,-117
20140904,-117
20140904,-119
20140905,-119
20140905,-119
20140905,-119
20140905,-117
20140905,-116
20140905,-115
20140906,-115
20140906,-115
20140906,-114
20140906,-115
20140906,-116
20140907,-116
20140907,-116
20140907,-118
20140907,-118
20140908,-118
20140908,-118
20140908,-118
20140908,-118
20140908,-117
20140908,-119
20140909,-119
20140909,-119
20140909,-119
20140909,-120
20140909,-117
20140910,-117
20140910,-117
20140910,-118
20140910,-116
20140911,-116
20140911,-119
20140911,-119
20140911,-121
20140911,-121
20140912,-121
20140912,-121
20140912,-118
20140912,-128
20140913,-124
20140913,-126
20140913,-126
20140913,-126
20140913,-126
20140914,-126
20140914,-126
20140914,-122
20140914,-123
20140915,-124
20140915,-124
20140915,-124
20140915,-125
20140915,-104
20140915,-101
20140915,-101
20140915,-101
20140916,-104
20140916,-106
20140916,-106
20140916,-106
20140916,-107
20140917,-107
20140917,-107
20140917,-107
20140917,-107
20140918,-107
20140918,-107
20140918,-107
20140918,-107
20140919,-107
20140919,-107
20140919,-107
20140919,-108
20140920,-108
20140920,-108
20140920,-108
20140920,-128
20140921,-129
20140921,-129
20140921,-129
20140921,-129
20140922,-129
20140922,-129
20140922,-129
20140922,-129
20140922,-129
20140923,-129
20140923,-129
20140923,-129
20140923,-129
20140924,-129
20140924,-129
20140924,-129
20140924,-129
20140925,-129
20140925,-129
20140925,-129
20140925,-129
20140926,-129
20140926,-129
20140926,-129
20140926,-129
20140926,-129
20140926,-129
20140926,-129
20140927,-129
20140927,-129
20140927,-129
20140927,-129
20140928,-129
20140928,-129
20140928,-129
20140928,-129
20140929,-128
20140929,-128
20140929,-128
20140929,-128
20140930,-128
20140930,-128
20140930,-128
20140930,-128
20140930,-128
20140930,-128
20141001,-128
20141001,-128
20141001,-128
20141001,-128
20141001,-128
20141002,-128
20141002,-128
20141002,-128
20141002,-128
20141003,-128
20141003,-128
20141003,-128
20141003,-128
20141004,-128
20141004,-128
20141004,-128
20141004,-128
20141005,-128
20141005,-128
20141005,-127
20141005,-127
20141006,-127
20141006,-127
20141006,-127
20141006,-127
20141007,-127
20141007,-127
20141007,-127
20141007,-127
20141008,-127
20141008,-127
20141008,-127
20141009,-127
20141009,-127
20141009,-127
20141010,-127
20141010,-127
20141010,-127
20141010,-130
20141011,-125
20141011,-126
20141011,-129
20141011,-129
20141011,-129
20141012,-138
20141012,-139
20141012,-139
20141012,-139
20141012,-139
20141013,-139
20141013,-139
20141013,-139
20141013,-139
20141014,-139
20141014,-137
20141014,-137
20141014,-137
20141014,-137
20141015,-137
20141015,-137
20141015,-137
20141015,-133
20141016,-133
20141016,-133
20141016,-133
20141017,-133
20141017,-133
20141017,-133
20141017,-130
20141018,-129
20141018,-129
20141018,-129
20141018,-129
20141018,-129
20141019,-133
20141019,-133
20141019,-133
20141019,-134
20141019,-136
20141019,-134
20141020,-134
20141020,-134
20141020,-134
20141020,-134
20141021,-134
20141021,-134
20141021,-134
20141021,-134
20141022,-134
20141022,-134
20141022,-134
20141022,-134
20141022,-134
20141023,-134
20141023,-134
20141023,-135
20141023,-135
20141023,-135
20141023,-135
20141023,-139
20141023,-142
20141023,-124
20141023,-143
20141024,-124
20141024,-125
20141024,-125
20141024,-125
20141024,-125
20141024,-125
20141024,-125
20141025,-123
20141025,-123
20141025,-123
20141025,-123
20141025,-123
20141026,-123
20141026,-123
20141026,-123
20141026,-123
20141026,-123
20141027,-123
20141027,-123
20141027,-123
20141027,-123
20141027,-123
20141028,-123
20141028,-123
20141028,-123
20141028,-123
20141029,-123
20141029,-123
20141029,-123
20141029,-122
20141029,-123
20141030,-123
20141030,-123
20141030,-123
20141030,-124
20141030,-124
20141031,-124
20141031,-124
20141031,-124
20141031,-125
20141101,-125
20141101,-125
20141101,-125
20141101,-125
20141101,-125
20141101,-125
20141102,-125
20141102,-125
20141102,-125
20141102,-125
20141102,-125
20141103,-125
20141103,-125
20141103,-125
20141103,-125
20141103,-125
20141103,-125
20141104,-125
20141104,-125
20141104,-125
20141104,-125
20141105,-125
20141105,-125
20141105,-126
20141105,-126
20141106,-126
20141106,-126
20141106,-127
20141106,-127
20141106,-127
20141107,-127
20141107,-127
20141107,-127
20141107,-127
20141107,-127
20141108,-127
20141108,-127
20141108,-127
20141108,-127
20141108,-127
20141109,-127
20141109,-127
20141109,-127
20141109,-127
20141110,-127
20141110,-127
20141110,-127
20141110,-127
20141110,-127
20141111,-127
20141111,-127
20141111,-127
20141111,-127
20141111,-127
20141112,-127
20141112,-127
20141112,-127
20141112,-127
20141113,-127
20141113,-127
20141113,-126
20141113,-125
20141114,-125
20141114,-125
20141114,-125
20141114,-124
20141115,-124
20141115,-124
20141115,-124
20141115,-124
20141116,-124
20141116,-124
20141116,-124
20141116,-124
20141116,-124
20141117,-124
20141117,-124
20141117,-124
20141117,-125
20141117,-125
20141117,-125
20141117,-124
20141118,-124
20141118,-124
20141118,-124
20141118,-124
20141118,-125
20141119,-125
20141119,-125
20141119,-125
20141119,-126
20141120,-126
20141120,-126
20141120,-126
20141120,-126
20141120,-124
20141121,-124
20141121,-124
20141121,-124
20141121,-124
20141121,-124
20141122,-124
20141122,-124
20141122,-124
20141122,-124
20141122,-124
20141123,-124
20141123,-124
20141123,-124
20141123,-124
20141123,-124
20141124,-124
20141124,-124
20141124,-124
20141125,-124
20141125,-124
20141125,-124
20141125,-123
20141126,-123
20141126,-123
20141126,-123
20141126,-123
20141126,-123
20141126,-123
20141127,-123
20141127,-123
20141127,-123
20141127,-123
20141127,-123
20141127,-123
20141127,-123
20141127,-123
20141127,-123
20141127,-123
20141128,-123
20141128,-123
20141128,-123
20141128,-123
20141128,-123
20141128,-123
20141128,-123
20141128,-123
20141129,-123
20141129,-123
20141129,-123
20141129,-123
20141129,-123
20141129,-123
20141129,-124
20141129,-124
20141129,-126
20141129,-126
20141130,-127
20141130,-127
20141130,-127
20141130,-127
20141130,-127
20141130,-127
20141201,-122
20141201,-122
20141201,-122
20141201,-122
20141201,-122
20141201,-122
20141202,-119
20141202,-119
20141202,-119
20141202,-119
20141202,-119
20141202,-119
20141203,-119
20141203,-119
20141203,-119
20141204,-120
20141204,-120
20141204,-120
20141204,-119
20141204,-119
20141205,-119
20141205,-119
20141205,-120
20141205,-120
20141205,-117
20141205,-117
20141206,-117
20141206,-118
20141206,-118
20141206,-118
20141206,-115
20141207,-117
20141207,-117
20141207,-117
20141207,-117
20141207,-118
20141208,-118
20141208,-118
20141208,-118
20141208,-115
20141209,-116
20141209,-116
20141209,-117
20141209,-117
20141209,-115
20141210,-116
20141210,-116
20141210,-116
20141210,-116
20141211,-116
20141211,-116
20141211,-116
20141211,-116
20141212,-116
20141212,-116
20141212,-116
20141212,-116
20141213,-116
20141213,-116
20141213,-116
20141213,-116
20141213,-116
20141214,-116
20141214,-116
20141214,-116
20141214,-116
20141214,-116
20141215,-116
20141215,-116
20141215,-116
20141215,-116
20141216,-116
20141216,-116
20141216,-116
20141216,-116
20141216,-116
20141217,-116
20141217,-116
20141217,-116
20141217,-116
20141218,-116
20141218,-116
20141218,-116
20141218,-116
20141218,-116
20141219,-116
20141219,-116
20141219,-116
20141219,-116
20141220,-116
20141220,-116
20141220,-116
20141220,-116
20141220,-116
20141221,-116
20141221,-116
20141221,-116
20141221,-116
20141221,-116
20141222,-116
20141222,-116
20141222,-116
20141222,-116
20141223,-116
20141223,-116
20141223,-116
20141223,-116
20141223,-116
20141224,-116
20141224,-116
20141224,-116
20141224,-116
20141224,-116
20141224,-116
20141225,-116
20141225,-116
20141225,-116
20141225,-116
20141226,-116
20141226,-116
20141226,-116
20141226,-116
20141227,-117
20141227,-117
20141227,-117
20141227,-117
20141227,-117
20141228,-117
20141228,-117
20141228,-118
20141228,-118
20141228,-120
20141229,-120
20141229,-120
20141229,-120
20141229,-120
20141230,-120
20141230,-120
20141230,-120
20141230,-120
20141230,-121
20141231,-121
20141231,-120
20141231,-121
20141231,-120
20150101,-121
20150101,-121
20150101,-121
20150101,-121
20150101,-121
20150102,-120
20150102,-120
20150102,-120
20150102,-120
20150102,-121
20150103,-121
20150103,-121
20150103,-121
20150103,-121
20150103,-121
20150103,-121
20150104,-121
20150104,-121
20150104,-121
20150104,-121
20150105,-121
20150105,-121
20150105,-121
20150105,-121
20150105,-121
20150106,-121
20150106,-121
20150106,-121
20150106,-121
20150107,-122
20150107,-122
20150107,-122
20150107,-122
20150108,-122
20150108,-122
20150108,-122
20150108,-122
20150109,-122
20150109,-122
20150109,-122
20150109,-122
20150110,-122
20150110,-122
20150110,-122
20150110,-123
20150111,-123
20150111,-123
20150111,-123
20150111,-123
20150111,-123
20150112,-123
20150112,-123
20150112,-123
20150112,-124
20150113,-123
20150113,-123
20150113,-123
20150113,-124
20150114,-123
20150114,-123
20150114,-123
20150114,-123
20150115,-124
20150115,-123
20150115,-125
20150115,-125
20150115,-125
20150116,-125
20150116,-125
20150116,-125
20150116,-125
20150117,-125
20150117,-125
20150117,-125
20150117,-125
20150117,-125
20150118,-125
20150118,-125
20150118,-125
20150118,-125
20150118,-125
20150119,-124
20150119,-124
20150119,-125
20150119,-126
20150120,-126
20150120,-126
20150120,-126
20150120,-126
20150120,-126
20150121,-125
20150121,-125
20150121,-125
20150121,-125
20150122,-125
20150122,-125
20150122,-125
20150122,-125
20150123,-125
20150123,-125
20150123,-125
20150123,-125
20150124,-125
20150124,-125
20150124,-125
20150124,-125
20150124,-125
20150125,-125
20150125,-125
20150125,-125
20150125,-125
20150126,-125
20150126,-125
20150126,-125
20150126,-125
20150126,-125
20150127,-125
20150127,-125
20150127,-125
20150127,-125
20150128,-125
20150128,-125
20150128,-125
20150128,-125
20150129,-125
20150129,-125
20150129,-125
20150129,-125
20150129,-125
20150130,-125
20150130,-125
20150130,-124
20150130,-126
20150131,-126
20150131,-126
20150131,-125
20150131,-125
20150201,-128
20150201,-128
20150201,-127
20150201,-127
20150202,-126
20150202,-126
20150202,-126
20150202,-126
20150203,-126
20150203,-126
20150203,-126
20150203,-126
20150204,-126
20150204,-126
20150204,-126
20150204,-125
20150205,-125
20150205,-125
20150205,-125
20150205,-125
20150205,-125
20150206,-125
20150206,-125
20150206,-125
20150206,-129
20150207,-128
20150207,-128
20150207,-128
20150207,-128
20150208,-131
20150208,-131
20150208,-130
20150208,-130
20150208,-130
20150209,-130
20150209,-130
20150209,-130
20150209,-131
20150210,-131
20150210,-131
20150210,-131
20150210,-131
20150210,-131
20150211,-131
20150211,-131
20150211,-131
20150211,-131
20150211,-131
20150212,-131
20150212,-131
20150212,-131
20150212,-131
20150213,-131
20150213,-131
20150213,-131
20150213,-131
20150213,-131
20150214,-131
20150214,-131
20150214,-131
20150214,-132
20150215,-132
20150215,-133
20150215,-132
20150215,-133
20150216,-132
20150216,-132
20150216,-132
20150217,-132
20150217,-132
20150217,-132
20150217,-132
20150218,-132
20150218,-132
20150218,-132
20150218,-132
20150219,-132
20150219,-132
20150219,-132
20150219,-132
20150220,-132
20150220,-132
20150220,-132
20150220,-132
20150221,-132
20150221,-132
20150221,-132
20150221,-132
20150222,-131
20150222,-131
20150222,-131
20150222,-132
20150223,-132
20150223,-132
20150223,-132
20150223,-132
20150223,-132
20150224,-132
20150224,-132
20150224,-132
20150224,-132
20150224,-132
20150225,-132
20150225,-132
20150225,-132
20150225,-133
20150226,-133
20150226,-133
20150226,-133
20150226,-135
20150227,-135
20150227,-135
20150227,-136
20150228,-136
20150228,-136
20150228,-135
20150228,-135
20150301,-136
20150301,-136
20150301,-137
20150301,-137
20150302,-137
20150302,-137
20150302,-136
20150302,-136
20150303,-136
20150303,-137
20150303,-138
20150303,-138
20150304,-138
20150304,-138
20150304,-138
20150304,-138
20150304,-138
20150305,-138
20150305,-138
20150305,-139
20150305,-139
20150305,-139
20150306,-139
20150306,-139
20150306,-139
20150306,-139
20150307,-139
20150307,-139
20150307,-139
20150307,-139
20150308,-139
20150308,-139
20150308,-139
20150308,-139
20150308,-139
20150309,-139
20150309,-139
20150309,-139
20150309,-139
20150310,-139
20150310,-139
20150310,-139
20150310,-139
20150311,-139
20150311,-139
20150311,-139
20150311,-138
20150312,-138
20150312,-138
20150312,-138
20150312,-138
20150313,-138
20150313,-138
20150313,-138
20150313,-138
20150314,-138
20150314,-138
20150314,-138
20150314,-138
20150315,-138
20150315,-138
20150315,-138
20150315,-138
20150316,-137
20150316,-137
20150316,-137
20150316,-137
20150317,-137
20150317,-137
20150317,-137
20150317,-137
20150318,-137
20150318,-137
20150318,-137
20150318,-137
20150319,-137
20150319,-137
20150319,-137
20150319,-137
20150320,-137
20150320,-135
20150320,-136
20150320,-136
20150321,-135
20150321,-135
20150321,-136
20150321,-136
20150322,-136
20150322,-136
20150322,-136
20150322,-136
20150323,-136
20150323,-136
20150323,-136
20150323,-136
20150324,-136
20150324,-136
20150324,-136
20150324,-136
20150325,-136
20150325,-136
20150325,-136
20150325,-136
20150326,-136
20150326,-136
20150326,-137
20150326,-137
20150327,-137
20150327,-137
20150327,-137
20150327,-137
20150327,-137
20150328,-137
20150328,-137
20150328,-137
20150328,-137
20150329,-137
20150329,-137
20150329,-137
20150329,-137
20150330,-137
20150330,-137
20150330,-137
20150330,-137
20150331,-137
20150331,-137
20150331,-137
20150331,-136
20150401,-136
20150401,-137
20150401,-136
20150401,-136
20150402,-136
20150402,-136
20150402,-136
20150402,-136
20150403,-136
20150403,-136
20150403,-136
20150403,-136
20150404,-136
20150404,-136
20150404,-136
20150404,-136
20150405,-136
20150405,-136
20150405,-136
20150405,-136
20150406,-136
20150406,-136
20150406,-136
20150406,-136
20150407,-136
20150407,-136
20150407,-136
20150407,-136
20150407,-136
20150408,-136
20150408,-136
20150408,-136
20150408,-136
20150409,-136
20150409,-136
20150409,-136
20150409,-136
20150410,-136
20150410,-136
20150410,-136
20150410,-136
20150411,-136
20150411,-136
20150411,-136
20150411,-136
20150412,-136
20150412,-136
20150412,-136
20150412,-136
20150413,-136
20150413,-136
20150413,-136
20150413,-136
20150414,-136
20150414,-136
20150414,-136
20150414,-136
20150415,-134
20150415,-134
20150415,-135
20150415,-135
20150416,-135
20150416,-135
20150416,-134
20150416,-134
20150417,-134
20150417,-134
20150417,-134
20150417,-134
20150418,-134
20150418,-134
20150418,-134
20150418,-134
20150419,-134
20150419,-134
20150419,-134
20150419,-134
20150420,-134
20150420,-134
20150420,-134
20150420,-134
20150421,-134
20150421,-134
20150421,-134
20150421,-134
20150422,-134
20150422,-134
20150422,-134
20150422,-134
20150423,-134
20150423,-135
20150423,-135
20150423,-135
20150423,-135
20150424,-135
20150424,-135
20150424,-135
20150424,-135
20150425,-136
20150425,-136
20150425,-135
20150425,-136
20150426,-136
20150426,-135
20150426,-135
20150426,-135
20150427,-135
20150427,-135
20150427,-135
20150427,-135
20150427,-135
20150427,-135
20150427,-135
20150427,-135
20150428,-135
20150428,-134
20150428,-134
20150428,-134
20150429,-134
20150429,-134
20150429,-134
20150429,-134
20150430,-134
20150430,-134
20150430,-134
20150430,-134
20150501,-134
20150501,-134
20150501,-134
20150501,-134
20150502,-134
20150502,-134
20150502,-134
20150502,-134
20150503,-134
20150503,-134
20150503,-134
20150503,-134
20150504,-134
20150504,-134
20150504,-134
20150504,-134
20150504,-134
20150505,-134
20150505,-134
20150505,-134
20150505,-134
20150506,-134
20150506,-133
20150506,-133
20150506,-133
20150506,-133
20150507,-133
20150507,-133
20150507,-133
20150507,-133
20150508,-133
20150508,-133
20150508,-133
20150508,-133
20150509,-133
20150509,-133
20150509,-133
20150509,-133
20150510,-133
20150510,-133
20150510,-133
20150510,-133
20150511,-133
20150511,-133
20150511,-133
20150511,-133
20150511,-133
20150512,-133
20150512,-133
20150512,-133
20150512,-133
20150512,-133
20150513,-133
20150513,-133
20150513,-133
20150513,-132
20150514,-132
20150514,-132
20150514,-132
20150514,-132
20150515,-132
20150515,-132
20150515,-132
20150515,-132
20150516,-132
20150517,-132
20150517,-132
20150517,-132
20150517,-132
20150517,-132
20150518,-132
20150518,-132
20150518,-132
20150518,-132
20150520,-132
20150521,-132
20150521,-132
20150522,-132
20150522,-132
20150522,-132
20150522,-133
20150523,-132
20150523,-132
20150523,-132
20150523,-133
20150524,-133
20150524,-133
20150524,-133
20150524,-133
20150524,-133
20150525,-133
20150525,-133
20150525,-133
20150525,-133
20150525,-133
20150525,-133
20150525,-133
20150525,-133
20150525,-133
20150525,-133
20150525,-133
20150526,-133
20150526,-133
20150526,-133
20150526,-133
20150527,-133
20150527,-133
20150527,-133
20150527,-133
20150528,-132
20150528,-132
20150528,-132
20150528,-132
20150529,-132
20150529,-132
20150529,-132
20150529,-132
20150530,-131
20150530,-131
20150530,-131
20150530,-131
20150531,-131
20150531,-131
20150531,-131
20150531,-131
20150601,-131
20150601,-131
20150601,-131
20150601,-131
20150602,-131
20150602,-131
20150602,-131
20150602,-131
20150603,-131
20150603,-131
20150603,-131
20150603,-131
20150603,-131
20150604,-131
20150604,-131
20150604,-131
20150604,-131
20150605,-131
20150605,-131
20150605,-132
20150605,-132
20150605,-132
20150606,-131
20150606,-131
20150606,-131
20150606,-130
20150607,-130
20150607,-130
20150607,-131
20150607,-131
20150607,-131
20150608,-131
20150608,-131
20150608,-131
20150608,-131
20150608,-131
20150609,-131
20150609,-131
20150609,-131
20150609,-130
20150609,-130
20150610,-130
20150610,-130
20150610,-130
20150610,-130
20150610,-130
20150611,-130
20150611,-130
20150611,-130
20150611,-130
20150612,-131
20150612,-131
20150612,-131
20150612,-131
20150613,-131
20150613,-131
20150613,-131
20150613,-132
20150614,-130
20150614,-130
20150614,-130
20150614,-130
20150615,-130
20150615,-130
20150615,-130
20150615,-130
20150616,-130
20150616,-130
20150616,-130
20150616,-130
20150617,-130
20150617,-130
20150617,-130
20150617,-130
20150617,-131
20150618,-130
20150618,-130
20150618,-130
20150618,-130
20150619,-130
20150619,-131
20150619,-131
20150619,-131
20150620,-131
20150620,-131
20150620,-131
20150620,-131
20150621,-131
20150621,-131
20150621,-131
20150621,-131
20150622,-131
20150622,-131
20150622,-131
20150622,-131
20150622,-131
20150622,-131
20150622,-131
20150622,-131
20150622,-131
20150622,-131
20150622,-131
20150622,-131
20150622,-132
20150623,-132
20150623,-132
20150623,-132
20150623,-132
20150624,-132
20150624,-132
20150624,-131
20150624,-131
20150625,-131
20150625,-131
20150625,-131
20150625,-131
20150626,-131
20150626,-131
20150626,-131
20150626,-131
20150626,-131
20150627,-131
20150627,-131
20150627,-131
20150627,-131
20150628,-131
20150628,-131
20150628,-131
20150628,-131
20150629,-131
20150629,-131
20150629,-131
20150629,-131
20150630,-131
20150630,-131
20150630,-131
20150630,-131
20150701,-131
20150701,-131
20150701,-131
20150701,-131
20150702,-131
20150702,-131
20150702,-131
20150702,-131
20150703,-131
20150703,-131
20150703,-131
20150703,-131
20150704,-131
20150704,-131
20150704,-131
20150704,-131
20150705,-131
20150705,-131
20150705,-131
20150705,-131
20150706,-131
20150706,-131
20150706,-131
20150706,-131
20150707,-131
20150707,-131
20150707,-131
20150707,-131
20150707,-131
20150708,-131
20150708,-131
20150708,-131
20150708,-131
20150709,-131
20150709,-131
20150709,-131
20150709,-131
20150709,-131
20150710,-131
20150710,-131
20150710,-131
20150710,-131
20150710,-131
20150710,-131
20150711,-131
20150711,-131
20150711,-131
20150711,-131
20150712,-131
20150712,-131
20150712,-131
20150712,-131
20150713,-131
20150713,-131
20150713,-131
20150713,-131
20150714,-131
20150714,-131
20150714,-131
20150714,-131
20150715,-131
20150715,-131
20150715,-131
20150715,-131
20150715,-131
20150715,-131
20150715,-131
20150715,-131
20150716,-131
20150716,-131
20150716,-131
20150716,-131
20150716,-131
20150716,-131
20150716,-131
20150717,-131
20150717,-131
20150717,-131
20150717,-130
20150718,-130
20150718,-130
20150718,-130
20150718,-130
20150718,-130
20150719,-130
20150719,-130
20150719,-130
20150719,-130
20150719,-130
20150720,-130
20150720,-130
20150720,-130
20150720,-130
20150721,-130
20150721,-130
20150721,-130
20150721,-130
20150722,-130
20150722,-130
20150722,-130
20150722,-130
20150723,-130
20150723,-130
20150723,-130
20150723,-130
20150723,-130
20150723,-130
20150723,-130
20150724,-130
20150724,-130
20150724,-130
20150724,-130
20150724,-130
20150724,-130
20150724,-130
20150724,-130
20150724,-130
20150724,-130
20150724,-130
20150724,-130
20150724,-130
20150724,-130
20150724,-130
20150724,-130
20150725,-130
20150725,-130
20150725,-130
20150725,-130
20150725,-130
20150725,-130
20150726,-130
20150726,-130
20150726,-130
20150726,-130
20150727,-130
20150727,-130
20150727,-130
20150727,-130
20150727,-130
20150727,-130
20150727,-130
20150727,-130
20150727,-130
20150727,-130
20150727,-130
20150727,-130
20150727,-130
20150727,-130
20150728,-130
20150728,-130
20150728,-130
20150728,-130
20150729,-130
20150729,-130
20150729,-130
20150729,-130
20150730,-130
20150730,-130
20150730,-130
20150730,-130
20150731,-130
20150731,-130
20150731,-131
20150731,-131
20150801,-131
20150801,-131
20150801,-131
20150801,-131
20150802,-131
20150802,-131
20150802,-131
20150802,-131
20150803,-131
20150803,-131
20150803,-131
20150803,-131
20150804,-131
20150804,-131
20150804,-131
20150804,-130
20150805,-130
20150805,-130
20150810,-130
20150810,-130
20150810,-130
20150811,-130
20150811,-130
20150811,-130
20150811,-130
20150812,-130
20150812,-130
20150812,-131
20150812,-131
20150813,-131
20150813,-131
20150813,-131
20150813,-131
20150814,-131
20150814,-131
20150814,-131
20150814,-131
20150815,-131
20150815,-131
20150815,-131
20150815,-131
20150816,-131
20150816,-131
20150816,-130
20150816,-130
20150817,-130
20150817,-130
20150817,-130
20150817,-130
20150818,-130
20150818,-130
20150818,-130
20150818,-130
20150819,-129
20150819,-129
20150819,-129
20150819,-129
20150820,-129
20150820,-129
20150820,-129
20150820,-129
20150821,-129
20150821,-129
20150821,-129
20150821,-129
20150822,-129
20150822,-129
20150822,-129
20150822,-129
20150823,-129
20150823,-129
20150823,-129
20150823,-130
20150824,-130
20150824,-130
20150824,-130
20150824,-130
20150825,-130
20150825,-130
20150825,-130
20150825,-130
20150826,-130
20150826,-130
