Date,Value
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160216,-268
20160217,-268
20160217,-268
20160217,-268
20160217,-268
20160218,-268
20160218,-268
20160218,-268
20160218,-268
20160218,-268
20160219,-268
20160219,-268
20160219,-268
20160219,-268
20160220,-268
20160220,-268
20160220,-268
20160220,-268
20160221,-268
20160221,-268
20160221,-268
20160221,-268
20160222,-268
20160222,-268
20160222,-268
20160222,-268
20160223,-268
20160223,-268
20160224,-268
20160224,-268
20160224,-268
20160224,-268
20160225,-268
20160225,-268
20160225,-268
20160225,-268
20160226,-268
20160226,-268
20160226,-268
20160226,-268
20160227,-268
20160227,-268
20160227,-268
20160227,-268
20160228,-268
20160228,-268
20160228,-268
20160228,-268
20160228,-268
20160229,-268
20160229,-268
20160301,-268
20160301,-268
20160301,-268
20160301,-268
20160302,-268
20160302,-268
20160302,-268
20160302,-268
20160303,-268
20160303,-268
20160303,-268
20160303,-268
20160304,-268
20160304,-268
20160304,-268
20160304,-268
20160305,-268
20160305,-268
20160305,-268
20160305,-268
20160306,-268
20160306,-268
20160306,-268
20160306,-268
20160307,-268
20160307,-268
20160307,-268
20160307,-268
20160308,-268
20160309,-268
20160309,-268
20160310,-268
20160310,-268
20160310,-268
20160310,-268
20160311,-268
20160311,-268
20160311,-268
20160311,-268
20160312,-268
20160312,-268
20160312,-268
20160312,-268
20160313,-268
20160313,-268
20160313,-268
20160313,-268
20160314,-268
20160314,-268
20160314,-268
20160314,-268
20160315,-268
20160315,-268
20160315,-268
20160315,-268
20160316,-268
20160316,-268
20160316,-268
20160316,-268
20160317,-268
20160317,-268
20160317,-268
20160317,-268
20160318,-268
20160318,-268
20160318,-268
20160318,-268
20160319,-268
20160319,-268
20160319,-268
20160319,-268
20160320,-268
20160320,-268
20160320,-268
20160320,-268
20160320,-268
20160321,-268
20160321,-268
20160321,-268
20160322,-268
20160322,-268
20160322,-268
20160322,-268
20160323,-268
20160323,-268
20160323,-268
20160324,-268
20160324,-268
20160324,-268
20160324,-268
20160325,-268
20160325,-268
20160325,-268
20160325,-268
20160326,-268
20160326,-268
20160326,-268
20160326,-268
20160327,-268
20160327,-268
20160327,-268
20160327,-268
20160328,-268
20160328,-268
20160328,-268
20160328,-268
20160329,-268
20160329,-268
20160330,-268
20160330,-268
20160330,-268
20160330,-268
20160331,-268
20160331,-268
20160331,-268
20160331,-268
20160331,-268
20160331,-268
20160331,-268
20160331,-268
20160401,-268
20160401,-268
20160401,-268
20160401,-268
20160402,-268
20160402,-268
20160402,-268
20160402,-268
20160403,-268
20160403,-268
20160403,-268
20160403,-268
20160404,-268
20160404,-268
20160404,-268
20160405,-268
20160405,-268
20160405,-268
20160405,-268
20160406,-268
20160406,-268
20160406,-268
20160406,-268
20160407,-268
20160407,-268
20160408,-268
20160408,-268
20160408,-268
20160408,-268
20160408,-268
20160408,-268
20160408,-268
20160408,-268
20160409,-268
20160409,-268
20160409,-268
20160409,-268
20160410,-268
20160410,-268
20160410,-268
20160410,-268
20160411,-268
20160411,-268
20160411,-268
20160411,-268
20160412,-268
20160412,-268
20160412,-268
20160412,-268
20160413,-268
20160413,-268
20160413,-268
20160413,-268
20160414,-268
20160414,-268
20160414,-268
20160414,-268
20160415,-268
20160415,-268
20160415,-268
20160415,-268
20160416,-268
20160416,-268
20160416,-268
20160416,-268
20160417,-268
20160417,-268
20160417,-268
20160417,-268
20160418,-268
20160418,-268
20160418,-268
20160418,-268
20160419,-268
20160419,-268
20160419,-268
20160419,-268
20160420,-268
20160420,-268
20160420,-268
20160420,-268
20160421,-268
20160421,-268
20160421,-268
20160421,-268
20160422,-268
20160422,-268
20160422,-268
20160422,-268
20160423,-268
20160423,-268
20160423,-268
20160423,-268
20160424,-268
20160424,-268
20160424,-268
20160424,-268
20160425,-268
20160425,-268
20160426,-268
20160426,-268
20160426,-268
20160426,-268
20160427,-268
20160427,-268
20160427,-268
20160427,-268
20160428,-268
20160428,-268
20160428,-268
20160428,-268
20160429,-268
20160429,-268
20160429,-268
20160429,-268
20160430,-268
20160430,-268
20160430,-268
20160430,-268
20160501,-268
20160501,-268
20160501,-268
20160501,-268
20160501,-268
20160502,-268
20160502,-268
20160502,-268
20160502,-268
20160502,-268
20160503,-268
20160503,-268
20160503,-268
20160503,-268
20160504,-268
20160504,-268
20160504,-268
20160504,-268
20160505,-268
20160505,-268
20160505,-268
20160505,-268
20160506,-268
20160506,-268
20160506,-268
20160506,-268
20160507,-268
20160507,-268
20160507,-268
20160507,-268
20160508,-268
20160508,-268
20160508,-268
20160508,-268
20160509,-268
20160509,-268
20160509,-268
20160509,-268
20160510,-268
20160510,-268
20160510,-268
20160510,-268
20160511,-268
20160511,-268
20160511,-268
20160511,-268
20160512,-268
20160512,-268
20160512,-268
20160512,-268
20160512,-268
20160513,-268
20160513,-268
20160513,-268
20160513,-268
20160514,-268
20160514,-268
20160514,-268
20160514,-268
20160515,-268
20160515,-268
20160515,-268
20160515,-268
20160516,-268
20160516,-268
20160516,-268
20160516,-268
20160517,-268
20160517,-268
20160517,-268
20160517,-268
20160518,-268
20160518,-268
20160518,-268
20160518,-268
20160519,-268
20160519,-268
20160520,-268
20160520,-268
20160520,-268
20160520,-268
20160521,-268
20160521,-268
20160521,-268
20160521,-268
20160522,-268
20160522,-268
20160522,-268
20160522,-268
20160523,-268
20160523,-268
20160523,-268
20160523,-268
20160524,-268
20160524,-268
20160524,-268
20160524,-268
20160525,-268
20160525,-268
20160525,-268
20160525,-268
20160526,-268
20160526,-268
20160526,-268
20160526,-268
20160527,-268
20160527,-268
20160527,-268
20160527,-267
20160528,-267
20160528,-267
20160528,-267
20160528,-267
20160529,-267
20160529,-267
20160529,-267
20160529,-267
20160530,-267
20160531,-267
20160531,-267
20160601,-267
20160601,-267
20160601,-267
20160601,-267
20160602,-267
20160602,-267
20160602,-267
20160603,-267
20160604,-267
20160604,-267
20160604,-267
20160604,-266
20160605,-266
20160605,-266
20160605,-266
20160605,-266
20160606,-266
20160606,-266
20160606,-266
20160606,-266
20160607,-266
20160607,-266
20160607,-266
20160607,-266
20160608,-266
20160608,-266
20160608,-266
20160608,-266
20160609,-266
20160609,-266
20160609,-266
20160609,-266
20160610,-266
20160610,-266
20160610,-266
20160610,-266
20160611,-266
20160611,-266
20160611,-266
20160611,-266
20160612,-266
20160612,-266
20160612,-266
20160612,-266
20160613,-266
20160613,-266
20160613,-266
20160613,-266
20160614,-266
20160614,-266
20160614,-266
20160614,-266
20160615,-266
20160615,-266
20160615,-266
20160615,-266
20160616,-266
20160616,-266
20160616,-266
20160616,-266
20160617,-266
20160617,-266
20160617,-266
20160617,-266
20160619,-266
20160619,-266
20160620,-266
20160620,-266
20160620,-266
20160620,-266
20160621,-266
20160621,-266
20160621,-266
20160621,-266
20160622,-266
20160622,-266
20160622,-266
20160622,-266
20160623,-266
20160623,-266
20160623,-266
20160623,-266
20160624,-266
20160624,-266
20160624,-266
20160624,-266
20160625,-266
20160625,-266
20160625,-266
20160625,-266
20160626,-266
20160626,-266
20160626,-266
20160626,-266
20160627,-266
20160627,-266
20160627,-266
20160627,-266
20160628,-266
20160628,-266
20160628,-266
20160628,-266
20160629,-266
20160629,-266
20160629,-266
20160629,-266
20160630,-266
20160630,-266
20160630,-266
20160701,-266
20160701,-266
20160701,-266
20160701,-266
20160702,-266
20160702,-266
20160702,-266
20160702,-266
20160703,-266
20160703,-266
20160703,-266
20160703,-266
20160703,-266
20160704,-266
20160704,-266
20160704,-266
20160704,-266
20160705,-266
20160705,-266
20160705,-266
20160705,-266
20160706,-266
20160706,-266
20160706,-266
20160706,-266
20160707,-266
20160707,-266
20160707,-266
20160707,-266
20160708,-266
20160708,-266
20160708,-266
20160708,-266
20160709,-266
20160709,-266
20160709,-266
20160709,-266
20160710,-266
20160710,-266
20160710,-266
20160710,-266
20160710,-266
20160711,-266
20160711,-266
20160711,-266
20160711,-266
20160712,-266
20160712,-266
20160712,-266
20160712,-266
20160713,-266
20160713,-266
20160713,-266
20160713,-266
20160714,-266
20160714,-266
20160714,-266
20160714,-266
20160715,-266
20160715,-266
20160715,-266
20160715,-266
20160716,-266
20160716,-266
20160716,-266
20160716,-266
20160717,-266
20160717,-266
20160717,-266
20160717,-266
20160718,-266
20160718,-266
20160718,-266
20160718,-266
20160719,-266
20160719,-266
20160719,-266
20160719,-266
20160720,-266
20160720,-266
20160720,-266
20160720,-266
20160721,-266
20160721,-266
20160721,-266
20160721,-266
20160722,-266
20160722,-266
20160722,-266
20160722,-266
20160723,-266
20160723,-266
20160723,-266
20160723,-266
20160724,-266
20160724,-266
20160724,-266
20160724,-266
20160725,-266
20160725,-266
20160728,-266
20160728,-266
20160728,-266
20160728,-266
20160729,-266
20160729,-266
20160729,-266
20160729,-266
20160730,-266
20160730,-266
20160730,-266
20160730,-266
20160731,-266
20160731,-266
20160731,-266
20160731,-266
20160801,-266
20160801,-266
20160801,-266
20160801,-266
20160802,-266
20160802,-266
20160802,-266
20160802,-266
20160803,-266
20160803,-266
20160803,-266
20160803,-266
20160804,-266
20160804,-266
20160804,-266
20160804,-266
20160804,-266
20160804,-267
20160804,-267
20160804,-267
20160804,-266
20160804,-266
20160805,-267
20160805,-267
20160805,-267
20160805,-267
20160805,-267
20160806,-267
20160806,-267
20160806,-267
20160806,-267
20160807,-267
20160807,-267
20160807,-267
20160807,-267
20160808,-267
20160808,-267
20160808,-267
20160808,-267
20160808,-267
20160809,-267
20160809,-267
20160809,-267
20160809,-267
20160809,-267
20160810,-267
20160810,-267
20160810,-267
20160810,-267
20160811,-267
20160811,-267
20160811,-267
20160811,-267
20160812,-267
20160812,-267
20160812,-267
20160812,-267
20160813,-267
20160813,-267
20160813,-267
20160813,-267
20160814,-267
20160814,-267
20160814,-267
20160814,-267
20160815,-267
20160815,-267
20160815,-267
20160815,-267
20160816,-267
20160816,-267
20160816,-267
20160816,-267
20160817,-267
20160817,-267
20160817,-267
20160817,-267
20160818,-267
20160818,-267
20160818,-267
20160818,-267
20160819,-267
20160819,-267
20160819,-267
20160819,-267
20160820,-267
20160820,-267
20160820,-267
20160820,-267
20160821,-267
20160821,-267
20160821,-267
20160821,-267
20160821,-267
20160822,-267
20160822,-267
20160822,-267
20160822,-267
20160823,-267
20160823,-267
20160823,-267
20160823,-267
20160824,-267
20160824,-267
20160824,-267
20160824,-267
20160825,-267
20160825,-267
20160825,-267
20160825,-267
20160826,-267
20160826,-267
20160826,-267
20160826,-267
20160827,-267
20160827,-267
20160827,-267
20160827,-267
20160828,-267
20160828,-267
20160828,-267
20160828,-267
20160829,-267
20160829,-267
20160829,-267
20160829,-267
20160830,-267
20160830,-267
20160830,-267
20160830,-267
20160831,-267
20160831,-267
20160831,-267
20160831,-267
20160901,-267
20160901,-267
20160901,-267
20160901,-267
20160902,-267
20160902,-267
20160902,-267
20160902,-267
20160903,-267
20160903,-267
20160903,-267
20160903,-267
20160904,-267
20160904,-267
20160904,-267
20160904,-267
20160905,-267
20160905,-267
20160905,-267
20160905,-267
20160906,-267
20160906,-267
20160906,-267
20160906,-267
20160907,-267
20160907,-267
20160907,-267
20160907,-267
20160908,-267
20160908,-267
20160908,-267
20160908,-267
20160909,-267
20160909,-267
20160909,-267
20160909,-267
20160910,-267
20160910,-267
20160910,-267
20160910,-267
20160910,-267
20160911,-267
20160911,-267
20160911,-267
20160911,-267
20160912,-267
20160912,-267
20160912,-267
20160912,-267
20160913,-267
20160913,-267
20160913,-267
20160913,-267
20160914,-267
20160914,-267
20160914,-267
20160914,-267
20160915,-267
20160915,-267
20160915,-267
20160915,-267
20160916,-267
20160916,-267
20160916,-267
20160916,-267
20160917,-267
20160917,-267
20160917,-267
20160917,-267
20160918,-267
20160918,-267
20160918,-267
20160918,-267
20160919,-267
20160919,-267
20160919,-267
20160919,-267
20160920,-267
20160920,-267
20160920,-267
20160920,-267
20160920,-267
20160920,-267
20160921,-267
20160921,-267
20160921,-267
20160921,-267
20160921,-267
20160921,-267
20160921,-267
20160921,-267
20160922,-267
20160922,-267
20160922,-267
20160922,-267
20160923,-267
20160923,-267
20160923,-267
20160923,-267
20160924,-267
20160924,-267
20160924,-267
20160924,-267
20160925,-267
20160925,-267
20160925,-267
20160925,-267
20160926,-267
20160926,-267
20160926,-267
20160926,-267
20160927,-267
20160927,-267
20160927,-267
20160927,-267
20160928,-267
20160928,-267
20160928,-267
20160928,-267
20160929,-267
20160929,-267
20160929,-267
20160929,-267
20160930,-267
20160930,-267
20160930,-267
20160930,-267
20161001,-267
20161001,-267
20161001,-267
20161001,-267
20161002,-267
20161002,-267
20161002,-267
20161002,-267
20161003,-267
20161003,-267
20161003,-267
20161003,-267
20161004,-267
20161004,-267
20161004,-267
20161004,-267
20161005,-267
20161005,-267
20161005,-267
20161005,-267
20161006,-267
20161006,-267
20161006,-267
20161006,-267
20161007,-267
20161007,-267
20161007,-267
20161007,-267
20161008,-267
20161008,-267
20161008,-267
20161008,-267
20161009,-267
20161009,-267
20161009,-267
20161009,-267
20161010,-267
20161010,-267
20161010,-267
20161010,-267
20161011,-267
20161011,-267
20161011,-267
20161011,-267
20161012,-267
20161012,-267
20161012,-267
20161012,-267
20161013,-267
20161013,-267
20161013,-267
20161013,-267
20161014,-267
20161014,-267
20161014,-267
20161014,-267
20161015,-267
20161015,-267
20161015,-267
20161015,-267
20161016,-267
20161016,-267
20161016,-267
20161016,-267
20161017,-267
20161017,-267
20161017,-267
20161017,-267
20161018,-267
20161018,-267
20161018,-267
20161018,-267
20161019,-267
20161019,-267
20161019,-267
20161019,-267
20161020,-267
20161020,-267
20161020,-267
20161020,-267
20161021,-267
20161021,-267
20161021,-267
20161021,-267
20161022,-267
20161022,-267
20161022,-267
20161022,-267
20161023,-267
20161023,-267
20161023,-267
20161023,-267
20161024,-267
20161024,-267
20161024,-267
20161024,-267
20161025,-267
20161025,-267
20161025,-267
20161025,-267
20161026,-267
20161026,-267
20161026,-267
20161026,-267
20161027,-267
20161027,-267
20161027,-267
20161027,-267
20161028,-268
20161028,-268
20161028,-268
20161028,-268
20161029,-268
20161029,-268
20161029,-268
20161029,-268
20161030,-268
20161030,-268
20161030,-268
20161030,-268
20161031,-268
20161031,-268
20161031,-268
20161031,-268
20161101,-268
20161101,-268
20161101,-268
20161101,-268
20161101,-268
20161102,-268
20161102,-268
20161102,-268
20161102,-268
20161103,-268
20161103,-268
20161103,-268
20161103,-268
20161104,-268
20161104,-268
20161104,-268
20161104,-268
20161105,-268
20161105,-268
20161105,-268
20161105,-268
20161106,-268
20161106,-268
20161106,-268
20161106,-268
20161107,-268
20161107,-268
20161107,-268
20161107,-268
20161108,-268
20161108,-268
20161108,-268
20161108,-268
20161109,-268
20161109,-268
20161109,-268
20161109,-268
20161110,-268
20161110,-268
20161110,-268
20161110,-268
20161111,-268
20161111,-268
20161111,-268
20161111,-268
20161112,-268
20161112,-268
20161112,-268
20161112,-268
20161113,-268
20161113,-268
20161113,-268
20161113,-268
20161114,-268
20161114,-268
20161114,-268
20161114,-268
20161115,-268
20161115,-268
20161115,-268
20161115,-268
20161116,-268
20161116,-268
20161116,-268
20161116,-268
20161117,-268
20161117,-268
20161117,-268
20161117,-268
20161118,-268
20161118,-268
20161118,-268
20161118,-268
20161119,-268
20161119,-268
20161119,-268
20161119,-268
20161120,-268
20161120,-268
20161120,-268
20161120,-268
20161120,-268
20161121,-268
20161121,-268
20161121,-268
20161121,-268
20161122,-268
20161122,-268
20161122,-268
20161122,-268
20161122,-268
20161123,-268
20161123,-268
20161123,-268
20161123,-268
20161124,-268
20161124,-268
20161125,-268
20161125,-268
20161125,-268
20161125,-268
20161126,-268
20161126,-268
20161126,-268
20161126,-268
20161127,-268
20161127,-268
20161127,-268
20161127,-268
20161127,-268
20161128,-268
20161128,-268
20161128,-268
20161128,-268
20161129,-268
20161129,-268
20161129,-268
20161129,-268
20161130,-268
20161130,-268
20161130,-268
20161130,-268
20161201,-268
20161201,-268
20161201,-268
20161201,-268
20161202,-268
20161202,-268
20161202,-268
20161202,-268
20161203,-268
20161203,-268
20161203,-268
20161203,-268
20161204,-268
20161204,-268
20161204,-268
20161204,-268
20161204,-268
20161205,-268
20161205,-268
20161205,-268
20161205,-268
20161206,-268
20161206,-268
20161206,-268
20161206,-268
20161206,-268
20161207,-268
20161207,-268
20161207,-268
20161207,-268
20161208,-268
20161208,-268
20161208,-268
20161208,-268
20161208,-268
20161209,-268
20161209,-268
20161209,-268
20161209,-268
20161210,-268
20161210,-268
20161210,-268
20161210,-268
20161211,-268
20161211,-268
20161211,-268
20161211,-268
20161212,-268
20161212,-268
20161212,-268
20161212,-268
20161213,-268
20161213,-268
20161213,-268
20161213,-268
20161214,-268
20161214,-268
20161214,-268
20161214,-268
20161215,-268
20161215,-268
20161215,-268
20161215,-268
20161216,-268
20161216,-268
20161216,-268
20161216,-268
20161217,-268
20161217,-268
20161217,-268
20161217,-268
20161217,-268
20161218,-268
20161218,-268
20161218,-268
20161218,-268
20161219,-268
20161219,-268
20161219,-268
20161219,-268
20161220,-268
20161220,-268
20161220,-268
20161220,-268
20161221,-268
20161221,-268
20161221,-268
20161221,-268
20161222,-268
20161222,-268
20161222,-268
20161222,-268
20161223,-268
20161223,-268
20161223,-268
20161223,-268
20161224,-268
20161224,-268
20161224,-268
20161224,-268
20161225,-268
20161225,-268
20161225,-268
20161225,-268
20161225,-268
20161226,-268
20161226,-268
20161226,-268
20161226,-268
20161227,-268
20161227,-268
20161227,-268
20161227,-268
20161228,-268
20161228,-268
20161228,-268
20161228,-268
20161229,-268
20161229,-268
20161229,-268
20161229,-268
20161230,-268
20161230,-268
20161230,-268
20161230,-268
20161231,-268
20161231,-268
20161231,-268
20161231,-268
20170101,-268
20170101,-268
20170101,-268
20170101,-268
20170102,-268
20170102,-268
20170102,-268
20170102,-268
20170102,-268
20170103,-268
20170103,-268
20170103,-268
20170103,-268
20170104,-268
20170104,-268
20170104,-268
20170104,-268
20170104,-268
20170105,-268
20170105,-268
20170105,-268
20170105,-268
20170106,-268
20170106,-268
20170106,-268
20170106,-268
20170107,-268
20170107,-268
20170107,-268
20170107,-268
20170108,-268
20170108,-268
20170108,-268
20170108,-268
20170109,-267
20170109,-267
20170109,-267
20170109,-267
20170110,-267
20170110,-267
20170110,-267
20170110,-267
20170110,-267
20170111,-267
20170111,-267
20170111,-267
20170111,-267
20170112,-267
20170112,-267
20170112,-267
20170112,-267
20170113,-267
20170113,-267
20170113,-267
20170113,-267
20170114,-267
20170114,-267
20170114,-267
20170114,-267
20170115,-267
20170115,-267
20170115,-267
20170115,-267
20170115,-267
20170116,-267
20170116,-267
20170116,-267
20170116,-267
20170117,-267
20170117,-267
20170117,-267
20170117,-267
20170117,-267
20170118,-267
20170118,-267
20170118,-267
20170118,-267
20170119,-267
20170119,-267
20170119,-267
20170119,-267
20170119,-267
20170120,-267
20170120,-267
20170120,-267
20170120,-267
20170121,-267
20170121,-267
20170121,-267
20170121,-267
20170122,-267
20170122,-267
20170122,-267
20170122,-267
20170122,-267
20170123,-267
20170123,-267
20170123,-267
20170123,-267
20170124,-267
20170124,-267
20170124,-267
20170124,-268
20170125,-268
20170125,-268
20170125,-268
20170125,-268
20170126,-268
20170126,-268
20170126,-268
20170126,-268
20170127,-268
20170127,-268
20170127,-268
20170127,-268
20170128,-268
20170128,-268
20170128,-268
20170128,-268
20170129,-268
20170129,-268
20170129,-268
20170129,-268
20170130,-268
20170130,-268
20170130,-268
20170130,-268
20170131,-268
20170131,-268
20170131,-268
20170131,-268
20170201,-268
20170201,-268
20170201,-268
20170201,-268
20170201,-268
20170202,-268
20170202,-268
20170202,-268
20170202,-268
20170203,-268
20170203,-268
20170203,-268
20170203,-268
20170204,-268
20170204,-268
20170204,-268
20170204,-268
20170205,-268
20170205,-268
20170205,-268
20170205,-268
20170206,-268
20170206,-268
20170206,-268
20170206,-268
20170207,-268
20170207,-268
20170207,-268
20170207,-268
20170208,-268
20170208,-268
20170208,-268
20170208,-268
20170209,-268
20170209,-268
20170209,-268
20170209,-268
20170210,-268
20170210,-268
20170210,-268
20170210,-268
20170211,-268
20170211,-268
20170211,-268
20170211,-268
20170212,-268
20170212,-268
20170212,-268
20170212,-268
20170212,-268
20170213,-268
20170213,-268
20170213,-268
20170213,-268
20170214,-268
20170214,-268
20170214,-268
20170214,-268
20170215,-268
20170215,-268
20170215,-268
20170215,-268
20170216,-268
20170216,-268
20170216,-268
20170216,-268
20170216,-268
20170217,-268
20170217,-268
20170217,-268
20170217,-268
20170218,-268
20170218,-265
20170218,-265
20170218,-265
20170218,-265
20170219,-265
20170219,-265
20170219,-265
20170219,-265
20170220,-265
20170220,-265
20170220,-265
20170220,-265
20170221,-265
20170221,-265
20170221,-265
20170221,-265
20170222,-265
20170222,-265
20170222,-265
20170222,-265
20170223,-265
20170223,-265
20170223,-265
20170223,-265
20170224,-265
20170224,-265
20170224,-265
20170224,-265
20170225,-265
20170225,-265
20170225,-265
20170225,-265
20170226,-265
20170226,-265
20170226,-265
20170226,-265
20170227,-265
20170227,-265
20170227,-265
20170227,-265
20170228,-265
20170228,-265
20170228,-265
20170228,-265
20170301,-265
20170301,-265
20170301,-265
20170301,-265
20170302,-265
20170302,-265
20170302,-265
20170302,-263
20170303,-263
20170303,-263
20170303,-263
20170303,-263
20170304,-263
20170304,-263
20170304,-263
20170304,-263
20170305,-263
20170305,-263
20170305,-263
20170305,-263
20170306,-263
20170306,-263
20170306,-263
20170306,-263
20170307,-263
20170307,-263
20170307,-263
20170307,-263
20170308,-263
20170308,-263
20170308,-263
20170308,-263
20170309,-263
20170309,-263
20170309,-263
20170309,-263
20170310,-263
20170310,-263
20170310,-263
20170310,-263
20170311,-263
20170311,-263
20170311,-263
20170311,-263
20170312,-263
20170312,-263
20170312,-263
20170312,-263
20170312,-263
20170313,-263
20170313,-263
20170313,-263
20170313,-263
20170314,-263
20170314,-263
20170314,-263
20170314,-263
20170315,-263
20170315,-263
20170315,-263
20170315,-263
20170316,-263
20170316,-263
20170316,-263
20170316,-263
20170317,-263
20170317,-263
20170317,-263
20170317,-263
20170318,-263
20170318,-263
20170318,-263
20170318,-263
20170319,-263
20170319,-263
20170319,-263
20170319,-263
20170320,-263
20170320,-263
20170320,-263
20170320,-263
20170321,-263
20170321,-263
20170321,-263
20170321,-263
20170322,-263
20170322,-263
20170322,-263
20170322,-263
20170323,-263
20170323,-263
20170323,-263
20170323,-263
20170323,-263
20170324,-263
20170324,-263
20170324,-263
20170324,-263
20170325,-263
20170325,-263
20170325,-263
20170325,-263
20170326,-263
20170326,-263
20170326,-263
20170326,-263
20170327,-263
20170327,-263
20170327,-263
20170327,-263
20170328,-263
20170328,-263
20170328,-263
20170328,-263
20170329,-263
20170329,-263
20170329,-263
20170329,-263
20170330,-263
20170330,-263
20170330,-263
20170330,-263
20170331,-263
20170331,-263
20170331,-263
20170331,-263
20170401,-263
20170401,-263
20170401,-263
20170401,-263
20170402,-263
20170402,-263
20170402,-263
20170402,-263
20170403,-263
20170403,-263
20170403,-263
20170403,-263
20170404,-263
20170404,-263
20170404,-263
20170404,-263
20170405,-263
20170405,-263
20170405,-263
20170405,-263
20170406,-263
20170406,-263
20170406,-263
20170406,-263
20170407,-263
20170407,-263
20170407,-263
20170407,-263
20170408,-263
20170408,-263
20170408,-263
20170408,-263
20170409,-263
20170409,-263
20170409,-263
20170409,-263
20170410,-263
20170410,-263
20170410,-263
20170410,-263
20170411,-263
20170411,-263
20170411,-263
20170411,-263
20170411,-263
20170411,-263
20170412,-263
20170412,-263
20170412,-263
20170412,-263
20170412,-263
20170412,-263
20170413,-263
20170413,-263
20170413,-263
20170413,-263
20170414,-263
20170414,-263
20170414,-263
20170414,-263
20170414,-263
20170415,-263
20170415,-263
20170415,-263
20170415,-263
20170416,-263
20170416,-263
20170416,-263
20170416,-263
20170416,-263
20170416,-263
20170417,-263
20170417,-263
20170417,-263
20170417,-263
20170418,-263
20170418,-263
20170418,-263
20170418,-263
20170419,-263
20170419,-263
20170419,-263
20170419,-263
20170420,-263
20170420,-263
20170420,-263
20170420,-263
20170421,-263
20170421,-263
20170421,-263
20170421,-263
20170422,-263
20170422,-263
20170422,-263
20170422,-263
20170423,-263
20170423,-263
20170423,-263
20170423,-263
20170424,-263
20170424,-263
20170424,-263
20170424,-263
20170425,-262
20170425,-262
20170425,-262
20170425,-262
20170425,-262
20170426,-262
20170426,-262
20170426,-262
20170427,-262
20170427,-262
20170427,-262
20170427,-262
20170428,-262
20170428,-262
20170428,-262
20170428,-262
20170429,-262
20170429,-262
20170429,-262
20170429,-262
20170430,-262
20170430,-262
20170430,-262
20170430,-262
20170501,-262
20170501,-262
20170501,-262
20170501,-262
20170502,-262
20170502,-262
20170502,-262
20170502,-262
20170503,-262
20170503,-262
20170503,-262
20170503,-262
20170504,-262
20170504,-262
20170504,-262
20170504,-262
20170505,-262
20170505,-262
20170505,-262
20170505,-262
20170506,-262
20170506,-262
20170506,-262
20170506,-262
20170507,-262
20170507,-262
20170507,-262
20170507,-262
20170508,-262
20170508,-262
20170508,-262
20170508,-262
20170509,-262
20170509,-262
20170509,-262
20170509,-262
20170510,-262
20170510,-262
20170510,-262
20170510,-262
20170511,-262
20170511,-262
20170511,-262
20170511,-262
20170511,-262
20170512,-262
20170512,-262
20170512,-262
20170512,-262
20170513,-262
20170513,-262
20170513,-262
20170513,-262
20170514,-262
20170514,-262
20170514,-262
20170514,-262
20170514,-262
20170514,-262
20170515,-262
20170515,-262
20170515,-262
20170515,-262
20170516,-262
20170516,-262
20170516,-262
20170516,-262
20170516,-262
20170517,-262
20170517,-262
20170517,-262
20170517,-262
20170518,-262
20170518,-262
20170518,-262
20170518,-262
20170518,-262
20170518,-262
20170519,-262
20170519,-262
20170519,-262
20170519,-262
20170519,-262
20170520,-262
20170520,-262
20170520,-262
20170520,-262
20170520,-262
20170521,-262
20170521,-262
20170521,-262
20170521,-262
20170521,-262
20170522,-262
20170522,-262
20170522,-262
20170522,-262
20170522,-262
20170523,-262
20170523,-262
20170523,-262
20170523,-262
20170523,-262
20170524,-262
20170524,-262
20170524,-262
20170524,-262
20170524,-262
20170525,-262
20170525,-262
20170525,-262
20170525,-262
20170525,-262
20170526,-262
20170526,-262
20170526,-262
20170526,-262
20170526,-262
20170527,-262
20170527,-262
20170527,-262
20170527,-262
20170527,-262
20170528,-262
20170528,-262
20170528,-262
20170528,-262
20170528,-262
20170529,-262
20170529,-262
20170529,-262
20170529,-262
20170529,-262
20170530,-262
20170530,-262
20170530,-262
20170530,-262
20170530,-262
20170531,-262
20170531,-262
20170531,-262
20170531,-262
20170531,-262
20170601,-262
20170601,-262
20170601,-262
20170601,-262
20170601,-262
20170602,-262
20170602,-262
20170602,-262
20170602,-262
20170602,-262
20170603,-262
20170603,-262
20170603,-262
20170603,-262
20170603,-262
20170604,-262
20170604,-262
20170604,-262
20170604,-262
20170604,-262
20170605,-262
20170605,-262
20170605,-262
20170605,-262
20170605,-262
20170606,-262
20170606,-262
20170606,-262
20170606,-262
20170606,-262
20170607,-262
20170607,-262
20170607,-262
20170607,-262
20170608,-262
20170608,-262
20170608,-262
20170609,-262
20170609,-262
20170614,-262
20170614,-262
20170614,-262
20170614,-262
20170614,-262
20170615,-262
20170615,-262
20170615,-262
20170615,-262
20170615,-262
20170616,-262
20170616,-262
20170616,-262
20170616,-262
20170617,-262
20170617,-262
20170617,-263
20170617,-263
20170618,-263
20170618,-263
20170618,-263
20170618,-263
20170619,-263
20170619,-263
20170619,-263
20170619,-263
20170620,-263
20170620,-263
20170620,-263
20170620,-263
20170621,-263
