Date,Value
20190211,1.517
20190211,1.517
20190211,1.517
20190212,1.517
20190212,1.517
20190212,1.517
20190212,1.517
20190213,1.517
20190213,1.517
20190213,1.517
20190213,1.516
20190214,1.516
20190214,1.516
20190214,1.517
20190214,1.517
20190215,1.517
20190215,1.517
20190215,1.519
20190215,1.519
20190216,1.519
20190216,1.519
20190216,1.519
20190216,1.518
20190217,1.518
20190217,1.518
20190217,1.518
20190217,1.518
20190218,1.518
20190218,1.518
20190218,1.516
20190218,1.516
20190219,1.516
20190219,1.516
20190219,1.516
20190219,1.516
20190220,1.516
20190220,1.516
20190220,1.516
20190220,1.516
20190221,1.516
20190221,1.516
20190221,1.516
20190221,1.515
20190222,1.515
20190222,1.515
20190222,1.514
20190222,1.514
20190223,1.514
20190223,1.514
20190223,1.514
20190223,1.514
20190224,1.514
20190224,1.514
20190224,1.513
20190224,1.513
20190225,1.513
20190225,1.513
20190225,1.513
20190225,1.513
20190226,1.513
20190226,1.513
20190226,1.513
20190226,1.513
20190227,1.513
20190227,1.513
20190227,1.513
20190227,1.513
20190228,1.513
20190228,1.513
20190228,1.513
20190228,1.513
20190301,1.513
20190301,1.513
20190301,1.513
20190301,1.513
20190302,1.513
20190302,1.513
20190302,1.513
20190302,1.513
20190303,1.513
20190303,1.513
20190303,1.513
20190303,1.513
20190304,1.513
20190304,1.513
20190304,1.513
20190304,1.513
20190305,1.513
20190305,1.513
20190305,1.514
20190305,1.514
20190306,1.514
20190306,1.514
20190306,1.514
20190306,1.514
20190307,1.514
20190307,1.514
20190307,1.514
20190307,1.514
20190308,1.514
20190308,1.514
20190308,1.514
20190308,1.514
20190309,1.514
20190309,1.514
20190309,1.515
20190309,1.515
20190310,1.515
20190310,1.515
20190310,1.517
20190310,1.517
20190311,1.517
20190311,1.517
20190311,1.52
20190311,1.52
20190312,1.52
20190312,1.52
20190312,1.52
20190312,1.52
20190313,1.52
20190313,1.52
20190313,1.522
20190313,1.521
20190314,1.521
20190314,1.521
20190314,1.521
20190314,1.52
20190315,1.52
20190315,1.52
20190315,1.52
20190315,1.52
20190316,1.52
20190316,1.52
20190316,1.52
20190316,1.52
20190317,1.52
20190317,1.52
20190317,1.52
20190317,1.52
20190317,1.52
20190317,1.52
20190318,1.52
20190318,1.52
20190318,1.519
20190318,1.519
20190319,1.519
20190319,1.519
20190319,1.52
20190319,1.52
20190320,1.52
20190320,1.52
20190320,1.52
20190320,1.52
20190321,1.52
20190321,1.52
20190321,1.52
20190321,1.52
20190322,1.52
20190322,1.52
20190322,1.52
20190322,1.52
20190323,1.52
20190323,1.52
20190323,1.52
20190323,1.52
20190324,1.52
20190324,1.52
20190324,1.52
20190324,1.52
20190324,1.52
20190324,1.521
20190325,1.521
20190325,1.521
20190325,1.521
20190325,1.521
20190326,1.521
20190326,1.521
20190326,1.551
20190326,1.549
20190327,1.549
20190327,1.549
20190327,1.549
20190327,1.548
20190328,1.548
20190328,1.548
20190328,1.548
20190328,1.549
20190329,1.549
20190329,1.549
20190329,1.549
20190329,1.548
20190330,1.548
20190330,1.548
20190330,1.548
20190330,1.548
20190331,1.548
20190331,1.548
20190331,1.548
20190331,1.548
20190331,1.546
20190401,1.546
20190401,1.546
20190401,1.546
20190401,1.546
20190401,1.545
20190402,1.545
20190402,1.545
20190402,1.545
20190402,1.544
20190403,1.544
20190403,1.544
20190403,1.544
20190403,1.544
20190404,1.544
20190404,1.544
20190404,1.543
20190404,1.542
20190405,1.542
20190405,1.542
20190405,1.539
20190405,1.539
20190406,1.539
20190406,1.539
20190406,1.539
20190406,1.538
20190407,1.538
20190407,1.538
20190407,1.538
20190407,1.538
20190407,1.539
20190407,1.539
20190408,1.539
20190408,1.539
20190408,1.539
20190408,1.538
20190409,1.538
20190409,1.538
20190409,1.538
20190409,1.539
20190409,1.539
20190410,1.539
20190410,1.539
20190410,1.539
20190410,1.54
20190411,1.54
20190411,1.54
20190411,1.54
20190411,1.54
20190412,1.54
20190412,1.54
20190412,1.54
20190412,1.541
20190413,1.541
20190413,1.541
20190413,1.542
20190413,1.542
20190413,1.542
20190414,1.542
20190414,1.542
20190414,1.542
20190414,1.542
20190414,1.542
20190415,1.542
20190415,1.542
20190415,1.542
20190415,1.545
20190416,1.545
20190416,1.545
20190416,1.546
20190416,1.546
20190417,1.546
20190417,1.546
20190417,1.546
20190417,1.546
20190418,1.546
20190418,1.546
20190418,1.546
20190418,1.546
20190418,1.546
20190419,1.546
20190419,1.546
20190419,1.546
20190419,1.547
20190420,1.547
20190420,1.547
20190420,1.547
20190420,1.547
20190421,1.547
20190421,1.547
20190421,1.547
20190421,1.547
20190421,1.549
20190422,1.549
20190422,1.549
20190422,1.549
20190422,1.549
20190423,1.549
20190423,1.549
20190423,1.549
20190423,1.548
20190424,1.548
20190424,1.548
20190424,1.548
20190424,1.548
20190425,1.548
20190425,1.548
20190425,1.548
20190425,1.549
20190425,1.549
20190425,1.549
20190425,1.549
20190425,1.549
20190425,1.549
20190425,1.549
20190426,1.549
20190426,1.549
20190426,1.549
20190426,1.549
20190427,1.549
20190427,1.549
20190427,1.549
20190427,1.549
20190428,1.549
20190428,1.549
20190428,1.549
20190428,1.549
20190429,1.548
20190429,1.548
20190429,1.548
20190429,1.548
20190430,1.548
20190430,1.548
20190430,1.548
20190430,1.548
20190501,1.548
20190501,1.548
20190501,1.548
20190501,1.548
20190502,1.549
20190502,1.549
20190502,1.549
20190502,1.549
20190503,1.55
20190503,1.55
20190503,1.55
20190503,1.55
20190504,1.55
20190504,1.55
20190504,1.55
20190504,1.55
20190504,1.551
20190505,1.551
20190505,1.551
20190505,1.551
20190505,1.551
20190505,1.551
20190506,1.551
20190506,1.551
20190506,1.551
20190506,1.551
20190507,1.552
20190507,1.552
20190507,1.552
20190507,1.552
20190508,1.552
20190508,1.552
20190508,1.552
20190508,1.552
20190509,1.552
20190509,1.552
20190509,1.552
20190509,1.55
20190510,1.55
20190510,1.55
20190510,1.55
20190510,1.551
20190511,1.551
20190511,1.551
20190511,1.551
20190511,1.551
20190511,1.552
20190512,1.552
20190512,1.552
20190512,1.552
20190512,1.552
20190513,1.552
20190513,1.552
20190513,1.552
20190513,1.552
20190514,1.552
20190514,1.552
20190514,1.552
20190514,1.552
20190515,1.553
20190515,1.553
20190515,1.553
20190515,1.554
20190516,1.554
20190516,1.554
20190516,1.554
20190516,1.554
20190517,1.554
20190517,1.554
20190517,1.554
20190517,1.554
20190518,1.554
20190518,1.554
20190518,1.554
20190518,1.554
20190519,1.554
20190519,1.554
20190519,1.554
20190519,1.553
20190520,1.553
20190520,1.553
20190520,1.553
20190520,1.553
20190520,1.555
20190521,1.555
20190521,1.555
20190521,1.555
20190521,1.555
20190521,1.556
20190522,1.556
20190522,1.556
20190522,1.556
20190522,1.556
20190523,1.556
20190523,1.556
20190523,1.556
20190523,1.557
20190524,1.557
20190524,1.557
20190524,1.557
20190524,1.556
20190525,1.556
20190525,1.556
20190525,1.556
20190525,1.556
20190525,1.556
20190526,1.556
20190526,1.556
20190526,1.556
20190526,1.556
20190527,1.556
20190527,1.556
20190527,1.556
20190527,1.556
20190528,1.556
20190528,1.556
20190528,1.556
20190528,1.556
20190528,1.556
20190529,1.556
20190529,1.556
20190529,1.556
20190529,1.556
20190530,1.556
20190530,1.556
20190530,1.556
20190530,1.556
20190531,1.556
20190531,1.556
20190531,1.556
20190531,1.556
20190601,1.556
20190601,1.556
20190601,1.556
20190601,1.556
20190602,1.556
20190602,1.556
20190602,1.556
20190602,1.556
20190603,1.556
20190603,1.556
20190603,1.556
20190603,1.556
20190603,1.556
20190604,1.556
20190604,1.556
20190604,1.556
20190604,1.556
20190605,1.556
20190605,1.556
20190605,1.556
20190605,1.556
20190606,1.556
20190606,1.556
20190606,1.556
20190606,1.556
20190607,1.556
20190607,1.556
20190607,1.556
20190607,1.556
20190608,1.556
20190608,1.556
20190608,1.556
20190608,1.556
20190609,1.556
20190609,1.556
20190609,1.556
20190609,1.556
20190610,1.556
20190610,1.556
20190610,1.556
20190610,1.556
20190610,1.556
20190611,1.556
20190611,1.556
20190611,1.556
20190611,1.556
20190612,1.556
20190612,1.556
20190612,1.556
20190612,1.556
20190613,1.556
20190613,1.556
20190613,1.556
20190613,1.556
20190614,1.556
20190614,1.556
20190614,1.556
20190614,1.556
20190615,1.556
20190615,1.556
20190615,1.556
20190615,1.556
20190616,1.556
20190616,1.556
20190616,1.556
20190616,1.556
20190616,1.556
20190616,1.556
20190617,1.556
20190617,1.556
20190617,1.556
20190617,1.556
20190618,1.556
20190618,1.556
20190618,1.556
20190618,1.556
20190619,1.556
20190619,1.556
20190619,1.556
20190619,1.556
20190620,1.556
20190620,1.556
20190620,1.556
20190620,1.556
20190621,1.556
20190621,1.556
20190621,1.556
20190621,1.556
20190622,1.556
20190622,1.556
20190622,1.556
20190622,1.556
20190623,1.556
20190623,1.556
20190623,1.556
20190623,1.556
20190624,1.556
20190624,1.556
20190624,1.556
20190624,1.556
20190624,1.556
20190625,1.556
20190625,1.556
20190625,1.556
20190625,1.556
20190626,1.556
20190626,1.556
20190626,1.556
20190626,1.556
20190627,1.556
20190627,1.556
20190627,1.556
20190627,1.556
20190628,1.556
20190628,1.556
20190628,1.556
20190628,1.556
20190629,1.556
20190629,1.556
20190629,1.556
20190629,1.556
20190630,1.556
20190630,1.556
20190630,1.556
20190630,1.556
20190630,1.556
20190701,1.556
20190701,1.556
20190701,1.556
20190701,1.556
20190702,1.556
20190702,1.556
20190702,1.556
20190702,1.556
20190703,1.556
20190703,1.556
20190703,1.556
20190703,1.556
20190704,1.556
20190704,1.556
20190704,1.556
20190704,1.556
20190705,1.556
20190705,1.556
20190705,1.556
20190705,1.556
20190706,1.556
20190706,1.556
20190706,1.556
20190706,1.556
20190707,1.556
20190707,1.556
20190707,1.556
20190707,1.556
20190708,1.556
20190708,1.556
20190708,1.556
20190708,1.556
20190709,1.556
20190709,1.556
20190709,1.556
20190709,1.556
20190710,1.556
20190710,1.556
20190710,1.556
20190710,1.556
20190711,1.556
20190711,1.556
20190711,1.556
20190711,1.556
20190712,1.556
20190712,1.556
20190712,1.556
20190712,1.556
20190713,1.556
20190713,1.556
20190713,1.556
20190713,1.556
20190714,1.556
20190714,1.556
20190714,1.556
20190714,1.556
20190714,1.556
20190715,1.556
20190715,1.556
20190715,1.556
20190715,1.556
20190716,1.556
20190716,1.556
20190716,1.556
20190716,1.556
20190717,1.556
20190717,1.556
20190717,1.556
20190717,1.556
20190718,1.556
20190718,1.556
20190718,1.556
20190718,1.556
20190719,1.556
20190719,1.556
20190719,1.556
20190719,1.556
20190720,1.556
20190720,1.556
20190720,1.556
20190720,1.556
20190721,1.556
20190721,1.556
20190721,1.556
20190721,1.556
20190721,1.556
20190721,1.556
20190722,1.556
20190722,1.556
20190722,1.556
20190722,1.556
20190723,1.556
20190723,1.556
20190723,1.556
20190723,1.556
20190724,1.556
20190724,1.556
20190724,1.556
20190724,1.556
20190725,1.556
20190725,1.556
20190725,1.556
20190725,1.556
20190726,1.556
20190726,1.556
20190726,1.556
20190726,1.556
20190727,1.556
20190727,1.556
20190727,1.556
20190727,1.556
20190728,1.556
20190728,1.556
20190728,1.556
20190729,1.556
20190729,1.556
20190729,1.556
20190729,1.556
20190730,1.556
20190730,1.556
20190730,1.556
20190730,1.556
20190731,1.556
20190731,1.556
20190731,1.556
20190731,1.556
20190801,1.556
20190801,1.556
20190801,1.556
20190801,1.556
20190802,1.556
20190802,1.556
20190802,1.556
20190802,1.556
20190803,1.556
20190803,1.556
20190803,1.556
20190803,1.556
20190804,1.556
20190804,1.556
20190804,1.556
20190804,1.556
20190804,1.556
20190805,1.556
20190805,1.556
20190805,1.556
20190805,1.556
20190806,1.556
20190806,1.556
20190806,1.556
20190806,1.556
20190807,1.556
20190807,1.556
20190807,1.556
20190807,1.556
20190808,1.556
20190808,1.556
20190808,1.556
20190808,1.556
20190809,1.556
20190809,1.556
20190809,1.556
20190809,1.556
20190810,1.556
20190810,1.556
20190810,1.556
20190810,1.556
20190811,1.556
20190811,1.556
20190811,1.556
20190811,1.556
20190812,1.556
20190812,1.556
20190812,1.556
20190812,1.556
20190812,1.556
20190813,1.556
20190813,1.556
20190813,1.556
20190813,1.556
20190814,1.556
20190814,1.556
20190814,1.556
20190814,1.556
20190815,1.556
20190815,1.556
20190815,1.556
20190815,1.556
20190816,1.556
20190816,1.556
20190816,1.556
20190816,1.556
20190817,1.556
20190817,1.556
20190817,1.556
20190817,1.556
20190818,1.556
20190818,1.556
20190818,1.556
20190818,1.556
20190819,1.556
20190819,1.556
20190819,1.556
20190819,1.556
20190819,1.556
20190820,1.556
20190820,1.556
20190820,1.556
20190820,1.556
20190821,1.556
20190821,1.556
20190821,1.556
20190821,1.556
20190822,1.556
20190822,1.556
20190822,1.556
20190822,1.556
20190823,1.556
20190823,1.556
20190823,1.556
20190823,1.556
20190824,1.556
20190824,1.556
20190824,1.556
20190824,1.556
20190825,1.556
20190825,1.556
20190825,1.556
20190825,1.556
20190826,1.556
20190826,1.556
20190826,1.556
20190826,1.556
20190826,1.556
20190827,1.556
20190827,1.556
20190827,1.556
20190827,1.556
20190828,1.556
20190828,1.556
20190828,1.556
20190828,1.556
20190829,1.556
20190829,1.556
20190829,1.556
20190829,1.556
20190830,1.556
20190830,1.556
20190830,1.556
20190830,1.556
20190831,1.556
20190831,1.556
20190831,1.556
20190831,1.556
20190901,1.556
20190901,1.556
20190901,1.556
20190901,1.556
20190901,1.556
20190902,1.556
20190902,1.556
20190902,1.556
20190902,1.556
20190903,1.556
20190903,1.556
20190903,1.556
20190904,1.556
20190904,1.556
20190904,1.556
20190904,1.556
20190905,1.556
20190905,1.556
20190905,1.556
20190905,1.556
20190906,1.556
20190906,1.556
20190906,1.556
20190906,1.556
20190907,1.556
20190907,1.556
20190907,1.556
20190907,1.556
20190908,1.556
20190908,1.556
20190908,1.556
20190908,1.556
20190909,1.556
20190909,1.556
20190909,1.556
20190909,1.556
20190909,1.556
20190910,1.556
20190910,1.556
20190910,1.556
20190910,1.556
20190911,1.556
20190911,1.556
20190911,1.556
20190911,1.556
20190912,1.556
20190912,1.556
20190912,1.556
20190912,1.556
20190913,1.556
20190913,1.556
20190913,1.556
20190913,1.556
20190914,1.556
20190914,1.556
20190914,1.556
20190914,1.556
20190915,1.556
20190915,1.556
20190915,1.556
20190915,1.556
20190915,1.556
20190916,1.556
20190916,1.556
20190916,1.556
20190916,1.556
20190916,1.556
20190917,1.556
20190917,1.556
20190917,1.556
20190917,1.556
20190918,1.556
20190918,1.556
20190918,1.556
20190918,1.556
20190919,1.556
20190919,1.556
20190919,1.556
20190919,1.556
20190920,1.556
20190920,1.556
20190920,1.556
20190920,1.556
20190921,1.556
20190921,1.556
20190921,1.556
20190921,1.556
20190922,1.556
20190922,1.556
20190922,1.556
20190922,1.556
20190923,1.556
20190923,1.556
20190923,1.556
20190923,1.556
20190923,1.556
20190924,1.556
20190924,1.556
20190924,1.556
20190924,1.556
20190925,1.556
20190925,1.556
20190925,1.556
20190925,1.556
20190926,1.556
20190926,1.556
20190926,1.556
20190926,1.556
20190927,1.556
20190927,1.556
20190927,1.556
20190927,1.556
20190928,1.556
20190928,1.556
20190928,1.556
20190928,1.556
20190929,1.556
20190929,1.556
20190929,1.556
20190929,1.556
20190929,1.556
20190930,1.556
20190930,1.556
20190930,1.556
20190930,1.556
20191001,1.556
20191001,1.556
20191001,1.556
20191001,1.556
20191002,1.556
20191002,1.556
20191002,1.556
20191002,1.556
20191003,1.556
20191003,1.556
20191003,1.556
20191003,1.556
20191004,1.556
20191004,1.556
20191004,1.556
20191004,1.556
20191005,1.556
20191005,1.556
20191005,1.556
20191005,1.556
20191006,1.556
20191006,1.556
20191006,1.556
20191006,1.556
20191007,1.556
20191007,1.556
20191007,1.556
20191007,1.556
20191007,1.556
20191008,1.556
20191008,1.556
20191008,1.556
20191008,1.556
20191009,1.556
20191009,1.556
20191009,1.556
20191009,1.556
20191010,1.556
20191010,1.556
20191010,1.556
20191010,1.556
20191011,1.556
20191011,1.556
20191011,1.556
20191011,1.556
20191012,1.556
20191012,1.556
20191012,1.556
20191012,1.556
20191012,1.556
20191013,1.556
20191013,1.556
20191013,1.556
20191013,1.556
20191014,1.556
20191014,1.556
20191014,1.556
20191014,1.556
20191015,1.556
20191015,1.556
20191015,1.556
20191015,1.556
20191016,1.556
20191016,1.556
20191016,1.556
20191016,1.556
20191017,1.556
20191017,1.556
20191017,1.556
20191017,1.556
20191018,1.556
20191018,1.556
20191018,1.556
20191018,1.556
20191019,1.556
20191019,1.556
20191019,1.556
20191019,1.556
20191020,1.556
20191020,1.556
20191020,1.556
20191020,1.556
20191021,1.556
20191021,1.556
20191021,1.556
20191021,1.556
20191021,1.556
20191022,1.556
20191022,1.556
20191022,1.556
20191022,1.556
20191023,1.556
20191023,1.556
20191023,1.556
20191023,1.556
20191024,1.556
20191024,1.556
20191024,1.556
20191024,1.556
20191025,1.556
20191025,1.556
20191025,1.556
20191025,1.556
20191026,1.556
20191026,1.556
20191026,1.556
20191026,1.556
20191027,1.556
20191027,1.556
20191027,1.556
20191027,1.556
20191028,1.556
20191028,1.556
20191028,1.556
20191028,1.556
20191028,1.556
20191029,1.556
20191029,1.556
20191029,1.556
20191029,1.556
20191030,1.556
20191030,1.556
20191030,1.556
20191030,1.556
20191031,1.556
20191031,1.556
20191031,1.556
20191031,1.556
20191101,1.556
20191101,1.556
20191101,1.556
20191101,1.556
20191102,1.556
20191102,1.556
20191102,1.556
20191102,1.556
20191103,1.556
20191103,1.556
20191103,1.556
20191103,1.556
20191104,1.556
20191104,1.556
20191104,1.556
20191104,1.556
20191105,1.556
20191105,1.556
20191105,1.556
20191105,1.556
20191106,1.556
20191106,1.556
20191106,1.556
20191106,1.556
20191107,1.556
20191107,1.556
20191107,1.556
20191107,1.556
20191108,1.556
20191108,1.556
20191108,1.556
20191108,1.556
20191109,1.556
20191109,1.556
20191109,1.556
20191109,1.556
20191109,1.556
20191110,1.556
20191110,1.556
20191110,1.556
20191110,1.556
20191110,1.556
20191111,1.556
20191111,1.556
20191111,1.556
20191111,1.556
20191112,1.556
20191112,1.556
20191112,1.556
20191112,1.556
20191113,1.556
20191113,1.556
20191113,1.556
20191113,1.556
20191114,1.556
20191114,1.556
20191114,1.556
20191114,1.556
20191115,1.556
20191115,1.556
20191115,1.556
20191115,1.556
20191116,1.556
20191116,1.556
20191116,1.556
20191116,1.556
20191117,1.556
20191117,1.556
20191117,1.556
20191117,1.556
20191118,1.556
20191118,1.556
20191118,1.556
20191118,1.556
20191118,1.556
20191119,1.556
20191119,1.556
20191119,1.556
20191119,1.556
20191120,1.556
20191120,1.556
20191120,1.556
20191120,1.556
20191121,1.556
20191121,1.556
20191121,1.556
20191121,1.556
20191122,1.556
20191122,1.556
20191122,1.556
20191122,1.556
20191123,1.556
20191123,1.556
20191123,1.556
20191123,1.556
20191124,1.556
20191124,1.556
20191124,1.556
20191124,1.556
20191125,1.556
20191125,1.556
20191125,1.556
20191125,1.556
20191126,1.556
20191126,1.556
20191126,1.556
20191126,1.556
20191127,1.556
20191127,1.556
20191127,1.556
20191127,1.556
20191128,1.556
20191128,1.556
20191128,1.556
20191128,1.556
20191129,1.556
20191129,1.556
20191129,1.556
20191129,1.556
20191130,1.556
20191130,1.556
20191130,1.556
20191130,1.556
20191201,1.556
20191201,1.556
20191201,1.556
20191201,1.556
20191202,1.556
20191202,1.556
20191202,1.556
20191202,1.556
20191202,1.556
20191203,1.556
20191203,1.556
20191203,1.556
20191203,1.556
20191204,1.556
20191204,1.556
20191204,1.556
20191204,1.556
20191205,1.556
20191205,1.556
20191205,1.556
20191205,1.556
20191206,1.556
20191206,1.556
20191206,1.556
20191206,1.556
20191207,1.556
20191207,1.556
20191207,1.556
20191207,1.556
20191208,1.556
20191208,1.556
20191208,1.556
20191208,1.556
20191209,1.556
20191209,1.556
20191209,1.556
20191209,1.556
20191210,1.556
20191210,1.556
20191210,1.556
20191210,1.556
20191211,1.556
20191211,1.556
20191211,1.556
20191211,1.556
20191212,1.556
20191212,1.556
20191212,1.556
20191212,1.556
20191213,1.556
20191213,1.556
20191213,1.556
20191213,1.556
20191214,1.556
20191214,1.556
20191214,1.556
20191214,1.556
20191215,1.556
20191215,1.556
20191215,1.556
20191215,1.556
20191215,1.556
20191216,1.556
20191216,1.556
20191216,1.556
20191216,1.556
20191217,1.556
20191217,1.556
20191217,1.556
20191217,1.556
20191218,1.556
20191218,1.556
20191218,1.556
20191218,1.556
20191219,1.556
20191219,1.556
20191219,1.556
20191219,1.556
20191219,1.556
20191220,1.556
20191220,1.556
20191220,1.556
20191220,1.556
20191221,1.556
20191221,1.556
20191221,1.556
20191221,1.556
20191222,1.556
20191222,1.556
20191222,1.556
20191222,1.556
20191222,1.556
20191222,1.556
20191222,1.556
20191223,1.556
20191223,1.556
20191223,1.556
20191223,1.556
20191223,1.556
20191224,1.556
20191224,1.556
20191224,1.556
20191224,1.556
20191224,1.556
20191225,1.556
20191225,1.556
20191225,1.556
20191225,1.556
20191226,1.556
20191226,1.556
20191226,1.556
20191226,1.556
20191227,1.556
20191227,1.556
20191227,1.556
20191227,1.556
20191228,1.556
20191228,1.556
20191228,1.556
20191228,1.556
20191228,1.556
20191229,1.556
20191229,1.556
20191229,1.556
20191229,1.556
20191230,1.556
20191230,1.556
20191230,1.556
20191230,1.556
20191231,1.556
20191231,1.556
20191231,1.556
20191231,1.556
20191231,1.556
20200101,1.556
20200101,1.556
20200101,1.556
20200101,1.556
20200102,1.556
20200102,1.556
20200102,1.556
20200102,1.556
20200103,1.556
20200103,1.556
20200103,1.556
20200103,1.556
20200104,1.556
20200104,1.556
20200104,1.556
20200104,1.556
20200105,1.556
20200105,1.556
20200105,1.556
20200105,1.556
20200105,1.556
20200106,1.556
20200106,1.556
20200106,1.556
20200106,1.556
20200107,1.556
20200107,1.556
20200107,1.556
20200107,1.556
20200108,1.556
20200108,1.556
20200108,1.556
20200108,1.556
20200109,1.556
20200109,1.556
20200109,1.556
20200109,1.556
20200110,1.556
20200110,1.556
20200110,1.556
20200110,1.556
20200111,1.556
20200111,1.556
20200111,1.556
20200111,1.556
20200112,1.556
20200112,1.556
20200112,1.556
20200112,1.556
20200113,1.556
20200113,1.556
20200113,1.556
20200113,1.556
20200113,1.556
20200114,1.556
20200114,1.556
20200114,1.556
20200114,1.556
20200115,1.556
20200115,1.556
20200115,1.556
20200115,1.556
20200116,1.556
20200116,1.556
20200116,1.556
20200116,1.556
20200117,1.556
20200117,1.556
20200117,1.556
20200117,1.556
20200118,1.556
20200118,1.556
20200118,1.556
20200118,1.556
20200119,1.556
20200119,1.556
20200119,1.556
20200119,1.556
20200119,1.556
20200120,1.556
20200120,1.556
20200120,1.556
20200120,1.556
20200121,1.556
20200121,1.556
20200121,1.556
20200121,1.556
20200122,1.556
20200122,1.556
20200122,1.556
20200122,1.556
20200123,1.556
20200123,1.556
20200123,1.556
20200123,1.556
20200124,1.556
20200124,1.556
20200124,1.556
20200124,1.556
20200125,1.556
20200125,1.556
20200125,1.556
20200125,1.556
20200126,1.556
20200126,1.556
20200126,1.556
20200126,1.556
20200126,1.556
20200127,1.556
20200127,1.556
20200127,1.556
20200127,1.556
20200128,1.556
20200128,1.556
20200128,1.556
20200128,1.556
20200129,1.556
20200129,1.556
20200129,1.556
20200129,1.556
20200130,1.556
20200130,1.556
20200130,1.556
20200130,1.556
20200131,1.556
20200131,1.556
20200131,1.556
20200131,1.556
20200201,1.556
20200201,1.556
20200201,1.556
20200201,1.556
20200202,1.556
20200202,1.556
20200202,1.556
20200202,1.556
20200203,1.556
20200203,1.556
20200203,1.556
20200203,1.556
20200203,1.556
20200204,1.556
20200204,1.556
20200204,1.556
20200204,1.556
20200204,1.556
20200205,1.556
20200205,1.556
20200205,1.556
20200205,1.556
20200206,1.556
20200206,1.556
20200206,1.556
20200206,1.556
20200207,1.556
20200207,1.556
20200207,1.556
20200207,1.556
20200208,1.556
20200208,1.556
20200208,1.556
20200208,1.556
20200209,1.556
20200209,1.556
20200209,1.556
20200209,1.556
20200209,1.556
20200210,1.556
20200210,1.556
20200210,1.556
20200210,1.556
20200211,1.556
20200211,1.556
20200211,1.556
20200211,1.556
20200211,1.556
20200212,1.556
20200212,1.556
20200212,1.556
20200212,1.556
20200213,1.556
20200213,1.556
20200213,1.556
20200213,1.556
20200214,1.556
20200214,1.556
20200214,1.556
20200214,1.556
20200215,1.556
20200215,1.556
20200215,1.556
20200215,1.556
20200216,1.556
20200216,1.556
20200216,1.556
20200216,1.556
20200217,1.556
20200217,1.556
20200217,1.556
20200217,1.556
20200218,1.556
20200218,1.556
20200218,1.556
20200218,1.556
20200219,1.556
20200219,1.556
20200219,1.556
20200219,1.556
20200220,1.556
20200220,1.556
20200220,1.556
20200220,1.556
20200221,1.556
20200221,1.556
20200221,1.556
20200221,1.556
20200222,1.556
20200222,1.556
20200222,1.556
20200222,1.556
20200223,1.556
20200223,1.556
20200223,1.556
20200223,1.556
20200223,1.556
20200224,1.556
20200224,1.556
20200224,1.556
20200224,1.556
20200225,1.556
20200225,1.556
20200225,1.556
20200225,1.556
20200226,1.556
20200226,1.556
20200226,1.556
20200226,1.556
20200227,1.556
20200227,1.556
20200227,1.556
20200227,1.556
20200228,1.556
20200228,1.556
20200228,1.556
20200228,1.556
20200229,1.556
20200229,1.556
20200229,1.556
20200229,1.556
20200301,1.556
20200301,1.556
20200301,1.556
20200301,1.556
20200301,1.556
20200302,1.556
20200302,1.556
20200302,1.556
20200302,1.556
20200303,1.556
20200303,1.556
20200303,1.556
20200303,1.556
20200304,1.556
20200304,1.556
20200304,1.556
20200304,1.556
20200305,1.556
20200305,1.556
20200305,1.556
20200305,1.556
20200306,1.556
20200306,1.556
20200306,1.556
20200306,1.556
20200307,1.556
20200307,1.556
20200307,1.556
20200307,1.556
20200308,1.556
20200308,1.556
20200308,1.556
20200308,1.556
20200308,1.556
20200309,1.556
20200309,1.556
20200309,1.556
20200309,1.556
20200310,1.556
20200310,1.556
20200310,1.556
20200310,1.556
20200311,1.556
20200311,1.556
20200311,1.556
20200311,1.556
20200312,1.556
20200312,1.556
20200312,1.556
20200312,1.556
20200313,1.556
20200313,1.556
20200313,1.556
20200313,1.556
20200314,1.556
20200314,1.556
20200314,1.556
20200314,1.556
20200315,1.556
20200315,1.556
20200315,1.556
20200315,1.556
20200315,1.556
20200316,1.556
20200316,1.556
20200316,1.556
20200316,1.556
20200317,1.556
20200317,1.556
20200317,1.556
20200317,1.556
20200318,1.556
20200318,1.556
20200318,1.556
20200318,1.556
20200319,1.556
20200319,1.556
20200319,1.556
20200319,1.556
20200320,1.556
20200320,1.556
20200320,1.556
20200320,1.556
20200321,1.556
20200321,1.556
20200321,1.556
20200321,1.556
20200322,1.556
20200322,1.556
20200322,1.556
20200322,1.556
20200322,1.556
20200323,1.556
20200323,1.556
20200323,1.556
20200323,1.556
20200324,1.556
20200324,1.556
20200324,1.556
20200324,1.556
20200325,1.556
20200325,1.556
20200325,1.556
20200325,1.556
20200326,1.556
20200326,1.556
20200326,1.556
20200326,1.556
20200327,1.556
20200327,1.556
20200327,1.556
20200327,1.556
20200328,1.556
20200328,1.556
20200328,1.556
20200328,1.556
20200329,1.556
20200329,1.556
20200329,1.556
20200329,1.556
20200329,1.556
20200330,1.556
20200330,1.556
20200330,1.556
20200330,1.556
20200331,1.556
20200331,1.556
20200331,1.556
20200331,1.556
20200401,1.556
20200401,1.556
20200401,1.556
20200401,1.556
20200402,1.556
20200402,1.556
20200402,1.556
20200402,1.556
20200403,1.556
20200403,1.556
20200403,1.556
20200403,1.556
20200404,1.556
20200404,1.556
20200404,1.556
20200404,1.556
