Date,Value
20151019,3.179
20151019,3.179
20151020,3.179
20151020,3.179
20151020,3.179
20151020,3.179
20151021,3.179
20151021,3.179
20151021,3.179
20151021,3.179
20151022,3.177
20151022,3.178
20151022,3.178
20151022,3.178
20151023,3.178
20151023,3.178
20151023,3.178
20151023,3.177
20151024,3.177
20151024,3.177
20151024,3.177
20151024,3.173
20151025,3.173
20151025,3.173
20151025,3.173
20151025,3.173
20151026,3.171
20151026,3.171
20151026,3.171
20151026,3.171
20151027,3.171
20151027,3.171
20151027,3.171
20151027,3.171
20151028,3.171
20151028,3.171
20151028,3.171
20151028,3.171
20151029,3.171
20151029,3.169
20151029,3.169
20151029,3.169
20151030,3.169
20151030,3.169
20151030,3.169
20151030,3.169
20151031,3.169
20151031,3.169
20151031,3.169
20151031,3.169
20151101,3.169
20151101,3.169
20151101,3.169
20151101,3.169
20151102,3.169
20151102,3.169
20151102,3.169
20151102,3.169
20151103,3.169
20151103,3.169
20151103,3.169
20151103,3.169
20151104,3.169
20151104,3.169
20151104,3.169
20151104,3.169
20151105,3.169
20151105,3.169
20151105,3.169
20151105,3.169
20151105,3.169
20151106,3.169
20151106,3.169
20151106,3.169
20151106,3.169
20151107,3.169
20151107,3.169
20151107,3.169
20151107,3.169
20151108,3.167
20151108,3.167
20151108,3.167
20151108,3.167
20151109,3.167
20151109,3.167
20151109,3.167
20151109,3.167
20151110,3.167
20151110,3.167
20151110,3.167
20151110,3.167
20151111,3.167
20151111,3.167
20151111,3.167
20151111,3.167
20151112,3.167
20151112,3.167
20151112,3.167
20151112,3.167
20151113,3.167
20151113,3.167
20151113,3.167
20151113,3.167
20151114,3.167
20151114,3.167
20151114,3.167
20151114,3.167
20151115,3.167
20151115,3.167
20151115,3.167
20151115,3.167
20151116,3.167
20151116,3.167
20151116,3.167
20151116,3.167
20151117,3.167
20151117,3.167
20151117,3.167
20151117,3.167
20151118,3.167
20151118,3.167
20151118,3.167
20151118,3.167
20151119,3.167
20151119,3.167
20151119,3.167
20151119,3.167
20151120,3.167
20151120,3.167
20151120,3.167
20151120,3.167
20151121,3.167
20151121,3.167
20151121,3.167
20151121,3.167
20151122,3.167
20151122,3.167
20151122,3.167
20151122,3.167
20151123,3.167
20151123,3.167
20151123,3.167
20151123,3.167
20151124,3.167
20151124,3.163
20151124,3.163
20151124,3.163
20151124,3.163
20151125,3.162
20151125,3.162
20151125,3.162
20151125,3.162
20151126,3.162
20151126,3.162
20151126,3.162
20151126,3.162
20151127,3.162
20151127,3.162
20151127,3.162
20151127,3.162
20151128,3.162
20151128,3.162
20151128,3.162
20151128,3.162
20151129,3.162
20151129,3.162
20151129,3.162
20151129,3.162
20151130,3.162
20151130,3.162
20151130,3.162
20151130,3.162
20151201,3.162
20151201,3.162
20151201,3.162
20151201,3.162
20151202,3.162
20151202,3.162
20151202,3.162
20151202,3.162
20151203,3.162
20151203,3.162
20151203,3.162
20151203,3.162
20151204,3.162
20151204,3.162
20151204,3.162
20151204,3.162
20151205,3.162
20151205,3.162
20151205,3.162
20151205,3.162
20151206,3.162
20151206,3.162
20151206,3.162
20151206,3.162
20151207,3.162
20151207,3.162
20151207,3.162
20151207,3.162
20151208,3.162
20151208,3.162
20151208,3.162
20151208,3.162
20151209,3.162
20151209,3.162
20151209,3.162
20151209,3.162
20151210,3.162
20151210,3.162
20151210,3.162
20151210,3.162
20151211,3.162
20151211,3.162
20151211,3.162
20151211,3.162
20151212,3.162
20151212,3.162
20151212,3.162
20151212,3.162
20151213,3.162
20151213,3.162
20151213,3.162
20151213,3.162
20151214,3.162
20151214,3.162
20151214,3.162
20151214,3.162
20151214,3.162
20151215,3.162
20151215,3.162
20151215,3.162
20151215,3.162
20151216,3.162
20151216,3.162
20151216,3.162
20151216,3.162
20151217,3.162
20151217,3.162
20151217,3.162
20151217,3.162
20151218,3.162
20151218,3.162
20151218,3.162
20151218,3.162
20151219,3.162
20151219,3.162
20151219,3.162
20151219,3.162
20151220,3.162
20151220,3.162
20151220,3.162
20151220,3.162
20151221,3.162
20151221,3.162
20151221,3.162
20151221,3.162
20151222,3.162
20151222,3.162
20151222,3.162
20151222,3.162
20151223,3.162
20151223,3.162
20151223,3.162
20151223,3.162
20151224,3.162
20151224,3.162
20151224,3.162
20151224,3.162
20151225,3.162
20151225,3.162
20151225,3.162
20151225,3.162
20151226,3.162
20151226,3.162
20151226,3.162
20151226,3.162
20151227,3.162
20151227,3.162
20151227,3.162
20151227,3.162
20151228,3.162
20151228,3.162
20151228,3.162
20151228,3.162
20151229,3.162
20151229,3.162
20151229,3.162
20151229,3.162
20151230,3.162
20151230,3.162
20151230,3.162
20151230,3.162
20151231,3.162
20151231,3.162
20151231,3.162
20151231,3.162
20160101,3.162
20160101,3.162
20160101,3.162
20160101,3.162
20160102,3.162
20160102,3.162
20160102,3.162
20160102,3.162
20160103,3.162
20160103,3.162
20160103,3.162
20160103,3.162
20160104,3.162
20160104,3.162
20160104,3.162
20160104,3.162
20160105,3.162
20160105,3.162
20160105,3.162
20160105,3.162
20160106,3.162
20160106,3.162
20160106,3.162
20160106,3.162
20160107,3.162
20160107,3.162
20160107,3.162
20160107,3.16
20160108,3.16
20160108,3.16
20160108,3.16
20160108,3.16
20160109,3.16
20160109,3.16
20160109,3.16
20160109,3.16
20160110,3.16
20160110,3.16
20160110,3.16
20160111,3.16
20160111,3.16
20160111,3.16
20160111,3.16
20160112,3.16
20160112,3.16
20160112,3.16
20160112,3.16
20160113,3.16
20160113,3.16
20160113,3.16
20160113,3.16
20160114,3.16
20160114,3.16
20160114,3.16
20160114,3.16
20160115,3.16
20160115,3.16
20160115,3.16
20160115,3.16
20160116,3.16
20160116,3.16
20160116,3.16
20160116,3.16
20160117,3.16
20160117,3.16
20160117,3.16
20160117,3.16
20160118,3.16
20160118,3.16
20160118,3.16
20160118,3.16
20160119,3.16
20160119,3.16
20160119,3.16
20160119,3.16
20160120,3.16
20160120,3.159
20160120,3.159
20160120,3.159
20160121,3.159
20160121,3.159
20160121,3.159
20160121,3.159
20160122,3.159
20160122,3.159
20160122,3.159
20160122,3.159
20160122,3.159
20160122,3.159
20160122,3.159
20160122,3.159
20160123,3.159
20160123,3.159
20160123,3.159
20160123,3.159
20160124,3.159
20160124,3.159
20160124,3.159
20160124,3.159
20160125,3.159
20160125,3.157
20160125,3.157
20160125,3.157
20160125,3.157
20160125,3.157
20160125,3.157
20160125,3.157
20160125,3.157
20160125,3.157
20160126,3.157
20160126,3.157
20160126,3.157
20160126,3.157
20160126,3.157
20160127,3.157
20160127,3.157
20160127,3.157
20160127,3.157
20160128,3.157
20160128,3.157
20160128,3.157
20160128,3.157
20160129,3.157
20160129,3.157
20160129,3.157
20160129,3.153
20160130,3.153
20160130,3.153
20160201,3.153
20160202,3.153
20160202,3.153
20160202,3.153
20160202,3.153
20160203,3.153
20160203,3.153
20160203,3.153
20160203,3.153
20160204,3.153
20160204,3.153
20160204,3.153
20160204,3.153
20160205,3.153
20160205,3.153
20160205,3.153
20160205,3.153
20160206,3.153
20160206,3.153
20160206,3.153
20160206,3.153
20160206,3.153
20160206,3.153
20160206,3.153
20160206,3.153
20160206,3.153
20160206,3.153
20160207,3.153
20160207,3.153
20160207,3.153
20160207,3.151
20160207,3.151
20160207,3.151
20160207,3.151
20160207,3.151
20160208,3.151
20160208,3.151
20160208,3.151
20160208,3.176
20160209,3.176
20160209,3.176
20160209,3.176
20160209,3.176
20160210,3.176
20160210,3.176
20160210,3.176
20160210,3.176
20160211,3.176
20160211,3.176
20160211,3.176
20160211,3.174
20160212,3.174
20160212,3.174
20160212,3.174
20160212,3.174
20160213,3.174
20160213,3.174
20160215,3.174
20160215,3.174
20160215,3.174
20160215,3.174
20160215,3.174
20160215,3.174
20160215,3.097
20160215,3.097
20160215,3.097
20160216,3.055
20160216,3.055
20160216,3.055
20160216,3.055
20160216,3.055
20160216,3.055
20160216,3.055
20160216,3.055
20160216,3.055
20160216,3.036
20160216,3.036
20160216,3.036
20160216,3.036
20160216,3.036
20160216,3.036
20160216,3.025
20160216,3.025
20160216,3.025
20160216,3.025
20160216,3.025
20160216,3.017
20160216,3.017
20160216,3.053
20160217,3.051
20160217,3.051
20160217,3.051
20160217,3.051
20160218,3.051
20160218,3.051
20160218,3.051
20160218,3.051
20160218,3.051
20160219,3.051
20160219,3.051
20160219,3.051
20160219,3.051
20160220,3.051
20160220,3.051
20160220,3.051
20160220,3.051
20160221,3.051
20160221,3.051
20160221,3.051
20160221,3.051
20160222,3.051
20160222,3.051
20160222,3.051
20160222,3.051
20160223,3.051
20160223,3.051
20160224,3.051
20160224,3.051
20160224,3.051
20160224,3.051
20160225,3.051
20160225,3.051
20160225,3.051
20160225,3.051
20160226,3.051
20160226,3.051
20160226,3.051
20160226,3.051
20160227,3.051
20160227,3.051
20160227,3.051
20160227,3.051
20160228,3.051
20160228,3.051
20160228,3.051
20160228,3.051
20160228,3.051
20160229,3.051
20160229,3.051
20160301,3.051
20160301,3.051
20160301,3.051
20160301,3.051
20160302,3.051
20160302,3.051
20160302,3.051
20160302,3.051
20160303,3.051
20160303,3.051
20160303,3.051
20160303,3.051
20160304,3.051
20160304,3.051
20160304,3.051
20160304,3.051
20160305,3.051
20160305,3.051
20160305,3.051
20160305,3.051
20160306,3.051
20160306,3.051
20160306,3.051
20160306,3.051
20160307,3.051
20160307,3.051
20160307,3.051
20160307,3.051
20160308,3.051
20160309,3.051
20160309,3.051
20160310,3.051
20160310,3.051
20160310,3.051
20160310,3.051
20160311,3.051
20160311,3.051
20160311,3.051
20160311,3.051
20160312,3.051
20160312,3.051
20160312,3.051
20160312,3.051
20160313,3.051
20160313,3.051
20160313,3.051
20160313,3.051
20160314,3.051
20160314,3.051
20160314,3.051
20160314,3.053
20160315,3.053
20160315,3.053
20160315,3.053
20160315,3.053
20160316,3.053
20160316,3.053
20160316,3.053
20160316,3.053
20160317,3.053
20160317,3.053
20160317,3.053
20160317,3.053
20160318,3.053
20160318,3.053
20160318,3.053
20160318,3.053
20160319,3.053
20160319,3.053
20160319,3.053
20160319,3.053
20160320,3.053
20160320,3.053
20160320,3.053
20160320,3.053
20160320,3.053
20160321,3.053
20160321,3.053
20160321,3.053
20160322,3.053
20160322,3.053
20160322,3.053
20160322,3.053
20160323,3.053
20160323,3.053
20160323,3.053
20160324,3.053
20160324,3.053
20160324,3.053
20160324,3.053
20160325,3.053
20160325,3.053
20160325,3.053
20160325,3.053
20160326,3.091
20160326,3.091
20160326,3.091
20160326,3.091
20160327,3.091
20160327,3.091
20160327,3.091
20160327,3.091
20160328,3.091
20160328,3.091
20160328,3.091
20160328,3.091
20160329,3.091
20160329,3.091
20160330,3.091
20160330,3.091
20160330,3.091
20160330,3.091
20160331,3.091
20160331,3.091
20160331,3.091
20160331,3.091
20160331,3.091
20160331,3.091
20160331,3.091
20160331,3.091
20160401,3.091
20160401,3.091
20160401,3.091
20160401,3.091
20160402,3.091
20160402,3.091
20160402,3.091
20160402,3.125
20160403,3.125
20160403,3.125
20160403,3.125
20160403,3.125
20160404,3.125
20160404,3.125
20160404,3.157
20160405,3.157
20160405,3.157
20160405,3.157
20160405,3.157
20160406,3.157
20160406,3.157
20160406,3.157
20160406,3.157
20160407,3.157
20160407,3.157
20160408,3.157
20160408,3.157
20160408,3.157
20160408,3.157
20160408,3.157
20160408,3.157
20160408,3.157
20160408,3.157
20160409,3.157
20160409,3.157
20160409,3.157
20160409,3.157
20160410,3.157
20160410,3.157
20160410,3.157
20160410,3.157
20160411,3.157
20160411,3.157
20160411,3.157
20160411,3.157
20160412,3.157
20160412,3.157
20160412,3.157
20160412,3.157
20160413,3.157
20160413,3.157
20160413,3.157
20160413,3.157
20160414,3.157
20160414,3.157
20160414,3.157
20160414,3.157
20160415,3.157
20160415,3.157
20160415,3.157
20160415,3.157
20160416,3.157
20160416,3.157
20160416,3.157
20160416,3.157
20160417,3.157
20160417,3.157
20160417,3.157
20160417,3.157
20160418,3.157
20160418,3.157
20160418,3.157
20160418,3.157
20160419,3.157
20160419,3.157
20160419,3.157
20160419,3.157
20160420,3.157
20160420,3.157
20160420,3.157
20160420,3.157
20160421,3.157
20160421,3.157
20160421,3.157
20160421,3.157
20160422,3.157
20160422,3.157
20160422,3.157
20160422,3.157
20160423,3.157
20160423,3.157
20160423,3.157
20160423,3.157
20160424,3.157
20160424,3.157
20160424,3.157
20160424,3.157
20160425,3.157
20160425,3.157
20160426,3.157
20160426,3.157
20160426,3.157
20160426,3.157
20160427,3.157
20160427,3.157
20160427,3.157
20160427,3.157
20160428,3.157
20160428,3.157
20160428,3.157
20160428,3.157
20160429,3.157
20160429,3.157
20160429,3.157
20160429,3.157
20160430,3.157
20160430,3.157
20160430,3.157
20160430,3.157
20160501,3.157
20160501,3.157
20160501,3.157
20160501,3.157
20160501,3.157
20160502,3.157
20160502,3.157
20160502,3.157
20160502,3.157
20160502,3.157
20160503,3.157
20160503,3.157
20160503,3.157
20160503,3.156
20160504,3.156
20160504,3.156
20160504,3.156
20160504,3.156
20160505,3.156
20160505,3.156
20160505,3.156
20160505,3.156
20160506,3.156
20160506,3.156
20160506,3.156
20160506,3.156
20160507,3.156
20160507,3.156
20160507,3.156
20160507,3.156
20160508,3.156
20160508,3.156
20160508,3.156
20160508,3.156
20160509,3.156
20160509,3.156
20160509,3.156
20160509,3.156
20160510,3.156
20160510,3.156
20160510,3.156
20160510,3.156
20160511,3.156
20160511,3.156
20160511,3.156
20160511,3.156
20160512,3.156
20160512,3.156
20160512,3.156
20160512,3.156
20160512,3.156
20160513,3.156
20160513,3.156
20160513,3.156
20160513,3.156
20160514,3.156
20160514,3.156
20160514,3.156
20160514,3.156
20160515,3.156
20160515,3.156
20160515,3.156
20160515,3.156
20160516,3.156
20160516,3.156
20160516,3.156
20160516,3.156
20160517,3.156
20160517,3.156
20160517,3.156
20160517,3.156
20160518,3.156
20160518,3.156
20160518,3.156
20160518,3.156
20160519,3.156
20160519,3.156
20160520,3.156
20160520,3.156
20160520,3.156
20160520,3.156
20160521,3.156
20160521,3.156
20160521,3.156
20160521,3.156
20160522,3.156
20160522,3.156
20160522,3.156
20160522,3.156
20160523,3.156
20160523,3.156
20160523,3.156
20160523,3.156
20160524,3.156
20160524,3.156
20160524,3.156
20160524,3.156
20160525,3.156
20160525,3.156
20160525,3.156
20160525,3.156
20160526,3.156
20160526,3.156
20160526,3.156
20160526,3.156
20160527,3.156
20160527,3.156
20160527,3.156
20160527,3.156
20160528,3.156
20160528,3.156
20160528,3.156
20160528,3.156
20160529,3.156
20160529,3.156
20160529,3.156
20160529,3.156
20160530,3.156
20160531,3.156
20160531,3.156
20160601,3.156
20160601,3.156
20160601,3.156
20160601,3.156
20160602,3.156
20160602,3.156
20160602,3.156
20160603,3.156
20160604,3.156
20160604,3.156
20160604,3.156
20160604,3.156
20160605,3.156
20160605,3.156
20160605,3.156
20160605,3.156
20160606,3.18
20160606,3.18
20160606,3.18
20160606,3.18
20160607,3.18
20160607,3.18
20160607,3.18
20160607,3.18
20160608,3.18
20160608,3.18
20160608,3.18
20160608,3.18
20160609,3.18
20160609,3.18
20160609,3.18
20160609,3.18
20160610,3.18
20160610,3.18
20160610,3.18
20160610,3.18
20160611,3.18
20160611,3.18
20160611,3.18
20160611,3.18
20160612,3.18
20160612,3.18
20160612,3.18
20160612,3.195
20160613,3.195
20160613,3.195
20160613,3.195
20160613,3.215
20160614,3.215
20160614,3.215
20160614,3.215
20160614,3.215
20160615,3.215
20160615,3.215
20160615,3.209
20160615,3.209
20160616,3.209
20160616,3.212
20160616,3.215
20160616,3.215
20160617,3.215
20160617,3.215
20160617,3.215
20160617,3.215
20160619,3.215
20160619,3.215
20160620,3.215
20160620,3.215
20160620,3.215
20160620,3.215
20160621,3.215
20160621,3.215
20160621,3.215
20160621,3.215
20160622,3.215
20160622,3.215
20160622,3.215
20160622,3.215
20160623,3.215
20160623,3.215
20160623,3.215
20160623,3.215
20160624,3.215
20160624,3.215
20160624,3.215
20160624,3.226
20160625,3.226
20160625,3.226
20160625,3.226
20160625,3.228
20160626,3.228
20160626,3.228
20160626,3.228
20160626,3.248
20160627,3.248
20160627,3.248
20160627,3.248
20160627,3.248
20160628,3.248
20160628,3.248
20160628,3.248
20160628,3.248
20160629,3.248
20160629,3.248
20160629,3.248
20160629,3.25
20160630,3.281
20160630,3.281
20160630,3.281
20160701,3.281
20160701,3.281
20160701,3.281
20160701,3.281
20160702,3.281
20160702,3.281
20160702,3.281
20160702,3.299
20160703,3.299
20160703,3.299
20160703,3.299
20160703,3.299
20160703,3.316
20160704,3.304
20160704,3.317
20160704,3.317
20160704,3.334
20160705,3.347
20160705,3.347
20160705,3.347
20160705,3.347
20160706,3.347
20160706,3.347
20160706,3.347
20160706,3.347
20160707,3.347
20160707,3.347
20160707,3.347
20160707,3.347
20160708,3.312
20160708,3.312
20160708,3.312
20160708,3.312
20160709,3.312
20160709,3.312
20160709,3.312
20160709,3.275
20160710,3.27
20160710,3.27
20160710,3.27
20160710,3.27
20160710,3.27
20160711,3.27
20160711,3.27
20160711,3.27
20160711,3.27
20160712,3.27
20160712,3.27
20160712,3.27
20160712,3.27
20160713,3.27
20160713,3.27
20160713,3.27
20160713,3.27
20160714,3.27
20160714,3.27
20160714,3.268
20160714,3.268
20160715,3.268
20160715,3.268
20160715,3.268
20160715,3.268
20160716,3.268
20160716,3.268
20160716,3.268
20160716,3.264
20160717,3.264
20160717,3.264
20160717,3.264
20160717,3.264
20160718,3.264
20160718,3.264
20160718,3.264
20160718,3.264
20160719,3.264
20160719,3.264
20160719,3.264
20160719,3.264
20160720,3.264
20160720,3.264
20160720,3.264
20160720,3.264
20160721,3.264
20160721,3.264
20160721,3.264
20160721,3.264
20160722,3.264
20160722,3.264
20160722,3.264
20160722,3.264
20160723,3.264
20160723,3.264
20160723,3.264
20160723,3.264
20160724,3.279
20160724,3.279
20160724,3.279
20160724,3.279
20160725,3.279
20160725,3.279
20160728,3.279
20160728,3.279
20160728,3.279
20160728,3.279
20160729,3.279
20160729,3.279
20160729,3.279
20160729,3.279
20160730,3.279
20160730,3.279
20160730,3.279
20160730,3.279
20160731,3.279
20160731,3.279
20160731,3.296
20160731,3.297
20160801,3.287
20160801,3.287
20160801,3.287
20160801,3.301
20160802,3.301
20160802,3.301
20160802,3.301
20160802,3.301
20160803,3.301
20160803,3.301
20160803,3.301
20160803,3.301
20160804,3.301
20160804,3.301
20160804,3.301
20160804,3.301
20160804,3.312
20160804,3.312
20160804,3.312
20160804,3.312
20160804,3.312
20160804,3.312
20160805,3.315
20160805,3.315
20160805,3.315
20160805,3.315
20160805,3.315
20160806,3.315
20160806,3.315
20160806,3.315
20160806,3.315
20160807,3.315
20160807,3.315
20160807,3.317
20160807,3.322
20160808,3.326
20160808,3.326
20160808,3.326
20160808,3.328
20160808,3.328
20160809,3.328
20160809,3.328
20160809,3.328
20160809,3.328
20160809,3.328
20160810,3.328
20160810,3.328
20160810,3.328
20160810,3.328
20160811,3.328
20160811,3.328
20160811,3.328
20160811,3.328
20160812,3.328
20160812,3.328
20160812,3.328
20160812,3.331
20160813,3.331
20160813,3.331
20160813,3.331
20160813,3.331
20160814,3.331
20160814,3.331
20160814,3.331
20160814,3.331
20160815,3.331
20160815,3.331
20160815,3.331
20160815,3.331
20160816,3.331
20160816,3.331
20160816,3.331
20160816,3.331
20160817,3.331
20160817,3.331
20160817,3.331
20160817,3.331
20160818,3.331
20160818,3.331
20160818,3.331
20160818,3.331
20160819,3.331
20160819,3.331
20160819,3.331
20160819,3.331
20160820,3.331
20160820,3.331
20160820,3.331
20160820,3.332
20160821,3.332
20160821,3.332
20160821,3.332
20160821,3.332
20160821,3.332
20160822,3.334
20160822,3.334
20160822,3.334
20160822,3.334
20160823,3.334
20160823,3.334
20160823,3.334
20160823,3.334
20160824,3.335
20160824,3.335
20160824,3.335
20160824,3.335
20160825,3.335
20160825,3.335
20160825,3.335
20160825,3.336
20160826,3.336
20160826,3.336
20160826,3.336
20160826,3.336
20160827,3.336
20160827,3.336
20160827,3.336
20160827,3.336
20160828,3.336
20160828,3.336
20160828,3.336
20160828,3.336
20160829,3.336
20160829,3.336
20160829,3.336
20160829,3.336
20160830,3.336
20160830,3.336
20160830,3.336
20160830,3.336
20160831,3.336
20160831,3.336
20160831,3.336
20160831,3.336
20160901,3.336
20160901,3.336
20160901,3.336
20160901,3.336
20160902,3.336
20160902,3.336
20160902,3.336
20160902,3.336
20160903,3.336
20160903,3.336
20160903,3.336
20160903,3.336
20160904,3.336
20160904,3.336
20160904,3.336
20160904,3.336
20160905,3.336
20160905,3.336
20160905,3.336
20160905,3.336
20160906,3.336
20160906,3.336
20160906,3.336
20160906,3.336
20160907,3.336
20160907,3.336
20160907,3.336
20160907,3.336
20160908,3.336
20160908,3.336
20160908,3.336
20160908,3.336
20160909,3.336
20160909,3.336
20160909,3.336
20160909,3.335
20160910,3.335
20160910,3.335
20160910,3.335
20160910,3.335
20160910,3.335
20160911,3.335
20160911,3.335
20160911,3.324
20160911,3.324
20160912,3.324
20160912,3.324
20160912,3.324
20160912,3.324
20160913,3.324
20160913,3.324
20160913,3.324
20160913,3.324
20160914,3.324
20160914,3.324
20160914,3.324
20160914,3.324
20160915,3.324
20160915,3.324
20160915,3.324
20160915,3.324
20160916,3.324
20160916,3.324
20160916,3.324
20160916,3.324
20160917,3.324
20160917,3.324
20160917,3.324
20160917,3.322
20160918,3.322
20160918,3.322
20160918,3.322
20160918,3.325
20160919,3.325
20160919,3.325
20160919,3.325
20160919,3.325
20160920,3.325
20160920,3.325
20160920,3.325
20160920,3.325
20160920,3.325
20160920,3.325
20160921,3.325
20160921,3.325
20160921,3.325
20160921,3.325
20160921,3.325
20160921,3.325
20160921,3.325
20160921,3.325
20160922,3.325
20160922,3.325
20160922,3.325
20160922,3.325
20160923,3.325
20160923,3.325
20160923,3.325
20160923,3.325
20160924,3.325
20160924,3.325
20160924,3.325
20160924,3.325
20160925,3.325
20160925,3.319
20160925,3.319
20160925,3.319
20160926,3.319
20160926,3.319
20160926,3.319
20160926,3.319
20160927,3.319
20160927,3.319
20160927,3.319
20160927,3.319
20160928,3.319
20160928,3.319
20160928,3.319
20160928,3.314
20160929,3.314
20160929,3.314
20160929,3.314
20160929,3.314
20160930,3.314
20160930,3.314
20160930,3.314
20160930,3.314
20161001,3.314
20161001,3.314
20161001,3.314
20161001,3.314
20161002,3.314
20161002,3.314
20161002,3.314
20161002,3.314
20161003,3.314
20161003,3.314
20161003,3.314
20161003,3.314
20161004,3.314
20161004,3.314
20161004,3.314
20161004,3.314
20161005,3.314
20161005,3.308
20161005,3.308
20161005,3.308
20161006,3.308
20161006,3.308
20161006,3.308
20161006,3.308
20161007,3.308
20161007,3.308
20161007,3.308
20161007,3.308
20161008,3.308
20161008,3.308
20161008,3.308
20161008,3.304
20161009,3.304
20161009,3.304
20161009,3.304
20161009,3.304
20161010,3.3
20161010,3.3
20161010,3.3
20161010,3.297
20161011,3.297
20161011,3.297
20161011,3.297
20161011,3.297
20161012,3.297
20161012,3.297
20161012,3.297
20161012,3.297
20161013,3.297
20161013,3.297
20161013,3.297
20161013,3.297
20161014,3.297
20161014,3.297
20161014,3.297
20161014,3.297
20161015,3.297
20161015,3.297
20161015,3.297
20161015,3.297
20161016,3.297
20161016,3.297
20161016,3.297
20161016,3.297
20161017,3.297
20161017,3.297
20161017,3.297
20161017,3.297
20161018,3.297
20161018,3.297
20161018,3.297
20161018,3.297
20161019,3.297
20161019,3.297
20161019,3.297
20161019,3.297
20161020,3.297
20161020,3.297
20161020,3.297
20161020,3.294
20161021,3.294
20161021,3.294
20161021,3.294
20161021,3.294
20161022,3.294
20161022,3.294
20161022,3.294
20161022,3.294
20161023,3.294
20161023,3.294
20161023,3.294
20161023,3.294
20161024,3.294
20161024,3.294
20161024,3.294
20161024,3.294
20161025,3.292
20161025,3.292
20161025,3.292
20161025,3.292
20161026,3.292
20161026,3.292
20161026,3.292
20161026,3.292
20161027,3.292
20161027,3.292
20161027,3.292
20161027,3.292
20161028,3.293
20161028,3.293
20161028,3.293
20161028,3.293
20161029,3.293
20161029,3.293
20161029,3.293
20161029,3.293
20161030,3.294
20161030,3.294
20161030,3.295
20161030,3.295
20161031,3.297
20161031,3.297
20161031,3.297
20161031,3.297
20161101,3.297
20161101,3.297
20161101,3.297
20161101,3.297
20161101,3.297
20161102,3.297
20161102,3.297
20161102,3.297
20161102,3.297
20161103,3.297
20161103,3.297
20161103,3.297
20161103,3.297
20161104,3.297
20161104,3.297
20161104,3.297
20161104,3.297
20161105,3.297
20161105,3.297
20161105,3.297
20161105,3.297
20161106,3.297
20161106,3.297
20161106,3.297
20161106,3.297
20161107,3.298
20161107,3.298
20161107,3.298
20161107,3.298
20161108,3.302
20161108,3.302
20161108,3.302
20161108,3.302
20161109,3.302
20161109,3.302
20161109,3.302
20161109,3.302
20161110,3.302
20161110,3.302
20161110,3.302
20161110,3.302
20161111,3.302
20161111,3.302
20161111,3.302
20161111,3.302
20161112,3.302
20161112,3.302
20161112,3.302
20161112,3.302
20161113,3.302
20161113,3.302
20161113,3.302
20161113,3.302
20161114,3.302
20161114,3.302
20161114,3.302
20161114,3.302
20161115,3.302
20161115,3.302
20161115,3.302
20161115,3.302
20161116,3.302
20161116,3.302
20161116,3.302
20161116,3.302
20161117,3.302
20161117,3.302
20161117,3.302
20161117,3.302
20161118,3.302
20161118,3.302
20161118,3.302
20161118,3.302
20161119,3.302
20161119,3.302
20161119,3.302
20161119,3.302
20161120,3.302
20161120,3.302
20161120,3.302
20161120,3.302
20161120,3.302
20161121,3.302
20161121,3.302
20161121,3.302
20161121,3.302
20161122,3.306
20161122,3.306
20161122,3.306
20161122,3.306
20161122,3.306
20161123,3.306
20161123,3.306
20161123,3.306
20161123,3.306
20161124,3.306
20161124,3.306
20161125,3.306
20161125,3.306
20161125,3.306
20161125,3.306
20161126,3.306
20161126,3.306
20161126,3.306
20161126,3.306
20161127,3.306
20161127,3.306
20161127,3.306
20161127,3.306
20161127,3.306
20161128,3.306
20161128,3.306
20161128,3.306
20161128,3.306
20161129,3.306
20161129,3.306
20161129,3.306
20161129,3.306
20161130,3.306
20161130,3.306
20161130,3.306
20161130,3.306
20161201,3.306
20161201,3.306
20161201,3.306
20161201,3.306
20161202,3.306
20161202,3.306
20161202,3.306
20161202,3.306
20161203,3.306
20161203,3.306
20161203,3.306
20161203,3.306
20161204,3.306
20161204,3.306
20161204,3.306
20161204,3.306
20161204,3.306
20161205,3.307
20161205,3.307
20161205,3.307
20161205,3.307
20161206,3.307
20161206,3.307
20161206,3.307
20161206,3.307
20161206,3.307
20161207,3.307
20161207,3.307
20161207,3.307
20161207,3.307
20161208,3.307
20161208,3.307
20161208,3.307
20161208,3.307
20161208,3.307
20161209,3.307
20161209,3.307
20161209,3.307
20161209,3.307
20161210,3.307
20161210,3.307
20161210,3.307
20161210,3.307
20161211,3.307
20161211,3.307
20161211,3.307
20161211,3.307
20161212,3.307
20161212,3.307
20161212,3.307
20161212,3.307
20161213,3.307
20161213,3.307
20161213,3.307
20161213,3.307
20161214,3.307
20161214,3.307
20161214,3.307
20161214,3.307
20161215,3.307
20161215,3.307
20161215,3.307
20161215,3.307
20161216,3.307
20161216,3.307
20161216,3.307
20161216,3.307
20161217,3.307
20161217,3.307
20161217,3.307
20161217,3.307
20161217,3.307
20161218,3.307
20161218,3.307
20161218,3.307
20161218,3.307
20161219,3.307
20161219,3.307
20161219,3.307
20161219,3.313
20161220,3.313
20161220,3.313
20161220,3.313
20161220,3.313
20161221,3.313
20161221,3.313
20161221,3.313
20161221,3.313
20161222,3.313
20161222,3.313
20161222,3.313
20161222,3.313
20161223,3.313
20161223,3.313
