Date,Value
20160216,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-128
20160216,-129
20160216,-125
20160217,-125
20160217,-125
20160217,-125
20160217,-125
20160218,-125
20160218,-125
20160218,-126
20160218,-126
20160218,-126
20160219,-126
20160219,-126
20160219,-126
20160219,-127
20160220,-127
20160220,-127
20160220,-127
20160220,-127
20160221,-127
20160221,-127
20160221,-127
20160221,-127
20160222,-127
20160222,-127
20160222,-127
20160222,-127
20160223,-127
20160223,-127
20160224,-127
20160224,-127
20160224,-127
20160224,-127
20160225,-127
20160225,-127
20160225,-127
20160225,-127
20160226,-127
20160226,-127
20160226,-127
20160226,-127
20160227,-127
20160227,-127
20160227,-127
20160227,-127
20160228,-127
20160228,-127
20160228,-127
20160228,-127
20160228,-127
20160229,-127
20160229,-127
20160301,-127
20160301,-127
20160301,-127
20160301,-127
20160302,-127
20160302,-127
20160302,-127
20160302,-127
20160303,-127
20160303,-127
20160303,-127
20160303,-127
20160304,-127
20160304,-127
20160304,-127
20160304,-127
20160305,-127
20160305,-127
20160305,-127
20160305,-127
20160306,-127
20160306,-127
20160306,-127
20160306,-127
20160307,-127
20160307,-127
20160307,-127
20160307,-127
20160308,-127
20160309,-127
20160309,-127
20160310,-127
20160310,-127
20160310,-127
20160310,-127
20160311,-127
20160311,-127
20160311,-127
20160311,-127
20160312,-127
20160312,-127
20160312,-127
20160312,-127
20160313,-127
20160313,-127
20160313,-127
20160313,-128
20160314,-128
20160314,-128
20160314,-128
20160314,-128
20160315,-128
20160315,-128
20160315,-128
20160315,-128
20160316,-128
20160316,-128
20160316,-128
20160316,-128
20160317,-128
20160317,-128
20160317,-128
20160317,-128
20160318,-128
20160318,-128
20160318,-128
20160318,-128
20160319,-128
20160319,-128
20160319,-128
20160319,-128
20160320,-128
20160320,-128
20160320,-128
20160320,-128
20160320,-128
20160321,-128
20160321,-128
20160321,-128
20160322,-128
20160322,-128
20160322,-128
20160322,-128
20160323,-128
20160323,-128
20160323,-128
20160324,-128
20160324,-128
20160324,-128
20160324,-128
20160325,-128
20160325,-128
20160325,-128
20160325,-128
20160326,-126
20160326,-126
20160326,-126
20160326,-126
20160327,-126
20160327,-126
20160327,-126
20160327,-126
20160328,-126
20160328,-126
20160328,-126
20160328,-126
20160329,-126
20160329,-126
20160330,-126
20160330,-126
20160330,-126
20160330,-126
20160331,-126
20160331,-126
20160331,-126
20160331,-126
20160331,-126
20160331,-126
20160331,-126
20160331,-126
20160401,-126
20160401,-126
20160401,-126
20160401,-127
20160402,-128
20160402,-128
20160402,-128
20160402,-126
20160403,-126
20160403,-126
20160403,-127
20160403,-127
20160404,-127
20160404,-127
20160404,-126
20160405,-126
20160405,-126
20160405,-126
20160405,-126
20160406,-126
20160406,-126
20160406,-126
20160406,-126
20160407,-126
20160407,-126
20160408,-126
20160408,-126
20160408,-126
20160408,-126
20160408,-126
20160408,-126
20160408,-126
20160408,-126
20160409,-126
20160409,-126
20160409,-126
20160409,-126
20160410,-126
20160410,-126
20160410,-126
20160410,-126
20160411,-126
20160411,-126
20160411,-126
20160411,-126
20160412,-126
20160412,-126
20160412,-126
20160412,-126
20160413,-126
20160413,-126
20160413,-126
20160413,-126
20160414,-126
20160414,-126
20160414,-126
20160414,-126
20160415,-126
20160415,-126
20160415,-126
20160415,-126
20160416,-126
20160416,-126
20160416,-126
20160416,-127
20160417,-127
20160417,-127
20160417,-127
20160417,-127
20160418,-127
20160418,-127
20160418,-127
20160418,-127
20160419,-127
20160419,-127
20160419,-127
20160419,-127
20160420,-127
20160420,-127
20160420,-127
20160420,-127
20160421,-127
20160421,-127
20160421,-127
20160421,-127
20160422,-127
20160422,-127
20160422,-127
20160422,-127
20160423,-127
20160423,-127
20160423,-127
20160423,-127
20160424,-127
20160424,-127
20160424,-127
20160424,-127
20160425,-127
20160425,-127
20160426,-127
20160426,-127
20160426,-127
20160426,-127
20160427,-127
20160427,-127
20160427,-127
20160427,-127
20160428,-127
20160428,-127
20160428,-127
20160428,-127
20160429,-127
20160429,-127
20160429,-127
20160429,-127
20160430,-127
20160430,-127
20160430,-127
20160430,-127
20160501,-127
20160501,-127
20160501,-127
20160501,-127
20160501,-127
20160502,-127
20160502,-127
20160502,-127
20160502,-127
20160502,-127
20160503,-127
20160503,-127
20160503,-127
20160503,-127
20160504,-127
20160504,-127
20160504,-127
20160504,-127
20160505,-127
20160505,-127
20160505,-127
20160505,-127
20160506,-127
20160506,-127
20160506,-127
20160506,-127
20160507,-127
20160507,-127
20160507,-127
20160507,-127
20160508,-127
20160508,-127
20160508,-127
20160508,-127
20160509,-127
20160509,-127
20160509,-127
20160509,-127
20160510,-127
20160510,-127
20160510,-127
20160510,-127
20160511,-127
20160511,-127
20160511,-127
20160511,-127
20160512,-127
20160512,-127
20160512,-127
20160512,-127
20160512,-127
20160513,-127
20160513,-127
20160513,-127
20160513,-127
20160514,-127
20160514,-127
20160514,-127
20160514,-127
20160515,-127
20160515,-127
20160515,-127
20160515,-127
20160516,-127
20160516,-127
20160516,-127
20160516,-127
20160517,-127
20160517,-127
20160517,-127
20160517,-127
20160518,-127
20160518,-127
20160518,-127
20160518,-127
20160519,-127
20160519,-127
20160520,-127
20160520,-127
20160520,-127
20160520,-127
20160521,-127
20160521,-127
20160521,-127
20160521,-127
20160522,-127
20160522,-127
20160522,-127
20160522,-127
20160523,-127
20160523,-127
20160523,-127
20160523,-127
20160524,-127
20160524,-127
20160524,-127
20160524,-127
20160525,-127
20160525,-127
20160525,-127
20160525,-127
20160526,-127
20160526,-127
20160526,-127
20160526,-127
20160527,-127
20160527,-127
20160527,-127
20160527,-126
20160528,-126
20160528,-126
20160528,-126
20160528,-126
20160529,-126
20160529,-126
20160529,-126
20160529,-126
20160530,-126
20160531,-126
20160531,-126
20160601,-126
20160601,-126
20160601,-126
20160601,-126
20160602,-126
20160602,-126
20160602,-126
20160603,-126
20160604,-126
20160604,-126
20160604,-126
20160604,-126
20160605,-126
20160605,-126
20160605,-126
20160605,-126
20160606,-125
20160606,-125
20160606,-125
20160606,-125
20160607,-125
20160607,-125
20160607,-125
20160607,-125
20160608,-125
20160608,-125
20160608,-125
20160608,-125
20160609,-125
20160609,-125
20160609,-125
20160609,-125
20160610,-125
20160610,-125
20160610,-125
20160610,-125
20160611,-125
20160611,-125
20160611,-125
20160611,-125
20160612,-125
20160612,-125
20160612,-125
20160612,-125
20160613,-125
20160613,-125
20160613,-125
20160613,-125
20160614,-125
20160614,-125
20160614,-125
20160614,-125
20160615,-125
20160615,-125
20160615,-125
20160615,-125
20160616,-125
20160616,-125
20160616,-125
20160616,-125
20160617,-125
20160617,-125
20160617,-125
20160617,-125
20160619,-125
20160619,-125
20160620,-125
20160620,-125
20160620,-125
20160620,-125
20160621,-125
20160621,-125
20160621,-125
20160621,-125
20160622,-125
20160622,-125
20160622,-125
20160622,-125
20160623,-125
20160623,-125
20160623,-125
20160623,-125
20160624,-125
20160624,-125
20160624,-125
20160624,-125
20160625,-125
20160625,-125
20160625,-125
20160625,-125
20160626,-125
20160626,-125
20160626,-125
20160626,-125
20160627,-125
20160627,-125
20160627,-125
20160627,-125
20160628,-125
20160628,-125
20160628,-125
20160628,-125
20160629,-125
20160629,-125
20160629,-125
20160629,-125
20160630,-121
20160630,-121
20160630,-121
20160701,-121
20160701,-121
20160701,-121
20160701,-121
20160702,-121
20160702,-121
20160702,-121
20160702,-121
20160703,-122
20160703,-122
20160703,-122
20160703,-122
20160703,-122
20160704,-122
20160704,-122
20160704,-122
20160704,-122
20160705,-120
20160705,-120
20160705,-120
20160705,-121
20160706,-122
20160706,-122
20160706,-122
20160706,-122
20160707,-122
20160707,-122
20160707,-122
20160707,-122
20160708,-123
20160708,-123
20160708,-123
20160708,-123
20160709,-123
20160709,-123
20160709,-123
20160709,-123
20160710,-123
20160710,-123
20160710,-123
20160710,-123
20160710,-123
20160711,-123
20160711,-123
20160711,-123
20160711,-123
20160712,-123
20160712,-123
20160712,-123
20160712,-123
20160713,-123
20160713,-123
20160713,-123
20160713,-123
20160714,-123
20160714,-123
20160714,-123
20160714,-124
20160715,-124
20160715,-124
20160715,-124
20160715,-124
20160716,-124
20160716,-124
20160716,-124
20160716,-124
20160717,-124
20160717,-124
20160717,-124
20160717,-124
20160718,-124
20160718,-124
20160718,-124
20160718,-124
20160719,-124
20160719,-124
20160719,-124
20160719,-124
20160720,-124
20160720,-124
20160720,-124
20160720,-124
20160721,-124
20160721,-124
20160721,-124
20160721,-124
20160722,-123
20160722,-123
20160722,-123
20160722,-123
20160723,-123
20160723,-123
20160723,-123
20160723,-123
20160724,-123
20160724,-123
20160724,-123
20160724,-123
20160725,-123
20160725,-123
20160728,-123
20160728,-123
20160728,-123
20160728,-123
20160729,-123
20160729,-123
20160729,-123
20160729,-123
20160730,-123
20160730,-123
20160730,-123
20160730,-123
20160731,-123
20160731,-123
20160731,-122
20160731,-122
20160801,-122
20160801,-122
20160801,-122
20160801,-122
20160802,-122
20160802,-122
20160802,-122
20160802,-122
20160803,-122
20160803,-122
20160803,-122
20160803,-122
20160804,-122
20160804,-122
20160804,-122
20160804,-122
20160804,-122
20160804,-122
20160804,-122
20160804,-122
20160804,-122
20160804,-122
20160805,-122
20160805,-122
20160805,-122
20160805,-122
20160805,-122
20160806,-122
20160806,-122
20160806,-122
20160806,-122
20160807,-122
20160807,-122
20160807,-122
20160807,-122
20160808,-122
20160808,-122
20160808,-122
20160808,-122
20160808,-122
20160809,-122
20160809,-122
20160809,-122
20160809,-122
20160809,-122
20160810,-122
20160810,-122
20160810,-122
20160810,-122
20160811,-122
20160811,-122
20160811,-122
20160811,-122
20160812,-122
20160812,-122
20160812,-122
20160812,-122
20160813,-122
20160813,-122
20160813,-122
20160813,-122
20160814,-122
20160814,-122
20160814,-122
20160814,-122
20160815,-123
20160815,-123
20160815,-123
20160815,-123
20160816,-123
20160816,-123
20160816,-123
20160816,-123
20160817,-123
20160817,-123
20160817,-123
20160817,-123
20160818,-123
20160818,-123
20160818,-123
20160818,-123
20160819,-123
20160819,-123
20160819,-123
20160819,-123
20160820,-123
20160820,-123
20160820,-123
20160820,-123
20160821,-123
20160821,-123
20160821,-123
20160821,-123
20160821,-123
20160822,-123
20160822,-123
20160822,-123
20160822,-123
20160823,-123
20160823,-123
20160823,-123
20160823,-123
20160824,-123
20160824,-123
20160824,-123
20160824,-123
20160825,-123
20160825,-123
20160825,-123
20160825,-123
20160826,-123
20160826,-123
20160826,-123
20160826,-123
20160827,-123
20160827,-123
20160827,-123
20160827,-123
20160828,-123
20160828,-123
20160828,-123
20160828,-123
20160829,-123
20160829,-123
20160829,-123
20160829,-123
20160830,-123
20160830,-123
20160830,-123
20160830,-123
20160831,-123
20160831,-123
20160831,-123
20160831,-123
20160901,-123
20160901,-123
20160901,-123
20160901,-123
20160902,-123
20160902,-123
20160902,-123
20160902,-123
20160903,-123
20160903,-123
20160903,-123
20160903,-123
20160904,-123
20160904,-123
20160904,-123
20160904,-123
20160905,-123
20160905,-123
20160905,-123
20160905,-123
20160906,-123
20160906,-123
20160906,-123
20160906,-123
20160907,-123
20160907,-123
20160907,-123
20160907,-123
20160908,-123
20160908,-123
20160908,-123
20160908,-123
20160909,-123
20160909,-123
20160909,-123
20160909,-123
20160910,-123
20160910,-123
20160910,-123
20160910,-123
20160910,-123
20160911,-123
20160911,-123
20160911,-123
20160911,-123
20160912,-123
20160912,-123
20160912,-123
20160912,-123
20160913,-123
20160913,-123
20160913,-123
20160913,-123
20160914,-123
20160914,-123
20160914,-123
20160914,-123
20160915,-123
20160915,-123
20160915,-123
20160915,-123
20160916,-123
20160916,-123
20160916,-123
20160916,-123
20160917,-123
20160917,-123
20160917,-123
20160917,-123
20160918,-123
20160918,-123
20160918,-123
20160918,-123
20160919,-123
20160919,-124
20160919,-124
20160919,-124
20160920,-124
20160920,-124
20160920,-124
20160920,-124
20160920,-124
20160920,-124
20160921,-124
20160921,-124
20160921,-124
20160921,-124
20160921,-124
20160921,-124
20160921,-124
20160921,-124
20160922,-124
20160922,-124
20160922,-124
20160922,-124
20160923,-124
20160923,-124
20160923,-124
20160923,-124
20160924,-124
20160924,-124
20160924,-124
20160924,-124
20160925,-124
20160925,-124
20160925,-124
20160925,-124
20160926,-124
20160926,-124
20160926,-124
20160926,-124
20160927,-124
20160927,-124
20160927,-124
20160927,-124
20160928,-124
20160928,-124
20160928,-124
20160928,-125
20160929,-125
20160929,-125
20160929,-126
20160929,-126
20160930,-126
20160930,-126
20160930,-126
20160930,-126
20161001,-126
20161001,-126
20161001,-126
20161001,-126
20161002,-126
20161002,-126
20161002,-126
20161002,-126
20161003,-126
20161003,-126
20161003,-126
20161003,-126
20161004,-126
20161004,-126
20161004,-126
20161004,-126
20161005,-126
20161005,-126
20161005,-126
20161005,-126
20161006,-126
20161006,-126
20161006,-126
20161006,-126
20161007,-126
20161007,-126
20161007,-126
20161007,-126
20161008,-126
20161008,-126
20161008,-126
20161008,-126
20161009,-126
20161009,-126
20161009,-126
20161009,-126
20161010,-126
20161010,-126
20161010,-126
20161010,-126
20161011,-126
20161011,-126
20161011,-126
20161011,-126
20161012,-126
20161012,-126
20161012,-126
20161012,-126
20161013,-126
20161013,-126
20161013,-126
20161013,-126
20161014,-126
20161014,-126
20161014,-126
20161014,-126
20161015,-126
20161015,-126
20161015,-126
20161015,-126
20161016,-126
20161016,-126
20161016,-126
20161016,-126
20161017,-126
20161017,-126
20161017,-126
20161017,-126
20161018,-126
20161018,-126
20161018,-126
20161018,-126
20161019,-126
20161019,-126
20161019,-126
20161019,-126
20161020,-126
20161020,-126
20161020,-126
20161020,-126
20161021,-127
20161021,-127
20161021,-127
20161021,-127
20161022,-127
20161022,-127
20161022,-127
20161022,-127
20161023,-127
20161023,-127
20161023,-127
20161023,-127
20161024,-127
20161024,-127
20161024,-127
20161024,-127
20161025,-128
20161025,-128
20161025,-128
20161025,-128
20161026,-128
20161026,-128
20161026,-128
20161026,-128
20161027,-128
20161027,-127
20161027,-127
20161027,-127
20161028,-127
20161028,-127
20161028,-127
20161028,-127
20161029,-127
20161029,-127
20161029,-127
20161029,-127
20161030,-127
20161030,-127
20161030,-127
20161030,-128
20161031,-128
20161031,-128
20161031,-128
20161031,-128
20161101,-128
20161101,-128
20161101,-128
20161101,-128
20161101,-128
20161102,-128
20161102,-128
20161102,-128
20161102,-128
20161103,-128
20161103,-128
20161103,-128
20161103,-129
20161104,-129
20161104,-129
20161104,-129
20161104,-129
20161105,-129
20161105,-129
20161105,-129
20161105,-129
20161106,-129
20161106,-129
20161106,-129
20161106,-129
20161107,-127
20161107,-127
20161107,-127
20161107,-127
20161108,-126
20161108,-126
20161108,-126
20161108,-126
20161109,-126
20161109,-126
20161109,-126
20161109,-126
20161110,-126
20161110,-126
20161110,-126
20161110,-126
20161111,-126
20161111,-126
20161111,-126
20161111,-126
20161112,-126
20161112,-126
20161112,-126
20161112,-126
20161113,-126
20161113,-126
20161113,-126
20161113,-126
20161114,-126
20161114,-126
20161114,-126
20161114,-126
20161115,-126
20161115,-126
20161115,-126
20161115,-126
20161116,-126
20161116,-126
20161116,-126
20161116,-126
20161117,-126
20161117,-126
20161117,-126
20161117,-126
20161118,-126
20161118,-126
20161118,-126
20161118,-126
20161119,-126
20161119,-126
20161119,-126
20161119,-126
20161120,-126
20161120,-126
20161120,-126
20161120,-126
20161120,-126
20161121,-126
20161121,-126
20161121,-126
20161121,-126
20161122,-125
20161122,-125
20161122,-125
20161122,-125
20161122,-125
20161123,-125
20161123,-125
20161123,-125
20161123,-125
20161124,-125
20161124,-125
20161125,-125
20161125,-125
20161125,-125
20161125,-125
20161126,-125
20161126,-125
20161126,-125
20161126,-125
20161127,-125
20161127,-125
20161127,-125
20161127,-125
20161127,-125
20161128,-125
20161128,-125
20161128,-125
20161128,-125
20161129,-125
20161129,-125
20161129,-125
20161129,-125
20161130,-125
20161130,-125
20161130,-125
20161130,-125
20161201,-125
20161201,-125
20161201,-125
20161201,-125
20161202,-125
20161202,-125
20161202,-125
20161202,-125
20161203,-125
20161203,-125
20161203,-125
20161203,-125
20161204,-125
20161204,-125
20161204,-125
20161204,-125
20161204,-125
20161205,-125
20161205,-125
20161205,-125
20161205,-125
20161206,-125
20161206,-125
20161206,-125
20161206,-125
20161206,-125
20161207,-125
20161207,-125
20161207,-125
20161207,-125
20161208,-125
20161208,-125
20161208,-125
20161208,-125
20161208,-125
20161209,-125
20161209,-125
20161209,-125
20161209,-125
20161210,-125
20161210,-125
20161210,-125
20161210,-125
20161211,-125
20161211,-125
20161211,-126
20161211,-126
20161212,-126
20161212,-126
20161212,-126
20161212,-126
20161213,-126
20161213,-126
20161213,-126
20161213,-126
20161214,-126
20161214,-126
20161214,-126
20161214,-126
20161215,-126
20161215,-126
20161215,-126
20161215,-126
20161216,-126
20161216,-126
20161216,-126
20161216,-126
20161217,-126
20161217,-126
20161217,-127
20161217,-127
20161217,-127
20161218,-127
20161218,-127
20161218,-127
20161218,-127
20161219,-127
20161219,-125
20161219,-125
20161219,-124
20161220,-124
20161220,-124
20161220,-124
20161220,-124
20161221,-124
20161221,-124
20161221,-124
20161221,-124
20161222,-124
20161222,-124
20161222,-124
20161222,-124
20161223,-124
20161223,-124
20161223,-124
20161223,-124
20161224,-124
20161224,-124
20161224,-124
20161224,-124
20161225,-124
20161225,-124
20161225,-124
20161225,-124
20161225,-124
20161226,-124
20161226,-125
20161226,-125
20161226,-125
20161227,-125
20161227,-125
20161227,-125
20161227,-126
20161228,-126
20161228,-126
20161228,-126
20161228,-126
20161229,-126
20161229,-126
20161229,-126
20161229,-126
20161230,-126
20161230,-126
20161230,-126
20161230,-126
20161231,-126
20161231,-126
20161231,-126
20161231,-126
20170101,-126
20170101,-126
20170101,-126
20170101,-126
20170102,-126
20170102,-126
20170102,-126
20170102,-126
20170102,-126
20170103,-126
20170103,-126
20170103,-126
20170103,-126
20170104,-126
20170104,-126
20170104,-126
20170104,-126
20170104,-126
20170105,-126
20170105,-126
20170105,-126
20170105,-126
20170106,-126
20170106,-127
20170106,-127
20170106,-127
20170107,-127
20170107,-127
20170107,-127
20170107,-127
20170108,-127
20170108,-127
20170108,-127
20170108,-127
20170109,-126
20170109,-127
20170109,-127
20170109,-127
20170110,-127
20170110,-127
20170110,-127
20170110,-127
20170110,-127
20170111,-127
20170111,-127
20170111,-127
20170111,-127
20170112,-127
20170112,-127
20170112,-127
20170112,-127
20170113,-127
20170113,-127
20170113,-127
20170113,-127
20170114,-127
20170114,-127
20170114,-127
20170114,-127
20170115,-127
20170115,-125
20170115,-125
20170115,-125
20170115,-125
20170116,-125
20170116,-125
20170116,-125
20170116,-125
20170117,-125
20170117,-125
20170117,-125
20170117,-125
20170117,-125
20170118,-125
20170118,-125
20170118,-125
20170118,-125
20170119,-125
20170119,-125
20170119,-125
20170119,-125
20170119,-125
20170120,-125
20170120,-125
20170120,-125
20170120,-125
20170121,-125
20170121,-126
20170121,-126
20170121,-127
20170122,-128
20170122,-128
20170122,-128
20170122,-128
20170122,-128
20170123,-128
20170123,-128
20170123,-128
20170123,-128
20170124,-128
20170124,-128
20170124,-128
20170124,-128
20170125,-128
20170125,-128
20170125,-128
20170125,-128
20170126,-128
20170126,-128
20170126,-128
20170126,-128
20170127,-128
20170127,-127
20170127,-127
20170127,-127
20170128,-127
20170128,-127
20170128,-127
20170128,-126
20170129,-126
20170129,-126
20170129,-126
20170129,-126
20170130,-126
20170130,-126
20170130,-126
20170130,-126
20170131,-126
20170131,-126
20170131,-126
20170131,-126
20170201,-126
20170201,-126
20170201,-126
20170201,-126
20170201,-126
20170202,-126
20170202,-126
20170202,-126
20170202,-126
20170203,-126
20170203,-126
20170203,-126
20170203,-126
20170204,-126
20170204,-126
20170204,-126
20170204,-126
20170205,-126
20170205,-126
20170205,-126
20170205,-126
20170206,-126
20170206,-126
20170206,-126
20170206,-126
20170207,-126
20170207,-126
20170207,-126
20170207,-126
20170208,-126
20170208,-126
20170208,-126
20170208,-126
20170209,-126
20170209,-126
20170209,-127
20170209,-127
20170210,-127
20170210,-127
20170210,-127
20170210,-127
20170211,-127
20170211,-127
20170211,-127
20170211,-127
20170212,-127
20170212,-128
20170212,-128
20170212,-128
20170212,-128
20170213,-128
20170213,-128
20170213,-128
20170213,-128
20170214,-128
20170214,-128
20170214,-128
20170214,-128
20170215,-128
20170215,-128
20170215,-128
20170215,-128
20170216,-128
20170216,-128
20170216,-128
20170216,-128
20170216,-128
20170217,-128
20170217,-128
20170217,-128
20170217,-128
20170218,-128
20170218,-128
20170218,-128
20170218,-128
20170218,-128
20170219,-128
20170219,-128
20170219,-128
20170219,-128
20170220,-128
20170220,-128
20170220,-128
20170220,-128
20170221,-128
20170221,-128
20170221,-128
20170221,-128
20170222,-128
20170222,-128
20170222,-128
20170222,-128
20170223,-128
20170223,-128
20170223,-128
20170223,-128
20170224,-128
20170224,-128
20170224,-128
20170224,-128
20170225,-128
20170225,-128
20170225,-128
20170225,-128
20170226,-128
20170226,-128
20170226,-128
20170226,-128
20170227,-128
20170227,-128
20170227,-128
20170227,-128
20170228,-128
20170228,-128
20170228,-128
20170228,-128
20170301,-128
20170301,-128
20170301,-128
20170301,-128
20170302,-128
20170302,-128
20170302,-128
20170302,-128
20170303,-128
20170303,-128
20170303,-128
20170303,-128
20170304,-128
20170304,-128
20170304,-128
20170304,-128
20170305,-128
20170305,-128
20170305,-128
20170305,-128
20170306,-128
20170306,-128
20170306,-128
20170306,-128
20170307,-128
20170307,-128
20170307,-128
20170307,-128
20170308,-128
20170308,-128
20170308,-128
20170308,-128
20170309,-128
20170309,-128
20170309,-128
20170309,-128
20170310,-128
20170310,-128
20170310,-128
20170310,-128
20170311,-128
20170311,-128
20170311,-128
20170311,-128
20170312,-128
20170312,-128
20170312,-128
20170312,-128
20170312,-128
20170313,-128
20170313,-128
20170313,-128
20170313,-128
20170314,-128
20170314,-128
20170314,-128
20170314,-128
20170315,-128
20170315,-128
20170315,-128
20170315,-128
20170316,-129
20170316,-129
20170316,-129
20170316,-129
20170317,-129
20170317,-129
20170317,-129
20170317,-129
20170318,-129
20170318,-129
20170318,-129
20170318,-128
20170319,-128
20170319,-128
20170319,-128
20170319,-129
20170320,-129
20170320,-129
20170320,-129
20170320,-129
20170321,-129
20170321,-129
20170321,-129
20170321,-129
20170322,-129
20170322,-130
20170322,-130
20170322,-130
20170323,-130
20170323,-130
20170323,-130
20170323,-130
20170323,-130
20170324,-130
20170324,-130
20170324,-130
20170324,-130
20170325,-130
20170325,-130
20170325,-130
20170325,-130
20170326,-130
20170326,-130
20170326,-130
20170326,-130
20170327,-130
20170327,-130
20170327,-130
20170327,-130
20170328,-130
20170328,-130
20170328,-130
20170328,-130
20170329,-130
20170329,-130
20170329,-130
20170329,-130
20170330,-130
20170330,-130
20170330,-130
20170330,-130
20170331,-130
20170331,-130
20170331,-130
20170331,-130
20170401,-130
20170401,-130
20170401,-130
20170401,-130
20170402,-130
20170402,-130
20170402,-130
20170402,-130
20170403,-130
20170403,-130
20170403,-130
20170403,-130
20170404,-130
20170404,-130
20170404,-130
20170404,-130
20170405,-130
20170405,-130
20170405,-130
20170405,-130
20170406,-130
20170406,-130
20170406,-130
20170406,-130
20170407,-130
20170407,-130
20170407,-130
20170407,-130
20170408,-130
20170408,-130
20170408,-130
20170408,-130
20170409,-130
20170409,-130
20170409,-130
20170409,-130
20170410,-130
20170410,-130
20170410,-130
20170410,-130
20170411,-130
20170411,-130
20170411,-130
20170411,-130
20170411,-130
20170411,-130
20170412,-130
20170412,-130
20170412,-130
20170412,-130
20170412,-130
20170412,-130
20170413,-130
20170413,-130
20170413,-130
20170413,-130
20170414,-130
20170414,-131
20170414,-131
20170414,-131
20170414,-131
20170415,-131
20170415,-131
20170415,-131
20170415,-131
20170416,-131
20170416,-131
20170416,-131
20170416,-131
20170416,-131
20170416,-131
20170417,-130
20170417,-130
20170417,-130
20170417,-130
20170418,-130
20170418,-130
20170418,-130
20170418,-130
20170419,-130
20170419,-130
20170419,-130
20170419,-130
20170420,-130
20170420,-130
20170420,-130
20170420,-130
20170421,-130
20170421,-130
20170421,-130
20170421,-130
20170422,-130
20170422,-130
20170422,-130
20170422,-130
20170423,-130
20170423,-130
20170423,-130
20170423,-130
20170424,-130
20170424,-130
20170424,-130
20170424,-130
20170425,-130
20170425,-130
20170425,-130
20170425,-130
20170425,-130
20170426,-130
20170426,-130
20170426,-130
20170427,-130
20170427,-130
20170427,-130
20170427,-130
20170428,-130
20170428,-130
20170428,-130
20170428,-130
20170429,-130
20170429,-130
20170429,-130
20170429,-130
20170430,-130
20170430,-130
20170430,-130
20170430,-130
20170501,-130
20170501,-130
20170501,-130
20170501,-130
20170502,-130
20170502,-130
20170502,-131
20170502,-131
20170503,-131
20170503,-131
20170503,-131
20170503,-131
20170504,-131
20170504,-131
20170504,-131
20170504,-131
20170505,-131
20170505,-131
20170505,-131
20170505,-131
20170506,-131
20170506,-131
20170506,-131
20170506,-131
20170507,-131
20170507,-131
20170507,-131
20170507,-131
20170508,-131
20170508,-131
20170508,-131
20170508,-131
20170509,-131
20170509,-131
20170509,-131
20170509,-131
20170510,-131
20170510,-131
20170510,-131
20170510,-130
20170511,-130
20170511,-130
20170511,-130
20170511,-130
20170511,-130
20170512,-130
20170512,-130
20170512,-130
20170512,-130
20170513,-130
20170513,-130
20170513,-130
20170513,-130
20170514,-130
20170514,-130
20170514,-130
20170514,-130
20170514,-130
20170514,-130
20170515,-130
20170515,-130
20170515,-130
20170515,-130
20170516,-130
20170516,-130
20170516,-130
20170516,-130
20170516,-130
20170517,-130
20170517,-130
20170517,-130
20170517,-130
20170518,-130
20170518,-130
20170518,-130
20170518,-130
20170518,-130
20170518,-130
20170519,-130
20170519,-130
20170519,-130
20170519,-130
20170519,-130
20170520,-130
20170520,-130
20170520,-130
20170520,-130
20170520,-130
20170521,-130
20170521,-130
20170521,-130
20170521,-130
20170521,-130
20170522,-130
20170522,-130
20170522,-130
20170522,-130
20170522,-130
20170523,-130
20170523,-130
20170523,-130
20170523,-130
20170523,-130
20170524,-130
20170524,-130
20170524,-130
20170524,-130
20170524,-130
20170525,-130
20170525,-130
20170525,-130
20170525,-130
20170525,-130
20170526,-130
20170526,-130
20170526,-130
20170526,-130
20170526,-130
20170527,-130
20170527,-130
20170527,-130
20170527,-130
20170527,-130
20170528,-130
20170528,-130
20170528,-130
20170528,-130
20170528,-130
20170529,-130
20170529,-130
20170529,-130
20170529,-130
20170529,-130
20170530,-130
20170530,-130
20170530,-130
20170530,-130
20170530,-130
20170531,-130
20170531,-130
20170531,-130
20170531,-130
20170531,-130
20170601,-130
20170601,-130
20170601,-130
20170601,-130
20170601,-130
20170602,-130
20170602,-130
20170602,-130
20170602,-130
20170602,-130
20170603,-130
20170603,-130
20170603,-130
20170603,-130
20170603,-130
20170604,-130
20170604,-130
20170604,-130
20170604,-130
20170604,-130
20170605,-130
20170605,-130
20170605,-130
20170605,-130
20170605,-130
20170606,-130
20170606,-130
20170606,-130
20170606,-130
20170606,-130
20170607,-130
20170607,-130
20170607,-130
20170607,-130
20170608,-130
20170608,-130
20170608,-130
20170609,-130
20170609,-130
20170614,-130
20170614,-130
20170614,-130
20170614,-131
20170614,-133
20170615,-133
20170615,-133
20170615,-133
20170615,-133
20170615,-133
20170616,-133
20170616,-133
20170616,-133
20170616,-133
20170617,-133
20170617,-133
20170617,-133
20170617,-133
20170618,-133
20170618,-133
20170618,-133
20170618,-133
20170619,-133
20170619,-133
20170619,-133
20170619,-133
20170620,-133
20170620,-133
20170620,-133
20170620,-133
20170621,-133
