Date,Value
20150626,4.31
20150627,4.308
20150627,4.308
20150627,4.308
20150627,4.308
20150628,4.308
20150628,4.308
20150628,4.308
20150628,4.308
20150629,4.302
20150629,4.302
20150629,4.305
20150629,4.305
20150630,4.305
20150630,4.305
20150630,4.304
20150630,4.304
20150701,4.305
20150701,4.305
20150701,4.293
20150701,4.293
20150702,4.299
20150702,4.299
20150702,4.302
20150702,4.302
20150703,4.302
20150703,4.302
20150703,4.302
20150703,4.302
20150704,4.302
20150704,4.302
20150704,4.289
20150704,4.289
20150705,4.289
20150705,4.289
20150705,4.293
20150705,4.293
20150706,4.293
20150706,4.293
20150706,4.292
20150706,4.292
20150707,4.292
20150707,4.292
20150707,4.292
20150707,4.292
20150707,4.292
20150708,4.288
20150708,4.288
20150708,4.305
20150708,4.305
20150709,4.305
20150709,4.305
20150709,4.292
20150709,4.292
20150709,4.292
20150710,4.292
20150710,4.292
20150710,4.292
20150710,4.292
20150710,4.292
20150710,4.292
20150711,4.292
20150711,4.292
20150711,4.296
20150711,4.296
20150712,4.296
20150712,4.296
20150712,4.295
20150712,4.295
20150713,4.299
20150713,4.299
20150713,4.287
20150713,4.287
20150714,4.287
20150714,4.287
20150714,4.286
20150714,4.286
20150715,4.286
20150715,4.286
20150715,4.286
20150715,4.286
20150715,4.285
20150715,4.285
20150715,4.285
20150715,4.285
20150716,4.285
20150716,4.285
20150716,4.3
20150716,4.3
20150716,4.3
20150716,4.3
20150716,4.301
20150717,4.301
20150717,4.301
20150717,4.305
20150717,4.31
20150718,4.31
20150718,4.31
20150718,4.322
20150718,4.322
20150718,4.322
20150719,4.322
20150719,4.323
20150719,4.322
20150719,4.321
20150719,4.321
20150720,4.321
20150720,4.321
20150720,4.337
20150720,4.337
20150721,4.337
20150721,4.337
20150721,4.337
20150721,4.337
20150722,4.337
20150722,4.337
20150722,4.343
20150722,4.343
20150723,4.343
20150723,4.343
20150723,4.348
20150723,4.348
20150723,4.348
20150723,4.348
20150723,4.348
20150724,4.348
20150724,4.348
20150724,4.348
20150724,4.348
20150724,4.348
20150724,4.348
20150724,4.348
20150724,4.348
20150724,4.348
20150724,4.348
20150724,4.348
20150724,4.348
20150724,4.348
20150724,4.348
20150724,4.348
20150724,4.348
20150725,4.348
20150725,4.348
20150725,4.348
20150725,4.348
20150725,4.348
20150725,4.348
20150726,4.348
20150726,4.348
20150726,4.348
20150726,4.349
20150727,4.349
20150727,4.349
20150727,4.349
20150727,4.349
20150727,4.349
20150727,4.349
20150727,4.349
20150727,4.349
20150727,4.349
20150727,4.349
20150727,4.349
20150727,4.349
20150727,4.349
20150727,4.349
20150728,4.349
20150728,4.349
20150728,4.348
20150728,4.348
20150729,4.348
20150729,4.348
20150729,4.356
20150729,4.356
20150730,4.352
20150730,4.366
20150730,4.377
20150730,4.394
20150731,4.394
20150731,4.394
20150731,4.4
20150731,4.4
20150801,4.4
20150801,4.4
20150801,4.407
20150801,4.407
20150802,4.408
20150802,4.408
20150802,4.408
20150802,4.408
20150803,4.408
20150803,4.408
20150803,4.413
20150803,4.413
20150804,4.413
20150804,4.413
20150804,4.413
20150804,4.418
20150805,4.418
20150805,4.418
20150810,4.418
20150810,4.418
20150810,4.418
20150811,4.418
20150811,4.418
20150811,4.424
20150811,4.424
20150812,4.424
20150812,4.424
20150812,4.424
20150812,4.424
20150813,4.424
20150813,4.424
20150813,4.426
20150813,4.426
20150814,4.426
20150814,4.426
20150814,4.426
20150814,4.426
20150815,4.426
20150815,4.426
20150815,4.437
20150815,4.437
20150816,4.437
20150816,4.437
20150816,4.442
20150816,4.442
20150817,4.442
20150817,4.442
20150817,4.443
20150817,4.443
20150818,4.443
20150818,4.443
20150818,4.448
20150818,4.449
20150819,4.449
20150819,4.45
20150819,4.455
20150819,4.455
20150820,4.455
20150820,4.455
20150820,4.461
20150820,4.461
20150821,4.462
20150821,4.462
20150821,4.466
20150821,4.466
20150822,4.466
20150822,4.466
20150822,4.466
20150822,4.466
20150823,4.467
20150823,4.467
20150823,4.468
20150823,4.468
20150824,4.468
20150824,4.468
20150824,4.468
20150824,4.468
20150825,4.468
20150825,4.468
20150825,4.468
20150825,4.468
20150826,4.468
20150826,4.468
20150826,4.468
20150826,4.468
20150827,4.468
20150827,4.468
20150827,4.467
20150827,4.467
20150828,4.463
20150828,4.463
20150828,4.463
20150828,4.463
20150829,4.463
20150829,4.463
20150829,4.464
20150829,4.464
20150830,4.464
20150830,4.464
20150830,4.465
20150830,4.465
20150831,4.465
20150831,4.465
20150831,4.465
20150831,4.465
20150901,4.465
20150901,4.465
20150901,4.465
20150901,4.465
20150902,4.466
20150902,4.467
20150902,4.467
20150902,4.467
20150903,4.467
20150903,4.467
20150903,4.468
20150903,4.468
20150904,4.469
20150904,4.469
20150904,4.47
20150904,4.471
20150905,4.471
20150905,4.471
20150905,4.476
20150905,4.476
20150906,4.476
20150906,4.476
20150906,4.482
20150906,4.483
20150907,4.483
20150907,4.483
20150907,4.49
20150907,4.491
20150908,4.491
20150908,4.491
20150908,4.496
20150908,4.496
20150909,4.496
20150909,4.496
20150909,4.496
20150909,4.496
20150910,4.496
20150910,4.496
20150910,4.496
20150910,4.496
20150911,4.496
20150911,4.496
20150911,4.496
20150911,4.496
20150912,4.496
20150912,4.496
20150912,4.501
20150912,4.501
20150913,4.501
20150913,4.501
20150913,4.501
20150913,4.501
20150914,4.501
20150914,4.501
20150914,4.502
20150914,4.502
20150915,4.502
20150915,4.502
20150915,4.502
20150915,4.502
20150916,4.502
20150916,4.502
20150916,4.504
20150916,4.504
20150917,4.504
20150917,4.504
20150917,4.504
20150917,4.504
20150918,4.504
20150918,4.504
20150918,4.506
20150918,4.506
20150919,4.506
20150919,4.506
20150919,4.506
20150919,4.506
20150919,4.506
20150920,4.506
20150920,4.506
20150920,4.507
20150920,4.507
20150921,4.507
20150921,4.507
20150921,4.509
20150921,4.509
20150922,4.509
20150922,4.509
20150922,4.509
20150922,4.509
20150923,4.509
20150923,4.509
20150923,4.509
20150923,4.509
20150924,4.509
20150924,4.509
20150924,4.51
20150924,4.51
20150924,4.51
20150925,4.51
20150925,4.51
20150925,4.511
20150925,4.511
20150926,4.511
20150926,4.511
20150926,4.512
20150926,4.512
20150927,4.512
20150927,4.512
20150927,4.511
20150927,4.511
20150928,4.511
20150928,4.511
20150928,4.511
20150928,4.511
20150929,4.511
20150929,4.511
20150929,4.512
20150929,4.512
20150930,4.511
20150930,4.511
20150930,4.512
20150930,4.512
20151001,4.512
20151001,4.512
20151001,4.512
20151001,4.512
20151002,4.512
20151002,4.512
20151002,4.512
20151002,4.512
20151003,4.512
20151003,4.512
20151003,4.512
20151003,4.512
20151004,4.512
20151004,4.512
20151004,4.512
20151004,4.512
20151005,4.512
20151005,4.512
20151005,4.512
20151005,4.512
20151006,4.512
20151006,4.512
20151006,4.512
20151007,4.512
20151007,4.512
20151007,4.513
20151007,4.513
20151008,4.513
20151008,4.513
20151008,4.513
20151008,4.513
20151009,4.513
20151009,4.513
20151009,4.513
20151009,4.513
20151010,4.513
20151010,4.513
20151010,4.513
20151010,4.513
20151011,4.513
20151011,4.513
20151011,4.511
20151011,4.511
20151012,4.511
20151012,4.511
20151012,4.511
20151012,4.511
20151013,4.511
20151013,4.511
20151013,4.511
20151013,4.511
20151014,4.511
20151014,4.511
20151014,4.511
20151014,4.511
20151015,4.511
20151015,4.511
20151015,4.511
20151015,4.51
20151016,4.51
20151016,4.51
20151016,4.51
20151016,4.51
20151017,4.51
20151017,4.51
20151017,4.51
20151017,4.51
20151018,4.51
20151018,4.51
20151018,4.51
20151018,4.51
20151019,4.51
20151019,4.51
20151019,4.51
20151019,4.51
20151020,4.51
20151020,4.51
20151020,4.51
20151020,4.51
20151021,4.51
20151021,4.51
20151021,4.51
20151021,4.51
20151022,4.51
20151022,4.511
20151022,4.511
20151022,4.511
20151023,4.511
20151023,4.511
20151023,4.511
20151023,4.51
20151024,4.51
20151024,4.51
20151024,4.511
20151024,4.51
20151025,4.51
20151025,4.51
20151025,4.511
20151025,4.511
20151026,4.511
20151026,4.511
20151026,4.512
20151026,4.512
20151027,4.512
20151027,4.512
20151027,4.512
20151027,4.512
20151028,4.512
20151028,4.512
20151028,4.513
20151028,4.513
20151029,4.513
20151029,4.513
20151029,4.513
20151029,4.513
20151030,4.513
20151030,4.513
20151030,4.513
20151030,4.513
20151031,4.513
20151031,4.513
20151031,4.515
20151031,4.515
20151101,4.515
20151101,4.515
20151101,4.515
20151101,4.515
20151102,4.515
20151102,4.515
20151102,4.515
20151102,4.515
20151103,4.515
20151103,4.515
20151103,4.515
20151103,4.515
20151104,4.515
20151104,4.515
20151104,4.517
20151104,4.517
20151105,4.517
20151105,4.517
20151105,4.518
20151105,4.518
20151105,4.518
20151106,4.518
20151106,4.518
20151106,4.519
20151106,4.519
20151107,4.519
20151107,4.519
20151107,4.52
20151107,4.52
20151108,4.52
20151108,4.52
20151108,4.52
20151108,4.52
20151109,4.52
20151109,4.52
20151109,4.521
20151109,4.521
20151110,4.521
20151110,4.521
20151110,4.521
20151110,4.521
20151111,4.521
20151111,4.521
20151111,4.522
20151111,4.522
20151112,4.522
20151112,4.522
20151112,4.522
20151112,4.522
20151113,4.522
20151113,4.522
20151113,4.522
20151113,4.522
20151114,4.522
20151114,4.522
20151114,4.523
20151114,4.523
20151115,4.523
20151115,4.523
20151115,4.523
20151115,4.523
20151116,4.523
20151116,4.523
20151116,4.523
20151116,4.523
20151117,4.523
20151117,4.523
20151117,4.523
20151117,4.523
20151118,4.523
20151118,4.523
20151118,4.523
20151118,4.523
20151119,4.523
20151119,4.523
20151119,4.523
20151119,4.523
20151120,4.523
20151120,4.523
20151120,4.518
20151120,4.518
20151121,4.518
20151121,4.518
20151121,4.514
20151121,4.514
20151122,4.514
20151122,4.514
20151122,4.51
20151122,4.509
20151123,4.509
20151123,4.509
20151123,4.505
20151123,4.505
20151124,4.505
20151124,4.505
20151124,4.505
20151124,4.501
20151124,4.501
20151125,4.5
20151125,4.5
20151125,4.495
20151125,4.495
20151126,4.495
20151126,4.495
20151126,4.495
20151126,4.495
20151127,4.495
20151127,4.495
20151127,4.49
20151127,4.49
20151128,4.49
20151128,4.49
20151128,4.49
20151128,4.49
20151129,4.49
20151129,4.49
20151129,4.49
20151129,4.49
20151130,4.49
20151130,4.49
20151130,4.49
20151130,4.49
20151201,4.49
20151201,4.49
20151201,4.491
20151201,4.491
20151202,4.491
20151202,4.491
20151202,4.491
20151202,4.491
20151203,4.491
20151203,4.491
20151203,4.491
20151203,4.491
20151204,4.491
20151204,4.491
20151204,4.491
20151204,4.491
20151205,4.491
20151205,4.491
20151205,4.492
20151205,4.492
20151206,4.492
20151206,4.49
20151206,4.49
20151206,4.49
20151207,4.49
20151207,4.49
20151207,4.49
20151207,4.49
20151208,4.49
20151208,4.49
20151208,4.49
20151208,4.49
20151209,4.49
20151209,4.49
20151209,4.49
20151209,4.49
20151210,4.49
20151210,4.49
20151210,4.49
20151210,4.49
20151211,4.49
20151211,4.49
20151211,4.49
20151211,4.49
20151212,4.49
20151212,4.49
20151212,4.49
20151212,4.49
20151213,4.49
20151213,4.49
20151213,4.49
20151213,4.486
20151214,4.486
20151214,4.486
20151214,4.483
20151214,4.483
20151214,4.483
20151215,4.483
20151215,4.483
20151215,4.483
20151215,4.483
20151216,4.483
20151216,4.483
20151216,4.484
20151216,4.484
20151217,4.484
20151217,4.484
20151217,4.484
20151217,4.484
20151218,4.484
20151218,4.484
20151218,4.484
20151218,4.484
20151219,4.484
20151219,4.484
20151219,4.484
20151219,4.484
20151220,4.484
20151220,4.484
20151220,4.484
20151220,4.484
20151221,4.484
20151221,4.484
20151221,4.484
20151221,4.484
20151222,4.484
20151222,4.484
20151222,4.484
20151222,4.484
20151223,4.484
20151223,4.484
20151223,4.485
20151223,4.485
20151224,4.485
20151224,4.485
20151224,4.487
20151224,4.487
20151225,4.487
20151225,4.487
20151225,4.488
20151225,4.488
20151226,4.488
20151226,4.488
20151226,4.488
20151226,4.488
20151227,4.488
20151227,4.488
20151227,4.488
20151227,4.488
20151228,4.488
20151228,4.488
20151228,4.49
20151228,4.49
20151229,4.49
20151229,4.49
20151229,4.492
20151229,4.492
20151230,4.492
20151230,4.492
20151230,4.494
20151230,4.494
20151231,4.494
20151231,4.494
20151231,4.494
20151231,4.494
20160101,4.494
20160101,4.494
20160101,4.494
20160101,4.494
20160102,4.494
20160102,4.494
20160102,4.494
20160102,4.494
20160103,4.494
20160103,4.494
20160103,4.494
20160103,4.494
20160104,4.494
20160104,4.494
20160104,4.494
20160104,4.494
20160105,4.494
20160105,4.494
20160105,4.494
20160105,4.494
20160106,4.494
20160106,4.494
20160106,4.494
20160106,4.496
20160107,4.496
20160107,4.496
20160107,4.496
20160107,4.496
20160108,4.496
20160108,4.496
20160108,4.496
20160108,4.496
20160109,4.496
20160109,4.496
20160109,4.496
20160109,4.496
20160110,4.496
20160110,4.496
20160110,4.497
20160111,4.497
20160111,4.497
20160111,4.498
20160111,4.498
20160112,4.498
20160112,4.498
20160112,4.5
20160112,4.5
20160113,4.5
20160113,4.5
20160113,4.5
20160113,4.5
20160114,4.5
20160114,4.5
20160114,4.501
20160114,4.501
20160115,4.501
20160115,4.501
20160115,4.501
20160115,4.501
20160116,4.501
20160116,4.501
20160116,4.501
20160116,4.501
20160117,4.501
20160117,4.501
20160117,4.501
20160117,4.501
20160118,4.501
20160118,4.501
20160118,4.503
20160118,4.503
20160119,4.503
20160119,4.503
20160119,4.504
20160119,4.504
20160120,4.504
20160120,4.504
20160120,4.506
20160120,4.506
20160121,4.506
20160121,4.506
20160121,4.507
20160121,4.507
20160122,4.507
20160122,4.507
20160122,4.508
20160122,4.508
20160122,4.508
20160122,4.508
20160122,4.508
20160122,4.508
20160123,4.508
20160123,4.508
20160123,4.511
20160123,4.511
20160124,4.511
20160124,4.511
20160124,4.511
20160124,4.511
20160125,4.511
20160125,4.512
20160125,4.512
20160125,4.512
20160125,4.512
20160125,4.512
20160125,4.512
20160125,4.512
20160125,4.512
20160125,4.512
20160126,4.512
20160126,4.512
20160126,4.512
20160126,4.512
20160126,4.512
20160127,4.512
20160127,4.514
20160127,4.514
20160127,4.514
20160128,4.514
20160128,4.514
20160128,4.514
20160128,4.514
20160129,4.514
20160129,4.514
20160129,4.514
20160129,4.514
20160130,4.514
20160130,4.514
20160201,4.514
20160202,4.514
20160202,4.514
20160202,4.513
20160202,4.513
20160203,4.513
20160203,4.513
20160203,4.513
20160203,4.513
20160204,4.513
20160204,4.513
20160204,4.515
20160204,4.515
20160205,4.515
20160205,4.515
20160205,4.516
20160205,4.516
20160206,4.516
20160206,4.516
20160206,4.516
20160206,4.516
20160206,4.516
20160206,4.516
20160206,4.516
20160206,4.516
20160206,4.516
20160206,4.516
20160207,4.516
20160207,4.516
20160207,4.516
20160207,4.518
20160207,4.518
20160207,4.518
20160207,4.518
20160207,4.518
20160208,4.518
20160208,4.518
20160208,4.518
20160208,4.558
20160209,4.558
20160209,4.558
20160209,4.559
20160209,4.559
20160210,4.559
20160210,4.559
20160210,4.559
20160210,4.559
20160211,4.559
20160211,4.559
20160211,4.559
20160211,4.558
20160212,4.558
20160212,4.558
20160212,4.558
20160212,4.558
20160213,4.558
20160213,4.558
20160215,4.558
20160215,4.558
20160215,4.558
20160215,4.558
20160215,4.558
20160215,4.558
20160215,4.477
20160215,4.476
20160215,4.476
20160216,4.432
20160216,4.432
20160216,4.432
20160216,4.432
20160216,4.432
20160216,4.432
20160216,4.432
20160216,4.432
20160216,4.432
20160216,4.413
20160216,4.413
20160216,4.413
20160216,4.413
20160216,4.413
20160216,4.413
20160216,4.401
20160216,4.401
20160216,4.401
20160216,4.401
20160216,4.401
20160216,4.393
20160216,4.392
20160216,4.391
20160217,4.387
20160217,4.387
20160217,4.427
20160217,4.427
20160218,4.427
20160218,4.427
20160218,4.426
20160218,4.426
20160218,4.426
20160219,4.426
20160219,4.426
20160219,4.463
20160219,4.463
20160220,4.463
20160220,4.463
20160220,4.463
20160220,4.463
20160221,4.463
20160221,4.463
20160221,4.463
20160221,4.463
20160222,4.463
20160222,4.463
20160222,4.463
20160222,4.463
20160223,4.463
20160223,4.463
20160224,4.463
20160224,4.463
20160224,4.462
20160224,4.462
20160225,4.462
20160225,4.462
20160225,4.462
20160225,4.462
20160226,4.462
20160226,4.462
20160226,4.493
20160226,4.493
20160227,4.493
20160227,4.493
20160227,4.493
20160227,4.493
20160228,4.493
20160228,4.493
20160228,4.493
20160228,4.553
20160228,4.553
20160229,4.553
20160229,4.553
20160301,4.553
20160301,4.553
20160301,4.553
20160301,4.553
20160302,4.553
20160302,4.553
20160302,4.553
20160302,4.553
20160303,4.553
20160303,4.553
20160303,4.553
20160303,4.553
20160304,4.554
20160304,4.554
20160304,4.554
20160304,4.554
20160305,4.554
20160305,4.577
20160305,4.577
20160305,4.577
20160306,4.577
20160306,4.577
20160306,4.578
20160306,4.578
20160307,4.578
20160307,4.578
20160307,4.578
20160307,4.578
20160308,4.578
20160309,4.578
20160309,4.578
20160310,4.578
20160310,4.578
20160310,4.578
20160310,4.627
20160311,4.627
20160311,4.627
20160311,4.647
20160311,4.647
20160312,4.647
20160312,4.647
20160312,4.648
20160312,4.644
20160313,4.644
20160313,4.644
20160313,4.645
20160313,4.645
20160314,4.645
20160314,4.645
20160314,4.668
20160314,4.674
20160315,4.674
20160315,4.674
20160315,4.674
20160315,4.694
20160316,4.694
20160316,4.694
20160316,4.694
20160316,4.694
20160317,4.694
20160317,4.694
20160317,4.694
20160317,4.694
20160318,4.694
20160318,4.694
20160318,4.695
20160318,4.695
20160319,4.695
20160319,4.695
20160319,4.712
20160319,4.712
20160320,4.712
20160320,4.712
20160320,4.712
20160320,4.712
20160320,4.712
20160321,4.712
20160321,4.712
20160321,4.712
20160322,4.712
20160322,4.712
20160322,4.715
20160322,4.715
20160323,4.715
20160323,4.715
20160323,4.719
20160324,4.719
20160324,4.719
20160324,4.719
20160324,4.719
20160325,4.719
20160325,4.719
20160325,4.734
20160325,4.734
20160326,4.789
20160326,4.789
20160326,4.789
20160326,4.789
20160327,4.789
20160327,4.789
20160327,4.789
20160327,4.789
20160328,4.789
20160328,4.789
20160328,4.805
20160328,4.805
20160329,4.805
20160329,4.805
20160330,4.805
20160330,4.805
20160330,4.805
20160330,4.805
20160331,4.805
20160331,4.805
20160331,4.805
20160331,4.805
20160331,4.805
20160331,4.805
20160331,4.805
20160331,4.805
20160401,4.805
20160401,4.805
20160401,4.805
20160401,4.805
20160402,4.805
20160402,4.805
20160402,4.81
20160402,4.81
20160403,4.81
20160403,4.81
20160403,4.81
20160403,4.81
20160404,4.81
20160404,4.81
20160404,4.81
20160405,4.81
20160405,4.81
20160405,4.81
20160405,4.81
20160406,4.81
20160406,4.81
20160406,4.816
20160406,4.816
20160407,4.816
20160407,4.816
20160408,4.816
20160408,4.816
20160408,4.816
20160408,4.817
20160408,4.817
20160408,4.817
20160408,4.817
20160408,4.817
20160409,4.817
20160409,4.817
20160409,4.817
20160409,4.817
20160410,4.817
20160410,4.817
20160410,4.817
20160410,4.817
20160411,4.817
20160411,4.817
20160411,4.816
20160411,4.816
20160412,4.816
20160412,4.816
20160412,4.816
20160412,4.816
20160413,4.816
20160413,4.816
20160413,4.816
20160413,4.816
20160414,4.816
20160414,4.816
20160414,4.823
20160414,4.823
20160415,4.823
20160415,4.823
20160415,4.829
20160415,4.829
20160416,4.829
20160416,4.829
20160416,4.83
20160416,4.822
20160417,4.822
20160417,4.822
20160417,4.826
20160417,4.827
20160418,4.827
20160418,4.827
20160418,4.827
20160418,4.827
20160419,4.827
20160419,4.827
20160419,4.83
20160419,4.832
20160420,4.832
20160420,4.832
20160420,4.832
20160420,4.825
20160421,4.825
20160421,4.825
20160421,4.825
20160421,4.825
20160422,4.825
20160422,4.825
20160422,4.825
20160422,4.814
20160423,4.814
20160423,4.814
20160423,4.813
20160423,4.804
20160424,4.804
20160424,4.804
20160424,4.804
20160424,4.804
20160425,4.804
20160425,4.804
20160426,4.804
20160426,4.804
20160426,4.806
20160426,4.806
20160427,4.806
20160427,4.806
20160427,4.805
20160427,4.805
20160428,4.805
20160428,4.805
20160428,4.799
20160428,4.799
20160429,4.799
20160429,4.799
20160429,4.792
20160429,4.792
20160430,4.792
20160430,4.792
20160430,4.791
20160430,4.791
20160501,4.791
20160501,4.791
20160501,4.791
20160501,4.791
20160501,4.791
20160502,4.791
20160502,4.791
20160502,4.791
20160502,4.791
20160502,4.791
20160503,4.791
20160503,4.791
20160503,4.791
20160503,4.787
20160504,4.787
20160504,4.787
20160504,4.787
20160504,4.787
20160505,4.787
20160505,4.787
20160505,4.787
20160505,4.787
20160506,4.787
20160506,4.787
20160506,4.787
20160506,4.787
20160507,4.787
20160507,4.787
20160507,4.786
20160507,4.786
20160508,4.786
20160508,4.786
20160508,4.786
20160508,4.786
20160509,4.786
20160509,4.786
20160509,4.785
20160509,4.785
20160510,4.785
20160510,4.785
20160510,4.781
20160510,4.781
20160511,4.781
20160511,4.781
20160511,4.78
20160511,4.773
20160512,4.773
20160512,4.773
20160512,4.773
20160512,4.714
20160512,4.714
20160513,4.714
20160513,4.714
20160513,4.713
20160513,4.713
20160514,4.713
20160514,4.713
20160514,4.712
20160514,4.712
20160515,4.712
20160515,4.712
20160515,4.711
20160515,4.711
20160516,4.711
20160516,4.711
20160516,4.711
20160516,4.711
20160517,4.711
20160517,4.711
20160517,4.706
20160517,4.706
20160518,4.706
20160518,4.706
20160518,4.706
20160518,4.706
20160519,4.706
20160519,4.706
20160520,4.706
20160520,4.706
20160520,4.706
20160520,4.706
20160521,4.706
20160521,4.706
20160521,4.706
20160521,4.706
20160522,4.706
20160522,4.706
20160522,4.705
20160522,4.705
20160523,4.638
20160523,4.638
20160523,4.638
20160523,4.638
20160524,4.638
20160524,4.638
20160524,4.638
20160524,4.638
20160525,4.638
20160525,4.56
20160525,4.56
20160525,4.56
20160526,4.56
20160526,4.56
20160526,4.559
20160526,4.559
20160527,4.559
20160527,4.559
20160527,4.558
20160527,4.53
20160528,4.53
20160528,4.53
20160528,4.528
20160528,4.528
20160529,4.528
20160529,4.528
20160529,4.529
20160529,4.529
20160530,4.529
20160531,4.529
20160531,4.529
20160601,4.529
20160601,4.529
20160601,4.53
20160601,4.53
20160602,4.53
20160602,4.53
20160602,4.529
20160603,4.529
20160604,4.529
20160604,4.529
20160604,4.532
20160604,4.513
20160605,4.513
20160605,4.513
20160605,4.516
20160605,4.502
20160606,4.502
20160606,4.502
20160606,4.504
20160606,4.493
20160607,4.493
20160607,4.493
20160607,4.496
20160607,4.487
20160608,4.487
20160608,4.487
20160608,4.489
20160608,4.481
20160609,4.481
20160609,4.481
20160609,4.37
20160609,4.37
20160610,4.37
20160610,4.37
20160610,4.22
20160610,4.222
20160611,4.222
20160611,4.222
20160611,4.223
20160611,4.223
20160612,4.223
20160612,4.223
20160612,3.995
20160612,4.008
20160613,4.008
20160613,4.008
20160613,3.51
20160613,3.51
20160614,3.51
20160614,3.51
20160614,3.51
20160614,3.51
20160615,3.51
20160615,3.51
20160615,3.5
20160615,3.5
20160616,3.5
20160616,3.507
20160616,3.987
20160616,3.987
20160617,3.987
20160617,3.987
20160617,4.216
20160617,4.216
20160619,4.216
20160619,4.216
20160620,4.216
20160620,4.216
20160620,4.216
20160620,4.216
20160621,4.216
20160621,4.216
20160621,4.216
20160621,4.216
20160622,4.216
20160622,4.216
20160622,4.217
20160622,4.217
20160623,4.217
20160623,4.217
20160623,4.264
20160623,4.264
20160624,4.264
20160624,4.264
20160624,4.308
20160624,4.321
20160625,4.321
20160625,4.321
20160625,4.367
20160625,4.369
20160626,4.369
20160626,4.369
20160626,4.371
20160626,4.371
20160627,4.371
20160627,4.371
20160627,4.371
20160627,4.371
20160628,4.371
20160628,4.371
20160628,4.371
20160628,4.371
20160629,4.371
20160629,4.371
20160629,4.371
20160629,4.375
20160630,4.392
20160630,4.392
20160630,4.392
20160701,4.392
20160701,4.392
20160701,4.392
20160701,4.392
20160702,4.392
20160702,4.392
20160702,4.439
20160702,4.439
20160703,4.439
20160703,4.439
20160703,4.439
20160703,4.481
20160703,4.481
20160704,4.467
20160704,4.484
20160704,4.404
20160704,4.404
20160705,4.421
20160705,4.421
20160705,4.325
20160705,4.325
20160706,4.325
20160706,4.326
20160706,4.339
20160706,4.339
20160707,4.339
20160707,4.339
20160707,4.352
20160707,4.352
20160708,4.311
20160708,4.311
20160708,4.311
20160708,4.311
20160709,4.311
20160709,4.311
20160709,4.32
20160709,4.278
20160710,4.273
20160710,4.274
20160710,4.274
20160710,4.274
20160710,4.274
20160711,4.274
20160711,4.274
20160711,4.274
20160711,4.274
20160712,4.274
20160712,4.274
20160712,4.277
20160712,4.277
20160713,4.277
20160713,4.277
20160713,4.277
20160713,4.277
20160714,4.277
20160714,4.278
20160714,4.274
20160714,4.274
20160715,4.277
20160715,4.277
20160715,4.284
20160715,4.284
20160716,4.284
20160716,4.284
20160716,4.284
20160716,4.279
20160717,4.279
20160717,4.279
20160717,4.279
20160717,4.279
20160718,4.28
20160718,4.28
20160718,4.288
20160718,4.288
20160719,4.29
20160719,4.29
20160719,4.29
20160719,4.29
20160720,4.29
20160720,4.29
20160720,4.29
20160720,4.29
20160721,4.292
20160721,4.292
20160721,4.292
20160721,4.293
20160722,4.293
20160722,4.293
20160722,4.293
20160722,4.293
20160723,4.293
20160723,4.293
20160723,4.293
20160723,4.293
20160724,4.293
20160724,4.293
20160724,4.293
20160724,4.293
20160725,4.296
20160725,4.296
20160728,4.296
20160728,4.296
20160728,4.316
20160728,4.316
20160729,4.316
20160729,4.316
20160729,4.316
20160729,4.316
20160730,4.316
20160730,4.316
20160730,4.316
20160730,4.316
20160731,4.316
20160731,4.316
20160731,4.338
20160731,4.338
20160801,4.33
20160801,4.33
20160801,4.332
20160801,4.332
20160802,4.332
20160802,4.332
20160802,4.333
20160802,4.333
20160803,4.333
20160803,4.333
20160803,4.356
20160803,4.356
20160804,4.356
20160804,4.356
20160804,4.376
20160804,4.376
20160804,4.376
20160804,4.379
20160804,4.379
20160804,4.379
20160804,4.379
20160804,4.379
20160805,4.384
20160805,4.384
20160805,4.384
20160805,4.403
20160805,4.403
20160806,4.403
20160806,4.403
20160806,4.402
20160806,4.402
20160807,4.402
20160807,4.402
20160807,4.405
20160807,4.41
20160808,4.415
20160808,4.415
20160808,4.415
20160808,4.417
20160808,4.417
20160809,4.417
20160809,4.417
20160809,4.417
20160809,4.417
20160809,4.417
20160810,4.417
20160810,4.417
20160810,4.417
20160810,4.417
20160811,4.417
20160811,4.417
20160811,4.417
20160811,4.419
20160812,4.419
20160812,4.419
20160812,4.421
20160812,4.423
20160813,4.423
20160813,4.423
20160813,4.423
20160813,4.423
20160814,4.423
20160814,4.423
20160814,4.441
20160814,4.441
20160815,4.441
20160815,4.441
20160815,4.441
20160815,4.441
20160816,4.441
20160816,4.441
20160816,4.441
20160816,4.441
20160817,4.441
20160817,4.441
20160817,4.441
20160817,4.441
20160818,4.441
20160818,4.441
20160818,4.441
20160818,4.441
20160819,4.441
20160819,4.441
20160819,4.441
20160819,4.441
20160820,4.456
20160820,4.456
20160820,4.456
20160820,4.456
20160821,4.456
20160821,4.456
20160821,4.456
20160821,4.46
20160821,4.46
20160822,4.463
20160822,4.463
20160822,4.463
20160822,4.463
20160823,4.463
20160823,4.463
20160823,4.463
20160823,4.463
20160824,4.465
20160824,4.465
20160824,4.465
20160824,4.465
20160825,4.465
20160825,4.465
20160825,4.465
20160825,4.465
20160826,4.465
20160826,4.465
20160826,4.467
20160826,4.467
20160827,4.467
20160827,4.467
20160827,4.467
20160827,4.467
20160828,4.467
20160828,4.467
