Date,Value
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160217,-22
20160217,-22
20160217,-23
20160217,-23
20160218,-23
20160218,-23
20160218,-23
20160218,-23
20160218,-23
20160219,-23
20160219,-23
20160219,-23
20160219,-23
20160220,-23
20160220,-23
20160220,-23
20160220,-23
20160221,-23
20160221,-23
20160221,-23
20160221,-23
20160222,-23
20160222,-23
20160222,-23
20160222,-23
20160223,-23
20160223,-23
20160224,-23
20160224,-23
20160224,-23
20160224,-23
20160225,-23
20160225,-23
20160225,-23
20160225,-23
20160226,-23
20160226,-23
20160226,-23
20160226,-23
20160227,-23
20160227,-23
20160227,-23
20160227,-23
20160228,-23
20160228,-23
20160228,-23
20160228,-23
20160228,-23
20160229,-23
20160229,-23
20160301,-23
20160301,-23
20160301,-23
20160301,-23
20160302,-23
20160302,-23
20160302,-23
20160302,-23
20160303,-23
20160303,-23
20160303,-23
20160303,-23
20160304,-23
20160304,-23
20160304,-23
20160304,-23
20160305,-23
20160305,-23
20160305,-23
20160305,-23
20160306,-23
20160306,-23
20160306,-23
20160306,-23
20160307,-23
20160307,-23
20160307,-23
20160307,-23
20160308,-23
20160309,-23
20160309,-23
20160310,-23
20160310,-23
20160310,-23
20160310,-23
20160311,-23
20160311,-23
20160311,-23
20160311,-23
20160312,-23
20160312,-23
20160312,-23
20160312,-23
20160313,-23
20160313,-23
20160313,-23
20160313,-23
20160314,-23
20160314,-23
20160314,-23
20160314,-23
20160315,-23
20160315,-23
20160315,-23
20160315,-23
20160316,-23
20160316,-23
20160316,-23
20160316,-23
20160317,-23
20160317,-23
20160317,-23
20160317,-23
20160318,-23
20160318,-23
20160318,-23
20160318,-23
20160319,-23
20160319,-23
20160319,-23
20160319,-23
20160320,-23
20160320,-23
20160320,-23
20160320,-23
20160320,-23
20160321,-23
20160321,-23
20160321,-23
20160322,-23
20160322,-23
20160322,-23
20160322,-23
20160323,-23
20160323,-23
20160323,-23
20160324,-23
20160324,-23
20160324,-23
20160324,-23
20160325,-23
20160325,-23
20160325,-23
20160325,-23
20160326,-23
20160326,-23
20160326,-23
20160326,-23
20160327,-23
20160327,-23
20160327,-23
20160327,-23
20160328,-23
20160328,-23
20160328,-23
20160328,-23
20160329,-23
20160329,-23
20160330,-23
20160330,-23
20160330,-23
20160330,-23
20160331,-23
20160331,-23
20160331,-23
20160331,-23
20160331,-23
20160331,-23
20160331,-23
20160331,-23
20160401,-23
20160401,-23
20160401,-23
20160401,-23
20160402,-23
20160402,-23
20160402,-23
20160402,-23
20160403,-23
20160403,-23
20160403,-23
20160403,-23
20160404,-23
20160404,-23
20160404,-23
20160405,-23
20160405,-23
20160405,-23
20160405,-23
20160406,-23
20160406,-23
20160406,-23
20160406,-23
20160407,-23
20160407,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-23
20160409,-19
20160409,-19
20160409,-19
20160409,-19
20160410,-19
20160410,-19
20160410,-19
20160410,-19
20160411,-19
20160411,-19
20160411,-19
20160411,-19
20160412,-19
20160412,-19
20160412,-19
20160412,-19
20160413,-19
20160413,-19
20160413,-19
20160413,-19
20160414,-19
20160414,-19
20160414,-19
20160414,-19
20160415,-19
20160415,-19
20160415,-19
20160415,-19
20160416,-19
20160416,-19
20160416,-19
20160416,-19
20160417,-19
20160417,-19
20160417,-19
20160417,-19
20160418,-19
20160418,-19
20160418,-19
20160418,-19
20160419,-19
20160419,-19
20160419,-19
20160419,-19
20160420,-19
20160420,-19
20160420,-19
20160420,-19
20160421,-19
20160421,-19
20160421,-19
20160421,-19
20160422,-19
20160422,-19
20160422,-19
20160422,-19
20160423,-19
20160423,-19
20160423,-19
20160423,-19
20160424,-19
20160424,-19
20160424,-19
20160424,-19
20160425,-19
20160425,-19
20160426,-19
20160426,-19
20160426,-19
20160426,-19
20160427,-19
20160427,-19
20160427,-19
20160427,-19
20160428,-19
20160428,-19
20160428,-19
20160428,-19
20160429,-19
20160429,-19
20160429,-19
20160429,-19
20160430,-19
20160430,-19
20160430,-19
20160430,-19
20160501,-19
20160501,-19
20160501,-19
20160501,-19
20160501,-19
20160502,-19
20160502,-19
20160502,-19
20160502,-19
20160502,-19
20160503,-19
20160503,-19
20160503,-19
20160503,-19
20160504,-19
20160504,-19
20160504,-19
20160504,-19
20160505,-19
20160505,-19
20160505,-19
20160505,-19
20160506,-19
20160506,-19
20160506,-19
20160506,-19
20160507,-19
20160507,-19
20160507,-19
20160507,-19
20160508,-19
20160508,-19
20160508,-19
20160508,-19
20160509,-19
20160509,-19
20160509,-19
20160509,-19
20160510,-19
20160510,-19
20160510,-19
20160510,-19
20160511,-19
20160511,-19
20160511,-19
20160511,-19
20160512,-19
20160512,-19
20160512,-19
20160512,-19
20160512,-19
20160513,-19
20160513,-19
20160513,-19
20160513,-19
20160514,-19
20160514,-19
20160514,-19
20160514,-19
20160515,-19
20160515,-19
20160515,-19
20160515,-19
20160516,-19
20160516,-19
20160516,-19
20160516,-19
20160517,-19
20160517,-19
20160517,-19
20160517,-19
20160518,-19
20160518,-19
20160518,-19
20160518,-19
20160519,-19
20160519,-19
20160520,-19
20160520,-19
20160520,-19
20160520,-19
20160521,-19
20160521,-19
20160521,-19
20160521,-19
20160522,-19
20160522,-19
20160522,-19
20160522,-19
20160523,-19
20160523,-19
20160523,-19
20160523,-19
20160524,-19
20160524,-19
20160524,-19
20160524,-19
20160525,-19
20160525,-19
20160525,-19
20160525,-19
20160526,-19
20160526,-19
20160526,-19
20160526,-19
20160527,-19
20160527,-19
20160527,-19
20160527,-19
20160528,-19
20160528,-19
20160528,-19
20160528,-19
20160529,-19
20160529,-19
20160529,-19
20160529,-19
20160530,-19
20160531,-19
20160531,-19
20160601,-19
20160601,-19
20160601,-19
20160601,-19
20160602,-19
20160602,-19
20160602,-19
20160603,-19
20160604,-19
20160604,-19
20160604,-19
20160604,-19
20160605,-19
20160605,-19
20160605,-19
20160605,-19
20160606,-19
20160606,-19
20160606,-19
20160606,-19
20160607,-19
20160607,-19
20160607,-19
20160607,-19
20160608,-19
20160608,-19
20160608,-19
20160608,-19
20160609,-19
20160609,-19
20160609,-19
20160609,-19
20160610,-19
20160610,-19
20160610,-19
20160610,-19
20160611,-19
20160611,-19
20160611,-19
20160611,-19
20160612,-19
20160612,-19
20160612,-19
20160612,-19
20160613,-19
20160613,-19
20160613,-19
20160613,-19
20160614,-19
20160614,-19
20160614,-19
20160614,-19
20160615,-19
20160615,-19
20160615,-19
20160615,-19
20160616,-19
20160616,-19
20160616,-19
20160616,-19
20160617,-19
20160617,-19
20160617,-19
20160617,-19
20160619,-19
20160619,-19
20160620,-19
20160620,-19
20160620,-19
20160620,-19
20160621,-19
20160621,-19
20160621,-19
20160621,-19
20160622,-19
20160622,-19
20160622,-19
20160622,-19
20160623,-19
20160623,-19
20160623,-19
20160623,-19
20160624,-19
20160624,-19
20160624,-19
20160624,-19
20160625,-19
20160625,-19
20160625,-19
20160625,-19
20160626,-19
20160626,-19
20160626,-19
20160626,-19
20160627,-19
20160627,-19
20160627,-19
20160627,-19
20160628,-19
20160628,-19
20160628,-19
20160628,-19
20160629,-19
20160629,-19
20160629,-19
20160629,-19
20160630,-19
20160630,-19
20160630,-19
20160701,-19
20160701,-19
20160701,-19
20160701,-19
20160702,-19
20160702,-19
20160702,-19
20160702,-19
20160703,-19
20160703,-19
20160703,-19
20160703,-19
20160703,-19
20160704,-19
20160704,-19
20160704,-19
20160704,-19
20160705,-19
20160705,-19
20160705,-19
20160705,-19
20160706,-19
20160706,-19
20160706,-19
20160706,-19
20160707,-19
20160707,-19
20160707,-19
20160707,-19
20160708,-19
20160708,-19
20160708,-19
20160708,-19
20160709,-19
20160709,-19
20160709,-19
20160709,-19
20160710,-20
20160710,-20
20160710,-20
20160710,-20
20160710,-20
20160711,-20
20160711,-20
20160711,-20
20160711,-20
20160712,-20
20160712,-20
20160712,-20
20160712,-20
20160713,-20
20160713,-20
20160713,-20
20160713,-20
20160714,-20
20160714,-20
20160714,-20
20160714,-20
20160715,-20
20160715,-20
20160715,-20
20160715,-20
20160716,-20
20160716,-20
20160716,-20
20160716,-20
20160717,-20
20160717,-20
20160717,-20
20160717,-20
20160718,-20
20160718,-20
20160718,-20
20160718,-20
20160719,-20
20160719,-20
20160719,-20
20160719,-20
20160720,-20
20160720,-20
20160720,-20
20160720,-20
20160721,-20
20160721,-20
20160721,-20
20160721,-20
20160722,-20
20160722,-20
20160722,-20
20160722,-20
20160723,-20
20160723,-20
20160723,-20
20160723,-20
20160724,-20
20160724,-20
20160724,-20
20160724,-20
20160725,-20
20160725,-20
20160728,-20
20160728,-20
20160728,-20
20160728,-20
20160729,-20
20160729,-20
20160729,-20
20160729,-20
20160730,-20
20160730,-20
20160730,-20
20160730,-20
20160731,-20
20160731,-20
20160731,-20
20160731,-20
20160801,-20
20160801,-20
20160801,-20
20160801,-20
20160802,-20
20160802,-20
20160802,-20
20160802,-20
20160803,-20
20160803,-20
20160803,-20
20160803,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160805,-20
20160805,-20
20160805,-20
20160805,-20
20160805,-20
20160806,-20
20160806,-20
20160806,-20
20160806,-20
20160807,-20
20160807,-20
20160807,-20
20160807,-20
20160808,-20
20160808,-20
20160808,-20
20160808,-20
20160808,-20
20160809,-20
20160809,-20
20160809,-20
20160809,-20
20160809,-20
20160810,-20
20160810,-20
20160810,-20
20160810,-20
20160811,-20
20160811,-20
20160811,-20
20160811,-20
20160812,-20
20160812,-20
20160812,-20
20160812,-20
20160813,-20
20160813,-20
20160813,-20
20160813,-20
20160814,-20
20160814,-20
20160814,-20
20160814,-20
20160815,-20
20160815,-20
20160815,-20
20160815,-20
20160816,-20
20160816,-20
20160816,-20
20160816,-20
20160817,-20
20160817,-20
20160817,-20
20160817,-20
20160818,-20
20160818,-20
20160818,-20
20160818,-20
20160819,-20
20160819,-20
20160819,-20
20160819,-20
20160820,-20
20160820,-20
20160820,-20
20160820,-20
20160821,-20
20160821,-20
20160821,-20
20160821,-20
20160821,-20
20160822,-20
20160822,-20
20160822,-20
20160822,-20
20160823,-20
20160823,-20
20160823,-20
20160823,-20
20160824,-20
20160824,-20
20160824,-20
20160824,-20
20160825,-20
20160825,-20
20160825,-20
20160825,-20
20160826,-20
20160826,-20
20160826,-20
20160826,-20
20160827,-20
20160827,-20
20160827,-20
20160827,-20
20160828,-20
20160828,-20
20160828,-20
20160828,-20
20160829,-20
20160829,-20
20160829,-20
20160829,-20
20160830,-20
20160830,-20
20160830,-20
20160830,-20
20160831,-20
20160831,-20
20160831,-20
20160831,-20
20160901,-20
20160901,-20
20160901,-20
20160901,-20
20160902,-20
20160902,-20
20160902,-20
20160902,-20
20160903,-20
20160903,-20
20160903,-20
20160903,-20
20160904,-20
20160904,-20
20160904,-20
20160904,-20
20160905,-20
20160905,-20
20160905,-20
20160905,-20
20160906,-20
20160906,-20
20160906,-20
20160906,-20
20160907,-20
20160907,-20
20160907,-20
20160907,-20
20160908,-20
20160908,-20
20160908,-20
20160908,-20
20160909,-20
20160909,-20
20160909,-20
20160909,-20
20160910,-20
20160910,-20
20160910,-20
20160910,-20
20160910,-20
20160911,-20
20160911,-20
20160911,-20
20160911,-20
20160912,-20
20160912,-20
20160912,-20
20160912,-20
20160913,-20
20160913,-20
20160913,-20
20160913,-20
20160914,-20
20160914,-20
20160914,-20
20160914,-20
20160915,-20
20160915,-20
20160915,-20
20160915,-20
20160916,-20
20160916,-20
20160916,-20
20160916,-20
20160917,-20
20160917,-20
20160917,-20
20160917,-20
20160918,-20
20160918,-20
20160918,-20
20160918,-20
20160919,-20
20160919,-20
20160919,-20
20160919,-20
20160920,-20
20160920,-20
20160920,-20
20160920,-20
20160920,-20
20160920,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160921,-20
20160922,-20
20160922,-20
20160922,-20
20160922,-20
20160923,-20
20160923,-20
20160923,-20
20160923,-20
20160924,-20
20160924,-20
20160924,-20
20160924,-20
20160925,-20
20160925,-20
20160925,-20
20160925,-20
20160926,-20
20160926,-20
20160926,-20
20160926,-20
20160927,-20
20160927,-20
20160927,-20
20160927,-20
20160928,-20
20160928,-20
20160928,-20
20160928,-20
20160929,-20
20160929,-20
20160929,-20
20160929,-20
20160930,-20
20160930,-20
20160930,-20
20160930,-20
20161001,-20
20161001,-20
20161001,-20
20161001,-20
20161002,-20
20161002,-20
20161002,-20
20161002,-20
20161003,-20
20161003,-20
20161003,-20
20161003,-20
20161004,-20
20161004,-20
20161004,-20
20161004,-20
20161005,-20
20161005,-20
20161005,-20
20161005,-20
20161006,-20
20161006,-20
20161006,-20
20161006,-20
20161007,-20
20161007,-20
20161007,-20
20161007,-20
20161008,-20
20161008,-20
20161008,-20
20161008,-20
20161009,-20
20161009,-20
20161009,-20
20161009,-20
20161010,-20
20161010,-20
20161010,-20
20161010,-20
20161011,-20
20161011,-20
20161011,-20
20161011,-20
20161012,-20
20161012,-20
20161012,-20
20161012,-20
20161013,-20
20161013,-20
20161013,-20
20161013,-20
20161014,-20
20161014,-20
20161014,-20
20161014,-20
20161015,-20
20161015,-20
20161015,-20
20161015,-20
20161016,-20
20161016,-20
20161016,-20
20161016,-20
20161017,-20
20161017,-20
20161017,-20
20161017,-20
20161018,-20
20161018,-20
20161018,-20
20161018,-20
20161019,-20
20161019,-20
20161019,-20
20161019,-20
20161020,-20
20161020,-20
20161020,-20
20161020,-20
20161021,-20
20161021,-20
20161021,-20
20161021,-20
20161022,-20
20161022,-20
20161022,-20
20161022,-20
20161023,-20
20161023,-20
20161023,-20
20161023,-20
20161024,-20
20161024,-20
20161024,-20
20161024,-20
20161025,-20
20161025,-20
20161025,-20
20161025,-20
20161026,-20
20161026,-20
20161026,-20
20161026,-20
20161027,-20
20161027,-20
20161027,-20
20161027,-20
20161028,-20
20161028,-20
20161028,-20
20161028,-20
20161029,-20
20161029,-20
20161029,-20
20161029,-20
20161030,-20
20161030,-20
20161030,-20
20161030,-20
20161031,-20
20161031,-20
20161031,-20
20161031,-20
20161101,-20
20161101,-20
20161101,-20
20161101,-20
20161101,-20
20161102,-20
20161102,-20
20161102,-20
20161102,-20
20161103,-20
20161103,-20
20161103,-20
20161103,-20
20161104,-20
20161104,-20
20161104,-20
20161104,-20
20161105,-20
20161105,-20
20161105,-20
20161105,-20
20161106,-20
20161106,-20
20161106,-20
20161106,-20
20161107,-20
20161107,-20
20161107,-20
20161107,-20
20161108,-20
20161108,-20
20161108,-20
20161108,-20
20161109,-20
20161109,-20
20161109,-20
20161109,-20
20161110,-20
20161110,-20
20161110,-20
20161110,-20
20161111,-20
20161111,-20
20161111,-20
20161111,-20
20161112,-20
20161112,-20
20161112,-20
20161112,-20
20161113,-20
20161113,-20
20161113,-20
20161113,-20
20161114,-20
20161114,-20
20161114,-20
20161114,-20
20161115,-20
20161115,-20
20161115,-20
20161115,-20
20161116,-20
20161116,-20
20161116,-20
20161116,-20
20161117,-20
20161117,-20
20161117,-20
20161117,-20
20161118,-20
20161118,-20
20161118,-20
20161118,-20
20161119,-20
20161119,-20
20161119,-20
20161119,-20
20161120,-20
20161120,-20
20161120,-20
20161120,-20
20161120,-20
20161121,-20
20161121,-20
20161121,-20
20161121,-20
20161122,-20
20161122,-20
20161122,-20
20161122,-20
20161122,-20
20161123,-20
20161123,-20
20161123,-20
20161123,-20
20161124,-20
20161124,-20
20161125,-20
20161125,-20
20161125,-20
20161125,-20
20161126,-20
20161126,-20
20161126,-20
20161126,-20
20161127,-20
20161127,-20
20161127,-20
20161127,-20
20161127,-20
20161128,-20
20161128,-20
20161128,-20
20161128,-20
20161129,-20
20161129,-20
20161129,-20
20161129,-20
20161130,-20
20161130,-20
20161130,-20
20161130,-20
20161201,-20
20161201,-20
20161201,-20
20161201,-20
20161202,-20
20161202,-20
20161202,-20
20161202,-20
20161203,-20
20161203,-20
20161203,-20
20161203,-20
20161204,-20
20161204,-20
20161204,-20
20161204,-20
20161204,-20
20161205,-20
20161205,-20
20161205,-20
20161205,-20
20161206,-20
20161206,-20
20161206,-20
20161206,-20
20161206,-20
20161207,-20
20161207,-20
20161207,-20
20161207,-20
20161208,-20
20161208,-20
20161208,-20
20161208,-20
20161208,-20
20161209,-20
20161209,-20
20161209,-20
20161209,-20
20161210,-20
20161210,-20
20161210,-20
20161210,-20
20161211,-20
20161211,-20
20161211,-20
20161211,-20
20161212,-20
20161212,-20
20161212,-20
20161212,-20
20161213,-20
20161213,-20
20161213,-20
20161213,-20
20161214,-20
20161214,-20
20161214,-20
20161214,-20
20161215,-20
20161215,-20
20161215,-20
20161215,-20
20161216,-20
20161216,-20
20161216,-20
20161216,-20
20161217,-20
20161217,-20
20161217,-20
20161217,-20
20161217,-20
20161218,-20
20161218,-20
20161218,-20
20161218,-20
20161219,-20
20161219,-20
20161219,-20
20161219,-20
20161220,-20
20161220,-20
20161220,-20
20161220,-20
20161221,-20
20161221,-20
20161221,-20
20161221,-20
20161222,-20
20161222,-20
20161222,-20
20161222,-20
20161223,-20
20161223,-20
20161223,-20
20161223,-20
20161224,-20
20161224,-20
20161224,-20
20161224,-20
20161225,-20
20161225,-20
20161225,-20
20161225,-20
20161225,-20
20161226,-20
20161226,-20
20161226,-20
20161226,-20
20161227,-20
20161227,-20
20161227,-20
20161227,-20
20161228,-20
20161228,-20
20161228,-20
20161228,-20
20161229,-20
20161229,-20
20161229,-20
20161229,-20
20161230,-20
20161230,-20
20161230,-20
20161230,-20
20161231,-20
20161231,-20
20161231,-20
20161231,-20
20170101,-20
20170101,-20
20170101,-20
20170101,-20
20170102,-20
20170102,-20
20170102,-20
20170102,-20
20170102,-20
20170103,-20
20170103,-20
20170103,-20
20170103,-20
20170104,-20
20170104,-20
20170104,-20
20170104,-20
20170104,-20
20170105,-20
20170105,-20
20170105,-20
20170105,-20
20170106,-20
20170106,-20
20170106,-20
20170106,-20
20170107,-20
20170107,-20
20170107,-20
20170107,-20
20170108,-20
20170108,-20
20170108,-20
20170108,-20
20170109,-20
20170109,-20
20170109,-20
20170109,-20
20170110,-20
20170110,-20
20170110,-20
20170110,-20
20170110,-20
20170111,-20
20170111,-20
20170111,-20
20170111,-20
20170112,-20
20170112,-20
20170112,-20
20170112,-20
20170113,-20
20170113,-20
20170113,-20
20170113,-20
20170114,-20
20170114,-20
20170114,-20
20170114,-20
20170115,-20
20170115,-20
20170115,-20
20170115,-20
20170115,-20
20170116,-20
20170116,-20
20170116,-20
20170116,-20
20170117,-20
20170117,-20
20170117,-20
20170117,-20
20170117,-20
20170118,-20
20170118,-20
20170118,-20
20170118,-20
20170119,-20
20170119,-20
20170119,-20
20170119,-20
20170119,-20
20170120,-20
20170120,-20
20170120,-20
20170120,-20
20170121,-20
20170121,-20
20170121,-20
20170121,-20
20170122,-20
20170122,-20
20170122,-20
20170122,-20
20170122,-20
20170123,-20
20170123,-20
20170123,-20
20170123,-20
20170124,-20
20170124,-20
20170124,-20
20170124,-20
20170125,-20
20170125,-20
20170125,-20
20170125,-20
20170126,-20
20170126,-20
20170126,-20
20170126,-20
20170127,-20
20170127,-20
20170127,-20
20170127,-20
20170128,-20
20170128,-20
20170128,-20
20170128,-20
20170129,-20
20170129,-20
20170129,-20
20170129,-20
20170130,-20
20170130,-20
20170130,-20
20170130,-20
20170131,-20
20170131,-20
20170131,-20
20170131,-20
20170201,-20
20170201,-20
20170201,-20
20170201,-20
20170201,-20
20170202,-20
20170202,-20
20170202,-20
20170202,-20
20170203,-20
20170203,-20
20170203,-20
20170203,-20
20170204,-20
20170204,-20
20170204,-20
20170204,-20
20170205,-20
20170205,-20
20170205,-20
20170205,-20
20170206,-20
20170206,-20
20170206,-20
20170206,-20
20170207,-20
20170207,-20
20170207,-20
20170207,-20
20170208,-20
20170208,-20
20170208,-20
20170208,-20
20170209,-20
20170209,-20
20170209,-20
20170209,-20
20170210,-20
20170210,-20
20170210,-20
20170210,-20
20170211,-20
20170211,-20
20170211,-20
20170211,-20
20170212,-20
20170212,-20
20170212,-20
20170212,-20
20170212,-20
20170213,-20
20170213,-20
20170213,-20
20170213,-20
20170214,-20
20170214,-20
20170214,-20
20170214,-20
20170215,-20
20170215,-20
20170215,-20
20170215,-20
20170216,-20
20170216,-20
20170216,-20
20170216,-20
20170216,-20
20170217,-20
20170217,-20
20170217,-20
20170217,-20
20170218,-20
20170218,-20
20170218,-20
20170218,-20
20170218,-20
20170219,-20
20170219,-20
20170219,-20
20170219,-20
20170220,-20
20170220,-20
20170220,-20
20170220,-20
20170221,-20
20170221,-20
20170221,-20
20170221,-20
20170222,-20
20170222,-20
20170222,-20
20170222,-20
20170223,-20
20170223,-20
20170223,-20
20170223,-20
20170224,-20
20170224,-20
20170224,-20
20170224,-20
20170225,-20
20170225,-20
20170225,-20
20170225,-20
20170226,-20
20170226,-20
20170226,-20
20170226,-20
20170227,-20
20170227,-20
20170227,-20
20170227,-20
20170228,-20
20170228,-20
20170228,-20
20170228,-20
20170301,-20
20170301,-20
20170301,-20
20170301,-20
20170302,-20
20170302,-20
20170302,-20
20170302,-20
20170303,-20
20170303,-20
20170303,-20
20170303,-20
20170304,-20
20170304,-20
20170304,-20
20170304,-20
20170305,-20
20170305,-20
20170305,-20
20170305,-20
20170306,-20
20170306,-20
20170306,-20
20170306,-20
20170307,-20
20170307,-20
20170307,-20
20170307,-20
20170308,-20
20170308,-20
20170308,-20
20170308,-20
20170309,-20
20170309,-20
20170309,-20
20170309,-20
20170310,-20
20170310,-20
20170310,-20
20170310,-20
20170311,-20
20170311,-20
20170311,-20
20170311,-20
20170312,-20
20170312,-20
20170312,-20
20170312,-20
20170312,-20
20170313,-20
20170313,-20
20170313,-20
20170313,-20
20170314,-20
20170314,-20
20170314,-20
20170314,-20
20170315,-20
20170315,-20
20170315,-20
20170315,-20
20170316,-20
20170316,-20
20170316,-20
20170316,-20
20170317,-20
20170317,-20
20170317,-20
20170317,-20
20170318,-20
20170318,-20
20170318,-20
20170318,-20
20170319,-20
20170319,-20
20170319,-20
20170319,-20
20170320,-20
20170320,-20
20170320,-20
20170320,-20
20170321,-20
20170321,-20
20170321,-20
20170321,-20
20170322,-20
20170322,-20
20170322,-20
20170322,-20
20170323,-20
20170323,-20
20170323,-20
20170323,-20
20170323,-20
20170324,-20
20170324,-20
20170324,-20
20170324,-20
20170325,-20
20170325,-20
20170325,-20
20170325,-20
20170326,-20
20170326,-20
20170326,-20
20170326,-20
20170327,-20
20170327,-20
20170327,-20
20170327,-20
20170328,-20
20170328,-20
20170328,-20
20170328,-20
20170329,-20
20170329,-20
20170329,-20
20170329,-20
20170330,-20
20170330,-20
20170330,-20
20170330,-20
20170331,-20
20170331,-20
20170331,-20
20170331,-20
20170401,-20
20170401,-20
20170401,-20
20170401,-20
20170402,-20
20170402,-20
20170402,-20
20170402,-20
20170403,-20
20170403,-20
20170403,-20
20170403,-20
20170404,-20
20170404,-20
20170404,-20
20170404,-20
20170405,-20
20170405,-20
20170405,-20
20170405,-20
20170406,-20
20170406,-20
20170406,-20
20170406,-20
20170407,-20
20170407,-20
20170407,-20
20170407,-20
20170408,-20
20170408,-20
20170408,-20
20170408,-20
20170409,-20
20170409,-20
20170409,-20
20170409,-20
20170410,-20
20170410,-20
20170410,-20
20170410,-20
20170411,-20
20170411,-20
20170411,-20
20170411,-20
20170411,-20
20170411,-20
20170412,-20
20170412,-20
20170412,-20
20170412,-20
20170412,-20
20170412,-20
20170413,-20
20170413,-20
20170413,-20
20170413,-20
20170414,-20
20170414,-20
20170414,-20
20170414,-20
20170414,-20
20170415,-20
20170415,-20
20170415,-20
20170415,-20
20170416,-20
20170416,-20
20170416,-20
20170416,-20
20170416,-20
20170416,-20
20170417,-20
20170417,-20
20170417,-20
20170417,-20
20170418,-20
20170418,-20
20170418,-20
20170418,-20
20170419,-20
20170419,-20
20170419,-20
20170419,-20
20170420,-20
20170420,-20
20170420,-20
20170420,-20
20170421,-20
20170421,-20
20170421,-20
20170421,-20
20170422,-20
20170422,-20
20170422,-20
20170422,-20
20170423,-20
20170423,-20
20170423,-20
20170423,-20
20170424,-20
20170424,-20
20170424,-20
20170424,-20
20170425,-20
20170425,-20
20170425,-20
20170425,-20
20170425,-20
20170426,-20
20170426,-20
20170426,-20
20170427,-20
20170427,-20
20170427,-20
20170427,-20
20170428,-20
20170428,-20
20170428,-20
20170428,-20
20170429,-20
20170429,-20
20170429,-20
20170429,-20
20170430,-20
20170430,-20
20170430,-20
20170430,-20
20170501,-20
20170501,-20
20170501,-20
20170501,-20
20170502,-20
20170502,-20
20170502,-20
20170502,-20
20170503,-20
20170503,-20
20170503,-20
20170503,-20
20170504,-20
20170504,-20
20170504,-20
20170504,-20
20170505,-20
20170505,-20
20170505,-20
20170505,-20
20170506,-20
20170506,-20
20170506,-20
20170506,-20
20170507,-20
20170507,-20
20170507,-20
20170507,-20
20170508,-20
20170508,-20
20170508,-20
20170508,-20
20170509,-20
20170509,-20
20170509,-20
20170509,-20
20170510,-20
20170510,-20
20170510,-20
20170510,-20
20170511,-20
20170511,-20
20170511,-20
20170511,-20
20170511,-20
20170512,-20
20170512,-20
20170512,-20
20170512,-20
20170513,-20
20170513,-20
20170513,-20
20170513,-20
20170514,-20
20170514,-20
20170514,-20
20170514,-20
20170514,-20
20170514,-20
20170515,-20
20170515,-20
20170515,-20
20170515,-20
20170516,-20
20170516,-20
20170516,-20
20170516,-20
20170516,-20
20170517,-20
20170517,-20
20170517,-20
20170517,-20
20170518,-20
20170518,-20
20170518,-20
20170518,-20
20170518,-20
20170518,-20
20170519,-20
20170519,-20
20170519,-20
20170519,-20
20170519,-20
20170520,-20
20170520,-20
20170520,-20
20170520,-20
20170520,-20
20170521,-20
20170521,-20
20170521,-20
20170521,-20
20170521,-20
20170522,-20
20170522,-20
20170522,-20
20170522,-20
20170522,-20
20170523,-20
20170523,-20
20170523,-20
20170523,-20
20170523,-20
20170524,-20
20170524,-20
20170524,-20
20170524,-20
20170524,-20
20170525,-20
20170525,-20
20170525,-20
20170525,-20
20170525,-20
20170526,-20
20170526,-20
20170526,-20
20170526,-20
20170526,-20
20170527,-20
20170527,-20
20170527,-20
20170527,-20
20170527,-20
20170528,-20
20170528,-20
20170528,-20
20170528,-20
20170528,-20
20170529,-20
20170529,-20
20170529,-20
20170529,-20
20170529,-20
20170530,-20
20170530,-20
20170530,-20
20170530,-20
20170530,-20
20170531,-20
20170531,-20
20170531,-20
20170531,-20
20170531,-20
20170601,-20
20170601,-20
20170601,-20
20170601,-20
20170601,-20
20170602,-20
20170602,-20
20170602,-20
20170602,-20
20170602,-20
20170603,-20
20170603,-20
20170603,-20
20170603,-20
20170603,-20
20170604,-20
20170604,-20
20170604,-20
20170604,-20
20170604,-20
20170605,-20
20170605,-20
20170605,-20
20170605,-20
20170605,-20
20170606,-20
20170606,-20
20170606,-20
20170606,-20
20170606,-20
20170607,-20
20170607,-20
20170607,-20
20170607,-20
20170608,-20
20170608,-20
20170608,-20
20170609,-20
20170609,-20
20170614,-20
20170614,-20
20170614,-20
20170614,-20
20170614,-20
20170615,-20
20170615,-20
20170615,-20
20170615,-21
20170615,-21
20170616,-21
20170616,-21
20170616,-21
20170616,-21
20170617,-21
20170617,-21
20170617,-21
20170617,-21
20170618,-21
20170618,-21
20170618,-21
20170618,-21
20170619,-21
20170619,-21
20170619,-21
20170619,-21
20170620,-21
20170620,-21
20170620,-21
20170620,-21
20170621,-21
